Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 21:10:03;;;;;;;70.80;31.20;;;;;;;-9.00;100.00;140099.09;104897;1291;545579;-66
2024/02/10 21:12:51;;;;;;;57.20;31.30;;;;;;;-9.04;100.00;140089.25;105944;1290;23101;-67
2024/02/10 21:15:38;;;;;;;61.60;31.40;;;;;;;-9.01;100.00;140097.38;105757;1290;22539;-64
2024/02/10 21:18:25;;;;;;;58.50;31.30;;;;;;;-8.98;100.00;140102.78;105855;1275;23514;-66
2024/02/10 21:21:12;;;;;;;64.70;34.80;;;;;;;-8.94;100.00;140113.41;105757;1276;25328;-64
2024/02/10 21:23:58;;;;;;;50.70;29.00;;;;;;;-8.88;100.00;140126.47;105955;1285;178362;-66
2024/02/10 21:26:46;;;;;;;50.00;27.60;;;;;;;-8.88;100.00;140125.97;106401;1274;22567;-63
2024/02/10 21:29:32;;;;;;;46.30;25.60;;;;;;;-8.87;100.00;140128.19;106136;1285;22546;-66
2024/02/10 21:32:19;;;;;;;36.90;21.30;;;;;;;-8.85;100.00;140134.83;106210;1285;25369;-66
2024/02/10 21:35:06;;;;;;;34.20;20.10;;;;;;;-8.80;100.00;140146.42;106185;1285;22555;-66
2024/02/10 21:37:52;;;;;;;36.70;19.80;;;;;;;-8.79;100.00;140148.41;106221;1286;22546;-63
2024/02/10 21:40:39;;;;;;;33.00;19.30;;;;;;;-8.79;100.00;140147.91;106214;1284;25352;-66
2024/02/10 21:43:26;;;;;;;32.20;17.90;;;;;;;-8.78;100.00;140151.63;106223;1276;22546;-66
2024/02/10 21:46:13;;;;;;;38.80;19.70;;;;;;;-8.74;100.00;140161.72;106215;1284;22523;-63
2024/02/10 21:49:00;;;;;;;47.50;20.10;;;;;;;-8.71;100.00;140168.63;106365;1284;22537;-67
2024/02/10 21:51:51;;;;;;;37.20;18.00;;;;;;;-8.70;100.00;140170.36;106268;1284;25369;-66
2024/02/10 21:54:38;;;;;;;42.10;19.00;;;;;;;-8.68;100.00;140174.30;106189;1284;25249;-65
2024/02/10 21:57:29;;;;;;;39.30;22.30;;;;;;;-8.66;100.00;140181.45;106177;1284;22539;-67
2024/02/10 22:00:19;;;;;;;35.40;19.90;;;;;;;-8.63;100.00;140187.86;106497;1260;22608;-67
2024/02/10 22:03:09;;;;;;;58.80;29.90;;;;;;;-8.60;100.00;140194.28;106694;1277;25268;-65
2024/02/10 22:05:55;;;;;;;61.80;29.00;;;;;;;-8.57;100.00;140202.42;106648;1273;22539;-65
2024/02/10 22:08:41;;;;;;;44.70;23.00;;;;;;;-8.57;100.00;140201.42;106650;1278;24258;-67
2024/02/10 22:11:27;;;;;;;38.20;20.80;;;;;;;-8.59;100.00;140197.22;106910;1270;25533;-64
2024/02/10 22:14:14;;;;;;;39.50;21.40;;;;;;;-8.62;100.00;140189.58;106639;1273;22539;-65
2024/02/10 22:17:01;;;;;;;35.20;18.30;;;;;;;-8.65;100.00;140183.92;106572;1277;22584;-64
2024/02/10 22:19:48;;;;;;;35.40;19.50;;;;;;;-8.63;100.00;140187.13;106583;1277;22538;-64
2024/02/10 22:22:34;;;;;;;53.90;23.30;;;;;;;-8.63;100.00;140186.16;106582;1269;22534;-67
2024/02/10 22:25:22;;;;;;;44.60;22.80;;;;;;;-8.64;100.00;140184.66;106583;1278;25329;-68
2024/02/10 22:28:08;;;;;;;47.80;23.30;;;;;;;-8.66;100.00;140179.72;106574;1278;22538;-65
2024/02/10 22:30:56;;;;;;;36.10;20.90;;;;;;;-8.65;100.00;140181.95;106524;1278;24262;-67
2024/02/10 22:33:43;;;;;;;37.60;19.80;;;;;;;-8.63;100.00;140186.88;106582;1277;22540;-66
2024/02/10 22:36:30;;;;;;;40.10;21.30;;;;;;;-8.64;100.00;140185.16;106445;1278;25245;-65
2024/02/10 22:39:16;;;;;;;45.70;24.30;;;;;;;-8.62;100.00;140188.61;106437;1278;25433;-67
2024/02/10 22:42:03;;;;;;;60.20;28.20;;;;;;;-8.61;100.00;140192.05;106619;1278;24247;-66
2024/02/10 22:44:51;;;;;;;51.50;25.60;;;;;;;-8.63;100.00;140188.34;106699;1278;22529;-67
2024/02/10 22:47:38;;;;;;;45.00;24.30;;;;;;;-8.60;100.00;140194.78;106670;1278;22538;-66
2024/02/10 22:50:25;;;;;;;42.00;22.30;;;;;;;-8.58;100.00;140200.94;110232;1278;22190;-65
2024/02/10 22:53:12;;;;;;;42.00;22.60;;;;;;;-8.56;100.00;140204.39;110241;1278;22223;-64
2024/02/10 22:55:59;;;;;;;57.00;22.90;;;;;;;-8.57;100.00;140202.17;110240;1278;22177;-66
2024/02/10 22:58:45;;;;;;;43.00;20.70;;;;;;;-8.58;100.00;140199.20;110249;1278;22213;-66
2024/02/10 23:01:32;;;;;;;38.50;20.20;;;;;;;-8.61;100.00;140192.06;110035;1278;22158;-64
2024/02/10 23:04:19;;;;;;;42.70;21.80;;;;;;;-8.61;100.00;140191.06;110258;1278;22121;-65
2024/02/10 23:07:06;;;;;;;44.50;22.80;;;;;;;-8.60;100.00;140194.53;110251;1278;22882;-63
2024/02/10 23:09:52;;;;;;;39.90;21.80;;;;;;;-8.58;100.00;140199.22;110242;1278;22155;-63
2024/02/10 23:12:49;;;;;;;38.80;20.20;;;;;;;-8.59;100.00;140197.97;110264;1270;22892;-67
2024/02/10 23:15:36;;;;;;;36.20;20.40;;;;;;;-8.60;100.00;140194.28;110459;1269;22305;-63
2024/02/10 23:18:26;;;;;;;38.20;21.20;;;;;;;-8.62;100.00;140191.08;110320;1277;22177;-66
2024/02/10 23:21:17;;;;;;;39.80;21.30;;;;;;;-8.66;100.00;140178.98;110318;1277;22242;-65
2024/02/10 23:24:07;;;;;;;41.00;22.20;;;;;;;-8.66;100.00;140181.20;110322;1277;22144;-65
2024/02/10 23:26:54;;;;;;;41.80;22.60;;;;;;;-8.66;100.00;140179.72;110308;1277;22213;-64
2024/02/10 23:29:40;;;;;;;44.00;20.80;;;;;;;-8.65;100.00;140182.45;110389;1254;22336;-64
2024/02/10 23:32:27;;;;;;;42.40;22.70;;;;;;;-8.66;100.00;140180.95;110326;1278;22872;-66
2024/02/10 23:35:13;;;;;;;47.20;23.00;;;;;;;-8.63;100.00;140187.13;110340;1277;22874;-62
2024/02/10 23:37:59;;;;;;;45.30;23.30;;;;;;;-8.60;100.00;140194.03;110411;1276;22148;-63
2024/02/10 23:40:45;;;;;;;43.80;22.50;;;;;;;-8.59;100.00;140196.98;110399;1276;22872;-64
2024/02/10 23:43:34;;;;;;;39.60;20.70;;;;;;;-8.59;100.00;140197.97;110417;1276;22154;-63
2024/02/10 23:46:21;;;;;;;43.30;20.80;;;;;;;-8.56;100.00;140204.41;110392;1276;22171;-66
2024/02/10 23:49:09;;;;;;;34.10;17.80;;;;;;;-8.58;100.00;140200.95;110413;1276;22300;-63
2024/02/10 23:51:56;;;;;;;39.50;20.20;;;;;;;-8.62;100.00;140189.34;110415;1276;22110;-63
2024/02/10 23:54:47;;;;;;;40.50;21.80;;;;;;;-8.66;100.00;140180.22;110415;1276;22867;-64
2024/02/10 23:57:34;;;;;;;37.60;20.30;;;;;;;-8.69;100.00;140172.81;110402;1276;22186;-63
