Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:05:23;;;;;;;;;;;;;;;;;;;;;
2021/06/30 00:09:02;;;;;;;17.35;9.45;;;;;;;12.63;88.06;101307.13;4796263;29;20043;-94
2021/06/30 00:11:46;;;;;;;12.90;8.25;;;;;;;12.58;88.24;101305.56;4800651;29;20054;-93
2021/06/30 00:15:09;;;;;;;13.63;8.35;;;;;;;12.53;87.62;101299.66;4811608;29;20039;-91
2021/06/30 00:18:24;;;;;;;10.80;8.02;;;;;;;12.53;87.35;101298.81;4777329;29;20030;-92
2021/06/30 00:21:54;;;;;;;9.93;7.43;;;;;;;12.40;86.98;101298.59;4803524;29;20083;-91
2021/06/30 00:25:34;;;;;;;11.10;7.20;;;;;;;12.30;87.57;101290.28;4809343;29;20039;-95
2021/06/30 00:29:33;;;;;;;9.48;6.88;;;;;;;12.27;87.69;101293.09;4762248;30;20062;-93
2021/06/30 00:32:38;;;;;;;16.70;7.68;;;;;;;12.30;88.27;101291.13;4794015;23;20148;-83
2021/06/30 00:35:05;;;;;;;13.52;7.25;;;;;;;12.35;87.94;101290.06;4850767;29;20045;-82
2021/06/30 00:37:31;;;;;;;12.18;8.63;;;;;;;12.30;87.83;101293.78;4867036;29;20370;-82
2021/06/30 00:40:00;;;;;;;12.65;8.73;;;;;;;12.33;87.96;101282.19;4865616;29;20041;-82
2021/06/30 00:42:30;;;;;;;13.98;8.82;;;;;;;12.35;88.16;101298.84;4866916;29;20473;-82
2021/06/30 00:44:59;;;;;;;14.43;9.20;;;;;;;12.35;88.55;101296.19;4865944;29;20045;-82
2021/06/30 00:47:25;;;;;;;15.85;9.35;;;;;;;12.45;88.50;101299.22;4850464;29;20044;-82
2021/06/30 00:49:51;;;;;;;17.67;10.38;;;;;;;12.39;88.50;101300.41;4835485;29;20117;-83
2021/06/30 00:52:17;;;;;;;17.23;10.30;;;;;;;12.39;88.64;101296.88;4865665;29;20033;-83
2021/06/30 00:54:45;;;;;;;16.70;9.98;;;;;;;12.40;89.16;101283.56;4835223;29;20116;-82
2021/06/30 00:57:10;;;;;;;18.73;10.73;;;;;;;12.43;89.13;101291.34;4865481;29;20037;-82
2021/06/30 00:59:38;;;;;;;16.15;9.90;;;;;;;12.43;89.13;101295.78;4865781;29;20109;-81
2021/06/30 01:02:03;;;;;;;14.43;9.60;;;;;;;12.37;89.17;101288.16;4850438;29;20052;-82
2021/06/30 01:04:29;;;;;;;15.95;10.15;;;;;;;12.39;89.05;101292.47;4834784;29;20025;-83
2021/06/30 01:06:55;;;;;;;17.20;9.75;;;;;;;12.36;89.64;101287.31;4865304;29;20521;-84
2021/06/30 01:09:22;;;;;;;19.13;10.65;;;;;;;12.37;89.59;101290.81;4849815;29;20113;-82
2021/06/30 01:11:49;;;;;;;19.35;11.40;;;;;;;12.44;89.45;101285.09;4865358;29;20041;-83
2021/06/30 01:14:31;;;;;;;18.27;11.10;;;;;;;12.46;89.21;101282.34;4866507;29;20030;-83
2021/06/30 01:16:57;;;;;;;19.65;10.75;;;;;;;12.55;88.83;101294.28;4866677;29;20037;-82
2021/06/30 01:19:23;;;;;;;15.02;10.38;;;;;;;12.53;88.88;101291.72;4866517;29;20126;-82
2021/06/30 01:21:50;;;;;;;17.65;9.95;;;;;;;12.48;89.07;101288.44;4850550;29;20060;-82
2021/06/30 01:24:16;;;;;;;20.38;10.93;;;;;;;12.50;88.54;101288.34;4866148;29;20029;-82
2021/06/30 01:26:45;;;;;;;16.83;10.77;;;;;;;12.49;88.98;101289.31;4865569;29;20423;-82
2021/06/30 01:29:10;;;;;;;17.33;9.70;;;;;;;12.52;88.32;101291.78;4866796;29;20053;-82
2021/06/30 01:31:36;;;;;;;21.17;10.55;;;;;;;12.48;88.53;101291.09;4865429;29;20038;-83
2021/06/30 01:34:01;;;;;;;15.82;9.75;;;;;;;12.47;88.17;101286.72;4879150;29;20045;-81
2021/06/30 01:36:27;;;;;;;14.60;9.23;;;;;;;12.38;88.52;101288.06;4868315;29;20041;-81
2021/06/30 01:38:52;;;;;;;16.05;9.55;;;;;;;12.43;88.48;101282.50;4884930;29;20080;-82
2021/06/30 01:41:18;;;;;;;16.58;10.40;;;;;;;12.42;88.32;101281.69;4867990;29;20049;-81
2021/06/30 01:43:44;;;;;;;18.40;10.15;;;;;;;12.37;88.39;101273.09;4885061;29;20037;-81
2021/06/30 01:46:10;;;;;;;18.15;10.70;;;;;;;12.41;88.53;101281.75;4884626;29;20556;-82
2021/06/30 01:48:47;;;;;;;18.05;10.57;;;;;;;12.32;88.37;101278.66;4884875;29;20033;-82
2021/06/30 01:51:12;;;;;;;19.52;10.70;;;;;;;12.29;88.79;101276.16;4852815;29;20037;-83
2021/06/30 01:53:37;;;;;;;19.45;10.45;;;;;;;12.31;88.93;101279.59;4885123;29;20040;-82
2021/06/30 01:56:03;;;;;;;20.60;11.60;;;;;;;12.31;89.07;101276.97;4884831;29;20025;-83
2021/06/30 01:58:28;;;;;;;16.55;10.15;;;;;;;12.24;88.86;101270.25;4884798;29;20041;-81
2021/06/30 02:00:54;;;;;;;19.67;10.32;;;;;;;12.25;88.23;101274.63;4884708;29;20021;-80
2021/06/30 02:03:21;;;;;;;15.55;8.98;;;;;;;12.13;88.06;101268.16;4867587;29;20033;-84
2021/06/30 02:05:49;;;;;;;15.63;9.23;;;;;;;12.12;88.00;101262.94;4868112;29;20033;-83
2021/06/30 02:08:17;;;;;;;15.60;9.55;;;;;;;12.09;88.62;101266.63;4884950;29;20064;-84
2021/06/30 02:10:44;;;;;;;15.90;10.13;;;;;;;12.16;88.46;101264.50;4867912;29;20108;-83
2021/06/30 02:13:11;;;;;;;14.45;9.50;;;;;;;12.15;87.81;101258.34;4868250;29;20040;-83
2021/06/30 02:15:40;;;;;;;15.77;10.23;;;;;;;12.15;87.69;101255.69;4884569;29;20036;-82
2021/06/30 02:18:08;;;;;;;13.77;9.68;;;;;;;12.09;87.47;101258.66;4868472;29;20040;-82
2021/06/30 02:20:35;;;;;;;16.83;9.80;;;;;;;12.12;87.10;101255.84;4868262;29;20503;-83
2021/06/30 02:23:02;;;;;;;18.33;9.93;;;;;;;12.03;87.19;101261.59;4853030;29;20049;-82
2021/06/30 02:25:29;;;;;;;15.65;8.93;;;;;;;12.05;87.71;101265.06;4837109;29;20029;-82
2021/06/30 02:27:56;;;;;;;16.88;9.70;;;;;;;11.99;87.80;101262.69;4853203;29;20036;-84
2021/06/30 02:30:30;;;;;;;18.98;10.18;;;;;;;11.95;88.09;101265.50;4871137;29;20045;-83
2021/06/30 02:32:57;;;;;;;15.70;9.45;;;;;;;11.93;88.16;101262.09;4870912;29;20071;-83
2021/06/30 02:35:25;;;;;;;14.65;9.60;;;;;;;11.91;88.41;101257.78;4871718;29;20037;-84
2021/06/30 02:37:52;;;;;;;17.98;10.07;;;;;;;11.98;87.72;101261.84;4870252;29;20096;-84
2021/06/30 02:40:20;;;;;;;16.20;9.40;;;;;;;11.91;87.91;101257.78;4855564;29;20445;-84
2021/06/30 02:42:49;;;;;;;15.43;9.50;;;;;;;11.90;87.68;101258.75;4871093;29;20025;-83
2021/06/30 02:45:16;;;;;;;15.60;9.50;;;;;;;11.98;88.37;101255.69;4870452;29;20149;-83
2021/06/30 02:47:43;;;;;;;20.73;10.77;;;;;;;11.95;88.04;101256.72;4855454;29;20085;-83
2021/06/30 02:50:09;;;;;;;16.73;10.50;;;;;;;12.00;88.19;101243.22;4870359;29;20040;-83
2021/06/30 02:52:36;;;;;;;19.05;10.63;;;;;;;11.98;88.03;101239.78;4886366;29;20033;-83
2021/06/30 02:55:04;;;;;;;18.38;10.93;;;;;;;11.96;88.15;101238.06;4885860;29;20033;-82
2021/06/30 02:57:31;;;;;;;21.85;11.05;;;;;;;12.05;88.61;101239.38;4885620;29;20025;-82
2021/06/30 02:59:57;;;;;;;19.88;10.85;;;;;;;12.13;88.30;101238.16;4885630;29;20029;-81
2021/06/30 03:02:24;;;;;;;22.35;11.73;;;;;;;12.10;88.37;101243.63;4884087;29;20049;-80
2021/06/30 03:04:50;;;;;;;16.95;9.98;;;;;;;12.13;88.20;101246.13;4869995;29;20029;-83
2021/06/30 03:07:21;;;;;;;14.07;9.10;;;;;;;12.00;88.10;101238.78;4886097;29;20123;-81
2021/06/30 03:09:46;;;;;;;16.05;9.25;;;;;;;12.00;87.61;101236.13;4853999;29;20029;-81
2021/06/30 03:12:13;;;;;;;20.63;9.82;;;;;;;12.00;87.63;101245.88;4852899;29;20056;-81
2021/06/30 03:14:40;;;;;;;19.48;10.25;;;;;;;11.99;87.84;101230.88;4868434;29;20496;-82
2021/06/30 03:17:05;;;;;;;16.33;9.82;;;;;;;12.00;87.94;101229.97;4870387;29;20028;-82
2021/06/30 03:19:31;;;;;;;21.63;10.20;;;;;;;11.98;88.13;101227.41;4872128;29;20439;-81
2021/06/30 03:21:56;;;;;;;16.90;9.27;;;;;;;12.00;87.96;101228.19;4870578;29;20089;-82
2021/06/30 03:24:23;;;;;;;20.60;10.65;;;;;;;12.11;87.77;101234.72;4868916;29;20035;-81
2021/06/30 03:26:50;;;;;;;23.55;10.55;;;;;;;12.10;88.00;101241.81;4884688;29;20037;-81
2021/06/30 03:29:16;;;;;;;16.70;10.95;;;;;;;12.13;87.98;101235.50;4868539;29;20070;-82
2021/06/30 03:31:43;;;;;;;21.77;11.02;;;;;;;12.14;88.00;101245.16;4884745;29;20055;-82
2021/06/30 03:34:10;;;;;;;22.48;11.55;;;;;;;12.19;88.14;101241.31;4884591;29;20075;-81
2021/06/30 03:36:37;;;;;;;21.75;11.77;;;;;;;12.25;87.92;101241.94;4884849;29;20394;-81
2021/06/30 03:39:02;;;;;;;20.17;10.88;;;;;;;12.19;88.26;101243.97;4868073;29;20040;-81
2021/06/30 03:41:28;;;;;;;19.85;11.15;;;;;;;12.20;88.79;101248.34;4884694;29;20030;-81
2021/06/30 03:43:53;;;;;;;19.85;11.45;;;;;;;12.25;88.23;101250.75;4884788;29;20033;-81
2021/06/30 03:46:19;;;;;;;22.35;11.20;;;;;;;12.21;88.36;101252.72;4885518;29;20541;-82
2021/06/30 03:48:44;;;;;;;21.90;10.63;;;;;;;12.26;87.82;101252.47;4869780;29;20050;-81
2021/06/30 03:51:11;;;;;;;20.42;11.10;;;;;;;12.32;87.72;101252.13;4870633;29;20053;-81
2021/06/30 03:53:36;;;;;;;18.85;10.60;;;;;;;12.26;88.16;101249.81;4885681;29;20033;-81
2021/06/30 03:56:02;;;;;;;18.88;10.50;;;;;;;12.23;88.06;101249.13;4885430;29;20029;-81
2021/06/30 03:58:30;;;;;;;20.23;9.93;;;;;;;12.24;87.70;101246.38;4885228;29;20036;-82
2021/06/30 04:00:56;;;;;;;19.30;10.68;;;;;;;12.27;88.10;101248.88;4868942;29;20219;-81
2021/06/30 04:03:23;;;;;;;18.48;9.45;;;;;;;12.27;87.90;101248.88;4885486;29;20039;-81
2021/06/30 04:05:52;;;;;;;17.25;10.00;;;;;;;12.28;87.61;101245.28;4884582;29;20092;-81
2021/06/30 04:08:19;;;;;;;19.73;10.50;;;;;;;12.19;87.87;101243.13;4883726;29;20529;-81
2021/06/30 04:10:45;;;;;;;17.95;10.73;;;;;;;12.23;87.69;101244.69;4884106;29;20039;-81
2021/06/30 04:13:15;;;;;;;19.83;11.13;;;;;;;12.19;87.79;101249.28;4867473;29;20534;-81
2021/06/30 04:15:42;;;;;;;16.10;10.38;;;;;;;12.17;87.83;101252.97;4867339;29;20036;-79
2021/06/30 04:18:09;;;;;;;21.08;10.43;;;;;;;12.18;87.93;101259.97;4886370;29;20029;-81
2021/06/30 04:20:34;;;;;;;18.50;10.70;;;;;;;12.12;88.02;101255.00;4871958;29;20120;-82
2021/06/30 04:23:01;;;;;;;19.02;10.88;;;;;;;12.10;87.58;101260.38;4887945;29;20104;-83
2021/06/30 04:25:29;;;;;;;20.48;11.75;;;;;;;12.11;87.71;101253.28;4871865;29;20096;-83
2021/06/30 04:27:54;;;;;;;21.35;11.25;;;;;;;12.11;87.66;101258.59;4871944;29;20449;-83
2021/06/30 04:30:22;;;;;;;21.17;11.65;;;;;;;12.22;87.61;101258.88;4888495;29;20029;-82
2021/06/30 04:32:49;;;;;;;22.00;11.50;;;;;;;12.21;87.96;101259.81;4957127;23;20049;-93
2021/06/30 04:35:20;;;;;;;19.38;11.45;;;;;;;12.21;87.68;101259.81;4821732;29;20061;-93
2021/06/30 04:37:48;;;;;;;23.40;12.32;;;;;;;12.23;87.42;101257.94;4851785;29;20045;-93
2021/06/30 04:40:13;;;;;;;18.60;11.68;;;;;;;12.23;87.49;101265.88;4866499;29;20433;-93
2021/06/30 04:42:39;;;;;;;20.40;11.93;;;;;;;12.19;87.55;101259.88;4850587;29;20036;-91
2021/06/30 04:45:07;;;;;;;21.08;11.32;;;;;;;12.20;87.65;101271.34;4820676;29;20041;-93
2021/06/30 04:47:37;;;;;;;20.80;12.18;;;;;;;12.20;87.78;101264.28;4835875;29;20528;-93
2021/06/30 04:50:04;;;;;;;22.73;12.30;;;;;;;12.25;87.69;101266.69;4866020;29;20106;-91
2021/06/30 04:52:29;;;;;;;22.73;12.48;;;;;;;12.26;87.68;101272.81;4850152;29;20124;-91
2021/06/30 04:54:57;;;;;;;24.33;11.70;;;;;;;12.29;87.24;101276.16;4851024;29;20508;-93
2021/06/30 04:57:23;;;;;;;21.98;11.70;;;;;;;12.31;87.45;101287.56;4866369;29;20044;-92
2021/06/30 04:59:49;;;;;;;19.00;11.27;;;;;;;12.26;87.59;101284.28;4835828;29;20033;-93
2021/06/30 05:02:15;;;;;;;23.08;12.05;;;;;;;12.25;88.02;101284.38;4835464;29;20069;-91
2021/06/30 05:04:41;;;;;;;18.27;11.02;;;;;;;12.28;87.76;101277.13;4820848;29;20044;-94
2021/06/30 05:07:08;;;;;;;21.90;11.20;;;;;;;12.22;87.73;101272.13;4821408;29;20022;-91
2021/06/30 05:09:33;;;;;;;21.83;11.35;;;;;;;12.26;87.91;101268.38;4850801;29;20025;-92
2021/06/30 05:12:00;;;;;;;24.02;11.68;;;;;;;12.25;88.04;101276.41;4835786;29;20037;-93
2021/06/30 05:14:25;;;;;;;21.33;11.52;;;;;;;12.20;88.23;101272.22;4820514;29;20025;-93
2021/06/30 05:16:53;;;;;;;18.08;11.13;;;;;;;12.19;88.44;101274.97;4850259;29;20044;-94
2021/06/30 05:19:20;;;;;;;24.00;12.38;;;;;;;12.25;88.58;101269.31;4821328;29;20046;-92
2021/06/30 05:21:51;;;;;;;22.02;12.15;;;;;;;12.24;88.49;101272.06;4837601;29;20038;-92
2021/06/30 05:24:17;;;;;;;18.88;11.48;;;;;;;12.16;89.35;101265.34;4851600;29;20034;-92
2021/06/30 05:26:43;;;;;;;21.42;11.40;;;;;;;12.16;88.74;101264.50;4836086;29;20033;-93
2021/06/30 05:29:09;;;;;;;21.38;11.38;;;;;;;12.22;89.08;101261.53;4820243;29;20085;-91
2021/06/30 05:31:35;;;;;;;20.63;11.52;;;;;;;12.15;88.97;101247.75;4865856;29;20034;-92
2021/06/30 05:34:00;;;;;;;23.33;12.18;;;;;;;12.20;89.36;101253.66;4834943;29;20069;-91
2021/06/30 05:36:27;;;;;;;22.38;12.27;;;;;;;12.28;88.77;101247.09;4836193;29;20045;-91
2021/06/30 05:38:53;;;;;;;20.98;12.45;;;;;;;12.31;88.78;101241.63;4832224;29;20072;-92
2021/06/30 05:41:18;;;;;;;21.02;11.90;;;;;;;12.35;88.98;101242.31;4829965;29;20070;-92
2021/06/30 05:43:44;;;;;;;19.48;11.68;;;;;;;12.36;88.32;101238.72;4815342;29;20074;-93
2021/06/30 05:46:09;;;;;;;20.67;12.07;;;;;;;12.45;88.52;101244.38;4814773;29;20057;-95
2021/06/30 05:48:35;;;;;;;19.30;11.85;;;;;;;12.46;87.99;101243.44;4816109;29;20491;-93
2021/06/30 05:51:01;;;;;;;16.63;10.82;;;;;;;12.50;88.22;101256.53;4817588;29;20030;-91
2021/06/30 05:53:26;;;;;;;20.00;10.45;;;;;;;12.51;87.89;101252.91;4847000;29;20121;-93
2021/06/30 05:55:52;;;;;;;18.23;11.23;;;;;;;12.50;87.89;101256.53;4830466;29;20430;-93
2021/06/30 05:58:17;;;;;;;23.58;10.50;;;;;;;12.46;87.77;101255.81;4815242;29;20034;-93
2021/06/30 06:00:43;;;;;;;23.27;11.30;;;;;;;12.54;87.56;101253.63;4832094;29;20030;-91
2021/06/30 06:03:09;;;;;;;22.80;11.25;;;;;;;12.50;87.51;101257.41;4848305;29;20062;-94
2021/06/30 06:05:35;;;;;;;24.05;12.45;;;;;;;12.45;87.83;101260.28;4837410;29;20041;-92
2021/06/30 06:08:01;;;;;;;18.85;12.20;;;;;;;12.46;87.66;101266.44;4838146;29;20121;-92
2021/06/30 06:10:26;;;;;;;22.08;11.60;;;;;;;12.49;87.01;101274.22;4834169;29;20061;-92
2021/06/30 06:12:53;;;;;;;19.85;11.45;;;;;;;12.54;87.04;101277.50;4834229;29;20465;-94
2021/06/30 06:15:19;;;;;;;18.35;11.50;;;;;;;12.52;86.98;101273.22;4819638;29;20141;-93
2021/06/30 06:17:44;;;;;;;19.10;12.15;;;;;;;12.64;86.27;101275.22;4818645;29;20037;-91
2021/06/30 06:20:11;;;;;;;18.35;12.05;;;;;;;12.69;86.28;101274.94;4834293;29;20048;-91
2021/06/30 06:22:37;;;;;;;23.10;12.88;;;;;;;12.71;86.35;101276.56;4834365;29;20037;-92
2021/06/30 06:25:04;;;;;;;23.83;12.32;;;;;;;12.65;85.84;101279.56;4833479;29;20035;-90
2021/06/30 06:27:29;;;;;;;18.70;11.15;;;;;;;12.68;85.09;101270.56;4833472;29;20093;-92
2021/06/30 06:29:55;;;;;;;22.40;11.40;;;;;;;12.72;85.51;101272.13;4864893;29;20390;-91
2021/06/30 06:32:20;;;;;;;18.65;11.35;;;;;;;12.67;85.43;101269.72;4817859;29;20030;-90
2021/06/30 06:34:46;;;;;;;21.63;12.13;;;;;;;12.76;85.25;101275.44;4834941;29;20559;-90
2021/06/30 06:37:13;;;;;;;20.63;11.45;;;;;;;12.73;85.70;101272.97;4837596;29;20489;-91
2021/06/30 06:39:38;;;;;;;20.13;10.65;;;;;;;12.75;85.44;101274.63;4837053;29;20054;-88
2021/06/30 06:42:06;;;;;;;20.42;10.90;;;;;;;12.71;85.54;101271.25;4867986;29;20025;-86
2021/06/30 06:44:32;;;;;;;24.65;11.82;;;;;;;12.79;85.74;101270.84;4870157;29;20093;-89
2021/06/30 06:46:57;;;;;;;19.58;11.27;;;;;;;12.86;86.09;101273.16;4868449;29;20101;-89
2021/06/30 06:49:23;;;;;;;17.55;10.40;;;;;;;12.87;85.14;101270.41;4870727;29;20033;-89
2021/06/30 06:51:48;;;;;;;18.52;10.65;;;;;;;12.90;84.88;101272.03;4871575;29;20471;-88
2021/06/30 06:54:14;;;;;;;19.98;11.77;;;;;;;12.97;85.22;101276.06;4869588;29;20413;-91
2021/06/30 06:56:39;;;;;;;22.92;11.52;;;;;;;12.96;85.09;101271.69;4866510;29;20365;-89
2021/06/30 06:59:04;;;;;;;19.70;10.85;;;;;;;13.01;84.62;101266.09;4864008;29;20396;-89
2021/06/30 07:01:30;;;;;;;21.58;11.05;;;;;;;13.07;84.32;101269.28;4866985;29;20485;-89
2021/06/30 07:03:55;;;;;;;21.92;11.07;;;;;;;13.13;84.44;101281.34;4832240;29;20485;-93
2021/06/30 07:06:21;;;;;;;19.40;10.65;;;;;;;13.16;84.22;101275.03;4863880;29;20053;-88
2021/06/30 07:08:46;;;;;;;19.58;10.68;;;;;;;13.12;83.95;101294.72;4863854;29;20021;-91
2021/06/30 07:11:12;;;;;;;20.02;11.20;;;;;;;13.05;83.86;101286.25;4846949;29;20101;-91
2021/06/30 07:13:38;;;;;;;21.75;11.70;;;;;;;13.02;84.23;101291.72;4862520;29;20041;-90
2021/06/30 07:16:04;;;;;;;25.45;11.07;;;;;;;12.97;84.69;101286.69;4847157;29;20026;-90
2021/06/30 07:18:31;;;;;;;25.27;10.90;;;;;;;12.92;85.21;101283.41;4863562;29;20527;-91
2021/06/30 07:20:56;;;;;;;19.15;10.15;;;;;;;12.87;86.17;101285.47;4832204;29;20046;-90
2021/06/30 07:23:21;;;;;;;23.85;11.48;;;;;;;12.86;86.39;101278.44;4864216;29;20033;-92
2021/06/30 07:25:47;;;;;;;20.02;11.15;;;;;;;12.77;86.85;101282.50;4865997;29;20041;-90
2021/06/30 07:28:12;;;;;;;19.48;10.98;;;;;;;12.87;86.24;101280.16;4867498;29;20037;-90
2021/06/30 07:30:38;;;;;;;23.75;12.23;;;;;;;12.93;86.77;101278.03;4865817;29;20032;-92
2021/06/30 07:33:03;;;;;;;22.67;12.65;;;;;;;12.99;86.93;101289.25;4848827;29;20035;-90
2021/06/30 07:35:29;;;;;;;22.77;11.82;;;;;;;12.98;86.38;101284.88;4864802;29;20049;-89
2021/06/30 07:38:13;;;;;;;19.73;10.38;;;;;;;13.03;85.84;101288.13;4862374;29;20125;-92
2021/06/30 07:40:38;;;;;;;22.98;10.98;;;;;;;13.14;85.81;101295.47;4846511;29;20470;-89
2021/06/30 07:43:04;;;;;;;21.25;11.77;;;;;;;13.19;85.88;101299.56;4861008;29;20037;-88
2021/06/30 07:45:29;;;;;;;20.17;10.07;;;;;;;13.10;85.60;101296.63;4847132;29;20038;-93
2021/06/30 07:47:55;;;;;;;16.73;10.77;;;;;;;13.09;85.91;101290.44;4862121;29;20105;-90
2021/06/30 07:50:22;;;;;;;18.20;10.55;;;;;;;13.15;85.73;101290.09;4861638;29;20029;-91
2021/06/30 07:52:51;;;;;;;22.00;11.15;;;;;;;13.32;85.64;101298.88;4816269;29;20101;-89
2021/06/30 07:55:16;;;;;;;17.17;10.10;;;;;;;13.28;85.04;101300.00;4862686;29;20500;-91
2021/06/30 07:57:42;;;;;;;25.65;12.13;;;;;;;13.46;84.89;101298.13;4845555;29;20029;-83
2021/06/30 08:00:08;;;;;;;20.23;10.63;;;;;;;13.44;85.01;101311.47;4861773;29;20025;-79
2021/06/30 08:02:35;;;;;;;16.35;10.20;;;;;;;13.48;84.94;101308.66;4861700;29;20026;-81
2021/06/30 08:05:01;;;;;;;18.70;10.32;;;;;;;13.58;84.81;101301.88;4861715;29;20037;-80
2021/06/30 08:07:27;;;;;;;16.35;10.55;;;;;;;13.72;84.84;101303.72;4862168;29;20451;-79
2021/06/30 08:09:52;;;;;;;20.85;9.93;;;;;;;13.79;84.49;101305.06;4862980;29;20108;-78
2021/06/30 08:12:17;;;;;;;21.17;9.07;;;;;;;13.83;83.42;101306.59;4866571;29;20029;-82
2021/06/30 08:14:44;;;;;;;13.85;8.00;;;;;;;13.99;83.08;101318.13;4879995;29;20037;-80
2021/06/30 08:17:09;;;;;;;12.90;8.45;;;;;;;13.86;83.40;101323.28;4880479;29;20033;-79
2021/06/30 08:19:35;;;;;;;17.80;8.90;;;;;;;13.99;83.89;101323.44;4879948;29;20052;-80
2021/06/30 08:22:00;;;;;;;14.02;8.52;;;;;;;13.99;83.57;101321.63;4880310;29;20021;-82
2021/06/30 08:24:26;;;;;;;16.65;8.15;;;;;;;13.94;83.58;101321.91;4878988;29;20064;-80
2021/06/30 08:26:54;;;;;;;11.60;7.07;;;;;;;13.93;83.49;101327.31;4879833;29;20040;-80
2021/06/30 08:29:20;;;;;;;13.88;7.40;;;;;;;13.66;83.93;101325.34;4880350;29;20029;-81
2021/06/30 08:31:46;;;;;;;13.45;7.18;;;;;;;13.62;84.20;101324.66;4848142;29;20029;-82
2021/06/30 08:34:11;;;;;;;13.50;7.85;;;;;;;13.51;83.86;101325.28;4892515;24;20084;-79
2021/06/30 08:36:37;;;;;;;16.27;8.48;;;;;;;13.63;83.93;101320.22;4878553;29;20396;-75
2021/06/30 08:39:04;;;;;;;14.80;7.45;;;;;;;13.72;83.47;101319.66;4879722;29;20033;-76
2021/06/30 08:41:29;;;;;;;11.63;7.68;;;;;;;13.68;83.39;101321.63;4879636;29;20100;-75
2021/06/30 08:43:55;;;;;;;13.73;6.60;;;;;;;13.77;82.01;101324.72;4877945;29;20033;-73
2021/06/30 08:46:21;;;;;;;10.23;6.78;;;;;;;13.85;81.96;101317.16;4879839;29;20045;-73
2021/06/30 08:48:46;;;;;;;13.43;7.38;;;;;;;13.91;81.89;101316.78;4862612;29;20480;-74
2021/06/30 08:51:19;;;;;;;10.07;6.28;;;;;;;13.86;80.84;101321.50;4878452;29;20043;-73
2021/06/30 08:53:45;;;;;;;12.30;6.88;;;;;;;13.81;81.60;101327.09;4863984;29;20120;-75
2021/06/30 08:56:10;;;;;;;8.65;5.60;;;;;;;13.87;81.22;101319.72;4878462;29;20033;-74
2021/06/30 08:58:36;;;;;;;10.50;6.35;;;;;;;14.13;81.03;101318.16;4878260;29;20036;-75
2021/06/30 09:01:02;;;;;;;10.95;6.70;;;;;;;14.18;81.33;101325.84;4879268;29;20088;-74
2021/06/30 09:03:28;;;;;;;8.35;6.10;;;;;;;14.37;80.29;101322.06;4879532;29;20037;-74
2021/06/30 09:08:35;;;;;;;8.27;6.03;;;;;;;14.37;80.62;101330.88;4879339;29;20017;-76
2021/06/30 09:11:10;;;;;;;10.27;6.47;;;;;;;14.14;80.39;101333.16;4879292;29;20037;-74
2021/06/30 09:13:35;;;;;;;12.90;5.25;;;;;;;14.28;79.37;101329.66;4859227;29;20033;-79
2021/06/30 09:16:01;;;;;;;13.55;6.25;;;;;;;14.36;79.58;101331.84;4860562;29;20512;-82
2021/06/30 09:18:34;;;;;;;9.80;5.68;;;;;;;14.63;79.15;101331.09;4859717;29;20397;-84
2021/06/30 09:21:16;;;;;;;7.97;5.75;;;;;;;14.93;78.08;101329.28;4860562;29;20029;-84
2021/06/30 09:24:03;;;;;;;10.82;5.78;;;;;;;15.29;76.50;101322.53;4861033;29;20041;-81
2021/06/30 09:26:32;;;;;;;9.48;5.20;;;;;;;15.21;75.74;101322.16;4860790;29;20029;-83
2021/06/30 09:29:11;;;;;;;7.10;4.97;;;;;;;15.31;75.90;101325.09;4860813;29;20125;-82
2021/06/30 09:31:37;;;;;;;7.70;5.35;;;;;;;15.35;74.93;101325.72;4874264;29;20041;-82
2021/06/30 09:34:03;;;;;;;8.85;5.18;;;;;;;15.35;75.20;101323.06;4859333;29;20405;-85
2021/06/30 09:36:43;;;;;;;7.47;4.90;;;;;;;15.45;74.85;101329.50;4860426;29;20071;-84
2021/06/30 09:39:09;;;;;;;9.38;5.60;;;;;;;15.59;74.35;101333.06;4864303;29;20033;-83
2021/06/30 09:41:35;;;;;;;9.00;5.63;;;;;;;15.39;74.61;101333.41;4864322;29;20025;-81
2021/06/30 09:44:04;;;;;;;9.10;5.35;;;;;;;15.30;75.37;101331.34;4864108;29;20430;-82
2021/06/30 09:46:29;;;;;;;11.27;5.50;;;;;;;15.38;75.23;101336.19;4864001;29;20042;-81
2021/06/30 09:48:56;;;;;;;12.00;5.60;;;;;;;15.35;76.07;101334.56;4864130;29;20029;-81
2021/06/30 09:51:21;;;;;;;7.80;5.40;;;;;;;15.61;75.08;101339.16;4864123;29;20072;-81
2021/06/30 09:53:47;;;;;;;9.80;5.93;;;;;;;15.37;76.29;101337.13;4864054;29;20390;-82
2021/06/30 09:56:35;;;;;;;9.60;5.15;;;;;;;15.22;76.95;101339.00;4862708;29;20029;-81
2021/06/30 09:59:09;;;;;;;9.13;5.28;;;;;;;15.32;75.93;101338.31;4863972;29;20033;-80
2021/06/30 10:01:35;;;;;;;9.05;5.38;;;;;;;15.13;76.84;101346.63;4862423;29;20026;-81
2021/06/30 10:04:00;;;;;;;7.90;5.40;;;;;;;15.14;75.83;101343.00;4862394;29;20029;-82
2021/06/30 10:06:30;;;;;;;8.65;5.57;;;;;;;15.09;76.05;101345.13;4862544;29;20049;-81
2021/06/30 10:08:57;;;;;;;11.52;5.20;;;;;;;15.04;76.18;101344.56;4863847;29;20059;-81
2021/06/30 10:11:25;;;;;;;8.07;5.28;;;;;;;14.73;76.46;101343.81;4863791;29;20390;-80
2021/06/30 10:13:50;;;;;;;9.50;6.15;;;;;;;14.75;77.29;101341.91;4863716;29;20037;-81
2021/06/30 10:16:20;;;;;;;11.55;5.45;;;;;;;14.92;77.38;101344.38;4877870;29;20390;-80
2021/06/30 10:18:48;;;;;;;9.75;5.38;;;;;;;15.17;76.36;101339.31;4863595;29;20362;-80
2021/06/30 10:21:14;;;;;;;9.90;5.75;;;;;;;15.20;75.81;101345.28;4862402;29;20021;-81
2021/06/30 10:23:40;;;;;;;13.18;6.13;;;;;;;15.31;76.27;101343.75;4862676;29;20028;-81
2021/06/30 10:26:06;;;;;;;12.57;5.70;;;;;;;15.20;76.11;101352.44;4863653;29;20038;-82
2021/06/30 10:28:31;;;;;;;7.35;5.30;;;;;;;15.03;76.61;101350.84;4846979;29;20039;-82
2021/06/30 10:31:00;;;;;;;13.23;5.43;;;;;;;15.14;76.46;101356.31;4863425;29;20029;-81
2021/06/30 10:33:30;;;;;;;12.73;6.03;;;;;;;15.34;75.55;101351.53;4870259;29;20053;-81
2021/06/30 10:35:55;;;;;;;10.02;5.18;;;;;;;15.45;75.26;101349.00;4865356;29;20037;-81
2021/06/30 10:38:20;;;;;;;13.07;6.18;;;;;;;15.34;75.09;101343.53;4882168;29;20462;-82
2021/06/30 10:40:46;;;;;;;11.75;5.90;;;;;;;15.37;75.65;101340.66;4881962;29;20333;-81
2021/06/30 10:43:13;;;;;;;15.20;6.55;;;;;;;15.46;75.62;101333.88;4881863;29;20037;-83
2021/06/30 10:45:42;;;;;;;11.57;6.18;;;;;;;15.75;75.31;101338.22;4864549;29;20049;-81
2021/06/30 10:48:09;;;;;;;9.52;5.60;;;;;;;15.81;75.33;101337.81;4881548;29;20385;-83
2021/06/30 10:50:38;;;;;;;11.02;5.80;;;;;;;15.89;74.20;101342.63;4864055;29;20072;-81
2021/06/30 10:53:03;;;;;;;7.65;4.97;;;;;;;15.87;73.51;101336.53;4881558;29;20047;-83
2021/06/30 10:55:53;;;;;;;12.27;5.82;;;;;;;15.57;75.37;101341.16;4881613;29;20033;-83
2021/06/30 10:58:22;;;;;;;8.55;5.55;;;;;;;15.59;74.87;101341.06;4881029;29;20124;-82
2021/06/30 11:01:03;;;;;;;11.70;6.30;;;;;;;15.45;76.12;101346.31;4881171;29;20374;-83
2021/06/30 11:03:44;;;;;;;11.68;6.53;;;;;;;15.39;76.46;101354.72;4881157;29;20041;-80
2021/06/30 11:06:12;;;;;;;11.52;6.00;;;;;;;15.72;74.65;101347.25;4881142;29;20476;-82
2021/06/30 11:08:44;;;;;;;11.15;5.95;;;;;;;15.84;74.44;101344.75;4881241;29;20033;-81
2021/06/30 11:11:24;;;;;;;7.82;5.40;;;;;;;15.74;74.59;101348.03;4881067;29;20541;-81
2021/06/30 11:14:12;;;;;;;10.93;5.78;;;;;;;15.94;72.98;101349.34;4880986;29;20100;-82
2021/06/30 11:19:20;;;;;;;9.40;5.35;;;;;;;15.81;73.46;101349.31;4880904;29;20029;-82
2021/06/30 11:21:56;;;;;;;9.77;5.20;;;;;;;15.90;72.76;101358.53;4880884;29;20500;-81
2021/06/30 11:24:40;;;;;;;10.63;6.10;;;;;;;16.03;72.32;101355.91;4880686;29;20073;-82
2021/06/30 11:29:51;;;;;;;10.32;4.93;;;;;;;15.96;72.48;101357.25;4880818;29;20040;-80
2021/06/30 11:32:32;;;;;;;8.80;5.30;;;;;;;15.67;73.95;101365.41;4880606;29;20033;-80
2021/06/30 11:35:01;;;;;;;8.95;5.82;;;;;;;15.71;73.64;101358.91;4880284;29;20477;-82