Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:04:43;;;;;;;36.05;26.25;;;;;;;12.76;99.05;99992.78;10456481;28;20048;-74
2022/05/24 00:09:44;;;;;;;41.75;29.70;;;;;;;12.75;98.90;99985.78;10446193;28;20489;-74
2022/05/24 00:20:04;;;;;;;41.00;27.25;;;;;;;12.71;98.91;99989.16;10448697;28;20478;-75
2022/05/24 00:25:05;;;;;;;45.15;28.95;;;;;;;12.72;99.20;99997.91;10456451;28;20110;-74
2022/05/24 00:30:06;;;;;;;40.67;30.13;;;;;;;12.71;98.56;99996.13;10466226;28;20039;-74
2022/05/24 00:35:07;;;;;;;28.98;22.10;;;;;;;12.65;97.47;99995.97;10456764;28;20032;-74
2022/05/24 00:40:10;;;;;;;25.80;17.90;;;;;;;12.54;95.21;99980.84;10449867;28;20037;-74
2022/05/24 00:45:15;;;;;;;23.90;18.20;;;;;;;12.52;93.83;99994.81;10437339;28;20112;-74
2022/05/24 00:50:25;;;;;;;23.55;16.77;;;;;;;12.47;93.87;100011.31;10465705;28;20122;-75
2022/05/24 00:55:25;;;;;;;25.00;16.67;;;;;;;12.45;93.92;100006.84;10407668;28;20232;-75
2022/05/24 01:00:26;;;;;;;22.25;15.32;;;;;;;12.44;94.11;100007.72;10462302;28;20128;-73
2022/05/24 01:05:28;;;;;;;29.27;19.67;;;;;;;12.35;94.55;100003.13;10456172;28;20108;-75
2022/05/24 01:10:35;;;;;;;24.48;18.98;;;;;;;12.31;94.77;100014.38;10462771;28;20059;-75
2022/05/24 01:15:36;;;;;;;26.02;15.88;;;;;;;12.27;92.27;100005.53;10454956;28;20113;-74
2022/05/24 01:20:38;;;;;;;20.02;14.15;;;;;;;12.17;92.24;99993.91;10453847;28;20045;-75
2022/05/24 01:26:00;;;;;;;21.57;12.93;;;;;;;12.07;91.88;100006.72;10425229;28;20495;-74
2022/05/24 01:31:01;;;;;;;25.13;14.00;;;;;;;11.96;92.54;100006.41;10455483;28;20119;-75
2022/05/24 01:36:10;;;;;;;18.10;12.88;;;;;;;11.93;91.84;100001.94;10453669;28;20120;-74
2022/05/24 01:41:21;;;;;;;27.17;15.65;;;;;;;11.82;92.09;99998.13;10438160;28;20095;-74
2022/05/24 01:46:42;;;;;;;21.08;12.20;;;;;;;11.75;92.03;100018.03;10438751;28;20111;-74
2022/05/24 01:51:48;;;;;;;19.33;10.68;;;;;;;11.74;91.34;100011.03;10424290;28;20041;-74
2022/05/24 01:56:56;;;;;;;21.15;11.73;;;;;;;11.67;91.21;100006.44;10432827;28;20020;-75
2022/05/24 02:01:58;;;;;;;17.45;10.07;;;;;;;11.49;91.56;99999.81;10424111;28;20393;-74
2022/05/24 02:06:59;;;;;;;16.30;10.60;;;;;;;11.21;92.54;100008.53;10435168;28;20025;-75
2022/05/24 02:12:02;;;;;;;17.95;11.60;;;;;;;11.06;93.65;100014.19;10452262;28;20139;-74
2022/05/24 02:17:14;;;;;;;18.70;11.13;;;;;;;10.97;94.23;100013.06;10452777;28;20128;-74
2022/05/24 02:22:19;;;;;;;16.17;10.23;;;;;;;10.84;94.42;100010.88;10428608;28;20354;-74
2022/05/24 02:27:19;;;;;;;19.33;10.98;;;;;;;10.64;94.78;100008.50;10436718;28;20033;-74
2022/05/24 02:32:20;;;;;;;19.77;10.80;;;;;;;10.57;94.98;100004.78;10453777;28;20069;-74
2022/05/24 02:37:20;;;;;;;18.02;10.35;;;;;;;10.40;95.11;99985.00;10452563;28;20510;-74
2022/05/24 02:42:21;;;;;;;22.48;10.70;;;;;;;10.46;95.42;99994.78;10460418;28;20040;-74
2022/05/24 02:47:21;;;;;;;13.63;8.48;;;;;;;10.37;95.32;99998.84;10451742;28;20025;-74
2022/05/24 02:52:22;;;;;;;15.45;8.88;;;;;;;10.31;94.89;100003.88;10453258;28;20515;-74
2022/05/24 02:57:23;;;;;;;19.58;8.00;;;;;;;10.27;95.29;99997.63;10451946;28;20032;-74
2022/05/24 03:02:23;;;;;;;17.67;8.38;;;;;;;10.21;95.16;99994.78;10452142;28;20048;-74
2022/05/24 03:18:02;;;;;;;14.73;7.18;;;;;;;10.06;95.06;100008.22;10442566;28;20037;-74
2022/05/24 03:23:03;;;;;;;13.88;7.63;;;;;;;10.04;94.73;100008.97;10450801;28;20473;-74
2022/05/24 03:28:04;;;;;;;19.38;8.55;;;;;;;9.96;95.14;99999.13;10448330;28;20025;-74
2022/05/24 03:33:05;;;;;;;15.35;9.10;;;;;;;9.86;95.20;99997.03;10433237;28;20113;-74
2022/05/24 03:38:06;;;;;;;19.17;7.80;;;;;;;9.90;95.34;99998.91;10452205;28;20029;-74
2022/05/24 03:43:13;;;;;;;15.73;7.00;;;;;;;10.03;94.25;99992.44;10452143;28;20037;-75
2022/05/24 03:48:16;;;;;;;13.48;5.53;;;;;;;10.16;93.78;99987.63;10453447;28;20104;-74
2022/05/24 03:53:17;;;;;;;15.85;5.78;;;;;;;10.32;92.66;100020.44;10434286;28;20032;-74
2022/05/24 03:58:18;;;;;;;23.60;10.18;;;;;;;10.33;92.62;100019.59;10443370;28;20484;-75
2022/05/24 04:03:18;;;;;;;12.93;7.75;;;;;;;10.37;92.21;100047.63;10452266;28;20026;-74
2022/05/24 04:08:19;;;;;;;11.90;6.30;;;;;;;10.40;92.41;100050.38;10443012;28;20124;-75
2022/05/24 04:13:20;;;;;;;12.60;4.63;;;;;;;10.47;91.32;100036.69;10416774;28;20099;-75
2022/05/24 04:18:23;;;;;;;15.48;5.82;;;;;;;10.52;90.78;100042.09;10452058;28;20045;-74
2022/05/24 04:23:25;;;;;;;8.63;4.03;;;;;;;10.59;90.40;100054.56;10455737;28;20095;-74
2022/05/24 04:28:26;;;;;;;10.85;5.65;;;;;;;10.64;90.15;100088.72;10442747;28;20037;-74
2022/05/24 04:33:29;;;;;;;10.93;5.45;;;;;;;10.65;89.07;100096.63;10435849;28;20047;-74
2022/05/24 04:38:29;;;;;;;9.63;4.72;;;;;;;10.76;87.78;100077.78;10458685;28;20045;-74
2022/05/24 04:43:30;;;;;;;8.55;4.05;;;;;;;10.76;87.29;100075.19;10452715;28;20037;-74
2022/05/24 04:48:31;;;;;;;11.00;5.95;;;;;;;10.77;87.58;100071.72;10449743;28;20035;-75
2022/05/24 04:53:31;;;;;;;7.75;3.50;;;;;;;10.86;87.48;100082.50;10442707;28;20042;-74
2022/05/24 04:58:32;;;;;;;13.15;4.75;;;;;;;10.82;87.91;100109.41;10449360;28;20034;-74
2022/05/24 05:03:35;;;;;;;7.07;2.78;;;;;;;10.81;87.40;100128.56;10455117;28;20045;-74
2022/05/24 05:08:35;;;;;;;5.82;2.75;;;;;;;10.79;87.09;100125.03;10448303;28;20523;-75
2022/05/24 05:13:37;;;;;;;5.60;2.95;;;;;;;10.69;87.53;100129.03;10451105;28;20119;-74
2022/05/24 05:18:37;;;;;;;10.48;4.70;;;;;;;10.68;87.22;100141.22;10449256;28;20117;-75
2022/05/24 05:23:38;;;;;;;8.65;3.28;;;;;;;10.58;87.76;100136.50;10453210;28;20131;-76
2022/05/24 05:28:40;;;;;;;7.07;3.33;;;;;;;10.53;87.08;100130.22;10447626;28;20021;-75
2022/05/24 05:33:45;;;;;;;7.05;2.42;;;;;;;10.57;87.57;100132.09;10444578;28;20068;-74
2022/05/24 05:38:46;;;;;;;10.40;2.70;;;;;;;10.62;87.16;100127.94;10454904;28;20048;-74
2022/05/24 05:43:46;;;;;;;9.90;3.55;;;;;;;10.83;86.64;100135.63;10452761;28;20373;-73
2022/05/24 05:48:47;;;;;;;11.50;3.42;;;;;;;10.84;85.87;100154.88;10454289;28;20117;-74
2022/05/24 05:53:47;;;;;;;4.47;2.38;;;;;;;10.84;85.80;100158.34;10449176;28;20111;-74
2022/05/24 05:58:51;;;;;;;5.85;2.53;;;;;;;10.91;86.50;100167.31;10452099;28;20035;-75
2022/05/24 06:03:51;;;;;;;38.25;27.48;;;;;;;10.92;85.23;100161.25;10452329;28;20037;-74
2022/05/24 06:08:52;;;;;;;10.18;3.95;;;;;;;11.04;84.04;100166.00;10452205;28;20394;-75
2022/05/24 06:13:52;;;;;;;6.63;2.97;;;;;;;11.19;83.58;100180.47;10464778;28;20040;-74
2022/05/24 06:18:53;;;;;;;6.90;2.72;;;;;;;11.37;83.43;100186.31;10453533;28;20087;-76
2022/05/24 06:23:53;;;;;;;6.78;3.28;;;;;;;11.59;81.93;100194.91;10452334;28;20048;-75
2022/05/24 06:28:54;;;;;;;9.93;3.55;;;;;;;11.90;80.38;100199.41;10452650;28;20415;-75
2022/05/24 06:33:54;;;;;;;6.53;4.25;;;;;;;12.93;77.79;100207.69;10451712;28;20064;-75
2022/05/24 06:38:55;;;;;;;10.10;4.03;;;;;;;14.97;69.00;100211.56;10448339;28;20045;-74
2022/05/24 06:43:55;;;;;;;7.05;3.17;;;;;;;16.62;63.23;100215.94;10445437;28;20083;-75
2022/05/24 06:48:55;;;;;;;9.70;2.13;;;;;;;17.32;59.99;100225.53;10445642;28;20033;-74
2022/05/24 06:53:56;;;;;;;12.38;5.55;;;;;;;17.78;59.26;100225.03;10452169;28;20114;-74
2022/05/24 07:04:16;;;;;;;8.27;3.75;;;;;;;17.05;58.98;100248.19;10427129;28;20037;-74
2022/05/24 07:09:17;;;;;;;5.93;3.07;;;;;;;17.50;60.53;100256.56;10442548;28;20488;-74
2022/05/24 07:14:17;;;;;;;7.32;2.65;;;;;;;16.91;59.28;100249.75;10435270;28;20051;-78
2022/05/24 07:19:19;;;;;;;7.88;2.38;;;;;;;17.77;58.62;100249.72;10454366;28;20037;-77
2022/05/24 07:24:19;;;;;;;5.03;2.07;;;;;;;18.67;54.91;100250.31;10443593;28;20049;-76
2022/05/24 07:29:20;;;;;;;7.07;2.60;;;;;;;19.24;51.36;100257.63;10458847;28;20119;-78
2022/05/24 07:34:21;;;;;;;7.85;3.25;;;;;;;18.94;52.26;100261.91;10456222;28;20032;-77
2022/05/24 07:39:22;;;;;;;4.88;2.17;;;;;;;16.98;56.09;100267.47;10458147;28;20072;-76
2022/05/24 07:49:41;;;;;;;3.97;1.83;;;;;;;14.51;63.30;100279.06;10459411;28;20033;-80
2022/05/24 07:54:42;;;;;;;4.22;2.08;;;;;;;14.06;66.25;100275.41;10404786;28;20029;-79
2022/05/24 07:59:47;;;;;;;7.78;1.55;;;;;;;17.15;56.21;100239.47;10436068;28;20068;-75
2022/05/24 08:04:48;;;;;;;3.53;1.63;;;;;;;18.76;54.76;100266.28;10440344;28;20029;-74
2022/05/24 08:09:48;;;;;;;4.80;2.08;;;;;;;18.35;53.60;100272.25;10413162;28;20120;-74
2022/05/24 08:14:49;;;;;;;7.18;2.95;;;;;;;17.06;55.97;100286.06;10451396;28;20044;-74
2022/05/24 08:19:49;;;;;;;5.43;2.78;;;;;;;15.92;59.49;100296.75;10439924;28;20056;-75
2022/05/24 08:24:50;;;;;;;6.00;2.53;;;;;;;14.67;61.88;100320.66;10449930;28;20076;-74
2022/05/24 08:29:51;;;;;;;7.00;2.20;;;;;;;15.11;61.78;100321.63;10453298;28;20036;-74
2022/05/24 08:34:52;;;;;;;3.25;1.70;;;;;;;17.14;57.50;100326.69;10447589;28;20040;-74
2022/05/24 08:39:57;;;;;;;2.22;1.02;;;;;;;18.47;53.50;100333.25;10459561;28;20036;-74
2022/05/24 08:50:29;;;;;;;2.55;2.05;;;;;;;15.04;60.40;100354.88;10459801;28;20037;-74
2022/05/24 08:55:30;;;;;;;5.13;1.45;;;;;;;16.04;58.27;100349.75;10459105;28;20021;-75
2022/05/24 09:00:33;;;;;;;2.92;1.02;;;;;;;16.91;56.03;100356.34;10456692;28;20036;-74
2022/05/24 09:05:39;;;;;;;4.70;1.33;;;;;;;19.70;48.82;100346.16;10457099;28;20068;-75
2022/05/24 09:10:49;;;;;;;4.38;1.10;;;;;;;21.19;44.23;100328.31;10456320;28;20052;-74
2022/05/24 09:15:55;;;;;;;4.38;1.63;;;;;;;19.94;47.80;100351.53;10457455;28;20048;-74
2022/05/24 09:20:55;;;;;;;4.65;1.40;;;;;;;21.59;45.05;100364.44;10472672;28;20032;-74
2022/05/24 09:25:57;;;;;;;5.47;1.58;;;;;;;22.13;40.47;100360.56;10453647;28;20445;-75
2022/05/24 09:30:57;;;;;;;;;;;;;;;22.69;41.08;100373.41;10462297;28;20033;-75
2022/05/24 09:35:59;;;;;;;3.10;1.13;;;;;;;23.17;39.71;100370.22;10444655;28;19932;-75
2022/05/24 09:41:09;;;;;;;1.80;1.20;;;;;;;22.47;38.95;100378.94;10483825;28;20295;-74
2022/05/24 09:46:18;;;;;;;2.65;1.10;;;;;;;20.19;43.00;100387.88;10485033;28;20086;-75
2022/05/24 09:51:24;;;;;;;4.68;1.08;;;;;;;21.15;42.15;100402.81;10485297;28;20024;-76
2022/05/24 09:56:33;;;;;;;5.30;0.90;;;;;;;20.02;44.91;100394.06;10484155;28;20033;-75
2022/05/24 10:01:41;;;;;;;3.88;1.70;;;;;;;19.02;48.01;100407.84;10482152;28;20146;-75
2022/05/24 10:06:42;;;;;;;1.80;0.90;;;;;;;21.97;40.85;100395.31;10500660;28;20413;-76
2022/05/24 10:12:04;;;;;;;4.18;1.10;;;;;;;24.01;39.09;100394.00;10498566;28;20063;-75
2022/05/24 10:17:38;;;;;;;5.30;1.52;;;;;;;22.73;37.47;100407.16;10487844;28;20049;-77
2022/05/24 10:23:05;;;;;;;1.60;0.80;;;;;;;19.03;44.76;100410.50;10482186;28;20040;-77
2022/05/24 10:28:28;;;;;;;4.25;1.33;;;;;;;18.67;47.91;100408.47;10466428;28;20037;-76
2022/05/24 10:39:17;;;;;;;2.80;1.27;;;;;;;19.03;48.07;100418.44;10482285;28;19920;-75
2022/05/24 10:44:20;;;;;;;2.55;1.40;;;;;;;18.49;47.91;100433.97;10483893;28;20033;-75
2022/05/24 10:49:39;;;;;;;4.65;1.35;;;;;;;16.57;55.64;100459.78;10484381;28;20029;-75
2022/05/24 10:54:55;;;;;;;1.85;1.42;;;;;;;15.50;61.47;100467.44;10484196;28;20124;-75
2022/05/24 11:00:12;;;;;;;2.13;1.38;;;;;;;15.91;62.64;100461.22;10485570;28;20037;-75
2022/05/24 11:05:13;;;;;;;5.15;1.50;;;;;;;17.61;59.19;100465.69;10481026;28;20040;-74
2022/05/24 11:10:25;;;;;;;5.03;1.30;;;;;;;19.98;50.07;100461.31;10482142;28;20038;-75
2022/05/24 11:15:37;;;;;;;3.70;1.48;;;;;;;18.23;53.73;100457.56;10497260;28;20036;-74
2022/05/24 11:20:37;;;;;;;;;;;;;;;19.10;52.71;100460.91;10484203;28;20468;-75
2022/05/24 11:25:49;;;;;;;4.78;1.40;;;;;;;22.54;47.81;100449.97;10478356;28;19920;-74
2022/05/24 11:30:49;;;;;;;2.33;1.30;;;;;;;23.52;38.83;100454.34;10483458;28;20488;-76
2022/05/24 11:35:52;;;;;;;6.83;1.77;;;;;;;22.28;42.52;100484.81;10481020;28;20057;-74
2022/05/24 11:41:12;;;;;;;1.73;1.10;;;;;;;21.08;42.49;100490.63;10479959;28;20062;-74
2022/05/24 11:46:34;;;;;;;2.22;0.70;;;;;;;17.96;48.60;100509.31;10481387;28;20045;-75
2022/05/24 11:51:36;;;;;;;1.05;0.60;;;;;;;15.84;56.27;100511.22;10479897;28;20642;-75
2022/05/24 11:56:37;;;;;;;1.05;0.45;;;;;;;16.79;60.39;100498.84;10483334;28;20047;-74
2022/05/24 12:01:40;;;;;;;0.77;0.40;;;;;;;20.53;46.12;100497.72;10482368;28;20119;-75
2022/05/24 12:12:16;;;;;;;1.98;0.63;;;;;;;16.98;54.90;100527.41;10488863;28;20040;-75
2022/05/24 12:17:25;;;;;;;10.82;3.30;;;;;;;14.24;66.44;100582.88;10487761;28;20036;-76
2022/05/24 12:22:27;;;;;;;18.50;3.33;;;;;;;11.70;74.70;100576.25;10474181;28;20059;-76
2022/05/24 12:27:43;;;;;;;3.42;1.27;;;;;;;11.38;83.51;100580.25;10487977;28;20037;-76
2022/05/24 12:32:44;;;;;;;3.63;1.13;;;;;;;14.72;76.50;100563.16;10485506;28;20044;-75
2022/05/24 12:37:55;;;;;;;3.17;1.33;;;;;;;17.46;71.18;100556.31;10486159;28;20037;-76
2022/05/24 12:42:57;;;;;;;1.52;0.98;;;;;;;19.01;63.00;100549.25;10485609;28;20040;-74
2022/05/24 12:47:58;;;;;;;4.07;1.48;;;;;;;18.84;63.50;100544.69;10487448;28;20040;-77
2022/05/24 12:53:01;;;;;;;4.13;1.35;;;;;;;18.10;67.08;100539.53;10485201;28;20036;-76
2022/05/24 12:58:01;;;;;;;3.70;1.52;;;;;;;18.77;66.51;100534.91;10502884;28;20052;-77
2022/05/24 13:03:02;;;;;;;1.25;0.98;;;;;;;20.57;55.82;100526.94;10488581;28;20444;-77
2022/05/24 13:08:03;;;;;;;3.20;0.87;;;;;;;21.38;56.44;100522.50;10487393;28;20158;-77
2022/05/24 13:13:14;;;;;;;5.32;1.17;;;;;;;22.12;50.73;100519.56;10502611;28;20075;-78
2022/05/24 13:18:18;;;;;;;1.67;0.90;;;;;;;23.11;46.95;100520.59;10501426;28;20385;-78
2022/05/24 13:23:22;;;;;;;4.78;0.95;;;;;;;22.44;50.71;100518.50;10486177;28;20112;-77
2022/05/24 13:28:42;;;;;;;3.35;1.15;;;;;;;21.55;47.22;100535.75;10485589;28;20037;-78
2022/05/24 13:33:46;;;;;;;4.25;1.20;;;;;;;21.57;48.13;100549.94;10484070;28;20029;-78
2022/05/24 13:39:03;;;;;;;3.45;1.30;;;;;;;21.60;47.49;100547.28;10500484;28;20132;-78
2022/05/24 13:44:22;;;;;;;3.17;1.50;;;;;;;19.79;51.36;100564.78;10485912;28;20036;-77
2022/05/24 13:49:35;;;;;;;3.72;1.45;;;;;;;17.20;57.29;100604.41;10484602;28;20039;-78
2022/05/24 13:54:37;;;;;;;6.07;1.80;;;;;;;15.69;61.92;100605.88;10486218;28;20058;-78
2022/05/24 13:59:37;;;;;;;2.15;1.10;;;;;;;15.23;67.02;100630.28;10484229;28;20098;-78
2022/05/24 14:04:39;;;;;;;5.78;3.05;;;;;;;15.47;65.00;100629.09;10485044;28;20102;-77
2022/05/24 14:09:40;;;;;;;3.50;1.17;;;;;;;16.06;63.49;100627.81;10466506;28;20545;-77
2022/05/24 14:14:43;;;;;;;2.97;0.90;;;;;;;16.21;62.85;100629.91;10482971;28;20040;-77
2022/05/24 14:19:43;;;;;;;1.85;1.20;;;;;;;16.42;61.04;100628.56;10483592;28;20029;-78
2022/05/24 14:24:44;;;;;;;2.08;1.00;;;;;;;16.52;60.71;100622.59;10462469;28;20068;-77
2022/05/24 14:29:45;;;;;;;1.10;1.00;;;;;;;16.43;58.97;100632.97;10481434;28;20135;-77
2022/05/24 14:34:46;;;;;;;3.00;0.85;;;;;;;17.90;55.84;100630.16;10482942;28;20048;-77
2022/05/24 14:39:46;;;;;;;2.15;0.98;;;;;;;17.69;53.25;100630.75;10484283;28;20120;-76
2022/05/24 14:44:47;;;;;;;3.35;2.47;;;;;;;18.82;51.01;100625.06;10483470;28;20056;-77
2022/05/24 14:49:47;;;;;;;2.35;1.38;;;;;;;18.35;52.42;100629.84;10481773;28;20075;-77
2022/05/24 14:54:48;;;;;;;4.78;1.92;;;;;;;18.87;50.00;100632.19;10481505;28;20101;-77
2022/05/24 14:59:51;;;;;;;2.80;1.40;;;;;;;17.37;53.93;100630.25;10456281;28;20047;-76
2022/05/24 15:04:51;;;;;;;5.28;1.95;;;;;;;17.46;57.01;100628.66;10485375;28;20569;-76
2022/05/24 15:15:20;;;;;;;1.92;1.00;;;;;;;17.11;52.92;100636.91;10427715;28;20033;-76
2022/05/24 15:20:24;;;;;;;2.28;1.13;;;;;;;16.81;55.60;100634.56;10485191;28;20138;-76
2022/05/24 15:25:27;;;;;;;1.33;0.80;;;;;;;17.07;55.21;100644.72;10478621;28;20098;-76
2022/05/24 15:30:28;;;;;;;3.38;0.93;;;;;;;16.90;52.13;100642.66;10459817;28;20526;-75
2022/05/24 15:35:28;;;;;;;2.67;0.63;;;;;;;16.55;52.52;100661.38;10480075;28;20111;-75
2022/05/24 15:40:29;;;;;;;4.95;1.08;;;;;;;16.27;57.00;100671.38;10484740;28;20071;-76
2022/05/24 15:45:29;;;;;;;6.65;1.52;;;;;;;16.27;59.28;100672.28;10501251;28;20041;-76
2022/05/24 15:50:30;;;;;;;3.83;1.38;;;;;;;16.20;57.23;100683.56;10491920;28;20451;-74
2022/05/24 15:55:31;;;;;;;2.75;1.67;;;;;;;15.68;60.33;100688.50;10472971;28;20045;-74
2022/05/24 16:00:31;;;;;;;1.75;1.17;;;;;;;15.44;61.67;100688.81;10474199;28;20040;-76
2022/05/24 16:10:51;;;;;;;1.27;0.80;;;;;;;16.17;59.01;100693.16;10487943;28;20484;-75
2022/05/24 16:15:53;;;;;;;0.85;0.50;;;;;;;16.33;57.83;100708.47;10487253;28;20043;-75
2022/05/24 16:20:53;;;;;;;0.82;0.47;;;;;;;16.25;56.99;100707.41;10485427;28;20036;-75
2022/05/24 16:25:54;;;;;;;0.60;0.40;;;;;;;15.99;54.89;100718.28;10486670;28;20124;-75
2022/05/24 16:30:55;;;;;;;2.45;1.15;;;;;;;15.54;58.41;100730.38;10485346;28;20040;-75
2022/05/24 16:35:59;;;;;;;1.33;0.70;;;;;;;15.25;59.35;100715.59;10476317;28;20519;-75
2022/05/24 16:40:59;;;;;;;1.77;0.70;;;;;;;15.27;61.74;100719.16;10467158;28;20040;-75
2022/05/24 16:46:00;;;;;;;3.63;0.70;;;;;;;14.85;59.13;100737.34;10488783;28;20345;-75
2022/05/24 16:51:07;;;;;;;0.80;0.50;;;;;;;15.05;62.08;100753.69;10483381;28;20040;-74
2022/05/24 17:01:27;;;;;;;5.32;1.77;;;;;;;14.98;63.01;100755.28;10485688;28;20029;-75
2022/05/24 17:06:27;;;;;;;1.60;0.98;;;;;;;14.53;66.25;100762.78;10467208;28;20036;-74
2022/05/24 17:11:28;;;;;;;3.00;1.25;;;;;;;14.38;67.70;100767.56;10485507;28;20115;-75
2022/05/24 17:16:28;;;;;;;3.20;1.23;;;;;;;14.79;66.92;100772.31;10486298;28;20041;-74
2022/05/24 17:21:29;;;;;;;2.95;0.88;;;;;;;15.16;66.38;100769.81;10483963;28;20047;-75
2022/05/24 17:26:29;;;;;;;4.32;1.20;;;;;;;15.32;64.05;100769.38;10486617;28;20067;-74
2022/05/24 17:31:30;;;;;;;5.70;1.33;;;;;;;14.68;65.28;100764.94;10469075;28;20499;-73
2022/05/24 17:36:33;;;;;;;2.83;0.98;;;;;;;13.95;68.91;100767.09;10451897;28;20068;-74
2022/05/24 17:41:33;;;;;;;;;;;;;;;13.53;69.37;100765.75;10451220;28;20028;-74
2022/05/24 17:46:35;;;;;;;2.65;1.38;;;;;;;13.22;70.27;100775.19;10462913;28;19920;-73
2022/05/24 17:51:35;;;;;;;4.72;2.40;;;;;;;12.96;71.18;100774.22;10486177;28;20119;-74
2022/05/24 17:56:36;;;;;;;9.88;7.78;;;;;;;12.77;71.58;100779.72;10483910;28;20101;-74
2022/05/24 18:01:37;;;;;;;2.85;1.52;;;;;;;12.64;72.76;100780.09;10484978;28;20399;-74
2022/05/24 18:06:37;;;;;;;4.32;3.50;;;;;;;12.52;73.32;100793.63;10483200;28;20059;-74
2022/05/24 18:11:38;;;;;;;2.33;1.67;;;;;;;12.48;73.45;100787.38;10500560;28;20056;-74
2022/05/24 18:16:39;;;;;;;1.27;1.00;;;;;;;12.46;74.90;100789.03;10484872;28;20132;-73
2022/05/24 18:21:41;;;;;;;1.13;0.95;;;;;;;12.46;77.58;100790.75;10464802;28;20095;-74
2022/05/24 18:37:29;;;;;;;1.33;0.70;;;;;;;11.83;80.72;100804.84;10457339;28;20037;-74
2022/05/24 18:42:29;;;;;;;4.35;0.98;;;;;;;11.48;82.46;100812.13;10472507;28;20112;-74
2022/05/24 18:47:30;;;;;;;3.00;1.08;;;;;;;11.21;84.58;100817.94;10476372;28;20040;-74
2022/05/24 18:52:31;;;;;;;3.92;1.13;;;;;;;11.00;86.33;100819.69;10462225;28;20040;-74
2022/05/24 18:57:31;;;;;;;3.20;1.52;;;;;;;10.82;87.44;100832.81;10465350;28;20047;-74
2022/05/24 19:02:32;;;;;;;3.38;2.30;;;;;;;10.67;89.47;100834.72;10482154;28;20133;-74
2022/05/24 19:07:33;;;;;;;2.53;1.23;;;;;;;10.47;89.94;100850.38;10484554;28;20447;-74
2022/05/24 19:12:34;;;;;;;8.05;1.98;;;;;;;10.25;90.34;100854.53;10464988;28;20396;-73
2022/05/24 19:17:37;;;;;;;3.72;1.25;;;;;;;10.11;90.52;100860.81;10484728;28;20046;-74
2022/05/24 19:22:38;;;;;;;2.97;2.15;;;;;;;10.05;91.74;100870.97;10488987;28;20078;-74
2022/05/24 19:27:39;;;;;;;5.60;1.60;;;;;;;9.97;92.09;100873.22;10462593;28;20048;-74
2022/05/24 19:32:40;;;;;;;3.47;2.65;;;;;;;9.97;92.52;100879.34;10434826;28;20048;-74
2022/05/24 19:37:41;;;;;;;6.53;2.83;;;;;;;10.18;93.14;100882.97;10490381;28;20039;-74
2022/05/24 19:42:41;;;;;;;14.82;10.32;;;;;;;10.38;91.50;100897.91;10461566;28;20087;-73
2022/05/24 19:47:42;;;;;;;5.72;3.97;;;;;;;10.47;90.27;100907.94;10484672;28;20488;-74
2022/05/24 19:52:43;;;;;;;3.25;1.42;;;;;;;10.85;80.22;100906.28;10486722;28;20419;-75
2022/05/24 19:57:44;;;;;;;1.77;1.08;;;;;;;11.05;77.37;100902.81;10487883;28;20048;-74
2022/05/24 20:02:44;;;;;;;2.15;0.90;;;;;;;10.99;76.58;100906.94;10488898;28;20090;-75
2022/05/24 20:07:47;;;;;;;1.35;0.75;;;;;;;10.89;78.07;100909.03;10459529;28;20072;-74
2022/05/24 20:12:47;;;;;;;0.95;0.60;;;;;;;10.62;80.46;100915.66;10448984;28;20048;-74
2022/05/24 20:17:49;;;;;;;1.13;0.80;;;;;;;10.33;82.21;100922.03;10475717;28;20561;-75
2022/05/24 20:22:49;;;;;;;2.55;1.30;;;;;;;10.01;86.08;100919.63;10467868;28;20089;-74
2022/05/24 20:27:50;;;;;;;1.30;1.00;;;;;;;9.74;89.18;100932.16;10485633;28;20567;-74
2022/05/24 20:32:50;;;;;;;4.30;2.63;;;;;;;9.56;90.65;100938.22;10485798;28;20408;-74
2022/05/24 20:37:52;;;;;;;2.65;1.33;;;;;;;9.25;91.60;100949.63;10482474;28;20071;-74
2022/05/24 20:42:52;;;;;;;2.13;1.07;;;;;;;8.91;92.49;100948.69;10462244;28;20040;-73
2022/05/24 20:47:53;;;;;;;3.53;1.60;;;;;;;8.68;93.83;100963.03;10480590;28;20068;-77
2022/05/24 20:52:54;;;;;;;3.75;1.35;;;;;;;8.52;94.35;100967.38;10488381;28;20499;-74
2022/05/24 20:57:54;;;;;;;2.80;1.50;;;;;;;8.32;95.40;100961.00;10454166;28;20477;-75
2022/05/24 21:02:55;;;;;;;9.82;1.83;;;;;;;8.25;95.88;100952.69;10483855;28;22308;-75
2022/05/24 21:07:55;;;;;;;3.95;2.63;;;;;;;8.10;96.12;100960.53;10485611;28;20067;-75
2022/05/24 21:12:58;;;;;;;4.45;3.03;;;;;;;7.99;97.35;100971.22;10445981;28;1153277;-75
2022/05/24 21:17:58;;;;;;;6.57;2.63;;;;;;;7.89;97.51;100977.56;10483698;28;20037;-74
2022/05/24 21:22:59;;;;;;;5.53;2.70;;;;;;;7.86;98.29;100976.50;10486174;28;20108;-75
2022/05/24 21:28:01;;;;;;;6.47;3.95;;;;;;;7.90;98.67;100975.88;10487957;28;20476;-75
2022/05/24 21:33:04;;;;;;;6.97;4.60;;;;;;;7.90;99.32;100968.06;10482486;28;20124;-74
2022/05/24 21:38:05;;;;;;;8.63;5.85;;;;;;;7.87;99.83;100975.69;10483423;28;20033;-74
2022/05/24 21:43:05;;;;;;;5.88;4.97;;;;;;;7.77;100.00;100982.06;10500650;28;20112;-75
2022/05/24 21:48:17;;;;;;;8.80;5.13;;;;;;;7.67;100.00;100996.25;10457732;28;20064;-74
2022/05/24 21:53:18;;;;;;;13.32;5.82;;;;;;;7.57;100.00;100994.75;10434392;28;20082;-75
2022/05/24 21:58:19;;;;;;;5.88;4.63;;;;;;;7.51;100.00;101011.72;10479099;28;20123;-75
2022/05/24 22:03:20;;;;;;;7.78;5.72;;;;;;;7.35;100.00;101019.44;10444790;28;20488;-75
2022/05/24 22:08:21;;;;;;;6.67;5.43;;;;;;;7.31;100.00;101024.38;10470630;28;20442;-74
2022/05/24 22:13:21;;;;;;;7.63;4.95;;;;;;;7.24;100.00;101019.59;10465921;28;20089;-75
2022/05/24 22:18:22;;;;;;;7.38;4.85;;;;;;;7.22;100.00;101022.09;10468198;28;20396;-75
2022/05/24 22:23:23;;;;;;;6.90;4.82;;;;;;;7.17;100.00;101018.28;10481800;28;20064;-75
2022/05/24 22:28:23;;;;;;;8.35;5.95;;;;;;;7.15;100.00;101023.41;10462055;28;20039;-75
2022/05/24 22:33:25;;;;;;;8.50;5.40;;;;;;;7.14;100.00;101029.41;10458392;28;20392;-74
2022/05/24 22:38:25;;;;;;;7.85;5.00;;;;;;;7.12;100.00;101032.72;10459869;28;20040;-75
2022/05/24 22:43:26;;;;;;;8.23;4.93;;;;;;;7.04;100.00;101047.84;10443626;28;20033;-74
2022/05/24 22:48:26;;;;;;;9.45;5.18;;;;;;;6.95;100.00;101052.47;10451246;28;20064;-75
2022/05/24 22:53:27;;;;;;;6.47;4.90;;;;;;;6.93;100.00;101059.25;10481598;28;20496;-75
2022/05/24 22:58:27;;;;;;;6.53;4.80;;;;;;;6.79;100.00;101063.53;10464740;28;20060;-75
2022/05/24 23:03:28;;;;;;;7.32;5.35;;;;;;;6.69;100.00;101065.53;10443124;28;20036;-75
2022/05/24 23:08:28;;;;;;;7.82;5.82;;;;;;;6.72;100.00;101068.34;10444180;28;20471;-74
2022/05/24 23:13:29;;;;;;;8.07;5.85;;;;;;;6.86;100.00;101063.16;10474655;28;20488;-75
2022/05/24 23:18:29;;;;;;;8.55;5.35;;;;;;;6.89;100.00;101073.75;10435910;28;20041;-74
2022/05/24 23:23:30;;;;;;;8.40;5.47;;;;;;;6.92;100.00;101070.47;10472985;28;20036;-75
2022/05/24 23:28:30;;;;;;;8.38;5.80;;;;;;;6.90;100.00;101070.34;10483857;28;20058;-75
2022/05/24 23:33:31;;;;;;;17.13;6.65;;;;;;;6.85;100.00;101080.47;10460702;28;20472;-75
2022/05/24 23:38:31;;;;;;;10.32;6.68;;;;;;;6.79;100.00;101080.06;10481156;28;20520;-75
2022/05/24 23:43:33;;;;;;;9.10;6.07;;;;;;;6.70;100.00;101082.94;10478038;28;20123;-75
2022/05/24 23:48:33;;;;;;;9.33;6.43;;;;;;;6.63;100.00;101080.72;10497011;28;20496;-75
2022/05/24 23:53:34;;;;;;;11.77;6.15;;;;;;;6.58;100.00;101084.72;10480711;28;20106;-75
2022/05/24 23:58:34;;;;;;;10.30;6.55;;;;;;;6.50;100.00;101091.09;10481507;28;20127;-75
