Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:07;;;;;;;77.40;41.10;;;;;;;7.20;73.54;100453.71;126787;1314;107730;-81
2021/11/14 00:04:13;;;;;;;74.10;41.00;;;;;;;7.23;73.94;100455.41;126418;1309;108913;-81
2021/11/14 00:07:19;;;;;;;73.10;41.20;;;;;;;7.23;73.71;100452.92;126876;1307;107304;-81
2021/11/14 00:10:26;;;;;;;81.50;43.70;;;;;;;7.23;73.57;100448.57;126436;1315;108954;-80
2021/11/14 00:13:32;;;;;;;75.30;38.40;;;;;;;7.20;73.49;100447.77;126547;1315;107754;-80
2021/11/14 00:16:38;;;;;;;73.70;37.40;;;;;;;7.17;73.66;100450.61;126379;1309;108796;-80
2021/11/14 00:19:43;;;;;;;76.70;39.30;;;;;;;7.17;73.74;100452.92;126864;1309;108762;-79
2021/11/14 00:22:49;;;;;;;81.60;43.00;;;;;;;7.19;73.70;100452.40;126970;1308;108879;-80
2021/11/14 00:25:55;;;;;;;73.30;38.70;;;;;;;7.21;73.68;100451.04;126673;1313;108759;-79
2021/11/14 00:29:00;;;;;;;76.60;41.30;;;;;;;7.22;73.52;100462.78;126810;1313;108907;-81
2021/11/14 00:32:08;;;;;;;82.40;43.30;;;;;;;7.23;73.65;100466.05;126892;1313;108762;-79
2021/11/14 00:35:15;;;;;;;83.10;44.40;;;;;;;7.23;73.62;100466.91;126577;1307;108741;-79
2021/11/14 00:38:22;;;;;;;81.90;44.10;;;;;;;7.22;73.61;100467.34;126743;1309;108747;-79
2021/11/14 00:41:27;;;;;;;85.80;43.70;;;;;;;7.12;73.52;100463.56;126854;1315;108863;-80
2021/11/14 00:44:33;;;;;;;86.00;40.70;;;;;;;6.99;73.64;100465.56;126823;1315;107467;-82
2021/11/14 00:47:40;;;;;;;85.20;38.90;;;;;;;6.96;73.59;100464.70;126795;1309;107898;-82
2021/11/14 00:50:47;;;;;;;83.40;38.90;;;;;;;6.99;73.81;100468.18;126770;1315;108861;-81
2021/11/14 00:53:52;;;;;;;85.30;41.60;;;;;;;7.01;73.84;100469.93;126560;1309;106882;-82
2021/11/14 00:56:58;;;;;;;86.80;41.80;;;;;;;7.03;73.43;100467.66;126511;1313;108751;-80
2021/11/14 01:00:06;;;;;;;90.30;43.50;;;;;;;7.02;73.76;100469.49;126545;1308;108886;-81
2021/11/14 01:03:12;;;;;;;89.80;42.40;;;;;;;7.02;73.47;100471.25;126527;1310;107464;-81
2021/11/14 01:06:17;;;;;;;90.30;43.50;;;;;;;7.03;73.32;100473.14;126642;1309;107852;-81
2021/11/14 01:09:23;;;;;;;89.10;40.70;;;;;;;7.03;73.65;100476.38;126874;1309;107850;-81
2021/11/14 01:12:28;;;;;;;87.10;38.10;;;;;;;7.01;73.47;100474.23;126514;1315;108853;-81
2021/11/14 01:15:35;;;;;;;86.00;35.70;;;;;;;7.01;73.69;100472.25;126557;1309;108675;-80
2021/11/14 01:18:40;;;;;;;84.00;36.20;;;;;;;7.01;73.55;100473.51;126560;1309;108866;-76
2021/11/14 01:21:46;;;;;;;87.20;37.00;;;;;;;7.02;73.79;100475.04;126325;1315;107848;-78
2021/11/14 01:24:52;;;;;;;88.80;36.30;;;;;;;7.04;73.66;100476.59;126695;1307;107705;-78
2021/11/14 01:27:58;;;;;;;87.20;38.00;;;;;;;7.06;73.97;100480.15;126461;1309;108965;-78
2021/11/14 01:31:04;;;;;;;84.00;37.50;;;;;;;7.07;73.59;100484.88;126547;1309;108944;-81
2021/11/14 01:34:09;;;;;;;80.50;37.00;;;;;;;7.08;73.76;100484.45;126669;1309;108819;-81
2021/11/14 01:37:15;;;;;;;83.70;37.50;;;;;;;7.06;73.45;100491.34;126557;1312;108715;-80
2021/11/14 01:40:23;;;;;;;80.60;34.30;;;;;;;7.01;73.63;100490.16;126768;1309;109018;-81
2021/11/14 01:43:33;;;;;;;80.40;33.50;;;;;;;6.94;73.57;100494.21;126933;1310;107921;-81
2021/11/14 01:46:38;;;;;;;80.40;34.10;;;;;;;6.94;73.74;100494.94;127080;1312;106644;-82
2021/11/14 01:49:44;;;;;;;78.70;35.20;;;;;;;6.96;73.59;100495.49;126930;1309;108580;-78
2021/11/14 01:52:52;;;;;;;74.20;33.50;;;;;;;6.96;73.52;100497.95;126571;1309;108826;-77
2021/11/14 01:55:58;;;;;;;77.60;33.50;;;;;;;6.96;73.56;100498.30;126744;1309;108804;-77
2021/11/14 01:59:04;;;;;;;78.20;35.10;;;;;;;6.89;73.35;100497.44;126771;1315;107201;-78
2021/11/14 02:02:11;;;;;;;79.70;35.80;;;;;;;6.84;73.60;100497.70;126559;1313;108887;-83
2021/11/14 02:05:22;;;;;;;72.10;33.80;;;;;;;6.82;73.41;100498.61;126692;1309;108435;-82
2021/11/14 02:08:28;;;;;;;74.90;31.80;;;;;;;6.78;73.53;100495.91;126872;1309;108715;-82
2021/11/14 02:11:33;;;;;;;71.10;30.10;;;;;;;6.75;73.65;100496.68;127034;1309;108932;-84
2021/11/14 02:14:39;;;;;;;73.10;31.70;;;;;;;6.75;73.38;100503.21;127060;1310;108665;-80
2021/11/14 02:17:45;;;;;;;78.20;33.10;;;;;;;6.74;73.50;100505.44;126978;1309;107671;-79
2021/11/14 02:20:52;;;;;;;78.40;33.40;;;;;;;6.72;73.38;100507.67;126989;1313;107630;-80
2021/11/14 02:23:57;;;;;;;79.50;33.10;;;;;;;6.72;73.63;100512.60;126962;1312;108977;-81
2021/11/14 02:27:03;;;;;;;76.80;32.60;;;;;;;6.72;73.34;100510.91;126931;1309;108888;-81
2021/11/14 02:30:12;;;;;;;74.00;32.90;;;;;;;6.70;73.52;100519.15;126906;1309;108791;-81
2021/11/14 02:33:19;;;;;;;73.20;31.30;;;;;;;6.68;73.53;100523.88;126684;1309;108933;-81
2021/11/14 02:36:25;;;;;;;75.10;32.30;;;;;;;6.65;73.39;100528.21;126982;1309;106863;-81
2021/11/14 02:39:30;;;;;;;74.30;30.40;;;;;;;6.60;73.75;100531.73;126818;1312;108661;-82
2021/11/14 02:42:36;;;;;;;79.10;30.00;;;;;;;6.57;73.56;100530.60;126636;1312;108711;-78
2021/11/14 02:45:43;;;;;;;74.80;31.90;;;;;;;6.55;73.78;100530.41;126482;1309;108693;-78
2021/11/14 02:48:48;;;;;;;77.20;32.70;;;;;;;6.55;73.60;100529.64;127018;1312;108769;-80
2021/11/14 02:51:54;;;;;;;75.70;32.20;;;;;;;6.56;73.51;100533.89;126666;1307;108633;-82
2021/11/14 02:55:00;;;;;;;72.00;32.10;;;;;;;6.57;73.65;100536.92;126387;1309;109006;-79
2021/11/14 02:58:06;;;;;;;74.30;32.70;;;;;;;6.55;73.48;100535.02;126894;1309;108955;-79
2021/11/14 03:01:15;;;;;;;76.40;32.10;;;;;;;6.51;73.25;100537.42;126841;1312;108886;-80
2021/11/14 03:04:24;;;;;;;77.50;32.30;;;;;;;6.47;73.39;100539.83;126743;1309;108779;-79
2021/11/14 03:07:32;;;;;;;69.60;30.30;;;;;;;6.42;73.49;100539.73;126752;1309;108167;-83
2021/11/14 03:10:37;;;;;;;69.90;28.20;;;;;;;6.37;73.73;100546.65;127063;1309;108723;-83
2021/11/14 03:13:42;;;;;;;69.70;28.90;;;;;;;6.36;73.62;100544.45;126893;1308;108875;-82
2021/11/14 03:16:48;;;;;;;72.30;30.80;;;;;;;6.35;73.62;100549.64;126907;1313;108579;-80
2021/11/14 03:19:55;;;;;;;70.90;30.50;;;;;;;6.38;73.83;100547.64;126908;1309;109781;-81
2021/11/14 03:23:00;;;;;;;74.90;31.10;;;;;;;6.43;73.73;100545.78;126806;1309;108735;-79
2021/11/14 03:26:06;;;;;;;72.30;31.10;;;;;;;6.45;73.50;100552.58;126858;1309;107628;-80
2021/11/14 03:29:12;;;;;;;71.00;31.40;;;;;;;6.45;73.67;100554.30;126767;1309;107883;-80
2021/11/14 03:32:17;;;;;;;66.40;30.50;;;;;;;6.44;73.65;100558.77;126671;1309;108824;-77
2021/11/14 03:35:24;;;;;;;63.30;29.50;;;;;;;6.41;73.57;100553.77;126722;1308;108639;-78
2021/11/14 03:38:33;;;;;;;64.20;28.80;;;;;;;6.38;73.47;100555.77;126963;1310;108708;-79
2021/11/14 03:41:41;;;;;;;67.30;28.50;;;;;;;6.26;73.73;100557.86;126508;1312;108947;-79
2021/11/14 03:44:46;;;;;;;65.50;28.50;;;;;;;6.21;73.76;100556.35;126941;1308;108809;-81
2021/11/14 03:47:52;;;;;;;62.40;27.30;;;;;;;6.24;74.02;100558.05;126933;1309;106097;-80
2021/11/14 03:50:57;;;;;;;67.50;31.10;;;;;;;6.31;73.91;100564.77;126961;1312;107577;-82
2021/11/14 03:54:03;;;;;;;69.00;30.30;;;;;;;6.31;73.99;100568.83;127087;1309;107859;-82
2021/11/14 03:57:09;;;;;;;63.50;29.80;;;;;;;6.28;73.78;100574.70;126788;1309;108891;-84
2021/11/14 04:00:21;;;;;;;63.80;29.30;;;;;;;6.21;73.79;100571.72;126704;1310;107855;-84
2021/11/14 04:03:27;;;;;;;66.10;29.70;;;;;;;6.19;73.94;100576.09;126743;1309;108913;-82
2021/11/14 04:06:33;;;;;;;66.40;30.20;;;;;;;6.17;73.90;100578.73;126380;1309;108708;-82
2021/11/14 04:09:39;;;;;;;64.10;27.50;;;;;;;6.11;73.99;100579.87;126880;1309;108947;-82
2021/11/14 04:12:44;;;;;;;71.00;28.90;;;;;;;6.11;73.99;100583.23;126973;1309;107934;-81
2021/11/14 04:15:51;;;;;;;63.30;27.70;;;;;;;6.15;74.23;100583.88;126784;1310;108717;-81
2021/11/14 04:18:57;;;;;;;69.00;30.10;;;;;;;6.18;74.21;100583.58;126754;1309;107957;-81
2021/11/14 04:22:03;;;;;;;70.40;30.20;;;;;;;6.24;74.16;100585.80;126947;1307;107761;-77
2021/11/14 04:25:10;;;;;;;63.90;30.90;;;;;;;6.28;74.11;100587.65;126857;1309;106748;-79
2021/11/14 04:28:16;;;;;;;67.10;29.50;;;;;;;6.24;74.26;100588.94;126951;1309;108855;-80
2021/11/14 04:31:22;;;;;;;62.00;28.40;;;;;;;6.26;74.16;100588.98;126714;1309;108924;-81
2021/11/14 04:34:27;;;;;;;64.80;28.90;;;;;;;6.30;74.28;100588.37;126603;1309;108858;-81
2021/11/14 04:37:34;;;;;;;68.90;28.90;;;;;;;6.31;74.12;100590.78;126440;1310;196606;-79
2021/11/14 04:40:42;;;;;;;69.20;29.10;;;;;;;6.30;74.00;100591.36;126730;1307;107727;-79
2021/11/14 04:43:47;;;;;;;59.70;26.90;;;;;;;6.32;74.10;100590.67;126886;1312;108830;-79
2021/11/14 04:46:52;;;;;;;112.30;40.10;;;;;;;6.36;74.21;100596.91;126620;1309;107337;-78
2021/11/14 04:49:58;;;;;;;135.40;67.50;;;;;;;6.38;74.00;100602.19;126913;1309;108990;-79
2021/11/14 04:53:05;;;;;;;158.00;91.40;;;;;;;6.40;74.18;100607.73;126726;1309;108448;-78
2021/11/14 04:56:11;;;;;;;204.60;112.10;;;;;;;6.41;74.18;100607.10;126834;1309;108643;-78
2021/11/14 04:59:17;;;;;;;192.60;108.50;;;;;;;6.41;74.07;100611.87;126855;1309;108723;-83
2021/11/14 05:02:22;;;;;;;93.40;44.60;;;;;;;6.41;74.12;100619.16;126966;1309;105798;-80
2021/11/14 05:05:28;;;;;;;94.30;48.10;;;;;;;6.37;74.19;100620.14;126988;1309;109009;-80
2021/11/14 05:08:33;;;;;;;80.20;33.40;;;;;;;6.35;73.95;100626.30;126860;1309;108779;-79
2021/11/14 05:11:39;;;;;;;121.30;64.30;;;;;;;6.32;74.08;100626.35;126956;1307;108993;-79
2021/11/14 05:14:44;;;;;;;112.40;53.10;;;;;;;6.33;74.23;100634.08;126996;1309;108906;-79
2021/11/14 05:17:49;;;;;;;69.60;30.80;;;;;;;6.35;74.19;100637.84;126989;1309;106921;-77
2021/11/14 05:20:55;;;;;;;70.20;30.10;;;;;;;6.36;74.15;100635.62;126844;1312;109188;-84
2021/11/14 05:24:00;;;;;;;104.30;53.40;;;;;;;6.37;74.14;100638.71;126631;1308;108764;-86
2021/11/14 05:27:07;;;;;;;121.40;62.80;;;;;;;6.38;74.09;100642.70;126593;1310;108809;-84
2021/11/14 05:30:14;;;;;;;121.60;65.30;;;;;;;6.35;74.16;100647.70;126642;1309;109005;-82
2021/11/14 05:33:19;;;;;;;98.90;46.60;;;;;;;6.34;74.05;100653.44;127003;1309;108955;-83
2021/11/14 05:36:25;;;;;;;180.30;72.10;;;;;;;6.33;74.17;100658.83;126947;1309;108571;-82
2021/11/14 05:39:30;;;;;;;91.50;37.60;;;;;;;6.32;74.23;100662.58;126739;1312;106832;-81
2021/11/14 05:42:36;;;;;;;83.80;34.70;;;;;;;6.35;74.20;100659.39;127026;1309;109003;-78
2021/11/14 05:45:43;;;;;;;100.40;43.80;;;;;;;6.37;74.22;100659.17;126912;1309;108678;-76
2021/11/14 05:48:48;;;;;;;72.90;32.20;;;;;;;6.41;74.09;100665.59;126755;1308;105517;-75
2021/11/14 05:51:53;;;;;;;71.60;30.50;;;;;;;6.42;74.05;100667.16;126374;1309;108830;-75
2021/11/14 05:54:59;;;;;;;65.90;28.80;;;;;;;6.44;74.07;100667.83;126587;1309;108801;-76
2021/11/14 05:58:07;;;;;;;62.40;27.60;;;;;;;6.45;74.19;100663.92;126792;1309;109049;-79
2021/11/14 06:01:16;;;;;;;63.90;28.90;;;;;;;6.41;74.05;100670.55;126523;1309;107720;-82
2021/11/14 06:04:25;;;;;;;64.00;27.10;;;;;;;6.38;74.21;100669.92;126712;1309;108730;-82
2021/11/14 06:07:31;;;;;;;79.00;30.20;;;;;;;6.36;74.18;100674.70;126510;1309;107854;-85
2021/11/14 06:10:37;;;;;;;199.90;55.20;;;;;;;6.34;74.11;100680.27;126680;1309;108983;-90
2021/11/14 06:13:44;;;;;;;76.20;28.20;;;;;;;6.36;74.28;100682.98;126609;1309;107989;-85
2021/11/14 06:16:49;;;;;;;80.70;32.60;;;;;;;6.39;74.25;100694.92;126939;1307;106845;-83
2021/11/14 06:19:55;;;;;;;65.50;28.10;;;;;;;6.43;73.99;100700.09;127133;1310;108897;-83
2021/11/14 06:23:00;;;;;;;79.80;34.30;;;;;;;6.43;74.18;100704.30;126766;1307;109196;-83
2021/11/14 06:26:06;;;;;;;107.80;44.20;;;;;;;6.46;74.23;100710.96;126551;1309;107818;-80
2021/11/14 06:29:12;;;;;;;98.70;40.90;;;;;;;6.46;74.16;100716.98;126945;1309;107445;-82
2021/11/14 06:32:18;;;;;;;97.10;39.30;;;;;;;6.44;74.25;100717.48;127014;1309;108781;-83
2021/11/14 06:35:23;;;;;;;75.50;29.30;;;;;;;6.43;74.31;100721.83;127106;1309;108699;-83
2021/11/14 06:38:29;;;;;;;62.80;25.60;;;;;;;6.43;74.22;100724.30;126785;1309;108748;-82
2021/11/14 06:41:34;;;;;;;69.00;31.20;;;;;;;6.47;74.30;100725.76;126638;1312;108818;-81
2021/11/14 06:44:40;;;;;;;69.00;32.50;;;;;;;6.53;74.30;100730.33;126665;1312;109762;-84
2021/11/14 06:47:45;;;;;;;64.70;28.20;;;;;;;6.57;74.30;100731.55;126684;1310;108725;-83
2021/11/14 06:50:51;;;;;;;62.70;26.90;;;;;;;6.60;74.03;100729.91;126983;1309;108721;-83
2021/11/14 06:53:57;;;;;;;69.20;29.60;;;;;;;6.61;74.18;100734.27;126825;1307;108897;-81
2021/11/14 06:57:02;;;;;;;66.20;28.70;;;;;;;6.63;74.28;100739.95;127804;1309;108791;-78
2021/11/14 07:00:11;;;;;;;60.70;27.40;;;;;;;6.64;74.22;100738.66;126963;1309;108735;-83
2021/11/14 07:03:16;;;;;;;61.40;27.50;;;;;;;6.64;74.09;100745.17;126999;1309;108887;-83
2021/11/14 07:06:22;;;;;;;61.50;26.50;;;;;;;6.61;74.18;100752.84;127074;1312;108806;-84
2021/11/14 07:09:27;;;;;;;69.40;32.00;;;;;;;6.61;74.46;100758.98;126611;1309;108824;-84
2021/11/14 07:12:33;;;;;;;66.50;28.50;;;;;;;6.66;74.24;100762.36;126864;1309;108780;-81
2021/11/14 07:15:39;;;;;;;69.30;28.20;;;;;;;6.70;74.48;100765.43;126873;1312;108808;-84
2021/11/14 07:18:44;;;;;;;112.90;56.40;;;;;;;6.75;74.40;100767.03;126946;1312;108718;-84
2021/11/14 07:21:50;;;;;;;358.80;213.00;;;;;;;6.73;74.44;100769.82;126764;1312;107827;-83
2021/11/14 07:24:56;;;;;;;415.40;256.50;;;;;;;6.75;74.47;100772.46;126745;1315;108791;-83
2021/11/14 07:28:02;;;;;;;183.30;91.90;;;;;;;6.77;74.18;100771.64;126508;1316;108792;-84
2021/11/14 07:31:08;;;;;;;127.40;57.90;;;;;;;6.78;74.10;100777.23;126552;1315;108826;-85
2021/11/14 07:34:13;;;;;;;228.10;100.20;;;;;;;6.76;74.61;100780.40;126657;1309;108894;-81
2021/11/14 07:37:19;;;;;;;292.60;157.00;;;;;;;6.76;74.47;100786.36;126768;1309;108725;-78
2021/11/14 07:40:26;;;;;;;333.30;191.30;;;;;;;6.73;74.34;100788.22;127268;1309;108909;-79
2021/11/14 07:43:32;;;;;;;158.30;78.90;;;;;;;6.81;74.39;100793.21;126722;1311;109712;-82
2021/11/14 07:46:37;;;;;;;94.70;42.90;;;;;;;6.88;74.29;100797.65;127001;1309;108929;-80
2021/11/14 07:49:42;;;;;;;116.60;58.70;;;;;;;6.86;74.06;100798.32;126623;1309;108851;-82
2021/11/14 07:52:48;;;;;;;79.40;35.60;;;;;;;6.88;74.46;100799.09;126848;1309;107803;-80
2021/11/14 07:55:54;;;;;;;213.50;112.30;;;;;;;6.92;74.29;100797.90;126868;1309;109077;-81
2021/11/14 07:59:00;;;;;;;139.80;74.20;;;;;;;6.93;74.16;100802.09;126583;1309;107922;-82
2021/11/14 08:02:06;;;;;;;85.00;38.20;;;;;;;6.91;74.09;100806.24;126565;1315;109052;-81
2021/11/14 08:05:13;;;;;;;72.00;29.90;;;;;;;6.81;74.14;100810.19;126671;1309;108652;-84
2021/11/14 08:08:19;;;;;;;68.90;28.60;;;;;;;6.78;74.33;100814.66;126633;1309;108707;-80
2021/11/14 08:11:25;;;;;;;75.20;31.30;;;;;;;6.73;74.21;100819.27;126980;1310;109747;-78
2021/11/14 08:14:31;;;;;;;71.80;29.50;;;;;;;6.66;74.39;100825.10;126911;1309;108768;-80
2021/11/14 08:17:36;;;;;;;71.80;32.60;;;;;;;6.69;74.55;100828.63;127045;1309;108653;-78
2021/11/14 08:20:42;;;;;;;74.60;35.90;;;;;;;6.80;74.38;100831.70;126487;1309;108723;-79
2021/11/14 08:23:47;;;;;;;83.20;36.70;;;;;;;6.88;74.28;100833.54;126640;1309;107704;-77
2021/11/14 08:26:54;;;;;;;82.60;34.40;;;;;;;6.85;74.18;100840.52;126762;1312;108884;-79
2021/11/14 08:30:02;;;;;;;75.00;32.20;;;;;;;6.69;74.20;100842.23;127474;1309;107679;-79
2021/11/14 08:33:09;;;;;;;70.90;28.80;;;;;;;6.48;74.41;100840.20;127163;1309;108773;-81
2021/11/14 08:36:15;;;;;;;76.20;30.20;;;;;;;6.35;74.78;100841.38;127200;1312;108821;-76
2021/11/14 08:39:23;;;;;;;88.00;35.20;;;;;;;6.31;74.88;100843.60;127484;1308;108897;-79
2021/11/14 08:42:28;;;;;;;84.50;35.60;;;;;;;6.35;75.14;100847.19;127426;1308;105387;-77
2021/11/14 08:45:35;;;;;;;88.50;35.80;;;;;;;6.31;75.24;100850.80;126720;1309;108823;-77
2021/11/14 08:48:40;;;;;;;90.90;34.40;;;;;;;6.20;75.38;100856.21;127029;1308;109019;-80
2021/11/14 08:51:46;;;;;;;83.80;34.60;;;;;;;6.14;75.38;100863.53;127032;1309;108943;-78
2021/11/14 08:54:52;;;;;;;83.90;33.70;;;;;;;6.18;75.38;100865.52;126954;1309;108696;-78
2021/11/14 08:57:59;;;;;;;76.80;31.50;;;;;;;6.22;75.15;100870.52;126990;1309;108830;-79
2021/11/14 09:01:08;;;;;;;78.90;32.40;;;;;;;6.23;75.32;100874.70;126969;1309;108694;-79
2021/11/14 09:04:14;;;;;;;75.70;31.00;;;;;;;6.21;75.59;100876.99;127538;1309;109073;-79
2021/11/14 09:07:19;;;;;;;70.20;30.50;;;;;;;6.11;75.67;100883.71;126793;1309;107091;-80
2021/11/14 09:10:26;;;;;;;68.90;30.00;;;;;;;6.10;75.84;100884.98;126733;1309;108931;-81
2021/11/14 09:13:31;;;;;;;71.80;31.60;;;;;;;6.13;75.82;100884.80;126950;1309;108805;-83
2021/11/14 09:16:38;;;;;;;115.90;46.70;;;;;;;6.13;75.56;100888.68;127101;1309;107104;-82
2021/11/14 09:19:43;;;;;;;129.00;49.90;;;;;;;6.07;75.86;100891.41;127218;1310;108976;-82
2021/11/14 09:22:49;;;;;;;115.10;48.20;;;;;;;6.03;75.93;100889.74;126879;1309;108742;-86
2021/11/14 09:25:56;;;;;;;156.00;70.30;;;;;;;6.03;75.79;100887.59;126853;1309;108249;-81
2021/11/14 09:29:01;;;;;;;106.20;50.30;;;;;;;6.14;76.04;100894.59;126990;1309;108724;-81
2021/11/14 09:32:08;;;;;;;160.50;79.50;;;;;;;6.29;75.83;100894.59;127075;1309;108870;-84
2021/11/14 09:35:14;;;;;;;82.60;36.90;;;;;;;6.43;75.68;100897.67;126922;1312;108762;-83
2021/11/14 09:38:20;;;;;;;179.50;96.10;;;;;;;6.46;75.65;100898.65;126993;1309;108709;-84
2021/11/14 09:41:26;;;;;;;88.50;37.50;;;;;;;6.42;75.92;100900.41;127057;1309;107618;-83
2021/11/14 09:44:32;;;;;;;74.10;30.00;;;;;;;6.38;75.79;100897.52;126883;1312;108696;-84
2021/11/14 09:47:38;;;;;;;85.70;34.80;;;;;;;6.35;75.68;100901.39;127277;1310;108836;-81
2021/11/14 09:50:43;;;;;;;80.90;34.80;;;;;;;6.29;75.87;100900.05;126858;1309;107791;-82
2021/11/14 09:53:49;;;;;;;76.20;33.00;;;;;;;6.28;75.87;100898.17;126959;1309;107746;-80
2021/11/14 09:56:55;;;;;;;78.70;32.60;;;;;;;6.28;76.22;100897.66;126809;1309;108583;-82
2021/11/14 10:00:01;;;;;;;77.70;33.20;;;;;;;6.24;76.08;100901.63;126724;1309;109445;-80
2021/11/14 10:03:14;;;;;;;78.80;31.30;;;;;;;6.28;76.39;100907.59;126671;1309;108878;-80
2021/11/14 10:06:23;;;;;;;69.10;29.40;;;;;;;6.25;76.24;100907.73;126496;1309;108780;-80
2021/11/14 10:09:35;;;;;;;142.20;82.10;;;;;;;6.31;76.11;100907.40;126618;1309;108994;-80
2021/11/14 10:12:40;;;;;;;79.10;35.20;;;;;;;6.42;76.15;100909.92;126799;1309;107437;-79
2021/11/14 10:15:47;;;;;;;76.90;34.00;;;;;;;6.49;76.10;100910.30;126544;1309;108997;-80
2021/11/14 10:18:55;;;;;;;73.00;32.50;;;;;;;6.52;76.19;100918.76;126661;1314;108681;-76
2021/11/14 10:22:02;;;;;;;69.60;31.20;;;;;;;6.45;75.94;100917.13;126424;1309;108882;-79
2021/11/14 10:25:11;;;;;;;70.00;28.80;;;;;;;6.44;76.30;100918.45;126403;1312;108721;-80
2021/11/14 10:28:16;;;;;;;66.30;27.20;;;;;;;6.44;76.15;100918.96;126488;1312;108625;-78
2021/11/14 10:31:25;;;;;;;79.20;31.20;;;;;;;6.47;76.06;100923.00;126463;1309;109005;-78
2021/11/14 10:34:30;;;;;;;84.80;42.30;;;;;;;6.54;76.27;100925.02;126712;1309;108812;-76
2021/11/14 10:37:46;;;;;;;69.60;31.60;;;;;;;6.53;76.25;100926.45;126424;1309;108870;-77
2021/11/14 10:40:54;;;;;;;72.30;32.80;;;;;;;6.47;76.12;100928.84;126787;1309;106983;-80
2021/11/14 10:44:13;;;;;;;67.80;31.40;;;;;;;6.45;76.26;100930.02;126496;1309;107744;-80
2021/11/14 10:47:22;;;;;;;67.10;31.60;;;;;;;6.44;76.09;100924.30;126449;1309;108272;-84
2021/11/14 10:50:31;;;;;;;68.00;28.60;;;;;;;6.41;76.26;100918.66;126885;1312;108802;-78
2021/11/14 10:53:37;;;;;;;72.30;29.10;;;;;;;6.37;76.34;100920.34;126913;1309;108610;-81
2021/11/14 10:56:42;;;;;;;78.10;32.90;;;;;;;6.38;76.58;100922.09;126677;1309;108927;-81
2021/11/14 10:59:52;;;;;;;153.10;80.30;;;;;;;6.41;76.58;100917.63;126397;1315;108868;-80
2021/11/14 11:03:01;;;;;;;178.10;79.40;;;;;;;6.55;76.53;100923.48;126753;1309;108773;-76
2021/11/14 11:06:09;;;;;;;90.90;38.90;;;;;;;6.69;76.23;100932.40;126538;1309;108946;-81
2021/11/14 11:09:14;;;;;;;73.30;32.60;;;;;;;6.70;76.03;100927.34;126364;1309;108999;-81
2021/11/14 11:12:21;;;;;;;76.60;33.90;;;;;;;6.66;76.10;100927.83;126604;1312;108957;-80
2021/11/14 11:15:26;;;;;;;98.70;36.40;;;;;;;6.58;76.09;100928.94;126726;1311;109158;-80
2021/11/14 11:18:32;;;;;;;93.90;35.50;;;;;;;6.48;76.54;100924.16;126626;1309;108977;-80
2021/11/14 11:21:41;;;;;;;84.70;33.80;;;;;;;6.43;76.51;100925.46;126662;1309;108934;-80
2021/11/14 11:24:53;;;;;;;67.80;31.00;;;;;;;6.47;76.32;100926.56;126397;1315;110136;-80
2021/11/14 11:27:58;;;;;;;69.80;30.90;;;;;;;6.51;76.50;100927.86;126771;1309;108786;-81
2021/11/14 11:31:06;;;;;;;66.40;31.60;;;;;;;6.57;76.51;100932.77;126609;1311;109060;-81
2021/11/14 11:34:13;;;;;;;65.70;29.80;;;;;;;6.53;76.42;100934.41;127167;1309;108728;-81
2021/11/14 11:37:18;;;;;;;71.60;30.70;;;;;;;6.45;76.72;100935.54;126830;1308;108731;-77
2021/11/14 11:40:24;;;;;;;70.60;28.70;;;;;;;6.32;76.90;100938.73;126898;1309;108880;-80
2021/11/14 11:43:31;;;;;;;69.30;29.00;;;;;;;6.25;77.01;100940.63;127000;1309;108930;-78
2021/11/14 11:46:40;;;;;;;75.70;32.20;;;;;;;6.24;77.28;100942.31;126947;1309;108855;-82
2021/11/14 11:49:52;;;;;;;71.40;31.10;;;;;;;6.25;76.97;100945.75;126933;1309;108805;-81
2021/11/14 11:52:59;;;;;;;73.00;31.20;;;;;;;6.24;77.10;100943.86;126884;1309;109630;-79
2021/11/14 11:56:10;;;;;;;81.80;37.00;;;;;;;6.21;76.99;100947.81;127057;1309;107737;-81
2021/11/14 11:59:18;;;;;;;68.70;30.70;;;;;;;6.21;77.14;100949.09;126879;1313;108697;-79
2021/11/14 12:02:27;;;;;;;64.50;27.90;;;;;;;6.17;77.08;100952.02;126983;1312;108804;-80
2021/11/14 12:05:32;;;;;;;76.90;34.70;;;;;;;6.13;77.29;100951.94;126977;1309;108730;-79
2021/11/14 12:08:46;;;;;;;73.40;32.30;;;;;;;6.11;77.63;100954.34;126711;1313;108758;-77
2021/11/14 12:11:51;;;;;;;70.30;32.70;;;;;;;6.19;77.32;100955.56;126685;1309;108745;-82
2021/11/14 12:15:15;;;;;;;68.00;31.60;;;;;;;6.29;77.11;100957.86;126629;1309;108739;-80
2021/11/14 12:18:21;;;;;;;71.80;33.60;;;;;;;6.32;76.94;100961.95;126909;1309;108767;-79
2021/11/14 12:21:30;;;;;;;69.40;32.20;;;;;;;6.29;77.22;100963.49;126913;1312;109063;-79
2021/11/14 12:24:50;;;;;;;65.00;29.60;;;;;;;6.24;77.33;100972.70;126860;1309;107701;-80
2021/11/14 12:28:11;;;;;;;56.20;25.10;;;;;;;6.21;77.44;100974.32;126903;1312;108873;-79
2021/11/14 12:31:21;;;;;;;65.40;29.70;;;;;;;6.21;77.52;100982.29;126653;1308;108722;-79
2021/11/14 12:34:29;;;;;;;65.30;30.40;;;;;;;6.17;77.62;100985.75;126638;1309;107713;-81
2021/11/14 12:37:45;;;;;;;60.00;29.60;;;;;;;6.17;77.54;100991.37;126501;1309;299380;-80
2021/11/14 12:41:01;;;;;;;65.50;30.20;;;;;;;6.21;77.59;100996.60;126877;1308;109503;-79
2021/11/14 12:44:07;;;;;;;63.90;30.60;;;;;;;6.22;77.86;100998.05;126943;1309;108726;-80
2021/11/14 12:47:25;;;;;;;65.90;28.40;;;;;;;6.21;77.71;101002.94;127054;1313;108704;-79
2021/11/14 12:50:33;;;;;;;66.30;28.60;;;;;;;6.19;77.73;101003.62;128105;1309;108884;-80
2021/11/14 12:53:50;;;;;;;71.30;33.30;;;;;;;6.23;77.72;101000.84;127202;1309;108742;-81
2021/11/14 12:56:56;;;;;;;61.90;30.50;;;;;;;6.27;77.65;101003.19;127411;1309;108736;-81
2021/11/14 13:00:02;;;;;;;69.60;32.80;;;;;;;6.38;77.63;101007.42;127117;1309;108756;-79
2021/11/14 13:03:20;;;;;;;68.20;33.20;;;;;;;6.36;77.29;101011.84;127127;1309;108931;-76
2021/11/14 13:06:30;;;;;;;71.40;31.60;;;;;;;6.35;77.62;101009.80;126804;1309;108874;-76
2021/11/14 13:09:46;;;;;;;66.10;28.80;;;;;;;6.29;77.44;101014.55;127784;1309;108786;-76
2021/11/14 13:12:52;;;;;;;64.40;29.10;;;;;;;6.28;77.40;101018.19;127321;1312;107157;-78
2021/11/14 13:15:59;;;;;;;65.50;29.30;;;;;;;6.29;77.58;101021.83;126799;1309;109037;-78
2021/11/14 13:19:08;;;;;;;70.50;32.90;;;;;;;6.29;77.62;101024.96;126823;1312;107779;-80
2021/11/14 13:22:16;;;;;;;65.80;31.10;;;;;;;6.35;77.71;101030.25;126558;1312;107848;-78
2021/11/14 13:25:27;;;;;;;68.40;32.60;;;;;;;6.41;77.50;101031.63;127337;1309;108737;-78
2021/11/14 13:28:33;;;;;;;64.60;30.10;;;;;;;6.40;77.61;101034.33;126959;1309;109459;-78
2021/11/14 13:31:39;;;;;;;59.60;29.40;;;;;;;6.33;77.38;101034.96;127145;1309;108752;-78
2021/11/14 13:34:46;;;;;;;59.50;26.50;;;;;;;6.23;77.64;101037.06;127006;1312;108947;-77
2021/11/14 13:37:51;;;;;;;59.90;25.40;;;;;;;6.19;77.79;101039.30;126763;1310;108693;-77
2021/11/14 13:40:58;;;;;;;59.30;27.70;;;;;;;6.19;77.91;101041.23;127197;1308;108712;-78
2021/11/14 13:44:05;;;;;;;56.70;28.20;;;;;;;6.27;77.91;101041.91;126872;1308;108768;-76
2021/11/14 13:47:13;;;;;;;52.50;25.90;;;;;;;6.33;77.81;101044.34;126940;1310;108883;-77
2021/11/14 13:50:30;;;;;;;56.10;26.40;;;;;;;6.43;78.02;101044.36;127134;1310;108629;-77
2021/11/14 13:53:36;;;;;;;53.40;26.20;;;;;;;6.43;77.71;101044.22;126666;1313;108899;-76
2021/11/14 13:56:45;;;;;;;53.10;25.80;;;;;;;6.40;77.68;101047.55;126841;1309;108973;-79