Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:05;;;;;;;2.70;2.60;;;22.40;99.90;;;22.99;64.13;101172.38;4934489;29;20052;-65
2023/06/18 00:04:34;;;;;;;2.95;2.75;;;22.40;99.90;;;22.77;64.06;101149.22;4931019;29;20040;-65
2023/06/18 00:07:03;;;;;;;2.13;2.03;;;22.40;99.90;;;22.83;63.92;101157.03;4934764;29;20079;-65
2023/06/18 00:09:33;;;;;;;2.60;2.50;;;22.40;99.90;;;23.02;63.34;101157.84;4934775;29;20052;-66
2023/06/18 00:12:01;;;;;;;2.47;2.38;;;22.50;99.90;;;23.10;62.97;101167.31;4934379;29;20521;-66
2023/06/18 00:14:30;;;;;;;3.63;3.15;;;22.60;99.90;;;23.11;62.85;101158.22;4934503;29;20039;-65
2023/06/18 00:16:58;;;;;;;2.58;2.47;;;22.60;99.90;;;23.07;62.50;101159.34;4934424;29;20051;-66
2023/06/18 00:19:27;;;;;;;2.50;2.40;;;22.60;99.90;;;23.08;62.61;101161.09;4934518;29;20048;-65
2023/06/18 00:21:56;;;;;;;2.67;2.47;;;22.60;99.90;;;23.09;62.27;101160.13;4934488;29;20051;-65
2023/06/18 00:24:25;;;;;;;2.50;2.40;;;22.50;99.90;;;22.98;62.63;101158.94;4934628;29;20052;-65
2023/06/18 00:26:54;;;;;;;2.03;1.92;;;22.50;99.90;;;22.98;62.21;101156.25;4934599;29;20490;-66
2023/06/18 00:29:23;;;;;;;2.20;2.10;;;22.50;99.90;;;22.96;62.40;101161.72;4933087;29;20115;-66
2023/06/18 00:31:51;;;;;;;2.47;2.38;;;22.40;99.90;;;22.96;61.93;101150.94;4934205;29;20086;-65
2023/06/18 00:34:20;;;;;;;2.45;2.25;;;22.50;99.90;;;23.03;61.50;101156.91;4934567;29;20107;-65
2023/06/18 00:36:50;;;;;;;2.35;2.25;;;22.60;99.90;;;23.11;61.11;101149.28;4933241;29;20039;-65
2023/06/18 00:39:19;;;;;;;3.13;3.00;;;22.70;99.90;;;23.10;60.80;101151.09;4934723;29;20127;-65
2023/06/18 00:41:47;;;;;;;2.35;2.25;;;22.70;99.90;;;22.63;60.70;101082.50;4937303;29;20127;-66
2023/06/18 00:44:21;;;;;;;2.97;2.88;;;22.60;99.90;;;22.90;60.79;101140.44;4938268;29;20182;-65
2023/06/18 00:46:51;;;;;;;4.10;3.80;;;22.40;99.90;;;23.03;60.55;101144.28;4934649;29;20083;-65
2023/06/18 00:49:20;;;;;;;2.53;2.42;;;22.50;99.90;;;23.08;59.88;101144.03;4938024;29;20103;-65
2023/06/18 00:51:49;;;;;;;2.55;2.45;;;22.60;99.90;;;23.06;59.64;101145.94;4937807;29;20069;-65
2023/06/18 00:54:17;;;;;;;2.50;2.40;;;22.60;99.90;;;23.02;59.69;101138.94;4936344;29;20139;-66
2023/06/18 00:56:50;;;;;;;3.60;3.35;;;22.60;99.90;;;22.90;59.74;101134.19;4937579;29;20446;-65
2023/06/18 00:59:23;;;;;;;2.63;2.53;;;22.40;99.90;;;22.80;59.64;101138.31;4937452;29;20070;-65
2023/06/18 01:01:54;;;;;;;2.80;2.70;;;22.30;99.90;;;22.81;59.24;101135.53;4933951;29;20052;-66
2023/06/18 01:04:26;;;;;;;2.65;2.55;;;22.30;99.90;;;22.79;59.09;101134.72;4937447;29;20160;-67
2023/06/18 01:06:57;;;;;;;2.20;2.10;;;22.30;99.90;;;22.89;58.58;101148.63;4937351;29;20052;-66
2023/06/18 01:09:27;;;;;;;;;;;22.40;99.90;;;22.98;58.38;101126.56;4937321;29;20489;-65
2023/06/18 01:11:55;;;;;;;3.22;2.90;;;22.50;99.90;;;22.33;58.06;101009.41;4937156;29;19922;-66
2023/06/18 01:14:28;;;;;;;2.42;2.33;;;22.60;99.90;;;23.08;58.13;101119.75;4937130;29;20119;-66
2023/06/18 01:16:59;;;;;;;2.95;2.85;;;22.60;99.90;;;23.10;57.74;101115.13;4933398;29;20147;-66
2023/06/18 01:19:44;;;;;;;2.70;2.60;;;22.70;99.90;;;23.12;57.44;101113.22;4937133;29;20047;-65
2023/06/18 01:22:26;;;;;;;2.25;2.15;;;22.70;99.90;;;23.08;57.24;101122.44;4935356;29;20083;-65
2023/06/18 01:24:58;;;;;;;2.72;2.60;;;22.60;99.90;;;23.08;57.30;101114.34;4925024;29;20163;-65
2023/06/18 01:27:31;;;;;;;2.63;2.53;;;22.70;99.90;;;22.93;57.68;101112.44;4936655;29;20417;-65
2023/06/18 01:30:03;;;;;;;2.50;2.40;;;22.50;99.90;;;22.88;57.74;101112.66;4933062;29;20062;-66
2023/06/18 01:32:31;;;;;;;3.60;3.30;;;22.50;99.90;;;22.86;57.54;101111.88;4917485;29;20048;-65
2023/06/18 01:35:01;;;;;;;3.28;3.08;;;22.40;99.90;;;22.71;57.94;101107.25;4936956;29;20040;-66
2023/06/18 01:37:44;;;;;;;2.35;2.25;;;22.30;99.90;;;22.64;58.15;101097.75;4936223;29;20059;-67
2023/06/18 01:40:26;;;;;;;2.63;2.53;;;22.30;99.90;;;22.67;58.28;101104.78;4916517;29;20107;-66
2023/06/18 01:43:13;;;;;;;2.58;2.42;;;22.20;99.90;;;22.51;58.76;101099.28;4936812;29;20044;-65
2023/06/18 01:45:49;;;;;;;3.58;3.38;;;22.00;99.90;;;22.52;58.60;101094.75;4934086;29;20055;-66
2023/06/18 01:48:21;;;;;;;3.42;3.22;;;22.10;99.90;;;22.57;58.49;101098.13;4936582;29;20486;-64
2023/06/18 01:50:52;;;;;;;2.42;2.33;;;22.10;99.90;;;22.38;58.94;101092.72;4936361;29;20075;-65
2023/06/18 01:53:22;;;;;;;;;;;21.90;99.90;;;22.36;58.89;101100.91;4932603;29;20059;-65
2023/06/18 01:55:53;;;;;;;3.60;3.40;;;21.80;99.90;;;22.27;59.16;101087.00;4936476;29;19927;-64
2023/06/18 01:58:22;;;;;;;2.40;2.30;;;21.80;99.90;;;22.24;59.13;101079.94;4935129;29;20454;-67
2023/06/18 02:00:52;;;;;;;2.35;2.25;;;21.70;99.90;;;22.18;59.25;101074.84;4934970;29;20056;-64
2023/06/18 02:03:21;;;;;;;2.65;2.55;;;21.70;99.90;;;22.23;59.29;101082.72;4936163;29;20040;-67
2023/06/18 02:05:50;;;;;;;3.53;3.33;;;21.70;99.90;;;22.03;59.76;101080.09;4934970;29;20071;-65
2023/06/18 02:08:19;;;;;;;3.83;2.90;;;21.60;99.90;;;22.03;59.76;101085.47;4936014;29;20519;-65
2023/06/18 02:10:48;;;;;;;3.22;3.03;;;21.50;99.90;;;22.06;59.77;101075.44;4936251;29;20103;-66
2023/06/18 02:13:16;;;;;;;3.38;3.17;;;21.60;99.90;;;22.05;59.87;101087.16;4936238;29;20063;-65
2023/06/18 02:15:44;;;;;;;2.38;2.28;;;21.60;99.90;;;22.11;59.66;101088.69;4936073;29;20071;-65
2023/06/18 02:18:14;;;;;;;3.13;2.92;;;21.60;99.90;;;22.02;60.11;101078.38;4927074;29;20066;-65
2023/06/18 02:20:44;;;;;;;2.67;2.58;;;21.50;99.90;;;22.03;60.11;101075.59;4934754;29;20044;-66
2023/06/18 02:23:13;;;;;;;9.82;3.75;;;21.50;99.90;;;22.09;59.88;101074.41;4942947;29;20161;-65
2023/06/18 02:25:44;;;;;;;2.70;2.60;;;21.60;99.90;;;22.07;60.17;101066.41;4934387;29;20060;-65
2023/06/18 02:28:12;;;;;;;2.90;2.80;;;21.60;99.90;;;21.95;60.53;101068.84;4936012;29;20048;-65
2023/06/18 02:30:41;;;;;;;2.53;2.42;;;21.50;99.90;;;22.00;60.65;101073.06;4934590;29;20557;-65
2023/06/18 02:33:10;;;;;;;2.80;2.70;;;21.50;99.90;;;21.92;60.80;101067.16;4928084;29;20451;-65
2023/06/18 02:35:41;;;;;;;2.80;2.70;;;21.50;99.90;;;21.93;60.81;101068.03;4935854;29;20050;-65
2023/06/18 02:38:11;;;;;;;3.35;3.17;;;21.50;99.90;;;21.91;60.89;101073.47;4934449;29;20060;-65
2023/06/18 02:40:39;;;;;;;2.30;2.20;;;21.50;99.90;;;22.02;60.75;101064.88;4934343;29;20083;-66
2023/06/18 02:43:08;;;;;;;2.97;2.88;;;21.50;99.90;;;21.94;60.98;101067.06;4926727;29;20067;-65
2023/06/18 02:45:38;;;;;;;2.50;2.40;;;21.50;99.90;;;21.97;60.98;101064.25;4934422;29;20056;-66
2023/06/18 02:48:06;;;;;;;2.90;2.80;;;21.50;99.90;;;21.86;61.31;101067.44;4934364;29;20058;-65
2023/06/18 02:50:35;;;;;;;2.83;2.72;;;21.40;99.90;;;21.95;61.21;101074.22;4935625;29;20036;-65
2023/06/18 02:53:04;;;;;;;3.25;3.05;;;21.50;99.90;;;21.90;61.18;101074.44;4943638;29;20048;-65
2023/06/18 02:55:33;;;;;;;2.50;2.40;;;21.50;99.90;;;21.91;61.49;101075.31;4934267;29;20086;-64
2023/06/18 02:58:03;;;;;;;2.85;2.75;;;21.40;99.90;;;21.95;61.43;101079.59;4935428;29;20653;-65
2023/06/18 03:00:32;;;;;;;3.08;2.92;;;21.40;99.90;;;21.97;61.48;101077.72;4934323;29;20416;-66
2023/06/18 03:03:00;;;;;;;2.40;2.30;;;21.50;99.90;;;21.88;61.66;101078.13;4926394;29;20470;-65
2023/06/18 03:05:33;;;;;;;2.40;2.30;;;21.40;99.90;;;19.45;61.74;100659.22;4934235;29;20114;-66
2023/06/18 03:08:02;;;;;;;2.47;2.38;;;21.40;99.90;;;21.89;61.64;101069.97;4941962;29;20052;-67
2023/06/18 03:10:31;;;;;;;3.88;3.58;;;21.40;99.90;;;21.80;61.43;101046.19;4935479;29;20051;-65
2023/06/18 03:13:00;;;;;;;2.50;2.40;;;21.50;99.90;;;21.91;61.69;101076.16;4915510;29;20050;-66
2023/06/18 03:15:43;;;;;;;2.35;2.25;;;21.50;99.90;;;21.71;62.05;101051.09;4934213;29;20051;-65
2023/06/18 03:18:13;;;;;;;3.13;2.92;;;21.40;99.90;;;21.74;62.36;101073.38;4923326;29;20048;-66
2023/06/18 03:20:43;;;;;;;2.65;2.55;;;21.30;99.90;;;21.71;62.44;101070.84;4934080;29;20147;-67
2023/06/18 03:23:11;;;;;;;2.75;2.65;;;21.30;99.90;;;21.72;62.67;101069.88;4932117;29;20048;-65
2023/06/18 03:25:45;;;;;;;3.05;2.92;;;21.20;99.90;;;21.57;63.13;101067.91;4934058;29;20079;-65
2023/06/18 03:28:19;;;;;;;2.50;2.40;;;21.10;99.90;;;21.66;63.08;101063.91;4933990;29;20047;-65
2023/06/18 03:30:47;;;;;;;2.30;2.20;;;21.20;99.90;;;21.66;63.26;101069.31;4933895;29;20106;-67
2023/06/18 03:33:17;;;;;;;2.95;2.80;;;21.20;99.90;;;21.77;63.06;101073.25;4935248;29;20047;-65
2023/06/18 03:35:49;;;;;;;2.38;2.28;;;21.30;99.90;;;21.69;63.30;101074.53;4938638;29;20490;-65
2023/06/18 03:38:18;;;;;;;2.70;2.60;;;21.20;99.90;;;21.78;63.29;101069.59;4926258;29;20047;-64
2023/06/18 03:40:48;;;;;;;2.70;2.60;;;21.30;99.90;;;21.74;63.46;101059.91;4933596;29;20123;-65
2023/06/18 03:43:18;;;;;;;3.50;3.20;;;21.30;99.90;;;21.71;63.58;101067.25;4934233;29;20398;-65
2023/06/18 03:45:47;;;;;;;2.63;2.53;;;21.30;99.90;;;21.68;63.76;101070.97;4933849;29;20063;-65
2023/06/18 03:48:16;;;;;;;2.30;2.20;;;21.30;99.90;;;21.54;64.52;101059.97;4935127;29;20095;-65
2023/06/18 03:50:45;;;;;;;2.63;2.53;;;21.10;99.90;;;21.42;64.92;101087.47;4935133;29;20172;-65
2023/06/18 03:53:14;;;;;;;3.33;3.13;;;21.00;99.90;;;21.33;65.52;101061.81;4934787;29;20445;-65
2023/06/18 03:55:43;;;;;;;7.47;3.60;;;20.90;99.90;;;21.38;65.55;101061.63;4914859;29;20063;-64
2023/06/18 03:58:18;;;;;;;2.45;2.35;;;20.90;99.90;;;21.24;66.25;101066.75;4933374;29;20170;-65
2023/06/18 04:00:48;;;;;;;2.65;2.55;;;20.70;99.90;;;21.28;66.66;101062.97;4941693;29;20047;-65
2023/06/18 04:03:17;;;;;;;3.75;3.45;;;20.80;99.90;;;21.17;66.83;101063.47;4933642;29;20433;-65
2023/06/18 04:05:46;;;;;;;3.05;2.95;;;20.70;99.90;;;21.12;67.24;101070.84;4925723;29;20071;-65
2023/06/18 04:08:16;;;;;;;3.78;3.45;;;20.60;99.90;;;21.08;66.98;101055.78;4930173;29;20055;-65
2023/06/18 04:10:45;;;;;;;2.90;2.78;;;20.70;99.90;;;21.22;67.34;101072.22;4930961;29;20075;-66
2023/06/18 04:13:17;;;;;;;3.28;3.10;;;20.70;99.90;;;21.28;67.17;101074.63;4933283;29;20082;-65
2023/06/18 04:15:46;;;;;;;2.47;2.38;;;20.80;99.90;;;21.29;67.52;101086.28;4927094;29;20047;-66
2023/06/18 04:18:17;;;;;;;3.38;3.17;;;20.80;99.90;;;21.21;67.80;101080.34;4937036;29;20078;-65
2023/06/18 04:20:46;;;;;;;3.20;3.00;;;20.70;99.90;;;20.96;68.14;101052.75;4929414;29;20051;-65
2023/06/18 04:23:17;;;;;;;3.28;3.17;;;20.60;99.90;;;21.16;67.89;101085.03;4949798;28;20048;-66
2023/06/18 04:25:46;;;;;;;3.05;2.90;;;20.80;99.90;;;21.23;67.65;101049.75;4937542;29;20399;-65
2023/06/18 04:28:14;;;;;;;2.53;2.42;;;20.90;99.90;;;21.45;67.59;101079.22;4918133;29;20406;-65
2023/06/18 04:30:44;;;;;;;2.92;2.83;;;21.00;99.90;;;21.33;68.25;101077.13;4936703;29;20107;-66
2023/06/18 04:33:13;;;;;;;3.25;3.15;;;20.80;99.90;;;21.38;67.97;101081.34;4936791;28;20111;-66
2023/06/18 04:35:44;;;;;;;22.47;5.67;;;20.90;99.90;;;21.43;67.91;101078.41;4936626;29;20055;-67
2023/06/18 04:38:13;;;;;;;2.75;2.65;;;21.00;99.90;;;21.47;67.93;101074.66;4929003;29;20059;-66
2023/06/18 04:40:43;;;;;;;;;;;21.00;99.90;;;21.31;68.64;101087.06;4936741;29;20066;-65
2023/06/18 04:43:12;;;;;;;4.38;4.13;;;20.90;99.90;;;21.41;68.66;101085.69;4925675;29;20029;-66
2023/06/18 04:45:46;;;;;;;2.72;2.53;;;20.90;99.90;;;21.14;68.93;101050.13;4930092;29;20072;-65
2023/06/18 04:48:15;;;;;;;2.83;2.65;;;20.90;99.90;;;21.57;68.59;101084.06;4936453;29;20202;-66
2023/06/18 04:50:43;;;;;;;2.70;2.50;;;21.10;99.90;;;21.76;67.94;101081.38;4937687;29;20056;-65
2023/06/18 04:53:13;;;;;;;2.63;2.53;;;21.30;99.90;;;21.79;68.06;101079.44;4936377;29;20103;-64
2023/06/18 04:55:43;;;;;;;3.80;3.50;;;21.30;99.90;;;21.90;67.77;101082.50;4928777;29;20180;-65
2023/06/18 04:58:13;;;;;;;2.53;2.42;;;21.50;99.90;;;22.03;67.83;101074.69;4935964;29;20110;-65
2023/06/18 05:00:44;;;;;;;;;;;21.60;99.90;;;22.09;67.40;101079.78;4936389;29;20060;-65
2023/06/18 05:03:14;;;;;;;5.70;5.00;;;21.60;99.90;;;21.35;67.83;100963.03;4925322;29;19927;-65
2023/06/18 05:05:43;;;;;;;3.22;3.13;;;21.60;99.90;;;22.10;67.84;101089.66;4937511;29;20497;-65
2023/06/18 05:08:12;;;;;;;2.40;2.30;;;21.60;99.90;;;21.83;68.91;101082.88;4936049;29;20147;-65
2023/06/18 05:10:40;;;;;;;2.25;2.15;;;21.40;99.90;;;21.94;69.03;101081.44;4935917;29;20095;-67
2023/06/18 05:13:09;;;;;;;3.13;3.00;;;21.40;99.90;;;21.99;68.53;101076.69;4935883;29;20066;-65
2023/06/18 05:15:38;;;;;;;4.50;4.20;;;21.50;99.90;;;21.78;69.29;101079.47;4935786;29;20079;-66
2023/06/18 05:18:07;;;;;;;5.68;5.03;;;21.30;99.90;;;21.97;69.57;101080.41;4936996;29;20051;-65
2023/06/18 05:20:36;;;;;;;4.07;3.65;;;21.40;99.90;;;22.02;69.41;101084.63;4924606;29;20126;-65
2023/06/18 05:23:05;;;;;;;2.47;2.38;;;21.50;99.90;;;21.88;70.14;101088.91;4935878;29;20075;-65
2023/06/18 05:25:36;;;;;;;3.53;3.33;;;21.40;99.90;;;22.07;69.41;101092.47;4933643;29;20052;-66
2023/06/18 05:28:04;;;;;;;;;;;21.50;99.90;;;22.00;70.00;101104.50;4936057;29;20052;-65
2023/06/18 05:30:36;;;;;;;3.20;3.10;;;21.50;99.90;;;22.03;69.77;101112.41;4928100;29;19982;-65
2023/06/18 05:33:05;;;;;;;2.30;2.20;;;21.50;99.90;;;22.24;69.22;101130.28;4935602;29;20409;-65
2023/06/18 05:35:35;;;;;;;2.42;2.33;;;21.70;99.90;;;22.50;69.12;101172.13;4928164;29;20091;-66
2023/06/18 05:38:04;;;;;;;13.88;2.85;;;21.90;99.90;;;22.68;69.48;101141.63;4935590;29;20170;-65
2023/06/18 05:40:32;;;;;;;2.80;2.70;;;22.10;99.90;;;22.47;70.26;101124.66;4936769;29;20060;-66
2023/06/18 05:43:05;;;;;;;2.50;2.40;;;22.00;99.90;;;22.32;70.81;101133.47;4932154;29;20071;-65
2023/06/18 05:45:42;;;;;;;2.70;2.60;;;21.80;99.90;;;22.66;69.53;101167.78;4935211;29;20058;-65
2023/06/18 05:48:11;;;;;;;2.20;2.10;;;22.10;99.90;;;22.81;68.25;101146.31;4927736;29;20544;-65
2023/06/18 05:50:50;;;;;;;2.50;2.40;;;22.20;99.90;;;22.93;69.31;101142.13;4929193;29;20050;-66
2023/06/18 05:53:19;;;;;;;2.13;2.03;;;22.50;99.90;;;23.07;68.39;101153.94;4936675;29;20073;-66
2023/06/18 05:55:47;;;;;;;2.80;2.70;;;22.60;99.90;;;23.18;67.67;101150.72;4934971;29;20146;-65
2023/06/18 05:58:16;;;;;;;2.13;2.03;;;22.70;99.90;;;23.10;67.91;101137.59;4935256;29;20536;-66
2023/06/18 06:00:44;;;;;;;2.38;2.28;;;22.60;99.90;;;22.89;67.82;101132.44;4934989;29;20366;-66
2023/06/18 06:03:13;;;;;;;4.75;4.35;;;22.40;99.90;;;22.83;66.42;101127.34;4935224;29;20110;-66
2023/06/18 06:05:41;;;;;;;2.75;2.65;;;22.30;99.90;;;22.75;66.37;101140.34;4936568;29;20056;-66
2023/06/18 06:08:12;;;;;;;3.30;3.20;;;22.20;99.90;;;22.83;67.73;101133.63;4932326;29;20052;-66
2023/06/18 06:10:43;;;;;;;2.45;2.35;;;22.20;99.90;;;22.99;66.87;101136.41;4945144;29;20082;-67
2023/06/18 06:13:12;;;;;;;2.63;2.53;;;22.40;99.90;;;23.06;67.18;101137.84;4935086;29;20056;-66
2023/06/18 06:15:42;;;;;;;2.20;2.10;;;22.50;99.90;;;23.12;65.69;101140.22;4927394;29;20548;-65
2023/06/18 06:18:11;;;;;;;2.63;2.53;;;22.60;99.90;;;23.28;64.63;101149.28;4934982;29;20048;-65
2023/06/18 06:20:43;;;;;;;2.28;2.17;;;22.80;99.90;;;23.40;61.85;101142.41;4927004;29;20086;-66
2023/06/18 06:23:13;;;;;;;2.60;2.50;;;22.90;99.90;;;23.57;61.78;101145.94;4934861;29;20450;-66
2023/06/18 06:25:41;;;;;;;2.55;2.45;;;23.10;99.90;;;23.73;62.02;101141.44;4936138;29;20056;-66
2023/06/18 06:28:10;;;;;;;2.10;2.00;;;23.30;99.90;;;23.80;61.26;101140.19;4931579;29;20445;-65
2023/06/18 06:30:39;;;;;;;2.35;2.25;;;23.30;99.90;;;23.55;61.76;101074.06;4923739;29;20058;-65
2023/06/18 06:33:09;;;;;;;2.00;1.90;;;23.50;99.90;;;24.07;61.08;101145.91;4942812;29;20052;-65
2023/06/18 06:35:39;;;;;;;2.30;2.20;;;23.60;99.90;;;24.20;61.33;101149.66;4934625;29;20067;-65
2023/06/18 06:38:09;;;;;;;2.00;1.90;;;23.80;99.90;;;24.26;59.77;101143.91;4935311;29;20098;-66
2023/06/18 06:40:39;;;;;;;2.13;2.03;;;23.80;99.90;;;24.29;57.87;101145.59;4934305;29;20043;-67
2023/06/18 06:43:07;;;;;;;2.42;2.33;;;23.90;99.90;;;24.36;56.44;101155.09;4934458;29;20055;-66
2023/06/18 06:45:48;;;;;;;2.33;2.22;;;23.90;99.90;;;24.44;56.25;101142.88;4932427;29;20075;-66
2023/06/18 06:48:35;;;;;;;1.98;1.88;;;24.10;99.90;;;24.41;55.94;101143.03;4931988;29;20043;-65
2023/06/18 06:51:22;;;;;;;2.17;2.08;;;24.10;99.90;;;24.57;56.52;101151.16;4935326;29;20507;-67
2023/06/18 06:53:53;;;;;;;2.05;1.95;;;24.20;99.90;;;24.67;55.75;101142.44;4938721;28;20075;-66
2023/06/18 06:56:23;;;;;;;2.10;2.00;;;24.20;99.90;;;24.63;55.42;101116.50;4946540;29;20150;-66
2023/06/18 06:58:52;;;;;;;2.13;2.03;;;24.30;99.90;;;24.86;55.56;101145.84;4934120;29;20457;-66
2023/06/18 07:01:21;;;;;;;2.08;1.98;;;24.40;99.90;;;24.91;55.07;101153.69;4935274;29;20478;-66
2023/06/18 07:03:51;;;;;;;1.98;1.88;;;24.40;99.90;;;24.84;55.44;101133.34;4935402;29;20349;-65
2023/06/18 07:06:20;;;;;;;2.22;2.13;;;24.60;99.90;;;25.03;54.34;101161.94;4935021;29;20099;-67
2023/06/18 07:08:48;;;;;;;1.95;1.85;;;24.60;99.90;;;25.10;53.78;101159.75;4935497;29;20134;-65
2023/06/18 07:11:16;;;;;;;2.30;2.20;;;24.60;99.90;;;25.16;54.13;101167.50;4935267;29;20413;-66
2023/06/18 07:13:46;;;;;;;1.90;1.85;;;24.70;99.90;;;25.21;54.30;101168.09;4935242;29;20414;-66
2023/06/18 07:16:15;;;;;;;2.10;2.00;;;24.80;99.90;;;25.27;53.58;101161.44;4934970;29;20062;-67
2023/06/18 07:18:44;;;;;;;1.90;1.80;;;24.80;99.90;;;25.30;54.04;101156.69;4934753;29;20040;-66
2023/06/18 07:21:12;;;;;;;1.90;1.80;;;24.90;99.90;;;25.40;53.21;101163.34;4934998;29;20052;-65
2023/06/18 07:23:40;;;;;;;2.00;1.90;;;24.90;99.90;;;25.46;52.92;101162.09;4935300;29;20054;-65
2023/06/18 07:26:09;;;;;;;2.00;1.90;;;25.00;99.90;;;25.48;52.44;101165.56;4933420;29;20521;-65
2023/06/18 07:28:37;;;;;;;2.25;2.15;;;25.10;99.90;;;25.54;52.41;101171.50;4935003;29;20055;-65
2023/06/18 07:31:07;;;;;;;1.85;1.85;;;25.10;99.90;;;25.60;52.88;101164.84;4934975;29;20043;-66
2023/06/18 07:33:35;;;;;;;1.95;1.85;;;25.10;99.90;;;25.14;53.01;101071.97;4935021;29;20105;-66
2023/06/18 07:36:04;;;;;;;2.03;1.92;;;25.20;99.90;;;25.70;53.10;101171.44;4934674;29;20074;-66
2023/06/18 07:38:33;;;;;;;2.13;2.03;;;25.30;99.90;;;25.67;53.25;101164.34;4934691;29;20048;-65
2023/06/18 07:41:01;;;;;;;2.70;2.60;;;25.20;99.90;;;25.70;53.71;101177.72;4931130;29;20048;-67
2023/06/18 07:43:30;;;;;;;1.70;1.70;;;25.20;99.90;;;25.71;54.30;101174.03;4934727;29;20075;-65
2023/06/18 07:45:58;;;;;;;2.30;2.20;;;25.20;99.90;;;25.78;54.54;101175.38;4934503;29;20497;-65
2023/06/18 07:48:28;;;;;;;2.33;2.22;;;25.30;99.90;;;25.82;56.56;101171.53;4933665;29;20048;-66
2023/06/18 07:50:56;;;;;;;1.95;1.88;;;25.40;99.90;;;25.78;55.90;101169.13;4936179;29;20075;-67
2023/06/18 07:53:25;;;;;;;2.40;2.30;;;25.40;99.90;;;25.78;56.00;101169.97;4938293;29;20052;-65
2023/06/18 07:55:54;;;;;;;1.63;1.63;;;25.40;99.90;;;25.84;55.50;101180.44;4937274;29;20051;-66
2023/06/18 07:58:22;;;;;;;1.67;1.67;;;25.40;99.90;;;25.88;55.76;101175.69;4937321;29;20071;-66
2023/06/18 08:00:51;;;;;;;2.00;1.90;;;25.40;99.90;;;25.93;55.50;101168.16;4938347;29;20435;-65
2023/06/18 08:03:19;;;;;;;2.00;1.90;;;25.50;99.90;;;26.00;55.30;101171.34;4938144;29;20055;-65
2023/06/18 08:05:49;;;;;;;1.83;1.80;;;25.50;99.90;;;26.06;55.96;101162.84;4938496;29;20064;-66
2023/06/18 08:08:18;;;;;;;1.70;1.70;;;25.60;99.90;;;26.07;54.89;101159.19;4938185;29;20066;-66
2023/06/18 08:10:46;;;;;;;1.65;1.65;;;25.60;99.90;;;26.11;55.09;101160.72;4938570;29;20052;-65
2023/06/18 08:13:15;;;;;;;1.50;1.50;;;25.70;99.90;;;26.24;56.13;101161.66;4938152;29;20102;-65
2023/06/18 08:15:44;;;;;;;2.05;1.95;;;25.80;99.90;;;26.27;56.91;101158.75;4938062;29;20083;-66
2023/06/18 08:18:12;;;;;;;1.67;1.67;;;25.80;99.90;;;26.35;56.80;101157.28;4938000;29;20102;-66
2023/06/18 08:20:41;;;;;;;1.58;1.58;;;25.90;99.90;;;26.35;55.11;101154.56;4937866;29;20575;-66
2023/06/18 08:23:12;;;;;;;1.50;1.50;;;25.90;99.90;;;26.38;55.38;101148.97;4937918;29;20039;-66
2023/06/18 08:25:40;;;;;;;1.83;1.83;;;26.00;99.90;;;26.44;55.41;101153.97;4938068;29;20060;-65
2023/06/18 08:28:09;;;;;;;8.15;5.03;;;26.00;99.90;;;26.39;54.00;101138.97;4934339;29;20103;-65
2023/06/18 08:30:37;;;;;;;1.50;1.50;;;26.00;99.90;;;26.48;53.79;101146.53;4938441;29;20047;-65
2023/06/18 08:33:06;;;;;;;1.58;1.58;;;26.00;99.90;;;26.34;53.34;101139.28;4938394;29;20518;-65
2023/06/18 08:35:34;;;;;;;1.73;1.73;;;26.00;99.90;;;26.50;53.68;101147.28;4937719;29;20059;-65
2023/06/18 08:38:03;;;;;;;2.47;2.25;;;26.10;99.90;;;26.44;54.28;101147.69;4936426;29;20084;-65
2023/06/18 08:40:38;;;;;;;1.60;1.60;;;26.00;99.90;;;26.48;54.49;101147.38;4937587;29;20118;-66
2023/06/18 08:43:10;;;;;;;1.65;1.65;;;26.00;99.90;;;26.47;53.88;101137.50;4925612;29;20049;-65
2023/06/18 08:45:38;;;;;;;1.60;1.60;;;26.10;99.90;;;26.48;54.04;101138.38;4936619;29;20066;-65
2023/06/18 08:48:10;;;;;;;1.55;1.55;;;26.10;99.90;;;26.48;54.50;101141.09;4944814;29;20548;-65
2023/06/18 08:51:01;;;;;;;2.33;2.22;;;26.10;99.90;;;26.43;53.64;101141.38;4937535;29;20048;-65
2023/06/18 08:53:42;;;;;;;1.95;1.88;;;26.00;99.90;;;26.42;54.27;101144.22;4935081;29;20055;-65
2023/06/18 08:56:15;;;;;;;1.80;1.80;;;26.00;99.90;;;26.22;54.45;101118.38;4938005;29;20450;-65
2023/06/18 08:58:50;;;;;;;1.48;1.48;;;26.00;99.90;;;26.42;54.38;101134.19;4937632;29;20043;-65
2023/06/18 09:01:19;;;;;;;1.60;1.60;;;26.00;99.90;;;26.42;54.92;101119.78;4937173;29;20048;-65
2023/06/18 09:03:49;;;;;;;1.95;1.88;;;26.00;99.90;;;26.51;54.65;101141.75;4937548;29;20079;-65
2023/06/18 09:06:19;;;;;;;1.60;1.60;;;26.10;99.90;;;26.55;54.76;101154.16;4937498;29;20048;-66
2023/06/18 09:08:48;;;;;;;1.55;1.55;;;26.10;99.90;;;26.57;54.88;101148.63;4936130;29;20079;-66
2023/06/18 09:11:19;;;;;;;1.63;1.63;;;26.10;99.90;;;26.53;54.34;101138.94;4933423;29;20056;-66
2023/06/18 09:13:47;;;;;;;1.70;1.70;;;26.10;99.90;;;26.59;55.17;101138.53;4934174;29;20084;-66
2023/06/18 09:16:16;;;;;;;1.65;1.65;;;26.20;99.90;;;26.52;54.31;101127.19;4937473;29;20076;-66
2023/06/18 09:18:44;;;;;;;1.52;1.52;;;26.20;99.90;;;26.55;54.49;101123.41;4937050;29;20059;-66
2023/06/18 09:21:37;;;;;;;2.08;1.98;;;26.20;99.90;;;26.36;54.13;101129.19;4936822;29;20423;-67
2023/06/18 09:24:08;;;;;;;2.88;2.75;;;25.90;99.90;;;26.20;54.17;101136.59;4934067;29;20131;-65
2023/06/18 09:26:38;;;;;;;2.40;2.30;;;25.80;99.90;;;26.11;54.58;101134.47;4937222;29;20052;-65
2023/06/18 09:29:09;;;;;;;2.30;2.20;;;25.60;99.90;;;25.76;56.60;101133.94;4928213;29;20490;-65
2023/06/18 09:31:43;;;;;;;2.75;2.60;;;25.30;99.90;;;25.55;57.77;101127.16;4937241;29;20047;-66
2023/06/18 09:34:16;;;;;;;2.00;1.90;;;25.00;99.90;;;25.42;57.83;101118.06;4933438;29;20048;-65
2023/06/18 09:36:47;;;;;;;3.67;3.38;;;24.90;99.90;;;24.95;60.10;101117.34;4936828;29;20051;-66
2023/06/18 09:39:21;;;;;;;3.40;3.20;;;24.50;99.90;;;24.63;61.08;101118.34;4928105;29;20512;-65
2023/06/18 09:41:53;;;;;;;5.40;4.65;;;24.10;99.90;;;24.65;60.36;101116.41;4936680;29;20056;-66
2023/06/18 09:44:24;;;;;;;3.25;3.05;;;24.10;99.90;;;24.44;61.92;101123.94;4936533;29;20051;-66
2023/06/18 09:46:58;;;;;;;2.42;2.33;;;23.90;99.90;;;24.59;62.70;101124.88;4936777;29;20442;-65
2023/06/18 09:49:29;;;;;;;3.25;3.05;;;24.00;99.90;;;24.54;62.19;101124.28;4927939;29;20134;-65
2023/06/18 09:51:59;;;;;;;5.70;5.20;;;24.00;99.90;;;24.39;61.21;101123.31;4936501;29;20404;-65
2023/06/18 09:54:40;;;;;;;4.87;4.47;;;23.90;99.90;;;24.19;62.63;101118.19;4935287;29;20048;-65
2023/06/18 09:57:13;;;;;;;2.33;2.22;;;23.70;99.90;;;23.94;62.56;101051.06;4933279;29;20300;-65
2023/06/18 09:59:42;;;;;;;3.28;3.03;;;23.90;99.90;;;24.32;61.13;101129.16;4936623;29;20063;-65
2023/06/18 10:02:13;;;;;;;4.30;4.00;;;23.90;99.90;;;24.27;63.56;101128.56;4936315;28;20047;-65
2023/06/18 10:04:42;;;;;;;2.10;2.00;;;23.80;99.90;;;24.51;63.84;101122.63;4936132;29;20047;-65
2023/06/18 10:07:15;;;;;;;4.20;3.90;;;24.10;99.90;;;24.42;64.07;101128.56;4936255;29;20048;-66
2023/06/18 10:09:47;;;;;;;7.65;4.68;;;24.00;99.90;;;24.39;62.43;101130.59;4936149;29;20051;-65
2023/06/18 10:12:18;;;;;;;2.80;2.70;;;24.00;99.90;;;24.35;61.49;101134.44;4935811;29;20131;-65
2023/06/18 10:14:47;;;;;;;2.80;2.70;;;23.90;99.90;;;24.17;63.12;101123.69;4935903;29;20055;-67
2023/06/18 10:17:24;;;;;;;3.00;2.90;;;23.70;99.90;;;23.54;63.31;101027.25;4936241;29;20044;-65
2023/06/18 10:20:00;;;;;;;2.60;2.50;;;23.70;99.90;;;24.01;64.29;101124.59;4944999;29;20056;-66
2023/06/18 10:22:35;;;;;;;2.85;2.75;;;23.60;99.90;;;24.10;65.46;101130.38;4936112;29;20044;-64
2023/06/18 10:25:06;;;;;;;2.88;2.78;;;23.60;99.90;;;24.05;64.68;101124.38;4936056;29;20081;-64
2023/06/18 10:27:37;;;;;;;3.97;3.58;;;23.60;99.90;;;23.94;65.81;101121.34;4934969;29;20047;-65