Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:39;;;;;;;29.27;19.55;;;19.10;99.90;;;;;;5090557;28;20636;-56
2022/08/14 00:03:05;;;;;;;27.92;19.00;;;19.10;99.90;;;;;;5090235;28;20031;-56
2022/08/14 00:05:31;;;;;;;27.73;19.42;;;19.10;99.90;;;;;;5090536;28;20124;-56
2022/08/14 00:07:57;;;;;;;25.70;19.25;;;19.10;99.90;;;;;;5090205;28;20050;-56
2022/08/14 00:10:22;;;;;;;25.00;18.25;;;19.10;99.90;;;;;;5090069;28;20039;-56
2022/08/14 00:12:52;;;;;;;30.25;19.88;;;19.10;99.90;;;;;;5089875;28;20101;-56
2022/08/14 00:15:23;;;;;;;23.60;18.30;;;19.10;99.90;;;;;;5088752;28;20395;-56
2022/08/14 00:17:49;;;;;;;28.73;21.23;;;19.10;99.90;;;;;;5090054;28;20012;-56
2022/08/14 00:20:16;;;;;;;29.50;19.63;;;19.10;99.90;;;;;;5088690;28;20369;-55
2022/08/14 00:22:42;;;;;;;;;;;19.00;99.90;;;;;;5090433;28;20095;-56
2022/08/14 00:25:09;;;;;;;28.17;21.58;;;19.00;99.90;;;;;;5090232;28;20637;-56
2022/08/14 00:27:35;;;;;;;29.15;21.65;;;19.00;99.90;;;;;;5090114;28;20459;-55
2022/08/14 00:30:00;;;;;;;29.42;22.35;;;19.00;99.90;;;;;;5090237;28;20043;-55
2022/08/14 00:32:26;;;;;;;27.60;21.60;;;19.00;99.90;;;;;;5090438;28;20115;-56
2022/08/14 00:34:52;;;;;;;28.55;22.08;;;18.90;99.90;;;;;;5090699;28;20028;-55
2022/08/14 00:37:18;;;;;;;30.95;20.30;;;18.90;99.90;;;;;;5090553;28;20514;-56
2022/08/14 00:39:43;;;;;;;27.40;20.13;;;18.90;99.90;;;;;;5090638;28;20432;-56
2022/08/14 00:42:09;;;;;;;28.25;19.60;;;18.90;99.90;;;;;;5090176;28;20048;-56
2022/08/14 00:44:35;;;;;;;25.35;19.63;;;18.80;99.90;;;;;;5090328;28;20400;-55
2022/08/14 00:47:02;;;;;;;27.50;19.95;;;18.90;99.90;;;;;;5090149;28;20032;-56
2022/08/14 00:49:29;;;;;;;35.92;20.05;;;18.90;99.90;;;;;;5090103;28;20647;-55
2022/08/14 00:51:55;;;;;;;;;;;18.90;99.90;;;;;;5090677;28;20036;-55
2022/08/14 00:54:20;;;;;;;23.65;18.48;;;19.00;99.90;;;;;;5090419;28;19915;-56
2022/08/14 00:56:47;;;;;;;30.00;20.45;;;19.00;99.90;;;;;;5090229;28;20020;-57
2022/08/14 00:59:13;;;;;;;26.42;19.33;;;19.00;99.90;;;;;;5090080;28;20035;-56
2022/08/14 01:01:40;;;;;;;27.55;20.10;;;19.00;99.90;;;;;;5089717;28;20032;-56
2022/08/14 01:04:06;;;;;;;24.08;18.27;;;18.90;99.90;;;;;;5090087;28;20032;-56
2022/08/14 01:06:32;;;;;;;29.30;19.60;;;18.90;99.90;;;;;;5090098;28;20016;-55
2022/08/14 01:08:59;;;;;;;27.40;18.85;;;18.90;99.90;;;;;;5089991;28;20441;-56
2022/08/14 01:11:26;;;;;;;23.90;19.70;;;18.90;99.90;;;;;;5089920;28;21966;-56
2022/08/14 01:14:00;;;;;;;27.55;19.75;;;18.90;99.90;;;;;;5089625;28;20028;-56
2022/08/14 01:16:26;;;;;;;24.73;19.70;;;18.90;99.90;;;;;;5089997;28;20623;-55
2022/08/14 01:21:38;;;;;;;26.25;18.73;;;18.80;99.90;;;;;;5089919;28;20272;-56
2022/08/14 01:24:09;;;;;;;25.60;17.25;;;18.80;99.90;;;;;;5089579;28;20069;-56
2022/08/14 01:26:35;;;;;;;20.25;16.35;;;18.80;99.90;;;;;;5089476;28;20072;-55
2022/08/14 01:29:04;;;;;;;24.73;16.63;;;18.80;99.90;;;;;;5089586;28;20098;-55
2022/08/14 01:31:33;;;;;;;25.17;17.40;;;18.80;99.90;;;;;;5089658;28;20119;-55
2022/08/14 01:34:04;;;;;;;18.73;15.27;;;18.80;99.90;;;;;;5089513;28;20020;-56
2022/08/14 01:36:40;;;;;;;19.70;15.07;;;18.90;99.90;;;;;;5089448;28;20479;-56
2022/08/14 01:39:09;;;;;;;22.65;16.00;;;18.80;99.90;;;;;;5088555;28;20479;-55
2022/08/14 01:41:36;;;;;;;21.20;15.45;;;18.80;99.90;;;;;;5092524;28;20534;-55
2022/08/14 01:44:06;;;;;;;17.38;14.00;;;18.80;99.90;;;;;;5099798;28;20483;-55
2022/08/14 01:46:36;;;;;;;19.30;14.43;;;18.80;99.90;;;;;;5089211;28;20055;-55
2022/08/14 01:49:04;;;;;;;19.40;14.15;;;18.70;99.90;;;;;;5087647;28;20491;-55
2022/08/14 01:51:30;;;;;;;21.40;14.68;;;18.70;99.90;;;;;;5088986;28;20089;-56
2022/08/14 01:54:00;;;;;;;19.90;14.75;;;18.60;99.90;;;;;;5089465;28;20421;-55
2022/08/14 01:56:38;;;;;;;18.88;14.07;;;18.70;99.90;;;;;;5089681;28;20032;-55
2022/08/14 01:59:07;;;;;;;22.25;14.00;;;18.70;99.90;;;;;;5089959;28;20028;-55
2022/08/14 02:01:34;;;;;;;17.85;13.30;;;18.60;99.90;;;;;;5089657;28;20039;-55
2022/08/14 02:04:02;;;;;;;18.75;14.77;;;18.60;99.90;;;;;;5088677;28;20052;-56
2022/08/14 02:06:29;;;;;;;17.75;13.80;;;18.60;99.90;;;;;;5088965;28;20071;-55
2022/08/14 02:08:54;;;;;;;22.30;13.93;;;18.70;99.90;;;;;;5088656;28;20024;-55
2022/08/14 02:11:21;;;;;;;21.80;14.43;;;18.60;99.90;;;;;;5088731;28;20772;-55
2022/08/14 02:14:03;;;;;;;19.05;13.93;;;18.70;99.90;;;;;;5089394;28;20123;-56
2022/08/14 02:16:35;;;;;;;20.85;14.73;;;18.70;99.90;;;;;;5092685;28;20028;-55
2022/08/14 02:19:11;;;;;;;17.88;14.02;;;18.70;99.90;;;;;;5092625;28;20041;-55
2022/08/14 02:21:38;;;;;;;17.42;13.68;;;18.70;99.90;;;;;;5092654;28;20028;-55
2022/08/14 02:24:04;;;;;;;16.10;12.57;;;18.70;99.90;;;;;;5092458;28;20087;-56
2022/08/14 02:26:34;;;;;;;18.25;12.43;;;18.80;99.90;;;;;;5092587;28;20021;-55
2022/08/14 02:29:11;;;;;;;17.50;14.63;;;18.70;99.90;;;;;;5092345;28;20032;-55
2022/08/14 02:31:40;;;;;;;18.13;14.52;;;18.80;99.90;;;;;;5092306;28;20024;-55
2022/08/14 02:34:13;;;;;;;15.60;13.05;;;18.70;99.90;;;;;;5093027;28;20024;-56
2022/08/14 02:36:40;;;;;;;17.73;14.68;;;18.70;99.90;;;;;;5093389;28;20102;-56
2022/08/14 02:39:08;;;;;;;17.60;12.73;;;18.70;99.90;;;;;;5093018;28;20032;-56
2022/08/14 02:41:34;;;;;;;19.27;13.57;;;18.60;99.90;;;;;;5093291;28;20060;-56
2022/08/14 02:44:01;;;;;;;18.57;13.97;;;18.70;99.90;;;;;;5092670;28;20054;-55
2022/08/14 02:46:29;;;;;;;18.52;14.38;;;18.60;99.90;;;;;;5092864;28;20024;-55
2022/08/14 02:48:55;;;;;;;17.58;13.80;;;18.60;99.90;;;;;;5093043;28;20043;-56
2022/08/14 02:51:21;;;;;;;17.05;13.45;;;18.60;99.90;;;;;;5093013;28;20429;-55
2022/08/14 02:53:48;;;;;;;19.27;13.95;;;18.60;99.90;;;;;;5092486;28;20495;-56
2022/08/14 02:56:16;;;;;;;20.38;14.13;;;18.60;99.90;;;;;;5092577;28;20024;-56
2022/08/14 02:58:48;;;;;;;16.77;13.40;;;18.60;99.90;;;;;;5092596;28;20063;-56
2022/08/14 03:01:21;;;;;;;19.88;14.63;;;18.60;99.90;;;;;;5092788;28;20076;-56
2022/08/14 03:03:48;;;;;;;15.88;12.45;;;18.60;99.90;;;;;;5092248;28;20027;-56
2022/08/14 03:06:16;;;;;;;20.20;14.10;;;18.60;99.90;;;;;;5092597;28;20524;-56
2022/08/14 03:08:43;;;;;;;15.60;12.30;;;18.50;99.90;;;;;;5092333;28;20032;-55
2022/08/14 03:11:11;;;;;;;17.43;12.57;;;18.50;99.90;;;;;;5092198;28;20031;-55
2022/08/14 03:13:43;;;;;;;18.92;12.68;;;18.50;99.90;;;;;;5092459;28;20050;-56
2022/08/14 03:16:13;;;;;;;15.15;11.55;;;18.50;99.90;;;;;;5092295;28;20036;-56
2022/08/14 03:18:43;;;;;;;17.63;13.45;;;18.50;99.90;;;;;;5092131;28;20118;-56
2022/08/14 03:21:12;;;;;;;15.95;13.15;;;18.50;99.90;;;;;;5090773;28;20028;-56
2022/08/14 03:23:39;;;;;;;19.20;14.43;;;18.50;99.90;;;;;;5092532;28;20426;-56
2022/08/14 03:26:07;;;;;;;16.45;13.43;;;18.50;99.90;;;;;;5091686;28;20032;-56
2022/08/14 03:28:33;;;;;;;21.25;14.90;;;18.50;99.90;;;;;;5092111;28;20020;-56
2022/08/14 03:31:00;;;;;;;20.27;13.48;;;18.50;99.90;;;;;;5092092;28;20039;-56
2022/08/14 03:33:26;;;;;;;21.10;14.50;;;18.50;99.90;;;;;;5092054;28;20095;-56
2022/08/14 03:35:53;;;;;;;23.35;14.63;;;18.50;99.90;;;;;;5092150;28;20083;-56
2022/08/14 03:38:19;;;;;;;23.60;16.23;;;18.50;99.90;;;;;;5091104;28;20048;-56
2022/08/14 03:40:49;;;;;;;23.98;16.70;;;18.50;99.90;;;;;;5090436;28;20055;-56
2022/08/14 03:43:15;;;;;;;24.90;16.48;;;18.50;99.90;;;;;;5090577;28;20118;-56
2022/08/14 03:45:42;;;;;;;23.58;15.63;;;18.40;99.90;;;;;;5090564;28;20123;-56
2022/08/14 03:48:18;;;;;;;22.25;15.02;;;18.40;99.90;;;;;;5090407;28;20024;-56
2022/08/14 03:50:46;;;;;;;21.35;14.80;;;18.40;99.90;;;;;;5088287;28;20032;-56
2022/08/14 03:53:12;;;;;;;20.33;14.90;;;18.40;99.90;;;;;;5089916;28;20093;-56
2022/08/14 03:55:39;;;;;;;20.30;15.45;;;18.50;99.90;;;;;;5090357;28;20654;-56
2022/08/14 03:58:05;;;;;;;21.73;15.50;;;18.50;99.90;;;;;;5090239;28;20383;-56
2022/08/14 04:00:31;;;;;;;21.03;15.43;;;18.50;99.90;;;;;;5090093;28;20112;-55
2022/08/14 04:02:57;;;;;;;20.25;15.02;;;18.60;99.90;;;;;;5090333;28;20047;-56
2022/08/14 04:05:23;;;;;;;26.23;15.85;;;18.60;99.90;;;;;;5088694;28;20668;-56
2022/08/14 04:07:49;;;;;;;19.30;14.95;;;18.60;99.90;;;;;;5089938;28;20035;-55
2022/08/14 04:10:16;;;;;;;22.60;16.05;;;18.60;99.90;;;;;;5090015;28;20024;-56
2022/08/14 04:12:42;;;;;;;21.07;14.63;;;18.60;99.90;;;;;;5089918;28;20064;-56
2022/08/14 04:15:08;;;;;;;21.50;15.32;;;18.60;99.90;;;;;;5089886;28;20297;-56
2022/08/14 04:17:34;;;;;;;24.03;15.90;;;18.60;99.90;;;;;;5089921;28;20101;-56
2022/08/14 04:20:06;;;;;;;23.55;17.00;;;18.60;99.90;;;;;;5090211;28;20115;-55
2022/08/14 04:22:32;;;;;;;24.65;19.55;;;18.60;99.90;;;;;;5089764;28;20093;-55
2022/08/14 04:25:00;;;;;;;25.85;18.20;;;18.60;99.90;;;;;;5089967;28;20024;-56
2022/08/14 04:27:26;;;;;;;23.08;17.42;;;18.60;99.90;;;;;;5089761;28;20413;-56
2022/08/14 04:29:52;;;;;;;25.70;17.90;;;18.60;99.90;;;;;;5089648;28;20028;-56
2022/08/14 04:32:22;;;;;;;25.53;18.57;;;18.60;99.90;;;;;;5089776;28;20035;-56
2022/08/14 04:34:48;;;;;;;24.10;18.45;;;18.60;99.90;;;;;;5089515;28;20055;-56
2022/08/14 04:45:36;;;;;;;30.98;20.05;;;18.50;99.90;;;;;;5088538;28;20071;-56
2022/08/14 04:48:14;;;;;;;26.02;20.30;;;18.60;99.90;;;;;;5087694;28;20573;-55
2022/08/14 04:50:45;;;;;;;31.08;20.65;;;18.60;99.90;;;;;;5087711;28;20016;-59
2022/08/14 04:53:14;;;;;;;28.65;21.83;;;18.60;99.90;;;;;;5089311;28;20043;-56
2022/08/14 04:55:43;;;;;;;31.98;19.55;;;18.60;99.90;;;;;;5089538;28;20020;-56
2022/08/14 04:58:09;;;;;;;28.50;19.98;;;18.50;99.90;;;;;;5089085;28;20024;-56
2022/08/14 05:00:35;;;;;;;32.28;19.92;;;18.60;99.90;;;;;;5089100;28;20020;-56
2022/08/14 05:03:03;;;;;;;25.70;19.23;;;18.60;99.90;;;;;;5088985;28;20053;-56
2022/08/14 05:05:31;;;;;;;29.17;19.52;;;18.60;99.90;;;;;;5088916;28;20032;-56
2022/08/14 05:08:07;;;;;;;23.73;18.38;;;18.70;99.90;;;;;;5089107;28;20015;-56
2022/08/14 05:10:41;;;;;;;27.77;19.38;;;18.70;99.90;;;;;;5086131;28;20042;-56
2022/08/14 05:13:08;;;;;;;25.40;18.55;;;18.70;99.90;;;;;;5088798;28;20028;-56
2022/08/14 05:15:36;;;;;;;28.00;19.88;;;18.70;99.90;;;;;;5086114;28;20032;-56
2022/08/14 05:18:12;;;;;;;27.70;18.92;;;18.60;99.90;;;;;;5089062;28;20048;-56
2022/08/14 05:20:41;;;;;;;27.92;20.15;;;18.70;99.90;;;;;;5087077;28;20027;-55
2022/08/14 05:23:07;;;;;;;26.70;18.88;;;18.70;99.90;;;;;;5087373;28;20027;-55
2022/08/14 05:25:33;;;;;;;30.25;19.85;;;18.70;99.90;;;;;;5088523;28;20024;-56
2022/08/14 05:28:26;;;;;;;25.67;18.40;;;18.70;99.90;;;;;;5088767;28;20098;-55
2022/08/14 05:30:55;;;;;;;23.70;17.80;;;18.70;99.90;;;;;;5084449;28;20135;-55
2022/08/14 05:33:27;;;;;;;28.88;19.73;;;18.80;99.90;;;;;;5088560;28;20085;-55
2022/08/14 05:35:59;;;;;;;27.10;18.58;;;18.80;99.90;;;;;;5088584;28;20103;-55
2022/08/14 05:38:32;;;;;;;28.67;19.15;;;18.70;99.90;;;;;;5088505;28;20092;-55
2022/08/14 05:41:02;;;;;;;26.90;18.50;;;18.70;99.90;;;;;;5086336;28;20024;-56
2022/08/14 05:43:29;;;;;;;28.63;18.70;;;18.80;99.90;;;;;;5088284;28;21511;-56
2022/08/14 05:45:56;;;;;;;25.38;18.73;;;18.80;99.90;;;;;;5085989;28;20477;-55
2022/08/14 05:48:23;;;;;;;27.48;21.02;;;18.90;99.90;;;;;;5090129;28;20105;-56
2022/08/14 05:50:49;;;;;;;23.42;17.60;;;18.80;99.90;;;;;;5093017;28;20058;-56
2022/08/14 05:53:15;;;;;;;24.53;19.03;;;18.80;99.90;;;;;;5092508;28;20036;-56
2022/08/14 05:55:40;;;;;;;32.42;21.00;;;18.90;99.90;;;;;;5092485;28;20269;-56
2022/08/14 05:58:07;;;;;;;40.13;22.58;;;18.80;99.90;;;;;;5092447;28;20111;-56
2022/08/14 06:00:37;;;;;;;31.98;21.13;;;18.80;99.90;;;;;;5089432;28;20667;-55
2022/08/14 06:03:06;;;;;;;33.55;23.75;;;18.90;99.90;;;;;;5092249;28;20043;-55
2022/08/14 06:05:31;;;;;;;38.75;25.60;;;18.80;99.90;;;;;;5092318;28;20107;-55
2022/08/14 06:07:59;;;;;;;43.20;26.48;;;18.80;99.90;;;;;;5092530;28;20095;-56
2022/08/14 06:10:28;;;;;;;;;;;18.90;99.90;;;;;;5092807;28;20052;-56
2022/08/14 06:12:56;;;;;;;55.97;33.95;;;18.90;99.90;;;;;;5089741;28;19916;-55
2022/08/14 06:15:21;;;;;;;58.75;36.45;;;18.90;99.90;;;;;;5092148;28;20382;-55
2022/08/14 06:17:50;;;;;;;63.28;36.85;;;19.00;99.90;;;;;;5092717;28;20043;-56
2022/08/14 06:20:16;;;;;;;56.60;35.30;;;19.00;99.90;;;;;;5092146;28;20051;-56
2022/08/14 06:22:43;;;;;;;62.57;38.27;;;19.00;99.90;;;;;;5091705;28;20028;-55
2022/08/14 06:25:10;;;;;;;73.72;40.25;;;19.00;99.90;;;;;;5092099;28;20506;-55
2022/08/14 06:27:44;;;;;;;73.80;42.05;;;19.10;99.90;;;;;;5091478;28;20380;-55
2022/08/14 06:30:13;;;;;;;66.65;39.08;;;19.10;99.90;;;;;;5090899;28;20501;-55
2022/08/14 06:32:39;;;;;;;68.97;40.05;;;19.10;99.90;;;;;;5091535;28;20038;-55
2022/08/14 06:35:06;;;;;;;67.47;41.40;;;19.20;99.90;;;;;;5092789;28;20790;-56
2022/08/14 06:37:42;;;;;;;69.93;41.70;;;19.20;99.90;;;;;;5093193;28;20084;-55
2022/08/14 06:40:11;;;;;;;76.15;40.38;;;19.20;99.90;;;;;;5092909;28;20121;-56
2022/08/14 06:42:38;;;;;;;61.03;38.83;;;19.20;99.90;;;;;;5092773;28;20012;-56
2022/08/14 06:45:05;;;;;;;66.97;40.45;;;19.20;99.90;;;;;;5091953;28;20056;-56
2022/08/14 06:47:35;;;;;;;64.07;38.92;;;19.20;99.90;;;;;;5092479;28;20031;-56
2022/08/14 06:50:03;;;;;;;62.10;36.95;;;19.30;99.90;;;;;;5090454;28;20036;-56
2022/08/14 06:52:29;;;;;;;68.80;37.63;;;19.30;99.90;;;;;;5092602;28;20047;-56
2022/08/14 06:54:56;;;;;;;59.95;36.45;;;19.20;99.90;;;;;;5091138;28;20028;-56
2022/08/14 06:57:22;;;;;;;69.97;39.28;;;19.30;99.90;;;;;;5091670;28;20032;-56
2022/08/14 06:59:48;;;;;;;61.53;37.35;;;19.20;99.90;;;;;;5090644;28;20046;-56
2022/08/14 07:07:42;;;;;;;69.53;40.95;;;19.50;99.90;;;;;;5091040;28;20038;-56
2022/08/14 07:10:08;;;;;;;71.43;38.47;;;19.50;99.90;;;;;;5091399;28;20031;-56
2022/08/14 07:12:34;;;;;;;73.32;40.80;;;19.50;99.90;;;;;;5092126;28;20476;-56
2022/08/14 07:15:01;;;;;;;69.07;38.17;;;19.50;99.90;;;;;;5090707;28;20046;-56
2022/08/14 07:17:27;;;;;;;61.42;36.88;;;19.50;99.90;;;;;;5091706;28;20024;-56
2022/08/14 07:19:53;;;;;;;54.63;33.40;;;19.60;99.90;;;;;;5091666;28;20038;-55
2022/08/14 07:22:19;;;;;;;56.90;35.60;;;19.60;99.90;;;;;;5091857;28;20070;-55
2022/08/14 07:24:45;;;;;;;57.47;36.50;;;19.60;99.90;;;;;;5091513;28;20028;-54
2022/08/14 07:27:10;;;;;;;55.88;34.60;;;19.60;99.90;;;;;;5091698;28;20024;-55
2022/08/14 07:29:36;;;;;;;59.22;35.13;;;19.50;99.90;;;;;;5091674;28;20482;-56
2022/08/14 07:32:02;;;;;;;56.78;36.45;;;19.60;99.90;;;;;;5091477;28;20395;-55
2022/08/14 07:34:28;;;;;;;63.30;36.33;;;19.60;99.90;;;;;;5091526;28;20099;-55
2022/08/14 07:36:56;;;;;;;64.03;38.65;;;19.60;99.90;;;;;;5090938;28;20115;-54
2022/08/14 07:39:22;;;;;;;66.30;38.67;;;19.60;99.90;;;;;;5088514;28;20510;-55
2022/08/14 07:41:48;;;;;;;71.53;41.63;;;19.60;99.90;;;;;;5090488;28;20029;-54
2022/08/14 07:44:14;;;;;;;66.00;37.97;;;19.60;99.90;;;;;;5090161;28;20056;-54
2022/08/14 07:46:39;;;;;;;60.47;37.45;;;19.50;99.90;;;;;;5091545;28;20077;-56
2022/08/14 07:49:06;;;;;;;52.53;33.38;;;19.50;99.90;;;;;;5091732;28;20036;-56
2022/08/14 07:51:32;;;;;;;47.88;31.83;;;19.50;99.90;;;;;;5091586;28;20094;-56
2022/08/14 07:53:58;;;;;;;51.17;29.75;;;19.60;99.90;;;;;;5091427;28;20062;-55
2022/08/14 07:56:24;;;;;;;50.35;29.50;;;19.60;99.90;;;;;;5089783;28;20709;-55
2022/08/14 07:58:50;;;;;;;49.85;30.58;;;19.60;99.90;;;;;;5090150;28;20028;-55
2022/08/14 08:01:17;;;;;;;48.45;30.10;;;19.60;99.90;;;;;;5089956;28;20039;-55
2022/08/14 08:03:45;;;;;;;;;;;19.70;99.90;;;;;;5091653;28;20032;-55
2022/08/14 08:06:12;;;;;;;42.55;26.42;;;19.70;99.90;;;;;;5091016;28;19915;-55
2022/08/14 08:08:37;;;;;;;39.63;24.15;;;19.70;99.90;;;;;;5089508;28;20028;-55
2022/08/14 08:11:05;;;;;;;36.60;24.50;;;19.70;99.90;;;;;;5089131;28;20032;-55
2022/08/14 08:13:33;;;;;;;35.00;23.10;;;19.70;99.90;;;;;;5089340;28;20039;-55
2022/08/14 08:16:00;;;;;;;34.03;23.20;;;19.70;99.90;;;;;;5090705;28;20036;-55
2022/08/14 08:18:27;;;;;;;31.33;21.52;;;19.80;99.90;;;;;;5089338;28;20548;-56
2022/08/14 08:20:54;;;;;;;32.72;22.67;;;19.80;99.90;;;;;;5091002;28;20735;-55
2022/08/14 08:23:21;;;;;;;32.53;23.00;;;19.90;99.90;;;;;;5091202;28;20471;-55
2022/08/14 08:25:50;;;;;;;30.52;21.00;;;20.00;99.90;;;;;;5091117;28;20035;-55
2022/08/14 08:28:19;;;;;;;30.67;22.02;;;20.00;99.90;;;;;;5091060;28;20129;-56
2022/08/14 08:30:53;;;;;;;30.70;22.10;;;20.10;99.90;;;;;;5091102;28;20036;-56
2022/08/14 08:33:23;;;;;;;30.05;21.73;;;20.20;99.90;;;;;;5091027;28;20039;-56
2022/08/14 08:35:49;;;;;;;38.45;23.42;;;20.20;99.90;;;;;;5090956;28;20027;-56
2022/08/14 08:38:17;;;;;;;31.60;20.90;;;20.20;99.90;;;;;;5090919;28;20020;-56
2022/08/14 08:40:47;;;;;;;26.10;19.25;;;20.20;99.90;;;;;;5090992;28;20028;-55
2022/08/14 08:43:24;;;;;;;30.95;20.95;;;20.30;99.90;;;;;;5090630;28;20035;-57
2022/08/14 08:46:13;;;;;;;26.40;19.53;;;20.30;99.90;;;;;;5090722;28;20036;-56
2022/08/14 08:48:43;;;;;;;30.58;19.65;;;20.40;99.90;;;;;;5090766;28;20074;-56
2022/08/14 08:51:29;;;;;;;24.13;18.02;;;20.40;99.90;;;;;;5089168;28;20513;-56
2022/08/14 08:54:05;;;;;;;30.58;20.60;;;20.40;99.90;;;;;;5090676;28;20032;-56
2022/08/14 08:56:48;;;;;;;28.77;20.95;;;20.40;99.90;;;;;;5090307;28;20029;-56
2022/08/14 08:59:25;;;;;;;23.58;18.13;;;20.40;99.90;;;;;;5090422;28;20396;-56
2022/08/14 09:01:57;;;;;;;25.23;19.67;;;20.40;99.90;;;;;;5090550;28;20032;-56
2022/08/14 09:04:25;;;;;;;23.00;18.05;;;20.30;99.90;;;;;;5090420;28;20024;-56
2022/08/14 09:06:51;;;;;;;30.23;21.30;;;20.40;99.90;;;;;;5090248;28;20027;-56
2022/08/14 09:09:31;;;;;;;24.45;17.70;;;20.40;99.90;;;;;;5090448;28;20031;-56
2022/08/14 09:11:59;;;;;;;22.42;16.58;;;20.50;99.90;;;;;;5090157;28;20040;-56
2022/08/14 09:14:28;;;;;;;21.45;16.63;;;20.50;99.90;;;;;;5090241;28;20024;-56
2022/08/14 09:16:58;;;;;;;21.23;16.02;;;20.50;99.90;;;;;;5090209;28;20112;-57
2022/08/14 09:19:25;;;;;;;19.65;15.43;;;20.50;99.90;;;;;;5090035;28;20035;-56
2022/08/14 09:21:52;;;;;;;23.02;16.50;;;20.50;99.90;;;;;;5090134;28;20024;-56
2022/08/14 09:24:18;;;;;;;23.13;17.70;;;20.60;99.90;;;;;;5089766;28;20106;-56
2022/08/14 09:26:44;;;;;;;21.65;17.20;;;20.60;99.90;;;;;;5090075;28;20028;-56
2022/08/14 09:29:12;;;;;;;25.42;17.95;;;20.50;99.90;;;;;;5089957;28;20031;-56
2022/08/14 09:31:46;;;;;;;24.73;17.77;;;20.50;99.90;;;;;;5100592;22;20113;-91
2022/08/14 09:34:46;;;;;;;25.70;17.48;;;20.50;99.90;;;;;;4993492;28;20038;-92
2022/08/14 09:37:30;;;;;;;20.52;15.70;;;20.50;99.90;;;;;;4994904;28;20116;-90
2022/08/14 09:40:10;;;;;;;21.05;16.13;;;20.40;99.90;;;;;;4993967;28;20034;-92
2022/08/14 09:42:49;;;;;;;20.15;16.17;;;20.30;99.90;;;;;;4993431;28;20030;-94
2022/08/14 09:45:27;;;;;;;19.73;14.32;;;20.30;99.90;;;;;;4979957;28;20046;-89
2022/08/14 09:47:56;;;;;;;19.92;13.50;;;20.30;99.90;;;;;;5002708;28;20474;-89
2022/08/14 09:50:31;;;;;;;18.73;13.15;;;20.40;99.90;;;;;;5006282;28;20114;-93
2022/08/14 09:52:57;;;;;;;16.70;12.45;;;20.50;99.90;;;;;;5007930;28;20039;-93
2022/08/14 09:55:26;;;;;;;18.25;12.90;;;20.50;99.90;;;;;;5012833;28;20015;-91
2022/08/14 09:57:52;;;;;;;15.02;10.77;;;20.60;99.90;;;;;;5011379;28;20049;-93
2022/08/14 10:00:36;;;;;;;13.82;10.43;;;20.70;99.90;;;;;;4995890;28;20033;-92
2022/08/14 10:03:02;;;;;;;14.38;9.82;;;20.70;99.90;;;;;;4992894;28;20118;-94
2022/08/14 10:05:33;;;;;;;12.63;9.52;;;20.80;99.90;;;;;;4993662;28;20478;-92
2022/08/14 10:08:02;;;;;;;13.60;10.15;;;20.90;99.90;;;;;;4994455;28;20363;-89
2022/08/14 10:10:37;;;;;;;11.60;8.82;;;20.90;99.90;;;;;;4993573;28;20033;-89
2022/08/14 10:13:04;;;;;;;15.10;11.05;;;21.00;99.90;;;;;;4993282;28;20045;-90
2022/08/14 10:15:35;;;;;;;12.70;9.55;;;21.10;99.90;;;;;;4992614;28;20034;-90
2022/08/14 10:18:08;;;;;;;15.13;10.70;;;20.90;99.90;;;;;;4993596;28;20162;-92
2022/08/14 10:20:42;;;;;;;14.05;11.23;;;21.00;99.90;;;;;;4993409;28;20359;-92
2022/08/14 10:23:16;;;;;;;13.52;11.60;;;21.00;99.90;;;;;;4993301;28;20073;-89
2022/08/14 10:25:50;;;;;;;14.02;11.00;;;21.00;99.90;;;;;;4993508;28;20505;-89
2022/08/14 10:28:19;;;;;;;13.90;11.05;;;21.00;99.90;;;;;;4993974;28;20113;-89
2022/08/14 10:30:47;;;;;;;13.32;10.02;;;20.90;99.90;;;;;;4993800;28;20455;-90
2022/08/14 10:33:32;;;;;;;15.00;11.38;;;20.80;99.90;;;;;;4993341;28;20050;-93
2022/08/14 10:36:02;;;;;;;15.93;11.50;;;20.90;99.90;;;;;;4997704;28;20490;-89
2022/08/14 10:38:32;;;;;;;13.30;10.40;;;20.90;99.90;;;;;;5005392;28;20034;-90
2022/08/14 10:41:12;;;;;;;15.43;12.02;;;20.80;99.90;;;;;;5005502;28;20057;-88
2022/08/14 10:43:40;;;;;;;14.40;11.95;;;20.80;99.90;;;;;;5005559;28;20676;-89
2022/08/14 10:46:13;;;;;;;17.45;12.13;;;20.90;99.90;;;;;;5003500;28;20500;-86
2022/08/14 10:48:39;;;;;;;18.00;12.18;;;20.90;99.90;;;;;;4998902;28;20041;-87
2022/08/14 10:51:05;;;;;;;13.88;11.32;;;20.90;99.90;;;;;;4998761;28;20030;-92
2022/08/14 10:53:33;;;;;;;15.30;11.85;;;21.00;99.90;;;;;;4996662;28;20120;-93
2022/08/14 10:56:05;;;;;;;16.17;11.90;;;21.00;99.90;;;;;;4997219;28;20069;-91
2022/08/14 10:58:31;;;;;;;15.70;12.18;;;21.10;99.90;;;;;;4997452;28;20022;-88
2022/08/14 11:00:59;;;;;;;14.77;11.85;;;21.10;99.90;;;;;;4997886;28;20058;-91
2022/08/14 11:03:40;;;;;;;12.88;10.93;;;21.10;99.90;;;;;;4997217;28;20022;-90
2022/08/14 11:06:22;;;;;;;13.85;11.57;;;21.10;99.90;;;;;;4997387;28;20085;-91
2022/08/14 11:08:48;;;;;;;13.95;11.43;;;21.20;99.90;;;;;;4996718;28;20038;-93
2022/08/14 11:11:16;;;;;;;12.70;10.40;;;21.30;99.90;;;;;;4996392;28;20073;-96
2022/08/14 11:13:44;;;;;;;11.75;10.02;;;21.40;99.90;;;;;;4996982;28;20060;-92
2022/08/14 11:16:12;;;;;;;13.05;10.50;;;21.40;99.90;;;;;;4996328;28;20054;-90
2022/08/14 11:18:42;;;;;;;14.05;10.18;;;21.60;99.90;;;;;;4995942;28;20026;-93
2022/08/14 11:21:08;;;;;;;11.88;10.40;;;21.80;99.90;;;;;;4998542;28;20033;-89
2022/08/14 11:23:38;;;;;;;17.30;10.63;;;21.70;99.90;;;;;;5006479;28;20023;-87
2022/08/14 11:26:05;;;;;;;15.95;11.55;;;21.80;99.90;;;;;;5011260;28;20094;-88
2022/08/14 11:28:32;;;;;;;;;;;21.80;99.90;;;;;;5000277;28;20471;-91
2022/08/14 11:31:00;;;;;;;13.38;11.48;;;21.80;99.90;;;;;;4996436;28;19968;-91
2022/08/14 11:33:31;;;;;;;15.98;11.10;;;21.80;99.90;;;;;;4995780;28;20486;-93
2022/08/14 11:36:04;;;;;;;15.20;11.52;;;21.80;99.90;;;;;;4996053;28;20113;-91
2022/08/14 11:38:44;;;;;;;14.68;10.95;;;21.60;99.90;;;;;;4995131;28;20081;-93
2022/08/14 11:41:11;;;;;;;13.98;10.65;;;21.60;99.90;;;;;;4994837;28;20027;-93
2022/08/14 11:43:42;;;;;;;16.13;11.80;;;21.60;99.90;;;;;;4995625;28;20035;-90
2022/08/14 11:46:09;;;;;;;14.63;11.55;;;21.60;99.90;;;;;;4996228;28;20030;-93
2022/08/14 11:48:48;;;;;;;14.73;11.65;;;21.80;99.90;;;;;;4994799;28;20037;-90
2022/08/14 11:51:22;;;;;;;13.00;10.27;;;22.00;99.90;;;;;;4995016;28;20034;-88
2022/08/14 11:53:59;;;;;;;13.43;10.70;;;22.10;99.90;;;;;;4996138;28;20030;-93
2022/08/14 11:56:33;;;;;;;;;;;22.30;99.90;;;;;;4997195;28;20117;-88
2022/08/14 11:58:58;;;;;;;12.27;9.80;;;22.40;99.90;;;;;;4995743;28;19905;-92
2022/08/14 12:01:27;;;;;;;16.23;11.30;;;22.50;99.90;;;;;;4994259;28;20033;-89
2022/08/14 12:03:57;;;;;;;14.98;9.50;;;22.60;99.90;;;;;;4997419;28;20105;-92
2022/08/14 12:06:27;;;;;;;12.68;10.27;;;22.70;99.90;;;;;;5002229;28;20042;-89
2022/08/14 12:08:55;;;;;;;14.60;10.25;;;22.70;99.90;;;;;;5001080;28;20026;-93
2022/08/14 12:11:21;;;;;;;12.85;8.77;;;23.10;99.90;;;;;;4998917;28;20030;-87
2022/08/14 12:13:47;;;;;;;10.77;9.07;;;23.20;99.90;;;;;;4998064;28;20038;-91
2022/08/14 12:16:19;;;;;;;14.07;9.55;;;23.20;99.90;;;;;;5000122;28;20478;-88
2022/08/14 12:18:47;;;;;;;11.38;8.68;;;23.20;99.90;;;;;;5004574;28;20057;-93
2022/08/14 12:21:20;;;;;;;12.27;9.05;;;23.20;99.90;;;;;;5004558;28;20082;-90
2022/08/14 12:24:04;;;;;;;11.65;9.13;;;23.40;99.90;;;;;;5001902;28;20030;-92
2022/08/14 12:26:29;;;;;;;9.40;8.23;;;23.60;99.90;;;;;;5001732;28;20034;-91
2022/08/14 12:29:15;;;;;;;11.20;7.88;;;23.90;99.90;;;;;;4999151;28;20056;-91
2022/08/14 12:31:41;;;;;;;10.02;8.07;;;24.10;99.90;;;;;;4998248;28;20089;-90
2022/08/14 12:34:10;;;;;;;9.27;7.47;;;24.30;99.90;;;;;;4997837;28;20031;-91
2022/08/14 12:36:36;;;;;;;9.05;6.80;;;24.60;99.90;;;;;;5000046;28;20033;-94
2022/08/14 12:39:22;;;;;;;7.68;6.28;;;24.80;99.90;;;;;;5006077;28;20026;-86
2022/08/14 12:42:00;;;;;;;9.82;6.70;;;24.60;99.90;;;;;;5012776;28;20014;-91
2022/08/14 12:44:37;;;;;;;11.52;6.65;;;24.60;99.90;;;;;;5010277;28;20476;-90
2022/08/14 12:47:15;;;;;;;8.70;6.70;;;25.00;99.90;;;;;;5002893;28;20035;-91
2022/08/14 12:49:52;;;;;;;8.90;7.00;;;25.00;99.90;;;;;;5001790;28;20525;-91
2022/08/14 12:52:40;;;;;;;8.00;6.15;;;25.10;99.90;;;;;;5002939;28;20045;-89
2022/08/14 12:55:16;;;;;;;10.83;6.77;;;25.50;99.90;;;;;;5008718;28;20121;-89
2022/08/14 12:57:43;;;;;;;9.18;7.20;;;25.80;99.90;;;;;;5008336;28;20022;-90