Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:22;;;;;;;62.78;35.80;;;;;;;;;;4902849;29;20052;-87
2023/02/12 00:14:04;;;;;;;60.70;34.72;;;;;;;;;;4902281;29;20106;-87
2023/02/12 00:16:31;;;;;;;62.40;34.20;;;;;;;;;;4902781;29;20036;-87
2023/02/12 00:18:57;;;;;;;60.72;33.70;;;;;;;;;;4885498;29;20044;-94
2023/02/12 00:21:24;;;;;;;61.88;34.13;;;;;;;;;;4902814;29;20028;-89
2023/02/12 00:23:50;;;;;;;57.47;32.10;;;;;;;;;;4897141;29;20043;-89
2023/02/12 00:26:17;;;;;;;55.53;32.30;;;;;;;;;;4904640;29;20445;-90
2023/02/12 00:28:43;;;;;;;58.10;32.20;;;;;;;;;;4904636;29;20024;-89
2023/02/12 00:31:12;;;;;;;58.38;32.35;;;;;;;;;;4921902;29;20054;-96
2023/02/12 00:33:44;;;;;;;59.50;33.40;;;;;;;;;;5665181;23;20027;31
2023/02/12 00:36:37;;;;;;;55.88;32.58;;;;;;;;;;5270118;23;20482;-96
2023/02/12 00:39:03;;;;;;;60.65;32.90;;;;;;;;;;4951957;23;20063;-96
2023/02/12 00:41:29;;;;;;;57.70;33.05;;;;;;;;;;4923459;29;20040;-96
2023/02/12 00:43:55;;;;;;;63.78;33.88;;;;;;;;;;4913767;29;20028;-96
2023/02/12 00:47:03;;;;;;;68.95;36.47;;;;;;;;;;4936074;29;20040;-96
2023/02/12 00:49:33;;;;;;;55.17;32.78;;;;;;;;;;4934538;29;20040;-95
2023/02/12 00:52:03;;;;;;;55.75;31.77;;;;;;;;;;4932236;29;20028;-95
2023/02/12 00:54:29;;;;;;;54.53;30.13;;;;;;;;;;4912637;29;20498;-96
2023/02/12 00:56:58;;;;;;;49.13;30.65;;;;;;;;;;4931088;29;20028;-96
2023/02/12 00:59:25;;;;;;;55.80;31.23;;;;;;;;;;4915808;29;20463;-96
2023/02/12 01:01:52;;;;;;;49.22;29.00;;;;;;;;;;4930838;29;20032;-96
2023/02/12 01:10:29;;;;;;;53.40;29.90;;;;;;;;;;4955804;23;20354;-95
2023/02/12 01:12:55;;;;;;;51.55;29.30;;;;;;;;;;4942424;29;20114;-95
2023/02/12 01:15:21;;;;;;;49.83;29.58;;;;;;;;;;4925018;29;20403;-95
2023/02/12 01:17:48;;;;;;;51.40;29.35;;;;;;;;;;4941657;29;20047;-95
2023/02/12 01:26:24;;;;;;;50.30;28.83;;;;;;;;;;4950912;29;20060;-96
2023/02/12 01:28:54;;;;;;;49.55;29.27;;;;;;;;;;4915869;29;20135;-96
2023/02/12 01:31:25;;;;;;;51.50;28.42;;;;;;;;;;4951398;29;20031;-96
2023/02/12 01:36:58;;;;;;;58.30;30.42;;;;;;;;;;4933891;29;20039;-95
2023/02/12 01:39:25;;;;;;;58.45;31.35;;;;;;;;;;4918747;29;20036;-96
2023/02/12 01:41:53;;;;;;;72.10;35.08;;;;;;;;;;4918731;29;20064;-96
2023/02/12 01:44:45;;;;;;;60.00;31.25;;;;;;;;;;4936543;29;20040;-94
2023/02/12 01:47:16;;;;;;;50.20;28.20;;;;;;;;;;4905109;29;20061;-96
2023/02/12 01:52:48;;;;;;;47.50;27.60;;;;;;;;;;4926580;29;20040;-95
2023/02/12 01:55:14;;;;;;;49.65;28.92;;;;;;;;;;4907442;29;20020;-96
2023/02/12 01:57:42;;;;;;;50.15;29.85;;;;;;;;;;4924203;29;20076;-96
2023/02/12 02:00:10;;;;;;;52.08;29.77;;;;;;;;;;4922282;29;20023;-95
2023/02/12 02:22:21;;;;;;;;;;;;;;;;;;5048975;23;20051;-96
2023/02/12 02:25:13;;;;;;;50.10;28.30;;;;;;;;;;4950937;29;19914;-96
2023/02/12 02:27:58;;;;;;;49.40;27.05;;;;;;;;;;4930318;29;20040;-95
2023/02/12 02:30:24;;;;;;;56.65;31.35;;;;;;;;;;4910786;29;20044;-95
2023/02/12 02:32:56;;;;;;;48.03;28.48;;;;;;;;;;4923765;29;20032;-94
2023/02/12 02:35:26;;;;;;;49.53;26.83;;;;;;;;;;4924213;29;20052;-96
2023/02/12 02:38:07;;;;;;;46.08;27.60;;;;;;;;;;4924385;29;20043;-95
2023/02/12 02:40:38;;;;;;;46.45;26.52;;;;;;;;;;4924446;29;20067;-95
2023/02/12 02:43:06;;;;;;;44.90;25.30;;;;;;;;;;4909317;29;20025;-94
2023/02/12 02:45:41;;;;;;;41.65;24.92;;;;;;;;;;4924427;29;20035;-95
2023/02/12 02:48:17;;;;;;;45.80;25.95;;;;;;;;;;4923393;29;20113;-95
2023/02/12 02:50:45;;;;;;;39.47;24.08;;;;;;;;;;4922864;29;20040;-95
2023/02/12 02:53:20;;;;;;;41.50;24.50;;;;;;;;;;4925814;29;20032;-96
2023/02/12 02:55:51;;;;;;;42.90;24.55;;;;;;;;;;4915777;29;20423;-95
2023/02/12 02:58:29;;;;;;;44.30;24.33;;;;;;;;;;4916407;29;20120;-95
2023/02/12 03:00:58;;;;;;;44.83;24.63;;;;;;;;;;4909567;29;20419;-95
2023/02/12 03:03:39;;;;;;;43.47;24.45;;;;;;;;;;4923376;29;20315;-95
2023/02/12 03:09:24;;;;;;;40.78;25.20;;;;;;;;;;4925915;29;20039;-96
2023/02/12 03:11:50;;;;;;;42.25;24.45;;;;;;;;;;4925838;29;20036;-96
2023/02/12 03:14:38;;;;;;;44.17;25.15;;;;;;;;;;4927782;29;20031;-96
2023/02/12 03:17:04;;;;;;;44.35;25.83;;;;;;;;;;4926897;29;20040;-95
2023/02/12 03:19:50;;;;;;;47.00;24.60;;;;;;;;;;4926194;29;20032;-96
2023/02/12 03:22:24;;;;;;;42.33;23.98;;;;;;;;;;4925208;29;20067;-96
2023/02/12 03:25:14;;;;;;;43.45;24.20;;;;;;;;;;4916574;29;20032;-96
2023/02/12 04:30:47;;;;;;;39.17;22.70;;;;;;;;;;4923790;29;20336;-96
2023/02/12 04:33:18;;;;;;;40.17;22.45;;;;;;;;;;4928887;29;20032;-95
2023/02/12 04:35:53;;;;;;;38.58;21.30;;;;;;;;;;4913901;29;20088;-96
2023/02/12 04:38:38;;;;;;;37.25;22.10;;;;;;;;;;4933840;29;20035;-96
2023/02/12 04:58:18;;;;;;;36.60;20.67;;;;;;;;;;5567715;23;20054;-96
2023/02/12 05:00:45;;;;;;;33.67;19.70;;;;;;;;;;4936846;29;20047;-96
2023/02/12 05:03:17;;;;;;;38.22;20.98;;;;;;;;;;4954140;29;20415;-96
2023/02/12 05:39:07;;;;;;;68.28;35.67;;;;;;;;;;5162460;23;20057;-95
2023/02/12 05:41:34;;;;;;;72.65;35.88;;;;;;;;;;4955842;29;20023;-96
2023/02/12 05:52:16;;;;;;;53.13;29.50;;;;;;;;;;5416250;23;20335;-96
2023/02/12 06:42:53;;;;;;;32.30;18.58;;;;;;;;;;4942874;29;20115;-95
2023/02/12 06:45:19;;;;;;;33.72;18.67;;;;;;;;;;4942906;29;20038;-95
2023/02/12 06:47:45;;;;;;;34.38;19.92;;;;;;;;;;4941007;29;20028;-95
2023/02/12 07:58:57;;;;;;;53.00;31.95;;;;;;;;;;4912423;29;19933;-94
2023/02/12 08:01:27;;;;;;;55.33;33.75;;;;;;;;;;4908545;29;20021;-95
2023/02/12 08:03:54;;;;;;;58.47;34.33;;;;;;;;;;4900678;29;20041;-96
2023/02/12 08:06:37;;;;;;;57.13;32.55;;;;;;;;;;4877173;29;20037;-96
2023/02/12 08:09:05;;;;;;;55.50;33.38;;;;;;;;;;4910356;29;20024;-94
2023/02/12 08:11:32;;;;;;;54.38;31.83;;;;;;;;;;4902904;29;20021;-93
2023/02/12 08:13:59;;;;;;;60.42;35.25;;;;;;;;;;4887825;29;20033;-93
2023/02/12 08:16:26;;;;;;;63.03;36.50;;;;;;;;;;4886486;29;20122;-93
2023/02/12 08:18:52;;;;;;;58.00;34.78;;;;;;;;;;4886477;29;20029;-92
2023/02/12 08:21:20;;;;;;;73.40;40.67;;;;;;;;;;4886152;29;20032;-94
2023/02/12 08:23:49;;;;;;;63.65;35.60;;;;;;;;;;4886255;29;20032;-93
2023/02/12 08:26:29;;;;;;;54.60;32.78;;;;;;;;;;4893996;29;20104;-95
2023/02/12 08:28:58;;;;;;;55.55;30.98;;;;;;;;;;4885031;29;20357;-96
2023/02/12 08:31:25;;;;;;;66.93;35.50;;;;;;;;;;4885001;29;20059;-94
2023/02/12 08:33:52;;;;;;;61.08;36.33;;;;;;;;;;4883771;29;20029;-95
2023/02/12 08:42:26;;;;;;;64.80;32.55;;;;;;;;;;4885524;29;20588;-94
2023/02/12 09:24:29;;;;;;;62.05;35.17;;;;;;;;;;5267114;23;19933;-94
2023/02/12 09:26:59;;;;;;;57.72;34.42;;;;;;;;;;4932458;29;20032;-92
2023/02/12 09:29:27;;;;;;;62.70;36.30;;;;;;;;;;4926360;29;20028;-94
2023/02/12 09:31:53;;;;;;;64.10;35.35;;;;;;;;;;4923976;29;20032;-91
2023/02/12 09:34:19;;;;;;;67.25;37.33;;;;;;;;;;4924152;29;20079;-90
2023/02/12 09:39:50;;;;;;;64.95;36.95;;;;;;;;;;4930826;29;20411;-92
2023/02/12 09:42:22;;;;;;;65.07;37.83;;;;;;;;;;4903916;29;20032;-90
2023/02/12 09:45:15;;;;;;;61.67;36.83;;;;;;;;;;4911110;29;20032;-90
2023/02/12 09:47:51;;;;;;;62.90;36.72;;;;;;;;;;4926549;29;20035;-90
2023/02/12 09:50:33;;;;;;;70.38;38.42;;;;;;;;;;4925882;29;20039;-91
2023/02/12 09:52:59;;;;;;;67.50;40.30;;;;;;;;;;4943115;29;20042;-90
2023/02/12 09:55:30;;;;;;;67.13;40.38;;;;;;;;;;4925911;29;20047;-90
2023/02/12 09:57:56;;;;;;;75.88;40.88;;;;;;;;;;4942925;29;20095;-90
2023/02/12 10:00:29;;;;;;;71.75;41.85;;;;;;;;;;4926223;29;20106;-90
2023/02/12 10:02:56;;;;;;;80.90;42.55;;;;;;;;;;4942818;29;20036;-90
2023/02/12 10:05:26;;;;;;;78.47;41.88;;;;;;;;;;4926138;29;20118;-90
2023/02/12 10:08:18;;;;;;;77.03;41.72;;;;;;;;;;4942836;29;20028;-90
2023/02/12 10:11:03;;;;;;;76.30;42.67;;;;;;;;;;4938521;29;20028;-90
2023/02/12 10:13:50;;;;;;;74.97;41.88;;;;;;;;;;4943115;29;20035;-90
2023/02/12 10:16:17;;;;;;;73.15;42.30;;;;;;;;;;4942970;29;20031;-89
2023/02/12 10:18:50;;;;;;;78.85;44.17;;;;;;;;;;4942712;29;20126;-90
2023/02/12 10:21:35;;;;;;;75.90;43.83;;;;;;;;;;4925986;29;20119;-90
2023/02/12 10:24:01;;;;;;;75.85;44.33;;;;;;;;;;4942391;29;20059;-90
2023/02/12 10:26:32;;;;;;;70.28;39.35;;;;;;;;;;4925779;29;20027;-89
2023/02/12 10:29:04;;;;;;;69.72;40.17;;;;;;;;;;4925761;29;20040;-89
2023/02/12 10:31:32;;;;;;;70.63;40.20;;;;;;;;;;4925811;29;20020;-89
2023/02/12 10:33:58;;;;;;;74.05;41.70;;;;;;;;;;4942406;29;20043;-89
2023/02/12 10:36:43;;;;;;;60.85;36.08;;;;;;;;;;4942572;29;20043;-89
2023/02/12 10:39:09;;;;;;;59.88;34.83;;;;;;;;;;4942318;29;20482;-90
2023/02/12 10:41:40;;;;;;;58.33;35.08;;;;;;;;;;4942166;29;20411;-89
2023/02/12 10:44:09;;;;;;;58.60;34.28;;;;;;;;;;4942299;29;20058;-90
2023/02/12 10:46:35;;;;;;;58.92;34.83;;;;;;;;;;4942260;29;20048;-89
2023/02/12 10:49:01;;;;;;;56.33;33.33;;;;;;;;;;4942460;29;20105;-88
2023/02/12 10:51:47;;;;;;;61.05;37.45;;;;;;;;;;4925206;29;20020;-87
2023/02/12 10:54:32;;;;;;;59.00;35.17;;;;;;;;;;4942334;29;20040;-87
2023/02/12 10:56:59;;;;;;;51.60;32.55;;;;;;;;;;4923783;29;20134;-87
2023/02/12 10:59:25;;;;;;;55.53;33.58;;;;;;;;;;4925240;29;20071;-88
2023/02/12 11:01:52;;;;;;;56.10;34.67;;;;;;;;;;4941844;29;20411;-87
2023/02/12 11:04:21;;;;;;;59.85;34.92;;;;;;;;;;4924877;29;20039;-87
2023/02/12 11:07:04;;;;;;;57.28;34.00;;;;;;;;;;4941970;29;20099;-87
2023/02/12 11:09:39;;;;;;;54.95;34.33;;;;;;;;;;4941915;29;20403;-87
2023/02/12 11:12:14;;;;;;;56.58;35.17;;;;;;;;;;4941692;29;20145;-88
2023/02/12 11:14:47;;;;;;;59.45;34.22;;;;;;;;;;4924739;29;20035;-87
2023/02/12 11:17:20;;;;;;;61.65;36.50;;;;;;;;;;4919821;29;20437;-86
2023/02/12 11:20:01;;;;;;;59.00;33.10;;;;;;;;;;4928906;29;20036;-87
2023/02/12 11:22:27;;;;;;;60.83;34.88;;;;;;;;;;4924803;29;20326;-87
2023/02/12 11:24:59;;;;;;;58.47;35.03;;;;;;;;;;4941371;29;20347;-87
2023/02/12 11:27:27;;;;;;;54.42;30.98;;;;;;;;;;4941611;29;20024;-87
2023/02/12 11:30:12;;;;;;;61.45;34.92;;;;;;;;;;4930164;29;20419;-87
2023/02/12 11:32:38;;;;;;;87.32;40.72;;;;;;;;;;4905742;29;20036;-87
2023/02/12 11:35:06;;;;;;;97.78;45.35;;;;;;;;;;4923706;29;20327;-88
2023/02/12 11:37:35;;;;;;;54.67;30.75;;;;;;;;;;4905733;29;20063;-87
2023/02/12 11:40:01;;;;;;;85.45;41.88;;;;;;;;;;4905592;29;20028;-88
2023/02/12 11:42:31;;;;;;;62.78;34.55;;;;;;;;;;4922166;29;20055;-87
2023/02/12 11:44:58;;;;;;;58.45;32.60;;;;;;;;;;4905038;29;20355;-86
2023/02/12 11:47:33;;;;;;;43.03;28.05;;;;;;;;;;4922308;29;20047;-88
2023/02/12 11:50:03;;;;;;;46.92;27.27;;;;;;;;;;4905694;29;20319;-87
2023/02/12 11:52:31;;;;;;;64.65;37.20;;;;;;;;;;4921564;29;20028;-86
2023/02/12 11:55:01;;;;;;;53.78;29.17;;;;;;;;;;4904852;29;20048;-88
2023/02/12 11:57:36;;;;;;;44.90;27.40;;;;;;;;;;4921925;29;20032;-87
2023/02/12 12:00:05;;;;;;;40.97;25.95;;;;;;;;;;4922134;29;20024;-88
2023/02/12 12:02:37;;;;;;;36.97;23.00;;;;;;;;;;4921153;29;20040;-85
2023/02/12 12:05:07;;;;;;;36.93;23.67;;;;;;;;;;4905172;29;20123;-87
2023/02/12 12:07:36;;;;;;;48.85;25.25;;;;;;;;;;4904971;29;20402;-87
2023/02/12 12:10:11;;;;;;;38.88;24.17;;;;;;;;;;4904746;29;20044;-88
2023/02/12 12:12:41;;;;;;;36.95;22.98;;;;;;;;;;4905053;29;20065;-87
2023/02/12 12:21:16;;;;;;;36.80;22.85;;;;;;;;;;4863893;29;20138;-87
2023/02/12 12:23:59;;;;;;;37.30;22.42;;;;;;;;;;4863413;29;20042;-86
2023/02/12 12:26:25;;;;;;;;;;;;;;;;;;4863996;29;20046;-87
2023/02/12 12:29:01;;;;;;;38.60;24.08;;;;;;;;;;4848316;29;19908;-86
2023/02/12 12:31:47;;;;;;;35.55;23.65;;;;;;;;;;4863702;29;20037;-88
2023/02/12 12:34:16;;;;;;;35.83;23.38;;;;;;;;;;4863638;29;20029;-87
2023/02/12 12:36:51;;;;;;;38.47;24.50;;;;;;;;;;4848465;29;20166;-88
2023/02/12 12:39:43;;;;;;;42.35;24.10;;;;;;;;;;4869997;29;20067;-87
2023/02/12 12:42:31;;;;;;;40.75;24.02;;;;;;;;;;4878005;29;20056;-88
2023/02/12 12:44:57;;;;;;;37.45;25.02;;;;;;;;;;4880694;29;20579;-87
2023/02/12 12:47:35;;;;;;;38.05;24.55;;;;;;;;;;4863039;29;20037;-87
2023/02/12 12:50:20;;;;;;;73.13;38.60;;;;;;;;;;4862310;29;20048;-87
2023/02/12 12:53:05;;;;;;;43.80;27.13;;;;;;;;;;4881951;29;20066;-88
2023/02/12 12:55:54;;;;;;;38.40;25.23;;;;;;;;;;4862744;29;20048;-87
2023/02/12 12:58:27;;;;;;;40.47;25.10;;;;;;;;;;4845337;29;20042;-87
2023/02/12 13:00:53;;;;;;;36.42;23.73;;;;;;;;;;4830117;29;20042;-87
2023/02/12 13:03:35;;;;;;;33.75;22.67;;;;;;;;;;4829882;29;20065;-86
2023/02/12 13:06:01;;;;;;;32.33;21.63;;;;;;;;;;4845022;29;20139;-87
2023/02/12 13:11:32;;;;;;;41.03;23.70;;;;;;;;;;4845632;29;20401;-87
2023/02/12 13:14:24;;;;;;;34.30;21.50;;;;;;;;;;4829709;29;20030;-88
2023/02/12 13:17:04;;;;;;;44.00;24.50;;;;;;;;;;4842162;29;20049;-88
2023/02/12 13:19:46;;;;;;;33.88;22.08;;;;;;;;;;4845000;29;20117;-88
2023/02/12 13:22:20;;;;;;;28.83;20.13;;;;;;;;;;4848609;29;20333;-88
2023/02/12 13:25:09;;;;;;;33.50;21.13;;;;;;;;;;4845769;29;20046;-88
2023/02/12 13:27:39;;;;;;;35.42;22.15;;;;;;;;;;4771696;30;20104;-89
2023/02/12 13:30:11;;;;;;;41.05;24.80;;;;;;;;;;4752190;30;20051;-87
2023/02/12 13:32:39;;;;;;;;;;;;;;;;;;4769666;30;20452;-87
2023/02/12 13:35:07;;;;;;;31.20;21.40;;;;;;;;;;4787998;29;19996;-89
2023/02/12 13:37:36;;;;;;;32.20;21.10;;;;;;;;;;4826595;29;20525;-88
2023/02/12 13:40:06;;;;;;;33.45;21.90;;;;;;;;;;4823594;29;20026;-88
2023/02/12 13:42:32;;;;;;;38.80;24.60;;;;;;;;;;4829994;29;20042;-88
2023/02/12 13:45:17;;;;;;;38.10;24.17;;;;;;;;;;4829681;29;20326;-89
2023/02/12 13:47:55;;;;;;;35.42;23.77;;;;;;;;;;4829705;29;20334;-88
2023/02/12 13:50:39;;;;;;;40.78;25.33;;;;;;;;;;4829614;29;20062;-87
2023/02/12 13:53:12;;;;;;;38.05;24.27;;;;;;;;;;4829369;29;20035;-88
2023/02/12 13:55:56;;;;;;;39.38;24.98;;;;;;;;;;4829499;29;20038;-88
2023/02/12 13:58:36;;;;;;;40.30;24.90;;;;;;;;;;4829496;29;20061;-87
2023/02/12 14:01:03;;;;;;;41.33;27.17;;;;;;;;;;4829634;29;20083;-88
2023/02/12 14:03:30;;;;;;;43.88;27.23;;;;;;;;;;4835360;29;20026;-88
2023/02/12 14:06:15;;;;;;;38.03;25.75;;;;;;;;;;4924075;29;20111;-88
2023/02/12 14:08:43;;;;;;;40.30;25.75;;;;;;;;;;4924085;29;20036;-88
2023/02/12 14:11:15;;;;;;;38.63;25.35;;;;;;;;;;4906390;29;20122;-88
2023/02/12 14:13:50;;;;;;;43.70;27.60;;;;;;;;;;4923732;29;20028;-88
2023/02/12 14:16:21;;;;;;;36.40;23.33;;;;;;;;;;4932771;29;20453;-87
2023/02/12 14:18:47;;;;;;;43.72;26.17;;;;;;;;;;4938634;29;20474;-88
2023/02/12 14:21:15;;;;;;;39.15;23.92;;;;;;;;;;4943109;29;20043;-88
2023/02/12 14:24:13;;;;;;;31.48;20.77;;;;;;;;;;4923926;29;20096;-87
2023/02/12 14:26:39;;;;;;;38.50;23.55;;;;;;;;;;4922120;29;20067;-89
2023/02/12 14:29:15;;;;;;;36.53;23.08;;;;;;;;;;4906308;29;20136;-88
2023/02/12 14:31:42;;;;;;;33.83;22.02;;;;;;;;;;4905259;29;20068;-88
2023/02/12 14:34:08;;;;;;;35.03;22.58;;;;;;;;;;4923641;29;20419;-87
2023/02/12 14:36:37;;;;;;;37.00;21.42;;;;;;;;;;4906667;29;20051;-88
2023/02/12 14:39:37;;;;;;;30.80;19.38;;;;;;;;;;4894874;29;20040;-88
2023/02/12 14:42:10;;;;;;;28.75;18.60;;;;;;;;;;4887641;29;20065;-88
2023/02/12 14:44:36;;;;;;;29.95;19.10;;;;;;;;;;4904350;29;20025;-89
2023/02/12 14:47:05;;;;;;;32.88;19.80;;;;;;;;;;4891494;29;20047;-88
2023/02/12 14:49:38;;;;;;;33.58;19.75;;;;;;;;;;4906113;29;20022;-89
2023/02/12 14:55:42;;;;;;;35.28;20.45;;;;;;;;;;4904245;29;19923;-89
2023/02/12 14:58:16;;;;;;;38.67;21.95;;;;;;;;;;4904114;29;20148;-89
2023/02/12 15:00:45;;;;;;;37.20;22.15;;;;;;;;;;4904301;29;20052;-87
2023/02/12 15:03:14;;;;;;;37.17;22.42;;;;;;;;;;4890206;29;20036;-89
2023/02/12 15:06:03;;;;;;;40.53;23.55;;;;;;;;;;4904123;29;20025;-91
2023/02/12 15:08:48;;;;;;;44.28;24.98;;;;;;;;;;4911921;29;20052;-89
2023/02/12 15:11:23;;;;;;;33.47;21.00;;;;;;;;;;4903958;29;20115;-89
2023/02/12 15:13:53;;;;;;;35.83;22.23;;;;;;;;;;4903852;29;20052;-89
2023/02/12 15:16:19;;;;;;;34.70;22.23;;;;;;;;;;4920542;29;20116;-88
2023/02/12 15:18:52;;;;;;;38.30;23.88;;;;;;;;;;4914958;29;20020;-88
2023/02/12 15:21:24;;;;;;;34.90;21.88;;;;;;;;;;4918107;29;20033;-88
2023/02/12 15:23:51;;;;;;;;;;;;;;;;;;4903750;29;20032;-88
2023/02/12 15:26:18;;;;;;;43.22;26.70;;;;;;;;;;4905809;29;19919;-89
2023/02/12 15:28:49;;;;;;;39.15;25.13;;;;;;;;;;4922444;29;20024;-89
2023/02/12 15:31:17;;;;;;;41.78;27.10;;;;;;;;;;4922364;29;20028;-89
2023/02/12 15:33:48;;;;;;;51.78;31.38;;;;;;;;;;4922446;29;20028;-89
2023/02/12 15:36:21;;;;;;;54.83;33.53;;;;;;;;;;4922667;29;20024;-89
2023/02/12 15:38:58;;;;;;;65.97;38.10;;;;;;;;;;4922409;29;20335;-90
2023/02/12 15:41:44;;;;;;;48.85;29.95;;;;;;;;;;4908710;29;20346;-89
2023/02/12 15:44:19;;;;;;;39.90;23.80;;;;;;;;;;4940882;29;20433;-90
2023/02/12 15:46:57;;;;;;;39.17;24.00;;;;;;;;;;4935595;29;20095;-88
2023/02/12 15:49:27;;;;;;;44.72;27.27;;;;;;;;;;4905354;29;20028;-89
2023/02/12 15:51:53;;;;;;;42.22;26.00;;;;;;;;;;4905233;29;20035;-89
2023/02/12 15:54:20;;;;;;;40.15;25.88;;;;;;;;;;4927445;29;20031;-89
2023/02/12 15:56:46;;;;;;;72.60;38.55;;;;;;;;;;4940777;29;20411;-89
2023/02/12 15:59:23;;;;;;;124.88;64.80;;;;;;;;;;4923713;29;20043;-90
2023/02/12 16:01:54;;;;;;;148.50;76.72;;;;;;;;;;4922302;29;20087;-88
2023/02/12 16:04:20;;;;;;;133.40;69.50;;;;;;;;;;4922203;29;20036;-88
2023/02/12 16:06:46;;;;;;;145.63;73.32;;;;;;;;;;4921899;29;20020;-89
2023/02/12 16:09:17;;;;;;;125.85;63.47;;;;;;;;;;4927425;29;20028;-90
2023/02/12 16:11:45;;;;;;;96.22;50.25;;;;;;;;;;4934882;29;20441;-88
2023/02/12 16:14:30;;;;;;;97.38;46.95;;;;;;;;;;4908427;29;20083;-89
2023/02/12 16:16:57;;;;;;;88.43;45.72;;;;;;;;;;4940587;29;20038;-89
2023/02/12 16:19:24;;;;;;;95.07;44.70;;;;;;;;;;4912114;29;20084;-89
2023/02/12 16:21:52;;;;;;;92.80;43.53;;;;;;;;;;4921852;29;20039;-90
2023/02/12 16:24:29;;;;;;;94.00;44.80;;;;;;;;;;4923603;29;20075;-89
2023/02/12 16:26:56;;;;;;;83.45;39.78;;;;;;;;;;4930018;29;20032;-88
2023/02/12 16:29:23;;;;;;;86.95;44.15;;;;;;;;;;4926251;29;20438;-89
2023/02/12 16:32:00;;;;;;;105.60;52.72;;;;;;;;;;4921742;29;20115;-89
2023/02/12 16:34:28;;;;;;;114.53;60.45;;;;;;;;;;4935987;29;20020;-90
2023/02/12 16:36:54;;;;;;;165.10;84.10;;;;;;;;;;4919748;29;20038;-88
2023/02/12 16:39:39;;;;;;;200.75;91.93;;;;;;;;;;4921779;29;20024;-89
2023/02/12 16:42:14;;;;;;;187.38;81.45;;;;;;;;;;4926701;29;20032;-89
2023/02/12 16:44:40;;;;;;;195.05;87.50;;;;;;;;;;4915184;29;20024;-88
2023/02/12 16:47:06;;;;;;;139.52;70.97;;;;;;;;;;4904557;29;20047;-90
2023/02/12 16:49:32;;;;;;;150.90;76.68;;;;;;;;;;4921259;29;20024;-89
2023/02/12 16:52:18;;;;;;;108.93;63.88;;;;;;;;;;4904493;29;20025;-88
2023/02/12 16:54:44;;;;;;;84.88;52.03;;;;;;;;;;4924966;29;20036;-89
2023/02/12 16:57:11;;;;;;;97.10;52.85;;;;;;;;;;4943920;29;20067;-88
2023/02/12 16:59:40;;;;;;;139.43;65.00;;;;;;;;;;4927482;29;20032;-88
2023/02/12 17:02:11;;;;;;;185.63;86.38;;;;;;;;;;4926893;29;20025;-88
2023/02/12 17:04:37;;;;;;;196.48;90.65;;;;;;;;;;4908463;29;20115;-89
2023/02/12 17:07:03;;;;;;;188.20;91.22;;;;;;;;;;4933689;29;20028;-88
2023/02/12 17:09:29;;;;;;;172.95;81.18;;;;;;;;;;4943893;29;20032;-89
2023/02/12 17:11:56;;;;;;;152.07;78.85;;;;;;;;;;4934239;29;20071;-88
2023/02/12 17:14:22;;;;;;;125.15;73.47;;;;;;;;;;4924674;29;20039;-87
2023/02/12 17:16:48;;;;;;;117.82;72.40;;;;;;;;;;4925003;29;20036;-88
2023/02/12 17:19:14;;;;;;;116.57;71.28;;;;;;;;;;4907570;29;20039;-88
2023/02/12 17:21:42;;;;;;;120.25;73.30;;;;;;;;;;4908129;29;20363;-90
2023/02/12 17:24:21;;;;;;;129.77;69.28;;;;;;;;;;4924220;29;20426;-91
2023/02/12 17:26:49;;;;;;;131.88;64.55;;;;;;;;;;4905910;29;20091;-89
2023/02/12 17:29:15;;;;;;;130.73;64.90;;;;;;;;;;4905897;29;20024;-90
2023/02/12 17:31:41;;;;;;;142.82;65.90;;;;;;;;;;4918369;29;20029;-86
2023/02/12 17:34:07;;;;;;;147.85;69.72;;;;;;;;;;4921366;29;20038;-86
2023/02/12 17:36:33;;;;;;;140.30;67.10;;;;;;;;;;4924399;29;20123;-87
2023/02/12 17:39:00;;;;;;;138.82;67.70;;;;;;;;;;4905794;29;20055;-86
2023/02/12 17:41:26;;;;;;;146.35;70.28;;;;;;;;;;4900647;29;20043;-86
2023/02/12 17:43:52;;;;;;;139.25;69.40;;;;;;;;;;4905431;29;20125;-87
2023/02/12 17:46:19;;;;;;;138.60;69.05;;;;;;;;;;4888907;29;20068;-86
2023/02/12 17:48:45;;;;;;;130.88;67.05;;;;;;;;;;4905462;29;20025;-86
2023/02/12 17:51:12;;;;;;;126.05;64.55;;;;;;;;;;4888821;29;20073;-85
2023/02/12 17:54:16;;;;;;;132.43;66.88;;;;;;;;;;4905251;29;20435;-85
2023/02/12 17:56:42;;;;;;;129.98;65.28;;;;;;;;;;4894832;29;20068;-87
2023/02/12 17:59:09;;;;;;;136.43;66.07;;;;;;;;;;4923521;29;20040;-87
2023/02/12 18:01:35;;;;;;;124.18;63.20;;;;;;;;;;4908507;29;20040;-86
2023/02/12 18:04:01;;;;;;;128.70;61.97;;;;;;;;;;4917737;29;20028;-87
2023/02/12 18:06:28;;;;;;;130.07;61.95;;;;;;;;;;4891141;29;20027;-86
2023/02/12 18:08:56;;;;;;;125.93;59.78;;;;;;;;;;4914291;29;20407;-85
2023/02/12 18:11:22;;;;;;;118.90;57.80;;;;;;;;;;4916304;29;20076;-86
2023/02/12 18:13:51;;;;;;;114.97;56.72;;;;;;;;;;4898160;29;20044;-88
2023/02/12 18:16:17;;;;;;;118.60;56.97;;;;;;;;;;4907034;29;20060;-87
2023/02/12 18:18:44;;;;;;;105.93;53.28;;;;;;;;;;4906877;29;20047;-88
2023/02/12 18:21:11;;;;;;;110.80;54.35;;;;;;;;;;4923792;29;20035;-89
2023/02/12 18:23:38;;;;;;;143.27;62.30;;;;;;;;;;4902906;29;20047;-87
2023/02/12 18:26:05;;;;;;;181.13;74.85;;;;;;;;;;4906759;29;20459;-87
2023/02/12 18:28:31;;;;;;;211.73;85.40;;;;;;;;;;4920735;29;20049;-86
2023/02/12 18:30:57;;;;;;;216.15;89.30;;;;;;;;;;4887928;29;20052;-87
2023/02/12 18:33:24;;;;;;;177.73;79.10;;;;;;;;;;4904841;29;20055;-87
2023/02/12 18:36:01;;;;;;;158.15;72.78;;;;;;;;;;4904849;29;20096;-87
2023/02/12 18:38:55;;;;;;;148.95;70.25;;;;;;;;;;4904607;29;20035;-88
2023/02/12 18:41:23;;;;;;;139.38;62.47;;;;;;;;;;4904220;29;20040;-87
2023/02/12 18:43:49;;;;;;;127.28;59.38;;;;;;;;;;4887976;29;20036;-87
2023/02/12 18:46:20;;;;;;;119.93;60.13;;;;;;;;;;4904667;29;20032;-88
2023/02/12 18:48:47;;;;;;;137.90;65.45;;;;;;;;;;4907839;29;20020;-87
2023/02/12 18:51:15;;;;;;;103.65;54.13;;;;;;;;;;4900141;29;20423;-86
2023/02/12 18:56:46;;;;;;;87.18;49.33;;;;;;;;;;4904326;29;20050;-87
2023/02/12 18:59:14;;;;;;;106.07;50.05;;;;;;;;;;4904498;29;20036;-86
2023/02/12 19:01:40;;;;;;;149.77;57.70;;;;;;;;;;4903106;29;20083;-87
2023/02/12 19:04:08;;;;;;;204.05;65.65;;;;;;;;;;4903131;29;20035;-87
2023/02/12 19:06:37;;;;;;;242.13;69.05;;;;;;;;;;4904318;29;20032;-87
2023/02/12 19:12:07;;;;;;;283.73;80.25;;;;;;;;;;4923168;29;20034;-86
2023/02/12 19:14:34;;;;;;;264.52;77.28;;;;;;;;;;4906191;29;20024;-87
2023/02/12 19:17:00;;;;;;;261.63;76.15;;;;;;;;;;4922607;29;20466;-86
2023/02/12 19:19:26;;;;;;;251.43;76.35;;;;;;;;;;4905515;29;20031;-86
2023/02/12 19:21:52;;;;;;;316.88;89.15;;;;;;;;;;4922917;29;20419;-87
2023/02/12 19:24:34;;;;;;;284.08;86.43;;;;;;;;;;4922807;29;20056;-86
2023/02/12 19:27:00;;;;;;;246.57;82.05;;;;;;;;;;4896422;29;20435;-87
2023/02/12 19:29:27;;;;;;;179.60;71.25;;;;;;;;;;4910438;29;20112;-87
2023/02/12 19:31:53;;;;;;;173.95;72.00;;;;;;;;;;4911833;29;20525;-87
2023/02/12 19:34:20;;;;;;;177.45;72.35;;;;;;;;;;4903793;29;20028;-88
2023/02/12 19:36:48;;;;;;;219.85;83.65;;;;;;;;;;4912716;29;20024;-93
2023/02/12 19:39:15;;;;;;;203.90;79.38;;;;;;;;;;4922301;29;20036;-87
2023/02/12 19:41:42;;;;;;;154.00;67.55;;;;;;;;;;4909430;29;20031;-87
2023/02/12 19:44:13;;;;;;;140.48;64.60;;;;;;;;;;4886855;29;20119;-87
2023/02/12 19:46:40;;;;;;;132.98;60.50;;;;;;;;;;4903243;29;20028;-86
2023/02/12 19:49:07;;;;;;;116.63;57.25;;;;;;;;;;4886585;29;20041;-88
2023/02/12 19:51:33;;;;;;;102.68;51.00;;;;;;;;;;4886652;29;20064;-87
2023/02/12 19:57:07;;;;;;;83.05;43.00;;;;;;;;;;4903427;29;20032;-86
2023/02/12 19:59:34;;;;;;;78.15;41.60;;;;;;;;;;4903348;29;20032;-87
2023/02/12 20:02:01;;;;;;;90.18;46.05;;;;;;;;;;4903104;29;20036;-86
2023/02/12 20:04:27;;;;;;;74.30;43.30;;;;;;;;;;4903207;29;20297;-87
2023/02/12 20:06:53;;;;;;;79.80;42.45;;;;;;;;;;4902760;29;20025;-87
2023/02/12 20:12:41;;;;;;;77.88;42.70;;;;;;;;;;4907018;29;20079;-87
2023/02/12 20:15:08;;;;;;;79.45;43.97;;;;;;;;;;4920229;29;20059;-87
2023/02/12 20:17:34;;;;;;;78.30;42.72;;;;;;;;;;4904283;29;20040;-87
2023/02/12 20:20:00;;;;;;;74.93;43.40;;;;;;;;;;4904482;29;20335;-87
2023/02/12 20:22:26;;;;;;;76.38;41.80;;;;;;;;;;4921364;29;20095;-86
2023/02/12 20:24:52;;;;;;;76.90;41.90;;;;;;;;;;4917699;29;20071;-86
2023/02/12 20:27:18;;;;;;;73.40;40.00;;;;;;;;;;4932834;29;20031;-87
2023/02/12 20:29:44;;;;;;;73.22;40.30;;;;;;;;;;4932935;29;20047;-86
2023/02/12 20:32:11;;;;;;;73.00;39.95;;;;;;;;;;4909946;29;20035;-86
2023/02/12 20:34:37;;;;;;;75.38;41.00;;;;;;;;;;4909645;29;20551;-86
2023/02/12 20:37:04;;;;;;;74.97;40.83;;;;;;;;;;4934923;29;20037;-87
2023/02/12 20:43:09;;;;;;;79.72;42.88;;;;;;;;;;4926086;29;20135;-87
2023/02/12 20:45:35;;;;;;;85.47;44.60;;;;;;;;;;4918329;29;20072;-86
2023/02/12 20:48:01;;;;;;;80.15;43.60;;;;;;;;;;4915252;29;20108;-88