Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:12;;;;;;;23.60;18.30;;;-0.20;91.00;;;;;;5031356;28;20182;-62
2022/12/15 00:41:37;;;;;;;29.70;18.10;;;-0.20;90.70;;;;;;5032976;28;20187;-62
2022/12/15 00:44:04;;;;;;;27.37;18.00;;;-0.20;90.80;;;;;;5032543;28;20269;-63
2022/12/15 01:22:08;;;;;;;24.67;15.93;;;-0.20;92.90;;;;;;5032830;28;20187;-62
2022/12/15 01:24:34;;;;;;;23.20;15.30;;;-0.20;93.90;;;;;;5032340;28;20195;-62
2022/12/15 01:27:00;;;;;;;24.87;16.00;;;-0.10;94.40;;;;;;5032089;28;20183;-62
2022/12/15 01:29:26;;;;;;;25.37;16.17;;;0.00;94.50;;;;;;5031288;28;20436;-62
2022/12/15 01:31:51;;;;;;;24.80;16.30;;;0.00;93.90;;;;;;5030975;28;20214;-62
2022/12/15 01:34:18;;;;;;;21.33;15.70;;;0.00;93.40;;;;;;5031535;28;20598;-62
2022/12/15 01:36:45;;;;;;;24.00;15.45;;;0.00;92.90;;;;;;5031642;28;20674;-62
2022/12/15 01:39:11;;;;;;;23.67;16.55;;;0.10;93.60;;;;;;5032327;28;20548;-62
2022/12/15 01:41:37;;;;;;;27.90;15.88;;;0.10;94.00;;;;;;5031528;28;20179;-62
2022/12/15 01:44:23;;;;;;;27.43;15.90;;;0.20;94.30;;;;;;5031651;28;20182;-62
2022/12/15 01:46:52;;;;;;;27.00;15.70;;;0.20;94.20;;;;;;5031051;28;20901;-68
2022/12/15 01:49:26;;;;;;;25.65;15.60;;;0.20;93.30;;;;;;5012189;28;20662;-63
2022/12/15 01:51:57;;;;;;;17.52;13.30;;;0.20;93.10;;;;;;5025420;28;20182;-62
2022/12/15 01:54:32;;;;;;;21.63;15.45;;;0.20;93.10;;;;;;5031256;28;20183;-62
2022/12/15 01:57:10;;;;;;;22.80;15.25;;;0.30;93.60;;;;;;5031645;28;20692;-62
2022/12/15 01:59:42;;;;;;;24.00;15.57;;;0.30;94.10;;;;;;5013197;28;20183;-63
2022/12/15 02:02:09;;;;;;;23.77;15.73;;;0.40;94.20;;;;;;5026748;28;20221;-63
2022/12/15 02:04:36;;;;;;;23.08;16.00;;;0.50;94.10;;;;;;5031667;28;20297;-63
2022/12/15 02:07:02;;;;;;;22.75;14.70;;;0.50;93.80;;;;;;5032268;28;20650;-63
2022/12/15 02:09:29;;;;;;;24.95;15.43;;;0.50;93.70;;;;;;5031047;28;20218;-62
2022/12/15 02:12:19;;;;;;;23.83;15.07;;;0.60;93.20;;;;;;5030296;28;20662;-62
2022/12/15 02:15:06;;;;;;;21.50;14.80;;;0.60;92.90;;;;;;5032574;28;20167;-62
2022/12/15 02:17:42;;;;;;;22.98;15.85;;;0.60;92.20;;;;;;5030876;28;20570;-62
2022/12/15 02:20:39;;;;;;;23.38;15.00;;;0.50;91.50;;;;;;5029980;28;20186;-64
2022/12/15 02:23:25;;;;;;;21.50;15.50;;;0.40;91.10;;;;;;5031347;28;20273;-63
2022/12/15 02:26:20;;;;;;;20.40;14.40;;;0.30;91.00;;;;;;5031471;28;20187;-63
2022/12/15 02:29:09;;;;;;;23.25;14.18;;;0.30;91.10;;;;;;5031579;28;20189;-64
2022/12/15 02:31:51;;;;;;;19.30;13.63;;;0.20;90.80;;;;;;5031827;28;20662;-63
2022/12/15 02:34:38;;;;;;;24.42;14.70;;;0.20;91.20;;;;;;5034116;28;20279;-63
2022/12/15 02:37:24;;;;;;;24.92;15.75;;;0.10;91.80;;;;;;5034790;28;20611;-63
2022/12/15 02:39:49;;;;;;;23.85;15.20;;;0.10;92.60;;;;;;5034565;28;20202;-63
2022/12/15 02:42:15;;;;;;;22.00;14.70;;;0.10;92.90;;;;;;5034111;28;20194;-63
2022/12/15 02:44:43;;;;;;;20.57;12.97;;;0.00;92.50;;;;;;5034782;28;20195;-63
2022/12/15 02:47:17;;;;;;;24.00;14.50;;;0.00;92.20;;;;;;5033355;28;20639;-65
2022/12/15 02:50:07;;;;;;;21.25;13.93;;;0.00;92.30;;;;;;5035112;28;20276;-63
2022/12/15 02:52:48;;;;;;;20.38;14.20;;;0.00;92.30;;;;;;5035129;28;20190;-63
2022/12/15 02:55:19;;;;;;;21.92;14.48;;;0.00;91.90;;;;;;5034308;28;20264;-63
2022/12/15 02:58:21;;;;;;;21.48;14.20;;;0.00;92.10;;;;;;5035125;28;20191;-63
2022/12/15 03:00:56;;;;;;;21.48;12.82;;;-0.10;91.90;;;;;;5034894;28;20619;-63
2022/12/15 03:03:23;;;;;;;20.75;12.90;;;-0.10;91.90;;;;;;5035341;28;20205;-63
2022/12/15 03:05:54;;;;;;;23.65;14.10;;;-0.10;91.90;;;;;;5033929;28;20360;-63
2022/12/15 03:08:20;;;;;;;26.73;13.95;;;-0.10;92.10;;;;;;5034196;28;20549;-63
2022/12/15 03:10:48;;;;;;;22.08;13.63;;;-0.10;92.40;;;;;;5035712;28;20247;-63
2022/12/15 03:13:14;;;;;;;20.45;13.70;;;-0.10;92.80;;;;;;5034075;28;20178;-63
2022/12/15 03:15:40;;;;;;;23.67;13.48;;;-0.10;93.20;;;;;;5034676;28;20289;-63
2022/12/15 03:18:06;;;;;;;18.97;13.53;;;-0.10;93.70;;;;;;5035243;28;20691;-63
2022/12/15 03:20:32;;;;;;;17.07;12.50;;;-0.10;93.80;;;;;;5032669;28;20185;-63
2022/12/15 03:22:57;;;;;;;24.27;14.83;;;-0.10;93.60;;;;;;5034410;28;20238;-63
2022/12/15 03:25:23;;;;;;;22.60;14.00;;;-0.10;93.40;;;;;;5033657;28;20194;-63
2022/12/15 03:27:48;;;;;;;27.77;14.40;;;-0.10;93.40;;;;;;5035365;28;20190;-63
2022/12/15 03:30:14;;;;;;;20.97;13.70;;;-0.10;93.70;;;;;;5033116;28;20194;-64
2022/12/15 03:32:40;;;;;;;24.80;15.10;;;-0.10;93.90;;;;;;5032985;28;20187;-63
2022/12/15 03:35:06;;;;;;;21.07;14.40;;;0.00;94.30;;;;;;5034948;28;20202;-63
2022/12/15 03:37:32;;;;;;;23.10;14.32;;;0.00;94.40;;;;;;5032853;28;20262;-63
2022/12/15 03:39:58;;;;;;;19.27;13.57;;;0.00;94.70;;;;;;5033088;28;20178;-63
2022/12/15 03:45:08;;;;;;;21.20;15.13;;;-0.10;94.90;;;;;;5033839;28;20705;-63
2022/12/15 03:47:33;;;;;;;23.40;13.95;;;0.10;95.00;;;;;;5033365;28;20190;-63
2022/12/15 03:49:59;;;;;;;21.73;14.30;;;0.10;95.00;;;;;;5034619;28;20183;-63
2022/12/15 03:52:25;;;;;;;19.67;13.37;;;0.20;94.80;;;;;;5032875;28;20281;-63
2022/12/15 03:54:51;;;;;;;23.63;13.43;;;0.20;94.30;;;;;;5033754;28;20269;-63
2022/12/15 03:57:17;;;;;;;25.73;13.70;;;0.20;94.00;;;;;;5032550;28;20437;-69
2022/12/15 03:59:43;;;;;;;25.05;14.43;;;0.20;93.50;;;;;;5034439;28;20187;-63
2022/12/15 04:02:10;;;;;;;20.80;14.27;;;0.10;93.10;;;;;;5033819;28;20260;-63
2022/12/15 04:04:36;;;;;;;21.27;13.75;;;0.10;93.20;;;;;;5033828;28;20650;-63
2022/12/15 04:07:02;;;;;;;21.70;13.67;;;0.10;93.60;;;;;;5034680;28;20182;-63
2022/12/15 04:09:28;;;;;;;24.03;13.77;;;0.10;93.70;;;;;;5032046;28;20453;-63
2022/12/15 04:11:53;;;;;;;24.87;14.37;;;0.10;93.40;;;;;;5033475;28;20178;-63
2022/12/15 04:14:19;;;;;;;21.53;13.70;;;0.10;93.20;;;;;;5033203;28;20541;-63
2022/12/15 04:16:45;;;;;;;26.30;13.00;;;0.20;93.30;;;;;;5034091;28;20219;-63
2022/12/15 04:21:55;;;;;;;19.27;13.50;;;0.20;93.30;;;;;;5034400;28;20201;-63
2022/12/15 05:32:54;;;;;;;28.80;14.65;;;-0.30;92.70;;;;;;5033203;28;20187;-63
2022/12/15 05:35:19;;;;;;;23.00;14.63;;;-0.30;92.80;;;;;;5032312;28;20206;-63
2022/12/15 05:37:45;;;;;;;30.07;15.57;;;-0.30;92.60;;;;;;5033112;28;20186;-63
2022/12/15 05:40:11;;;;;;;25.07;14.50;;;-0.30;92.90;;;;;;5031886;28;20610;-63
2022/12/15 05:42:37;;;;;;;24.93;16.33;;;-0.30;93.00;;;;;;5031967;28;20202;-63
2022/12/15 05:45:04;;;;;;;23.10;14.53;;;-0.30;92.90;;;;;;5031338;28;20444;-63
2022/12/15 05:47:29;;;;;;;23.58;14.60;;;-0.30;92.40;;;;;;5027557;28;20190;-63
2022/12/15 05:49:55;;;;;;;28.43;14.87;;;-0.30;92.40;;;;;;5031920;28;20182;-63
2022/12/15 05:52:21;;;;;;;23.73;16.30;;;-0.30;92.90;;;;;;5027073;28;20936;-67
2022/12/15 05:54:47;;;;;;;23.07;14.17;;;-0.30;93.20;;;;;;5031298;28;20205;-64
2022/12/15 05:57:12;;;;;;;27.63;14.10;;;-0.30;93.00;;;;;;5031435;28;20486;-64
2022/12/15 05:59:38;;;;;;;22.30;14.10;;;-0.30;93.20;;;;;;5031139;28;20186;-65
2022/12/15 06:02:04;;;;;;;19.33;13.40;;;-0.30;93.30;;;;;;5031414;28;20217;-65
2022/12/15 06:04:29;;;;;;;23.40;14.80;;;-0.30;93.00;;;;;;5028708;28;20476;-64
2022/12/15 06:06:55;;;;;;;27.13;14.13;;;-0.30;92.80;;;;;;5031668;28;20185;-63
2022/12/15 06:09:21;;;;;;;25.93;14.90;;;-0.30;92.70;;;;;;5034435;28;20182;-66
2022/12/15 06:11:46;;;;;;;30.70;13.90;;;-0.30;92.80;;;;;;5032160;28;20186;-64
2022/12/15 06:14:12;;;;;;;26.30;15.33;;;-0.30;93.20;;;;;;5032448;28;20646;-64
2022/12/15 06:16:38;;;;;;;22.03;14.97;;;-0.30;93.30;;;;;;5029912;28;20214;-64
2022/12/15 06:19:04;;;;;;;25.80;13.57;;;-0.30;93.00;;;;;;5031467;28;20198;-72
2022/12/15 06:21:34;;;;;;;27.87;14.83;;;-0.30;93.20;;;;;;5029425;28;20217;-64
2022/12/15 06:24:00;;;;;;;18.45;13.73;;;-0.30;93.00;;;;;;5031317;28;20230;-64
2022/12/15 06:26:28;;;;;;;23.75;14.95;;;-0.30;93.40;;;;;;5031184;28;20577;-70
2022/12/15 06:29:01;;;;;;;24.85;13.40;;;-0.30;92.90;;;;;;5029292;28;20193;-67
2022/12/15 06:31:27;;;;;;;31.33;15.65;;;-0.30;92.60;;;;;;5031270;28;20193;-64
2022/12/15 06:33:54;;;;;;;36.38;17.00;;;-0.70;92.30;;;;;;5031040;28;20696;-64
2022/12/15 06:36:22;;;;;;;26.55;17.40;;;-0.40;92.50;;;;;;5030224;28;20218;-64
2022/12/15 06:38:49;;;;;;;28.20;15.43;;;-0.40;92.60;;;;;;5031342;28;20261;-65
2022/12/15 06:41:17;;;;;;;25.45;16.52;;;-0.30;93.00;;;;;;5031874;28;20626;-64
2022/12/15 06:43:49;;;;;;;29.10;16.63;;;-0.40;93.20;;;;;;5030498;28;20190;-64
2022/12/15 06:46:15;;;;;;;30.50;16.10;;;-0.40;93.30;;;;;;5031750;28;20273;-73
2022/12/15 06:48:43;;;;;;;27.93;15.97;;;-0.80;93.00;;;;;;5030586;28;20188;-63
2022/12/15 06:51:10;;;;;;;30.75;16.60;;;-0.40;93.20;;;;;;5032287;28;20183;-63
2022/12/15 06:53:37;;;;;;;30.45;16.05;;;-0.50;93.30;;;;;;5048107;28;20190;-63
2022/12/15 06:56:06;;;;;;;25.55;15.23;;;-0.40;92.90;;;;;;5030463;28;20587;-63
2022/12/15 06:58:33;;;;;;;31.63;16.52;;;-0.40;92.80;;;;;;5026542;28;20177;-65
2022/12/15 07:01:04;;;;;;;22.63;15.40;;;-0.40;92.60;;;;;;5030916;28;20587;-65
2022/12/15 07:03:30;;;;;;;30.30;16.30;;;-0.40;93.10;;;;;;5030453;28;20194;-64
2022/12/15 07:06:01;;;;;;;27.07;16.53;;;-0.40;93.40;;;;;;5032351;28;20187;-64
2022/12/15 07:08:27;;;;;;;27.50;15.45;;;-0.40;93.30;;;;;;5027938;28;20791;-72
2022/12/15 07:10:53;;;;;;;25.80;15.03;;;-0.40;93.20;;;;;;5029391;28;20183;-64
2022/12/15 07:13:18;;;;;;;27.67;14.97;;;-0.40;92.80;;;;;;5030983;28;20213;-65
2022/12/15 07:15:44;;;;;;;27.63;15.83;;;-0.40;92.60;;;;;;5031279;28;20222;-63
2022/12/15 07:18:10;;;;;;;27.30;15.20;;;-0.40;92.60;;;;;;5030846;28;20217;-64
2022/12/15 07:20:35;;;;;;;32.93;16.67;;;-0.40;92.60;;;;;;5033765;28;20202;-64
2022/12/15 07:23:06;;;;;;;25.47;16.17;;;-0.40;92.60;;;;;;5033934;28;20313;-64
2022/12/15 07:25:34;;;;;;;22.08;15.00;;;-0.40;92.40;;;;;;5030327;28;20530;-68
2022/12/15 07:28:00;;;;;;;22.10;14.20;;;-0.40;92.20;;;;;;5033889;28;20187;-64
2022/12/15 07:30:26;;;;;;;24.97;16.00;;;-0.40;92.20;;;;;;5033861;28;20273;-65
2022/12/15 07:32:52;;;;;;;29.03;15.07;;;-0.40;92.40;;;;;;5032986;28;20248;-63
2022/12/15 07:35:17;;;;;;;24.73;14.60;;;-0.30;92.80;;;;;;5033105;28;20990;-68
2022/12/15 07:37:43;;;;;;;28.23;15.77;;;-0.30;92.70;;;;;;5032443;28;20185;-67
2022/12/15 07:40:09;;;;;;;29.73;14.47;;;-0.30;92.30;;;;;;5035238;28;20170;-68
2022/12/15 07:42:35;;;;;;;23.90;14.15;;;-0.30;92.20;;;;;;5033469;28;20185;-68
2022/12/15 07:45:01;;;;;;;27.40;15.90;;;-0.30;92.20;;;;;;5035573;28;20170;-74
2022/12/15 07:47:27;;;;;;;26.52;14.90;;;-0.30;92.50;;;;;;5034291;28;20178;-71
2022/12/15 07:49:53;;;;;;;25.57;15.67;;;-0.30;92.90;;;;;;5033842;28;20197;-68
2022/12/15 07:52:19;;;;;;;30.23;16.95;;;-0.30;93.00;;;;;;5032751;28;20183;-69
2022/12/15 07:54:45;;;;;;;24.98;14.00;;;-0.20;92.70;;;;;;5034245;28;20206;-68
2022/12/15 07:57:11;;;;;;;39.73;15.90;;;-0.30;92.70;;;;;;5033151;28;20237;-68
2022/12/15 07:59:37;;;;;;;26.87;16.33;;;-0.20;93.00;;;;;;5033179;28;20596;-68
2022/12/15 08:02:03;;;;;;;20.83;14.90;;;-0.20;93.30;;;;;;5033548;28;20808;-68
2022/12/15 08:04:32;;;;;;;22.88;15.48;;;-0.20;93.70;;;;;;5033557;28;20214;-69
2022/12/15 08:06:58;;;;;;;21.40;15.10;;;-0.20;93.60;;;;;;5033944;28;20231;-67
2022/12/15 08:09:24;;;;;;;25.48;17.23;;;-0.20;93.80;;;;;;5034685;28;20182;-68
2022/12/15 08:11:50;;;;;;;33.13;18.30;;;-0.30;93.90;;;;;;5032913;28;20189;-68
2022/12/15 08:14:16;;;;;;;29.30;17.92;;;-0.30;94.20;;;;;;5033668;28;20232;-68
2022/12/15 08:16:44;;;;;;;27.48;17.33;;;-0.30;94.30;;;;;;5033672;28;20677;-68
2022/12/15 08:19:14;;;;;;;32.50;18.60;;;-0.20;94.00;;;;;;5033528;28;20190;-68
2022/12/15 08:21:41;;;;;;;31.58;18.75;;;-0.20;93.90;;;;;;5031448;28;20252;-68
2022/12/15 08:24:08;;;;;;;29.88;18.45;;;-0.10;94.20;;;;;;5034177;28;20718;-68
2022/12/15 08:26:35;;;;;;;34.10;17.65;;;-0.10;94.30;;;;;;5032887;28;20257;-68
2022/12/15 08:29:04;;;;;;;30.92;18.58;;;-0.10;94.30;;;;;;5033006;28;20261;-68
2022/12/15 08:31:32;;;;;;;28.45;18.35;;;0.00;94.60;;;;;;5032590;28;20261;-69
2022/12/15 08:34:02;;;;;;;29.58;18.15;;;0.00;94.50;;;;;;5033359;28;20217;-68
2022/12/15 08:36:28;;;;;;;33.28;19.75;;;-0.10;94.50;;;;;;5033401;28;20211;-68
2022/12/15 08:38:59;;;;;;;29.45;18.27;;;0.00;94.90;;;;;;5034202;28;20186;-68
2022/12/15 08:41:27;;;;;;;31.02;17.80;;;0.00;95.10;;;;;;5032069;28;20588;-68
2022/12/15 08:43:54;;;;;;;33.25;20.73;;;0.10;95.30;;;;;;5032139;28;20265;-68
2022/12/15 08:46:23;;;;;;;35.05;20.60;;;0.10;95.30;;;;;;5031396;28;20702;-70
2022/12/15 08:48:49;;;;;;;35.40;20.77;;;0.20;95.40;;;;;;5033262;28;20201;-69
2022/12/15 08:51:15;;;;;;;31.60;20.40;;;0.30;95.80;;;;;;5031568;28;20190;-72
2022/12/15 08:53:41;;;;;;;30.95;19.20;;;0.50;95.90;;;;;;5030075;28;20192;-72
2022/12/15 08:56:10;;;;;;;28.73;17.20;;;0.90;96.00;;;;;;5031887;28;20210;-78
2022/12/15 08:58:37;;;;;;;32.03;18.70;;;1.40;95.00;;;;;;5031640;28;20188;-69
2022/12/15 09:01:08;;;;;;;29.23;17.48;;;1.90;93.90;;;;;;5031555;28;20258;-68
2022/12/15 09:03:34;;;;;;;28.77;17.95;;;2.60;93.00;;;;;;5031209;28;20186;-69
2022/12/15 09:06:05;;;;;;;27.80;17.85;;;3.60;90.60;;;;;;5033505;28;20239;-69
2022/12/15 09:08:31;;;;;;;27.58;18.30;;;4.60;86.00;;;;;;5033110;28;20189;-83
2022/12/15 09:10:58;;;;;;;27.33;17.37;;;5.80;80.40;;;;;;5031015;28;20225;-68
2022/12/15 09:13:24;;;;;;;22.77;17.23;;;6.90;75.10;;;;;;5032077;28;20478;-68
2022/12/15 09:16:01;;;;;;;25.80;19.67;;;7.80;71.00;;;;;;5032684;28;20460;-68
2022/12/15 09:18:26;;;;;;;25.67;17.90;;;8.40;66.40;;;;;;5032660;28;20450;-68
2022/12/15 09:20:53;;;;;;;25.73;17.93;;;8.90;63.00;;;;;;5031874;28;20478;-69
2022/12/15 09:23:20;;;;;;;25.27;16.97;;;9.40;60.50;;;;;;5032226;28;20473;-69
2022/12/15 09:25:45;;;;;;;25.53;19.07;;;10.00;57.80;;;;;;5032598;28;20828;-69
2022/12/15 09:28:12;;;;;;;25.83;17.73;;;10.50;55.60;;;;;;5030927;28;20482;-69
2022/12/15 09:30:38;;;;;;;26.37;18.40;;;10.80;54.20;;;;;;5031567;28;20185;-69
2022/12/15 09:33:04;;;;;;;32.53;20.20;;;11.10;53.40;;;;;;5032962;28;20487;-68
2022/12/15 09:35:30;;;;;;;29.20;20.00;;;11.30;52.60;;;;;;5031981;28;20653;-68
2022/12/15 09:37:56;;;;;;;24.23;19.00;;;11.60;51.70;;;;;;5031406;28;20211;-69
2022/12/15 09:40:22;;;;;;;25.73;19.47;;;11.60;50.50;;;;;;5032094;28;20695;-69
2022/12/15 09:42:53;;;;;;;29.33;20.83;;;11.50;50.30;;;;;;5031592;28;20429;-69
2022/12/15 09:45:25;;;;;;;26.47;18.20;;;11.30;50.40;;;;;;5031754;28;20523;-69
2022/12/15 09:48:05;;;;;;;27.87;19.50;;;11.50;49.70;;;;;;5031277;28;20460;-69
2022/12/15 09:50:37;;;;;;;27.03;20.83;;;11.70;50.10;;;;;;5032916;28;20411;-69
2022/12/15 09:53:11;;;;;;;28.53;20.93;;;12.00;50.00;;;;;;5031868;28;20448;-69
2022/12/15 09:55:37;;;;;;;24.93;19.53;;;12.50;48.80;;;;;;5031258;28;20457;-70
2022/12/15 09:58:10;;;;;;;26.27;19.23;;;12.90;48.30;;;;;;5031700;28;20832;-69
2022/12/15 10:00:47;;;;;;;24.00;19.83;;;13.60;47.50;;;;;;5032215;28;20417;-70
2022/12/15 10:03:34;;;;;;;26.97;18.93;;;14.10;44.90;;;;;;5031048;28;22795;-69
2022/12/15 10:06:17;;;;;;;24.50;19.50;;;14.50;44.50;;;;;;5031230;28;20504;-70
2022/12/15 10:09:01;;;;;;;25.80;20.63;;;14.60;44.60;;;;;;5031047;28;20532;-70
2022/12/15 10:11:47;;;;;;;24.53;19.00;;;15.00;43.60;;;;;;5031768;28;20530;-70
2022/12/15 10:14:33;;;;;;;26.57;20.50;;;15.60;42.80;;;;;;5031598;28;20433;-70
2022/12/15 10:17:22;;;;;;;31.40;20.30;;;16.10;42.30;;;;;;5030507;28;20940;-69
2022/12/15 10:19:52;;;;;;;26.57;21.30;;;16.50;41.40;;;;;;5031617;28;20957;-70
2022/12/15 10:22:27;;;;;;;27.00;19.60;;;16.80;41.10;;;;;;5031378;28;20477;-70
2022/12/15 10:24:53;;;;;;;26.43;20.40;;;16.80;40.30;;;;;;5030382;28;20436;-74
2022/12/15 10:27:47;;;;;;;24.97;19.43;;;16.70;40.00;;;;;;5032136;28;20486;-70
2022/12/15 10:30:14;;;;;;;22.60;19.03;;;16.50;40.00;;;;;;5031463;28;20924;-69
2022/12/15 10:32:47;;;;;;;24.00;21.50;;;16.20;39.30;;;;;;5029543;28;20436;-69
2022/12/15 10:35:22;;;;;;;23.67;20.83;;;15.90;40.50;;;;;;5032284;28;20901;-69
2022/12/15 10:37:48;;;;;;;25.30;19.20;;;15.70;40.30;;;;;;5031632;28;20427;-69
2022/12/15 10:40:19;;;;;;;24.20;19.10;;;15.50;40.20;;;;;;5031278;28;20832;-69
2022/12/15 10:42:49;;;;;;;24.17;19.60;;;15.10;41.40;;;;;;5030745;28;20190;-70
2022/12/15 10:45:36;;;;;;;21.87;18.40;;;15.00;41.80;;;;;;5031551;28;20404;-70
2022/12/15 10:48:05;;;;;;;23.77;18.17;;;14.90;42.60;;;;;;5032239;28;20425;-69
2022/12/15 10:50:32;;;;;;;25.03;17.60;;;14.70;42.30;;;;;;5031236;28;20436;-70
2022/12/15 10:52:58;;;;;;;27.30;20.87;;;14.50;41.70;;;;;;5034202;28;20428;-69
2022/12/15 10:55:36;;;;;;;25.63;19.13;;;14.10;42.70;;;;;;5015861;28;20458;-69
2022/12/15 10:58:12;;;;;;;24.30;19.27;;;13.60;44.20;;;;;;5030029;28;20515;-69
2022/12/15 11:00:38;;;;;;;30.13;19.97;;;13.20;44.60;;;;;;5034228;28;20453;-78
2022/12/15 11:03:20;;;;;;;26.70;20.13;;;12.80;45.80;;;;;;5035055;28;20410;-69
2022/12/15 11:05:54;;;;;;;23.30;18.77;;;12.50;46.40;;;;;;5034045;28;20443;-69
2022/12/15 11:08:21;;;;;;;24.20;18.33;;;12.40;47.20;;;;;;5034999;28;20454;-69
2022/12/15 11:13:41;;;;;;;26.57;19.27;;;12.00;48.50;;;;;;5035293;28;20727;-74
2022/12/15 11:16:18;;;;;;;22.93;17.57;;;11.60;49.10;;;;;;5035100;28;20461;-69
2022/12/15 11:18:43;;;;;;;27.47;19.47;;;11.30;49.00;;;;;;5034376;28;20432;-69
2022/12/15 11:21:26;;;;;;;25.23;18.00;;;11.20;49.20;;;;;;5034356;28;20505;-69
2022/12/15 11:24:02;;;;;;;22.83;18.77;;;11.10;49.30;;;;;;5034681;28;20229;-69
2022/12/15 11:26:51;;;;;;;26.37;18.50;;;10.90;49.90;;;;;;5034275;28;20973;-69
2022/12/15 11:29:20;;;;;;;27.00;19.13;;;11.00;49.30;;;;;;5034493;28;21009;-69
2022/12/15 11:31:47;;;;;;;25.40;18.77;;;10.70;50.60;;;;;;5033728;28;20500;-74
2022/12/15 11:34:38;;;;;;;26.80;19.80;;;10.70;52.50;;;;;;5034158;28;20520;-69
2022/12/15 11:37:06;;;;;;;26.73;19.80;;;10.60;52.20;;;;;;5027811;28;20502;-69
2022/12/15 11:40:05;;;;;;;26.20;19.40;;;10.60;52.60;;;;;;5033046;28;20434;-69
2022/12/15 11:42:59;;;;;;;27.40;19.07;;;10.30;53.50;;;;;;5034161;28;20449;-70
2022/12/15 11:45:45;;;;;;;24.10;20.33;;;10.10;54.60;;;;;;5034241;28;20417;-70
2022/12/15 11:48:18;;;;;;;29.30;18.93;;;10.10;54.60;;;;;;5035176;28;20402;-69
2022/12/15 11:50:55;;;;;;;24.80;18.87;;;10.10;54.30;;;;;;5033393;28;20537;-70
2022/12/15 11:53:48;;;;;;;26.07;17.80;;;10.00;54.80;;;;;;5033675;28;20750;-69
2022/12/15 11:56:32;;;;;;;25.77;18.70;;;10.00;55.40;;;;;;5034208;28;20501;-69
2022/12/15 11:59:25;;;;;;;27.30;20.60;;;10.00;54.60;;;;;;5033808;28;20852;-69
2022/12/15 12:02:14;;;;;;;23.53;17.63;;;10.10;55.10;;;;;;5033497;28;20457;-69
2022/12/15 12:04:49;;;;;;;23.70;18.57;;;10.10;54.40;;;;;;5014628;28;20433;-69
2022/12/15 12:07:23;;;;;;;23.70;18.47;;;10.10;54.30;;;;;;5033849;28;20764;-69
2022/12/15 12:10:10;;;;;;;24.80;18.27;;;10.00;54.40;;;;;;5032959;28;20928;-69
2022/12/15 12:13:01;;;;;;;26.17;18.47;;;9.90;56.10;;;;;;5033686;28;20490;-70
2022/12/15 12:15:48;;;;;;;23.13;17.77;;;9.80;56.10;;;;;;5023113;28;20474;-69
2022/12/15 12:18:24;;;;;;;26.50;18.20;;;9.70;56.20;;;;;;5022553;28;20525;-69
2022/12/15 12:21:05;;;;;;;25.67;18.90;;;9.60;56.20;;;;;;5033081;28;20437;-69
2022/12/15 12:23:47;;;;;;;26.53;18.30;;;9.60;55.10;;;;;;5033344;28;20472;-69
2022/12/15 12:26:24;;;;;;;22.20;17.10;;;9.50;55.60;;;;;;5034365;28;20498;-69
2022/12/15 12:29:28;;;;;;;25.67;19.40;;;9.50;56.90;;;;;;5032766;28;20479;-69
2022/12/15 12:32:03;;;;;;;24.33;17.13;;;9.40;57.20;;;;;;5032748;28;20519;-68
2022/12/15 12:34:57;;;;;;;25.00;16.80;;;9.40;57.60;;;;;;5033440;28;20437;-69
2022/12/15 12:37:33;;;;;;;29.20;19.83;;;9.30;57.80;;;;;;5034036;28;20469;-68
2022/12/15 12:40:25;;;;;;;24.40;17.30;;;9.30;58.00;;;;;;5012629;28;20410;-68
2022/12/15 12:42:55;;;;;;;24.83;17.93;;;9.20;58.00;;;;;;5001630;28;20952;-68
2022/12/15 12:45:27;;;;;;;24.90;17.70;;;9.20;57.40;;;;;;5032900;28;20465;-69
2022/12/15 12:47:56;;;;;;;22.93;17.57;;;9.20;58.20;;;;;;5032407;28;20393;-68
2022/12/15 12:50:26;;;;;;;26.77;18.47;;;9.20;58.00;;;;;;5032894;28;20445;-68
2022/12/15 12:52:57;;;;;;;23.00;20.00;;;9.20;57.80;;;;;;5033323;28;20784;-68
2022/12/15 12:55:42;;;;;;;25.37;19.10;;;9.20;58.00;;;;;;5031717;28;20844;-68
2022/12/15 12:58:35;;;;;;;24.73;18.63;;;9.20;57.90;;;;;;5032258;28;20514;-68
2022/12/15 13:01:11;;;;;;;27.03;18.13;;;9.10;58.00;;;;;;5032020;28;20432;-68
2022/12/15 13:03:45;;;;;;;24.70;16.77;;;9.10;59.00;;;;;;5032630;28;20413;-70
2022/12/15 13:06:52;;;;;;;22.20;17.03;;;9.00;59.50;;;;;;5033324;28;20427;-68
2022/12/15 13:09:18;;;;;;;24.67;18.40;;;8.90;59.20;;;;;;5029441;28;20795;-69
2022/12/15 13:11:54;;;;;;;25.83;17.97;;;8.90;58.80;;;;;;5032572;28;20433;-68
2022/12/15 13:14:39;;;;;;;28.80;19.20;;;8.70;59.80;;;;;;5032258;28;20174;-68
2022/12/15 13:17:30;;;;;;;27.03;19.40;;;8.70;60.70;;;;;;5032574;28;20449;-69
2022/12/15 13:19:55;;;;;;;29.70;18.83;;;8.60;61.40;;;;;;5028924;28;20441;-70
2022/12/15 13:22:27;;;;;;;23.63;17.70;;;8.60;62.00;;;;;;5032237;28;20480;-68
2022/12/15 13:24:55;;;;;;;25.77;17.37;;;8.60;61.80;;;;;;5030879;28;20180;-68
2022/12/15 13:27:22;;;;;;;23.57;17.93;;;8.50;63.00;;;;;;5033171;28;20424;-68
2022/12/15 13:29:56;;;;;;;24.73;17.97;;;8.50;62.80;;;;;;5031498;28;20525;-69
2022/12/15 13:32:34;;;;;;;25.30;18.30;;;8.50;62.70;;;;;;5032123;28;20508;-68
2022/12/15 13:35:13;;;;;;;25.90;18.87;;;8.40;62.90;;;;;;5032145;28;20428;-68
2022/12/15 13:38:01;;;;;;;27.20;17.87;;;8.40;64.40;;;;;;5031787;28;21003;-68
2022/12/15 13:40:34;;;;;;;28.20;18.83;;;8.30;64.60;;;;;;5032214;28;20440;-68
2022/12/15 13:43:02;;;;;;;22.10;17.60;;;8.30;65.70;;;;;;5031527;28;20433;-68
2022/12/15 13:45:53;;;;;;;23.50;16.53;;;8.20;65.80;;;;;;5031674;28;21113;-68
2022/12/15 13:48:31;;;;;;;19.20;15.30;;;8.20;64.70;;;;;;5032762;28;20967;-68
2022/12/15 13:51:25;;;;;;;23.20;16.03;;;8.20;65.70;;;;;;5012230;28;20425;-68
2022/12/15 13:54:11;;;;;;;18.43;14.60;;;8.10;66.50;;;;;;5028941;28;20594;-69
2022/12/15 13:56:54;;;;;;;18.77;15.20;;;8.00;66.70;;;;;;5032770;28;20524;-69
2022/12/15 13:59:39;;;;;;;21.60;15.40;;;7.90;67.40;;;;;;5032015;28;20447;-69
2022/12/15 14:02:23;;;;;;;21.73;15.03;;;7.80;68.10;;;;;;5030924;28;20439;-69
2022/12/15 14:05:17;;;;;;;17.80;13.80;;;7.60;68.80;;;;;;5031278;28;20435;-77
2022/12/15 14:07:57;;;;;;;19.93;14.40;;;7.40;70.10;;;;;;5031837;28;20612;-69
2022/12/15 14:10:50;;;;;;;20.43;13.50;;;7.30;71.50;;;;;;5031770;28;20449;-69
2022/12/15 14:13:30;;;;;;;19.00;15.20;;;7.20;72.30;;;;;;5031651;28;20433;-69
2022/12/15 14:16:03;;;;;;;17.93;14.07;;;7.00;73.10;;;;;;5032009;28;20465;-69
2022/12/15 14:18:31;;;;;;;19.17;14.30;;;6.90;74.00;;;;;;5031729;28;20422;-69
2022/12/15 14:20:58;;;;;;;22.67;14.80;;;6.80;74.40;;;;;;5014025;28;20443;-69
2022/12/15 14:23:28;;;;;;;23.60;15.32;;;6.80;75.00;;;;;;5031372;28;20531;-69
2022/12/15 14:26:06;;;;;;;25.00;13.73;;;6.70;75.50;;;;;;5031149;28;20180;-69
2022/12/15 14:28:34;;;;;;;21.87;16.37;;;6.70;76.30;;;;;;5034387;28;20957;-69
2022/12/15 14:31:06;;;;;;;19.10;13.45;;;6.60;76.80;;;;;;5034916;28;20414;-69
2022/12/15 14:33:39;;;;;;;21.38;13.95;;;6.50;77.20;;;;;;5036250;28;20167;-71
2022/12/15 14:36:10;;;;;;;19.63;15.85;;;6.40;77.60;;;;;;5034813;28;20206;-69
2022/12/15 14:39:02;;;;;;;17.48;13.40;;;6.30;77.90;;;;;;5035785;28;20171;-70
2022/12/15 14:41:36;;;;;;;18.00;13.35;;;6.10;79.30;;;;;;5034242;28;20183;-68
2022/12/15 14:44:14;;;;;;;17.52;13.00;;;6.10;80.40;;;;;;5034100;28;20182;-69
2022/12/15 14:46:46;;;;;;;16.15;13.05;;;5.90;81.80;;;;;;5035530;28;20213;-75
2022/12/15 14:49:25;;;;;;;19.45;14.38;;;5.90;82.80;;;;;;5034564;28;20178;-68
2022/12/15 14:51:57;;;;;;;20.15;14.55;;;5.80;83.10;;;;;;5035753;28;20223;-83
2022/12/15 14:54:26;;;;;;;20.77;13.55;;;5.70;83.40;;;;;;5012506;28;20189;-68
2022/12/15 14:57:02;;;;;;;17.38;14.10;;;5.70;84.50;;;;;;5034260;28;20207;-71
2022/12/15 14:59:32;;;;;;;17.60;12.98;;;5.60;84.70;;;;;;5035855;28;20178;-68
2022/12/15 15:02:08;;;;;;;16.80;14.15;;;5.50;85.30;;;;;;5034311;28;20252;-68
2022/12/15 15:04:34;;;;;;;17.40;12.98;;;5.40;85.90;;;;;;5034682;28;20568;-68
2022/12/15 15:07:03;;;;;;;20.20;12.90;;;5.30;85.50;;;;;;5035446;28;20269;-68
2022/12/15 15:09:32;;;;;;;18.90;13.73;;;5.20;86.00;;;;;;5035581;28;20643;-68
2022/12/15 15:12:07;;;;;;;21.38;14.48;;;5.20;86.70;;;;;;5034398;28;20662;-68
2022/12/15 15:14:47;;;;;;;23.58;14.13;;;5.10;87.30;;;;;;5034159;28;20265;-68
2022/12/15 15:17:13;;;;;;;20.85;13.75;;;5.00;87.60;;;;;;5031517;28;20879;-68
2022/12/15 15:19:52;;;;;;;19.88;13.65;;;5.00;86.50;;;;;;5035419;28;20277;-68
2022/12/15 15:22:40;;;;;;;21.52;15.60;;;4.90;87.00;;;;;;5034662;28;20321;-68
2022/12/15 15:25:31;;;;;;;20.08;13.95;;;5.00;88.60;;;;;;5033170;28;20182;-70
2022/12/15 15:28:12;;;;;;;20.33;14.75;;;4.90;89.00;;;;;;5032432;28;20186;-69