Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:56;;;;;;;61.38;26.45;;;103.20;1689.60;;;;;;5034643;28;20037;-74
2022/03/21 00:04:22;;;;;;;52.35;24.13;;;103.10;1689.60;;;;;;5046630;28;20480;-72
2022/03/21 00:06:48;;;;;;;47.30;22.27;;;103.00;1689.60;;;;;;5051938;28;20040;-73
2022/03/21 00:09:14;;;;;;;47.72;22.65;;;102.90;1715.20;;;;;;5052206;28;20017;-73
2022/03/21 00:11:40;;;;;;;;;;;102.90;1689.60;;;;;;5052313;28;20017;-74
2022/03/21 00:14:06;;;;;;;40.13;17.85;;;103.00;1689.60;;;;;;5051940;28;20022;-73
2022/03/21 00:16:32;;;;;;;;;;;102.90;1689.60;;;;;;5052431;28;20473;-72
2022/03/21 00:18:58;;;;;;;42.55;19.10;;;102.90;1715.20;;;;;;5050847;28;19911;-73
2022/03/21 00:21:23;;;;;;;;;;;102.90;1740.80;;;;;;5051991;28;20032;-74
2022/03/21 00:23:49;;;;;;;36.35;18.08;;;103.00;1740.80;;;;;;5051675;28;19908;-75
2022/03/21 00:26:15;;;;;;;33.22;16.77;;;103.00;1740.80;;;;;;5049870;28;20049;-74
2022/03/21 00:28:42;;;;;;;35.85;16.65;;;103.00;1766.40;;;;;;5051600;28;20070;-73
2022/03/21 00:31:07;;;;;;;31.13;15.18;;;103.00;1766.40;;;;;;5051046;28;20028;-74
2022/03/21 00:33:33;;;;;;;29.73;15.48;;;102.90;1740.80;;;;;;5050583;28;20040;-75
2022/03/21 00:35:59;;;;;;;;;;;102.90;1740.80;;;;;;5050142;28;20036;-75
2022/03/21 00:38:26;;;;;;;34.78;15.88;;;102.80;1740.80;;;;;;5052001;28;20273;-73
2022/03/21 00:40:52;;;;;;;39.22;18.15;;;102.80;1715.20;;;;;;5051361;28;20179;-74
2022/03/21 00:43:22;;;;;;;;;;;102.80;1715.20;;;;;;5051880;28;20025;-73
2022/03/21 00:45:53;;;;;;;42.47;19.95;;;102.70;1740.80;;;;;;5049988;28;19916;-73
2022/03/21 00:48:20;;;;;;;45.35;19.95;;;102.80;1740.80;;;;;;5051334;28;20021;-74
2022/03/21 00:50:45;;;;;;;48.30;23.75;;;102.70;1740.80;;;;;;5051162;28;20017;-78
2022/03/21 00:53:11;;;;;;;48.25;21.70;;;102.80;1740.80;;;;;;5050537;28;20380;-74
2022/03/21 00:55:37;;;;;;;;;;;102.70;1740.80;;;;;;5050527;28;20412;-72
2022/03/21 00:58:02;;;;;;;39.00;19.08;;;102.50;1740.80;;;;;;5050633;28;19912;-74
2022/03/21 01:00:31;;;;;;;35.53;18.30;;;102.60;1740.80;;;;;;5049548;28;20025;-74
2022/03/21 01:02:58;;;;;;;50.03;23.20;;;102.60;1740.80;;;;;;5050567;28;20292;-72
2022/03/21 01:05:25;;;;;;;51.42;21.60;;;102.70;1740.80;;;;;;5051022;28;20511;-73
2022/03/21 01:07:51;;;;;;;46.05;22.10;;;102.60;1740.80;;;;;;5050431;28;20108;-73
2022/03/21 01:10:19;;;;;;;45.08;22.00;;;102.60;1766.40;;;;;;5050670;28;20028;-74
2022/03/21 01:12:46;;;;;;;46.00;20.98;;;102.60;1766.40;;;;;;5049646;28;20050;-74
2022/03/21 01:15:14;;;;;;;38.05;19.63;;;102.50;1766.40;;;;;;5050752;28;20071;-74
2022/03/21 01:17:42;;;;;;;33.65;17.67;;;102.50;1766.40;;;;;;5034906;28;20021;-74
2022/03/21 01:20:09;;;;;;;41.40;20.30;;;102.60;1792.00;;;;;;5051161;28;20029;-75
2022/03/21 01:22:35;;;;;;;38.22;19.42;;;102.60;1792.00;;;;;;5050985;28;20491;-74
2022/03/21 01:25:01;;;;;;;39.58;21.38;;;102.60;1792.00;;;;;;5049970;28;20036;-77
2022/03/21 01:27:26;;;;;;;;;;;102.60;1792.00;;;;;;5052215;28;20032;-74
2022/03/21 01:29:52;;;;;;;46.90;23.23;;;102.70;1766.40;;;;;;5050504;28;19905;-76
2022/03/21 01:32:18;;;;;;;;;;;102.50;1766.40;;;;;;5051482;28;20579;-74
2022/03/21 01:34:44;;;;;;;46.53;20.00;;;102.50;1766.40;;;;;;5051518;28;19905;-75
2022/03/21 01:37:09;;;;;;;;;;;102.40;1766.40;;;;;;5051040;28;20028;-74
2022/03/21 01:39:35;;;;;;;42.78;20.80;;;102.40;1766.40;;;;;;5050557;28;19912;-76
2022/03/21 01:42:01;;;;;;;;;;;77.70;1740.80;;;;;;5049201;28;20013;-74
2022/03/21 01:44:26;;;;;;;46.10;21.55;;;102.40;1740.80;;;;;;5051462;28;20326;-77
2022/03/21 01:46:52;;;;;;;53.60;23.17;;;77.70;1740.80;;;;;;5050781;28;20493;-75
2022/03/21 01:49:18;;;;;;;;;;;102.40;1740.80;;;;;;5050776;28;20372;-74
2022/03/21 01:51:44;;;;;;;55.30;24.20;;;102.40;1740.80;;;;;;5050113;28;19959;-74
2022/03/21 01:56:57;;;;;;;43.05;22.60;;;77.60;1740.80;;;;;;5034459;28;20132;-73
2022/03/21 01:59:22;;;;;;;;;;;77.70;1740.80;;;;;;5051657;28;20096;-75
2022/03/21 02:01:49;;;;;;;47.45;21.88;;;77.70;1740.80;;;;;;5050248;28;19905;-75
2022/03/21 02:04:15;;;;;;;58.78;26.58;;;77.70;1740.80;;;;;;5049980;28;20075;-74
2022/03/21 02:06:45;;;;;;;60.70;25.50;;;77.60;1740.80;;;;;;5051166;28;20405;-76
2022/03/21 02:09:12;;;;;;;53.05;27.67;;;77.40;1766.40;;;;;;5051286;28;20092;-78
2022/03/21 02:11:38;;;;;;;56.50;26.17;;;77.40;1766.40;;;;;;5051423;28;20060;-75
2022/03/21 02:14:08;;;;;;;53.38;25.27;;;77.40;1766.40;;;;;;5054998;28;20017;-78
2022/03/21 02:16:36;;;;;;;55.92;25.65;;;77.40;1766.40;;;;;;5053673;28;20087;-75
2022/03/21 02:19:14;;;;;;;52.38;24.98;;;77.50;1740.80;;;;;;5053946;28;20021;-74
2022/03/21 02:21:52;;;;;;;54.78;25.10;;;77.50;1740.80;;;;;;5054479;28;20421;-76
2022/03/21 02:24:45;;;;;;;51.78;24.05;;;77.10;1766.40;;;;;;5053398;28;20029;-73
2022/03/21 02:27:13;;;;;;;55.47;25.27;;;77.10;1766.40;;;;;;5052092;28;20451;-76
2022/03/21 02:29:41;;;;;;;52.72;25.23;;;77.30;1766.40;;;;;;5053618;28;20029;-77
2022/03/21 02:32:07;;;;;;;58.38;24.98;;;77.40;1740.80;;;;;;5054670;28;20025;-75
2022/03/21 02:34:36;;;;;;;59.97;26.08;;;77.60;1715.20;;;;;;5053480;28;20388;-76
2022/03/21 02:37:03;;;;;;;55.92;25.00;;;77.70;1689.60;;;;;;5053246;28;20013;-75
2022/03/21 02:39:30;;;;;;;73.03;28.63;;;77.70;1689.60;;;;;;5053374;28;20053;-74
2022/03/21 02:41:56;;;;;;;53.13;27.58;;;77.60;1689.60;;;;;;5050757;28;20021;-74
2022/03/21 02:44:22;;;;;;;52.10;24.83;;;77.60;1715.20;;;;;;5036197;28;20067;-75
2022/03/21 02:46:48;;;;;;;53.58;25.42;;;77.50;1715.20;;;;;;5049357;28;20107;-75
2022/03/21 02:49:15;;;;;;;59.08;24.80;;;77.40;1715.20;;;;;;5053320;28;20112;-74
2022/03/21 02:51:42;;;;;;;49.78;24.42;;;77.20;1740.80;;;;;;5054140;28;20064;-74
2022/03/21 02:54:09;;;;;;;49.10;25.08;;;77.40;1740.80;;;;;;5053129;28;20041;-75
2022/03/21 02:56:34;;;;;;;58.70;28.20;;;77.50;1715.20;;;;;;5052866;28;20037;-74
2022/03/21 02:59:00;;;;;;;63.63;28.42;;;77.50;1715.20;;;;;;5052670;28;20033;-74
2022/03/21 03:01:26;;;;;;;;;;;77.60;1689.60;;;;;;5053675;28;20295;-74
2022/03/21 03:03:52;;;;;;;53.75;24.88;;;77.70;1689.60;;;;;;5054055;28;20426;-74
2022/03/21 03:06:18;;;;;;;;;;;77.40;1715.20;;;;;;5054475;28;20094;-74
2022/03/21 03:08:44;;;;;;;56.03;25.23;;;77.40;1715.20;;;;;;5052605;28;19999;-74
2022/03/21 03:11:11;;;;;;;54.22;25.92;;;77.50;1740.80;;;;;;5049986;28;20017;-74
2022/03/21 03:13:37;;;;;;;59.30;25.13;;;77.50;1740.80;;;;;;5044582;28;20028;-75
2022/03/21 03:16:03;;;;;;;54.70;24.58;;;77.40;1740.80;;;;;;5054126;28;20021;-75
2022/03/21 03:18:29;;;;;;;56.22;25.80;;;77.30;1715.20;;;;;;5053755;28;20024;-74
2022/03/21 03:20:58;;;;;;;53.63;25.05;;;77.00;1766.40;;;;;;5052345;28;20025;-77
2022/03/21 03:23:26;;;;;;;57.85;26.45;;;76.90;1792.00;;;;;;5041282;28;20139;-77
2022/03/21 03:26:03;;;;;;;53.80;27.90;;;77.00;1766.40;;;;;;5051987;28;20099;-74
2022/03/21 03:28:31;;;;;;;57.72;26.83;;;77.20;1766.40;;;;;;5041881;28;20554;-74
2022/03/21 03:30:58;;;;;;;60.92;29.35;;;77.20;1740.80;;;;;;5046023;28;20481;-74
2022/03/21 03:33:24;;;;;;;56.55;28.50;;;77.00;1766.40;;;;;;5052847;28;20350;-73
2022/03/21 03:35:50;;;;;;;;;;;76.90;1792.00;;;;;;5053922;28;20017;-74
2022/03/21 03:38:17;;;;;;;56.30;26.33;;;76.80;1792.00;;;;;;5053788;28;19911;-77
2022/03/21 03:40:43;;;;;;;57.30;25.55;;;51.90;1766.40;;;;;;5053179;28;20110;-73
2022/03/21 03:43:14;;;;;;;;;;;51.30;1817.60;;;;;;5053719;28;20029;-73
2022/03/21 03:45:40;;;;;;;55.13;24.40;;;51.20;1817.60;;;;;;5053510;28;20284;-73
2022/03/21 03:48:05;;;;;;;50.38;24.65;;;26.20;1817.60;;;;;;5052198;28;20032;-79
2022/03/21 03:50:31;;;;;;;;;;;26.00;1843.20;;;;;;5054032;28;20017;-74
2022/03/21 03:52:57;;;;;;;48.88;22.05;;;26.00;1817.60;;;;;;5051926;28;19904;-74
2022/03/21 03:55:23;;;;;;;;;;;26.20;1843.20;;;;;;5053753;28;20032;-75
2022/03/21 03:57:49;;;;;;;42.45;19.20;;;26.00;1817.60;;;;;;5051829;28;19958;-75
2022/03/21 04:00:16;;;;;;;42.03;19.75;;;0.70;1817.60;;;;;;5052085;28;20032;-74
2022/03/21 04:05:27;;;;;;;34.55;19.23;;;0.50;1843.20;;;;;;5046953;28;20035;-76
2022/03/21 04:07:54;;;;;;;44.75;20.70;;;0.60;1843.20;;;;;;5039091;28;20028;-75
2022/03/21 04:10:22;;;;;;;42.67;18.33;;;0.70;1843.20;;;;;;5052931;28;20013;-79
2022/03/21 04:12:49;;;;;;;41.97;21.10;;;0.60;1843.20;;;;;;5050516;28;20123;-74
2022/03/21 04:15:18;;;;;;;37.72;19.10;;;0.40;1868.80;;;;;;5051666;28;20024;-74
2022/03/21 04:17:44;;;;;;;42.70;18.23;;;0.60;1868.80;;;;;;5039951;28;20025;-75
2022/03/21 04:20:11;;;;;;;47.65;20.83;;;0.20;1868.80;;;;;;5031244;28;20542;-74
2022/03/21 04:22:37;;;;;;;43.17;19.30;;;0.30;1894.40;;;;;;5044308;28;20025;-75
2022/03/21 04:25:05;;;;;;;36.95;17.20;;;0.50;1894.40;;;;;;5051010;28;20134;-75
2022/03/21 04:27:32;;;;;;;38.97;18.08;;;0.20;1894.40;;;;;;5052501;28;20033;-76
2022/03/21 04:29:58;;;;;;;44.60;21.00;;;0.60;1868.80;;;;;;5053448;28;20052;-73
2022/03/21 04:32:23;;;;;;;;;;;0.50;1868.80;;;;;;5052853;28;20473;-74
2022/03/21 04:34:49;;;;;;;39.70;16.70;;;0.70;1868.80;;;;;;5050980;28;19963;-74
2022/03/21 04:37:15;;;;;;;;;;;25.70;1843.20;;;;;;5051723;28;20412;-73
2022/03/21 04:39:40;;;;;;;63.78;24.25;;;0.80;1868.80;;;;;;5052535;28;19905;-74
2022/03/21 04:42:06;;;;;;;;;;;25.60;1868.80;;;;;;5052603;28;20025;-79
2022/03/21 04:44:33;;;;;;;51.92;24.00;;;0.90;1843.20;;;;;;5052422;28;19904;-73
2022/03/21 04:46:58;;;;;;;46.13;21.17;;;25.70;1843.20;;;;;;5051223;28;20120;-75
2022/03/21 04:49:24;;;;;;;48.85;23.45;;;26.00;1817.60;;;;;;5050899;28;20112;-73
2022/03/21 04:51:50;;;;;;;;;;;26.20;1817.60;;;;;;5052692;28;20388;-77
2022/03/21 04:54:16;;;;;;;63.60;28.38;;;26.20;1817.60;;;;;;5052062;28;19904;-76
2022/03/21 04:56:42;;;;;;;57.72;24.52;;;25.90;1843.20;;;;;;5052291;28;20079;-73
2022/03/21 04:59:08;;;;;;;;;;;25.90;1868.80;;;;;;5051776;28;20029;-76
2022/03/21 05:01:34;;;;;;;55.10;23.17;;;25.70;1894.40;;;;;;5051489;28;19905;-75
2022/03/21 05:04:00;;;;;;;;;;;0.90;1920.00;;;;;;5050351;28;20412;-74
2022/03/21 05:06:26;;;;;;;75.70;25.13;;;25.60;1945.60;;;;;;5051839;28;20328;-73
2022/03/21 05:08:51;;;;;;;;;;;25.70;1920.00;;;;;;5052265;28;20017;-74
2022/03/21 05:11:17;;;;;;;46.83;19.70;;;25.60;1920.00;;;;;;5053013;28;19921;-78
2022/03/21 05:13:43;;;;;;;;;;;0.70;1945.60;;;;;;5053674;28;20025;-72
2022/03/21 05:16:08;;;;;;;39.08;18.35;;;0.70;1971.20;;;;;;5052930;28;19908;-74
2022/03/21 05:18:34;;;;;;;;;;;0.90;1920.00;;;;;;5053278;28;20077;-75
2022/03/21 05:21:05;;;;;;;70.93;28.77;;;25.60;1894.40;;;;;;5051592;28;19905;-77
2022/03/21 05:31:44;;;;;;;50.80;18.73;;;26.00;1843.20;;;;;;5051936;28;20079;-74
2022/03/21 05:36:54;;;;;;;48.08;19.08;;;26.00;1817.60;;;;;;5050447;28;20087;-76
2022/03/21 05:39:22;;;;;;;65.18;19.05;;;26.10;1792.00;;;;;;5051470;28;20013;-74
2022/03/21 05:41:51;;;;;;;37.88;17.00;;;25.70;1817.60;;;;;;5051285;28;20053;-74
2022/03/21 05:44:17;;;;;;;40.08;16.60;;;25.60;1843.20;;;;;;5052859;28;20096;-73
2022/03/21 05:46:43;;;;;;;44.50;19.25;;;25.80;1868.80;;;;;;5053056;28;20112;-75
2022/03/21 05:49:08;;;;;;;46.75;20.52;;;26.00;1843.20;;;;;;5056735;28;20071;-72
2022/03/21 05:51:36;;;;;;;;;;;26.10;1843.20;;;;;;5051898;28;20025;-73
2022/03/21 05:54:10;;;;;;;40.10;16.55;;;26.30;1843.20;;;;;;5038559;28;19912;-75
2022/03/21 05:56:38;;;;;;;44.88;18.33;;;26.40;1817.60;;;;;;5056463;28;20029;-75
2022/03/21 06:01:58;;;;;;;41.90;18.70;;;51.20;1817.60;;;;;;5053797;28;20040;-71
2022/03/21 06:04:24;;;;;;;40.63;18.48;;;51.40;1817.60;;;;;;5056419;28;20027;-73
2022/03/21 06:06:50;;;;;;;43.92;18.65;;;51.50;1817.60;;;;;;5055928;28;20033;-74
2022/03/21 06:09:15;;;;;;;;;;;26.50;1817.60;;;;;;5056778;28;20101;-73
2022/03/21 06:11:42;;;;;;;34.75;16.67;;;51.40;1843.20;;;;;;5056269;28;19911;-73
2022/03/21 06:14:09;;;;;;;34.95;16.83;;;51.30;1843.20;;;;;;5056328;28;20043;-72
2022/03/21 06:16:35;;;;;;;37.40;17.80;;;51.40;1843.20;;;;;;5056197;28;20017;-72
2022/03/21 06:19:01;;;;;;;37.60;19.88;;;51.30;1868.80;;;;;;5054578;28;20468;-73
2022/03/21 06:21:30;;;;;;;42.22;18.52;;;51.70;1868.80;;;;;;5055270;28;20104;-74
2022/03/21 06:23:58;;;;;;;41.38;18.42;;;52.00;1817.60;;;;;;5053528;28;20488;-73
2022/03/21 06:26:24;;;;;;;34.25;17.75;;;52.10;1792.00;;;;;;5054182;28;20170;-74
2022/03/21 06:28:50;;;;;;;43.08;19.20;;;76.90;1766.40;;;;;;5055719;28;20117;-72
2022/03/21 06:31:16;;;;;;;;;;;77.10;1740.80;;;;;;5054936;28;20123;-71
2022/03/21 06:33:41;;;;;;;38.17;18.38;;;77.20;1740.80;;;;;;5055876;28;20349;-73
2022/03/21 06:36:08;;;;;;;43.13;19.35;;;77.40;1740.80;;;;;;5053438;28;20514;-75
2022/03/21 06:38:34;;;;;;;43.67;19.30;;;77.50;1715.20;;;;;;5054172;28;20029;-75
2022/03/21 06:41:00;;;;;;;46.10;19.90;;;77.60;1689.60;;;;;;5053223;28;20465;-74
2022/03/21 06:43:27;;;;;;;39.60;21.17;;;77.60;1689.60;;;;;;5054413;28;20056;-76
2022/03/21 06:45:54;;;;;;;34.17;18.10;;;77.40;1740.80;;;;;;5055337;28;20033;-75
2022/03/21 06:48:23;;;;;;;34.17;18.13;;;77.50;1715.20;;;;;;5054303;28;20025;-75
2022/03/21 06:50:50;;;;;;;44.28;20.02;;;77.60;1715.20;;;;;;5055567;28;20071;-74
2022/03/21 06:53:17;;;;;;;31.50;17.50;;;77.70;1715.20;;;;;;5051573;28;20472;-74
2022/03/21 06:55:43;;;;;;;36.30;18.67;;;102.50;1689.60;;;;;;5054189;28;20052;-74
2022/03/21 06:58:11;;;;;;;;;;;102.70;1689.60;;;;;;5055110;28;20100;-74
2022/03/21 07:00:39;;;;;;;40.78;18.63;;;102.90;1664.00;;;;;;5051663;28;19963;-74
2022/03/21 07:03:05;;;;;;;39.95;19.33;;;103.00;1664.00;;;;;;5055306;28;20350;-74
2022/03/21 07:05:31;;;;;;;34.13;17.38;;;103.20;1664.00;;;;;;5053838;28;20453;-73
2022/03/21 07:07:57;;;;;;;40.58;18.67;;;103.10;1664.00;;;;;;5055045;28;20107;-74
2022/03/21 07:10:23;;;;;;;;;;;102.80;1689.60;;;;;;5055477;28;20483;-74
2022/03/21 07:12:49;;;;;;;36.80;19.10;;;103.20;1664.00;;;;;;5054929;28;19905;-73
2022/03/21 07:15:15;;;;;;;35.75;19.17;;;128.10;1689.60;;;;;;5054893;28;20017;-73
2022/03/21 07:17:44;;;;;;;34.83;17.92;;;128.40;1638.40;;;;;;5054866;28;20397;-74
2022/03/21 07:20:12;;;;;;;30.05;16.17;;;128.60;1612.80;;;;;;5055060;28;20036;-76
2022/03/21 07:22:39;;;;;;;41.97;18.67;;;128.80;1587.20;;;;;;5052138;28;20033;-75
2022/03/21 07:25:06;;;;;;;35.28;18.67;;;128.90;1587.20;;;;;;5054270;28;20075;-73
2022/03/21 07:27:33;;;;;;;42.17;18.45;;;153.60;1561.60;;;;;;5053230;28;20045;-74
2022/03/21 07:29:58;;;;;;;34.92;18.60;;;128.90;1561.60;;;;;;5054469;28;20025;-75
2022/03/21 07:32:24;;;;;;;38.25;17.77;;;153.60;1561.60;;;;;;5054769;28;20032;-76
2022/03/21 07:34:50;;;;;;;;;;;153.70;1561.60;;;;;;5054135;28;20465;-77
2022/03/21 07:37:15;;;;;;;31.73;17.50;;;153.90;1561.60;;;;;;5054361;28;19905;-75
2022/03/21 07:39:45;;;;;;;;;;;154.10;1536.00;;;;;;5054971;28;20098;-75
2022/03/21 07:42:15;;;;;;;36.58;18.15;;;154.10;1561.60;;;;;;5053149;28;19908;-74
2022/03/21 07:47:25;;;;;;;30.55;16.70;;;154.10;1561.60;;;;;;5052849;28;20401;-74
2022/03/21 07:49:52;;;;;;;32.28;17.73;;;154.20;1536.00;;;;;;5054292;28;20021;-76
2022/03/21 07:52:19;;;;;;;33.67;16.67;;;154.50;1536.00;;;;;;5051704;28;20035;-74
2022/03/21 07:54:55;;;;;;;31.15;17.40;;;154.50;1536.00;;;;;;5048473;28;20079;-76
2022/03/21 07:57:23;;;;;;;40.42;18.88;;;154.50;1510.40;;;;;;5047529;28;20033;-77
2022/03/21 07:59:50;;;;;;;36.10;17.38;;;179.30;1510.40;;;;;;5052931;28;20116;-74
2022/03/21 08:02:19;;;;;;;32.03;17.38;;;179.30;1510.40;;;;;;5054699;28;20021;-75
2022/03/21 08:04:48;;;;;;;35.58;16.77;;;179.20;1536.00;;;;;;5053305;28;20029;-77
2022/03/21 08:07:17;;;;;;;30.10;17.27;;;179.20;1536.00;;;;;;5053334;28;20119;-75
2022/03/21 08:09:43;;;;;;;31.38;16.15;;;179.40;1510.40;;;;;;5052211;28;20551;-75
2022/03/21 08:12:09;;;;;;;;;;;179.50;1510.40;;;;;;5053247;28;20485;-74
2022/03/21 08:14:36;;;;;;;32.60;17.23;;;179.20;1536.00;;;;;;5053529;28;19905;-76
2022/03/21 08:17:03;;;;;;;31.83;16.35;;;179.30;1510.40;;;;;;5054104;28;20381;-75
2022/03/21 08:19:29;;;;;;;31.65;17.30;;;179.50;1510.40;;;;;;5054236;28;20056;-75
2022/03/21 08:21:55;;;;;;;31.67;17.88;;;179.70;1510.40;;;;;;5054165;28;20477;-73
2022/03/21 08:24:22;;;;;;;27.88;16.65;;;179.90;1510.40;;;;;;5053036;28;20503;-75
2022/03/21 08:26:49;;;;;;;36.95;17.65;;;179.60;1510.40;;;;;;5052702;28;20052;-75
2022/03/21 08:29:15;;;;;;;38.63;18.90;;;179.80;1510.40;;;;;;5054142;28;20052;-74
2022/03/21 08:31:41;;;;;;;;;;;179.90;1510.40;;;;;;5054399;28;20025;-75
2022/03/21 08:34:07;;;;;;;31.13;16.40;;;179.70;1536.00;;;;;;5053597;28;20820;-76
2022/03/21 08:36:32;;;;;;;;;;;179.90;1510.40;;;;;;5054091;28;20527;-75
2022/03/21 08:38:59;;;;;;;32.03;16.65;;;180.10;1484.80;;;;;;5050624;28;19912;-74
2022/03/21 08:41:25;;;;;;;31.30;17.77;;;204.80;1484.80;;;;;;5053220;28;20021;-74
2022/03/21 08:43:51;;;;;;;30.95;16.48;;;179.90;1484.80;;;;;;5052095;28;20032;-74
2022/03/21 08:46:17;;;;;;;38.00;19.42;;;180.10;1484.80;;;;;;5037501;28;20053;-74
2022/03/21 08:51:27;;;;;;;32.55;17.42;;;204.80;1484.80;;;;;;5050497;28;20007;-77
2022/03/21 08:53:53;;;;;;;30.95;17.40;;;204.90;1459.20;;;;;;5051530;28;20108;-74
2022/03/21 08:56:18;;;;;;;;;;;205.10;1459.20;;;;;;5051658;28;20029;-73
2022/03/21 08:58:44;;;;;;;37.03;16.35;;;205.20;1484.80;;;;;;5051213;28;19909;-74
2022/03/21 09:01:10;;;;;;;;;;;205.30;1459.20;;;;;;5053297;28;20033;-75
2022/03/21 09:03:36;;;;;;;28.50;15.20;;;205.20;1433.60;;;;;;5052742;28;20353;-74
2022/03/21 09:06:01;;;;;;;;;;;205.30;1408.00;;;;;;5050853;28;20025;-74
2022/03/21 09:08:27;;;;;;;27.98;16.00;;;205.50;1433.60;;;;;;5053010;28;19979;-74
2022/03/21 09:10:53;;;;;;;;;;;205.60;1433.60;;;;;;5051534;28;20032;-74
2022/03/21 09:13:19;;;;;;;26.25;14.80;;;205.60;1408.00;;;;;;5051720;28;19912;-75
2022/03/21 09:15:45;;;;;;;29.15;15.30;;;205.60;1408.00;;;;;;5037506;28;20030;-74
2022/03/21 09:18:10;;;;;;;;;;;230.40;1382.40;;;;;;5051896;28;20085;-74
2022/03/21 09:20:36;;;;;;;27.55;14.23;;;230.60;1382.40;;;;;;5052423;28;19915;-75
2022/03/21 09:23:03;;;;;;;24.02;14.07;;;230.40;1331.20;;;;;;5051534;28;20017;-75
2022/03/21 09:25:29;;;;;;;28.08;15.15;;;230.70;1356.80;;;;;;5052481;28;20124;-73
2022/03/21 09:27:54;;;;;;;;;;;230.90;1356.80;;;;;;5053071;28;21480;-73
2022/03/21 09:30:20;;;;;;;28.92;15.55;;;231.10;1331.20;;;;;;5050106;28;20348;-74
2022/03/21 09:32:46;;;;;;;;;;;231.00;1331.20;;;;;;5053126;28;20095;-75
2022/03/21 09:35:13;;;;;;;23.58;14.77;;;231.20;1305.60;;;;;;5053314;28;20299;-75
2022/03/21 09:37:39;;;;;;;23.90;14.07;;;231.30;1280.00;;;;;;5052033;28;20022;-75
2022/03/21 09:40:06;;;;;;;;;;;256.10;1254.40;;;;;;5053592;28;20384;-74
2022/03/21 09:42:33;;;;;;;24.60;13.73;;;256.30;1254.40;;;;;;5051876;28;19912;-75
2022/03/21 09:45:00;;;;;;;28.25;13.05;;;256.50;1254.40;;;;;;5053135;28;20100;-74
2022/03/21 09:50:12;;;;;;;30.20;15.60;;;256.90;1203.20;;;;;;5052965;28;20048;-75
2022/03/21 09:52:39;;;;;;;22.00;10.93;;;256.90;1177.60;;;;;;5051720;28;20041;-75
2022/03/21 09:55:07;;;;;;;20.52;12.70;;;256.80;1152.00;;;;;;5051066;28;20124;-75
2022/03/21 09:57:33;;;;;;;22.15;13.95;;;281.70;1177.60;;;;;;5052310;28;20066;-75
2022/03/21 09:59:59;;;;;;;23.88;13.27;;;281.80;1152.00;;;;;;5051565;28;20021;-76
2022/03/21 10:02:25;;;;;;;;;;;281.90;1177.60;;;;;;5052242;28;20029;-75
2022/03/21 10:04:51;;;;;;;23.83;13.18;;;282.20;1100.80;;;;;;5051292;28;19912;-76
2022/03/21 10:07:27;;;;;;;20.73;12.70;;;282.20;1100.80;;;;;;5052748;28;20033;-76
2022/03/21 10:10:24;;;;;;;23.67;13.02;;;282.50;1126.40;;;;;;5052860;28;20032;-75
2022/03/21 10:12:50;;;;;;;18.08;11.85;;;282.50;1100.80;;;;;;5030492;28;20504;-75
2022/03/21 10:15:24;;;;;;;21.27;10.80;;;307.60;1126.40;;;;;;5030708;28;20025;-75
2022/03/21 10:18:08;;;;;;;19.70;10.15;;;307.50;1049.60;;;;;;5014409;28;20034;-75
2022/03/21 10:20:35;;;;;;;21.73;12.30;;;307.60;1049.60;;;;;;5014295;28;20029;-75
2022/03/21 10:23:19;;;;;;;18.90;11.70;;;308.00;998.40;;;;;;5030052;28;20489;-74
2022/03/21 10:25:46;;;;;;;19.95;11.07;;;332.80;1024.00;;;;;;5029948;28;20060;-74
2022/03/21 10:28:32;;;;;;;21.90;10.98;;;308.10;998.40;;;;;;5030139;28;20029;-75
2022/03/21 10:30:59;;;;;;;26.55;11.32;;;332.80;1024.00;;;;;;4994418;28;20120;-75
2022/03/21 10:33:25;;;;;;;16.17;9.90;;;332.80;1024.00;;;;;;5028654;28;20030;-75
2022/03/21 10:35:51;;;;;;;16.85;9.85;;;333.00;1024.00;;;;;;5014404;28;20042;-74
2022/03/21 10:38:46;;;;;;;16.95;10.23;;;333.10;998.40;;;;;;5024032;28;20436;-73
2022/03/21 10:41:11;;;;;;;25.77;10.85;;;333.60;947.20;;;;;;4989204;28;20045;-74
2022/03/21 10:43:52;;;;;;;19.23;11.25;;;358.40;947.20;;;;;;4987624;28;20037;-74
2022/03/21 10:46:21;;;;;;;16.02;9.88;;;358.70;947.20;;;;;;5007923;28;20056;-76
2022/03/21 10:49:01;;;;;;;18.35;10.43;;;333.70;921.60;;;;;;5000092;28;20041;-77
2022/03/21 10:51:26;;;;;;;18.83;11.10;;;333.70;921.60;;;;;;5022706;28;20044;-76
2022/03/21 10:53:53;;;;;;;21.55;12.50;;;358.70;947.20;;;;;;5014202;28;20108;-74
2022/03/21 10:56:18;;;;;;;16.15;11.07;;;358.80;947.20;;;;;;5022538;28;20041;-77
2022/03/21 10:58:49;;;;;;;17.48;10.70;;;359.00;896.00;;;;;;5007348;28;20037;-77
2022/03/21 11:01:25;;;;;;;18.08;10.07;;;359.30;870.40;;;;;;5007770;28;20442;-77
2022/03/21 11:03:56;;;;;;;31.77;10.63;;;358.90;870.40;;;;;;5014454;28;20126;-75
2022/03/21 11:06:22;;;;;;;17.70;11.52;;;358.80;896.00;;;;;;5008572;28;20433;-77
2022/03/21 11:08:51;;;;;;;23.70;11.30;;;358.80;896.00;;;;;;5003577;28;20026;-76
2022/03/21 11:11:17;;;;;;;16.00;10.65;;;358.70;921.60;;;;;;5014537;28;20095;-76
2022/03/21 11:13:44;;;;;;;21.23;12.27;;;358.60;921.60;;;;;;5007043;28;20021;-75
2022/03/21 11:16:10;;;;;;;17.25;10.50;;;359.00;896.00;;;;;;5008695;28;20025;-78
2022/03/21 11:18:35;;;;;;;20.08;10.98;;;359.00;896.00;;;;;;5053973;28;20485;-78
2022/03/21 11:21:01;;;;;;;;;;;359.20;921.60;;;;;;5054692;28;20471;-79
2022/03/21 11:23:27;;;;;;;25.40;14.85;;;384.00;844.80;;;;;;5055321;28;19908;-79
2022/03/21 11:26:01;;;;;;;17.13;10.73;;;384.30;870.40;;;;;;5054646;28;20045;-77
2022/03/21 11:29:01;;;;;;;19.17;11.23;;;384.10;870.40;;;;;;5053729;28;20120;-77
2022/03/21 11:31:29;;;;;;;16.13;10.75;;;384.30;870.40;;;;;;5053725;28;20060;-79
2022/03/21 11:34:25;;;;;;;17.80;11.05;;;384.70;921.60;;;;;;5055122;28;20377;-76
2022/03/21 11:36:57;;;;;;;14.73;10.75;;;384.00;870.40;;;;;;5053936;28;20020;-79
2022/03/21 11:39:24;;;;;;;24.88;11.63;;;384.10;844.80;;;;;;5053844;28;20028;-77
2022/03/21 11:42:06;;;;;;;20.77;10.60;;;384.10;870.40;;;;;;5053767;28;20025;-76
2022/03/21 11:44:32;;;;;;;17.88;10.40;;;384.00;870.40;;;;;;5055019;28;20025;-81
2022/03/21 11:47:25;;;;;;;18.98;10.75;;;359.30;896.00;;;;;;5053713;28;20037;-77
2022/03/21 11:49:53;;;;;;;18.67;11.90;;;384.00;896.00;;;;;;5053730;28;20104;-75
2022/03/21 11:52:18;;;;;;;18.42;11.77;;;384.20;921.60;;;;;;5053864;28;20037;-77
2022/03/21 11:54:44;;;;;;;17.33;11.75;;;359.30;921.60;;;;;;5053687;28;20025;-77
2022/03/21 11:57:16;;;;;;;;;;;384.10;921.60;;;;;;5053960;28;20029;-79
2022/03/21 11:59:42;;;;;;;22.75;12.65;;;384.10;896.00;;;;;;5054990;28;19905;-77
2022/03/21 12:02:07;;;;;;;19.75;11.65;;;384.00;921.60;;;;;;5054650;28;20033;-77
2022/03/21 12:04:34;;;;;;;33.55;12.70;;;384.40;921.60;;;;;;5053309;28;20025;-77
2022/03/21 12:07:12;;;;;;;30.92;17.05;;;384.20;896.00;;;;;;5054887;28;20036;-77
2022/03/21 12:09:53;;;;;;;19.70;11.43;;;384.80;896.00;;;;;;5053296;28;20042;-77
2022/03/21 12:12:23;;;;;;;19.23;11.73;;;384.90;896.00;;;;;;5053266;28;20509;-77
2022/03/21 12:14:55;;;;;;;20.25;10.85;;;409.70;870.40;;;;;;5053289;28;20048;-76
2022/03/21 12:17:23;;;;;;;25.95;11.90;;;410.20;844.80;;;;;;5054399;28;20109;-77
2022/03/21 12:19:54;;;;;;;18.92;11.50;;;410.30;870.40;;;;;;5053170;28;20025;-77
2022/03/21 12:25:21;;;;;;;17.25;10.55;;;410.50;844.80;;;;;;5054047;28;20044;-76
2022/03/21 12:27:55;;;;;;;15.00;9.73;;;410.40;844.80;;;;;;5053040;28;20037;-75
2022/03/21 12:30:21;;;;;;;17.38;9.90;;;410.30;844.80;;;;;;5053056;28;20017;-78
2022/03/21 12:32:52;;;;;;;17.42;9.45;;;410.20;844.80;;;;;;5053123;28;20388;-78
2022/03/21 12:35:45;;;;;;;14.27;9.45;;;410.40;844.80;;;;;;5052846;28;20075;-75
2022/03/21 12:38:25;;;;;;;18.75;10.07;;;410.30;844.80;;;;;;5045187;28;20029;-77
2022/03/21 12:40:59;;;;;;;17.83;10.77;;;410.40;870.40;;;;;;5050964;28;20023;-76
2022/03/21 12:43:27;;;;;;;16.42;9.32;;;435.20;819.20;;;;;;5052127;28;20085;-76
2022/03/21 12:45:58;;;;;;;16.60;10.05;;;410.50;844.80;;;;;;5049691;28;20120;-74
2022/03/21 12:48:29;;;;;;;15.02;9.02;;;410.00;844.80;;;;;;5053363;28;20017;-76
2022/03/21 12:50:55;;;;;;;20.75;10.27;;;409.90;844.80;;;;;;5051298;28;20116;-77
2022/03/21 12:53:22;;;;;;;15.40;10.10;;;410.30;844.80;;;;;;5053154;28;20025;-75
2022/03/21 12:56:02;;;;;;;15.48;9.02;;;410.50;844.80;;;;;;5052719;28;20071;-75