Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:44;;;;;;;17.25;9.20;;;-2.30;99.90;;;;;;5021684;28;20038;-65
2024/01/15 00:04:17;;;;;;;17.73;9.25;;;-2.30;99.90;;;;;;5019465;28;20042;-65
2024/01/15 00:06:49;;;;;;;23.63;10.60;;;-2.20;99.90;;;;;;5005949;28;20057;-65
2024/01/15 00:09:21;;;;;;;21.23;10.23;;;-2.10;99.90;;;;;;5024184;28;20050;-65
2024/01/15 00:11:53;;;;;;;18.88;8.90;;;-2.10;99.90;;;;;;5033428;28;20048;-65
2024/01/15 00:14:25;;;;;;;24.20;9.80;;;-2.10;99.90;;;;;;5018137;28;20069;-65
2024/01/15 00:16:57;;;;;;;14.35;7.93;;;-2.10;99.90;;;;;;5014637;28;20105;-64
2024/01/15 00:19:32;;;;;;;21.52;9.20;;;-2.10;99.90;;;;;;5027847;28;20414;-65
2024/01/15 00:22:04;;;;;;;20.95;9.63;;;-2.00;99.90;;;;;;5020034;28;20052;-65
2024/01/15 00:24:35;;;;;;;20.02;10.30;;;-2.00;99.90;;;;;;5022909;28;20490;-65
2024/01/15 00:27:07;;;;;;;16.23;9.25;;;-2.00;99.90;;;;;;5022187;28;20045;-65
2024/01/15 00:29:39;;;;;;;19.30;8.85;;;-2.10;99.90;;;;;;5005513;28;20042;-65
2024/01/15 00:32:11;;;;;;;22.58;10.63;;;-2.10;99.90;;;;;;5018609;28;20041;-64
2024/01/15 00:34:43;;;;;;;20.33;9.85;;;-2.10;99.90;;;;;;5019947;28;20069;-65
2024/01/15 00:37:15;;;;;;;21.77;10.32;;;-2.10;99.90;;;;;;5022444;28;20042;-65
2024/01/15 00:39:47;;;;;;;20.42;9.48;;;-2.10;99.90;;;;;;5006564;28;20124;-65
2024/01/15 00:42:19;;;;;;;20.33;10.05;;;-2.10;99.90;;;;;;5013640;28;20053;-65
2024/01/15 00:44:46;;;;;;;20.17;10.70;;;-2.20;99.90;;;;;;5013961;28;20037;-65
2024/01/15 00:47:13;;;;;;;22.13;10.60;;;-2.20;99.90;;;;;;5024780;28;20049;-64
2024/01/15 00:49:45;;;;;;;21.67;9.05;;;-2.20;99.90;;;;;;5023314;28;20041;-65
2024/01/15 00:52:16;;;;;;;16.40;8.73;;;-2.20;99.90;;;;;;5021824;28;20116;-65
2024/01/15 00:54:48;;;;;;;20.23;8.45;;;-2.30;99.90;;;;;;5019500;28;20041;-65
2024/01/15 00:57:20;;;;;;;18.42;9.60;;;-2.30;99.90;;;;;;5025686;28;20825;-65
2024/01/15 00:59:52;;;;;;;22.00;10.10;;;-2.30;99.90;;;;;;5012183;28;20045;-65
2024/01/15 01:02:24;;;;;;;19.02;9.27;;;-2.30;99.90;;;;;;5022410;28;20056;-64
2024/01/15 01:04:55;;;;;;;17.52;8.52;;;-2.30;99.90;;;;;;5016870;28;20122;-65
2024/01/15 01:07:27;;;;;;;19.52;9.35;;;-2.30;99.90;;;;;;5009725;28;20045;-65
2024/01/15 01:09:59;;;;;;;17.60;9.00;;;-2.20;99.90;;;;;;5012664;28;20628;-65
2024/01/15 01:12:31;;;;;;;16.23;8.38;;;-2.20;99.90;;;;;;5015080;28;20042;-64
2024/01/15 01:15:04;;;;;;;16.13;8.27;;;-2.20;99.90;;;;;;5018061;28;20578;-65
2024/01/15 01:17:31;;;;;;;13.75;7.45;;;-2.20;99.90;;;;;;5019444;28;20483;-64
2024/01/15 01:20:04;;;;;;;20.42;9.23;;;-2.10;99.90;;;;;;5018530;28;20582;-64
2024/01/15 01:22:36;;;;;;;18.42;9.45;;;-2.10;99.90;;;;;;5019745;28;20471;-64
2024/01/15 01:25:08;;;;;;;23.10;9.57;;;-2.10;99.90;;;;;;5005840;28;20485;-64
2024/01/15 01:27:40;;;;;;;17.83;9.27;;;-2.10;99.90;;;;;;5015428;28;20458;-65
2024/01/15 01:30:09;;;;;;;17.30;8.93;;;-2.10;99.90;;;;;;5016662;28;20481;-64
2024/01/15 01:32:40;;;;;;;18.83;9.23;;;-2.10;99.90;;;;;;5011428;28;20092;-64
2024/01/15 01:35:13;;;;;;;15.85;9.30;;;-2.10;99.90;;;;;;5026117;28;20132;-64
2024/01/15 01:37:39;;;;;;;19.60;10.63;;;-2.10;99.90;;;;;;5017831;28;20045;-65
2024/01/15 01:40:11;;;;;;;19.48;9.90;;;-2.10;99.90;;;;;;5013391;28;20046;-64
2024/01/15 01:42:43;;;;;;;17.35;9.07;;;-2.10;99.90;;;;;;5021340;28;20044;-65
2024/01/15 01:45:15;;;;;;;20.48;9.43;;;-2.10;99.90;;;;;;5020072;28;20038;-64
2024/01/15 01:47:47;;;;;;;18.60;9.38;;;-2.10;99.90;;;;;;5020286;28;20050;-64
2024/01/15 01:50:19;;;;;;;20.35;9.05;;;-2.10;99.90;;;;;;5017467;28;20044;-65
2024/01/15 01:52:51;;;;;;;18.45;9.00;;;-2.10;99.90;;;;;;5026600;28;20557;-64
2024/01/15 01:55:19;;;;;;;20.38;9.35;;;-2.10;99.90;;;;;;5018535;28;20491;-65
2024/01/15 01:57:51;;;;;;;17.92;9.35;;;-2.10;99.90;;;;;;5013374;28;20046;-65
2024/01/15 02:00:23;;;;;;;18.98;8.82;;;-2.10;99.90;;;;;;5011680;28;20469;-65
2024/01/15 02:02:55;;;;;;;21.08;9.98;;;-2.00;99.90;;;;;;5009820;28;20449;-65
2024/01/15 02:05:27;;;;;;;18.13;9.02;;;-2.00;99.90;;;;;;5013591;28;20045;-64
2024/01/15 02:07:59;;;;;;;20.40;11.10;;;-2.10;99.90;;;;;;5034403;28;20121;-64
2024/01/15 02:10:32;;;;;;;20.38;9.82;;;-2.10;99.90;;;;;;5019573;28;20065;-65
2024/01/15 02:13:03;;;;;;;18.63;8.98;;;-2.00;99.90;;;;;;5024201;28;20139;-64
2024/01/15 02:15:35;;;;;;;18.08;9.52;;;-2.00;99.90;;;;;;5017811;28;20697;-64
2024/01/15 02:18:07;;;;;;;18.83;8.40;;;-2.10;99.90;;;;;;5023966;28;20048;-64
2024/01/15 02:20:39;;;;;;;19.42;9.35;;;-2.00;99.90;;;;;;5018222;28;20050;-64
2024/01/15 02:23:13;;;;;;;15.88;8.25;;;-2.00;99.90;;;;;;5008047;28;20112;-64
2024/01/15 02:25:46;;;;;;;17.08;7.38;;;-2.00;99.90;;;;;;5018662;28;20046;-64
2024/01/15 02:28:18;;;;;;;15.02;7.15;;;-2.00;99.90;;;;;;5021058;28;20046;-65
2024/01/15 02:30:50;;;;;;;16.10;8.23;;;-2.00;99.90;;;;;;5015061;28;20126;-64
2024/01/15 02:33:22;;;;;;;16.05;7.65;;;-2.00;99.90;;;;;;5017883;28;20065;-65
2024/01/15 02:35:54;;;;;;;17.75;8.05;;;-2.00;99.90;;;;;;5016237;28;20045;-65
2024/01/15 02:38:21;;;;;;;15.27;7.97;;;-2.00;99.90;;;;;;5020070;28;20041;-65
2024/01/15 02:40:52;;;;;;;18.40;7.95;;;-2.00;99.90;;;;;;5019622;28;20034;-64
2024/01/15 02:43:24;;;;;;;14.85;7.15;;;-2.00;99.90;;;;;;5017542;28;20065;-64
2024/01/15 02:45:56;;;;;;;15.63;7.75;;;-2.00;99.90;;;;;;5017861;28;20707;-64
2024/01/15 02:48:28;;;;;;;18.17;7.47;;;-2.00;99.90;;;;;;5022511;28;20049;-64
2024/01/15 02:51:00;;;;;;;12.55;7.00;;;-2.00;99.90;;;;;;5012186;28;20425;-64
2024/01/15 02:53:32;;;;;;;17.80;8.38;;;-2.00;99.90;;;;;;5011482;28;20129;-64
2024/01/15 02:56:04;;;;;;;15.48;7.57;;;-2.00;99.90;;;;;;5020294;28;20746;-65
2024/01/15 02:58:36;;;;;;;18.10;7.53;;;-2.00;99.90;;;;;;5015963;28;20037;-65
2024/01/15 03:01:08;;;;;;;14.82;7.25;;;-2.00;99.90;;;;;;5024848;28;20045;-65
2024/01/15 03:03:35;;;;;;;14.85;7.15;;;-2.00;99.90;;;;;;5021312;28;20042;-64
2024/01/15 03:06:07;;;;;;;15.85;7.05;;;-2.00;99.90;;;;;;5027738;28;20132;-65
2024/01/15 03:08:38;;;;;;;12.98;7.18;;;-2.10;99.90;;;;;;5026567;28;20192;-64
2024/01/15 03:11:10;;;;;;;16.30;7.95;;;-2.10;99.90;;;;;;5003909;28;20050;-64
2024/01/15 03:13:42;;;;;;;16.45;8.00;;;-2.10;99.90;;;;;;5022912;28;20123;-65
2024/01/15 03:16:14;;;;;;;16.15;6.97;;;-2.20;99.90;;;;;;5009619;28;20044;-64
2024/01/15 03:18:46;;;;;;;15.27;7.65;;;-2.20;99.90;;;;;;5022786;28;20042;-65
2024/01/15 03:21:13;;;;;;;14.80;7.57;;;-2.20;99.90;;;;;;5014125;28;20050;-64
2024/01/15 03:23:44;;;;;;;12.02;6.32;;;-2.20;99.90;;;;;;5023832;28;20045;-64
2024/01/15 03:26:16;;;;;;;15.95;6.88;;;-2.20;99.90;;;;;;5028321;28;20057;-64
2024/01/15 03:28:48;;;;;;;14.25;6.95;;;-2.30;99.90;;;;;;5022352;28;20417;-65
2024/01/15 03:31:20;;;;;;;16.48;7.25;;;-2.30;99.90;;;;;;5026314;28;20078;-64
2024/01/15 03:33:52;;;;;;;11.55;5.90;;;-2.30;99.90;;;;;;5022641;28;20425;-65
2024/01/15 03:36:24;;;;;;;14.40;6.75;;;-2.30;99.90;;;;;;5023887;28;20041;-64
2024/01/15 03:38:56;;;;;;;15.15;6.60;;;-2.40;99.90;;;;;;5015766;28;20498;-65
2024/01/15 03:41:28;;;;;;;16.83;7.78;;;-2.40;99.90;;;;;;5026675;28;20045;-65
2024/01/15 03:44:01;;;;;;;16.02;7.60;;;-2.40;99.90;;;;;;5012840;28;20049;-64
2024/01/15 03:46:28;;;;;;;15.48;7.28;;;-2.50;99.90;;;;;;5012661;28;20048;-65
2024/01/15 03:49:00;;;;;;;13.60;6.75;;;-2.50;99.90;;;;;;5030100;28;20526;-65
2024/01/15 03:51:32;;;;;;;16.73;6.55;;;-2.50;99.90;;;;;;5015834;28;20132;-64
2024/01/15 03:54:04;;;;;;;16.27;6.55;;;-2.50;99.90;;;;;;5018551;28;20053;-65
2024/01/15 03:56:36;;;;;;;12.13;5.97;;;-2.50;99.90;;;;;;5021788;28;20037;-64
2024/01/15 03:59:08;;;;;;;9.13;5.38;;;-2.40;99.90;;;;;;5026625;28;20047;-64
2024/01/15 04:01:39;;;;;;;12.82;6.78;;;-2.50;99.90;;;;;;5018452;28;20405;-65
2024/01/15 04:04:11;;;;;;;12.05;6.28;;;-2.40;99.90;;;;;;5018862;28;20037;-64
2024/01/15 04:06:38;;;;;;;11.98;5.82;;;-2.40;99.90;;;;;;5022973;28;20050;-65
2024/01/15 04:09:10;;;;;;;13.32;6.88;;;-2.40;99.90;;;;;;5016050;28;20065;-65
2024/01/15 04:11:41;;;;;;;10.20;4.82;;;-2.40;99.90;;;;;;5017877;28;20056;-65
2024/01/15 04:14:13;;;;;;;10.15;5.78;;;-2.40;99.90;;;;;;5012364;28;20137;-64
2024/01/15 04:16:45;;;;;;;10.90;5.90;;;-2.40;99.90;;;;;;5017929;28;20097;-65
2024/01/15 04:19:17;;;;;;;10.88;5.93;;;-2.40;99.90;;;;;;5023255;28;20045;-64
2024/01/15 04:21:49;;;;;;;12.05;5.45;;;-2.40;99.90;;;;;;5018855;28;20045;-65
2024/01/15 04:24:21;;;;;;;13.15;5.38;;;-2.40;99.90;;;;;;5019942;28;20515;-64
2024/01/15 04:26:48;;;;;;;12.60;5.65;;;-2.50;99.90;;;;;;5021048;28;20502;-64
2024/01/15 04:29:15;;;;;;;13.82;6.22;;;-2.50;99.90;;;;;;5021030;28;20415;-65
2024/01/15 04:31:47;;;;;;;12.93;5.97;;;-2.50;99.90;;;;;;5016013;28;20052;-64
2024/01/15 04:34:19;;;;;;;13.57;6.93;;;-2.50;99.90;;;;;;5016919;28;20452;-65
2024/01/15 04:36:51;;;;;;;11.10;6.07;;;-2.50;99.90;;;;;;5018871;28;20085;-64
2024/01/15 04:39:23;;;;;;;10.55;5.85;;;-2.50;99.90;;;;;;5018395;28;20572;-64
2024/01/15 04:41:55;;;;;;;10.63;4.93;;;-2.60;99.90;;;;;;5015768;28;20128;-65
2024/01/15 04:44:28;;;;;;;11.68;5.78;;;-2.60;99.90;;;;;;5018129;28;20127;-64
2024/01/15 04:46:54;;;;;;;10.40;5.57;;;-2.60;99.90;;;;;;5018534;28;20046;-64
2024/01/15 04:49:21;;;;;;;10.65;5.38;;;-2.50;99.90;;;;;;5020957;28;20057;-65
2024/01/15 04:51:53;;;;;;;14.98;5.70;;;-2.40;99.90;;;;;;5035178;28;20528;-64
2024/01/15 04:54:25;;;;;;;10.30;5.63;;;-2.40;99.90;;;;;;5020301;28;20124;-65
2024/01/15 04:56:57;;;;;;;11.60;5.15;;;-2.30;99.90;;;;;;5016956;28;20479;-65
2024/01/15 04:59:28;;;;;;;10.82;4.90;;;-2.20;99.90;;;;;;5019777;28;20043;-64
2024/01/15 05:02:00;;;;;;;11.25;5.03;;;-2.20;99.90;;;;;;5022806;28;20064;-64
2024/01/15 05:04:32;;;;;;;10.27;5.35;;;-2.20;99.90;;;;;;5023928;28;20045;-65
2024/01/15 05:07:04;;;;;;;10.68;5.07;;;-2.20;99.90;;;;;;5017873;28;20065;-65
2024/01/15 05:09:36;;;;;;;9.80;4.80;;;-2.20;99.90;;;;;;5023213;28;20045;-65
2024/01/15 05:12:08;;;;;;;7.38;4.13;;;-2.20;99.90;;;;;;5027616;28;20417;-65
2024/01/15 05:14:35;;;;;;;8.20;4.05;;;-2.20;99.90;;;;;;5020700;28;20421;-64
2024/01/15 05:17:02;;;;;;;9.25;4.28;;;-2.20;99.90;;;;;;5023990;28;20044;-65
2024/01/15 05:19:34;;;;;;;10.40;4.60;;;-2.20;99.90;;;;;;5025656;28;20029;-65
2024/01/15 05:22:05;;;;;;;7.28;3.85;;;-2.20;99.90;;;;;;5019204;28;20037;-65
2024/01/15 05:24:32;;;;;;;8.18;4.05;;;-2.10;99.90;;;;;;5019402;28;20049;-65
2024/01/15 05:27:04;;;;;;;8.15;3.95;;;-2.10;99.90;;;;;;5019549;28;20040;-65
2024/01/15 05:29:31;;;;;;;8.02;4.00;;;-2.10;99.90;;;;;;5016379;28;20121;-65
2024/01/15 05:31:57;;;;;;;7.43;4.07;;;-2.10;99.90;;;;;;5021994;28;20470;-64
2024/01/15 05:34:29;;;;;;;7.47;4.18;;;-2.10;99.90;;;;;;5023025;28;20041;-64
2024/01/15 05:36:56;;;;;;;8.05;3.90;;;-2.10;99.90;;;;;;5018997;28;20095;-65
2024/01/15 05:39:23;;;;;;;8.70;3.67;;;-2.10;99.90;;;;;;5017461;28;20034;-65
2024/01/15 05:41:50;;;;;;;8.32;3.70;;;-2.10;99.90;;;;;;5019951;28;20042;-65
2024/01/15 05:44:22;;;;;;;9.00;4.60;;;-2.10;99.90;;;;;;5020566;28;20030;-65
2024/01/15 05:46:48;;;;;;;7.07;3.90;;;-2.10;99.90;;;;;;5022578;28;20561;-65
2024/01/15 05:49:20;;;;;;;7.95;3.63;;;-2.10;99.90;;;;;;5023994;28;20040;-65
2024/01/15 05:51:52;;;;;;;6.28;4.15;;;-2.10;99.90;;;;;;5025304;28;20065;-65
2024/01/15 05:54:20;;;;;;;6.35;3.55;;;-2.10;99.90;;;;;;5024025;28;20124;-65
2024/01/15 05:56:52;;;;;;;8.13;3.17;;;-2.10;99.90;;;;;;5025341;28;20045;-65
2024/01/15 05:59:25;;;;;;;6.53;3.40;;;-2.10;99.90;;;;;;5019143;28;20506;-65
2024/01/15 06:01:57;;;;;;;5.25;3.10;;;-2.10;99.90;;;;;;5022539;28;20045;-64
2024/01/15 06:04:29;;;;;;;11.75;5.43;;;-2.10;99.90;;;;;;5002945;28;20041;-65
2024/01/15 06:07:01;;;;;;;12.57;6.70;;;-2.00;99.90;;;;;;5026273;28;20064;-64
2024/01/15 06:09:33;;;;;;;14.02;7.53;;;-2.00;99.90;;;;;;5024783;28;20577;-65
2024/01/15 06:12:06;;;;;;;8.82;4.28;;;-1.80;99.90;;;;;;5021775;28;20123;-65
2024/01/15 06:14:38;;;;;;;6.75;3.72;;;-1.70;99.90;;;;;;5024778;28;20037;-65
2024/01/15 06:17:05;;;;;;;7.28;5.25;;;-1.60;99.90;;;;;;5027218;28;20045;-65
2024/01/15 06:19:37;;;;;;;8.70;3.95;;;-1.40;99.90;;;;;;5020511;28;20036;-65
2024/01/15 06:22:09;;;;;;;8.75;3.90;;;-1.20;99.90;;;;;;5016395;28;20650;-65
2024/01/15 06:24:36;;;;;;;6.65;3.60;;;-1.10;99.90;;;;;;5026453;28;20835;-65
2024/01/15 06:27:08;;;;;;;10.75;3.75;;;-1.10;99.90;;;;;;5021394;28;20509;-64
2024/01/15 06:29:49;;;;;;;8.65;4.20;;;-1.00;99.90;;;;;;5022927;28;20038;-65
2024/01/15 06:32:21;;;;;;;7.57;4.05;;;-0.90;99.90;;;;;;5024643;28;20107;-65
2024/01/15 06:34:53;;;;;;;12.77;4.05;;;-0.90;99.90;;;;;;5025076;28;20060;-65
2024/01/15 06:37:20;;;;;;;7.15;4.22;;;-0.90;99.90;;;;;;5028314;28;20036;-64
2024/01/15 06:39:52;;;;;;;8.75;3.63;;;-0.80;99.90;;;;;;5026613;28;20140;-65
2024/01/15 06:42:24;;;;;;;10.45;4.35;;;-0.80;99.90;;;;;;5025257;28;20413;-65
2024/01/15 06:44:56;;;;;;;9.77;4.40;;;-0.80;99.90;;;;;;5023017;28;20065;-65
2024/01/15 06:47:29;;;;;;;8.73;4.45;;;-0.90;99.90;;;;;;5029579;28;20291;-65
2024/01/15 06:50:01;;;;;;;9.52;4.90;;;-0.90;99.90;;;;;;5023114;28;20081;-65
2024/01/15 06:52:27;;;;;;;10.25;4.53;;;-0.90;99.90;;;;;;5024574;28;20041;-65
2024/01/15 06:54:59;;;;;;;9.68;3.92;;;-0.90;99.90;;;;;;5027025;28;20060;-65
2024/01/15 06:57:31;;;;;;;9.15;4.75;;;-1.00;99.90;;;;;;5027732;28;20049;-65
2024/01/15 07:00:07;;;;;;;10.02;4.68;;;-0.90;99.90;;;;;;5028325;28;20465;-64
2024/01/15 07:02:39;;;;;;;7.55;3.42;;;-0.90;99.90;;;;;;5026109;28;20037;-64
2024/01/15 07:05:06;;;;;;;6.13;3.55;;;-0.90;99.90;;;;;;5028361;28;20438;-64
2024/01/15 07:07:33;;;;;;;6.85;3.40;;;-0.80;99.90;;;;;;5026362;28;20046;-65
2024/01/15 07:10:00;;;;;;;7.20;3.55;;;-0.80;99.90;;;;;;5025036;28;20042;-64
2024/01/15 07:12:32;;;;;;;8.48;3.50;;;-0.80;99.90;;;;;;5029478;28;20041;-65
2024/01/15 07:15:06;;;;;;;6.97;4.03;;;-0.80;99.90;;;;;;5023721;28;20037;-65
2024/01/15 07:17:39;;;;;;;5.80;3.22;;;-0.80;99.90;;;;;;5023348;28;20044;-65
2024/01/15 07:20:07;;;;;;;4.35;2.67;;;-0.80;99.90;;;;;;5022643;28;20400;-64
2024/01/15 07:22:39;;;;;;;5.20;2.75;;;-0.70;99.90;;;;;;5029599;28;20041;-65
2024/01/15 07:25:12;;;;;;;5.15;2.70;;;-0.70;99.90;;;;;;5027060;28;20034;-65
2024/01/15 07:27:39;;;;;;;4.70;2.50;;;-0.60;99.90;;;;;;5023410;28;20034;-64
2024/01/15 07:30:13;;;;;;;7.03;2.90;;;-0.60;99.90;;;;;;5021032;28;20038;-65
2024/01/15 07:32:45;;;;;;;7.75;3.72;;;-0.60;99.90;;;;;;5037630;28;20707;-65
2024/01/15 07:35:17;;;;;;;6.82;3.47;;;-0.60;99.90;;;;;;5022030;28;20057;-65
2024/01/15 07:37:49;;;;;;;5.00;2.90;;;-0.60;99.90;;;;;;5025161;28;20129;-65
2024/01/15 07:40:16;;;;;;;5.53;3.47;;;-0.60;99.90;;;;;;5003947;28;20053;-65
2024/01/15 07:42:48;;;;;;;7.45;3.20;;;-0.60;99.90;;;;;;5019686;28;20045;-65
2024/01/15 07:45:19;;;;;;;6.72;3.08;;;-0.60;99.90;;;;;;5022712;28;20046;-65
2024/01/15 07:47:46;;;;;;;5.05;2.80;;;-0.60;99.90;;;;;;5019498;28;20041;-64
2024/01/15 07:50:18;;;;;;;8.50;4.03;;;-0.60;99.90;;;;;;5024295;28;20046;-65
2024/01/15 07:52:50;;;;;;;9.13;4.00;;;-0.70;99.90;;;;;;5021796;28;20073;-65
2024/01/15 07:55:17;;;;;;;9.63;3.95;;;-0.60;99.90;;;;;;5027150;28;20047;-65
2024/01/15 07:57:50;;;;;;;9.00;4.38;;;-0.60;99.90;;;;;;5028758;28;20046;-65
2024/01/15 08:00:17;;;;;;;8.15;4.68;;;-0.60;99.90;;;;;;5019998;28;20129;-65
2024/01/15 08:02:48;;;;;;;10.85;4.93;;;-0.60;99.90;;;;;;5016519;28;20068;-65
2024/01/15 08:05:20;;;;;;;11.55;4.95;;;-0.60;99.90;;;;;;5025914;28;20123;-65
2024/01/15 08:07:52;;;;;;;7.88;4.53;;;-0.70;99.90;;;;;;5017230;28;20121;-65
2024/01/15 08:10:24;;;;;;;8.88;3.92;;;-0.70;99.90;;;;;;5024013;28;20510;-65
2024/01/15 08:12:56;;;;;;;10.48;4.72;;;-0.70;99.90;;;;;;5021633;28;20046;-65
2024/01/15 08:15:28;;;;;;;7.75;4.90;;;-0.60;99.90;;;;;;5018508;28;20505;-65
2024/01/15 08:18:00;;;;;;;8.65;4.53;;;-0.60;99.90;;;;;;5015310;28;20054;-65
2024/01/15 08:20:32;;;;;;;7.78;4.30;;;-0.50;99.90;;;;;;5023793;28;20042;-64
2024/01/15 08:22:59;;;;;;;6.22;3.67;;;-0.50;99.90;;;;;;5024383;28;20133;-65
2024/01/15 08:25:31;;;;;;;5.93;3.13;;;-0.40;99.90;;;;;;5029490;28;20049;-64
2024/01/15 08:28:03;;;;;;;8.82;4.47;;;-0.40;99.90;;;;;;5023518;28;20069;-65
2024/01/15 08:30:35;;;;;;;4.60;2.60;;;-0.30;99.90;;;;;;5025443;28;20057;-65
2024/01/15 08:33:07;;;;;;;5.78;2.50;;;-0.30;99.90;;;;;;5016952;28;20052;-65
2024/01/15 08:35:39;;;;;;;3.53;2.00;;;-0.20;99.90;;;;;;5019947;28;20111;-65
2024/01/15 08:38:11;;;;;;;3.67;1.73;;;-0.20;99.90;;;;;;5024274;28;20103;-65
2024/01/15 08:40:38;;;;;;;4.50;1.90;;;-0.10;99.90;;;;;;5025393;28;20041;-65
2024/01/15 08:43:10;;;;;;;5.45;2.83;;;0.00;99.90;;;;;;5028816;28;20049;-65
2024/01/15 08:45:42;;;;;;;6.75;2.10;;;0.00;99.90;;;;;;5027555;28;20040;-65
2024/01/15 08:48:09;;;;;;;3.88;2.30;;;0.10;99.90;;;;;;5024639;28;20037;-65
2024/01/15 08:50:41;;;;;;;3.65;2.35;;;0.10;99.90;;;;;;5022672;28;20046;-65
2024/01/15 08:53:13;;;;;;;3.75;2.10;;;0.20;99.90;;;;;;5029056;28;20045;-65
2024/01/15 08:55:45;;;;;;;3.03;1.60;;;0.20;99.90;;;;;;5026108;28;20134;-65
2024/01/15 08:58:13;;;;;;;3.20;1.55;;;0.20;99.90;;;;;;5026155;28;20100;-65
2024/01/15 09:00:45;;;;;;;3.75;1.80;;;0.20;99.90;;;;;;5026763;28;20034;-65
2024/01/15 09:03:16;;;;;;;2.90;2.05;;;0.20;99.90;;;;;;5026505;28;20041;-65
2024/01/15 09:05:43;;;;;;;3.80;2.25;;;0.20;99.90;;;;;;5026033;28;20041;-65
2024/01/15 09:08:15;;;;;;;3.42;1.60;;;0.20;99.90;;;;;;5009009;28;20269;-65
2024/01/15 09:10:42;;;;;;;3.30;1.65;;;0.30;99.90;;;;;;5020130;28;20129;-65
2024/01/15 09:13:08;;;;;;;3.88;1.63;;;0.30;99.90;;;;;;5025967;28;20038;-65
2024/01/15 09:15:35;;;;;;;2.78;1.40;;;0.30;99.90;;;;;;5022700;28;20045;-65
2024/01/15 09:18:07;;;;;;;2.08;1.40;;;0.30;99.90;;;;;;5029391;28;20064;-65
2024/01/15 09:20:39;;;;;;;1.77;1.00;;;0.30;99.90;;;;;;5022804;28;20045;-65
2024/01/15 09:23:11;;;;;;;2.10;1.40;;;0.30;99.90;;;;;;5026009;28;20410;-65
2024/01/15 09:25:42;;;;;;;2.13;1.20;;;0.30;99.90;;;;;;5021311;28;20034;-65
2024/01/15 09:28:14;;;;;;;3.65;1.30;;;0.30;99.90;;;;;;5013522;28;20049;-65
2024/01/15 09:30:47;;;;;;;6.05;2.10;;;0.40;99.90;;;;;;5028086;28;20454;-65
2024/01/15 09:33:19;;;;;;;3.05;1.30;;;0.40;99.90;;;;;;5017178;28;20089;-65
2024/01/15 09:35:50;;;;;;;2.50;1.40;;;0.40;99.90;;;;;;5016929;28;20049;-65
2024/01/15 09:38:19;;;;;;;3.20;1.63;;;0.40;99.90;;;;;;5020920;28;20038;-65
2024/01/15 09:40:46;;;;;;;3.83;1.88;;;0.40;99.90;;;;;;5019537;28;20132;-65
2024/01/15 09:43:19;;;;;;;2.58;1.50;;;0.40;99.90;;;;;;5027123;28;20038;-65
2024/01/15 09:45:46;;;;;;;2.55;1.45;;;0.50;99.90;;;;;;5020435;28;20046;-65
2024/01/15 09:48:18;;;;;;;3.83;2.22;;;0.60;99.90;;;;;;5024833;28;20139;-65
2024/01/15 09:50:52;;;;;;;2.80;1.75;;;0.60;99.90;;;;;;5019655;28;20136;-65
2024/01/15 09:53:25;;;;;;;3.92;1.27;;;0.70;99.90;;;;;;5024072;28;20058;-65
2024/01/15 09:55:58;;;;;;;3.05;1.50;;;0.70;99.90;;;;;;5017389;28;20136;-65
2024/01/15 09:58:30;;;;;;;2.58;1.23;;;0.70;99.90;;;;;;5022587;28;20046;-66
2024/01/15 10:01:03;;;;;;;5.07;1.75;;;0.70;99.90;;;;;;5025880;28;20084;-65
2024/01/15 10:03:35;;;;;;;4.85;2.10;;;0.70;99.90;;;;;;5027690;28;20577;-65
2024/01/15 10:06:08;;;;;;;3.47;2.00;;;0.70;99.90;;;;;;5027802;28;20125;-65
2024/01/15 10:08:36;;;;;;;3.35;1.88;;;0.70;99.90;;;;;;5023650;28;20054;-65
2024/01/15 10:11:04;;;;;;;4.72;2.42;;;0.70;99.90;;;;;;5019527;28;20064;-65
2024/01/15 10:13:36;;;;;;;4.32;2.67;;;0.70;99.90;;;;;;5027808;28;20232;-65
2024/01/15 10:16:09;;;;;;;4.40;2.72;;;0.60;99.90;;;;;;5026330;28;20088;-65
2024/01/15 10:18:42;;;;;;;5.55;2.97;;;0.70;99.90;;;;;;5044813;28;20037;-65
2024/01/15 10:21:15;;;;;;;4.05;2.15;;;0.80;99.90;;;;;;5016191;28;20777;-65
2024/01/15 10:23:42;;;;;;;5.47;2.97;;;0.80;99.90;;;;;;5008332;28;20029;-65
2024/01/15 10:26:13;;;;;;;4.47;2.00;;;0.90;99.90;;;;;;5019946;28;20069;-65
2024/01/15 10:28:50;;;;;;;4.68;2.42;;;1.00;99.90;;;;;;5011603;28;20064;-65
2024/01/15 10:31:22;;;;;;;4.63;2.50;;;1.00;99.90;;;;;;5020957;28;20563;-65
2024/01/15 10:33:49;;;;;;;4.38;2.22;;;1.10;99.90;;;;;;5025184;28;20049;-65
2024/01/15 10:36:21;;;;;;;3.03;2.20;;;1.10;99.90;;;;;;5024054;28;20052;-66
2024/01/15 10:38:48;;;;;;;4.15;2.28;;;1.20;99.90;;;;;;5026941;28;20048;-65
2024/01/15 10:41:20;;;;;;;5.32;2.50;;;1.30;99.90;;;;;;5023138;28;20590;-65
2024/01/15 10:43:52;;;;;;;3.85;2.35;;;1.40;99.90;;;;;;5023082;28;20475;-65
2024/01/15 10:46:25;;;;;;;3.97;2.33;;;1.40;99.90;;;;;;5022507;28;20469;-65
2024/01/15 10:48:52;;;;;;;3.83;2.13;;;1.50;99.90;;;;;;5017022;28;20048;-65
2024/01/15 10:51:25;;;;;;;4.13;2.25;;;1.50;99.90;;;;;;5018577;28;20129;-65
2024/01/15 10:53:59;;;;;;;;;;;1.50;99.90;;;;;;5022596;28;20081;-65
2024/01/15 10:56:35;;;;;;;4.93;2.33;;;1.60;99.90;;;;;;5021140;28;19922;-65
2024/01/15 10:59:10;;;;;;;3.80;2.17;;;1.60;99.90;;;;;;5022099;28;20042;-65
2024/01/15 11:01:43;;;;;;;3.25;1.98;;;1.60;99.90;;;;;;5022876;28;20153;-65
2024/01/15 11:04:10;;;;;;;4.15;2.13;;;1.50;99.90;;;;;;5015757;28;20045;-65
2024/01/15 11:06:46;;;;;;;5.43;2.72;;;1.40;99.90;;;;;;5015513;28;20034;-65
2024/01/15 11:09:18;;;;;;;4.47;2.08;;;1.30;99.90;;;;;;5013147;28;20054;-65
2024/01/15 11:12:06;;;;;;;3.53;2.45;;;1.30;99.90;;;;;;5007797;28;20050;-65
2024/01/15 11:14:45;;;;;;;5.22;2.42;;;1.30;99.90;;;;;;5017032;28;20052;-65
2024/01/15 11:17:13;;;;;;;3.92;2.72;;;1.30;99.90;;;;;;5016639;28;20050;-65
2024/01/15 11:19:47;;;;;;;4.07;2.20;;;1.20;99.90;;;;;;5023899;28;20520;-65
2024/01/15 11:22:34;;;;;;;5.53;3.50;;;1.10;99.90;;;;;;5029416;28;20395;-65
2024/01/15 11:25:15;;;;;;;4.82;2.58;;;1.00;99.90;;;;;;5023145;28;20045;-66
2024/01/15 11:27:51;;;;;;;5.25;2.80;;;1.00;99.90;;;;;;5024409;28;20045;-66
2024/01/15 11:30:25;;;;;;;6.97;2.88;;;1.00;99.90;;;;;;5021426;28;20073;-65
2024/01/15 11:32:57;;;;;;;4.70;2.55;;;1.10;99.90;;;;;;5020974;28;20064;-65
2024/01/15 11:35:48;;;;;;;10.20;2.88;;;1.20;99.90;;;;;;5023722;28;20049;-66
2024/01/15 11:38:29;;;;;;;4.97;2.40;;;1.30;99.90;;;;;;5030628;28;20041;-66
2024/01/15 11:41:01;;;;;;;5.90;3.15;;;1.30;99.90;;;;;;5023441;28;20072;-66
2024/01/15 11:43:33;;;;;;;5.60;2.67;;;1.30;99.90;;;;;;5009971;28;20037;-66
2024/01/15 11:46:03;;;;;;;6.40;2.90;;;1.30;99.90;;;;;;5026680;28;20048;-66
2024/01/15 11:48:44;;;;;;;5.35;3.28;;;1.30;99.90;;;;;;5019659;28;20111;-66
2024/01/15 11:51:18;;;;;;;6.20;3.70;;;1.30;99.90;;;;;;5023957;28;20522;-65
2024/01/15 11:53:48;;;;;;;4.18;2.90;;;1.20;99.90;;;;;;5023384;28;20127;-65
2024/01/15 11:56:23;;;;;;;5.03;2.75;;;1.20;99.90;;;;;;5028603;28;20111;-66
2024/01/15 11:58:55;;;;;;;6.38;3.17;;;1.20;99.90;;;;;;5040960;28;20103;-66
2024/01/15 12:01:27;;;;;;;5.00;2.85;;;1.20;99.90;;;;;;5021582;28;20133;-66
2024/01/15 12:03:54;;;;;;;6.82;3.22;;;1.20;99.90;;;;;;5016777;28;20034;-66
2024/01/15 12:06:23;;;;;;;4.95;2.85;;;1.20;99.90;;;;;;5025451;28;20165;-65
2024/01/15 12:09:08;;;;;;;4.72;2.58;;;1.20;99.90;;;;;;5017343;28;20038;-66
2024/01/15 12:11:38;;;;;;;4.65;2.88;;;1.20;99.90;;;;;;5021306;28;20096;-66
2024/01/15 12:14:05;;;;;;;4.57;3.15;;;1.20;99.90;;;;;;5025952;28;20090;-66
2024/01/15 12:16:37;;;;;;;4.88;2.75;;;1.20;99.90;;;;;;5022367;28;20123;-66
2024/01/15 12:19:06;;;;;;;6.00;2.90;;;1.20;99.90;;;;;;5026451;28;20038;-66
2024/01/15 12:21:39;;;;;;;5.53;2.58;;;1.20;99.90;;;;;;5025678;28;20049;-66
2024/01/15 12:24:11;;;;;;;4.30;2.70;;;1.30;99.90;;;;;;5022509;28;20041;-66
2024/01/15 12:26:38;;;;;;;7.55;3.20;;;1.30;99.90;;;;;;5020060;28;20500;-66
2024/01/15 12:29:07;;;;;;;6.32;3.08;;;1.30;99.90;;;;;;5022077;28;20446;-65
2024/01/15 12:31:39;;;;;;;6.07;3.30;;;1.40;99.90;;;;;;5020332;28;20146;-65
2024/01/15 12:34:11;;;;;;;7.00;3.40;;;1.40;99.90;;;;;;5022343;28;20041;-66
2024/01/15 12:36:42;;;;;;;6.20;3.47;;;1.40;99.90;;;;;;5039248;28;20085;-66
2024/01/15 12:39:15;;;;;;;7.88;3.60;;;1.40;99.90;;;;;;5024080;28;20037;-66
2024/01/15 12:41:47;;;;;;;5.97;3.25;;;1.40;99.90;;;;;;5021976;28;20038;-66
2024/01/15 12:44:19;;;;;;;8.15;3.38;;;1.40;99.90;;;;;;5026749;28;20113;-66
2024/01/15 12:46:51;;;;;;;5.20;3.05;;;1.40;99.90;;;;;;5021693;28;20041;-65
2024/01/15 12:49:18;;;;;;;4.80;3.30;;;1.40;99.90;;;;;;5017521;28;20144;-65
2024/01/15 12:52:09;;;;;;;6.75;3.53;;;1.30;99.90;;;;;;5020238;28;20121;-65
2024/01/15 12:54:41;;;;;;;7.15;3.00;;;1.20;99.90;;;;;;5018738;28;20041;-67
2024/01/15 12:57:13;;;;;;;6.80;3.70;;;1.20;99.90;;;;;;5022351;28;20057;-66
2024/01/15 12:59:40;;;;;;;6.88;4.28;;;1.20;99.90;;;;;;5014045;28;20116;-65
2024/01/15 13:02:12;;;;;;;7.35;4.28;;;1.20;99.90;;;;;;5020292;28;20042;-65
2024/01/15 13:04:44;;;;;;;9.88;3.53;;;1.20;99.90;;;;;;5016960;28;20068;-65
2024/01/15 13:07:16;;;;;;;7.38;3.90;;;1.20;99.90;;;;;;5026874;28;20078;-65