Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:08;;;;;;;1.95;0.60;;;17.10;99.90;;;;;;5063500;28;20028;-68
2022/07/26 00:03:33;;;;;;;2.50;0.70;;;17.10;99.90;;;;;;5067215;28;20070;-67
2022/07/26 00:05:59;;;;;;;2.08;0.60;;;17.10;99.90;;;;;;5057300;28;20037;-68
2022/07/26 00:08:25;;;;;;;1.30;0.60;;;17.10;99.90;;;;;;5064538;28;20637;-68
2022/07/26 00:10:51;;;;;;;1.92;0.70;;;17.00;99.90;;;;;;5066810;28;20032;-68
2022/07/26 00:13:19;;;;;;;2.80;0.80;;;17.00;99.90;;;;;;5049550;28;20136;-69
2022/07/26 00:15:49;;;;;;;1.23;0.50;;;17.00;99.90;;;;;;5066779;28;20036;-68
2022/07/26 00:18:15;;;;;;;3.22;0.80;;;17.00;99.90;;;;;;5067971;28;20029;-67
2022/07/26 00:20:41;;;;;;;2.60;0.55;;;17.00;99.90;;;;;;5067459;28;20132;-67
2022/07/26 00:23:07;;;;;;;2.05;0.60;;;16.90;99.90;;;;;;5064921;28;20111;-68
2022/07/26 00:25:33;;;;;;;1.85;0.60;;;16.80;99.90;;;;;;5065294;28;20771;-68
2022/07/26 00:27:59;;;;;;;1.52;0.55;;;16.80;99.90;;;;;;5046281;28;20046;-68
2022/07/26 00:30:25;;;;;;;1.10;0.50;;;16.80;99.90;;;;;;5066300;28;20036;-68
2022/07/26 00:32:51;;;;;;;1.45;0.70;;;16.80;99.90;;;;;;5066694;28;20082;-68
2022/07/26 00:35:18;;;;;;;2.55;0.60;;;16.80;99.90;;;;;;5047907;28;20379;-67
2022/07/26 00:37:43;;;;;;;2.60;0.70;;;16.80;99.90;;;;;;5067186;28;20405;-69
2022/07/26 00:40:10;;;;;;;2.25;0.80;;;16.70;99.90;;;;;;5048623;28;20524;-69
2022/07/26 00:42:36;;;;;;;3.78;1.02;;;16.70;99.90;;;;;;5067833;28;20037;-69
2022/07/26 00:45:04;;;;;;;3.47;1.13;;;16.70;99.90;;;;;;5065263;28;20037;-69
2022/07/26 00:47:31;;;;;;;2.30;0.82;;;16.70;99.90;;;;;;5066637;28;20033;-69
2022/07/26 00:49:56;;;;;;;1.92;0.70;;;16.60;99.90;;;;;;5066797;28;20086;-69
2022/07/26 00:52:22;;;;;;;1.50;0.77;;;16.60;99.90;;;;;;5068427;28;20028;-69
2022/07/26 00:54:48;;;;;;;1.00;0.60;;;16.50;99.90;;;;;;5070209;28;20067;-69
2022/07/26 00:57:15;;;;;;;3.47;0.80;;;16.50;99.90;;;;;;5069565;28;20136;-68
2022/07/26 00:59:41;;;;;;;3.13;0.75;;;16.50;99.90;;;;;;5068109;28;20055;-67
2022/07/26 01:02:08;;;;;;;2.45;0.80;;;16.40;99.90;;;;;;5069752;28;20107;-67
2022/07/26 01:04:34;;;;;;;1.50;0.77;;;16.40;99.90;;;;;;5070076;28;20032;-67
2022/07/26 01:07:01;;;;;;;2.55;0.75;;;16.40;99.90;;;;;;5069635;28;20036;-68
2022/07/26 01:09:28;;;;;;;2.33;0.80;;;16.40;99.90;;;;;;5068404;28;20052;-69
2022/07/26 01:11:53;;;;;;;2.55;0.75;;;16.30;99.90;;;;;;5069620;28;20028;-68
2022/07/26 01:14:20;;;;;;;3.95;0.93;;;16.30;99.90;;;;;;5050820;28;20075;-68
2022/07/26 01:16:46;;;;;;;3.40;0.85;;;16.20;99.90;;;;;;5051320;28;20212;-69
2022/07/26 01:19:12;;;;;;;2.95;0.75;;;16.20;99.90;;;;;;5069308;28;20051;-68
2022/07/26 01:21:38;;;;;;;3.33;0.90;;;16.20;99.90;;;;;;5069115;28;20516;-68
2022/07/26 01:24:04;;;;;;;2.28;0.80;;;16.10;99.90;;;;;;5067017;28;20025;-69
2022/07/26 01:26:30;;;;;;;3.70;0.90;;;16.10;99.90;;;;;;5068042;28;20040;-68
2022/07/26 01:28:55;;;;;;;2.80;0.80;;;16.10;99.90;;;;;;5050874;28;20495;-68
2022/07/26 01:31:22;;;;;;;2.65;0.70;;;16.00;99.90;;;;;;5068476;28;20028;-68
2022/07/26 01:33:48;;;;;;;3.90;1.05;;;16.00;99.90;;;;;;5071012;28;20494;-69
2022/07/26 01:36:14;;;;;;;3.13;0.73;;;16.00;99.90;;;;;;5069078;28;20036;-68
2022/07/26 01:38:41;;;;;;;2.92;0.70;;;15.90;99.90;;;;;;5052234;28;20394;-68
2022/07/26 01:41:06;;;;;;;5.20;1.10;;;15.90;99.90;;;;;;5069823;28;20043;-68
2022/07/26 01:43:32;;;;;;;2.58;0.80;;;15.90;99.90;;;;;;5051387;28;20028;-69
2022/07/26 01:45:58;;;;;;;3.30;1.00;;;15.90;99.90;;;;;;5068183;28;20036;-68
2022/07/26 01:48:24;;;;;;;2.83;0.77;;;15.90;99.90;;;;;;5051211;28;20032;-68
2022/07/26 01:50:49;;;;;;;2.95;0.88;;;15.90;99.90;;;;;;5069786;28;20123;-69
2022/07/26 01:53:15;;;;;;;2.38;0.77;;;15.90;99.90;;;;;;5070171;28;20036;-68
2022/07/26 01:55:41;;;;;;;2.95;0.98;;;15.80;99.90;;;;;;5068240;28;20032;-68
2022/07/26 01:58:07;;;;;;;3.50;0.88;;;15.80;99.90;;;;;;5049642;28;20107;-69
2022/07/26 02:00:32;;;;;;;3.85;0.80;;;15.80;99.90;;;;;;5064941;28;20064;-68
2022/07/26 02:02:59;;;;;;;2.65;0.80;;;15.80;99.90;;;;;;5050712;28;20078;-68
2022/07/26 02:05:24;;;;;;;2.95;0.80;;;15.90;99.90;;;;;;5068765;28;20036;-68
2022/07/26 02:07:50;;;;;;;3.65;1.00;;;15.90;99.90;;;;;;5069945;28;20409;-68
2022/07/26 02:10:16;;;;;;;2.05;0.80;;;15.90;99.90;;;;;;5069989;28;20083;-68
2022/07/26 02:12:42;;;;;;;2.60;0.80;;;15.90;99.90;;;;;;5068274;28;20029;-68
2022/07/26 02:15:09;;;;;;;1.55;0.70;;;15.90;99.90;;;;;;5067704;28;20147;-68
2022/07/26 02:17:35;;;;;;;3.08;0.60;;;15.90;99.90;;;;;;5067842;28;20070;-69
2022/07/26 02:20:01;;;;;;;3.53;0.80;;;15.90;99.90;;;;;;5067225;28;20115;-68
2022/07/26 02:22:26;;;;;;;1.92;0.75;;;15.90;99.90;;;;;;5069049;28;20033;-68
2022/07/26 02:24:52;;;;;;;2.67;0.75;;;15.90;99.90;;;;;;5068305;28;20123;-69
2022/07/26 02:27:18;;;;;;;4.68;0.90;;;15.90;99.90;;;;;;5069387;28;20036;-68
2022/07/26 02:29:44;;;;;;;2.03;0.77;;;15.90;99.90;;;;;;5064997;28;20539;-68
2022/07/26 02:32:10;;;;;;;3.08;0.80;;;16.00;99.90;;;;;;5049041;28;20493;-68
2022/07/26 02:34:36;;;;;;;2.05;0.70;;;16.00;99.90;;;;;;5068348;28;20048;-69
2022/07/26 02:37:02;;;;;;;3.88;0.80;;;16.00;99.90;;;;;;5051223;28;20474;-67
2022/07/26 02:39:29;;;;;;;3.30;1.05;;;15.90;99.90;;;;;;5068354;28;20103;-67
2022/07/26 02:42:00;;;;;;;2.75;0.98;;;16.00;99.90;;;;;;5067733;28;20682;-67
2022/07/26 02:44:27;;;;;;;2.40;0.70;;;16.00;99.90;;;;;;5067873;28;20098;-69
2022/07/26 02:46:53;;;;;;;1.67;0.70;;;16.00;99.90;;;;;;5068303;28;20028;-68
2022/07/26 02:49:19;;;;;;;3.40;1.00;;;16.00;99.90;;;;;;5067936;28;20071;-68
2022/07/26 02:51:45;;;;;;;4.13;1.05;;;16.00;99.90;;;;;;5069039;28;20043;-68
2022/07/26 02:54:12;;;;;;;1.90;0.80;;;16.00;99.90;;;;;;5049853;28;20398;-68
2022/07/26 02:56:38;;;;;;;3.33;0.93;;;16.00;99.90;;;;;;5068256;28;20032;-68
2022/07/26 02:59:04;;;;;;;3.53;0.80;;;16.00;99.90;;;;;;5067484;28;20112;-68
2022/07/26 03:01:30;;;;;;;3.35;0.70;;;16.00;99.90;;;;;;5067612;28;20061;-68
2022/07/26 03:03:56;;;;;;;2.05;0.70;;;16.00;99.90;;;;;;5066636;28;20411;-68
2022/07/26 03:06:21;;;;;;;2.67;0.70;;;16.00;99.90;;;;;;5067084;28;20078;-68
2022/07/26 03:08:47;;;;;;;3.00;0.80;;;16.00;99.90;;;;;;5067320;28;20409;-68
2022/07/26 03:11:13;;;;;;;2.67;0.90;;;16.00;99.90;;;;;;5068212;28;20029;-69
2022/07/26 03:13:39;;;;;;;2.35;0.70;;;16.00;99.90;;;;;;5068069;28;20032;-69
2022/07/26 03:16:06;;;;;;;3.67;0.75;;;16.00;99.90;;;;;;5068233;28;20724;-68
2022/07/26 03:18:32;;;;;;;2.88;0.82;;;16.00;99.90;;;;;;5066578;28;20165;-69
2022/07/26 03:20:58;;;;;;;3.25;0.90;;;16.00;99.90;;;;;;5064678;28;20518;-68
2022/07/26 03:23:24;;;;;;;3.45;0.70;;;16.00;99.90;;;;;;5066946;28;20036;-68
2022/07/26 03:25:50;;;;;;;2.40;0.73;;;16.00;99.90;;;;;;5066887;28;20032;-68
2022/07/26 03:28:15;;;;;;;4.28;0.80;;;16.00;99.90;;;;;;5068285;28;20062;-68
2022/07/26 03:30:41;;;;;;;3.05;0.70;;;16.00;99.90;;;;;;5049623;28;20040;-69
2022/07/26 03:33:07;;;;;;;3.45;0.77;;;16.00;99.90;;;;;;5067379;28;20032;-68
2022/07/26 03:35:32;;;;;;;3.47;0.90;;;16.00;99.90;;;;;;5067194;28;20028;-68
2022/07/26 03:37:58;;;;;;;2.03;0.85;;;16.00;99.90;;;;;;5067339;28;20028;-68
2022/07/26 03:40:24;;;;;;;2.22;0.70;;;16.00;99.90;;;;;;5066658;28;20032;-67
2022/07/26 03:42:50;;;;;;;4.22;0.90;;;16.00;99.90;;;;;;5068138;28;20052;-67
2022/07/26 03:45:16;;;;;;;3.15;0.80;;;15.90;99.90;;;;;;5068229;28;20226;-67
2022/07/26 03:47:42;;;;;;;2.45;0.77;;;15.90;99.90;;;;;;5068070;28;20098;-67
2022/07/26 03:50:09;;;;;;;1.23;0.50;;;15.90;99.90;;;;;;5046484;28;20028;-67
2022/07/26 03:52:35;;;;;;;2.65;0.60;;;15.90;99.90;;;;;;5067169;28;20032;-67
2022/07/26 03:56:27;;;;;;;2.78;0.88;;;15.90;99.90;;;;;;5067972;28;20556;-68
2022/07/26 03:57:47;;;;;;;3.63;0.85;;;15.90;99.90;;;;;;5067028;28;20055;-68
2022/07/26 04:00:13;;;;;;;2.60;0.88;;;15.90;99.90;;;;;;5062048;28;20024;-67
2022/07/26 04:02:39;;;;;;;3.05;0.70;;;15.90;99.90;;;;;;5048848;28;20496;-68
2022/07/26 04:05:05;;;;;;;5.32;0.88;;;15.90;99.90;;;;;;5067559;28;20041;-69
2022/07/26 04:07:31;;;;;;;1.63;0.63;;;15.90;99.90;;;;;;5066654;28;20067;-69
2022/07/26 04:09:56;;;;;;;2.67;0.80;;;15.80;99.90;;;;;;5065626;28;20104;-69
2022/07/26 04:12:22;;;;;;;2.65;0.90;;;15.90;99.90;;;;;;5066944;28;20029;-68
2022/07/26 04:14:48;;;;;;;2.13;0.80;;;15.80;99.90;;;;;;5067689;28;20478;-68
2022/07/26 04:17:14;;;;;;;3.28;1.00;;;15.80;99.90;;;;;;5049748;28;20032;-69
2022/07/26 04:19:40;;;;;;;2.75;0.90;;;15.80;99.90;;;;;;5066020;28;20371;-68
2022/07/26 04:22:05;;;;;;;3.25;0.75;;;15.80;99.90;;;;;;5067144;28;20032;-68
2022/07/26 04:24:31;;;;;;;4.40;0.80;;;15.80;99.90;;;;;;5067534;28;20044;-68
2022/07/26 04:26:56;;;;;;;3.70;0.80;;;15.80;99.90;;;;;;5069325;28;20124;-68
2022/07/26 04:29:22;;;;;;;2.42;0.63;;;15.80;99.90;;;;;;5070535;28;20033;-69
2022/07/26 04:31:48;;;;;;;2.03;0.60;;;15.70;99.90;;;;;;5072207;28;20032;-68
2022/07/26 04:34:13;;;;;;;3.03;0.82;;;15.70;99.90;;;;;;5051868;28;20556;-68
2022/07/26 04:36:39;;;;;;;4.10;0.93;;;15.70;99.90;;;;;;5053515;28;20401;-68
2022/07/26 04:39:05;;;;;;;4.25;0.80;;;15.60;99.90;;;;;;5071851;28;20385;-68
2022/07/26 04:41:30;;;;;;;2.08;0.70;;;15.70;99.90;;;;;;5068648;28;20044;-68
2022/07/26 04:43:56;;;;;;;2.13;0.70;;;15.70;99.90;;;;;;5069310;28;20028;-68
2022/07/26 04:46:23;;;;;;;2.08;0.90;;;15.70;99.90;;;;;;5071260;28;20032;-68
2022/07/26 04:48:49;;;;;;;3.10;0.85;;;15.70;99.90;;;;;;5053241;28;20039;-68
2022/07/26 04:51:15;;;;;;;2.25;0.90;;;15.70;99.90;;;;;;5071409;28;20028;-69
2022/07/26 04:53:40;;;;;;;3.20;0.77;;;15.70;99.90;;;;;;5069812;28;20473;-69
2022/07/26 04:56:06;;;;;;;2.95;0.82;;;15.70;99.90;;;;;;5068776;28;20397;-68
2022/07/26 04:58:32;;;;;;;2.40;0.73;;;15.70;99.90;;;;;;5070677;28;20036;-68
2022/07/26 05:00:58;;;;;;;3.13;0.75;;;15.70;99.90;;;;;;5071300;28;20047;-68
2022/07/26 05:03:24;;;;;;;3.22;0.70;;;15.80;99.90;;;;;;5069682;28;20033;-68
2022/07/26 05:05:50;;;;;;;2.72;0.80;;;15.80;99.90;;;;;;5070929;28;20048;-68
2022/07/26 05:08:16;;;;;;;2.13;0.80;;;15.80;99.90;;;;;;5070852;28;20128;-68
2022/07/26 05:10:42;;;;;;;4.10;0.80;;;15.80;99.90;;;;;;5070847;28;20130;-68
2022/07/26 05:13:07;;;;;;;2.72;0.90;;;15.90;99.90;;;;;;5068985;28;20036;-68
2022/07/26 05:15:35;;;;;;;3.40;0.80;;;15.90;99.90;;;;;;5069888;28;20067;-68
2022/07/26 05:18:03;;;;;;;4.43;0.70;;;15.90;99.90;;;;;;5069627;28;20039;-69
2022/07/26 05:20:29;;;;;;;7.03;1.10;;;15.90;99.90;;;;;;5071078;28;20029;-68
2022/07/26 05:22:55;;;;;;;2.60;0.80;;;15.90;99.90;;;;;;5050578;28;20082;-68
2022/07/26 05:25:21;;;;;;;3.80;0.93;;;16.00;99.90;;;;;;5051005;28;20377;-69
2022/07/26 05:27:47;;;;;;;4.30;0.77;;;16.00;99.90;;;;;;5070120;28;20115;-68
2022/07/26 05:30:12;;;;;;;3.80;0.88;;;16.00;99.90;;;;;;5051000;28;20064;-69
2022/07/26 05:32:38;;;;;;;2.78;0.90;;;16.00;99.90;;;;;;5036972;28;20075;-68
2022/07/26 05:35:05;;;;;;;2.97;0.70;;;16.10;99.90;;;;;;5048765;28;20033;-68
2022/07/26 05:37:31;;;;;;;3.78;0.70;;;16.10;99.90;;;;;;5068717;28;20028;-69
2022/07/26 05:39:57;;;;;;;3.25;0.90;;;16.10;99.90;;;;;;5068015;28;20063;-68
2022/07/26 05:42:24;;;;;;;2.95;0.90;;;16.20;99.90;;;;;;5067421;28;20487;-68
2022/07/26 05:44:50;;;;;;;2.90;0.90;;;16.20;99.90;;;;;;5066408;28;20044;-68
2022/07/26 05:47:15;;;;;;;3.28;0.90;;;16.20;99.90;;;;;;5069255;28;20033;-68
2022/07/26 05:49:41;;;;;;;3.97;1.15;;;16.20;99.90;;;;;;5069639;28;20440;-69
2022/07/26 05:52:07;;;;;;;3.28;0.90;;;16.30;99.90;;;;;;5069413;28;20040;-68
2022/07/26 05:54:33;;;;;;;3.78;1.00;;;16.30;99.90;;;;;;5069051;28;20029;-68
2022/07/26 05:56:59;;;;;;;6.13;1.20;;;16.30;99.90;;;;;;5068159;28;20028;-68
2022/07/26 05:59:24;;;;;;;4.38;1.05;;;16.40;99.90;;;;;;5067969;28;20032;-68
2022/07/26 06:01:50;;;;;;;3.35;1.10;;;16.40;99.90;;;;;;5068872;28;20120;-68
2022/07/26 06:04:16;;;;;;;4.57;1.30;;;16.50;99.90;;;;;;5051544;28;20401;-68
2022/07/26 06:06:42;;;;;;;2.92;1.00;;;16.50;99.90;;;;;;5069580;28;20083;-69
2022/07/26 06:09:07;;;;;;;3.42;1.15;;;16.50;99.90;;;;;;5050077;28;20053;-68
2022/07/26 06:11:33;;;;;;;5.72;1.33;;;16.60;99.90;;;;;;5067428;28;20375;-68
2022/07/26 06:13:58;;;;;;;3.63;1.40;;;16.60;99.90;;;;;;5068680;28;20535;-68
2022/07/26 06:16:24;;;;;;;4.40;1.27;;;16.60;99.90;;;;;;5049889;28;20116;-68
2022/07/26 06:18:50;;;;;;;5.00;1.40;;;16.60;99.90;;;;;;5049798;28;20058;-68
2022/07/26 06:21:15;;;;;;;4.63;1.15;;;16.70;99.90;;;;;;5064952;28;20032;-68
2022/07/26 06:23:41;;;;;;;4.28;1.27;;;16.70;99.90;;;;;;5067912;28;20406;-69
2022/07/26 06:26:07;;;;;;;4.30;1.40;;;16.70;99.90;;;;;;5069482;28;20055;-68
2022/07/26 06:28:33;;;;;;;6.43;1.50;;;16.80;99.90;;;;;;5050028;28;20059;-68
2022/07/26 06:30:58;;;;;;;3.65;1.17;;;16.80;99.90;;;;;;5069085;28;20082;-68
2022/07/26 06:33:24;;;;;;;3.45;1.10;;;16.90;99.90;;;;;;5068779;28;20036;-68
2022/07/26 06:35:49;;;;;;;7.32;1.50;;;16.90;99.90;;;;;;5068333;28;20047;-69
2022/07/26 06:38:15;;;;;;;3.67;1.38;;;16.90;99.90;;;;;;5068781;28;20032;-69
2022/07/26 06:40:41;;;;;;;3.28;1.23;;;17.00;99.90;;;;;;5068493;28;20032;-68
2022/07/26 06:43:06;;;;;;;5.60;1.60;;;17.00;99.90;;;;;;5069075;28;20044;-68
2022/07/26 06:45:32;;;;;;;5.60;1.42;;;17.10;99.90;;;;;;5069237;28;20040;-69
2022/07/26 06:47:58;;;;;;;5.35;1.45;;;17.10;99.90;;;;;;5048459;28;20040;-69
2022/07/26 06:50:24;;;;;;;6.82;2.30;;;17.10;99.90;;;;;;5065280;28;20067;-69
2022/07/26 06:52:49;;;;;;;6.00;1.70;;;17.10;99.90;;;;;;5050723;28;20086;-68
2022/07/26 06:55:15;;;;;;;6.28;1.88;;;17.20;99.90;;;;;;5067351;28;20039;-67
2022/07/26 06:57:41;;;;;;;3.83;1.45;;;17.20;99.90;;;;;;5068166;28;20537;-68
2022/07/26 07:00:09;;;;;;;5.40;1.42;;;17.20;99.90;;;;;;5065604;28;20508;-68
2022/07/26 07:02:34;;;;;;;6.97;2.08;;;17.10;99.90;;;;;;5065257;28;20028;-68
2022/07/26 07:05:00;;;;;;;6.43;2.10;;;17.10;99.90;;;;;;5066216;28;20394;-69
2022/07/26 07:07:26;;;;;;;6.32;2.00;;;16.90;99.90;;;;;;5068082;28;20123;-69
2022/07/26 07:09:52;;;;;;;5.25;1.70;;;16.90;99.90;;;;;;5068173;28;20064;-69
2022/07/26 07:12:18;;;;;;;7.20;1.88;;;16.90;99.90;;;;;;5067371;28;20036;-66
2022/07/26 07:14:43;;;;;;;5.18;1.88;;;16.80;99.90;;;;;;5067525;28;20060;-69
2022/07/26 07:17:09;;;;;;;5.93;1.90;;;16.80;99.90;;;;;;5067587;28;20037;-68
2022/07/26 07:19:36;;;;;;;6.45;2.22;;;16.70;99.90;;;;;;5049455;28;20036;-68
2022/07/26 07:22:03;;;;;;;4.78;1.90;;;16.70;99.90;;;;;;5064075;28;20032;-68
2022/07/26 07:24:29;;;;;;;7.63;2.10;;;16.70;99.90;;;;;;5065400;28;20147;-68
2022/07/26 07:26:54;;;;;;;6.80;1.90;;;16.70;99.90;;;;;;5065910;28;20700;-68
2022/07/26 07:29:20;;;;;;;5.97;2.00;;;16.70;99.90;;;;;;5064142;28;20024;-68
2022/07/26 07:31:47;;;;;;;7.03;2.00;;;16.70;99.90;;;;;;5049315;28;20572;-69
2022/07/26 07:34:17;;;;;;;7.05;2.10;;;16.80;99.90;;;;;;5047381;28;20032;-68
2022/07/26 07:36:43;;;;;;;7.25;2.30;;;16.80;99.90;;;;;;5070076;28;20036;-68
2022/07/26 07:39:08;;;;;;;6.82;2.28;;;16.80;99.90;;;;;;5072682;28;20035;-68
2022/07/26 07:41:36;;;;;;;7.88;1.85;;;16.90;99.90;;;;;;5074471;28;20444;-69
2022/07/26 07:44:03;;;;;;;5.82;1.75;;;17.00;99.90;;;;;;5072953;28;20059;-68
2022/07/26 07:46:29;;;;;;;6.55;2.30;;;17.00;99.90;;;;;;5064629;28;20040;-69
2022/07/26 07:48:54;;;;;;;9.70;2.25;;;17.00;99.90;;;;;;5065297;28;20029;-67
2022/07/26 07:51:20;;;;;;;6.53;2.25;;;17.10;99.90;;;;;;5065507;28;20025;-69
2022/07/26 07:53:46;;;;;;;9.13;1.95;;;17.10;99.90;;;;;;5065406;28;20047;-69
2022/07/26 07:56:11;;;;;;;5.43;1.88;;;17.20;99.90;;;;;;5063218;28;20394;-69
2022/07/26 07:58:37;;;;;;;5.47;1.92;;;17.20;99.90;;;;;;5063345;28;20505;-69
2022/07/26 08:01:03;;;;;;;7.82;2.10;;;17.20;99.90;;;;;;5064021;28;20032;-67
2022/07/26 08:03:29;;;;;;;6.78;2.30;;;17.20;99.90;;;;;;5063321;28;20040;-67
2022/07/26 08:05:54;;;;;;;6.68;1.95;;;17.20;99.90;;;;;;5063425;28;20110;-67
2022/07/26 08:08:20;;;;;;;6.40;2.42;;;17.30;99.90;;;;;;5041120;28;20049;-67
2022/07/26 08:10:45;;;;;;;5.90;2.30;;;17.30;99.90;;;;;;5046982;28;20047;-68
2022/07/26 08:13:11;;;;;;;6.03;2.08;;;17.40;99.90;;;;;;5065450;28;20194;-68
2022/07/26 08:15:37;;;;;;;5.00;1.83;;;17.50;99.90;;;;;;5061734;28;20032;-67
2022/07/26 08:18:03;;;;;;;6.50;2.00;;;17.60;99.90;;;;;;5066010;28;20463;-67
2022/07/26 08:20:28;;;;;;;4.05;1.77;;;17.60;99.90;;;;;;5065432;28;20024;-67
2022/07/26 08:22:54;;;;;;;5.95;1.95;;;17.70;99.90;;;;;;5065600;28;20029;-68
2022/07/26 08:25:20;;;;;;;6.38;1.90;;;17.90;99.90;;;;;;5066751;28;20033;-69
2022/07/26 08:27:46;;;;;;;6.05;1.75;;;17.90;99.90;;;;;;5066870;28;20056;-69
2022/07/26 08:30:12;;;;;;;5.68;2.13;;;18.10;99.90;;;;;;5065355;28;20058;-68
2022/07/26 08:32:38;;;;;;;5.47;1.83;;;18.20;99.90;;;;;;5065948;28;20057;-68
2022/07/26 08:35:04;;;;;;;5.40;1.70;;;18.30;99.90;;;;;;5066281;28;20033;-68
2022/07/26 08:37:30;;;;;;;5.60;1.70;;;18.40;99.90;;;;;;5060926;28;20111;-67
2022/07/26 08:39:56;;;;;;;5.47;1.70;;;18.60;99.90;;;;;;5063512;28;20127;-67
2022/07/26 08:42:21;;;;;;;6.82;1.98;;;18.80;99.90;;;;;;5065401;28;20067;-68
2022/07/26 08:44:48;;;;;;;5.03;1.85;;;19.00;99.90;;;;;;5067011;28;20497;-68
2022/07/26 08:47:17;;;;;;;5.53;1.75;;;19.30;99.90;;;;;;5064102;28;20037;-68
2022/07/26 08:49:43;;;;;;;5.00;1.85;;;19.40;99.90;;;;;;5063754;28;20056;-68
2022/07/26 08:52:10;;;;;;;5.57;1.60;;;19.50;99.90;;;;;;5067149;28;20040;-68
2022/07/26 08:54:41;;;;;;;5.70;2.05;;;19.60;99.90;;;;;;5066648;28;20059;-68
2022/07/26 08:57:06;;;;;;;6.47;2.20;;;19.50;99.90;;;;;;5063394;28;20039;-69
2022/07/26 08:59:32;;;;;;;4.70;1.70;;;19.50;99.90;;;;;;5066578;28;20029;-67
2022/07/26 09:02:06;;;;;;;3.58;1.30;;;19.40;99.90;;;;;;5067440;28;20048;-68
2022/07/26 09:04:35;;;;;;;4.53;1.88;;;19.40;99.90;;;;;;5066202;28;20106;-67
2022/07/26 09:07:07;;;;;;;4.70;1.80;;;19.30;99.90;;;;;;5048993;28;20123;-68
2022/07/26 09:09:35;;;;;;;3.80;1.67;;;19.20;99.90;;;;;;5066531;28;20056;-67
2022/07/26 09:12:16;;;;;;;4.63;1.70;;;19.00;99.90;;;;;;5065682;28;20116;-68
2022/07/26 09:14:45;;;;;;;3.85;1.40;;;18.90;99.90;;;;;;5069281;28;20432;-68
2022/07/26 09:17:11;;;;;;;4.38;1.60;;;18.80;99.90;;;;;;5067909;28;20033;-68
2022/07/26 09:19:37;;;;;;;5.28;1.90;;;18.70;99.90;;;;;;5069230;28;20466;-68
2022/07/26 09:22:08;;;;;;;6.70;1.70;;;18.60;99.90;;;;;;5069929;28;20031;-68
2022/07/26 09:24:42;;;;;;;3.78;1.45;;;18.50;99.90;;;;;;5061400;28;20087;-68
2022/07/26 09:27:14;;;;;;;3.63;1.35;;;18.50;99.90;;;;;;5045654;28;20060;-68
2022/07/26 09:29:50;;;;;;;3.65;1.30;;;18.50;99.90;;;;;;5070640;28;20036;-68
2022/07/26 09:32:24;;;;;;;2.80;1.13;;;18.60;99.90;;;;;;5070470;28;20047;-68
2022/07/26 09:35:12;;;;;;;5.13;1.40;;;18.60;99.90;;;;;;5070857;28;20132;-68
2022/07/26 09:37:39;;;;;;;6.03;1.48;;;18.60;99.90;;;;;;5071118;28;20041;-68
2022/07/26 09:40:10;;;;;;;3.10;1.10;;;18.60;99.90;;;;;;5070725;28;20032;-68
2022/07/26 09:42:37;;;;;;;3.47;1.20;;;18.70;99.90;;;;;;5070449;28;20525;-68
2022/07/26 09:45:14;;;;;;;4.30;1.30;;;18.70;99.90;;;;;;5069901;28;20048;-68
2022/07/26 09:47:39;;;;;;;3.05;1.00;;;18.80;99.90;;;;;;5070769;28;20029;-68
2022/07/26 09:50:26;;;;;;;2.75;1.38;;;18.90;99.90;;;;;;5069958;28;20893;-68
2022/07/26 09:53:07;;;;;;;3.42;1.30;;;18.90;99.90;;;;;;5070449;28;20033;-68
2022/07/26 09:55:45;;;;;;;3.08;1.02;;;18.90;99.90;;;;;;5052219;28;20059;-68
2022/07/26 09:58:15;;;;;;;3.38;1.23;;;19.00;99.90;;;;;;5052335;28;20066;-68
2022/07/26 10:00:42;;;;;;;3.92;1.35;;;19.00;99.90;;;;;;5052019;28;20071;-68
2022/07/26 10:03:08;;;;;;;4.15;1.08;;;19.10;99.90;;;;;;5052191;28;20097;-68
2022/07/26 10:05:35;;;;;;;2.97;1.10;;;19.20;99.90;;;;;;5070133;28;20474;-68
2022/07/26 10:08:01;;;;;;;3.08;1.00;;;19.30;99.90;;;;;;5069940;28;20070;-68
2022/07/26 10:10:31;;;;;;;3.75;1.35;;;19.40;99.90;;;;;;5070184;28;20032;-68
2022/07/26 10:13:01;;;;;;;3.00;1.02;;;19.40;99.90;;;;;;5070013;28;20033;-68
2022/07/26 10:15:33;;;;;;;4.47;1.30;;;19.50;99.90;;;;;;5051957;28;20032;-68
2022/07/26 10:17:59;;;;;;;2.63;1.00;;;19.40;99.90;;;;;;5051683;28;20644;-68
2022/07/26 10:20:47;;;;;;;1.65;0.95;;;19.30;99.90;;;;;;5069341;28;20504;-68
2022/07/26 10:23:42;;;;;;;2.55;1.00;;;19.30;99.90;;;;;;5049933;28;20393;-67
2022/07/26 10:26:10;;;;;;;3.38;1.10;;;19.20;99.90;;;;;;5049819;28;20059;-68
2022/07/26 10:28:37;;;;;;;3.45;1.20;;;19.10;99.90;;;;;;5031400;28;20044;-68
2022/07/26 10:31:28;;;;;;;4.35;1.30;;;19.00;99.90;;;;;;5049686;28;20075;-68
2022/07/26 10:33:55;;;;;;;5.80;1.60;;;19.00;99.90;;;;;;5049792;28;20031;-68
2022/07/26 10:36:47;;;;;;;5.88;1.05;;;18.90;99.90;;;;;;5049536;28;20040;-68
2022/07/26 10:39:15;;;;;;;4.35;1.52;;;18.90;99.90;;;;;;5044405;28;20539;-68
2022/07/26 10:41:46;;;;;;;5.35;1.40;;;19.00;99.90;;;;;;5049788;28;20029;-68
2022/07/26 10:44:21;;;;;;;3.38;1.40;;;19.00;99.90;;;;;;5031500;28;20795;-68
2022/07/26 10:47:07;;;;;;;3.35;1.30;;;19.10;99.90;;;;;;5049414;28;20037;-68
2022/07/26 10:49:38;;;;;;;4.20;1.23;;;19.20;99.90;;;;;;5031759;28;20041;-68
2022/07/26 10:52:08;;;;;;;4.50;1.10;;;19.20;99.90;;;;;;5049353;28;20041;-67
2022/07/26 10:54:59;;;;;;;1.65;0.85;;;19.30;99.90;;;;;;5049169;28;20029;-68
2022/07/26 10:57:39;;;;;;;2.90;1.23;;;19.40;99.90;;;;;;5048985;28;20455;-67
2022/07/26 11:00:10;;;;;;;2.17;0.90;;;19.50;99.90;;;;;;5031104;28;20123;-68
2022/07/26 11:02:36;;;;;;;2.80;1.15;;;19.50;99.90;;;;;;5031184;28;20068;-67
2022/07/26 11:05:03;;;;;;;5.63;1.30;;;19.60;99.90;;;;;;5048854;28;20040;-68
2022/07/26 11:07:30;;;;;;;3.17;1.02;;;19.70;99.90;;;;;;5030929;28;20044;-67
2022/07/26 11:09:57;;;;;;;3.75;1.10;;;19.70;99.90;;;;;;5031097;28;20028;-67
2022/07/26 11:12:22;;;;;;;3.10;1.00;;;19.80;99.90;;;;;;5030630;28;20152;-68
2022/07/26 11:14:49;;;;;;;2.78;0.95;;;19.80;99.90;;;;;;5049051;28;20637;-68
2022/07/26 11:17:27;;;;;;;4.07;1.30;;;19.80;99.90;;;;;;5049002;28;20364;-67
2022/07/26 11:19:54;;;;;;;4.03;1.17;;;19.90;99.90;;;;;;5049169;28;20033;-68
2022/07/26 11:22:20;;;;;;;3.67;1.20;;;20.00;99.90;;;;;;5048733;28;20262;-67
2022/07/26 11:24:46;;;;;;;1.83;0.93;;;20.10;99.90;;;;;;5053016;28;20027;-67
2022/07/26 11:27:12;;;;;;;4.63;1.33;;;20.20;99.90;;;;;;5049933;28;20028;-68
2022/07/26 11:29:39;;;;;;;2.55;0.98;;;20.30;99.90;;;;;;5068387;28;20033;-67
2022/07/26 11:32:06;;;;;;;2.90;0.90;;;20.40;99.90;;;;;;5068540;28;20086;-69
2022/07/26 11:34:33;;;;;;;3.40;1.20;;;20.40;99.40;;;;;;5050239;28;20025;-69
2022/07/26 11:37:01;;;;;;;3.85;1.02;;;20.50;99.40;;;;;;5068239;28;20032;-69
2022/07/26 11:39:31;;;;;;;2.75;1.08;;;20.50;99.90;;;;;;5068354;28;20104;-68
2022/07/26 11:42:18;;;;;;;2.90;0.82;;;20.60;99.60;;;;;;5050211;28;20107;-68
2022/07/26 11:44:45;;;;;;;2.15;0.98;;;20.70;99.00;;;;;;5068451;28;20044;-69
2022/07/26 11:47:19;;;;;;;5.32;1.10;;;20.80;99.40;;;;;;5068107;28;20032;-68
2022/07/26 11:49:45;;;;;;;2.67;1.05;;;20.90;99.40;;;;;;5068489;28;20035;-68
2022/07/26 11:52:11;;;;;;;2.05;1.15;;;21.00;99.20;;;;;;5068390;28;20048;-68
2022/07/26 11:54:49;;;;;;;2.30;1.00;;;20.90;98.80;;;;;;5068167;28;20029;-69
2022/07/26 11:57:15;;;;;;;3.70;1.10;;;20.80;99.50;;;;;;5068435;28;20543;-68
2022/07/26 11:59:43;;;;;;;3.47;0.93;;;20.70;99.20;;;;;;5068272;28;20032;-68
2022/07/26 12:02:09;;;;;;;2.75;1.10;;;20.60;99.30;;;;;;5050047;28;20032;-69
2022/07/26 12:04:40;;;;;;;4.13;1.02;;;20.50;98.90;;;;;;5068163;28;20036;-68
2022/07/26 12:07:13;;;;;;;3.42;1.40;;;20.40;99.20;;;;;;5068327;28;20044;-68
2022/07/26 12:09:53;;;;;;;3.42;1.20;;;20.30;99.10;;;;;;5067946;28;20561;-69
2022/07/26 12:12:26;;;;;;;4.22;1.20;;;20.20;99.40;;;;;;5068306;28;20112;-68
2022/07/26 12:15:00;;;;;;;4.05;1.30;;;20.10;99.80;;;;;;5050180;28;20041;-68
2022/07/26 12:17:27;;;;;;;3.90;1.52;;;20.00;99.70;;;;;;5049626;28;20037;-68
2022/07/26 12:19:53;;;;;;;4.03;1.30;;;20.00;99.90;;;;;;5068165;28;20441;-68
2022/07/26 12:22:21;;;;;;;4.00;1.13;;;19.90;99.90;;;;;;5050185;28;20086;-68
2022/07/26 12:24:58;;;;;;;2.95;1.08;;;19.90;99.90;;;;;;5050115;28;20025;-68
2022/07/26 12:27:29;;;;;;;2.72;1.30;;;19.80;99.90;;;;;;5068212;28;20037;-68
2022/07/26 12:30:15;;;;;;;3.50;1.35;;;19.80;99.90;;;;;;5068415;28;20050;-69
2022/07/26 12:32:43;;;;;;;4.28;1.55;;;19.70;99.90;;;;;;5068232;28;20438;-68
2022/07/26 12:35:15;;;;;;;5.00;1.67;;;19.60;99.90;;;;;;5049916;28;20064;-69
2022/07/26 12:37:46;;;;;;;4.97;1.27;;;19.50;99.90;;;;;;5049909;28;20028;-68
2022/07/26 12:40:17;;;;;;;6.70;1.63;;;19.40;99.90;;;;;;5049551;28;20039;-69
2022/07/26 12:42:56;;;;;;;5.28;1.70;;;19.30;99.90;;;;;;5067857;28;20056;-68
2022/07/26 12:45:28;;;;;;;6.60;1.67;;;19.20;99.90;;;;;;5067887;28;20079;-67
2022/07/26 12:47:56;;;;;;;5.00;1.50;;;19.10;99.90;;;;;;5069282;28;20020;-68
2022/07/26 12:50:24;;;;;;;5.47;1.75;;;19.10;99.90;;;;;;5071424;28;20028;-67