Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:19;;;;;;;14.07;10.68;;;;;;;3.49;37.48;96554.38;5051023;28;20059;-71
2022/03/01 00:02:45;;;;;;;18.13;10.35;;;;;;;3.42;37.31;96556.28;5033780;28;20032;-71
2022/03/01 00:05:12;;;;;;;14.80;10.63;;;;;;;3.51;37.06;96554.13;5051352;28;20029;-70
2022/03/01 00:07:37;;;;;;;16.08;10.40;;;;;;;3.37;36.98;96551.69;5033318;28;20035;-70
2022/03/01 00:10:03;;;;;;;16.73;10.32;;;;;;;3.48;37.19;96555.41;5032703;28;20120;-70
2022/03/01 00:12:29;;;;;;;15.38;9.43;;;;;;;3.51;37.34;96557.56;5032991;28;20029;-70
2022/03/01 00:14:54;;;;;;;16.25;10.10;;;;;;;3.50;36.95;96555.16;5050908;28;20406;-70
2022/03/01 00:17:20;;;;;;;16.67;9.63;;;;;;;3.27;37.23;96527.75;5051298;28;20557;-71
2022/03/01 00:19:45;;;;;;;12.52;9.63;;;;;;;3.42;37.31;96545.75;5032763;28;20492;-70
2022/03/01 00:22:11;;;;;;;14.02;9.75;;;;;;;3.28;37.10;96554.88;5032943;28;20107;-70
2022/03/01 00:24:36;;;;;;;15.43;9.45;;;;;;;3.29;37.06;96535.44;5050564;28;20021;-70
2022/03/01 00:27:02;;;;;;;15.73;9.65;;;;;;;3.32;37.27;96540.22;5050537;28;20060;-70
2022/03/01 00:29:27;;;;;;;13.63;9.43;;;;;;;3.28;37.10;96528.56;5032937;28;20033;-70
2022/03/01 00:31:52;;;;;;;13.63;9.68;;;;;;;3.30;37.69;96547.56;5050933;28;20530;-70
2022/03/01 00:34:18;;;;;;;17.80;10.48;;;;;;;3.23;37.00;96531.06;5032845;28;20033;-70
2022/03/01 00:36:43;;;;;;;16.08;10.38;;;;;;;3.24;37.50;96530.03;5050908;28;20025;-70
2022/03/01 00:39:09;;;;;;;15.65;10.23;;;;;;;3.18;37.12;96537.00;5050226;28;20544;-70
2022/03/01 00:41:34;;;;;;;14.70;9.75;;;;;;;3.32;37.38;96540.22;5050511;28;20039;-70
2022/03/01 00:44:00;;;;;;;14.88;9.65;;;;;;;3.13;37.29;96521.09;5050842;28;20025;-71
2022/03/01 00:46:26;;;;;;;13.75;8.95;;;;;;;3.25;37.40;96544.78;5050795;28;20029;-70
2022/03/01 00:48:56;;;;;;;12.80;9.07;;;;;;;2.99;37.70;96522.28;5032435;28;20600;-70
2022/03/01 00:51:23;;;;;;;11.95;8.57;;;;;;;3.01;37.91;96526.28;5050542;28;20040;-73
2022/03/01 00:53:49;;;;;;;14.18;9.15;;;;;;;3.08;37.73;96528.84;5050136;28;20033;-71
2022/03/01 00:56:14;;;;;;;16.70;9.60;;;;;;;3.06;37.29;96515.91;5050271;28;20032;-72
2022/03/01 00:58:39;;;;;;;14.45;9.55;;;;;;;2.98;37.64;96497.81;5050281;28;20037;-72
2022/03/01 01:01:05;;;;;;;16.13;10.20;;;;;;;3.03;37.42;96505.03;5050498;28;20043;-72
2022/03/01 01:03:30;;;;;;;14.40;9.43;;;;;;;2.90;37.92;96492.84;5050550;28;20443;-71
2022/03/01 01:05:56;;;;;;;15.40;9.65;;;;;;;2.87;38.08;96498.56;5050435;28;20025;-69
2022/03/01 01:08:21;;;;;;;15.70;10.23;;;;;;;3.00;37.68;96513.38;5049976;28;20032;-72
2022/03/01 01:10:47;;;;;;;13.75;10.20;;;;;;;2.93;37.98;96491.63;5050315;28;20117;-71
2022/03/01 01:13:14;;;;;;;13.93;9.85;;;;;;;2.93;38.17;96510.81;5050528;28;20033;-71
2022/03/01 01:15:40;;;;;;;14.07;9.05;;;;;;;2.82;38.27;96493.19;5050431;28;20032;-71
2022/03/01 01:18:06;;;;;;;12.30;9.55;;;;;;;2.85;37.85;96506.66;5050410;28;20033;-72
2022/03/01 01:20:31;;;;;;;17.75;9.85;;;;;;;2.77;38.78;96508.81;5032395;28;20037;-71
2022/03/01 01:22:57;;;;;;;13.75;9.15;;;;;;;2.77;38.76;96500.94;5054065;28;20056;-72
2022/03/01 01:25:24;;;;;;;14.05;9.48;;;;;;;2.89;37.93;96509.66;5036206;28;20029;-71
2022/03/01 01:27:56;;;;;;;13.25;9.02;;;;;;;2.89;38.17;96506.22;5054205;28;20024;-71
2022/03/01 01:30:23;;;;;;;;;;;;;;;2.85;38.44;96511.13;5036165;28;20037;-71
2022/03/01 01:32:49;;;;;;;12.93;8.75;;;;;;;2.90;37.95;96516.50;5054216;28;19913;-71
2022/03/01 01:35:16;;;;;;;13.27;9.43;;;;;;;2.62;38.15;96461.09;5036510;28;20037;-72
2022/03/01 01:37:42;;;;;;;15.68;9.38;;;;;;;2.67;38.59;96480.44;5054207;28;20478;-69
2022/03/01 01:40:11;;;;;;;16.73;9.70;;;;;;;2.54;38.43;96456.94;5035449;28;20032;-71
2022/03/01 01:42:37;;;;;;;12.82;9.52;;;;;;;2.41;38.33;96434.28;5053895;28;20025;-69
2022/03/01 01:45:04;;;;;;;13.13;8.75;;;;;;;2.81;38.48;96486.31;5053722;28;20408;-72
2022/03/01 01:47:30;;;;;;;12.05;9.25;;;;;;;2.75;38.23;96480.09;5035898;28;20048;-72
2022/03/01 01:49:55;;;;;;;16.17;8.65;;;;;;;2.57;38.34;96480.94;5053639;28;20036;-72
2022/03/01 01:52:20;;;;;;;16.30;9.27;;;;;;;2.63;38.33;96460.06;5053748;28;20040;-72
2022/03/01 01:54:46;;;;;;;17.73;9.30;;;;;;;2.69;38.15;96474.94;5035382;28;20516;-72
2022/03/01 01:57:17;;;;;;;15.98;10.30;;;;;;;2.75;38.27;96482.72;5053581;28;20033;-70
2022/03/01 01:59:43;;;;;;;13.07;9.35;;;;;;;2.49;38.74;96465.47;5053305;28;20473;-69
2022/03/01 02:02:13;;;;;;;12.48;9.07;;;;;;;2.73;38.22;96478.75;5053519;28;20029;-69
2022/03/01 02:04:39;;;;;;;12.20;9.85;;;;;;;2.60;38.51;96464.72;5053583;28;20021;-69
2022/03/01 02:07:05;;;;;;;15.63;9.52;;;;;;;2.68;38.45;96470.72;5053510;28;20025;-69
2022/03/01 02:09:30;;;;;;;13.82;9.10;;;;;;;2.68;38.51;96478.59;5052754;28;20039;-70
2022/03/01 02:11:56;;;;;;;15.52;9.88;;;;;;;2.51;38.51;96460.03;5053786;28;20429;-69
2022/03/01 02:14:21;;;;;;;13.38;9.13;;;;;;;2.57;38.92;96474.88;5054201;28;20075;-70
2022/03/01 02:16:48;;;;;;;16.27;10.13;;;;;;;2.46;38.87;96463.31;5053300;28;20536;-70
2022/03/01 02:19:13;;;;;;;12.00;9.52;;;;;;;2.39;38.57;96440.75;5053180;28;20033;-72
2022/03/01 02:21:49;;;;;;;14.00;9.70;;;;;;;2.48;38.92;96466.50;5053169;28;20531;-72
2022/03/01 02:24:16;;;;;;;15.15;8.98;;;;;;;2.32;39.56;96459.22;5052730;28;20025;-71
2022/03/01 02:26:42;;;;;;;18.10;10.38;;;;;;;2.34;39.35;96459.78;5052959;28;20091;-72
2022/03/01 02:29:08;;;;;;;16.45;10.43;;;;;;;1.88;40.33;96445.31;5052505;28;20037;-71
2022/03/01 02:31:34;;;;;;;12.93;9.25;;;;;;;1.80;40.32;96449.03;5034867;28;20048;-71
2022/03/01 02:33:59;;;;;;;14.43;9.93;;;;;;;2.08;39.79;96445.94;5052893;28;20422;-72
2022/03/01 02:36:24;;;;;;;15.52;9.82;;;;;;;1.63;40.23;96416.50;5052855;28;20111;-71
2022/03/01 02:38:50;;;;;;;15.80;9.57;;;;;;;2.32;39.54;96457.38;5052220;28;20033;-72
2022/03/01 02:41:15;;;;;;;15.38;10.15;;;;;;;2.22;39.36;96432.66;5052322;28;20089;-72
2022/03/01 02:43:40;;;;;;;14.10;9.40;;;;;;;2.12;40.09;96454.19;5052800;28;20033;-71
2022/03/01 02:46:06;;;;;;;14.32;10.45;;;;;;;2.09;39.36;96426.53;5052946;28;20028;-71
2022/03/01 02:48:31;;;;;;;12.50;8.77;;;;;;;1.81;40.54;96449.84;5052665;28;20047;-71
2022/03/01 02:50:57;;;;;;;17.30;9.60;;;;;;;2.13;39.74;96439.22;5052618;28;20061;-71
2022/03/01 02:53:23;;;;;;;17.23;10.02;;;;;;;1.52;41.23;96433.75;5034317;28;20029;-71
2022/03/01 02:55:48;;;;;;;16.23;10.40;;;;;;;2.02;39.79;96438.94;5052514;28;20162;-71
2022/03/01 02:58:15;;;;;;;13.50;10.48;;;;;;;1.93;40.42;96432.34;5052696;28;20103;-69
2022/03/01 03:00:42;;;;;;;15.32;10.05;;;;;;;1.85;40.01;96397.75;5052385;28;20036;-70
2022/03/01 03:03:07;;;;;;;15.88;10.13;;;;;;;1.85;40.24;96435.28;5052545;28;20025;-70
2022/03/01 03:05:32;;;;;;;16.52;10.00;;;;;;;1.97;40.46;96435.34;5052531;28;20033;-70
2022/03/01 03:07:58;;;;;;;17.77;10.32;;;;;;;2.02;40.28;96427.63;5052488;28;20044;-70
2022/03/01 03:10:23;;;;;;;16.67;10.20;;;;;;;1.84;40.76;96436.28;5033510;28;20044;-71
2022/03/01 03:12:48;;;;;;;15.75;9.98;;;;;;;1.83;40.65;96434.66;5034459;28;20162;-70
2022/03/01 03:15:14;;;;;;;16.83;10.30;;;;;;;2.07;40.39;96448.78;5052351;28;20029;-69
2022/03/01 03:17:39;;;;;;;15.27;9.80;;;;;;;2.02;40.35;96433.69;5052242;28;20033;-70
2022/03/01 03:20:05;;;;;;;14.48;10.15;;;;;;;1.81;40.55;96436.72;5052156;28;20024;-70
2022/03/01 03:22:30;;;;;;;15.77;10.07;;;;;;;1.96;40.42;96429.31;5052417;28;20107;-70
2022/03/01 03:24:56;;;;;;;15.63;10.05;;;;;;;1.93;40.66;96439.44;5051542;28;20461;-70
2022/03/01 03:27:21;;;;;;;15.43;10.02;;;;;;;1.98;40.47;96445.63;5052038;28;20028;-70
2022/03/01 03:29:47;;;;;;;16.50;10.77;;;;;;;1.86;40.42;96422.97;5051435;28;20060;-70
2022/03/01 03:32:12;;;;;;;16.45;10.00;;;;;;;1.74;40.47;96407.13;5051647;28;20059;-70
2022/03/01 03:34:38;;;;;;;14.93;10.20;;;;;;;1.86;39.97;96410.63;5034035;28;20541;-69
2022/03/01 03:37:03;;;;;;;18.38;10.80;;;;;;;1.97;40.34;96427.47;5034196;28;20028;-70
2022/03/01 03:39:29;;;;;;;16.73;10.57;;;;;;;1.80;40.52;96412.31;5051317;28;20108;-71
2022/03/01 03:41:54;;;;;;;17.00;10.25;;;;;;;1.76;40.94;96407.72;5051747;28;20029;-70
2022/03/01 03:44:20;;;;;;;15.95;10.70;;;;;;;1.71;40.68;96395.25;5050272;28;20473;-70
2022/03/01 03:46:45;;;;;;;15.25;10.18;;;;;;;1.77;40.99;96399.63;5050948;28;20033;-70
2022/03/01 03:49:11;;;;;;;15.02;10.23;;;;;;;1.68;41.06;96387.00;5051443;28;20028;-70
2022/03/01 03:51:36;;;;;;;13.00;10.32;;;;;;;1.90;40.60;96413.63;5033533;28;20028;-70
2022/03/01 03:54:02;;;;;;;18.30;10.20;;;;;;;1.82;41.01;96407.63;5051225;28;20074;-70
2022/03/01 03:56:27;;;;;;;17.95;10.35;;;;;;;1.70;41.03;96392.84;5051286;28;20397;-70
2022/03/01 03:58:55;;;;;;;16.75;10.50;;;;;;;1.69;40.80;96391.22;5051468;28;20032;-69
2022/03/01 04:01:21;;;;;;;15.77;10.13;;;;;;;1.55;41.38;96396.59;5033524;28;20017;-69
2022/03/01 04:03:47;;;;;;;19.00;10.18;;;;;;;1.60;41.77;96408.28;5051401;28;20102;-70
2022/03/01 04:06:12;;;;;;;14.07;9.77;;;;;;;1.50;41.82;96399.06;5051612;28;20017;-70
2022/03/01 04:08:38;;;;;;;18.17;11.00;;;;;;;1.32;42.23;96403.47;5032754;28;20043;-69
2022/03/01 04:11:04;;;;;;;18.92;10.13;;;;;;;1.46;41.43;96395.28;5051119;28;20025;-70
2022/03/01 04:13:29;;;;;;;17.67;10.73;;;;;;;1.48;41.11;96398.47;5033254;28;20032;-69
2022/03/01 04:15:55;;;;;;;17.17;11.23;;;;;;;1.55;41.50;96406.28;5033354;28;20363;-69
2022/03/01 04:18:20;;;;;;;16.35;9.65;;;;;;;1.44;41.71;96399.94;5051300;28;20017;-70
2022/03/01 04:20:45;;;;;;;25.52;11.50;;;;;;;1.54;41.62;96405.50;5050556;28;20029;-70
2022/03/01 04:23:11;;;;;;;18.17;10.80;;;;;;;1.37;42.04;96375.59;5051577;28;20055;-71
2022/03/01 04:25:37;;;;;;;18.92;11.02;;;;;;;1.26;41.94;96377.09;5050414;28;20033;-69
2022/03/01 04:28:03;;;;;;;16.40;10.57;;;;;;;1.37;41.85;96391.31;5050920;28;20429;-69
2022/03/01 04:30:28;;;;;;;20.70;10.52;;;;;;;1.34;42.45;96391.75;5050858;28;20017;-70
2022/03/01 04:32:53;;;;;;;16.65;10.05;;;;;;;1.43;42.25;96392.28;5033847;28;20246;-69
2022/03/01 04:35:19;;;;;;;16.13;10.25;;;;;;;0.91;42.36;96324.38;5051463;28;20021;-70
2022/03/01 04:37:44;;;;;;;19.80;10.80;;;;;;;1.42;42.13;96407.19;5051127;28;20020;-70
2022/03/01 04:40:12;;;;;;;15.15;10.02;;;;;;;1.35;42.40;96406.47;5050303;28;20017;-70
2022/03/01 04:42:38;;;;;;;20.05;10.25;;;;;;;1.22;42.34;96396.88;5050596;28;20025;-70
2022/03/01 04:45:09;;;;;;;20.75;11.05;;;;;;;1.29;42.71;96399.47;5032840;28;20090;-70
2022/03/01 04:47:35;;;;;;;20.25;10.43;;;;;;;1.37;42.65;96401.81;5050693;28;20051;-70
2022/03/01 04:50:01;;;;;;;19.45;11.50;;;;;;;1.36;42.51;96404.66;5032489;28;20093;-70
2022/03/01 04:52:26;;;;;;;18.25;10.30;;;;;;;1.29;42.62;96389.78;5032552;28;20021;-69
2022/03/01 04:54:52;;;;;;;17.15;10.90;;;;;;;1.26;42.47;96381.53;5049880;28;20036;-70
2022/03/01 04:57:17;;;;;;;19.55;11.07;;;;;;;1.33;42.35;96395.38;5049894;28;20025;-70
2022/03/01 04:59:43;;;;;;;15.77;10.55;;;;;;;1.22;42.84;96373.28;5050393;28;20056;-70
2022/03/01 05:02:08;;;;;;;18.70;10.43;;;;;;;1.22;42.61;96377.72;5032674;28;20025;-70
2022/03/01 05:04:34;;;;;;;16.80;10.02;;;;;;;1.23;42.84;96385.41;5032773;28;20496;-69
2022/03/01 05:06:59;;;;;;;16.95;10.85;;;;;;;1.13;42.85;96386.91;5032545;28;20397;-69
2022/03/01 05:09:25;;;;;;;18.65;10.65;;;;;;;1.14;43.26;96394.53;5031769;28;20102;-70
2022/03/01 05:11:51;;;;;;;14.82;9.68;;;;;;;1.00;43.46;96379.91;5050184;28;20017;-70
2022/03/01 05:14:18;;;;;;;15.32;10.02;;;;;;;1.01;43.56;96405.09;5032483;28;20179;-70
2022/03/01 05:16:44;;;;;;;14.27;9.95;;;;;;;1.20;43.27;96406.78;5050414;28;20031;-70
2022/03/01 05:19:09;;;;;;;14.38;9.75;;;;;;;1.10;43.61;96405.66;5050191;28;20103;-70
2022/03/01 05:21:35;;;;;;;14.65;9.68;;;;;;;1.28;43.45;96417.00;5050164;28;20110;-70
2022/03/01 05:24:02;;;;;;;15.30;9.60;;;;;;;1.20;42.86;96395.50;5032354;28;20023;-71
2022/03/01 05:26:27;;;;;;;14.48;9.32;;;;;;;1.31;42.87;96410.53;5050162;28;20535;-70
2022/03/01 05:28:52;;;;;;;14.23;9.57;;;;;;;1.36;42.82;96412.50;5050134;28;20025;-69
2022/03/01 05:31:19;;;;;;;13.30;8.82;;;;;;;1.28;42.70;96403.91;5050340;28;20079;-70
2022/03/01 05:33:46;;;;;;;12.57;8.63;;;;;;;1.47;42.58;96423.09;5050273;28;20017;-70
2022/03/01 05:36:12;;;;;;;14.13;9.32;;;;;;;1.34;42.51;96411.94;5050315;28;20035;-71
2022/03/01 05:38:37;;;;;;;16.92;9.90;;;;;;;1.38;42.41;96418.31;5049928;28;20025;-71
2022/03/01 05:41:04;;;;;;;15.82;9.90;;;;;;;1.17;42.61;96429.97;5049701;28;20025;-71
2022/03/01 05:43:31;;;;;;;13.30;9.40;;;;;;;1.37;42.05;96433.25;5050085;28;20079;-70
2022/03/01 05:45:56;;;;;;;16.15;9.05;;;;;;;1.42;42.13;96445.72;5050119;28;20025;-69
2022/03/01 05:48:22;;;;;;;18.83;9.80;;;;;;;1.36;42.00;96439.53;5049116;28;20036;-71
2022/03/01 05:50:48;;;;;;;21.05;9.95;;;;;;;1.09;43.24;96441.53;5048783;28;20632;-71
2022/03/01 05:53:13;;;;;;;21.70;10.70;;;;;;;1.07;43.30;96427.03;5048803;28;20040;-74
2022/03/01 05:55:38;;;;;;;14.57;9.60;;;;;;;1.17;43.14;96425.53;5048211;28;20068;-71
2022/03/01 05:58:04;;;;;;;15.65;9.52;;;;;;;1.13;42.42;96439.31;5031072;28;20385;-71
2022/03/01 06:00:29;;;;;;;21.13;9.70;;;;;;;1.13;42.83;96437.50;5030654;28;20099;-71
2022/03/01 06:02:55;;;;;;;18.73;9.60;;;;;;;1.44;42.40;96467.31;5031112;28;20093;-69
2022/03/01 06:05:20;;;;;;;18.05;10.00;;;;;;;1.37;42.07;96463.91;5048735;28;20029;-69
2022/03/01 06:07:46;;;;;;;18.83;9.02;;;;;;;1.37;42.32;96448.19;5050690;28;20025;-69
2022/03/01 06:10:12;;;;;;;20.20;10.60;;;;;;;1.52;42.17;96467.81;5050983;28;20041;-70
2022/03/01 06:12:37;;;;;;;13.52;9.50;;;;;;;1.45;42.24;96451.34;5052128;28;20025;-72
2022/03/01 06:15:04;;;;;;;21.52;10.35;;;;;;;1.54;41.99;96463.19;5034103;28;20021;-69
2022/03/01 06:17:29;;;;;;;18.85;9.10;;;;;;;1.60;42.13;96458.91;5034106;28;20036;-68
2022/03/01 06:19:55;;;;;;;12.48;8.15;;;;;;;1.61;42.00;96449.22;5051806;28;20020;-73
2022/03/01 06:22:20;;;;;;;11.52;8.43;;;;;;;1.47;42.08;96433.59;5033961;28;20614;-69
2022/03/01 06:24:47;;;;;;;15.57;9.23;;;;;;;1.73;41.94;96460.59;5051450;28;20082;-69
2022/03/01 06:27:13;;;;;;;15.90;8.85;;;;;;;1.61;41.49;96464.94;5033818;28;20029;-69
2022/03/01 06:29:38;;;;;;;14.70;8.63;;;;;;;1.41;41.76;96423.16;5050975;28;20033;-69
2022/03/01 06:32:05;;;;;;;12.38;7.80;;;;;;;1.56;41.42;96432.28;5032080;28;20065;-70
2022/03/01 06:34:31;;;;;;;13.27;8.50;;;;;;;1.71;42.10;96441.66;5051990;28;20021;-73
2022/03/01 06:36:57;;;;;;;13.60;8.75;;;;;;;2.04;42.10;96457.06;5051814;28;20492;-70
2022/03/01 06:39:23;;;;;;;10.57;7.88;;;;;;;2.23;41.15;96465.78;5033197;28;20017;-66
2022/03/01 06:41:50;;;;;;;13.15;8.50;;;;;;;2.16;40.52;96468.47;5051161;28;20024;-67
2022/03/01 06:44:16;;;;;;;14.20;8.43;;;;;;;2.30;40.43;96490.94;5051648;28;20024;-67
2022/03/01 06:49:19;;;;;;;13.63;8.63;;;;;;;2.23;40.60;96478.91;5007891;28;20398;-67
2022/03/01 06:51:44;;;;;;;10.07;7.03;;;;;;;2.28;40.18;96481.66;5008168;28;20038;-68
2022/03/01 06:54:09;;;;;;;11.15;7.35;;;;;;;2.36;40.13;96483.22;5008131;28;20030;-69
2022/03/01 06:56:35;;;;;;;16.63;8.65;;;;;;;2.28;40.16;96479.84;4999767;28;20022;-68
2022/03/01 06:59:00;;;;;;;10.77;7.75;;;;;;;2.51;40.03;96491.53;5006494;28;20227;-70
2022/03/01 07:01:26;;;;;;;14.38;8.32;;;;;;;2.58;39.84;96495.69;5007506;28;20066;-68
2022/03/01 07:03:51;;;;;;;10.02;7.90;;;;;;;2.58;39.45;96490.41;5008335;28;20038;-68
2022/03/01 07:06:16;;;;;;;14.02;7.82;;;;;;;2.71;39.47;96502.59;5006910;28;20064;-68
2022/03/01 07:08:44;;;;;;;16.25;8.77;;;;;;;2.48;39.43;96468.31;5007839;28;20157;-72
2022/03/01 07:11:09;;;;;;;10.68;7.53;;;;;;;2.56;39.19;96475.91;5007146;28;20505;-68
2022/03/01 07:13:34;;;;;;;13.20;8.48;;;;;;;2.71;39.13;96499.16;5007634;28;20058;-70
2022/03/01 07:16:00;;;;;;;12.90;7.53;;;;;;;2.44;38.94;96467.94;5007917;28;20066;-67
2022/03/01 07:18:25;;;;;;;16.65;8.48;;;;;;;2.53;39.18;96474.53;5006389;28;20030;-69
2022/03/01 07:20:51;;;;;;;10.98;7.85;;;;;;;2.71;38.99;96492.06;5007661;28;20036;-70
2022/03/01 07:23:16;;;;;;;15.00;7.85;;;;;;;2.76;38.20;96473.81;5007877;28;20057;-69
2022/03/01 07:25:42;;;;;;;10.27;7.50;;;;;;;3.03;38.40;96497.97;4998935;28;20018;-69
2022/03/01 07:28:07;;;;;;;10.43;8.05;;;;;;;2.95;38.40;96474.59;5007575;28;20080;-70
2022/03/01 07:30:33;;;;;;;10.40;8.07;;;;;;;2.95;38.27;96469.34;5007237;28;20053;-71
2022/03/01 07:33:01;;;;;;;12.73;7.65;;;;;;;3.19;38.23;96498.34;5007602;28;20030;-70
2022/03/01 07:35:27;;;;;;;12.20;7.65;;;;;;;3.26;38.21;96504.31;5007764;28;20033;-69
2022/03/01 07:37:53;;;;;;;13.52;8.15;;;;;;;3.27;38.15;96483.03;5006389;28;20633;-69
2022/03/01 07:40:20;;;;;;;16.38;8.20;;;;;;;3.34;37.82;96491.66;5006706;28;20475;-70
2022/03/01 07:42:47;;;;;;;13.40;7.20;;;;;;;3.39;37.30;96491.78;5007066;28;20022;-71
2022/03/01 07:45:13;;;;;;;11.73;8.45;;;;;;;3.58;37.33;96487.25;5007609;28;20026;-71
2022/03/01 07:47:39;;;;;;;11.20;8.55;;;;;;;3.62;37.61;96482.31;5013620;28;20038;-69
2022/03/01 07:50:06;;;;;;;13.07;8.80;;;;;;;3.71;37.37;96483.59;5025733;28;20550;-69
2022/03/01 07:52:31;;;;;;;11.43;7.97;;;;;;;3.65;36.91;96468.72;5025630;28;20056;-70
2022/03/01 07:54:57;;;;;;;13.75;8.18;;;;;;;3.66;37.11;96470.31;5026228;28;20041;-69
2022/03/01 07:57:22;;;;;;;14.63;8.90;;;;;;;3.72;37.41;96460.72;5026580;28;20037;-70
2022/03/01 07:59:48;;;;;;;11.77;8.20;;;;;;;3.85;36.96;96474.47;5018255;28;20467;-70
2022/03/01 08:02:13;;;;;;;13.98;8.57;;;;;;;3.98;36.91;96501.59;5013671;28;20021;-69
2022/03/01 08:04:41;;;;;;;11.43;8.45;;;;;;;4.12;36.88;96466.91;5012280;28;20022;-69
2022/03/01 08:07:10;;;;;;;12.85;8.82;;;;;;;4.31;36.53;96478.13;5013554;28;20060;-69
2022/03/01 08:09:40;;;;;;;12.82;8.88;;;;;;;4.31;36.34;96475.47;5013272;28;20022;-70
2022/03/01 08:12:07;;;;;;;15.45;8.70;;;;;;;4.34;36.44;96458.41;5008060;28;20045;-69
2022/03/01 08:14:34;;;;;;;10.10;8.25;;;;;;;4.40;35.96;96476.72;5013170;28;20060;-69
2022/03/01 08:17:00;;;;;;;10.57;8.52;;;;;;;4.44;35.74;96459.41;5013445;28;20057;-69
2022/03/01 08:19:25;;;;;;;11.18;7.80;;;;;;;4.64;35.90;96466.91;5011864;28;20400;-69
2022/03/01 08:21:51;;;;;;;11.85;8.73;;;;;;;4.61;35.92;96454.22;5012987;28;20022;-69
2022/03/01 08:24:16;;;;;;;10.15;8.23;;;;;;;4.76;35.52;96485.38;5011981;28;20459;-69
2022/03/01 08:26:42;;;;;;;13.57;7.82;;;;;;;4.81;35.75;96471.44;5012148;28;20462;-68
2022/03/01 08:29:08;;;;;;;11.18;8.25;;;;;;;4.82;35.55;96465.16;5011404;28;20084;-68
2022/03/01 08:31:33;;;;;;;9.45;7.68;;;;;;;4.85;35.16;96454.94;5012610;28;20026;-69
2022/03/01 08:33:59;;;;;;;10.98;7.70;;;;;;;4.99;34.97;96457.31;5012984;28;20390;-69
2022/03/01 08:36:26;;;;;;;11.10;8.25;;;;;;;5.07;34.90;96468.28;5013165;28;20026;-68
2022/03/01 08:38:51;;;;;;;12.50;8.02;;;;;;;5.16;34.70;96464.19;5011546;28;20069;-70
2022/03/01 08:41:17;;;;;;;16.02;8.82;;;;;;;5.20;34.53;96467.97;5010975;28;20453;-70
2022/03/01 08:43:42;;;;;;;13.93;8.52;;;;;;;5.20;34.14;96457.44;5011153;28;20049;-70
2022/03/01 08:46:12;;;;;;;12.60;8.77;;;;;;;5.00;34.85;96464.16;5011700;28;20505;-68
2022/03/01 08:48:39;;;;;;;13.93;8.32;;;;;;;5.21;34.40;96477.47;5011236;28;20065;-69
2022/03/01 08:51:04;;;;;;;12.77;8.27;;;;;;;5.41;34.12;96461.22;5012777;28;20037;-69
2022/03/01 08:53:31;;;;;;;11.82;7.90;;;;;;;5.36;33.89;96452.41;5012813;28;20464;-69
2022/03/01 08:55:57;;;;;;;9.13;7.63;;;;;;;5.65;33.71;96456.59;5011887;28;20056;-68
2022/03/01 08:58:22;;;;;;;12.02;8.15;;;;;;;5.53;33.30;96461.16;5012041;28;20101;-69
2022/03/01 09:00:48;;;;;;;14.52;8.45;;;;;;;5.79;33.75;96459.72;5012471;28;20026;-68
2022/03/01 09:03:13;;;;;;;11.35;7.65;;;;;;;5.40;33.30;96461.47;5012714;28;20082;-69
2022/03/01 09:05:39;;;;;;;9.73;8.10;;;;;;;5.87;33.05;96469.88;5011353;28;20029;-69
2022/03/01 09:08:05;;;;;;;14.48;8.02;;;;;;;5.79;32.66;96443.88;5012450;28;20059;-70
2022/03/01 09:10:31;;;;;;;10.13;8.25;;;;;;;5.80;32.82;96439.41;5010863;28;20141;-69
2022/03/01 09:12:58;;;;;;;10.38;8.25;;;;;;;5.74;33.07;96423.47;5011863;28;20379;-70
2022/03/01 09:15:26;;;;;;;10.18;8.43;;;;;;;5.79;33.33;96451.00;5011270;28;20620;-71
2022/03/01 09:17:51;;;;;;;11.98;7.80;;;;;;;6.01;33.45;96462.44;5012331;28;20021;-70
2022/03/01 09:20:18;;;;;;;11.23;8.43;;;;;;;5.50;33.51;96455.56;5010689;28;20022;-71
2022/03/01 09:22:43;;;;;;;11.10;8.20;;;;;;;5.94;32.15;96459.19;5011964;28;20120;-71
2022/03/01 09:25:09;;;;;;;12.57;7.43;;;;;;;5.66;33.03;96450.28;5010180;28;20121;-69
2022/03/01 09:27:35;;;;;;;16.02;8.70;;;;;;;5.73;33.25;96439.53;5011708;28;20030;-70
2022/03/01 09:30:01;;;;;;;9.20;7.53;;;;;;;5.54;33.04;96436.38;5011736;28;20378;-69
2022/03/01 09:32:26;;;;;;;8.88;6.93;;;;;;;5.73;32.14;96423.69;5011392;28;20053;-69
2022/03/01 09:34:52;;;;;;;11.38;7.30;;;;;;;5.87;32.17;96435.53;5012069;28;20513;-71
2022/03/01 09:37:17;;;;;;;11.30;7.55;;;;;;;5.72;32.28;96438.75;5011746;28;20037;-69
2022/03/01 09:39:42;;;;;;;12.07;7.50;;;;;;;5.82;31.46;96398.50;5011614;28;20021;-69
2022/03/01 09:42:09;;;;;;;12.88;7.80;;;;;;;6.06;32.25;96437.94;5010677;28;20573;-71
2022/03/01 09:44:35;;;;;;;11.63;8.13;;;;;;;6.03;31.75;96433.13;5011276;28;20050;-70
2022/03/01 09:47:02;;;;;;;8.93;6.93;;;;;;;5.91;32.08;96427.94;5011802;28;20032;-69
2022/03/01 09:49:28;;;;;;;10.02;7.25;;;;;;;6.12;31.96;96421.13;5011571;28;20030;-71
2022/03/01 09:51:55;;;;;;;9.75;7.38;;;;;;;6.38;31.97;96417.75;5011420;28;20049;-70
2022/03/01 09:54:23;;;;;;;11.93;6.72;;;;;;;6.51;31.48;96420.03;5011803;28;20443;-70
2022/03/01 09:56:48;;;;;;;11.05;7.22;;;;;;;6.25;31.64;96413.66;5010750;28;20026;-72
2022/03/01 09:59:13;;;;;;;12.73;7.18;;;;;;;6.58;31.16;96416.41;5011042;28;20036;-71
2022/03/01 10:01:48;;;;;;;12.48;6.65;;;;;;;6.61;31.13;96406.16;5011228;28;20026;-71
2022/03/01 10:04:14;;;;;;;10.90;7.00;;;;;;;6.48;30.96;96414.44;5011532;28;20378;-68
2022/03/01 10:06:49;;;;;;;8.30;5.88;;;;;;;6.80;30.88;96393.38;5011221;28;20105;-69
2022/03/01 10:09:18;;;;;;;10.10;7.35;;;;;;;6.79;30.39;96397.06;5009766;28;20036;-70
2022/03/01 10:11:44;;;;;;;10.57;6.95;;;;;;;7.19;30.14;96403.81;5010609;28;20032;-70
2022/03/01 10:14:11;;;;;;;11.93;7.20;;;;;;;7.21;30.05;96405.16;5011174;28;20117;-71
2022/03/01 10:16:42;;;;;;;11.38;6.95;;;;;;;7.44;30.05;96408.53;5011020;28;20075;-73
2022/03/01 10:19:17;;;;;;;10.77;6.90;;;;;;;7.20;30.07;96400.91;5011309;28;20064;-76
2022/03/01 10:21:44;;;;;;;10.85;6.47;;;;;;;7.45;29.75;96410.13;5010126;28;20371;-76
2022/03/01 10:24:09;;;;;;;9.25;6.85;;;;;;;7.23;29.90;96413.66;5011288;28;20033;-74
2022/03/01 10:26:39;;;;;;;9.45;7.18;;;;;;;7.07;30.10;96401.34;5008825;28;20026;-77
2022/03/01 10:29:06;;;;;;;9.27;6.78;;;;;;;6.71;30.05;96340.16;5009515;28;20030;-73
2022/03/01 10:31:34;;;;;;;9.88;6.00;;;;;;;7.51;30.04;96393.22;5011116;28;20109;-70
2022/03/01 10:34:03;;;;;;;7.93;7.05;;;;;;;7.30;30.37;96390.41;5009516;28;20621;-72
2022/03/01 10:36:35;;;;;;;9.45;7.00;;;;;;;7.24;29.39;96390.63;5009926;28;20392;-72
2022/03/01 10:39:20;;;;;;;9.27;7.10;;;;;;;7.52;29.03;96386.88;5010950;28;20029;-74
2022/03/01 10:41:48;;;;;;;9.07;7.03;;;;;;;7.53;29.81;96380.53;5001317;28;20030;-76
2022/03/01 10:44:21;;;;;;;10.25;7.15;;;;;;;7.75;29.16;96386.53;5010674;28;20554;-73
2022/03/01 10:46:53;;;;;;;9.75;7.50;;;;;;;7.94;29.21;96365.72;5011016;28;20125;-72
2022/03/01 10:49:24;;;;;;;11.10;7.07;;;;;;;7.66;28.46;96374.81;5009400;28;20108;-75
2022/03/01 10:51:57;;;;;;;11.23;6.90;;;;;;;7.97;28.49;96364.38;5010698;28;20025;-73
2022/03/01 10:54:37;;;;;;;9.07;7.50;;;;;;;8.02;28.79;96361.78;5009775;28;20041;-73
2022/03/01 10:57:07;;;;;;;10.40;7.28;;;;;;;8.34;27.73;96361.63;5009764;28;20104;-74
2022/03/01 10:59:35;;;;;;;8.50;6.65;;;;;;;8.66;27.63;96348.28;5010477;28;20034;-73
2022/03/01 11:02:02;;;;;;;9.75;6.65;;;;;;;8.71;27.00;96344.84;5009609;28;20124;-75
2022/03/01 11:04:28;;;;;;;8.55;6.38;;;;;;;8.93;27.18;96337.44;5010697;28;20033;-73
2022/03/01 11:06:55;;;;;;;7.20;5.78;;;;;;;8.80;26.43;96317.53;5010943;28;20025;-73
2022/03/01 11:09:27;;;;;;;6.85;6.15;;;;;;;9.00;26.34;96300.81;5010695;28;20144;-74
2022/03/01 11:11:55;;;;;;;7.63;6.53;;;;;;;8.56;26.80;96327.81;5009715;28;20022;-74
2022/03/01 11:14:29;;;;;;;9.52;7.05;;;;;;;8.83;27.34;96330.25;5010372;28;20123;-73
2022/03/01 11:17:03;;;;;;;9.02;6.95;;;;;;;8.54;27.51;96319.31;5010680;28;20033;-75
2022/03/01 11:19:38;;;;;;;7.05;6.35;;;;;;;8.63;26.88;96316.94;5010461;28;20553;-74
2022/03/01 11:22:05;;;;;;;8.98;6.30;;;;;;;9.01;26.74;96299.78;5010539;28;20037;-75
2022/03/01 11:24:31;;;;;;;6.90;6.20;;;;;;;9.03;25.88;96288.88;5009151;28;20121;-75
2022/03/01 11:27:07;;;;;;;13.32;6.50;;;;;;;9.13;25.02;96291.53;5009882;28;20022;-75
2022/03/01 11:29:40;;;;;;;9.10;6.40;;;;;;;9.26;24.56;96283.00;5010157;28;20042;-77