Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:51;;;;;;;62.63;27.90;;;;;;;0.94;95.01;96922.44;4874735;29;20203;-83
2022/04/20 00:03:19;;;;;;;55.23;26.93;;;;;;;1.17;95.14;96942.59;4877464;29;20287;-84
2022/04/20 00:05:47;;;;;;;55.53;26.33;;;;;;;1.28;94.02;96928.84;4890624;29;20279;-85
2022/04/20 00:08:15;;;;;;;44.07;24.00;;;;;;;1.28;94.45;96921.19;4876792;29;20750;-84
2022/04/20 00:10:42;;;;;;;48.07;25.13;;;;;;;1.44;92.99;96915.03;4876197;29;20196;-84
2022/04/20 00:13:13;;;;;;;44.73;22.60;;;;;;;1.56;91.60;96911.50;4876651;29;20210;-84
2022/04/20 00:15:46;;;;;;;41.50;21.63;;;;;;;1.71;90.36;96938.53;4861370;29;20235;-83
2022/04/20 00:18:13;;;;;;;43.80;23.90;;;;;;;1.37;90.86;96872.63;4876780;29;20273;-86
2022/04/20 00:20:40;;;;;;;40.27;22.47;;;;;;;1.61;91.16;96892.72;4876942;29;20284;-82
2022/04/20 00:23:09;;;;;;;40.20;22.20;;;;;;;1.84;89.35;96919.63;4875657;29;20204;-85
2022/04/20 00:25:37;;;;;;;40.17;21.90;;;;;;;1.95;89.54;96913.53;4875825;29;20622;-83
2022/04/20 00:28:05;;;;;;;41.10;23.07;;;;;;;1.95;88.48;96898.19;4875274;29;20680;-83
2022/04/20 00:30:32;;;;;;;39.30;22.30;;;;;;;2.23;88.12;96935.22;4890047;29;20188;-82
2022/04/20 00:33:01;;;;;;;36.73;20.53;;;;;;;2.01;86.76;96925.34;4876215;29;20569;-82
2022/04/20 00:35:28;;;;;;;35.13;20.03;;;;;;;2.09;87.62;96946.50;4874947;29;20219;-83
2022/04/20 00:37:55;;;;;;;35.40;21.10;;;;;;;2.15;86.74;96936.19;4859577;29;20208;-83
2022/04/20 00:40:27;;;;;;;41.27;21.70;;;;;;;2.24;87.07;96936.94;4874000;29;20756;-84
2022/04/20 00:42:55;;;;;;;47.07;21.93;;;;;;;2.21;85.91;96941.22;4877377;29;20201;-82
2022/04/20 00:45:24;;;;;;;42.47;21.90;;;;;;;2.23;86.70;96939.47;4874722;29;20873;-83
2022/04/20 00:47:54;;;;;;;49.13;23.93;;;;;;;2.10;85.90;96943.91;4874427;29;20192;-82
2022/04/20 00:50:22;;;;;;;52.70;25.67;;;;;;;2.12;86.94;96942.19;4874855;29;20269;-83
2022/04/20 00:52:49;;;;;;;51.77;25.40;;;;;;;2.20;86.25;96929.31;4889668;29;20195;-84
2022/04/20 00:55:28;;;;;;;58.43;26.33;;;;;;;2.19;85.94;96933.56;4875984;29;20235;-84
2022/04/20 00:57:55;;;;;;;55.27;26.60;;;;;;;2.18;86.18;96936.16;4873427;29;20668;-83
2022/04/20 01:00:25;;;;;;;44.47;23.60;;;;;;;2.11;84.97;96937.97;4859184;29;20680;-82
2022/04/20 01:02:54;;;;;;;47.37;25.70;;;;;;;1.89;85.39;96928.06;4873872;29;20202;-82
2022/04/20 01:05:23;;;;;;;52.33;26.23;;;;;;;1.63;85.96;96948.81;4873494;29;20196;-83
2022/04/20 01:08:09;;;;;;;56.93;27.60;;;;;;;1.49;86.95;96946.44;4861600;29;20207;-83
2022/04/20 01:10:56;;;;;;;53.63;27.20;;;;;;;1.67;86.61;96944.53;4874620;29;20203;-83
2022/04/20 01:13:42;;;;;;;68.37;26.87;;;;;;;1.67;86.75;96926.69;4875647;29;20583;-84
2022/04/20 01:16:42;;;;;;;62.50;29.13;;;;;;;1.76;86.62;96935.03;4835997;29;20224;-84
2022/04/20 01:19:38;;;;;;;78.70;34.20;;;;;;;1.63;85.72;96939.47;4831642;29;20297;-84
2022/04/20 01:22:35;;;;;;;83.83;38.37;;;;;;;1.21;87.80;96923.84;4852672;29;20223;-82
2022/04/20 01:25:20;;;;;;;106.07;41.60;;;;;;;1.21;88.15;96939.97;4856648;29;20330;-83
2022/04/20 01:28:05;;;;;;;108.83;42.60;;;;;;;1.05;89.22;96923.13;4855369;29;20207;-83
2022/04/20 01:30:55;;;;;;;100.00;43.23;;;;;;;0.97;89.31;96919.81;4856096;29;20311;-84
2022/04/20 01:33:37;;;;;;;101.87;40.40;;;;;;;0.91;89.18;96926.72;4856469;29;20623;-83
2022/04/20 01:36:06;;;;;;;100.73;38.20;;;;;;;0.78;90.34;96915.81;4874416;29;20234;-83
2022/04/20 01:38:36;;;;;;;79.83;36.37;;;;;;;0.86;90.30;96926.75;4873990;29;20191;-83
2022/04/20 01:41:05;;;;;;;90.43;35.77;;;;;;;0.68;89.62;96904.00;4880365;29;20195;-82
2022/04/20 01:43:33;;;;;;;75.37;33.17;;;;;;;0.62;90.23;96894.69;4873724;29;20195;-83
2022/04/20 01:46:23;;;;;;;81.33;32.73;;;;;;;0.79;90.98;96927.66;4874124;29;20192;-83
2022/04/20 01:48:54;;;;;;;73.23;33.53;;;;;;;0.72;90.36;96877.63;4873731;29;20283;-84
2022/04/20 01:51:47;;;;;;;67.97;32.17;;;;;;;0.77;89.23;96899.66;4865482;29;20672;-86
2022/04/20 01:54:40;;;;;;;71.60;30.27;;;;;;;0.87;90.16;96915.69;4844575;29;20554;-82
2022/04/20 01:57:37;;;;;;;74.60;30.03;;;;;;;0.95;89.60;96919.00;4863491;29;20208;-82
2022/04/20 02:00:16;;;;;;;71.83;30.50;;;;;;;1.01;89.59;96883.25;4871103;29;20199;-83
2022/04/20 02:03:03;;;;;;;80.53;32.77;;;;;;;1.34;88.42;96907.53;4853331;29;20210;-87
2022/04/20 02:05:50;;;;;;;72.83;31.30;;;;;;;1.38;87.78;96915.09;4856007;29;20216;-83
2022/04/20 02:08:27;;;;;;;66.87;29.70;;;;;;;1.46;89.09;96923.50;4872171;29;20672;-83
2022/04/20 02:11:18;;;;;;;70.43;27.83;;;;;;;1.40;88.27;96913.38;4872972;29;20683;-84
2022/04/20 02:13:52;;;;;;;70.57;30.43;;;;;;;1.49;87.28;96908.19;4877755;29;20188;-85
2022/04/20 02:16:19;;;;;;;72.43;32.30;;;;;;;1.49;87.74;96903.06;4874070;29;20255;-85
2022/04/20 02:19:09;;;;;;;96.43;39.77;;;;;;;1.25;86.56;96895.72;4873611;29;20196;-84
2022/04/20 02:21:47;;;;;;;99.53;40.10;;;;;;;1.04;88.54;96903.63;4873964;29;20187;-84
2022/04/20 02:24:14;;;;;;;119.20;46.27;;;;;;;0.97;88.35;96901.16;4875039;29;20675;-84
2022/04/20 02:26:43;;;;;;;127.13;46.77;;;;;;;0.89;89.45;96913.97;4871584;29;20692;-84
2022/04/20 02:29:11;;;;;;;117.53;45.17;;;;;;;0.64;89.35;96880.25;4854578;29;20203;-84
2022/04/20 02:31:40;;;;;;;104.80;41.83;;;;;;;0.79;90.13;96917.47;4855590;29;20200;-83
2022/04/20 02:34:09;;;;;;;113.80;44.33;;;;;;;0.68;89.54;96902.28;4853621;29;20195;-85
2022/04/20 02:36:37;;;;;;;127.00;47.60;;;;;;;0.57;90.48;96895.63;4823691;29;20323;-84
2022/04/20 02:39:05;;;;;;;126.63;47.27;;;;;;;0.54;89.44;96901.56;4854873;29;20275;-83
2022/04/20 02:41:35;;;;;;;117.17;44.20;;;;;;;0.65;90.73;96921.84;4854743;29;20219;-83
2022/04/20 02:44:05;;;;;;;123.80;45.90;;;;;;;0.62;89.83;96919.31;4854572;29;20207;-83
2022/04/20 02:46:34;;;;;;;128.03;48.43;;;;;;;0.54;90.68;96921.94;4833718;29;20863;-83
2022/04/20 02:49:01;;;;;;;146.90;50.90;;;;;;;0.38;90.62;96883.91;4858623;29;20252;-89
2022/04/20 02:51:29;;;;;;;119.37;48.60;;;;;;;0.46;91.68;96887.22;4871577;29;20200;-88
2022/04/20 02:53:56;;;;;;;123.43;47.97;;;;;;;0.90;91.08;96925.88;4883455;29;20200;-83
2022/04/20 02:56:23;;;;;;;110.67;46.23;;;;;;;1.13;90.17;96926.47;4871169;29;20240;-83
2022/04/20 02:58:51;;;;;;;111.37;46.53;;;;;;;0.98;88.77;96913.03;4869499;29;20193;-82
2022/04/20 03:01:20;;;;;;;102.43;41.83;;;;;;;0.52;88.70;96871.88;4883300;29;20217;-82
2022/04/20 03:03:49;;;;;;;101.30;42.40;;;;;;;0.71;90.15;96904.81;4882282;29;20185;-84
2022/04/20 03:06:27;;;;;;;99.00;40.43;;;;;;;0.66;91.09;96904.00;4882148;29;20271;-86
2022/04/20 03:08:57;;;;;;;92.37;38.23;;;;;;;0.91;90.13;96902.06;4868661;29;20197;-83
2022/04/20 03:11:27;;;;;;;102.80;37.43;;;;;;;1.21;89.42;96917.03;4866021;29;20275;-82
2022/04/20 03:13:56;;;;;;;95.10;40.67;;;;;;;1.37;89.07;96912.59;4867576;29;20193;-83
2022/04/20 03:16:26;;;;;;;107.07;44.50;;;;;;;1.15;87.12;96899.25;4888699;29;20224;-85
2022/04/20 03:18:57;;;;;;;111.73;42.10;;;;;;;1.03;88.46;96886.63;4903157;29;20208;-84
2022/04/20 03:21:26;;;;;;;96.87;41.13;;;;;;;1.28;88.72;96923.72;4872722;29;20204;-84
2022/04/20 03:24:00;;;;;;;104.20;42.57;;;;;;;1.27;88.70;96928.88;4857376;29;20196;-83
2022/04/20 03:26:43;;;;;;;106.47;44.10;;;;;;;1.28;87.76;96895.69;4888264;29;20197;-83
2022/04/20 03:29:18;;;;;;;105.83;42.63;;;;;;;1.34;86.24;96892.22;4871969;29;20204;-83
2022/04/20 03:31:45;;;;;;;92.17;41.93;;;;;;;1.47;86.58;96909.06;4857498;29;20693;-84
2022/04/20 03:34:13;;;;;;;109.70;45.17;;;;;;;1.57;85.44;96906.38;4863634;29;20219;-82
2022/04/20 03:36:43;;;;;;;105.37;42.97;;;;;;;1.73;84.61;96924.91;4878469;29;20626;-83
2022/04/20 03:39:14;;;;;;;110.20;41.97;;;;;;;1.63;85.70;96930.94;4874965;29;20199;-85
2022/04/20 03:41:41;;;;;;;127.90;44.23;;;;;;;1.56;85.74;96935.31;4890873;29;20195;-83
2022/04/20 03:44:10;;;;;;;114.23;44.27;;;;;;;1.61;85.19;96937.78;4876860;29;20191;-83
2022/04/20 03:46:39;;;;;;;103.63;44.07;;;;;;;1.18;84.49;96922.16;4874460;29;20208;-84
2022/04/20 03:49:07;;;;;;;108.07;41.67;;;;;;;0.63;85.82;96896.41;4876773;29;20188;-84
2022/04/20 03:51:34;;;;;;;97.77;38.90;;;;;;;0.53;86.61;96925.38;4874255;29;20203;-84
2022/04/20 03:54:01;;;;;;;94.63;38.17;;;;;;;0.59;87.76;96949.94;4875461;29;20244;-84
2022/04/20 03:57:03;;;;;;;108.27;39.20;;;;;;;0.41;89.62;96929.72;4874583;29;20249;-83
2022/04/20 03:59:21;;;;;;;99.20;37.30;;;;;;;0.47;90.03;96965.31;4859604;29;20295;-82
2022/04/20 04:01:51;;;;;;;118.03;38.57;;;;;;;0.33;91.44;96956.94;4885736;29;20204;-84
2022/04/20 04:04:22;;;;;;;111.50;38.73;;;;;;;0.04;93.14;96943.56;4874513;29;20195;-84
2022/04/20 04:06:54;;;;;;;128.07;38.23;;;;;;;0.11;93.91;96973.22;4876003;29;20250;-85
2022/04/20 04:09:22;;;;;;;123.47;40.73;;;;;;;-0.03;94.63;96958.03;4874681;29;20207;-89
2022/04/20 04:11:51;;;;;;;148.43;47.70;;;;;;;0.08;94.91;96984.28;4877485;29;20196;-85
2022/04/20 04:14:22;;;;;;;162.53;54.53;;;;;;;0.24;94.76;96972.28;4861818;29;20191;-86
2022/04/20 04:16:52;;;;;;;178.03;66.43;;;;;;;0.54;93.63;96967.81;4875715;29;20224;-84
2022/04/20 04:19:20;;;;;;;171.23;66.10;;;;;;;0.81;92.44;96967.56;4892443;29;20188;-83
2022/04/20 04:21:54;;;;;;;183.57;68.30;;;;;;;1.00;91.08;96962.28;4892341;29;20590;-84
2022/04/20 04:27:17;;;;;;;163.30;63.67;;;;;;;1.53;88.11;96963.41;4887988;29;20281;-84
2022/04/20 04:29:45;;;;;;;163.87;64.23;;;;;;;1.67;86.57;96958.97;4888518;29;20219;-87
2022/04/20 04:32:14;;;;;;;166.53;64.03;;;;;;;1.92;85.19;96943.34;4866183;29;20252;-82
2022/04/20 04:34:54;;;;;;;168.07;63.03;;;;;;;2.26;84.21;96959.88;4867021;29;20260;-85
2022/04/20 04:37:22;;;;;;;162.00;64.90;;;;;;;2.37;83.84;96935.03;4875957;29;20199;-88
2022/04/20 04:39:56;;;;;;;176.67;63.57;;;;;;;2.76;81.82;96965.03;4875141;29;20666;-88
2022/04/20 04:42:25;;;;;;;151.27;60.60;;;;;;;2.57;82.29;96945.78;4876051;29;20285;-87
2022/04/20 04:44:53;;;;;;;145.53;54.07;;;;;;;2.81;81.68;96960.69;4876466;29;20668;-89
2022/04/20 04:50:28;;;;;;;143.10;55.00;;;;;;;2.72;81.00;96945.50;4839930;29;20216;-83
2022/04/20 04:52:56;;;;;;;138.00;52.07;;;;;;;2.74;80.74;96956.53;4838984;29;20300;-90
2022/04/20 04:55:26;;;;;;;122.93;49.43;;;;;;;2.88;81.62;96976.78;4824789;29;20240;-89
2022/04/20 04:57:53;;;;;;;136.53;52.50;;;;;;;3.02;80.43;96973.13;4838966;29;20219;-85
2022/04/20 05:00:22;;;;;;;130.80;48.83;;;;;;;3.41;79.75;96963.03;4838729;29;20295;-86
2022/04/20 05:03:11;;;;;;;131.27;49.17;;;;;;;3.70;78.01;96973.53;4874643;29;20219;-84
2022/04/20 05:05:40;;;;;;;125.40;51.03;;;;;;;3.84;78.31;96971.53;4873656;29;20184;-83
2022/04/20 05:08:16;;;;;;;118.37;47.63;;;;;;;3.59;77.58;96922.53;4859519;29;20294;-83
2022/04/20 05:10:43;;;;;;;121.27;50.10;;;;;;;3.76;78.29;96965.72;4888964;29;20229;-82
2022/04/20 05:13:11;;;;;;;133.10;49.60;;;;;;;3.68;78.95;96958.22;4857437;29;20188;-85
2022/04/20 05:15:39;;;;;;;115.90;44.93;;;;;;;3.60;79.25;96959.25;4874211;29;20230;-83
2022/04/20 05:18:06;;;;;;;122.73;46.13;;;;;;;3.79;79.05;96974.19;4873588;29;20203;-82
2022/04/20 05:20:34;;;;;;;77.17;34.47;;;;;;;4.29;78.21;96978.25;4875306;29;20221;-82
2022/04/20 05:23:06;;;;;;;72.63;33.53;;;;;;;4.34;77.77;96973.88;4858038;29;20590;-82
2022/04/20 05:25:36;;;;;;;71.63;32.57;;;;;;;4.34;77.66;96937.97;4876632;29;20284;-84
2022/04/20 05:28:09;;;;;;;63.00;30.43;;;;;;;4.78;77.04;96968.53;4874742;29;20247;-82
2022/04/20 05:30:39;;;;;;;68.93;31.50;;;;;;;4.58;77.05;96959.63;4850473;29;20205;-85
2022/04/20 05:33:06;;;;;;;95.83;36.60;;;;;;;4.69;76.95;96973.91;4890870;29;20245;-84
2022/04/20 05:35:34;;;;;;;117.13;44.83;;;;;;;4.82;76.17;96985.53;4897870;29;20245;-83
2022/04/20 05:43:43;;;;;;;182.67;69.17;;;;;;;4.97;74.05;96938.13;4876896;29;20244;-82
2022/04/20 05:46:23;;;;;;;220.73;82.67;;;;;;;4.62;74.23;96940.72;4878813;29;20204;-82
2022/04/20 05:49:03;;;;;;;223.03;82.87;;;;;;;4.66;75.78;96948.31;4877007;29;20195;-83
2022/04/20 05:51:31;;;;;;;235.63;87.40;;;;;;;4.97;74.87;96945.00;4876747;29;20213;-83
2022/04/20 05:53:59;;;;;;;235.67;90.07;;;;;;;4.78;75.01;96927.50;4874119;29;20283;-83
2022/04/20 05:56:30;;;;;;;241.47;91.57;;;;;;;4.66;76.28;96938.06;4873009;29;20255;-82
2022/04/20 05:58:58;;;;;;;236.07;89.93;;;;;;;4.64;76.75;96928.69;4889841;29;20748;-82
2022/04/20 06:01:28;;;;;;;189.50;77.20;;;;;;;4.81;76.80;96935.13;4858127;29;20215;-86
2022/04/20 06:04:09;;;;;;;199.63;76.47;;;;;;;5.07;75.87;96933.63;4873360;29;20204;-83
2022/04/20 06:06:42;;;;;;;161.93;64.60;;;;;;;5.26;74.86;96929.66;4887565;29;20212;-82
2022/04/20 06:09:13;;;;;;;144.63;54.63;;;;;;;5.30;75.61;96941.53;4857746;29;20200;-82
2022/04/20 06:12:00;;;;;;;141.27;52.60;;;;;;;5.25;76.51;96935.69;4873367;29;20632;-82
2022/04/20 06:15:06;;;;;;;135.60;53.70;;;;;;;5.57;76.19;96925.38;4858790;29;20209;-90
2022/04/20 06:17:49;;;;;;;126.93;53.50;;;;;;;5.82;73.86;96916.09;4875093;29;20729;-84
2022/04/20 06:20:18;;;;;;;116.23;48.83;;;;;;;5.90;73.21;96914.19;4844261;29;20201;-89
2022/04/20 06:23:04;;;;;;;100.17;41.83;;;;;;;5.79;73.84;96900.75;4874840;29;20198;-88
2022/04/20 06:26:07;;;;;;;83.43;37.87;;;;;;;5.75;74.78;96869.19;4843991;29;20206;-87
2022/04/20 06:29:06;;;;;;;95.27;40.37;;;;;;;5.79;74.06;96888.75;4833238;29;20273;-87
2022/04/20 06:31:57;;;;;;;95.27;40.30;;;;;;;5.71;74.76;96907.84;4839539;29;20270;-90
2022/04/20 06:34:35;;;;;;;105.30;46.03;;;;;;;6.04;74.91;96914.59;4874522;29;20647;-89
2022/04/20 06:37:14;;;;;;;89.93;40.83;;;;;;;5.98;75.20;96914.78;4873790;29;20256;-82
2022/04/20 06:40:10;;;;;;;104.23;41.93;;;;;;;5.87;74.93;96905.72;4878463;29;20206;-89
2022/04/20 06:43:04;;;;;;;106.47;47.17;;;;;;;5.76;75.95;96896.56;4887195;29;20213;-86
2022/04/20 06:45:57;;;;;;;109.27;49.90;;;;;;;5.69;77.56;96919.88;4876295;29;20249;-88
2022/04/20 06:48:56;;;;;;;134.60;51.70;;;;;;;5.74;76.82;96921.47;4824829;29;20218;-83
2022/04/20 07:00:16;;;;;;;106.23;45.73;;;;;;;6.34;75.08;96925.69;4845177;29;20206;-86
2022/04/20 07:03:08;;;;;;;101.10;44.97;;;;;;;6.31;73.93;96918.91;4873933;29;20682;-84
2022/04/20 07:05:38;;;;;;;79.93;38.20;;;;;;;6.38;74.36;96928.13;4875385;29;20285;-87
2022/04/20 07:08:27;;;;;;;61.57;26.20;;;;;;;6.52;72.52;96910.53;4889269;29;20223;-86
2022/04/20 07:11:13;;;;;;;56.40;23.67;;;;;;;6.71;71.25;96909.91;4858949;29;20202;-84
2022/04/20 07:13:42;;;;;;;51.57;21.13;;;;;;;6.56;70.91;96875.25;4874393;29;20231;-83
2022/04/20 07:16:18;;;;;;;54.17;22.10;;;;;;;6.98;70.56;96924.47;4872733;29;20231;-86
2022/04/20 07:18:59;;;;;;;56.23;25.50;;;;;;;7.13;69.99;96913.66;4873656;29;20230;-83
2022/04/20 07:21:56;;;;;;;50.27;24.43;;;;;;;7.36;69.79;96923.97;4840558;29;20200;-82
2022/04/20 07:24:46;;;;;;;46.57;23.67;;;;;;;7.53;69.62;96931.97;4872881;29;20200;-83
2022/04/20 07:27:48;;;;;;;39.53;21.23;;;;;;;7.33;69.26;96922.38;4880671;29;20223;-84
2022/04/20 07:30:53;;;;;;;41.77;20.47;;;;;;;7.22;68.19;96915.88;4817582;29;20190;-83
2022/04/20 07:33:39;;;;;;;38.03;20.70;;;;;;;7.33;69.15;96927.53;4817256;29;20705;-83
2022/04/20 07:36:28;;;;;;;42.27;20.23;;;;;;;7.37;69.12;96912.78;4797988;29;20228;-84
2022/04/20 07:39:21;;;;;;;44.73;22.17;;;;;;;7.42;68.28;96889.44;4842062;29;20218;-84
2022/04/20 07:42:15;;;;;;;35.63;21.00;;;;;;;7.64;68.06;96900.66;4862271;29;20260;-84
2022/04/20 07:44:56;;;;;;;36.87;19.77;;;;;;;7.39;67.44;96859.47;4863487;29;20238;-83
2022/04/20 07:47:44;;;;;;;42.63;22.23;;;;;;;7.68;68.17;96881.59;4877534;29;20607;-85
2022/04/20 07:50:39;;;;;;;55.27;29.17;;;;;;;7.71;67.69;96874.59;4876770;29;20563;-83
2022/04/20 07:53:16;;;;;;;54.60;27.63;;;;;;;7.67;68.30;96880.75;4878519;29;20220;-83
2022/04/20 07:56:02;;;;;;;65.63;28.87;;;;;;;7.80;68.18;96876.84;4862763;29;20226;-85
2022/04/20 07:58:52;;;;;;;81.87;38.17;;;;;;;7.74;67.87;96871.91;4836981;29;20213;-83
2022/04/20 08:01:38;;;;;;;77.80;35.80;;;;;;;7.91;67.53;96871.28;4875328;29;20214;-82
2022/04/20 08:04:27;;;;;;;69.20;34.47;;;;;;;8.00;68.36;96860.59;4875898;29;20209;-84
2022/04/20 08:07:15;;;;;;;79.20;34.10;;;;;;;8.12;67.16;96853.22;4875572;29;20196;-82
2022/04/20 08:09:44;;;;;;;92.17;42.50;;;;;;;8.20;66.75;96840.88;4877425;29;20195;-83
2022/04/20 08:12:11;;;;;;;74.73;38.27;;;;;;;8.35;66.37;96854.94;4890451;29;20681;-82
2022/04/20 08:14:42;;;;;;;94.23;43.47;;;;;;;8.17;66.97;96851.31;4876231;29;20283;-86
2022/04/20 08:17:22;;;;;;;90.33;43.07;;;;;;;8.24;69.61;96867.41;4874647;29;20239;-83
2022/04/20 08:20:08;;;;;;;90.27;44.07;;;;;;;8.31;70.25;96875.75;4877661;29;20657;-83
2022/04/20 08:23:06;;;;;;;84.67;40.47;;;;;;;8.17;71.21;96859.06;4865127;29;20215;-88
2022/04/20 08:25:33;;;;;;;84.63;42.20;;;;;;;8.10;71.70;96888.56;4876883;29;20211;-83
2022/04/20 08:28:01;;;;;;;85.63;40.97;;;;;;;7.99;71.61;96867.53;4883843;29;20732;-85
2022/04/20 08:30:30;;;;;;;87.03;40.27;;;;;;;8.16;71.26;96890.91;4874633;29;20204;-83
2022/04/20 08:33:07;;;;;;;82.90;38.57;;;;;;;8.03;72.21;96888.88;4861649;29;20195;-84
2022/04/20 08:35:36;;;;;;;81.10;38.63;;;;;;;7.86;72.05;96837.94;4876657;29;20557;-84
2022/04/20 08:38:06;;;;;;;81.23;37.80;;;;;;;8.12;72.06;96870.44;4859519;29;20236;-83
2022/04/20 08:40:34;;;;;;;78.17;38.03;;;;;;;7.74;71.91;96841.00;4876076;29;20196;-82
2022/04/20 08:43:10;;;;;;;68.30;33.53;;;;;;;7.99;73.00;96870.09;4875226;29;20192;-85
2022/04/20 08:45:39;;;;;;;71.83;34.57;;;;;;;7.99;73.47;96885.56;4876147;29;20947;-82
2022/04/20 08:48:12;;;;;;;75.97;32.67;;;;;;;7.80;73.59;96845.06;4874756;29;20205;-84
2022/04/20 08:50:43;;;;;;;62.47;32.07;;;;;;;7.69;72.47;96804.22;4877035;29;20642;-84
2022/04/20 08:53:13;;;;;;;68.70;31.27;;;;;;;8.27;73.12;96885.34;4890520;29;20307;-83
2022/04/20 08:55:41;;;;;;;61.83;29.27;;;;;;;8.43;72.51;96890.78;4875853;29;20199;-83
2022/04/20 08:58:10;;;;;;;61.53;30.90;;;;;;;8.27;71.51;96867.31;4876909;29;20715;-83
2022/04/20 09:00:47;;;;;;;61.17;29.10;;;;;;;8.22;71.10;96888.06;4875979;29;20220;-83
2022/04/20 09:03:19;;;;;;;60.63;29.60;;;;;;;8.25;70.46;96874.25;4880033;29;20211;-83
2022/04/20 09:05:50;;;;;;;53.67;25.80;;;;;;;8.13;70.32;96903.94;4874956;29;20203;-84
2022/04/20 09:08:30;;;;;;;55.50;26.03;;;;;;;8.09;69.73;96899.78;4876127;29;20223;-84
2022/04/20 09:11:00;;;;;;;47.43;23.97;;;;;;;7.94;70.97;96899.50;4877655;29;20196;-85
2022/04/20 09:13:41;;;;;;;43.37;21.73;;;;;;;8.00;71.36;96915.59;4874665;29;20196;-85
2022/04/20 09:16:10;;;;;;;37.80;18.83;;;;;;;8.01;71.84;96899.25;4875037;29;20211;-83
2022/04/20 09:18:43;;;;;;;32.77;18.87;;;;;;;7.93;71.44;96883.19;4875151;29;20203;-83
2022/04/20 09:21:16;;;;;;;30.27;18.67;;;;;;;7.84;72.28;96904.19;4874732;29;20200;-82
2022/04/20 09:23:47;;;;;;;26.47;17.20;;;;;;;8.01;72.02;96912.13;4875959;29;20200;-87
2022/04/20 09:26:29;;;;;;;26.73;15.63;;;;;;;8.05;72.39;96913.69;4863663;29;20207;-84
2022/04/20 09:29:31;;;;;;;21.67;14.50;;;;;;;7.86;72.26;96861.13;4878649;29;20652;-92
2022/04/20 09:32:45;;;;;;;22.07;13.03;;;;;;;8.35;73.41;96916.00;4858956;29;20204;-90
2022/04/20 09:35:25;;;;;;;17.33;12.10;;;;;;;8.13;71.58;96883.28;4875407;29;20272;-90
2022/04/20 09:39:03;;;;;;;20.40;12.27;;;;;;;8.27;72.45;96915.47;4876619;29;20240;-86
2022/04/20 09:41:34;;;;;;;19.40;11.33;;;;;;;8.03;72.81;96894.88;4875545;29;20211;-87
2022/04/20 09:44:27;;;;;;;17.13;11.37;;;;;;;8.18;73.96;96906.34;4876044;29;20688;-83
2022/04/20 09:50:03;;;;;;;15.33;10.47;;;;;;;8.04;75.60;96893.09;4874836;29;20263;-81
2022/04/20 09:52:42;;;;;;;17.80;12.20;;;;;;;7.99;76.84;96879.56;4875572;29;20192;-84
2022/04/20 09:55:33;;;;;;;22.40;13.50;;;;;;;8.19;77.85;96892.53;4875152;29;20200;-82
2022/04/20 09:58:19;;;;;;;21.30;12.93;;;;;;;8.21;77.18;96891.56;4874312;29;20322;-83
2022/04/20 10:00:50;;;;;;;17.47;12.67;;;;;;;7.97;76.29;96847.84;4875896;29;20278;-83
2022/04/20 10:03:31;;;;;;;21.63;13.73;;;;;;;8.24;76.64;96870.00;4873138;29;20298;-82
2022/04/20 10:06:00;;;;;;;21.93;12.60;;;;;;;8.33;75.40;96881.69;4874651;29;20225;-84
2022/04/20 10:08:36;;;;;;;22.23;14.23;;;;;;;8.40;77.64;96872.81;4876248;29;20572;-83
2022/04/20 10:11:05;;;;;;;20.73;14.50;;;;;;;8.26;76.46;96850.16;4874207;29;20283;-83
2022/04/20 10:13:37;;;;;;;23.37;14.37;;;;;;;7.93;76.72;96784.41;4859494;29;20234;-86
2022/04/20 10:16:12;;;;;;;22.50;14.20;;;;;;;8.05;77.66;96836.34;4873110;29;20731;-83
2022/04/20 10:18:44;;;;;;;21.57;14.87;;;;;;;8.20;78.95;96835.72;4877485;29;20220;-82
2022/04/20 10:21:11;;;;;;;23.17;15.73;;;;;;;8.44;77.41;96857.16;4876036;29;20686;-84
2022/04/20 10:23:47;;;;;;;26.80;17.37;;;;;;;8.52;79.42;96859.41;4875611;29;20272;-84
2022/04/20 10:26:16;;;;;;;28.83;17.93;;;;;;;8.70;81.30;96841.44;4877491;29;20200;-85
2022/04/20 10:29:01;;;;;;;20.17;14.20;;;;;;;8.83;77.68;96852.94;4878000;29;20267;-83
2022/04/20 10:31:51;;;;;;;24.67;16.07;;;;;;;8.74;79.39;96849.88;4895928;29;20200;-83
2022/04/20 10:34:25;;;;;;;28.17;17.87;;;;;;;8.24;80.34;96803.72;4881435;29;20212;-81
2022/04/20 10:37:25;;;;;;;23.70;16.80;;;;;;;8.34;81.49;96811.16;4889863;29;20288;-83
2022/04/20 10:40:59;;;;;;;25.73;16.23;;;;;;;8.75;80.73;96812.84;4880487;29;20282;-83
2022/04/20 10:43:31;;;;;;;24.10;15.63;;;;;;;8.54;79.54;96821.50;4878514;29;20672;-84
2022/04/20 10:46:14;;;;;;;25.60;16.23;;;;;;;8.67;79.98;96828.69;4873433;29;20196;-82
2022/04/20 10:48:57;;;;;;;25.40;16.40;;;;;;;8.63;78.64;96818.53;4874290;29;20240;-82
2022/04/20 10:51:34;;;;;;;21.47;14.13;;;;;;;8.36;78.63;96811.94;4876487;29;20218;-83
2022/04/20 10:54:20;;;;;;;19.67;13.97;;;;;;;8.52;78.60;96812.97;4888824;29;20236;-83
2022/04/20 10:57:02;;;;;;;18.07;13.03;;;;;;;8.26;77.93;96725.50;4874812;29;21272;-82
2022/04/20 11:00:14;;;;;;;17.23;12.13;;;;;;;8.91;75.86;96808.72;4874683;29;20294;-89
2022/04/20 11:03:03;;;;;;;15.53;11.03;;;;;;;8.91;74.62;96800.97;4874096;29;20590;-85
2022/04/20 11:05:54;;;;;;;19.00;10.47;;;;;;;8.88;74.37;96801.94;4875668;29;20200;-83
2022/04/20 11:08:23;;;;;;;14.87;11.67;;;;;;;8.90;74.67;96778.66;4873224;29;20207;-83
2022/04/20 11:20:08;;;;;;;15.30;10.50;;;;;;;9.20;73.16;96756.63;4877208;29;20224;-88
2022/04/20 11:22:46;;;;;;;17.73;11.70;;;;;;;9.51;74.47;96749.16;4878027;29;20557;-86
2022/04/20 11:25:18;;;;;;;14.10;9.90;;;;;;;9.45;72.71;96721.00;4876204;29;20192;-84
2022/04/20 11:27:47;;;;;;;13.27;10.20;;;;;;;9.73;73.70;96760.16;4880057;29;20688;-83
2022/04/20 11:30:14;;;;;;;13.00;9.23;;;;;;;9.69;72.37;96774.16;4867458;29;20210;-83
2022/04/20 11:32:45;;;;;;;13.37;10.13;;;;;;;9.63;71.97;96764.09;4882676;29;20199;-84
2022/04/20 11:35:15;;;;;;;15.97;11.60;;;;;;;9.31;75.19;96736.31;4863145;29;20223;-83
2022/04/20 11:37:57;;;;;;;14.40;11.47;;;;;;;9.50;75.19;96764.75;4876545;29;20228;-85
2022/04/20 11:40:25;;;;;;;13.03;9.97;;;;;;;9.33;73.91;96750.00;4879922;29;20204;-83
2022/04/20 11:43:13;;;;;;;15.13;11.17;;;;;;;9.33;75.17;96747.41;4877609;29;20252;-84
2022/04/20 11:46:07;;;;;;;13.73;11.60;;;;;;;8.99;76.85;96750.66;4876598;29;20188;-87
2022/04/20 11:48:38;;;;;;;21.70;15.77;;;;;;;9.05;78.87;96759.88;4879491;29;20215;-92
2022/04/20 11:51:10;;;;;;;12.03;10.47;;;;;;;8.79;77.20;96747.28;4876671;29;20256;-85
2022/04/20 11:53:58;;;;;;;15.40;10.47;;;;;;;8.66;78.66;96746.97;4878245;29;20192;-83
2022/04/20 11:56:42;;;;;;;14.60;11.60;;;;;;;8.17;79.17;96688.84;4856769;29;20735;-84
2022/04/20 11:59:11;;;;;;;16.47;11.47;;;;;;;8.65;78.47;96745.31;4879055;29;20300;-83
2022/04/20 12:01:39;;;;;;;14.47;10.70;;;;;;;8.75;78.52;96727.66;4881789;29;20196;-85
2022/04/20 12:04:18;;;;;;;24.73;14.00;;;;;;;8.86;79.71;96733.22;4880730;29;20212;-89
2022/04/20 12:06:53;;;;;;;18.83;13.90;;;;;;;8.81;79.97;96719.66;4881916;29;20208;-86
2022/04/20 12:09:25;;;;;;;16.37;12.17;;;;;;;8.92;78.61;96717.44;4877208;29;20214;-87
2022/04/20 12:11:55;;;;;;;18.40;13.17;;;;;;;9.03;79.24;96716.03;4878989;29;20200;-90
2022/04/20 12:14:27;;;;;;;17.80;13.27;;;;;;;8.61;80.77;96720.53;4880629;29;20192;-89
2022/04/20 12:17:22;;;;;;;21.50;13.93;;;;;;;8.50;80.96;96716.72;4864755;29;20238;-88
2022/04/20 12:19:53;;;;;;;20.97;14.10;;;;;;;8.50;82.48;96716.72;4855903;29;20207;-85
2022/04/20 12:22:21;;;;;;;17.07;12.20;;;;;;;8.10;82.78;96700.31;4898315;29;20264;-83
2022/04/20 12:25:19;;;;;;;18.67;14.73;;;;;;;8.28;81.50;96698.75;4899926;29;20221;-83
2022/04/20 12:27:56;;;;;;;17.60;12.80;;;;;;;8.38;82.44;96701.75;4899831;29;20211;-84
2022/04/20 12:30:55;;;;;;;13.90;11.43;;;;;;;8.35;83.16;96704.47;4895489;29;20215;-84
2022/04/20 12:33:29;;;;;;;17.80;13.03;;;;;;;8.05;83.51;96670.47;4886134;29;20208;-84
2022/04/20 12:36:11;;;;;;;21.23;13.50;;;;;;;8.39;83.14;96693.94;4898035;29;20254;-85
2022/04/20 12:38:56;;;;;;;18.90;12.50;;;;;;;8.47;82.93;96678.16;4875584;29;20244;-81