Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:03:02;;;;;;;9.35;5.15;;;;;;;23.75;89.88;94971.19;10489232;28;20031;-73
2021/08/10 00:08:03;;;;;;;7.07;5.50;;;;;;;23.80;83.69;94968.22;10488708;28;20035;-73
2021/08/10 00:13:03;;;;;;;9.82;5.60;;;;;;;23.53;85.20;94952.22;10488167;28;20085;-73
2021/08/10 00:18:03;;;;;;;7.90;5.93;;;;;;;23.50;86.87;94957.63;10488718;28;20025;-73
2021/08/10 00:23:04;;;;;;;9.37;5.77;;;;;;;23.45;86.98;94955.94;10488032;28;20020;-73
2021/08/10 00:28:05;;;;;;;8.95;5.63;;;;;;;23.31;88.00;94959.06;10469969;28;20836;-73
2021/08/10 00:33:05;;;;;;;8.05;5.55;;;;;;;23.33;87.70;94967.75;10488311;28;20029;-73
2021/08/10 00:38:07;;;;;;;11.93;5.70;;;;;;;23.28;91.08;94957.03;10487837;28;20468;-73
2021/08/10 00:43:43;;;;;;;9.07;5.65;;;;;;;23.34;93.00;94957.56;10487865;28;20025;-72
2021/08/10 00:48:44;;;;;;;12.60;6.28;;;;;;;23.35;94.70;94943.50;10388484;28;20067;-73
2021/08/10 00:53:45;;;;;;;8.25;6.05;;;;;;;23.24;94.93;94950.66;10487177;28;20104;-72
2021/08/10 00:58:45;;;;;;;9.85;5.43;;;;;;;23.03;93.40;94951.59;10487100;28;20059;-74
2021/08/10 01:03:46;;;;;;;9.57;5.77;;;;;;;22.88;93.82;94963.31;10487331;28;20518;-74
2021/08/10 01:08:53;;;;;;;7.90;5.80;;;;;;;22.82;94.65;94970.97;10486706;28;20646;-73
2021/08/10 01:14:00;;;;;;;11.33;6.17;;;;;;;22.88;95.09;94974.25;10486615;28;20290;-73
2021/08/10 01:19:12;;;;;;;8.00;6.38;;;;;;;22.87;94.57;94978.13;10486983;28;20032;-73
2021/08/10 01:24:18;;;;;;;9.85;6.38;;;;;;;22.70;96.46;94971.81;10486754;28;20055;-73
2021/08/10 01:29:40;;;;;;;11.60;7.28;;;;;;;22.57;97.16;94975.69;10468151;28;20161;-73
2021/08/10 01:34:43;;;;;;;8.30;6.07;;;;;;;22.54;98.35;94968.16;10486447;28;20029;-73
2021/08/10 01:39:45;;;;;;;10.45;6.20;;;;;;;22.41;100.00;94959.16;10486496;28;20519;-73
2021/08/10 01:44:48;;;;;;;10.95;6.15;;;;;;;22.23;100.00;94946.81;10486094;28;20025;-73
2021/08/10 01:49:50;;;;;;;8.07;5.82;;;;;;;22.06;100.00;94937.69;10486503;28;20025;-73
2021/08/10 01:54:52;;;;;;;10.57;6.40;;;;;;;22.06;100.00;94945.91;10467863;28;20036;-74
2021/08/10 01:59:54;;;;;;;10.85;6.35;;;;;;;22.05;100.00;94943.50;10467680;28;20082;-73
2021/08/10 02:04:55;;;;;;;11.95;6.72;;;;;;;22.09;100.00;94960.81;10485686;28;20116;-73
2021/08/10 02:09:58;;;;;;;14.07;6.70;;;;;;;22.13;100.00;94948.88;10485729;28;20055;-73
2021/08/10 02:14:59;;;;;;;9.35;6.57;;;;;;;22.17;100.00;94952.53;10485243;28;20075;-73
2021/08/10 02:19:59;;;;;;;8.25;6.68;;;;;;;22.16;100.00;94961.09;10486670;28;20036;-73
2021/08/10 02:25:08;;;;;;;12.93;6.97;;;;;;;22.03;100.00;94963.00;10492152;28;20099;-73
2021/08/10 02:30:12;;;;;;;14.38;6.80;;;;;;;21.91;100.00;94966.53;10493095;28;20841;-73
2021/08/10 02:35:18;;;;;;;8.68;5.90;;;;;;;21.96;100.00;94970.97;10492892;28;20028;-74
2021/08/10 02:40:20;;;;;;;12.00;7.07;;;;;;;21.97;100.00;94965.16;10491330;28;20141;-73
2021/08/10 02:45:21;;;;;;;10.45;6.90;;;;;;;21.89;100.00;94971.53;10491021;28;20028;-73
2021/08/10 02:50:24;;;;;;;13.57;7.80;;;;;;;21.78;100.00;94970.38;10491108;28;20560;-73
2021/08/10 02:55:27;;;;;;;13.82;6.95;;;;;;;21.65;100.00;94970.34;10490943;28;20028;-74
2021/08/10 03:00:30;;;;;;;9.27;7.05;;;;;;;21.57;100.00;94984.13;10491932;28;20031;-73
2021/08/10 03:05:33;;;;;;;13.95;7.30;;;;;;;21.48;100.00;94979.50;10491411;28;20024;-73
2021/08/10 03:10:37;;;;;;;11.55;7.32;;;;;;;21.46;100.00;94983.69;10490040;28;20024;-73
2021/08/10 03:15:39;;;;;;;11.30;7.53;;;;;;;21.48;100.00;94976.75;10490027;28;20031;-72
2021/08/10 03:20:42;;;;;;;10.75;6.68;;;;;;;21.60;100.00;94989.72;10490030;28;20074;-73
2021/08/10 03:25:45;;;;;;;10.93;6.63;;;;;;;21.61;100.00;94994.03;10490554;28;20152;-73
2021/08/10 03:30:45;;;;;;;7.25;6.38;;;;;;;21.45;100.00;94993.06;10489884;28;20187;-74
2021/08/10 03:35:46;;;;;;;10.40;8.00;;;;;;;21.13;100.00;94998.16;10490298;28;20032;-73
2021/08/10 03:40:47;;;;;;;13.18;7.43;;;;;;;20.98;100.00;95000.34;10490237;28;20545;-72
2021/08/10 03:45:52;;;;;;;14.80;8.52;;;;;;;21.01;100.00;94996.16;10490024;28;20032;-73
2021/08/10 03:50:54;;;;;;;11.93;7.18;;;;;;;20.84;100.00;94999.81;10489924;28;20460;-73
2021/08/10 03:55:55;;;;;;;15.27;7.93;;;;;;;20.89;100.00;94999.63;10489354;28;20135;-73
2021/08/10 04:00:56;;;;;;;12.80;7.57;;;;;;;21.00;100.00;95000.00;10489168;28;20238;-73
2021/08/10 04:06:00;;;;;;;11.82;7.95;;;;;;;21.17;100.00;94997.16;10489217;28;20832;-73
2021/08/10 04:11:00;;;;;;;16.67;7.78;;;;;;;21.29;100.00;94993.69;10488678;28;20043;-73
2021/08/10 04:16:03;;;;;;;12.40;7.53;;;;;;;21.31;100.00;94999.59;10488959;28;20040;-73
2021/08/10 04:21:04;;;;;;;13.23;8.52;;;;;;;21.41;100.00;94992.94;10470463;28;20028;-73
2021/08/10 04:26:04;;;;;;;17.20;8.10;;;;;;;21.34;100.00;95004.41;10487606;28;20087;-73
2021/08/10 04:31:05;;;;;;;11.43;7.20;;;;;;;21.42;100.00;95002.72;10487985;28;20037;-74
2021/08/10 04:36:05;;;;;;;16.03;8.00;;;;;;;21.54;100.00;95010.19;10487417;28;20366;-73
2021/08/10 04:41:06;;;;;;;13.32;7.80;;;;;;;21.71;100.00;95006.47;10487454;28;20317;-73
2021/08/10 04:46:07;;;;;;;11.65;8.07;;;;;;;21.85;100.00;95017.94;10486667;28;20491;-73
2021/08/10 04:51:07;;;;;;;13.73;7.90;;;;;;;21.95;100.00;95019.44;10486295;28;20035;-73
2021/08/10 04:56:09;;;;;;;13.77;7.13;;;;;;;22.27;100.00;95027.13;10485048;28;20111;-73
2021/08/10 05:01:09;;;;;;;18.50;7.72;;;;;;;22.61;100.00;95025.91;10484579;28;20031;-73
2021/08/10 05:06:10;;;;;;;10.03;7.07;;;;;;;23.05;100.00;95025.25;10485770;28;20032;-73
2021/08/10 05:11:11;;;;;;;12.25;7.00;;;;;;;23.32;98.67;95034.72;10486269;28;20032;-73
2021/08/10 05:16:12;;;;;;;14.52;7.00;;;;;;;23.82;92.21;95037.25;10486504;28;20456;-73
2021/08/10 05:21:15;;;;;;;9.97;6.23;;;;;;;23.86;91.13;95038.16;10486283;28;20040;-71
2021/08/10 05:26:16;;;;;;;14.15;6.82;;;;;;;23.66;93.45;95035.28;10485931;28;20127;-71
2021/08/10 05:31:17;;;;;;;14.55;6.03;;;;;;;24.01;91.49;95039.38;10486103;28;20041;-71
2021/08/10 05:36:19;;;;;;;13.37;6.93;;;;;;;24.63;86.89;95037.03;10485679;28;20500;-71
2021/08/10 05:41:21;;;;;;;9.50;6.30;;;;;;;25.32;80.53;95033.06;10485723;28;20278;-71
2021/08/10 05:46:21;;;;;;;9.95;5.93;;;;;;;25.64;75.90;95036.47;10485606;28;20032;-71
2021/08/10 05:51:22;;;;;;;12.13;6.30;;;;;;;25.78;77.54;95026.94;10485314;28;20024;-71
2021/08/10 05:56:22;;;;;;;15.47;6.63;;;;;;;26.68;74.07;95025.72;10473310;28;20043;-71
2021/08/10 06:01:22;;;;;;;9.20;5.33;;;;;;;27.31;67.89;95023.50;10493869;28;20551;-71
2021/08/10 06:06:23;;;;;;;21.70;6.00;;;;;;;28.60;61.19;95026.91;10493445;28;20353;-72
2021/08/10 06:11:23;;;;;;;11.00;6.33;;;;;;;29.29;52.81;95030.97;10492359;28;20075;-72
2021/08/10 06:16:24;;;;;;;6.72;5.28;;;;;;;29.81;50.45;95030.81;10492110;28;20037;-71
2021/08/10 06:21:24;;;;;;;9.63;6.03;;;;;;;30.13;48.90;95028.16;10492537;28;20131;-72
2021/08/10 06:26:25;;;;;;;10.50;5.82;;;;;;;29.98;47.91;95029.31;10492292;28;20048;-72
2021/08/10 06:31:25;;;;;;;7.63;5.33;;;;;;;31.41;44.29;95030.53;10492235;28;20036;-73
2021/08/10 06:36:26;;;;;;;13.87;6.37;;;;;;;32.46;41.43;95028.06;10492437;28;20028;-72
2021/08/10 06:41:26;;;;;;;10.87;5.37;;;;;;;33.37;38.96;95019.75;10492071;28;20039;-73
2021/08/10 06:46:27;;;;;;;14.13;5.30;;;;;;;34.24;38.05;95008.31;10491908;28;20036;-73
2021/08/10 06:51:28;;;;;;;9.65;4.88;;;;;;;35.09;36.26;95004.59;10496206;28;20020;-73
2021/08/10 06:56:28;;;;;;;10.60;4.97;;;;;;;35.51;35.05;95016.19;10490610;28;20036;-73
2021/08/10 07:01:28;;;;;;;12.03;5.00;;;;;;;36.50;34.10;95012.94;10490741;28;20117;-73
2021/08/10 07:06:30;;;;;;;8.47;4.83;;;;;;;37.38;32.37;94997.13;10490424;28;20032;-73
2021/08/10 07:11:31;;;;;;;10.30;5.00;;;;;;;37.82;31.12;94998.72;10490786;28;20108;-73
2021/08/10 07:16:34;;;;;;;11.63;5.45;;;;;;;37.81;31.48;95008.41;10490061;28;20028;-72
2021/08/10 07:21:35;;;;;;;9.20;4.70;;;;;;;37.18;31.98;95000.03;10490525;28;20020;-73
2021/08/10 07:26:35;;;;;;;10.18;4.60;;;;;;;38.13;31.06;94988.56;10489676;28;20057;-72
2021/08/10 07:31:36;;;;;;;15.73;5.03;;;;;;;39.25;28.92;94996.22;10491390;28;20040;-72
2021/08/10 07:36:36;;;;;;;6.93;3.33;;;;;;;39.77;27.62;94981.94;10491549;28;20085;-72
2021/08/10 07:41:37;;;;;;;9.40;4.90;;;;;;;40.41;27.46;94983.53;10491159;28;20029;-72
2021/08/10 07:46:37;;;;;;;13.63;4.50;;;;;;;41.04;26.84;94989.06;10491152;28;20267;-73
2021/08/10 07:51:37;;;;;;;10.90;4.03;;;;;;;41.49;25.64;94979.88;10491221;28;20472;-73
2021/08/10 07:56:38;;;;;;;13.40;4.27;;;;;;;41.66;25.56;94974.66;10490614;28;20274;-72
2021/08/10 08:01:38;;;;;;;7.60;3.90;;;;;;;41.19;26.06;94981.56;10490917;28;20101;-72
2021/08/10 08:06:39;;;;;;;8.20;3.57;;;;;;;41.79;25.47;94971.69;10490117;28;20126;-73
2021/08/10 08:11:39;;;;;;;8.33;4.33;;;;;;;42.10;24.68;94964.22;10490133;28;20029;-72
2021/08/10 08:16:39;;;;;;;8.97;4.10;;;;;;;42.94;24.26;94968.25;10488816;28;20033;-72
2021/08/10 08:21:40;;;;;;;11.63;3.70;;;;;;;43.23;22.59;94961.16;10489328;28;20082;-72
2021/08/10 08:26:40;;;;;;;7.10;3.70;;;;;;;43.07;22.87;94962.38;10489340;28;20123;-73
2021/08/10 08:31:40;;;;;;;6.90;3.27;;;;;;;43.59;22.25;94962.13;10488542;28;20037;-73
2021/08/10 08:36:42;;;;;;;7.90;3.70;;;;;;;44.29;22.17;94957.94;10470828;28;20114;-72
2021/08/10 08:41:45;;;;;;;8.98;3.67;;;;;;;44.43;21.89;94945.00;10488544;28;20159;-73
2021/08/10 08:46:47;;;;;;;10.55;3.92;;;;;;;45.26;21.84;94943.06;10488919;28;20036;-73
2021/08/10 08:51:49;;;;;;;14.35;4.05;;;;;;;45.07;21.77;94938.97;10488455;28;20028;-73
2021/08/10 08:56:50;;;;;;;7.57;3.30;;;;;;;45.48;21.14;94933.25;10488462;28;20029;-74
2021/08/10 09:01:52;;;;;;;6.07;3.13;;;;;;;46.17;19.75;94924.09;10490624;28;20604;-73
2021/08/10 09:06:55;;;;;;;4.88;3.17;;;;;;;46.68;18.68;94918.75;10491547;28;20032;-73
2021/08/10 09:11:59;;;;;;;8.48;3.70;;;;;;;46.96;19.62;94907.53;10491321;28;20450;-73
2021/08/10 09:17:05;;;;;;;8.73;3.17;;;;;;;46.89;18.51;94910.84;10491305;28;20025;-73
2021/08/10 09:22:14;;;;;;;8.77;2.85;;;;;;;47.25;18.45;94911.25;10490928;28;20024;-73
2021/08/10 09:27:28;;;;;;;11.40;2.70;;;;;;;46.89;18.82;94900.25;10491264;28;20055;-73
2021/08/10 09:32:29;;;;;;;;;;;;;;;47.50;16.79;94891.69;10490784;28;20481;-73
2021/08/10 12:20:55;;;;;;;9.88;4.30;;;;;;;37.05;27.34;94775.03;10550975;27;1542485;-71
2021/08/10 12:26:07;;;;;;;6.03;3.95;;;;;;;36.98;27.23;94766.84;10565730;28;20031;-73
2021/08/10 12:37:05;;;;;;;13.18;3.22;;;;;;;36.31;26.97;94760.69;10565295;28;20106;-72
2021/08/10 12:42:06;;;;;;;9.90;3.25;;;;;;;36.34;26.69;94754.22;10564233;28;20028;-71
2021/08/10 12:47:08;;;;;;;10.25;3.55;;;;;;;36.16;27.52;94748.25;10564205;28;20028;-72
2021/08/10 12:52:16;;;;;;;5.03;2.85;;;;;;;36.18;26.80;94743.78;10564236;28;20032;-72
2021/08/10 12:57:19;;;;;;;10.15;3.60;;;;;;;36.07;27.49;94743.28;10566586;28;20051;-73
2021/08/10 13:02:35;;;;;;;7.90;3.28;;;;;;;35.52;26.52;94734.66;10567331;28;20024;-73
2021/08/10 13:07:40;;;;;;;9.40;3.50;;;;;;;35.45;25.77;94737.66;10547908;28;20032;-73
2021/08/10 13:12:58;;;;;;;11.85;3.83;;;;;;;35.26;26.43;94742.81;10539074;28;20429;-73
2021/08/10 13:17:58;;;;;;;5.30;3.20;;;;;;;35.27;25.69;94744.41;10538683;28;20060;-73
2021/08/10 13:23:02;;;;;;;7.13;3.20;;;;;;;35.23;25.63;94750.06;10538023;28;20144;-72
2021/08/10 13:28:10;;;;;;;8.95;3.53;;;;;;;34.69;26.86;94740.03;10537721;28;20371;-73
2021/08/10 13:33:21;;;;;;;8.27;2.92;;;;;;;34.82;26.61;94736.63;10537714;28;20509;-72
2021/08/10 13:38:21;;;;;;;6.85;3.22;;;;;;;34.84;26.38;94732.16;10519364;28;20122;-73
2021/08/10 13:43:22;;;;;;;7.70;3.10;;;;;;;34.93;25.02;94734.38;10537646;28;20031;-71
2021/08/10 13:48:22;;;;;;;5.23;3.03;;;;;;;34.95;26.27;94726.34;10537089;28;20032;-71
2021/08/10 13:53:23;;;;;;;7.43;2.97;;;;;;;34.92;25.23;94725.19;10537154;28;20027;-71
2021/08/10 13:58:24;;;;;;;7.72;3.47;;;;;;;34.48;25.35;94723.72;10533224;28;20103;-71
2021/08/10 14:03:24;;;;;;;30.30;14.23;;;;;;;34.37;24.95;94729.50;10532854;28;20506;-71
2021/08/10 14:08:24;;;;;;;297.77;103.87;;;;;;;34.40;25.01;94726.66;10532579;28;20373;-71
2021/08/10 14:13:25;;;;;;;32.77;12.33;;;;;;;34.29;24.30;94730.88;10532709;28;20032;-71
2021/08/10 14:18:25;;;;;;;376.08;124.32;;;;;;;34.22;24.87;94729.75;10531061;28;20055;-71
2021/08/10 14:23:26;;;;;;;12.77;5.55;;;;;;;34.27;25.59;94720.09;10531726;28;20032;-71
2021/08/10 14:28:26;;;;;;;6.47;3.00;;;;;;;34.18;26.49;94719.91;10531799;28;20031;-71
2021/08/10 14:33:27;;;;;;;8.03;3.73;;;;;;;34.19;29.74;94719.47;10531890;28;20157;-71
2021/08/10 14:38:28;;;;;;;8.57;4.13;;;;;;;34.09;31.15;94703.72;10530982;28;20069;-72
2021/08/10 14:43:29;;;;;;;12.90;4.63;;;;;;;34.27;30.66;94713.75;10531356;28;20032;-73
2021/08/10 14:48:29;;;;;;;5.13;3.38;;;;;;;34.15;30.42;94718.75;10530990;28;20115;-73
2021/08/10 14:53:30;;;;;;;5.93;2.83;;;;;;;33.67;29.22;94714.41;10530800;28;20030;-73
2021/08/10 14:58:30;;;;;;;5.13;3.63;;;;;;;33.60;29.41;94709.72;10530406;28;20347;-73
2021/08/10 15:03:30;;;;;;;5.93;3.30;;;;;;;33.62;29.92;94714.91;10511818;28;21117;-73
2021/08/10 15:08:31;;;;;;;8.30;4.10;;;;;;;33.55;32.17;94701.88;10529926;28;20059;-73
2021/08/10 15:13:31;;;;;;;11.33;4.40;;;;;;;33.43;32.41;94711.59;10511747;28;20031;-73
2021/08/10 15:18:32;;;;;;;7.60;4.57;;;;;;;33.31;32.52;94706.63;10529609;28;20028;-73
2021/08/10 15:23:32;;;;;;;10.33;5.60;;;;;;;33.26;32.21;94704.31;10529059;28;20301;-73
2021/08/10 15:28:32;;;;;;;9.07;5.37;;;;;;;33.11;32.42;94693.34;10529693;28;20278;-71
2021/08/10 15:33:33;;;;;;;12.60;6.43;;;;;;;32.87;33.79;94684.94;10529673;28;20363;-71
2021/08/10 15:38:34;;;;;;;11.50;4.55;;;;;;;32.55;34.62;94702.06;10529365;28;20035;-71
2021/08/10 15:43:35;;;;;;;24.43;6.70;;;;;;;32.44;35.06;94693.84;10528914;28;20039;-71
2021/08/10 15:48:35;;;;;;;22.02;8.52;;;;;;;32.29;35.71;94695.22;10529069;28;20409;-71
2021/08/10 15:53:36;;;;;;;24.93;8.70;;;;;;;32.16;36.28;94698.53;10528633;28;20028;-71
2021/08/10 15:58:40;;;;;;;17.93;7.03;;;;;;;32.05;37.09;94706.19;10531103;28;20036;-71
2021/08/10 16:03:40;;;;;;;12.90;5.03;;;;;;;31.99;36.92;94710.63;10531352;28;20325;-71
2021/08/10 16:08:40;;;;;;;16.03;5.57;;;;;;;31.90;37.43;94701.97;10531154;28;20063;-71
2021/08/10 16:13:42;;;;;;;16.23;8.53;;;;;;;31.73;37.85;94710.06;10531219;28;20058;-71
2021/08/10 16:18:42;;;;;;;5.90;4.65;;;;;;;31.59;38.95;94719.31;10530892;28;20034;-71
2021/08/10 16:23:42;;;;;;;13.93;7.80;;;;;;;31.49;38.96;94725.75;10530435;28;20474;-71
2021/08/10 16:28:43;;;;;;;12.50;6.40;;;;;;;31.45;37.48;94728.53;10512660;28;20024;-71
2021/08/10 16:33:43;;;;;;;11.33;6.47;;;;;;;31.34;38.99;94730.59;10530905;28;20046;-71
2021/08/10 16:38:43;;;;;;;11.63;5.50;;;;;;;31.27;39.90;94730.66;10530655;28;20024;-71
2021/08/10 16:43:44;;;;;;;10.50;6.53;;;;;;;31.09;40.08;94731.59;10536618;28;20036;-71
2021/08/10 16:48:44;;;;;;;6.35;4.28;;;;;;;30.97;40.41;94749.47;10538237;28;20178;-71
2021/08/10 16:53:45;;;;;;;12.23;5.33;;;;;;;30.83;41.54;94753.09;10538689;28;20486;-71
2021/08/10 16:58:45;;;;;;;10.23;5.40;;;;;;;30.76;42.72;94757.91;10535469;28;20093;-71
2021/08/10 17:03:45;;;;;;;11.93;4.93;;;;;;;30.70;42.54;94763.09;10534530;28;20040;-71
2021/08/10 17:08:46;;;;;;;9.60;5.47;;;;;;;30.60;42.11;94769.47;10515877;28;20567;-71
2021/08/10 17:13:46;;;;;;;12.30;6.00;;;;;;;30.51;42.43;94762.34;10533961;28;20073;-72
2021/08/10 17:18:46;;;;;;;10.77;5.03;;;;;;;30.39;43.04;94765.53;10532060;28;20443;-72
2021/08/10 17:23:47;;;;;;;11.13;5.03;;;;;;;30.31;43.60;94786.97;10575230;28;20043;-70
2021/08/10 17:28:47;;;;;;;8.07;5.07;;;;;;;30.12;44.46;94788.19;10575278;28;20027;-70
2021/08/10 17:33:50;;;;;;;10.33;5.43;;;;;;;30.06;45.04;94794.53;10575379;28;20023;-71
2021/08/10 17:38:51;;;;;;;13.27;4.90;;;;;;;29.84;45.32;94797.34;10574610;28;20043;-71
2021/08/10 17:43:51;;;;;;;10.53;5.13;;;;;;;29.74;46.10;94798.88;10574795;28;20032;-71
2021/08/10 17:48:53;;;;;;;8.00;5.00;;;;;;;29.56;46.78;94807.19;10574220;28;20024;-71
2021/08/10 17:53:54;;;;;;;10.18;5.25;;;;;;;29.41;48.56;94803.59;10556115;28;20482;-71
2021/08/10 17:58:56;;;;;;;12.25;7.13;;;;;;;29.28;49.49;94810.72;10574847;28;20031;-71
2021/08/10 18:03:56;;;;;;;8.95;5.15;;;;;;;29.17;49.91;94818.19;10576144;28;20160;-73
2021/08/10 18:08:57;;;;;;;10.43;5.60;;;;;;;29.10;49.88;94811.44;10535786;28;20076;-73
2021/08/10 18:13:57;;;;;;;11.47;5.70;;;;;;;29.01;51.78;94818.50;10538169;28;20410;-73
2021/08/10 18:18:57;;;;;;;10.77;7.45;;;;;;;28.88;52.84;94829.16;10531997;28;20051;-73
2021/08/10 18:24:01;;;;;;;12.03;6.17;;;;;;;28.74;54.82;94830.66;10543881;28;20074;-73
2021/08/10 18:29:02;;;;;;;13.02;7.28;;;;;;;28.63;56.31;94827.06;10573328;28;20300;-73
2021/08/10 18:34:02;;;;;;;8.07;5.95;;;;;;;28.48;56.30;94832.50;10574070;28;20458;-73
2021/08/10 18:39:03;;;;;;;9.80;6.47;;;;;;;28.34;56.97;94826.91;10555270;28;20019;-73
2021/08/10 18:44:04;;;;;;;12.93;7.47;;;;;;;28.14;60.21;94831.88;10562238;28;20035;-73
2021/08/10 18:49:05;;;;;;;11.70;6.28;;;;;;;27.87;60.75;94836.81;10530498;28;20070;-73
2021/08/10 18:54:06;;;;;;;9.95;6.85;;;;;;;27.54;61.53;94841.25;10530507;28;20539;-73
2021/08/10 18:59:06;;;;;;;12.07;6.80;;;;;;;27.32;59.33;94827.19;10530745;28;20034;-73
2021/08/10 19:04:06;;;;;;;9.97;6.40;;;;;;;27.19;58.01;94834.16;10571435;28;20049;-72
2021/08/10 19:09:07;;;;;;;14.87;6.47;;;;;;;27.22;57.87;94827.88;10573101;28;20043;-71
2021/08/10 19:14:07;;;;;;;10.27;5.45;;;;;;;27.15;56.15;94816.78;10572274;28;20042;-71
2021/08/10 19:19:08;;;;;;;10.63;5.83;;;;;;;27.12;55.74;94805.31;10571616;28;20054;-72
2021/08/10 19:24:08;;;;;;;14.10;5.25;;;;;;;27.07;57.12;94813.94;10572227;28;20027;-72
2021/08/10 19:29:09;;;;;;;11.73;5.73;;;;;;;27.01;54.62;94806.38;10571625;28;20031;-72
2021/08/10 19:34:09;;;;;;;10.20;4.70;;;;;;;26.83;52.94;94804.22;10571514;28;20819;-71
2021/08/10 19:39:09;;;;;;;6.83;4.60;;;;;;;26.68;53.54;94786.69;10571271;28;20027;-71
2021/08/10 19:44:10;;;;;;;9.13;5.65;;;;;;;26.73;56.90;94796.63;10571154;28;20084;-72
2021/08/10 19:49:10;;;;;;;12.97;5.23;;;;;;;26.68;61.98;94781.19;10571079;28;20037;-72
2021/08/10 19:54:11;;;;;;;12.87;5.57;;;;;;;26.56;58.10;94768.41;10552721;28;20118;-72
2021/08/10 19:59:12;;;;;;;9.38;4.70;;;;;;;26.53;58.73;94763.66;10569857;28;20281;-72
2021/08/10 20:04:12;;;;;;;8.68;5.35;;;;;;;26.35;57.11;94762.66;10527865;28;20042;-72
2021/08/10 20:09:12;;;;;;;11.00;5.60;;;;;;;26.21;58.54;94768.78;10528646;28;20057;-72
2021/08/10 20:14:13;;;;;;;9.40;6.43;;;;;;;26.06;60.21;94768.56;10529083;28;20111;-71
2021/08/10 20:19:13;;;;;;;11.23;5.77;;;;;;;25.99;61.22;94768.44;10536584;28;20044;-71
2021/08/10 20:24:18;;;;;;;10.67;5.60;;;;;;;25.98;61.48;94766.06;10536735;28;20036;-72
2021/08/10 20:29:21;;;;;;;8.57;5.90;;;;;;;25.91;63.04;94753.78;10536522;28;20031;-72
2021/08/10 20:34:21;;;;;;;10.57;5.90;;;;;;;25.68;62.55;94775.84;10536083;28;20024;-71
2021/08/10 20:39:23;;;;;;;7.97;4.57;;;;;;;25.62;61.95;94782.84;10535834;28;20030;-72
2021/08/10 20:44:23;;;;;;;12.50;5.25;;;;;;;25.61;62.20;94792.25;10536119;28;20057;-72
2021/08/10 20:49:24;;;;;;;7.03;5.60;;;;;;;25.59;65.27;94798.13;10535818;28;20035;-71
2021/08/10 20:54:24;;;;;;;8.70;6.77;;;;;;;25.48;64.27;94796.34;10535664;28;20062;-71
2021/08/10 20:59:24;;;;;;;14.63;6.30;;;;;;;25.38;63.67;94797.75;10539114;28;20039;-71
2021/08/10 21:04:25;;;;;;;10.33;5.73;;;;;;;25.30;64.73;94804.28;10559175;28;20032;-71
2021/08/10 21:09:25;;;;;;;11.20;5.27;;;;;;;25.16;66.33;94804.81;10576812;28;20036;-71
2021/08/10 21:14:26;;;;;;;9.00;5.43;;;;;;;25.06;67.15;94792.44;10542164;28;20109;-71
2021/08/10 21:19:26;;;;;;;8.93;5.57;;;;;;;25.00;67.78;94797.47;10534513;28;20471;-71
2021/08/10 21:24:27;;;;;;;7.50;5.30;;;;;;;24.89;69.45;94808.28;10533531;28;20274;-71
2021/08/10 21:29:27;;;;;;;9.47;5.67;;;;;;;24.69;73.05;94820.44;10533388;28;20047;-72
2021/08/10 21:34:27;;;;;;;8.37;5.80;;;;;;;24.61;74.42;94816.72;10533741;28;20143;-72
2021/08/10 21:39:28;;;;;;;7.60;5.63;;;;;;;24.68;73.40;94825.13;10533469;28;20035;-72
2021/08/10 21:44:28;;;;;;;11.77;5.47;;;;;;;24.59;75.63;94830.03;10533698;28;20031;-71
2021/08/10 21:49:28;;;;;;;8.57;5.00;;;;;;;24.60;77.44;94826.13;10533345;28;20118;-72
2021/08/10 21:54:29;;;;;;;11.60;5.37;;;;;;;24.58;76.80;94833.91;10533220;28;20505;-72
2021/08/10 21:59:29;;;;;;;11.53;5.77;;;;;;;24.54;77.12;94824.81;10533713;28;20058;-72
2021/08/10 22:04:29;;;;;;;9.13;5.53;;;;;;;24.37;79.60;94837.78;10533050;28;20028;-72
2021/08/10 22:09:30;;;;;;;10.80;5.83;;;;;;;24.32;80.19;94826.28;10532543;28;20038;-72
2021/08/10 22:14:30;;;;;;;8.57;5.80;;;;;;;24.30;81.89;94837.66;10532254;28;20355;-72
2021/08/10 22:19:31;;;;;;;8.10;6.07;;;;;;;24.29;86.50;94838.00;10532800;28;20131;-71
2021/08/10 22:24:31;;;;;;;11.43;6.57;;;;;;;24.23;88.15;94826.50;10532309;28;20027;-71
2021/08/10 22:29:31;;;;;;;14.77;6.37;;;;;;;24.14;88.98;94840.44;10532486;28;20028;-72
2021/08/10 22:34:33;;;;;;;7.80;5.33;;;;;;;23.96;91.70;94847.44;10532081;28;20294;-71
2021/08/10 22:39:33;;;;;;;11.43;6.22;;;;;;;23.77;92.72;94846.22;10531459;28;20031;-71
2021/08/10 22:44:34;;;;;;;11.33;7.00;;;;;;;23.74;94.49;94851.63;10531895;28;20027;-71
2021/08/10 22:49:34;;;;;;;10.90;7.00;;;;;;;23.44;96.74;94841.06;10531637;28;20288;-71
2021/08/10 22:54:34;;;;;;;11.70;7.27;;;;;;;23.32;97.98;94837.25;10512942;28;20297;-71
2021/08/10 22:59:35;;;;;;;13.60;7.50;;;;;;;23.29;98.74;94829.75;10530908;28;20092;-71
2021/08/10 23:04:35;;;;;;;15.98;7.82;;;;;;;23.30;97.74;94820.34;10530661;28;20334;-71
2021/08/10 23:09:36;;;;;;;12.33;7.50;;;;;;;23.47;97.73;94812.94;10530958;28;20032;-71
2021/08/10 23:14:37;;;;;;;12.05;7.82;;;;;;;23.53;97.31;94811.53;10530602;28;20024;-71
2021/08/10 23:19:37;;;;;;;12.00;7.60;;;;;;;23.60;97.06;94811.69;10530873;28;20132;-72
2021/08/10 23:24:37;;;;;;;8.50;6.40;;;;;;;23.59;95.59;94809.31;10530668;28;20027;-72
2021/08/10 23:29:38;;;;;;;12.03;6.93;;;;;;;23.46;94.64;94816.84;10530430;28;20761;-71
2021/08/10 23:34:38;;;;;;;13.17;6.37;;;;;;;23.37;93.39;94819.75;10530027;28;20096;-71
2021/08/10 23:39:39;;;;;;;8.97;6.77;;;;;;;23.28;93.28;94813.66;10530328;28;20850;-71
2021/08/10 23:44:40;;;;;;;9.65;6.88;;;;;;;23.06;95.64;94812.25;10529222;28;20024;-71
2021/08/10 23:49:40;;;;;;;9.85;6.90;;;;;;;22.92;96.81;94807.97;10528401;28;20032;-71
2021/08/10 23:54:40;;;;;;;10.18;6.88;;;;;;;22.81;97.63;94804.16;10528302;28;20036;-71
2021/08/10 23:59:41;;;;;;;8.57;6.83;;;;;;;22.75;97.56;94797.34;10527631;28;20071;-71
