Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:41;;;;;;;0.25;0.20;;;19.00;74.40;;;;;;5054074;28;20051;-71
2023/08/15 00:03:08;;;;;;;0.22;0.20;;;19.50;74.40;;;;;;5052722;28;20044;-70
2023/08/15 00:05:37;;;;;;;0.93;0.22;;;19.80;70.40;;;;;;5058064;28;20036;-71
2023/08/15 00:08:04;;;;;;;0.68;0.10;;;20.00;72.00;;;;;;5050174;28;20078;-71
2023/08/15 00:10:32;;;;;;;1.83;0.20;;;21.00;70.20;;;;;;5049864;28;20080;-70
2023/08/15 00:12:59;;;;;;;0.55;0.17;;;21.70;67.30;;;;;;5049701;28;20036;-72
2023/08/15 00:15:27;;;;;;;1.77;0.17;;;22.10;67.60;;;;;;5046183;28;20033;-70
2023/08/15 00:17:54;;;;;;;1.85;0.20;;;22.40;63.10;;;;;;5056441;28;20032;-70
2023/08/15 00:20:21;;;;;;;0.80;0.20;;;22.80;61.40;;;;;;5053426;28;20067;-70
2023/08/15 00:22:49;;;;;;;1.48;0.15;;;23.00;60.50;;;;;;5047474;28;20438;-71
2023/08/15 00:25:16;;;;;;;0.85;0.20;;;22.80;61.30;;;;;;5052649;28;20074;-71
2023/08/15 00:27:43;;;;;;;0.57;0.10;;;22.60;61.20;;;;;;5057709;28;20045;-71
2023/08/15 00:30:12;;;;;;;2.05;0.20;;;22.90;58.30;;;;;;5055064;28;20086;-71
2023/08/15 00:32:39;;;;;;;0.88;0.10;;;22.80;60.60;;;;;;5051753;28;20091;-72
2023/08/15 00:35:07;;;;;;;0.43;0.20;;;23.20;59.20;;;;;;5051077;28;20041;-70
2023/08/15 00:37:35;;;;;;;0.13;0.10;;;23.30;57.80;;;;;;5054972;28;20086;-70
2023/08/15 00:40:02;;;;;;;0.20;0.17;;;23.10;57.40;;;;;;5057975;28;20125;-70
2023/08/15 00:42:30;;;;;;;0.43;0.10;;;23.30;57.60;;;;;;5058347;28;20473;-71
2023/08/15 00:44:58;;;;;;;0.68;0.15;;;23.70;54.80;;;;;;5059965;28;20031;-72
2023/08/15 00:47:25;;;;;;;1.17;0.10;;;23.70;54.80;;;;;;5057567;28;20052;-71
2023/08/15 00:49:53;;;;;;;3.08;0.40;;;23.60;57.80;;;;;;5060352;28;20020;-72
2023/08/15 00:52:21;;;;;;;1.38;0.20;;;24.20;54.30;;;;;;5055491;28;20037;-72
2023/08/15 00:54:50;;;;;;;0.35;0.20;;;24.10;56.20;;;;;;5063971;28;20052;-71
2023/08/15 00:57:18;;;;;;;0.57;0.20;;;24.20;56.20;;;;;;5056570;28;20029;-70
2023/08/15 00:59:46;;;;;;;0.60;0.20;;;24.10;55.70;;;;;;5057168;28;20532;-73
2023/08/15 01:02:14;;;;;;;1.05;0.20;;;24.20;53.60;;;;;;5058199;28;20017;-70
2023/08/15 01:04:42;;;;;;;0.45;0.20;;;24.20;53.50;;;;;;5057110;28;20025;-70
2023/08/15 01:07:10;;;;;;;0.85;0.10;;;24.20;55.30;;;;;;5051071;28;20039;-70
2023/08/15 01:09:38;;;;;;;0.50;0.13;;;24.30;52.90;;;;;;5050864;28;20446;-70
2023/08/15 01:12:23;;;;;;;0.30;0.20;;;24.30;53.60;;;;;;5057119;28;20098;-70
2023/08/15 01:15:07;;;;;;;0.45;0.10;;;24.20;53.10;;;;;;5052228;28;20037;-71
2023/08/15 01:17:45;;;;;;;0.50;0.20;;;23.90;54.50;;;;;;5062990;28;20036;-70
2023/08/15 01:20:16;;;;;;;0.32;0.20;;;24.40;52.50;;;;;;5057594;28;20032;-70
2023/08/15 01:22:47;;;;;;;1.55;0.20;;;24.50;50.90;;;;;;5053925;28;20033;-70
2023/08/15 01:25:14;;;;;;;0.95;0.20;;;24.20;51.50;;;;;;5061616;28;20497;-70
2023/08/15 01:27:42;;;;;;;0.77;0.20;;;24.10;52.50;;;;;;5055125;28;20048;-70
2023/08/15 01:30:09;;;;;;;0.10;0.05;;;24.30;53.40;;;;;;5050855;28;20032;-68
2023/08/15 01:32:52;;;;;;;0.20;0.17;;;24.20;52.10;;;;;;5046332;28;20045;-69
2023/08/15 01:35:43;;;;;;;0.10;0.10;;;24.30;51.60;;;;;;5050213;28;20103;-68
2023/08/15 01:38:35;;;;;;;0.55;0.20;;;24.60;53.20;;;;;;5059395;28;20043;-70
2023/08/15 01:41:04;;;;;;;0.28;0.10;;;24.60;51.30;;;;;;5053109;28;20421;-70
2023/08/15 01:43:32;;;;;;;1.55;0.30;;;24.50;52.20;;;;;;5052676;28;20036;-70
2023/08/15 01:46:00;;;;;;;0.30;0.20;;;24.70;50.00;;;;;;5058549;28;20025;-72
2023/08/15 01:48:28;;;;;;;2.85;0.20;;;25.10;49.40;;;;;;5062447;28;20032;-71
2023/08/15 01:50:55;;;;;;;1.90;0.38;;;25.20;50.00;;;;;;5049987;28;20521;-70
2023/08/15 01:53:22;;;;;;;0.40;0.10;;;25.50;49.40;;;;;;5052562;28;20064;-69
2023/08/15 01:55:50;;;;;;;0.17;0.10;;;25.30;49.80;;;;;;5057083;28;20021;-70
2023/08/15 01:58:17;;;;;;;1.08;0.20;;;25.20;48.80;;;;;;5063977;28;20451;-70
2023/08/15 02:00:45;;;;;;;0.57;0.20;;;24.20;49.90;;;;;;5057289;28;20020;-69
2023/08/15 02:03:12;;;;;;;0.20;0.13;;;22.60;52.90;;;;;;5058054;28;20020;-72
2023/08/15 02:05:39;;;;;;;2.22;0.20;;;21.90;55.20;;;;;;5062811;28;20025;-71
2023/08/15 02:08:07;;;;;;;0.10;0.10;;;22.40;64.00;;;;;;5057550;28;20032;-72
2023/08/15 02:10:34;;;;;;;0.50;0.10;;;23.40;65.00;;;;;;5054281;28;20496;-70
2023/08/15 02:13:02;;;;;;;0.90;0.20;;;24.10;50.40;;;;;;5065809;28;20470;-71
2023/08/15 02:15:29;;;;;;;1.85;0.20;;;24.30;54.30;;;;;;5063288;28;20028;-70
2023/08/15 02:17:56;;;;;;;1.02;0.10;;;24.40;49.60;;;;;;5057792;28;20578;-70
2023/08/15 02:20:24;;;;;;;1.67;0.28;;;23.20;49.20;;;;;;5053174;28;20024;-71
2023/08/15 02:22:51;;;;;;;0.63;0.30;;;21.80;53.40;;;;;;5055083;28;20036;-70
2023/08/15 02:25:19;;;;;;;0.90;0.35;;;21.20;53.70;;;;;;5063575;28;20090;-71
2023/08/15 02:27:46;;;;;;;0.25;0.10;;;20.60;56.40;;;;;;5042397;28;20049;-72
2023/08/15 02:30:13;;;;;;;2.10;0.20;;;20.00;58.70;;;;;;5037958;28;20021;-72
2023/08/15 02:32:41;;;;;;;2.33;0.28;;;19.70;60.90;;;;;;5036456;28;20471;-71
2023/08/15 02:35:08;;;;;;;0.90;0.13;;;19.50;59.50;;;;;;5044680;28;20158;-71
2023/08/15 02:37:36;;;;;;;0.90;0.35;;;19.60;62.70;;;;;;5058079;28;20382;-70
2023/08/15 02:40:06;;;;;;;1.73;0.70;;;19.50;63.90;;;;;;5060206;28;20055;-69
2023/08/15 02:42:33;;;;;;;0.32;0.10;;;19.90;61.00;;;;;;5060820;28;20025;-71
2023/08/15 02:45:01;;;;;;;1.58;0.80;;;20.00;59.20;;;;;;5056431;28;20390;-69
2023/08/15 02:47:28;;;;;;;0.28;0.15;;;20.20;58.40;;;;;;5055028;28;20139;-70
2023/08/15 02:49:55;;;;;;;0.43;0.20;;;19.90;60.20;;;;;;5057425;28;20028;-68
2023/08/15 02:52:23;;;;;;;0.10;0.00;;;19.70;60.40;;;;;;5049729;28;20085;-70
2023/08/15 02:54:55;;;;;;;4.22;0.20;;;19.60;59.80;;;;;;5056736;28;20033;-70
2023/08/15 02:57:25;;;;;;;0.25;0.15;;;19.50;59.30;;;;;;5056858;28;20470;-70
2023/08/15 02:59:53;;;;;;;0.43;0.30;;;19.60;58.10;;;;;;5036194;28;20082;-70
2023/08/15 03:02:22;;;;;;;0.20;0.10;;;19.70;62.50;;;;;;5048662;28;20054;-69
2023/08/15 03:04:50;;;;;;;0.17;0.08;;;19.80;63.80;;;;;;5061943;28;20028;-70
2023/08/15 03:07:19;;;;;;;0.47;0.20;;;19.90;69.00;;;;;;5054862;28;20661;-70
2023/08/15 03:09:47;;;;;;;0.30;0.20;;;19.90;59.40;;;;;;5059639;28;20029;-70
2023/08/15 03:12:17;;;;;;;0.00;0.00;;;20.10;67.90;;;;;;5051856;28;20091;-69
2023/08/15 03:14:46;;;;;;;0.10;0.10;;;20.20;56.80;;;;;;5054166;28;20053;-70
2023/08/15 03:17:14;;;;;;;2.10;0.30;;;20.10;67.80;;;;;;5056616;28;20377;-70
2023/08/15 03:19:43;;;;;;;0.47;0.20;;;20.60;67.80;;;;;;5043049;28;20073;-69
2023/08/15 03:22:11;;;;;;;0.35;0.10;;;20.40;69.20;;;;;;5049032;28;20029;-69
2023/08/15 03:24:38;;;;;;;0.10;0.10;;;20.10;67.90;;;;;;5055933;28;20037;-69
2023/08/15 03:27:08;;;;;;;1.98;0.03;;;20.10;70.50;;;;;;5054708;28;20107;-69
2023/08/15 03:29:37;;;;;;;0.28;0.15;;;20.20;67.70;;;;;;5044783;28;20021;-70
2023/08/15 03:32:08;;;;;;;0.05;0.05;;;20.40;65.60;;;;;;5047418;28;20072;-69
2023/08/15 03:34:36;;;;;;;0.10;0.10;;;20.50;68.60;;;;;;5049034;28;20391;-69
2023/08/15 03:37:09;;;;;;;0.22;0.20;;;20.40;67.20;;;;;;5050565;28;20517;-70
2023/08/15 03:39:39;;;;;;;1.20;0.30;;;20.40;66.80;;;;;;5059888;28;20100;-69
2023/08/15 03:42:07;;;;;;;1.55;0.20;;;20.90;68.30;;;;;;5048620;28;20025;-69
2023/08/15 03:44:35;;;;;;;1.10;0.10;;;20.90;67.90;;;;;;5037839;28;20067;-69
2023/08/15 03:47:08;;;;;;;0.43;0.35;;;20.70;66.00;;;;;;5039379;28;20033;-71
2023/08/15 03:49:37;;;;;;;1.35;0.20;;;20.70;67.90;;;;;;5043075;28;20112;-68
2023/08/15 03:52:15;;;;;;;0.40;0.15;;;20.80;66.60;;;;;;5045230;28;20048;-69
2023/08/15 03:54:45;;;;;;;2.25;0.20;;;21.10;67.00;;;;;;5053593;28;20029;-69
2023/08/15 03:57:17;;;;;;;1.92;0.10;;;21.20;64.40;;;;;;5054114;28;20068;-70
2023/08/15 03:59:45;;;;;;;2.47;0.10;;;21.20;66.60;;;;;;5052649;28;20094;-69
2023/08/15 04:02:16;;;;;;;1.42;0.30;;;21.20;63.80;;;;;;5059508;28;20036;-70
2023/08/15 04:04:44;;;;;;;0.75;0.30;;;20.90;66.60;;;;;;5057224;28;20029;-69
2023/08/15 04:07:15;;;;;;;2.47;0.40;;;20.80;67.50;;;;;;5055395;28;20037;-70
2023/08/15 04:09:44;;;;;;;2.97;0.30;;;20.80;69.00;;;;;;5063085;28;20028;-70
2023/08/15 04:12:16;;;;;;;1.23;0.30;;;20.60;68.40;;;;;;5052793;28;20266;-69
2023/08/15 04:14:44;;;;;;;2.72;0.35;;;20.50;69.20;;;;;;5052711;28;20390;-69
2023/08/15 04:17:12;;;;;;;3.53;0.50;;;20.60;69.30;;;;;;5056112;28;20036;-69
2023/08/15 04:19:40;;;;;;;0.60;0.30;;;20.50;66.40;;;;;;5049728;28;20359;-69
2023/08/15 04:22:07;;;;;;;0.80;0.15;;;20.30;68.50;;;;;;5060838;28;20573;-70
2023/08/15 04:24:42;;;;;;;0.60;0.10;;;20.10;68.60;;;;;;5056887;28;20045;-69
2023/08/15 04:27:19;;;;;;;1.20;0.57;;;20.00;66.80;;;;;;5058534;28;20056;-69
2023/08/15 04:29:52;;;;;;;1.05;0.32;;;20.00;68.10;;;;;;5055545;28;20045;-70
2023/08/15 04:32:19;;;;;;;1.83;0.30;;;19.60;70.80;;;;;;5057568;28;20041;-69
2023/08/15 04:34:49;;;;;;;1.33;0.20;;;19.40;72.70;;;;;;5057612;28;20059;-69
2023/08/15 04:37:17;;;;;;;1.80;0.20;;;19.00;74.30;;;;;;5049246;28;20044;-70
2023/08/15 04:39:45;;;;;;;1.85;0.43;;;18.90;74.40;;;;;;5054208;28;20032;-68
2023/08/15 04:42:17;;;;;;;2.40;0.52;;;18.90;74.20;;;;;;5054359;28;20028;-70
2023/08/15 04:44:48;;;;;;;0.88;0.25;;;18.90;74.20;;;;;;5058613;28;20029;-69
2023/08/15 04:47:19;;;;;;;0.40;0.30;;;18.80;74.50;;;;;;5033304;28;20800;-69
2023/08/15 04:49:50;;;;;;;2.05;0.75;;;18.70;75.80;;;;;;5057019;28;20048;-69
2023/08/15 04:52:21;;;;;;;1.42;0.47;;;18.60;77.00;;;;;;5050860;28;20048;-70
2023/08/15 04:54:55;;;;;;;4.40;0.73;;;18.60;78.60;;;;;;5056825;28;20033;-69
2023/08/15 04:57:26;;;;;;;3.05;0.50;;;18.40;78.60;;;;;;5049082;28;20500;-71
2023/08/15 04:59:53;;;;;;;1.80;0.60;;;18.10;80.10;;;;;;5059232;28;20037;-71
2023/08/15 05:02:21;;;;;;;3.33;0.85;;;18.00;81.70;;;;;;5047961;28;20056;-70
2023/08/15 05:04:51;;;;;;;4.88;0.70;;;17.70;82.70;;;;;;5052120;28;20485;-69
2023/08/15 05:07:18;;;;;;;3.90;0.70;;;17.70;83.00;;;;;;5033843;28;20141;-69
2023/08/15 05:09:47;;;;;;;6.28;0.75;;;17.60;83.10;;;;;;5053097;28;20033;-68
2023/08/15 05:12:15;;;;;;;1.65;0.50;;;17.50;83.70;;;;;;5023793;28;20041;-70
2023/08/15 05:14:42;;;;;;;4.72;0.50;;;17.50;84.00;;;;;;5052015;28;20029;-68
2023/08/15 05:17:10;;;;;;;3.70;0.90;;;17.30;85.20;;;;;;5038598;28;20027;-69
2023/08/15 05:19:38;;;;;;;5.15;0.80;;;17.20;85.10;;;;;;5049362;28;20055;-69
2023/08/15 05:22:08;;;;;;;5.28;1.02;;;17.10;86.60;;;;;;5049442;28;20056;-70
2023/08/15 05:24:39;;;;;;;4.03;0.75;;;17.10;88.40;;;;;;5054912;28;20091;-71
2023/08/15 05:27:09;;;;;;;4.82;0.73;;;17.00;86.30;;;;;;5051500;28;20081;-69
2023/08/15 05:29:36;;;;;;;2.83;1.23;;;17.00;86.00;;;;;;5048198;28;20111;-70
2023/08/15 05:32:05;;;;;;;1.95;0.63;;;17.10;86.80;;;;;;5051857;28;20041;-70
2023/08/15 05:34:33;;;;;;;6.95;0.85;;;17.30;86.20;;;;;;5055272;28;20028;-69
2023/08/15 05:37:00;;;;;;;1.77;0.50;;;17.40;84.70;;;;;;5056904;28;20611;-69
2023/08/15 05:39:28;;;;;;;3.30;0.75;;;17.60;84.20;;;;;;5051406;28;20124;-70
2023/08/15 05:41:57;;;;;;;6.80;0.60;;;17.60;82.70;;;;;;5036509;28;20044;-70
2023/08/15 05:44:27;;;;;;;5.63;0.77;;;17.70;81.90;;;;;;5052242;28;20021;-69
2023/08/15 05:46:57;;;;;;;2.42;0.93;;;17.60;83.10;;;;;;5054744;28;20465;-70
2023/08/15 05:49:26;;;;;;;2.70;1.00;;;17.70;82.70;;;;;;5054515;28;21363;-71
2023/08/15 05:52:01;;;;;;;4.35;0.70;;;17.70;82.10;;;;;;5053385;28;20052;-70
2023/08/15 05:54:34;;;;;;;1.70;0.82;;;17.70;82.40;;;;;;5060601;28;20032;-69
2023/08/15 05:57:01;;;;;;;3.92;0.80;;;17.80;83.30;;;;;;5057064;28;20100;-71
2023/08/15 05:59:32;;;;;;;4.22;1.15;;;17.90;82.30;;;;;;5056159;28;20029;-71
2023/08/15 06:02:02;;;;;;;3.35;0.80;;;17.70;82.50;;;;;;5056029;28;20061;-71
2023/08/15 06:04:31;;;;;;;2.60;0.73;;;17.50;82.80;;;;;;5059704;28;20048;-71
2023/08/15 06:06:59;;;;;;;1.85;0.40;;;17.40;83.70;;;;;;5057934;28;20052;-70
2023/08/15 06:09:27;;;;;;;5.00;0.50;;;17.40;82.10;;;;;;5058434;28;20488;-69
2023/08/15 06:11:56;;;;;;;1.95;0.40;;;17.20;82.50;;;;;;5043385;28;20045;-70
2023/08/15 06:14:24;;;;;;;1.58;0.40;;;17.10;81.90;;;;;;5056735;28;20021;-70
2023/08/15 06:16:58;;;;;;;1.58;0.40;;;17.10;82.10;;;;;;5047134;28;20112;-70
2023/08/15 06:19:29;;;;;;;1.30;0.40;;;17.00;82.40;;;;;;5054071;28;20028;-69
2023/08/15 06:21:56;;;;;;;1.92;0.60;;;17.10;84.90;;;;;;5051865;28;20033;-69
2023/08/15 06:24:29;;;;;;;1.10;0.35;;;17.10;82.80;;;;;;5061759;28;20429;-71
2023/08/15 06:27:01;;;;;;;3.45;0.45;;;17.20;81.80;;;;;;5060110;28;20488;-70
2023/08/15 06:29:33;;;;;;;4.15;0.60;;;17.20;82.10;;;;;;5055073;28;20120;-70
2023/08/15 06:32:01;;;;;;;2.85;0.68;;;17.20;85.30;;;;;;5055547;28;20091;-69
2023/08/15 06:34:31;;;;;;;3.90;0.77;;;17.00;84.80;;;;;;5054334;28;20037;-70
2023/08/15 06:37:02;;;;;;;0.88;0.30;;;16.70;85.80;;;;;;5055489;28;20035;-69
2023/08/15 06:39:32;;;;;;;2.88;0.70;;;16.40;84.70;;;;;;5053505;28;20037;-69
2023/08/15 06:42:00;;;;;;;3.90;0.90;;;16.20;86.50;;;;;;5054603;28;20496;-70
2023/08/15 06:44:27;;;;;;;4.07;1.60;;;16.20;89.20;;;;;;5054634;28;20055;-68
2023/08/15 06:46:55;;;;;;;5.53;1.42;;;16.10;89.20;;;;;;5056028;28;20028;-67
2023/08/15 06:49:22;;;;;;;2.53;0.47;;;15.90;89.90;;;;;;5054962;28;21425;-70
2023/08/15 06:51:49;;;;;;;2.72;0.50;;;15.70;90.30;;;;;;5045609;28;20091;-70
2023/08/15 06:54:17;;;;;;;4.13;0.90;;;15.70;90.40;;;;;;5040260;28;20017;-68
2023/08/15 06:56:44;;;;;;;7.13;0.90;;;15.60;90.90;;;;;;5049391;28;20029;-69
2023/08/15 06:59:12;;;;;;;3.00;0.75;;;15.50;90.10;;;;;;5053300;28;20012;-69
2023/08/15 07:01:39;;;;;;;3.30;0.63;;;15.40;91.60;;;;;;5058314;28;20087;-70
2023/08/15 07:04:07;;;;;;;4.53;0.75;;;15.40;90.90;;;;;;5049998;28;20025;-70
2023/08/15 07:06:34;;;;;;;2.80;0.70;;;15.40;91.30;;;;;;5055087;28;20522;-70
2023/08/15 07:09:02;;;;;;;5.60;1.50;;;15.40;91.00;;;;;;5047359;28;20020;-69
2023/08/15 07:11:30;;;;;;;3.45;0.90;;;15.30;92.10;;;;;;5060920;28;20036;-69
2023/08/15 07:13:57;;;;;;;6.22;0.68;;;15.10;90.40;;;;;;5054420;28;20082;-69
2023/08/15 07:16:24;;;;;;;45.92;10.07;;;14.90;90.90;;;;;;5050541;28;20021;-69
2023/08/15 07:18:52;;;;;;;14.65;3.35;;;14.80;91.70;;;;;;5051984;28;20039;-71
2023/08/15 07:21:20;;;;;;;14.77;3.72;;;14.80;91.90;;;;;;5048588;28;20032;-69
2023/08/15 07:23:47;;;;;;;23.88;7.75;;;14.70;92.20;;;;;;5051090;28;20040;-69
2023/08/15 07:26:14;;;;;;;14.98;5.05;;;14.70;92.20;;;;;;5053770;28;20076;-69
2023/08/15 07:28:42;;;;;;;14.35;4.40;;;14.60;92.70;;;;;;5060796;28;20050;-69
2023/08/15 07:31:09;;;;;;;78.68;24.10;;;14.60;92.90;;;;;;5052862;28;20037;-69
2023/08/15 07:33:37;;;;;;;4.72;1.05;;;14.50;93.70;;;;;;5055362;28;20029;-69
2023/08/15 07:36:05;;;;;;;6.30;1.02;;;14.50;94.70;;;;;;5059461;28;20463;-69
2023/08/15 07:38:32;;;;;;;54.03;16.52;;;14.40;94.20;;;;;;5049981;28;20478;-70
2023/08/15 07:41:00;;;;;;;5.68;1.45;;;14.40;95.40;;;;;;5063473;28;20446;-69
2023/08/15 07:43:27;;;;;;;4.68;1.30;;;14.30;95.60;;;;;;5056434;28;20043;-69
2023/08/15 07:45:55;;;;;;;6.03;2.17;;;14.30;94.80;;;;;;5062430;28;20081;-68
2023/08/15 07:48:22;;;;;;;5.80;0.95;;;14.30;94.70;;;;;;5058830;28;20033;-69
2023/08/15 07:50:50;;;;;;;9.60;2.33;;;14.30;94.50;;;;;;5055458;28;20032;-68
2023/08/15 07:53:17;;;;;;;4.60;1.50;;;14.30;94.80;;;;;;5036340;28;20466;-69
2023/08/15 07:55:44;;;;;;;2.50;1.00;;;14.30;95.00;;;;;;5054619;28;20107;-69
2023/08/15 07:58:12;;;;;;;6.50;1.00;;;14.30;95.20;;;;;;5058103;28;20029;-69
2023/08/15 08:00:41;;;;;;;4.35;0.43;;;14.30;95.30;;;;;;5051325;28;20057;-69
2023/08/15 08:03:09;;;;;;;2.78;0.60;;;14.30;95.30;;;;;;5051677;28;20036;-70
2023/08/15 08:05:36;;;;;;;6.85;0.70;;;14.40;94.60;;;;;;5046092;28;20021;-69
2023/08/15 08:08:04;;;;;;;5.70;1.13;;;14.30;94.60;;;;;;5039153;28;20036;-72
2023/08/15 08:10:32;;;;;;;7.82;1.50;;;14.30;94.50;;;;;;4978434;28;20596;-69
2023/08/15 08:13:04;;;;;;;3.42;1.27;;;14.20;94.40;;;;;;5031334;28;20342;-69
2023/08/15 08:15:31;;;;;;;5.00;0.90;;;14.10;94.90;;;;;;5029688;28;20021;-69
2023/08/15 08:17:59;;;;;;;3.33;1.10;;;14.20;94.70;;;;;;5027364;28;20037;-70
2023/08/15 08:20:29;;;;;;;7.10;1.58;;;14.20;94.90;;;;;;4988588;28;20472;-71
2023/08/15 08:22:56;;;;;;;6.70;1.10;;;14.10;95.10;;;;;;5012471;28;20029;-68
2023/08/15 08:25:27;;;;;;;5.13;1.48;;;14.00;95.00;;;;;;5007427;28;20363;-70
2023/08/15 08:27:54;;;;;;;4.78;1.42;;;14.00;95.10;;;;;;4981338;28;20480;-69
2023/08/15 08:30:34;;;;;;;5.70;1.27;;;13.80;95.10;;;;;;5001158;28;21087;-70
2023/08/15 08:33:02;;;;;;;3.40;1.10;;;14.00;95.30;;;;;;5018165;28;20033;-69
2023/08/15 08:35:30;;;;;;;3.42;0.70;;;13.90;95.50;;;;;;5021464;28;20143;-70
2023/08/15 08:38:03;;;;;;;3.35;1.20;;;13.80;96.00;;;;;;5000654;28;20215;-71
2023/08/15 08:40:31;;;;;;;3.25;0.68;;;13.80;96.20;;;;;;4991816;28;20118;-70
2023/08/15 08:43:00;;;;;;;3.78;0.80;;;13.80;96.00;;;;;;5004545;28;20509;-70
2023/08/15 08:45:31;;;;;;;4.90;0.95;;;13.80;95.90;;;;;;4989478;28;20482;-70
2023/08/15 08:47:59;;;;;;;3.83;0.77;;;13.70;96.30;;;;;;4981284;28;20974;-67
2023/08/15 08:50:29;;;;;;;3.28;1.05;;;13.50;96.30;;;;;;5012545;28;20095;-69
2023/08/15 08:52:56;;;;;;;3.63;1.60;;;13.50;96.80;;;;;;5044558;28;20132;-70
2023/08/15 08:55:27;;;;;;;5.85;2.60;;;13.50;98.10;;;;;;5013137;28;20648;-69
2023/08/15 08:57:55;;;;;;;6.75;3.17;;;13.50;97.90;;;;;;5028801;28;20028;-68
2023/08/15 09:00:39;;;;;;;5.70;1.75;;;13.30;97.80;;;;;;4998122;28;20469;-70
2023/08/15 09:03:08;;;;;;;2.92;1.25;;;13.20;97.20;;;;;;5020604;28;20385;-68
2023/08/15 09:05:36;;;;;;;3.88;0.70;;;13.10;97.50;;;;;;5042692;28;20039;-68
2023/08/15 09:08:04;;;;;;;4.53;1.27;;;13.00;97.60;;;;;;5039464;28;20028;-69
2023/08/15 09:10:32;;;;;;;5.97;1.55;;;12.90;97.60;;;;;;5019111;28;20635;-70
2023/08/15 09:13:01;;;;;;;5.60;2.50;;;12.90;97.70;;;;;;4988108;28;20148;-71
2023/08/15 09:15:28;;;;;;;7.05;2.58;;;12.90;98.00;;;;;;5001256;28;20162;-69
2023/08/15 09:18:07;;;;;;;5.15;2.47;;;12.80;98.10;;;;;;4991129;28;20361;-68
2023/08/15 09:20:47;;;;;;;9.48;2.83;;;12.80;98.10;;;;;;5014690;28;20064;-67
2023/08/15 09:23:17;;;;;;;8.32;2.72;;;12.80;98.40;;;;;;5012367;28;20490;-68
2023/08/15 09:25:44;;;;;;;4.03;1.92;;;12.60;98.50;;;;;;5015447;28;20033;-68
2023/08/15 09:28:15;;;;;;;7.40;1.90;;;12.60;98.70;;;;;;5022351;28;20482;-70
2023/08/15 09:30:54;;;;;;;4.72;1.90;;;12.60;98.40;;;;;;5005425;28;20348;-68
2023/08/15 09:33:22;;;;;;;4.80;1.73;;;12.60;98.40;;;;;;4985101;28;20690;-70
2023/08/15 09:35:51;;;;;;;4.25;1.67;;;12.60;98.60;;;;;;4997617;28;20071;-68
2023/08/15 09:38:19;;;;;;;7.00;1.75;;;12.50;98.80;;;;;;4983941;28;20181;-72
2023/08/15 09:40:49;;;;;;;6.22;1.88;;;12.50;98.70;;;;;;4985154;28;20426;-70
2023/08/15 09:43:17;;;;;;;8.43;2.28;;;12.50;98.70;;;;;;5025417;28;20708;-68
2023/08/15 09:45:45;;;;;;;3.22;1.63;;;12.50;98.90;;;;;;4993043;28;20369;-70
2023/08/15 09:48:15;;;;;;;4.90;1.98;;;12.40;98.70;;;;;;4975689;28;20557;-71
2023/08/15 09:50:44;;;;;;;3.63;1.73;;;12.40;99.10;;;;;;5010260;28;20032;-70
2023/08/15 09:53:14;;;;;;;4.22;2.05;;;12.40;99.00;;;;;;4992240;28;20130;-72
2023/08/15 09:55:42;;;;;;;8.48;2.03;;;12.40;99.20;;;;;;5031362;28;20111;-70
2023/08/15 09:58:10;;;;;;;3.20;1.60;;;12.30;99.40;;;;;;5044766;28;20029;-69
2023/08/15 10:00:39;;;;;;;5.53;1.70;;;12.20;99.40;;;;;;5046839;28;20261;-70
2023/08/15 10:03:35;;;;;;;4.63;1.60;;;12.20;99.40;;;;;;5051414;28;20108;-68
2023/08/15 10:06:06;;;;;;;9.43;1.88;;;12.10;99.70;;;;;;5040236;28;20055;-69
2023/08/15 10:08:34;;;;;;;7.22;2.10;;;12.20;99.90;;;;;;5048522;28;20029;-68
2023/08/15 10:11:04;;;;;;;6.40;3.00;;;12.10;99.80;;;;;;5048657;28;20045;-68
2023/08/15 10:13:35;;;;;;;8.77;1.88;;;12.10;99.90;;;;;;5048468;28;20482;-68
2023/08/15 10:16:04;;;;;;;7.63;2.42;;;12.20;99.60;;;;;;5049806;28;20533;-68
2023/08/15 10:18:31;;;;;;;5.05;2.13;;;12.30;99.70;;;;;;5039490;28;20451;-68
2023/08/15 10:21:01;;;;;;;6.88;2.28;;;12.30;99.50;;;;;;5049728;28;20036;-69
2023/08/15 10:23:34;;;;;;;14.93;3.00;;;12.30;99.90;;;;;;5045502;28;20021;-70
2023/08/15 10:26:05;;;;;;;10.10;2.10;;;12.30;99.80;;;;;;5050312;28;20028;-70
2023/08/15 10:28:35;;;;;;;6.93;1.90;;;12.30;99.60;;;;;;5048162;28;20048;-70
2023/08/15 10:31:17;;;;;;;6.30;1.70;;;12.30;99.80;;;;;;5051481;28;20458;-69
2023/08/15 10:33:44;;;;;;;4.32;1.60;;;12.30;99.50;;;;;;5057779;28;20079;-70
2023/08/15 10:36:12;;;;;;;4.32;1.52;;;12.30;99.70;;;;;;5046955;28;20389;-70
2023/08/15 10:38:44;;;;;;;8.98;2.38;;;12.30;99.60;;;;;;5037237;28;20021;-70
2023/08/15 10:41:17;;;;;;;6.55;2.10;;;12.20;99.60;;;;;;5045747;28;20041;-70
2023/08/15 10:43:59;;;;;;;6.05;1.92;;;12.10;99.70;;;;;;5052043;28;22262;-70
2023/08/15 10:46:29;;;;;;;6.32;1.63;;;12.10;99.80;;;;;;5057518;28;20036;-70
2023/08/15 10:49:18;;;;;;;5.88;1.55;;;12.00;99.90;;;;;;5056338;28;20029;-71
2023/08/15 10:51:46;;;;;;;8.77;2.17;;;11.90;99.80;;;;;;5052310;28;20790;-70
2023/08/15 10:54:15;;;;;;;3.88;1.65;;;11.80;99.90;;;;;;5049953;28;20040;-70
2023/08/15 10:56:43;;;;;;;10.75;1.83;;;11.70;99.90;;;;;;5057327;28;20032;-70
2023/08/15 10:59:13;;;;;;;7.07;1.38;;;11.60;99.90;;;;;;5053956;28;20021;-70
2023/08/15 11:01:42;;;;;;;5.47;1.60;;;11.60;99.90;;;;;;5034340;28;20243;-70
2023/08/15 11:04:15;;;;;;;7.25;1.98;;;11.50;99.90;;;;;;5041527;28;20139;-70
2023/08/15 11:06:47;;;;;;;2.83;1.00;;;11.60;99.90;;;;;;5052651;28;20056;-67
2023/08/15 11:09:16;;;;;;;2.10;1.08;;;11.60;99.90;;;;;;5049258;28;20047;-69
2023/08/15 11:11:44;;;;;;;2.08;1.00;;;11.60;99.90;;;;;;5060448;28;20032;-71
2023/08/15 11:14:21;;;;;;;7.03;1.55;;;11.70;99.90;;;;;;5047991;28;20127;-69
2023/08/15 11:16:49;;;;;;;2.92;1.05;;;11.80;99.90;;;;;;5054407;28;20056;-69
2023/08/15 11:19:20;;;;;;;3.47;1.13;;;11.80;99.90;;;;;;5049325;28;20055;-70
2023/08/15 11:21:51;;;;;;;3.65;1.30;;;11.80;99.90;;;;;;5051236;28;20457;-68
2023/08/15 11:24:18;;;;;;;2.92;1.20;;;11.80;99.90;;;;;;5044834;28;20036;-70
2023/08/15 11:26:47;;;;;;;3.72;1.17;;;11.80;99.90;;;;;;5045831;28;20051;-70
2023/08/15 11:29:15;;;;;;;3.58;1.33;;;11.70;99.90;;;;;;5047649;28;20029;-69
2023/08/15 11:31:43;;;;;;;5.25;1.40;;;11.60;99.90;;;;;;5052535;28;20072;-70
2023/08/15 11:34:13;;;;;;;2.88;1.00;;;11.70;99.90;;;;;;5043125;28;20045;-67
2023/08/15 11:36:41;;;;;;;3.58;1.20;;;11.70;99.90;;;;;;5052408;28;20055;-68
2023/08/15 11:39:14;;;;;;;4.90;1.25;;;11.70;99.90;;;;;;5050876;28;20033;-68
2023/08/15 11:41:42;;;;;;;5.60;1.00;;;11.80;99.90;;;;;;5047560;28;20051;-70
2023/08/15 11:44:10;;;;;;;2.72;1.05;;;11.70;99.90;;;;;;5056234;28;20056;-67
2023/08/15 11:46:38;;;;;;;6.07;1.50;;;11.70;99.90;;;;;;5048473;28;20679;-68
2023/08/15 11:49:05;;;;;;;4.55;1.50;;;11.70;99.90;;;;;;5056940;28;20084;-68
2023/08/15 11:51:33;;;;;;;7.15;1.88;;;11.70;99.90;;;;;;5058009;28;20490;-68
2023/08/15 11:54:01;;;;;;;5.47;1.15;;;11.60;99.90;;;;;;5047852;28;20521;-69
2023/08/15 11:56:52;;;;;;;4.55;1.27;;;11.60;99.90;;;;;;5049983;28;20040;-69
2023/08/15 11:59:20;;;;;;;6.07;1.42;;;11.50;99.90;;;;;;5055429;28;20381;-68
2023/08/15 12:01:49;;;;;;;7.15;2.17;;;11.60;99.90;;;;;;5046904;28;20024;-69
2023/08/15 12:04:20;;;;;;;3.38;1.45;;;11.60;99.90;;;;;;5047927;28;20777;-68
2023/08/15 12:06:51;;;;;;;6.15;1.73;;;11.60;99.90;;;;;;5040373;28;20037;-69
2023/08/15 12:09:19;;;;;;;4.57;1.30;;;11.50;99.90;;;;;;5051803;28;20120;-69
2023/08/15 12:11:46;;;;;;;5.07;1.95;;;11.40;99.90;;;;;;5049786;28;20040;-69
2023/08/15 12:14:23;;;;;;;5.45;1.40;;;11.40;99.90;;;;;;5057976;28;20157;-69
2023/08/15 12:16:50;;;;;;;5.85;1.85;;;11.30;99.90;;;;;;5048324;28;20021;-68
2023/08/15 12:19:18;;;;;;;6.28;1.70;;;11.30;99.90;;;;;;5054828;28;20059;-68
2023/08/15 12:21:45;;;;;;;4.85;1.70;;;11.20;99.90;;;;;;5054721;28;20055;-68
2023/08/15 12:24:13;;;;;;;5.20;1.75;;;11.20;99.90;;;;;;5058733;28;20033;-68
2023/08/15 12:26:40;;;;;;;4.22;2.08;;;11.10;99.90;;;;;;5053724;28;20083;-68
2023/08/15 12:29:08;;;;;;;6.50;2.25;;;11.00;99.90;;;;;;5052768;28;20033;-68
2023/08/15 12:31:36;;;;;;;7.18;2.70;;;11.00;99.90;;;;;;5052732;28;20040;-69
2023/08/15 12:34:04;;;;;;;7.65;2.50;;;10.90;99.90;;;;;;5052038;28;20045;-69
2023/08/15 12:36:31;;;;;;;6.15;2.38;;;10.90;99.90;;;;;;5056447;28;20039;-69
2023/08/15 12:38:58;;;;;;;5.30;2.00;;;10.80;99.90;;;;;;5050664;28;20115;-68
2023/08/15 12:41:26;;;;;;;6.55;2.13;;;10.80;99.90;;;;;;5055332;28;20032;-69
2023/08/15 12:43:54;;;;;;;5.18;2.05;;;10.80;99.90;;;;;;5037406;28;20082;-69
2023/08/15 12:46:22;;;;;;;10.85;2.22;;;10.90;99.90;;;;;;5054681;28;20024;-69
2023/08/15 12:48:49;;;;;;;2.92;1.60;;;11.00;99.90;;;;;;5052486;28;21142;-68
2023/08/15 12:51:16;;;;;;;6.25;1.95;;;11.10;99.90;;;;;;5048727;28;20398;-69
2023/08/15 12:53:44;;;;;;;5.30;1.88;;;11.10;99.90;;;;;;5051627;28;20022;-69
2023/08/15 12:56:11;;;;;;;6.38;1.65;;;11.10;99.90;;;;;;5050705;28;20108;-69