Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:27;;;;;;;5.30;3.00;;;;;;;24.10;49.55;101040.27;112232;1224;75493;-86
2021/09/21 00:04:26;;;;;;;;;;;;;;;;;;;;;
2021/09/21 00:07:42;;;;;;;4.80;3.20;;;;;;;24.09;49.74;101029.49;112172;1225;61093;-88
2021/09/21 00:10:48;;;;;;;4.40;3.00;;;;;;;24.10;49.60;101027.65;112347;1222;72462;-82
2021/09/21 00:17:33;;;;;;;4.50;2.90;;;;;;;24.09;49.55;101029.70;112417;1224;61511;-91
2021/09/21 00:20:47;;;;;;;5.50;2.90;;;;;;;24.09;49.61;101031.68;112313;1224;62365;-79
2021/09/21 00:23:50;;;;;;;4.40;2.90;;;;;;;24.09;49.67;101035.48;112491;1224;72921;-85
2021/09/21 00:27:16;;;;;;;3.60;2.40;;;;;;;24.09;49.82;101046.61;112420;1224;77668;-86
2021/09/21 00:29:53;;;;;;;4.20;2.80;;;;;;;24.08;49.74;101054.20;112503;1224;60906;-82
2021/09/21 00:33:16;;;;;;;;;;;;;;;;;;;;;
2021/09/21 00:36:41;;;;;;;;;;;;;;;;;;;;;
2021/09/21 00:39:43;;;;;;;4.90;3.00;;;;;;;24.08;49.67;101071.69;112520;1222;75792;-81
2021/09/21 00:43:09;;;;;;;5.30;2.80;;;;;;;24.08;49.63;101070.45;112496;1222;61166;-88
2021/09/21 00:46:37;;;;;;;;;;;;;;;;;;;;;
2021/09/21 00:49:52;;;;;;;4.50;2.90;;;;;;;24.07;49.46;101078.55;112170;1224;72501;-83
2021/09/21 00:53:28;;;;;;;4.20;2.50;;;;;;;24.08;49.51;101084.66;112506;1222;74738;-85
2021/09/21 00:56:00;;;;;;;4.60;2.60;;;;;;;24.08;49.58;101091.31;112538;1222;61001;-80
2021/09/21 00:59:16;;;;;;;;;;;;;;;;;;;;;
2021/09/21 01:02:32;;;;;;;3.80;2.50;;;;;;;24.07;49.38;101091.70;111328;1234;72614;-90
2021/09/21 01:05:43;;;;;;;;;;;;;;;;;;;;;
2021/09/21 01:08:49;;;;;;;4.20;2.80;;;;;;;24.06;49.47;101107.77;110849;1235;60929;-80
2021/09/21 01:12:10;;;;;;;;;;;;;;;;;;;;;
2021/09/21 01:15:28;;;;;;;4.00;2.50;;;;;;;24.07;49.17;101115.64;110981;1234;72260;-86
2021/09/21 01:19:19;;;;;;;3.80;2.40;;;;;;;24.06;49.47;101115.33;111108;1233;74668;-84
2021/09/21 01:22:11;;;;;;;3.40;2.20;;;;;;;24.06;49.38;101119.52;110930;1235;61199;-86
2021/09/21 01:25:17;;;;;;;;;;;;;;;;;;;;;
2021/09/21 01:28:26;;;;;;;3.80;2.40;;;;;;;24.06;49.11;101120.23;111146;1234;72933;-86
2021/09/21 01:31:42;;;;;;;;;;;;;;;;;;;;;
2021/09/21 01:34:51;;;;;;;5.10;2.40;;;;;;;24.05;49.01;101121.53;110816;1236;61265;-83
2021/09/21 01:38:03;;;;;;;4.30;2.40;;;;;;;24.05;48.91;101135.94;110730;1238;60986;-83
2021/09/21 01:41:30;;;;;;;;;;;;;;;;;;;;;
2021/09/21 01:44:37;;;;;;;;;;;;;;;;;;;;;
2021/09/21 01:47:59;;;;;;;4.70;2.60;;;;;;;24.05;48.80;101163.23;111344;1232;61168;-81
2021/09/21 01:51:27;;;;;;;3.40;2.20;;;;;;;24.04;48.74;101166.71;111117;1234;61153;-86
2021/09/21 01:54:42;;;;;;;;;;;;;;;;;;;;;
2021/09/21 02:01:36;;;;;;;3.40;2.00;;;;;;;24.04;48.56;101160.30;111252;1232;61075;-83
2021/09/21 02:04:43;;;;;;;3.30;2.10;;;;;;;24.04;48.44;101163.86;111453;1230;60958;-90
2021/09/21 02:07:55;;;;;;;;;;;;;;;24.04;48.38;101166.42;111154;1234;73063;-85
2021/09/21 02:11:10;;;;;;;;;;;;;;;;;;;;;
2021/09/21 02:14:13;;;;;;;3.70;2.30;;;;;;;24.02;48.41;101174.61;111179;1233;61061;-86
2021/09/21 02:17:19;;;;;;;4.50;2.30;;;;;;;24.02;48.41;101180.05;111476;1230;60979;-84
2021/09/21 02:20:35;;;;;;;3.30;2.30;;;;;;;24.03;48.19;101179.29;111680;1228;71299;-84
2021/09/21 02:23:49;;;;;;;3.40;2.30;;;;;;;24.02;48.12;101178.38;111735;1228;75098;-84
2021/09/21 02:27:04;;;;;;;3.50;2.10;;;;;;;24.02;48.10;101182.36;111765;1227;61194;-86
2021/09/21 02:30:35;;;;;;;3.70;2.40;;;;;;;24.02;48.09;101188.88;112042;1225;60986;-86
2021/09/21 02:33:31;;;;;;;;;;;;;;;;;;;;;
2021/09/21 02:36:40;;;;;;;;;;;;;;;;;;;;;
2021/09/21 02:40:26;;;;;;;;;;;;;;;;;;;;;
2021/09/21 02:46:33;;;;;;;3.70;2.00;;;;;;;24.02;48.02;101195.52;112028;1225;72824;-83
2021/09/21 02:49:44;;;;;;;4.00;2.10;;;;;;;24.02;47.70;101196.18;112030;1225;75596;-88
2021/09/21 02:53:00;;;;;;;;;;;;;;;;;;;;;
2021/09/21 02:55:48;;;;;;;3.50;2.30;;;;;;;24.03;47.73;101197.42;111726;1228;62719;-88
2021/09/21 02:59:14;;;;;;;3.20;1.90;;;;;;;24.02;47.63;101199.26;111651;1228;72230;-89
2021/09/21 03:02:20;;;;;;;2.50;2.10;;;;;;;24.02;47.68;101203.98;111298;1231;74572;-81
2021/09/21 03:05:42;;;;;;;;;;;;;;;;;;;;;
2021/09/21 03:08:49;;;;;;;5.50;2.30;;;;;;;24.01;47.65;101212.45;111006;1234;60999;-83
2021/09/21 03:18:52;;;;;;;4.10;2.10;;;;;;;24.01;47.58;101241.23;110611;1238;61062;-83
2021/09/21 03:21:57;;;;;;;5.40;2.30;;;;;;;24.01;47.39;101250.04;110566;1240;61142;-82
2021/09/21 03:25:15;;;;;;;4.80;2.30;;;;;;;24.01;47.50;101255.28;110238;1243;72656;-87
2021/09/21 03:28:20;;;;;;;4.50;2.20;;;;;;;24.01;47.40;101261.35;110039;1244;74351;-87
2021/09/21 03:31:46;;;;;;;4.60;2.40;;;;;;;24.01;47.38;101267.52;109892;1247;61145;-78
2021/09/21 03:34:34;;;;;;;3.50;2.20;;;;;;;24.01;47.34;101267.34;110036;1244;60982;-78
2021/09/21 03:37:50;;;;;;;4.00;2.00;;;;;;;24.01;47.36;101266.81;110071;1243;72366;-79
2021/09/21 03:40:46;;;;;;;4.30;2.20;;;;;;;24.01;47.26;101268.26;110261;1241;74554;-89
2021/09/21 03:44:23;;;;;;;3.10;1.80;;;;;;;24.01;47.22;101268.94;110218;1241;61193;-83
2021/09/21 03:47:16;;;;;;;3.80;1.90;;;;;;;24.00;47.24;101279.23;110099;1244;61135;-85
2021/09/21 03:50:15;;;;;;;3.90;2.20;;;;;;;24.00;47.20;101283.01;110045;1244;72352;-85
2021/09/21 03:53:55;;;;;;;3.20;2.00;;;;;;;24.00;47.27;101288.04;110190;1241;74593;-87
2021/09/21 03:57:08;;;;;;;;;;;;;;;;;;;;;
2021/09/21 04:00:16;;;;;;;4.10;2.20;;;;;;;23.99;47.19;101294.96;109980;1247;61055;-86
2021/09/21 04:03:32;;;;;;;10.30;2.50;;;;;;;23.98;47.31;101297.17;110146;1244;73368;-81
2021/09/21 04:06:25;;;;;;;10.50;2.70;;;;;;;23.98;47.15;101301.53;110290;1241;73283;-87
2021/09/21 04:10:11;;;;;;;9.50;2.40;;;;;;;23.97;47.26;101305.59;110311;1240;61132;-84
2021/09/21 04:13:48;;;;;;;8.30;2.60;;;;;;;23.96;47.26;101309.23;110226;1243;61128;-84
2021/09/21 04:16:34;;;;;;;;;;;;;;;;;;;;;
2021/09/21 04:20:04;;;;;;;8.40;2.90;;;;;;;23.90;46.61;101319.00;110057;1241;74517;-83
2021/09/21 04:23:18;;;;;;;5.60;2.30;;;;;;;23.87;46.33;101313.42;110066;1244;61186;-83
2021/09/21 04:26:45;;;;;;;6.00;2.60;;;;;;;23.85;46.07;101313.40;110093;1243;61323;-81
2021/09/21 04:29:58;;;;;;;4.90;2.40;;;;;;;23.77;45.65;101317.02;110154;1241;72411;-85
2021/09/21 04:33:09;;;;;;;;;;;;;;;;;;;;;
2021/09/21 04:36:28;;;;;;;;;;;;;;;;;;;;;
2021/09/21 04:39:40;;;;;;;;;;;;;;;;;;;;;
2021/09/21 04:42:47;;;;;;;7.80;2.40;;;;;;;23.60;44.82;101333.62;111086;1230;71290;-84
2021/09/21 04:45:43;;;;;;;;;;;;;;;;;;;;;
2021/09/21 04:48:49;;;;;;;7.60;2.50;;;;;;;23.48;44.16;101338.08;111206;1230;60932;-84
2021/09/21 04:51:43;;;;;;;4.40;2.30;;;;;;;23.39;43.79;101338.88;111511;1228;61145;-80
2021/09/21 04:54:40;;;;;;;5.60;2.40;;;;;;;23.32;43.46;101343.88;111540;1227;72348;-83
2021/09/21 04:57:16;;;;;;;5.90;2.50;;;;;;;23.31;43.42;101348.44;111740;1227;74635;-80
2021/09/21 04:59:55;;;;;;;6.80;2.90;;;;;;;23.30;42.98;101350.14;111694;1221;60951;-81
2021/09/21 05:02:21;;;;;;;5.90;2.50;;;;;;;23.28;42.94;101349.77;112294;1217;60956;-80
2021/09/21 05:04:57;;;;;;;8.20;3.40;;;;;;;23.24;42.82;101360.04;112728;1216;72388;-81
2021/09/21 05:07:38;;;;;;;5.60;2.90;;;;;;;23.17;42.35;101361.84;112576;1209;74823;-79
2021/09/21 05:10:14;;;;;;;6.10;2.60;;;;;;;23.15;42.44;101363.59;112887;1212;61210;-80
2021/09/21 05:12:53;;;;;;;9.10;2.50;;;;;;;23.17;42.29;101363.83;112689;1204;61618;-81
2021/09/21 05:16:07;;;;;;;10.30;2.90;;;;;;;23.18;42.37;101369.30;112851;1212;72698;-81
2021/09/21 05:18:36;;;;;;;6.90;2.80;;;;;;;23.17;42.18;101373.89;113016;1212;74709;-80
2021/09/21 05:21:21;;;;;;;;;;;;;;;23.17;42.06;101376.07;113716;1213;59342;-81
2021/09/21 05:23:47;;;;;;;6.60;2.80;;;;;;;23.14;42.05;101377.30;113729;1214;59298;-80
2021/09/21 05:26:17;;;;;;;8.30;3.30;;;;;;;23.16;41.90;101377.71;113360;1211;61007;-80
2021/09/21 05:28:52;;;;;;;5.40;3.00;;;;;;;23.17;41.70;101382.14;113080;1211;74458;-80
2021/09/21 05:31:29;;;;;;;6.90;2.60;;;;;;;23.16;41.60;101378.29;112864;1211;59952;-80
2021/09/21 05:34:25;;;;;;;4.60;2.80;;;;;;;23.15;41.52;101388.20;112873;1211;60948;-80
2021/09/21 05:37:12;;;;;;;5.70;2.50;;;;;;;23.12;41.27;101393.59;113503;1211;72358;-81
2021/09/21 05:39:50;;;;;;;5.90;2.50;;;;;;;23.08;41.21;101397.29;112816;1203;75580;-87
2021/09/21 05:42:38;;;;;;;6.80;3.00;;;;;;;23.01;41.06;101403.16;113027;1198;60951;-80
2021/09/21 05:45:23;;;;;;;5.20;2.90;;;;;;;22.98;41.15;101408.79;112828;1211;61000;-80
2021/09/21 05:48:30;;;;;;;5.10;2.40;;;;;;;22.98;40.97;101411.46;112934;1211;72555;-83
2021/09/21 05:51:32;;;;;;;6.20;3.00;;;;;;;22.99;41.04;101421.61;112786;1210;75440;-82
2021/09/21 05:54:26;;;;;;;;;;;;;;;;;;;;;
2021/09/21 05:57:00;;;;;;;7.80;2.90;;;;;;;22.81;40.67;101424.16;112869;1214;62485;-80
2021/09/21 05:59:48;;;;;;;;;;;;;;;;;;;;;
2021/09/21 06:02:29;;;;;;;;;;;;;;;;;;;;;
2021/09/21 06:05:13;;;;;;;11.70;3.60;;;;;;;22.78;41.06;101432.74;112771;1211;62249;-79
2021/09/21 06:08:32;;;;;;;7.50;2.80;;;;;;;22.83;41.14;101435.78;112998;1211;61126;-79
2021/09/21 06:11:28;;;;;;;9.40;3.00;;;;;;;22.90;41.05;101438.36;112609;1212;73328;-82
2021/09/21 06:14:53;;;;;;;7.70;2.90;;;;;;;22.91;41.19;101441.38;112556;1216;73195;-82
2021/09/21 06:18:24;;;;;;;9.10;3.10;;;;;;;22.91;41.08;101449.23;111935;1224;61133;-81
2021/09/21 06:21:41;;;;;;;9.70;2.70;;;;;;;22.88;41.06;101446.55;111785;1224;60299;-81
2021/09/21 06:24:48;;;;;;;6.60;2.80;;;;;;;22.90;41.00;101448.94;111587;1227;73233;-81
2021/09/21 06:27:38;;;;;;;;;;;;;;;;;;;;;
2021/09/21 06:30:47;;;;;;;8.10;2.60;;;;;;;22.99;40.75;101454.83;111574;1227;62006;-81
2021/09/21 06:33:36;;;;;;;6.70;2.70;;;;;;;23.03;40.61;101458.10;111802;1224;62160;-81
2021/09/21 06:36:24;;;;;;;6.30;2.60;;;;;;;23.07;40.78;101462.15;111355;1227;74261;-81
2021/09/21 06:39:53;;;;;;;7.20;2.60;;;;;;;23.11;40.70;101463.86;111385;1227;74413;-81
2021/09/21 06:42:35;;;;;;;4.60;2.50;;;;;;;23.14;40.73;101468.38;111245;1229;61077;-80
2021/09/21 06:45:17;;;;;;;8.00;3.10;;;;;;;23.17;40.74;101469.98;111269;1229;61244;-82
2021/09/21 06:48:24;;;;;;;8.10;2.80;;;;;;;23.19;40.67;101471.63;111107;1230;73966;-80
2021/09/21 06:51:37;;;;;;;;;;;;;;;;;;;;;
2021/09/21 06:54:10;;;;;;;10.00;3.10;;;;;;;23.17;40.61;101482.66;112143;1221;60043;-81
2021/09/21 06:56:38;;;;;;;7.20;3.30;;;;;;;23.09;40.42;101488.42;112388;1221;60963;-81
2021/09/21 06:59:12;;;;;;;6.30;3.30;;;;;;;22.88;40.04;101485.72;112055;1220;72700;-80
2021/09/21 07:01:54;;;;;;;10.40;3.50;;;;;;;22.46;39.45;101491.02;112226;1216;75258;-80
2021/09/21 07:05:01;;;;;;;7.40;2.90;;;;;;;22.14;39.69;101493.67;111840;1219;60978;-81
2021/09/21 07:08:25;;;;;;;7.70;2.90;;;;;;;22.14;39.93;101492.16;111940;1221;61006;-84
2021/09/21 07:11:02;;;;;;;9.20;2.60;;;;;;;22.26;40.24;101492.29;111977;1222;72361;-80
2021/09/21 07:14:30;;;;;;;5.60;2.60;;;;;;;22.36;40.39;101497.23;112191;1219;73439;-80
2021/09/21 07:17:46;;;;;;;6.90;2.70;;;;;;;22.45;40.36;101505.30;112172;1221;61375;-87
2021/09/21 07:20:16;;;;;;;7.70;2.60;;;;;;;22.52;40.43;101509.32;112438;1219;61979;-81
2021/09/21 07:23:23;;;;;;;6.60;2.90;;;;;;;22.59;40.51;101509.70;112346;1219;72524;-81
2021/09/21 07:26:39;;;;;;;9.00;2.70;;;;;;;22.67;40.56;101511.15;112202;1218;74260;-80
2021/09/21 07:29:36;;;;;;;;;;;;;;;;;;;;;
2021/09/21 07:32:22;;;;;;;8.70;2.70;;;;;;;22.82;40.90;101516.60;112568;1219;61420;-81
2021/09/21 07:35:14;;;;;;;7.00;2.80;;;;;;;22.89;40.91;101520.63;112525;1219;73640;-81
2021/09/21 07:38:39;;;;;;;10.30;2.90;;;;;;;22.96;41.09;101527.71;112035;1222;75096;-81
2021/09/21 07:41:08;;;;;;;8.60;2.60;;;;;;;23.01;41.05;101529.00;111963;1222;60943;-81
2021/09/21 07:44:24;;;;;;;7.40;2.70;;;;;;;23.05;40.98;101530.66;112497;1219;59375;-81
2021/09/21 07:47:20;;;;;;;;;;;;;;;;;;;;;
2021/09/21 07:50:15;;;;;;;6.50;2.80;;;;;;;23.14;41.08;101537.67;112430;1219;73272;-79
2021/09/21 07:53:03;;;;;;;7.20;2.60;;;;;;;23.12;40.85;101534.89;112281;1219;60258;-80
2021/09/21 07:56:21;;;;;;;;;;;;;;;;;;;;;
2021/09/21 07:59:05;;;;;;;8.90;3.40;;;;;;;22.67;40.09;101535.25;112817;1215;72398;-80
2021/09/21 08:02:10;;;;;;;;;;;;;;;;;;;;;
2021/09/21 08:04:39;;;;;;;8.80;3.60;;;;;;;22.14;39.68;101549.90;113510;1214;60252;-80
2021/09/21 08:07:05;;;;;;;7.70;3.20;;;;;;;21.88;39.68;101548.90;113656;1214;61492;-80
2021/09/21 08:09:44;;;;;;;;;;;;;;;;;;;;;
2021/09/21 08:12:43;;;;;;;6.00;3.40;;;;;;;21.78;39.96;101554.89;112618;1214;74536;-80
2021/09/21 08:15:52;;;;;;;9.20;2.90;;;;;;;21.74;39.81;101553.89;112900;1210;61365;-79
2021/09/21 08:19:30;;;;;;;;;;;;;;;;;;;;;
2021/09/21 08:22:36;;;;;;;4.90;3.10;;;;;;;21.65;39.73;101554.41;112860;1209;73235;-80
2021/09/21 08:25:33;;;;;;;8.90;3.10;;;;;;;21.70;39.55;101549.30;112760;1212;75295;-81
2021/09/21 08:28:40;;;;;;;7.40;3.20;;;;;;;21.73;39.62;101551.09;112538;1216;61676;-81
2021/09/21 08:31:56;;;;;;;;;;;;;;;;;;;;;
2021/09/21 08:35:35;;;;;;;5.40;3.30;;;;;;;21.70;39.57;101548.90;111891;1224;72429;-80
2021/09/21 08:38:20;;;;;;;5.60;3.40;;;;;;;21.68;39.26;101550.45;111461;1228;74579;-81
2021/09/21 08:41:26;;;;;;;3.90;2.40;;;;;;;21.50;39.28;101550.34;111422;1229;61459;-80
2021/09/21 08:44:24;;;;;;;5.00;2.80;;;;;;;21.56;39.39;101547.95;111008;1232;60302;-80
2021/09/21 08:47:41;;;;;;;;;;;;;;;;;;;;;
2021/09/21 08:50:48;;;;;;;5.70;2.90;;;;;;;21.71;39.30;101551.51;110899;1232;74655;-80
2021/09/21 08:53:22;;;;;;;10.10;3.40;;;;;;;21.70;39.14;101543.89;110842;1232;61051;-80
2021/09/21 08:56:19;;;;;;;;;;;;;;;;;;;;;
2021/09/21 08:59:15;;;;;;;5.40;3.10;;;;;;;21.68;39.10;101544.55;110225;1235;72399;-79
2021/09/21 09:01:53;;;;;;;8.80;3.90;;;;;;;21.58;38.87;101543.92;111323;1233;75845;-81
2021/09/21 09:04:19;;;;;;;8.50;3.60;;;;;;;21.45;39.05;101542.52;111635;1233;59131;-81
2021/09/21 09:06:45;;;;;;;16.00;4.00;;;;;;;21.31;38.94;101545.73;111978;1230;60554;-81
2021/09/21 09:09:16;;;;;;;13.30;3.10;;;;;;;21.22;39.16;101549.99;111539;1229;63973;-81
2021/09/21 09:12:24;;;;;;;;;;;;;;;;;;;;;
2021/09/21 09:15:50;;;;;;;6.80;3.10;;;;;;;21.47;39.61;101560.67;111862;1222;62179;-81
2021/09/21 09:18:28;;;;;;;7.10;4.10;;;;;;;21.66;39.55;101560.13;112572;1224;60964;-81
2021/09/21 09:20:57;;;;;;;5.70;3.00;;;;;;;21.73;39.53;101559.11;111796;1221;61128;-80
2021/09/21 09:24:25;;;;;;;6.00;2.80;;;;;;;21.83;39.47;101553.48;112119;1221;73299;-80
2021/09/21 09:28:09;;;;;;;;;;;;;;;;;;;;;
2021/09/21 09:31:08;;;;;;;7.90;2.70;;;;;;;22.03;39.46;101564.21;111850;1226;61368;-80
2021/09/21 09:34:08;;;;;;;8.80;3.70;;;;;;;22.05;39.20;101563.41;111558;1221;73581;-80
2021/09/21 09:37:26;;;;;;;;;;;;;;;;;;;;;
2021/09/21 09:40:46;;;;;;;8.30;3.00;;;;;;;22.03;39.38;101566.06;111118;1230;61033;-80
2021/09/21 09:44:02;;;;;;;6.90;2.60;;;;;;;22.00;39.16;101573.40;110309;1236;59406;-79
2021/09/21 09:47:16;;;;;;;4.80;2.70;;;;;;;22.02;39.07;101579.17;110366;1236;72510;-85
2021/09/21 09:50:30;;;;;;;5.60;2.90;;;;;;;22.07;39.14;101578.70;110450;1236;74389;-80
2021/09/21 09:53:26;;;;;;;6.30;3.10;;;;;;;22.08;39.14;101577.16;110302;1236;61170;-80
2021/09/21 09:55:54;;;;;;;4.20;2.90;;;;;;;22.06;38.84;101574.83;111226;1236;60195;-80
2021/09/21 09:58:20;;;;;;;8.70;3.20;;;;;;;22.04;38.99;101572.24;110757;1236;73397;-79
2021/09/21 10:01:18;;;;;;;8.00;3.30;;;;;;;22.09;39.06;101567.10;109931;1236;61003;-80
2021/09/21 10:03:46;;;;;;;4.20;2.90;;;;;;;22.09;38.88;101566.52;110372;1235;61449;-80
2021/09/21 10:06:51;;;;;;;8.30;2.80;;;;;;;22.09;38.90;101569.39;110367;1236;60862;-80
2021/09/21 10:09:48;;;;;;;;;;;;;;;;;;;;;
2021/09/21 10:12:14;;;;;;;6.00;2.90;;;;;;;22.15;38.78;101570.63;111319;1236;74684;-79
2021/09/21 10:14:49;;;;;;;5.40;2.90;;;;;;;21.86;38.51;101576.58;110603;1233;61138;-79
2021/09/21 10:17:35;;;;;;;4.00;2.80;;;;;;;21.53;38.42;101582.36;110788;1230;61125;-80
2021/09/21 10:21:22;;;;;;;4.70;2.60;;;;;;;21.48;38.92;101580.88;110866;1229;73896;-80
2021/09/21 10:23:48;;;;;;;7.40;2.50;;;;;;;21.65;38.88;101580.57;112015;1229;76226;-79
2021/09/21 10:26:18;;;;;;;6.00;2.90;;;;;;;21.78;38.94;101579.75;112081;1230;59711;-79
2021/09/21 10:28:48;;;;;;;5.70;2.70;;;;;;;21.89;38.87;101573.17;111976;1231;60221;-79
2021/09/21 10:31:15;;;;;;;4.50;2.80;;;;;;;22.00;38.92;101569.47;112608;1226;73577;-79
2021/09/21 10:33:41;;;;;;;4.10;2.40;;;;;;;22.05;38.94;101564.80;112846;1223;75302;-80
2021/09/21 10:36:21;;;;;;;3.70;2.40;;;;;;;22.09;38.79;101561.00;112982;1223;60096;-79
2021/09/21 10:39:06;;;;;;;7.70;3.00;;;;;;;22.16;38.87;101561.29;112177;1224;61075;-82
2021/09/21 10:42:07;;;;;;;6.40;3.00;;;;;;;22.20;38.75;101558.16;112012;1222;73440;-80
2021/09/21 10:45:08;;;;;;;5.30;2.80;;;;;;;22.25;38.61;101553.38;112227;1222;74484;-80
2021/09/21 10:48:32;;;;;;;;;;;;;;;;;;;;;
2021/09/21 10:51:04;;;;;;;8.10;2.90;;;;;;;22.18;38.50;101544.68;112368;1221;60972;-79
2021/09/21 10:53:31;;;;;;;9.50;3.70;;;;;;;22.16;38.26;101545.13;111742;1221;72309;-80
2021/09/21 10:56:15;;;;;;;7.00;3.30;;;;;;;22.07;38.35;101543.39;111924;1221;74634;-80
2021/09/21 10:58:57;;;;;;;8.70;3.80;;;;;;;22.04;38.19;101536.75;113278;1218;59922;-80
2021/09/21 11:01:22;;;;;;;7.80;2.90;;;;;;;21.96;38.13;101534.77;113133;1219;59908;-80
2021/09/21 11:03:48;;;;;;;8.50;4.00;;;;;;;21.84;38.10;101531.91;113412;1218;59019;-83
2021/09/21 11:06:14;;;;;;;4.70;3.20;;;;;;;21.67;38.09;101535.87;113252;1219;59535;-80
2021/09/21 11:08:41;;;;;;;6.60;3.10;;;;;;;21.69;38.38;101536.77;113481;1218;58940;-81
2021/09/21 11:11:23;;;;;;;;;;;;;;;;;;;;;
2021/09/21 11:14:48;;;;;;;6.10;2.70;;;;;;;21.87;38.34;101530.27;112249;1219;73050;-79
2021/09/21 11:18:00;;;;;;;8.10;2.90;;;;;;;21.98;38.28;101532.84;112224;1220;74393;-81
2021/09/21 11:21:13;;;;;;;6.40;2.80;;;;;;;22.01;38.30;101528.19;112166;1222;61216;-82
2021/09/21 11:24:36;;;;;;;7.10;2.80;;;;;;;22.09;38.52;101530.88;112067;1222;60984;-84
2021/09/21 11:27:55;;;;;;;8.40;3.10;;;;;;;22.17;38.43;101528.39;112136;1221;72738;-80
2021/09/21 11:31:00;;;;;;;6.10;3.20;;;;;;;22.22;38.22;101528.40;111942;1224;75614;-81
2021/09/21 11:34:21;;;;;;;6.70;3.80;;;;;;;22.25;38.28;101527.35;111996;1224;61015;-80
2021/09/21 11:37:56;;;;;;;6.90;3.30;;;;;;;22.23;38.11;101521.37;111901;1224;60974;-80
2021/09/21 11:41:00;;;;;;;;;;;;;;;;;;;;;
2021/09/21 11:44:15;;;;;;;7.10;3.00;;;;;;;22.19;38.18;101522.36;111523;1227;74965;-81
2021/09/21 11:48:09;;;;;;;8.50;3.40;;;;;;;22.22;38.05;101522.73;111060;1231;61021;-79
2021/09/21 11:50:45;;;;;;;;;;;;;;;;;;;;;
2021/09/21 11:53:58;;;;;;;;;;;;;;;;;;;;;
2021/09/21 11:57:00;;;;;;;;;;;;;;;;;;;;;
2021/09/21 12:00:02;;;;;;;;;;;;;;;;;;;;;
2021/09/21 12:03:20;;;;;;;7.50;3.30;;;;;;;22.30;38.00;101521.32;111359;1225;60951;-81
2021/09/21 12:05:50;;;;;;;4.60;2.50;;;;;;;22.32;37.93;101522.57;111249;1231;72484;-80
2021/09/21 12:08:21;;;;;;;5.60;2.50;;;;;;;22.36;37.87;101523.08;112892;1224;75661;-80
2021/09/21 12:11:16;;;;;;;4.70;2.60;;;;;;;22.41;37.98;101524.38;113204;1219;61061;-79
2021/09/21 12:13:41;;;;;;;5.20;3.10;;;;;;;22.45;38.00;101522.86;113567;1219;60323;-79
2021/09/21 12:16:08;;;;;;;5.50;3.20;;;;;;;22.49;37.91;101518.86;113522;1219;58829;-79
2021/09/21 12:18:45;;;;;;;6.10;3.00;;;;;;;22.52;37.97;101516.84;112409;1218;60967;-80
2021/09/21 12:21:40;;;;;;;6.70;3.00;;;;;;;22.55;37.64;101509.27;112286;1219;60933;-84
2021/09/21 12:25:08;;;;;;;;;;;;;;;;;;;;;
2021/09/21 12:28:08;;;;;;;;;;;;;;;;;;;;;
2021/09/21 12:31:45;;;;;;;13.20;3.50;;;;;;;22.55;38.26;101494.75;111782;1224;74382;-80
2021/09/21 12:35:31;;;;;;;6.10;2.80;;;;;;;22.61;38.75;101493.13;112170;1223;61145;-84
2021/09/21 12:42:06;;;;;;;;;;;;;;;;;;;;;
2021/09/21 12:45:21;;;;;;;;;;;;;;;;;;;;;
2021/09/21 12:49:07;;;;;;;;;;;;;;;;;;;;;
2021/09/21 12:52:19;;;;;;;6.10;2.40;;;;;;;22.59;38.63;101478.35;111405;1229;61000;-81
2021/09/21 12:56:30;;;;;;;5.90;2.60;;;;;;;22.60;38.43;101470.34;111585;1228;72656;-84
2021/09/21 12:59:21;;;;;;;11.60;2.80;;;;;;;22.62;38.39;101461.85;111147;1232;73334;-84
2021/09/21 13:02:51;;;;;;;10.30;3.00;;;;;;;22.64;38.19;101454.15;111192;1232;63184;-83
2021/09/21 13:06:08;;;;;;;;;;;;;;;;;;;;;
2021/09/21 13:09:18;;;;;;;10.30;3.20;;;;;;;22.66;38.06;101452.55;110873;1232;71342;-81
2021/09/21 13:12:46;;;;;;;;;;;;;;;;;;;;;
2021/09/21 13:16:34;;;;;;;;;;;;;;;;;;;;;
2021/09/21 13:19:20;;;;;;;8.80;3.20;;;;;;;22.71;37.82;101438.06;111148;1232;61000;-80
2021/09/21 13:22:50;;;;;;;10.80;3.60;;;;;;;22.71;37.75;101439.15;111452;1227;73800;-85
2021/09/21 13:25:55;;;;;;;11.60;3.10;;;;;;;22.69;37.76;101437.30;111746;1225;74330;-86
2021/09/21 13:29:10;;;;;;;9.40;3.30;;;;;;;22.66;37.69;101435.71;111589;1227;61021;-82
2021/09/21 13:36:36;;;;;;;;;;;;;;;;;;;;;
2021/09/21 13:39:58;;;;;;;8.90;3.80;;;;;;;22.54;38.16;101432.19;109952;1243;76049;-82
2021/09/21 13:43:43;;;;;;;;;;;;;;;;;;;;;
2021/09/21 13:46:48;;;;;;;;;;;;;;;;;;;;;
2021/09/21 13:49:58;;;;;;;5.60;2.80;;;;;;;22.15;37.75;101424.90;109573;1247;71838;-82
2021/09/21 13:53:26;;;;;;;;;;;;;;;;;;;;;
2021/09/21 13:56:43;;;;;;;;;;;;;;;;;;;;;
2021/09/21 14:00:10;;;;;;;;;;;;;;;;;;;;;
2021/09/21 14:06:29;;;;;;;6.90;3.20;;;;;;;22.25;37.53;101428.52;112720;1209;599447;-79
2021/09/21 14:10:33;;;;;;;;;;;;;;;;;;;;;
2021/09/21 14:14:05;;;;;;;6.10;2.80;;;;;;;22.25;37.56;101424.05;112656;1217;62621;-81
2021/09/21 14:21:27;;;;;;;;;;;;;;;;;;;;;
2021/09/21 14:24:44;;;;;;;5.90;2.80;;;;;;;22.30;37.22;101426.79;110995;1231;70890;-82
2021/09/21 14:28:03;;;;;;;;;;;;;;;;;;;;;
2021/09/21 14:31:50;;;;;;;;;;;;;;;;;;;;;
2021/09/21 14:35:28;;;;;;;;;;;;;;;;;;;;;
2021/09/21 14:39:10;;;;;;;;;;;;;;;;;;;;;
2021/09/21 14:46:39;;;;;;;5.80;2.40;;;;;;;22.28;36.80;101433.20;109603;1248;59462;-85
2021/09/21 14:49:44;;;;;;;6.10;3.00;;;;;;;22.25;36.90;101428.00;109700;1244;72814;-83
2021/09/21 14:53:01;;;;;;;3.40;2.40;;;;;;;22.31;37.03;101427.45;109511;1251;74194;-81
2021/09/21 14:56:58;;;;;;;;;;;;;;;;;;;;;
2021/09/21 15:00:27;;;;;;;;;;;;;;;;;;;;;
2021/09/21 15:04:08;;;;;;;;;;;;;;;;;;;;;
2021/09/21 15:07:43;;;;;;;4.10;2.60;;;;;;;22.44;37.01;101429.83;110213;1238;71632;-83
2021/09/21 15:11:55;;;;;;;4.60;2.70;;;;;;;22.48;36.91;101428.35;109985;1241;60576;-82
2021/09/21 15:15:31;;;;;;;7.40;2.40;;;;;;;22.50;36.81;101429.43;110116;1244;61368;-82
2021/09/21 15:18:13;;;;;;;;;;;;;;;;;;;;;
2021/09/21 15:21:14;;;;;;;5.30;2.90;;;;;;;22.55;36.88;101431.27;110239;1240;73149;-87
2021/09/21 15:32:15;;;;;;;;;;;;;;;;;;;;;
2021/09/21 15:35:42;;;;;;;5.40;2.70;;;;;;;22.60;36.86;101434.48;110047;1241;72825;-81
2021/09/21 15:38:37;;;;;;;4.10;2.70;;;;;;;22.61;36.86;101434.25;109825;1245;61372;-81
2021/09/21 15:45:48;;;;;;;6.30;2.70;;;;;;;22.66;36.75;101436.25;112592;1211;599323;-80
2021/09/21 15:49:22;;;;;;;;;;;;;;;;;;;;;
2021/09/21 15:53:02;;;;;;;;;;;;;;;;;;;;;
2021/09/21 15:57:03;;;;;;;6.10;2.80;;;;;;;22.60;36.61;101435.94;112681;1218;59092;-84
2021/09/21 16:04:23;;;;;;;;;;;;;;;;;;;;;
2021/09/21 16:11:56;;;;;;;;;;;;;;;;;;;;;
2021/09/21 16:15:33;;;;;;;5.90;3.00;;;;;;;22.70;36.84;101447.08;109973;1242;71460;-80
2021/09/21 16:18:49;;;;;;;;;;;;;;;;;;;;;
2021/09/21 16:25:51;;;;;;;;;;;;;;;;;;;;;
2021/09/21 16:30:03;;;;;;;5.90;3.00;;;;;;;22.71;36.69;101451.86;113208;1211;73370;-88
2021/09/21 16:32:31;;;;;;;;;;;;;;;;;;;;;
2021/09/21 16:35:55;;;;;;;;;;;;;;;;;;;;;
2021/09/21 16:39:57;;;;;;;8.30;3.40;;;;;;;22.68;36.71;101441.81;112549;1222;71835;-85
2021/09/21 16:47:12;;;;;;;9.30;4.00;;;;;;;22.67;36.54;101449.27;111908;1226;58972;-83
2021/09/21 16:53:43;;;;;;;;;;;;;;;;;;;;;
2021/09/21 16:57:20;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:01:14;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:04:30;;;;;;;9.70;4.10;;;;;;;22.64;36.81;101473.92;110534;1237;60410;-79
2021/09/21 17:12:08;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:15:37;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:18:54;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:22:18;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:25:56;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:33:21;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:37:14;;;;;;;11.20;5.30;;;;;;;22.59;36.74;101492.69;109987;1245;73677;-79
2021/09/21 17:40:26;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:44:50;;;;;;;8.60;5.50;;;;;;;22.58;36.81;101496.00;110154;1242;59460;-81
2021/09/21 17:48:10;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:51:49;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:55:24;;;;;;;;;;;;;;;;;;;;;
2021/09/21 17:59:05;;;;;;;9.00;5.70;;;;;;;22.56;36.68;101497.89;109529;1248;61164;-86
2021/09/21 18:02:51;;;;;;;10.60;5.40;;;;;;;22.55;36.76;101501.55;109696;1247;61171;-81
2021/09/21 18:06:23;;;;;;;;;;;;;;;22.55;36.71;101497.58;109810;1245;72444;-85
2021/09/21 18:09:34;;;;;;;;;;;;;;;;;;;;;
2021/09/21 18:12:50;;;;;;;7.00;4.20;;;;;;;22.54;36.71;101495.88;109739;1248;60352;-89
2021/09/21 18:16:17;;;;;;;;;;;;;;;;;;;;;