Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:09;;;;;;;7.97;3.97;;;;;;;22.24;53.48;99559.66;4483220;32;34016;-87
2023/08/14 00:03:37;;;;;;;6.53;4.10;;;;;;;22.13;53.91;99557.28;4483083;32;33892;-87
2023/08/14 00:06:05;;;;;;;7.30;4.00;;;;;;;22.23;53.64;99560.56;4472576;32;34913;-87
2023/08/14 00:08:32;;;;;;;6.93;4.10;;;;;;;22.24;53.70;99559.66;4483127;32;33767;-87
2023/08/14 00:11:00;;;;;;;7.32;3.53;;;;;;;22.10;54.30;99560.00;4483137;32;33311;-87
2023/08/14 00:13:27;;;;;;;6.28;3.80;;;;;;;22.10;54.43;99560.88;4479488;32;33810;-87
2023/08/14 00:15:55;;;;;;;6.90;4.25;;;;;;;22.18;54.24;99555.41;4467485;32;34184;-87
2023/08/14 00:18:23;;;;;;;5.62;3.70;;;;;;;22.19;54.25;99559.78;4476565;32;33487;-87
2023/08/14 00:20:50;;;;;;;6.80;4.28;;;;;;;22.19;54.24;99559.78;4483335;32;34393;-87
2023/08/14 00:23:17;;;;;;;6.07;3.90;;;;;;;22.20;54.23;99555.34;4482787;32;33884;-87
2023/08/14 00:25:45;;;;;;;6.53;4.18;;;;;;;22.20;54.11;99560.63;4482916;32;33899;-87
2023/08/14 00:28:13;;;;;;;10.10;4.40;;;;;;;22.17;54.29;99564.25;4483042;32;33911;-87
2023/08/14 00:30:40;;;;;;;6.07;3.78;;;;;;;22.11;54.53;99561.75;4482703;32;33782;-87
2023/08/14 00:33:08;;;;;;;6.75;3.70;;;;;;;22.13;54.28;99554.66;4482945;32;34084;-87
2023/08/14 00:35:35;;;;;;;6.57;3.97;;;;;;;22.09;54.28;99556.50;4482694;32;34195;-87
2023/08/14 00:38:03;;;;;;;7.22;4.20;;;;;;;22.16;54.08;99557.25;4482659;32;33490;-87
2023/08/14 00:40:30;;;;;;;7.05;4.43;;;;;;;22.27;53.82;99555.12;4482952;32;33276;-86
2023/08/14 00:42:59;;;;;;;8.52;4.07;;;;;;;22.22;54.18;99548.25;4482929;32;34075;-87
2023/08/14 00:45:27;;;;;;;5.55;4.07;;;;;;;22.09;54.65;99556.50;4482219;32;35142;-87
2023/08/14 00:48:14;;;;;;;6.18;3.95;;;;;;;22.03;54.81;99559.31;4482654;32;34116;-87
2023/08/14 00:50:43;;;;;;;12.93;4.10;;;;;;;22.01;55.03;99560.25;4481292;32;33990;-87
2023/08/14 00:53:12;;;;;;;6.80;3.83;;;;;;;21.98;54.86;99558.59;4473040;32;33995;-87
2023/08/14 00:55:39;;;;;;;6.12;3.87;;;;;;;21.98;55.04;99569.16;4466225;32;34600;-87
2023/08/14 00:58:07;;;;;;;7.15;3.78;;;;;;;21.93;55.03;99573.66;4479146;32;34737;-87
2023/08/14 01:00:35;;;;;;;6.70;4.53;;;;;;;21.93;55.14;99576.31;4482818;32;33179;-87
2023/08/14 01:03:04;;;;;;;6.37;3.90;;;;;;;21.93;54.91;99568.38;4468300;32;33926;-87
2023/08/14 01:05:31;;;;;;;8.40;4.20;;;;;;;22.01;54.74;99573.44;4470875;32;34119;-87
2023/08/14 01:07:59;;;;;;;7.05;4.05;;;;;;;21.96;54.80;99572.72;4482637;32;33611;-87
2023/08/14 01:10:56;;;;;;;7.05;3.83;;;;;;;21.95;54.99;99571.00;4482560;32;34030;-87
2023/08/14 01:14:11;;;;;;;6.50;3.78;;;;;;;21.80;55.08;99562.56;4479502;32;33401;-87
2023/08/14 01:16:43;;;;;;;7.70;3.90;;;;;;;21.92;54.88;99566.66;4462623;32;35107;-87
2023/08/14 01:19:20;;;;;;;6.90;4.05;;;;;;;21.76;55.39;99576.75;4466591;32;33687;-87
2023/08/14 01:22:15;;;;;;;9.57;4.90;;;;;;;21.75;55.40;99580.31;4465990;32;33678;-87
2023/08/14 01:24:53;;;;;;;8.00;4.43;;;;;;;21.72;55.89;99583.03;4482501;32;33552;-87
2023/08/14 01:27:21;;;;;;;9.77;4.47;;;;;;;21.70;55.95;99576.06;4482087;32;34998;-87
2023/08/14 01:29:59;;;;;;;10.40;4.05;;;;;;;21.67;55.67;99582.28;4482411;32;34299;-87
2023/08/14 01:32:27;;;;;;;8.43;4.20;;;;;;;21.71;55.43;99581.31;4481777;32;33545;-87
2023/08/14 01:34:55;;;;;;;6.72;4.30;;;;;;;21.68;55.38;99572.59;4482243;32;34051;-87
2023/08/14 01:37:38;;;;;;;7.70;4.18;;;;;;;21.68;55.31;99569.97;4473784;32;33340;-87
2023/08/14 01:40:23;;;;;;;7.37;4.57;;;;;;;21.72;55.09;99559.28;4465971;32;34052;-87
2023/08/14 01:42:57;;;;;;;8.40;4.45;;;;;;;21.70;55.24;99569.00;4465614;32;33331;-87
2023/08/14 01:45:27;;;;;;;6.00;4.40;;;;;;;21.59;55.37;99563.12;4465230;32;33934;-87
2023/08/14 01:47:56;;;;;;;7.28;4.12;;;;;;;21.58;55.45;99561.41;4466305;32;33862;-87
2023/08/14 01:50:26;;;;;;;7.25;4.35;;;;;;;21.62;55.20;99563.91;4471503;32;34729;-87
2023/08/14 01:52:54;;;;;;;5.78;3.60;;;;;;;21.66;55.07;99569.97;4480701;32;32890;-87
2023/08/14 01:55:25;;;;;;;10.40;4.22;;;;;;;21.67;54.89;99566.47;4480888;32;34527;-86
2023/08/14 01:57:54;;;;;;;6.82;4.00;;;;;;;21.59;55.23;99564.03;4484911;32;35090;-86
2023/08/14 02:00:22;;;;;;;6.72;4.00;;;;;;;21.56;55.21;99574.66;4484598;32;33879;-87
2023/08/14 02:02:49;;;;;;;7.35;4.22;;;;;;;21.68;54.85;99576.09;4484680;32;34244;-86
2023/08/14 02:05:18;;;;;;;6.97;4.05;;;;;;;21.65;54.95;99576.19;4484149;32;34726;-86
2023/08/14 02:07:45;;;;;;;5.43;4.00;;;;;;;21.36;56.37;99582.19;4484131;32;33822;-87
2023/08/14 02:10:13;;;;;;;7.80;4.50;;;;;;;21.23;57.13;99575.44;4484332;32;33767;-86
2023/08/14 02:12:41;;;;;;;7.78;4.40;;;;;;;21.51;56.17;99573.00;4484177;32;34133;-87
2023/08/14 02:15:09;;;;;;;6.95;4.72;;;;;;;21.53;55.68;99573.84;4484183;32;34069;-86
2023/08/14 02:17:37;;;;;;;5.95;4.15;;;;;;;21.46;55.95;99577.56;4484362;32;34927;-87
2023/08/14 02:20:05;;;;;;;7.07;4.50;;;;;;;21.49;55.79;99567.78;4484119;32;34205;-87
2023/08/14 02:22:32;;;;;;;7.40;4.37;;;;;;;21.43;55.91;99572.34;4484369;32;33432;-86
2023/08/14 02:25:00;;;;;;;5.85;3.53;;;;;;;21.27;56.40;99574.47;4484125;32;34079;-86
2023/08/14 02:27:29;;;;;;;8.52;3.95;;;;;;;21.26;56.53;99572.75;4483835;32;33760;-86
2023/08/14 02:29:58;;;;;;;6.50;4.28;;;;;;;21.17;56.75;99575.59;4483787;32;34959;-87
2023/08/14 02:32:25;;;;;;;8.98;4.47;;;;;;;21.12;56.70;99578.34;4483522;32;33724;-87
2023/08/14 02:34:54;;;;;;;7.47;4.12;;;;;;;21.16;56.62;99582.63;4483917;32;34272;-86
2023/08/14 02:37:23;;;;;;;6.95;4.65;;;;;;;21.13;56.70;99573.00;4484148;32;34035;-87
2023/08/14 02:39:50;;;;;;;7.12;4.30;;;;;;;21.18;56.61;99567.66;4484038;32;33892;-87
2023/08/14 02:42:19;;;;;;;7.45;4.37;;;;;;;21.19;56.52;99572.03;4483805;32;32946;-86
2023/08/14 02:44:47;;;;;;;11.00;4.65;;;;;;;21.26;56.17;99570.97;4484148;32;35024;-86
2023/08/14 02:47:16;;;;;;;7.97;4.40;;;;;;;21.25;55.87;99569.25;4482689;32;33754;-87
2023/08/14 02:49:43;;;;;;;6.03;4.15;;;;;;;21.17;55.97;99562.41;4483630;32;34882;-87
2023/08/14 02:52:11;;;;;;;7.62;4.53;;;;;;;21.04;56.48;99564.47;4484044;32;33880;-87
2023/08/14 02:54:39;;;;;;;6.60;4.47;;;;;;;21.05;56.61;99577.59;4483755;32;33604;-87
2023/08/14 02:57:06;;;;;;;6.78;4.60;;;;;;;21.10;56.51;99577.50;4483775;32;34656;-87
2023/08/14 02:59:35;;;;;;;6.32;4.55;;;;;;;21.06;56.62;99583.75;4484010;32;33970;-87
2023/08/14 03:02:02;;;;;;;8.70;4.40;;;;;;;21.05;56.57;99582.87;4484187;32;33351;-86
2023/08/14 03:04:30;;;;;;;7.80;4.93;;;;;;;20.91;57.29;99585.00;4483792;32;33784;-86
2023/08/14 03:06:58;;;;;;;5.85;4.10;;;;;;;20.83;57.80;99579.84;4483837;32;33933;-87
2023/08/14 03:09:25;;;;;;;6.10;4.00;;;;;;;20.99;56.91;99577.78;4482976;32;34881;-86
2023/08/14 03:11:54;;;;;;;8.15;4.57;;;;;;;21.05;56.42;99582.87;4483901;32;33364;-87
2023/08/14 03:14:22;;;;;;;6.12;4.12;;;;;;;20.90;56.82;99584.09;4483643;32;34148;-86
2023/08/14 03:16:49;;;;;;;7.95;4.85;;;;;;;20.94;56.76;99582.25;4483662;32;34152;-86
2023/08/14 03:19:17;;;;;;;6.35;4.75;;;;;;;20.87;56.78;99584.19;4483543;32;34007;-87
2023/08/14 03:21:44;;;;;;;7.60;4.30;;;;;;;20.89;56.51;99585.00;4483603;32;34038;-87
2023/08/14 03:24:12;;;;;;;9.32;4.55;;;;;;;20.87;56.47;99591.19;4483673;32;33570;-87
2023/08/14 03:26:39;;;;;;;7.45;4.68;;;;;;;20.79;56.84;99586.09;4483858;32;33978;-86
2023/08/14 03:29:07;;;;;;;6.60;4.53;;;;;;;20.74;57.07;99581.84;4483546;32;34096;-86
2023/08/14 03:31:35;;;;;;;6.40;4.43;;;;;;;20.68;57.17;99589.87;4483650;32;33430;-86
2023/08/14 03:34:03;;;;;;;6.07;4.22;;;;;;;20.71;57.44;99595.94;4483397;32;34667;-86
2023/08/14 03:36:31;;;;;;;5.85;4.22;;;;;;;20.51;57.73;99600.78;4483840;32;33846;-87
2023/08/14 03:38:58;;;;;;;9.40;5.20;;;;;;;20.52;58.15;99602.50;4483754;32;34509;-87
2023/08/14 03:41:26;;;;;;;7.47;4.95;;;;;;;20.41;58.55;99606.19;4483743;32;33563;-86
2023/08/14 03:43:54;;;;;;;6.78;5.07;;;;;;;20.43;58.97;99603.53;4483756;32;34000;-86
2023/08/14 03:46:22;;;;;;;10.13;5.30;;;;;;;20.42;59.08;99602.69;4483562;32;33921;-87
2023/08/14 03:48:51;;;;;;;6.75;4.72;;;;;;;20.27;59.86;99603.00;4483313;31;33902;-86
2023/08/14 03:51:18;;;;;;;8.00;4.87;;;;;;;20.59;58.63;99597.09;4493207;31;34379;-86
2023/08/14 03:53:46;;;;;;;8.07;4.90;;;;;;;20.61;58.58;99610.25;4483304;32;34093;-86
2023/08/14 03:56:13;;;;;;;7.97;4.55;;;;;;;20.60;58.60;99606.72;4483562;32;34593;-86
2023/08/14 03:58:41;;;;;;;8.50;4.30;;;;;;;20.59;58.72;99604.97;4483391;32;33828;-86
2023/08/14 04:01:08;;;;;;;8.35;5.03;;;;;;;20.55;58.95;99621.75;4483417;32;33040;-86
2023/08/14 04:03:36;;;;;;;8.98;4.87;;;;;;;20.53;59.03;99618.31;4483402;32;34696;-86
2023/08/14 04:06:04;;;;;;;7.65;4.90;;;;;;;20.51;59.43;99619.22;4494010;31;33831;-86
2023/08/14 04:08:32;;;;;;;6.82;4.90;;;;;;;20.61;59.17;99612.87;4499064;31;34334;-86
2023/08/14 04:10:59;;;;;;;6.55;5.05;;;;;;;20.68;58.75;99625.00;4499101;31;33282;-86
2023/08/14 04:13:28;;;;;;;7.40;4.82;;;;;;;20.78;58.41;99621.25;4499408;31;33113;-86
2023/08/14 04:16:03;;;;;;;7.37;5.15;;;;;;;20.84;58.33;99621.16;4498934;31;34196;-86
2023/08/14 04:18:31;;;;;;;;;;;;;;;20.82;58.29;99630.84;4498047;31;33818;-86
2023/08/14 04:20:58;;;;;;;7.18;4.60;;;;;;;21.11;57.82;99632.84;4474114;31;34215;-86
2023/08/14 04:23:26;;;;;;;7.45;4.65;;;;;;;20.87;58.66;99634.25;4467682;32;33822;-86
2023/08/14 04:25:54;;;;;;;8.45;4.90;;;;;;;20.93;58.94;99633.25;4466365;32;35087;-86
2023/08/14 04:28:22;;;;;;;8.20;4.70;;;;;;;21.02;59.07;99634.81;4467697;32;33669;-86
2023/08/14 04:30:49;;;;;;;7.12;5.18;;;;;;;21.21;58.73;99633.47;4467467;32;33258;-87
2023/08/14 04:33:18;;;;;;;6.45;4.32;;;;;;;21.38;58.79;99630.50;4467626;32;33848;-86
2023/08/14 04:35:46;;;;;;;7.18;4.62;;;;;;;21.72;57.75;99630.53;4481046;31;35010;-86
2023/08/14 04:38:14;;;;;;;7.87;4.47;;;;;;;22.09;56.50;99637.50;4483312;32;33453;-86
2023/08/14 04:40:42;;;;;;;5.93;3.95;;;;;;;22.65;54.99;99613.91;4483220;32;33572;-87
2023/08/14 04:43:10;;;;;;;7.07;4.18;;;;;;;23.09;53.75;99629.41;4483476;32;34659;-87
2023/08/14 04:45:38;;;;;;;5.90;4.00;;;;;;;23.38;53.07;99625.84;4482906;32;33930;-86
2023/08/14 04:48:06;;;;;;;6.90;4.00;;;;;;;23.64;52.43;99624.97;4483781;31;34103;-87
2023/08/14 04:50:34;;;;;;;7.15;4.15;;;;;;;24.02;51.94;99623.72;4482829;32;34445;-87
2023/08/14 04:53:03;;;;;;;6.07;4.07;;;;;;;24.38;51.05;99618.00;4482899;32;33175;-86
2023/08/14 04:55:34;;;;;;;6.60;4.07;;;;;;;24.62;50.19;99617.12;4483295;32;34103;-86
2023/08/14 04:58:01;;;;;;;7.22;3.62;;;;;;;25.01;48.78;99621.84;4483481;31;34283;-86
2023/08/14 05:00:29;;;;;;;9.02;4.18;;;;;;;25.26;48.47;99618.25;4482874;32;33484;-87
2023/08/14 05:02:57;;;;;;;6.25;3.65;;;;;;;25.48;47.50;99621.75;4483028;32;34090;-87
2023/08/14 05:05:24;;;;;;;6.53;4.07;;;;;;;25.54;46.61;99623.31;4482683;32;34034;-86
2023/08/14 05:07:52;;;;;;;7.03;3.40;;;;;;;25.72;47.11;99627.81;4481690;32;34884;-86
2023/08/14 05:10:20;;;;;;;6.28;4.05;;;;;;;25.96;46.08;99626.84;4483109;32;34345;-87
2023/08/14 05:12:48;;;;;;;7.07;3.92;;;;;;;26.06;46.81;99629.94;4483497;31;34689;-87
2023/08/14 05:15:15;;;;;;;6.75;3.62;;;;;;;26.15;46.47;99626.91;4482675;32;34355;-87
2023/08/14 05:17:43;;;;;;;7.35;3.83;;;;;;;26.49;46.11;99625.44;4481852;32;33723;-87
2023/08/14 05:20:11;;;;;;;6.97;4.40;;;;;;;26.75;46.04;99623.38;4483227;32;32730;-87
2023/08/14 05:22:39;;;;;;;8.30;4.07;;;;;;;26.83;44.89;99629.19;4482658;32;34042;-87
2023/08/14 05:25:08;;;;;;;6.95;4.15;;;;;;;26.66;44.73;99633.47;4482719;32;34243;-87
2023/08/14 05:27:38;;;;;;;6.55;4.40;;;;;;;26.58;45.92;99634.78;4485322;31;34757;-87
2023/08/14 05:30:07;;;;;;;7.22;4.25;;;;;;;26.35;46.10;99635.78;4498467;31;33519;-87
2023/08/14 05:32:34;;;;;;;8.13;5.10;;;;;;;26.01;46.34;99645.22;4498661;31;34682;-87
2023/08/14 05:35:02;;;;;;;8.45;4.30;;;;;;;26.44;45.92;99638.00;4500152;31;33698;-87
2023/08/14 05:37:29;;;;;;;7.32;4.03;;;;;;;26.81;44.14;99629.25;4500192;31;33125;-87
2023/08/14 05:39:57;;;;;;;6.87;4.20;;;;;;;27.23;43.84;99628.19;4500212;31;33457;-87
2023/08/14 05:42:24;;;;;;;8.35;4.65;;;;;;;27.44;42.95;99625.44;4500160;31;34446;-87
2023/08/14 05:44:52;;;;;;;5.45;3.72;;;;;;;27.10;43.32;99633.22;4500405;31;35072;-87
2023/08/14 05:47:19;;;;;;;7.90;3.95;;;;;;;26.69;43.32;99640.47;4499015;31;34314;-87
2023/08/14 05:49:47;;;;;;;8.48;4.20;;;;;;;27.04;42.82;99638.81;4499924;31;34059;-87
2023/08/14 05:52:15;;;;;;;8.02;4.07;;;;;;;26.51;43.18;99638.66;4500208;31;33775;-87
2023/08/14 05:54:43;;;;;;;6.07;4.10;;;;;;;26.96;42.66;99638.31;4499948;31;34631;-87
2023/08/14 05:57:10;;;;;;;7.53;4.20;;;;;;;26.34;44.84;99636.72;4500315;31;34486;-87
2023/08/14 05:59:38;;;;;;;6.50;4.05;;;;;;;26.42;44.56;99634.56;4499947;31;33116;-87
2023/08/14 06:02:06;;;;;;;6.55;3.78;;;;;;;26.51;44.46;99634.19;4490382;31;34271;-87
2023/08/14 06:04:36;;;;;;;9.40;4.40;;;;;;;26.46;45.03;99636.19;4484062;31;35072;-87
2023/08/14 06:07:04;;;;;;;10.10;4.55;;;;;;;26.62;44.73;99639.88;4484492;32;34268;-87
2023/08/14 06:09:31;;;;;;;5.62;3.67;;;;;;;26.58;46.03;99634.78;4485101;31;34034;-86
2023/08/14 06:11:59;;;;;;;6.10;3.70;;;;;;;26.89;43.43;99644.84;4485862;31;34853;-83
2023/08/14 06:14:26;;;;;;;7.57;4.20;;;;;;;26.83;44.28;99638.03;4482689;32;34811;-84
2023/08/14 06:16:54;;;;;;;6.30;4.22;;;;;;;26.13;45.23;99657.97;4483832;32;34556;-84
2023/08/14 06:19:22;;;;;;;9.27;4.07;;;;;;;25.78;47.00;99663.91;4483769;32;34210;-83
2023/08/14 06:21:49;;;;;;;13.18;4.85;;;;;;;25.63;48.12;99665.41;4483746;32;33541;-84
2023/08/14 06:24:17;;;;;;;9.15;4.40;;;;;;;25.58;47.45;99662.94;4483637;32;34134;-84
2023/08/14 06:26:44;;;;;;;7.00;4.50;;;;;;;25.62;47.08;99669.00;4482412;32;33457;-84
2023/08/14 06:29:12;;;;;;;11.20;4.70;;;;;;;25.60;46.02;99666.37;4485384;31;33399;-84
2023/08/14 06:31:39;;;;;;;8.10;4.28;;;;;;;25.51;47.41;99669.41;4485208;31;33973;-84
2023/08/14 06:34:07;;;;;;;7.70;4.00;;;;;;;25.17;47.15;99661.94;4483608;32;35162;-84
2023/08/14 06:36:35;;;;;;;9.32;4.05;;;;;;;25.54;46.49;99669.31;4482875;32;34178;-85
2023/08/14 06:39:03;;;;;;;7.95;4.10;;;;;;;25.70;46.41;99669.53;4483594;32;34326;-83
2023/08/14 06:41:31;;;;;;;8.05;4.30;;;;;;;25.62;48.01;99674.28;4483825;32;34374;-84
2023/08/14 06:43:59;;;;;;;7.53;3.95;;;;;;;25.59;47.65;99667.31;4484026;31;34024;-84
2023/08/14 06:46:26;;;;;;;8.88;3.83;;;;;;;25.64;47.26;99677.75;4482078;32;34043;-83
2023/08/14 06:48:54;;;;;;;9.30;4.40;;;;;;;25.96;46.41;99668.47;4497901;31;33756;-85
2023/08/14 06:51:21;;;;;;;6.03;3.87;;;;;;;25.96;47.40;99669.34;4499525;31;33834;-88
2023/08/14 06:53:49;;;;;;;6.68;4.05;;;;;;;25.94;47.39;99676.50;4499373;31;34194;-84
2023/08/14 06:56:19;;;;;;;8.82;3.75;;;;;;;26.24;45.84;99677.91;4499149;31;34771;-84
2023/08/14 06:58:46;;;;;;;8.88;4.12;;;;;;;26.38;45.46;99668.41;4499324;31;34337;-83
2023/08/14 07:01:14;;;;;;;7.85;3.78;;;;;;;26.73;44.70;99681.09;4499036;31;34447;-84
2023/08/14 07:03:42;;;;;;;10.55;3.92;;;;;;;26.77;44.94;99678.22;4496650;31;33844;-84
2023/08/14 07:06:09;;;;;;;8.93;4.95;;;;;;;26.63;45.76;99678.88;4497967;31;34583;-83
2023/08/14 07:08:37;;;;;;;9.40;3.65;;;;;;;26.98;45.59;99676.38;4499135;31;34076;-84
2023/08/14 07:11:05;;;;;;;11.30;4.53;;;;;;;27.20;45.35;99675.38;4497800;31;34309;-84
2023/08/14 07:13:33;;;;;;;7.22;3.62;;;;;;;27.53;43.95;99673.75;4499294;31;33671;-84
2023/08/14 07:16:00;;;;;;;11.60;3.72;;;;;;;27.63;45.18;99675.03;4498877;31;35002;-85
2023/08/14 07:18:29;;;;;;;9.50;3.80;;;;;;;27.82;43.96;99675.03;4499438;31;34758;-85
2023/08/14 07:20:58;;;;;;;6.35;3.72;;;;;;;27.87;42.73;99667.66;4497957;31;34753;-84
2023/08/14 07:23:25;;;;;;;7.03;3.35;;;;;;;28.09;42.04;99667.44;4499226;31;35026;-84
2023/08/14 07:25:57;;;;;;;8.25;3.72;;;;;;;27.70;41.58;99669.44;4499093;31;33849;-84
2023/08/14 07:28:24;;;;;;;9.48;3.90;;;;;;;27.69;42.17;99678.34;4497889;31;34405;-85
2023/08/14 07:30:52;;;;;;;6.05;3.30;;;;;;;28.12;41.70;99677.94;4498505;31;34930;-84
2023/08/14 07:33:19;;;;;;;6.80;3.55;;;;;;;28.32;41.90;99676.03;4499130;31;33692;-84
2023/08/14 07:35:47;;;;;;;6.87;3.10;;;;;;;28.67;39.08;99668.00;4499236;31;33644;-84
2023/08/14 07:38:14;;;;;;;10.05;3.22;;;;;;;28.70;38.84;99668.72;4499247;31;33979;-83
2023/08/14 07:40:42;;;;;;;7.95;3.03;;;;;;;28.70;38.97;99673.19;4499309;31;33629;-84
2023/08/14 07:43:10;;;;;;;11.35;3.28;;;;;;;28.59;39.50;99671.94;4498950;31;34785;-84
2023/08/14 07:45:37;;;;;;;7.37;3.20;;;;;;;28.99;39.29;99664.50;4497611;31;34646;-84
2023/08/14 07:48:05;;;;;;;8.13;3.35;;;;;;;28.56;39.97;99663.25;4485279;31;33998;-83
2023/08/14 07:50:32;;;;;;;8.48;3.47;;;;;;;28.53;40.80;99672.28;4495133;31;34606;-84
2023/08/14 07:53:01;;;;;;;9.18;3.80;;;;;;;28.44;40.63;99667.44;4488467;31;34583;-84
2023/08/14 07:55:31;;;;;;;6.32;3.55;;;;;;;28.60;41.22;99668.34;4482451;32;33513;-86
2023/08/14 07:57:59;;;;;;;11.77;3.45;;;;;;;28.59;41.82;99674.59;4483062;32;34239;-84
2023/08/14 08:00:27;;;;;;;6.05;3.00;;;;;;;28.90;38.97;99672.94;4481742;32;34648;-85
2023/08/14 08:02:55;;;;;;;9.95;3.65;;;;;;;28.89;40.06;99663.22;4480781;32;33760;-83
2023/08/14 08:05:22;;;;;;;7.20;2.58;;;;;;;29.06;37.33;99665.87;4466523;32;33631;-83
2023/08/14 08:07:49;;;;;;;5.00;2.53;;;;;;;29.15;37.25;99666.31;4467461;32;32610;-84
2023/08/14 08:10:19;;;;;;;4.90;2.28;;;;;;;29.31;37.97;99672.50;4481408;32;35242;-83
2023/08/14 08:12:47;;;;;;;5.10;2.47;;;;;;;29.25;35.90;99667.53;4481982;32;34045;-85
2023/08/14 08:15:14;;;;;;;6.60;2.33;;;;;;;29.12;35.67;99663.81;4481898;32;33996;-83
2023/08/14 08:17:42;;;;;;;8.18;2.70;;;;;;;29.08;34.04;99671.97;4481160;32;33766;-83
2023/08/14 08:20:10;;;;;;;6.65;2.55;;;;;;;29.12;35.08;99669.12;4481076;32;33742;-84
2023/08/14 08:22:38;;;;;;;5.18;2.40;;;;;;;29.39;33.77;99670.25;4480915;32;33765;-83
2023/08/14 08:25:06;;;;;;;6.40;2.55;;;;;;;29.14;35.15;99672.59;4481065;32;34893;-82
2023/08/14 08:27:35;;;;;;;9.32;3.42;;;;;;;29.58;34.43;99681.63;4481201;32;33494;-84
2023/08/14 08:30:03;;;;;;;7.50;2.80;;;;;;;29.23;35.14;99674.75;4467151;32;34124;-84
2023/08/14 08:32:32;;;;;;;5.50;2.62;;;;;;;29.22;35.51;99681.91;4481948;32;32995;-83
2023/08/14 08:35:00;;;;;;;5.53;2.53;;;;;;;29.38;35.50;99681.03;4482807;32;33613;-83
2023/08/14 08:37:27;;;;;;;6.22;2.65;;;;;;;29.36;34.46;99678.47;4482762;32;33575;-85
2023/08/14 08:39:55;;;;;;;8.38;2.90;;;;;;;29.56;34.25;99685.34;4483034;32;33949;-84
2023/08/14 08:42:22;;;;;;;5.85;2.90;;;;;;;29.85;35.69;99685.47;4484397;31;33817;-83
2023/08/14 08:44:53;;;;;;;9.15;2.87;;;;;;;29.88;35.23;99685.31;4487723;31;33734;-85
2023/08/14 08:47:24;;;;;;;6.20;3.05;;;;;;;29.73;34.96;99687.06;4482968;32;33502;-82
2023/08/14 08:49:51;;;;;;;7.43;3.03;;;;;;;29.55;36.02;99695.16;4482780;32;33820;-83
2023/08/14 08:52:19;;;;;;;5.57;2.95;;;;;;;29.80;35.03;99683.94;4482896;31;34306;-83
2023/08/14 08:54:48;;;;;;;5.97;3.28;;;;;;;29.65;36.34;99686.63;4483044;31;34606;-82
2023/08/14 08:57:16;;;;;;;7.00;2.78;;;;;;;29.50;35.51;99688.34;4497263;31;33397;-83
2023/08/14 08:59:44;;;;;;;10.68;3.15;;;;;;;29.48;35.21;99684.91;4498594;31;33578;-83
2023/08/14 09:02:12;;;;;;;9.10;3.28;;;;;;;29.28;34.83;99686.03;4497044;31;35027;-85
2023/08/14 09:04:39;;;;;;;8.65;3.12;;;;;;;29.40;35.28;99684.47;4498378;31;34148;-84
2023/08/14 09:07:07;;;;;;;4.62;2.45;;;;;;;29.34;35.45;99680.34;4486824;31;33456;-86
2023/08/14 09:09:35;;;;;;;9.90;3.60;;;;;;;29.46;35.27;99676.13;4482417;32;34663;-83
2023/08/14 09:12:03;;;;;;;7.37;3.10;;;;;;;29.52;36.13;99673.97;4482570;32;33938;-84
2023/08/14 09:14:30;;;;;;;10.18;3.28;;;;;;;29.71;35.87;99671.13;4482566;32;33958;-86
2023/08/14 09:17:00;;;;;;;6.05;2.87;;;;;;;29.67;34.35;99674.06;4482210;32;34463;-84
2023/08/14 09:19:27;;;;;;;5.35;2.42;;;;;;;30.05;34.02;99666.47;4482538;32;34854;-85
2023/08/14 09:21:55;;;;;;;6.72;2.58;;;;;;;30.01;33.41;99671.13;4492420;31;34812;-84
2023/08/14 09:24:23;;;;;;;5.82;2.40;;;;;;;29.86;34.54;99663.16;4480935;31;33838;-90
2023/08/14 09:26:50;;;;;;;4.97;2.40;;;;;;;29.89;32.82;99671.88;4481130;31;33726;-85
2023/08/14 09:29:18;;;;;;;6.07;2.62;;;;;;;30.05;31.94;99666.47;4481988;31;34747;-83
2023/08/14 09:31:46;;;;;;;4.10;2.10;;;;;;;29.99;32.92;99666.81;4493540;31;33747;-85
2023/08/14 09:34:17;;;;;;;6.60;2.10;;;;;;;29.80;32.03;99664.38;4498156;31;34767;-85
2023/08/14 09:36:46;;;;;;;4.68;2.08;;;;;;;29.95;31.86;99658.13;4497034;31;34503;-83
2023/08/14 09:39:17;;;;;;;5.10;2.22;;;;;;;29.65;31.02;99657.25;4496114;31;33719;-86
2023/08/14 09:41:47;;;;;;;6.22;2.17;;;;;;;29.36;30.68;99667.78;4489237;31;34341;-84
2023/08/14 09:44:17;;;;;;;7.40;2.53;;;;;;;29.68;32.50;99663.28;4482317;31;32439;-82
2023/08/14 09:46:48;;;;;;;6.00;2.30;;;;;;;29.92;32.31;99658.28;4480679;32;34297;-83
2023/08/14 09:49:16;;;;;;;7.10;2.40;;;;;;;30.32;32.76;99653.28;4481619;31;33921;-88
2023/08/14 09:52:02;;;;;;;8.18;2.45;;;;;;;30.67;31.64;99647.53;4469570;32;34214;-87
2023/08/14 09:54:33;;;;;;;6.35;2.30;;;;;;;30.74;32.45;99646.25;4466365;32;33651;-87
2023/08/14 09:57:05;;;;;;;4.45;2.00;;;;;;;30.93;31.89;99646.78;4452600;32;33320;-87
2023/08/14 09:59:36;;;;;;;5.35;1.90;;;;;;;30.37;27.66;99645.81;4466500;32;33418;-86
2023/08/14 10:02:11;;;;;;;4.20;1.77;;;;;;;30.42;29.24;99649.09;4466299;32;34952;-85
2023/08/14 10:04:39;;;;;;;3.22;1.70;;;;;;;30.69;27.79;99651.88;4464928;32;33866;-86
2023/08/14 10:07:07;;;;;;;4.22;1.70;;;;;;;30.35;28.72;99649.56;4452024;32;33565;-85
2023/08/14 10:09:38;;;;;;;4.85;2.00;;;;;;;30.62;29.41;99647.00;4465987;32;33934;-84
2023/08/14 10:12:12;;;;;;;3.95;1.90;;;;;;;30.56;28.71;99644.69;4451718;32;34261;-87
2023/08/14 10:14:41;;;;;;;5.87;2.10;;;;;;;30.60;28.26;99646.22;4466123;32;33752;-86
2023/08/14 10:17:13;;;;;;;4.37;1.73;;;;;;;30.62;27.92;99639.81;4452537;32;33080;-85
2023/08/14 10:19:40;;;;;;;5.18;2.55;;;;;;;30.68;28.83;99642.09;4454099;32;33889;-85
2023/08/14 10:22:08;;;;;;;7.60;2.05;;;;;;;30.74;28.06;99643.56;4453342;32;34204;-86
2023/08/14 10:24:37;;;;;;;4.68;1.95;;;;;;;30.59;28.12;99640.00;4468134;32;34726;-87
2023/08/14 10:27:04;;;;;;;4.90;1.77;;;;;;;30.56;28.15;99629.47;4449918;32;34173;-86
2023/08/14 10:29:34;;;;;;;3.50;1.60;;;;;;;30.71;26.96;99630.34;4468175;32;33659;-87
2023/08/14 10:32:02;;;;;;;3.85;1.65;;;;;;;31.09;31.18;99633.28;4468649;32;34745;-86
2023/08/14 10:34:31;;;;;;;5.95;2.08;;;;;;;31.33;28.35;99632.66;4467932;32;34722;-88
2023/08/14 10:36:59;;;;;;;7.65;1.90;;;;;;;31.50;27.64;99622.56;4454121;32;33772;-88
2023/08/14 10:39:35;;;;;;;5.10;2.30;;;;;;;31.46;27.14;99626.41;4468332;32;33781;-89
2023/08/14 10:42:04;;;;;;;4.75;1.87;;;;;;;31.20;27.11;99630.75;4468538;32;33949;-88
2023/08/14 10:44:34;;;;;;;3.58;1.87;;;;;;;31.45;29.16;99622.03;4454038;32;34959;-87
2023/08/14 10:47:06;;;;;;;3.95;1.70;;;;;;;31.61;26.89;99615.62;4454235;32;33984;-89
2023/08/14 10:49:49;;;;;;;3.87;1.73;;;;;;;31.76;27.29;99611.06;4462904;32;34075;-87
2023/08/14 10:52:21;;;;;;;8.90;1.80;;;;;;;31.57;26.26;99611.44;4483852;31;34103;-88
2023/08/14 10:54:52;;;;;;;4.43;2.03;;;;;;;31.63;26.42;99602.97;4483908;32;33603;-88
2023/08/14 10:57:27;;;;;;;5.10;2.17;;;;;;;31.60;28.52;99606.75;4482841;32;33891;-88
2023/08/14 10:59:55;;;;;;;;;;;;;;;31.65;27.11;99611.78;4487259;31;33800;-88
2023/08/14 11:02:25;;;;;;;5.57;1.90;;;;;;;31.65;27.33;99609.09;4499528;31;34180;-88
2023/08/14 11:05:12;;;;;;;4.47;2.05;;;;;;;31.57;26.19;99596.22;4495643;31;33453;-87
2023/08/14 11:07:40;;;;;;;4.90;1.90;;;;;;;31.36;27.30;99598.50;4498425;31;33029;-88
2023/08/14 11:10:13;;;;;;;6.40;2.08;;;;;;;31.62;26.17;99595.91;4499569;31;33885;-88
2023/08/14 11:12:42;;;;;;;4.12;1.70;;;;;;;31.37;26.94;99597.56;4498346;31;34259;-87
2023/08/14 11:15:09;;;;;;;5.18;1.77;;;;;;;31.38;31.57;99596.59;4492341;31;34502;-87
2023/08/14 11:17:37;;;;;;;8.15;1.95;;;;;;;31.21;27.27;99580.72;4483791;32;33080;-87
2023/08/14 11:20:10;;;;;;;4.15;2.20;;;;;;;31.66;28.19;99587.53;4482622;32;34706;-86
2023/08/14 11:22:38;;;;;;;12.37;2.50;;;;;;;31.66;28.34;99584.00;4482642;32;33964;-87
2023/08/14 11:25:05;;;;;;;6.68;2.53;;;;;;;31.81;28.63;99593.69;4489873;31;34300;-87
2023/08/14 11:27:33;;;;;;;5.65;2.25;;;;;;;31.94;27.96;99591.94;4499603;31;33514;-88
2023/08/14 11:30:02;;;;;;;5.18;2.22;;;;;;;31.50;27.64;99586.88;4497404;31;34080;-89
2023/08/14 11:32:38;;;;;;;4.15;2.25;;;;;;;31.54;28.48;99584.84;4499544;31;34306;-87
2023/08/14 11:35:06;;;;;;;5.40;2.58;;;;;;;30.98;27.67;99590.25;4489411;31;33685;-86
2023/08/14 11:37:34;;;;;;;7.50;2.58;;;;;;;30.96;28.76;99590.37;4483809;32;34058;-87
2023/08/14 11:40:07;;;;;;;6.20;2.45;;;;;;;31.36;28.10;99582.41;4486510;31;33842;-87
2023/08/14 11:42:35;;;;;;;5.87;2.47;;;;;;;31.42;27.71;99579.34;4499296;31;33761;-86