Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:06;;;;;;;7.35;6.33;;;;;;;16.75;46.82;100300.07;1760868;79;21627;-63
2022/09/03 00:03:50;;;;;;;9.13;6.90;;;;;;;16.69;47.16;100300.44;1764732;80;21557;-63
2022/09/03 00:06:29;;;;;;;7.22;5.72;;;;;;;16.65;47.43;100303.73;1753122;80;20998;-64
2022/09/03 00:09:24;;;;;;;8.25;6.65;;;;;;;16.64;47.13;100300.68;1762729;80;21944;-62
2022/09/03 00:12:05;;;;;;;9.80;6.95;;;;;;;16.64;46.99;100308.64;1758948;80;21597;-62
2022/09/03 00:14:56;;;;;;;10.50;6.70;;;;;;;16.57;47.15;100305.95;1742482;80;21558;-62
2022/09/03 00:17:43;;;;;;;11.10;6.90;;;;;;;16.50;47.74;100305.47;1764797;80;21517;-62
2022/09/03 00:20:35;;;;;;;9.70;7.28;;;;;;;16.45;48.06;100307.52;1746076;80;21534;-63
2022/09/03 00:23:08;;;;;;;10.23;7.20;;;;;;;16.40;48.16;100307.39;1763615;80;22046;-63
2022/09/03 00:25:53;;;;;;;10.05;8.05;;;;;;;16.36;48.73;100309.36;1762172;79;21672;-66
2022/09/03 00:28:31;;;;;;;11.78;7.85;;;;;;;16.32;49.24;100313.98;1754541;80;21545;-64
2022/09/03 00:31:06;;;;;;;;;;;;;;;16.31;49.47;100306.98;1762903;80;21490;-63
2022/09/03 00:33:33;;;;;;;8.70;6.80;;;;;;;16.32;51.23;100311.81;1748354;80;20465;-63
2022/09/03 00:36:16;;;;;;;9.55;7.17;;;;;;;16.30;49.40;100309.23;1762062;80;21749;-63
2022/09/03 00:38:42;;;;;;;9.45;6.85;;;;;;;16.26;49.52;100305.05;1769545;80;21597;-64
2022/09/03 00:41:45;;;;;;;9.88;6.97;;;;;;;16.25;49.90;100303.32;1764835;79;20965;-64
2022/09/03 00:44:33;;;;;;;9.10;7.55;;;;;;;16.25;50.26;100309.95;1742338;80;21546;-64
2022/09/03 00:47:33;;;;;;;10.63;7.30;;;;;;;16.26;50.43;100313.48;1769095;80;21533;-64
2022/09/03 00:50:23;;;;;;;9.73;6.97;;;;;;;16.26;50.24;100308.18;1763725;80;21822;-64
2022/09/03 00:53:50;;;;;;;8.23;6.78;;;;;;;16.29;50.14;100314.17;1761107;80;21424;-63
2022/09/03 00:56:59;;;;;;;9.00;6.15;;;;;;;16.23;50.22;100310.99;1769575;80;21493;-63
2022/09/03 00:59:49;;;;;;;8.05;6.08;;;;;;;16.20;50.21;100308.50;1715412;81;21049;-63
2022/09/03 01:03:06;;;;;;;7.20;5.92;;;;;;;16.22;50.35;100312.80;1711687;82;21579;-63
2022/09/03 01:06:02;;;;;;;8.28;5.58;;;;;;;16.23;50.41;100312.31;1718623;82;21877;-63
2022/09/03 01:08:49;;;;;;;6.92;5.72;;;;;;;16.21;50.09;100314.20;1710888;82;21427;-63
2022/09/03 01:11:54;;;;;;;7.15;5.78;;;;;;;16.22;49.75;100315.89;1699317;82;21554;-63
2022/09/03 01:14:56;;;;;;;9.83;5.33;;;;;;;16.22;50.01;100309.27;1706240;82;21482;-63
2022/09/03 01:18:02;;;;;;;6.00;5.35;;;;;;;16.25;49.65;100313.94;1720198;82;21545;-63
2022/09/03 01:20:53;;;;;;;7.40;4.58;;;;;;;16.27;49.37;100315.17;1702173;82;21804;-63
2022/09/03 01:23:53;;;;;;;6.33;4.90;;;;;;;16.29;49.06;100314.63;1715433;82;21503;-64
2022/09/03 01:26:41;;;;;;;7.40;4.85;;;;;;;16.27;48.97;100313.38;1704497;82;21584;-63
2022/09/03 01:29:25;;;;;;;6.17;4.80;;;;;;;16.28;49.05;100313.77;1707033;82;21521;-62
2022/09/03 01:32:10;;;;;;;6.17;4.58;;;;;;;16.34;48.81;100313.42;1670160;82;21595;-64
2022/09/03 01:34:46;;;;;;;5.30;4.60;;;;;;;16.39;48.87;100317.61;1710830;82;21995;-63
2022/09/03 01:37:45;;;;;;;7.53;4.83;;;;;;;16.41;48.96;100313.09;1706316;82;21529;-64
2022/09/03 01:40:33;;;;;;;5.60;4.40;;;;;;;16.44;49.07;100318.22;1713981;82;21586;-63
2022/09/03 01:43:37;;;;;;;8.83;4.83;;;;;;;16.48;49.27;100311.78;1721746;82;21576;-63
2022/09/03 01:46:12;;;;;;;6.87;4.35;;;;;;;16.47;49.51;100314.07;1683276;83;21562;-64
2022/09/03 01:48:48;;;;;;;5.67;4.37;;;;;;;16.49;49.46;100318.81;1684818;83;21058;-64
2022/09/03 01:51:24;;;;;;;5.33;4.40;;;;;;;16.50;49.50;100319.19;1689193;83;21518;-63
2022/09/03 01:54:02;;;;;;;7.45;5.15;;;;;;;16.47;49.50;100318.05;1697022;83;21535;-63
2022/09/03 01:56:58;;;;;;;5.12;4.17;;;;;;;16.50;49.51;100317.86;1654208;85;21534;-62
2022/09/03 01:59:51;;;;;;;4.80;4.22;;;;;;;16.48;49.53;100315.77;1673390;83;21541;-63
2022/09/03 02:02:24;;;;;;;4.67;3.87;;;;;;;16.50;49.02;100320.52;1680507;84;21905;-63
2022/09/03 02:05:08;;;;;;;5.12;3.98;;;;;;;16.53;49.06;100316.37;1673085;84;21546;-63
2022/09/03 02:07:39;;;;;;;5.20;4.28;;;;;;;16.57;48.76;100315.73;1690998;84;21454;-63
2022/09/03 02:10:12;;;;;;;4.90;4.40;;;;;;;16.59;48.86;100316.01;1683741;84;21549;-65
2022/09/03 02:12:45;;;;;;;5.28;4.15;;;;;;;16.60;48.84;100312.91;1684421;84;21565;-65
2022/09/03 02:15:16;;;;;;;5.08;3.87;;;;;;;16.57;48.17;100311.27;1684180;82;22044;-64
2022/09/03 02:17:44;;;;;;;4.78;3.98;;;;;;;16.59;48.46;100310.70;1684171;84;21434;-67
2022/09/03 02:20:15;;;;;;;4.67;4.08;;;;;;;16.59;48.35;100312.03;1679447;84;21491;-64
2022/09/03 02:22:42;;;;;;;5.50;4.05;;;;;;;16.63;48.29;100308.28;1682466;83;21047;-66
2022/09/03 02:25:09;;;;;;;6.17;4.28;;;;;;;16.65;48.02;100313.03;1668812;84;21137;-65
2022/09/03 02:27:38;;;;;;;;;;;;;;;16.64;48.34;100307.32;1672775;84;21832;-65
2022/09/03 02:30:06;;;;;;;4.05;3.50;;;;;;;16.64;48.18;100313.95;1678603;83;20432;-66
2022/09/03 02:32:33;;;;;;;3.75;3.35;;;;;;;16.58;48.41;100316.97;1651152;84;20977;-66
2022/09/03 02:34:59;;;;;;;5.17;4.05;;;;;;;16.62;48.00;100313.19;1655416;85;21460;-66
2022/09/03 02:37:27;;;;;;;4.75;4.20;;;;;;;16.67;47.88;100314.23;1654425;85;21570;-66
2022/09/03 02:39:54;;;;;;;;;;;;;;;16.71;47.85;100317.98;1667270;84;22102;-66
2022/09/03 02:42:20;;;;;;;8.40;3.50;;;;;;;16.72;46.99;100313.52;1671652;84;20166;-66
2022/09/03 02:44:54;;;;;;;5.15;3.58;;;;;;;16.68;47.63;100316.81;1649653;85;21451;-65
2022/09/03 02:47:20;;;;;;;5.95;4.10;;;;;;;16.68;47.97;100319.47;1646593;85;21536;-65
2022/09/03 02:49:48;;;;;;;5.05;3.85;;;;;;;16.66;48.05;100319.19;1637432;85;21475;-65
2022/09/03 02:52:14;;;;;;;4.95;3.98;;;;;;;16.65;48.63;100322.32;1648796;85;21840;-65
2022/09/03 02:54:43;;;;;;;7.43;3.93;;;;;;;16.66;48.37;100318.70;1666221;85;21529;-65
2022/09/03 02:57:13;;;;;;;3.90;3.45;;;;;;;16.65;48.79;100320.11;1654516;84;21584;-64
2022/09/03 02:59:42;;;;;;;5.92;3.58;;;;;;;16.64;48.88;100318.42;1658864;84;21505;-65
2022/09/03 03:02:10;;;;;;;5.08;4.05;;;;;;;16.64;48.67;100323.25;1683758;83;21534;-65
2022/09/03 03:04:38;;;;;;;7.67;3.87;;;;;;;16.68;48.50;100322.13;1678151;83;21546;-65
2022/09/03 03:07:05;;;;;;;5.20;3.75;;;;;;;16.70;48.20;100319.39;1679717;83;21517;-65
2022/09/03 03:09:32;;;;;;;;;;;;;;;16.71;48.19;100323.28;1687102;83;21449;-64
2022/09/03 03:11:59;;;;;;;4.55;3.80;;;;;;;16.68;48.68;100319.47;1668137;83;20436;-65
2022/09/03 03:14:26;;;;;;;5.78;3.87;;;;;;;16.63;48.79;100323.33;1657963;84;21576;-64
2022/09/03 03:16:53;;;;;;;3.95;3.58;;;;;;;16.62;49.20;100322.96;1683165;83;21608;-64
2022/09/03 03:19:20;;;;;;;9.03;4.17;;;;;;;16.59;48.75;100321.80;1656054;84;21524;-64
2022/09/03 03:21:47;;;;;;;4.95;4.20;;;;;;;16.54;49.14;100337.52;1638881;85;21487;-65
2022/09/03 03:24:14;;;;;;;7.22;4.45;;;;;;;16.54;49.01;100354.77;1677338;83;21108;-64
2022/09/03 03:26:41;;;;;;;6.12;4.22;;;;;;;16.31;49.90;100364.48;1679270;83;21015;-65
2022/09/03 03:29:08;;;;;;;8.20;3.98;;;;;;;16.14;50.38;100362.75;1669661;83;21882;-64
2022/09/03 03:31:36;;;;;;;;;;;;;;;16.11;50.24;100373.06;1629290;86;21494;-64
2022/09/03 03:34:02;;;;;;;5.92;3.77;;;;;;;16.05;50.69;100364.12;1663824;84;20157;-67
2022/09/03 03:36:32;;;;;;;7.10;4.47;;;;;;;16.01;50.11;100379.83;1682164;83;21590;-64
2022/09/03 03:38:59;;;;;;;4.53;4.05;;;;;;;16.05;50.06;100368.55;1664807;83;21934;-65
2022/09/03 03:41:32;;;;;;;9.63;4.50;;;;;;;16.09;50.34;100368.31;1678459;83;21816;-63
2022/09/03 03:44:03;;;;;;;6.67;4.33;;;;;;;16.14;51.02;100366.28;1671143;83;21677;-63
2022/09/03 03:46:36;;;;;;;5.03;4.05;;;;;;;16.15;51.77;100364.00;1659470;83;21629;-63
2022/09/03 03:49:05;;;;;;;6.85;4.42;;;;;;;16.21;52.56;100365.45;1668570;84;21591;-64
2022/09/03 03:51:33;;;;;;;6.25;4.55;;;;;;;16.21;52.28;100364.61;1653907;85;21582;-66
2022/09/03 03:54:00;;;;;;;4.62;3.98;;;;;;;16.15;53.21;100373.28;1669743;85;21904;-64
2022/09/03 03:56:27;;;;;;;8.60;3.93;;;;;;;16.15;53.06;100372.44;1661490;84;21082;-64
2022/09/03 03:58:54;;;;;;;5.80;4.17;;;;;;;16.15;53.19;100376.41;1675778;83;21528;-66
2022/09/03 04:01:23;;;;;;;4.55;4.10;;;;;;;16.19;52.83;100368.67;1662633;85;21561;-63
2022/09/03 04:03:50;;;;;;;5.90;4.30;;;;;;;16.20;52.69;100369.52;1662234;84;21510;-63
2022/09/03 04:06:18;;;;;;;6.05;3.95;;;;;;;16.21;52.76;100372.09;1666786;83;21795;-64
2022/09/03 04:08:47;;;;;;;6.62;4.20;;;;;;;16.21;53.37;100371.24;1681855;84;21674;-63
2022/09/03 04:11:17;;;;;;;5.33;4.50;;;;;;;16.30;52.93;100376.05;1693812;83;21025;-63
2022/09/03 04:13:45;;;;;;;4.90;4.22;;;;;;;16.31;53.76;100375.97;1686658;83;20959;-64
2022/09/03 04:16:16;;;;;;;5.83;4.30;;;;;;;16.33;54.02;100378.06;1679741;83;21413;-64
2022/09/03 04:18:44;;;;;;;4.67;4.17;;;;;;;16.35;53.96;100377.51;1687508;83;21778;-64
2022/09/03 04:21:18;;;;;;;6.20;4.20;;;;;;;16.41;54.02;100371.48;1682733;83;21502;-63
2022/09/03 04:23:47;;;;;;;6.87;4.50;;;;;;;16.46;53.94;100374.27;1687108;83;21463;-64
2022/09/03 04:26:17;;;;;;;5.30;3.90;;;;;;;16.53;53.67;100369.45;1680374;83;21512;-63
2022/09/03 04:28:44;;;;;;;5.12;3.90;;;;;;;16.52;54.23;100369.09;1688830;83;21440;-64
2022/09/03 04:31:13;;;;;;;6.33;4.40;;;;;;;16.55;54.33;100364.91;1694742;83;21750;-64
2022/09/03 04:33:40;;;;;;;5.35;3.92;;;;;;;16.54;54.00;100372.03;1693022;83;21447;-64
2022/09/03 04:36:22;;;;;;;5.73;4.00;;;;;;;16.55;54.28;100364.91;1687633;83;21052;-64
2022/09/03 04:38:50;;;;;;;8.65;4.42;;;;;;;16.58;53.83;100370.55;1690924;83;21571;-64
2022/09/03 04:41:20;;;;;;;5.92;4.47;;;;;;;16.53;54.12;100369.45;1680702;83;21054;-64
2022/09/03 04:43:47;;;;;;;5.35;3.87;;;;;;;16.54;54.35;100369.86;1670767;83;21932;-64
2022/09/03 04:46:15;;;;;;;4.85;4.33;;;;;;;16.56;54.17;100375.94;1681672;84;21634;-65
2022/09/03 04:48:43;;;;;;;4.62;4.00;;;;;;;16.63;54.36;100374.66;1647692;84;21584;-64
2022/09/03 04:51:13;;;;;;;9.80;3.85;;;;;;;16.66;54.65;100373.61;1679459;83;21583;-64
2022/09/03 04:53:45;;;;;;;6.72;4.25;;;;;;;16.72;53.70;100372.77;1650999;85;21547;-63
2022/09/03 04:56:28;;;;;;;6.05;3.85;;;;;;;16.72;54.73;100378.56;1682154;83;21764;-64
2022/09/03 04:58:58;;;;;;;4.50;3.47;;;;;;;16.79;54.48;100376.44;1657182;85;21439;-64
2022/09/03 05:01:27;;;;;;;6.75;4.33;;;;;;;16.73;53.99;100373.17;1674238;83;21658;-64
2022/09/03 05:03:58;;;;;;;5.40;3.92;;;;;;;16.79;54.22;100371.12;1652252;84;20971;-64
2022/09/03 05:06:26;;;;;;;6.92;4.35;;;;;;;16.76;54.86;100376.59;1687430;84;21550;-65
2022/09/03 05:08:54;;;;;;;4.70;4.05;;;;;;;16.76;55.24;100373.94;1677330;84;21889;-64
2022/09/03 05:11:21;;;;;;;4.87;3.67;;;;;;;16.82;55.80;100367.86;1687190;83;21522;-64
2022/09/03 05:13:49;;;;;;;4.87;4.03;;;;;;;16.82;55.93;100365.20;1674167;84;21935;-65
2022/09/03 05:16:17;;;;;;;7.33;3.90;;;;;;;16.90;55.59;100367.41;1688952;84;21576;-64
2022/09/03 05:18:45;;;;;;;;;;;;;;;17.05;54.93;100362.53;1677038;84;21484;-63
2022/09/03 05:21:15;;;;;;;5.55;3.70;;;;;;;17.18;52.94;100369.31;1678232;83;21784;-66
2022/09/03 05:23:44;;;;;;;8.98;3.72;;;;;;;17.21;53.96;100365.13;1679175;82;21526;-66
2022/09/03 05:26:15;;;;;;;5.50;3.98;;;;;;;17.30;53.23;100367.73;1671864;83;21614;-66
2022/09/03 05:28:42;;;;;;;6.95;4.25;;;;;;;17.37;52.60;100372.22;1649064;85;21566;-65
2022/09/03 05:31:12;;;;;;;4.80;3.47;;;;;;;17.44;51.90;100366.44;1650348;84;21625;-65
2022/09/03 05:33:41;;;;;;;5.58;3.55;;;;;;;17.56;51.30;100362.66;1650097;85;21747;-65
2022/09/03 05:36:11;;;;;;;4.08;3.67;;;;;;;17.61;50.88;100364.09;1645776;86;21543;-65
2022/09/03 05:38:37;;;;;;;10.08;4.00;;;;;;;17.69;50.85;100367.62;1644432;85;21405;-61
2022/09/03 05:41:07;;;;;;;7.80;4.65;;;;;;;17.76;50.65;100364.09;1644968;85;21598;-64
2022/09/03 05:43:34;;;;;;;5.60;4.33;;;;;;;17.88;50.80;100366.89;1641707;85;21493;-64
2022/09/03 05:46:03;;;;;;;7.08;3.95;;;;;;;17.96;50.90;100375.72;1656018;84;21993;-66
2022/09/03 05:48:30;;;;;;;4.85;4.22;;;;;;;17.97;50.73;100369.92;1638540;86;21516;-64
2022/09/03 05:51:03;;;;;;;5.23;4.30;;;;;;;18.02;50.75;100369.17;1650381;86;21648;-64
2022/09/03 05:53:32;;;;;;;5.05;3.72;;;;;;;18.08;50.60;100374.97;1647161;84;21609;-64
2022/09/03 05:56:09;;;;;;;5.75;3.83;;;;;;;18.14;50.21;100370.20;1655107;85;21484;-64
2022/09/03 05:58:42;;;;;;;5.78;4.33;;;;;;;18.18;49.81;100369.92;1642840;85;21448;-65
2022/09/03 06:01:25;;;;;;;4.47;3.90;;;;;;;18.17;50.41;100370.86;1642001;86;21057;-64
2022/09/03 06:04:00;;;;;;;7.03;4.58;;;;;;;18.12;51.19;100363.66;1701485;83;21475;-66
2022/09/03 06:06:28;;;;;;;4.85;3.85;;;;;;;18.23;50.81;100358.52;1700592;83;21484;-65
2022/09/03 06:08:56;;;;;;;;;;;;;;;18.34;50.09;100352.48;1701946;83;21014;-64
2022/09/03 06:11:28;;;;;;;4.47;3.92;;;;;;;18.41;49.15;100357.81;1700835;83;21936;-64
2022/09/03 06:13:56;;;;;;;7.40;4.00;;;;;;;18.40;49.51;100355.23;1703153;83;21494;-64
2022/09/03 06:16:23;;;;;;;;;;;;;;;18.39;49.70;100352.22;1707014;81;21519;-67
2022/09/03 06:18:50;;;;;;;7.12;4.30;;;;;;;18.45;49.27;100353.14;1705620;83;20513;-63
2022/09/03 06:21:17;;;;;;;6.47;4.33;;;;;;;18.43;49.63;100362.55;1704290;81;21591;-64
2022/09/03 06:23:45;;;;;;;5.65;4.35;;;;;;;18.51;49.73;100363.39;1699053;81;21880;-65
2022/09/03 06:26:13;;;;;;;7.33;4.45;;;;;;;18.57;48.99;100359.02;1678027;83;21615;-64
2022/09/03 06:28:42;;;;;;;6.15;4.42;;;;;;;18.63;48.65;100359.95;1695790;83;21558;-64
2022/09/03 06:31:13;;;;;;;6.17;4.40;;;;;;;18.66;48.63;100362.39;1671512;84;21553;-63
2022/09/03 06:33:41;;;;;;;6.42;4.47;;;;;;;18.68;48.46;100348.52;1649164;85;21049;-64
2022/09/03 06:36:12;;;;;;;6.90;4.55;;;;;;;18.70;48.67;100355.06;1636251;86;21869;-64
2022/09/03 06:38:39;;;;;;;5.87;4.30;;;;;;;18.73;48.93;100351.36;1654885;85;21628;-64
2022/09/03 06:41:11;;;;;;;9.50;4.60;;;;;;;18.78;48.93;100362.09;1653677;85;21536;-65
2022/09/03 06:43:41;;;;;;;7.22;4.60;;;;;;;18.84;48.98;100370.19;1669735;84;21582;-64
2022/09/03 06:46:14;;;;;;;9.38;4.42;;;;;;;18.90;48.67;100364.93;1657499;85;21551;-63
2022/09/03 06:48:40;;;;;;;12.30;4.70;;;;;;;18.94;48.42;100363.28;1635187;86;21879;-63
2022/09/03 06:51:10;;;;;;;7.22;4.40;;;;;;;19.08;47.97;100360.17;1643483;85;21593;-63
2022/09/03 06:53:39;;;;;;;10.08;4.25;;;;;;;19.14;47.73;100359.30;1637817;85;21591;-63
2022/09/03 06:56:09;;;;;;;7.17;4.00;;;;;;;19.22;47.58;100357.45;1674085;83;21505;-64
2022/09/03 06:58:42;;;;;;;9.90;4.83;;;;;;;19.32;47.55;100360.34;1661346;84;21455;-62
2022/09/03 07:01:11;;;;;;;7.55;4.67;;;;;;;19.46;47.31;100358.92;1664865;85;21580;-63
2022/09/03 07:03:40;;;;;;;5.50;4.15;;;;;;;19.53;47.06;100364.67;1669278;83;21050;-63
2022/09/03 07:06:10;;;;;;;7.67;4.15;;;;;;;19.52;46.80;100362.98;1669314;84;21511;-63
2022/09/03 07:08:37;;;;;;;7.95;4.40;;;;;;;19.53;46.70;100362.85;1626030;85;20967;-63
2022/09/03 07:11:09;;;;;;;5.08;4.42;;;;;;;19.55;46.69;100366.75;1667986;83;21550;-68
2022/09/03 07:13:42;;;;;;;4.85;3.92;;;;;;;19.64;46.44;100360.78;1678631;83;21489;-67
2022/09/03 07:16:14;;;;;;;6.30;4.53;;;;;;;19.70;46.46;100365.69;1640121;85;21607;-66
2022/09/03 07:18:42;;;;;;;8.58;4.42;;;;;;;19.74;46.57;100363.23;1636798;85;21514;-65
2022/09/03 07:21:12;;;;;;;5.50;3.50;;;;;;;19.83;46.15;100354.59;1675350;83;21116;-65
2022/09/03 07:23:40;;;;;;;5.85;3.85;;;;;;;19.91;45.69;100362.05;1672656;84;21548;-65
2022/09/03 07:26:09;;;;;;;5.50;4.05;;;;;;;19.93;45.42;100361.47;1676816;83;21754;-65
2022/09/03 07:28:36;;;;;;;4.92;3.58;;;;;;;19.92;45.22;100366.41;1643905;85;21507;-65
2022/09/03 07:31:14;;;;;;;4.03;3.62;;;;;;;19.98;45.25;100363.80;1633211;85;21512;-64
2022/09/03 07:33:41;;;;;;;8.38;3.90;;;;;;;20.06;44.70;100359.24;1655422;85;21475;-66
2022/09/03 07:36:13;;;;;;;5.87;4.22;;;;;;;20.09;45.14;100361.22;1636714;85;21542;-65
2022/09/03 07:38:40;;;;;;;3.85;2.92;;;;;;;20.13;45.39;100369.86;1646265;85;21874;-66
2022/09/03 07:41:08;;;;;;;;;;;;;;;20.16;44.96;100367.83;1645286;85;21093;-65
2022/09/03 07:43:38;;;;;;;;;;;;;;;20.19;43.08;100365.41;1640176;85;20143;-65
2022/09/03 07:46:07;;;;;;;4.05;2.52;;;;;;;20.22;44.03;100367.38;1671160;84;20472;-65
2022/09/03 07:48:33;;;;;;;2.90;2.70;;;;;;;20.26;44.37;100368.02;1682802;84;21638;-65
2022/09/03 07:51:00;;;;;;;4.42;2.70;;;;;;;20.37;43.69;100368.09;1678665;84;21783;-66
2022/09/03 07:53:28;;;;;;;4.30;2.53;;;;;;;20.44;43.24;100357.84;1675593;84;21317;-65
2022/09/03 07:56:07;;;;;;;5.03;2.60;;;;;;;20.48;42.87;100360.66;1668651;84;22091;-66
2022/09/03 07:58:35;;;;;;;2.58;2.37;;;;;;;20.48;42.54;100363.32;1642674;85;21526;-64
2022/09/03 08:01:19;;;;;;;3.95;2.50;;;;;;;20.41;42.58;100359.39;1642747;85;21604;-64
2022/09/03 08:03:48;;;;;;;3.05;2.60;;;;;;;20.39;42.50;100359.98;1633671;86;21804;-65
2022/09/03 08:06:17;;;;;;;2.80;2.50;;;;;;;20.39;42.67;100359.49;1646394;85;21599;-65
2022/09/03 08:08:46;;;;;;;4.05;2.42;;;;;;;20.42;42.26;100357.10;1643922;85;21552;-66
2022/09/03 08:11:15;;;;;;;2.45;2.20;;;;;;;20.42;42.08;100365.11;1669429;83;21546;-65
2022/09/03 08:13:47;;;;;;;5.40;2.47;;;;;;;20.45;42.21;100362.69;1650272;84;21472;-66
2022/09/03 08:16:19;;;;;;;4.17;2.65;;;;;;;20.50;42.14;100364.55;1653068;84;21896;-67
2022/09/03 08:18:46;;;;;;;3.58;2.35;;;;;;;20.55;42.23;100360.58;1649967;84;21542;-66
2022/09/03 08:21:14;;;;;;;3.05;2.47;;;;;;;20.70;41.85;100355.09;1651668;85;21046;-65
2022/09/03 08:23:46;;;;;;;2.80;2.55;;;;;;;20.79;41.79;100348.60;1657522;84;21489;-64
2022/09/03 08:26:14;;;;;;;3.75;2.20;;;;;;;20.83;41.58;100355.87;1683947;83;21569;-64
2022/09/03 08:28:42;;;;;;;6.17;3.45;;;;;;;20.85;41.99;100356.65;1693240;83;21825;-65
2022/09/03 08:31:15;;;;;;;3.52;2.27;;;;;;;20.96;41.93;100359.83;1685898;83;21676;-65
2022/09/03 08:33:50;;;;;;;2.90;2.60;;;;;;;21.06;41.00;100362.20;1694540;84;21506;-66
2022/09/03 08:36:21;;;;;;;2.85;2.55;;;;;;;21.04;40.94;100358.80;1646170;86;21456;-63
2022/09/03 08:38:53;;;;;;;2.65;2.30;;;;;;;20.97;40.46;100346.36;1686757;84;20999;-64
2022/09/03 08:41:29;;;;;;;4.42;2.37;;;;;;;21.03;40.15;100338.85;1681940;84;21805;-64
2022/09/03 08:44:44;;;;;;;2.98;2.40;;;;;;;21.02;39.88;100340.68;1639182;84;21693;-62
2022/09/03 08:47:30;;;;;;;3.60;2.30;;;;;;;21.02;39.88;100340.68;1685685;83;21527;-64
2022/09/03 08:50:03;;;;;;;2.37;2.08;;;;;;;21.15;40.11;100342.80;1685524;83;21549;-64
2022/09/03 08:52:48;;;;;;;2.35;2.10;;;;;;;21.28;39.75;100329.80;1680999;83;21531;-65
2022/09/03 08:55:43;;;;;;;4.42;2.60;;;;;;;21.26;39.56;100317.88;1694427;83;21791;-64
2022/09/03 08:58:15;;;;;;;3.65;2.08;;;;;;;21.26;39.56;100317.88;1690050;83;21578;-66
2022/09/03 09:01:35;;;;;;;2.05;1.90;;;;;;;21.25;39.24;100323.34;1688800;83;21511;-62
2022/09/03 09:04:22;;;;;;;2.55;2.17;;;;;;;21.25;39.78;100320.20;1648828;83;21034;-64
2022/09/03 09:07:18;;;;;;;2.50;1.92;;;;;;;21.25;39.78;100320.20;1683993;82;21543;-65
2022/09/03 09:10:34;;;;;;;3.98;2.17;;;;;;;21.39;39.27;100318.64;1685983;82;21837;-65
2022/09/03 09:13:07;;;;;;;4.55;2.40;;;;;;;21.54;38.79;100325.15;1686513;82;21077;-65
2022/09/03 09:16:07;;;;;;;2.67;2.12;;;;;;;21.71;38.73;100321.16;1687218;82;21503;-62
2022/09/03 09:19:03;;;;;;;2.45;2.25;;;;;;;21.76;38.71;100321.65;1684891;83;21019;-61
2022/09/03 09:21:35;;;;;;;5.00;2.42;;;;;;;21.91;38.92;100328.95;1686607;83;21510;-61
2022/09/03 09:24:04;;;;;;;3.83;2.25;;;;;;;21.91;38.92;100328.95;1689512;83;21586;-63
2022/09/03 09:26:30;;;;;;;2.55;2.35;;;;;;;21.97;39.18;100323.95;1686989;83;21677;-63
2022/09/03 09:29:02;;;;;;;2.65;1.92;;;;;;;22.01;39.04;100324.55;1657659;84;21452;-61
2022/09/03 09:31:29;;;;;;;2.72;2.52;;;;;;;22.06;38.54;100326.39;1670370;83;21504;-62
2022/09/03 09:34:06;;;;;;;5.70;2.45;;;;;;;22.14;38.03;100325.27;1683706;82;27044;-62
2022/09/03 09:36:53;;;;;;;2.35;2.15;;;;;;;22.22;37.93;100329.16;1684124;83;21785;-63
2022/09/03 09:39:20;;;;;;;2.87;2.30;;;;;;;22.25;37.70;100331.14;1696746;83;21554;-62
2022/09/03 09:42:11;;;;;;;3.12;2.10;;;;;;;22.22;37.69;100330.00;1693822;83;21417;-61
2022/09/03 09:44:37;;;;;;;3.52;2.00;;;;;;;22.24;37.38;100329.39;1686671;82;21594;-64
2022/09/03 09:47:10;;;;;;;4.50;1.92;;;;;;;22.21;36.65;100323.42;1643544;84;22070;-62
2022/09/03 09:49:56;;;;;;;3.20;2.10;;;;;;;22.04;37.13;100320.77;1624304;87;22011;-63
2022/09/03 09:52:27;;;;;;;5.72;2.60;;;;;;;22.04;37.13;100320.77;1704202;81;21613;-64
2022/09/03 09:55:08;;;;;;;2.47;2.10;;;;;;;21.97;36.98;100319.93;1692115;81;21475;-65
2022/09/03 09:57:36;;;;;;;3.75;2.10;;;;;;;21.96;37.21;100325.41;1669114;85;21602;-64
2022/09/03 10:00:11;;;;;;;3.47;1.92;;;;;;;22.05;37.12;100315.80;1657614;84;21021;-64
2022/09/03 10:02:41;;;;;;;2.22;2.00;;;;;;;22.18;37.20;100326.38;1674362;83;21507;-64
2022/09/03 10:05:24;;;;;;;2.22;1.95;;;;;;;22.26;36.74;100324.79;1644483;86;21834;-64
2022/09/03 10:08:04;;;;;;;2.55;2.08;;;;;;;22.35;36.56;100325.39;1635850;84;21504;-63
2022/09/03 10:10:43;;;;;;;2.52;2.17;;;;;;;22.37;36.64;100327.95;1645983;84;21528;-63
2022/09/03 10:13:17;;;;;;;5.03;1.72;;;;;;;22.46;36.34;100328.53;1699000;82;21011;-63
2022/09/03 10:16:01;;;;;;;4.45;2.37;;;;;;;22.44;36.59;100322.95;1705534;83;22005;-62
2022/09/03 10:19:08;;;;;;;2.30;2.05;;;;;;;22.44;36.59;100322.95;1701296;83;21586;-63
2022/09/03 10:21:56;;;;;;;4.22;2.15;;;;;;;22.44;36.36;100319.78;1629184;87;21724;-65
2022/09/03 10:24:31;;;;;;;4.42;2.02;;;;;;;22.34;36.65;100319.68;1623588;87;21567;-69
2022/09/03 10:27:00;;;;;;;2.80;1.85;;;;;;;22.34;36.60;100317.00;1617879;87;21572;-64
2022/09/03 10:29:28;;;;;;;5.75;2.20;;;;;;;22.35;36.64;100313.33;1625949;86;21791;-63
2022/09/03 10:32:30;;;;;;;3.55;1.80;;;;;;;22.35;36.64;100313.33;1628458;86;21432;-63
2022/09/03 10:35:30;;;;;;;3.33;2.02;;;;;;;22.43;36.18;100314.04;1627420;86;21574;-62
2022/09/03 10:38:28;;;;;;;4.47;2.05;;;;;;;22.43;36.04;100312.70;1596071;87;21719;-64
2022/09/03 10:41:28;;;;;;;2.85;2.12;;;;;;;22.34;35.80;100310.31;1608578;87;21495;-63
2022/09/03 10:44:34;;;;;;;2.92;1.95;;;;;;;22.34;35.80;100310.31;1596254;87;21750;-64
2022/09/03 10:47:17;;;;;;;2.10;2.00;;;;;;;22.30;36.64;100308.86;1609668;86;21510;-64
2022/09/03 10:49:54;;;;;;;2.40;1.92;;;;;;;22.41;36.53;100307.12;1627719;87;21035;-64
2022/09/03 10:52:40;;;;;;;;;;;;;;;22.43;36.10;100301.98;1622610;86;21677;-62
2022/09/03 10:55:15;;;;;;;1.70;1.60;;;;;;;22.31;35.33;100300.33;1627797;87;20444;-63
2022/09/03 10:57:55;;;;;;;2.20;1.80;;;;;;;22.41;35.78;100308.45;1627104;87;21663;-64
2022/09/03 11:00:24;;;;;;;2.22;2.02;;;;;;;22.41;35.78;100308.45;1625975;87;21591;-64
2022/09/03 11:02:59;;;;;;;3.27;2.15;;;;;;;22.47;35.68;100309.28;1604746;87;20999;-64
2022/09/03 11:05:44;;;;;;;8.83;2.10;;;;;;;22.47;35.80;100306.14;1593308;87;21468;-64
2022/09/03 11:08:41;;;;;;;5.83;2.00;;;;;;;22.57;35.76;100304.05;1627492;87;21621;-64
2022/09/03 11:11:28;;;;;;;5.72;2.40;;;;;;;22.73;35.83;100301.77;1622822;87;21783;-64
2022/09/03 11:14:08;;;;;;;4.33;2.97;;;;;;;22.73;35.83;100301.77;1625699;86;21476;-62
2022/09/03 11:16:46;;;;;;;5.08;2.85;;;;;;;22.75;35.71;100283.73;1622994;87;21013;-63
2022/09/03 11:19:19;;;;;;;4.65;2.62;;;;;;;22.62;36.04;100293.77;1625083;87;21626;-63
2022/09/03 11:21:46;;;;;;;3.12;2.25;;;;;;;22.66;35.87;100288.52;1627322;86;21037;-63
2022/09/03 11:24:23;;;;;;;4.57;2.30;;;;;;;22.70;35.73;100286.81;1626251;87;21882;-63
2022/09/03 11:26:58;;;;;;;4.50;2.60;;;;;;;22.76;35.83;100280.58;1628565;86;21984;-63
2022/09/03 11:29:45;;;;;;;2.30;2.10;;;;;;;22.77;35.76;100276.41;1627296;86;21492;-63
2022/09/03 11:32:23;;;;;;;2.45;2.22;;;;;;;22.82;35.79;100279.56;1624310;87;21637;-62
2022/09/03 11:34:54;;;;;;;2.37;2.17;;;;;;;22.89;35.76;100283.43;1622804;87;21442;-62
2022/09/03 11:38:30;;;;;;;3.08;2.20;;;;;;;22.38;37.03;100278.77;1796411;78;23260;-62
2022/09/03 11:41:17;;;;;;;5.10;2.45;;;;;;;22.99;35.43;100276.79;1768671;80;21041;-60
2022/09/03 11:43:44;;;;;;;2.83;2.52;;;;;;;23.05;35.15;100271.42;1767462;80;21805;-62
2022/09/03 11:46:24;;;;;;;;;;;;;;;22.89;35.25;100266.50;1768228;79;21526;-63
2022/09/03 11:48:55;;;;;;;2.25;2.05;;;;;;;22.86;34.86;100258.20;1769750;80;20439;-65
2022/09/03 11:51:36;;;;;;;2.85;2.10;;;;;;;22.82;35.59;100254.59;1755527;80;21498;-63
2022/09/03 11:54:06;;;;;;;3.67;2.17;;;;;;;22.90;35.47;100262.33;1768973;80;21422;-61
2022/09/03 11:56:33;;;;;;;2.35;2.15;;;;;;;22.89;35.28;100255.78;1764387;80;22105;-61
2022/09/03 11:59:14;;;;;;;2.25;2.05;;;;;;;22.86;35.35;100260.05;1739718;80;21508;-62
2022/09/03 12:02:00;;;;;;;2.67;2.47;;;;;;;22.86;35.57;100255.53;1758722;80;21531;-62
2022/09/03 12:04:47;;;;;;;4.92;2.55;;;;;;;22.82;35.29;100247.89;1762161;80;21529;-60
2022/09/03 12:07:39;;;;;;;2.42;2.22;;;;;;;22.84;35.50;100241.41;1765406;80;20993;-60