Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;;;;;6.90;99.90;;;;;;4966927;28;19934;-72
2023/10/17 00:06:47;;;;;;;;;;;6.80;99.90;;;;;;4966888;28;20382;-73
2023/10/17 00:09:21;;;;;;;;;;;6.80;99.90;;;;;;4967628;28;20750;-73
2023/10/17 00:14:19;;;;;;;;;;;6.70;99.90;;;;;;4958995;28;19985;-72
2023/10/17 00:16:45;;;;;;;;;;;6.70;99.90;;;;;;4948797;28;19944;-73
2023/10/17 00:19:11;;;;;;;;;;;6.70;99.90;;;;;;4964427;28;19914;-72
2023/10/17 00:21:38;;;;;;;;;;;6.80;99.90;;;;;;4961807;28;19922;-76
2023/10/17 00:24:08;;;;;;;;;;;6.80;99.90;;;;;;4964655;28;19937;-73
2023/10/17 00:26:35;;;;;;;;;;;6.80;99.90;;;;;;4959779;28;19918;-72
2023/10/17 00:29:04;;;;;;;;;;;6.80;99.90;;;;;;4961988;28;19973;-77
2023/10/17 00:31:30;;;;;;;;;;;6.80;99.90;;;;;;4958116;28;19956;-73
2023/10/17 00:33:58;;;;;;;;;;;6.80;99.90;;;;;;4969186;28;20037;-73
2023/10/17 00:36:26;;;;;;;;;;;6.70;99.90;;;;;;4962554;28;19981;-73
2023/10/17 00:38:53;;;;;;;;;;;6.70;99.90;;;;;;4967727;28;19982;-73
2023/10/17 00:41:47;;;;;;;;;;;6.70;99.90;;;;;;4963552;28;19936;-72
2023/10/17 00:44:06;;;;;;;;;;;6.70;99.90;;;;;;4966850;28;19966;-74
2023/10/17 00:46:32;;;;;;;;;;;6.70;99.90;;;;;;4967189;28;20302;-73
2023/10/17 00:48:57;;;;;;;;;;;6.70;99.90;;;;;;4961979;28;19916;-73
2023/10/17 00:51:24;;;;;;;;;;;6.70;99.90;;;;;;4963889;28;20021;-73
2023/10/17 00:53:49;;;;;;;;;;;6.60;99.90;;;;;;4963339;28;19918;-73
2023/10/17 00:56:15;;;;;;;;;;;6.60;99.90;;;;;;4963541;28;19964;-73
2023/10/17 00:58:44;;;;;;;;;;;6.60;99.90;;;;;;4966981;28;20653;-73
2023/10/17 01:01:09;;;;;;;;;;;6.50;99.90;;;;;;4961520;28;19918;-73
2023/10/17 01:03:41;;;;;;;;;;;6.50;99.90;;;;;;4965024;28;19914;-73
2023/10/17 01:08:51;;;;;;;;;;;6.40;99.90;;;;;;4961929;28;19941;-74
2023/10/17 01:11:21;;;;;;;;;;;6.40;99.90;;;;;;4964987;28;19918;-73
2023/10/17 01:13:53;;;;;;;;;;;6.40;99.90;;;;;;4962442;28;20757;-74
2023/10/17 01:16:20;;;;;;;;;;;6.30;99.90;;;;;;4965301;28;20392;-74
2023/10/17 01:18:46;;;;;;;;;;;6.30;99.90;;;;;;4961901;28;19910;-73
2023/10/17 01:21:18;;;;;;;;;;;6.30;99.90;;;;;;4966909;28;19972;-73
2023/10/17 01:23:47;;;;;;;;;;;6.30;99.90;;;;;;4964642;28;20357;-74
2023/10/17 01:26:20;;;;;;;;;;;6.30;99.90;;;;;;4962169;28;19925;-73
2023/10/17 01:28:50;;;;;;;;;;;6.30;99.90;;;;;;4968200;28;20530;-73
2023/10/17 01:31:22;;;;;;;;;;;6.30;99.90;;;;;;4964514;28;19925;-72
2023/10/17 01:33:51;;;;;;;;;;;6.30;99.90;;;;;;4966414;28;19910;-72
2023/10/17 01:36:20;;;;;;;;;;;6.20;99.90;;;;;;4966928;28;19921;-73
2023/10/17 01:38:46;;;;;;;;;;;6.20;99.90;;;;;;4964851;28;19914;-73
2023/10/17 01:41:12;;;;;;;;;;;6.20;99.90;;;;;;4962814;28;19952;-73
2023/10/17 01:43:41;;;;;;;;;;;6.20;99.90;;;;;;4960986;28;19914;-73
2023/10/17 01:46:09;;;;;;;;;;;6.20;99.90;;;;;;4963235;28;19922;-73
2023/10/17 01:48:35;;;;;;;;;;;6.20;99.90;;;;;;4964511;28;19920;-73
2023/10/17 01:51:04;;;;;;;;;;;6.20;99.90;;;;;;4961373;28;19961;-73
2023/10/17 01:53:30;;;;;;;;;;;6.20;99.90;;;;;;4961711;28;19949;-75
2023/10/17 01:56:06;;;;;;;;;;;6.20;99.90;;;;;;4959114;28;19920;-72
2023/10/17 01:58:36;;;;;;;;;;;6.20;99.90;;;;;;4961477;28;20377;-74
2023/10/17 02:01:03;;;;;;;;;;;6.20;99.90;;;;;;4958630;28;19960;-73
2023/10/17 02:03:30;;;;;;;;;;;6.20;99.90;;;;;;4964271;28;20328;-73
2023/10/17 02:05:55;;;;;;;;;;;6.10;99.90;;;;;;4962307;28;19914;-73
2023/10/17 02:08:22;;;;;;;;;;;6.10;99.90;;;;;;4963876;28;19926;-73
2023/10/17 02:10:48;;;;;;;;;;;6.10;99.90;;;;;;4966478;28;19976;-73
2023/10/17 02:13:13;;;;;;;;;;;6.10;99.90;;;;;;4960765;28;21530;-74
2023/10/17 02:15:39;;;;;;;;;;;6.10;99.90;;;;;;4964449;28;19984;-72
2023/10/17 02:18:12;;;;;;;;;;;6.10;99.90;;;;;;4960774;28;20289;-73
2023/10/17 02:20:38;;;;;;;;;;;6.00;99.90;;;;;;4960559;28;19973;-74
2023/10/17 02:23:19;;;;;;;;;;;6.00;99.90;;;;;;4960437;28;20288;-77
2023/10/17 02:25:45;;;;;;;;;;;6.00;99.90;;;;;;4963307;28;19910;-72
2023/10/17 02:28:10;;;;;;;;;;;5.90;99.90;;;;;;4960717;28;20836;-73
2023/10/17 02:30:36;;;;;;;;;;;5.90;99.90;;;;;;4962653;28;19925;-73
2023/10/17 02:33:11;;;;;;;;;;;5.90;99.90;;;;;;4959958;28;20452;-72
2023/10/17 02:35:41;;;;;;;;;;;5.90;99.90;;;;;;4966566;28;19911;-73
2023/10/17 02:38:08;;;;;;;;;;;5.90;99.90;;;;;;4962934;28;19914;-73
2023/10/17 02:40:34;;;;;;;;;;;5.90;99.90;;;;;;4969400;28;20396;-74
2023/10/17 02:43:00;;;;;;;;;;;5.90;99.90;;;;;;4964471;28;19914;-74
2023/10/17 02:45:26;;;;;;;;;;;5.90;99.90;;;;;;4962762;28;20416;-73
2023/10/17 02:48:06;;;;;;;;;;;5.90;99.90;;;;;;4966879;28;20350;-72
2023/10/17 02:52:57;;;;;;;;;;;5.80;99.90;;;;;;4959320;28;20358;-73
2023/10/17 02:55:26;;;;;;;;;;;5.80;99.90;;;;;;4964024;28;20310;-74
2023/10/17 02:57:52;;;;;;;;;;;5.80;99.90;;;;;;4965373;28;19918;-73
2023/10/17 03:00:33;;;;;;;;;;;5.70;99.90;;;;;;4966164;28;20281;-73
2023/10/17 03:02:59;;;;;;;;;;;5.70;99.90;;;;;;4964627;28;19911;-74
2023/10/17 03:05:27;;;;;;;;;;;5.70;99.90;;;;;;4966771;28;20034;-72
2023/10/17 03:07:53;;;;;;;;;;;5.70;99.90;;;;;;4962008;28;19957;-74
2023/10/17 03:10:39;;;;;;;;;;;5.70;99.90;;;;;;4965526;28;20013;-74
2023/10/17 03:13:22;;;;;;;;;;;5.70;99.90;;;;;;4965173;28;19910;-74
2023/10/17 03:15:55;;;;;;;;;;;5.70;99.90;;;;;;4962265;28;20373;-74
2023/10/17 03:18:21;;;;;;;;;;;5.70;99.90;;;;;;4966006;28;19924;-73
2023/10/17 03:20:53;;;;;;;;;;;5.60;99.90;;;;;;4961210;28;19914;-75
2023/10/17 03:23:20;;;;;;;;;;;5.50;99.90;;;;;;4962959;28;20356;-73
2023/10/17 03:25:48;;;;;;;;;;;5.50;99.90;;;;;;4963522;28;19929;-73
2023/10/17 03:28:15;;;;;;;;;;;5.50;99.90;;;;;;4958270;28;20372;-72
2023/10/17 03:30:43;;;;;;;;;;;5.50;99.90;;;;;;4967116;28;20365;-73
2023/10/17 03:33:13;;;;;;;;;;;5.40;99.90;;;;;;4959423;28;20018;-74
2023/10/17 03:35:49;;;;;;;;;;;5.40;99.90;;;;;;4965570;28;20009;-72
2023/10/17 03:38:15;;;;;;;;;;;5.40;99.90;;;;;;4956283;28;20315;-73
2023/10/17 03:40:41;;;;;;;;;;;5.40;99.90;;;;;;4964423;28;19914;-73
2023/10/17 03:43:13;;;;;;;;;;;5.40;99.90;;;;;;4958166;28;20346;-73
2023/10/17 03:48:24;;;;;;;;;;;5.30;99.90;;;;;;4961306;28;20380;-73
2023/10/17 03:55:48;;;;;;;;;;;5.20;99.90;;;;;;4963567;28;19952;-73
2023/10/17 04:00:52;;;;;;;;;;;5.20;99.90;;;;;;4963930;28;19968;-72
2023/10/17 04:08:44;;;;;;;;;;;4.90;99.90;;;;;;4962418;28;19977;-73
2023/10/17 04:11:18;;;;;;;;;;;4.80;99.90;;;;;;4960276;28;19914;-73
2023/10/17 04:13:51;;;;;;;;;;;4.80;99.90;;;;;;4961365;28;19918;-73
2023/10/17 04:16:21;;;;;;;;;;;4.80;99.90;;;;;;4961899;28;19914;-73
2023/10/17 04:18:48;;;;;;;;;;;4.80;99.90;;;;;;4954910;28;19951;-72
2023/10/17 04:21:36;;;;;;;;;;;4.80;99.90;;;;;;4962244;28;19918;-71
2023/10/17 04:24:05;;;;;;;;;;;4.80;99.90;;;;;;4967122;28;19964;-71
2023/10/17 04:26:34;;;;;;;;;;;4.80;99.90;;;;;;4961750;28;19921;-73
2023/10/17 04:29:10;;;;;;;;;;;4.80;99.90;;;;;;4964559;28;20329;-72
2023/10/17 04:31:36;;;;;;;;;;;4.80;99.90;;;;;;4962886;28;20021;-73
2023/10/17 04:34:13;;;;;;;;;;;4.80;99.90;;;;;;4966523;28;19914;-72
2023/10/17 04:36:40;;;;;;;;;;;4.80;99.90;;;;;;4964662;28;20009;-72
2023/10/17 04:39:18;;;;;;;;;;;4.80;99.90;;;;;;4967278;28;19914;-75
2023/10/17 04:44:17;;;;;;;;;;;4.70;99.90;;;;;;4964279;28;19914;-73
2023/10/17 04:46:50;;;;;;;;;;;4.70;99.90;;;;;;4965290;28;19929;-72
2023/10/17 04:49:20;;;;;;;;;;;4.70;99.90;;;;;;4968047;28;19917;-78
2023/10/17 04:51:51;;;;;;;;;;;4.70;99.90;;;;;;4967543;28;19914;-76
2023/10/17 04:54:22;;;;;;;;;;;4.60;99.90;;;;;;4963645;28;19953;-73
2023/10/17 04:57:02;;;;;;;;;;;4.60;99.90;;;;;;4965501;28;19913;-74
2023/10/17 05:02:35;;;;;;;;;;;4.60;99.90;;;;;;4960273;28;20337;-69
2023/10/17 06:19:20;;;;;;;;;;;10.40;99.90;;;;;;4960064;28;20381;-75
2023/10/17 06:27:12;;;;;;;;;;;11.90;99.90;;;;;;4958593;28;20386;-72
2023/10/17 06:34:33;;;;;;;;;;;12.40;99.90;;;;;;4967545;28;20336;-72
2023/10/17 06:36:59;;;;;;;;;;;12.40;99.90;;;;;;4961277;28;20004;-73
2023/10/17 06:39:36;;;;;;;;;;;12.50;99.90;;;;;;4964422;28;19917;-71
2023/10/17 06:44:51;;;;;;;;;;;13.20;99.30;;;;;;4959124;28;19939;-72
2023/10/17 06:47:17;;;;;;;;;;;13.90;98.70;;;;;;4962629;28;20020;-72
2023/10/17 06:54:41;;;;;;;;;;;14.50;95.50;;;;;;4965480;28;20338;-73
2023/10/17 06:57:20;;;;;;;;;;;13.60;96.50;;;;;;4957049;28;19915;-71
2023/10/17 06:59:45;;;;;;;;;;;13.20;97.00;;;;;;4963883;28;19937;-72
2023/10/17 07:02:18;;;;;;;;;;;12.90;97.50;;;;;;4962667;28;19918;-75
2023/10/17 07:04:45;;;;;;;;;;;12.70;97.20;;;;;;4969225;28;20008;-73
2023/10/17 07:07:13;;;;;;;;;;;11.90;98.70;;;;;;4965273;28;19910;-76
2023/10/17 07:09:39;;;;;;;;;;;11.90;99.00;;;;;;4966290;28;19922;-73
2023/10/17 07:12:05;;;;;;;;;;;11.50;99.30;;;;;;4963040;28;19918;-75
2023/10/17 07:14:30;;;;;;;;;;;11.20;99.90;;;;;;4966336;28;19946;-74
2023/10/17 07:17:17;;;;;;;;;;;10.60;99.90;;;;;;4966075;28;20015;-75
2023/10/17 07:19:57;;;;;;;;;;;10.30;99.90;;;;;;4960266;28;20033;-74
2023/10/17 07:22:24;;;;;;;;;;;11.00;99.90;;;;;;4954213;28;19999;-75
2023/10/17 07:24:52;;;;;;;;;;;11.50;99.90;;;;;;4964610;28;19983;-75
2023/10/17 07:27:27;;;;;;;;;;;11.80;99.90;;;;;;4965672;28;19916;-75
2023/10/17 07:29:58;;;;;;;;;;;13.40;98.60;;;;;;4963925;28;19921;-74
2023/10/17 07:32:33;;;;;;;;;;;14.40;96.20;;;;;;4961121;28;19921;-76
2023/10/17 07:34:59;;;;;;;;;;;15.70;94.20;;;;;;4959962;28;19933;-75
2023/10/17 07:37:25;;;;;;;;;;;17.30;91.20;;;;;;4962375;28;20006;-75
2023/10/17 07:40:42;;;;;;;;;;;16.90;90.20;;;;;;4967528;28;19918;-75
2023/10/17 07:42:45;;;;;;;;;;;15.40;90.80;;;;;;4959629;28;20001;-75
2023/10/17 07:45:17;;;;;;;;;;;16.70;90.50;;;;;;4961065;28;19922;-75
2023/10/17 07:47:44;;;;;;;;;;;18.30;86.40;;;;;;4962258;28;20505;-75
2023/10/17 07:50:13;;;;;;;;;;;18.60;82.20;;;;;;4961019;28;20010;-75
2023/10/17 07:52:44;;;;;;;;;;;17.60;83.20;;;;;;4965370;28;19964;-75
2023/10/17 07:55:24;;;;;;;;;;;17.10;84.20;;;;;;4962000;28;19910;-76
2023/10/17 07:58:06;;;;;;;;;;;17.20;83.60;;;;;;4952399;28;19914;-75
2023/10/17 08:00:36;;;;;;;;;;;16.90;85.10;;;;;;4963334;28;19997;-74
2023/10/17 08:03:19;;;;;;;;;;;18.10;82.00;;;;;;4965215;28;19918;-75
2023/10/17 08:05:45;;;;;;;;;;;18.90;79.70;;;;;;4967564;28;19945;-76
2023/10/17 08:08:14;;;;;;;;;;;19.00;78.50;;;;;;4951413;28;19914;-75
2023/10/17 08:10:45;;;;;;;;;;;19.30;77.00;;;;;;4971237;28;19977;-77
2023/10/17 08:13:12;;;;;;;;;;;19.00;77.10;;;;;;4966179;28;20415;-75
2023/10/17 08:18:14;;;;;;;;;;;18.70;78.30;;;;;;4965488;28;19910;-76
2023/10/17 08:21:33;;;;;;;;;;;19.30;76.80;;;;;;4964145;28;20018;-75
2023/10/17 08:23:34;;;;;;;;;;;18.10;77.30;;;;;;4957303;28;19914;-72
2023/10/17 08:26:00;;;;;;;;;;;16.60;81.10;;;;;;4969271;28;19950;-73
2023/10/17 08:33:50;;;;;;;;;;;16.80;82.50;;;;;;4961990;28;20340;-77
2023/10/17 08:36:16;;;;;;;;;;;16.10;83.20;;;;;;4969390;28;20513;-74
2023/10/17 08:38:42;;;;;;;;;;;16.60;84.00;;;;;;4961492;28;19910;-72
2023/10/17 08:41:07;;;;;;;;;;;17.40;81.80;;;;;;4964586;28;19989;-72
2023/10/17 08:43:35;;;;;;;;;;;17.60;81.40;;;;;;4965210;28;19910;-72
2023/10/17 08:46:06;;;;;;;;;;;18.10;80.40;;;;;;4964586;28;20008;-72
2023/10/17 08:48:32;;;;;;;;;;;18.40;79.70;;;;;;4964889;28;19926;-72
2023/10/17 08:50:59;;;;;;;;;;;18.60;79.60;;;;;;4968275;28;19950;-73
2023/10/17 08:53:25;;;;;;;;;;;18.40;79.70;;;;;;4966474;28;19914;-72
2023/10/17 08:55:52;;;;;;;;;;;18.80;79.20;;;;;;4965211;28;19954;-75
2023/10/17 08:58:24;;;;;;;;;;;18.90;78.40;;;;;;4966472;28;19917;-72
2023/10/17 09:00:55;;;;;;;;;;;18.60;78.10;;;;;;4961336;28;19921;-73
2023/10/17 09:03:28;;;;;;;;;;;17.30;80.00;;;;;;4966945;28;19926;-73
2023/10/17 09:12:01;;;;;;;;;;;18.30;78.20;;;;;;4947244;28;19970;-72
2023/10/17 09:14:29;;;;;;;;;;;18.00;78.80;;;;;;4962380;28;20082;-73
2023/10/17 09:17:10;;;;;;;;;;;18.40;78.10;;;;;;4968478;28;19911;-72
2023/10/17 09:19:45;;;;;;;;;;;18.70;76.90;;;;;;4966233;28;19918;-76
2023/10/17 09:22:14;;;;;;;;;;;17.40;79.10;;;;;;4967303;28;20372;-73
2023/10/17 09:24:40;;;;;;;;;;;17.60;79.90;;;;;;4965889;28;20459;-74
2023/10/17 09:27:09;;;;;;;;;;;18.30;79.30;;;;;;4949574;28;19922;-76
2023/10/17 09:29:42;;;;;;;;;;;17.00;79.20;;;;;;4949663;28;20242;-74
2023/10/17 09:32:11;;;;;;;;;;;17.60;79.40;;;;;;4965668;28;19922;-73
2023/10/17 09:34:38;;;;;;;;;;;17.50;78.50;;;;;;4969754;28;20369;-74
2023/10/17 09:37:05;;;;;;;;;;;17.50;79.10;;;;;;4965752;28;20009;-72
2023/10/17 09:39:33;;;;;;;;;;;19.40;78.10;;;;;;4966535;28;20022;-72
2023/10/17 09:42:00;;;;;;;;;;;20.60;74.50;;;;;;4966300;28;19969;-72
2023/10/17 09:44:25;;;;;;;;;;;20.60;73.70;;;;;;4965139;28;19919;-74
2023/10/17 09:46:55;;;;;;;;;;;21.20;73.40;;;;;;4968228;28;19918;-74
2023/10/17 09:49:25;;;;;;;;;;;20.10;73.80;;;;;;4963415;28;20444;-75
2023/10/17 09:51:53;;;;;;;;;;;18.10;76.50;;;;;;4965292;28;20332;-75
2023/10/17 09:54:21;;;;;;;;;;;17.30;77.30;;;;;;4962727;28;19910;-74
2023/10/17 09:56:49;;;;;;;;;;;17.60;78.00;;;;;;4965975;28;19918;-76
2023/10/17 09:59:18;;;;;;;;;;;17.60;78.30;;;;;;4960365;28;20008;-74
2023/10/17 10:01:46;;;;;;;;;;;17.20;79.10;;;;;;4959858;28;19929;-73
2023/10/17 10:04:12;;;;;;;;;;;17.10;78.90;;;;;;4961027;28;19920;-73
2023/10/17 10:06:39;;;;;;;;;;;17.90;79.10;;;;;;4966377;28;19921;-73
2023/10/17 10:09:13;;;;;;;;;;;17.80;78.00;;;;;;4963324;28;19917;-73
2023/10/17 10:11:48;;;;;;;;;;;17.30;78.70;;;;;;4961180;28;20321;-72
2023/10/17 10:14:13;;;;;;;;;;;16.00;80.70;;;;;;4960471;28;20651;-74
2023/10/17 10:16:50;;;;;;;;;;;15.80;82.30;;;;;;4962103;28;19921;-74
2023/10/17 10:19:16;;;;;;;;;;;15.80;81.40;;;;;;4960701;28;20666;-73
2023/10/17 10:21:54;;;;;;;;;;;15.80;82.00;;;;;;4963690;28;20340;-75
2023/10/17 10:24:39;;;;;;;;;;;15.60;82.20;;;;;;4960845;28;19914;-73
2023/10/17 10:29:52;;;;;;;;;;;14.90;85.70;;;;;;4965615;28;20500;-74
2023/10/17 10:32:24;;;;;;;;;;;15.20;84.00;;;;;;4962534;28;20154;-77
2023/10/17 10:34:50;;;;;;;;;;;15.40;83.80;;;;;;4965368;28;19910;-73
2023/10/17 10:37:16;;;;;;;;;;;15.30;83.60;;;;;;4963039;28;19917;-75
2023/10/17 10:40:01;;;;;;;;;;;14.80;85.00;;;;;;4961672;28;20314;-73
2023/10/17 10:42:30;;;;;;;;;;;14.20;85.40;;;;;;4964978;28;19917;-71
2023/10/17 10:44:56;;;;;;;;;;;14.00;87.50;;;;;;4960859;28;19922;-70
2023/10/17 10:47:21;;;;;;;;;;;13.70;88.20;;;;;;4958855;28;19938;-72
2023/10/17 10:49:49;;;;;;;;;;;13.60;89.50;;;;;;4964550;28;19913;-75
2023/10/17 10:52:22;;;;;;;;;;;13.60;89.20;;;;;;4958265;28;19925;-73
2023/10/17 10:54:49;;;;;;;;;;;13.00;90.30;;;;;;4966199;28;19910;-74
2023/10/17 10:57:17;;;;;;;;;;;13.40;90.00;;;;;;4958526;28;20557;-74
2023/10/17 10:59:49;;;;;;;;;;;13.40;90.30;;;;;;4963317;28;20362;-72
2023/10/17 11:02:14;;;;;;;;;;;13.30;90.60;;;;;;4965118;28;20009;-75
2023/10/17 11:04:40;;;;;;;;;;;13.40;90.60;;;;;;4959447;28;19941;-72
2023/10/17 11:07:22;;;;;;;;;;;13.40;90.00;;;;;;4965562;28;19915;-77
2023/10/17 11:10:03;;;;;;;;;;;13.10;89.80;;;;;;4964637;28;20358;-75
2023/10/17 11:12:28;;;;;;;;;;;13.00;90.80;;;;;;4964715;28;19945;-75
2023/10/17 11:15:09;;;;;;;;;;;13.20;90.00;;;;;;4964805;28;20422;-72
2023/10/17 11:17:35;;;;;;;;;;;12.90;90.20;;;;;;4962974;28;20293;-74
2023/10/17 11:20:00;;;;;;;;;;;12.60;90.90;;;;;;4964998;28;19911;-73
2023/10/17 11:22:28;;;;;;;;;;;12.80;90.80;;;;;;4962345;28;19977;-74
2023/10/17 11:24:55;;;;;;;;;;;13.00;90.80;;;;;;4962570;28;19914;-72
2023/10/17 11:27:23;;;;;;;;;;;12.80;90.40;;;;;;4963413;28;20864;-74
2023/10/17 11:29:51;;;;;;;;;;;12.80;90.90;;;;;;4948969;28;20344;-73
2023/10/17 11:32:17;;;;;;;;;;;13.20;90.80;;;;;;4967242;28;20272;-75
2023/10/17 11:34:48;;;;;;;;;;;13.40;90.30;;;;;;4970090;28;20017;-71
2023/10/17 11:37:18;;;;;;;;;;;13.50;90.20;;;;;;4970045;28;19918;-73
2023/10/17 11:39:49;;;;;;;;;;;13.60;90.00;;;;;;4963310;28;19917;-74
2023/10/17 11:42:22;;;;;;;;;;;13.40;89.90;;;;;;4968625;28;20454;-76
2023/10/17 11:44:48;;;;;;;;;;;13.30;89.90;;;;;;4962280;28;19914;-75
2023/10/17 11:47:22;;;;;;;;;;;13.20;90.00;;;;;;4966103;28;20017;-74
2023/10/17 11:49:49;;;;;;;;;;;13.20;90.10;;;;;;4969852;28;19928;-74
2023/10/17 11:52:15;;;;;;;;;;;13.20;90.30;;;;;;4966400;28;19921;-76
2023/10/17 11:54:55;;;;;;;;;;;13.30;90.40;;;;;;4968489;28;19953;-72
2023/10/17 11:57:25;;;;;;;;;;;13.50;90.30;;;;;;4963189;28;19918;-73
2023/10/17 12:00:06;;;;;;;;;;;13.60;90.00;;;;;;4969080;28;19997;-75
2023/10/17 12:02:31;;;;;;;;;;;13.60;89.40;;;;;;4971647;28;19910;-71
2023/10/17 12:04:59;;;;;;;;;;;13.40;89.60;;;;;;4969101;28;20714;-72
2023/10/17 12:07:25;;;;;;;;;;;13.20;90.20;;;;;;4966881;28;19918;-72
2023/10/17 12:09:53;;;;;;;;;;;13.20;90.30;;;;;;4968575;28;20492;-73
2023/10/17 12:12:19;;;;;;;;;;;13.30;90.40;;;;;;4962907;28;20466;-71
2023/10/17 12:14:44;;;;;;;;;;;13.40;90.40;;;;;;4967713;28;20004;-76
2023/10/17 12:17:13;;;;;;;;;;;13.60;90.50;;;;;;4964837;28;19910;-71
2023/10/17 12:19:40;;;;;;;;;;;13.30;89.50;;;;;;4966958;28;19921;-76
2023/10/17 12:22:06;;;;;;;;;;;13.20;89.80;;;;;;4961086;28;19958;-73
2023/10/17 12:24:34;;;;;;;;;;;13.00;89.80;;;;;;4969086;28;20436;-72
2023/10/17 12:27:00;;;;;;;;;;;13.10;89.80;;;;;;4962529;28;19910;-73
2023/10/17 12:29:26;;;;;;;;;;;13.30;89.40;;;;;;4970262;28;19914;-73
2023/10/17 12:31:53;;;;;;;;;;;13.60;89.40;;;;;;4961979;28;19928;-78
2023/10/17 12:34:19;;;;;;;;;;;13.40;89.10;;;;;;4967591;28;20001;-76
2023/10/17 12:36:46;;;;;;;;;;;13.30;88.20;;;;;;4967715;28;19921;-74
2023/10/17 12:39:12;;;;;;;;;;;13.00;88.30;;;;;;4968966;28;19914;-77
2023/10/17 12:41:39;;;;;;;;;;;13.00;88.70;;;;;;4963021;28;20001;-76
2023/10/17 12:44:05;;;;;;;;;;;13.00;88.60;;;;;;4966376;28;20040;-73
2023/10/17 12:46:30;;;;;;;;;;;13.20;87.60;;;;;;4963068;28;20001;-73
2023/10/17 12:48:56;;;;;;;;;;;13.40;87.50;;;;;;4963346;28;19918;-73
2023/10/17 12:51:23;;;;;;;;;;;13.30;86.10;;;;;;4964188;28;20519;-74
2023/10/17 12:53:51;;;;;;;;;;;13.30;85.80;;;;;;4946925;28;19921;-75
2023/10/17 12:56:20;;;;;;;;;;;13.40;86.40;;;;;;4961989;28;19914;-72
2023/10/17 12:58:46;;;;;;;;;;;13.60;85.80;;;;;;4967332;28;19913;-73
2023/10/17 13:01:12;;;;;;;;;;;13.50;84.40;;;;;;4968683;28;19910;-73
2023/10/17 13:03:38;;;;;;;;;;;13.30;83.90;;;;;;4965914;28;19976;-74
2023/10/17 13:06:04;;;;;;;;;;;13.10;84.10;;;;;;4967361;28;19968;-71
2023/10/17 13:08:31;;;;;;;;;;;13.10;84.30;;;;;;4965281;28;19910;-76
2023/10/17 13:10:57;;;;;;;;;;;13.00;85.30;;;;;;4967908;28;19914;-72
2023/10/17 13:13:23;;;;;;;;;;;13.00;84.70;;;;;;4962909;28;19914;-73
2023/10/17 13:15:48;;;;;;;;;;;13.00;85.30;;;;;;4967416;28;20322;-77
2023/10/17 13:18:15;;;;;;;;;;;13.10;84.80;;;;;;4966681;28;19972;-73
2023/10/17 13:20:48;;;;;;;;;;;13.00;84.20;;;;;;4966660;28;20246;-72
2023/10/17 13:23:16;;;;;;;;;;;13.00;84.80;;;;;;4958092;28;20410;-74
2023/10/17 13:25:42;;;;;;;;;;;13.00;83.60;;;;;;4948950;28;20009;-73
2023/10/17 13:28:07;;;;;;;;;;;13.10;84.50;;;;;;4966635;28;20028;-72
2023/10/17 13:30:33;;;;;;;;;;;13.00;83.80;;;;;;4962407;28;19922;-73
2023/10/17 13:32:58;;;;;;;;;;;13.00;84.30;;;;;;4969165;28;19920;-72
2023/10/17 13:35:24;;;;;;;;;;;12.90;84.30;;;;;;4966729;28;20013;-75
2023/10/17 13:37:54;;;;;;;;;;;13.10;85.10;;;;;;4965384;28;19931;-75
2023/10/17 13:40:21;;;;;;;;;;;13.10;84.50;;;;;;4958286;28;19910;-72
2023/10/17 13:42:47;;;;;;;;;;;13.10;84.10;;;;;;4965512;28;20531;-78
2023/10/17 13:45:16;;;;;;;;;;;13.10;84.60;;;;;;4963802;28;19988;-73
2023/10/17 13:47:42;;;;;;;;;;;12.90;84.00;;;;;;4960406;28;20000;-72
2023/10/17 13:50:13;;;;;;;;;;;12.80;84.30;;;;;;4966097;28;20308;-71
2023/10/17 13:52:39;;;;;;;;;;;12.80;84.30;;;;;;4966424;28;20381;-73
2023/10/17 13:55:09;;;;;;;;;;;12.90;85.50;;;;;;4966959;28;19910;-79
2023/10/17 13:57:35;;;;;;;;;;;12.90;84.00;;;;;;4960755;28;19914;-74
2023/10/17 14:00:02;;;;;;;;;;;12.90;85.10;;;;;;4963885;28;20297;-72
2023/10/17 14:02:27;;;;;;;;;;;12.90;84.80;;;;;;4964593;28;20468;-73
2023/10/17 14:04:53;;;;;;;;;;;12.70;83.60;;;;;;4967866;28;20005;-75
2023/10/17 14:07:18;;;;;;;;;;;12.60;84.30;;;;;;4960960;28;20004;-74
2023/10/17 14:09:45;;;;;;;;;;;12.60;83.70;;;;;;4967276;28;19925;-73
2023/10/17 14:12:11;;;;;;;;;;;12.60;83.90;;;;;;4961932;28;19918;-76
2023/10/17 14:14:37;;;;;;;;;;;12.50;83.80;;;;;;4964383;28;20001;-73
2023/10/17 14:17:03;;;;;;;;;;;12.40;83.80;;;;;;4962780;28;19940;-75
2023/10/17 14:19:37;;;;;;;;;;;12.40;83.90;;;;;;4962633;28;19997;-75
2023/10/17 14:25:00;;;;;;;;;;;12.40;84.20;;;;;;4964327;28;19921;-72
2023/10/17 14:27:29;;;;;;;;;;;12.50;84.30;;;;;;4962567;28;19968;-71
2023/10/17 14:29:59;;;;;;;;;;;12.40;84.10;;;;;;4964406;28;19911;-74
2023/10/17 14:32:26;;;;;;;;;;;12.20;85.00;;;;;;4963974;28;19918;-74
2023/10/17 14:34:53;;;;;;;;;;;12.30;85.20;;;;;;4967932;28;19918;-76
2023/10/17 14:37:19;;;;;;;;;;;12.30;85.50;;;;;;4961922;28;19909;-76
2023/10/17 14:39:44;;;;;;;;;;;12.30;85.00;;;;;;4964870;28;19922;-77
2023/10/17 14:42:19;;;;;;;;;;;12.30;84.70;;;;;;4966629;28;19910;-73
2023/10/17 14:44:52;;;;;;;;;;;12.20;85.30;;;;;;4966296;28;20349;-73
2023/10/17 14:47:18;;;;;;;;;;;12.10;85.50;;;;;;4967198;28;20280;-73
2023/10/17 14:49:46;;;;;;;;;;;12.10;85.70;;;;;;4962680;28;19918;-76
2023/10/17 14:52:13;;;;;;;;;;;12.20;86.00;;;;;;4965621;28;20365;-72
2023/10/17 14:54:39;;;;;;;;;;;12.20;85.40;;;;;;4961538;28;19914;-75
2023/10/17 14:57:07;;;;;;;;;;;12.30;85.30;;;;;;4962748;28;19919;-73
2023/10/17 14:59:40;;;;;;;;;;;12.20;85.00;;;;;;4964763;28;19914;-73
2023/10/17 15:02:07;;;;;;;;;;;12.10;85.20;;;;;;4966686;28;19957;-74
2023/10/17 15:04:33;;;;;;;;;;;12.10;85.20;;;;;;4966876;28;19937;-74
2023/10/17 15:06:59;;;;;;;;;;;12.00;85.70;;;;;;4966341;28;19918;-74
2023/10/17 15:09:26;;;;;;;;;;;11.90;85.70;;;;;;4963423;28;19910;-74
2023/10/17 15:11:53;;;;;;;;;;;11.90;86.60;;;;;;4961413;28;20148;-71
2023/10/17 15:14:20;;;;;;;;;;;11.90;86.50;;;;;;4965301;28;19916;-73
2023/10/17 15:16:46;;;;;;;;;;;11.90;86.20;;;;;;4964022;28;19914;-75
2023/10/17 15:19:11;;;;;;;;;;;11.90;86.40;;;;;;4965737;28;20400;-77
2023/10/17 15:21:37;;;;;;;;;;;11.80;86.90;;;;;;4961345;28;19914;-74
2023/10/17 15:24:02;;;;;;;;;;;11.70;87.20;;;;;;4966804;28;19910;-75
2023/10/17 15:26:28;;;;;;;;;;;11.70;87.00;;;;;;4963591;28;20338;-73
2023/10/17 15:28:54;;;;;;;;;;;11.60;87.70;;;;;;4964345;28;20369;-77
2023/10/17 15:31:20;;;;;;;;;;;11.70;87.80;;;;;;4965093;28;19968;-75
2023/10/17 15:33:46;;;;;;;;;;;11.70;87.80;;;;;;4963908;28;19929;-71
2023/10/17 15:36:12;;;;;;;;;;;11.60;88.40;;;;;;4962512;28;19914;-71
2023/10/17 15:38:42;;;;;;;;;;;11.60;88.30;;;;;;4948333;28;20004;-73
2023/10/17 15:41:12;;;;;;;;;;;11.60;88.30;;;;;;4961098;28;19914;-74
2023/10/17 15:43:40;;;;;;;;;;;11.60;88.10;;;;;;4960405;28;19953;-71
2023/10/17 15:46:06;;;;;;;;;;;11.50;88.50;;;;;;4962416;28;20382;-73
2023/10/17 15:48:32;;;;;;;;;;;11.60;87.80;;;;;;4964457;28;19921;-73
2023/10/17 15:51:00;;;;;;;;;;;11.60;87.70;;;;;;4964318;28;19924;-75
2023/10/17 15:53:27;;;;;;;;;;;11.50;87.80;;;;;;4965702;28;20020;-73
2023/10/17 15:55:58;;;;;;;;;;;11.40;87.80;;;;;;4964966;28;19918;-76
2023/10/17 15:58:27;;;;;;;;;;;11.40;87.80;;;;;;4962439;28;20366;-73
2023/10/17 16:00:55;;;;;;;;;;;11.40;88.20;;;;;;4963733;28;19998;-76
2023/10/17 16:03:21;;;;;;;;;;;11.30;88.50;;;;;;4963844;28;19925;-73
2023/10/17 16:05:52;;;;;;;;;;;11.30;89.10;;;;;;4966581;28;19910;-74
2023/10/17 16:08:22;;;;;;;;;;;11.30;89.30;;;;;;4962325;28;20436;-73
2023/10/17 16:10:55;;;;;;;;;;;11.20;89.70;;;;;;4964547;28;19914;-73
2023/10/17 16:13:22;;;;;;;;;;;11.20;90.00;;;;;;4963379;28;21291;-76
2023/10/17 16:15:48;;;;;;;;;;;11.20;89.60;;;;;;4966871;28;19913;-72
2023/10/17 16:18:14;;;;;;;;;;;11.20;90.10;;;;;;4960852;28;19918;-74
2023/10/17 16:20:41;;;;;;;;;;;11.20;90.10;;;;;;4968916;28;19945;-74
2023/10/17 16:23:07;;;;;;;;;;;11.10;90.30;;;;;;4962885;28;19957;-70
2023/10/17 16:25:34;;;;;;;;;;;11.20;90.40;;;;;;4966804;28;20573;-71
2023/10/17 16:28:00;;;;;;;;;;;11.10;90.60;;;;;;4971915;28;19945;-72
2023/10/17 16:30:29;;;;;;;;;;;11.10;90.70;;;;;;4966458;28;19914;-73
2023/10/17 16:32:56;;;;;;;;;;;11.00;91.00;;;;;;4968702;28;19922;-74
2023/10/17 16:35:22;;;;;;;;;;;11.00;91.00;;;;;;4967249;28;20012;-73
2023/10/17 16:37:49;;;;;;;;;;;11.10;91.10;;;;;;4966961;28;19917;-72
2023/10/17 16:40:16;;;;;;;;;;;11.10;91.10;;;;;;4964832;28;20009;-73
2023/10/17 16:42:42;;;;;;;;;;;11.00;91.40;;;;;;4969450;28;19910;-72
2023/10/17 16:45:09;;;;;;;;;;;11.00;91.40;;;;;;4967691;28;20397;-71
2023/10/17 16:47:42;;;;;;;;;;;11.10;91.60;;;;;;4965862;28;20345;-71
2023/10/17 16:50:09;;;;;;;;;;;11.00;91.80;;;;;;4966315;28;19957;-72
2023/10/17 16:52:35;;;;;;;;;;;11.00;91.70;;;;;;4967836;28;19917;-77
2023/10/17 16:55:02;;;;;;;;;;;11.10;91.90;;;;;;4968137;28;19920;-73