Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:32;;;;;;;36.33;16.00;;;;;;;;;;5086714;28;20708;-62
2024/01/14 00:03:00;;;;;;;38.00;15.73;;;;;;;;;;5084147;28;20209;-63
2024/01/14 00:05:28;;;;;;;40.53;17.07;;;;;;;;;;5087205;28;20209;-63
2024/01/14 00:07:56;;;;;;;35.67;15.40;;;;;;;;;;5085370;28;20209;-62
2024/01/14 00:10:23;;;;;;;33.60;15.73;;;;;;;;;;5082208;28;20647;-62
2024/01/14 00:12:51;;;;;;;33.53;15.50;;;;;;;;;;5086167;28;20232;-63
2024/01/14 00:15:19;;;;;;;38.50;15.10;;;;;;;;;;5086109;28;20201;-63
2024/01/14 00:17:46;;;;;;;30.70;14.80;;;;;;;;;;5083130;28;20590;-61
2024/01/14 00:20:14;;;;;;;32.23;16.07;;;;;;;;;;5087632;28;20215;-62
2024/01/14 00:22:43;;;;;;;31.70;15.67;;;;;;;;;;5082233;28;20217;-63
2024/01/14 00:25:11;;;;;;;34.50;15.50;;;;;;;;;;5086790;28;20197;-62
2024/01/14 00:27:39;;;;;;;35.00;15.30;;;;;;;;;;5083697;28;20247;-62
2024/01/14 00:30:06;;;;;;;34.93;15.90;;;;;;;;;;5085422;28;20225;-62
2024/01/14 00:32:34;;;;;;;34.47;15.40;;;;;;;;;;5087501;28;20223;-63
2024/01/14 00:35:01;;;;;;;38.13;16.47;;;;;;;;;;5066275;28;20907;-63
2024/01/14 00:37:29;;;;;;;39.27;16.60;;;;;;;;;;5082808;28;20552;-61
2024/01/14 00:39:57;;;;;;;37.97;17.00;;;;;;;;;;5089022;28;20209;-62
2024/01/14 00:42:25;;;;;;;40.33;16.70;;;;;;;;;;5067833;28;20225;-63
2024/01/14 00:44:52;;;;;;;37.80;16.13;;;;;;;;;;5083995;28;20209;-64
2024/01/14 00:47:19;;;;;;;37.80;16.67;;;;;;;;;;5086211;28;20236;-63
2024/01/14 00:49:47;;;;;;;36.60;17.23;;;;;;;;;;5083872;28;20678;-63
2024/01/14 00:52:15;;;;;;;39.10;16.53;;;;;;;;;;5087111;28;20220;-63
2024/01/14 00:54:43;;;;;;;37.80;16.43;;;;;;;;;;5088101;28;20205;-64
2024/01/14 00:57:10;;;;;;;38.87;17.47;;;;;;;;;;5068988;28;20631;-64
2024/01/14 00:59:38;;;;;;;32.13;14.47;;;;;;;;;;5083164;28;20201;-62
2024/01/14 01:02:05;;;;;;;35.43;16.20;;;;;;;;;;5085912;28;20228;-63
2024/01/14 01:04:33;;;;;;;35.20;16.60;;;;;;;;;;5090341;28;20232;-64
2024/01/14 01:07:00;;;;;;;35.77;15.33;;;;;;;;;;5091399;28;20208;-63
2024/01/14 01:09:28;;;;;;;34.20;14.77;;;;;;;;;;5069891;28;20224;-64
2024/01/14 01:11:55;;;;;;;27.93;13.80;;;;;;;;;;5082349;28;20320;-64
2024/01/14 01:14:22;;;;;;;38.30;15.60;;;;;;;;;;5086083;28;20208;-63
2024/01/14 01:16:50;;;;;;;34.23;14.33;;;;;;;;;;5082342;28;20716;-63
2024/01/14 01:19:17;;;;;;;35.17;15.90;;;;;;;;;;5086517;28;20209;-63
2024/01/14 01:21:45;;;;;;;30.53;13.93;;;;;;;;;;5090205;28;20698;-64
2024/01/14 01:24:14;;;;;;;28.13;13.43;;;;;;;;;;5087168;28;20197;-64
2024/01/14 01:26:41;;;;;;;28.93;12.77;;;;;;;;;;5085788;28;20241;-63
2024/01/14 01:29:09;;;;;;;35.03;14.50;;;;;;;;;;5087359;28;20251;-64
2024/01/14 01:31:36;;;;;;;32.77;13.37;;;;;;;;;;5084703;28;20277;-63
2024/01/14 01:34:15;;;;;;;32.17;14.77;;;;;;;;;;5085332;28;20662;-63
2024/01/14 01:36:43;;;;;;;29.87;14.47;;;;;;;;;;5083288;28;20189;-63
2024/01/14 01:39:10;;;;;;;37.23;14.90;;;;;;;;;;5084316;28;20209;-64
2024/01/14 01:41:37;;;;;;;33.27;14.23;;;;;;;;;;5083998;28;20286;-63
2024/01/14 01:44:05;;;;;;;38.47;17.23;;;;;;;;;;5085476;28;20610;-63
2024/01/14 01:46:33;;;;;;;38.33;15.47;;;;;;;;;;5081731;28;20262;-64
2024/01/14 01:49:01;;;;;;;31.33;14.57;;;;;;;;;;5081150;28;20210;-63
2024/01/14 01:51:29;;;;;;;32.07;14.47;;;;;;;;;;5081222;28;20232;-63
2024/01/14 01:53:57;;;;;;;31.87;13.37;;;;;;;;;;5091141;28;20209;-63
2024/01/14 01:56:25;;;;;;;32.27;13.83;;;;;;;;;;5077943;28;20202;-63
2024/01/14 01:58:53;;;;;;;35.23;14.30;;;;;;;;;;5082875;28;20242;-62
2024/01/14 02:01:21;;;;;;;29.93;14.10;;;;;;;;;;5081007;28;22971;-64
2024/01/14 02:03:51;;;;;;;34.80;14.37;;;;;;;;;;5083942;28;20197;-61
2024/01/14 02:06:19;;;;;;;30.90;13.97;;;;;;;;;;5081089;28;20208;-61
2024/01/14 02:08:47;;;;;;;31.07;14.37;;;;;;;;;;5082511;28;20205;-63
2024/01/14 02:11:15;;;;;;;34.67;15.43;;;;;;;;;;5065011;28;20228;-63
2024/01/14 02:13:42;;;;;;;31.03;14.87;;;;;;;;;;5064263;28;20568;-61
2024/01/14 02:16:09;;;;;;;35.07;15.43;;;;;;;;;;5077598;28;20584;-62
2024/01/14 02:18:39;;;;;;;30.97;14.77;;;;;;;;;;5078366;28;20258;-62
2024/01/14 02:21:07;;;;;;;36.10;15.00;;;;;;;;;;5082850;28;20307;-61
2024/01/14 02:23:37;;;;;;;36.33;15.57;;;;;;;;;;5086226;28;20204;-63
2024/01/14 02:26:05;;;;;;;31.27;14.43;;;;;;;;;;5084342;28;20205;-62
2024/01/14 02:28:32;;;;;;;34.67;14.50;;;;;;;;;;5085264;28;20696;-64
2024/01/14 02:30:59;;;;;;;31.37;13.97;;;;;;;;;;5082347;28;20259;-62
2024/01/14 02:33:27;;;;;;;31.90;14.10;;;;;;;;;;5083643;28;20215;-64
2024/01/14 02:35:54;;;;;;;27.40;13.27;;;;;;;;;;5084172;28;21134;-63
2024/01/14 02:38:22;;;;;;;34.50;15.20;;;;;;;;;;5084156;28;20682;-63
2024/01/14 02:40:49;;;;;;;33.77;14.20;;;;;;;;;;5081905;28;20677;-63
2024/01/14 02:43:16;;;;;;;30.27;14.40;;;;;;;;;;5081503;28;20208;-64
2024/01/14 02:45:44;;;;;;;31.00;14.10;;;;;;;;;;5081449;28;20212;-63
2024/01/14 02:48:11;;;;;;;35.33;15.20;;;;;;;;;;5066636;28;20208;-62
2024/01/14 02:50:38;;;;;;;29.83;14.17;;;;;;;;;;5078420;28;20227;-62
2024/01/14 02:53:07;;;;;;;29.23;14.10;;;;;;;;;;5082759;28;20270;-63
2024/01/14 02:55:34;;;;;;;29.40;14.13;;;;;;;;;;5081169;28;20547;-63
2024/01/14 02:58:01;;;;;;;30.50;13.47;;;;;;;;;;5083025;28;20204;-63
2024/01/14 03:00:28;;;;;;;29.50;12.93;;;;;;;;;;5071859;28;20210;-63
2024/01/14 03:02:56;;;;;;;32.83;13.67;;;;;;;;;;5080289;28;20229;-61
2024/01/14 03:05:23;;;;;;;27.97;12.70;;;;;;;;;;5080662;28;20201;-62
2024/01/14 03:07:50;;;;;;;27.40;12.47;;;;;;;;;;5078088;28;20236;-63
2024/01/14 03:10:18;;;;;;;27.70;13.47;;;;;;;;;;5083054;28;20229;-61
2024/01/14 03:12:45;;;;;;;33.30;13.37;;;;;;;;;;5083976;28;22996;-63
2024/01/14 03:15:13;;;;;;;28.53;12.87;;;;;;;;;;5081889;28;20673;-63
2024/01/14 03:17:40;;;;;;;30.03;13.37;;;;;;;;;;5078307;28;20205;-62
2024/01/14 03:20:08;;;;;;;29.33;13.27;;;;;;;;;;5080692;28;20208;-63
2024/01/14 03:22:35;;;;;;;27.40;11.87;;;;;;;;;;5080858;28;20773;-63
2024/01/14 03:25:03;;;;;;;32.23;14.03;;;;;;;;;;5074170;28;20201;-63
2024/01/14 03:27:30;;;;;;;28.77;12.77;;;;;;;;;;5083195;28;20284;-63
2024/01/14 03:29:57;;;;;;;27.20;13.40;;;;;;;;;;5066410;28;20228;-63
2024/01/14 03:32:25;;;;;;;25.00;12.37;;;;;;;;;;5088844;28;20217;-64
2024/01/14 03:34:52;;;;;;;24.23;11.07;;;;;;;;;;5088473;28;20607;-64
2024/01/14 03:37:20;;;;;;;24.97;12.10;;;;;;;;;;5084558;28;20364;-63
2024/01/14 03:39:47;;;;;;;21.77;11.27;;;;;;;;;;5081584;28;20208;-63
2024/01/14 03:42:14;;;;;;;22.80;10.93;;;;;;;;;;5086571;28;20224;-62
2024/01/14 03:44:42;;;;;;;26.97;11.83;;;;;;;;;;5084137;28;20201;-63
2024/01/14 03:47:09;;;;;;;25.57;11.57;;;;;;;;;;5086217;28;20204;-63
2024/01/14 03:49:36;;;;;;;21.97;11.83;;;;;;;;;;5088783;28;20266;-63
2024/01/14 03:52:04;;;;;;;29.13;12.40;;;;;;;;;;5083563;28;20222;-64
2024/01/14 03:54:31;;;;;;;23.90;11.17;;;;;;;;;;5085828;28;20201;-63
2024/01/14 03:56:59;;;;;;;21.67;10.37;;;;;;;;;;5088015;28;20205;-63
2024/01/14 03:59:26;;;;;;;21.67;11.17;;;;;;;;;;5080639;28;20274;-63
2024/01/14 04:01:53;;;;;;;25.20;11.60;;;;;;;;;;5086736;28;20217;-63
2024/01/14 04:04:21;;;;;;;25.17;11.87;;;;;;;;;;5089949;28;20200;-63
2024/01/14 04:06:48;;;;;;;24.27;11.90;;;;;;;;;;5070462;28;20259;-64
2024/01/14 04:09:15;;;;;;;21.70;11.00;;;;;;;;;;5085713;28;20204;-63
2024/01/14 04:11:43;;;;;;;24.70;11.13;;;;;;;;;;5070058;28;20350;-63
2024/01/14 04:14:10;;;;;;;27.50;12.33;;;;;;;;;;5086168;28;20208;-63
2024/01/14 04:16:38;;;;;;;22.40;10.73;;;;;;;;;;5084897;28;20211;-62
2024/01/14 04:19:05;;;;;;;22.33;11.60;;;;;;;;;;5066542;28;20193;-63
2024/01/14 04:21:33;;;;;;;26.13;11.53;;;;;;;;;;5066217;28;20596;-63
2024/01/14 04:24:03;;;;;;;23.73;11.60;;;;;;;;;;5084398;28;20208;-62
2024/01/14 04:26:31;;;;;;;24.13;11.93;;;;;;;;;;5087726;28;20197;-63
2024/01/14 04:28:58;;;;;;;26.93;11.43;;;;;;;;;;5081785;28;20213;-64
2024/01/14 04:31:26;;;;;;;19.37;11.03;;;;;;;;;;5086191;28;20262;-63
2024/01/14 04:33:53;;;;;;;20.90;10.33;;;;;;;;;;5083309;28;20197;-64
2024/01/14 04:36:21;;;;;;;23.97;11.00;;;;;;;;;;5062554;28;20202;-64
2024/01/14 04:38:48;;;;;;;21.33;11.20;;;;;;;;;;5083944;28;20193;-64
2024/01/14 04:41:15;;;;;;;24.33;11.03;;;;;;;;;;5080607;28;20685;-63
2024/01/14 04:43:43;;;;;;;21.37;11.07;;;;;;;;;;5083015;28;20354;-62
2024/01/14 04:46:10;;;;;;;22.77;10.97;;;;;;;;;;5079716;28;20246;-62
2024/01/14 04:48:38;;;;;;;26.00;10.70;;;;;;;;;;5085036;28;20233;-64
2024/01/14 04:51:05;;;;;;;18.40;10.30;;;;;;;;;;5060301;28;20225;-63
2024/01/14 04:53:33;;;;;;;19.43;11.00;;;;;;;;;;5079431;28;20204;-63
2024/01/14 04:56:00;;;;;;;20.23;10.37;;;;;;;;;;5081343;28;20204;-64
2024/01/14 04:58:28;;;;;;;23.00;10.80;;;;;;;;;;5083139;28;20194;-61
2024/01/14 05:00:55;;;;;;;24.20;10.57;;;;;;;;;;5081125;28;20308;-63
2024/01/14 05:03:23;;;;;;;24.50;11.57;;;;;;;;;;5078274;28;20236;-62
2024/01/14 05:05:50;;;;;;;26.67;11.10;;;;;;;;;;5074703;28;20201;-63
2024/01/14 05:08:18;;;;;;;25.03;10.97;;;;;;;;;;5087314;28;20243;-62
2024/01/14 05:10:45;;;;;;;22.97;11.10;;;;;;;;;;5083330;28;20225;-62
2024/01/14 05:13:12;;;;;;;22.43;10.97;;;;;;;;;;5088733;28;20197;-62
2024/01/14 05:15:40;;;;;;;23.23;11.40;;;;;;;;;;5086673;28;20220;-62
2024/01/14 05:18:07;;;;;;;26.57;11.97;;;;;;;;;;5081427;28;20233;-61
2024/01/14 05:20:35;;;;;;;26.50;12.50;;;;;;;;;;5080622;28;20548;-60
2024/01/14 05:23:04;;;;;;;25.13;12.63;;;;;;;;;;5070762;28;20205;-64
2024/01/14 05:25:31;;;;;;;28.13;15.77;;;;;;;;;;5088126;28;20211;-62
2024/01/14 05:27:59;;;;;;;31.47;14.83;;;;;;;;;;5082987;28;20204;-62
2024/01/14 05:30:26;;;;;;;39.20;17.40;;;;;;;;;;5078085;28;20231;-62
2024/01/14 05:32:53;;;;;;;36.70;17.03;;;;;;;;;;5079231;28;20232;-62
2024/01/14 05:35:21;;;;;;;60.87;26.27;;;;;;;;;;5078256;28;20238;-62
2024/01/14 05:37:48;;;;;;;63.77;30.97;;;;;;;;;;5075020;28;20224;-63
2024/01/14 05:40:16;;;;;;;35.33;17.50;;;;;;;;;;5076205;28;20235;-62
2024/01/14 05:42:44;;;;;;;31.00;14.73;;;;;;;;;;5075121;28;20305;-63
2024/01/14 05:45:12;;;;;;;29.40;13.47;;;;;;;;;;5079971;28;20213;-63
2024/01/14 05:47:40;;;;;;;31.03;14.90;;;;;;;;;;5082047;28;20215;-62
2024/01/14 05:50:08;;;;;;;31.17;15.63;;;;;;;;;;5063309;28;20243;-62
2024/01/14 05:52:36;;;;;;;33.40;14.80;;;;;;;;;;5083365;28;20232;-63
2024/01/14 05:55:03;;;;;;;32.03;14.83;;;;;;;;;;5079124;28;20209;-62
2024/01/14 05:57:31;;;;;;;30.40;14.57;;;;;;;;;;5076266;28;20702;-62
2024/01/14 05:59:58;;;;;;;31.13;14.40;;;;;;;;;;5061440;28;20304;-62
2024/01/14 06:02:26;;;;;;;35.40;14.90;;;;;;;;;;5082748;28;20213;-62
2024/01/14 06:04:53;;;;;;;31.27;13.73;;;;;;;;;;5080308;28;20506;-63
2024/01/14 06:07:21;;;;;;;30.27;14.27;;;;;;;;;;5077944;28;20299;-63
2024/01/14 06:09:48;;;;;;;32.00;14.70;;;;;;;;;;5077613;28;20232;-62
2024/01/14 06:12:16;;;;;;;36.00;14.87;;;;;;;;;;5080397;28;20722;-63
2024/01/14 06:14:43;;;;;;;35.80;15.27;;;;;;;;;;5072677;28;20206;-63
2024/01/14 06:17:10;;;;;;;37.07;16.20;;;;;;;;;;5078638;28;20227;-64
2024/01/14 06:19:38;;;;;;;40.33;15.80;;;;;;;;;;5086995;28;20219;-63
2024/01/14 06:22:06;;;;;;;41.50;15.90;;;;;;;;;;5078672;28;20231;-61
2024/01/14 06:24:33;;;;;;;35.87;16.53;;;;;;;;;;5080185;28;20214;-63
2024/01/14 06:27:02;;;;;;;34.27;15.43;;;;;;;;;;5078921;28;20337;-62
2024/01/14 06:29:29;;;;;;;37.17;17.83;;;;;;;;;;5064135;28;20287;-63
2024/01/14 06:31:58;;;;;;;38.17;15.83;;;;;;;;;;5058034;28;20286;-61
2024/01/14 06:34:25;;;;;;;40.80;16.80;;;;;;;;;;5079587;28;20275;-62
2024/01/14 06:36:53;;;;;;;35.73;15.83;;;;;;;;;;5080782;28;20196;-62
2024/01/14 06:39:20;;;;;;;42.80;17.97;;;;;;;;;;5080569;28;20200;-63
2024/01/14 06:41:47;;;;;;;36.40;16.17;;;;;;;;;;5082073;28;20708;-64
2024/01/14 06:44:17;;;;;;;44.03;17.37;;;;;;;;;;5077967;28;20212;-61
2024/01/14 06:46:44;;;;;;;40.73;16.07;;;;;;;;;;5084213;28;20214;-61
2024/01/14 06:49:12;;;;;;;38.10;17.13;;;;;;;;;;5079309;28;20219;-61
2024/01/14 06:51:46;;;;;;;40.30;17.00;;;;;;;;;;5086471;28;20261;-63
2024/01/14 06:54:13;;;;;;;42.03;17.97;;;;;;;;;;5085108;28;20201;-64
2024/01/14 06:56:44;;;;;;;40.27;17.00;;;;;;;;;;5080770;28;20204;-61
2024/01/14 06:59:18;;;;;;;38.93;16.33;;;;;;;;;;5080262;28;20213;-63
2024/01/14 07:01:46;;;;;;;37.57;17.47;;;;;;;;;;5084726;28;20227;-61
2024/01/14 07:04:14;;;;;;;42.07;17.50;;;;;;;;;;5082736;28;20209;-63
2024/01/14 07:06:42;;;;;;;38.03;16.63;;;;;;;;;;5080873;28;20209;-62
2024/01/14 07:09:10;;;;;;;41.40;16.93;;;;;;;;;;5077632;28;20220;-63
2024/01/14 07:11:38;;;;;;;35.33;16.30;;;;;;;;;;5084915;28;20581;-63
2024/01/14 07:14:06;;;;;;;41.93;18.10;;;;;;;;;;5088210;28;20567;-64
2024/01/14 07:16:35;;;;;;;41.50;17.63;;;;;;;;;;5086214;28;20292;-63
2024/01/14 07:19:02;;;;;;;43.13;19.00;;;;;;;;;;5086930;28;20212;-63
2024/01/14 07:21:31;;;;;;;41.57;17.90;;;;;;;;;;5089006;28;20714;-63
2024/01/14 07:23:58;;;;;;;54.97;22.67;;;;;;;;;;5083689;28;20201;-65
2024/01/14 07:26:26;;;;;;;49.97;20.80;;;;;;;;;;5092420;28;20571;-61
2024/01/14 07:28:54;;;;;;;50.93;22.13;;;;;;;;;;5085605;28;20658;-64
2024/01/14 07:31:26;;;;;;;42.90;18.93;;;;;;;;;;5088319;28;20872;-64
2024/01/14 07:33:54;;;;;;;41.43;19.13;;;;;;;;;;5071177;28;20200;-61
2024/01/14 07:36:21;;;;;;;42.50;18.67;;;;;;;;;;5083390;28;20300;-64
2024/01/14 07:38:51;;;;;;;38.67;16.47;;;;;;;;;;5085246;28;20273;-61
2024/01/14 07:41:18;;;;;;;41.20;18.37;;;;;;;;;;5087747;28;20277;-63
2024/01/14 07:43:46;;;;;;;30.73;15.30;;;;;;;;;;5084597;28;20292;-62
2024/01/14 07:46:13;;;;;;;31.70;15.33;;;;;;;;;;5070385;28;20216;-63
2024/01/14 07:48:42;;;;;;;35.93;15.43;;;;;;;;;;5070094;28;20693;-63
2024/01/14 07:51:09;;;;;;;35.07;15.23;;;;;;;;;;5083537;28;20244;-61
2024/01/14 07:53:37;;;;;;;38.40;17.47;;;;;;;;;;5085984;28;20201;-61
2024/01/14 07:56:04;;;;;;;36.70;16.87;;;;;;;;;;5088957;28;20240;-62
2024/01/14 07:58:32;;;;;;;37.23;16.50;;;;;;;;;;5087738;28;21417;-63
2024/01/14 08:00:59;;;;;;;39.73;17.80;;;;;;;;;;5087031;28;20271;-63
2024/01/14 08:03:30;;;;;;;37.37;16.20;;;;;;;;;;5087811;28;20214;-63
2024/01/14 08:05:59;;;;;;;39.63;16.87;;;;;;;;;;5085873;28;20205;-61
2024/01/14 08:08:27;;;;;;;40.80;17.03;;;;;;;;;;5087279;28;20205;-62
2024/01/14 08:10:54;;;;;;;33.73;15.43;;;;;;;;;;5082609;28;20221;-61
2024/01/14 08:13:22;;;;;;;29.90;14.53;;;;;;;;;;5084682;28;20232;-62
2024/01/14 08:15:49;;;;;;;39.00;18.17;;;;;;;;;;5067571;28;20258;-63
2024/01/14 08:18:29;;;;;;;44.73;19.57;;;;;;;;;;5082361;28;20855;-64
2024/01/14 08:20:57;;;;;;;39.53;17.17;;;;;;;;;;5083264;28;20224;-63
2024/01/14 08:23:25;;;;;;;37.87;19.03;;;;;;;;;;5083796;28;20208;-62
2024/01/14 08:25:52;;;;;;;35.63;17.93;;;;;;;;;;5082895;28;20209;-62
2024/01/14 08:28:20;;;;;;;35.43;17.93;;;;;;;;;;5087027;28;20220;-62
2024/01/14 08:30:48;;;;;;;37.73;17.57;;;;;;;;;;5085861;28;20206;-65
2024/01/14 08:33:16;;;;;;;37.63;17.37;;;;;;;;;;5082962;28;20208;-63
2024/01/14 08:35:44;;;;;;;34.57;16.63;;;;;;;;;;5084089;28;20756;-63
2024/01/14 08:38:12;;;;;;;38.70;15.97;;;;;;;;;;5084155;28;20294;-63
2024/01/14 08:40:39;;;;;;;38.40;16.70;;;;;;;;;;5083337;28;20207;-63
2024/01/14 08:43:07;;;;;;;33.77;16.20;;;;;;;;;;5083524;28;20205;-64
2024/01/14 08:45:34;;;;;;;34.10;16.67;;;;;;;;;;5081698;28;20209;-64
2024/01/14 08:48:01;;;;;;;35.40;16.87;;;;;;;;;;5085001;28;20216;-64
2024/01/14 08:50:29;;;;;;;36.70;16.50;;;;;;;;;;5082979;28;20292;-62
2024/01/14 08:52:56;;;;;;;34.43;16.10;;;;;;;;;;5079005;28;20713;-63
2024/01/14 08:55:24;;;;;;;35.03;17.00;;;;;;;;;;5087401;28;20202;-63
2024/01/14 08:57:51;;;;;;;31.10;16.23;;;;;;;;;;5080735;28;20254;-63
2024/01/14 09:00:18;;;;;;;33.30;15.90;;;;;;;;;;5080441;28;20197;-63
2024/01/14 09:02:46;;;;;;;30.73;13.87;;;;;;;;;;5078659;28;20241;-64
2024/01/14 09:05:13;;;;;;;31.50;16.17;;;;;;;;;;5063821;28;20686;-62
2024/01/14 09:07:41;;;;;;;29.40;14.47;;;;;;;;;;5058743;28;20208;-62
2024/01/14 09:10:09;;;;;;;30.10;14.60;;;;;;;;;;5076671;28;20587;-63
2024/01/14 09:12:36;;;;;;;30.07;15.30;;;;;;;;;;5070918;28;20603;-64
2024/01/14 09:15:04;;;;;;;33.60;16.03;;;;;;;;;;5080388;28;20209;-64
2024/01/14 09:17:32;;;;;;;36.37;17.93;;;;;;;;;;5076583;28;20229;-60
2024/01/14 09:19:59;;;;;;;31.67;15.83;;;;;;;;;;5074273;28;20203;-62
2024/01/14 09:22:28;;;;;;;31.03;15.63;;;;;;;;;;5079521;28;20224;-62
2024/01/14 09:24:55;;;;;;;37.20;16.90;;;;;;;;;;5080487;28;20227;-62
2024/01/14 09:27:22;;;;;;;30.57;16.17;;;;;;;;;;5087406;28;20204;-63
2024/01/14 09:29:50;;;;;;;29.33;15.47;;;;;;;;;;5088775;28;20290;-63
2024/01/14 09:32:18;;;;;;;24.67;13.63;;;;;;;;;;5069613;28;20238;-61
2024/01/14 09:34:45;;;;;;;31.93;14.97;;;;;;;;;;5084978;28;20197;-64
2024/01/14 09:37:13;;;;;;;29.00;15.40;;;;;;;;;;5083666;28;20215;-62
2024/01/14 09:39:40;;;;;;;29.60;15.33;;;;;;;;;;5084968;28;20681;-63
2024/01/14 09:42:36;;;;;;;29.90;15.60;;;;;;;;;;5077800;28;20238;-62
2024/01/14 09:45:05;;;;;;;29.80;15.37;;;;;;;;;;5071858;28;20209;-62
2024/01/14 09:47:33;;;;;;;28.83;14.60;;;;;;;;;;5083212;28;20217;-62
2024/01/14 09:50:01;;;;;;;26.70;13.53;;;;;;;;;;5077160;28;20292;-63
2024/01/14 09:52:31;;;;;;;26.60;13.40;;;;;;;;;;5077050;28;20714;-64
2024/01/14 09:54:58;;;;;;;27.67;13.20;;;;;;;;;;5079361;28;20243;-63
2024/01/14 09:57:30;;;;;;;24.67;12.73;;;;;;;;;;5080194;28;20233;-62
2024/01/14 10:00:03;;;;;;;25.33;12.97;;;;;;;;;;5062125;28;20857;-63
2024/01/14 10:02:32;;;;;;;26.80;14.00;;;;;;;;;;5074984;28;20220;-64
2024/01/14 10:05:00;;;;;;;26.43;14.03;;;;;;;;;;5082389;28;20643;-62
2024/01/14 10:07:27;;;;;;;26.10;13.40;;;;;;;;;;5065250;28;20283;-62
2024/01/14 10:09:55;;;;;;;24.43;12.73;;;;;;;;;;5061054;28;20209;-62
2024/01/14 10:12:22;;;;;;;23.77;13.87;;;;;;;;;;5075037;28;20221;-65
2024/01/14 10:14:59;;;;;;;25.53;13.97;;;;;;;;;;5060655;28;20212;-64
2024/01/14 10:17:28;;;;;;;21.10;12.17;;;;;;;;;;5075926;28;20211;-61
2024/01/14 10:19:55;;;;;;;19.03;11.73;;;;;;;;;;5079955;28;20205;-64
2024/01/14 10:22:23;;;;;;;20.20;11.70;;;;;;;;;;5081873;28;20748;-63
2024/01/14 10:24:53;;;;;;;17.83;10.80;;;;;;;;;;5074684;28;20680;-63
2024/01/14 10:27:23;;;;;;;18.87;11.50;;;;;;;;;;5060567;28;20205;-63
2024/01/14 10:30:04;;;;;;;16.97;10.60;;;;;;;;;;5080911;28;20232;-64
2024/01/14 10:32:33;;;;;;;20.53;12.70;;;;;;;;;;5064666;28;20316;-63
2024/01/14 10:35:21;;;;;;;20.37;12.33;;;;;;;;;;5080827;28;20299;-63
2024/01/14 10:37:48;;;;;;;20.60;11.87;;;;;;;;;;5085572;28;20297;-63
2024/01/14 10:40:17;;;;;;;20.50;12.90;;;;;;;;;;5083560;28;20285;-64
2024/01/14 10:42:45;;;;;;;19.17;12.83;;;;;;;;;;5080639;28;20227;-64
2024/01/14 10:45:12;;;;;;;19.87;12.37;;;;;;;;;;5086254;28;20548;-63
2024/01/14 10:47:43;;;;;;;19.73;12.07;;;;;;;;;;5090561;28;20223;-64
2024/01/14 10:50:12;;;;;;;19.30;12.47;;;;;;;;;;5088006;28;20258;-64
2024/01/14 10:52:41;;;;;;;17.27;11.50;;;;;;;;;;5086174;28;20239;-62
2024/01/14 10:55:31;;;;;;;20.03;12.87;;;;;;;;;;5083283;28;20299;-63
2024/01/14 10:58:00;;;;;;;15.13;10.87;;;;;;;;;;5084257;28;20250;-63
2024/01/14 11:00:28;;;;;;;17.07;11.33;;;;;;;;;;5079490;28;20659;-61
2024/01/14 11:02:57;;;;;;;18.37;11.30;;;;;;;;;;5079575;28;20229;-64
2024/01/14 11:05:24;;;;;;;17.03;10.60;;;;;;;;;;5084064;28;20200;-63
2024/01/14 11:07:53;;;;;;;16.70;10.50;;;;;;;;;;5084568;28;20642;-63
2024/01/14 11:10:21;;;;;;;21.47;11.73;;;;;;;;;;5082812;28;20209;-63
2024/01/14 11:12:51;;;;;;;18.00;10.80;;;;;;;;;;5086627;28;20232;-62
2024/01/14 11:15:28;;;;;;;20.03;12.10;;;;;;;;;;5083011;28;20204;-63
2024/01/14 11:17:59;;;;;;;19.30;11.53;;;;;;;;;;5080348;28;20307;-61
2024/01/14 11:20:28;;;;;;;18.40;11.03;;;;;;;;;;5085833;28;20197;-64
2024/01/14 11:23:08;;;;;;;20.30;11.20;;;;;;;;;;5083126;28;20213;-63
2024/01/14 11:25:36;;;;;;;18.97;10.87;;;;;;;;;;5082129;28;20215;-62
2024/01/14 11:28:05;;;;;;;17.17;10.20;;;;;;;;;;5082553;28;20208;-62
2024/01/14 11:30:48;;;;;;;17.83;10.73;;;;;;;;;;5082139;28;20579;-62
2024/01/14 11:33:42;;;;;;;16.13;10.17;;;;;;;;;;5081185;28;20221;-63
2024/01/14 11:36:10;;;;;;;17.53;10.00;;;;;;;;;;5085409;28;20215;-64
2024/01/14 11:38:54;;;;;;;17.00;9.97;;;;;;;;;;5083126;28;20201;-63
2024/01/14 11:41:25;;;;;;;21.13;11.63;;;;;;;;;;5078929;28;20224;-63
2024/01/14 11:43:53;;;;;;;16.50;10.13;;;;;;;;;;5073216;28;20570;-63
2024/01/14 11:46:40;;;;;;;17.83;10.53;;;;;;;;;;5082237;28;20618;-64
2024/01/14 11:49:11;;;;;;;17.20;10.70;;;;;;;;;;5080610;28;20319;-63
2024/01/14 11:51:58;;;;;;;17.30;10.20;;;;;;;;;;5083233;28;20226;-63
2024/01/14 11:54:26;;;;;;;15.87;9.30;;;;;;;;;;5082195;28;20192;-63
2024/01/14 11:56:54;;;;;;;16.53;9.60;;;;;;;;;;5087410;28;20201;-63
2024/01/14 11:59:22;;;;;;;16.53;9.80;;;;;;;;;;5082288;28;20219;-63
2024/01/14 12:01:52;;;;;;;15.07;9.23;;;;;;;;;;5082388;28;20217;-62
2024/01/14 12:04:25;;;;;;;18.03;10.23;;;;;;;;;;5082954;28;20702;-62
2024/01/14 12:06:52;;;;;;;18.17;10.60;;;;;;;;;;5079599;28;20543;-64
2024/01/14 12:09:19;;;;;;;16.70;10.33;;;;;;;;;;5083285;28;20674;-65
2024/01/14 12:11:47;;;;;;;18.33;11.00;;;;;;;;;;5083023;28;20250;-63
2024/01/14 12:14:14;;;;;;;20.60;11.43;;;;;;;;;;5087839;28;20675;-63
2024/01/14 12:16:42;;;;;;;19.07;11.13;;;;;;;;;;5078555;28;20674;-64
2024/01/14 12:19:13;;;;;;;14.77;9.50;;;;;;;;;;5075942;28;20344;-64
2024/01/14 12:21:40;;;;;;;15.67;10.30;;;;;;;;;;5084182;28;20675;-63
2024/01/14 12:24:08;;;;;;;20.43;11.33;;;;;;;;;;5082015;28;20201;-63
2024/01/14 12:26:35;;;;;;;16.43;10.57;;;;;;;;;;5079724;28;20213;-62
2024/01/14 12:29:04;;;;;;;16.27;10.07;;;;;;;;;;5081818;28;20193;-63
2024/01/14 12:31:34;;;;;;;17.47;10.50;;;;;;;;;;5058972;28;20213;-63
2024/01/14 12:34:19;;;;;;;16.77;10.80;;;;;;;;;;5074916;28;20725;-63
2024/01/14 12:36:46;;;;;;;19.37;10.90;;;;;;;;;;5075049;28;20259;-64
2024/01/14 12:39:20;;;;;;;15.73;10.47;;;;;;;;;;5069745;28;20266;-65
2024/01/14 12:41:48;;;;;;;18.37;11.00;;;;;;;;;;5077186;28;20216;-63
2024/01/14 12:44:21;;;;;;;13.80;9.63;;;;;;;;;;5079033;28;20205;-64
2024/01/14 12:46:52;;;;;;;15.87;9.10;;;;;;;;;;5062400;28;20203;-63
2024/01/14 12:49:25;;;;;;;15.20;9.90;;;;;;;;;;5082341;28;20503;-64
2024/01/14 12:52:03;;;;;;;13.80;9.60;;;;;;;;;;5082098;28;20216;-64
2024/01/14 12:54:31;;;;;;;15.30;9.40;;;;;;;;;;5083491;28;20723;-63
2024/01/14 12:56:59;;;;;;;16.47;9.73;;;;;;;;;;5082168;28;20244;-64
2024/01/14 12:59:30;;;;;;;16.57;9.93;;;;;;;;;;5083472;28;20196;-63
2024/01/14 13:01:58;;;;;;;14.80;9.53;;;;;;;;;;5079597;28;20220;-63
2024/01/14 13:04:28;;;;;;;16.60;9.53;;;;;;;;;;5082535;28;20590;-63
2024/01/14 13:06:56;;;;;;;16.60;10.10;;;;;;;;;;5080908;28;20208;-62
2024/01/14 13:09:26;;;;;;;22.10;13.20;;;;;;;;;;5078776;28;20200;-63
2024/01/14 13:11:53;;;;;;;20.43;12.70;;;;;;;;;;5077756;28;20228;-63
2024/01/14 13:14:21;;;;;;;16.83;10.87;;;;;;;;;;5078480;28;20228;-63
2024/01/14 13:16:48;;;;;;;17.83;10.03;;;;;;;;;;5078849;28;20693;-63
2024/01/14 13:19:21;;;;;;;15.20;9.53;;;;;;;;;;5074513;28;20324;-63
2024/01/14 13:21:48;;;;;;;17.43;10.07;;;;;;;;;;5070575;28;20655;-63
2024/01/14 13:24:16;;;;;;;18.90;10.63;;;;;;;;;;5079239;28;20258;-63
2024/01/14 13:26:44;;;;;;;16.00;10.37;;;;;;;;;;5075899;28;20257;-63
2024/01/14 13:29:11;;;;;;;15.37;9.73;;;;;;;;;;5082428;28;20247;-63
2024/01/14 13:31:39;;;;;;;16.13;10.47;;;;;;;;;;5079477;28;20248;-63
2024/01/14 13:34:08;;;;;;;15.60;10.00;;;;;;;;;;5078495;28;20240;-63
2024/01/14 13:36:36;;;;;;;15.90;10.30;;;;;;;;;;5076712;28;20665;-64
2024/01/14 13:39:04;;;;;;;16.80;10.30;;;;;;;;;;5078098;28;20250;-63
2024/01/14 13:41:32;;;;;;;19.30;11.70;;;;;;;;;;5075525;28;20232;-63
2024/01/14 13:44:01;;;;;;;18.13;10.87;;;;;;;;;;5079162;28;21997;-63
2024/01/14 13:46:44;;;;;;;18.77;10.80;;;;;;;;;;5073081;28;20204;-62
2024/01/14 13:49:11;;;;;;;19.70;12.83;;;;;;;;;;5080218;28;20224;-63
2024/01/14 13:51:40;;;;;;;20.13;11.57;;;;;;;;;;5076069;28;20228;-62
2024/01/14 13:54:08;;;;;;;15.03;10.17;;;;;;;;;;5080847;28;20628;-64
2024/01/14 13:56:41;;;;;;;18.00;10.83;;;;;;;;;;5075295;28;20644;-63
2024/01/14 13:59:09;;;;;;;18.93;10.50;;;;;;;;;;5070948;28;20213;-63
2024/01/14 14:01:37;;;;;;;19.37;11.13;;;;;;;;;;5075584;28;20221;-62
2024/01/14 14:04:06;;;;;;;17.73;10.57;;;;;;;;;;5075736;28;20411;-64
2024/01/14 14:06:35;;;;;;;19.03;11.03;;;;;;;;;;5077994;28;20197;-65
2024/01/14 14:09:08;;;;;;;19.80;10.80;;;;;;;;;;5065786;28;20202;-64
2024/01/14 14:11:37;;;;;;;18.37;10.40;;;;;;;;;;5074947;28;21225;-63
2024/01/14 14:14:05;;;;;;;18.60;10.97;;;;;;;;;;5070605;28;20225;-63
2024/01/14 14:16:34;;;;;;;16.73;10.57;;;;;;;;;;5074536;28;20232;-63
2024/01/14 14:19:10;;;;;;;18.47;10.70;;;;;;;;;;5076075;28;20231;-64
2024/01/14 14:21:39;;;;;;;17.40;11.43;;;;;;;;;;5065907;28;20352;-64
2024/01/14 14:24:25;;;;;;;18.30;10.97;;;;;;;;;;5083895;28;20549;-63
2024/01/14 14:26:53;;;;;;;17.97;11.20;;;;;;;;;;5085301;28;20201;-62