Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:17;;;;;;;9.97;1.80;;;12.10;99.90;;;;;;5093572;28;20175;-53
2023/03/30 00:02:48;;;;;;;7.43;2.00;;;12.10;99.90;;;;;;5093507;28;20201;-51
2023/03/30 00:05:16;;;;;;;4.63;1.50;;;12.10;99.90;;;;;;5093595;28;20525;-52
2023/03/30 00:07:41;;;;;;;7.93;1.93;;;12.20;99.90;;;;;;5093558;28;20178;-51
2023/03/30 00:10:13;;;;;;;5.90;1.70;;;12.20;99.90;;;;;;5093140;28;20194;-52
2023/03/30 00:12:39;;;;;;;6.00;1.80;;;12.20;99.90;;;;;;5093363;28;20248;-51
2023/03/30 00:15:08;;;;;;;4.20;1.80;;;12.20;99.90;;;;;;5093420;28;20181;-53
2023/03/30 00:17:34;;;;;;;3.53;1.40;;;12.20;99.90;;;;;;5091866;28;20185;-51
2023/03/30 00:20:10;;;;;;;4.37;1.60;;;12.20;99.90;;;;;;5093442;28;20178;-53
2023/03/30 00:22:46;;;;;;;4.60;1.83;;;12.30;99.90;;;;;;5094828;28;20572;-46
2023/03/30 00:25:14;;;;;;;5.63;1.80;;;12.40;99.90;;;;;;5093392;28;20216;-45
2023/03/30 00:27:40;;;;;;;6.87;1.70;;;12.60;99.90;;;;;;5093447;28;20184;-46
2023/03/30 00:30:10;;;;;;;6.23;1.63;;;12.70;99.90;;;;;;5093046;28;20237;-44
2023/03/30 00:32:36;;;;;;;2.23;1.33;;;12.90;99.90;;;;;;5096522;28;20738;-44
2023/03/30 00:35:04;;;;;;;3.67;1.50;;;13.10;99.90;;;;;;5097097;28;20280;-45
2023/03/30 00:37:29;;;;;;;5.23;1.60;;;13.20;99.90;;;;;;5097080;28;20233;-47
2023/03/30 00:39:55;;;;;;;5.27;1.60;;;13.40;99.90;;;;;;5096960;28;20539;-44
2023/03/30 00:42:21;;;;;;;3.03;1.80;;;13.40;99.90;;;;;;5096624;28;20612;-45
2023/03/30 00:45:05;;;;;;;6.37;1.73;;;13.50;99.90;;;;;;5096920;28;20175;-47
2023/03/30 00:47:33;;;;;;;3.13;1.47;;;13.60;99.90;;;;;;5096473;28;20684;-45
2023/03/30 00:49:59;;;;;;;3.47;1.80;;;13.70;99.90;;;;;;5095125;28;20206;-47
2023/03/30 00:52:26;;;;;;;7.83;1.63;;;13.70;99.90;;;;;;5096703;28;20222;-44
2023/03/30 00:54:55;;;;;;;6.97;1.97;;;13.80;99.90;;;;;;5096368;28;20680;-45
2023/03/30 00:57:24;;;;;;;6.57;1.57;;;13.80;99.90;;;;;;5096683;28;20258;-45
2023/03/30 00:59:51;;;;;;;4.33;1.67;;;13.70;99.90;;;;;;5096669;28;20181;-46
2023/03/30 01:02:17;;;;;;;4.00;1.53;;;13.70;99.90;;;;;;5096236;28;20223;-45
2023/03/30 01:04:45;;;;;;;12.53;1.67;;;13.70;99.90;;;;;;5096434;28;20573;-44
2023/03/30 01:07:11;;;;;;;4.30;1.53;;;13.60;99.90;;;;;;5096458;28;20186;-45
2023/03/30 01:09:39;;;;;;;14.73;2.40;;;13.70;99.90;;;;;;5096285;28;20207;-48
2023/03/30 01:12:04;;;;;;;3.40;1.67;;;13.70;99.90;;;;;;5096446;28;20267;-46
2023/03/30 01:14:31;;;;;;;8.33;1.90;;;13.80;99.90;;;;;;5097029;28;20163;-48
2023/03/30 01:17:02;;;;;;;9.03;2.80;;;13.90;99.90;;;;;;5096052;28;20190;-47
2023/03/30 01:19:48;;;;;;;8.60;2.07;;;14.00;99.90;;;;;;5096302;28;20163;-46
2023/03/30 01:23:03;;;;;;;6.80;1.57;;;14.10;99.90;;;;;;5097138;28;20198;-46
2023/03/30 01:25:41;;;;;;;5.17;1.50;;;14.20;99.90;;;;;;5053972;28;20161;-45
2023/03/30 01:28:06;;;;;;;7.37;1.97;;;14.30;99.90;;;;;;5095600;28;20574;-47
2023/03/30 01:31:06;;;;;;;4.63;1.50;;;14.30;99.90;;;;;;5095416;28;20323;-46
2023/03/30 01:33:46;;;;;;;8.97;2.03;;;14.30;99.90;;;;;;5096074;28;20221;-47
2023/03/30 01:36:25;;;;;;;8.10;1.73;;;14.40;99.90;;;;;;5096023;28;20166;-47
2023/03/30 01:39:16;;;;;;;6.60;1.57;;;14.40;99.90;;;;;;5096024;28;20204;-46
2023/03/30 01:41:59;;;;;;;7.37;1.73;;;14.40;99.90;;;;;;5095159;28;20202;-46
2023/03/30 01:44:50;;;;;;;4.97;1.67;;;14.50;99.90;;;;;;5095529;28;20174;-48
2023/03/30 01:47:31;;;;;;;8.47;1.60;;;14.40;99.90;;;;;;5097254;28;20179;-46
2023/03/30 01:50:00;;;;;;;6.50;1.57;;;14.40;99.90;;;;;;5095867;28;20278;-46
2023/03/30 01:52:36;;;;;;;6.37;1.53;;;14.40;99.90;;;;;;5096428;28;20252;-45
2023/03/30 01:55:18;;;;;;;7.50;1.90;;;14.50;99.90;;;;;;5098219;28;20167;-43
2023/03/30 01:58:06;;;;;;;5.03;1.90;;;14.50;99.90;;;;;;5095497;28;20163;-46
2023/03/30 02:00:35;;;;;;;5.63;1.50;;;14.50;99.90;;;;;;5095343;28;20167;-46
2023/03/30 02:03:08;;;;;;;5.33;1.77;;;14.60;99.90;;;;;;5095618;28;20202;-46
2023/03/30 02:05:35;;;;;;;3.67;1.33;;;14.60;99.90;;;;;;5095385;28;20299;-47
2023/03/30 02:08:07;;;;;;;4.90;1.40;;;14.70;99.90;;;;;;5095297;28;20175;-46
2023/03/30 02:10:35;;;;;;;9.63;1.97;;;14.70;99.90;;;;;;5095118;28;20210;-46
2023/03/30 02:13:01;;;;;;;5.70;1.53;;;14.70;99.90;;;;;;5095211;28;20181;-45
2023/03/30 02:15:37;;;;;;;5.20;1.70;;;14.70;99.90;;;;;;5095303;28;20591;-44
2023/03/30 02:18:03;;;;;;;7.23;1.77;;;14.70;99.90;;;;;;5094843;28;20180;-43
2023/03/30 02:20:31;;;;;;;3.67;1.23;;;14.70;99.90;;;;;;5095057;28;20590;-47
2023/03/30 02:22:58;;;;;;;7.43;1.60;;;14.70;99.90;;;;;;5095522;28;20532;-48
2023/03/30 02:25:24;;;;;;;5.03;1.83;;;14.70;99.90;;;;;;5094717;28;20174;-45
2023/03/30 02:27:50;;;;;;;7.37;1.83;;;14.60;99.90;;;;;;5094707;28;20179;-48
2023/03/30 02:30:16;;;;;;;5.83;1.73;;;14.60;99.90;;;;;;5094417;28;20203;-46
2023/03/30 02:32:48;;;;;;;3.77;1.33;;;14.50;99.90;;;;;;5094519;28;20206;-47
2023/03/30 02:35:41;;;;;;;4.37;1.80;;;14.40;99.90;;;;;;5094890;28;20163;-47
2023/03/30 02:38:33;;;;;;;5.40;1.80;;;14.40;99.90;;;;;;5095111;28;20186;-46
2023/03/30 02:41:29;;;;;;;7.63;2.00;;;14.30;99.90;;;;;;5094419;28;20194;-48
2023/03/30 02:44:03;;;;;;;6.67;1.63;;;14.20;99.90;;;;;;5094594;28;20177;-48
2023/03/30 02:46:46;;;;;;;4.63;2.07;;;14.10;99.90;;;;;;5094644;28;20254;-46
2023/03/30 02:49:24;;;;;;;7.63;1.90;;;14.00;99.90;;;;;;5094486;28;20190;-48
2023/03/30 02:51:55;;;;;;;8.80;1.83;;;13.90;99.90;;;;;;5094344;28;20191;-45
2023/03/30 02:55:04;;;;;;;11.33;2.00;;;13.90;99.90;;;;;;5093738;28;20274;-47
2023/03/30 02:57:35;;;;;;;6.83;2.00;;;13.90;99.90;;;;;;5085489;28;20206;-48
2023/03/30 03:00:07;;;;;;;5.57;1.83;;;13.90;99.90;;;;;;5094346;28;20220;-45
2023/03/30 03:02:39;;;;;;;3.70;1.70;;;13.90;99.90;;;;;;5094015;28;20199;-46
2023/03/30 03:05:07;;;;;;;7.50;1.97;;;13.80;99.90;;;;;;5094300;28;20159;-48
2023/03/30 03:07:33;;;;;;;2.10;1.40;;;13.80;99.90;;;;;;5094279;28;20178;-47
2023/03/30 03:09:59;;;;;;;11.73;2.03;;;13.70;99.90;;;;;;5093814;28;20264;-48
2023/03/30 03:12:27;;;;;;;5.50;1.90;;;13.60;99.90;;;;;;5094055;28;20582;-46
2023/03/30 03:14:53;;;;;;;4.63;1.73;;;13.50;99.90;;;;;;5093967;28;20170;-48
2023/03/30 03:17:21;;;;;;;6.13;1.90;;;13.40;99.90;;;;;;5093839;28;20171;-46
2023/03/30 03:19:47;;;;;;;4.00;2.00;;;13.30;99.90;;;;;;5093724;28;20692;-47
2023/03/30 03:22:13;;;;;;;3.10;1.70;;;13.20;99.90;;;;;;5093848;28;20198;-48
2023/03/30 03:24:39;;;;;;;5.07;1.80;;;13.10;99.90;;;;;;5093732;28;20182;-45
2023/03/30 03:27:05;;;;;;;4.20;1.43;;;13.00;99.90;;;;;;5094009;28;20646;-47
2023/03/30 03:29:31;;;;;;;3.57;1.70;;;12.80;99.90;;;;;;5093435;28;20211;-48
2023/03/30 03:31:57;;;;;;;5.73;1.60;;;12.70;99.90;;;;;;5094326;28;20206;-45
2023/03/30 03:34:25;;;;;;;4.60;1.83;;;12.60;99.90;;;;;;5093664;28;20171;-45
2023/03/30 03:36:53;;;;;;;4.60;1.93;;;12.50;99.90;;;;;;5093691;28;20171;-48
2023/03/30 03:39:19;;;;;;;3.10;1.67;;;12.50;99.90;;;;;;5093819;28;20179;-46
2023/03/30 03:41:44;;;;;;;6.57;1.97;;;12.40;99.90;;;;;;5093669;28;20213;-47
2023/03/30 03:44:10;;;;;;;7.27;1.97;;;12.30;99.90;;;;;;5094317;28;20265;-47
2023/03/30 03:46:36;;;;;;;4.23;2.00;;;12.30;99.90;;;;;;5093323;28;20187;-47
2023/03/30 03:49:01;;;;;;;3.60;1.70;;;12.20;99.90;;;;;;5093648;28;20182;-49
2023/03/30 03:51:28;;;;;;;4.07;1.83;;;12.20;99.90;;;;;;5093305;28;20278;-47
2023/03/30 03:53:54;;;;;;;8.67;2.20;;;12.10;99.90;;;;;;5093932;28;20254;-45
2023/03/30 03:56:20;;;;;;;3.73;1.60;;;11.90;99.90;;;;;;5093848;28;20182;-47
2023/03/30 03:58:45;;;;;;;5.40;1.53;;;11.90;99.90;;;;;;5093720;28;20611;-47
2023/03/30 04:01:13;;;;;;;3.00;1.60;;;12.00;99.90;;;;;;5093493;28;20202;-49
2023/03/30 04:03:39;;;;;;;7.23;1.87;;;12.10;99.90;;;;;;5093440;28;20213;-47
2023/03/30 04:06:05;;;;;;;3.53;1.97;;;12.30;99.90;;;;;;5096620;28;20186;-47
2023/03/30 04:08:31;;;;;;;4.83;1.83;;;12.50;99.90;;;;;;5097506;28;20185;-48
2023/03/30 04:11:07;;;;;;;3.73;1.30;;;12.70;99.90;;;;;;5097130;28;20218;-46
2023/03/30 04:13:34;;;;;;;5.53;1.90;;;13.00;99.90;;;;;;5097310;28;20174;-48
2023/03/30 04:16:00;;;;;;;5.10;2.03;;;13.20;99.90;;;;;;5097673;28;20210;-49
2023/03/30 04:18:32;;;;;;;8.97;2.00;;;13.30;99.90;;;;;;5097633;28;20220;-48
2023/03/30 04:21:03;;;;;;;7.23;2.50;;;13.30;99.90;;;;;;5097515;28;20599;-45
2023/03/30 04:23:30;;;;;;;5.03;1.63;;;13.30;99.90;;;;;;5098094;28;20193;-46
2023/03/30 04:26:06;;;;;;;5.17;1.77;;;13.30;99.90;;;;;;5097352;28;20229;-47
2023/03/30 04:28:33;;;;;;;4.27;1.57;;;13.40;99.90;;;;;;5097095;28;20630;-47
2023/03/30 04:31:02;;;;;;;5.37;1.83;;;13.40;99.90;;;;;;5110048;22;20285;-48
2023/03/30 04:33:28;;;;;;;7.50;1.70;;;13.50;99.90;;;;;;5097622;28;20191;-50
2023/03/30 04:35:54;;;;;;;5.50;1.80;;;13.50;99.90;;;;;;5097070;28;20171;-47
2023/03/30 04:38:22;;;;;;;3.50;1.50;;;13.50;99.90;;;;;;5097054;28;20183;-47
2023/03/30 04:40:49;;;;;;;4.77;1.70;;;13.60;99.90;;;;;;5097276;28;20202;-50
2023/03/30 04:43:20;;;;;;;3.37;1.67;;;13.60;99.90;;;;;;5096677;28;20179;-48
2023/03/30 04:45:53;;;;;;;5.20;1.80;;;13.70;99.90;;;;;;5096922;28;20266;-48
2023/03/30 04:48:20;;;;;;;4.83;1.73;;;13.60;99.90;;;;;;5096550;28;20573;-48
2023/03/30 04:50:48;;;;;;;4.33;1.53;;;13.60;99.90;;;;;;5096433;28;20590;-47
2023/03/30 04:53:14;;;;;;;2.87;1.37;;;13.60;99.90;;;;;;5096485;28;20171;-47
2023/03/30 04:55:40;;;;;;;4.13;1.90;;;13.60;99.90;;;;;;5096716;28;20243;-48
2023/03/30 04:58:05;;;;;;;7.60;1.73;;;13.70;99.90;;;;;;5096345;28;20545;-47
2023/03/30 05:00:31;;;;;;;6.47;1.70;;;13.70;99.90;;;;;;5096326;28;20668;-49
2023/03/30 05:02:57;;;;;;;3.40;1.53;;;13.70;99.90;;;;;;5096352;28;20596;-49
2023/03/30 05:05:22;;;;;;;3.83;2.00;;;13.70;99.90;;;;;;5096280;28;20700;-49
2023/03/30 05:07:48;;;;;;;4.47;2.03;;;13.60;99.90;;;;;;5096204;28;20269;-49
2023/03/30 05:10:13;;;;;;;4.47;1.97;;;13.70;99.90;;;;;;5096387;28;20203;-49
2023/03/30 05:12:39;;;;;;;4.37;1.67;;;13.70;99.90;;;;;;5096087;28;20199;-49
2023/03/30 05:15:05;;;;;;;4.83;1.77;;;13.80;99.90;;;;;;5096057;28;20179;-47
2023/03/30 05:17:34;;;;;;;3.67;2.23;;;13.80;99.90;;;;;;5095651;28;20524;-49
2023/03/30 05:20:01;;;;;;;5.03;1.90;;;13.80;99.90;;;;;;5096016;28;20185;-47
2023/03/30 05:22:26;;;;;;;4.67;1.70;;;13.80;99.90;;;;;;5096209;28;20625;-50
2023/03/30 05:24:52;;;;;;;4.67;2.17;;;13.80;99.90;;;;;;5096008;28;20236;-50
2023/03/30 05:27:18;;;;;;;5.37;1.90;;;13.80;99.90;;;;;;5095738;28;20186;-50
2023/03/30 05:29:44;;;;;;;3.83;1.87;;;13.80;99.90;;;;;;5098998;28;20190;-45
2023/03/30 05:32:09;;;;;;;6.57;1.77;;;13.80;99.90;;;;;;5095569;28;20209;-44
2023/03/30 05:34:35;;;;;;;5.40;1.70;;;13.80;99.90;;;;;;5096312;28;20175;-48
2023/03/30 05:37:01;;;;;;;4.23;1.70;;;13.70;99.90;;;;;;5095912;28;20186;-47
2023/03/30 05:39:26;;;;;;;4.87;1.63;;;13.70;99.90;;;;;;5095942;28;20650;-46
2023/03/30 05:41:52;;;;;;;6.30;1.87;;;13.80;99.90;;;;;;5095504;28;20735;-47
2023/03/30 05:44:18;;;;;;;5.37;1.63;;;13.70;99.90;;;;;;5095844;28;20191;-47
2023/03/30 05:46:43;;;;;;;9.90;2.20;;;13.70;99.90;;;;;;5095552;28;20185;-45
2023/03/30 05:49:09;;;;;;;6.97;2.00;;;13.70;99.90;;;;;;5095632;28;20642;-46
2023/03/30 05:51:34;;;;;;;3.50;1.60;;;13.70;99.90;;;;;;5095317;28;20559;-47
2023/03/30 05:54:01;;;;;;;4.57;1.70;;;13.60;99.90;;;;;;5095988;28;20162;-44
2023/03/30 05:56:26;;;;;;;5.70;1.87;;;13.60;99.90;;;;;;5095718;28;20580;-47
2023/03/30 05:58:52;;;;;;;5.30;1.60;;;13.70;99.90;;;;;;5095377;28;20171;-45
2023/03/30 06:01:19;;;;;;;3.33;1.70;;;13.70;99.90;;;;;;5095132;28;20686;-45
2023/03/30 06:03:45;;;;;;;5.47;1.63;;;13.70;99.90;;;;;;5095346;28;20210;-47
2023/03/30 06:06:11;;;;;;;7.53;2.27;;;13.70;99.90;;;;;;5095931;28;20206;-47
2023/03/30 06:08:37;;;;;;;4.30;2.13;;;13.70;99.90;;;;;;5095526;28;20175;-47
2023/03/30 06:11:03;;;;;;;3.13;1.60;;;13.70;99.90;;;;;;5094937;28;20217;-46
2023/03/30 06:13:28;;;;;;;3.80;1.67;;;13.70;99.90;;;;;;5095003;28;20296;-45
2023/03/30 06:15:54;;;;;;;5.97;1.50;;;13.60;99.90;;;;;;5094981;28;20171;-46
2023/03/30 06:18:20;;;;;;;2.73;1.40;;;13.60;99.90;;;;;;5095208;28;20183;-46
2023/03/30 06:20:46;;;;;;;4.20;1.43;;;13.50;99.90;;;;;;5095084;28;20229;-46
2023/03/30 06:23:12;;;;;;;8.00;1.57;;;13.50;99.90;;;;;;5094869;28;20171;-47
2023/03/30 06:25:38;;;;;;;3.83;1.60;;;13.50;99.90;;;;;;5094998;28;20183;-45
2023/03/30 06:28:04;;;;;;;2.70;1.57;;;13.60;99.90;;;;;;5094000;28;20230;-47
2023/03/30 06:30:29;;;;;;;9.97;1.60;;;13.70;99.90;;;;;;5094293;28;20235;-47
2023/03/30 06:32:55;;;;;;;6.00;1.57;;;13.80;99.90;;;;;;5094556;28;20198;-47
2023/03/30 06:35:21;;;;;;;5.37;1.40;;;13.90;99.90;;;;;;5094566;28;20257;-48
2023/03/30 06:37:47;;;;;;;4.67;1.43;;;14.00;99.90;;;;;;5094586;28;20199;-45
2023/03/30 06:40:13;;;;;;;4.43;1.93;;;14.00;99.90;;;;;;5094685;28;20210;-46
2023/03/30 06:42:45;;;;;;;1.80;1.40;;;14.10;99.90;;;;;;5094460;28;20199;-45
2023/03/30 06:45:12;;;;;;;4.57;1.97;;;14.10;99.90;;;;;;5094623;28;20163;-48
2023/03/30 06:47:40;;;;;;;3.17;1.67;;;14.10;99.90;;;;;;5094300;28;20186;-45
2023/03/30 06:50:06;;;;;;;3.17;1.30;;;14.10;99.90;;;;;;5094445;28;20198;-46
2023/03/30 06:52:36;;;;;;;9.33;2.00;;;14.10;99.90;;;;;;5094292;28;20210;-48
2023/03/30 06:55:03;;;;;;;2.43;1.43;;;14.10;99.90;;;;;;5094499;28;20610;-47
2023/03/30 06:57:29;;;;;;;5.87;1.90;;;14.20;99.90;;;;;;5094167;28;20167;-48
2023/03/30 06:59:55;;;;;;;5.20;1.77;;;14.20;99.90;;;;;;5094077;28;20676;-47
2023/03/30 07:02:22;;;;;;;4.73;1.60;;;14.20;99.90;;;;;;5094366;28;20251;-47
2023/03/30 07:04:49;;;;;;;4.17;1.70;;;14.20;99.90;;;;;;5094060;28;20187;-48
2023/03/30 07:07:14;;;;;;;4.17;1.63;;;14.20;99.90;;;;;;5094282;28;20194;-48
2023/03/30 07:09:40;;;;;;;7.07;1.80;;;14.20;99.90;;;;;;5094022;28;20560;-48
2023/03/30 07:12:06;;;;;;;5.10;1.50;;;14.30;99.90;;;;;;5094038;28;20550;-47
2023/03/30 07:14:32;;;;;;;7.07;2.13;;;14.30;99.90;;;;;;5093881;28;20196;-47
2023/03/30 07:16:57;;;;;;;4.27;2.13;;;14.30;99.90;;;;;;5094084;28;20550;-46
2023/03/30 07:19:23;;;;;;;2.97;1.53;;;14.20;99.90;;;;;;5093824;28;20650;-49
2023/03/30 07:21:48;;;;;;;4.40;2.40;;;14.20;99.90;;;;;;5093726;28;20244;-50
2023/03/30 07:24:14;;;;;;;5.30;2.17;;;14.20;99.90;;;;;;5094035;28;20722;-52
2023/03/30 07:26:40;;;;;;;7.87;1.67;;;14.20;99.90;;;;;;5094135;28;20178;-52
2023/03/30 07:29:06;;;;;;;2.60;1.63;;;14.20;99.90;;;;;;5093653;28;20282;-53
2023/03/30 07:31:32;;;;;;;7.50;2.10;;;14.30;99.90;;;;;;5093395;28;20202;-50
2023/03/30 07:33:57;;;;;;;3.47;1.70;;;14.20;99.90;;;;;;5093613;28;20175;-52
2023/03/30 07:36:23;;;;;;;3.87;1.43;;;14.10;99.90;;;;;;5093969;28;20540;-50
2023/03/30 07:38:49;;;;;;;3.50;1.80;;;14.10;99.90;;;;;;5093788;28;20509;-52
2023/03/30 07:41:15;;;;;;;8.07;2.20;;;13.90;99.90;;;;;;5093072;28;20201;-51
2023/03/30 07:43:41;;;;;;;4.53;2.10;;;13.80;99.90;;;;;;5093602;28;20179;-51
2023/03/30 07:46:11;;;;;;;13.53;1.77;;;13.70;99.90;;;;;;5093739;28;20308;-51
2023/03/30 07:48:37;;;;;;;11.33;1.73;;;13.60;99.90;;;;;;5093740;28;20740;-50
2023/03/30 07:51:08;;;;;;;3.07;0.93;;;13.60;99.90;;;;;;5093444;28;20289;-50
2023/03/30 07:53:34;;;;;;;5.27;1.17;;;13.50;99.90;;;;;;5093374;28;20250;-51
2023/03/30 07:56:00;;;;;;;4.97;1.57;;;13.30;99.90;;;;;;5093649;28;20631;-50
2023/03/30 07:58:26;;;;;;;5.13;1.37;;;13.10;99.90;;;;;;5093404;28;20265;-48
2023/03/30 08:00:52;;;;;;;4.37;1.27;;;12.90;99.90;;;;;;5093728;28;20226;-48
2023/03/30 08:03:20;;;;;;;4.67;1.23;;;12.80;99.90;;;;;;5093274;28;20652;-49
2023/03/30 08:05:54;;;;;;;4.03;1.00;;;12.70;99.90;;;;;;5093497;28;20556;-49
2023/03/30 08:08:20;;;;;;;2.67;0.97;;;12.70;99.90;;;;;;5093244;28;20170;-51
2023/03/30 08:10:45;;;;;;;5.23;1.63;;;12.70;99.90;;;;;;5093116;28;20236;-50
2023/03/30 08:13:11;;;;;;;6.30;1.57;;;12.70;99.90;;;;;;5093463;28;20174;-48
2023/03/30 08:15:37;;;;;;;6.60;1.30;;;12.70;99.90;;;;;;5093446;28;20179;-51
2023/03/30 08:18:06;;;;;;;6.20;1.40;;;12.80;99.90;;;;;;5093214;28;20194;-50
2023/03/30 08:20:35;;;;;;;5.93;1.63;;;12.70;99.90;;;;;;5093978;28;20207;-49
2023/03/30 08:23:01;;;;;;;4.33;1.47;;;12.80;99.90;;;;;;5093922;28;20250;-48
2023/03/30 08:25:26;;;;;;;6.70;1.60;;;12.70;99.90;;;;;;5093167;28;20203;-48
2023/03/30 08:27:52;;;;;;;4.53;1.33;;;12.80;99.90;;;;;;5093239;28;20175;-50
2023/03/30 08:30:17;;;;;;;8.33;1.53;;;13.00;99.90;;;;;;5092926;28;20235;-49
2023/03/30 08:32:43;;;;;;;8.57;2.07;;;13.10;99.90;;;;;;5092895;28;20207;-50
2023/03/30 08:35:10;;;;;;;4.67;1.53;;;13.10;99.90;;;;;;5093329;28;20171;-51
2023/03/30 08:37:35;;;;;;;3.67;1.50;;;13.30;99.90;;;;;;5092991;28;20171;-50
2023/03/30 08:40:02;;;;;;;8.33;1.43;;;13.30;99.90;;;;;;5092998;28;20186;-50
2023/03/30 08:43:09;;;;;;;5.17;1.60;;;13.30;99.90;;;;;;5093158;28;20264;-50
2023/03/30 08:45:37;;;;;;;5.63;1.70;;;13.40;99.90;;;;;;5092899;28;20210;-49
2023/03/30 08:48:06;;;;;;;4.67;1.20;;;13.30;99.90;;;;;;5093432;28;20266;-46
2023/03/30 08:50:35;;;;;;;5.37;1.40;;;13.20;99.90;;;;;;5092745;28;20200;-48
2023/03/30 08:53:04;;;;;;;3.77;0.90;;;13.10;99.90;;;;;;5095690;28;20194;-48
2023/03/30 08:55:45;;;;;;;6.70;1.43;;;12.90;99.90;;;;;;5096454;28;20163;-49
2023/03/30 08:58:26;;;;;;;4.43;1.10;;;12.70;99.90;;;;;;5096766;28;20155;-46
2023/03/30 09:01:33;;;;;;;3.00;0.73;;;12.40;99.90;;;;;;5096599;28;20313;-46
2023/03/30 09:04:11;;;;;;;3.13;1.00;;;12.20;99.90;;;;;;5075530;28;20585;-47
2023/03/30 09:06:52;;;;;;;4.93;0.90;;;12.00;99.90;;;;;;5096529;28;20252;-47
2023/03/30 09:09:21;;;;;;;4.70;0.87;;;11.90;99.90;;;;;;5096474;28;20175;-49
2023/03/30 09:12:01;;;;;;;3.23;0.87;;;11.80;99.90;;;;;;5096131;28;20557;-47
2023/03/30 09:14:33;;;;;;;5.43;0.83;;;11.80;99.90;;;;;;5096254;28;20165;-49
2023/03/30 09:17:10;;;;;;;2.50;0.90;;;11.80;99.90;;;;;;5096396;28;20167;-50
2023/03/30 09:20:05;;;;;;;4.83;1.27;;;11.80;99.90;;;;;;5096352;28;20174;-50
2023/03/30 09:22:37;;;;;;;4.17;1.20;;;11.70;99.90;;;;;;5092034;28;20356;-50
2023/03/30 09:25:14;;;;;;;4.77;1.27;;;11.60;99.90;;;;;;5095897;28;20175;-50
2023/03/30 09:27:51;;;;;;;2.87;1.00;;;11.50;99.90;;;;;;5095055;28;20167;-48
2023/03/30 09:30:21;;;;;;;2.20;1.10;;;11.50;99.90;;;;;;5096082;28;20245;-49
2023/03/30 09:33:16;;;;;;;3.03;0.93;;;11.50;99.90;;;;;;5095625;28;20210;-48
2023/03/30 09:35:53;;;;;;;3.93;1.40;;;11.40;99.90;;;;;;5079492;28;20191;-46
2023/03/30 09:38:20;;;;;;;4.97;1.33;;;11.40;99.90;;;;;;5096345;28;20175;-47
2023/03/30 09:41:09;;;;;;;5.33;1.53;;;11.40;99.90;;;;;;5095856;28;20205;-49
2023/03/30 09:43:42;;;;;;;5.37;1.53;;;11.30;99.90;;;;;;5095893;28;20254;-48
2023/03/30 09:46:08;;;;;;;6.87;1.60;;;11.30;99.90;;;;;;5095876;28;20159;-48
2023/03/30 09:48:43;;;;;;;5.90;1.63;;;11.30;99.90;;;;;;5095766;28;20543;-47
2023/03/30 09:51:23;;;;;;;6.87;1.77;;;11.40;99.90;;;;;;5095706;28;20559;-49
2023/03/30 09:53:56;;;;;;;4.43;1.10;;;11.40;99.90;;;;;;5095705;28;20178;-50
2023/03/30 09:56:34;;;;;;;11.10;1.37;;;11.40;99.90;;;;;;5095746;28;20171;-48
2023/03/30 09:59:33;;;;;;;4.77;1.30;;;11.50;99.90;;;;;;5095238;28;20155;-49
2023/03/30 10:02:16;;;;;;;3.70;1.10;;;11.50;99.90;;;;;;5095364;28;20198;-48
2023/03/30 10:04:51;;;;;;;3.33;1.00;;;11.50;99.90;;;;;;5095095;28;20172;-49
2023/03/30 10:07:30;;;;;;;5.00;0.80;;;11.60;99.90;;;;;;5095412;28;20185;-49
2023/03/30 10:09:58;;;;;;;3.97;1.17;;;11.60;99.90;;;;;;5095288;28;20191;-51
2023/03/30 10:12:25;;;;;;;4.17;0.80;;;11.70;99.90;;;;;;5095200;28;20266;-48
2023/03/30 10:14:56;;;;;;;2.80;1.00;;;11.70;99.90;;;;;;5095275;28;20573;-49
2023/03/30 10:17:24;;;;;;;2.27;0.77;;;11.80;99.90;;;;;;5094949;28;20666;-48
2023/03/30 10:20:21;;;;;;;2.03;0.87;;;11.90;99.90;;;;;;5094757;28;20650;-50
2023/03/30 10:22:52;;;;;;;1.73;0.60;;;12.00;99.90;;;;;;5094829;28;20540;-51
2023/03/30 10:25:22;;;;;;;3.57;0.70;;;12.10;99.90;;;;;;5095072;28;20212;-50
2023/03/30 10:27:52;;;;;;;0.93;0.63;;;12.10;99.90;;;;;;5095051;28;20203;-47
2023/03/30 10:30:22;;;;;;;2.43;0.60;;;12.20;99.90;;;;;;5094947;28;20207;-50
2023/03/30 10:32:48;;;;;;;2.10;0.60;;;12.20;99.90;;;;;;5093091;22;20233;-50
2023/03/30 10:35:23;;;;;;;3.30;0.87;;;12.20;99.90;;;;;;5074349;28;20650;-48
2023/03/30 10:37:52;;;;;;;2.10;0.90;;;12.30;99.90;;;;;;5074631;28;20561;-46
2023/03/30 10:40:26;;;;;;;2.10;0.70;;;12.60;99.90;;;;;;5074490;28;20619;-47
2023/03/30 10:42:55;;;;;;;2.90;0.90;;;12.80;99.90;;;;;;5054335;28;20165;-47
2023/03/30 10:45:39;;;;;;;1.53;0.50;;;12.90;99.90;;;;;;5054601;28;20184;-48
2023/03/30 10:48:23;;;;;;;2.30;0.80;;;13.20;99.90;;;;;;5054244;28;20168;-50
2023/03/30 10:51:10;;;;;;;2.27;0.83;;;13.40;99.90;;;;;;5054205;28;20208;-46
2023/03/30 10:54:01;;;;;;;2.77;0.70;;;13.60;99.90;;;;;;5054162;28;20164;-48
2023/03/30 10:56:33;;;;;;;4.40;0.93;;;13.70;99.90;;;;;;5054329;28;20157;-47
2023/03/30 10:59:35;;;;;;;4.50;1.30;;;13.80;99.90;;;;;;5054684;28;20208;-48
2023/03/30 11:02:34;;;;;;;6.97;1.40;;;14.00;99.90;;;;;;5054409;28;20199;-49
2023/03/30 11:05:14;;;;;;;5.93;1.20;;;14.20;99.90;;;;;;5054060;28;20164;-49
2023/03/30 11:07:52;;;;;;;3.60;1.37;;;14.20;99.90;;;;;;5054102;28;20158;-48
2023/03/30 11:10:21;;;;;;;6.20;1.83;;;14.30;99.90;;;;;;5053963;28;20616;-48
2023/03/30 11:13:11;;;;;;;5.63;1.60;;;14.50;99.90;;;;;;5053810;28;20198;-49
2023/03/30 11:15:53;;;;;;;7.73;1.53;;;14.80;99.90;;;;;;5053332;28;20590;-50
2023/03/30 11:18:28;;;;;;;5.97;1.60;;;15.10;99.90;;;;;;5053558;28;20175;-48
2023/03/30 11:21:16;;;;;;;4.00;1.37;;;15.20;99.90;;;;;;5053764;28;20206;-50
2023/03/30 11:23:55;;;;;;;6.03;1.83;;;15.20;99.90;;;;;;5053953;28;20516;-50
2023/03/30 11:26:42;;;;;;;4.70;1.30;;;15.20;99.90;;;;;;5053715;28;20172;-48
2023/03/30 11:29:30;;;;;;;3.37;1.20;;;15.20;99.90;;;;;;5053767;28;20515;-49
2023/03/30 11:32:16;;;;;;;8.10;1.23;;;15.20;99.90;;;;;;5053392;28;20231;-49
2023/03/30 11:35:09;;;;;;;5.50;1.40;;;15.10;99.90;;;;;;5053394;28;20174;-49
2023/03/30 11:37:37;;;;;;;5.47;1.70;;;15.10;99.90;;;;;;5053462;28;20161;-49
2023/03/30 11:40:28;;;;;;;4.43;1.23;;;15.10;99.90;;;;;;5053817;28;20168;-48
2023/03/30 11:42:54;;;;;;;5.40;0.83;;;15.10;99.90;;;;;;5053693;28;20239;-49
2023/03/30 11:45:47;;;;;;;6.50;1.50;;;15.20;99.90;;;;;;5053724;28;20255;-47
2023/03/30 11:48:21;;;;;;;6.50;1.47;;;15.30;99.90;;;;;;5053758;28;20243;-49
2023/03/30 11:51:04;;;;;;;5.30;1.47;;;15.50;99.90;;;;;;5053032;28;20675;-50
2023/03/30 11:53:48;;;;;;;5.13;1.40;;;15.60;99.90;;;;;;5053498;28;20160;-47
2023/03/30 11:57:06;;;;;;;11.50;1.60;;;15.40;99.90;;;;;;5053463;28;20206;-49
2023/03/30 12:00:05;;;;;;;6.57;1.63;;;15.30;99.90;;;;;;4991854;28;20194;-49
2023/03/30 12:02:47;;;;;;;4.23;1.10;;;15.00;99.90;;;;;;4991813;28;20198;-48
2023/03/30 12:05:55;;;;;;;4.10;1.10;;;14.70;99.90;;;;;;5024197;28;20194;-48
2023/03/30 12:08:32;;;;;;;6.50;1.97;;;14.30;99.90;;;;;;5053839;28;20639;-46
2023/03/30 12:11:22;;;;;;;5.97;2.00;;;14.10;99.90;;;;;;5053210;28;20216;-50
2023/03/30 12:13:50;;;;;;;7.40;1.70;;;13.90;99.90;;;;;;5053164;28;20179;-51
2023/03/30 12:16:23;;;;;;;7.63;2.30;;;13.80;99.90;;;;;;5053298;28;20173;-47
2023/03/30 12:19:04;;;;;;;2.83;0.90;;;13.70;99.90;;;;;;5053231;28;20260;-50
2023/03/30 12:22:04;;;;;;;2.17;0.60;;;13.60;99.90;;;;;;5055051;28;20263;-49
2023/03/30 12:24:39;;;;;;;1.80;0.67;;;13.60;99.90;;;;;;5053170;28;20192;-50
2023/03/30 12:27:05;;;;;;;4.50;0.70;;;13.50;99.90;;;;;;5056056;28;20195;-51
2023/03/30 12:29:51;;;;;;;1.83;0.60;;;13.40;99.90;;;;;;5056641;28;20208;-52
2023/03/30 12:32:21;;;;;;;4.10;1.23;;;13.30;99.90;;;;;;5056466;28;20705;-51
2023/03/30 12:34:47;;;;;;;3.97;1.00;;;13.20;99.90;;;;;;5056653;28;20177;-50
2023/03/30 12:37:34;;;;;;;3.13;1.00;;;13.10;99.90;;;;;;5056822;28;20227;-50
2023/03/30 12:40:08;;;;;;;3.63;1.00;;;13.00;99.90;;;;;;5056815;28;20192;-52
2023/03/30 12:42:44;;;;;;;3.97;1.10;;;13.00;99.90;;;;;;5056417;28;20202;-51
2023/03/30 12:45:31;;;;;;;2.27;0.90;;;13.00;99.90;;;;;;5056736;28;20172;-51
2023/03/30 12:48:32;;;;;;;3.63;1.13;;;13.10;99.90;;;;;;5056378;28;20180;-51
2023/03/30 12:51:28;;;;;;;3.00;1.20;;;13.30;99.90;;;;;;5033060;28;20224;-51
2023/03/30 12:54:15;;;;;;;3.43;1.10;;;13.50;99.90;;;;;;5056568;28;20165;-52
2023/03/30 12:57:11;;;;;;;1.97;1.00;;;13.70;99.90;;;;;;5057354;28;20502;-53
2023/03/30 13:00:06;;;;;;;5.30;1.30;;;13.80;99.90;;;;;;5056412;28;20171;-52
2023/03/30 13:02:53;;;;;;;8.10;1.73;;;13.80;99.90;;;;;;5056379;28;20259;-51
2023/03/30 13:05:31;;;;;;;4.70;1.43;;;13.80;99.90;;;;;;5055941;28;20168;-52
2023/03/30 13:08:06;;;;;;;8.30;1.60;;;13.90;99.90;;;;;;5056634;28;20200;-51
2023/03/30 13:10:41;;;;;;;4.70;1.57;;;13.90;99.90;;;;;;5056318;28;20187;-50
2023/03/30 13:13:23;;;;;;;4.20;1.30;;;14.00;99.90;;;;;;5055850;28;20247;-52