Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:21;;;;;;;48.45;31.17;;;8.10;99.90;;;;;;7267750;32;20113;-55
2023/04/08 00:05:23;;;;;;;51.85;32.88;;;8.20;99.90;;;;;;7259338;32;20230;-55
2023/04/08 00:09:25;;;;;;;54.78;32.38;;;8.20;99.90;;;;;;7273911;32;20123;-55
2023/04/08 00:13:26;;;;;;;59.60;32.55;;;8.20;99.90;;;;;;7275778;32;20220;-55
2023/04/08 00:17:28;;;;;;;55.20;32.67;;;8.30;99.90;;;;;;7276093;32;20198;-55
2023/04/08 00:21:30;;;;;;;50.10;31.23;;;8.20;99.90;;;;;;7270062;32;20128;-55
2023/04/08 00:25:32;;;;;;;57.17;32.28;;;8.20;99.90;;;;;;7281752;32;20182;-55
2023/04/08 00:29:34;;;;;;;60.53;34.88;;;8.20;99.90;;;;;;7279000;32;20108;-55
2023/04/08 00:33:36;;;;;;;64.50;34.50;;;8.20;99.90;;;;;;7282282;32;20464;-55
2023/04/08 00:37:38;;;;;;;53.35;32.65;;;8.20;99.90;;;;;;7280894;32;21147;-55
2023/04/08 00:41:40;;;;;;;62.67;33.63;;;8.20;99.90;;;;;;7277449;32;20632;-55
2023/04/08 00:45:41;;;;;;;72.10;35.65;;;8.30;99.90;;;;;;7270482;32;21063;-55
2023/04/08 00:49:43;;;;;;;63.65;32.63;;;8.20;99.90;;;;;;7276886;32;20204;-55
2023/04/08 00:53:45;;;;;;;59.25;32.95;;;8.20;99.90;;;;;;7273247;32;20581;-55
2023/04/08 00:57:47;;;;;;;70.82;36.17;;;8.20;99.90;;;;;;7275475;32;20108;-55
2023/04/08 01:01:52;;;;;;;73.70;34.92;;;8.20;99.90;;;;;;7275065;32;20122;-55
2023/04/08 01:06:07;;;;;;;72.97;36.72;;;8.20;99.90;;;;;;7273506;32;20214;-55
2023/04/08 01:10:21;;;;;;;71.22;36.47;;;8.10;99.90;;;;;;7280217;32;20142;-55
2023/04/08 01:14:27;;;;;;;72.37;35.80;;;8.20;99.90;;;;;;7280130;32;20206;-55
2023/04/08 01:18:29;;;;;;;63.28;33.85;;;8.20;99.90;;;;;;7269967;32;20108;-55
2023/04/08 01:22:45;;;;;;;67.37;35.63;;;8.20;99.90;;;;;;7268896;32;20338;-55
2023/04/08 01:26:48;;;;;;;71.95;37.88;;;8.10;99.90;;;;;;7277266;32;20100;-55
2023/04/08 01:30:51;;;;;;;63.75;33.85;;;8.10;99.90;;;;;;7274788;32;20582;-55
2023/04/08 01:34:54;;;;;;;68.53;34.88;;;8.00;99.90;;;;;;7280760;32;20213;-54
2023/04/08 01:38:56;;;;;;;67.50;35.10;;;8.00;99.90;;;;;;7274406;32;20222;-55
2023/04/08 01:43:00;;;;;;;67.85;37.30;;;8.00;99.90;;;;;;7276249;32;20155;-56
2023/04/08 01:47:02;;;;;;;70.62;36.47;;;8.00;99.90;;;;;;7272632;32;20163;-55
2023/04/08 01:51:05;;;;;;;65.60;33.35;;;8.00;99.90;;;;;;7277581;32;20554;-55
2023/04/08 01:55:07;;;;;;;64.22;34.40;;;8.10;99.90;;;;;;7273005;32;20420;-55
2023/04/08 01:59:12;;;;;;;63.50;36.30;;;8.00;99.90;;;;;;7268144;32;20277;-55
2023/04/08 02:03:18;;;;;;;70.72;36.13;;;8.00;99.90;;;;;;7278730;32;20604;-55
2023/04/08 02:07:21;;;;;;;68.22;35.22;;;8.00;99.90;;;;;;7278799;32;20482;-55
2023/04/08 02:11:24;;;;;;;67.90;36.05;;;8.00;99.90;;;;;;7267685;32;20246;-55
2023/04/08 02:15:27;;;;;;;76.45;37.40;;;7.90;99.90;;;;;;7274802;32;20211;-56
2023/04/08 02:19:38;;;;;;;61.28;33.50;;;7.90;99.90;;;;;;7274885;32;20112;-55
2023/04/08 02:23:43;;;;;;;66.07;37.13;;;8.00;99.90;;;;;;7270132;32;20352;-55
2023/04/08 02:27:47;;;;;;;70.40;35.67;;;8.10;99.90;;;;;;7275127;32;20200;-56
2023/04/08 02:31:50;;;;;;;64.53;36.22;;;8.10;99.90;;;;;;7273978;32;20153;-55
2023/04/08 02:35:54;;;;;;;69.12;36.00;;;8.00;99.90;;;;;;7272258;32;20112;-55
2023/04/08 02:39:56;;;;;;;69.35;36.58;;;7.90;99.90;;;;;;7270928;32;20116;-55
2023/04/08 02:43:58;;;;;;;66.50;35.53;;;7.90;99.90;;;;;;7268407;32;20513;-56
2023/04/08 02:48:00;;;;;;;73.97;38.40;;;7.90;99.90;;;;;;7275972;32;20545;-55
2023/04/08 02:52:03;;;;;;;74.93;37.72;;;7.90;99.90;;;;;;7267185;32;20101;-55
2023/04/08 02:56:05;;;;;;;77.37;37.10;;;7.80;99.90;;;;;;7274000;32;20105;-55
2023/04/08 03:00:07;;;;;;;69.12;34.03;;;7.80;99.90;;;;;;7270040;32;20262;-55
2023/04/08 03:04:09;;;;;;;67.43;31.98;;;7.70;99.90;;;;;;7274101;32;20428;-55
2023/04/08 03:08:11;;;;;;;72.75;32.55;;;7.70;99.90;;;;;;7274145;32;20242;-55
2023/04/08 03:12:13;;;;;;;85.65;34.55;;;7.70;99.90;;;;;;7277523;32;20198;-55
2023/04/08 03:16:15;;;;;;;71.15;31.58;;;7.60;99.90;;;;;;7275988;32;20494;-55
2023/04/08 03:20:17;;;;;;;86.12;34.92;;;7.60;99.90;;;;;;7273564;32;20119;-55
2023/04/08 03:24:18;;;;;;;87.72;31.98;;;7.60;99.90;;;;;;7285593;32;20183;-55
2023/04/08 03:28:20;;;;;;;70.80;31.40;;;7.50;99.90;;;;;;7285527;32;20122;-55
2023/04/08 03:32:22;;;;;;;98.78;31.33;;;7.60;99.90;;;;;;7286526;32;20326;-55
2023/04/08 03:36:25;;;;;;;81.95;29.92;;;7.50;99.90;;;;;;7292157;32;20143;-55
2023/04/08 03:40:27;;;;;;;66.18;29.25;;;7.50;99.90;;;;;;7282446;32;20154;-55
2023/04/08 03:44:29;;;;;;;72.78;29.92;;;7.60;99.90;;;;;;7281718;32;20108;-55
2023/04/08 03:48:31;;;;;;;62.20;28.87;;;7.50;99.90;;;;;;7281467;32;20511;-55
2023/04/08 03:52:33;;;;;;;70.70;30.67;;;7.50;99.90;;;;;;7282657;32;20186;-55
2023/04/08 03:56:35;;;;;;;64.20;30.02;;;7.50;99.90;;;;;;7277408;32;20499;-55
2023/04/08 04:00:37;;;;;;;65.68;29.42;;;7.50;99.90;;;;;;7285612;32;20914;-55
2023/04/08 04:04:38;;;;;;;51.83;26.77;;;7.60;99.90;;;;;;7285367;32;20112;-55
2023/04/08 04:08:40;;;;;;;45.88;26.62;;;7.50;99.90;;;;;;7280358;32;20128;-55
2023/04/08 04:12:43;;;;;;;41.90;25.15;;;7.60;99.90;;;;;;7284635;32;20270;-55
2023/04/08 04:16:45;;;;;;;43.53;25.08;;;7.60;99.90;;;;;;7286363;32;20108;-55
2023/04/08 04:20:47;;;;;;;44.17;25.65;;;7.60;99.90;;;;;;7281965;32;20199;-55
2023/04/08 04:24:48;;;;;;;39.10;24.48;;;7.60;99.90;;;;;;7287364;32;20631;-55
2023/04/08 04:28:50;;;;;;;39.67;23.65;;;7.50;99.90;;;;;;7281063;32;20163;-55
2023/04/08 04:32:52;;;;;;;43.67;25.65;;;7.50;99.90;;;;;;7287513;32;20306;-55
2023/04/08 04:36:55;;;;;;;42.62;24.42;;;7.60;99.90;;;;;;7286261;32;20132;-55
2023/04/08 04:40:57;;;;;;;41.78;24.87;;;7.50;99.90;;;;;;7280328;32;20104;-55
2023/04/08 04:44:59;;;;;;;47.62;26.48;;;7.40;99.90;;;;;;7273279;32;20151;-55
2023/04/08 04:49:01;;;;;;;47.47;26.35;;;7.50;99.90;;;;;;7280863;32;20104;-55
2023/04/08 04:53:03;;;;;;;46.28;27.25;;;7.40;99.90;;;;;;7287567;32;20646;-54
2023/04/08 04:57:04;;;;;;;51.08;28.77;;;7.50;99.90;;;;;;7284006;32;20579;-54
2023/04/08 05:01:06;;;;;;;43.40;26.37;;;7.60;99.90;;;;;;7283436;32;20142;-55
2023/04/08 05:05:08;;;;;;;42.08;26.80;;;7.50;99.90;;;;;;7280894;32;20112;-54
2023/04/08 05:09:10;;;;;;;48.08;27.48;;;7.50;99.90;;;;;;7274316;32;20491;-54
2023/04/08 05:13:12;;;;;;;48.67;28.17;;;7.30;99.90;;;;;;7276427;32;20587;-54
2023/04/08 05:17:14;;;;;;;53.53;29.23;;;7.40;99.90;;;;;;7277130;32;20565;-54
2023/04/08 05:21:16;;;;;;;56.08;29.45;;;7.30;99.90;;;;;;7281456;32;20150;-54
2023/04/08 05:25:18;;;;;;;59.70;29.98;;;7.30;99.90;;;;;;7277762;32;20181;-54
2023/04/08 05:29:20;;;;;;;53.28;29.25;;;7.30;99.90;;;;;;7275000;32;20123;-54
2023/04/08 05:33:22;;;;;;;63.10;32.47;;;7.40;99.90;;;;;;7277498;32;20226;-54
2023/04/08 05:37:24;;;;;;;61.50;30.37;;;7.40;99.90;;;;;;7273759;32;20175;-54
2023/04/08 05:41:26;;;;;;;60.65;31.37;;;7.40;99.90;;;;;;7279660;32;20225;-54
2023/04/08 05:45:29;;;;;;;59.20;28.70;;;7.30;99.90;;;;;;7278487;32;20187;-55
2023/04/08 05:49:32;;;;;;;59.67;30.62;;;7.40;99.90;;;;;;7265115;32;20103;-54
2023/04/08 05:53:35;;;;;;;56.55;29.27;;;7.50;99.90;;;;;;7274273;32;20756;-54
2023/04/08 05:57:37;;;;;;;57.60;30.12;;;7.50;99.90;;;;;;7277102;32;20100;-54
2023/04/08 06:01:39;;;;;;;53.15;28.85;;;7.50;99.90;;;;;;7259687;32;20112;-55
2023/04/08 06:05:41;;;;;;;59.85;30.10;;;7.60;99.90;;;;;;7277546;32;20097;-54
2023/04/08 06:09:43;;;;;;;56.53;31.33;;;7.70;99.90;;;;;;7276398;32;20153;-54
2023/04/08 06:13:46;;;;;;;58.08;32.05;;;7.70;99.90;;;;;;7269288;32;20127;-55
2023/04/08 06:17:47;;;;;;;61.58;32.38;;;7.70;99.90;;;;;;7277476;32;20167;-54
2023/04/08 06:21:50;;;;;;;57.25;31.95;;;7.70;99.90;;;;;;7287082;32;20128;-56
2023/04/08 06:25:52;;;;;;;58.28;32.17;;;7.70;99.90;;;;;;7274425;32;20440;-54
2023/04/08 06:29:55;;;;;;;65.18;36.15;;;7.50;99.90;;;;;;7276440;32;20109;-54
2023/04/08 06:33:56;;;;;;;65.18;34.45;;;7.60;99.90;;;;;;7270424;32;20158;-55
2023/04/08 06:37:58;;;;;;;64.72;35.40;;;7.60;99.90;;;;;;7277458;32;20351;-56
2023/04/08 06:42:00;;;;;;;64.15;36.22;;;7.50;99.90;;;;;;7276941;32;20100;-57
2023/04/08 06:46:02;;;;;;;64.37;35.90;;;7.50;99.90;;;;;;7278926;32;20092;-55
2023/04/08 06:50:05;;;;;;;63.35;35.58;;;7.50;99.90;;;;;;7275956;32;20108;-56
2023/04/08 06:54:08;;;;;;;68.70;38.30;;;7.50;99.90;;;;;;7276719;32;20468;-55
2023/04/08 06:58:10;;;;;;;65.10;37.85;;;7.60;99.90;;;;;;7270402;32;20484;-56
2023/04/08 07:02:12;;;;;;;64.75;37.10;;;7.70;99.90;;;;;;7270979;32;20646;-56
2023/04/08 07:06:14;;;;;;;65.32;39.58;;;7.70;99.90;;;;;;7275240;32;20221;-55
2023/04/08 07:10:16;;;;;;;65.15;37.67;;;7.70;99.90;;;;;;7280502;32;20510;-55
2023/04/08 07:14:18;;;;;;;67.32;36.63;;;7.80;99.90;;;;;;7267207;32;20235;-55
2023/04/08 07:18:20;;;;;;;65.65;37.55;;;8.10;99.90;;;;;;7268966;32;20585;-56
2023/04/08 07:22:22;;;;;;;69.68;39.47;;;8.00;99.90;;;;;;7270515;32;20796;-56
2023/04/08 07:26:24;;;;;;;91.35;44.08;;;8.00;99.90;;;;;;7272475;32;20219;-56
2023/04/08 07:30:26;;;;;;;85.97;44.60;;;8.00;99.90;;;;;;7274902;32;20342;-55
2023/04/08 07:34:27;;;;;;;88.68;45.03;;;8.20;99.90;;;;;;7275304;32;20213;-55
2023/04/08 07:38:29;;;;;;;80.78;44.10;;;8.30;99.90;;;;;;7276683;32;20256;-55
2023/04/08 07:42:31;;;;;;;87.97;45.03;;;8.50;99.90;;;;;;7273459;32;20108;-56
2023/04/08 07:46:37;;;;;;;88.40;44.50;;;8.50;99.90;;;;;;7277733;32;20134;-55
2023/04/08 07:50:39;;;;;;;89.95;45.25;;;8.70;99.90;;;;;;7278877;32;20198;-56
2023/04/08 07:55:00;;;;;;;88.47;44.42;;;8.60;99.90;;;;;;7274501;32;20203;-56
2023/04/08 07:59:08;;;;;;;98.70;44.13;;;8.70;99.90;;;;;;7271822;32;20176;-55
2023/04/08 08:03:09;;;;;;;77.00;41.85;;;8.60;99.90;;;;;;7277379;32;20274;-56
2023/04/08 08:07:12;;;;;;;85.00;42.35;;;8.80;99.90;;;;;;7261711;32;20760;-55
2023/04/08 08:11:13;;;;;;;87.18;42.53;;;8.80;99.90;;;;;;7273626;32;20737;-55
2023/04/08 08:15:15;;;;;;;83.93;44.13;;;8.70;99.90;;;;;;7275827;32;20207;-56
2023/04/08 08:19:17;;;;;;;79.68;43.70;;;8.90;99.90;;;;;;7275771;32;20686;-56
2023/04/08 08:23:19;;;;;;;82.60;45.30;;;8.60;99.90;;;;;;7280673;32;20161;-56
2023/04/08 08:27:20;;;;;;;92.68;48.38;;;8.70;99.90;;;;;;7262415;32;20206;-55
2023/04/08 08:31:22;;;;;;;100.07;48.95;;;8.70;99.90;;;;;;7260742;32;20184;-55
2023/04/08 08:35:24;;;;;;;104.55;49.47;;;8.50;99.90;;;;;;7276944;32;20191;-56
2023/04/08 08:39:26;;;;;;;103.50;49.85;;;8.40;99.90;;;;;;7278225;32;20666;-56
2023/04/08 08:43:28;;;;;;;102.82;46.97;;;8.50;99.90;;;;;;7279563;32;20145;-56
2023/04/08 08:47:30;;;;;;;98.22;47.50;;;8.60;99.90;;;;;;7279463;32;20118;-56
2023/04/08 08:51:33;;;;;;;92.88;45.30;;;8.50;99.90;;;;;;7265308;32;20112;-56
2023/04/08 08:55:34;;;;;;;96.20;46.50;;;8.50;99.90;;;;;;7268657;32;20188;-56
2023/04/08 08:59:56;;;;;;;97.85;48.50;;;8.40;99.90;;;;;;7275423;32;20781;-56
2023/04/08 09:04:08;;;;;;;102.30;47.00;;;8.60;99.90;;;;;;7275435;32;20190;-56
2023/04/08 09:08:30;;;;;;;104.22;46.83;;;8.50;99.90;;;;;;7281205;32;20250;-56
2023/04/08 09:12:32;;;;;;;102.40;47.10;;;8.70;99.90;;;;;;7281085;32;20376;-56
2023/04/08 09:16:41;;;;;;;109.78;48.42;;;8.70;99.90;;;;;;7277941;32;20128;-56
2023/04/08 09:20:52;;;;;;;106.60;48.75;;;8.60;99.90;;;;;;7279298;32;20178;-56
2023/04/08 09:24:54;;;;;;;110.93;49.28;;;8.80;99.90;;;;;;7272338;32;20313;-56
2023/04/08 09:29:01;;;;;;;100.25;46.58;;;9.30;99.90;;;;;;7274574;32;20775;-56
2023/04/08 09:33:15;;;;;;;100.87;47.28;;;9.90;99.90;;;;;;7270208;32;20518;-56
2023/04/08 09:37:17;;;;;;;96.70;45.55;;;10.00;99.90;;;;;;7273459;32;20112;-56
2023/04/08 09:41:23;;;;;;;77.82;41.40;;;10.10;99.90;;;;;;7275323;32;20214;-57
2023/04/08 09:45:26;;;;;;;76.85;40.50;;;10.30;99.90;;;;;;7277536;32;20119;-56
2023/04/08 09:49:32;;;;;;;73.80;40.67;;;10.40;99.90;;;;;;7272787;32;20210;-56
2023/04/08 09:53:37;;;;;;;68.68;38.13;;;10.80;99.90;;;;;;7276805;32;20183;-56
2023/04/08 09:57:42;;;;;;;70.75;38.30;;;10.90;99.90;;;;;;7281278;32;20132;-57
2023/04/08 10:01:51;;;;;;;65.65;39.40;;;10.80;99.90;;;;;;7278313;32;20199;-56
2023/04/08 10:05:55;;;;;;;56.05;35.83;;;12.40;99.90;;;;;;7280731;32;20154;-56
2023/04/08 10:09:57;;;;;;;45.83;30.90;;;13.10;99.90;;;;;;7280218;32;20801;-56
2023/04/08 10:13:59;;;;;;;45.63;32.28;;;14.20;99.90;;;;;;7271076;32;20294;-57
2023/04/08 10:18:05;;;;;;;40.65;29.92;;;15.80;99.90;;;;;;7280908;32;20446;-56
2023/04/08 10:22:33;;;;;;;54.75;34.65;;;17.00;99.90;;;;;;7266813;32;20227;-56
2023/04/08 10:26:37;;;;;;;36.45;28.83;;;17.10;99.90;;;;;;7274720;32;20199;-56
2023/04/08 10:30:49;;;;;;;37.72;29.52;;;16.40;99.90;;;;;;7279156;32;20120;-56
2023/04/08 10:34:52;;;;;;;39.50;31.40;;;15.00;99.90;;;;;;7275368;32;20315;-56
2023/04/08 10:38:54;;;;;;;38.50;29.60;;;14.40;99.90;;;;;;7283549;32;20210;-56
2023/04/08 10:42:57;;;;;;;39.17;29.33;;;14.50;99.90;;;;;;7274557;32;20187;-56
2023/04/08 10:47:00;;;;;;;35.40;28.90;;;14.50;99.90;;;;;;7264418;32;20116;-56
2023/04/08 10:51:03;;;;;;;31.05;25.30;;;14.10;99.90;;;;;;7274515;32;20503;-56
2023/04/08 10:55:06;;;;;;;27.90;21.77;;;14.50;99.90;;;;;;7272700;32;20698;-55
2023/04/08 10:59:08;;;;;;;18.35;16.35;;;14.30;99.90;;;;;;7284762;32;20521;-55
2023/04/08 11:03:10;;;;;;;17.80;15.43;;;13.80;99.90;;;;;;7265065;32;20515;-56
2023/04/08 11:07:18;;;;;;;14.75;12.90;;;12.90;99.90;;;;;;7276602;32;20238;-55
2023/04/08 11:11:22;;;;;;;15.32;12.85;;;12.40;99.90;;;;;;7271796;32;20870;-56
2023/04/08 11:15:24;;;;;;;15.52;11.73;;;11.60;99.90;;;;;;7280056;32;20096;-55
2023/04/08 11:19:26;;;;;;;15.30;11.55;;;11.30;99.90;;;;;;7274966;32;20100;-55
2023/04/08 11:23:28;;;;;;;14.90;12.20;;;11.10;99.90;;;;;;7271934;32;20172;-56
2023/04/08 11:27:29;;;;;;;29.55;22.10;;;11.10;99.90;;;;;;7276257;32;20100;-56
2023/04/08 11:31:31;;;;;;;11.65;8.43;;;10.90;99.90;;;;;;7276390;32;20104;-56
2023/04/08 11:35:34;;;;;;;10.20;7.90;;;10.90;99.90;;;;;;7275970;32;20100;-55
2023/04/08 11:39:43;;;;;;;8.90;6.82;;;10.80;99.90;;;;;;7277014;32;20448;-55
2023/04/08 11:43:55;;;;;;;9.48;6.30;;;10.50;99.90;;;;;;7276977;32;20139;-55
2023/04/08 11:47:57;;;;;;;7.75;6.22;;;10.20;99.90;;;;;;7265381;32;20189;-55
2023/04/08 11:51:59;;;;;;;9.13;7.03;;;10.10;99.90;;;;;;7263699;32;20130;-56
2023/04/08 11:56:22;;;;;;;7.95;6.60;;;10.40;99.90;;;;;;7275402;32;20149;-56
2023/04/08 12:00:24;;;;;;;8.77;6.15;;;10.50;99.90;;;;;;7274670;32;20293;-55
2023/04/08 12:04:26;;;;;;;9.10;6.62;;;10.20;99.90;;;;;;7270979;32;20604;-55
2023/04/08 12:08:28;;;;;;;8.73;6.03;;;10.10;99.90;;;;;;7280823;32;20127;-55
2023/04/08 12:12:30;;;;;;;7.70;5.95;;;10.20;99.90;;;;;;7278553;32;20643;-56
2023/04/08 12:16:32;;;;;;;7.62;5.90;;;10.30;99.90;;;;;;7277058;32;20158;-55
2023/04/08 12:20:33;;;;;;;7.50;6.53;;;10.50;99.90;;;;;;7279941;32;20772;-56
2023/04/08 12:24:35;;;;;;;8.82;6.55;;;10.70;99.90;;;;;;7282105;32;20217;-55
2023/04/08 12:28:37;;;;;;;10.00;6.95;;;11.00;99.90;;;;;;7279647;32;20114;-57
2023/04/08 12:32:40;;;;;;;9.02;6.10;;;11.20;99.90;;;;;;7278358;32;20474;-55
2023/04/08 12:36:41;;;;;;;9.27;6.20;;;11.60;99.90;;;;;;7277283;32;20123;-55
2023/04/08 12:40:43;;;;;;;9.68;6.25;;;11.70;99.90;;;;;;7276650;32;20498;-57
2023/04/08 12:44:45;;;;;;;8.35;6.55;;;11.70;99.90;;;;;;7276009;32;20191;-56
2023/04/08 12:48:47;;;;;;;9.52;6.65;;;12.20;99.90;;;;;;7283718;32;20128;-56
2023/04/08 12:52:54;;;;;;;10.45;6.15;;;12.30;99.90;;;;;;7277996;32;20108;-57
2023/04/08 12:56:56;;;;;;;7.37;5.80;;;12.20;99.90;;;;;;7275986;32;20217;-56
2023/04/08 13:00:58;;;;;;;9.00;5.93;;;12.00;99.90;;;;;;7279995;32;20540;-56
2023/04/08 13:05:00;;;;;;;9.07;5.68;;;12.20;99.90;;;;;;7281276;32;20172;-57
2023/04/08 13:09:01;;;;;;;7.18;5.70;;;12.00;99.90;;;;;;7277022;32;20210;-56
2023/04/08 13:13:03;;;;;;;11.80;6.35;;;11.90;99.90;;;;;;7281648;32;20378;-57
2023/04/08 13:17:05;;;;;;;8.88;6.97;;;12.20;99.90;;;;;;7274490;32;20202;-56
2023/04/08 13:21:07;;;;;;;8.98;6.40;;;12.20;99.90;;;;;;7278555;32;20309;-55
2023/04/08 13:25:09;;;;;;;8.15;6.70;;;12.40;99.90;;;;;;7276085;32;20131;-56
2023/04/08 13:29:11;;;;;;;9.30;7.93;;;12.20;99.90;;;;;;7275845;32;20347;-57
2023/04/08 13:33:13;;;;;;;9.48;7.28;;;12.40;99.90;;;;;;7274868;32;20605;-55
2023/04/08 13:37:15;;;;;;;10.63;8.60;;;12.60;99.90;;;;;;7278912;32;20222;-56
2023/04/08 13:41:18;;;;;;;9.98;8.02;;;12.20;99.90;;;;;;7275409;32;20191;-56
2023/04/08 13:45:19;;;;;;;9.45;8.45;;;12.40;99.90;;;;;;7274119;32;20091;-64
2023/04/08 13:49:21;;;;;;;11.82;8.93;;;12.20;99.90;;;;;;7283327;32;20212;-56
2023/04/08 13:53:23;;;;;;;9.27;8.38;;;12.00;99.90;;;;;;7269375;32;20193;-56
2023/04/08 13:57:25;;;;;;;11.15;10.00;;;12.30;99.90;;;;;;7276374;32;20126;-56
2023/04/08 14:01:26;;;;;;;13.30;11.32;;;11.80;99.90;;;;;;7275610;32;20130;-56
2023/04/08 14:05:28;;;;;;;14.55;11.85;;;11.60;99.90;;;;;;7278189;32;20234;-56
2023/04/08 14:09:30;;;;;;;16.65;12.37;;;11.70;99.90;;;;;;7278834;32;20208;-56
2023/04/08 14:13:32;;;;;;;12.20;10.27;;;11.70;99.90;;;;;;7276446;32;20119;-56
2023/04/08 14:17:35;;;;;;;12.75;11.00;;;12.00;99.90;;;;;;7280623;32;20521;-57
2023/04/08 14:21:37;;;;;;;11.90;10.13;;;12.20;99.90;;;;;;7275102;32;20282;-56
2023/04/08 14:25:38;;;;;;;12.40;11.18;;;12.30;99.90;;;;;;7282005;32;20117;-60
2023/04/08 14:29:40;;;;;;;12.35;10.20;;;12.30;99.90;;;;;;7276702;32;20196;-57
2023/04/08 14:33:42;;;;;;;12.68;10.30;;;12.40;99.90;;;;;;7278599;32;20200;-57
2023/04/08 14:37:44;;;;;;;11.15;10.05;;;12.20;99.90;;;;;;7273444;32;20532;-56
2023/04/08 14:41:46;;;;;;;11.57;10.45;;;12.20;99.90;;;;;;7281054;32;20585;-56
2023/04/08 14:45:51;;;;;;;14.00;12.70;;;11.90;99.90;;;;;;7271702;32;20112;-56
2023/04/08 14:49:53;;;;;;;13.60;12.20;;;11.70;99.90;;;;;;7275191;32;20474;-57
2023/04/08 14:53:55;;;;;;;14.30;12.80;;;11.50;99.90;;;;;;7279352;32;20227;-57
2023/04/08 14:57:57;;;;;;;15.13;11.93;;;11.50;99.90;;;;;;7276503;32;20126;-55
2023/04/08 15:02:01;;;;;;;14.60;13.10;;;11.60;99.90;;;;;;7274021;32;20184;-56
2023/04/08 15:06:03;;;;;;;15.98;14.32;;;11.40;99.90;;;;;;7277514;32;20157;-56
2023/04/08 15:10:06;;;;;;;14.65;13.15;;;11.20;99.90;;;;;;7275602;32;20188;-56
2023/04/08 15:14:08;;;;;;;15.98;14.32;;;11.10;99.90;;;;;;7276296;32;20112;-56
2023/04/08 15:18:09;;;;;;;17.80;14.32;;;10.70;99.90;;;;;;7273140;32;20257;-57
2023/04/08 15:22:11;;;;;;;17.30;15.15;;;10.70;99.90;;;;;;7271436;32;20214;-57
2023/04/08 15:26:13;;;;;;;27.62;18.33;;;10.80;99.90;;;;;;7268931;32;20104;-57
2023/04/08 15:30:16;;;;;;;18.35;16.45;;;10.90;99.90;;;;;;7276022;32;20123;-56
2023/04/08 15:34:17;;;;;;;18.25;16.33;;;10.80;99.90;;;;;;7273465;32;20107;-56
2023/04/08 15:38:19;;;;;;;16.02;14.35;;;10.80;99.90;;;;;;7273797;32;20365;-55
2023/04/08 15:42:21;;;;;;;15.15;13.55;;;10.70;99.90;;;;;;7278573;32;20104;-56
2023/04/08 15:46:23;;;;;;;14.93;13.18;;;10.70;99.90;;;;;;7290020;32;20122;-57
2023/04/08 15:50:28;;;;;;;14.10;12.57;;;10.60;99.90;;;;;;7283172;32;20136;-58
2023/04/08 15:54:32;;;;;;;14.70;11.60;;;10.60;99.90;;;;;;7274507;32;20128;-58
2023/04/08 15:58:34;;;;;;;16.37;13.15;;;10.50;99.90;;;;;;7281451;32;20105;-59
2023/04/08 16:02:37;;;;;;;14.35;12.90;;;10.30;99.90;;;;;;7277576;32;20308;-55
2023/04/08 16:06:39;;;;;;;15.18;13.50;;;10.40;99.90;;;;;;7277131;32;20809;-56
2023/04/08 16:10:41;;;;;;;16.05;13.65;;;10.30;99.90;;;;;;7279123;32;20218;-56
2023/04/08 16:14:43;;;;;;;13.75;12.35;;;10.40;99.90;;;;;;7276986;32;20287;-56
2023/04/08 16:18:45;;;;;;;16.15;14.07;;;10.50;99.90;;;;;;7278926;32;20123;-55
2023/04/08 16:22:49;;;;;;;18.85;15.82;;;10.60;99.90;;;;;;7265461;32;20162;-56
2023/04/08 16:26:50;;;;;;;16.90;15.20;;;10.20;99.90;;;;;;7277897;32;20486;-59
2023/04/08 16:30:53;;;;;;;18.95;16.95;;;10.10;99.90;;;;;;7279092;32;20247;-56
2023/04/08 16:34:54;;;;;;;22.37;20.00;;;10.10;99.90;;;;;;7276243;32;20192;-54
2023/04/08 16:38:56;;;;;;;24.15;21.55;;;10.00;99.90;;;;;;7276687;32;20288;-55
2023/04/08 16:42:59;;;;;;;34.65;27.65;;;10.10;99.90;;;;;;7277769;32;20226;-55
2023/04/08 16:47:01;;;;;;;30.00;26.55;;;9.80;99.90;;;;;;7274726;32;20101;-56
2023/04/08 16:51:04;;;;;;;29.52;25.95;;;9.80;99.90;;;;;;7276429;32;20259;-54
2023/04/08 16:55:06;;;;;;;30.75;26.50;;;9.90;99.90;;;;;;7275681;32;20182;-55
2023/04/08 16:59:08;;;;;;;29.00;24.33;;;9.90;99.90;;;;;;7262802;32;20178;-56
2023/04/08 17:03:11;;;;;;;26.50;23.55;;;10.00;99.90;;;;;;7278277;32;20712;-57
2023/04/08 17:07:12;;;;;;;22.77;19.50;;;9.90;99.90;;;;;;7280507;32;20104;-57
2023/04/08 17:11:15;;;;;;;21.77;19.48;;;9.90;99.90;;;;;;7281492;32;20096;-56
2023/04/08 17:15:17;;;;;;;18.23;16.30;;;9.90;99.90;;;;;;7269318;32;20195;-56
2023/04/08 17:19:19;;;;;;;17.10;15.30;;;9.90;99.90;;;;;;7275259;32;20211;-56
2023/04/08 17:23:21;;;;;;;17.37;15.50;;;9.80;99.90;;;;;;7280454;32;20100;-57
2023/04/08 17:27:23;;;;;;;22.02;17.55;;;9.80;99.90;;;;;;7274642;32;20231;-57
2023/04/08 17:31:24;;;;;;;18.95;16.33;;;9.80;99.90;;;;;;7274937;32;20130;-56
2023/04/08 17:35:26;;;;;;;17.90;15.60;;;9.70;99.90;;;;;;7277852;32;20116;-56
2023/04/08 17:39:29;;;;;;;17.87;15.88;;;9.70;99.90;;;;;;7275451;32;20182;-57
2023/04/08 17:43:31;;;;;;;19.05;15.75;;;9.70;99.90;;;;;;7278220;32;20135;-57
2023/04/08 17:47:33;;;;;;;18.87;16.87;;;9.70;99.90;;;;;;7270697;32;20201;-57
2023/04/08 17:51:34;;;;;;;18.95;16.95;;;9.70;99.90;;;;;;7279780;32;20100;-65
2023/04/08 17:55:36;;;;;;;23.10;19.45;;;9.70;99.90;;;;;;7267493;32;20554;-57
2023/04/08 17:59:38;;;;;;;19.27;17.30;;;9.60;99.90;;;;;;7284481;32;20167;-57
2023/04/08 18:03:40;;;;;;;20.62;18.23;;;9.50;99.90;;;;;;7274571;32;20162;-58
2023/04/08 18:07:43;;;;;;;21.10;18.48;;;9.50;99.90;;;;;;7277616;32;20569;-57
2023/04/08 18:11:45;;;;;;;22.42;18.83;;;9.40;99.90;;;;;;7272005;32;20112;-56
2023/04/08 18:15:47;;;;;;;18.92;16.12;;;9.50;99.90;;;;;;7271316;32;20220;-57
2023/04/08 18:19:48;;;;;;;20.08;16.87;;;9.50;99.90;;;;;;7274680;32;20251;-56
2023/04/08 18:23:50;;;;;;;20.52;16.17;;;9.50;99.90;;;;;;7270058;32;20815;-56
2023/04/08 18:27:52;;;;;;;20.12;16.35;;;9.40;99.90;;;;;;7274617;32;20119;-56
2023/04/08 18:31:54;;;;;;;18.48;15.93;;;9.50;99.90;;;;;;7262233;32;20136;-56
2023/04/08 18:35:56;;;;;;;18.85;15.90;;;9.40;99.90;;;;;;7275364;32;20566;-56
2023/04/08 18:40:01;;;;;;;17.77;15.38;;;9.40;99.90;;;;;;7277396;32;20788;-56
2023/04/08 18:44:03;;;;;;;20.62;16.33;;;9.40;99.90;;;;;;7276779;32;20179;-57
2023/04/08 18:48:05;;;;;;;21.05;16.08;;;9.40;99.90;;;;;;7274796;32;20288;-55
2023/04/08 18:52:07;;;;;;;19.20;15.63;;;9.30;99.90;;;;;;7277562;32;20270;-56
2023/04/08 18:56:19;;;;;;;20.33;15.75;;;9.30;99.90;;;;;;7267138;32;20879;-56
2023/04/08 19:00:21;;;;;;;18.98;16.02;;;9.30;99.90;;;;;;7274079;32;20161;-56
2023/04/08 19:04:23;;;;;;;22.25;16.00;;;9.20;99.90;;;;;;7274406;32;20198;-56
2023/04/08 19:08:25;;;;;;;20.80;15.32;;;9.20;99.90;;;;;;7275346;32;20150;-62
2023/04/08 19:12:27;;;;;;;19.27;15.95;;;9.10;99.90;;;;;;7278260;32;20277;-56
2023/04/08 19:16:28;;;;;;;20.35;14.80;;;9.00;99.90;;;;;;7274722;32;20781;-57
2023/04/08 19:20:30;;;;;;;19.58;14.90;;;8.80;99.90;;;;;;7268240;32;20092;-56
2023/04/08 19:24:33;;;;;;;21.48;17.27;;;8.70;99.90;;;;;;7278813;32;20266;-55
2023/04/08 19:28:35;;;;;;;22.15;17.92;;;8.70;99.90;;;;;;7280671;32;20092;-55
2023/04/08 19:32:37;;;;;;;21.48;17.23;;;8.70;99.90;;;;;;7272807;32;20593;-56
2023/04/08 19:36:39;;;;;;;21.65;16.87;;;8.70;99.90;;;;;;7260320;32;20124;-56
2023/04/08 19:40:41;;;;;;;23.45;18.67;;;8.70;99.90;;;;;;7274797;32;20114;-55
2023/04/08 19:44:42;;;;;;;19.98;16.17;;;8.70;99.90;;;;;;7277432;32;20381;-56
2023/04/08 19:48:45;;;;;;;21.85;17.33;;;8.70;99.90;;;;;;7274589;32;20134;-56
2023/04/08 19:52:46;;;;;;;19.20;16.05;;;8.70;99.90;;;;;;7282294;32;20273;-55
2023/04/08 19:56:48;;;;;;;20.65;15.85;;;8.60;99.90;;;;;;7279825;32;20119;-56
2023/04/08 20:00:50;;;;;;;20.75;15.63;;;8.60;99.90;;;;;;7277609;32;20123;-56
2023/04/08 20:04:52;;;;;;;18.30;15.80;;;8.60;99.90;;;;;;7276685;32;20127;-56
2023/04/08 20:08:54;;;;;;;20.27;16.77;;;8.70;99.90;;;;;;7276575;32;20243;-55
2023/04/08 20:12:56;;;;;;;22.60;16.55;;;8.70;99.90;;;;;;7273376;32;20517;-55
2023/04/08 20:16:58;;;;;;;26.77;19.10;;;8.70;99.90;;;;;;7274287;32;20217;-56
2023/04/08 20:21:00;;;;;;;31.58;22.50;;;8.60;99.90;;;;;;7277872;32;20210;-56
2023/04/08 20:25:02;;;;;;;27.45;20.08;;;8.60;99.90;;;;;;7272883;32;20585;-56
2023/04/08 20:29:04;;;;;;;26.87;19.83;;;8.60;99.90;;;;;;7274810;32;20179;-55
2023/04/08 20:33:06;;;;;;;27.65;21.17;;;8.80;99.90;;;;;;7276713;32;20183;-56
2023/04/08 20:37:08;;;;;;;26.60;20.27;;;8.70;99.90;;;;;;7279233;32;20232;-56
2023/04/08 20:41:10;;;;;;;26.20;20.65;;;8.90;99.90;;;;;;7279287;32;20127;-56
2023/04/08 20:45:12;;;;;;;31.27;21.60;;;8.90;99.90;;;;;;7282431;32;20708;-56