Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:07;;;;;;;53.03;15.93;;;0.50;99.90;;;;;;5016502;28;20115;-82
2023/01/26 00:04:32;;;;;;;51.55;16.40;;;0.50;99.90;;;;;;5032060;28;20041;-82
2023/01/26 00:06:58;;;;;;;52.58;17.00;;;0.60;99.90;;;;;;5019490;28;20077;-83
2023/01/26 00:09:24;;;;;;;50.25;16.23;;;0.60;99.90;;;;;;5031380;28;20513;-83
2023/01/26 00:11:49;;;;;;;51.67;16.60;;;0.50;99.90;;;;;;5017823;28;20056;-82
2023/01/26 00:14:15;;;;;;;61.50;17.58;;;0.50;99.90;;;;;;5015288;28;20040;-83
2023/01/26 00:16:40;;;;;;;63.45;17.50;;;0.50;99.90;;;;;;5032370;28;20102;-83
2023/01/26 00:19:06;;;;;;;55.22;17.30;;;0.60;99.90;;;;;;5033610;28;20040;-82
2023/01/26 00:21:32;;;;;;;54.47;16.65;;;0.60;99.90;;;;;;5017236;28;20493;-82
2023/01/26 00:23:58;;;;;;;53.97;18.10;;;0.60;99.90;;;;;;5016172;28;20053;-83
2023/01/26 00:26:25;;;;;;;53.13;16.80;;;0.60;99.90;;;;;;5014536;28;20033;-83
2023/01/26 00:28:52;;;;;;;57.28;16.27;;;0.60;99.90;;;;;;5008754;28;20417;-83
2023/01/26 00:31:27;;;;;;;52.10;16.13;;;0.60;99.90;;;;;;5019826;28;20392;-83
2023/01/26 00:33:54;;;;;;;58.90;17.00;;;0.60;99.90;;;;;;5020442;28;20499;-82
2023/01/26 00:36:19;;;;;;;63.22;17.40;;;0.60;99.90;;;;;;5022761;28;20041;-83
2023/01/26 00:38:45;;;;;;;62.20;17.23;;;0.60;99.90;;;;;;5022111;28;20037;-82
2023/01/26 00:42:05;;;;;;;55.47;17.77;;;0.70;99.90;;;;;;5020494;28;20447;-83
2023/01/26 00:43:57;;;;;;;52.17;16.02;;;0.60;99.90;;;;;;5029366;28;20136;-82
2023/01/26 00:46:22;;;;;;;49.83;16.23;;;0.70;99.90;;;;;;5020615;28;20572;-83
2023/01/26 00:48:48;;;;;;;47.90;15.70;;;0.70;99.90;;;;;;5016725;28;20132;-83
2023/01/26 00:51:13;;;;;;;47.70;15.48;;;0.70;99.90;;;;;;5035301;28;20044;-83
2023/01/26 00:53:39;;;;;;;49.78;15.43;;;0.70;99.90;;;;;;5021618;28;20165;-83
2023/01/26 00:56:05;;;;;;;49.17;16.75;;;0.70;99.90;;;;;;5021929;28;20566;-83
2023/01/26 00:58:31;;;;;;;46.72;14.70;;;0.70;99.90;;;;;;5022702;28;20128;-83
2023/01/26 01:00:56;;;;;;;53.33;16.08;;;0.70;99.90;;;;;;5014450;28;20037;-82
2023/01/26 01:03:22;;;;;;;51.78;16.13;;;0.70;99.90;;;;;;5017753;28;20124;-83
2023/01/26 01:05:47;;;;;;;50.72;17.00;;;0.70;99.90;;;;;;5017130;28;20037;-83
2023/01/26 01:08:13;;;;;;;53.95;15.27;;;0.70;99.90;;;;;;5042169;28;20067;-83
2023/01/26 01:10:39;;;;;;;54.47;16.30;;;0.70;99.90;;;;;;5019995;28;20099;-83
2023/01/26 01:13:04;;;;;;;50.03;16.05;;;0.70;99.90;;;;;;5022436;28;20036;-83
2023/01/26 01:15:30;;;;;;;64.15;18.13;;;0.70;99.90;;;;;;5036967;28;20481;-82
2023/01/26 01:17:55;;;;;;;59.03;16.27;;;0.70;99.90;;;;;;5014782;28;20140;-83
2023/01/26 01:20:21;;;;;;;60.65;16.52;;;0.70;99.90;;;;;;5021175;28;20041;-83
2023/01/26 01:22:47;;;;;;;51.28;15.20;;;0.70;99.90;;;;;;5019412;28;20037;-83
2023/01/26 01:25:14;;;;;;;67.82;16.92;;;0.70;99.90;;;;;;5019309;28;20040;-83
2023/01/26 01:27:40;;;;;;;52.30;15.63;;;0.70;99.90;;;;;;5017293;28;20119;-83
2023/01/26 01:30:06;;;;;;;56.33;16.58;;;0.70;99.90;;;;;;5022290;28;20120;-83
2023/01/26 01:32:38;;;;;;;50.80;15.48;;;0.70;99.90;;;;;;5018564;28;20048;-84
2023/01/26 01:35:04;;;;;;;56.80;15.35;;;0.70;99.90;;;;;;5039813;28;20061;-84
2023/01/26 01:37:32;;;;;;;62.72;16.20;;;0.70;99.90;;;;;;5033998;28;20045;-83
2023/01/26 01:39:57;;;;;;;55.53;15.50;;;0.70;99.90;;;;;;5037699;28;20409;-83
2023/01/26 01:42:24;;;;;;;57.95;15.98;;;0.80;99.90;;;;;;5015326;28;20033;-83
2023/01/26 01:45:25;;;;;;;56.85;15.13;;;0.80;99.90;;;;;;5018631;28;20123;-83
2023/01/26 01:47:57;;;;;;;59.40;15.85;;;0.80;99.90;;;;;;4993366;28;20192;-83
2023/01/26 01:50:23;;;;;;;50.47;13.27;;;0.80;99.90;;;;;;5000893;28;20160;-83
2023/01/26 01:52:50;;;;;;;55.85;14.63;;;0.80;99.90;;;;;;5007897;28;20044;-83
2023/01/26 01:55:16;;;;;;;47.95;14.10;;;0.80;99.90;;;;;;4989405;28;20133;-84
2023/01/26 01:57:50;;;;;;;50.42;14.18;;;0.80;99.90;;;;;;5008814;28;20529;-83
2023/01/26 02:00:22;;;;;;;;;;;0.90;99.90;;;;;;5009771;28;20409;-83
2023/01/26 02:05:53;;;;;;;68.57;15.82;;;0.90;99.90;;;;;;5008403;28;20065;-83
2023/01/26 02:08:23;;;;;;;70.10;16.40;;;0.90;99.90;;;;;;5007199;28;20099;-84
2023/01/26 02:10:52;;;;;;;45.25;13.68;;;0.90;99.90;;;;;;5015001;28;20033;-84
2023/01/26 02:13:18;;;;;;;49.40;15.20;;;0.90;99.90;;;;;;5006644;28;20041;-83
2023/01/26 02:15:44;;;;;;;50.95;14.07;;;0.90;99.90;;;;;;5008606;28;20073;-84
2023/01/26 02:18:10;;;;;;;52.88;14.98;;;0.90;99.90;;;;;;5008165;28;20132;-83
2023/01/26 02:20:48;;;;;;;54.28;15.80;;;0.90;99.90;;;;;;4991426;28;20044;-83
2023/01/26 02:23:22;;;;;;;61.33;15.13;;;0.90;99.90;;;;;;5027261;28;20040;-83
2023/01/26 02:25:48;;;;;;;56.75;14.90;;;0.90;99.90;;;;;;5033627;28;20029;-83
2023/01/26 02:28:15;;;;;;;51.63;15.30;;;0.90;99.90;;;;;;5010459;28;20064;-83
2023/01/26 02:30:41;;;;;;;60.92;16.02;;;0.90;99.90;;;;;;5036968;28;20071;-84
2023/01/26 02:33:07;;;;;;;55.88;15.43;;;0.90;99.90;;;;;;5017112;28;20044;-84
2023/01/26 02:35:33;;;;;;;56.25;15.90;;;1.00;99.90;;;;;;5018336;28;20048;-83
2023/01/26 02:37:59;;;;;;;48.90;14.48;;;0.90;99.90;;;;;;5016070;28;20045;-83
2023/01/26 02:41:01;;;;;;;55.47;15.07;;;0.90;99.90;;;;;;5018281;28;20516;-83
2023/01/26 02:43:27;;;;;;;57.17;14.85;;;1.00;99.90;;;;;;5022931;28;20038;-83
2023/01/26 02:45:54;;;;;;;51.45;14.77;;;1.00;99.90;;;;;;5009662;28;20060;-84
2023/01/26 02:51:05;;;;;;;54.58;13.68;;;1.00;99.90;;;;;;5056666;28;20048;-84
2023/01/26 02:53:31;;;;;;;52.42;14.35;;;1.00;99.90;;;;;;5017464;28;20037;-83
2023/01/26 02:55:56;;;;;;;51.70;14.13;;;1.00;99.90;;;;;;5020262;28;20356;-84
2023/01/26 02:58:22;;;;;;;51.10;15.02;;;1.00;99.90;;;;;;5020790;28;20087;-84
2023/01/26 03:00:48;;;;;;;52.13;15.13;;;1.00;99.90;;;;;;5034829;28;20037;-83
2023/01/26 03:03:18;;;;;;;60.55;15.75;;;1.00;99.90;;;;;;5015361;28;20049;-84
2023/01/26 03:05:44;;;;;;;57.92;16.30;;;1.00;99.90;;;;;;5017171;28;20071;-84
2023/01/26 03:08:10;;;;;;;60.33;15.88;;;1.00;99.90;;;;;;5034343;28;20085;-83
2023/01/26 03:10:35;;;;;;;75.78;15.63;;;1.10;99.90;;;;;;5017720;28;20069;-84
2023/01/26 03:13:02;;;;;;;65.25;15.93;;;1.00;99.90;;;;;;5015800;28;20046;-84
2023/01/26 03:15:42;;;;;;;63.13;15.50;;;1.00;99.90;;;;;;5016015;28;20401;-84
2023/01/26 03:29:12;;;;;;;56.67;13.05;;;1.10;99.90;;;;;;5033272;28;20044;-83
2023/01/26 03:31:37;;;;;;;51.67;13.70;;;1.10;99.90;;;;;;5014195;28;20520;-83
2023/01/26 03:34:03;;;;;;;55.15;14.65;;;1.10;99.90;;;;;;5030848;28;20056;-83
2023/01/26 03:36:29;;;;;;;59.00;16.10;;;1.10;99.90;;;;;;5015244;28;20045;-82
2023/01/26 03:38:55;;;;;;;71.55;16.63;;;1.10;99.90;;;;;;5009939;28;20084;-83
2023/01/26 03:57:47;;;;;;;68.38;15.63;;;1.20;99.90;;;;;;5025570;28;20037;-83
2023/01/26 04:00:13;;;;;;;68.72;16.83;;;1.20;99.90;;;;;;5020424;28;20059;-84
2023/01/26 04:08:23;;;;;;;78.63;17.20;;;1.20;99.90;;;;;;5032049;28;20051;-83
2023/01/26 04:10:50;;;;;;;63.45;15.55;;;1.20;99.90;;;;;;5033066;28;20633;-82
2023/01/26 04:21:36;;;;;;;70.43;16.33;;;1.30;99.90;;;;;;5035475;28;20396;-83
2023/01/26 04:24:12;;;;;;;71.95;17.08;;;1.30;99.90;;;;;;5018738;28;20033;-82
2023/01/26 04:26:39;;;;;;;85.20;17.83;;;1.30;99.90;;;;;;5030428;28;20097;-83
2023/01/26 04:29:07;;;;;;;79.95;17.13;;;1.30;99.90;;;;;;5033018;28;20378;-83
2023/01/26 04:31:33;;;;;;;66.32;16.52;;;1.30;99.90;;;;;;5029843;28;20087;-83
2023/01/26 04:34:00;;;;;;;72.50;18.30;;;1.40;99.90;;;;;;5010015;28;21027;-82
2023/01/26 04:36:26;;;;;;;75.50;17.52;;;1.40;99.90;;;;;;5012510;28;20076;-83
2023/01/26 04:38:52;;;;;;;132.48;19.52;;;1.40;99.90;;;;;;5018463;28;20445;-82
2023/01/26 04:41:17;;;;;;;88.45;17.90;;;1.40;99.90;;;;;;5014987;28;20123;-82
2023/01/26 04:43:43;;;;;;;88.50;17.40;;;1.30;99.90;;;;;;5016967;28;20037;-82
2023/01/26 04:46:10;;;;;;;68.95;17.55;;;1.40;99.90;;;;;;5030486;28;20063;-83
2023/01/26 04:48:36;;;;;;;87.32;17.67;;;1.40;99.90;;;;;;5032132;28;20045;-82
2023/01/26 04:51:08;;;;;;;73.20;17.17;;;1.40;99.90;;;;;;5010845;28;20497;-85
2023/01/26 04:53:34;;;;;;;89.93;17.70;;;1.40;99.90;;;;;;5014180;28;20044;-82
2023/01/26 04:55:59;;;;;;;78.35;17.83;;;1.40;99.90;;;;;;5032908;28;20107;-82
2023/01/26 04:58:25;;;;;;;84.72;18.75;;;1.50;99.90;;;;;;5017063;28;20128;-83
2023/01/26 05:00:56;;;;;;;107.78;18.52;;;1.50;99.90;;;;;;5012918;28;20052;-82
2023/01/26 05:03:22;;;;;;;75.38;16.40;;;1.50;99.90;;;;;;5017083;28;20037;-82
2023/01/26 05:05:53;;;;;;;116.30;18.38;;;1.50;99.90;;;;;;5015232;28;20029;-82
2023/01/26 05:08:20;;;;;;;82.15;17.35;;;1.50;99.90;;;;;;5028610;28;20038;-82
2023/01/26 05:10:46;;;;;;;81.70;16.80;;;1.60;99.90;;;;;;5013777;28;20393;-82
2023/01/26 05:13:13;;;;;;;98.78;18.85;;;1.60;99.90;;;;;;5026675;28;20094;-83
2023/01/26 05:15:39;;;;;;;118.47;19.58;;;1.60;99.90;;;;;;5032214;28;20053;-83
2023/01/26 05:18:05;;;;;;;70.25;16.73;;;1.60;99.90;;;;;;5016807;28;20064;-84
2023/01/26 05:20:31;;;;;;;120.07;18.52;;;1.60;99.90;;;;;;5022144;28;20127;-82
2023/01/26 05:22:57;;;;;;;89.22;17.17;;;1.60;99.90;;;;;;5016994;28;20041;-83
2023/01/26 05:25:23;;;;;;;92.38;17.42;;;1.60;99.90;;;;;;5018483;28;20033;-82
2023/01/26 05:27:49;;;;;;;76.97;17.08;;;1.70;99.90;;;;;;5018036;28;20124;-82
2023/01/26 05:30:15;;;;;;;98.80;17.20;;;1.70;99.90;;;;;;5029241;28;20079;-82
2023/01/26 05:32:40;;;;;;;93.10;16.58;;;1.70;99.90;;;;;;5034462;28;20045;-82
2023/01/26 05:35:07;;;;;;;109.60;18.25;;;1.70;99.90;;;;;;5035028;28;20034;-83
2023/01/26 05:37:33;;;;;;;79.05;17.30;;;1.70;99.90;;;;;;5033259;28;20045;-82
2023/01/26 05:39:59;;;;;;;99.03;17.05;;;1.80;99.90;;;;;;5020947;28;20076;-82
2023/01/26 05:42:25;;;;;;;87.43;16.92;;;1.80;99.90;;;;;;5033624;28;20108;-82
2023/01/26 05:44:51;;;;;;;101.28;16.95;;;1.80;99.90;;;;;;5016510;28;20132;-83
2023/01/26 05:47:17;;;;;;;90.45;17.98;;;1.80;99.90;;;;;;5022423;28;20489;-82
2023/01/26 05:49:44;;;;;;;80.55;17.77;;;1.90;99.90;;;;;;5014218;28;20047;-82
2023/01/26 05:52:18;;;;;;;98.05;17.65;;;1.90;99.90;;;;;;5025172;28;20474;-82
2023/01/26 05:54:44;;;;;;;;;;;1.90;99.90;;;;;;5020568;28;20412;-82
2023/01/26 05:57:10;;;;;;;115.03;17.70;;;2.00;99.90;;;;;;5018024;28;20102;-83
2023/01/26 05:59:36;;;;;;;104.70;16.75;;;2.00;99.90;;;;;;5016711;28;20042;-83
2023/01/26 06:02:03;;;;;;;109.28;18.42;;;2.00;99.90;;;;;;5020325;28;20032;-83
2023/01/26 06:04:29;;;;;;;82.97;17.02;;;2.10;99.90;;;;;;5014711;28;20413;-83
2023/01/26 06:06:56;;;;;;;81.85;17.55;;;2.10;99.90;;;;;;5031485;28;20049;-83
2023/01/26 06:09:22;;;;;;;100.97;16.95;;;2.10;99.90;;;;;;5027135;28;20072;-82
2023/01/26 06:11:48;;;;;;;119.50;18.42;;;2.10;99.90;;;;;;5018082;28;20603;-82
2023/01/26 06:14:14;;;;;;;119.32;18.73;;;2.10;99.90;;;;;;5016511;28;20041;-82
2023/01/26 06:16:40;;;;;;;126.07;20.00;;;2.10;99.90;;;;;;5017359;28;20037;-83
2023/01/26 06:19:07;;;;;;;114.30;18.67;;;2.10;99.90;;;;;;5020291;28;20041;-83
2023/01/26 06:21:33;;;;;;;108.25;18.23;;;2.00;99.90;;;;;;5035158;28;20041;-83
2023/01/26 06:23:59;;;;;;;132.02;18.75;;;2.00;99.90;;;;;;5034825;28;20044;-83
2023/01/26 06:26:25;;;;;;;129.55;18.65;;;2.00;99.90;;;;;;5009671;28;20371;-82
2023/01/26 06:28:51;;;;;;;103.25;17.63;;;2.00;99.90;;;;;;5034419;28;20048;-83
2023/01/26 06:31:18;;;;;;;112.50;18.17;;;2.10;99.90;;;;;;5016808;28;20044;-82
2023/01/26 06:33:43;;;;;;;94.25;17.13;;;2.10;99.90;;;;;;5014211;28;20381;-82
2023/01/26 06:36:11;;;;;;;130.65;18.92;;;2.10;99.90;;;;;;5016086;28;20056;-83
2023/01/26 06:38:38;;;;;;;126.43;19.50;;;2.10;99.90;;;;;;5015756;28;20099;-82
2023/01/26 06:41:06;;;;;;;55.33;16.65;;;2.10;99.90;;;;;;5012320;28;20037;-84
2023/01/26 06:43:33;;;;;;;85.63;17.13;;;2.10;99.90;;;;;;5030607;28;20048;-83
2023/01/26 06:45:59;;;;;;;106.28;16.95;;;2.20;99.90;;;;;;5016853;28;20095;-83
2023/01/26 06:48:27;;;;;;;87.85;18.73;;;2.20;99.90;;;;;;5035399;28;20049;-83
2023/01/26 06:50:54;;;;;;;82.03;17.20;;;2.30;99.90;;;;;;5020423;28;20056;-83
2023/01/26 06:53:36;;;;;;;71.97;16.30;;;2.30;99.90;;;;;;5017145;28;20440;-83
2023/01/26 06:56:01;;;;;;;82.65;17.88;;;2.40;99.90;;;;;;5018840;28;21425;-83
2023/01/26 06:58:27;;;;;;;88.00;17.60;;;2.40;99.90;;;;;;5008451;28;20523;-83
2023/01/26 07:00:54;;;;;;;74.55;15.88;;;2.40;99.90;;;;;;5017552;28;20475;-83
2023/01/26 07:03:20;;;;;;;97.80;17.42;;;2.50;99.90;;;;;;5020721;28;20448;-83
2023/01/26 07:05:45;;;;;;;81.72;17.95;;;2.50;99.90;;;;;;5017582;28;20029;-83
2023/01/26 07:08:11;;;;;;;76.18;17.73;;;2.50;99.90;;;;;;5033224;28;20486;-84
2023/01/26 07:10:37;;;;;;;113.78;19.30;;;2.50;99.90;;;;;;5018977;28;20155;-83
2023/01/26 07:13:04;;;;;;;94.85;17.77;;;2.50;99.90;;;;;;5018455;28;20068;-83
2023/01/26 07:15:30;;;;;;;104.85;17.55;;;2.50;99.90;;;;;;5008909;28;20077;-84
2023/01/26 07:17:57;;;;;;;117.78;18.45;;;2.50;99.90;;;;;;5038990;28;20541;-83
2023/01/26 07:20:23;;;;;;;90.60;15.35;;;2.50;99.90;;;;;;5017197;28;20033;-83
2023/01/26 07:22:50;;;;;;;70.32;14.98;;;2.40;99.90;;;;;;5036579;28;20041;-83
2023/01/26 07:25:17;;;;;;;84.32;14.90;;;2.40;99.90;;;;;;5019184;28;20040;-83
2023/01/26 07:27:42;;;;;;;103.60;16.23;;;2.40;99.90;;;;;;5023541;28;20400;-83
2023/01/26 07:30:09;;;;;;;96.30;14.35;;;2.40;99.90;;;;;;5018666;28;20044;-83
2023/01/26 07:32:35;;;;;;;82.05;12.93;;;2.40;99.90;;;;;;5021513;28;20711;-84
2023/01/26 07:35:00;;;;;;;75.60;13.43;;;2.50;99.90;;;;;;5028581;28;20041;-83
2023/01/26 07:37:27;;;;;;;91.72;13.85;;;2.60;99.90;;;;;;5015396;28;20347;-83
2023/01/26 07:39:53;;;;;;;87.40;13.10;;;2.70;99.90;;;;;;5031132;28;20041;-83
2023/01/26 07:42:19;;;;;;;91.57;14.13;;;2.80;99.90;;;;;;5029697;28;20041;-83
2023/01/26 07:44:44;;;;;;;75.82;12.65;;;2.80;99.90;;;;;;5036362;28;20528;-83
2023/01/26 07:47:10;;;;;;;64.78;13.23;;;2.90;99.90;;;;;;5016389;28;20395;-83
2023/01/26 07:49:36;;;;;;;114.45;14.63;;;2.80;99.90;;;;;;5017878;28;20079;-83
2023/01/26 07:52:02;;;;;;;106.03;13.85;;;2.80;99.90;;;;;;5015371;28;20037;-83
2023/01/26 07:54:27;;;;;;;141.32;16.17;;;2.70;99.90;;;;;;5024461;28;20551;-83
2023/01/26 07:56:53;;;;;;;104.63;14.00;;;2.70;99.90;;;;;;5030703;28;20394;-83
2023/01/26 07:59:23;;;;;;;85.07;12.77;;;2.70;99.90;;;;;;5035157;28;20400;-83
2023/01/26 08:01:49;;;;;;;55.20;9.82;;;2.70;99.90;;;;;;5016235;28;20366;-83
2023/01/26 08:04:15;;;;;;;53.20;8.27;;;2.80;99.90;;;;;;5016871;28;20033;-83
2023/01/26 08:06:41;;;;;;;38.75;7.05;;;2.80;99.90;;;;;;5031074;28;20587;-83
2023/01/26 08:09:07;;;;;;;46.13;6.90;;;2.90;99.90;;;;;;5014658;28;20160;-83
2023/01/26 08:11:33;;;;;;;45.83;7.00;;;3.00;99.90;;;;;;5014349;28;20120;-83
2023/01/26 08:13:59;;;;;;;63.15;8.48;;;3.10;99.90;;;;;;5031000;28;20037;-83
2023/01/26 08:16:24;;;;;;;64.40;11.65;;;3.10;99.90;;;;;;5013629;28;20038;-83
2023/01/26 08:18:51;;;;;;;72.85;11.38;;;3.10;99.90;;;;;;5018375;28;20049;-83
2023/01/26 08:21:18;;;;;;;92.00;12.57;;;3.00;99.90;;;;;;5016860;28;20041;-83
2023/01/26 08:23:51;;;;;;;52.20;8.52;;;2.90;99.90;;;;;;5014889;28;20037;-83
2023/01/26 08:26:18;;;;;;;43.78;8.60;;;2.90;99.90;;;;;;5026616;28;20037;-84
2023/01/26 08:28:44;;;;;;;89.28;12.00;;;2.90;99.90;;;;;;5017879;28;20057;-83
2023/01/26 08:31:17;;;;;;;59.38;10.30;;;3.00;99.90;;;;;;5036837;28;20052;-83
2023/01/26 08:33:43;;;;;;;40.47;7.63;;;3.10;99.90;;;;;;5017304;28;20080;-83
2023/01/26 08:36:13;;;;;;;75.43;9.23;;;3.20;99.90;;;;;;5015857;28;20076;-83
2023/01/26 08:38:39;;;;;;;44.67;7.38;;;3.50;99.90;;;;;;5015723;28;20487;-83
2023/01/26 08:41:06;;;;;;;38.47;6.95;;;3.80;99.90;;;;;;5019806;28;20049;-83
2023/01/26 08:43:31;;;;;;;37.75;6.32;;;4.00;99.90;;;;;;5014889;28;20480;-82
2023/01/26 08:45:57;;;;;;;39.50;6.68;;;4.20;99.90;;;;;;5019827;28;20049;-83
2023/01/26 08:48:23;;;;;;;34.90;5.28;;;4.30;99.90;;;;;;5012770;28;20080;-83
2023/01/26 08:50:54;;;;;;;29.77;5.43;;;4.30;99.90;;;;;;5019518;28;20048;-82
2023/01/26 08:53:19;;;;;;;33.63;5.82;;;4.40;99.90;;;;;;5032619;28;20041;-83
2023/01/26 08:55:45;;;;;;;36.33;5.93;;;4.50;99.90;;;;;;5024460;28;20048;-83
2023/01/26 08:58:10;;;;;;;42.22;5.38;;;4.60;99.90;;;;;;5019529;28;20046;-83
2023/01/26 09:00:36;;;;;;;35.08;5.88;;;4.70;99.90;;;;;;5023684;28;20093;-83
2023/01/26 09:03:04;;;;;;;39.88;5.82;;;4.90;99.90;;;;;;5023499;28;20038;-83
2023/01/26 09:05:35;;;;;;;38.58;5.43;;;5.10;99.90;;;;;;5036485;28;20080;-83
2023/01/26 09:08:02;;;;;;;31.83;4.95;;;5.30;99.90;;;;;;5036256;28;20045;-83
2023/01/26 09:10:28;;;;;;;39.20;5.38;;;5.50;99.90;;;;;;5019733;28;20129;-83
2023/01/26 09:12:53;;;;;;;26.17;4.72;;;5.60;99.90;;;;;;5039134;28;20131;-83
2023/01/26 09:15:19;;;;;;;38.38;5.32;;;5.70;99.90;;;;;;5038662;28;20037;-83
2023/01/26 09:17:47;;;;;;;39.53;5.18;;;5.70;99.90;;;;;;5019081;28;20048;-84
2023/01/26 09:20:13;;;;;;;31.02;5.00;;;5.80;99.90;;;;;;5036717;28;20048;-83
2023/01/26 09:22:39;;;;;;;31.52;4.50;;;5.70;99.90;;;;;;5024374;28;20029;-83
2023/01/26 09:25:05;;;;;;;33.47;4.80;;;5.70;99.90;;;;;;5035072;28;20119;-83
2023/01/26 09:27:31;;;;;;;41.10;4.78;;;5.80;99.90;;;;;;5015093;28;20057;-83
2023/01/26 09:29:57;;;;;;;36.90;5.18;;;5.80;99.90;;;;;;5015433;28;20451;-83
2023/01/26 09:32:22;;;;;;;28.75;4.65;;;5.80;99.90;;;;;;5034925;28;20041;-83
2023/01/26 09:34:48;;;;;;;32.72;4.43;;;5.90;99.90;;;;;;5017103;28;20492;-83
2023/01/26 09:37:14;;;;;;;28.48;5.15;;;5.90;99.90;;;;;;5033782;28;20045;-83
2023/01/26 09:39:40;;;;;;;34.65;5.00;;;5.90;99.90;;;;;;5032458;28;20041;-83
2023/01/26 09:42:36;;;;;;;23.63;4.20;;;6.00;99.90;;;;;;5011614;28;20476;-82
2023/01/26 09:45:11;;;;;;;33.72;5.13;;;6.20;99.90;;;;;;5036088;28;20121;-83
2023/01/26 09:47:58;;;;;;;36.28;3.97;;;6.40;99.90;;;;;;5019674;28;20037;-83
2023/01/26 09:50:29;;;;;;;26.58;4.22;;;6.60;99.90;;;;;;5035101;28;20078;-82
2023/01/26 09:53:21;;;;;;;27.50;4.60;;;6.70;99.90;;;;;;5019861;28;20045;-83
2023/01/26 09:55:47;;;;;;;32.63;4.90;;;6.80;99.90;;;;;;5017211;28;20468;-83
2023/01/26 09:58:18;;;;;;;25.65;5.20;;;6.90;99.90;;;;;;5029270;28;20431;-82
2023/01/26 10:00:57;;;;;;;26.88;4.63;;;7.10;99.90;;;;;;5029001;28;20034;-82
2023/01/26 10:03:31;;;;;;;33.78;6.07;;;7.30;99.90;;;;;;5030719;28;20044;-83
2023/01/26 10:06:20;;;;;;;31.77;7.32;;;7.50;99.90;;;;;;5020368;28;20048;-83
2023/01/26 10:08:47;;;;;;;40.03;8.10;;;7.50;99.90;;;;;;5014660;28;20401;-82
2023/01/26 10:11:27;;;;;;;19.70;5.00;;;7.50;99.90;;;;;;5032647;28;20102;-83
2023/01/26 10:14:03;;;;;;;29.20;6.32;;;7.50;99.90;;;;;;5022075;28;20049;-82
2023/01/26 10:16:32;;;;;;;30.15;6.43;;;7.50;99.90;;;;;;5029660;28;20040;-83
2023/01/26 10:19:03;;;;;;;27.98;5.63;;;7.60;99.90;;;;;;5020509;28;20033;-82
2023/01/26 10:21:36;;;;;;;27.05;4.07;;;7.70;99.90;;;;;;5020716;28;20037;-82
2023/01/26 10:24:02;;;;;;;23.58;5.35;;;7.80;99.90;;;;;;5019353;28;20037;-82
2023/01/26 10:26:32;;;;;;;22.80;4.65;;;7.90;99.90;;;;;;5015956;28;20071;-83
2023/01/26 10:28:59;;;;;;;21.73;3.47;;;7.90;99.90;;;;;;5031388;28;20049;-82
2023/01/26 10:31:27;;;;;;;24.15;3.80;;;8.00;99.90;;;;;;5031720;28;20037;-83
2023/01/26 10:34:13;;;;;;;25.52;4.13;;;8.00;99.90;;;;;;5016618;28;20036;-82
2023/01/26 10:36:41;;;;;;;23.02;4.65;;;7.90;99.90;;;;;;5013378;28;20082;-82
2023/01/26 10:39:12;;;;;;;19.65;3.83;;;7.90;99.90;;;;;;5016632;28;20041;-83
2023/01/26 10:41:38;;;;;;;27.05;4.05;;;7.90;99.90;;;;;;5033978;28;20037;-82
2023/01/26 10:44:12;;;;;;;26.48;4.00;;;7.80;99.90;;;;;;5017698;28;20043;-82
2023/01/26 10:46:39;;;;;;;;;;;7.90;99.90;;;;;;5033722;28;20052;-82
2023/01/26 10:49:08;;;;;;;21.10;3.30;;;7.80;99.90;;;;;;5025222;28;20390;-82
2023/01/26 10:51:37;;;;;;;20.90;3.95;;;7.80;99.90;;;;;;5013225;28;20071;-82
2023/01/26 10:54:18;;;;;;;17.90;3.72;;;7.80;99.90;;;;;;5017012;28;20042;-82
2023/01/26 10:56:51;;;;;;;25.25;4.03;;;7.80;99.90;;;;;;5025086;28;20048;-82
2023/01/26 10:59:46;;;;;;;21.63;3.72;;;8.00;99.90;;;;;;5013741;28;20451;-82
2023/01/26 11:02:18;;;;;;;20.65;3.90;;;8.30;99.90;;;;;;5014681;28;20100;-83
2023/01/26 11:05:05;;;;;;;23.67;3.50;;;8.60;99.90;;;;;;5014930;28;20048;-82
2023/01/26 11:07:32;;;;;;;20.23;3.33;;;8.80;99.90;;;;;;5015943;28;20045;-82
2023/01/26 11:10:16;;;;;;;16.55;3.05;;;8.90;99.90;;;;;;5031488;28;20045;-82
2023/01/26 11:12:42;;;;;;;22.58;4.03;;;9.00;99.90;;;;;;5029625;28;20045;-82
2023/01/26 11:15:22;;;;;;;21.08;3.42;;;9.00;99.90;;;;;;5013754;28;20459;-82
2023/01/26 11:18:01;;;;;;;14.80;3.05;;;9.10;99.90;;;;;;5015635;28;20044;-82
2023/01/26 11:20:38;;;;;;;20.05;3.55;;;9.20;99.90;;;;;;5015295;28;20042;-81
2023/01/26 11:23:12;;;;;;;14.20;3.28;;;9.30;99.90;;;;;;5017956;28;20041;-81
2023/01/26 11:26:09;;;;;;;19.25;4.47;;;9.30;99.90;;;;;;5018566;28;20037;-82
2023/01/26 11:28:50;;;;;;;18.92;3.45;;;9.30;99.90;;;;;;5031198;28;20041;-81
2023/01/26 11:31:46;;;;;;;13.20;2.95;;;9.30;99.90;;;;;;5014611;28;20048;-81
2023/01/26 11:34:27;;;;;;;18.23;3.17;;;9.40;99.90;;;;;;5012910;28;20107;-81
2023/01/26 11:37:07;;;;;;;14.00;3.10;;;9.50;99.90;;;;;;5015580;28;20041;-81
2023/01/26 11:39:33;;;;;;;16.77;3.20;;;9.60;99.90;;;;;;5037362;28;20076;-81
2023/01/26 11:42:19;;;;;;;18.48;4.03;;;9.80;99.90;;;;;;5013388;28;20069;-82
2023/01/26 11:45:26;;;;;;;19.58;3.15;;;9.90;99.90;;;;;;5008970;28;20061;-81
2023/01/26 11:48:01;;;;;;;15.30;3.20;;;10.10;99.90;;;;;;5014392;28;20528;-81
2023/01/26 11:50:46;;;;;;;17.30;3.45;;;10.10;99.90;;;;;;5016323;28;20064;-81
2023/01/26 11:53:30;;;;;;;16.00;3.53;;;10.10;99.90;;;;;;5022666;28;20041;-81
2023/01/26 11:56:25;;;;;;;21.60;3.55;;;10.10;99.90;;;;;;5013311;28;20091;-81
2023/01/26 11:59:04;;;;;;;18.15;3.28;;;10.10;99.90;;;;;;5015387;28;20060;-81
2023/01/26 12:01:51;;;;;;;19.75;3.65;;;9.90;99.90;;;;;;5016671;28;20401;-80
2023/01/26 12:04:19;;;;;;;20.73;3.30;;;9.70;99.90;;;;;;5025840;28;20522;-81
2023/01/26 12:06:52;;;;;;;16.17;3.05;;;9.60;99.90;;;;;;5029875;28;20036;-81
2023/01/26 12:09:46;;;;;;;19.08;3.00;;;9.50;99.90;;;;;;5008604;28;20049;-81
2023/01/26 12:12:24;;;;;;;18.42;3.30;;;9.30;99.90;;;;;;5010722;28;20048;-81
2023/01/26 12:15:01;;;;;;;15.43;2.75;;;9.30;99.90;;;;;;5027553;28;20046;-81
2023/01/26 12:17:57;;;;;;;17.88;2.83;;;9.20;99.90;;;;;;5031027;28;20041;-81
2023/01/26 12:20:44;;;;;;;17.60;3.20;;;9.10;99.90;;;;;;5029733;28;20048;-81
2023/01/26 12:23:47;;;;;;;16.73;2.90;;;9.00;99.90;;;;;;5014232;28;20037;-81
2023/01/26 12:26:20;;;;;;;17.73;3.50;;;9.00;99.90;;;;;;5027966;28;20045;-81
2023/01/26 12:29:11;;;;;;;14.75;3.05;;;8.90;99.90;;;;;;5034796;28;20045;-81
2023/01/26 12:32:02;;;;;;;12.13;2.80;;;8.90;99.90;;;;;;5017460;28;20056;-81
2023/01/26 12:34:31;;;;;;;10.73;2.20;;;8.90;99.90;;;;;;5017699;28;20127;-81
2023/01/26 12:37:42;;;;;;;11.25;2.42;;;8.90;99.90;;;;;;5017593;28;20096;-80
2023/01/26 12:40:17;;;;;;;16.00;3.03;;;9.00;99.90;;;;;;5022655;28;20087;-81
2023/01/26 12:42:55;;;;;;;11.48;2.38;;;9.10;99.90;;;;;;5034082;28;20127;-80
2023/01/26 12:45:27;;;;;;;12.93;2.90;;;9.00;99.90;;;;;;5040154;28;20053;-81
2023/01/26 12:48:13;;;;;;;12.07;2.38;;;9.00;99.90;;;;;;5023792;28;20090;-81
2023/01/26 12:50:45;;;;;;;12.02;2.42;;;8.90;99.90;;;;;;5023293;28;20508;-81
2023/01/26 12:53:19;;;;;;;13.13;2.22;;;8.90;99.90;;;;;;5021420;28;21102;-81
2023/01/26 12:56:19;;;;;;;10.50;2.33;;;8.90;99.90;;;;;;5032632;28;20045;-81
2023/01/26 12:58:47;;;;;;;10.55;2.45;;;8.80;99.90;;;;;;5015856;28;20033;-80
2023/01/26 13:01:16;;;;;;;12.45;2.35;;;8.80;99.90;;;;;;5018735;28;20405;-81
2023/01/26 13:03:57;;;;;;;10.23;2.17;;;8.80;99.90;;;;;;5015638;28;20040;-80
2023/01/26 13:06:25;;;;;;;12.18;2.40;;;8.70;99.90;;;;;;5029701;28;20412;-81
2023/01/26 13:08:57;;;;;;;11.05;2.63;;;8.70;99.90;;;;;;5030318;28;20459;-80
2023/01/26 13:11:43;;;;;;;8.77;2.53;;;8.70;99.90;;;;;;5014219;28;20123;-80
2023/01/26 13:14:36;;;;;;;13.15;2.97;;;8.70;99.90;;;;;;5028008;28;20084;-80
2023/01/26 13:17:14;;;;;;;11.38;2.50;;;8.70;99.90;;;;;;5035746;28;20414;-80
2023/01/26 13:19:42;;;;;;;16.98;2.95;;;8.70;99.90;;;;;;5034888;28;20041;-80
2023/01/26 13:22:17;;;;;;;11.80;2.45;;;8.70;99.90;;;;;;5019693;28;20033;-80
2023/01/26 13:24:47;;;;;;;11.23;2.50;;;8.70;99.90;;;;;;5035477;28;20064;-80
2023/01/26 13:27:32;;;;;;;14.65;2.67;;;8.60;99.90;;;;;;5017652;28;20072;-80
2023/01/26 13:29:57;;;;;;;12.73;3.15;;;8.60;99.90;;;;;;5036596;28;20120;-81
2023/01/26 13:32:23;;;;;;;8.05;2.40;;;8.60;99.90;;;;;;5019553;28;20057;-80
2023/01/26 13:34:59;;;;;;;18.48;3.15;;;8.50;99.90;;;;;;5009909;28;20043;-80
2023/01/26 13:38:01;;;;;;;12.95;2.50;;;8.50;99.90;;;;;;5037453;28;20401;-80
2023/01/26 13:40:33;;;;;;;12.77;2.45;;;8.40;99.90;;;;;;5019259;28;20539;-81
2023/01/26 13:43:47;;;;;;;15.60;2.90;;;8.40;99.90;;;;;;5032313;28;20445;-80
2023/01/26 13:46:16;;;;;;;19.45;3.00;;;8.30;99.90;;;;;;5005629;28;20083;-80