Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:42;;;;;;;2.17;1.38;;;19.10;99.90;;;;;;5065883;28;20020;-82
2023/08/13 00:03:08;;;;;;;3.33;1.50;;;19.00;99.90;;;;;;5065248;28;20068;-84
2023/08/13 00:05:37;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5066255;28;20365;-84
2023/08/13 00:08:02;;;;;;;5.18;1.25;;;18.90;99.90;;;;;;5065540;28;20170;-83
2023/08/13 00:10:31;;;;;;;7.57;1.50;;;18.80;99.90;;;;;;5065799;28;20115;-82
2023/08/13 00:12:57;;;;;;;6.68;1.50;;;18.70;99.90;;;;;;5066671;28;20070;-82
2023/08/13 00:15:22;;;;;;;1.90;1.20;;;18.70;99.90;;;;;;5060595;28;20083;-83
2023/08/13 00:17:48;;;;;;;1.23;1.13;;;18.70;99.90;;;;;;5065753;28;20013;-83
2023/08/13 00:20:26;;;;;;;1.27;1.17;;;18.50;99.90;;;;;;5060948;28;20020;-84
2023/08/13 00:22:54;;;;;;;1.13;1.10;;;18.50;99.90;;;;;;5058552;28;20029;-84
2023/08/13 00:25:21;;;;;;;1.98;1.20;;;18.50;99.90;;;;;;5060484;28;20029;-83
2023/08/13 00:27:46;;;;;;;1.40;1.05;;;18.60;99.90;;;;;;5064547;28;20063;-83
2023/08/13 00:30:12;;;;;;;2.60;1.23;;;18.50;99.90;;;;;;5066037;28;20474;-81
2023/08/13 00:32:37;;;;;;;3.25;1.40;;;18.40;99.90;;;;;;5060291;28;20029;-81
2023/08/13 00:35:03;;;;;;;1.67;1.20;;;18.40;99.90;;;;;;5063404;28;20086;-80
2023/08/13 00:37:29;;;;;;;5.43;1.30;;;18.40;99.90;;;;;;5066866;28;20027;-81
2023/08/13 00:39:55;;;;;;;2.70;1.42;;;18.30;99.90;;;;;;5064835;28;20123;-80
2023/08/13 00:42:20;;;;;;;11.30;1.73;;;18.20;99.90;;;;;;5066135;28;20054;-81
2023/08/13 00:44:46;;;;;;;1.42;1.25;;;18.20;99.90;;;;;;5065291;28;20048;-81
2023/08/13 00:47:12;;;;;;;1.38;1.27;;;18.20;99.90;;;;;;5062643;28;20028;-81
2023/08/13 00:49:38;;;;;;;4.15;1.10;;;18.20;99.90;;;;;;5062813;28;20031;-80
2023/08/13 00:52:06;;;;;;;3.50;1.33;;;18.20;99.90;;;;;;5064415;28;20373;-81
2023/08/13 00:54:32;;;;;;;4.03;1.60;;;18.10;99.90;;;;;;5060074;28;20039;-82
2023/08/13 00:56:57;;;;;;;1.27;1.17;;;18.10;99.90;;;;;;5070919;28;20113;-80
2023/08/13 00:59:24;;;;;;;2.72;1.10;;;18.10;99.90;;;;;;5066252;28;20041;-82
2023/08/13 01:01:49;;;;;;;2.20;1.27;;;18.00;99.90;;;;;;5056112;28;20458;-81
2023/08/13 01:04:15;;;;;;;5.82;1.42;;;18.00;99.90;;;;;;5065638;28;20024;-80
2023/08/13 01:06:40;;;;;;;7.22;1.70;;;17.90;99.90;;;;;;5063307;28;20446;-81
2023/08/13 01:09:37;;;;;;;6.65;2.08;;;17.90;99.90;;;;;;5065218;28;20643;-81
2023/08/13 01:12:08;;;;;;;1.63;1.48;;;17.90;99.90;;;;;;5063810;28;20385;-80
2023/08/13 01:14:43;;;;;;;4.13;1.95;;;17.90;99.90;;;;;;5068810;28;20024;-81
2023/08/13 01:17:12;;;;;;;2.58;1.48;;;17.90;99.90;;;;;;5058120;28;20020;-80
2023/08/13 01:19:38;;;;;;;2.67;1.60;;;17.90;99.90;;;;;;5068443;28;20111;-82
2023/08/13 01:22:03;;;;;;;1.60;1.40;;;17.90;99.90;;;;;;5069955;28;20123;-81
2023/08/13 01:24:29;;;;;;;4.00;1.55;;;17.90;99.90;;;;;;5064508;28;20017;-80
2023/08/13 01:27:19;;;;;;;10.18;2.00;;;17.90;99.90;;;;;;5062120;28;20093;-81
2023/08/13 01:30:04;;;;;;;5.25;1.35;;;17.90;99.90;;;;;;5062776;28;20117;-80
2023/08/13 01:32:37;;;;;;;5.82;1.67;;;17.90;99.90;;;;;;5070715;28;20107;-80
2023/08/13 01:35:03;;;;;;;2.15;1.20;;;17.90;99.90;;;;;;5061715;28;20043;-80
2023/08/13 01:37:29;;;;;;;10.57;1.70;;;17.90;99.90;;;;;;5066673;28;20020;-80
2023/08/13 01:39:55;;;;;;;4.68;1.67;;;17.90;99.90;;;;;;5066656;28;20095;-81
2023/08/13 01:42:21;;;;;;;2.47;1.63;;;17.90;99.90;;;;;;5067017;28;20073;-80
2023/08/13 01:44:46;;;;;;;2.60;1.48;;;17.90;99.90;;;;;;5071495;28;20021;-81
2023/08/13 01:47:12;;;;;;;1.75;1.30;;;17.90;99.90;;;;;;5069300;28;20272;-80
2023/08/13 01:49:37;;;;;;;2.20;1.88;;;17.90;99.90;;;;;;5070662;28;20008;-80
2023/08/13 01:52:03;;;;;;;2.55;1.63;;;17.80;99.90;;;;;;5068493;28;20021;-80
2023/08/13 01:54:29;;;;;;;3.05;1.77;;;17.80;99.90;;;;;;5067430;28;20025;-81
2023/08/13 01:56:55;;;;;;;6.88;2.17;;;17.80;99.90;;;;;;5064392;28;20363;-80
2023/08/13 01:59:20;;;;;;;2.20;1.55;;;17.90;99.90;;;;;;5064463;28;20016;-81
2023/08/13 02:01:46;;;;;;;4.93;1.75;;;17.90;99.90;;;;;;5066710;28;20016;-81
2023/08/13 02:04:12;;;;;;;2.35;1.77;;;17.90;99.90;;;;;;5052517;28;20025;-80
2023/08/13 02:06:38;;;;;;;2.00;1.88;;;17.80;99.90;;;;;;5066811;28;20024;-82
2023/08/13 02:09:04;;;;;;;3.38;1.80;;;17.80;99.90;;;;;;5064215;28;20037;-80
2023/08/13 02:11:29;;;;;;;6.53;1.95;;;17.80;99.90;;;;;;5067609;28;20028;-80
2023/08/13 02:13:55;;;;;;;2.80;1.63;;;17.80;99.90;;;;;;5067319;28;20048;-80
2023/08/13 02:16:21;;;;;;;5.43;1.58;;;17.80;99.90;;;;;;5066101;28;20107;-80
2023/08/13 02:18:47;;;;;;;2.60;1.75;;;17.80;99.90;;;;;;5066257;28;20111;-81
2023/08/13 02:21:18;;;;;;;2.22;1.55;;;17.80;99.90;;;;;;5064022;28;20078;-82
2023/08/13 02:23:43;;;;;;;7.28;1.38;;;17.80;99.90;;;;;;5063731;28;20024;-80
2023/08/13 02:26:09;;;;;;;2.60;1.98;;;17.80;99.90;;;;;;5067129;28;20074;-80
2023/08/13 02:28:35;;;;;;;6.45;1.98;;;17.80;99.90;;;;;;5066191;28;20131;-80
2023/08/13 02:31:00;;;;;;;3.47;1.70;;;17.80;99.90;;;;;;5066696;28;20024;-80
2023/08/13 02:33:26;;;;;;;2.58;1.60;;;17.70;99.90;;;;;;5065002;28;20071;-80
2023/08/13 02:35:51;;;;;;;4.47;1.58;;;17.70;99.90;;;;;;5069235;28;20576;-80
2023/08/13 02:38:18;;;;;;;1.75;1.65;;;17.70;99.90;;;;;;5065416;28;20040;-81
2023/08/13 02:40:44;;;;;;;1.73;1.52;;;17.70;99.90;;;;;;5062706;28;20079;-80
2023/08/13 02:43:09;;;;;;;6.20;2.10;;;17.70;99.90;;;;;;5071606;28;20363;-79
2023/08/13 02:45:35;;;;;;;5.85;1.77;;;17.80;99.90;;;;;;5064959;28;20021;-80
2023/08/13 02:48:00;;;;;;;10.43;2.00;;;17.70;99.90;;;;;;5045247;28;20067;-80
2023/08/13 02:50:26;;;;;;;4.22;2.25;;;17.70;99.90;;;;;;5065910;28;20033;-80
2023/08/13 02:52:51;;;;;;;5.95;2.20;;;17.60;99.90;;;;;;5068029;28;20024;-80
2023/08/13 02:55:17;;;;;;;5.10;2.30;;;17.60;99.90;;;;;;5064798;28;20385;-81
2023/08/13 02:57:43;;;;;;;2.28;2.08;;;17.60;99.90;;;;;;5065802;28;20050;-80
2023/08/13 03:00:09;;;;;;;2.83;1.92;;;17.60;99.90;;;;;;5063362;28;20381;-80
2023/08/13 03:02:35;;;;;;;2.28;2.05;;;17.60;99.90;;;;;;5047861;28;20025;-80
2023/08/13 03:05:01;;;;;;;4.28;2.47;;;17.50;99.90;;;;;;5065476;28;20024;-80
2023/08/13 03:07:26;;;;;;;3.65;2.25;;;17.50;99.90;;;;;;5065959;28;20041;-80
2023/08/13 03:09:52;;;;;;;2.72;1.73;;;17.50;99.90;;;;;;5065854;28;20032;-80
2023/08/13 03:12:18;;;;;;;4.97;2.10;;;17.50;99.90;;;;;;5066766;28;20104;-80
2023/08/13 03:14:44;;;;;;;3.40;2.30;;;17.40;99.90;;;;;;5070154;28;20346;-80
2023/08/13 03:17:10;;;;;;;6.93;2.33;;;17.50;99.90;;;;;;5067218;28;20048;-80
2023/08/13 03:19:35;;;;;;;2.10;1.90;;;17.50;99.90;;;;;;5066243;28;20024;-80
2023/08/13 03:22:01;;;;;;;3.83;2.42;;;17.30;99.90;;;;;;5066248;28;20028;-81
2023/08/13 03:24:26;;;;;;;2.10;1.95;;;17.40;99.90;;;;;;5064202;28;20330;-80
2023/08/13 03:26:53;;;;;;;3.92;2.38;;;17.40;99.90;;;;;;5064681;28;20107;-80
2023/08/13 03:29:18;;;;;;;2.50;1.75;;;17.30;99.90;;;;;;5063580;28;20070;-81
2023/08/13 03:31:44;;;;;;;4.82;2.25;;;17.20;99.90;;;;;;5061686;28;20037;-80
2023/08/13 03:34:09;;;;;;;5.18;3.08;;;17.20;99.90;;;;;;5064867;28;20020;-80
2023/08/13 03:36:35;;;;;;;3.13;2.35;;;17.20;99.90;;;;;;5063470;28;20015;-80
2023/08/13 03:39:01;;;;;;;5.57;2.50;;;17.10;99.90;;;;;;5047062;28;20028;-82
2023/08/13 03:41:26;;;;;;;6.25;2.42;;;17.10;99.90;;;;;;5070602;28;20017;-80
2023/08/13 03:43:52;;;;;;;7.75;2.67;;;17.10;99.90;;;;;;5061104;28;20043;-80
2023/08/13 03:46:17;;;;;;;13.63;2.92;;;17.00;99.90;;;;;;5063843;28;20144;-80
2023/08/13 03:48:43;;;;;;;7.10;2.40;;;17.00;99.90;;;;;;5066546;28;20063;-80
2023/08/13 03:51:09;;;;;;;2.53;2.15;;;17.00;99.90;;;;;;5068180;28;20492;-80
2023/08/13 03:53:34;;;;;;;8.73;2.50;;;16.90;99.90;;;;;;5065266;28;20024;-81
2023/08/13 03:56:00;;;;;;;11.32;3.30;;;16.90;99.90;;;;;;5065742;28;20035;-81
2023/08/13 03:58:25;;;;;;;5.47;2.72;;;16.90;99.90;;;;;;5064445;28;20396;-81
2023/08/13 04:00:51;;;;;;;6.97;3.58;;;16.80;99.90;;;;;;5064907;28;20024;-81
2023/08/13 04:03:16;;;;;;;2.70;2.22;;;16.80;99.90;;;;;;5062543;28;20021;-81
2023/08/13 04:05:45;;;;;;;2.60;2.40;;;16.80;99.90;;;;;;5060592;28;20127;-81
2023/08/13 04:08:11;;;;;;;3.55;3.13;;;16.80;99.90;;;;;;5065651;28;20119;-81
2023/08/13 04:10:37;;;;;;;3.67;3.00;;;16.80;99.90;;;;;;5060027;28;20517;-82
2023/08/13 04:13:02;;;;;;;4.80;3.15;;;16.80;99.90;;;;;;5068830;28;20102;-82
2023/08/13 04:15:28;;;;;;;10.10;2.75;;;16.80;99.90;;;;;;5065111;28;20493;-81
2023/08/13 04:17:54;;;;;;;10.13;3.00;;;16.80;99.90;;;;;;5063741;28;20100;-82
2023/08/13 04:20:28;;;;;;;6.18;2.72;;;16.70;99.90;;;;;;5063152;28;20021;-82
2023/08/13 04:22:53;;;;;;;3.72;2.35;;;16.70;99.90;;;;;;5049123;28;20025;-82
2023/08/13 04:25:19;;;;;;;7.35;2.80;;;16.70;99.90;;;;;;5065516;28;20275;-82
2023/08/13 04:27:48;;;;;;;4.50;2.83;;;16.70;99.90;;;;;;5062115;28;20075;-81
2023/08/13 04:30:14;;;;;;;7.93;2.58;;;16.70;99.90;;;;;;5064259;28;20025;-83
2023/08/13 04:32:54;;;;;;;4.47;2.40;;;16.60;99.90;;;;;;5062856;28;20045;-81
2023/08/13 04:35:24;;;;;;;3.55;2.47;;;16.60;99.90;;;;;;5059031;28;20066;-82
2023/08/13 04:37:50;;;;;;;8.05;3.10;;;16.60;99.90;;;;;;5067517;28;20079;-82
2023/08/13 04:40:16;;;;;;;7.28;2.85;;;16.50;99.90;;;;;;5062428;28;20072;-84
2023/08/13 04:42:42;;;;;;;7.22;3.15;;;16.50;99.90;;;;;;5067181;28;20052;-81
2023/08/13 04:45:09;;;;;;;11.10;3.38;;;16.40;99.90;;;;;;5069369;28;20070;-82
2023/08/13 04:47:35;;;;;;;6.88;3.35;;;16.50;99.90;;;;;;5067925;28;20345;-82
2023/08/13 04:50:00;;;;;;;9.75;3.05;;;16.50;99.90;;;;;;5068934;28;20428;-82
2023/08/13 04:52:26;;;;;;;4.05;2.70;;;16.50;99.90;;;;;;5067436;28;20028;-82
2023/08/13 04:54:54;;;;;;;15.48;3.53;;;16.40;99.90;;;;;;5069205;28;20488;-81
2023/08/13 04:57:20;;;;;;;4.30;2.45;;;16.50;99.90;;;;;;5067931;28;20036;-82
2023/08/13 04:59:48;;;;;;;6.72;3.78;;;16.50;99.90;;;;;;5069030;28;20373;-81
2023/08/13 05:02:14;;;;;;;5.82;2.80;;;16.50;99.90;;;;;;5062567;28;20021;-82
2023/08/13 05:04:40;;;;;;;4.88;3.28;;;16.60;99.90;;;;;;5069215;28;20495;-82
2023/08/13 05:07:06;;;;;;;6.15;2.83;;;16.60;99.90;;;;;;5050187;28;20024;-82
2023/08/13 05:09:32;;;;;;;3.95;3.20;;;16.60;99.90;;;;;;5067729;28;20040;-83
2023/08/13 05:11:57;;;;;;;3.50;2.30;;;16.60;99.90;;;;;;5069360;28;20473;-85
2023/08/13 05:14:23;;;;;;;8.70;3.00;;;16.70;99.90;;;;;;5057378;28;20043;-85
2023/08/13 05:16:49;;;;;;;3.28;2.50;;;16.70;99.90;;;;;;5067654;28;20342;-83
2023/08/13 05:19:14;;;;;;;6.65;3.10;;;16.80;99.90;;;;;;5061129;28;20063;-82
2023/08/13 05:21:40;;;;;;;6.57;2.83;;;16.80;99.90;;;;;;5068264;28;20029;-82
2023/08/13 05:24:06;;;;;;;6.70;2.70;;;16.80;99.90;;;;;;5068124;28;20086;-82
2023/08/13 05:26:32;;;;;;;6.72;3.80;;;16.90;99.90;;;;;;5067330;28;20028;-83
2023/08/13 05:29:00;;;;;;;11.43;4.18;;;17.00;99.90;;;;;;5061524;28;20072;-87
2023/08/13 05:31:26;;;;;;;8.52;4.03;;;17.10;99.90;;;;;;5066119;28;20024;-81
2023/08/13 05:33:53;;;;;;;9.40;4.15;;;17.20;99.90;;;;;;5066451;28;20484;-81
2023/08/13 05:36:19;;;;;;;11.52;3.70;;;17.30;99.90;;;;;;5062797;28;20100;-82
2023/08/13 05:38:45;;;;;;;7.38;3.08;;;17.40;99.90;;;;;;5064047;28;20104;-81
2023/08/13 05:41:10;;;;;;;5.40;3.38;;;17.50;99.90;;;;;;5045436;28;20101;-81
2023/08/13 05:43:36;;;;;;;7.88;3.60;;;17.60;99.90;;;;;;5065035;28;20024;-81
2023/08/13 05:46:01;;;;;;;14.80;3.88;;;17.70;99.90;;;;;;5065148;28;20031;-82
2023/08/13 05:48:30;;;;;;;5.90;3.38;;;17.80;99.90;;;;;;5067993;28;20047;-84
2023/08/13 05:50:55;;;;;;;14.32;3.92;;;17.90;99.90;;;;;;5059091;28;20028;-82
2023/08/13 05:53:21;;;;;;;14.23;4.30;;;18.10;99.90;;;;;;5065385;28;20181;-84
2023/08/13 05:55:47;;;;;;;10.20;3.72;;;18.10;99.90;;;;;;5066828;28;20027;-84
2023/08/13 05:58:30;;;;;;;8.95;4.43;;;18.20;99.90;;;;;;5065400;28;20016;-81
2023/08/13 06:00:56;;;;;;;11.70;4.47;;;18.30;99.90;;;;;;5065277;28;20374;-81
2023/08/13 06:03:22;;;;;;;9.57;4.18;;;18.30;99.90;;;;;;5060249;28;20033;-82
2023/08/13 06:05:49;;;;;;;10.75;4.45;;;18.40;99.90;;;;;;5063945;28;20020;-82
2023/08/13 06:08:15;;;;;;;8.27;4.15;;;18.40;99.90;;;;;;5063976;28;20535;-82
2023/08/13 06:10:40;;;;;;;11.30;4.63;;;18.50;99.90;;;;;;5066505;28;20119;-82
2023/08/13 06:13:06;;;;;;;6.55;3.67;;;18.50;99.90;;;;;;5065006;28;20029;-81
2023/08/13 06:15:31;;;;;;;9.68;4.88;;;18.60;99.90;;;;;;5063965;28;20023;-82
2023/08/13 06:17:57;;;;;;;7.80;3.35;;;18.60;99.90;;;;;;5061710;28;20017;-80
2023/08/13 06:20:23;;;;;;;7.40;4.60;;;18.60;99.90;;;;;;5060622;28;20513;-80
2023/08/13 06:22:49;;;;;;;9.20;3.75;;;18.70;99.90;;;;;;5063446;28;20055;-79
2023/08/13 06:25:15;;;;;;;7.63;3.47;;;18.70;99.90;;;;;;5062054;28;20466;-81
2023/08/13 06:27:40;;;;;;;9.63;3.90;;;18.70;99.90;;;;;;5065815;28;20111;-81
2023/08/13 06:30:06;;;;;;;11.15;3.60;;;18.80;99.90;;;;;;5066540;28;20027;-81
2023/08/13 06:32:32;;;;;;;14.65;4.35;;;18.90;99.90;;;;;;5063091;28;21393;-81
2023/08/13 06:35:00;;;;;;;12.15;4.38;;;18.90;99.90;;;;;;5063827;28;20021;-83
2023/08/13 06:37:26;;;;;;;10.30;4.20;;;18.90;99.90;;;;;;5061998;28;20032;-81
2023/08/13 06:39:51;;;;;;;6.68;3.70;;;19.00;99.90;;;;;;5039312;28;20032;-80
2023/08/13 06:42:17;;;;;;;9.25;3.72;;;19.00;99.90;;;;;;5065091;28;20097;-80
2023/08/13 06:44:43;;;;;;;6.88;2.95;;;19.10;99.90;;;;;;5066993;28;20036;-80
2023/08/13 06:47:09;;;;;;;6.57;3.00;;;19.10;99.90;;;;;;5060970;28;20037;-80
2023/08/13 06:49:34;;;;;;;11.77;3.25;;;19.00;99.90;;;;;;5063054;28;20028;-81
2023/08/13 06:52:00;;;;;;;13.73;3.55;;;19.10;99.90;;;;;;5060079;28;20106;-81
2023/08/13 06:54:26;;;;;;;9.57;2.97;;;19.10;99.90;;;;;;5077253;28;20369;-81
2023/08/13 06:56:52;;;;;;;7.60;3.00;;;19.10;99.90;;;;;;5061843;28;20025;-81
2023/08/13 06:59:17;;;;;;;10.55;3.28;;;19.20;99.90;;;;;;5063032;28;20021;-82
2023/08/13 07:01:43;;;;;;;6.75;2.92;;;19.30;99.90;;;;;;5056893;28;20043;-81
2023/08/13 07:04:09;;;;;;;8.35;3.10;;;19.30;99.90;;;;;;5056226;28;20103;-80
2023/08/13 07:06:34;;;;;;;12.32;2.83;;;19.40;99.90;;;;;;5066321;28;20347;-81
2023/08/13 07:09:03;;;;;;;5.03;2.25;;;19.40;99.90;;;;;;5065532;28;20047;-80
2023/08/13 07:11:29;;;;;;;8.85;2.92;;;19.50;99.90;;;;;;5065747;28;20416;-81
2023/08/13 07:13:57;;;;;;;7.78;3.60;;;19.50;99.90;;;;;;5057493;28;20489;-81
2023/08/13 07:16:22;;;;;;;11.15;2.83;;;19.50;99.90;;;;;;5066695;28;20089;-81
2023/08/13 07:18:48;;;;;;;9.13;3.25;;;19.50;99.90;;;;;;5063310;28;20028;-81
2023/08/13 07:21:14;;;;;;;7.60;3.13;;;19.60;99.90;;;;;;5062482;28;20032;-81
2023/08/13 07:23:40;;;;;;;9.18;2.50;;;19.50;99.90;;;;;;5066942;28;20028;-80
2023/08/13 07:26:06;;;;;;;10.60;3.08;;;19.70;99.90;;;;;;5066977;28;20147;-80
2023/08/13 07:28:34;;;;;;;13.27;3.53;;;19.70;99.90;;;;;;5061976;28;20136;-79
2023/08/13 07:31:03;;;;;;;9.07;2.65;;;19.70;99.90;;;;;;5067642;28;20032;-80
2023/08/13 07:33:30;;;;;;;9.45;2.83;;;19.80;99.90;;;;;;5066285;28;20484;-81
2023/08/13 07:35:57;;;;;;;5.30;2.47;;;19.90;99.90;;;;;;5057389;28;20016;-80
2023/08/13 07:38:22;;;;;;;9.07;2.67;;;20.00;99.90;;;;;;5062452;28;20024;-80
2023/08/13 07:40:48;;;;;;;7.70;2.80;;;20.00;99.90;;;;;;5057958;28;20033;-84
2023/08/13 07:43:14;;;;;;;6.00;2.53;;;20.10;99.90;;;;;;5059347;28;20028;-81
2023/08/13 07:45:39;;;;;;;9.50;3.03;;;20.20;99.90;;;;;;5057034;28;20035;-79
2023/08/13 07:48:05;;;;;;;10.45;2.75;;;20.30;99.90;;;;;;5051897;28;20041;-80
2023/08/13 07:50:31;;;;;;;4.63;2.20;;;20.30;99.90;;;;;;5061672;28;20466;-80
2023/08/13 07:52:57;;;;;;;8.07;2.40;;;20.30;99.90;;;;;;5062824;28;20028;-79
2023/08/13 07:55:22;;;;;;;9.50;2.92;;;20.40;99.90;;;;;;5065387;28;20135;-80
2023/08/13 07:57:48;;;;;;;6.57;2.90;;;20.30;99.90;;;;;;5063123;28;20465;-80
2023/08/13 08:00:16;;;;;;;4.00;2.35;;;20.40;99.90;;;;;;5065404;28;20067;-80
2023/08/13 08:02:42;;;;;;;9.13;3.10;;;20.50;99.90;;;;;;5059973;28;20100;-80
2023/08/13 08:05:09;;;;;;;5.35;1.90;;;20.60;99.90;;;;;;5065318;28;20127;-79
2023/08/13 08:07:35;;;;;;;9.02;2.90;;;20.60;99.90;;;;;;5061877;28;20577;-80
2023/08/13 08:10:01;;;;;;;9.95;2.50;;;20.60;99.90;;;;;;5060391;28;20436;-79
2023/08/13 08:12:27;;;;;;;15.45;3.25;;;20.60;99.90;;;;;;5047156;28;20119;-81
2023/08/13 08:14:53;;;;;;;7.90;2.17;;;20.60;99.90;;;;;;5059805;28;20534;-80
2023/08/13 08:17:19;;;;;;;8.63;2.80;;;20.70;99.90;;;;;;5044697;28;20036;-80
2023/08/13 08:19:45;;;;;;;6.93;2.92;;;20.70;99.90;;;;;;5066367;28;20048;-79
2023/08/13 08:22:11;;;;;;;7.85;2.65;;;20.70;99.90;;;;;;5066665;28;20063;-80
2023/08/13 08:24:37;;;;;;;6.30;2.75;;;20.80;99.90;;;;;;5068061;28;20446;-78
2023/08/13 08:27:03;;;;;;;6.07;2.33;;;20.80;99.90;;;;;;5066801;28;20048;-80
2023/08/13 08:29:28;;;;;;;10.27;2.92;;;20.80;99.90;;;;;;5070506;28;20036;-79
2023/08/13 08:31:54;;;;;;;4.97;2.45;;;20.80;99.90;;;;;;5063681;28;20020;-81
2023/08/13 08:34:19;;;;;;;5.43;2.30;;;20.90;99.90;;;;;;5067364;28;20034;-81
2023/08/13 08:36:45;;;;;;;14.32;2.92;;;20.80;99.90;;;;;;5075670;28;20449;-79
2023/08/13 08:39:11;;;;;;;9.43;2.70;;;20.80;99.90;;;;;;5067891;28;20036;-79
2023/08/13 08:41:44;;;;;;;5.75;2.50;;;20.90;99.90;;;;;;5064769;28;20017;-80
2023/08/13 08:44:22;;;;;;;7.18;2.65;;;20.80;99.90;;;;;;5065130;28;20021;-78
2023/08/13 08:46:49;;;;;;;6.78;2.67;;;20.90;99.90;;;;;;5067396;28;20024;-78
2023/08/13 08:49:21;;;;;;;6.65;1.95;;;21.00;99.90;;;;;;5070048;28;20032;-81
2023/08/13 08:51:48;;;;;;;5.28;2.13;;;21.10;99.90;;;;;;5046711;28;20029;-81
2023/08/13 08:54:14;;;;;;;5.65;2.60;;;21.10;99.90;;;;;;5066871;28;20041;-79
2023/08/13 08:56:40;;;;;;;10.80;2.85;;;21.20;99.90;;;;;;5068548;28;20035;-80
2023/08/13 08:59:06;;;;;;;7.95;2.40;;;21.30;99.90;;;;;;5065833;28;20036;-80
2023/08/13 09:01:32;;;;;;;7.05;2.60;;;21.30;99.90;;;;;;5064042;28;20025;-81
2023/08/13 09:03:58;;;;;;;6.05;2.10;;;21.30;99.90;;;;;;5064721;28;20043;-80
2023/08/13 09:06:24;;;;;;;7.63;2.85;;;21.30;99.90;;;;;;5060649;28;20028;-81
2023/08/13 09:08:51;;;;;;;3.92;1.92;;;21.30;99.90;;;;;;5055620;28;20056;-81
2023/08/13 09:11:20;;;;;;;8.38;2.17;;;21.30;99.90;;;;;;5059611;28;20032;-82
2023/08/13 09:13:50;;;;;;;6.47;2.83;;;21.20;99.90;;;;;;5073712;28;20139;-81
2023/08/13 09:16:16;;;;;;;9.38;3.45;;;21.20;99.90;;;;;;5043850;28;20032;-79
2023/08/13 09:18:41;;;;;;;5.35;2.25;;;21.30;99.90;;;;;;5065720;28;20085;-82
2023/08/13 09:21:09;;;;;;;4.97;2.10;;;21.40;99.90;;;;;;5063634;28;20119;-82
2023/08/13 09:23:38;;;;;;;5.60;2.05;;;21.40;99.90;;;;;;5058388;28;20043;-80
2023/08/13 09:26:03;;;;;;;5.22;1.85;;;21.40;99.90;;;;;;5056887;28;20024;-81
2023/08/13 09:28:29;;;;;;;7.60;2.47;;;21.40;99.90;;;;;;5062378;28;20405;-81
2023/08/13 09:30:57;;;;;;;4.22;2.30;;;21.50;99.90;;;;;;5068001;28;20032;-80
2023/08/13 09:33:22;;;;;;;7.40;2.78;;;21.60;99.90;;;;;;5067893;28;20111;-82
2023/08/13 09:35:48;;;;;;;5.07;2.60;;;21.60;99.90;;;;;;5048758;28;20143;-81
2023/08/13 09:38:14;;;;;;;5.38;2.55;;;21.70;99.90;;;;;;5065859;28;20066;-82
2023/08/13 09:40:39;;;;;;;7.50;2.20;;;21.80;99.90;;;;;;5061548;28;20052;-81
2023/08/13 09:43:06;;;;;;;6.65;2.60;;;22.00;99.90;;;;;;5046994;28;20032;-81
2023/08/13 09:45:33;;;;;;;6.75;2.00;;;22.00;99.90;;;;;;5061980;28;20056;-81
2023/08/13 09:48:04;;;;;;;8.68;2.92;;;22.10;99.90;;;;;;5043134;28;20037;-81
2023/08/13 09:50:34;;;;;;;8.85;2.80;;;22.20;99.90;;;;;;5041683;28;20394;-80
2023/08/13 09:53:01;;;;;;;7.47;2.55;;;22.20;99.90;;;;;;5063888;28;20028;-82
2023/08/13 09:55:32;;;;;;;4.18;2.33;;;22.30;99.90;;;;;;5059534;28;20029;-81
2023/08/13 09:58:04;;;;;;;4.95;2.10;;;22.30;99.90;;;;;;5063836;28;20033;-82
2023/08/13 10:00:31;;;;;;;6.00;2.25;;;22.30;99.90;;;;;;5058616;28;20109;-82
2023/08/13 10:02:58;;;;;;;6.45;2.78;;;22.40;99.90;;;;;;5068259;28;20055;-81
2023/08/13 10:05:24;;;;;;;5.55;2.40;;;22.40;99.90;;;;;;5069125;28;20409;-81
2023/08/13 10:07:50;;;;;;;8.07;2.53;;;22.40;99.90;;;;;;5067900;28;20114;-82
2023/08/13 10:10:17;;;;;;;6.03;2.47;;;22.50;99.90;;;;;;5068216;28;20056;-82
2023/08/13 10:12:43;;;;;;;8.50;2.50;;;22.50;99.90;;;;;;5051420;28;20047;-83
2023/08/13 10:15:09;;;;;;;4.53;2.08;;;22.60;99.90;;;;;;5068067;28;20457;-82
2023/08/13 10:17:38;;;;;;;3.90;2.47;;;22.70;99.90;;;;;;5068017;28;20025;-82
2023/08/13 10:20:05;;;;;;;5.18;2.58;;;22.80;99.90;;;;;;5061822;28;20024;-79
2023/08/13 10:22:35;;;;;;;8.50;2.60;;;22.80;99.90;;;;;;5068350;28;20364;-78
2023/08/13 10:25:01;;;;;;;5.25;1.83;;;23.10;99.90;;;;;;5067507;28;20484;-80
2023/08/13 10:27:28;;;;;;;4.78;2.10;;;23.20;99.90;;;;;;5067404;28;20036;-80
2023/08/13 10:30:07;;;;;;;8.88;2.30;;;23.30;99.90;;;;;;5053572;28;20056;-79
2023/08/13 10:32:37;;;;;;;3.72;2.00;;;23.30;99.90;;;;;;5065046;28;20504;-81
2023/08/13 10:35:21;;;;;;;6.50;2.40;;;23.20;99.90;;;;;;5065445;28;20039;-80
2023/08/13 10:38:06;;;;;;;2.85;1.67;;;23.20;99.90;;;;;;5065732;28;20439;-79
2023/08/13 10:41:03;;;;;;;6.40;2.00;;;23.30;99.90;;;;;;5058230;28;20182;-80
2023/08/13 10:43:29;;;;;;;6.57;1.73;;;23.40;99.90;;;;;;5059434;28;20036;-79
2023/08/13 10:45:55;;;;;;;4.18;1.98;;;23.30;99.90;;;;;;5059730;28;20032;-80
2023/08/13 10:48:27;;;;;;;5.90;1.77;;;23.50;99.90;;;;;;5068046;28;20390;-81
2023/08/13 10:50:56;;;;;;;5.35;1.92;;;23.50;99.90;;;;;;5067521;28;20107;-79
2023/08/13 10:53:24;;;;;;;5.30;1.90;;;23.50;99.90;;;;;;5067022;28;20032;-80
2023/08/13 10:55:55;;;;;;;4.05;2.00;;;23.70;99.90;;;;;;5066640;28;20036;-81
2023/08/13 10:58:25;;;;;;;6.72;2.38;;;23.60;99.90;;;;;;5066441;28;20020;-80
2023/08/13 11:00:51;;;;;;;3.25;1.40;;;23.70;99.90;;;;;;5066247;28;20032;-80
2023/08/13 11:03:21;;;;;;;4.72;1.83;;;23.80;99.90;;;;;;5060822;28;20028;-84
2023/08/13 11:05:48;;;;;;;2.17;1.58;;;23.80;99.90;;;;;;5063109;28;20028;-80
2023/08/13 11:08:24;;;;;;;5.93;2.13;;;23.90;99.90;;;;;;5061827;28;20067;-81
2023/08/13 11:10:51;;;;;;;8.02;2.15;;;24.00;99.90;;;;;;5062393;28;20082;-80
2023/08/13 11:13:18;;;;;;;5.13;1.65;;;24.00;99.90;;;;;;5059847;28;20115;-81
2023/08/13 11:15:52;;;;;;;4.22;1.73;;;24.00;99.90;;;;;;5063629;28;20036;-79
2023/08/13 11:18:17;;;;;;;3.25;2.03;;;24.00;99.90;;;;;;5053824;28;20116;-80
2023/08/13 11:20:44;;;;;;;6.25;2.03;;;24.00;99.90;;;;;;5067547;28;20115;-80
2023/08/13 11:23:12;;;;;;;4.00;2.30;;;24.00;99.90;;;;;;5062714;28;20504;-80
2023/08/13 11:25:41;;;;;;;4.20;1.58;;;24.10;99.90;;;;;;5064504;28;20533;-80
2023/08/13 11:28:07;;;;;;;5.65;2.15;;;24.20;99.90;;;;;;5060725;28;20454;-80
2023/08/13 11:30:33;;;;;;;5.38;1.88;;;24.30;99.90;;;;;;5064156;28;20063;-82
2023/08/13 11:32:58;;;;;;;4.85;1.80;;;24.40;99.90;;;;;;5062915;28;20032;-79
2023/08/13 11:35:24;;;;;;;3.35;1.83;;;24.30;99.90;;;;;;5068542;28;20063;-77
2023/08/13 11:37:53;;;;;;;2.80;1.63;;;24.30;99.90;;;;;;5056040;28;20558;-80
2023/08/13 11:40:20;;;;;;;4.10;1.77;;;24.40;99.90;;;;;;5064631;28;20045;-80
2023/08/13 11:42:56;;;;;;;3.38;1.60;;;24.40;99.90;;;;;;5057950;28;20063;-82
2023/08/13 11:45:23;;;;;;;3.30;1.50;;;24.30;99.90;;;;;;5044788;28;20538;-79
2023/08/13 11:48:06;;;;;;;4.85;1.80;;;24.30;99.90;;;;;;5066438;28;20401;-81
2023/08/13 11:50:32;;;;;;;3.03;1.75;;;24.40;99.90;;;;;;5061383;28;20028;-81
2023/08/13 11:53:03;;;;;;;2.30;1.42;;;24.40;99.90;;;;;;5064059;28;20410;-80
2023/08/13 11:55:30;;;;;;;1.80;1.35;;;24.40;99.90;;;;;;5046880;28;20033;-81
2023/08/13 11:57:56;;;;;;;4.68;1.48;;;24.40;99.90;;;;;;5061090;28;20025;-80
2023/08/13 12:00:22;;;;;;;2.13;1.25;;;24.40;99.90;;;;;;5058133;28;20032;-81
2023/08/13 12:02:47;;;;;;;4.07;1.98;;;24.40;99.90;;;;;;5068049;28;20016;-81
2023/08/13 12:05:13;;;;;;;3.47;1.45;;;24.50;99.90;;;;;;5071340;28;20035;-80
2023/08/13 12:07:40;;;;;;;2.58;1.50;;;24.60;99.90;;;;;;5063935;28;20036;-80
2023/08/13 12:10:05;;;;;;;9.68;1.50;;;24.70;99.90;;;;;;5063773;28;20036;-80
2023/08/13 12:12:31;;;;;;;2.17;1.58;;;24.70;99.90;;;;;;5063168;28;20033;-81
2023/08/13 12:14:57;;;;;;;4.90;1.63;;;24.70;99.90;;;;;;5063871;28;20037;-79
2023/08/13 12:17:23;;;;;;;3.78;1.80;;;24.80;99.90;;;;;;5063543;28;20107;-80
2023/08/13 12:19:48;;;;;;;4.55;1.50;;;24.70;99.90;;;;;;5064688;28;20462;-82
2023/08/13 12:22:14;;;;;;;2.35;1.73;;;24.80;99.90;;;;;;5065192;28;20033;-80
2023/08/13 12:24:40;;;;;;;2.10;1.33;;;24.80;99.90;;;;;;5059402;28;20028;-80
2023/08/13 12:27:06;;;;;;;4.50;1.83;;;24.70;99.90;;;;;;5044233;28;20727;-81
2023/08/13 12:29:31;;;;;;;2.97;1.58;;;24.70;99.90;;;;;;5062442;28;20036;-82
2023/08/13 12:31:57;;;;;;;7.90;1.80;;;24.70;99.90;;;;;;5059462;28;20098;-80
2023/08/13 12:34:24;;;;;;;3.03;1.77;;;24.80;99.90;;;;;;5058063;28;20021;-79
2023/08/13 12:36:49;;;;;;;2.05;1.23;;;24.80;99.90;;;;;;5057798;28;20025;-81
2023/08/13 12:39:15;;;;;;;1.80;1.70;;;24.80;99.90;;;;;;5060402;28;20350;-80
2023/08/13 12:41:41;;;;;;;2.17;1.50;;;24.70;99.90;;;;;;5063127;28;20528;-81
2023/08/13 12:44:07;;;;;;;2.53;1.52;;;24.70;99.90;;;;;;5060495;28;20087;-81