Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:50;;;;;;;9.57;6.57;;;;;;;19.67;49.26;97041.19;10539616;28;20776;-65
2023/10/20 00:07:53;;;;;;;10.07;8.70;;;;;;;18.24;52.90;96955.88;10522262;28;20279;-64
2023/10/20 00:12:58;;;;;;;12.00;8.83;;;;;;;18.69;51.55;96987.69;10543763;27;20266;-65
2023/10/20 00:18:01;;;;;;;10.37;8.57;;;;;;;17.49;53.84;96996.50;10546693;27;20363;-64
2023/10/20 00:23:03;;;;;;;15.20;10.50;;;;;;;16.90;55.88;96931.31;10551626;27;20230;-65
2023/10/20 00:28:05;;;;;;;15.07;10.90;;;;;;;18.52;53.62;96836.72;10525297;28;20233;-64
2023/10/20 00:33:07;;;;;;;13.90;9.83;;;;;;;19.26;51.30;96879.53;10554962;27;20312;-64
2023/10/20 00:38:10;;;;;;;14.40;10.20;;;;;;;18.51;51.76;96946.09;10542260;28;20226;-64
2023/10/20 00:43:12;;;;;;;16.33;13.23;;;;;;;17.97;53.21;96910.75;10527976;28;20227;-65
2023/10/20 00:48:14;;;;;;;21.53;12.87;;;;;;;17.58;53.99;96904.72;10543672;27;20241;-64
2023/10/20 00:53:17;;;;;;;17.83;12.73;;;;;;;18.64;52.10;96880.25;10550254;28;20900;-64
2023/10/20 00:58:19;;;;;;;14.43;10.60;;;;;;;20.78;48.00;96895.47;10526907;28;20257;-64
2023/10/20 01:03:22;;;;;;;11.00;8.97;;;;;;;18.16;52.07;96959.31;10542814;28;20295;-64
2023/10/20 01:08:24;;;;;;;14.30;9.60;;;;;;;18.23;52.02;96955.06;10528642;28;20230;-65
2023/10/20 01:13:26;;;;;;;14.60;11.27;;;;;;;18.08;52.53;96934.56;10541568;28;20354;-65
2023/10/20 01:18:30;;;;;;;14.87;10.37;;;;;;;20.09;49.33;96864.44;10545717;28;20226;-64
2023/10/20 01:23:32;;;;;;;13.40;9.37;;;;;;;17.24;53.90;96903.22;10542121;28;20319;-65
2023/10/20 01:28:33;;;;;;;13.00;10.00;;;;;;;18.50;51.77;96883.03;10544921;28;20330;-64
2023/10/20 01:33:35;;;;;;;12.00;9.30;;;;;;;18.20;52.55;96850.16;10540758;28;20716;-65
2023/10/20 01:38:37;;;;;;;14.20;11.03;;;;;;;17.18;54.15;96907.88;10525649;28;20311;-64
2023/10/20 01:43:39;;;;;;;16.47;12.43;;;;;;;18.77;51.18;96863.13;10538470;28;20248;-65
2023/10/20 01:48:40;;;;;;;18.57;13.97;;;;;;;17.74;53.86;96797.06;10535236;27;20226;-65
2023/10/20 01:53:42;;;;;;;15.20;11.83;;;;;;;17.42;53.85;96822.34;10533863;28;20288;-64
2023/10/20 01:58:44;;;;;;;14.07;10.17;;;;;;;17.55;54.23;96735.81;10519682;27;20321;-64
2023/10/20 02:03:47;;;;;;;12.47;10.30;;;;;;;21.14;47.05;96709.38;10534821;27;20242;-64
2023/10/20 02:08:49;;;;;;;15.77;10.27;;;;;;;17.52;53.20;96776.16;10537858;27;20782;-64
2023/10/20 02:13:50;;;;;;;16.20;11.03;;;;;;;17.52;53.14;96759.94;10537274;28;20322;-66
2023/10/20 02:18:52;;;;;;;12.40;9.17;;;;;;;19.41;50.21;96693.94;10514951;28;20797;-66
2023/10/20 02:23:54;;;;;;;10.67;8.93;;;;;;;20.42;48.24;96722.78;10535507;27;20230;-66
2023/10/20 02:28:55;;;;;;;9.17;7.57;;;;;;;18.13;51.84;96740.75;10513019;28;20317;-66
2023/10/20 02:33:57;;;;;;;11.77;8.03;;;;;;;18.43;51.68;96695.88;10530430;27;20280;-65
2023/10/20 02:38:59;;;;;;;9.97;7.57;;;;;;;18.61;52.00;96665.06;10517744;27;20236;-66
2023/10/20 02:44:00;;;;;;;10.60;7.30;;;;;;;20.19;48.82;96633.41;10537365;27;20319;-66
2023/10/20 02:49:02;;;;;;;9.37;6.97;;;;;;;20.54;47.50;96686.81;10528357;27;20262;-66
2023/10/20 02:54:04;;;;;;;7.80;6.60;;;;;;;20.87;46.56;96657.13;10512202;27;20279;-66
2023/10/20 02:59:06;;;;;;;9.33;6.07;;;;;;;19.75;49.73;96597.44;10532377;28;20284;-66
2023/10/20 03:04:09;;;;;;;12.20;6.63;;;;;;;20.73;47.32;96651.88;10533194;28;20654;-67
2023/10/20 03:09:13;;;;;;;8.63;6.87;;;;;;;20.64;47.04;96683.72;10528324;28;20234;-66
2023/10/20 03:14:15;;;;;;;7.07;6.10;;;;;;;19.34;48.64;96699.84;10532290;28;20226;-67
2023/10/20 03:19:17;;;;;;;8.70;7.10;;;;;;;18.31;51.38;96655.88;10531371;28;20602;-66
2023/10/20 03:24:18;;;;;;;10.47;7.40;;;;;;;20.00;48.92;96560.50;10537350;28;20236;-66
2023/10/20 03:29:20;;;;;;;11.20;7.50;;;;;;;18.74;51.49;96517.13;10529968;28;20321;-66
2023/10/20 03:34:22;;;;;;;9.53;7.87;;;;;;;18.80;50.45;96547.53;10528152;28;20226;-67
2023/10/20 03:39:24;;;;;;;10.47;7.97;;;;;;;18.22;51.96;96511.56;10533161;28;20321;-66
2023/10/20 03:44:25;;;;;;;11.87;8.10;;;;;;;18.41;51.56;96506.72;10540718;28;20235;-68
2023/10/20 03:49:32;;;;;;;13.63;9.00;;;;;;;18.64;50.69;96518.22;10539421;28;20260;-67
2023/10/20 03:54:34;;;;;;;11.63;8.17;;;;;;;18.24;52.08;96449.81;10534035;28;20226;-67
2023/10/20 03:59:37;;;;;;;11.93;8.93;;;;;;;17.52;53.68;96433.66;10541428;27;20245;-66
2023/10/20 04:04:38;;;;;;;11.93;8.50;;;;;;;18.29;51.58;96479.47;10537561;27;20770;-66
2023/10/20 04:09:40;;;;;;;8.03;6.63;;;;;;;20.61;47.30;96446.16;10538139;28;20720;-67
2023/10/20 04:14:42;;;;;;;7.30;6.10;;;;;;;18.78;50.06;96499.09;10539969;28;20228;-67
2023/10/20 04:19:45;;;;;;;9.33;6.20;;;;;;;18.69;51.66;96389.97;10542650;28;20975;-67
2023/10/20 04:24:46;;;;;;;8.97;6.83;;;;;;;17.98;51.67;96447.84;10537653;28;20234;-67
2023/10/20 04:41:51;;;;;;;7.73;5.77;;;;;;;19.57;49.64;96406.88;10524201;28;20226;-66
2023/10/20 05:02:39;;;;;;;4.20;3.80;;;;;;;18.07;52.09;96247.69;10547175;27;20796;-66
2023/10/20 05:07:50;;;;;;;5.90;4.10;;;;;;;18.61;51.16;96250.00;10516471;28;20233;-66
2023/10/20 05:12:51;;;;;;;6.47;4.30;;;;;;;18.48;50.18;96316.75;10546631;27;20321;-67
2023/10/20 05:17:53;;;;;;;5.90;4.50;;;;;;;17.43;52.99;96240.19;10548763;27;20690;-66
2023/10/20 05:22:56;;;;;;;5.97;4.40;;;;;;;17.68;53.00;96207.00;10520818;27;20226;-67
2023/10/20 05:27:59;;;;;;;11.03;4.43;;;;;;;17.27;52.96;96266.84;10545882;27;20699;-66
2023/10/20 05:33:01;;;;;;;5.47;3.83;;;;;;;19.20;49.96;96220.28;10543758;28;20229;-66
2023/10/20 05:38:03;;;;;;;6.73;3.97;;;;;;;18.42;51.29;96220.59;10523967;28;20241;-67
2023/10/20 05:43:05;;;;;;;5.27;4.07;;;;;;;18.36;51.86;96154.22;10553076;27;20230;-66
2023/10/20 05:48:08;;;;;;;6.03;4.43;;;;;;;17.41;53.06;96177.50;10542319;27;21129;-68
2023/10/20 05:53:11;;;;;;;5.20;4.03;;;;;;;17.64;53.49;96119.50;10552106;27;20238;-68
2023/10/20 05:58:12;;;;;;;6.73;4.50;;;;;;;18.79;49.84;96172.19;10545853;27;20263;-67
2023/10/20 06:03:14;;;;;;;7.07;4.37;;;;;;;18.33;50.05;96158.38;10545627;27;20230;-68
2023/10/20 06:08:16;;;;;;;6.93;4.97;;;;;;;18.33;50.55;96100.75;10536977;27;20230;-68
2023/10/20 06:13:18;;;;;;;7.57;4.87;;;;;;;17.52;51.78;96087.69;10546693;27;20229;-67
2023/10/20 06:18:20;;;;;;;9.00;4.50;;;;;;;18.59;50.39;96057.28;10539144;27;20321;-68
2023/10/20 06:23:35;;;;;;;5.53;4.93;;;;;;;18.00;51.87;96026.38;10544963;27;20233;-68
2023/10/20 06:28:37;;;;;;;6.83;4.90;;;;;;;18.88;49.37;96096.31;10540388;27;20237;-68
2023/10/20 06:33:41;;;;;;;5.87;4.97;;;;;;;18.10;50.90;96115.28;10539831;28;20237;-68
2023/10/20 06:38:45;;;;;;;6.43;5.10;;;;;;;19.34;49.41;96052.00;10539764;28;20257;-68
2023/10/20 06:43:47;;;;;;;6.27;4.83;;;;;;;18.67;49.71;96104.41;10541529;27;20593;-68
2023/10/20 06:48:49;;;;;;;5.97;4.57;;;;;;;18.50;51.12;96003.22;10521428;28;20234;-68
2023/10/20 06:53:51;;;;;;;5.80;4.97;;;;;;;17.59;53.01;95986.41;10542109;28;20261;-68
2023/10/20 06:58:55;;;;;;;8.10;4.77;;;;;;;19.92;48.05;96040.41;10539263;28;20231;-68
2023/10/20 07:03:56;;;;;;;5.97;4.53;;;;;;;18.50;51.10;95984.25;10521988;28;20802;-68
2023/10/20 07:08:58;;;;;;;5.93;4.73;;;;;;;17.63;51.87;96057.66;10541443;28;20316;-68
2023/10/20 07:14:00;;;;;;;5.20;4.60;;;;;;;17.26;53.20;96017.50;10538833;28;20699;-68
2023/10/20 07:19:03;;;;;;;10.47;5.10;;;;;;;18.55;51.64;95978.66;10541088;28;20716;-68
2023/10/20 07:24:05;;;;;;;7.93;5.00;;;;;;;15.89;55.85;96058.91;10549383;28;20230;-68
2023/10/20 07:29:07;;;;;;;8.57;5.10;;;;;;;16.37;54.93;96046.63;10543032;27;20233;-68
2023/10/20 07:34:09;;;;;;;6.47;5.20;;;;;;;16.67;53.86;96079.19;10546596;28;20344;-68
2023/10/20 07:39:16;;;;;;;7.83;4.87;;;;;;;17.97;50.42;96154.16;10545104;27;20230;-68
2023/10/20 07:44:18;;;;;;;6.17;4.47;;;;;;;19.15;49.59;96063.31;10545458;27;20237;-68
2023/10/20 07:49:21;;;;;;;7.20;5.00;;;;;;;16.78;52.90;96143.38;10528542;27;20728;-68
2023/10/20 07:54:23;;;;;;;6.90;4.63;;;;;;;16.89;53.88;96099.91;10550556;27;20260;-68
2023/10/20 07:59:25;;;;;;;5.60;5.00;;;;;;;17.92;52.72;96078.59;10546398;27;20241;-68
2023/10/20 08:04:26;;;;;;;7.47;5.50;;;;;;;16.99;54.06;96099.63;10550636;27;20259;-68
2023/10/20 08:09:29;;;;;;;6.23;5.37;;;;;;;18.36;50.25;96170.47;10532261;27;20266;-67
2023/10/20 08:14:33;;;;;;;6.37;5.23;;;;;;;19.31;48.67;96220.69;10547154;27;20778;-65
2023/10/20 08:19:35;;;;;;;5.13;4.63;;;;;;;17.98;50.51;96265.81;10546442;28;20238;-67
2023/10/20 08:24:37;;;;;;;5.03;4.33;;;;;;;22.10;44.49;96224.91;10544222;27;20241;-67
2023/10/20 08:29:39;;;;;;;5.10;4.60;;;;;;;19.08;49.03;96317.75;10549461;27;20321;-67
2023/10/20 08:34:41;;;;;;;6.40;4.80;;;;;;;20.81;45.71;96281.56;10543730;27;20368;-65
2023/10/20 08:39:46;;;;;;;6.23;4.57;;;;;;;21.57;45.27;96235.03;10540819;28;20322;-66
2023/10/20 08:44:50;;;;;;;10.57;8.57;;;;;;;20.78;46.30;96292.31;10543204;27;20230;-67
2023/10/20 08:49:52;;;;;;;7.70;5.90;;;;;;;23.31;42.08;96282.88;10546603;27;20226;-65
2023/10/20 08:54:54;;;;;;;7.00;5.20;;;;;;;21.44;45.36;96355.84;10538651;27;20262;-66
2023/10/20 08:59:56;;;;;;;10.03;7.07;;;;;;;23.24;42.86;96301.81;10551963;27;20271;-66
2023/10/20 09:04:58;;;;;;;7.57;6.83;;;;;;;21.63;45.31;96328.06;10542785;28;20908;-66
2023/10/20 09:10:00;;;;;;;6.67;5.53;;;;;;;22.22;44.05;96332.97;10543356;27;20338;-66
2023/10/20 09:15:02;;;;;;;7.93;6.10;;;;;;;21.01;46.59;96315.22;10533583;27;20249;-66
2023/10/20 09:20:06;;;;;;;5.47;4.10;;;;;;;20.52;46.87;96304.22;10543885;27;20211;-66
2023/10/20 09:25:11;;;;;;;4.90;4.10;;;;;;;20.60;47.20;96311.47;10538174;27;20230;-65
2023/10/20 09:30:15;;;;;;;6.23;4.10;;;;;;;19.12;49.85;96302.41;10544253;27;20661;-65
2023/10/20 09:35:16;;;;;;;5.83;4.07;;;;;;;20.60;47.99;96264.53;10536442;28;20661;-64
2023/10/20 09:40:19;;;;;;;5.23;3.80;;;;;;;20.21;48.71;96258.50;10539166;28;20621;-65
2023/10/20 09:45:28;;;;;;;4.60;4.20;;;;;;;18.68;51.41;96311.78;10538285;28;20255;-66
2023/10/20 09:50:32;;;;;;;4.80;4.30;;;;;;;19.65;50.21;96289.41;10522285;28;20949;-65
2023/10/20 09:55:34;;;;;;;5.80;5.20;;;;;;;17.15;54.93;96306.03;10554949;27;20720;-64
2023/10/20 10:00:36;;;;;;;9.07;6.13;;;;;;;19.06;52.49;96233.25;10561014;27;20234;-65
2023/10/20 10:05:40;;;;;;;7.47;6.67;;;;;;;18.75;51.81;96369.75;10545611;27;20226;-67
2023/10/20 10:10:41;;;;;;;7.73;7.03;;;;;;;19.14;51.46;96329.97;10541918;28;20317;-70
2023/10/20 10:15:46;;;;;;;8.47;6.80;;;;;;;19.21;51.85;96269.84;10544772;27;20723;-66
2023/10/20 10:20:49;;;;;;;6.97;6.23;;;;;;;18.51;52.62;96339.66;10528131;27;20317;-66
2023/10/20 10:25:51;;;;;;;9.47;7.00;;;;;;;19.81;51.16;96289.63;10539043;27;20226;-66
2023/10/20 10:30:53;;;;;;;6.80;6.10;;;;;;;19.99;51.00;96276.72;10541729;28;20231;-65
2023/10/20 10:36:05;;;;;;;6.80;6.10;;;;;;;19.34;52.23;96295.94;10520232;28;20731;-71
2023/10/20 10:41:06;;;;;;;9.57;5.93;;;;;;;18.58;53.60;96288.56;10540615;28;20241;-65
2023/10/20 10:46:08;;;;;;;6.83;4.37;;;;;;;18.93;53.42;96269.50;10538626;28;20984;-66
2023/10/20 10:51:10;;;;;;;5.60;4.50;;;;;;;18.95;53.36;96254.53;10520008;27;20229;-65
2023/10/20 10:56:12;;;;;;;5.07;3.77;;;;;;;18.67;54.54;96246.00;10535032;28;20238;-65
2023/10/20 11:06:11;;;;;;;3.13;2.70;;;;;;;17.47;58.16;96225.69;10511150;27;20853;-65
2023/10/20 11:11:15;;;;;;;4.33;2.80;;;;;;;17.35;57.55;96284.97;10460635;28;20251;-67
2023/10/20 11:16:18;;;;;;;4.60;2.33;;;;;;;17.39;58.03;96260.81;10488476;28;20636;-66
2023/10/20 11:21:19;;;;;;;2.77;2.57;;;;;;;17.67;57.56;96291.91;10482807;28;20231;-67
2023/10/20 11:26:24;;;;;;;1.87;1.70;;;;;;;16.46;59.08;96298.34;10459769;28;20947;-66
2023/10/20 11:31:26;;;;;;;1.60;1.50;;;;;;;18.30;55.60;96293.53;10498107;28;20236;-67
2023/10/20 11:36:34;;;;;;;1.53;1.47;;;;;;;16.59;58.61;96313.69;10490189;28;20250;-67
2023/10/20 11:41:35;;;;;;;1.90;1.80;;;;;;;16.59;57.06;96434.34;10493367;28;20227;-67
2023/10/20 11:46:37;;;;;;;1.70;1.60;;;;;;;16.60;57.43;96417.03;10490647;28;20336;-66
2023/10/20 11:51:40;;;;;;;1.50;1.40;;;;;;;18.09;54.64;96449.16;10492454;28;20241;-67
2023/10/20 11:56:41;;;;;;;1.60;1.47;;;;;;;17.34;56.75;96435.50;10496085;28;20729;-66
2023/10/20 12:01:43;;;;;;;1.60;1.50;;;;;;;16.39;57.22;96484.19;10490952;28;20652;-67
2023/10/20 12:06:45;;;;;;;1.73;1.63;;;;;;;16.46;57.86;96481.06;10489945;28;20266;-67
2023/10/20 12:11:47;;;;;;;1.50;1.40;;;;;;;17.63;56.21;96472.06;10492999;28;20222;-67
2023/10/20 12:16:49;;;;;;;2.23;1.50;;;;;;;17.52;55.77;96457.19;10466070;28;20235;-66
2023/10/20 12:21:51;;;;;;;1.53;1.43;;;;;;;17.28;56.77;96442.16;10464878;28;20235;-67
2023/10/20 12:26:53;;;;;;;1.63;1.53;;;;;;;18.37;55.04;96416.44;10462064;28;20235;-70
2023/10/20 12:31:56;;;;;;;2.00;1.80;;;;;;;18.00;54.95;96485.41;10461029;28;20605;-70
2023/10/20 12:36:59;;;;;;;1.50;1.43;;;;;;;17.53;56.45;96473.13;10473470;28;20232;-70
2023/10/20 12:42:04;;;;;;;1.90;1.67;;;;;;;17.75;55.86;96493.13;10457469;28;20327;-70
2023/10/20 12:47:07;;;;;;;1.60;1.50;;;;;;;17.24;57.22;96497.09;10470399;28;20702;-71
2023/10/20 12:52:08;;;;;;;1.73;1.43;;;;;;;17.69;55.78;96518.69;10457556;28;20231;-70
2023/10/20 12:57:10;;;;;;;1.80;1.67;;;;;;;17.78;55.35;96514.13;10457790;28;21050;-71
2023/10/20 13:02:11;;;;;;;2.10;1.70;;;;;;;18.61;53.69;96501.81;10444650;28;20223;-71
2023/10/20 13:07:13;;;;;;;1.60;1.50;;;;;;;19.24;52.16;96559.22;10455125;28;20232;-69
2023/10/20 13:12:16;;;;;;;1.50;1.40;;;;;;;18.29;53.77;96579.59;10463313;28;20775;-70
2023/10/20 13:17:18;;;;;;;1.50;1.40;;;;;;;17.76;54.64;96593.97;10460638;28;20242;-69
2023/10/20 13:22:20;;;;;;;2.10;1.60;;;;;;;18.68;52.56;96605.03;10460316;28;20736;-70
2023/10/20 13:27:22;;;;;;;1.50;1.40;;;;;;;18.63;52.71;96595.13;10460791;28;20684;-70
2023/10/20 13:32:24;;;;;;;3.53;1.60;;;;;;;18.28;52.48;96619.38;10465774;28;20218;-71
2023/10/20 13:37:27;;;;;;;1.87;1.77;;;;;;;19.79;49.79;96597.59;10460894;28;20481;-71
2023/10/20 13:42:29;;;;;;;1.57;1.47;;;;;;;19.03;51.05;96586.16;10453430;28;20238;-71
2023/10/20 13:47:31;;;;;;;1.30;1.30;;;;;;;17.95;52.20;96664.06;10470728;28;20246;-71
2023/10/20 13:52:33;;;;;;;1.13;1.13;;;;;;;18.57;51.47;96639.72;10452094;28;20227;-70
2023/10/20 13:57:34;;;;;;;1.30;1.30;;;;;;;18.95;50.99;96620.25;10464121;28;20250;-69
2023/10/20 14:02:36;;;;;;;3.03;1.67;;;;;;;18.08;52.58;96663.19;10469981;28;20253;-70
2023/10/20 14:07:38;;;;;;;1.23;1.20;;;;;;;17.59;52.24;96752.22;10457069;28;20224;-69
2023/10/20 14:12:41;;;;;;;1.50;1.40;;;;;;;17.54;54.49;96625.28;10452467;28;20324;-70
2023/10/20 14:17:43;;;;;;;1.33;1.30;;;;;;;17.32;53.53;96699.81;10450003;28;20235;-70
2023/10/20 14:22:47;;;;;;;1.60;1.50;;;;;;;17.83;52.97;96656.50;10468693;28;20322;-71
2023/10/20 14:27:49;;;;;;;1.77;1.40;;;;;;;18.12;51.89;96731.84;10449285;28;20227;-70
2023/10/20 14:32:50;;;;;;;5.33;1.30;;;;;;;18.94;51.21;96658.50;10460541;28;20710;-70
2023/10/20 14:37:53;;;;;;;2.80;1.20;;;;;;;18.08;52.54;96684.84;10452096;28;20246;-69
2023/10/20 14:42:54;;;;;;;1.07;1.07;;;;;;;18.40;52.19;96678.34;10453556;28;20321;-70
2023/10/20 14:47:56;;;;;;;3.23;1.70;;;;;;;18.51;51.43;96730.31;10445311;28;20625;-70
2023/10/20 14:52:58;;;;;;;1.27;1.27;;;;;;;18.01;51.99;96752.91;10454506;28;20745;-70
2023/10/20 14:58:01;;;;;;;1.10;1.10;;;;;;;18.43;52.02;96723.75;10458598;28;20699;-65
2023/10/20 15:03:03;;;;;;;1.10;1.10;;;;;;;17.54;53.33;96731.53;10460696;28;20318;-66
2023/10/20 15:08:05;;;;;;;1.03;1.00;;;;;;;18.24;52.81;96698.78;10450616;28;20239;-66
2023/10/20 15:13:07;;;;;;;1.60;1.50;;;;;;;17.64;54.00;96730.50;10448755;28;20228;-65
2023/10/20 15:18:09;;;;;;;1.50;1.40;;;;;;;18.89;52.19;96701.94;10452095;28;20228;-68
2023/10/20 15:23:11;;;;;;;1.50;1.40;;;;;;;18.01;53.77;96706.91;10452774;28;20270;-65
2023/10/20 15:28:20;;;;;;;2.60;1.40;;;;;;;17.30;54.57;96758.78;10454632;28;20239;-65
2023/10/20 15:33:22;;;;;;;2.30;2.10;;;;;;;17.66;54.00;96738.31;10446654;28;20228;-66
2023/10/20 15:38:24;;;;;;;1.60;1.50;;;;;;;17.99;53.25;96725.38;10447918;28;20228;-65
2023/10/20 15:43:26;;;;;;;2.80;1.40;;;;;;;17.73;53.34;96755.72;10447827;28;20241;-66
2023/10/20 15:48:28;;;;;;;1.60;1.50;;;;;;;17.94;53.20;96725.50;10463190;28;20242;-67
2023/10/20 15:53:30;;;;;;;2.37;1.63;;;;;;;17.61;52.96;96800.56;10464794;28;20230;-67
2023/10/20 15:58:32;;;;;;;1.87;1.50;;;;;;;17.54;53.38;96776.66;10453001;28;20265;-68
2023/10/20 16:03:33;;;;;;;1.40;1.30;;;;;;;17.25;53.34;96801.31;10459744;28;20319;-64
2023/10/20 16:08:35;;;;;;;1.50;1.40;;;;;;;18.80;50.00;96829.22;10448345;28;20946;-64
2023/10/20 16:13:37;;;;;;;2.13;1.60;;;;;;;18.09;51.63;96848.78;10452170;28;20228;-67
2023/10/20 16:18:39;;;;;;;1.50;1.40;;;;;;;17.53;52.56;96888.63;10456265;28;20781;-67
2023/10/20 16:23:40;;;;;;;2.33;1.60;;;;;;;18.09;51.47;96844.16;10456307;28;20267;-67
2023/10/20 16:28:43;;;;;;;2.03;1.60;;;;;;;17.80;52.07;96822.09;10452717;28;20235;-67
2023/10/20 16:33:44;;;;;;;1.70;1.60;;;;;;;17.59;51.76;96897.41;10452140;28;20227;-66
2023/10/20 16:38:46;;;;;;;1.63;1.53;;;;;;;18.59;50.62;96828.94;10455697;28;20842;-67
2023/10/20 16:43:48;;;;;;;1.70;1.60;;;;;;;18.02;50.81;96878.97;10483088;28;20230;-67
2023/10/20 16:48:51;;;;;;;2.13;1.40;;;;;;;19.27;48.67;96848.59;10456591;28;20273;-66
2023/10/20 16:53:52;;;;;;;1.77;1.50;;;;;;;18.87;48.85;96880.25;10453543;28;20330;-67
2023/10/20 16:58:54;;;;;;;2.37;1.40;;;;;;;19.62;48.17;96821.63;10459844;28;20358;-66
2023/10/20 17:03:56;;;;;;;1.43;1.43;;;;;;;19.39;48.04;96865.06;10452409;28;20239;-66
2023/10/20 17:08:58;;;;;;;1.37;1.27;;;;;;;18.62;48.57;96893.31;10449833;28;21208;-67
2023/10/20 17:14:00;;;;;;;2.63;1.73;;;;;;;18.65;48.08;96907.03;10473102;28;20234;-67
2023/10/20 17:19:01;;;;;;;1.70;1.60;;;;;;;18.20;49.17;96869.09;10452717;28;20235;-65
2023/10/20 17:24:04;;;;;;;3.63;1.40;;;;;;;18.55;48.61;96874.78;10458833;28;20314;-67
2023/10/20 17:29:06;;;;;;;1.53;1.43;;;;;;;19.02;46.53;96931.38;10455211;28;20231;-67
2023/10/20 17:34:08;;;;;;;1.60;1.50;;;;;;;18.35;48.58;96875.28;10460184;28;21035;-67
2023/10/20 17:39:10;;;;;;;1.33;1.23;;;;;;;18.02;49.23;96875.47;10461244;28;20368;-67
2023/10/20 17:44:12;;;;;;;3.40;1.50;;;;;;;19.14;46.74;96876.59;10462282;28;20238;-66
2023/10/20 17:49:14;;;;;;;2.40;1.30;;;;;;;18.87;47.20;96874.84;10453136;28;20223;-66
2023/10/20 17:54:16;;;;;;;1.70;1.60;;;;;;;19.81;45.96;96829.47;10473595;28;20235;-67
2023/10/20 17:59:18;;;;;;;1.30;1.30;;;;;;;19.48;45.96;96886.78;10471099;28;20227;-66
2023/10/20 18:04:20;;;;;;;1.50;1.40;;;;;;;20.33;44.98;96850.44;10450798;28;20343;-66
2023/10/20 18:09:22;;;;;;;1.60;1.50;;;;;;;20.26;44.55;96891.63;10437684;28;20761;-66
2023/10/20 18:14:25;;;;;;;1.80;1.47;;;;;;;20.31;44.51;96883.34;10457496;28;20254;-66
2023/10/20 18:19:27;;;;;;;2.57;1.50;;;;;;;20.94;43.30;96863.94;10450390;28;20317;-66
2023/10/20 18:24:29;;;;;;;2.07;1.80;;;;;;;20.73;43.58;96882.81;10454978;28;20792;-67
2023/10/20 18:29:30;;;;;;;2.57;1.30;;;;;;;20.19;44.14;96869.59;10452235;28;20263;-67
2023/10/20 18:34:32;;;;;;;2.47;1.50;;;;;;;20.36;43.30;96904.06;10452613;28;20251;-65
2023/10/20 18:39:34;;;;;;;2.13;1.93;;;;;;;20.60;43.57;96870.22;10451437;28;20837;-67
2023/10/20 18:44:37;;;;;;;4.77;2.10;;;;;;;20.55;43.83;96884.75;10452553;28;20250;-67
2023/10/20 18:49:38;;;;;;;1.50;1.40;;;;;;;19.82;44.62;96885.31;10449585;28;20358;-67
2023/10/20 18:54:40;;;;;;;2.37;1.97;;;;;;;19.47;44.86;96893.34;10452770;28;20231;-67
2023/10/20 18:59:42;;;;;;;3.20;2.00;;;;;;;20.59;43.18;96852.31;10459037;28;20234;-66
2023/10/20 19:04:44;;;;;;;2.37;1.93;;;;;;;20.25;44.18;96824.88;10445389;28;20589;-67
2023/10/20 19:09:45;;;;;;;3.40;2.17;;;;;;;20.73;43.74;96828.47;10455152;28;20233;-66
2023/10/20 19:14:47;;;;;;;2.60;2.40;;;;;;;19.94;44.10;96871.16;10466504;28;20241;-67
2023/10/20 19:19:49;;;;;;;2.70;2.40;;;;;;;19.73;44.34;96876.38;10459533;28;20224;-67
2023/10/20 19:24:51;;;;;;;3.10;2.20;;;;;;;19.87;43.91;96882.47;10455638;28;20238;-67
2023/10/20 19:29:52;;;;;;;2.27;2.07;;;;;;;20.12;44.31;96839.38;10477898;28;20754;-66
2023/10/20 19:34:54;;;;;;;3.83;3.17;;;;;;;19.66;44.78;96863.25;10474507;28;20292;-66
2023/10/20 19:39:56;;;;;;;3.90;3.20;;;;;;;19.02;45.50;96847.38;10473536;28;20223;-66
2023/10/20 19:44:58;;;;;;;4.23;2.47;;;;;;;19.81;44.94;96774.41;10457107;28;20323;-66
2023/10/20 19:50:01;;;;;;;3.87;2.63;;;;;;;17.22;47.54;96845.94;10429134;28;20232;-66
2023/10/20 19:55:02;;;;;;;3.00;2.70;;;;;;;20.12;43.82;96794.03;10412078;28;20231;-66
2023/10/20 20:00:05;;;;;;;2.43;2.23;;;;;;;21.18;42.20;96817.16;10449351;28;20303;-66
2023/10/20 20:05:07;;;;;;;1.90;1.70;;;;;;;21.12;42.16;96869.31;10464736;28;20239;-66
2023/10/20 20:10:09;;;;;;;1.60;1.50;;;;;;;20.70;43.03;96829.13;10472767;28;20290;-66
2023/10/20 20:15:11;;;;;;;1.70;1.60;;;;;;;19.81;43.92;96891.88;10440562;28;20314;-66
2023/10/20 20:20:13;;;;;;;1.60;1.50;;;;;;;20.80;42.24;96868.75;10457078;28;20302;-66
2023/10/20 20:25:15;;;;;;;2.80;2.07;;;;;;;19.26;44.83;96932.94;10457045;28;20353;-65
2023/10/20 20:30:16;;;;;;;3.10;2.80;;;;;;;19.44;45.34;96799.06;10462907;28;20302;-73
2023/10/20 20:35:21;;;;;;;5.33;3.30;;;;;;;20.36;43.43;96809.03;10466789;28;21040;-70
2023/10/20 20:40:23;;;;;;;4.17;2.90;;;;;;;20.72;42.75;96847.84;10470663;28;20781;-70
2023/10/20 20:45:25;;;;;;;3.50;3.00;;;;;;;21.53;41.28;96841.50;10458423;28;20322;-69
2023/10/20 20:50:30;;;;;;;2.37;2.00;;;;;;;20.15;42.92;96884.88;10457194;28;20329;-70
2023/10/20 20:55:35;;;;;;;1.97;1.80;;;;;;;21.30;41.53;96840.94;10453693;28;20372;-71
2023/10/20 21:00:37;;;;;;;2.90;1.73;;;;;;;19.63;43.33;96872.03;10464668;28;20466;-70
2023/10/20 21:05:39;;;;;;;2.10;1.90;;;;;;;21.11;41.36;96871.25;10454809;28;20239;-71
2023/10/20 21:10:41;;;;;;;3.73;1.67;;;;;;;21.69;41.46;96840.91;10456148;28;20231;-71
2023/10/20 21:15:43;;;;;;;3.03;1.77;;;;;;;20.86;42.41;96803.03;10410621;28;20263;-69
2023/10/20 21:20:45;;;;;;;2.00;1.80;;;;;;;21.70;41.09;96816.09;10418382;28;20397;-72
2023/10/20 21:25:47;;;;;;;2.00;1.80;;;;;;;20.55;42.76;96857.59;10414333;28;20228;-70
2023/10/20 21:30:48;;;;;;;2.80;2.07;;;;;;;21.23;41.54;96822.41;10454988;28;20606;-70
2023/10/20 21:35:50;;;;;;;3.93;2.10;;;;;;;17.75;46.62;96843.84;10450808;28;20235;-69
2023/10/20 21:40:52;;;;;;;2.30;2.10;;;;;;;20.93;42.65;96782.72;10453436;28;20341;-68
2023/10/20 21:45:57;;;;;;;2.17;1.97;;;;;;;19.00;45.21;96822.50;10461733;28;20227;-69
2023/10/20 21:51:01;;;;;;;2.77;2.40;;;;;;;18.54;46.13;96788.47;10465620;28;20232;-72
2023/10/20 21:56:11;;;;;;;3.10;2.30;;;;;;;18.71;45.83;96779.63;10460222;28;20273;-71
2023/10/20 22:01:13;;;;;;;2.70;2.30;;;;;;;21.38;42.20;96755.81;10468124;28;20732;-70
2023/10/20 22:06:14;;;;;;;4.20;2.70;;;;;;;17.66;47.02;96814.84;10456482;28;20237;-68
2023/10/20 22:11:16;;;;;;;2.10;1.90;;;;;;;17.76;47.43;96775.13;10461670;28;20231;-69
2023/10/20 22:16:18;;;;;;;2.40;1.80;;;;;;;17.90;46.99;96832.72;10462083;28;20741;-69
2023/10/20 22:21:20;;;;;;;3.00;1.77;;;;;;;17.27;49.81;96724.25;10466666;28;20238;-68
2023/10/20 22:26:22;;;;;;;2.50;2.03;;;;;;;20.02;44.78;96752.84;10440739;28;20238;-70
2023/10/20 22:31:23;;;;;;;3.47;2.17;;;;;;;19.28;44.83;96862.94;10445491;28;20316;-68
2023/10/20 22:36:25;;;;;;;3.60;2.10;;;;;;;21.09;43.71;96796.56;10450182;28;20334;-68
2023/10/20 22:41:27;;;;;;;5.53;2.80;;;;;;;19.39;46.10;96799.22;10439380;28;20262;-71
2023/10/20 22:46:28;;;;;;;3.90;1.97;;;;;;;17.71;47.77;96846.34;10438367;28;20270;-70
2023/10/20 22:51:30;;;;;;;3.47;2.80;;;;;;;16.86;49.29;96873.59;10454483;28;20714;-70
2023/10/20 22:56:32;;;;;;;2.17;1.90;;;;;;;17.35;48.69;96777.59;10455581;28;20232;-69
2023/10/20 23:01:34;;;;;;;1.83;1.73;;;;;;;16.39;49.59;96827.66;10456318;28;20326;-68
2023/10/20 23:06:36;;;;;;;3.67;1.80;;;;;;;16.46;50.30;96718.53;10450011;28;20234;-69
2023/10/20 23:11:38;;;;;;;2.83;1.80;;;;;;;16.23;50.26;96812.81;10452382;28;20275;-68
2023/10/20 23:16:43;;;;;;;1.20;1.20;;;;;;;14.93;52.16;96849.69;10451673;28;20944;-70
2023/10/20 23:21:45;;;;;;;2.20;1.50;;;;;;;15.13;52.91;96771.41;10449352;28;20230;-66
2023/10/20 23:26:47;;;;;;;1.13;1.13;;;;;;;16.33;51.02;96742.50;10457327;28;20282;-69
2023/10/20 23:31:49;;;;;;;1.47;1.37;;;;;;;15.37;53.03;96740.94;10456138;28;20224;-67
2023/10/20 23:36:50;;;;;;;2.43;1.20;;;;;;;14.41;52.92;96887.00;10449940;28;20365;-67
2023/10/20 23:41:52;;;;;;;1.70;1.10;;;;;;;15.65;52.57;96773.47;10455606;28;20227;-68
2023/10/20 23:46:54;;;;;;;1.20;1.10;;;;;;;15.36;53.08;96806.69;10438906;28;20240;-65
2023/10/20 23:51:55;;;;;;;1.10;1.10;;;;;;;15.24;53.63;96787.44;10458461;28;20228;-66
2023/10/20 23:56:57;;;;;;;1.10;1.10;;;;;;;15.10;53.52;96801.59;10453438;28;20378;-67
