Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:15;;;;;;;2.20;1.40;;;;;;;16.12;50.82;95303.38;5095152;28;20115;-73
2022/07/14 00:03:41;;;;;;;4.65;1.70;;;;;;;16.05;50.92;95301.38;5093557;28;20409;-72
2022/07/14 00:06:06;;;;;;;2.38;1.52;;;;;;;16.01;51.01;95292.13;5093611;28;20136;-72
2022/07/14 00:08:32;;;;;;;4.93;1.70;;;;;;;15.95;51.73;95291.91;5076492;28;20039;-72
2022/07/14 00:10:57;;;;;;;2.25;1.65;;;;;;;16.01;51.66;95299.19;5094844;28;20039;-72
2022/07/14 00:13:23;;;;;;;2.40;1.67;;;;;;;16.01;51.63;95294.75;5094588;28;20481;-74
2022/07/14 00:15:48;;;;;;;3.60;1.60;;;;;;;16.04;51.28;95294.47;5094775;28;20473;-72
2022/07/14 00:18:14;;;;;;;3.28;1.60;;;;;;;15.98;51.46;95300.28;5094542;28;20486;-72
2022/07/14 00:20:39;;;;;;;3.05;1.90;;;;;;;15.96;51.33;95307.47;5093225;28;20410;-72
2022/07/14 00:23:05;;;;;;;3.35;1.52;;;;;;;15.98;51.57;95309.97;5093211;28;20047;-72
2022/07/14 00:25:30;;;;;;;3.53;1.52;;;;;;;15.98;51.44;95312.59;5093185;28;20036;-72
2022/07/14 00:27:56;;;;;;;4.47;1.80;;;;;;;15.93;51.60;95312.19;5076209;28;20512;-72
2022/07/14 00:30:21;;;;;;;2.70;1.60;;;;;;;15.84;51.64;95311.28;5075968;28;20039;-72
2022/07/14 00:32:47;;;;;;;2.58;1.60;;;;;;;15.80;51.43;95300.28;5093037;28;20531;-72
2022/07/14 00:35:13;;;;;;;2.17;1.67;;;;;;;15.76;51.69;95298.91;5076132;28;20437;-72
2022/07/14 00:37:38;;;;;;;5.15;1.70;;;;;;;15.63;52.34;95299.25;5059278;28;20394;-72
2022/07/14 00:40:05;;;;;;;3.20;1.70;;;;;;;15.69;52.21;95302.28;5075726;28;20040;-72
2022/07/14 00:42:35;;;;;;;2.30;1.50;;;;;;;15.62;52.54;95294.97;5092830;28;20466;-72
2022/07/14 00:45:08;;;;;;;3.20;1.48;;;;;;;15.52;52.79;95299.44;5075991;28;20107;-72
2022/07/14 00:47:34;;;;;;;2.20;1.50;;;;;;;15.47;52.89;95304.28;5092847;28;20036;-72
2022/07/14 00:50:00;;;;;;;2.35;1.58;;;;;;;15.56;53.21;95303.41;5092648;28;20093;-72
2022/07/14 00:52:26;;;;;;;2.53;1.80;;;;;;;15.58;52.47;95304.09;5075705;28;20113;-72
2022/07/14 00:54:51;;;;;;;3.03;1.50;;;;;;;15.56;52.13;95298.16;5092520;28;20035;-72
2022/07/14 00:57:18;;;;;;;2.65;1.38;;;;;;;15.58;51.84;95291.00;5092591;28;20107;-73
2022/07/14 00:59:44;;;;;;;3.47;1.83;;;;;;;15.68;51.60;95301.44;5074838;28;20466;-72
2022/07/14 01:02:09;;;;;;;3.15;1.70;;;;;;;15.67;51.88;95306.81;5075599;28;20032;-73
2022/07/14 01:04:34;;;;;;;3.90;1.80;;;;;;;15.64;51.96;95295.66;5093545;28;20040;-72
2022/07/14 01:07:00;;;;;;;3.67;1.80;;;;;;;15.55;52.13;95290.47;5092339;28;20028;-72
2022/07/14 01:09:25;;;;;;;3.00;1.80;;;;;;;15.61;52.37;95290.72;5075443;28;20387;-72
2022/07/14 01:11:51;;;;;;;2.90;1.60;;;;;;;15.67;52.26;95294.53;5092107;28;20437;-72
2022/07/14 01:14:16;;;;;;;3.80;1.90;;;;;;;15.51;53.19;95299.59;5092397;28;20028;-72
2022/07/14 01:16:42;;;;;;;2.58;1.70;;;;;;;15.52;52.34;95294.22;5075314;28;20481;-72
2022/07/14 01:19:08;;;;;;;3.05;1.80;;;;;;;15.35;51.77;95285.34;5093373;28;20098;-72
2022/07/14 01:21:34;;;;;;;2.40;2.00;;;;;;;15.44;52.05;95298.53;5092045;28;20090;-72
2022/07/14 01:23:59;;;;;;;2.63;1.60;;;;;;;15.44;52.37;95283.66;5092316;28;20023;-72
2022/07/14 01:26:25;;;;;;;2.88;1.67;;;;;;;15.39;52.62;95278.00;5075231;28;20115;-72
2022/07/14 01:28:50;;;;;;;3.38;1.60;;;;;;;15.52;52.35;95296.00;5091939;28;20032;-72
2022/07/14 01:31:16;;;;;;;3.15;1.52;;;;;;;15.47;51.84;95295.63;5093388;28;20036;-72
2022/07/14 01:33:41;;;;;;;3.88;1.50;;;;;;;15.51;52.60;95289.94;5074917;28;20402;-72
2022/07/14 01:36:07;;;;;;;2.33;1.48;;;;;;;15.51;52.24;95292.53;5091778;28;20036;-72
2022/07/14 01:38:32;;;;;;;3.67;2.00;;;;;;;15.16;55.56;95282.81;5074891;28;20028;-72
2022/07/14 01:41:03;;;;;;;3.10;2.10;;;;;;;15.03;56.21;95285.72;5074797;28;20237;-74
2022/07/14 01:43:29;;;;;;;;;;;;;;;14.88;56.87;95290.59;5093521;28;20020;-72
2022/07/14 01:45:55;;;;;;;2.65;1.90;;;;;;;14.79;57.01;95283.59;5093191;28;20030;-72
2022/07/14 01:48:20;;;;;;;3.90;2.13;;;;;;;14.81;57.46;95280.84;5091628;28;20421;-72
2022/07/14 01:50:45;;;;;;;2.30;1.73;;;;;;;14.84;57.34;95278.75;5092819;28;20410;-72
2022/07/14 01:53:11;;;;;;;3.78;2.30;;;;;;;14.77;57.97;95284.72;5074576;28;20098;-72
2022/07/14 01:55:37;;;;;;;2.60;2.03;;;;;;;14.63;57.64;95268.50;5092770;28;20024;-73
2022/07/14 01:58:02;;;;;;;3.65;1.80;;;;;;;14.62;56.20;95273.84;5091367;28;20027;-73
2022/07/14 02:00:27;;;;;;;2.70;1.70;;;;;;;14.68;55.41;95281.13;5092654;28;20134;-72
2022/07/14 02:02:53;;;;;;;3.25;1.60;;;;;;;14.68;55.15;95279.38;5091333;28;20077;-72
2022/07/14 02:05:19;;;;;;;2.25;1.50;;;;;;;14.66;54.97;95278.66;5092534;28;20036;-73
2022/07/14 02:07:44;;;;;;;4.45;2.13;;;;;;;14.75;56.70;95272.59;5091147;28;20016;-72
2022/07/14 02:12:54;;;;;;;3.40;2.30;;;;;;;14.44;57.76;95273.72;5076986;28;20035;-72
2022/07/14 02:15:19;;;;;;;4.47;2.45;;;;;;;14.41;58.24;95284.47;5090920;28;20032;-72
2022/07/14 02:17:45;;;;;;;3.15;2.40;;;;;;;14.39;58.24;95275.94;5057449;28;20108;-73
2022/07/14 02:20:10;;;;;;;6.72;1.67;;;;;;;14.37;56.13;95265.59;5090978;28;20032;-72
2022/07/14 02:22:36;;;;;;;2.80;1.73;;;;;;;14.35;55.83;95277.16;5090815;28;20145;-72
2022/07/14 02:25:02;;;;;;;2.90;1.67;;;;;;;14.42;55.23;95270.41;5090707;28;20036;-72
2022/07/14 02:27:27;;;;;;;3.67;1.83;;;;;;;14.35;55.40;95279.75;5090830;28;20042;-73
2022/07/14 02:29:53;;;;;;;2.60;1.48;;;;;;;14.40;55.24;95277.56;5092044;28;20080;-72
2022/07/14 02:32:18;;;;;;;3.80;1.70;;;;;;;14.41;55.21;95274.81;5073810;28;20517;-72
2022/07/14 02:34:44;;;;;;;3.97;2.00;;;;;;;14.39;56.24;95283.75;5090473;28;20127;-72
2022/07/14 02:37:09;;;;;;;5.28;2.22;;;;;;;14.23;56.95;95279.91;5091848;28;20024;-72
2022/07/14 02:39:35;;;;;;;4.32;2.00;;;;;;;14.36;55.95;95289.28;5090452;28;20029;-73
2022/07/14 02:42:00;;;;;;;2.50;1.60;;;;;;;14.42;55.44;95289.53;5090552;28;20056;-72
2022/07/14 02:44:26;;;;;;;3.20;1.60;;;;;;;14.31;55.33;95285.28;5073444;28;20028;-73
2022/07/14 02:46:51;;;;;;;3.33;1.80;;;;;;;14.24;55.65;95292.03;5090284;28;20032;-72
2022/07/14 02:49:16;;;;;;;4.30;1.98;;;;;;;14.20;55.97;95282.81;5073498;28;20023;-72
2022/07/14 02:51:42;;;;;;;4.82;1.60;;;;;;;14.22;56.11;95291.34;5090216;28;20031;-73
2022/07/14 02:54:07;;;;;;;2.20;1.70;;;;;;;14.21;55.85;95263.56;5090440;28;20035;-72
2022/07/14 02:56:34;;;;;;;3.90;1.75;;;;;;;14.24;56.56;95292.03;5091290;28;20459;-72
2022/07/14 02:58:59;;;;;;;2.17;1.52;;;;;;;14.25;56.40;95301.50;5090286;28;20016;-73
2022/07/14 03:01:24;;;;;;;3.75;1.83;;;;;;;14.27;56.43;95299.59;5090319;28;20401;-72
2022/07/14 03:03:50;;;;;;;4.82;1.80;;;;;;;14.26;56.41;95297.94;5090137;28;20059;-72
2022/07/14 03:06:17;;;;;;;2.30;1.70;;;;;;;14.30;56.53;95299.31;5073329;28;20036;-73
2022/07/14 03:08:43;;;;;;;2.20;1.77;;;;;;;14.34;56.32;95288.56;5090074;28;20027;-72
2022/07/14 03:11:08;;;;;;;4.50;1.85;;;;;;;14.27;56.57;95306.59;5090058;28;20036;-72
2022/07/14 03:13:35;;;;;;;3.80;2.08;;;;;;;14.32;56.18;95312.25;5056463;28;20115;-72
2022/07/14 03:16:00;;;;;;;6.30;1.60;;;;;;;14.31;56.43;95306.19;5073391;28;20066;-72
2022/07/14 03:18:26;;;;;;;3.47;1.67;;;;;;;14.25;56.63;95295.47;5089959;28;20020;-73
2022/07/14 03:20:52;;;;;;;2.53;1.73;;;;;;;14.36;56.67;95312.78;5091359;28;20035;-72
2022/07/14 03:23:18;;;;;;;5.70;2.75;;;;;;;14.15;58.57;95311.16;5089503;28;20024;-73
2022/07/14 03:25:45;;;;;;;5.05;2.78;;;;;;;14.12;59.13;95326.25;5072888;28;20036;-72
2022/07/14 03:28:11;;;;;;;7.50;2.92;;;;;;;14.06;59.19;95322.41;5089759;28;20469;-72
2022/07/14 03:30:36;;;;;;;5.05;2.83;;;;;;;14.04;59.74;95329.53;5072763;28;20028;-73
2022/07/14 03:33:02;;;;;;;5.43;3.20;;;;;;;14.02;59.54;95321.03;5091023;28;20485;-74
2022/07/14 03:35:27;;;;;;;4.43;3.45;;;;;;;14.09;59.80;95327.34;5089796;28;20071;-74
2022/07/14 03:37:54;;;;;;;4.10;2.90;;;;;;;14.18;59.87;95325.69;5090910;28;20102;-73
2022/07/14 03:40:20;;;;;;;4.63;3.28;;;;;;;14.21;60.10;95320.22;5072824;28;20446;-73
2022/07/14 03:42:46;;;;;;;4.57;2.95;;;;;;;14.13;60.28;95323.50;5089930;28;20050;-73
2022/07/14 03:45:12;;;;;;;3.83;3.00;;;;;;;14.21;60.71;95339.34;5091000;28;20413;-73
2022/07/14 03:47:37;;;;;;;4.78;3.13;;;;;;;13.99;60.91;95347.44;5072732;28;20035;-74
2022/07/14 03:50:03;;;;;;;4.07;3.30;;;;;;;13.73;61.03;95342.66;5072818;28;20066;-73
2022/07/14 03:52:29;;;;;;;4.72;3.15;;;;;;;13.73;61.77;95337.44;5072647;28;20109;-74
2022/07/14 03:54:54;;;;;;;3.15;2.53;;;;;;;13.88;62.31;95356.19;5072977;28;20035;-73
2022/07/14 03:57:19;;;;;;;5.25;3.10;;;;;;;13.94;62.26;95349.59;5089647;28;20536;-73
2022/07/14 03:59:45;;;;;;;4.55;4.00;;;;;;;14.00;62.10;95349.06;5089439;28;20028;-72
2022/07/14 04:02:11;;;;;;;4.53;3.00;;;;;;;13.98;62.58;95346.56;5090774;28;20043;-71
2022/07/14 04:04:36;;;;;;;5.20;3.60;;;;;;;13.84;62.66;95350.38;5090488;28;20080;-71
2022/07/14 04:07:03;;;;;;;3.83;3.28;;;;;;;13.95;63.02;95346.03;5089467;28;20032;-72
2022/07/14 04:09:29;;;;;;;7.55;3.00;;;;;;;14.15;62.98;95350.34;5089391;28;20028;-72
2022/07/14 04:11:55;;;;;;;4.57;3.08;;;;;;;14.45;62.09;95333.69;5072493;28;20039;-71
2022/07/14 04:14:20;;;;;;;6.63;3.53;;;;;;;15.59;57.49;95339.78;5089429;28;20024;-72
2022/07/14 04:16:46;;;;;;;4.75;2.90;;;;;;;16.70;55.38;95331.75;5089305;28;20036;-72
2022/07/14 04:19:11;;;;;;;3.63;2.90;;;;;;;17.42;52.98;95327.16;5090577;28;20058;-72
2022/07/14 04:21:37;;;;;;;3.50;3.10;;;;;;;18.03;50.58;95341.88;5089215;28;20035;-72
2022/07/14 04:24:03;;;;;;;3.47;2.65;;;;;;;18.77;48.51;95349.09;5089335;28;20104;-72
2022/07/14 04:26:29;;;;;;;6.20;3.15;;;;;;;19.48;47.31;95334.34;5089363;28;20027;-72
2022/07/14 04:28:54;;;;;;;5.38;3.17;;;;;;;19.89;45.26;95340.31;5089285;28;20044;-73
2022/07/14 04:31:20;;;;;;;4.55;2.95;;;;;;;20.65;43.18;95343.22;5089251;28;20032;-72
2022/07/14 04:33:46;;;;;;;9.00;3.00;;;;;;;21.38;40.93;95349.69;5090061;28;20038;-72
2022/07/14 04:36:11;;;;;;;5.82;3.00;;;;;;;22.00;39.81;95348.50;5075893;28;20047;-72
2022/07/14 04:38:37;;;;;;;4.05;3.05;;;;;;;22.02;38.79;95351.78;5094124;28;20123;-72
2022/07/14 04:41:02;;;;;;;4.88;2.85;;;;;;;22.26;39.44;95343.56;5092766;28;20101;-72
2022/07/14 04:43:28;;;;;;;5.78;3.08;;;;;;;22.91;38.01;95344.41;5092847;28;20036;-72
2022/07/14 04:45:54;;;;;;;4.88;2.63;;;;;;;23.94;37.23;95344.72;5059250;28;20500;-72
2022/07/14 04:48:19;;;;;;;5.95;2.70;;;;;;;24.36;36.11;95345.50;5092795;28;20043;-73
2022/07/14 04:53:28;;;;;;;6.70;4.63;;;;;;;25.62;32.66;95350.13;5093881;28;20047;-72
2022/07/14 04:55:54;;;;;;;6.32;4.50;;;;;;;24.62;33.97;95343.97;5094011;28;20024;-72
2022/07/14 04:58:21;;;;;;;7.30;3.80;;;;;;;23.26;36.46;95343.66;5075738;28;20429;-72
2022/07/14 05:00:46;;;;;;;7.13;4.32;;;;;;;22.45;39.19;95357.16;5092577;28;20474;-72
2022/07/14 05:03:12;;;;;;;7.70;3.78;;;;;;;22.47;39.86;95349.88;5058874;28;20032;-72
2022/07/14 05:05:37;;;;;;;10.82;7.53;;;;;;;21.93;39.84;95353.72;5058784;28;20513;-72
2022/07/14 05:08:03;;;;;;;11.57;7.32;;;;;;;22.00;39.80;95364.34;5092291;28;20517;-72
2022/07/14 05:10:28;;;;;;;14.50;8.10;;;;;;;22.04;39.71;95370.94;5092393;28;20054;-72
2022/07/14 05:12:54;;;;;;;8.98;5.78;;;;;;;21.76;40.31;95373.41;5092166;28;20598;-72
2022/07/14 05:15:20;;;;;;;8.30;5.47;;;;;;;21.44;40.94;95369.28;5092237;28;20027;-72
2022/07/14 05:17:45;;;;;;;10.32;4.93;;;;;;;21.07;41.47;95368.28;5093336;28;20102;-72
2022/07/14 05:20:11;;;;;;;17.80;5.60;;;;;;;21.33;41.79;95367.88;5075322;28;20047;-72
2022/07/14 05:22:37;;;;;;;13.95;6.63;;;;;;;21.32;42.74;95361.78;5092072;28;20035;-72
2022/07/14 05:25:11;;;;;;;16.13;7.65;;;;;;;21.32;42.20;95364.41;5075223;28;20077;-72
2022/07/14 05:27:37;;;;;;;14.35;6.75;;;;;;;21.27;42.93;95369.41;5075203;28;20047;-72
2022/07/14 05:30:07;;;;;;;12.18;6.47;;;;;;;21.14;42.93;95363.91;5075160;28;20028;-72
2022/07/14 05:32:33;;;;;;;15.98;6.32;;;;;;;21.29;42.43;95367.41;5093052;28;20085;-72
2022/07/14 05:34:58;;;;;;;11.18;6.57;;;;;;;21.14;43.03;95356.81;5093138;28;20028;-72
2022/07/14 05:37:24;;;;;;;10.95;6.05;;;;;;;20.97;43.34;95369.34;5091859;28;20124;-73
2022/07/14 05:39:50;;;;;;;13.10;5.97;;;;;;;20.48;45.33;95367.03;5074791;28;20026;-72
2022/07/14 05:42:15;;;;;;;11.93;5.82;;;;;;;20.32;44.60;95369.78;5091690;28;20036;-72
2022/07/14 05:44:41;;;;;;;11.13;5.85;;;;;;;20.57;44.45;95356.47;5074430;28;20036;-72
2022/07/14 05:47:06;;;;;;;15.00;7.05;;;;;;;20.62;44.94;95359.41;5091905;28;20504;-72
2022/07/14 05:49:32;;;;;;;11.88;5.93;;;;;;;20.77;44.31;95365.53;5091790;28;20402;-72
2022/07/14 05:51:57;;;;;;;11.45;5.72;;;;;;;20.68;45.08;95363.97;5091457;28;20413;-72
2022/07/14 05:54:23;;;;;;;12.07;5.85;;;;;;;20.48;46.33;95366.22;5074679;28;20035;-72
2022/07/14 05:56:48;;;;;;;9.48;4.80;;;;;;;20.67;45.43;95362.31;5091365;28;20024;-72
2022/07/14 05:59:14;;;;;;;12.90;6.53;;;;;;;20.82;46.13;95373.75;5091148;28;20028;-72
2022/07/14 06:01:39;;;;;;;10.50;7.00;;;;;;;20.45;46.77;95369.22;5074325;28;20097;-72
2022/07/14 06:04:05;;;;;;;10.68;5.80;;;;;;;20.69;45.80;95360.31;5091266;28;20482;-72
2022/07/14 06:06:31;;;;;;;12.50;5.53;;;;;;;20.87;45.47;95363.50;5092823;28;20378;-72
2022/07/14 06:08:56;;;;;;;10.32;5.22;;;;;;;20.98;45.61;95357.78;5091257;28;20085;-72
2022/07/14 06:11:21;;;;;;;12.32;5.30;;;;;;;21.06;45.01;95356.06;5074241;28;20473;-72
2022/07/14 06:13:47;;;;;;;9.23;4.90;;;;;;;21.17;45.13;95353.00;5091094;28;20489;-72
2022/07/14 06:16:12;;;;;;;9.90;4.05;;;;;;;21.27;44.11;95345.63;5092610;28;20401;-72
2022/07/14 06:18:38;;;;;;;6.15;4.22;;;;;;;21.39;42.99;95349.50;5074154;28;20088;-72
2022/07/14 06:21:08;;;;;;;8.23;4.05;;;;;;;21.50;43.99;95342.94;5091066;28;20451;-72
2022/07/14 06:23:33;;;;;;;11.10;3.70;;;;;;;21.66;43.54;95341.97;5074145;28;20475;-73
2022/07/14 06:25:59;;;;;;;7.05;3.42;;;;;;;21.76;42.77;95331.13;5057360;28;20032;-72
2022/07/14 06:28:26;;;;;;;8.27;3.75;;;;;;;21.88;43.11;95339.41;5091174;28;20519;-72
2022/07/14 06:30:51;;;;;;;8.07;3.20;;;;;;;22.06;42.44;95342.44;5090726;28;20118;-72
2022/07/14 06:33:17;;;;;;;10.32;3.33;;;;;;;22.10;41.26;95333.16;5057198;28;20490;-72
2022/07/14 06:35:43;;;;;;;16.00;3.20;;;;;;;22.26;41.70;95332.16;5091714;28;20451;-72
2022/07/14 06:38:08;;;;;;;6.50;2.80;;;;;;;22.33;42.45;95324.28;5090662;28;20032;-72
2022/07/14 06:40:34;;;;;;;4.13;2.75;;;;;;;22.42;41.26;95323.16;5073502;28;20051;-73
2022/07/14 06:42:59;;;;;;;6.28;2.20;;;;;;;22.62;40.93;95318.03;5073643;28;20028;-72
2022/07/14 06:45:25;;;;;;;5.15;2.08;;;;;;;22.87;40.37;95323.75;5073549;28;20020;-72
2022/07/14 06:47:50;;;;;;;7.72;2.67;;;;;;;23.10;38.23;95319.13;5056927;28;20081;-72
2022/07/14 06:50:15;;;;;;;3.45;2.10;;;;;;;23.18;38.12;95321.63;5091722;28;20438;-72
2022/07/14 06:52:41;;;;;;;5.55;2.00;;;;;;;23.30;38.78;95313.13;5091547;28;20062;-72
2022/07/14 06:55:07;;;;;;;3.65;1.80;;;;;;;23.50;37.96;95316.72;5091633;28;20081;-72
2022/07/14 06:57:32;;;;;;;4.00;1.90;;;;;;;23.60;38.70;95314.53;5073097;28;20413;-72
2022/07/14 06:59:58;;;;;;;4.70;1.75;;;;;;;23.80;38.01;95321.81;5091491;28;20028;-72
2022/07/14 07:02:23;;;;;;;7.32;1.92;;;;;;;23.93;38.39;95313.94;5091452;28;20028;-72
2022/07/14 07:07:33;;;;;;;6.07;1.92;;;;;;;24.18;37.42;95311.56;5090366;28;20061;-72
2022/07/14 07:09:58;;;;;;;5.18;2.45;;;;;;;24.27;37.50;95317.50;5073133;28;20032;-73
2022/07/14 07:12:24;;;;;;;6.85;2.45;;;;;;;24.34;38.01;95306.91;5090035;28;20051;-72
2022/07/14 07:14:49;;;;;;;5.75;2.83;;;;;;;24.43;37.63;95308.34;5089962;28;20028;-72
2022/07/14 07:17:15;;;;;;;6.90;2.30;;;;;;;24.38;37.43;95298.34;5090070;28;20032;-72
2022/07/14 07:19:40;;;;;;;6.68;2.60;;;;;;;24.49;37.43;95305.75;5091224;28;20301;-72
2022/07/14 07:22:06;;;;;;;8.68;2.55;;;;;;;24.54;37.76;95310.44;5091200;28;20040;-73
2022/07/14 07:24:31;;;;;;;5.32;2.50;;;;;;;24.63;37.28;95292.50;5089944;28;20032;-73
2022/07/14 07:26:56;;;;;;;5.32;2.92;;;;;;;24.66;36.38;95300.06;5072949;28;20498;-73
2022/07/14 07:29:22;;;;;;;7.10;2.70;;;;;;;24.64;36.83;95297.59;5089837;28;20023;-73
2022/07/14 07:31:47;;;;;;;7.93;3.13;;;;;;;24.68;36.12;95300.66;5072815;28;20101;-73
2022/07/14 07:34:13;;;;;;;8.93;2.85;;;;;;;24.68;37.11;95295.34;5056331;28;20028;-73
2022/07/14 07:36:39;;;;;;;5.85;2.83;;;;;;;24.79;37.11;95297.41;5091142;28;20382;-73
2022/07/14 07:39:04;;;;;;;10.23;2.80;;;;;;;24.94;35.77;95300.69;5072909;28;20036;-74
2022/07/14 07:41:29;;;;;;;5.72;2.63;;;;;;;24.81;35.22;95302.50;5072772;28;20047;-73
2022/07/14 07:43:57;;;;;;;7.30;2.30;;;;;;;24.94;35.13;95299.88;5090934;28;20490;-73
2022/07/14 07:46:22;;;;;;;7.90;2.40;;;;;;;25.02;33.26;95296.16;5091271;28;20066;-73
2022/07/14 07:48:48;;;;;;;6.82;2.53;;;;;;;24.85;34.92;95301.06;5089723;28;20036;-73
2022/07/14 07:51:14;;;;;;;5.88;2.55;;;;;;;24.71;34.97;95293.13;5089668;28;20413;-73
2022/07/14 07:53:40;;;;;;;3.85;2.10;;;;;;;24.87;34.13;95293.72;5089588;28;20036;-73
2022/07/14 07:56:06;;;;;;;4.95;2.13;;;;;;;24.93;34.30;95290.25;5072688;28;20058;-73
2022/07/14 07:58:31;;;;;;;8.32;3.35;;;;;;;25.08;34.41;95298.03;5090805;28;20036;-73
2022/07/14 08:00:57;;;;;;;6.03;1.98;;;;;;;25.15;31.90;95296.19;5091072;28;20017;-73
2022/07/14 08:03:22;;;;;;;4.82;2.25;;;;;;;25.14;32.22;95287.41;5090728;28;20082;-73
2022/07/14 08:05:48;;;;;;;5.53;1.90;;;;;;;25.21;32.65;95287.41;5089527;28;20044;-73
2022/07/14 08:08:13;;;;;;;5.53;2.20;;;;;;;25.00;32.11;95280.44;5074263;28;20024;-73
2022/07/14 08:10:39;;;;;;;10.20;2.25;;;;;;;25.16;31.58;95287.22;5093436;28;20465;-73
2022/07/14 08:13:04;;;;;;;4.18;2.10;;;;;;;25.24;33.05;95279.03;5076541;28;20582;-74
2022/07/14 08:15:30;;;;;;;8.93;2.38;;;;;;;25.41;33.23;95277.56;5093395;28;20036;-73
2022/07/14 08:17:55;;;;;;;3.80;2.20;;;;;;;25.53;32.48;95282.25;5076505;28;20465;-73
2022/07/14 08:20:21;;;;;;;8.23;2.00;;;;;;;25.62;30.99;95280.97;5076445;28;20035;-73
2022/07/14 08:22:46;;;;;;;5.20;2.10;;;;;;;25.60;31.69;95257.25;5094466;28;20035;-73
2022/07/14 08:25:12;;;;;;;3.40;1.90;;;;;;;25.76;32.48;95274.59;5093223;28;20089;-73
2022/07/14 08:27:37;;;;;;;4.93;2.50;;;;;;;25.82;31.55;95270.25;5094393;28;20031;-73
2022/07/14 08:30:03;;;;;;;5.93;2.25;;;;;;;25.90;30.70;95277.22;5076123;28;20032;-73
2022/07/14 08:32:38;;;;;;;4.65;2.03;;;;;;;25.97;31.42;95273.53;5094158;28;20516;-73
2022/07/14 08:35:05;;;;;;;4.05;1.80;;;;;;;26.13;31.42;95258.88;5093015;28;20452;-73
2022/07/14 08:37:31;;;;;;;6.32;2.00;;;;;;;25.81;30.73;95256.16;5092945;28;20478;-73
2022/07/14 08:39:56;;;;;;;6.75;2.10;;;;;;;25.89;31.36;95259.66;5092711;28;20067;-73
2022/07/14 08:42:22;;;;;;;9.82;1.90;;;;;;;25.91;30.38;95260.22;5092926;28;20032;-73
2022/07/14 08:44:47;;;;;;;10.07;2.03;;;;;;;25.72;30.27;95253.94;5092916;28;20023;-73
2022/07/14 08:47:13;;;;;;;4.75;1.80;;;;;;;25.83;30.11;95255.97;5075950;28;20501;-73
2022/07/14 08:49:38;;;;;;;5.53;2.10;;;;;;;26.00;31.74;95251.81;5092533;28;20028;-73
2022/07/14 08:52:04;;;;;;;5.10;1.95;;;;;;;26.13;31.50;95248.25;5075778;28;20036;-73
2022/07/14 08:54:29;;;;;;;3.95;1.80;;;;;;;26.27;31.03;95249.81;5093842;28;20020;-73
2022/07/14 08:56:55;;;;;;;4.80;1.90;;;;;;;26.38;30.49;95242.97;5075659;28;20039;-73
2022/07/14 08:59:21;;;;;;;5.75;1.70;;;;;;;26.44;30.24;95246.63;5075671;28;20086;-73
2022/07/14 09:01:49;;;;;;;7.15;2.15;;;;;;;26.46;30.49;95244.56;5092502;28;20470;-73
2022/07/14 09:04:15;;;;;;;5.80;1.80;;;;;;;26.55;30.19;95245.16;5092429;28;20047;-73
2022/07/14 09:06:52;;;;;;;5.25;1.50;;;;;;;26.58;29.50;95242.88;5092352;28;20485;-73
2022/07/14 09:09:25;;;;;;;5.07;1.77;;;;;;;26.59;30.43;95244.50;5092349;28;20024;-73
2022/07/14 09:12:02;;;;;;;6.65;1.52;;;;;;;26.66;28.91;95247.09;5075898;28;20127;-73
2022/07/14 09:14:28;;;;;;;1.73;1.00;;;;;;;26.72;26.84;95244.41;5058947;28;20433;-73
2022/07/14 09:17:13;;;;;;;5.32;1.73;;;;;;;26.83;28.27;95237.56;5092188;28;20082;-73
2022/07/14 09:19:59;;;;;;;4.60;1.50;;;;;;;26.92;29.13;95238.09;5091559;28;20492;-73
2022/07/14 09:22:28;;;;;;;6.90;2.45;;;;;;;27.03;28.66;95240.06;5061311;28;20027;-73
2022/07/14 09:24:53;;;;;;;4.72;1.45;;;;;;;27.09;28.75;95231.16;5093334;28;20097;-73
2022/07/14 09:27:22;;;;;;;4.55;1.70;;;;;;;27.18;27.27;95231.72;5093270;28;20020;-73
2022/07/14 09:29:54;;;;;;;4.88;1.38;;;;;;;27.14;26.74;95228.66;5091927;28;20409;-73
2022/07/14 09:32:39;;;;;;;2.65;1.30;;;;;;;27.19;27.07;95222.69;5091949;28;20040;-73
2022/07/14 09:35:05;;;;;;;2.78;1.42;;;;;;;27.21;26.97;95223.28;5092095;28;20022;-73
2022/07/14 09:37:31;;;;;;;4.82;1.38;;;;;;;27.02;27.94;95213.59;5093330;28;20447;-73
2022/07/14 09:39:58;;;;;;;4.40;1.60;;;;;;;27.10;28.80;95211.47;5074733;28;20043;-73
2022/07/14 09:42:57;;;;;;;3.80;1.50;;;;;;;27.20;27.39;95213.66;5091797;28;20070;-73
2022/07/14 09:45:34;;;;;;;5.53;1.60;;;;;;;27.22;28.14;95210.75;5091726;28;20060;-73
2022/07/14 09:48:07;;;;;;;3.70;1.67;;;;;;;27.28;27.60;95215.25;5092874;28;20039;-73
2022/07/14 09:50:33;;;;;;;4.80;1.52;;;;;;;27.34;28.65;95212.50;5092991;28;20028;-73
2022/07/14 09:52:59;;;;;;;3.78;1.60;;;;;;;27.36;27.71;95206.94;5091489;28;20120;-73
2022/07/14 09:55:24;;;;;;;9.93;1.98;;;;;;;27.36;27.27;95213.09;5057801;28;20032;-73
2022/07/14 09:57:51;;;;;;;6.75;1.55;;;;;;;27.34;27.15;95201.81;5074626;28;20028;-73
2022/07/14 10:00:19;;;;;;;5.18;1.80;;;;;;;27.43;28.05;95206.84;5091372;28;20032;-74
2022/07/14 10:02:44;;;;;;;4.55;1.60;;;;;;;27.49;28.99;95212.09;5092514;28;20039;-73
2022/07/14 10:05:10;;;;;;;2.28;1.30;;;;;;;27.47;27.61;95206.19;5074355;28;20032;-73
2022/07/14 10:07:36;;;;;;;4.30;1.50;;;;;;;27.38;27.23;95203.00;5091290;28;20032;-73
2022/07/14 10:10:10;;;;;;;4.80;1.45;;;;;;;27.36;26.98;95199.75;5074403;28;20157;-74
2022/07/14 10:12:36;;;;;;;3.00;1.23;;;;;;;27.26;27.17;95183.44;5091101;28;20417;-73
2022/07/14 10:15:06;;;;;;;5.15;1.30;;;;;;;27.40;27.74;95203.59;5074248;28;20076;-73
2022/07/14 10:17:35;;;;;;;3.63;1.60;;;;;;;27.40;27.00;95200.13;5092477;28;20036;-73
2022/07/14 10:20:01;;;;;;;2.22;1.50;;;;;;;27.44;28.47;95193.28;5091053;28;20020;-73
2022/07/14 10:22:27;;;;;;;6.80;2.00;;;;;;;27.55;27.74;95194.41;5074004;28;20522;-73
2022/07/14 10:24:52;;;;;;;2.78;1.40;;;;;;;27.56;27.67;95190.72;5074069;28;20032;-73
2022/07/14 10:27:20;;;;;;;4.18;1.27;;;;;;;27.57;27.56;95184.31;5074062;28;20067;-73
2022/07/14 10:29:50;;;;;;;6.45;1.30;;;;;;;27.50;27.98;95170.28;5074210;28;20105;-74
2022/07/14 10:32:37;;;;;;;4.20;1.70;;;;;;;27.39;26.70;95180.63;5073045;28;20032;-73
2022/07/14 10:35:20;;;;;;;3.22;1.52;;;;;;;27.35;27.50;95173.28;5092307;28;20035;-74
2022/07/14 10:38:21;;;;;;;6.47;1.50;;;;;;;27.38;26.88;95173.66;5090689;28;20035;-73
2022/07/14 10:40:55;;;;;;;3.42;1.60;;;;;;;27.23;26.58;95180.41;5082740;28;20050;-73
2022/07/14 10:43:24;;;;;;;3.45;1.20;;;;;;;27.24;27.03;95166.84;5074111;28;20036;-73
2022/07/14 10:45:51;;;;;;;2.38;1.38;;;;;;;27.35;26.83;95167.97;5090611;28;20089;-73
2022/07/14 10:48:32;;;;;;;3.25;1.50;;;;;;;27.26;26.80;95167.44;5090538;28;20028;-74
2022/07/14 10:51:17;;;;;;;7.97;1.65;;;;;;;27.16;26.04;95159.97;5091828;28;20043;-73
2022/07/14 10:54:21;;;;;;;3.50;1.40;;;;;;;27.23;27.45;95161.75;5090287;28;20032;-73
2022/07/14 10:56:46;;;;;;;4.30;1.48;;;;;;;27.27;26.70;95154.91;5090122;28;20058;-73
2022/07/14 10:59:28;;;;;;;6.10;1.48;;;;;;;27.39;27.50;95156.63;5090342;28;20028;-73
2022/07/14 11:02:14;;;;;;;3.47;1.33;;;;;;;27.49;28.06;95152.63;5091415;28;20390;-74
2022/07/14 11:05:04;;;;;;;4.05;1.50;;;;;;;27.53;27.47;95141.28;5091309;28;20062;-73
2022/07/14 11:08:06;;;;;;;5.45;1.50;;;;;;;27.67;27.94;95143.78;5090094;28;20520;-73
2022/07/14 11:10:32;;;;;;;3.47;1.30;;;;;;;27.75;27.46;95146.94;5090109;28;20043;-74
2022/07/14 11:13:06;;;;;;;4.18;1.17;;;;;;;27.81;26.73;95150.59;5091317;28;20029;-73
2022/07/14 11:15:55;;;;;;;3.13;1.10;;;;;;;27.82;25.35;95141.53;5091541;28;20123;-74
2022/07/14 11:18:21;;;;;;;2.90;1.20;;;;;;;27.84;23.25;95140.28;5087797;28;20032;-74
2022/07/14 11:21:13;;;;;;;4.50;1.40;;;;;;;27.62;25.38;95137.25;5091372;28;20293;-74
2022/07/14 11:23:48;;;;;;;2.42;1.10;;;;;;;27.57;25.82;95134.44;5074494;28;20493;-74
2022/07/14 11:26:32;;;;;;;3.95;1.27;;;;;;;27.63;26.61;95136.19;5091467;28;20552;-73
2022/07/14 11:28:58;;;;;;;5.15;1.40;;;;;;;27.63;26.18;95127.38;5091091;28;20036;-74
2022/07/14 11:31:24;;;;;;;2.60;1.17;;;;;;;27.66;25.66;95123.47;5072932;28;20035;-73
2022/07/14 11:36:36;;;;;;;4.35;1.50;;;;;;;27.43;26.37;95116.97;5076006;28;20055;-73
2022/07/14 11:39:17;;;;;;;5.07;1.33;;;;;;;27.50;27.37;95117.72;5072976;28;20524;-73
2022/07/14 11:42:02;;;;;;;3.75;1.42;;;;;;;27.52;25.65;95120.97;5090925;28;20052;-73
2022/07/14 11:44:35;;;;;;;5.45;1.30;;;;;;;27.28;25.77;95125.38;5089507;28;20028;-73