Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:38;;;;;;;7.68;1.35;;;;;;;15.26;100.00;96717.28;4979089;28;20053;-65
2021/07/16 00:03:03;;;;;;;2.95;0.90;;;;;;;15.26;100.00;96712.56;4976069;28;20042;-66
2021/07/16 00:05:29;;;;;;;5.00;1.50;;;;;;;15.33;100.00;96716.50;4993909;28;20062;-65
2021/07/16 00:07:54;;;;;;;2.08;1.08;;;;;;;15.39;100.00;96714.91;4984671;28;20080;-65
2021/07/16 00:10:21;;;;;;;4.85;1.25;;;;;;;15.43;100.00;96715.66;4982138;28;20042;-65
2021/07/16 00:12:47;;;;;;;6.65;1.25;;;;;;;15.47;100.00;96710.94;4987062;28;20058;-64
2021/07/16 00:15:14;;;;;;;5.53;1.60;;;;;;;15.52;100.00;96709.75;4977403;28;20057;-62
2021/07/16 00:17:41;;;;;;;2.10;0.90;;;;;;;15.54;100.00;96707.38;4979598;28;20455;-60
2021/07/16 00:20:08;;;;;;;5.13;1.05;;;;;;;15.51;100.00;96708.19;4975026;28;20566;-61
2021/07/16 00:22:35;;;;;;;3.25;1.42;;;;;;;15.56;100.00;96714.06;4980764;28;20042;-61
2021/07/16 00:25:01;;;;;;;3.72;1.10;;;;;;;15.51;100.00;96710.94;4978903;28;20134;-64
2021/07/16 00:27:26;;;;;;;3.95;0.95;;;;;;;15.54;100.00;96699.09;4973159;28;20392;-64
2021/07/16 00:29:51;;;;;;;4.28;1.20;;;;;;;15.44;100.00;96707.00;4980693;28;20042;-63
2021/07/16 00:32:17;;;;;;;1.90;0.85;;;;;;;15.39;100.00;96712.16;4975487;28;20069;-64
2021/07/16 00:34:42;;;;;;;2.72;1.00;;;;;;;15.34;100.00;96702.31;4977547;28;20057;-62
2021/07/16 00:37:07;;;;;;;1.95;1.20;;;;;;;15.27;100.00;96705.88;4973322;28;20050;-63
2021/07/16 00:39:34;;;;;;;3.42;1.20;;;;;;;15.29;100.00;96716.50;4978941;28;20100;-64
2021/07/16 00:42:00;;;;;;;1.75;1.05;;;;;;;15.27;100.00;96716.13;4978447;28;20504;-64
2021/07/16 00:44:26;;;;;;;3.25;1.23;;;;;;;15.27;100.00;96703.09;4972584;28;20046;-62
2021/07/16 00:46:52;;;;;;;5.25;1.15;;;;;;;15.25;100.00;96716.53;4982262;28;20046;-62
2021/07/16 00:49:17;;;;;;;3.47;1.10;;;;;;;15.23;100.00;96716.13;4977258;28;20043;-64
2021/07/16 00:51:43;;;;;;;3.72;1.52;;;;;;;15.22;100.00;96711.00;4967030;28;20385;-64
2021/07/16 00:54:09;;;;;;;2.80;1.20;;;;;;;15.26;100.00;96715.31;4992373;28;20042;-64
2021/07/16 00:56:35;;;;;;;2.33;1.30;;;;;;;15.33;100.00;96717.28;4991547;28;20043;-60
2021/07/16 00:59:01;;;;;;;3.95;1.45;;;;;;;15.29;100.00;96717.28;4983628;28;20048;-64
2021/07/16 01:01:27;;;;;;;3.08;1.33;;;;;;;15.19;100.00;96715.31;4978616;28;20046;-63
2021/07/16 01:03:52;;;;;;;7.63;1.70;;;;;;;15.10;100.00;96709.44;4982065;28;20447;-63
2021/07/16 01:06:18;;;;;;;3.85;1.42;;;;;;;15.06;100.00;96709.44;4977993;28;20081;-64
2021/07/16 01:08:43;;;;;;;4.38;1.60;;;;;;;15.07;100.00;96716.53;4983895;28;20129;-62
2021/07/16 01:11:09;;;;;;;5.95;1.95;;;;;;;15.04;100.00;96719.31;4976018;28;20061;-65
2021/07/16 01:13:36;;;;;;;7.95;2.08;;;;;;;15.05;100.00;96726.38;4989876;28;20046;-64
2021/07/16 01:16:01;;;;;;;5.13;1.85;;;;;;;15.07;100.00;96718.50;4982083;28;20039;-63
2021/07/16 01:18:26;;;;;;;4.05;2.05;;;;;;;15.03;100.00;96715.75;4975499;28;20105;-61
2021/07/16 01:20:52;;;;;;;4.90;1.65;;;;;;;14.97;100.00;96709.06;4984039;28;20046;-64
2021/07/16 01:23:22;;;;;;;4.60;2.25;;;;;;;15.07;100.00;96718.50;4953609;28;20046;-63
2021/07/16 01:25:48;;;;;;;3.88;2.45;;;;;;;15.06;100.00;96708.66;4976352;28;20434;-61
2021/07/16 01:28:14;;;;;;;4.28;2.00;;;;;;;15.09;100.00;96707.88;4957090;28;20057;-63
2021/07/16 01:30:40;;;;;;;3.88;1.73;;;;;;;15.08;100.00;96707.06;4974578;28;20040;-64
2021/07/16 01:33:06;;;;;;;6.60;1.95;;;;;;;15.09;100.00;96710.63;4968391;28;20050;-64
2021/07/16 01:35:32;;;;;;;5.10;2.08;;;;;;;15.11;100.00;96705.50;4974096;28;20043;-63
2021/07/16 01:37:58;;;;;;;6.07;2.83;;;;;;;15.11;100.00;96702.75;4973213;28;20105;-62
2021/07/16 01:40:26;;;;;;;4.28;2.28;;;;;;;15.14;100.00;96701.94;4974999;28;20046;-62
2021/07/16 01:42:57;;;;;;;4.97;2.50;;;;;;;15.09;100.00;96705.91;4974881;28;20105;-62
2021/07/16 01:45:28;;;;;;;6.18;2.78;;;;;;;15.02;100.00;96694.09;4976998;28;20171;-63
2021/07/16 01:47:58;;;;;;;5.15;2.88;;;;;;;15.01;100.00;96698.03;4974592;28;20488;-64
2021/07/16 01:50:25;;;;;;;5.65;2.65;;;;;;;14.99;100.00;96689.38;4975450;28;20053;-63
2021/07/16 01:52:51;;;;;;;5.30;2.70;;;;;;;14.95;100.00;96691.34;4969154;28;20055;-64
2021/07/16 01:55:19;;;;;;;8.57;3.10;;;;;;;14.95;100.00;96689.38;4972141;28;20400;-64
2021/07/16 01:57:49;;;;;;;10.05;3.10;;;;;;;14.92;100.00;96695.66;4976992;28;20142;-63
2021/07/16 02:00:19;;;;;;;9.43;3.33;;;;;;;14.84;100.00;96685.84;4973271;28;20092;-63
2021/07/16 02:02:46;;;;;;;5.30;3.23;;;;;;;14.81;100.00;96690.16;4976291;28;20050;-63
2021/07/16 02:05:12;;;;;;;9.80;3.50;;;;;;;14.78;100.00;96682.66;4971011;28;20299;-62
2021/07/16 02:07:38;;;;;;;7.35;2.72;;;;;;;14.79;100.00;96687.00;4971573;28;20046;-64
2021/07/16 02:10:04;;;;;;;8.98;3.30;;;;;;;14.82;100.00;96685.41;4950200;28;20042;-64
2021/07/16 02:12:29;;;;;;;6.00;3.25;;;;;;;14.79;100.00;96692.53;4978646;28;20570;-62
2021/07/16 02:14:55;;;;;;;8.52;4.05;;;;;;;14.62;100.00;96696.88;4975702;28;20129;-62
2021/07/16 02:17:20;;;;;;;10.13;3.97;;;;;;;14.54;100.00;96704.28;4974049;28;20038;-63
2021/07/16 02:19:46;;;;;;;10.93;5.30;;;;;;;14.47;100.00;96706.25;4973519;28;20479;-64
2021/07/16 02:22:12;;;;;;;20.05;5.25;;;;;;;14.34;100.00;96709.38;4976470;28;20081;-64
2021/07/16 02:24:37;;;;;;;17.90;6.40;;;;;;;14.28;100.00;96699.16;4975385;28;20081;-63
2021/07/16 02:27:05;;;;;;;25.67;7.45;;;;;;;14.30;100.00;96708.59;4981304;28;20138;-65
2021/07/16 02:29:33;;;;;;;17.95;8.38;;;;;;;14.32;100.00;96702.72;4983816;28;20506;-61
2021/07/16 02:31:58;;;;;;;15.77;7.10;;;;;;;14.36;100.00;96709.00;4983517;28;20129;-63
2021/07/16 02:34:24;;;;;;;19.88;8.27;;;;;;;14.56;100.00;96708.63;4962581;28;20302;-64
2021/07/16 02:36:49;;;;;;;14.32;7.28;;;;;;;14.66;100.00;96705.13;4970782;28;20074;-63
2021/07/16 02:39:14;;;;;;;15.32;6.35;;;;;;;14.69;100.00;96702.38;4971857;28;20100;-62
2021/07/16 02:41:40;;;;;;;12.13;6.40;;;;;;;14.68;100.00;96705.53;4979063;28;20113;-62
2021/07/16 02:44:05;;;;;;;14.20;7.20;;;;;;;14.53;100.00;96716.50;4968010;28;20054;-61
2021/07/16 02:46:31;;;;;;;17.33;6.97;;;;;;;14.52;100.00;96712.16;4971231;28;20477;-65
2021/07/16 02:48:56;;;;;;;13.85;6.65;;;;;;;14.59;100.00;96721.66;4973311;28;20133;-63
2021/07/16 02:51:22;;;;;;;17.42;7.78;;;;;;;14.67;100.00;96726.78;4967571;28;20050;-64
2021/07/16 02:53:47;;;;;;;21.15;8.23;;;;;;;14.75;100.00;96729.53;4979794;28;20046;-63
2021/07/16 02:56:13;;;;;;;17.52;7.40;;;;;;;14.76;100.00;96734.66;4974732;28;20511;-64
2021/07/16 02:58:38;;;;;;;10.80;6.63;;;;;;;14.76;100.00;96728.38;4973322;28;20120;-63
2021/07/16 03:01:04;;;;;;;11.68;6.88;;;;;;;14.74;100.00;96722.47;4976991;28;20074;-63
2021/07/16 03:03:29;;;;;;;11.20;6.72;;;;;;;14.77;100.00;96729.94;4976263;28;20208;-63
2021/07/16 03:05:55;;;;;;;14.48;6.85;;;;;;;14.75;100.00;96737.81;4980759;28;20038;-64
2021/07/16 03:08:20;;;;;;;12.90;6.65;;;;;;;15.01;100.00;96733.88;4968628;28;20038;-65
2021/07/16 03:10:46;;;;;;;18.13;7.75;;;;;;;15.08;100.00;96748.44;4987838;28;20081;-64
2021/07/16 03:13:15;;;;;;;10.32;3.10;;;;;;;15.14;100.00;96735.03;4973075;28;20057;-64
2021/07/16 03:15:41;;;;;;;11.75;4.70;;;;;;;15.13;100.00;96730.72;4977581;28;20048;-63
2021/07/16 03:18:07;;;;;;;4.93;1.92;;;;;;;15.02;100.00;96736.25;4965340;28;20124;-62
2021/07/16 03:20:36;;;;;;;2.25;1.60;;;;;;;15.04;100.00;96746.88;4971645;28;20050;-64
2021/07/16 03:23:04;;;;;;;3.53;1.52;;;;;;;15.04;100.00;96739.41;4971384;28;20064;-62
2021/07/16 03:25:30;;;;;;;4.00;1.60;;;;;;;14.98;100.00;96745.69;4968033;28;20047;-65
2021/07/16 03:27:55;;;;;;;4.20;1.00;;;;;;;14.97;100.00;96741.38;4971599;28;20046;-65
2021/07/16 03:30:26;;;;;;;2.88;1.50;;;;;;;14.89;100.00;96746.88;4966823;28;21655;-65
2021/07/16 03:32:53;;;;;;;2.38;0.70;;;;;;;14.84;100.00;96746.50;4971367;28;20058;-65
2021/07/16 03:35:19;;;;;;;1.25;0.52;;;;;;;14.67;100.00;96753.56;4964116;28;20050;-65
2021/07/16 03:37:45;;;;;;;1.42;0.50;;;;;;;14.50;100.00;96757.84;4973181;28;20050;-65
2021/07/16 03:40:13;;;;;;;2.28;0.77;;;;;;;14.39;100.00;96746.03;4970056;28;20053;-63
2021/07/16 03:42:39;;;;;;;3.03;0.73;;;;;;;14.07;100.00;96763.25;4968392;28;20043;-64
2021/07/16 03:45:07;;;;;;;4.55;1.35;;;;;;;13.98;100.00;96749.03;4962834;28;20130;-62
2021/07/16 03:47:32;;;;;;;2.03;0.50;;;;;;;13.87;100.00;96746.25;4962710;28;20054;-65
2021/07/16 03:49:58;;;;;;;7.85;0.70;;;;;;;13.83;100.00;96750.94;4972943;28;20054;-65
2021/07/16 03:52:24;;;;;;;4.43;1.00;;;;;;;13.80;100.00;96744.25;4974332;28;20533;-64
2021/07/16 03:54:51;;;;;;;4.05;0.80;;;;;;;13.83;100.00;96748.19;4979981;28;20054;-64
2021/07/16 03:57:16;;;;;;;1.20;0.80;;;;;;;13.81;100.00;96740.34;4973997;28;20038;-64
2021/07/16 03:59:41;;;;;;;3.70;1.10;;;;;;;13.78;100.00;96735.59;4972059;28;20121;-65
2021/07/16 04:02:07;;;;;;;2.80;0.80;;;;;;;13.77;100.00;96739.50;4972567;28;20039;-65
2021/07/16 04:04:33;;;;;;;1.50;0.90;;;;;;;13.79;100.00;96737.16;4978921;28;20158;-64
2021/07/16 04:07:00;;;;;;;5.28;2.22;;;;;;;13.70;100.00;96732.03;4967184;28;20077;-66
2021/07/16 04:09:27;;;;;;;2.92;1.20;;;;;;;13.58;100.00;96732.34;4965112;28;20050;-65
2021/07/16 04:12:13;;;;;;;2.42;0.95;;;;;;;13.55;100.00;96735.88;4955458;28;20109;-65
2021/07/16 04:14:52;;;;;;;2.88;0.85;;;;;;;13.54;100.00;96735.09;4977743;28;20046;-66
2021/07/16 04:17:23;;;;;;;2.22;1.00;;;;;;;13.57;100.00;96736.28;4971772;28;20112;-66
2021/07/16 04:19:49;;;;;;;1.75;0.90;;;;;;;13.64;100.00;96741.81;4968646;28;20034;-66
2021/07/16 04:22:17;;;;;;;3.08;1.20;;;;;;;13.74;100.00;96738.34;4962182;28;20438;-64
2021/07/16 04:24:43;;;;;;;4.55;2.40;;;;;;;13.90;100.00;96750.97;4976228;28;20038;-65
2021/07/16 04:27:10;;;;;;;6.43;1.40;;;;;;;14.01;100.00;96746.31;4962391;28;20040;-65
2021/07/16 04:29:37;;;;;;;1.23;0.70;;;;;;;14.01;100.00;96751.00;4974291;28;20491;-65
2021/07/16 04:32:03;;;;;;;1.58;0.70;;;;;;;13.95;100.00;96747.84;4974669;28;20061;-62
2021/07/16 04:34:30;;;;;;;2.55;0.73;;;;;;;13.89;100.00;96757.66;4968329;28;20054;-64
2021/07/16 04:36:56;;;;;;;1.55;0.70;;;;;;;13.99;100.00;96754.16;4972914;28;20125;-64
2021/07/16 04:39:21;;;;;;;0.90;0.60;;;;;;;14.13;100.00;96751.47;4976054;28;20053;-64
2021/07/16 04:41:47;;;;;;;1.30;0.70;;;;;;;14.12;100.00;96757.34;4982571;28;20042;-64
2021/07/16 04:44:12;;;;;;;1.52;0.60;;;;;;;13.89;100.00;96763.94;4967959;28;20050;-64
2021/07/16 04:46:37;;;;;;;0.93;0.50;;;;;;;13.83;100.00;96753.69;4977827;28;20053;-64
2021/07/16 04:49:03;;;;;;;3.47;1.08;;;;;;;13.85;100.00;96754.88;4972418;28;20049;-61
2021/07/16 04:51:31;;;;;;;1.67;0.60;;;;;;;13.79;100.00;96761.16;4970347;28;20185;-67
2021/07/16 04:53:58;;;;;;;1.70;0.60;;;;;;;13.84;100.00;96753.31;4980640;28;20395;-67
2021/07/16 04:56:24;;;;;;;2.17;0.77;;;;;;;13.80;100.00;96757.22;4969704;28;20054;-67
2021/07/16 04:58:50;;;;;;;7.43;0.70;;;;;;;13.75;100.00;96755.63;4979150;28;20054;-65
2021/07/16 05:01:16;;;;;;;2.00;0.68;;;;;;;13.77;100.00;96762.34;4967070;28;20381;-66
2021/07/16 05:03:42;;;;;;;1.08;0.68;;;;;;;13.79;100.00;96766.66;4974965;28;20043;-64
2021/07/16 05:06:08;;;;;;;1.48;0.60;;;;;;;13.73;100.00;96766.25;4977308;28;20495;-64
2021/07/16 05:08:33;;;;;;;1.85;0.60;;;;;;;13.88;100.00;96769.84;4980758;28;20076;-64
2021/07/16 05:10:59;;;;;;;0.85;0.50;;;;;;;13.89;100.00;96771.44;4976986;28;20499;-63
2021/07/16 05:13:26;;;;;;;0.50;0.50;;;;;;;13.75;100.00;96778.44;4974592;28;20135;-64
2021/07/16 05:15:52;;;;;;;0.80;0.70;;;;;;;13.84;100.00;96769.03;4975449;28;20061;-63
2021/07/16 05:18:17;;;;;;;2.45;0.60;;;;;;;13.84;100.00;96772.56;4954877;28;20046;-62
2021/07/16 05:20:44;;;;;;;2.00;0.70;;;;;;;14.12;100.00;96773.88;4958712;28;20140;-66
2021/07/16 05:23:09;;;;;;;2.40;0.68;;;;;;;14.39;100.00;96779.88;4978515;28;20046;-63
2021/07/16 05:25:35;;;;;;;1.00;0.50;;;;;;;14.53;100.00;96781.84;4994509;28;20049;-63
2021/07/16 05:28:00;;;;;;;0.57;0.47;;;;;;;14.57;100.00;96790.13;4986641;28;20057;-65
2021/07/16 05:30:26;;;;;;;3.33;0.65;;;;;;;14.42;100.00;96786.56;4976057;28;20042;-64
2021/07/16 05:32:51;;;;;;;1.95;0.60;;;;;;;14.60;100.00;96784.66;4977997;28;20039;-64
2021/07/16 05:35:20;;;;;;;0.50;0.40;;;;;;;14.33;100.00;96787.72;4964081;28;20050;-64
2021/07/16 05:37:49;;;;;;;0.85;0.45;;;;;;;14.53;100.00;96788.16;4972787;28;20130;-64
2021/07/16 05:40:15;;;;;;;0.98;0.57;;;;;;;14.52;100.00;96791.31;4969259;28;20077;-63
2021/07/16 05:42:41;;;;;;;1.98;0.50;;;;;;;14.57;100.00;96787.38;4971190;28;20039;-64
2021/07/16 05:45:07;;;;;;;0.80;0.63;;;;;;;14.70;100.00;96799.66;4963990;28;20053;-62
2021/07/16 05:47:32;;;;;;;2.75;0.50;;;;;;;14.32;100.00;96804.66;4971983;28;20046;-65
2021/07/16 05:49:58;;;;;;;0.60;0.40;;;;;;;14.58;100.00;96800.78;4981578;28;20389;-65
2021/07/16 05:52:24;;;;;;;2.00;0.60;;;;;;;14.53;100.00;96804.72;4978594;28;20778;-64
2021/07/16 05:54:51;;;;;;;0.90;0.60;;;;;;;14.46;100.00;96810.19;4985662;28;20161;-63
2021/07/16 05:57:17;;;;;;;1.25;0.70;;;;;;;14.50;100.00;96804.69;4974409;28;20066;-65
2021/07/16 05:59:42;;;;;;;2.45;0.63;;;;;;;14.49;100.00;96801.13;4975567;28;20042;-64
2021/07/16 06:02:09;;;;;;;3.10;0.70;;;;;;;14.43;100.00;96805.47;4970717;28;20058;-64
2021/07/16 06:04:35;;;;;;;2.20;0.68;;;;;;;14.53;100.00;96814.91;4972444;28;20476;-64
2021/07/16 06:07:00;;;;;;;0.70;0.40;;;;;;;14.62;100.00;96817.34;4960782;28;20129;-64
2021/07/16 06:09:25;;;;;;;2.28;0.63;;;;;;;14.89;100.00;96824.09;4972317;28;20451;-64
2021/07/16 06:11:51;;;;;;;1.02;0.60;;;;;;;15.06;100.00;96824.50;4977505;28;20047;-65
2021/07/16 06:14:18;;;;;;;0.70;0.40;;;;;;;14.83;100.00;96831.16;4974817;28;20157;-64
2021/07/16 06:16:43;;;;;;;0.93;0.60;;;;;;;14.78;100.00;96826.03;4982566;28;20411;-65
2021/07/16 06:19:09;;;;;;;2.08;0.50;;;;;;;14.68;100.00;96830.34;4969603;28;20122;-65
2021/07/16 06:21:34;;;;;;;1.95;0.60;;;;;;;14.65;100.00;96838.63;4979814;28;20050;-64
2021/07/16 06:24:00;;;;;;;3.47;1.00;;;;;;;14.61;100.00;96832.31;4978999;28;20054;-64
2021/07/16 06:26:25;;;;;;;2.38;0.70;;;;;;;14.82;100.00;96837.06;4948169;28;20520;-64
2021/07/16 06:28:51;;;;;;;1.52;0.82;;;;;;;14.90;100.00;96835.91;4970304;28;20046;-62
2021/07/16 06:31:17;;;;;;;1.15;0.60;;;;;;;14.66;100.00;96838.22;4967867;28;20104;-64
2021/07/16 06:33:42;;;;;;;0.60;0.40;;;;;;;14.51;100.00;96840.13;4973188;28;20046;-65
2021/07/16 06:36:07;;;;;;;1.70;0.50;;;;;;;14.51;100.00;96836.56;4961860;28;20046;-63
2021/07/16 06:38:33;;;;;;;0.82;0.50;;;;;;;14.40;100.00;96839.28;4973430;28;20050;-64
2021/07/16 06:40:58;;;;;;;2.78;0.60;;;;;;;14.51;100.00;96834.63;4973002;28;20546;-63
2021/07/16 06:43:24;;;;;;;3.40;0.52;;;;;;;14.50;100.00;96843.28;4973785;28;20137;-64
2021/07/16 06:45:49;;;;;;;2.03;0.50;;;;;;;14.58;100.00;96846.88;4968155;28;20038;-64
2021/07/16 06:48:14;;;;;;;1.17;0.63;;;;;;;14.59;100.00;96849.25;4972963;28;20039;-65
2021/07/16 06:50:40;;;;;;;3.10;0.65;;;;;;;14.56;100.00;96847.22;4970037;28;20404;-65
2021/07/16 06:53:05;;;;;;;3.15;0.80;;;;;;;14.61;100.00;96852.38;4972049;28;20116;-64
2021/07/16 06:55:30;;;;;;;1.75;0.90;;;;;;;14.72;100.00;96850.44;4963045;28;20526;-65
2021/07/16 06:57:56;;;;;;;3.05;1.10;;;;;;;14.89;100.00;96857.19;4976075;28;20054;-67
2021/07/16 07:00:21;;;;;;;3.05;0.77;;;;;;;14.86;100.00;96857.97;4973628;28;20594;-64
2021/07/16 07:02:47;;;;;;;2.45;1.10;;;;;;;14.94;100.00;96863.50;4982514;28;20065;-64
2021/07/16 07:05:12;;;;;;;1.25;0.80;;;;;;;15.05;100.00;96867.06;4976233;28;20100;-64
2021/07/16 07:07:37;;;;;;;1.35;0.60;;;;;;;14.98;100.00;96875.31;4972148;28;20100;-63
2021/07/16 07:10:03;;;;;;;2.20;1.20;;;;;;;14.98;100.00;96875.31;4978697;28;20042;-61
2021/07/16 07:12:29;;;;;;;3.42;1.08;;;;;;;15.02;100.00;96873.38;4968842;28;20061;-63
2021/07/16 07:14:54;;;;;;;0.88;0.60;;;;;;;15.18;100.00;96876.53;4971804;28;20431;-65
2021/07/16 07:17:20;;;;;;;6.25;3.33;;;;;;;15.12;100.00;96880.84;4974514;28;20125;-64
2021/07/16 07:19:46;;;;;;;5.15;2.58;;;;;;;15.20;100.00;96884.44;4976087;28;20061;-65
2021/07/16 07:22:11;;;;;;;2.53;1.25;;;;;;;15.03;100.00;96875.72;4962417;28;20471;-65
2021/07/16 07:24:37;;;;;;;1.27;0.90;;;;;;;15.12;100.00;96885.59;4975857;28;20103;-66
2021/07/16 07:27:03;;;;;;;2.53;0.70;;;;;;;14.94;100.00;96883.59;4980247;28;20053;-64
2021/07/16 07:29:32;;;;;;;1.85;1.10;;;;;;;15.20;100.00;96885.22;4979364;28;20049;-64
2021/07/16 07:32:05;;;;;;;1.15;0.73;;;;;;;15.24;100.00;96880.47;4974916;28;20053;-62
2021/07/16 07:34:30;;;;;;;1.52;0.80;;;;;;;15.39;100.00;96886.00;4971659;28;20415;-65
2021/07/16 07:36:55;;;;;;;0.80;0.55;;;;;;;15.79;100.00;96886.81;4974442;28;20244;-65
2021/07/16 07:39:21;;;;;;;1.13;0.70;;;;;;;16.24;100.00;96889.88;4971369;28;20051;-64
2021/07/16 07:41:46;;;;;;;0.98;0.52;;;;;;;15.91;99.02;96888.38;4987980;28;20046;-65
2021/07/16 07:44:14;;;;;;;3.03;0.85;;;;;;;15.65;100.00;96891.13;4979983;28;20118;-66
2021/07/16 07:46:39;;;;;;;1.77;0.60;;;;;;;15.79;99.35;96903.38;4981696;28;20834;-66
2021/07/16 07:49:06;;;;;;;2.60;0.70;;;;;;;15.94;100.00;96893.13;4957750;28;20057;-62
2021/07/16 07:51:33;;;;;;;2.97;0.70;;;;;;;16.38;98.72;96889.03;4953969;28;20054;-66
2021/07/16 07:53:59;;;;;;;4.88;0.98;;;;;;;16.66;98.31;96887.38;4960739;28;20442;-68
2021/07/16 07:56:24;;;;;;;3.53;1.13;;;;;;;16.98;96.44;96885.22;4973749;28;20161;-65
2021/07/16 07:58:49;;;;;;;1.15;0.65;;;;;;;17.01;93.39;96891.94;4976810;28;20061;-65
2021/07/16 08:01:15;;;;;;;2.20;1.27;;;;;;;16.74;92.83;96900.72;4972910;28;20051;-65
2021/07/16 08:03:41;;;;;;;2.95;0.98;;;;;;;16.50;95.71;96902.41;4981028;28;20546;-64
2021/07/16 08:06:06;;;;;;;2.58;1.10;;;;;;;16.92;93.34;96900.66;4972457;28;20045;-65
2021/07/16 08:08:32;;;;;;;1.45;0.88;;;;;;;17.27;92.55;96895.31;4977992;28;20105;-65
2021/07/16 08:10:57;;;;;;;7.50;0.82;;;;;;;17.90;90.63;96904.34;4981219;28;20391;-66
2021/07/16 08:13:22;;;;;;;1.75;1.13;;;;;;;18.93;85.16;96894.50;4975253;28;20312;-66
2021/07/16 08:15:48;;;;;;;3.42;1.33;;;;;;;19.58;78.84;96902.66;4981204;28;20435;-65
2021/07/16 08:18:13;;;;;;;3.60;1.13;;;;;;;20.30;75.95;96895.88;4974773;28;20051;-64
2021/07/16 08:20:39;;;;;;;1.52;0.90;;;;;;;20.62;75.25;96900.84;4979755;28;20129;-68
2021/07/16 08:23:04;;;;;;;3.40;1.30;;;;;;;21.56;70.35;96894.03;4973464;28;20066;-60
2021/07/16 08:25:30;;;;;;;4.60;1.00;;;;;;;21.94;70.12;96897.03;4980514;28;20073;-62
2021/07/16 08:27:56;;;;;;;2.00;1.05;;;;;;;21.34;72.52;96900.06;4980418;28;20070;-65
2021/07/16 08:30:21;;;;;;;2.03;1.10;;;;;;;21.62;67.67;96892.25;4976033;28;20908;-65
2021/07/16 08:32:47;;;;;;;3.53;0.93;;;;;;;22.66;68.13;96895.13;4980759;28;20078;-64
2021/07/16 08:35:13;;;;;;;2.92;1.13;;;;;;;23.55;63.78;96888.09;4976026;28;20050;-64
2021/07/16 08:37:39;;;;;;;2.88;1.10;;;;;;;23.59;62.04;96891.56;4975429;28;20045;-65
2021/07/16 08:40:06;;;;;;;2.17;1.00;;;;;;;23.38;63.91;96887.44;4975372;28;20477;-64
2021/07/16 08:42:31;;;;;;;4.28;1.30;;;;;;;23.33;64.34;96882.41;4980149;28;20046;-65
2021/07/16 08:44:57;;;;;;;1.73;1.10;;;;;;;22.59;69.96;96884.16;4955284;28;20930;-64
2021/07/16 08:47:23;;;;;;;1.52;0.93;;;;;;;22.56;68.38;96884.28;4973562;28;20580;-65
2021/07/16 08:49:48;;;;;;;4.50;1.75;;;;;;;21.96;70.40;96882.66;4980532;28;20058;-64
2021/07/16 08:52:13;;;;;;;2.60;1.10;;;;;;;22.11;70.86;96888.63;4973134;28;20101;-65
2021/07/16 08:54:46;;;;;;;1.48;1.00;;;;;;;21.85;71.80;96877.38;4982743;28;20042;-63
2021/07/16 08:57:14;;;;;;;1.55;1.00;;;;;;;21.88;70.91;96879.28;4978032;28;20050;-64
2021/07/16 08:59:39;;;;;;;3.13;1.30;;;;;;;21.27;72.13;96880.72;4986724;28;20093;-65
2021/07/16 09:02:05;;;;;;;2.42;1.30;;;;;;;21.51;71.56;96878.59;4979587;28;20054;-64
2021/07/16 09:04:40;;;;;;;2.72;1.10;;;;;;;21.74;71.88;96879.66;4975619;28;20046;-65
2021/07/16 09:07:06;;;;;;;1.67;1.20;;;;;;;21.73;71.37;96886.44;4975348;28;20076;-63
2021/07/16 09:09:35;;;;;;;3.05;1.30;;;;;;;21.55;73.31;96889.66;4982770;28;20078;-64
2021/07/16 09:12:06;;;;;;;13.00;1.60;;;;;;;21.54;69.52;96888.88;4983380;28;20041;-65
2021/07/16 09:14:32;;;;;;;1.90;1.00;;;;;;;21.30;71.48;96901.34;4980120;28;20486;-65
2021/07/16 09:17:02;;;;;;;2.75;0.82;;;;;;;20.99;70.14;96901.66;4979013;28;20129;-64
2021/07/16 09:19:27;;;;;;;;;;;;;;;20.07;81.14;96902.25;4978291;28;20719;-64
2021/07/16 09:22:05;;;;;;;2.90;1.30;;;;;;;20.37;76.18;96901.31;4983312;28;19918;-65
2021/07/16 09:24:31;;;;;;;1.60;1.10;;;;;;;21.10;74.70;96896.63;4983228;28;20038;-64
2021/07/16 09:26:56;;;;;;;1.42;1.00;;;;;;;21.62;74.06;96894.28;4987202;28;20115;-65
2021/07/16 09:29:31;;;;;;;2.17;1.15;;;;;;;21.94;69.47;96899.06;4978592;28;21076;-63
2021/07/16 09:32:05;;;;;;;3.67;1.13;;;;;;;21.65;71.00;96899.00;4983100;28;20043;-64
2021/07/16 09:34:30;;;;;;;1.17;0.90;;;;;;;21.46;71.74;96897.84;4981780;28;20038;-63
2021/07/16 09:36:57;;;;;;;2.03;1.35;;;;;;;20.89;75.06;96908.25;4980221;28;20492;-64
2021/07/16 09:39:25;;;;;;;2.20;1.33;;;;;;;20.97;73.87;96910.44;4956275;28;20114;-64
2021/07/16 09:41:54;;;;;;;2.42;1.58;;;;;;;20.90;73.41;96899.44;4989578;28;20462;-65
2021/07/16 09:44:45;;;;;;;2.03;1.10;;;;;;;21.09;71.00;96905.44;4978480;28;20074;-65
2021/07/16 09:47:16;;;;;;;2.13;1.23;;;;;;;20.95;70.44;96904.50;4964512;28;20512;-64
2021/07/16 09:49:45;;;;;;;1.42;0.98;;;;;;;21.29;70.33;96906.16;4974517;28;20114;-64
2021/07/16 09:52:13;;;;;;;2.67;0.80;;;;;;;21.90;66.15;96907.50;4973378;28;20061;-63
2021/07/16 09:54:58;;;;;;;0.85;0.60;;;;;;;21.77;65.07;96912.22;4983842;28;20108;-65
2021/07/16 09:57:40;;;;;;;1.73;0.98;;;;;;;21.16;70.90;96911.63;4990925;28;20532;-65
2021/07/16 10:00:12;;;;;;;1.75;1.15;;;;;;;21.52;69.57;96912.84;4977894;28;20050;-63
2021/07/16 10:02:38;;;;;;;3.40;1.10;;;;;;;21.40;68.70;96911.47;4982872;28;20081;-65
2021/07/16 10:05:05;;;;;;;2.10;1.13;;;;;;;21.28;69.47;96914.94;4977805;28;20080;-61
2021/07/16 10:07:30;;;;;;;1.92;1.33;;;;;;;21.08;72.64;96910.19;4983339;28;20042;-68
2021/07/16 10:09:56;;;;;;;2.08;0.80;;;;;;;20.92;70.83;96910.97;4983664;28;20046;-66
2021/07/16 10:12:22;;;;;;;1.85;1.00;;;;;;;21.01;71.42;96915.91;4968922;28;20047;-65
2021/07/16 10:14:47;;;;;;;1.60;1.17;;;;;;;21.14;70.27;96916.84;4982062;28;20054;-64
2021/07/16 10:17:13;;;;;;;2.22;1.25;;;;;;;21.19;70.61;96910.75;4959986;28;20034;-65
2021/07/16 10:19:40;;;;;;;1.13;0.80;;;;;;;21.11;65.99;96914.13;4979648;28;20060;-65
2021/07/16 10:22:06;;;;;;;0.50;0.40;;;;;;;20.37;66.85;96910.44;4974951;28;20050;-63
2021/07/16 10:24:34;;;;;;;8.18;4.82;;;;;;;20.76;71.08;96913.66;4980221;28;20053;-64
2021/07/16 10:27:02;;;;;;;1.67;1.30;;;;;;;20.68;72.63;96913.03;4982651;28;20039;-64
2021/07/16 10:29:38;;;;;;;4.90;2.35;;;;;;;19.58;78.76;96917.31;4968674;28;20186;-64
2021/07/16 10:32:06;;;;;;;2.90;2.20;;;;;;;19.75;77.73;96914.72;4959356;28;20523;-62
2021/07/16 10:34:35;;;;;;;2.63;1.65;;;;;;;19.57;77.37;96917.75;4981679;28;20555;-63
2021/07/16 10:37:07;;;;;;;4.78;2.83;;;;;;;19.92;77.98;96921.97;4970391;28;20075;-65
2021/07/16 10:39:48;;;;;;;5.32;3.58;;;;;;;20.29;75.04;96928.44;4981055;28;20038;-65
2021/07/16 10:42:25;;;;;;;3.70;2.55;;;;;;;20.28;75.61;96928.91;4974827;28;20041;-63
2021/07/16 10:44:52;;;;;;;3.85;2.38;;;;;;;20.24;75.74;96931.75;4976261;28;20412;-65
2021/07/16 10:47:40;;;;;;;2.95;2.05;;;;;;;19.89;79.36;96935.94;4972100;28;20045;-63
2021/07/16 10:50:08;;;;;;;5.07;4.03;;;;;;;19.90;77.34;96929.16;4964692;28;20134;-65
2021/07/16 10:52:42;;;;;;;3.97;2.30;;;;;;;19.75;78.52;96928.59;4979258;28;20514;-66
2021/07/16 10:55:09;;;;;;;4.38;2.50;;;;;;;19.53;78.42;96928.91;4967711;28;20050;-66
2021/07/16 10:57:46;;;;;;;3.63;2.00;;;;;;;19.77;77.16;96929.78;4973524;28;20057;-65
2021/07/16 11:00:32;;;;;;;4.25;2.15;;;;;;;19.92;76.40;96929.53;4976944;28;20093;-65
2021/07/16 11:03:08;;;;;;;3.08;2.22;;;;;;;20.03;74.98;96924.56;4979317;28;20050;-65
2021/07/16 11:05:38;;;;;;;4.60;2.33;;;;;;;20.45;74.88;96924.97;4966845;28;20039;-65
2021/07/16 11:08:05;;;;;;;2.17;1.60;;;;;;;20.27;74.14;96925.31;4972493;28;20050;-62
2021/07/16 11:10:54;;;;;;;4.85;2.50;;;;;;;20.36;73.68;96933.88;4972399;28;20039;-66
2021/07/16 11:13:46;;;;;;;3.22;1.70;;;;;;;20.31;74.29;96937.19;4973389;28;20504;-65
2021/07/16 11:16:32;;;;;;;2.90;1.55;;;;;;;20.80;73.77;96936.66;4966512;28;20065;-62
2021/07/16 11:19:02;;;;;;;3.17;1.30;;;;;;;21.06;72.91;96939.69;4959737;28;20042;-65
2021/07/16 11:21:40;;;;;;;4.57;1.60;;;;;;;20.53;72.27;96943.13;4976208;28;20073;-65
2021/07/16 11:24:18;;;;;;;3.20;1.90;;;;;;;21.28;71.61;96938.00;4973139;28;20530;-64
2021/07/16 11:26:54;;;;;;;3.33;1.27;;;;;;;21.89;67.74;96931.03;4971661;28;20177;-64