Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:22;;;;;;;10.05;4.07;;;;;;;14.79;82.95;102058.28;4769957;30;20108;-59
2022/08/29 00:03:47;;;;;;;8.13;3.58;;;;;;;14.84;83.14;102064.41;4770091;30;20359;-61
2022/08/29 00:06:14;;;;;;;7.40;4.10;;;;;;;14.88;82.75;102068.75;4769928;30;20032;-63
2022/08/29 00:08:39;;;;;;;9.35;4.10;;;;;;;14.83;83.13;102066.16;4769902;30;20071;-59
2022/08/29 00:11:06;;;;;;;8.60;4.05;;;;;;;14.90;82.90;102067.81;4769920;30;20078;-60
2022/08/29 00:13:33;;;;;;;7.85;4.07;;;;;;;14.93;82.46;102069.53;4770112;30;20047;-63
2022/08/29 00:15:58;;;;;;;8.02;4.72;;;;;;;14.90;82.74;102065.19;4769980;30;20054;-59
2022/08/29 00:18:23;;;;;;;8.40;4.45;;;;;;;14.91;82.59;102064.28;4769794;30;20130;-61
2022/08/29 00:20:50;;;;;;;9.88;4.55;;;;;;;14.92;82.54;102057.25;4769762;30;20043;-60
2022/08/29 00:23:15;;;;;;;9.30;4.97;;;;;;;14.93;82.56;102057.25;4769575;30;20104;-61
2022/08/29 00:25:41;;;;;;;8.40;4.40;;;;;;;14.93;82.22;102059.00;4769563;30;20047;-60
2022/08/29 00:28:06;;;;;;;11.13;5.35;;;;;;;14.92;82.26;102055.50;4769679;30;20521;-61
2022/08/29 00:30:33;;;;;;;11.68;5.18;;;;;;;14.90;82.48;102054.63;4769707;30;20127;-61
2022/08/29 00:32:58;;;;;;;9.93;5.07;;;;;;;14.84;82.61;102060.00;4769433;30;20044;-59
2022/08/29 00:35:28;;;;;;;10.70;5.10;;;;;;;14.87;82.63;102064.38;4769432;30;20527;-59
2022/08/29 00:37:54;;;;;;;9.02;5.72;;;;;;;14.83;82.69;102060.00;4768524;30;20125;-60
2022/08/29 00:40:25;;;;;;;12.52;5.55;;;;;;;14.85;82.51;102063.50;4769479;30;20051;-62
2022/08/29 00:42:50;;;;;;;9.88;6.00;;;;;;;14.85;82.44;102063.50;4769596;30;20039;-60
2022/08/29 00:45:17;;;;;;;10.43;5.65;;;;;;;14.83;82.47;102067.91;4769449;30;20043;-61
2022/08/29 00:47:56;;;;;;;11.45;5.72;;;;;;;14.73;82.91;102074.16;4769190;30;20047;-60
2022/08/29 00:50:30;;;;;;;8.05;5.47;;;;;;;14.61;83.61;102068.16;4769284;30;20183;-60
2022/08/29 00:52:57;;;;;;;9.90;5.80;;;;;;;14.60;83.66;102071.66;4769434;30;20381;-60
2022/08/29 00:55:26;;;;;;;11.18;5.78;;;;;;;14.54;83.66;102065.59;4769280;30;20056;-60
2022/08/29 00:57:59;;;;;;;9.77;5.75;;;;;;;14.53;83.60;102059.47;4769259;30;20373;-59
2022/08/29 01:00:25;;;;;;;10.70;6.30;;;;;;;14.56;83.82;102066.44;4769161;30;20063;-59
2022/08/29 01:02:53;;;;;;;13.02;6.20;;;;;;;14.46;84.06;102065.66;4769180;30;20055;-60
2022/08/29 01:05:18;;;;;;;13.88;6.95;;;;;;;14.45;84.62;102068.31;4769166;30;20055;-61
2022/08/29 01:07:45;;;;;;;15.20;7.65;;;;;;;14.49;84.40;102064.78;4769011;30;20110;-60
2022/08/29 01:12:14;;;;;;;12.10;7.57;;;;;;;14.47;84.32;102066.53;4769040;30;20690;-63
2022/08/29 01:12:57;;;;;;;12.65;7.50;;;;;;;14.43;84.04;102068.34;4768436;30;20083;-59
2022/08/29 01:15:25;;;;;;;12.85;7.45;;;;;;;14.40;83.67;102071.00;4768896;30;20071;-60
2022/08/29 01:17:51;;;;;;;15.95;7.80;;;;;;;14.41;84.19;102079.75;4768937;30;20055;-61
2022/08/29 01:20:43;;;;;;;13.20;7.70;;;;;;;14.39;83.79;102079.75;4769025;30;20052;-60
2022/08/29 01:23:18;;;;;;;12.82;7.45;;;;;;;14.35;84.09;102069.28;4768811;30;20492;-59
2022/08/29 01:25:48;;;;;;;13.63;7.20;;;;;;;14.35;84.01;102078.03;4768726;30;20427;-60
2022/08/29 01:28:24;;;;;;;13.45;7.15;;;;;;;14.27;84.22;102077.22;4768724;30;20581;-59
2022/08/29 01:31:09;;;;;;;12.40;7.07;;;;;;;14.25;84.05;102079.88;4768744;30;20147;-59
2022/08/29 01:33:37;;;;;;;13.15;7.50;;;;;;;14.23;84.34;102072.88;4768288;30;20118;-58
2022/08/29 01:36:04;;;;;;;13.60;7.20;;;;;;;14.21;84.21;102072.88;4768595;30;20036;-58
2022/08/29 01:38:29;;;;;;;11.73;7.15;;;;;;;14.13;84.63;102065.94;4768586;30;20051;-60
2022/08/29 01:40:57;;;;;;;12.65;7.57;;;;;;;14.16;84.46;102069.44;4768534;30;20052;-59
2022/08/29 01:43:24;;;;;;;14.27;8.23;;;;;;;14.12;84.91;102057.19;4768863;30;20051;-59
2022/08/29 01:45:49;;;;;;;14.25;8.05;;;;;;;14.09;85.02;102067.72;4768422;30;20031;-60
2022/08/29 01:48:15;;;;;;;13.20;7.80;;;;;;;13.90;85.55;102051.22;4769188;30;20123;-60
2022/08/29 01:50:41;;;;;;;13.77;8.70;;;;;;;13.97;85.62;102066.97;4772166;30;20415;-59
2022/08/29 01:53:06;;;;;;;12.77;8.13;;;;;;;13.99;85.46;102067.84;4772280;30;20192;-61
2022/08/29 01:55:32;;;;;;;13.93;8.43;;;;;;;13.95;85.53;102061.72;4772111;30;20191;-60
2022/08/29 01:57:57;;;;;;;14.38;8.93;;;;;;;13.90;85.95;102071.38;4772215;30;20386;-61
2022/08/29 02:00:22;;;;;;;16.83;8.40;;;;;;;13.91;85.59;102066.13;4772078;30;20126;-59
2022/08/29 02:02:48;;;;;;;14.38;8.30;;;;;;;13.93;85.31;102074.00;4771905;30;20063;-59
2022/08/29 02:05:14;;;;;;;12.60;7.68;;;;;;;13.93;85.49;102077.50;4771967;30;20052;-61
2022/08/29 02:07:39;;;;;;;14.23;8.13;;;;;;;13.87;85.59;102074.91;4772025;30;20059;-59
2022/08/29 02:10:06;;;;;;;13.75;7.95;;;;;;;13.84;85.75;102079.34;4771901;30;20055;-60
2022/08/29 02:12:31;;;;;;;14.10;7.78;;;;;;;13.79;85.79;102065.34;4772135;30;20086;-62
2022/08/29 02:14:57;;;;;;;15.80;9.77;;;;;;;13.75;86.37;102075.00;4771882;30;20118;-60
2022/08/29 02:17:23;;;;;;;13.85;9.00;;;;;;;13.74;86.44;102072.38;4772031;30;20047;-61
2022/08/29 02:19:48;;;;;;;16.42;8.98;;;;;;;13.69;86.18;102076.78;4771815;30;20058;-59
2022/08/29 02:22:14;;;;;;;15.75;8.40;;;;;;;13.69;86.24;102080.28;4771836;30;20039;-59
2022/08/29 02:24:40;;;;;;;16.65;9.30;;;;;;;13.67;86.19;102086.47;4771876;30;20044;-60
2022/08/29 02:27:06;;;;;;;13.40;9.18;;;;;;;13.64;86.43;102084.75;4771665;30;20428;-60
2022/08/29 02:29:32;;;;;;;14.73;9.38;;;;;;;13.66;86.44;102080.34;4771627;30;20047;-60
2022/08/29 02:31:57;;;;;;;17.55;9.95;;;;;;;13.63;86.33;102077.72;4771479;30;20044;-60
2022/08/29 02:34:23;;;;;;;19.42;9.80;;;;;;;13.67;86.31;102083.84;4771537;30;20040;-60
2022/08/29 02:36:49;;;;;;;17.55;9.73;;;;;;;13.73;86.14;102091.69;4771384;30;20071;-60
2022/08/29 02:39:14;;;;;;;22.00;9.85;;;;;;;13.58;86.35;102076.88;4771573;30;20039;-60
2022/08/29 02:41:39;;;;;;;18.92;10.52;;;;;;;13.67;86.41;102089.97;4771524;30;20032;-60
2022/08/29 02:44:06;;;;;;;20.90;10.65;;;;;;;13.67;86.44;102089.13;4771297;30;20039;-61
2022/08/29 02:46:31;;;;;;;18.02;10.60;;;;;;;13.66;86.24;102090.88;4771352;30;20118;-60
2022/08/29 02:48:57;;;;;;;18.80;11.10;;;;;;;13.63;86.45;102096.13;4771201;30;20176;-59
2022/08/29 02:51:26;;;;;;;18.90;11.43;;;;;;;13.57;87.12;102097.03;4771260;30;20067;-61
2022/08/29 02:53:52;;;;;;;18.75;10.95;;;;;;;13.61;87.06;102097.03;4771210;30;20177;-59
2022/08/29 02:56:18;;;;;;;20.27;12.07;;;;;;;13.61;86.87;102097.03;4771285;30;20134;-60
2022/08/29 02:58:44;;;;;;;19.25;11.30;;;;;;;13.61;86.72;102097.03;4771299;30;20047;-62
2022/08/29 03:01:10;;;;;;;18.77;10.55;;;;;;;13.49;87.16;102082.19;4770087;30;20470;-61
2022/08/29 03:03:35;;;;;;;17.67;10.50;;;;;;;13.55;86.83;102093.53;4771043;30;20070;-60
2022/08/29 03:06:01;;;;;;;22.17;11.27;;;;;;;13.52;86.99;102092.69;4770963;30;20067;-62
2022/08/29 03:08:26;;;;;;;19.90;11.40;;;;;;;13.45;87.30;102091.84;4770928;30;20078;-59
2022/08/29 03:10:52;;;;;;;16.60;10.93;;;;;;;13.40;87.66;102095.38;4771093;30;20392;-61
2022/08/29 03:13:17;;;;;;;17.60;10.68;;;;;;;13.39;87.64;102089.25;4770951;30;20051;-62
2022/08/29 03:15:43;;;;;;;19.88;10.57;;;;;;;13.41;87.66;102092.75;4770985;30;20169;-60
2022/08/29 03:18:08;;;;;;;18.08;10.35;;;;;;;13.37;87.56;102075.22;4770817;30;20074;-61
2022/08/29 03:20:36;;;;;;;18.00;10.65;;;;;;;13.51;87.30;102089.16;4770597;30;20047;-60
2022/08/29 03:23:02;;;;;;;17.00;10.15;;;;;;;13.52;87.28;102096.19;4770219;30;20126;-61
2022/08/29 03:25:27;;;;;;;16.80;9.75;;;;;;;13.37;87.26;102067.34;4770792;30;20155;-60
2022/08/29 03:27:53;;;;;;;15.88;9.95;;;;;;;13.50;87.21;102086.59;4770954;30;20052;-61
2022/08/29 03:30:19;;;;;;;19.50;10.60;;;;;;;13.43;87.51;102083.09;4770690;30;20509;-60
2022/08/29 03:32:45;;;;;;;17.00;10.20;;;;;;;13.36;87.41;102065.59;4770542;30;20101;-61
2022/08/29 03:35:12;;;;;;;17.48;10.32;;;;;;;13.41;87.35;102070.84;4770582;30;20446;-61
2022/08/29 03:37:37;;;;;;;17.33;10.50;;;;;;;13.34;87.17;102061.22;4770585;30;20096;-60
2022/08/29 03:40:04;;;;;;;19.40;10.52;;;;;;;13.32;87.88;102073.53;4770654;30;20059;-59
2022/08/29 03:42:30;;;;;;;15.68;10.43;;;;;;;13.27;88.37;102068.28;4770600;30;20043;-61
2022/08/29 03:44:55;;;;;;;17.83;10.93;;;;;;;13.29;88.47;102063.91;4770048;30;20051;-61
2022/08/29 03:47:20;;;;;;;18.33;10.45;;;;;;;13.22;88.58;102059.53;4770090;30;20101;-61
2022/08/29 03:49:45;;;;;;;18.20;10.10;;;;;;;13.21;88.91;102049.91;4770214;30;20043;-61
2022/08/29 03:52:11;;;;;;;21.50;9.80;;;;;;;13.27;88.82;102049.88;4770309;30;20366;-58
2022/08/29 03:54:36;;;;;;;18.52;9.77;;;;;;;13.27;88.43;102051.63;4770188;30;20066;-62
2022/08/29 03:57:06;;;;;;;18.75;11.10;;;;;;;13.21;88.89;102052.53;4770304;30;20071;-60
2022/08/29 03:59:32;;;;;;;18.23;10.73;;;;;;;13.22;88.88;102038.50;4770023;30;20035;-60
2022/08/29 04:01:58;;;;;;;19.85;11.70;;;;;;;13.16;89.57;102046.44;4769750;30;20126;-59
2022/08/29 04:07:11;;;;;;;23.13;11.45;;;;;;;13.18;89.74;102044.66;4770238;30;20062;-60
2022/08/29 04:09:37;;;;;;;18.15;11.27;;;;;;;13.16;90.39;102036.78;4770001;30;20040;-60
2022/08/29 04:12:03;;;;;;;22.55;11.70;;;;;;;13.13;90.52;102044.66;4769676;30;20442;-59
2022/08/29 04:14:28;;;;;;;17.92;10.55;;;;;;;13.14;90.26;102051.69;4769957;30;20130;-59
2022/08/29 04:16:54;;;;;;;23.67;11.35;;;;;;;13.06;90.85;102063.09;4769939;30;20428;-60
2022/08/29 04:19:21;;;;;;;19.60;10.98;;;;;;;13.02;90.97;102058.72;4769839;30;20043;-59
2022/08/29 04:21:47;;;;;;;18.17;10.68;;;;;;;12.97;91.30;102063.13;4769801;30;20128;-59
2022/08/29 04:24:14;;;;;;;21.50;10.63;;;;;;;12.98;91.31;102070.13;4769789;30;20043;-59
2022/08/29 04:26:39;;;;;;;21.77;11.02;;;;;;;12.85;91.76;102051.78;4769419;30;20044;-59
2022/08/29 04:29:10;;;;;;;22.48;11.30;;;;;;;12.75;92.54;102060.56;4769537;30;20340;-60
2022/08/29 04:31:36;;;;;;;18.58;10.52;;;;;;;12.79;92.47;102058.81;4769632;30;20094;-60
2022/08/29 04:34:03;;;;;;;17.45;10.40;;;;;;;12.86;92.37;102068.41;4769688;30;20080;-59
2022/08/29 04:36:28;;;;;;;18.77;10.43;;;;;;;12.88;92.31;102075.41;4769218;30;20087;-59
2022/08/29 04:38:54;;;;;;;17.23;10.15;;;;;;;12.94;91.97;102071.03;4768951;30;20435;-59
2022/08/29 04:41:20;;;;;;;18.90;10.05;;;;;;;12.94;91.95;102071.03;4769383;30;20043;-57
2022/08/29 04:43:45;;;;;;;17.92;9.48;;;;;;;12.97;91.69;102065.75;4769181;30;20046;-60
2022/08/29 04:46:13;;;;;;;16.55;9.63;;;;;;;12.93;92.01;102072.78;4769388;30;20060;-59
2022/08/29 04:48:38;;;;;;;19.90;9.40;;;;;;;12.94;92.06;102061.38;4769344;30;20044;-62
2022/08/29 04:51:04;;;;;;;20.48;9.50;;;;;;;13.02;91.58;102077.09;4769321;30;20116;-58
2022/08/29 04:53:29;;;;;;;18.75;9.90;;;;;;;13.06;91.28;102069.22;4769396;30;20049;-59
2022/08/29 04:56:00;;;;;;;18.75;9.30;;;;;;;13.05;91.12;102069.22;4768644;30;20440;-60
2022/08/29 04:58:26;;;;;;;14.45;9.73;;;;;;;13.08;91.07;102077.97;4769181;30;20032;-58
2022/08/29 05:00:52;;;;;;;17.50;9.68;;;;;;;13.06;91.25;102074.47;4769125;30;20058;-61
2022/08/29 05:03:18;;;;;;;17.10;9.45;;;;;;;13.03;91.18;102069.22;4769209;30;20467;-61
2022/08/29 05:05:44;;;;;;;17.85;9.55;;;;;;;13.05;91.16;102079.72;4769260;30;20100;-61
2022/08/29 05:08:09;;;;;;;14.77;8.93;;;;;;;13.00;91.32;102077.09;4768892;30;20407;-60
2022/08/29 05:10:35;;;;;;;15.25;10.00;;;;;;;12.96;92.00;102070.16;4769014;30;20047;-60
2022/08/29 05:13:00;;;;;;;14.43;8.90;;;;;;;12.95;92.12;102065.75;4768740;30;20126;-60
2022/08/29 05:15:25;;;;;;;18.58;8.57;;;;;;;12.95;92.52;102072.78;4768988;30;20073;-61
2022/08/29 05:17:52;;;;;;;15.07;8.77;;;;;;;13.00;92.24;102079.75;4768971;30;20466;-61
2022/08/29 05:20:17;;;;;;;13.40;8.77;;;;;;;13.00;92.03;102071.84;4768836;30;20572;-56
2022/08/29 05:22:42;;;;;;;16.75;8.70;;;;;;;13.11;92.12;102079.72;4768196;30;20047;-59
2022/08/29 05:25:09;;;;;;;12.82;7.90;;;;;;;13.15;91.98;102086.75;4768976;30;20054;-61
2022/08/29 05:27:35;;;;;;;12.13;7.82;;;;;;;13.14;92.18;102093.72;4768683;30;20546;-60
2022/08/29 05:30:02;;;;;;;13.82;7.50;;;;;;;13.22;92.01;102101.59;4768639;30;20136;-59
2022/08/29 05:32:28;;;;;;;15.20;7.82;;;;;;;13.29;91.71;102102.47;4768682;30;20048;-60
2022/08/29 05:34:54;;;;;;;11.18;7.45;;;;;;;13.34;91.46;102091.00;4768799;30;20042;-60
2022/08/29 05:37:20;;;;;;;12.45;7.18;;;;;;;13.44;91.08;102094.50;4768899;30;20427;-60
2022/08/29 05:39:46;;;;;;;13.93;7.10;;;;;;;13.55;90.71;102106.69;4768479;30;20134;-60
2022/08/29 05:42:12;;;;;;;11.23;6.97;;;;;;;13.58;90.19;102105.81;4768691;30;20126;-59
2022/08/29 05:44:38;;;;;;;8.93;6.55;;;;;;;13.60;90.14;102111.94;4768612;30;20123;-61
2022/08/29 05:47:06;;;;;;;12.43;7.25;;;;;;;13.59;90.54;102118.06;4768418;30;20035;-59
2022/08/29 05:49:33;;;;;;;11.50;7.07;;;;;;;13.65;90.27;102106.66;4768395;30;20070;-61
2022/08/29 05:51:59;;;;;;;10.90;6.45;;;;;;;13.71;89.62;102111.84;4768433;30;20077;-60
2022/08/29 05:54:25;;;;;;;9.50;6.63;;;;;;;13.77;89.62;102112.72;4768423;30;20059;-60
2022/08/29 05:56:51;;;;;;;10.55;7.00;;;;;;;13.81;89.66;102110.94;4768580;30;20533;-59
2022/08/29 05:59:17;;;;;;;10.80;7.38;;;;;;;13.84;89.71;102105.66;4768592;30;20043;-58
2022/08/29 06:01:43;;;;;;;12.35;6.97;;;;;;;13.84;89.64;102108.28;4768560;30;20126;-62
2022/08/29 06:04:08;;;;;;;11.55;6.93;;;;;;;13.83;89.25;102109.16;4768604;30;20050;-59
2022/08/29 06:06:33;;;;;;;10.27;7.00;;;;;;;13.91;89.29;102113.47;4768522;30;20050;-63
2022/08/29 06:09:00;;;;;;;15.55;7.55;;;;;;;14.01;88.61;102113.44;4768398;30;20048;-61
2022/08/29 06:11:29;;;;;;;11.07;6.65;;;;;;;14.06;88.21;102120.41;4768378;30;20097;-61
2022/08/29 06:13:54;;;;;;;13.25;7.20;;;;;;;14.00;88.13;102124.84;4768509;30;20121;-62
2022/08/29 06:16:22;;;;;;;11.63;6.85;;;;;;;14.05;88.33;102120.41;4768329;30;20458;-61
2022/08/29 06:18:48;;;;;;;10.63;6.93;;;;;;;14.00;87.83;102123.09;4768373;30;20120;-61
2022/08/29 06:21:14;;;;;;;10.45;6.63;;;;;;;13.91;88.56;102117.88;4768481;30;20054;-59
2022/08/29 06:23:41;;;;;;;10.15;7.35;;;;;;;13.91;88.63;102125.75;4768258;30;20044;-60
2022/08/29 06:26:08;;;;;;;11.38;7.10;;;;;;;13.90;88.67;102131.91;4768124;30;20046;-61
2022/08/29 06:28:35;;;;;;;10.07;6.93;;;;;;;13.98;88.39;102124.84;4768104;30;20512;-60
2022/08/29 06:31:19;;;;;;;12.05;6.93;;;;;;;14.09;87.87;102122.13;4768335;30;20071;-61
2022/08/29 06:33:44;;;;;;;12.60;7.25;;;;;;;14.13;88.03;102127.38;4768323;30;20486;-60
2022/08/29 06:36:11;;;;;;;11.27;6.55;;;;;;;14.10;88.00;102132.66;4771253;30;20071;-60
2022/08/29 06:38:37;;;;;;;12.15;7.00;;;;;;;14.16;87.83;102132.63;4771653;30;20126;-61
2022/08/29 06:41:06;;;;;;;12.95;7.15;;;;;;;14.21;87.58;102133.44;4771376;30;20427;-62
2022/08/29 06:43:31;;;;;;;14.73;6.72;;;;;;;14.39;86.88;102134.16;4771462;30;20039;-60
2022/08/29 06:45:57;;;;;;;13.63;6.65;;;;;;;14.56;86.14;102132.28;4771658;30;20097;-59
2022/08/29 06:48:22;;;;;;;12.60;7.30;;;;;;;14.62;85.51;102140.16;4778167;30;20045;-60
2022/08/29 06:50:47;;;;;;;12.65;7.18;;;;;;;14.72;84.73;102136.53;4780763;29;20504;-60
2022/08/29 06:53:13;;;;;;;12.15;7.57;;;;;;;14.81;84.44;102135.56;4770659;30;20420;-61
2022/08/29 06:55:38;;;;;;;13.65;7.25;;;;;;;14.93;83.67;102144.22;4768319;30;20067;-60
2022/08/29 06:58:04;;;;;;;13.40;7.53;;;;;;;15.03;83.32;102133.59;4771119;30;20355;-62
2022/08/29 07:00:30;;;;;;;14.48;7.72;;;;;;;15.13;82.69;102132.59;4771004;30;20050;-61
2022/08/29 07:02:55;;;;;;;11.00;7.22;;;;;;;15.22;82.21;102133.38;4770504;30;20040;-60
2022/08/29 07:05:22;;;;;;;12.73;7.38;;;;;;;15.30;81.78;102139.41;4770871;30;20043;-59
2022/08/29 07:07:48;;;;;;;11.02;7.07;;;;;;;15.50;80.83;102138.28;4770924;30;20096;-61
2022/08/29 07:10:13;;;;;;;12.57;6.95;;;;;;;15.77;80.15;102134.41;4770910;30;20139;-61
2022/08/29 07:12:39;;;;;;;12.52;6.88;;;;;;;16.06;77.69;102123.44;4771045;30;20119;-61
2022/08/29 07:15:05;;;;;;;10.15;6.25;;;;;;;16.23;75.05;102126.69;4770898;30;20074;-62
2022/08/29 07:17:30;;;;;;;12.68;6.70;;;;;;;16.41;75.37;102128.16;4770614;30;20042;-61
2022/08/29 07:19:56;;;;;;;14.30;6.95;;;;;;;16.52;75.91;102127.06;4770783;30;20043;-60
2022/08/29 07:22:21;;;;;;;12.13;6.40;;;;;;;16.52;73.95;102112.97;4770793;30;20044;-59
2022/08/29 07:24:46;;;;;;;10.52;6.18;;;;;;;16.67;72.34;102123.31;4770736;30;20040;-62
2022/08/29 07:27:13;;;;;;;10.30;5.10;;;;;;;16.80;70.39;102119.53;4770670;30;20036;-61
2022/08/29 07:29:39;;;;;;;11.98;5.65;;;;;;;16.92;70.14;102119.31;4770680;30;20189;-60
2022/08/29 07:32:05;;;;;;;13.20;5.93;;;;;;;17.08;69.90;102125.16;4770643;30;20465;-60
2022/08/29 07:34:31;;;;;;;9.32;4.88;;;;;;;17.24;68.52;102121.31;4770401;30;20048;-64
2022/08/29 07:36:56;;;;;;;10.85;5.20;;;;;;;17.28;67.80;102122.13;4770576;30;20044;-60
2022/08/29 07:39:22;;;;;;;12.13;5.22;;;;;;;17.36;65.28;102126.34;4770370;30;20042;-60
2022/08/29 07:41:48;;;;;;;11.15;4.95;;;;;;;17.35;65.21;102106.06;4770329;30;20051;-58
2022/08/29 07:44:14;;;;;;;8.50;4.63;;;;;;;17.44;66.02;102107.66;4770099;30;20040;-61
2022/08/29 07:46:41;;;;;;;9.60;3.83;;;;;;;17.46;62.32;102108.50;4770009;30;20127;-60
2022/08/29 07:49:06;;;;;;;8.60;4.80;;;;;;;17.43;64.15;102118.28;4770211;30;20043;-59
2022/08/29 07:51:33;;;;;;;7.70;4.35;;;;;;;17.53;63.47;102119.81;4773383;30;20059;-61
2022/08/29 07:53:58;;;;;;;6.00;3.47;;;;;;;17.53;62.73;102120.69;4778146;29;20112;-61
2022/08/29 07:56:30;;;;;;;7.57;3.88;;;;;;;17.54;59.87;102101.25;4779076;30;20051;-60
2022/08/29 07:58:57;;;;;;;9.00;3.97;;;;;;;17.66;60.65;102123.97;4772120;30;20043;-62
2022/08/29 08:01:24;;;;;;;7.18;3.20;;;;;;;17.77;60.40;102124.59;4775422;29;20031;-63
2022/08/29 08:03:51;;;;;;;8.02;3.03;;;;;;;17.81;59.63;102123.63;4779408;30;20062;-60
2022/08/29 08:06:19;;;;;;;8.50;3.17;;;;;;;17.87;58.90;102123.47;4774591;30;20073;-61
2022/08/29 08:08:45;;;;;;;7.10;3.13;;;;;;;17.94;58.97;102116.25;4778395;30;20477;-59
2022/08/29 08:11:10;;;;;;;7.07;3.35;;;;;;;17.99;59.40;102122.34;4777567;30;20043;-60
2022/08/29 08:13:35;;;;;;;7.13;3.42;;;;;;;17.97;58.69;102132.09;4775249;30;20658;-61
2022/08/29 08:16:10;;;;;;;5.53;3.13;;;;;;;18.08;59.20;102122.09;4778307;29;20043;-61
2022/08/29 08:18:36;;;;;;;6.82;3.20;;;;;;;18.16;58.33;102119.28;4779229;30;20076;-62
2022/08/29 08:21:02;;;;;;;7.78;3.42;;;;;;;18.26;58.01;102115.47;4777712;30;20039;-61
2022/08/29 08:23:27;;;;;;;8.38;3.35;;;;;;;18.42;57.50;102114.19;4777693;29;20046;-61
2022/08/29 08:25:53;;;;;;;7.07;3.55;;;;;;;18.35;56.23;102100.22;4784418;30;20458;-61
2022/08/29 08:28:18;;;;;;;9.48;3.70;;;;;;;18.41;57.14;102115.97;4787527;29;20043;-64
2022/08/29 08:30:43;;;;;;;7.25;3.33;;;;;;;18.59;56.16;102112.00;4784719;29;20047;-59
2022/08/29 08:33:09;;;;;;;7.90;3.33;;;;;;;18.77;56.02;102103.53;4771766;30;20050;-61
2022/08/29 08:35:36;;;;;;;7.30;3.20;;;;;;;18.82;54.85;102107.88;4786983;30;20139;-61
2022/08/29 08:38:02;;;;;;;8.07;3.20;;;;;;;18.84;55.16;102112.22;4787138;29;20065;-60
2022/08/29 08:40:29;;;;;;;6.80;3.38;;;;;;;18.74;54.69;102111.59;4787157;29;20042;-61
2022/08/29 08:43:00;;;;;;;6.32;2.92;;;;;;;18.75;55.35;102123.94;4787145;29;20035;-61
2022/08/29 08:45:35;;;;;;;;;;;;;;;18.76;56.96;102117.72;4787896;29;20361;-60
2022/08/29 08:48:34;;;;;;;6.30;2.90;;;;;;;18.67;56.27;102106.50;4787157;29;19931;-60
2022/08/29 08:51:08;;;;;;;8.82;3.30;;;;;;;18.69;55.49;102104.69;4786875;30;20036;-61
2022/08/29 08:53:39;;;;;;;5.97;3.22;;;;;;;18.73;54.81;102096.56;4786662;29;20350;-59
2022/08/29 08:56:12;;;;;;;5.60;2.92;;;;;;;18.85;55.43;102100.69;4785775;29;20063;-60
2022/08/29 08:58:53;;;;;;;7.80;3.70;;;;;;;18.87;54.63;102098.00;4782871;30;20838;-60
2022/08/29 09:01:30;;;;;;;7.40;3.50;;;;;;;19.03;54.66;102115.22;4786875;29;20043;-60
2022/08/29 09:04:25;;;;;;;7.25;3.40;;;;;;;19.37;55.43;102117.78;4779192;29;20047;-61
2022/08/29 09:07:08;;;;;;;8.20;3.90;;;;;;;19.46;53.19;102109.53;4767634;30;20047;-60
2022/08/29 09:10:05;;;;;;;9.88;4.03;;;;;;;19.42;54.43;102107.88;4768885;30;20197;-63
2022/08/29 09:12:58;;;;;;;9.55;4.70;;;;;;;19.47;53.57;102109.47;4768768;30;20518;-61
2022/08/29 09:15:32;;;;;;;15.25;4.45;;;;;;;19.51;53.48;102112.09;4768830;30;20046;-61
2022/08/29 09:18:03;;;;;;;8.82;3.83;;;;;;;19.64;52.61;102121.41;4768543;30;20127;-60
2022/08/29 09:20:35;;;;;;;12.68;4.00;;;;;;;19.75;52.83;102121.94;4769014;30;20377;-60
2022/08/29 09:23:09;;;;;;;9.18;3.90;;;;;;;19.58;52.02;102129.53;4768707;30;20036;-60
2022/08/29 09:25:35;;;;;;;8.25;3.97;;;;;;;19.35;52.46;102125.78;4768745;30;20044;-60
2022/08/29 09:28:03;;;;;;;5.93;3.85;;;;;;;19.40;51.88;102130.94;4768265;30;20470;-60
2022/08/29 09:30:32;;;;;;;8.98;4.38;;;;;;;19.31;52.48;102125.91;4768394;30;20039;-60
2022/08/29 09:33:01;;;;;;;7.20;3.30;;;;;;;19.34;52.54;102125.81;4768675;30;20078;-60
2022/08/29 09:35:42;;;;;;;8.77;3.17;;;;;;;19.40;52.04;102131.81;4768208;30;20110;-61
2022/08/29 09:38:23;;;;;;;6.75;3.47;;;;;;;19.33;53.42;102140.00;4768553;30;20047;-61
2022/08/29 09:40:49;;;;;;;10.27;3.92;;;;;;;19.23;52.61;102141.16;4768667;30;20035;-60
2022/08/29 09:43:18;;;;;;;7.47;3.13;;;;;;;19.20;52.76;102135.97;4768548;30;20774;-61
2022/08/29 09:46:02;;;;;;;7.07;3.28;;;;;;;19.24;53.78;102125.22;4768237;30;20290;-61
2022/08/29 09:48:27;;;;;;;6.60;3.42;;;;;;;19.20;53.67;102122.72;4768427;30;20036;-60
2022/08/29 09:51:27;;;;;;;9.63;3.50;;;;;;;19.28;53.47;102120.69;4768539;30;20054;-60
2022/08/29 09:54:09;;;;;;;6.55;3.28;;;;;;;19.25;54.06;102121.63;4767886;30;20065;-61
2022/08/29 09:56:37;;;;;;;8.70;4.00;;;;;;;19.32;52.36;102122.34;4768350;30;20415;-63
2022/08/29 09:59:15;;;;;;;9.70;4.40;;;;;;;19.42;52.36;102126.44;4768284;30;20131;-61
2022/08/29 10:01:40;;;;;;;8.48;3.90;;;;;;;19.47;52.22;102113.91;4768628;30;20052;-61
2022/08/29 10:04:06;;;;;;;8.63;3.67;;;;;;;19.36;53.07;102114.25;4768101;30;20462;-60
2022/08/29 10:06:38;;;;;;;6.10;3.45;;;;;;;19.38;53.53;102115.09;4768144;30;20052;-60
2022/08/29 10:09:29;;;;;;;7.22;4.05;;;;;;;19.29;54.05;102123.31;4769045;30;20048;-62
2022/08/29 10:12:10;;;;;;;8.90;3.90;;;;;;;19.11;54.07;102119.38;4770061;30;20485;-59
2022/08/29 10:14:40;;;;;;;8.57;3.60;;;;;;;19.16;54.24;102129.00;4771863;30;20039;-61
2022/08/29 10:20:00;;;;;;;10.77;3.72;;;;;;;19.45;53.73;102127.25;4771831;30;20326;-60
2022/08/29 10:22:40;;;;;;;6.78;3.70;;;;;;;19.76;52.91;102124.53;4771791;30;20044;-61
2022/08/29 10:25:33;;;;;;;7.25;3.45;;;;;;;19.72;52.89;102120.28;4771711;30;20143;-62
2022/08/29 10:28:07;;;;;;;9.85;3.90;;;;;;;19.64;52.34;102127.59;4771751;30;20051;-62
2022/08/29 10:30:40;;;;;;;7.72;3.75;;;;;;;19.43;53.03;102120.22;4771193;30;20040;-64
2022/08/29 10:33:24;;;;;;;10.30;3.70;;;;;;;19.58;53.19;102117.16;4771512;30;20430;-62
2022/08/29 10:35:59;;;;;;;8.52;4.43;;;;;;;19.79;52.67;102111.16;4771549;30;20524;-59
2022/08/29 10:38:44;;;;;;;6.93;3.47;;;;;;;20.05;52.24;102105.03;4771421;30;20043;-61
2022/08/29 10:41:29;;;;;;;8.98;3.83;;;;;;;20.22;51.28;102088.53;4771661;30;20039;-61
2022/08/29 10:44:45;;;;;;;7.60;3.65;;;;;;;20.33;51.66;102101.44;4771576;30;20081;-61
2022/08/29 10:47:32;;;;;;;7.80;3.65;;;;;;;20.70;51.29;102103.75;4750383;30;20098;-62
2022/08/29 10:50:07;;;;;;;7.45;3.78;;;;;;;20.69;50.01;102096.69;4771286;30;20082;-61
2022/08/29 10:52:38;;;;;;;9.93;4.00;;;;;;;20.45;50.45;102083.31;4770973;30;20130;-62
2022/08/29 10:55:13;;;;;;;6.68;3.42;;;;;;;20.64;50.93;102093.31;4770942;30;20055;-64
2022/08/29 10:57:43;;;;;;;6.18;3.78;;;;;;;20.72;50.52;102088.59;4771111;30;20062;-64
2022/08/29 11:00:37;;;;;;;8.45;4.10;;;;;;;20.79;50.88;102090.97;4771413;30;20055;-60
2022/08/29 11:03:02;;;;;;;7.93;3.75;;;;;;;20.84;49.32;102067.72;4766090;30;20101;-61
2022/08/29 11:05:37;;;;;;;7.50;3.70;;;;;;;21.01;49.38;102079.53;4770876;30;20480;-60
2022/08/29 11:08:16;;;;;;;9.68;3.55;;;;;;;21.28;49.31;102075.03;4770515;30;20783;-52
2022/08/29 11:10:44;;;;;;;10.13;3.15;;;;;;;21.26;48.45;102074.22;4770880;30;20086;-50
2022/08/29 11:13:13;;;;;;;7.18;3.30;;;;;;;21.13;48.82;102065.75;4770820;30;20092;-51
2022/08/29 11:15:57;;;;;;;7.18;3.38;;;;;;;21.00;48.01;102068.03;4770787;30;20043;-58
2022/08/29 11:18:31;;;;;;;7.15;3.53;;;;;;;20.99;49.28;102076.94;4770628;30;20050;-59
2022/08/29 11:21:05;;;;;;;6.72;3.60;;;;;;;20.87;49.09;102074.72;4770054;30;20058;-61
2022/08/29 11:23:42;;;;;;;7.47;3.17;;;;;;;20.82;49.79;102061.59;4770804;30;20503;-60
2022/08/29 11:26:23;;;;;;;8.73;3.72;;;;;;;20.72;49.34;102059.34;4770343;30;20355;-61
2022/08/29 11:29:19;;;;;;;8.13;3.45;;;;;;;20.74;50.27;102057.47;4770781;30;20040;-59
2022/08/29 11:32:02;;;;;;;8.02;3.67;;;;;;;20.77;49.13;102057.38;4754094;30;20048;-61
2022/08/29 11:34:46;;;;;;;9.13;3.72;;;;;;;20.98;48.45;102051.25;4770525;30;20035;-61