Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:56;;;;;;;;;10.75;10.50;;;;;18.14;51.13;100851.94;4875442;29;45544;-71
2022/09/24 00:03:24;;;;;;;;;9.75;8.75;;;;;18.12;50.87;100846.63;4900181;29;45551;-70
2022/09/24 00:05:50;;;;;;;;;9.00;9.00;;;;;18.20;51.27;100850.69;4901234;29;46368;-70
2022/09/24 00:08:17;;;;;;;;;8.75;8.25;;;;;18.18;51.33;100849.94;4901736;29;45320;-70
2022/09/24 00:10:45;;;;;;;;;7.00;6.75;;;;;18.25;51.41;100856.69;4902047;29;45365;-70
2022/09/24 00:13:13;;;;;;;;;7.00;6.25;;;;;18.25;51.27;100851.28;4903364;29;45490;-70
2022/09/24 00:15:44;;;;;;;;;8.25;8.25;;;;;18.22;51.64;100848.75;4888082;29;47441;-70
2022/09/24 00:18:12;;;;;;;;;11.25;9.25;;;;;18.14;51.56;100836.63;4905593;29;45440;-70
2022/09/24 00:20:38;;;;;;;;;7.25;7.25;;;;;18.14;51.61;100838.44;4904959;29;45376;-70
2022/09/24 00:23:05;;;;;;;;;12.00;9.75;;;;;18.09;51.64;100821.66;4904261;29;45495;-70
2022/09/24 00:28:15;;;;;;;;;10.00;8.50;;;;;18.17;51.74;100837.38;4905183;29;45610;-70
2022/09/24 00:30:42;;;;;;;;;10.75;10.75;;;;;18.26;51.70;100861.09;4887893;29;45618;-70
2022/09/24 00:33:08;;;;;;;;;9.00;9.00;;;;;18.11;51.88;100841.34;4882724;29;45440;-70
2022/09/24 00:35:36;;;;;;;;;12.50;10.25;;;;;18.09;51.95;100835.16;4906046;28;45454;-70
2022/09/24 00:38:02;;;;;;;;;9.50;8.50;;;;;18.24;51.78;100857.63;4905112;29;45424;-70
2022/09/24 00:40:33;;;;;;;;;8.50;8.50;;;;;18.07;52.04;100834.38;4903557;29;45483;-70
2022/09/24 00:42:59;;;;;;;;;11.25;10.00;;;;;18.06;52.02;100838.03;4902597;29;45554;-70
2022/09/24 00:45:28;;;;;;;;;8.00;6.50;;;;;18.06;52.34;100833.53;4904527;29;45467;-70
2022/09/24 00:47:54;;;;;;;;;9.50;8.50;;;;;18.06;52.33;100835.34;4904895;29;45568;-70
2022/09/24 00:50:28;;;;;;;;;10.25;10.25;;;;;18.03;52.43;100828.31;4905055;29;45389;-70
2022/09/24 00:53:02;;;;;;;;;8.75;8.75;;;;;18.06;52.28;100822.72;4903821;29;45533;-70
2022/09/24 00:55:29;;;;;;;;;5.50;5.50;;;;;18.17;52.43;100851.75;4886817;29;48070;-70
2022/09/24 00:57:58;;;;;;;;;7.75;5.75;;;;;17.99;52.40;100825.88;4904058;29;45564;-70
2022/09/24 01:00:24;;;;;;;;;11.00;11.00;;;;;18.01;52.53;100832.06;4895605;29;45520;-70
2022/09/24 01:02:55;;;;;;;;;11.25;10.50;;;;;18.02;52.78;100829.25;4899210;29;45488;-70
2022/09/24 01:05:21;;;;;;;;;10.25;8.75;;;;;18.12;52.82;100845.78;4904669;29;45461;-70
2022/09/24 01:07:47;;;;;;;;;9.25;9.25;;;;;17.95;52.37;100820.66;4904528;29;45373;-70
2022/09/24 01:10:46;;;;;;;;;9.50;7.25;;;;;17.92;52.76;100822.69;4886717;29;45431;-70
2022/09/24 01:13:11;;;;;;;;;9.00;8.75;;;;;17.81;53.11;100798.16;4903321;29;45488;-70
2022/09/24 01:15:46;;;;;;;;;8.25;7.00;;;;;17.99;53.13;100821.34;4904356;29;46114;-70
2022/09/24 01:18:30;;;;;;;;;9.50;9.50;;;;;17.95;52.92;100825.22;4896381;29;45648;-70
2022/09/24 01:20:58;;;;;;;;;9.00;8.25;;;;;18.13;53.29;100853.78;4904575;29;45523;-70
2022/09/24 01:23:34;;;;;;;;;8.75;7.50;;;;;17.91;53.31;100820.97;4902475;29;45451;-70
2022/09/24 01:26:38;;;;;;;;;6.00;6.00;;;;;18.09;53.25;100838.75;4900872;29;45480;-70
2022/09/24 01:29:30;;;;;;;;;10.00;8.25;;;;;18.16;53.74;100855.44;4884031;29;45826;-70
2022/09/24 01:32:04;;;;;;;;;12.00;10.75;;;;;17.96;53.83;100818.88;4900031;29;45515;-70
2022/09/24 01:34:36;;;;;;;;;11.00;9.50;;;;;17.94;53.91;100804.56;4907560;28;45519;-70
2022/09/24 01:37:03;;;;;;;;;10.00;10.00;;;;;18.20;53.71;100845.31;4902181;29;45425;-70
2022/09/24 01:39:32;;;;;;;;;9.75;8.25;;;;;18.14;54.48;100836.63;4901931;29;45436;-70
2022/09/24 01:41:57;;;;;;;;;9.00;9.00;;;;;18.00;54.26;100803.31;4903232;29;45400;-70
2022/09/24 01:44:24;;;;;;;;;11.50;10.25;;;;;18.20;54.35;100837.19;4900360;29;45522;-70
2022/09/24 01:46:49;;;;;;;;;10.00;10.00;;;;;18.21;54.41;100839.81;4904025;29;45484;-70
2022/09/24 01:49:15;;;;;;;;;9.00;8.50;;;;;18.21;55.02;100838.91;4904080;29;45429;-70
2022/09/24 01:51:50;;;;;;;;;12.00;10.50;;;;;18.06;55.26;100817.31;4896307;29;45508;-70
2022/09/24 01:54:27;;;;;;;;;11.75;9.75;;;;;18.20;55.52;100835.34;4886928;29;45421;-70
2022/09/24 01:57:10;;;;;;;;;10.00;10.00;;;;;18.14;55.88;100828.50;4891468;29;45493;-70
2022/09/24 02:00:08;;;;;;;;;8.50;8.50;;;;;18.19;55.86;100830.91;4902219;28;45497;-70
2022/09/24 02:02:44;;;;;;;;;9.25;8.75;;;;;17.98;56.42;100794.47;4896645;29;45337;-70
2022/09/24 02:05:31;;;;;;;;;11.00;10.25;;;;;18.15;56.79;100824.81;4903044;29;45313;-70
2022/09/24 02:08:13;;;;;;;;;15.00;12.25;;;;;17.99;57.11;100796.19;4886412;29;47223;-70
2022/09/24 02:11:06;;;;;;;;;11.75;11.25;;;;;18.10;57.43;100815.28;4903408;29;45256;-70
2022/09/24 02:13:41;;;;;;;;;12.50;10.50;;;;;17.91;56.99;100785.88;4901665;29;45348;-70
2022/09/24 02:16:13;;;;;;;;;10.00;10.00;;;;;17.83;57.93;100778.22;4901797;28;45583;-70
2022/09/24 02:18:44;;;;;;;;;9.00;9.00;;;;;17.80;57.81;100770.28;4902386;29;45479;-70
2022/09/24 02:21:15;;;;;;;;;12.00;10.00;;;;;17.81;57.84;100773.84;4900560;29;45784;-70
2022/09/24 02:23:46;;;;;;;;;10.50;10.00;;;;;17.80;58.12;100772.13;4902452;29;45512;-70
2022/09/24 02:26:12;;;;;;;;;12.50;12.25;;;;;17.96;58.30;100806.22;4891026;29;45620;-70
2022/09/24 02:28:37;;;;;;;;;15.50;14.25;;;;;17.81;58.40;100779.25;4903507;29;45475;-70
2022/09/24 02:31:09;;;;;;;;;12.75;11.00;;;;;17.64;58.63;100751.50;4903007;29;46239;-70
2022/09/24 02:36:24;;;;;;;;;13.00;11.50;;;;;17.68;58.90;100749.47;4905910;28;45411;-70
2022/09/24 02:38:51;;;;;;;;;12.00;11.50;;;;;17.65;58.78;100747.81;4903183;29;45455;-70
2022/09/24 02:41:18;;;;;;;;;13.75;12.50;;;;;17.71;59.24;100754.69;4902166;29;45821;-70
2022/09/24 02:43:43;;;;;;;;;13.75;11.00;;;;;17.88;58.93;100786.91;4895156;28;45417;-70
2022/09/24 02:46:09;;;;;;;;;12.00;12.00;;;;;17.83;58.81;100782.75;4900301;29;45403;-70
2022/09/24 02:48:35;;;;;;;;;13.00;13.00;;;;;17.63;59.12;100759.69;4902915;29;46301;-70
2022/09/24 02:51:03;;;;;;;;;11.75;11.25;;;;;17.67;59.67;100758.53;4886025;29;45422;-70
2022/09/24 02:53:28;;;;;;;;;13.25;11.25;;;;;17.62;59.69;100752.53;4902181;29;45416;-70
2022/09/24 02:55:54;;;;;;;;;10.75;10.50;;;;;17.64;59.89;100753.31;4897386;29;45440;-70
2022/09/24 02:58:20;;;;;;;;;12.75;12.50;;;;;17.66;59.84;100756.78;4901970;29;46461;-70
2022/09/24 03:00:45;;;;;;;;;16.75;14.00;;;;;17.51;60.29;100734.31;4878462;29;45524;-70
2022/09/24 03:03:10;;;;;;;;;16.25;15.50;;;;;17.56;60.06;100746.56;4899174;29;45692;-70
2022/09/24 03:05:36;;;;;;;;;13.75;13.25;;;;;17.53;60.45;100740.50;4902872;29;45349;-70
2022/09/24 03:08:01;;;;;;;;;11.50;11.50;;;;;17.51;60.25;100739.72;4902470;29;45323;-70
2022/09/24 03:10:26;;;;;;;;;11.50;11.50;;;;;17.47;60.18;100732.75;4893624;29;45315;-70
2022/09/24 03:12:52;;;;;;;;;13.25;13.25;;;;;17.50;60.34;100738.84;4901333;28;45536;-70
2022/09/24 03:15:17;;;;;;;;;13.25;13.00;;;;;17.69;60.62;100775.47;4901862;29;45269;-70
2022/09/24 03:17:43;;;;;;;;;12.50;12.50;;;;;17.49;60.81;100733.53;4901202;29;47040;-70
2022/09/24 03:20:08;;;;;;;;;12.25;12.25;;;;;17.45;60.47;100732.84;4902048;29;45391;-70
2022/09/24 03:22:34;;;;;;;;;10.50;9.75;;;;;17.48;60.29;100743.47;4901577;29;45416;-70
2022/09/24 03:25:02;;;;;;;;;11.50;11.50;;;;;17.43;60.86;100734.78;4885685;29;45495;-70
2022/09/24 03:27:27;;;;;;;;;12.75;10.75;;;;;17.56;60.45;100740.31;4902616;29;46031;-70
2022/09/24 03:32:38;;;;;;;;;15.00;13.25;;;;;17.56;61.26;100753.78;4901747;29;45669;-70
2022/09/24 03:35:03;;;;;;;;;11.75;10.75;;;;;17.56;60.93;100746.56;4904885;28;45568;-70
2022/09/24 03:37:30;;;;;;;;;8.50;8.50;;;;;17.55;61.04;100747.50;4885227;29;46995;-70
2022/09/24 03:39:56;;;;;;;;;10.00;10.00;;;;;17.35;61.00;100715.50;4902170;29;45365;-70
2022/09/24 03:42:21;;;;;;;;;13.50;10.50;;;;;17.46;61.09;100733.72;4884641;29;45428;-70
2022/09/24 03:44:46;;;;;;;;;13.00;12.50;;;;;17.34;61.35;100706.53;4883569;29;45440;-70
2022/09/24 03:47:12;;;;;;;;;10.75;10.25;;;;;17.35;61.37;100720.88;4901232;29;45616;-70
2022/09/24 03:49:37;;;;;;;;;12.25;12.25;;;;;17.22;61.02;100696.47;4885190;29;45507;-70
2022/09/24 03:52:03;;;;;;;;;8.25;7.50;;;;;17.41;60.88;100729.47;4901573;29;45332;-70
2022/09/24 03:54:28;;;;;;;;;14.00;10.75;;;;;17.36;61.30;100717.25;4902244;29;45312;-70
2022/09/24 03:56:53;;;;;;;;;12.25;9.75;;;;;17.22;61.10;100697.38;4902196;29;45367;-70
2022/09/24 03:59:19;;;;;;;;;9.00;7.50;;;;;17.53;61.02;100751.28;4901962;29;45325;-70
2022/09/24 04:01:44;;;;;;;;;8.50;8.50;;;;;17.31;60.70;100714.81;4888999;28;45519;-70
2022/09/24 04:04:15;;;;;;;;;8.75;8.00;;;;;17.30;60.67;100704.97;4885177;29;45566;-70
2022/09/24 04:06:40;;;;;;;;;8.50;8.50;;;;;17.46;60.71;100737.28;4901726;29;46415;-70
2022/09/24 04:09:06;;;;;;;;;12.00;9.00;;;;;17.25;60.46;100704.38;4902306;29;45612;-70
2022/09/24 04:11:34;;;;;;;;;8.25;8.25;;;;;17.28;60.46;100704.22;4900525;29;45384;-70
2022/09/24 04:13:59;;;;;;;;;9.00;8.50;;;;;17.41;60.71;100736.72;4901018;29;45296;-70
2022/09/24 04:16:25;;;;;;;;;10.50;9.50;;;;;17.25;61.22;100696.31;4900758;29;45708;-70
2022/09/24 04:18:50;;;;;;;;;11.50;11.00;;;;;17.49;60.82;100747.03;4902198;29;45268;-70
2022/09/24 04:21:15;;;;;;;;;11.00;11.00;;;;;17.24;61.04;100705.38;4900410;29;45696;-70
2022/09/24 04:23:41;;;;;;;;;13.00;12.00;;;;;17.31;60.86;100716.66;4884878;29;45742;-70
2022/09/24 04:26:06;;;;;;;;;13.25;11.00;;;;;17.41;61.05;100734.00;4898657;29;46099;-70
2022/09/24 04:28:32;;;;;;;;;11.00;9.25;;;;;17.24;61.41;100713.47;4894996;29;45354;-70
2022/09/24 04:30:57;;;;;;;;;7.00;6.50;;;;;17.20;61.09;100704.66;4901378;29;45331;-70
2022/09/24 04:33:23;;;;;;;;;10.00;10.00;;;;;17.22;61.00;100716.25;4900200;29;45479;-70
2022/09/24 04:35:48;;;;;;;;;9.50;9.50;;;;;17.21;61.02;100713.66;4903281;28;46762;-70
2022/09/24 04:38:13;;;;;;;;;10.00;10.00;;;;;17.23;61.12;100723.38;4901872;29;45661;-70
2022/09/24 04:40:39;;;;;;;;;10.50;9.25;;;;;17.18;60.94;100708.44;4883836;29;45431;-70
2022/09/24 04:43:05;;;;;;;;;12.50;11.50;;;;;17.38;61.09;100745.84;4899584;29;45462;-70
2022/09/24 04:45:31;;;;;;;;;9.50;9.50;;;;;17.15;60.90;100714.88;4901213;29;46526;-70
2022/09/24 04:47:57;;;;;;;;;11.75;11.25;;;;;17.33;61.46;100739.88;4901735;29;45429;-70
2022/09/24 04:50:27;;;;;;;;;12.25;11.25;;;;;17.33;60.97;100745.25;4900359;29;45550;-70
2022/09/24 04:52:54;;;;;;;;;11.75;11.50;;;;;17.16;61.26;100715.75;4899564;29;47256;-70
2022/09/24 04:55:20;;;;;;;;;12.75;12.00;;;;;17.15;61.43;100719.41;4901623;29;45421;-70
2022/09/24 04:57:46;;;;;;;;;10.75;10.75;;;;;17.12;61.26;100711.50;4902101;29;45461;-70
2022/09/24 05:00:16;;;;;;;;;14.00;12.25;;;;;17.19;61.34;100726.34;4903705;29;45333;-70
2022/09/24 05:02:42;;;;;;;;;10.25;10.00;;;;;17.09;61.21;100715.25;4903965;29;45689;-70
2022/09/24 05:05:08;;;;;;;;;11.00;10.50;;;;;17.30;60.96;100750.84;4904207;29;46562;-70
2022/09/24 05:07:34;;;;;;;;;9.75;9.75;;;;;17.16;61.01;100730.09;4904545;29;45436;-70
2022/09/24 05:10:00;;;;;;;;;12.75;11.25;;;;;17.07;61.39;100716.28;4903684;29;45413;-70
2022/09/24 05:12:25;;;;;;;;;9.00;9.00;;;;;17.20;60.51;100741.56;4898217;29;45486;-70
2022/09/24 05:14:50;;;;;;;;;10.50;10.50;;;;;17.24;60.76;100756.63;4903758;29;46800;-70
2022/09/24 05:17:16;;;;;;;;;7.75;7.75;;;;;17.09;60.35;100730.53;4904619;29;45327;-70
2022/09/24 05:19:41;;;;;;;;;11.25;11.25;;;;;17.16;60.32;100742.72;4893686;29;45617;-70
2022/09/24 05:22:07;;;;;;;;;11.00;9.25;;;;;17.23;60.67;100757.56;4903365;29;45333;-70
2022/09/24 05:24:32;;;;;;;;;8.25;7.25;;;;;17.25;60.71;100752.94;4891675;29;45585;-70
2022/09/24 05:27:10;;;;;;;;;11.25;10.25;;;;;17.21;60.58;100757.66;4904542;29;45478;-70
2022/09/24 05:29:37;;;;;;;;;10.75;10.00;;;;;17.08;61.23;100742.31;4904445;29;45273;-70
2022/09/24 05:32:08;;;;;;;;;10.50;10.50;;;;;17.09;61.34;100742.22;4903262;29;45445;-70
2022/09/24 05:34:33;;;;;;;;;9.50;9.50;;;;;16.98;61.46;100729.38;4907364;28;46674;-70
2022/09/24 05:37:00;;;;;;;;;8.00;8.00;;;;;17.03;61.05;100737.19;4904145;29;45356;-70
2022/09/24 05:39:26;;;;;;;;;10.00;9.00;;;;;16.90;60.75;100725.41;4904179;29;45397;-70
2022/09/24 05:41:51;;;;;;;;;10.00;10.00;;;;;17.19;60.94;100775.78;4885570;29;46007;-70
2022/09/24 05:44:20;;;;;;;;;13.00;10.50;;;;;17.04;61.28;100741.63;4896207;29;45515;-70
2022/09/24 05:46:48;;;;;;;;;9.00;9.00;;;;;17.23;61.24;100782.72;4900723;29;45671;-70
2022/09/24 05:49:14;;;;;;;;;11.75;10.25;;;;;16.97;61.48;100737.53;4904158;29;45489;-70
2022/09/24 05:51:39;;;;;;;;;10.50;9.25;;;;;16.99;61.36;100738.31;4902984;29;45331;-70
2022/09/24 05:54:05;;;;;;;;;12.00;12.00;;;;;17.03;61.42;100750.66;4885095;29;47453;-70
2022/09/24 05:56:30;;;;;;;;;11.25;10.75;;;;;17.13;61.44;100767.19;4901741;28;45354;-70
2022/09/24 05:58:55;;;;;;;;;13.25;10.50;;;;;16.96;61.61;100746.63;4903964;29;45609;-70
2022/09/24 06:01:23;;;;;;;;;12.75;10.75;;;;;16.91;61.79;100744.19;4891136;28;45552;-70
2022/09/24 06:03:49;;;;;;;;;11.25;10.00;;;;;17.09;61.91;100784.47;4885649;29;47962;-70
2022/09/24 06:06:14;;;;;;;;;13.25;11.50;;;;;16.79;61.88;100732.25;4900777;29;45503;-70
2022/09/24 06:08:39;;;;;;;;;10.50;10.50;;;;;17.00;61.91;100773.28;4902891;29;45520;-70
2022/09/24 06:11:07;;;;;;;;;10.25;10.25;;;;;16.90;62.21;100769.38;4902635;29;45452;-70
2022/09/24 06:13:33;;;;;;;;;12.75;11.50;;;;;17.02;62.49;100790.25;4902510;29;45629;-70
2022/09/24 06:16:07;;;;;;;;;12.25;11.00;;;;;16.82;62.48;100755.44;4898620;29;45524;-70
2022/09/24 06:18:36;;;;;;;;;9.00;9.00;;;;;16.97;62.33;100794.16;4903612;29;45451;-70
2022/09/24 06:21:04;;;;;;;;;11.75;10.50;;;;;16.96;62.36;100801.41;4903284;29;45515;-70
2022/09/24 06:23:32;;;;;;;;;10.00;10.00;;;;;16.88;62.55;100786.63;4902710;29;45449;-70
2022/09/24 06:25:57;;;;;;;;;9.75;8.00;;;;;16.90;62.27;100795.50;4896570;29;45578;-70
2022/09/24 06:28:24;;;;;;;;;9.25;9.00;;;;;16.78;62.56;100792.50;4902645;29;45484;-70
2022/09/24 06:30:50;;;;;;;;;11.25;10.00;;;;;16.63;62.52;100769.13;4903318;29;45277;-70
2022/09/24 06:33:15;;;;;;;;;8.50;7.75;;;;;16.67;62.74;100782.34;4903334;29;46266;-70
2022/09/24 06:35:42;;;;;;;;;9.00;8.25;;;;;16.62;63.06;100779.06;4902533;28;45435;-70
2022/09/24 06:38:11;;;;;;;;;11.75;10.00;;;;;16.50;62.99;100752.78;4903273;29;45339;-70
2022/09/24 06:40:37;;;;;;;;;9.00;8.00;;;;;16.63;62.98;100786.16;4901848;29;45261;-70
2022/09/24 06:43:05;;;;;;;;;12.50;10.50;;;;;16.65;63.07;100780.69;4901292;29;45561;-70
2022/09/24 06:45:30;;;;;;;;;10.75;10.50;;;;;16.63;63.03;100778.09;4895151;28;45591;-70
2022/09/24 06:47:58;;;;;;;;;9.25;9.25;;;;;16.68;63.23;100792.16;4901646;29;45893;-70
2022/09/24 06:50:26;;;;;;;;;9.00;8.00;;;;;16.70;63.30;100796.59;4874884;29;46365;-70
2022/09/24 06:52:52;;;;;;;;;9.00;8.00;;;;;16.75;63.36;100798.06;4899830;28;45519;-72
2022/09/24 06:55:18;;;;;;;;;10.00;8.00;;;;;16.81;63.42;100818.44;4897096;29;45977;-73
2022/09/24 06:57:44;;;;;;;;;10.75;9.00;;;;;16.57;63.35;100789.22;4890778;29;45507;-72
2022/09/24 07:00:11;;;;;;;;;10.75;8.75;;;;;16.54;63.39;100785.81;4907410;28;45579;-73
2022/09/24 07:02:37;;;;;;;;;9.75;9.75;;;;;16.70;63.72;100810.94;4890059;29;48359;-73
2022/09/24 07:05:03;;;;;;;;;10.50;10.00;;;;;16.49;63.64;100800.44;4896595;28;45500;-72
2022/09/24 07:07:29;;;;;;;;;9.00;9.00;;;;;16.48;63.52;100787.03;4885273;29;45630;-72
2022/09/24 07:09:57;;;;;;;;;9.00;8.50;;;;;16.37;63.87;100773.31;4901163;29;45903;-68
2022/09/24 07:12:36;;;;;;;;;10.00;10.00;;;;;16.26;64.02;100765.84;4900189;28;45484;-71
2022/09/24 07:15:04;;;;;;;;;9.00;9.00;;;;;16.44;64.33;100790.88;4868514;28;45688;-71
2022/09/24 07:17:30;;;;;;;;;10.00;9.00;;;;;16.40;64.32;100789.28;4891450;28;45454;-70
2022/09/24 07:19:55;;;;;;;;;9.00;9.00;;;;;16.49;64.30;100797.75;4901718;29;45535;-70
2022/09/24 07:22:21;;;;;;;;;8.75;7.75;;;;;16.49;64.42;100804.97;4901173;29;45584;-71
2022/09/24 07:24:47;;;;;;;;;9.50;9.50;;;;;16.41;64.40;100783.81;4902801;29;45564;-70
2022/09/24 07:27:13;;;;;;;;;12.25;11.25;;;;;16.65;64.13;100821.13;4905089;28;45325;-71
2022/09/24 07:29:39;;;;;;;;;10.25;9.50;;;;;16.63;64.42;100821.19;4885152;29;45678;-70
2022/09/24 07:32:04;;;;;;;;;10.00;8.75;;;;;16.44;64.55;100790.88;4885454;29;48087;-71
2022/09/24 07:34:30;;;;;;;;;10.75;10.00;;;;;16.56;64.79;100805.47;4905560;28;45388;-70
2022/09/24 07:36:56;;;;;;;;;13.50;11.00;;;;;16.68;64.36;100829.91;4902467;29;45588;-70
2022/09/24 07:39:23;;;;;;;;;10.75;10.75;;;;;16.76;64.62;100844.78;4900093;29;45817;-70
2022/09/24 07:41:51;;;;;;;;;10.25;10.25;;;;;16.78;64.72;100848.25;4900974;28;46712;-71
2022/09/24 07:44:19;;;;;;;;;11.50;10.00;;;;;16.56;64.79;100800.09;4900541;29;45994;-70
2022/09/24 07:46:51;;;;;;;;;10.00;9.50;;;;;16.76;64.93;100839.41;4900621;29;45276;-71
2022/09/24 07:49:17;;;;;;;;;9.25;8.50;;;;;16.79;64.84;100850.88;4902231;29;45471;-71
2022/09/24 07:51:43;;;;;;;;;15.75;14.00;;;;;16.65;64.54;100826.50;4884936;29;46982;-70
2022/09/24 07:54:09;;;;;;;;;13.25;10.75;;;;;16.59;64.91;100816.06;4901026;29;45376;-70
2022/09/24 07:56:35;;;;;;;;;10.75;10.75;;;;;16.58;64.70;100819.72;4881130;29;45369;-71
2022/09/24 07:59:00;;;;;;;;;13.75;12.00;;;;;16.51;65.06;100816.50;4882972;29;47114;-71
2022/09/24 08:01:33;;;;;;;;;13.50;12.50;;;;;16.78;65.29;100856.34;4902483;28;45562;-72
2022/09/24 08:04:00;;;;;;;;;11.25;10.50;;;;;16.56;65.28;100824.34;4892935;29;45669;-70
2022/09/24 08:06:26;;;;;;;;;16.25;11.25;;;;;16.67;65.16;100838.06;4900085;29;45372;-71
2022/09/24 08:08:51;;;;;;;;;10.25;10.00;;;;;16.60;65.43;100831.28;4900252;29;45601;-71
2022/09/24 08:11:18;;;;;;;;;11.25;9.00;;;;;16.59;65.41;100826.84;4883466;29;47554;-70
2022/09/24 08:13:46;;;;;;;;;7.75;7.75;;;;;16.58;65.55;100827.81;4894578;29;45694;-70
2022/09/24 08:16:12;;;;;;;;;12.00;11.00;;;;;16.47;64.98;100807.75;4877319;29;45734;-71
2022/09/24 08:18:38;;;;;;;;;9.50;8.50;;;;;16.83;65.19;100865.03;4896093;29;45504;-69
2022/09/24 08:21:10;;;;;;;;;9.50;9.50;;;;;16.57;65.56;100820.69;4877857;29;45677;-76
2022/09/24 08:23:36;;;;;;;;;14.00;11.50;;;;;16.51;65.06;100818.34;4882884;29;46024;-78
2022/09/24 08:26:02;;;;;;;;;11.25;9.50;;;;;16.59;65.62;100834.94;4897802;29;45426;-77
2022/09/24 08:28:28;;;;;;;;;11.50;10.00;;;;;16.82;65.59;100869.56;4897485;29;45494;-77
2022/09/24 08:31:07;;;;;;;;;10.75;10.00;;;;;16.70;65.75;100850.50;4895833;29;46083;-76
2022/09/24 08:33:34;;;;;;;;;11.00;10.50;;;;;16.76;65.66;100863.66;4896500;28;45910;-77
2022/09/24 08:36:01;;;;;;;;;11.50;11.50;;;;;16.55;65.60;100833.38;4900114;29;45796;-76
2022/09/24 08:38:26;;;;;;;;;10.25;10.25;;;;;16.65;65.62;100848.94;4901570;29;45410;-76
2022/09/24 08:41:05;;;;;;;;;13.25;12.25;;;;;16.70;65.45;100853.22;4901354;29;45590;-76
2022/09/24 08:44:10;;;;;;;;;11.25;9.50;;;;;16.80;65.60;100870.59;4896113;29;45404;-77
2022/09/24 08:49:39;;;;;;;;;8.50;8.00;;;;;16.83;65.69;100889.31;4892627;29;45503;-76
2022/09/24 08:52:42;;;;;;;;;10.75;9.75;;;;;16.84;65.54;100888.34;4900219;28;45587;-77
2022/09/24 08:55:21;;;;;;;;;12.00;10.75;;;;;16.87;65.90;100885.50;4901146;29;45807;-73
2022/09/24 08:58:09;;;;;;;;;14.75;12.00;;;;;16.67;66.21;100848.84;4896304;29;45961;-76
2022/09/24 09:00:41;;;;;;;;;12.00;10.50;;;;;16.66;66.43;100847.97;4883655;29;45907;-75
2022/09/24 09:03:30;;;;;;;;;11.75;11.25;;;;;16.50;66.03;100825.53;4880085;29;48457;-75
2022/09/24 09:06:02;;;;;;;;;8.75;8.75;;;;;16.72;65.92;100862.94;4901053;29;45700;-75
2022/09/24 09:08:49;;;;;;;;;12.25;11.00;;;;;16.72;65.66;100860.22;4901473;29;45948;-75
2022/09/24 09:11:18;;;;;;;;;11.00;9.00;;;;;16.71;65.91;100852.25;4901124;29;45539;-75
2022/09/24 09:13:54;;;;;;;;;12.00;12.00;;;;;16.82;65.54;100872.25;4894224;29;46346;-76
2022/09/24 09:16:22;;;;;;;;;8.50;8.50;;;;;16.93;65.62;100890.56;4900566;28;45463;-76
2022/09/24 09:18:52;;;;;;;;;11.25;10.75;;;;;16.71;65.96;100854.97;4901587;28;45463;-76
2022/09/24 09:21:26;;;;;;;;;10.75;9.75;;;;;16.86;65.68;100873.00;4900086;28;45780;-76
2022/09/24 09:23:55;;;;;;;;;9.75;8.25;;;;;16.76;65.52;100855.56;4900653;29;46004;-76
2022/09/24 09:26:21;;;;;;;;;13.00;11.50;;;;;16.72;65.47;100846.75;4900900;29;45401;-77
2022/09/24 09:28:47;;;;;;;;;13.00;13.00;;;;;16.91;65.58;100876.28;4914417;28;45881;-75
2022/09/24 09:31:25;;;;;;;;;14.00;13.00;;;;;16.91;65.54;100881.69;4900001;29;45795;-76
2022/09/24 09:33:55;;;;;;;;;9.50;9.50;;;;;16.93;65.41;100881.59;4893838;29;47556;-76
2022/09/24 09:36:52;;;;;;;;;12.75;11.00;;;;;16.90;65.43;100890.72;4889968;29;45442;-75
2022/09/24 09:39:50;;;;;;;;;12.00;11.50;;;;;16.87;66.00;100885.50;4890137;29;45556;-75
2022/09/24 09:42:36;;;;;;;;;15.25;12.00;;;;;16.82;65.85;100879.47;4893030;29;45652;-75
2022/09/24 09:45:20;;;;;;;;;10.00;10.00;;;;;16.69;65.57;100860.44;4899808;29;45549;-75
2022/09/24 09:47:55;;;;;;;;;11.25;11.25;;;;;16.63;65.64;100855.38;4907106;28;45868;-75
2022/09/24 09:50:40;;;;;;;;;11.00;10.25;;;;;16.67;65.88;100857.81;4879510;29;45551;-75
2022/09/24 09:53:18;;;;;;;;;11.00;9.50;;;;;16.67;65.77;100852.44;4885140;29;45860;-75
2022/09/24 09:55:51;;;;;;;;;11.75;10.00;;;;;16.58;65.80;100842.16;4900148;29;45448;-75
2022/09/24 09:58:21;;;;;;;;;15.50;13.25;;;;;16.93;65.86;100893.25;4899845;29;45432;-75
2022/09/24 10:00:48;;;;;;;;;10.25;10.25;;;;;16.71;65.90;100855.81;4886007;29;45803;-75
2022/09/24 10:03:26;;;;;;;;;14.25;14.25;;;;;16.83;65.58;100887.47;4900157;29;45539;-74
2022/09/24 10:06:04;;;;;;;;;12.50;12.50;;;;;16.83;66.10;100886.59;4880178;29;47548;-74
2022/09/24 10:08:29;;;;;;;;;14.50;14.50;;;;;16.70;65.95;100850.50;4889316;28;45774;-72
2022/09/24 10:11:00;;;;;;;;;12.00;11.50;;;;;16.76;66.20;100860.97;4898879;29;45455;-72
2022/09/24 10:13:43;;;;;;;;;11.75;11.25;;;;;16.99;66.20;100894.72;4899864;29;45486;-74
2022/09/24 10:16:12;;;;;;;;;15.25;12.25;;;;;16.88;65.84;100875.59;4893551;29;46208;-74
2022/09/24 10:18:45;;;;;;;;;14.00;13.75;;;;;16.84;65.99;100865.00;4894381;29;45495;-74
2022/09/24 10:21:23;;;;;;;;;13.75;12.50;;;;;17.01;65.63;100892.81;4897517;29;45718;-74
2022/09/24 10:23:50;;;;;;;;;14.00;13.00;;;;;16.77;65.26;100858.19;4892783;29;45774;-74
2022/09/24 10:26:16;;;;;;;;;15.00;15.00;;;;;17.01;65.90;100899.06;4899072;29;45511;-74
2022/09/24 10:31:37;;;;;;;;;17.50;15.25;;;;;16.80;65.18;100860.66;4898514;29;45503;-74
2022/09/24 10:34:26;;;;;;;;;15.00;15.00;;;;;16.76;65.87;100856.44;4893114;28;45895;-75
2022/09/24 10:36:59;;;;;;;;;18.00;15.00;;;;;16.82;66.07;100860.59;4895008;28;45524;-75
2022/09/24 10:39:25;;;;;;;;;15.00;14.50;;;;;16.96;65.75;100882.28;4878225;29;45482;-75
2022/09/24 10:41:52;;;;;;;;;13.75;13.75;;;;;16.83;65.86;100854.25;4898040;29;45686;-76
2022/09/24 10:44:20;;;;;;;;;16.00;15.00;;;;;17.03;65.71;100888.19;4896750;28;45420;-75
2022/09/24 10:47:08;;;;;;;;;13.50;12.50;;;;;16.95;65.81;100866.19;4880903;29;47282;-75
2022/09/24 10:49:46;;;;;;;;;16.00;15.00;;;;;17.13;65.58;100892.09;4897377;28;45713;-75
2022/09/24 10:52:35;;;;;;;;;19.00;17.00;;;;;17.11;65.21;100885.94;4898452;28;45626;-75
2022/09/24 10:55:26;;;;;;;;;13.00;13.00;;;;;17.22;65.19;100897.00;4892342;28;45433;-72
2022/09/24 10:58:07;;;;;;;;;17.00;16.25;;;;;17.26;64.94;100894.09;4875733;29;47783;-72
2022/09/24 11:00:45;;;;;;;;;12.75;12.75;;;;;17.27;64.98;100888.59;4891694;28;45927;-72
2022/09/24 11:03:28;;;;;;;;;14.50;14.25;;;;;17.32;64.14;100888.34;4892612;28;45426;-72
2022/09/24 11:06:06;;;;;;;;;15.75;15.25;;;;;17.18;64.49;100863.03;4895590;28;45505;-72
2022/09/24 11:08:49;;;;;;;;;13.50;13.50;;;;;17.38;64.36;100885.28;4892248;29;45519;-72
2022/09/24 11:11:29;;;;;;;;;14.00;13.00;;;;;17.33;64.69;100882.84;4895742;28;45577;-72
2022/09/24 11:14:16;;;;;;;;;15.50;15.50;;;;;17.38;64.93;100874.50;4893496;28;46291;-72
2022/09/24 11:16:59;;;;;;;;;17.25;16.00;;;;;17.47;64.88;100884.75;4876153;29;45508;-72
2022/09/24 11:19:34;;;;;;;;;17.25;16.50;;;;;17.52;64.15;100892.56;4894995;29;45458;-72
2022/09/24 11:21:59;;;;;;;;;18.75;17.00;;;;;17.56;63.51;100886.03;4874582;29;45705;-73
2022/09/24 11:24:47;;;;;;;;;16.75;15.25;;;;;17.58;63.65;100887.69;4894452;29;45594;-72
2022/09/24 11:27:54;;;;;;;;;16.75;16.25;;;;;17.63;63.17;100889.25;4895359;29;45400;-72
2022/09/24 11:30:23;;;;;;;;;14.25;14.25;;;;;17.63;62.99;100883.84;4892462;28;46631;-74
2022/09/24 11:33:03;;;;;;;;;16.50;16.50;;;;;17.45;62.93;100854.28;4894091;29;45435;-72
2022/09/24 11:35:41;;;;;;;;;20.50;18.00;;;;;17.67;62.85;100882.69;4896459;28;46992;-72
2022/09/24 11:38:16;;;;;;;;;19.50;18.50;;;;;17.51;62.80;100858.47;4873960;29;45593;-72
2022/09/24 11:41:20;;;;;;;;;16.00;14.00;;;;;17.67;63.62;100883.56;4877463;29;47972;-72
2022/09/24 11:43:48;;;;;;;;;19.50;19.25;;;;;17.59;63.38;100866.94;4894594;29;45388;-72