Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:15;;;;;;;6.50;1.00;;;;;;;12.06;84.50;100710.44;105801;1274;24273;-65
2022/07/12 00:03:04;;;;;;;5.30;0.80;;;;;;;12.02;84.36;100717.05;105628;1274;24237;-65
2022/07/12 00:05:33;;;;;;;2.40;0.70;;;;;;;11.99;84.47;100716.96;105548;1274;22557;-65
2022/07/12 00:08:02;;;;;;;3.90;0.80;;;;;;;11.96;84.79;100715.35;105833;1274;25277;-65
2022/07/12 00:10:32;;;;;;;2.80;0.70;;;;;;;11.95;84.58;100721.46;105762;1274;22717;-66
2022/07/12 00:13:01;;;;;;;3.80;1.00;;;;;;;11.96;84.47;100718.80;105628;1274;22710;-64
2022/07/12 00:15:30;;;;;;;4.20;0.80;;;;;;;11.96;84.59;100721.30;105646;1274;22646;-65
2022/07/12 00:17:59;;;;;;;7.90;0.90;;;;;;;11.93;84.79;100717.58;105618;1274;24309;-66
2022/07/12 00:20:29;;;;;;;4.80;0.80;;;;;;;11.91;84.67;100718.50;105678;1274;23097;-65
2022/07/12 00:22:58;;;;;;;3.00;0.90;;;;;;;11.89;84.62;100717.55;105764;1274;22567;-65
2022/07/12 00:25:27;;;;;;;4.50;0.80;;;;;;;11.89;84.80;100721.97;105613;1275;22595;-65
2022/07/12 00:27:56;;;;;;;4.40;0.90;;;;;;;11.88;84.93;100724.39;105803;1274;22651;-64
2022/07/12 00:30:25;;;;;;;7.20;0.80;;;;;;;11.87;84.90;100723.60;105591;1274;22538;-65
2022/07/12 00:32:53;;;;;;;6.00;1.00;;;;;;;11.86;85.04;100724.34;105680;1274;22589;-64
2022/07/12 00:35:23;;;;;;;5.90;1.10;;;;;;;11.84;85.19;100722.94;105625;1274;25333;-64
2022/07/12 00:37:52;;;;;;;4.50;1.00;;;;;;;11.82;85.04;100720.71;105643;1274;22557;-65
2022/07/12 00:40:21;;;;;;;6.50;1.00;;;;;;;11.79;85.23;100722.38;105701;1274;22695;-64
2022/07/12 00:42:50;;;;;;;4.20;1.10;;;;;;;11.76;85.62;100722.77;105532;1275;24505;-64
2022/07/12 00:45:19;;;;;;;4.20;0.90;;;;;;;11.73;85.61;100725.64;105638;1274;24399;-65
2022/07/12 00:47:51;;;;;;;5.30;1.10;;;;;;;11.70;85.58;100725.31;105642;1274;26485;-64
2022/07/12 00:50:22;;;;;;;4.40;0.90;;;;;;;11.69;85.67;100727.29;105719;1274;22545;-64
2022/07/12 00:52:54;;;;;;;4.30;1.00;;;;;;;11.67;85.84;100726.89;105779;1274;22955;-64
2022/07/12 00:55:24;;;;;;;6.20;1.30;;;;;;;11.66;85.85;100729.12;105712;1274;22545;-64
2022/07/12 00:57:53;;;;;;;7.50;1.00;;;;;;;11.64;85.81;100730.61;105902;1274;23942;-65
2022/07/12 01:00:24;;;;;;;5.90;1.20;;;;;;;11.62;85.81;100735.04;105696;1274;25371;-64
2022/07/12 01:02:54;;;;;;;8.50;1.90;;;;;;;11.61;85.93;100736.19;105467;1274;24474;-65
2022/07/12 01:05:23;;;;;;;4.30;1.10;;;;;;;11.59;86.26;100740.85;105689;1275;24327;-65
2022/07/12 01:07:54;;;;;;;6.40;1.30;;;;;;;11.56;86.25;100740.27;105526;1274;22636;-64
2022/07/12 01:10:23;;;;;;;4.00;1.00;;;;;;;11.52;86.31;100742.95;105593;1274;22543;-64
2022/07/12 01:12:52;;;;;;;2.90;0.80;;;;;;;11.50;86.45;100745.73;105603;1275;25415;-65
2022/07/12 01:15:21;;;;;;;3.70;1.00;;;;;;;11.46;86.51;100743.16;105616;1274;22594;-64
2022/07/12 01:17:50;;;;;;;5.60;0.80;;;;;;;11.45;86.78;100739.34;105779;1274;24337;-65
2022/07/12 01:20:19;;;;;;;3.40;0.80;;;;;;;11.43;86.88;100742.16;105701;1274;22592;-65
2022/07/12 01:22:53;;;;;;;4.10;0.90;;;;;;;11.40;87.02;100743.84;105654;1276;25556;-64
2022/07/12 01:25:22;;;;;;;4.80;0.70;;;;;;;11.38;87.07;100744.75;105668;1274;22714;-65
2022/07/12 01:27:51;;;;;;;3.40;0.70;;;;;;;11.35;87.01;100742.80;105611;1274;22642;-65
2022/07/12 01:30:20;;;;;;;4.50;1.00;;;;;;;11.34;87.15;100750.39;105755;1274;22565;-65
2022/07/12 01:32:50;;;;;;;5.30;0.80;;;;;;;11.32;86.96;100750.80;105829;1274;22675;-64
2022/07/12 01:35:21;;;;;;;3.40;0.90;;;;;;;11.30;87.05;100750.41;105594;1275;25362;-64
2022/07/12 01:37:50;;;;;;;7.40;0.90;;;;;;;11.27;87.43;100748.30;105709;1274;22551;-66
2022/07/12 01:40:20;;;;;;;7.40;1.00;;;;;;;11.26;87.15;100744.36;105677;1275;22553;-64
2022/07/12 01:42:51;;;;;;;3.50;0.80;;;;;;;11.25;87.26;100741.85;105562;1275;24414;-67
2022/07/12 01:45:19;;;;;;;4.50;0.90;;;;;;;11.23;87.12;100741.08;105664;1275;22553;-64
2022/07/12 01:47:49;;;;;;;3.60;1.00;;;;;;;11.22;87.18;100745.91;105650;1276;25378;-65
2022/07/12 01:50:18;;;;;;;4.90;0.80;;;;;;;11.23;87.24;100743.27;105715;1274;24310;-65
2022/07/12 01:52:47;;;;;;;4.20;1.10;;;;;;;11.23;87.18;100745.53;105801;1275;25599;-64
2022/07/12 01:55:15;;;;;;;8.50;1.10;;;;;;;11.25;87.02;100744.73;105588;1274;22716;-65
2022/07/12 01:57:44;;;;;;;2.90;0.80;;;;;;;11.25;86.85;100749.29;105552;1274;25279;-65
2022/07/12 02:00:15;;;;;;;3.70;0.60;;;;;;;11.27;86.97;100750.48;106023;1274;24327;-65
2022/07/12 02:02:46;;;;;;;3.20;0.70;;;;;;;11.27;87.13;100748.49;105693;1276;22806;-64
2022/07/12 02:05:15;;;;;;;8.90;1.10;;;;;;;11.27;87.11;100745.51;105622;1275;22677;-64
2022/07/12 02:07:43;;;;;;;6.60;1.00;;;;;;;11.28;86.78;100748.57;105664;1274;22556;-64
2022/07/12 02:10:12;;;;;;;5.30;1.00;;;;;;;11.27;86.78;100749.11;105696;1274;27219;-66
2022/07/12 02:12:44;;;;;;;10.40;1.00;;;;;;;11.25;86.74;100751.30;105578;1274;22557;-66
2022/07/12 02:15:13;;;;;;;8.00;1.20;;;;;;;11.23;86.67;100748.14;105519;1275;26303;-63
2022/07/12 02:17:42;;;;;;;6.80;0.90;;;;;;;11.21;86.55;100749.31;105834;1274;22576;-64
2022/07/12 02:20:12;;;;;;;8.00;1.10;;;;;;;11.19;86.50;100752.37;105887;1275;22787;-65
2022/07/12 02:22:40;;;;;;;;;;;;;;;11.16;86.45;100756.98;105732;1274;25423;-65
2022/07/12 02:25:10;;;;;;;4.00;1.00;;;;;;;11.13;86.78;100754.16;105826;1274;22609;-65
2022/07/12 02:27:41;;;;;;;4.30;1.20;;;;;;;11.09;86.59;100752.52;105703;1274;22541;-65
2022/07/12 02:30:09;;;;;;;;;;;;;;;11.07;86.72;100751.04;105717;1274;22593;-66
2022/07/12 02:32:38;;;;;;;7.20;1.00;;;;;;;11.04;86.85;100757.94;105880;1274;24236;-64
2022/07/12 02:35:08;;;;;;;4.50;0.90;;;;;;;11.03;86.72;100757.54;105790;1274;22574;-65
2022/07/12 02:37:37;;;;;;;4.40;0.80;;;;;;;11.02;86.77;100760.61;106122;1274;25477;-65
2022/07/12 02:42:58;;;;;;;3.00;0.90;;;;;;;10.97;86.16;100757.73;105561;1274;25421;-64
2022/07/12 02:45:26;;;;;;;3.20;0.90;;;;;;;10.93;86.18;100758.00;105634;1274;22541;-64
2022/07/12 02:47:56;;;;;;;4.40;0.70;;;;;;;10.88;86.11;100757.48;105640;1274;25418;-66
2022/07/12 02:50:25;;;;;;;5.10;1.00;;;;;;;10.86;85.97;100758.02;105677;1274;24238;-64
2022/07/12 02:52:54;;;;;;;4.30;0.70;;;;;;;10.83;85.70;100758.55;105790;1274;22580;-65
2022/07/12 02:55:23;;;;;;;3.40;0.70;;;;;;;10.79;85.71;100757.85;105799;1274;24379;-64
2022/07/12 02:57:52;;;;;;;2.80;0.90;;;;;;;10.76;85.71;100757.75;106140;1274;22759;-65
2022/07/12 03:00:21;;;;;;;5.90;0.90;;;;;;;10.72;85.66;100758.94;105708;1274;23918;-64
2022/07/12 03:02:50;;;;;;;3.60;0.70;;;;;;;10.69;85.72;100759.33;105773;1274;22566;-65
2022/07/12 03:05:20;;;;;;;2.50;0.70;;;;;;;10.66;85.54;100763.23;105644;1274;24378;-64
2022/07/12 03:07:49;;;;;;;3.00;0.70;;;;;;;10.62;85.45;100761.96;105782;1274;24297;-64
2022/07/12 03:10:18;;;;;;;1.80;0.50;;;;;;;10.58;85.50;100764.04;105215;1274;627073;-63
2022/07/12 03:12:48;;;;;;;5.40;0.70;;;;;;;10.56;85.45;100765.55;105838;1277;22554;-65
2022/07/12 03:15:17;;;;;;;2.30;0.60;;;;;;;10.52;85.58;100769.31;105655;1275;23220;-65
2022/07/12 03:17:45;;;;;;;2.30;0.50;;;;;;;10.51;85.55;100767.65;105580;1274;22721;-65
2022/07/12 03:20:14;;;;;;;3.60;0.70;;;;;;;10.49;85.63;100769.16;105630;1274;22546;-65
2022/07/12 03:22:46;;;;;;;5.40;0.70;;;;;;;10.46;85.67;100770.87;105737;1274;22573;-65
2022/07/12 03:25:15;;;;;;;2.50;0.60;;;;;;;10.44;85.77;100768.08;105638;1274;25155;-65
2022/07/12 03:27:44;;;;;;;2.00;0.70;;;;;;;10.43;85.61;100766.93;105564;1274;22788;-64
2022/07/12 03:30:14;;;;;;;3.80;0.60;;;;;;;10.42;85.84;100765.62;105647;1274;25281;-64
2022/07/12 03:32:43;;;;;;;3.70;0.60;;;;;;;10.42;85.97;100764.02;105791;1274;22635;-64
2022/07/12 03:35:13;;;;;;;3.50;0.70;;;;;;;10.42;86.07;100769.54;105697;1274;24044;-64
2022/07/12 03:37:44;;;;;;;2.70;0.70;;;;;;;10.43;86.39;100769.56;105868;1274;22566;-64
2022/07/12 03:40:14;;;;;;;4.20;0.80;;;;;;;10.45;86.49;100772.02;105615;1274;22745;-65
2022/07/12 03:42:43;;;;;;;2.20;0.50;;;;;;;10.47;86.53;100770.90;105902;1274;22584;-64
2022/07/12 03:45:13;;;;;;;2.20;0.60;;;;;;;10.51;86.95;100772.11;105609;1274;23064;-64
2022/07/12 03:47:42;;;;;;;8.40;0.80;;;;;;;10.55;87.01;100771.11;106020;1274;22607;-65
2022/07/12 03:50:13;;;;;;;2.40;0.80;;;;;;;10.61;87.51;100776.92;105708;1274;24238;-65
2022/07/12 03:52:43;;;;;;;6.00;0.90;;;;;;;10.66;88.09;100780.91;105810;1274;22711;-64
2022/07/12 03:55:14;;;;;;;4.60;1.10;;;;;;;10.73;88.93;100783.55;105626;1274;24268;-65
2022/07/12 03:57:41;;;;;;;;;;;;;;;10.83;89.28;100785.02;105685;1274;22556;-64
2022/07/12 04:00:12;;;;;;;5.70;0.90;;;;;;;10.90;89.34;100781.98;105702;1274;22879;-64
2022/07/12 04:02:42;;;;;;;7.00;1.40;;;;;;;10.99;89.52;100781.66;105573;1275;24377;-64
2022/07/12 04:05:12;;;;;;;8.40;1.60;;;;;;;11.07;89.32;100780.27;105720;1274;22977;-64
2022/07/12 04:07:41;;;;;;;12.50;2.00;;;;;;;11.16;89.52;100781.75;105723;1274;22610;-64
2022/07/12 04:10:10;;;;;;;6.50;1.40;;;;;;;11.24;89.34;100777.30;105877;1274;22564;-64
2022/07/12 04:12:39;;;;;;;7.40;1.40;;;;;;;11.31;89.46;100773.70;105723;1274;25275;-64
2022/07/12 04:15:09;;;;;;;4.50;1.30;;;;;;;11.39;89.59;100774.20;105643;1274;22573;-66
2022/07/12 04:17:39;;;;;;;6.50;1.10;;;;;;;11.48;89.84;100773.76;105635;1274;24388;-64
2022/07/12 04:20:10;;;;;;;5.10;1.10;;;;;;;11.56;89.71;100777.66;105738;1275;22709;-65
2022/07/12 04:22:39;;;;;;;5.20;1.10;;;;;;;11.66;89.92;100779.52;105610;1274;22566;-64
2022/07/12 04:25:10;;;;;;;5.70;1.10;;;;;;;11.75;89.76;100781.63;105715;1274;22560;-63
2022/07/12 04:27:37;;;;;;;;;;;;;;;11.84;89.90;100781.59;105620;1274;22651;-64
2022/07/12 04:30:09;;;;;;;6.50;0.90;;;;;;;11.92;89.82;100782.02;105617;1274;23617;-64
2022/07/12 04:32:39;;;;;;;4.90;1.00;;;;;;;11.99;89.99;100786.10;105616;1276;22546;-64
2022/07/12 04:35:09;;;;;;;5.20;0.90;;;;;;;12.07;89.88;100782.81;105605;1276;24435;-64
2022/07/12 04:37:38;;;;;;;4.20;1.00;;;;;;;12.13;89.56;100785.74;105408;1276;22630;-64
2022/07/12 04:40:09;;;;;;;5.20;0.90;;;;;;;12.17;89.41;100786.58;105563;1276;22895;-64
2022/07/12 04:42:37;;;;;;;6.40;1.00;;;;;;;12.21;89.72;100788.95;105549;1276;24444;-63
2022/07/12 04:45:08;;;;;;;7.00;1.00;;;;;;;12.26;89.83;100791.41;105764;1276;25298;-64
2022/07/12 04:47:38;;;;;;;5.60;1.00;;;;;;;12.31;89.94;100786.02;105624;1276;23182;-64
2022/07/12 04:50:08;;;;;;;12.90;1.40;;;;;;;12.37;89.80;100783.42;106232;1264;23218;-56
2022/07/12 04:52:40;;;;;;;6.10;1.20;;;;;;;12.44;89.88;100785.45;105862;1273;24353;-56
2022/07/12 04:55:11;;;;;;;3.60;1.00;;;;;;;12.52;89.98;100779.81;105725;1273;22716;-56
2022/07/12 04:57:40;;;;;;;7.20;1.40;;;;;;;12.60;90.05;100779.00;105885;1273;22553;-56
2022/07/12 05:00:11;;;;;;;4.70;1.20;;;;;;;12.69;90.22;100775.95;105776;1273;25823;-55
2022/07/12 05:02:52;;;;;;;3.70;0.90;;;;;;;12.78;90.46;100773.84;105873;1274;23311;-57
2022/07/12 05:05:33;;;;;;;6.40;0.90;;;;;;;12.88;90.72;100770.81;106884;1273;24234;-58
2022/07/12 05:08:08;;;;;;;3.40;0.90;;;;;;;12.97;90.79;100774.96;105646;1273;22540;-57
2022/07/12 05:10:37;;;;;;;6.80;0.80;;;;;;;13.06;90.48;100772.42;105900;1273;22628;-58
2022/07/12 05:13:06;;;;;;;7.20;1.20;;;;;;;13.14;90.49;100780.52;105778;1272;23064;-57
2022/07/12 05:15:35;;;;;;;4.70;1.10;;;;;;;13.21;90.44;100772.98;105901;1273;25442;-59
2022/07/12 05:18:05;;;;;;;7.20;0.80;;;;;;;13.29;90.41;100773.19;105967;1274;23010;-59
2022/07/12 05:20:33;;;;;;;4.10;0.80;;;;;;;13.37;90.50;100770.25;105897;1273;22557;-57
2022/07/12 05:23:02;;;;;;;6.30;1.20;;;;;;;13.43;90.57;100768.92;105647;1273;27573;-57
2022/07/12 05:25:31;;;;;;;7.70;1.10;;;;;;;13.49;90.58;100770.45;109639;1273;22438;-58
2022/07/12 05:27:59;;;;;;;7.70;1.20;;;;;;;13.54;90.71;100768.99;109652;1273;22472;-58
2022/07/12 05:30:28;;;;;;;5.90;1.20;;;;;;;13.61;90.88;100770.83;109614;1273;23196;-60
2022/07/12 05:32:56;;;;;;;13.50;1.30;;;;;;;13.66;90.41;100771.07;108681;1274;25631;-56
2022/07/12 05:35:26;;;;;;;11.10;1.70;;;;;;;13.72;90.34;100768.15;106000;1273;23015;-56
2022/07/12 05:37:55;;;;;;;5.40;1.20;;;;;;;13.78;89.89;100770.06;105838;1273;22553;-59
2022/07/12 05:40:24;;;;;;;8.30;1.10;;;;;;;13.82;89.74;100769.83;105849;1273;22557;-56
2022/07/12 05:42:53;;;;;;;8.20;1.10;;;;;;;13.87;89.71;100771.73;105891;1273;26377;-58
2022/07/12 05:45:23;;;;;;;7.30;1.30;;;;;;;13.90;89.43;100764.17;105879;1274;25306;-56
2022/07/12 05:47:52;;;;;;;6.40;0.90;;;;;;;13.95;89.51;100763.81;106009;1273;23423;-59
2022/07/12 05:50:22;;;;;;;6.50;1.00;;;;;;;13.99;89.45;100763.98;105671;1273;22970;-59
2022/07/12 05:55:37;;;;;;;8.20;1.20;;;;;;;14.09;89.40;100758.75;105652;1274;22554;-58
2022/07/12 05:58:29;;;;;;;9.80;1.60;;;;;;;14.13;89.22;100756.51;106029;1273;22549;-56
2022/07/12 06:01:28;;;;;;;7.00;1.00;;;;;;;14.20;89.30;100753.02;106425;1273;22538;-57
2022/07/12 06:04:05;;;;;;;8.20;1.30;;;;;;;14.27;89.48;100757.16;105936;1273;22569;-57
2022/07/12 06:06:34;;;;;;;7.20;1.10;;;;;;;14.33;88.88;100761.78;105963;1273;24279;-57
2022/07/12 06:09:04;;;;;;;11.60;1.40;;;;;;;14.41;89.16;100765.31;105943;1273;24338;-60
2022/07/12 06:11:33;;;;;;;9.60;1.30;;;;;;;14.52;89.29;100769.02;105819;1273;22640;-57
2022/07/12 06:14:05;;;;;;;6.60;1.10;;;;;;;14.67;89.07;100769.92;105724;1273;25676;-56
2022/07/12 06:16:34;;;;;;;14.20;1.10;;;;;;;14.80;89.15;100767.73;106092;1273;22549;-56
2022/07/12 06:19:03;;;;;;;8.30;1.00;;;;;;;14.93;88.63;100766.08;108190;1273;26516;-56
2022/07/12 06:21:32;;;;;;;4.20;0.80;;;;;;;15.04;87.79;100769.14;106049;1273;22866;-56
2022/07/12 06:24:01;;;;;;;4.90;0.60;;;;;;;15.12;87.27;100764.98;105734;1273;24268;-52
2022/07/12 06:26:30;;;;;;;6.50;0.80;;;;;;;15.23;86.85;100761.33;105580;1273;24345;-57
2022/07/12 06:28:59;;;;;;;7.50;1.10;;;;;;;15.32;86.49;100756.86;105628;1273;25484;-55
2022/07/12 06:31:28;;;;;;;16.00;0.90;;;;;;;15.41;86.28;100755.75;105773;1273;24310;-55
2022/07/12 06:33:58;;;;;;;5.90;0.90;;;;;;;15.51;85.98;100763.58;105867;1273;22541;-58
2022/07/12 06:36:27;;;;;;;5.90;0.60;;;;;;;15.60;84.62;100762.66;105666;1273;22674;-57
2022/07/12 06:38:55;;;;;;;7.50;0.70;;;;;;;15.67;84.13;100754.88;105693;1273;26600;-55
2022/07/12 06:41:25;;;;;;;6.30;0.60;;;;;;;15.73;84.27;100752.11;105969;1273;22594;-56
2022/07/12 06:43:54;;;;;;;6.40;0.70;;;;;;;15.83;83.96;100748.73;106036;1273;22588;-55
2022/07/12 06:46:23;;;;;;;;;;;;;;;15.91;83.64;100746.73;105576;1273;24228;-56
2022/07/12 06:48:52;;;;;;;7.20;0.70;;;;;;;16.01;83.42;100743.10;105518;1273;25364;-55
2022/07/12 06:51:21;;;;;;;4.80;0.60;;;;;;;16.10;83.39;100737.72;105671;1273;22580;-57
2022/07/12 06:53:53;;;;;;;6.80;0.50;;;;;;;16.19;82.58;100733.20;105806;1273;25587;-57
2022/07/12 06:56:21;;;;;;;4.40;0.40;;;;;;;16.29;81.68;100736.30;106098;1273;25333;-56
2022/07/12 06:58:52;;;;;;;5.10;0.40;;;;;;;16.39;81.17;100737.27;105719;1273;25406;-57
2022/07/12 07:01:21;;;;;;;5.00;0.40;;;;;;;16.49;79.95;100740.75;105589;1273;23103;-57
2022/07/12 07:03:50;;;;;;;4.70;0.50;;;;;;;16.58;79.14;100744.98;105668;1273;25376;-59
2022/07/12 07:06:19;;;;;;;4.50;0.30;;;;;;;16.67;79.11;100751.47;105923;1273;24683;-57
2022/07/12 07:08:48;;;;;;;4.80;0.40;;;;;;;16.73;77.97;100749.68;105736;1273;22628;-56
2022/07/12 07:11:18;;;;;;;4.00;0.40;;;;;;;16.83;77.76;100748.95;105759;1273;22561;-57
2022/07/12 07:13:47;;;;;;;3.80;0.70;;;;;;;16.92;78.20;100747.15;105711;1273;24417;-56
2022/07/12 07:16:16;;;;;;;4.40;0.60;;;;;;;17.01;76.90;100751.11;105914;1273;25366;-56
2022/07/12 07:18:45;;;;;;;2.90;0.30;;;;;;;17.10;77.16;100742.81;105602;1273;24992;-58
2022/07/12 07:21:14;;;;;;;3.80;0.50;;;;;;;17.16;75.74;100743.69;105602;1273;22563;-58
2022/07/12 07:23:43;;;;;;;2.90;0.50;;;;;;;17.23;74.79;100747.48;105796;1273;22628;-57
2022/07/12 07:26:12;;;;;;;6.60;0.40;;;;;;;17.28;74.14;100748.88;105719;1273;22591;-58
2022/07/12 07:31:24;;;;;;;3.80;0.40;;;;;;;17.44;73.28;100749.02;105769;1273;25260;-58
2022/07/12 07:33:53;;;;;;;2.30;0.30;;;;;;;17.47;72.50;100741.63;105914;1273;24489;-55
2022/07/12 07:36:21;;;;;;;2.90;0.30;;;;;;;17.49;72.26;100743.59;105698;1273;23059;-58
2022/07/12 07:38:51;;;;;;;3.60;0.30;;;;;;;17.55;72.71;100736.56;105785;1271;24317;-57
2022/07/12 07:41:20;;;;;;;3.50;0.20;;;;;;;17.65;70.99;100744.39;105679;1274;22577;-56
2022/07/12 07:43:49;;;;;;;2.70;0.20;;;;;;;17.72;71.24;100747.37;105855;1273;26454;-58
2022/07/12 07:46:18;;;;;;;5.30;0.40;;;;;;;17.80;70.89;100740.81;105782;1273;25385;-55
2022/07/12 07:48:47;;;;;;;5.50;0.50;;;;;;;17.84;69.71;100743.02;105776;1273;22569;-55
2022/07/12 07:51:17;;;;;;;5.30;0.80;;;;;;;17.85;70.66;100737.05;105770;1273;22570;-55
2022/07/12 07:53:47;;;;;;;2.10;0.20;;;;;;;17.95;71.14;100733.17;105885;1273;22554;-58
2022/07/12 07:56:15;;;;;;;5.50;0.40;;;;;;;18.05;70.58;100733.41;105820;1273;22732;-57
2022/07/12 07:58:44;;;;;;;3.30;0.20;;;;;;;18.15;69.58;100739.23;105767;1273;25363;-57
2022/07/12 08:01:13;;;;;;;3.90;0.30;;;;;;;18.22;69.45;100734.21;105760;1273;26520;-57
2022/07/12 08:03:42;;;;;;;2.40;0.30;;;;;;;18.30;69.19;100741.94;105785;1273;23437;-57
2022/07/12 08:06:11;;;;;;;3.20;0.50;;;;;;;18.37;67.71;100746.88;105689;1273;25376;-57
2022/07/12 08:08:39;;;;;;;1.60;0.30;;;;;;;18.44;67.27;100737.57;105880;1273;22563;-56
2022/07/12 08:11:10;;;;;;;6.10;0.20;;;;;;;18.48;66.68;100740.13;105907;1273;25895;-57
2022/07/12 08:13:39;;;;;;;4.40;0.40;;;;;;;18.55;67.45;100739.31;105999;1273;24310;-58
2022/07/12 08:16:08;;;;;;;2.80;0.30;;;;;;;18.66;67.04;100744.98;106118;1273;24373;-56
2022/07/12 08:18:37;;;;;;;4.10;0.30;;;;;;;18.78;66.94;100743.61;105854;1273;25263;-57
2022/07/12 08:21:07;;;;;;;2.90;0.30;;;;;;;18.90;66.31;100743.63;105936;1273;23453;-58
2022/07/12 08:23:36;;;;;;;4.40;0.40;;;;;;;19.03;66.44;100741.63;105903;1273;22705;-57
2022/07/12 08:26:05;;;;;;;1.70;0.20;;;;;;;19.18;66.02;100747.33;105679;1273;24233;-57
2022/07/12 08:28:34;;;;;;;2.60;0.20;;;;;;;19.32;65.00;100745.47;105759;1273;22645;-56
2022/07/12 08:31:03;;;;;;;3.50;0.30;;;;;;;19.42;63.93;100744.94;105846;1273;25381;-56
2022/07/12 08:33:31;;;;;;;1.20;0.20;;;;;;;19.47;63.56;100748.39;105851;1272;24275;-57
2022/07/12 08:36:00;;;;;;;2.00;0.20;;;;;;;19.42;61.88;100742.00;105949;1273;22595;-58
2022/07/12 08:38:30;;;;;;;1.50;0.20;;;;;;;19.36;62.77;100740.15;106114;1273;22521;-57
2022/07/12 08:40:59;;;;;;;0.80;0.20;;;;;;;19.34;61.34;100738.01;105683;1273;24338;-56
2022/07/12 08:43:28;;;;;;;2.50;0.20;;;;;;;19.42;60.92;100734.90;105846;1273;22561;-57
2022/07/12 08:46:04;;;;;;;2.00;0.20;;;;;;;19.51;59.52;100745.02;105862;1273;22560;-57
2022/07/12 08:48:36;;;;;;;2.20;0.20;;;;;;;19.52;59.29;100736.45;105506;1273;24183;-57
2022/07/12 08:51:07;;;;;;;2.40;0.30;;;;;;;19.49;59.97;100733.13;105642;1273;22704;-58
2022/07/12 08:53:37;;;;;;;1.70;0.10;;;;;;;19.52;60.14;100739.02;105701;1273;22554;-57
2022/07/12 08:56:08;;;;;;;2.20;0.20;;;;;;;19.61;59.74;100736.11;105683;1273;26154;-57
2022/07/12 08:58:36;;;;;;;2.30;0.10;;;;;;;19.72;58.77;100733.73;105862;1273;22573;-57
2022/07/12 09:01:15;;;;;;;1.60;0.20;;;;;;;19.78;57.38;100737.02;105929;1273;25556;-58
2022/07/12 09:04:09;;;;;;;2.30;0.30;;;;;;;19.83;58.44;100738.56;105937;1273;22535;-58
2022/07/12 09:06:38;;;;;;;3.10;0.30;;;;;;;19.89;58.39;100738.48;105779;1273;25597;-56
2022/07/12 09:09:08;;;;;;;1.40;0.20;;;;;;;19.98;57.55;100738.23;105923;1273;24198;-58
2022/07/12 09:11:47;;;;;;;2.00;0.20;;;;;;;20.07;56.93;100740.70;106005;1273;25438;-56
2022/07/12 09:14:20;;;;;;;1.20;0.20;;;;;;;20.10;56.79;100742.10;105991;1274;23026;-56
2022/07/12 09:17:01;;;;;;;2.00;0.30;;;;;;;20.07;56.84;100743.23;105714;1273;22620;-57
2022/07/12 09:19:30;;;;;;;4.40;0.20;;;;;;;19.99;55.39;100746.98;105861;1273;22495;-57
2022/07/12 09:21:58;;;;;;;1.70;0.20;;;;;;;19.94;55.42;100752.81;105873;1273;22778;-59
2022/07/12 09:24:28;;;;;;;1.10;0.10;;;;;;;19.99;55.48;100741.88;105892;1273;22540;-58
2022/07/12 09:26:58;;;;;;;;;;;;;;;20.06;54.78;100732.11;105927;1274;22629;-58
2022/07/12 09:29:27;;;;;;;0.80;0.10;;;;;;;20.15;55.46;100743.40;105968;1273;25511;-57
2022/07/12 09:37:40;;;;;;;4.80;0.20;;;;;;;20.57;53.69;100735.66;105937;1273;24370;-57
2022/07/12 09:40:11;;;;;;;4.10;0.50;;;;;;;20.55;52.33;100737.60;105949;1274;22785;-57
2022/07/12 09:42:41;;;;;;;3.00;0.20;;;;;;;20.58;52.81;100731.04;105879;1273;24234;-56
2022/07/12 09:45:11;;;;;;;4.30;0.20;;;;;;;20.67;52.63;100729.44;105972;1273;22930;-58
2022/07/12 09:47:53;;;;;;;;;;;;;;;20.70;52.29;100730.56;106046;1273;23242;-56
2022/07/12 09:50:23;;;;;;;2.60;0.20;;;;;;;20.67;52.25;100731.45;105975;1273;22870;-56
2022/07/12 09:52:55;;;;;;;2.90;0.10;;;;;;;20.70;52.79;100731.23;105972;1273;24403;-57
2022/07/12 09:55:30;;;;;;;1.80;0.10;;;;;;;20.80;51.72;100739.66;105732;1273;26550;-58
2022/07/12 09:58:02;;;;;;;3.60;0.40;;;;;;;20.83;51.63;100743.34;105884;1273;24415;-57
2022/07/12 10:00:36;;;;;;;0.40;0.10;;;;;;;20.79;50.69;100744.63;105931;1273;25115;-58
2022/07/12 10:03:06;;;;;;;1.70;0.10;;;;;;;20.70;50.72;100743.31;106411;1273;24290;-58
2022/07/12 10:05:39;;;;;;;3.60;0.20;;;;;;;20.68;50.30;100741.39;105964;1273;22554;-59
2022/07/12 10:08:08;;;;;;;2.70;0.20;;;;;;;20.70;50.97;100737.52;106009;1273;25468;-57
2022/07/12 10:10:38;;;;;;;2.00;0.10;;;;;;;20.71;50.36;100743.85;106092;1273;25329;-57
2022/07/12 10:13:09;;;;;;;1.50;0.10;;;;;;;20.67;49.96;100730.77;105871;1273;23021;-57
2022/07/12 10:15:43;;;;;;;1.00;0.00;;;;;;;20.72;50.98;100728.67;105940;1273;22522;-62
2022/07/12 10:18:17;;;;;;;2.10;0.10;;;;;;;20.82;50.20;100726.10;106059;1273;22618;-57
2022/07/12 10:20:47;;;;;;;2.50;0.00;;;;;;;20.93;49.14;100736.15;105779;1273;22542;-56
2022/07/12 10:23:37;;;;;;;;;;;;;;;20.96;49.39;100740.55;105636;1273;25471;-58
2022/07/12 10:26:39;;;;;;;1.40;0.10;;;;;;;20.95;48.82;100743.56;105521;1273;24343;-58
2022/07/12 10:29:09;;;;;;;0.10;0.00;;;;;;;20.98;49.56;100737.64;105458;1279;24306;-59
2022/07/12 10:31:41;;;;;;;1.50;0.20;;;;;;;21.02;49.51;100734.19;105562;1279;22563;-57
2022/07/12 10:34:13;;;;;;;2.40;0.10;;;;;;;20.99;48.88;100742.20;105315;1279;22645;-57
2022/07/12 10:37:09;;;;;;;1.20;0.30;;;;;;;20.89;48.66;100738.38;105233;1280;22559;-57
2022/07/12 10:39:40;;;;;;;1.40;0.10;;;;;;;20.83;49.20;100736.37;105545;1279;25298;-54
2022/07/12 10:42:18;;;;;;;0.70;0.10;;;;;;;20.81;48.83;100733.50;105368;1279;26044;-56
2022/07/12 10:44:48;;;;;;;1.60;0.10;;;;;;;20.83;49.27;100732.34;105314;1280;25997;-55
2022/07/12 10:47:19;;;;;;;1.60;0.10;;;;;;;20.90;49.49;100726.98;105432;1279;22536;-59
2022/07/12 10:49:52;;;;;;;0.90;0.10;;;;;;;20.96;49.09;100735.33;105358;1279;22581;-57
2022/07/12 10:52:28;;;;;;;0.40;0.10;;;;;;;20.97;48.47;100731.30;105265;1279;24410;-57
2022/07/12 10:55:18;;;;;;;2.70;0.10;;;;;;;21.00;48.43;100732.76;105122;1281;22605;-56
2022/07/12 10:57:54;;;;;;;1.80;0.20;;;;;;;21.14;48.84;100727.92;105161;1279;25434;-57
2022/07/12 11:00:23;;;;;;;1.90;0.10;;;;;;;21.35;48.87;100727.80;105233;1279;22575;-58
2022/07/12 11:02:55;;;;;;;0.70;0.10;;;;;;;21.49;47.61;100724.66;105436;1274;22560;-56
2022/07/12 11:05:28;;;;;;;1.10;0.10;;;;;;;21.52;47.20;100728.38;105678;1273;25454;-58
2022/07/12 11:07:58;;;;;;;1.00;0.10;;;;;;;21.48;47.37;100723.70;105839;1273;24283;-57
2022/07/12 11:10:27;;;;;;;0.70;0.10;;;;;;;21.41;46.10;100731.69;105712;1273;22589;-56
2022/07/12 11:12:56;;;;;;;2.70;0.10;;;;;;;21.30;46.69;100727.64;105874;1273;22565;-57
2022/07/12 11:15:25;;;;;;;1.10;0.10;;;;;;;21.22;46.34;100729.16;105917;1273;22535;-55
2022/07/12 11:17:54;;;;;;;0.30;0.00;;;;;;;21.20;47.24;100719.50;105979;1273;25194;-58
2022/07/12 11:20:29;;;;;;;0.30;0.10;;;;;;;21.22;46.87;100721.52;105901;1273;22632;-53
2022/07/12 11:22:58;;;;;;;0.50;0.00;;;;;;;21.25;46.53;100716.52;106107;1273;22549;-55
2022/07/12 11:25:27;;;;;;;1.60;0.10;;;;;;;21.32;46.83;100709.31;105858;1273;24507;-56
2022/07/12 11:27:56;;;;;;;1.10;0.20;;;;;;;21.46;46.36;100698.06;105901;1273;24221;-57
2022/07/12 11:30:26;;;;;;;0.80;0.10;;;;;;;21.58;47.29;100689.80;105659;1273;23094;-57
2022/07/12 11:32:54;;;;;;;0.90;0.10;;;;;;;21.69;47.34;100690.24;105992;1273;22490;-57
2022/07/12 11:35:25;;;;;;;2.20;0.10;;;;;;;21.74;46.21;100696.72;105981;1273;26959;-57
2022/07/12 11:37:55;;;;;;;0.90;0.20;;;;;;;21.72;46.27;100701.61;105931;1273;25410;-59
2022/07/12 11:40:30;;;;;;;0.70;0.10;;;;;;;21.75;46.25;100704.45;105867;1273;22608;-55
2022/07/12 11:43:00;;;;;;;1.80;0.10;;;;;;;21.84;47.37;100706.38;105645;1273;22709;-56
2022/07/12 11:45:30;;;;;;;1.00;0.10;;;;;;;21.99;47.41;100704.94;106301;1262;24342;-67
2022/07/12 11:48:02;;;;;;;1.60;0.20;;;;;;;22.08;46.12;100701.64;105952;1274;23216;-66