Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:15;;;;;;;1.17;0.20;;;;;;;20.18;89.95;100641.75;4972133;28;20449;-82
2022/08/24 00:03:42;;;;;;;0.40;0.20;;;;;;;20.18;90.17;100640.94;4973383;28;20035;-83
2022/08/24 00:06:12;;;;;;;2.38;0.20;;;;;;;20.18;89.76;100639.13;4972153;28;20031;-85
2022/08/24 00:08:38;;;;;;;2.75;0.22;;;;;;;20.14;90.15;100645.84;4972159;28;20035;-85
2022/08/24 00:11:05;;;;;;;1.20;0.30;;;;;;;20.12;89.25;100642.56;4971982;28;20037;-84
2022/08/24 00:13:32;;;;;;;2.30;0.15;;;;;;;20.12;89.27;100642.56;4954057;28;20054;-81
2022/08/24 00:15:58;;;;;;;0.93;0.20;;;;;;;20.09;89.65;100635.03;4972203;28;20049;-84
2022/08/24 00:18:23;;;;;;;1.27;0.22;;;;;;;20.03;89.99;100637.69;4954342;28;20129;-83
2022/08/24 00:20:49;;;;;;;0.77;0.20;;;;;;;19.96;89.94;100632.38;4971894;28;20544;-83
2022/08/24 00:23:15;;;;;;;0.95;0.20;;;;;;;19.92;90.53;100623.22;4973768;28;20042;-82
2022/08/24 00:25:41;;;;;;;0.35;0.20;;;;;;;19.87;90.55;100630.94;4972486;28;20045;-86
2022/08/24 00:28:07;;;;;;;1.15;0.25;;;;;;;19.84;90.54;100626.88;4971508;28;20387;-82
2022/08/24 00:30:33;;;;;;;0.55;0.20;;;;;;;19.82;90.90;100620.19;4971860;28;20041;-85
2022/08/24 00:32:59;;;;;;;0.40;0.20;;;;;;;19.73;91.22;100619.53;4972835;28;20390;-82
2022/08/24 00:35:25;;;;;;;0.43;0.20;;;;;;;19.66;90.62;100628.47;4984004;28;20043;-80
2022/08/24 00:37:51;;;;;;;1.33;0.20;;;;;;;19.62;91.01;100621.94;4980131;28;20049;-81
2022/08/24 00:40:26;;;;;;;0.70;0.13;;;;;;;19.56;91.29;100620.91;4984480;28;20034;-82
2022/08/24 00:42:54;;;;;;;1.60;0.20;;;;;;;19.50;91.40;100624.31;4983959;28;20537;-83
2022/08/24 00:45:20;;;;;;;0.40;0.17;;;;;;;19.42;91.32;100622.66;4989843;28;20737;-85
2022/08/24 00:47:58;;;;;;;0.30;0.10;;;;;;;19.35;91.66;100626.31;4990621;28;20061;-87
2022/08/24 00:50:35;;;;;;;0.52;0.10;;;;;;;19.27;91.92;100631.78;4990854;28;20077;-84
2022/08/24 00:53:07;;;;;;;1.65;0.20;;;;;;;19.24;92.04;100635.63;4988340;28;20510;-84
2022/08/24 00:55:37;;;;;;;0.52;0.10;;;;;;;19.21;92.36;100643.94;4971484;28;20107;-83
2022/08/24 00:58:15;;;;;;;1.27;0.25;;;;;;;19.17;92.29;100643.50;4971633;28;20569;-84
2022/08/24 01:00:45;;;;;;;1.17;0.10;;;;;;;19.14;93.18;100640.44;4990004;28;20038;-83
2022/08/24 01:03:12;;;;;;;0.88;0.20;;;;;;;19.08;93.06;100642.03;4990399;28;20135;-81
2022/08/24 01:05:39;;;;;;;1.33;0.20;;;;;;;19.03;93.30;100643.63;4976752;28;20414;-81
2022/08/24 01:08:07;;;;;;;1.70;0.20;;;;;;;18.96;93.66;100640.94;4970711;28;20465;-84
2022/08/24 01:10:38;;;;;;;0.70;0.20;;;;;;;18.89;94.02;100640.94;4970917;28;20035;-83
2022/08/24 01:13:07;;;;;;;0.98;0.20;;;;;;;18.85;94.26;100644.16;4971735;28;20114;-85
2022/08/24 01:15:37;;;;;;;1.27;0.50;;;;;;;18.81;94.61;100642.91;4953495;28;20417;-82
2022/08/24 01:21:06;;;;;;;2.05;0.20;;;;;;;18.66;95.34;100643.03;4971116;28;20045;-82
2022/08/24 01:23:42;;;;;;;2.28;0.20;;;;;;;18.65;95.37;100649.31;4969549;28;20022;-84
2022/08/24 01:26:13;;;;;;;0.40;0.40;;;;;;;18.60;95.78;100646.44;5016481;28;20039;-84
2022/08/24 01:28:41;;;;;;;3.40;0.20;;;;;;;18.58;96.00;100643.13;4988460;28;20045;-84
2022/08/24 01:31:06;;;;;;;1.58;0.30;;;;;;;18.53;96.21;100640.25;4989764;28;20600;-84
2022/08/24 01:33:32;;;;;;;1.25;0.30;;;;;;;18.50;96.52;100644.09;4966229;28;20057;-82
2022/08/24 01:36:03;;;;;;;0.70;0.20;;;;;;;18.51;96.31;100643.06;4953168;28;20027;-84
2022/08/24 01:38:30;;;;;;;2.70;0.20;;;;;;;18.51;96.11;100644.91;4970712;28;20456;-87
2022/08/24 01:40:59;;;;;;;0.88;0.30;;;;;;;18.52;96.17;100649.16;4970736;28;20100;-84
2022/08/24 01:43:28;;;;;;;2.13;0.30;;;;;;;18.49;96.25;100644.28;4973697;28;20495;-84
2022/08/24 01:45:53;;;;;;;0.50;0.20;;;;;;;18.48;96.21;100647.91;4963093;28;20031;-82
2022/08/24 01:48:20;;;;;;;0.95;0.20;;;;;;;18.66;94.04;100642.19;4990108;28;20037;-86
2022/08/24 01:50:45;;;;;;;2.45;0.35;;;;;;;18.82;92.73;100637.44;4990292;28;20435;-84
2022/08/24 01:53:11;;;;;;;4.57;0.20;;;;;;;18.86;92.04;100638.69;4986646;28;20054;-84
2022/08/24 01:55:37;;;;;;;1.85;0.30;;;;;;;18.88;92.37;100636.69;4953208;28;20490;-85
2022/08/24 01:58:04;;;;;;;2.45;0.30;;;;;;;18.87;92.54;100631.59;4969616;28;20053;-83
2022/08/24 02:00:29;;;;;;;3.63;0.50;;;;;;;18.83;92.46;100640.91;4970353;28;20038;-84
2022/08/24 02:02:55;;;;;;;2.70;0.30;;;;;;;18.82;92.48;100640.09;4970675;28;20425;-85
2022/08/24 02:05:23;;;;;;;1.13;0.20;;;;;;;18.81;92.40;100638.47;4968559;28;20506;-83
2022/08/24 02:07:49;;;;;;;1.08;0.40;;;;;;;18.84;92.64;100640.72;4989752;28;20049;-84
2022/08/24 02:10:15;;;;;;;2.15;0.20;;;;;;;18.74;93.38;100640.25;4990011;28;20080;-84
2022/08/24 02:12:43;;;;;;;1.20;0.40;;;;;;;18.72;92.92;100634.34;4989247;28;20052;-85
2022/08/24 02:15:10;;;;;;;0.77;0.20;;;;;;;18.81;92.19;100635.81;4970457;28;20058;-83
2022/08/24 02:17:37;;;;;;;0.60;0.20;;;;;;;18.83;92.36;100636.44;4970057;28;20034;-83
2022/08/24 02:20:05;;;;;;;1.70;0.20;;;;;;;18.73;93.13;100643.88;4969979;28;20035;-85
2022/08/24 02:22:31;;;;;;;1.05;0.20;;;;;;;18.59;94.07;100647.41;4969918;28;20483;-83
2022/08/24 02:24:56;;;;;;;0.45;0.22;;;;;;;18.46;94.99;100634.09;4982553;28;20061;-83
2022/08/24 02:27:22;;;;;;;0.40;0.20;;;;;;;18.38;95.84;100631.63;4989547;28;20085;-86
2022/08/24 02:29:47;;;;;;;1.83;0.20;;;;;;;18.32;96.17;100640.31;4975047;28;20164;-84
2022/08/24 02:32:13;;;;;;;1.08;0.20;;;;;;;18.26;96.04;100641.06;4970214;28;20466;-85
2022/08/24 02:34:39;;;;;;;3.08;0.40;;;;;;;18.36;95.43;100638.91;4972233;28;20030;-86
2022/08/24 02:37:04;;;;;;;2.78;0.20;;;;;;;18.46;94.63;100639.38;4969897;28;20477;-85
2022/08/24 02:39:30;;;;;;;4.20;0.20;;;;;;;18.51;94.56;100642.25;4969988;28;20105;-86
2022/08/24 02:41:55;;;;;;;1.55;0.22;;;;;;;18.45;94.73;100637.75;4969818;28;20030;-81
2022/08/24 02:44:21;;;;;;;0.52;0.20;;;;;;;18.43;94.67;100634.50;4970980;28;20047;-81
2022/08/24 02:46:47;;;;;;;0.82;0.32;;;;;;;18.54;93.24;100637.41;4957028;28;20449;-84
2022/08/24 02:49:12;;;;;;;2.08;0.20;;;;;;;18.63;92.27;100634.66;4988434;28;20022;-85
2022/08/24 02:51:40;;;;;;;1.48;0.20;;;;;;;18.73;91.99;100624.59;4988809;28;20113;-84
2022/08/24 02:54:06;;;;;;;1.75;0.20;;;;;;;18.70;92.56;100620.50;4987131;28;20034;-85
2022/08/24 02:56:33;;;;;;;1.13;0.20;;;;;;;18.63;92.18;100619.66;4987806;28;20044;-86
2022/08/24 02:59:02;;;;;;;2.72;0.20;;;;;;;18.64;91.69;100621.28;4987749;28;20080;-84
2022/08/24 03:01:28;;;;;;;2.88;0.22;;;;;;;18.78;90.41;100616.91;4988505;28;20064;-83
2022/08/24 03:03:55;;;;;;;0.82;0.20;;;;;;;18.94;88.98;100626.31;4989072;28;20065;-83
2022/08/24 03:06:20;;;;;;;1.55;0.20;;;;;;;19.09;88.38;100627.00;4974945;28;20034;-85
2022/08/24 03:08:46;;;;;;;0.32;0.10;;;;;;;19.06;89.34;100635.31;4969030;28;20653;-85
2022/08/24 03:11:12;;;;;;;3.70;0.43;;;;;;;18.88;91.00;100631.41;4968991;28;20546;-83
2022/08/24 03:16:13;;;;;;;1.35;0.30;;;;;;;18.60;93.17;100632.38;5210021;22;20065;-82
2022/08/24 03:18:38;;;;;;;0.75;0.20;;;;;;;18.46;93.68;100636.75;5027600;28;20036;-85
2022/08/24 03:21:04;;;;;;;0.57;0.20;;;;;;;18.34;94.38;100628.56;5027646;28;20442;-82
2022/08/24 03:23:29;;;;;;;0.50;0.10;;;;;;;18.26;94.99;100622.59;5028330;28;20033;-83
2022/08/24 03:25:55;;;;;;;0.73;0.20;;;;;;;18.18;95.48;100632.28;5027761;28;20049;-84
2022/08/24 03:28:22;;;;;;;2.05;0.10;;;;;;;18.13;95.64;100633.84;5026371;28;20025;-82
2022/08/24 03:30:49;;;;;;;2.80;0.30;;;;;;;18.08;96.47;100633.59;5027770;28;20037;-81
2022/08/24 03:33:15;;;;;;;1.90;0.20;;;;;;;18.04;96.61;100635.78;5027361;28;20026;-83
2022/08/24 03:35:40;;;;;;;1.40;0.38;;;;;;;17.99;96.79;100643.44;5027351;28;20026;-84
2022/08/24 03:38:06;;;;;;;0.50;0.20;;;;;;;17.97;97.00;100640.19;5027606;28;20080;-81
2022/08/24 03:40:32;;;;;;;0.43;0.20;;;;;;;17.98;97.08;100636.53;5053699;28;20077;-83
2022/08/24 03:42:58;;;;;;;0.90;0.20;;;;;;;17.93;97.31;100628.41;5033872;28;20034;-85
2022/08/24 03:45:24;;;;;;;0.70;0.20;;;;;;;17.85;97.54;100633.81;5027632;28;20041;-86
2022/08/24 03:47:50;;;;;;;0.90;0.30;;;;;;;17.80;98.17;100644.91;5027565;28;20025;-85
2022/08/24 03:50:16;;;;;;;1.15;0.30;;;;;;;17.74;98.63;100639.56;5028280;28;20469;-84
2022/08/24 03:52:42;;;;;;;3.25;0.40;;;;;;;17.69;98.89;100642.75;5037498;28;20105;-81
2022/08/24 03:55:09;;;;;;;2.03;0.20;;;;;;;17.66;99.19;100643.13;5039027;28;20041;-81
2022/08/24 03:57:34;;;;;;;3.60;0.35;;;;;;;17.67;99.36;100650.03;5042057;28;20037;-81
2022/08/24 04:00:00;;;;;;;4.50;0.30;;;;;;;17.63;99.31;100648.72;5043448;28;20059;-81
2022/08/24 04:02:26;;;;;;;0.93;0.30;;;;;;;17.59;99.98;100656.19;5038140;28;20047;-80
2022/08/24 04:04:54;;;;;;;0.55;0.30;;;;;;;17.63;99.91;100653.19;5030429;28;20049;-83
2022/08/24 04:07:20;;;;;;;2.00;0.30;;;;;;;17.64;99.48;100660.09;5030251;28;20029;-84
2022/08/24 04:09:46;;;;;;;1.42;0.20;;;;;;;17.59;100.00;100664.09;5030746;28;20030;-83
2022/08/24 04:12:11;;;;;;;0.47;0.20;;;;;;;17.56;100.00;100668.91;5030555;28;20429;-83
2022/08/24 04:14:38;;;;;;;3.00;0.30;;;;;;;17.63;100.00;100672.44;5030657;28;20365;-82
2022/08/24 04:17:04;;;;;;;2.33;0.32;;;;;;;17.66;99.84;100674.75;5029316;28;20029;-84
2022/08/24 04:19:30;;;;;;;2.75;0.30;;;;;;;17.66;99.77;100673.94;5030585;28;20037;-84
2022/08/24 04:21:58;;;;;;;1.50;0.20;;;;;;;17.67;100.00;100670.28;5030856;28;20031;-82
2022/08/24 04:24:24;;;;;;;1.42;0.20;;;;;;;17.65;99.93;100675.75;5030866;28;20095;-85
2022/08/24 04:26:50;;;;;;;1.88;0.30;;;;;;;17.58;99.91;100680.91;5030427;28;20029;-83
2022/08/24 04:29:18;;;;;;;0.95;0.25;;;;;;;17.56;100.00;100682.91;5030169;28;20033;-82
2022/08/24 04:31:44;;;;;;;4.03;0.30;;;;;;;17.63;99.80;100688.25;5029827;28;20511;-84
2022/08/24 04:34:10;;;;;;;2.03;0.43;;;;;;;17.73;98.87;100690.63;5030644;28;20029;-81
2022/08/24 04:36:38;;;;;;;1.15;0.30;;;;;;;17.84;98.23;100692.78;5028318;28;20041;-84
2022/08/24 04:39:04;;;;;;;0.73;0.40;;;;;;;17.96;97.45;100693.91;5029984;28;20037;-82
2022/08/24 04:41:30;;;;;;;1.88;0.20;;;;;;;18.08;96.00;100697.69;5029960;28;20029;-84
2022/08/24 04:43:55;;;;;;;2.47;0.30;;;;;;;18.16;96.13;100705.47;5028913;28;20041;-81
2022/08/24 04:46:21;;;;;;;0.85;0.20;;;;;;;18.17;96.11;100711.56;5028962;28;20021;-84
2022/08/24 04:48:48;;;;;;;1.00;0.30;;;;;;;18.11;96.53;100707.03;5030528;28;20453;-85
2022/08/24 04:51:16;;;;;;;3.50;0.20;;;;;;;18.12;95.94;100712.13;5030245;28;20377;-83
2022/08/24 04:53:43;;;;;;;1.02;0.30;;;;;;;18.18;95.66;100719.31;5030041;28;20072;-82
2022/08/24 04:56:14;;;;;;;2.15;0.20;;;;;;;18.15;95.86;100711.75;5030316;28;20026;-83
2022/08/24 04:58:39;;;;;;;1.88;0.22;;;;;;;18.12;95.73;100712.13;5030213;28;20037;-84
2022/08/24 05:01:12;;;;;;;2.90;0.30;;;;;;;18.15;95.48;100721.50;5030530;28;20075;-85
2022/08/24 05:03:38;;;;;;;3.28;0.80;;;;;;;18.23;95.24;100719.56;5028279;28;20029;-83
2022/08/24 05:06:04;;;;;;;3.95;0.70;;;;;;;18.32;94.64;100722.06;5028991;28;20515;-83
2022/08/24 05:08:30;;;;;;;0.60;0.30;;;;;;;18.41;94.23;100715.66;5029942;28;20029;-83
2022/08/24 05:10:56;;;;;;;1.27;0.30;;;;;;;18.51;95.09;100722.22;5028302;28;20030;-84
2022/08/24 05:13:22;;;;;;;1.60;0.20;;;;;;;18.54;95.16;100723.66;5029452;28;20184;-84
2022/08/24 05:15:48;;;;;;;1.95;0.38;;;;;;;18.56;95.21;100724.31;5029682;28;20075;-83
2022/08/24 05:18:15;;;;;;;5.28;0.28;;;;;;;18.56;95.00;100729.56;5029687;28;20021;-85
2022/08/24 05:20:44;;;;;;;1.83;0.30;;;;;;;18.58;95.07;100719.66;5028021;28;20017;-84
2022/08/24 05:23:10;;;;;;;2.40;0.30;;;;;;;18.62;95.54;100723.56;5029288;28;20029;-83
2022/08/24 05:25:36;;;;;;;2.17;0.20;;;;;;;18.68;94.57;100730.72;5029490;28;20493;-84
2022/08/24 05:28:01;;;;;;;1.55;0.30;;;;;;;18.75;93.47;100731.59;5029464;28;20049;-81
2022/08/24 05:30:27;;;;;;;3.70;0.30;;;;;;;18.85;93.09;100731.28;5029135;28;20103;-81
2022/08/24 05:32:52;;;;;;;0.60;0.20;;;;;;;18.88;92.55;100726.44;5028775;28;20051;-83
2022/08/24 05:35:18;;;;;;;4.15;0.28;;;;;;;18.95;92.31;100730.91;5028963;28;20025;-85
2022/08/24 05:37:43;;;;;;;1.40;0.30;;;;;;;18.99;91.72;100722.41;5027496;28;20069;-82
2022/08/24 05:40:12;;;;;;;4.50;0.85;;;;;;;19.09;92.47;100727.38;5028724;28;20022;-82
2022/08/24 05:42:38;;;;;;;4.30;0.30;;;;;;;19.18;92.78;100727.03;5028899;28;20071;-83
2022/08/24 05:45:05;;;;;;;2.38;0.30;;;;;;;19.15;92.88;100730.03;5028752;28;20493;-84
2022/08/24 05:47:33;;;;;;;3.25;0.38;;;;;;;19.14;91.89;100732.88;5029649;28;20128;-83
2022/08/24 05:49:59;;;;;;;4.70;0.20;;;;;;;19.21;90.83;100736.38;5029893;28;20026;-84
2022/08/24 05:52:25;;;;;;;3.67;0.30;;;;;;;19.33;90.31;100732.19;5028878;28;20055;-85
2022/08/24 05:54:56;;;;;;;4.03;0.30;;;;;;;19.35;89.06;100738.09;5028812;28;20117;-87
2022/08/24 05:57:23;;;;;;;4.88;0.30;;;;;;;19.41;88.93;100742.56;5028556;28;20048;-80
2022/08/24 05:59:49;;;;;;;1.02;0.20;;;;;;;19.42;89.23;100733.63;5028700;28;20457;-84
2022/08/24 06:02:16;;;;;;;3.08;0.28;;;;;;;19.38;89.24;100729.75;5027326;28;20042;-81
2022/08/24 06:04:41;;;;;;;4.20;0.45;;;;;;;19.46;88.38;100726.13;5027215;28;20491;-85
2022/08/24 06:07:09;;;;;;;0.88;0.20;;;;;;;19.63;87.50;100726.66;5049587;28;20013;-84
2022/08/24 06:09:35;;;;;;;0.68;0.10;;;;;;;19.81;85.87;100726.94;5040694;28;20037;-85
2022/08/24 06:12:03;;;;;;;4.90;0.30;;;;;;;20.03;84.48;100720.47;5029368;28;20091;-84
2022/08/24 06:14:28;;;;;;;0.82;0.20;;;;;;;20.09;84.69;100719.69;5028853;28;20044;-90
2022/08/24 06:16:54;;;;;;;1.15;0.10;;;;;;;20.15;84.35;100716.22;5028144;28;20379;-82
2022/08/24 06:19:20;;;;;;;2.47;0.20;;;;;;;20.23;84.29;100717.06;5028609;28;20430;-83
2022/08/24 06:21:48;;;;;;;3.22;0.30;;;;;;;20.34;84.02;100721.72;5028589;28;20029;-82
2022/08/24 06:24:14;;;;;;;1.35;0.40;;;;;;;20.39;83.45;100727.28;5028155;28;20104;-82
2022/08/24 06:29:26;;;;;;;4.72;0.30;;;;;;;20.40;84.29;100719.13;5029569;28;20045;-84
2022/08/24 06:31:52;;;;;;;2.88;0.20;;;;;;;20.41;84.49;100726.06;5029289;28;20034;-81
2022/08/24 06:34:20;;;;;;;3.08;0.30;;;;;;;20.47;84.13;100713.84;5030978;28;20032;-83
2022/08/24 06:36:46;;;;;;;8.57;0.30;;;;;;;20.56;83.17;100715.28;5028957;28;20160;-81
2022/08/24 06:39:12;;;;;;;3.67;0.70;;;;;;;20.74;82.26;100717.31;5028777;28;20599;-87
2022/08/24 06:41:39;;;;;;;6.00;0.75;;;;;;;20.84;81.11;100709.75;5028365;28;20387;-82
2022/08/24 06:44:05;;;;;;;1.05;0.10;;;;;;;20.95;80.71;100710.97;5028756;28;20481;-80
2022/08/24 06:46:31;;;;;;;2.03;0.13;;;;;;;20.97;80.23;100715.03;5026563;28;20447;-85
2022/08/24 06:48:57;;;;;;;2.83;0.28;;;;;;;21.03;80.54;100724.00;5027651;28;20481;-84
2022/08/24 06:51:24;;;;;;;1.27;0.10;;;;;;;21.06;79.34;100720.94;5026588;28;20037;-87
2022/08/24 06:53:54;;;;;;;1.40;0.25;;;;;;;21.12;80.57;100717.47;5026924;28;20071;-88
2022/08/24 06:56:20;;;;;;;4.80;0.28;;;;;;;21.27;80.52;100718.03;5027055;28;20029;-87
2022/08/24 06:58:46;;;;;;;1.83;0.20;;;;;;;21.39;79.54;100723.50;5028272;28;20025;-87
2022/08/24 07:01:18;;;;;;;1.38;0.10;;;;;;;21.44;79.41;100716.56;5028750;28;20120;-86
2022/08/24 07:03:44;;;;;;;1.08;0.20;;;;;;;21.47;78.29;100721.44;5028846;28;20377;-86
2022/08/24 07:06:11;;;;;;;2.92;0.20;;;;;;;21.58;78.69;100719.19;5027450;28;20464;-87
2022/08/24 07:08:37;;;;;;;1.98;0.22;;;;;;;21.67;78.48;100724.03;5028766;28;20087;-84
2022/08/24 07:11:04;;;;;;;5.95;0.22;;;;;;;21.72;77.11;100723.41;5028468;28;20396;-85
2022/08/24 07:13:30;;;;;;;0.80;0.10;;;;;;;21.79;76.43;100724.97;5028707;28;20032;-87
2022/08/24 07:15:56;;;;;;;1.67;0.20;;;;;;;21.90;76.57;100725.34;5028720;28;20416;-87
2022/08/24 07:18:22;;;;;;;3.13;0.20;;;;;;;22.05;76.82;100721.41;5028549;28;20026;-88
2022/08/24 07:20:49;;;;;;;1.38;0.17;;;;;;;22.18;75.96;100716.03;5028123;28;20064;-87
2022/08/24 07:23:16;;;;;;;1.60;0.25;;;;;;;22.32;75.22;100713.25;5026651;28;20519;-86
2022/08/24 07:25:43;;;;;;;1.67;0.20;;;;;;;22.41;75.13;100711.97;5028408;28;20033;-85
2022/08/24 07:28:09;;;;;;;0.60;0.20;;;;;;;22.47;74.75;100711.09;5031900;28;20033;-86
2022/08/24 07:30:35;;;;;;;1.65;0.50;;;;;;;22.54;75.12;100711.88;5051415;28;20033;-84
2022/08/24 07:33:01;;;;;;;1.90;0.30;;;;;;;22.66;75.18;100714.63;5051375;28;20017;-84
2022/08/24 07:35:28;;;;;;;5.10;0.77;;;;;;;22.79;74.54;100711.88;5054295;28;20029;-87
2022/08/24 07:37:55;;;;;;;1.08;0.38;;;;;;;22.96;74.67;100717.44;5054110;28;20481;-84
2022/08/24 07:40:21;;;;;;;1.40;0.55;;;;;;;23.06;74.02;100717.75;5033643;28;20059;-85
2022/08/24 07:42:52;;;;;;;1.13;0.47;;;;;;;23.20;74.21;100719.22;5033351;28;20026;-84
2022/08/24 07:45:19;;;;;;;2.88;0.57;;;;;;;23.34;73.47;100718.03;5030439;28;20318;-84
2022/08/24 07:47:48;;;;;;;1.00;0.30;;;;;;;23.43;71.70;100723.88;5033066;28;20034;-88
2022/08/24 07:50:14;;;;;;;0.95;0.30;;;;;;;23.47;72.13;100725.88;5030215;28;20548;-83
2022/08/24 07:52:41;;;;;;;3.17;0.30;;;;;;;23.57;71.93;100721.91;5032201;28;20025;-85
2022/08/24 07:55:07;;;;;;;0.88;0.40;;;;;;;23.69;70.95;100720.09;5030197;28;20472;-86
2022/08/24 07:57:33;;;;;;;0.93;0.30;;;;;;;23.90;70.19;100719.63;5031081;28;20033;-83
2022/08/24 07:59:59;;;;;;;1.23;0.30;;;;;;;24.05;69.60;100725.34;5034044;28;20066;-84
2022/08/24 08:02:26;;;;;;;3.15;0.50;;;;;;;24.13;69.19;100722.34;5034258;28;20136;-83
2022/08/24 08:04:54;;;;;;;1.23;0.20;;;;;;;24.28;68.29;100721.13;5031541;28;20029;-86
2022/08/24 08:07:19;;;;;;;1.60;0.30;;;;;;;24.37;68.89;100725.09;5029228;28;20025;-85
2022/08/24 08:09:45;;;;;;;1.38;0.40;;;;;;;24.42;67.08;100727.88;5027340;28;20511;-85
2022/08/24 08:12:11;;;;;;;3.25;0.28;;;;;;;24.51;67.28;100723.03;5035037;28;20428;-88
2022/08/24 08:14:37;;;;;;;1.15;0.30;;;;;;;24.65;67.08;100721.75;5026995;28;20406;-86
2022/08/24 08:17:03;;;;;;;1.05;0.30;;;;;;;24.79;66.90;100718.66;5028987;28;20550;-87
2022/08/24 08:19:28;;;;;;;1.33;0.20;;;;;;;24.87;65.67;100717.50;5028859;28;20064;-87
2022/08/24 08:24:39;;;;;;;2.10;0.20;;;;;;;24.95;62.78;100724.31;5030900;28;20134;-83
2022/08/24 08:27:05;;;;;;;6.97;0.13;;;;;;;25.21;63.10;100723.03;5028911;28;20428;-86
2022/08/24 08:29:33;;;;;;;1.50;0.10;;;;;;;25.33;61.65;100727.31;5030545;28;20031;-85
2022/08/24 08:31:59;;;;;;;2.10;0.20;;;;;;;25.52;61.17;100725.28;5030685;28;20053;-84
2022/08/24 08:34:25;;;;;;;0.43;0.17;;;;;;;25.46;60.76;100715.56;5050342;28;20014;-84
2022/08/24 08:36:51;;;;;;;0.60;0.10;;;;;;;25.37;60.19;100717.00;5039554;28;20026;-84
2022/08/24 08:39:20;;;;;;;0.50;0.28;;;;;;;25.38;60.92;100707.94;5028775;28;20040;-86
2022/08/24 08:42:21;;;;;;;0.30;0.20;;;;;;;25.48;58.61;100712.69;5030023;28;20071;-85
2022/08/24 08:45:04;;;;;;;1.33;0.30;;;;;;;25.68;60.59;100705.88;5030411;28;20033;-85
2022/08/24 08:47:45;;;;;;;0.20;0.10;;;;;;;25.69;58.96;100704.03;5029954;28;20515;-86
2022/08/24 08:50:24;;;;;;;2.67;0.20;;;;;;;25.74;60.43;100702.28;5030161;28;20541;-84
2022/08/24 08:53:28;;;;;;;1.75;0.20;;;;;;;25.95;60.31;100695.44;5029986;28;20022;-86
2022/08/24 08:56:17;;;;;;;2.33;0.10;;;;;;;25.83;56.44;100694.69;5028305;28;20060;-85
2022/08/24 08:59:00;;;;;;;0.90;0.13;;;;;;;25.67;57.55;100692.78;5028444;28;20045;-86
2022/08/24 09:01:40;;;;;;;0.90;0.20;;;;;;;25.66;58.70;100689.31;5030052;28;20337;-82
2022/08/24 09:04:43;;;;;;;0.10;0.10;;;;;;;25.42;55.86;100690.41;5030364;28;20035;-85
2022/08/24 09:07:14;;;;;;;0.70;0.17;;;;;;;25.16;58.35;100701.59;5030959;28;20062;-85
2022/08/24 09:10:08;;;;;;;3.10;0.20;;;;;;;25.06;57.45;100692.34;5043892;28;20037;-84
2022/08/24 09:12:40;;;;;;;0.82;0.10;;;;;;;25.11;59.53;100696.97;5045520;28;20026;-83
2022/08/24 09:15:36;;;;;;;0.20;0.10;;;;;;;25.23;59.42;100700.44;5044390;28;20208;-84
2022/08/24 09:18:25;;;;;;;1.00;0.10;;;;;;;25.33;60.04;100689.97;5045032;28;20048;-85
2022/08/24 09:21:20;;;;;;;1.27;0.20;;;;;;;25.44;59.93;100686.47;5032686;28;20414;-82
2022/08/24 09:23:59;;;;;;;0.25;0.10;;;;;;;25.61;59.11;100685.69;5029640;28;20033;-85
2022/08/24 09:26:28;;;;;;;0.75;0.20;;;;;;;25.63;59.62;100680.94;5029651;28;20068;-85
2022/08/24 09:29:01;;;;;;;1.55;0.10;;;;;;;25.60;60.03;100676.06;5029666;28;20041;-84
2022/08/24 09:31:56;;;;;;;0.57;0.20;;;;;;;25.58;58.25;100678.97;5029004;28;20528;-83
2022/08/24 09:34:24;;;;;;;0.50;0.10;;;;;;;25.59;58.98;100671.78;5028956;28;20021;-83
2022/08/24 09:37:17;;;;;;;0.50;0.20;;;;;;;25.54;58.81;100669.03;5029114;28;20112;-84
2022/08/24 09:40:33;;;;;;;0.75;0.10;;;;;;;25.39;57.84;100667.69;5031325;28;20039;-87
2022/08/24 09:43:28;;;;;;;0.32;0.20;;;;;;;25.42;58.59;100667.22;5028329;28;20041;-84
2022/08/24 09:46:22;;;;;;;1.23;0.20;;;;;;;25.44;59.16;100657.13;5031680;28;20437;-86
2022/08/24 09:49:23;;;;;;;2.15;0.20;;;;;;;25.33;57.61;100659.84;5031873;28;20316;-85
2022/08/24 09:52:34;;;;;;;0.63;0.15;;;;;;;25.19;57.51;100645.94;5027682;28;20100;-87
2022/08/24 09:55:21;;;;;;;0.40;0.10;;;;;;;25.24;59.29;100656.72;5029787;28;20022;-85
2022/08/24 09:57:59;;;;;;;3.17;0.20;;;;;;;25.37;59.14;100653.78;5027627;28;20044;-82
2022/08/24 10:00:28;;;;;;;1.23;0.10;;;;;;;25.46;59.41;100647.03;5028942;28;20477;-82
2022/08/24 10:03:29;;;;;;;0.20;0.10;;;;;;;25.58;59.09;100646.16;5028575;28;20052;-82
2022/08/24 10:05:55;;;;;;;1.20;0.13;;;;;;;25.67;58.71;100647.44;5027481;28;20041;-84
2022/08/24 10:08:26;;;;;;;0.38;0.10;;;;;;;25.52;58.29;100628.47;5029037;28;20033;-88
2022/08/24 10:10:51;;;;;;;1.75;0.47;;;;;;;25.48;59.43;100629.97;5028896;28;20021;-86
2022/08/24 10:13:36;;;;;;;0.68;0.30;;;;;;;25.51;58.28;100629.50;5028358;28;20025;-85
2022/08/24 10:16:19;;;;;;;2.28;0.20;;;;;;;25.62;58.19;100625.94;5027933;28;20132;-85
2022/08/24 10:19:22;;;;;;;1.05;0.20;;;;;;;25.49;57.67;100619.06;5028405;28;20500;-86
2022/08/24 10:22:10;;;;;;;1.38;0.10;;;;;;;25.48;58.50;100619.31;5025342;28;20484;-86
2022/08/24 10:24:35;;;;;;;0.50;0.20;;;;;;;25.54;59.13;100616.47;5025464;28;20048;-83
2022/08/24 10:27:17;;;;;;;1.50;0.20;;;;;;;25.55;59.81;100612.75;5025577;28;20372;-86
2022/08/24 10:29:51;;;;;;;1.65;0.10;;;;;;;25.60;58.34;100599.50;5025236;28;20064;-83
2022/08/24 10:32:25;;;;;;;0.20;0.10;;;;;;;25.80;57.65;100593.75;5025270;28;20536;-85
2022/08/24 10:35:09;;;;;;;0.40;0.10;;;;;;;25.85;58.61;100591.19;5025038;28;20033;-82
2022/08/24 10:39:39;;;;;;;1.13;0.10;;;;;;;25.91;56.83;100584.88;5025045;28;20072;-84
2022/08/24 10:40:53;;;;;;;0.32;0.13;;;;;;;25.92;58.80;100583.81;5025067;28;20573;-82
2022/08/24 10:43:40;;;;;;;0.45;0.10;;;;;;;25.87;58.40;100578.41;5008417;28;20059;-83
2022/08/24 10:46:14;;;;;;;3.72;0.10;;;;;;;25.86;55.83;100581.31;5025673;28;20064;-86
2022/08/24 10:49:06;;;;;;;0.75;0.20;;;;;;;25.91;56.27;100576.06;5025101;28;20073;-86
2022/08/24 10:51:41;;;;;;;0.60;0.20;;;;;;;26.01;54.08;100573.53;5025180;28;20116;-83
2022/08/24 10:54:10;;;;;;;2.65;0.10;;;;;;;26.18;54.64;100576.19;5008697;28;20029;-83
2022/08/24 10:56:35;;;;;;;1.40;0.10;;;;;;;26.07;54.97;100577.91;5027375;28;20037;-86
2022/08/24 10:59:12;;;;;;;2.47;0.30;;;;;;;25.93;55.97;100574.75;5027763;28;20644;-83
2022/08/24 11:01:38;;;;;;;0.50;0.15;;;;;;;25.85;57.53;100567.16;5028164;28;20021;-85
2022/08/24 11:04:12;;;;;;;0.88;0.10;;;;;;;26.04;57.21;100567.69;5030012;28;20488;-84
2022/08/24 11:07:01;;;;;;;1.67;0.10;;;;;;;26.23;56.61;100569.06;5034076;28;20032;-84
2022/08/24 11:09:53;;;;;;;0.95;0.10;;;;;;;26.26;55.90;100575.78;5033776;28;20033;-85
2022/08/24 11:12:27;;;;;;;1.55;0.20;;;;;;;26.34;55.84;100570.06;5029933;28;20393;-86
2022/08/24 11:14:55;;;;;;;1.33;0.17;;;;;;;26.30;56.38;100566.22;5031294;28;20053;-83
2022/08/24 11:17:29;;;;;;;0.88;0.20;;;;;;;26.39;55.26;100564.78;5030147;28;20276;-87
2022/08/24 11:19:57;;;;;;;0.95;0.15;;;;;;;26.37;55.35;100557.03;5030222;28;20038;-87
2022/08/24 11:23:01;;;;;;;1.08;0.17;;;;;;;26.46;53.08;100554.75;5031484;28;20029;-86
2022/08/24 11:25:30;;;;;;;0.40;0.10;;;;;;;26.68;54.15;100558.22;5031502;28;20057;-87
2022/08/24 11:28:03;;;;;;;0.38;0.15;;;;;;;26.48;55.11;100557.13;5029345;28;20034;-89
2022/08/24 11:30:38;;;;;;;0.63;0.30;;;;;;;26.40;55.14;100555.72;5027688;28;20031;-84
2022/08/24 11:33:30;;;;;;;0.47;0.10;;;;;;;26.40;55.80;100551.19;5027557;28;20091;-84
2022/08/24 11:35:58;;;;;;;0.43;0.20;;;;;;;26.41;55.74;100554.66;5028632;28;20033;-85
2022/08/24 11:38:29;;;;;;;1.38;0.20;;;;;;;26.39;56.74;100560.25;5024676;28;20041;-85
2022/08/24 11:41:12;;;;;;;0.60;0.10;;;;;;;26.47;54.38;100550.97;5029302;28;20365;-85
2022/08/24 11:44:19;;;;;;;0.20;0.10;;;;;;;26.31;55.27;100551.84;5032132;28;20029;-83
2022/08/24 11:46:54;;;;;;;1.33;0.10;;;;;;;26.24;55.42;100549.31;5027258;28;20034;-84
2022/08/24 11:49:48;;;;;;;0.30;0.17;;;;;;;26.44;54.75;100546.16;5031012;28;20036;-88
2022/08/24 11:52:34;;;;;;;0.50;0.10;;;;;;;26.67;53.15;100543.25;5032002;28;20040;-89