Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:18;;;;;;;17.63;6.43;;;;;;;;;;5052339;28;20052;-62
2022/04/03 00:03:44;;;;;;;16.40;6.32;;;;;;;;;;5055043;28;20032;-62
2022/04/03 00:06:10;;;;;;;15.65;6.30;;;;;;;;;;5056355;28;20028;-60
2022/04/03 00:08:36;;;;;;;14.38;6.30;;;;;;;;;;5056280;28;20021;-62
2022/04/03 00:11:02;;;;;;;16.25;6.80;;;;;;;;;;5055998;28;20040;-63
2022/04/03 00:13:28;;;;;;;16.05;6.93;;;;;;;;;;5056201;28;20158;-61
2022/04/03 00:15:56;;;;;;;17.30;6.50;;;;;;;;;;5055264;28;20469;-62
2022/04/03 00:18:22;;;;;;;15.48;6.97;;;;;;;;;;5056187;28;20024;-62
2022/04/03 00:20:48;;;;;;;15.60;6.10;;;;;;;;;;5055763;28;20025;-63
2022/04/03 00:23:15;;;;;;;14.98;6.03;;;;;;;;;;5056127;28;20037;-62
2022/04/03 00:25:41;;;;;;;15.02;6.32;;;;;;;;;;5055661;28;20025;-63
2022/04/03 00:28:07;;;;;;;16.17;6.40;;;;;;;;;;5055825;28;20092;-61
2022/04/03 00:30:33;;;;;;;13.43;5.75;;;;;;;;;;5055554;28;20480;-62
2022/04/03 00:32:59;;;;;;;14.43;6.57;;;;;;;;;;5055980;28;20424;-62
2022/04/03 00:35:25;;;;;;;14.95;5.82;;;;;;;;;;5055939;28;20074;-61
2022/04/03 00:37:51;;;;;;;14.60;6.13;;;;;;;;;;5056210;28;20029;-62
2022/04/03 00:40:21;;;;;;;15.70;6.18;;;;;;;;;;5055554;28;20381;-63
2022/04/03 00:42:47;;;;;;;17.70;6.30;;;;;;;;;;5055711;28;20104;-62
2022/04/03 00:45:13;;;;;;;15.15;6.40;;;;;;;;;;5055190;28;20056;-62
2022/04/03 00:47:40;;;;;;;17.27;6.13;;;;;;;;;;5055690;28;20040;-63
2022/04/03 00:50:06;;;;;;;15.60;6.68;;;;;;;;;;5055327;28;20028;-62
2022/04/03 00:52:32;;;;;;;14.38;5.78;;;;;;;;;;5055800;28;20016;-62
2022/04/03 00:54:57;;;;;;;17.63;6.05;;;2.00;99.80;;;;;;5055095;28;20033;-61
2022/04/03 00:57:25;;;;;;;17.40;6.25;;;0.90;99.90;;;;;;5054880;28;20033;-64
2022/04/03 00:59:51;;;;;;;14.43;6.00;;;0.80;99.90;;;;;;5054599;28;20097;-62
2022/04/03 01:02:16;;;;;;;16.63;6.65;;;0.70;99.90;;;;;;5055353;28;20045;-62
2022/04/03 01:04:42;;;;;;;18.02;6.97;;;0.60;99.90;;;;;;5054872;28;20021;-62
2022/04/03 01:07:08;;;;;;;15.75;6.55;;;0.60;99.90;;;;;;5055066;28;20107;-62
2022/04/03 01:09:34;;;;;;;14.98;6.45;;;0.60;99.90;;;;;;5055112;28;20032;-62
2022/04/03 01:11:59;;;;;;;16.77;6.82;;;0.50;99.90;;;;;;5054131;28;20029;-63
2022/04/03 01:14:32;;;;;;;15.98;6.68;;;0.40;99.90;;;;;;5053722;28;20033;-62
2022/04/03 01:16:58;;;;;;;15.52;6.63;;;0.30;99.90;;;;;;5070678;28;20029;-61
2022/04/03 01:19:24;;;;;;;17.13;7.05;;;0.20;99.90;;;;;;5055175;28;20067;-61
2022/04/03 01:21:50;;;;;;;15.10;5.63;;;0.20;99.90;;;;;;5055309;28;20017;-61
2022/04/03 01:24:17;;;;;;;14.77;6.53;;;0.10;99.90;;;;;;5054357;28;20551;-60
2022/04/03 01:26:43;;;;;;;15.18;6.82;;;0.00;99.90;;;;;;5055397;28;20036;-59
2022/04/03 01:29:09;;;;;;;13.75;5.65;;;0.00;99.90;;;;;;5055549;28;20025;-58
2022/04/03 01:31:35;;;;;;;16.63;6.88;;;0.00;99.90;;;;;;5055628;28;20032;-56
2022/04/03 01:34:00;;;;;;;16.73;6.40;;;0.00;99.90;;;;;;5054598;28;20025;-59
2022/04/03 01:36:26;;;;;;;15.32;5.95;;;0.00;99.90;;;;;;5052926;28;20029;-60
2022/04/03 01:38:51;;;;;;;14.32;5.70;;;-0.10;99.90;;;;;;5054400;28;20028;-61
2022/04/03 01:41:17;;;;;;;14.77;5.72;;;-0.10;99.90;;;;;;5053939;28;20071;-61
2022/04/03 01:43:43;;;;;;;15.13;5.70;;;-0.10;99.90;;;;;;5054135;28;20029;-62
2022/04/03 01:46:08;;;;;;;17.05;5.95;;;-0.20;99.90;;;;;;5054077;28;20025;-61
2022/04/03 01:48:34;;;;;;;14.35;6.20;;;-0.30;99.90;;;;;;5054494;28;20393;-60
2022/04/03 01:51:00;;;;;;;15.93;6.15;;;-0.30;99.90;;;;;;5069752;28;20108;-60
2022/04/03 01:53:26;;;;;;;14.57;5.53;;;-0.40;99.90;;;;;;5054357;28;20464;-60
2022/04/03 01:56:06;;;;;;;15.95;5.93;;;-0.30;99.90;;;;;;5053735;28;20033;-61
2022/04/03 01:58:32;;;;;;;13.88;5.55;;;-0.30;99.90;;;;;;5069415;28;20567;-61
2022/04/03 02:00:58;;;;;;;14.68;5.18;;;-0.30;99.90;;;;;;5053813;28;20043;-61
2022/04/03 02:03:24;;;;;;;14.95;6.00;;;-0.30;99.90;;;;;;5054442;28;20112;-61
2022/04/03 02:05:50;;;;;;;14.82;5.88;;;-0.40;99.90;;;;;;5054270;28;20025;-59
2022/04/03 02:08:15;;;;;;;15.23;6.13;;;-0.30;99.90;;;;;;5054145;28;20018;-60
2022/04/03 02:10:41;;;;;;;15.13;5.90;;;-0.40;99.90;;;;;;5053896;28;20017;-62
2022/04/03 02:13:07;;;;;;;15.63;6.18;;;-0.40;99.90;;;;;;5069615;28;20029;-62
2022/04/03 02:15:33;;;;;;;16.42;6.47;;;-0.40;99.90;;;;;;5053945;28;20021;-60
2022/04/03 02:17:59;;;;;;;17.33;6.03;;;-0.40;99.90;;;;;;5054016;28;20017;-62
2022/04/03 02:20:24;;;;;;;16.38;6.22;;;-0.30;99.90;;;;;;5053551;28;20021;-61
2022/04/03 02:22:50;;;;;;;50.92;25.42;;;-0.30;99.90;;;;;;5053956;28;20032;-62
2022/04/03 02:25:15;;;;;;;71.70;36.65;;;-0.30;99.90;;;;;;5052841;28;20025;-61
2022/04/03 02:27:46;;;;;;;25.02;13.68;;;-0.30;99.90;;;;;;5053803;28;20020;-62
2022/04/03 02:30:13;;;;;;;42.33;16.83;;;-0.40;99.90;;;;;;5053526;28;20025;-59
2022/04/03 02:32:40;;;;;;;51.97;26.77;;;-0.30;99.90;;;;;;5053652;28;20025;-61
2022/04/03 02:35:07;;;;;;;50.55;25.83;;;-0.30;99.90;;;;;;5051392;28;20021;-61
2022/04/03 02:37:37;;;;;;;29.87;14.50;;;-0.20;99.90;;;;;;5053399;28;20060;-62
2022/04/03 02:40:05;;;;;;;20.50;8.15;;;-0.20;99.90;;;;;;5052810;28;20048;-62
2022/04/03 02:42:31;;;;;;;19.48;8.27;;;-0.20;99.90;;;;;;5052323;28;20029;-61
2022/04/03 02:44:57;;;;;;;23.05;10.70;;;-0.10;99.90;;;;;;5053174;28;20481;-62
2022/04/03 02:47:23;;;;;;;17.45;7.47;;;-0.20;99.90;;;;;;5052416;28;20032;-62
2022/04/03 02:49:52;;;;;;;16.40;6.70;;;-0.20;99.90;;;;;;5051840;28;20507;-59
2022/04/03 02:52:19;;;;;;;15.52;6.50;;;-0.20;99.90;;;;;;5053503;28;20033;-60
2022/04/03 02:54:45;;;;;;;17.42;6.38;;;-0.20;99.90;;;;;;5053295;28;20028;-58
2022/04/03 02:57:12;;;;;;;15.25;6.47;;;-0.20;99.90;;;;;;5053275;28;20483;-61
2022/04/03 02:59:38;;;;;;;14.95;6.47;;;-0.20;99.90;;;;;;5053379;28;20101;-62
2022/04/03 03:02:03;;;;;;;15.05;6.43;;;-0.20;99.90;;;;;;5068834;28;20024;-62
2022/04/03 03:04:31;;;;;;;16.42;6.13;;;-0.20;99.90;;;;;;5052845;28;20052;-62
2022/04/03 03:06:57;;;;;;;15.15;6.30;;;-0.20;99.90;;;;;;5068473;28;20115;-61
2022/04/03 03:09:23;;;;;;;15.15;5.40;;;-0.20;99.90;;;;;;5051045;28;20056;-62
2022/04/03 03:11:49;;;;;;;14.15;6.00;;;-0.10;99.90;;;;;;5053092;28;20028;-61
2022/04/03 03:14:15;;;;;;;16.13;6.03;;;-0.10;99.90;;;;;;5052681;28;20025;-61
2022/04/03 03:16:40;;;;;;;16.20;5.82;;;-0.20;99.90;;;;;;5051533;28;20112;-62
2022/04/03 03:19:06;;;;;;;17.55;6.85;;;-0.20;99.90;;;;;;5052532;28;20059;-58
2022/04/03 03:21:32;;;;;;;15.55;6.60;;;-0.20;99.90;;;;;;5052951;28;20021;-61
2022/04/03 03:23:57;;;;;;;14.30;6.13;;;-0.30;99.90;;;;;;5052755;28;20090;-62
2022/04/03 03:26:23;;;;;;;14.32;6.07;;;-0.30;99.90;;;;;;5052617;28;20032;-60
2022/04/03 03:28:48;;;;;;;15.73;6.70;;;-0.30;99.90;;;;;;5052207;28;20025;-61
2022/04/03 03:31:14;;;;;;;14.73;6.05;;;-0.40;99.90;;;;;;5052489;28;20025;-61
2022/04/03 03:33:40;;;;;;;14.25;6.35;;;-0.40;99.90;;;;;;5052506;28;20040;-63
2022/04/03 03:36:07;;;;;;;15.25;6.20;;;-0.50;99.90;;;;;;5052075;28;20025;-61
2022/04/03 03:38:33;;;;;;;15.32;5.78;;;-0.50;99.90;;;;;;5067276;28;20473;-60
2022/04/03 03:40:58;;;;;;;16.45;6.07;;;-0.50;99.90;;;;;;5067799;28;20032;-62
2022/04/03 03:43:24;;;;;;;14.88;6.20;;;-0.60;99.90;;;;;;5052643;28;20025;-60
2022/04/03 03:45:50;;;;;;;14.85;5.93;;;-0.60;99.90;;;;;;5052349;28;20025;-61
2022/04/03 03:48:15;;;;;;;15.60;6.10;;;-0.60;99.90;;;;;;5052409;28;20106;-62
2022/04/03 03:50:41;;;;;;;16.15;6.30;;;-0.70;99.90;;;;;;5051761;28;20572;-60
2022/04/03 03:53:06;;;;;;;13.93;5.80;;;-0.70;99.90;;;;;;5052343;28;20470;-61
2022/04/03 03:55:32;;;;;;;16.45;6.10;;;-0.80;99.90;;;;;;5052028;28;20029;-62
2022/04/03 03:57:58;;;;;;;13.52;5.53;;;-0.80;99.90;;;;;;5053961;28;20095;-59
2022/04/03 04:00:24;;;;;;;15.15;5.78;;;-0.70;99.90;;;;;;5053470;28;20021;-58
2022/04/03 04:02:49;;;;;;;14.10;5.70;;;-0.80;99.90;;;;;;5052576;28;20162;-61
2022/04/03 04:05:15;;;;;;;15.57;6.18;;;-0.80;99.90;;;;;;5052646;28;20123;-62
2022/04/03 04:07:46;;;;;;;18.00;6.88;;;-1.00;99.90;;;;;;5052563;28;20029;-61
2022/04/03 04:10:13;;;;;;;14.93;5.82;;;-1.00;99.90;;;;;;5051922;28;20147;-62
2022/04/03 04:12:40;;;;;;;15.43;6.00;;;-1.10;99.90;;;;;;5052257;28;20106;-61
2022/04/03 04:15:07;;;;;;;13.15;5.68;;;-1.10;99.90;;;;;;5052017;28;20040;-60
2022/04/03 04:17:40;;;;;;;15.30;6.40;;;-1.20;99.90;;;;;;5067522;28;20056;-61
2022/04/03 04:20:16;;;;;;;13.43;5.45;;;-1.20;99.90;;;;;;5051901;28;20123;-59
2022/04/03 04:22:44;;;;;;;16.88;5.97;;;-1.10;99.90;;;;;;5052277;28;20018;-61
2022/04/03 04:25:11;;;;;;;14.77;6.38;;;-1.20;99.90;;;;;;5052006;28;20100;-61
2022/04/03 04:27:38;;;;;;;15.82;5.82;;;-1.10;99.90;;;;;;5052287;28;20114;-62
2022/04/03 04:30:04;;;;;;;13.68;5.60;;;-1.10;99.90;;;;;;5051717;28;20528;-61
2022/04/03 04:32:30;;;;;;;13.48;5.55;;;-1.00;99.90;;;;;;5067542;28;20400;-61
2022/04/03 04:34:55;;;;;;;17.17;6.47;;;-1.00;99.90;;;;;;5050518;28;20025;-61
2022/04/03 04:37:21;;;;;;;12.60;5.40;;;-1.00;99.90;;;;;;5051089;28;20055;-62
2022/04/03 04:39:47;;;;;;;16.00;5.70;;;-0.90;99.90;;;;;;5051785;28;20082;-61
2022/04/03 04:42:13;;;;;;;15.68;5.95;;;-1.00;99.90;;;;;;5052051;28;20104;-62
2022/04/03 04:44:39;;;;;;;15.00;6.05;;;-1.00;99.90;;;;;;5051785;28;20025;-61
2022/04/03 04:47:05;;;;;;;14.45;6.43;;;-1.10;99.90;;;;;;5051827;28;20025;-62
2022/04/03 04:49:31;;;;;;;14.23;5.68;;;-1.20;99.90;;;;;;5053974;28;20389;-61
2022/04/03 04:51:56;;;;;;;13.55;5.90;;;-1.20;99.90;;;;;;5055442;28;20029;-61
2022/04/03 04:54:23;;;;;;;13.85;5.32;;;-1.30;99.90;;;;;;5055403;28;20025;-61
2022/04/03 04:56:48;;;;;;;17.33;5.78;;;-1.30;99.90;;;;;;5055466;28;20036;-61
2022/04/03 04:59:14;;;;;;;19.02;6.03;;;-1.40;99.90;;;;;;5055026;28;20028;-61
2022/04/03 05:01:42;;;;;;;14.40;5.50;;;-1.20;99.90;;;;;;5055333;28;20037;-61
2022/04/03 05:04:08;;;;;;;16.70;6.43;;;-1.20;99.90;;;;;;5054859;28;20534;-62
2022/04/03 05:06:34;;;;;;;14.82;6.15;;;-1.20;99.90;;;;;;5055596;28;20037;-61
2022/04/03 05:09:03;;;;;;;12.02;5.40;;;-1.30;99.90;;;;;;5054807;28;20025;-60
2022/04/03 05:11:28;;;;;;;13.70;5.93;;;-1.20;99.90;;;;;;5055223;28;20086;-62
2022/04/03 05:13:54;;;;;;;17.83;6.47;;;-1.20;99.90;;;;;;5070482;28;20024;-60
2022/04/03 05:16:20;;;;;;;15.40;5.93;;;-1.10;99.90;;;;;;5053703;28;20032;-62
2022/04/03 05:18:46;;;;;;;13.57;5.78;;;-1.10;99.90;;;;;;5054256;28;20047;-62
2022/04/03 05:21:12;;;;;;;14.75;6.03;;;-1.20;99.90;;;;;;5055357;28;20036;-59
2022/04/03 05:23:39;;;;;;;15.00;5.57;;;-1.20;99.90;;;;;;5054850;28;20090;-61
2022/04/03 05:26:05;;;;;;;20.65;6.53;;;-1.20;99.90;;;;;;5069888;28;20461;-62
2022/04/03 05:28:31;;;;;;;15.50;5.90;;;-1.30;99.90;;;;;;5054717;28;20048;-61
2022/04/03 05:30:56;;;;;;;17.95;7.05;;;-1.20;99.90;;;;;;5054122;28;20113;-61
2022/04/03 05:33:22;;;;;;;13.88;5.97;;;-1.10;99.90;;;;;;5054640;28;20053;-61
2022/04/03 05:35:48;;;;;;;16.00;6.18;;;-1.00;99.90;;;;;;5054526;28;20021;-62
2022/04/03 05:38:14;;;;;;;15.18;6.43;;;-0.90;99.90;;;;;;5055019;28;20021;-61
2022/04/03 05:40:40;;;;;;;16.13;6.35;;;-0.90;99.90;;;;;;5054604;28;20017;-62
2022/04/03 05:43:05;;;;;;;16.25;6.75;;;-0.70;99.90;;;;;;5054937;28;20021;-60
2022/04/03 05:45:40;;;;;;;17.58;6.88;;;-0.70;99.90;;;;;;5054422;28;20397;-60
2022/04/03 05:48:07;;;;;;;14.70;5.88;;;-0.70;99.90;;;;;;5070005;28;20028;-62
2022/04/03 05:50:33;;;;;;;13.85;6.03;;;-0.60;99.90;;;;;;5054156;28;20362;-61
2022/04/03 05:52:59;;;;;;;14.63;6.00;;;-0.60;99.90;;;;;;5054386;28;20029;-59
2022/04/03 05:55:24;;;;;;;13.38;5.75;;;-0.60;99.90;;;;;;5054022;28;20116;-61
2022/04/03 05:57:52;;;;;;;14.60;6.50;;;-0.60;99.90;;;;;;5053947;28;20029;-61
2022/04/03 06:00:20;;;;;;;15.10;6.55;;;-0.50;99.90;;;;;;5052886;28;20100;-62
2022/04/03 06:02:49;;;;;;;16.67;6.28;;;-0.50;99.90;;;;;;5052401;28;20021;-61
2022/04/03 06:05:18;;;;;;;15.27;6.22;;;-0.40;99.90;;;;;;5053744;28;20485;-60
2022/04/03 06:07:43;;;;;;;;;;;-0.30;99.90;;;;;;5054301;28;20159;-61
2022/04/03 06:10:10;;;;;;;16.35;6.07;;;-0.20;99.90;;;;;;5053268;28;19981;-58
2022/04/03 06:12:35;;;;;;;14.95;6.28;;;-0.10;99.90;;;;;;5053940;28;20021;-60
2022/04/03 06:15:01;;;;;;;17.00;6.07;;;0.00;99.90;;;;;;5053758;28;20033;-61
2022/04/03 06:17:27;;;;;;;13.25;6.03;;;0.20;99.90;;;;;;5053897;28;20112;-61
2022/04/03 06:19:53;;;;;;;14.63;6.28;;;0.40;99.90;;;;;;5053444;28;20516;-61
2022/04/03 06:22:18;;;;;;;14.68;6.00;;;0.50;99.90;;;;;;5053762;28;20068;-61
2022/04/03 06:24:44;;;;;;;13.43;5.85;;;0.70;99.90;;;;;;5056023;28;20442;-59
2022/04/03 06:27:10;;;;;;;14.75;5.53;;;0.90;99.90;;;;;;5054035;28;20029;-59
2022/04/03 06:29:35;;;;;;;16.88;5.70;;;1.20;99.90;;;;;;5051835;28;20029;-58
2022/04/03 06:32:01;;;;;;;15.00;6.78;;;1.30;99.90;;;;;;5053851;28;20111;-58
2022/04/03 06:34:26;;;;;;;14.68;5.90;;;1.40;99.90;;;;;;5068777;28;20039;-59
2022/04/03 06:36:53;;;;;;;15.25;5.90;;;1.30;99.90;;;;;;5053425;28;20109;-61
2022/04/03 06:39:18;;;;;;;15.20;7.05;;;1.30;99.90;;;;;;5051564;28;20025;-57
2022/04/03 06:41:44;;;;;;;14.85;6.47;;;1.30;99.90;;;;;;5052833;28;20083;-63
2022/04/03 06:44:10;;;;;;;14.15;5.93;;;1.40;99.90;;;;;;5068164;28;20025;-63
2022/04/03 06:46:35;;;;;;;13.73;6.35;;;1.40;99.90;;;;;;5052734;28;20086;-63
2022/04/03 06:49:01;;;;;;;15.07;6.28;;;1.50;99.90;;;;;;5051214;28;20071;-61
2022/04/03 06:51:27;;;;;;;15.93;6.32;;;1.70;99.90;;;;;;5053347;28;20036;-61
2022/04/03 06:53:52;;;;;;;14.82;6.18;;;1.90;99.90;;;;;;5053028;28;20025;-62
2022/04/03 06:56:19;;;;;;;14.52;5.93;;;2.10;99.90;;;;;;5053088;28;20481;-61
2022/04/03 06:58:45;;;;;;;14.88;6.28;;;2.30;99.90;;;;;;5052239;28;20389;-61
2022/04/03 07:01:11;;;;;;;15.02;6.43;;;2.50;99.90;;;;;;5053137;28;20100;-61
2022/04/03 07:03:37;;;;;;;15.57;6.70;;;2.60;99.90;;;;;;5053225;28;20161;-61
2022/04/03 07:06:03;;;;;;;11.80;5.38;;;2.80;99.90;;;;;;5052801;28;20389;-62
2022/04/03 07:08:28;;;;;;;13.27;5.80;;;3.10;99.90;;;;;;5052909;28;20658;-61
2022/04/03 07:10:57;;;;;;;14.70;6.28;;;3.20;99.90;;;;;;5052382;28;20100;-60
2022/04/03 07:13:22;;;;;;;12.45;5.82;;;3.40;99.90;;;;;;5051668;28;20124;-61
2022/04/03 07:15:51;;;;;;;13.90;5.60;;;3.50;99.90;;;;;;5052617;28;20027;-60
2022/04/03 07:18:16;;;;;;;14.18;5.85;;;3.40;99.90;;;;;;5052684;28;20028;-61
2022/04/03 07:20:46;;;;;;;12.52;5.85;;;3.40;99.90;;;;;;5052242;28;20025;-61
2022/04/03 07:23:12;;;;;;;15.15;5.85;;;3.40;99.90;;;;;;5052632;28;20397;-61
2022/04/03 07:25:37;;;;;;;12.05;5.60;;;3.50;99.90;;;;;;5067219;28;20032;-61
2022/04/03 07:28:03;;;;;;;12.93;6.30;;;3.40;99.90;;;;;;5052634;28;20021;-60
2022/04/03 07:30:29;;;;;;;13.38;5.78;;;3.40;99.90;;;;;;5052280;28;20409;-62
2022/04/03 07:32:55;;;;;;;12.90;5.55;;;3.30;99.90;;;;;;5052613;28;20060;-61
2022/04/03 07:35:20;;;;;;;12.00;5.55;;;3.40;99.90;;;;;;5050727;28;20025;-60
2022/04/03 07:37:46;;;;;;;14.93;6.13;;;3.50;99.90;;;;;;5052457;28;20037;-63
2022/04/03 07:40:12;;;;;;;16.45;5.88;;;3.60;99.70;;;;;;5052096;28;20041;-61
2022/04/03 07:42:39;;;;;;;14.13;5.95;;;3.80;99.60;;;;;;5052450;28;20108;-61
2022/04/03 07:45:05;;;;;;;11.77;5.95;;;3.90;98.70;;;;;;5051942;28;20053;-63
2022/04/03 07:47:31;;;;;;;13.20;6.10;;;4.00;98.50;;;;;;5052567;28;20154;-60
2022/04/03 07:49:58;;;;;;;13.20;6.05;;;;;;;;;;5052473;28;20029;-61
2022/04/03 07:52:24;;;;;;;16.70;6.32;;;3.90;98.60;;;;;;5053138;28;20021;-60
2022/04/03 07:54:50;;;;;;;13.15;6.38;;;4.40;98.40;;;;;;5052291;28;20331;-61
2022/04/03 07:57:19;;;;;;;14.77;6.35;;;4.50;97.40;;;;;;5052365;28;20029;-60
2022/04/03 07:59:45;;;;;;;14.85;6.05;;;4.50;97.80;;;;;;5052058;28;20440;-61
2022/04/03 08:02:10;;;;;;;13.73;6.20;;;4.50;97.00;;;;;;5052674;28;20053;-59
2022/04/03 08:04:36;;;;;;;13.35;5.97;;;4.50;97.10;;;;;;5052214;28;20488;-60
2022/04/03 08:07:01;;;;;;;14.00;6.18;;;4.50;97.20;;;;;;5052165;28;20123;-65
2022/04/03 08:09:27;;;;;;;14.15;6.53;;;4.60;96.90;;;;;;5051932;28;20036;-59
2022/04/03 08:11:52;;;;;;;13.48;6.35;;;4.60;95.80;;;;;;5052380;28;20036;-60
2022/04/03 08:14:18;;;;;;;13.68;6.50;;;4.80;95.40;;;;;;5050990;28;20035;-62
2022/04/03 08:16:44;;;;;;;11.98;5.93;;;4.90;95.80;;;;;;5051792;28;20025;-61
2022/04/03 08:19:10;;;;;;;13.05;6.38;;;5.00;94.90;;;;;;5051792;28;20096;-60
2022/04/03 08:21:36;;;;;;;12.60;6.07;;;4.90;95.30;;;;;;5052234;28;20441;-60
2022/04/03 08:24:01;;;;;;;13.40;6.55;;;5.10;95.10;;;;;;5068742;28;20029;-60
2022/04/03 08:26:27;;;;;;;13.98;6.45;;;5.10;95.30;;;;;;5056146;28;20028;-61
2022/04/03 08:28:53;;;;;;;12.93;6.13;;;5.20;95.60;;;;;;5068113;28;20032;-61
2022/04/03 08:31:20;;;;;;;13.68;6.53;;;5.30;94.90;;;;;;5075872;28;20024;-63
2022/04/03 08:33:47;;;;;;;14.68;7.13;;;5.20;94.90;;;;;;5055639;28;20130;-59
2022/04/03 08:36:14;;;;;;;16.00;6.28;;;4.90;95.30;;;;;;5058190;28;20036;-60
2022/04/03 08:38:39;;;;;;;13.95;6.40;;;4.70;96.00;;;;;;5075711;28;20021;-62
2022/04/03 08:41:05;;;;;;;12.98;6.38;;;4.60;96.70;;;;;;5075243;28;20533;-60
2022/04/03 08:43:32;;;;;;;13.18;6.05;;;4.50;97.70;;;;;;5075675;28;20048;-58
2022/04/03 08:45:58;;;;;;;12.98;6.32;;;4.30;98.40;;;;;;5074889;28;20103;-60
2022/04/03 08:48:26;;;;;;;13.25;6.47;;;4.30;99.10;;;;;;5076219;28;20021;-61
2022/04/03 08:50:54;;;;;;;12.15;6.22;;;4.20;99.40;;;;;;5075109;28;20024;-65
2022/04/03 08:53:25;;;;;;;12.15;5.72;;;4.20;99.90;;;;;;5076750;28;20031;-64
2022/04/03 08:55:51;;;;;;;13.27;6.00;;;3.90;99.90;;;;;;5076081;28;20032;-64
2022/04/03 08:58:18;;;;;;;14.60;6.45;;;3.40;99.90;;;;;;5076166;28;20418;-64
2022/04/03 09:00:44;;;;;;;14.70;6.80;;;3.30;99.90;;;;;;5075615;28;20029;-64
2022/04/03 09:03:12;;;;;;;13.18;6.43;;;3.00;99.90;;;;;;5075725;28;20016;-63
2022/04/03 09:05:38;;;;;;;;;;;2.90;99.90;;;;;;5075419;28;20024;-63
2022/04/03 09:08:05;;;;;;;14.48;6.10;;;2.90;99.90;;;;;;5075196;28;19904;-65
2022/04/03 09:10:31;;;;;;;16.40;6.35;;;3.00;99.90;;;;;;5074728;28;20028;-64
2022/04/03 09:12:57;;;;;;;13.52;6.38;;;3.10;99.90;;;;;;5075065;28;20024;-62
2022/04/03 09:15:24;;;;;;;14.68;6.63;;;3.20;99.90;;;;;;5074518;28;20477;-63
2022/04/03 09:17:58;;;;;;;15.70;6.72;;;3.40;99.90;;;;;;5074845;28;20025;-63
2022/04/03 09:20:30;;;;;;;16.30;6.22;;;3.60;99.90;;;;;;5074895;28;20017;-63
2022/04/03 09:23:01;;;;;;;15.85;6.50;;;3.80;99.90;;;;;;5074965;28;20530;-65
2022/04/03 09:25:28;;;;;;;12.98;6.00;;;4.10;99.90;;;;;;5074838;28;20025;-63
2022/04/03 09:27:55;;;;;;;15.27;6.18;;;4.20;99.90;;;;;;5074065;28;20031;-64
2022/04/03 09:30:30;;;;;;;12.82;5.82;;;4.30;99.90;;;;;;5074157;28;20373;-64
2022/04/03 09:32:57;;;;;;;13.90;6.82;;;4.40;99.90;;;;;;5074772;28;20476;-63
2022/04/03 09:35:32;;;;;;;13.95;6.57;;;4.40;99.90;;;;;;5073567;28;20085;-63
2022/04/03 09:38:28;;;;;;;13.43;5.90;;;4.10;99.90;;;;;;5073065;28;20032;-64
2022/04/03 09:40:54;;;;;;;13.98;5.82;;;3.80;99.90;;;;;;5065354;28;20116;-63
2022/04/03 09:43:38;;;;;;;13.27;6.07;;;3.90;99.90;;;;;;5074911;28;20020;-63
2022/04/03 09:46:06;;;;;;;13.15;6.10;;;4.00;99.90;;;;;;5074390;28;20481;-63
2022/04/03 09:48:39;;;;;;;15.90;6.57;;;4.10;99.90;;;;;;5074656;28;20036;-61
2022/04/03 09:51:14;;;;;;;12.75;5.55;;;4.20;99.90;;;;;;5073777;28;20540;-62
2022/04/03 09:53:47;;;;;;;13.60;5.93;;;4.30;99.90;;;;;;5074742;28;20527;-61
2022/04/03 09:56:22;;;;;;;14.02;6.13;;;4.30;99.90;;;;;;5074191;28;20078;-64
2022/04/03 09:58:50;;;;;;;14.00;5.90;;;4.40;99.90;;;;;;5073896;28;20032;-63
2022/04/03 10:01:34;;;;;;;14.65;6.40;;;4.40;99.90;;;;;;5074786;28;20033;-64
2022/04/03 10:04:03;;;;;;;12.90;5.82;;;4.50;99.90;;;;;;5074010;28;20021;-63
2022/04/03 10:06:30;;;;;;;15.00;6.53;;;4.70;99.90;;;;;;5073721;28;20028;-64
2022/04/03 10:08:56;;;;;;;13.50;5.85;;;4.90;99.90;;;;;;5071977;28;20020;-64
2022/04/03 10:11:22;;;;;;;13.45;6.05;;;5.10;99.90;;;;;;5072131;28;20115;-61
2022/04/03 10:13:48;;;;;;;12.55;5.85;;;5.30;99.90;;;;;;5073901;28;20158;-64
2022/04/03 10:16:15;;;;;;;12.82;5.45;;;5.60;99.90;;;;;;5073668;28;20040;-65
2022/04/03 10:18:41;;;;;;;11.57;5.30;;;5.60;99.90;;;;;;5072496;28;20114;-62
2022/04/03 10:21:17;;;;;;;13.90;5.30;;;5.70;99.90;;;;;;5073638;28;20027;-62
2022/04/03 10:23:45;;;;;;;13.82;6.25;;;5.80;99.90;;;;;;5073876;28;20025;-60
2022/04/03 10:26:12;;;;;;;;;;;5.90;99.90;;;;;;5074171;28;20025;-63
2022/04/03 10:28:48;;;;;;;13.52;6.07;;;6.10;99.90;;;;;;5073363;28;20376;-63
2022/04/03 10:31:16;;;;;;;12.45;5.35;;;6.10;99.90;;;;;;5074107;28;20105;-62
2022/04/03 10:33:48;;;;;;;12.60;5.88;;;6.40;99.90;;;;;;5073420;28;20028;-64
2022/04/03 10:36:15;;;;;;;14.07;5.80;;;;;;;;;;5073281;28;20113;-62
2022/04/03 10:38:45;;;;;;;13.48;5.85;;;;;;;;;;5073611;28;20029;-62
2022/04/03 10:41:39;;;;;;;12.38;5.07;;;6.30;99.90;;;;;;5073631;28;20402;-62
2022/04/03 10:44:18;;;;;;;11.02;4.90;;;6.10;99.90;;;;;;5072971;28;20370;-62
2022/04/03 10:47:19;;;;;;;11.10;5.10;;;6.10;99.90;;;;;;5072071;28;20043;-62
2022/04/03 10:50:02;;;;;;;14.82;5.70;;;6.30;99.90;;;;;;5051414;28;20032;-64
2022/04/03 10:52:37;;;;;;;12.82;5.35;;;6.40;99.90;;;;;;5073160;28;20028;-60
2022/04/03 10:55:27;;;;;;;13.73;5.68;;;6.50;99.90;;;;;;5072846;28;20043;-61
2022/04/03 10:58:06;;;;;;;12.18;5.50;;;6.60;99.90;;;;;;5073064;28;20039;-62
2022/04/03 11:00:38;;;;;;;12.65;5.28;;;6.70;99.90;;;;;;5072809;28;20446;-62
2022/04/03 11:03:22;;;;;;;15.05;6.43;;;6.80;99.90;;;;;;5073090;28;20017;-64
2022/04/03 11:05:48;;;;;;;11.93;5.60;;;;;;;;;;5069829;28;20550;-63
2022/04/03 11:08:17;;;;;;;12.82;5.63;;;7.20;99.90;;;;;;5073110;28;20025;-61
2022/04/03 11:10:49;;;;;;;12.02;6.00;;;7.90;99.90;;;;;;5072601;28;20503;-61
2022/04/03 11:13:16;;;;;;;12.57;6.18;;;8.60;99.90;;;;;;5073354;28;20024;-60
2022/04/03 11:16:05;;;;;;;12.43;5.50;;;8.90;99.90;;;;;;5074815;28;20551;-59
2022/04/03 11:18:37;;;;;;;15.85;6.03;;;8.80;99.60;;;;;;5073587;28;20025;-57
2022/04/03 11:21:07;;;;;;;12.00;5.93;;;9.40;99.10;;;;;;5072738;28;20028;-61
2022/04/03 11:23:35;;;;;;;15.05;6.85;;;9.50;97.60;;;;;;5073190;28;20056;-62
2022/04/03 11:26:03;;;;;;;15.77;6.07;;;9.40;96.60;;;;;;5072814;28;20405;-59
2022/04/03 11:28:31;;;;;;;13.32;6.47;;;9.10;97.30;;;;;;5072344;28;20396;-61
2022/04/03 11:30:57;;;;;;;14.13;6.70;;;9.70;96.60;;;;;;5052310;28;20060;-62
2022/04/03 11:33:22;;;;;;;13.60;6.47;;;10.60;95.90;;;;;;5052585;28;20497;-64
2022/04/03 11:35:48;;;;;;;12.95;6.65;;;11.80;92.70;;;;;;5052114;28;20032;-62
2022/04/03 11:38:15;;;;;;;12.35;6.45;;;12.30;91.10;;;;;;5052430;28;20037;-60
2022/04/03 11:40:42;;;;;;;12.68;6.57;;;11.80;90.70;;;;;;5052422;28;20463;-62
2022/04/03 11:43:19;;;;;;;13.75;6.57;;;11.60;90.80;;;;;;5052654;28;20024;-63
2022/04/03 11:46:02;;;;;;;15.50;6.97;;;11.70;90.30;;;;;;5052365;28;20099;-65
2022/04/03 11:48:32;;;;;;;13.68;6.57;;;11.40;90.00;;;;;;5052226;28;20025;-62
2022/04/03 11:51:11;;;;;;;13.13;6.75;;;11.00;90.30;;;;;;5061601;28;20497;-65
2022/04/03 11:53:37;;;;;;;14.85;7.03;;;10.60;90.20;;;;;;5071117;28;20027;-65
2022/04/03 11:56:12;;;;;;;12.07;6.38;;;10.00;90.30;;;;;;5072283;28;20039;-62
2022/04/03 11:58:58;;;;;;;14.45;6.80;;;10.00;90.30;;;;;;5071836;28;20037;-62
2022/04/03 12:01:30;;;;;;;16.83;8.80;;;9.40;90.60;;;;;;5073468;28;20032;-56
2022/04/03 12:04:13;;;;;;;13.75;6.70;;;9.00;91.20;;;;;;5074951;28;20111;-62
2022/04/03 12:06:42;;;;;;;15.68;6.68;;;8.90;91.30;;;;;;5075377;28;20115;-63
2022/04/03 12:09:13;;;;;;;13.93;6.82;;;8.40;92.00;;;;;;5078185;28;20058;-62
2022/04/03 12:11:42;;;;;;;14.23;6.75;;;7.80;92.80;;;;;;5076893;28;20032;-60
2022/04/03 12:14:09;;;;;;;12.30;6.13;;;7.30;94.20;;;;;;5077107;28;20394;-62
2022/04/03 12:16:36;;;;;;;13.68;6.70;;;6.90;95.60;;;;;;5075281;28;20153;-62
2022/04/03 12:19:08;;;;;;;13.15;5.97;;;6.70;96.30;;;;;;5074886;28;20024;-62
2022/04/03 12:21:37;;;;;;;15.57;6.80;;;;;;;;;;5076319;28;20070;-63
2022/04/03 12:24:05;;;;;;;13.32;6.47;;;;;;;;;;5075853;28;20020;-61
2022/04/03 12:26:32;;;;;;;12.45;6.50;;;;;;;;;;5076130;28;20077;-66
2022/04/03 12:28:58;;;;;;;12.00;5.85;;;;;;;;;;5075500;28;20484;-64
2022/04/03 12:31:28;;;;;;;14.27;6.30;;;;;;;;;;5075692;28;20366;-64
2022/04/03 12:34:09;;;;;;;14.13;6.22;;;6.50;96.60;;;;;;5075242;28;20025;-64
2022/04/03 12:36:43;;;;;;;12.73;6.50;;;7.30;94.90;;;;;;5075139;28;20546;-64
2022/04/03 12:39:41;;;;;;;12.45;6.35;;;7.80;94.20;;;;;;5073813;28;20031;-64
2022/04/03 12:42:14;;;;;;;11.32;6.00;;;7.90;93.80;;;;;;5031601;28;20103;-62
2022/04/03 12:45:12;;;;;;;13.95;6.35;;;8.30;93.50;;;;;;5075340;28;20435;-62
2022/04/03 12:47:46;;;;;;;11.93;6.28;;;8.50;93.10;;;;;;5074270;28;20029;-62
2022/04/03 12:50:20;;;;;;;13.45;6.97;;;8.20;92.70;;;;;;5075134;28;20111;-65
2022/04/03 12:52:52;;;;;;;14.15;6.90;;;8.10;93.10;;;;;;5075215;28;20107;-64
2022/04/03 12:55:21;;;;;;;13.05;6.57;;;8.10;93.50;;;;;;5075238;28;20024;-64
2022/04/03 13:00:52;;;;;;;14.07;6.70;;;7.80;94.60;;;;;;5073850;28;20033;-59