Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:44;;;;;;;50.28;20.48;;;-1.60;99.90;;;;;;4828886;29;20046;-80
2022/12/17 13:10:30;;;;;;;46.60;21.15;;;-1.80;99.90;;;;;;4835812;29;20141;-80
2022/12/17 13:16:47;;;;;;;53.05;19.77;;;-2.10;99.90;;;;;;4835439;29;20615;-81
2022/12/17 13:19:47;;;;;;;56.47;19.70;;;-1.80;99.90;;;;;;4834087;29;20137;-81
2022/12/17 13:22:23;;;;;;;43.92;19.10;;;-1.90;99.90;;;;;;4833107;29;20437;-81
2022/12/17 13:25:18;;;;;;;48.30;19.75;;;-1.80;99.90;;;;;;4843219;29;20084;-81
2022/12/17 13:28:33;;;;;;;55.38;18.25;;;-1.90;99.90;;;;;;4838384;29;20050;-81
2022/12/17 13:31:51;;;;;;;48.40;21.52;;;-2.00;99.90;;;;;;4822766;29;20062;-82
2022/12/17 13:34:48;;;;;;;49.60;20.00;;;-2.20;99.90;;;;;;4835425;29;20046;-82
2022/12/17 13:37:52;;;;;;;50.33;19.95;;;-2.10;99.90;;;;;;4838038;29;20058;-81
2022/12/17 13:41:37;;;;;;;56.58;21.20;;;-2.10;99.90;;;;;;4842912;29;20050;-81
2022/12/17 13:44:45;;;;;;;50.40;20.20;;;-2.10;99.90;;;;;;4844016;29;20416;-82
2022/12/17 13:47:34;;;;;;;43.35;17.40;;;-2.10;99.90;;;;;;4842071;29;20054;-82
2022/12/17 13:50:28;;;;;;;35.75;15.07;;;-2.10;99.90;;;;;;4861108;29;20049;-80
2022/12/17 13:53:37;;;;;;;41.78;17.65;;;-2.20;99.90;;;;;;4854759;29;20073;-82
2022/12/17 13:56:46;;;;;;;;;;;;;;;;;;;;;
2022/12/17 13:59:31;;;;;;;38.15;14.98;;;-2.30;99.90;;;;;;4840893;29;20054;-79
2022/12/17 14:02:49;;;;;;;40.35;17.25;;;-2.30;99.90;;;;;;4841682;29;20065;-80
2022/12/17 14:05:34;;;;;;;37.78;16.70;;;-2.10;99.90;;;;;;4839781;29;20056;-81
2022/12/17 14:08:27;;;;;;;40.00;17.75;;;-1.90;99.90;;;;;;4837365;29;20062;-82
2022/12/17 14:14:53;;;;;;;43.53;17.02;;;-1.90;99.90;;;;;;4843774;29;20057;-80
2022/12/17 14:17:55;;;;;;;39.35;19.75;;;-2.00;99.90;;;;;;4850278;29;20144;-80
2022/12/17 14:20:45;;;;;;;44.40;16.75;;;-1.90;99.90;;;;;;4835714;29;20046;-80
2022/12/17 14:23:37;;;;;;;50.13;20.63;;;-2.00;99.90;;;;;;4841776;29;20043;-80
2022/12/17 14:26:16;;;;;;;42.55;17.98;;;-1.70;99.90;;;;;;4855807;29;20198;-80
2022/12/17 14:29:14;;;;;;;42.40;16.63;;;-1.90;99.90;;;;;;4840294;29;20086;-80
2022/12/17 14:32:00;;;;;;;41.22;17.75;;;-1.80;99.90;;;;;;4844409;29;20057;-80
2022/12/17 14:34:51;;;;;;;46.88;19.27;;;-1.20;99.90;;;;;;4847312;29;20074;-80
2022/12/17 14:37:32;;;;;;;38.17;18.13;;;-1.80;99.90;;;;;;4841625;29;20058;-81
2022/12/17 14:40:07;;;;;;;46.65;19.05;;;-0.80;99.90;;;;;;4840532;29;20058;-81
2022/12/17 14:42:48;;;;;;;37.38;16.10;;;-1.90;99.90;;;;;;4834469;29;20106;-80
2022/12/17 14:46:19;;;;;;;50.22;20.17;;;-2.00;99.90;;;;;;4835935;29;20050;-80
2022/12/17 14:51:38;;;;;;;43.50;17.90;;;-2.20;99.90;;;;;;4832810;29;20081;-80
2022/12/17 14:54:35;;;;;;;48.55;17.77;;;-1.10;99.90;;;;;;4838011;29;20050;-80
2022/12/17 14:57:23;;;;;;;52.58;18.80;;;-2.40;99.90;;;;;;4834024;29;20061;-82
2022/12/17 15:00:21;;;;;;;43.28;18.17;;;-2.30;99.90;;;;;;4841989;29;20058;-82
2022/12/17 15:03:02;;;;;;;40.60;18.05;;;-2.30;99.90;;;;;;4841782;29;20057;-81
2022/12/17 15:05:40;;;;;;;50.10;19.73;;;-0.80;99.90;;;;;;4842299;29;20064;-81
2022/12/17 15:08:15;;;;;;;66.53;18.52;;;-2.20;99.90;;;;;;4842276;29;20058;-80
2022/12/17 15:10:46;;;;;;;53.92;19.85;;;-1.40;99.90;;;;;;4842356;29;20062;-81
2022/12/17 15:13:38;;;;;;;49.03;19.98;;;-2.20;99.90;;;;;;4840892;29;20058;-80
2022/12/17 15:16:13;;;;;;;57.95;21.02;;;-1.20;99.90;;;;;;4838127;29;20420;-80
2022/12/17 15:19:05;;;;;;;;;;;-1.20;99.90;;;;;;4838166;29;20073;-81
2022/12/17 15:21:36;;;;;;;50.75;19.55;;;-1.80;99.90;;;;;;4842341;29;19931;-81
2022/12/17 15:24:20;;;;;;;45.42;19.83;;;-1.70;99.90;;;;;;4836431;29;20118;-81
2022/12/17 15:27:07;;;;;;;55.75;18.33;;;-1.20;99.90;;;;;;4842293;29;20054;-80
2022/12/17 15:29:40;;;;;;;61.45;18.33;;;-2.40;99.90;;;;;;4834673;29;20131;-81
2022/12/17 15:32:34;;;;;;;76.93;18.58;;;-2.40;99.90;;;;;;4841698;29;20133;-80
2022/12/17 15:35:18;;;;;;;61.25;17.55;;;-2.50;99.90;;;;;;4831548;29;20110;-80
2022/12/17 15:37:47;;;;;;;52.92;20.08;;;-2.70;99.90;;;;;;4839838;29;20137;-81
2022/12/17 15:40:16;;;;;;;57.17;20.67;;;-2.80;99.90;;;;;;4832041;29;20056;-79
2022/12/17 15:45:32;;;;;;;52.63;20.83;;;-2.60;99.90;;;;;;4863249;29;20385;-83
2022/12/17 15:48:01;;;;;;;57.08;19.23;;;-2.60;99.90;;;;;;4860227;29;20054;-80
2022/12/17 15:50:28;;;;;;;63.88;21.48;;;-2.50;99.90;;;;;;4850939;29;20066;-81
2022/12/17 15:52:55;;;;;;;49.45;21.67;;;-2.60;99.90;;;;;;4846948;29;20050;-80
2022/12/17 15:55:21;;;;;;;90.25;22.75;;;-2.60;99.90;;;;;;4850094;29;20066;-80
2022/12/17 15:57:48;;;;;;;63.15;20.02;;;-2.60;99.90;;;;;;4850957;29;20141;-80
2022/12/17 16:00:15;;;;;;;58.65;18.55;;;-2.60;99.90;;;;;;4852149;29;20087;-79
2022/12/17 16:02:42;;;;;;;51.50;18.20;;;-2.80;99.90;;;;;;4853417;29;20066;-80
2022/12/17 16:05:09;;;;;;;61.97;19.60;;;-2.70;99.90;;;;;;4843230;29;20054;-80
2022/12/17 16:07:36;;;;;;;68.07;22.20;;;-2.70;99.90;;;;;;4835225;29;20052;-81
2022/12/17 16:10:05;;;;;;;54.28;19.52;;;-2.70;99.90;;;;;;4836049;29;20073;-79
2022/12/17 16:12:33;;;;;;;63.13;19.92;;;-2.80;99.90;;;;;;4840341;29;20524;-81
2022/12/17 16:15:01;;;;;;;57.50;21.13;;;-2.80;99.90;;;;;;4835746;29;20125;-81
2022/12/17 16:17:28;;;;;;;58.75;20.85;;;-2.70;99.90;;;;;;4835460;29;20080;-80
2022/12/17 16:19:55;;;;;;;62.85;21.75;;;-2.80;99.90;;;;;;4846224;29;20088;-80
2022/12/17 16:22:23;;;;;;;49.90;18.65;;;-2.90;99.90;;;;;;4832202;29;20093;-82
2022/12/17 16:24:51;;;;;;;77.78;18.30;;;-2.90;99.90;;;;;;4844207;29;20058;-82
2022/12/17 16:27:19;;;;;;;98.25;21.38;;;-3.20;99.90;;;;;;4844721;29;20055;-81
2022/12/17 16:29:47;;;;;;;121.40;19.05;;;-3.20;99.90;;;;;;4843024;29;20050;-82
2022/12/17 16:32:15;;;;;;;68.07;21.42;;;-3.20;99.90;;;;;;4842644;29;20115;-82
2022/12/17 16:34:43;;;;;;;92.55;22.45;;;-3.20;99.90;;;;;;4837303;29;20058;-81
2022/12/17 16:37:10;;;;;;;69.75;19.88;;;-3.30;99.90;;;;;;4833691;29;20122;-81
2022/12/17 16:39:38;;;;;;;59.90;19.58;;;-3.20;99.90;;;;;;4833597;29;20058;-81
2022/12/17 16:42:06;;;;;;;57.90;17.80;;;-3.20;99.90;;;;;;4828835;29;20470;-81
2022/12/17 16:44:34;;;;;;;57.00;20.00;;;-3.30;99.90;;;;;;4837002;29;20140;-81
2022/12/17 16:47:02;;;;;;;62.53;20.02;;;-3.20;99.90;;;;;;4843834;29;20465;-82
2022/12/17 16:49:29;;;;;;;45.45;19.25;;;-3.20;99.90;;;;;;4844834;29;20059;-81
2022/12/17 16:51:58;;;;;;;64.25;19.63;;;-3.30;99.90;;;;;;4844147;29;20058;-81
2022/12/17 16:54:30;;;;;;;64.20;22.15;;;-3.30;99.90;;;;;;4837599;29;20114;-81
2022/12/17 16:56:57;;;;;;;68.22;19.80;;;-3.20;99.90;;;;;;4834506;29;20132;-81
2022/12/17 16:59:24;;;;;;;105.07;20.88;;;-3.30;99.90;;;;;;4834569;29;20062;-80
2022/12/17 17:01:51;;;;;;;58.53;19.77;;;-3.40;99.90;;;;;;4830687;29;20062;-80
2022/12/17 17:04:22;;;;;;;59.20;20.20;;;-3.40;99.90;;;;;;4828331;29;20064;-80
2022/12/17 17:06:52;;;;;;;72.25;19.75;;;-3.40;99.90;;;;;;4840216;29;20050;-80
2022/12/17 17:09:21;;;;;;;65.85;20.00;;;-3.30;99.90;;;;;;4830032;29;20054;-80
2022/12/17 17:11:49;;;;;;;62.90;20.48;;;-3.30;99.90;;;;;;4838557;29;20061;-79
2022/12/17 17:14:18;;;;;;;52.72;17.48;;;-3.30;99.90;;;;;;4837822;29;20077;-80
2022/12/17 17:16:46;;;;;;;85.22;22.55;;;-3.30;99.90;;;;;;4833849;29;20082;-80
2022/12/17 17:19:14;;;;;;;65.88;21.58;;;-3.20;99.90;;;;;;4838480;29;20057;-80
2022/12/17 17:21:47;;;;;;;57.28;20.85;;;-3.20;99.90;;;;;;4831005;29;20643;-80
2022/12/17 17:24:15;;;;;;;66.88;20.45;;;-3.20;99.90;;;;;;4832876;29;20063;-81
2022/12/17 17:26:48;;;;;;;61.97;20.40;;;-3.20;99.90;;;;;;4838608;29;20051;-81
2022/12/17 17:29:15;;;;;;;59.67;25.25;;;-3.30;99.90;;;;;;4830485;29;20107;-80
2022/12/17 17:31:43;;;;;;;61.60;19.30;;;-3.30;99.90;;;;;;4834063;29;20114;-80
2022/12/17 17:34:30;;;;;;;77.55;22.60;;;-3.20;99.90;;;;;;4842297;29;20050;-80
2022/12/17 17:36:58;;;;;;;77.57;22.33;;;-3.10;99.90;;;;;;4839329;29;20426;-79
2022/12/17 17:39:26;;;;;;;50.10;20.25;;;-3.20;99.90;;;;;;4838638;29;20066;-80
2022/12/17 17:41:53;;;;;;;49.40;18.50;;;-3.30;99.90;;;;;;4832052;29;20066;-79
2022/12/17 17:44:21;;;;;;;44.15;19.00;;;-3.30;99.90;;;;;;4831752;29;20074;-80
2022/12/17 17:46:49;;;;;;;97.93;20.15;;;-3.30;99.90;;;;;;4831971;29;20054;-80
2022/12/17 17:49:16;;;;;;;54.40;19.73;;;-3.30;99.90;;;;;;4837795;29;20534;-80
2022/12/17 17:51:44;;;;;;;49.90;21.20;;;-3.20;99.90;;;;;;4845767;29;20519;-79
2022/12/17 17:54:32;;;;;;;57.25;19.95;;;-3.20;99.90;;;;;;4843848;29;20049;-80
2022/12/17 17:57:00;;;;;;;47.22;18.58;;;-3.20;99.90;;;;;;4840565;29;20064;-79
2022/12/17 17:59:27;;;;;;;44.85;19.40;;;-3.10;99.90;;;;;;4845670;29;20057;-82
2022/12/17 18:02:00;;;;;;;55.97;21.23;;;-3.10;99.90;;;;;;4834691;29;20058;-79
2022/12/17 18:04:28;;;;;;;47.45;19.25;;;-3.10;99.90;;;;;;4828960;29;20054;-80
2022/12/17 18:06:56;;;;;;;63.40;21.17;;;-3.10;99.90;;;;;;4836768;29;20061;-81
2022/12/17 18:09:44;;;;;;;109.75;20.25;;;-3.00;99.90;;;;;;4839955;29;20146;-79
2022/12/17 18:14:58;;;;;;;44.95;18.52;;;-3.20;99.90;;;;;;4838506;29;20051;-79
2022/12/17 18:17:46;;;;;;;79.90;18.88;;;-3.20;99.90;;;;;;4838615;29;20062;-80
2022/12/17 18:20:13;;;;;;;57.10;21.35;;;-3.10;99.90;;;;;;4837188;29;20068;-80
2022/12/17 18:22:40;;;;;;;56.45;22.90;;;-3.00;99.90;;;;;;4835191;29;20145;-80
2022/12/17 18:25:09;;;;;;;58.72;22.02;;;-3.00;99.90;;;;;;4843269;29;20059;-80
2022/12/17 18:27:36;;;;;;;62.25;23.63;;;-3.00;99.90;;;;;;4833476;29;20054;-80
2022/12/17 18:30:04;;;;;;;54.72;23.42;;;-3.00;99.90;;;;;;4845223;29;20054;-80
2022/12/17 18:32:31;;;;;;;58.67;22.77;;;-3.00;99.90;;;;;;4845420;29;20075;-80
2022/12/17 18:35:02;;;;;;;80.07;19.10;;;-2.90;99.90;;;;;;4848530;29;20105;-80
2022/12/17 18:37:30;;;;;;;55.40;20.35;;;-3.00;99.90;;;;;;4845296;29;20512;-80
2022/12/17 18:39:57;;;;;;;75.90;20.05;;;-3.10;99.90;;;;;;4849045;29;20062;-81
2022/12/17 18:45:11;;;;;;;131.13;21.67;;;-3.40;99.90;;;;;;4843112;29;20058;-80
2022/12/17 18:47:38;;;;;;;85.57;21.88;;;-3.50;99.90;;;;;;4849854;29;20054;-80
2022/12/17 18:50:09;;;;;;;89.03;22.58;;;-3.50;99.90;;;;;;4837072;29;20051;-80
2022/12/17 18:52:36;;;;;;;67.00;21.70;;;-3.40;99.90;;;;;;4851338;29;20056;-80
2022/12/17 18:55:04;;;;;;;66.70;24.38;;;-3.40;99.90;;;;;;4832631;29;20145;-81
2022/12/17 18:57:34;;;;;;;71.40;25.05;;;-3.30;99.90;;;;;;4835400;29;20054;-81
2022/12/17 19:00:02;;;;;;;67.53;23.60;;;-3.30;99.90;;;;;;4845072;29;20075;-79
2022/12/17 19:02:30;;;;;;;61.92;22.40;;;-3.20;99.90;;;;;;4840672;29;20099;-81
2022/12/17 19:04:57;;;;;;;94.97;21.63;;;-3.20;99.90;;;;;;4837933;29;20094;-80
2022/12/17 19:07:24;;;;;;;60.42;22.15;;;-3.20;99.90;;;;;;4836146;29;20061;-80
2022/12/17 19:09:52;;;;;;;71.65;22.92;;;-3.30;99.90;;;;;;4835184;29;20050;-80
2022/12/17 19:12:19;;;;;;;96.22;23.42;;;-3.40;99.90;;;;;;4841730;29;20049;-81
2022/12/17 19:14:47;;;;;;;72.00;24.30;;;-3.50;99.90;;;;;;4848538;29;20061;-80
2022/12/17 19:17:14;;;;;;;88.40;25.15;;;-3.40;99.90;;;;;;4847636;29;20146;-80
2022/12/17 19:19:42;;;;;;;64.93;23.45;;;-3.40;99.90;;;;;;4843354;29;20058;-81
2022/12/17 19:22:09;;;;;;;90.38;23.73;;;-3.50;99.90;;;;;;4846280;29;20058;-80
2022/12/17 19:24:37;;;;;;;61.05;22.15;;;-3.50;99.90;;;;;;4838705;29;20062;-81
2022/12/17 19:27:04;;;;;;;60.03;20.75;;;-3.50;99.90;;;;;;4836981;29;20148;-80
2022/12/17 19:29:31;;;;;;;63.05;24.50;;;-3.40;99.90;;;;;;4836148;29;20115;-80
2022/12/17 19:31:59;;;;;;;62.80;23.35;;;-3.40;99.90;;;;;;4837923;29;20046;-81
2022/12/17 19:34:26;;;;;;;57.92;21.77;;;-3.40;99.90;;;;;;4832773;29;20055;-81
2022/12/17 19:36:55;;;;;;;59.75;22.60;;;-3.40;99.90;;;;;;4845548;29;20069;-80
2022/12/17 19:39:23;;;;;;;58.15;21.08;;;-3.40;99.90;;;;;;4832117;29;20051;-80
2022/12/17 19:41:51;;;;;;;60.85;23.05;;;-3.40;99.90;;;;;;4835149;29;20112;-80
2022/12/17 19:44:21;;;;;;;55.83;21.65;;;-3.30;99.90;;;;;;4839913;29;20066;-80
2022/12/17 19:46:49;;;;;;;50.33;21.45;;;-3.40;99.90;;;;;;4843235;29;20085;-80
2022/12/17 19:49:16;;;;;;;51.15;21.30;;;-3.30;99.90;;;;;;4842899;29;20133;-80
2022/12/17 19:51:44;;;;;;;52.17;22.08;;;-3.20;99.90;;;;;;4842318;29;20050;-80
2022/12/17 19:54:13;;;;;;;55.28;20.92;;;-3.20;99.90;;;;;;4830639;29;20047;-80
2022/12/17 19:56:42;;;;;;;;;;;-3.10;99.90;;;;;;4835859;29;20367;-80
2022/12/17 19:59:11;;;;;;;56.03;20.88;;;-3.00;99.90;;;;;;4832435;29;19984;-80
2022/12/17 20:01:45;;;;;;;54.60;22.37;;;-2.90;99.90;;;;;;4836418;29;20058;-80
2022/12/17 20:04:15;;;;;;;56.53;21.55;;;-2.90;99.90;;;;;;4846758;29;20304;-80
2022/12/17 20:06:43;;;;;;;86.22;25.45;;;-3.00;99.90;;;;;;4838464;29;20054;-80
2022/12/17 20:09:11;;;;;;;57.17;23.45;;;-3.00;99.90;;;;;;4837468;29;20064;-80
2022/12/17 20:11:39;;;;;;;60.10;22.02;;;-3.00;99.90;;;;;;4834510;29;20055;-81
2022/12/17 20:14:25;;;;;;;56.05;21.42;;;-2.90;99.90;;;;;;4834371;29;20114;-80
2022/12/17 20:16:55;;;;;;;69.07;22.08;;;-2.90;99.90;;;;;;4844275;29;20064;-80
2022/12/17 20:19:26;;;;;;;89.45;25.33;;;-3.00;99.90;;;;;;4846827;29;20397;-80
2022/12/17 20:21:54;;;;;;;69.82;21.48;;;-3.00;99.90;;;;;;4846059;29;20065;-80
2022/12/17 20:24:21;;;;;;;90.40;20.45;;;-3.00;99.90;;;;;;4846292;29;20517;-80
2022/12/17 20:26:57;;;;;;;53.58;20.80;;;-3.10;99.90;;;;;;4841995;29;20129;-80
2022/12/17 20:29:24;;;;;;;53.78;20.27;;;-3.10;99.90;;;;;;4837143;29;20059;-81
2022/12/17 20:31:52;;;;;;;87.63;20.38;;;-3.10;99.90;;;;;;4835610;29;20054;-80
2022/12/17 20:34:20;;;;;;;68.53;22.55;;;-3.00;99.90;;;;;;4833519;29;20065;-81
2022/12/17 20:36:48;;;;;;;71.95;22.23;;;-3.10;99.90;;;;;;4816083;29;20055;-80
2022/12/17 20:39:16;;;;;;;71.43;22.13;;;-3.10;99.90;;;;;;4834582;29;20054;-80
2022/12/17 20:41:50;;;;;;;57.90;20.90;;;-3.00;99.90;;;;;;4845967;29;20061;-79
2022/12/17 20:44:17;;;;;;;48.50;21.60;;;-3.00;99.90;;;;;;4846579;29;20710;-81
2022/12/17 20:46:45;;;;;;;48.50;21.30;;;-3.10;99.90;;;;;;4843713;29;20547;-80
2022/12/17 20:49:13;;;;;;;54.10;20.90;;;-3.20;99.90;;;;;;4840070;29;20060;-80
2022/12/17 20:51:44;;;;;;;46.05;19.33;;;-3.00;99.90;;;;;;4835864;29;20054;-80
2022/12/17 20:54:12;;;;;;;43.63;19.83;;;-3.00;99.90;;;;;;4834101;29;20081;-80
2022/12/17 20:56:39;;;;;;;41.97;20.77;;;-3.00;99.90;;;;;;4832837;29;20073;-80
2022/12/17 20:59:11;;;;;;;47.13;20.17;;;-2.90;99.90;;;;;;4830717;29;20153;-81
2022/12/17 21:01:38;;;;;;;44.35;19.27;;;-2.90;99.90;;;;;;4847555;29;20057;-78
2022/12/17 21:04:06;;;;;;;48.08;20.08;;;-2.90;99.90;;;;;;4847701;29;20066;-80
2022/12/17 21:06:42;;;;;;;53.22;22.85;;;-2.80;99.90;;;;;;4830894;29;20113;-80
2022/12/17 21:09:10;;;;;;;46.10;21.38;;;-2.80;99.90;;;;;;4836473;29;20110;-79
2022/12/17 21:11:39;;;;;;;52.95;22.30;;;-2.80;99.90;;;;;;4842502;29;20120;-80
2022/12/17 21:14:09;;;;;;;57.05;23.33;;;-2.80;99.90;;;;;;4843387;29;20053;-81
2022/12/17 21:16:37;;;;;;;56.75;23.02;;;-2.80;99.90;;;;;;4853785;29;20050;-80
2022/12/17 21:19:06;;;;;;;57.63;22.73;;;-2.80;99.90;;;;;;4844922;29;20077;-81
2022/12/17 21:21:36;;;;;;;59.97;23.98;;;-2.80;99.90;;;;;;4829466;29;20062;-80
2022/12/17 21:24:04;;;;;;;62.70;22.55;;;-2.80;99.90;;;;;;4846047;29;20074;-80
2022/12/17 21:26:33;;;;;;;61.88;23.48;;;-2.80;99.90;;;;;;4846272;29;20054;-80
2022/12/17 21:29:02;;;;;;;;;;;-2.80;99.90;;;;;;4842538;29;20062;-80
2022/12/17 21:31:36;;;;;;;43.45;19.90;;;-2.80;99.90;;;;;;4844308;29;20021;-80
2022/12/17 21:34:06;;;;;;;46.70;20.85;;;-2.80;99.90;;;;;;4837312;29;20055;-81
2022/12/17 21:36:34;;;;;;;50.92;21.48;;;-2.80;99.90;;;;;;4833586;29;20061;-82
2022/12/17 21:39:06;;;;;;;49.75;21.52;;;-1.70;99.90;;;;;;4833925;29;20421;-80
2022/12/17 21:41:37;;;;;;;55.10;22.73;;;-2.80;99.90;;;;;;4829680;29;20078;-80
2022/12/17 21:44:12;;;;;;;55.78;21.80;;;-2.80;99.90;;;;;;4840109;29;20062;-80
2022/12/17 21:46:41;;;;;;;51.28;20.02;;;-2.80;99.90;;;;;;4835947;29;20055;-82
2022/12/17 21:49:09;;;;;;;57.22;22.73;;;-2.80;99.90;;;;;;4840564;29;20110;-79
2022/12/17 21:51:37;;;;;;;53.60;21.45;;;-2.80;99.90;;;;;;4836714;29;20057;-82
2022/12/17 21:54:05;;;;;;;54.30;22.02;;;-2.80;99.90;;;;;;4837234;29;20074;-79
2022/12/17 21:56:35;;;;;;;65.20;22.33;;;-2.80;99.90;;;;;;4838509;29;20513;-81
2022/12/17 21:59:05;;;;;;;74.10;23.13;;;-2.90;99.90;;;;;;4836170;29;20114;-81
2022/12/17 22:01:35;;;;;;;90.68;19.75;;;-3.00;99.90;;;;;;4839889;29;20054;-81
2022/12/17 22:04:03;;;;;;;86.00;19.60;;;-3.10;99.90;;;;;;4830809;29;20058;-82
2022/12/17 22:06:32;;;;;;;56.17;20.52;;;-3.20;99.90;;;;;;4846561;29;20492;-81
2022/12/17 22:09:14;;;;;;;67.50;18.02;;;-3.40;99.90;;;;;;4846253;29;20062;-80
2022/12/17 22:14:46;;;;;;;78.10;18.88;;;-3.60;99.90;;;;;;4839948;29;20508;-81
2022/12/17 22:17:13;;;;;;;82.40;20.45;;;-3.70;99.90;;;;;;4837212;29;20065;-82
2022/12/17 22:19:40;;;;;;;88.97;21.20;;;-3.70;99.90;;;;;;4835620;29;20068;-81
2022/12/17 22:22:07;;;;;;;52.47;19.88;;;-3.70;99.90;;;;;;4831422;29;20051;-79
2022/12/17 22:24:33;;;;;;;70.18;19.65;;;-3.70;99.90;;;;;;4829603;29;20054;-82
2022/12/17 22:27:02;;;;;;;87.65;20.85;;;-3.70;99.90;;;;;;4842243;29;20081;-80
2022/12/17 22:35:01;;;;;;;45.58;18.92;;;-3.60;99.90;;;;;;4840211;29;20070;-81
2022/12/17 22:37:47;;;;;;;63.17;20.90;;;-3.50;99.90;;;;;;4841937;29;20119;-80
2022/12/17 22:40:36;;;;;;;59.33;19.50;;;-3.50;99.90;;;;;;4840491;29;20057;-80
2022/12/17 22:43:28;;;;;;;54.05;19.30;;;-3.50;99.90;;;;;;4833322;29;20054;-81
2022/12/17 22:46:15;;;;;;;45.42;19.73;;;-3.50;99.90;;;;;;4847713;29;20062;-80
2022/12/17 22:48:42;;;;;;;48.33;17.85;;;-3.40;99.90;;;;;;4851060;29;20117;-80
2022/12/17 22:51:09;;;;;;;51.65;20.50;;;-3.40;99.90;;;;;;4848239;29;20102;-81
2022/12/17 22:53:58;;;;;;;46.85;19.70;;;-3.40;99.90;;;;;;4848092;29;20054;-82
2022/12/17 22:56:26;;;;;;;49.80;20.30;;;-3.40;99.90;;;;;;4846210;29;20053;-79
2022/12/17 22:59:18;;;;;;;69.50;18.85;;;-3.40;99.90;;;;;;4841490;29;20065;-81
2022/12/17 23:01:45;;;;;;;54.42;19.83;;;-3.60;99.90;;;;;;4838981;29;20146;-81
2022/12/17 23:04:14;;;;;;;44.38;19.08;;;-3.70;99.90;;;;;;4839568;29;20117;-81
2022/12/17 23:06:44;;;;;;;45.45;17.90;;;-3.60;99.90;;;;;;4834490;29;20509;-79
2022/12/17 23:09:20;;;;;;;49.17;18.90;;;-3.60;99.90;;;;;;4837377;29;20054;-79
2022/12/17 23:11:47;;;;;;;53.33;18.40;;;-3.50;99.90;;;;;;4848438;29;20117;-82
2022/12/17 23:14:16;;;;;;;49.78;18.92;;;-3.50;99.90;;;;;;4845301;29;20100;-81
2022/12/17 23:16:43;;;;;;;43.78;17.00;;;-3.50;99.90;;;;;;4845615;29;20050;-81
2022/12/17 23:19:14;;;;;;;43.22;17.27;;;-3.40;99.90;;;;;;4844997;29;20062;-82
2022/12/17 23:21:41;;;;;;;43.05;16.42;;;-3.40;99.90;;;;;;4843598;29;20050;-82
2022/12/17 23:24:08;;;;;;;43.28;17.55;;;-3.40;99.90;;;;;;4844386;29;20440;-81
2022/12/17 23:26:39;;;;;;;43.20;16.80;;;-3.50;99.90;;;;;;4841056;29;20062;-79
2022/12/17 23:29:08;;;;;;;39.88;16.33;;;-3.50;99.90;;;;;;4831343;29;20056;-81
2022/12/17 23:31:39;;;;;;;42.13;17.52;;;-3.40;99.90;;;;;;4845313;29;20441;-79
2022/12/17 23:34:06;;;;;;;43.83;17.38;;;-3.40;99.90;;;;;;4844583;29;20132;-81
2022/12/17 23:36:36;;;;;;;42.30;16.40;;;-3.30;99.90;;;;;;4843607;29;20087;-80
2022/12/17 23:39:03;;;;;;;47.00;15.73;;;-3.40;99.90;;;;;;4840086;29;20063;-80
2022/12/17 23:41:31;;;;;;;41.50;16.23;;;-3.40;99.90;;;;;;4842419;29;20650;-80
2022/12/17 23:43:59;;;;;;;42.97;16.70;;;-3.50;99.90;;;;;;4836368;29;20062;-80
2022/12/17 23:46:28;;;;;;;48.20;18.20;;;-3.40;99.90;;;;;;4834652;29;20062;-80
2022/12/17 23:48:56;;;;;;;46.15;17.75;;;-3.40;99.90;;;;;;4831373;29;20058;-80
2022/12/17 23:51:23;;;;;;;40.75;17.42;;;-3.40;99.90;;;;;;4834727;29;20056;-80
2022/12/17 23:53:50;;;;;;;39.03;16.08;;;-3.40;99.90;;;;;;4843005;29;20066;-80
2022/12/17 23:56:23;;;;;;;39.58;16.88;;;-3.40;99.90;;;;;;4845067;29;20049;-79
2022/12/17 23:58:58;;;;;;;41.90;15.98;;;-3.30;99.90;;;;;;4847114;29;20142;-80
