Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:29;;;;;;;4.40;2.30;;;14.50;56.40;;;;;;5051854;28;20221;-62
2021/08/09 00:02:55;;;;;;;4.80;2.57;;;14.50;1.00;;;;;;5051856;28;20205;-64
2021/08/09 00:05:22;;;;;;;5.70;2.70;;;14.50;99.90;;;;;;5051434;28;20627;-64
2021/08/09 00:07:52;;;;;;;4.43;2.60;;;14.50;49.00;;;;;;5051751;28;20666;-64
2021/08/09 00:10:18;;;;;;;5.87;2.40;;;14.60;99.90;;;;;;5034415;28;20254;-64
2021/08/09 00:12:45;;;;;;;6.70;2.63;;;14.60;99.90;;;;;;5031543;28;20279;-64
2021/08/09 00:15:12;;;;;;;3.97;2.83;;;14.60;26.60;;;;;;5031614;28;20214;-64
2021/08/09 00:17:39;;;;;;;6.77;2.53;;;14.60;92.90;;;;;;5031597;28;20556;-64
2021/08/09 00:20:07;;;;;;;5.50;3.00;;;14.70;1.00;;;;;;5031306;28;20229;-64
2021/08/09 00:22:34;;;;;;;4.93;2.13;;;14.70;99.90;;;;;;5031886;28;20214;-64
2021/08/09 00:25:02;;;;;;;6.23;2.53;;;14.70;99.90;;;;;;5031900;28;20279;-64
2021/08/09 00:27:28;;;;;;;5.10;2.53;;;14.70;99.90;;;;;;5029576;28;20264;-63
2021/08/09 00:29:55;;;;;;;6.70;2.50;;;14.70;99.90;;;;;;5031304;28;20226;-64
2021/08/09 00:32:22;;;;;;;5.57;2.77;;;14.70;99.90;;;;;;5031403;28;20226;-64
2021/08/09 00:34:48;;;;;;;6.63;2.93;;;14.70;99.90;;;;;;5030969;28;20344;-64
2021/08/09 00:37:15;;;;;;;4.67;2.50;;;14.70;99.90;;;;;;5031632;28;20214;-64
2021/08/09 00:39:42;;;;;;;4.97;2.93;;;14.70;91.10;;;;;;5031424;28;20229;-64
2021/08/09 00:42:10;;;;;;;4.10;2.43;;;14.70;99.90;;;;;;5031726;28;20252;-64
2021/08/09 00:44:37;;;;;;;4.83;2.37;;;14.70;1.00;;;;;;5029606;28;20245;-64
2021/08/09 00:47:04;;;;;;;7.47;2.30;;;14.70;51.10;;;;;;5031260;28;20228;-64
2021/08/09 00:49:31;;;;;;;5.30;2.33;;;14.70;99.90;;;;;;5031365;28;20217;-64
2021/08/09 00:51:58;;;;;;;7.00;3.07;;;14.70;99.90;;;;;;5031224;28;20225;-64
2021/08/09 00:54:26;;;;;;;4.73;2.80;;;14.60;99.90;;;;;;5031491;28;20260;-64
2021/08/09 00:56:53;;;;;;;6.33;2.53;;;14.60;1.00;;;;;;5031278;28;20240;-64
2021/08/09 00:59:21;;;;;;;5.13;2.50;;;14.60;99.90;;;;;;5031374;28;20236;-64
2021/08/09 01:01:48;;;;;;;4.87;2.40;;;14.50;99.90;;;;;;5031086;28;20210;-64
2021/08/09 01:04:14;;;;;;;4.63;2.53;;;14.50;99.90;;;;;;5031331;28;20246;-64
2021/08/09 01:06:41;;;;;;;6.00;2.67;;;14.50;99.90;;;;;;5031403;28;20260;-64
2021/08/09 01:09:14;;;;;;;6.00;2.40;;;14.40;99.90;;;;;;5031392;28;20205;-63
2021/08/09 01:11:44;;;;;;;7.23;2.83;;;14.50;99.90;;;;;;5030944;28;20255;-64
2021/08/09 01:14:18;;;;;;;4.90;2.63;;;14.50;99.90;;;;;;5030874;28;20737;-64
2021/08/09 01:16:48;;;;;;;6.43;2.60;;;14.40;99.90;;;;;;5031356;28;20209;-64
2021/08/09 01:19:32;;;;;;;5.00;2.40;;;14.40;99.90;;;;;;5031304;28;20617;-64
2021/08/09 01:22:07;;;;;;;4.17;2.33;;;14.40;1.00;;;;;;5031211;28;20285;-64
2021/08/09 01:24:39;;;;;;;4.90;2.80;;;14.40;1.00;;;;;;5030909;28;20209;-64
2021/08/09 01:27:18;;;;;;;10.30;3.10;;;14.40;1.00;;;;;;5031011;28;20210;-64
2021/08/09 01:29:46;;;;;;;7.10;2.60;;;14.40;1.00;;;;;;5030833;28;20276;-64
2021/08/09 01:32:15;;;;;;;5.93;2.70;;;14.30;1.00;;;;;;5031005;28;20233;-64
2021/08/09 01:34:43;;;;;;;5.87;2.60;;;14.30;1.00;;;;;;5030909;28;20210;-64
2021/08/09 01:37:10;;;;;;;6.57;3.23;;;14.30;99.90;;;;;;5030882;28;20209;-64
2021/08/09 01:39:38;;;;;;;8.93;3.10;;;14.20;99.90;;;;;;5031018;28;20807;-63
2021/08/09 01:42:05;;;;;;;6.07;2.80;;;14.20;1.00;;;;;;5030883;28;20202;-64
2021/08/09 01:44:34;;;;;;;6.20;2.77;;;14.20;1.00;;;;;;5030857;28;20214;-64
2021/08/09 01:47:01;;;;;;;4.67;2.87;;;14.10;99.90;;;;;;5033587;28;20268;-63
2021/08/09 01:49:29;;;;;;;5.60;3.00;;;14.10;99.90;;;;;;5034230;28;20575;-64
2021/08/09 01:51:57;;;;;;;6.97;2.87;;;14.00;1.00;;;;;;5034155;28;20257;-65
2021/08/09 01:54:25;;;;;;;5.67;3.00;;;14.00;1.00;;;;;;5034318;28;20631;-64
2021/08/09 01:56:51;;;;;;;6.13;2.93;;;14.00;99.90;;;;;;5034272;28;20270;-64
2021/08/09 01:59:21;;;;;;;5.70;2.80;;;14.00;99.90;;;;;;5034109;28;20256;-64
2021/08/09 02:01:48;;;;;;;7.27;3.33;;;13.90;99.90;;;;;;5034034;28;20210;-64
2021/08/09 02:04:15;;;;;;;4.73;2.57;;;13.90;47.00;;;;;;5033819;28;20210;-64
2021/08/09 02:06:43;;;;;;;6.37;3.53;;;13.80;1.00;;;;;;5034227;28;20205;-63
2021/08/09 02:09:09;;;;;;;4.83;2.83;;;13.80;1.00;;;;;;5034284;28;20239;-64
2021/08/09 02:11:45;;;;;;;7.13;2.87;;;13.80;1.00;;;;;;5033927;28;20279;-64
2021/08/09 02:14:13;;;;;;;7.50;3.13;;;13.80;1.00;;;;;;5034207;28;20212;-63
2021/08/09 02:16:47;;;;;;;4.27;3.27;;;13.80;99.90;;;;;;5034268;28;20209;-64
2021/08/09 02:19:21;;;;;;;6.37;2.90;;;13.70;99.90;;;;;;5034577;28;20254;-64
2021/08/09 02:21:53;;;;;;;4.93;3.00;;;13.70;99.90;;;;;;5033929;28;20201;-64
2021/08/09 02:24:23;;;;;;;8.23;3.30;;;13.70;99.90;;;;;;5033732;28;20629;-64
2021/08/09 02:26:53;;;;;;;3.97;2.67;;;13.70;1.00;;;;;;5033455;28;20271;-64
2021/08/09 02:29:25;;;;;;;5.43;3.13;;;13.70;1.00;;;;;;5033794;28;20193;-64
2021/08/09 02:31:54;;;;;;;7.10;3.20;;;13.70;99.90;;;;;;5033343;28;20234;-64
2021/08/09 02:34:26;;;;;;;5.60;3.00;;;13.70;99.90;;;;;;5033498;28;20666;-64
2021/08/09 02:36:53;;;;;;;7.97;3.10;;;13.70;99.90;;;;;;5033578;28;20217;-64
2021/08/09 02:39:20;;;;;;;7.87;3.37;;;13.70;99.90;;;;;;5033503;28;20205;-64
2021/08/09 02:41:47;;;;;;;9.90;3.20;;;13.70;99.90;;;;;;5033408;28;20217;-64
2021/08/09 02:44:14;;;;;;;8.57;2.80;;;13.70;99.90;;;;;;5033427;28;20205;-64
2021/08/09 02:46:42;;;;;;;6.53;2.90;;;13.70;52.50;;;;;;5033466;28;20202;-63
2021/08/09 02:49:10;;;;;;;5.57;2.70;;;13.70;1.00;;;;;;5041062;28;20274;-64
2021/08/09 02:51:38;;;;;;;9.97;2.97;;;13.70;1.00;;;;;;5053488;28;20227;-64
2021/08/09 02:54:05;;;;;;;6.83;3.40;;;13.70;1.00;;;;;;5050870;28;20624;-64
2021/08/09 02:56:34;;;;;;;10.60;3.43;;;13.70;1.00;;;;;;5052607;28;20212;-64
2021/08/09 02:59:01;;;;;;;7.77;3.33;;;13.60;1.00;;;;;;5053063;28;20783;-64
2021/08/09 03:01:31;;;;;;;5.53;3.90;;;13.60;26.40;;;;;;5053124;28;20282;-65
2021/08/09 03:03:59;;;;;;;6.50;3.17;;;13.60;51.90;;;;;;5052908;28;20251;-64
2021/08/09 03:06:26;;;;;;;6.07;2.90;;;13.60;99.90;;;;;;5052616;28;20629;-64
2021/08/09 03:08:55;;;;;;;6.50;3.20;;;13.60;99.90;;;;;;5053267;28;20216;-64
2021/08/09 03:11:22;;;;;;;6.57;3.33;;;13.60;99.90;;;;;;5050677;28;20281;-64
2021/08/09 03:13:50;;;;;;;6.40;3.00;;;13.60;99.90;;;;;;5052706;28;20262;-64
2021/08/09 03:16:18;;;;;;;6.13;3.13;;;13.60;1.00;;;;;;5052766;28;20209;-64
2021/08/09 03:18:44;;;;;;;7.43;3.20;;;13.50;99.90;;;;;;5052735;28;20212;-64
2021/08/09 03:21:11;;;;;;;9.83;3.47;;;13.50;99.90;;;;;;5052186;28;20266;-64
2021/08/09 03:23:38;;;;;;;6.93;3.23;;;13.50;99.90;;;;;;5052597;28;20259;-64
2021/08/09 03:26:06;;;;;;;6.77;2.90;;;13.60;99.90;;;;;;5052713;28;20217;-64
2021/08/09 03:28:33;;;;;;;6.10;3.30;;;13.60;99.90;;;;;;5050822;28;20207;-64
2021/08/09 03:31:02;;;;;;;4.77;3.20;;;13.60;99.90;;;;;;5052201;28;20721;-64
2021/08/09 03:33:29;;;;;;;4.87;3.10;;;13.60;1.00;;;;;;5052122;28;20233;-64
2021/08/09 03:35:55;;;;;;;7.07;3.23;;;13.60;99.90;;;;;;5052185;28;20209;-64
2021/08/09 03:38:22;;;;;;;9.47;3.40;;;13.70;99.90;;;;;;5052343;28;20258;-64
2021/08/09 03:40:49;;;;;;;7.33;3.00;;;13.70;99.90;;;;;;5052528;28;20229;-64
2021/08/09 03:43:17;;;;;;;6.73;3.50;;;13.70;99.90;;;;;;5052357;28;20321;-64
2021/08/09 03:45:43;;;;;;;6.80;3.10;;;13.70;99.90;;;;;;5031305;28;20271;-64
2021/08/09 03:48:10;;;;;;;8.73;3.03;;;13.70;99.90;;;;;;5031767;28;20260;-64
2021/08/09 03:50:37;;;;;;;6.90;3.00;;;13.70;99.90;;;;;;5032421;28;20272;-64
2021/08/09 03:53:04;;;;;;;4.00;3.00;;;13.70;99.90;;;;;;5031863;28;20233;-66
2021/08/09 03:55:30;;;;;;;6.93;2.80;;;13.70;99.90;;;;;;5032029;28;20279;-64
2021/08/09 03:57:57;;;;;;;5.63;3.27;;;13.70;99.90;;;;;;5031792;28;20206;-64
2021/08/09 04:00:26;;;;;;;6.07;3.00;;;13.70;99.90;;;;;;5030938;28;20225;-63
2021/08/09 04:02:53;;;;;;;4.13;3.13;;;13.70;99.90;;;;;;5031868;28;20205;-64
2021/08/09 04:05:21;;;;;;;5.80;3.20;;;13.70;99.90;;;;;;5032028;28;20264;-64
2021/08/09 04:07:49;;;;;;;7.13;3.27;;;13.70;99.90;;;;;;5031772;28;20206;-64
2021/08/09 04:10:16;;;;;;;5.50;2.90;;;13.60;99.90;;;;;;5031275;28;20320;-64
2021/08/09 04:12:42;;;;;;;8.33;3.47;;;13.60;99.90;;;;;;5031836;28;20229;-62
2021/08/09 04:15:10;;;;;;;7.63;3.00;;;13.70;99.90;;;;;;5031529;28;20638;-62
2021/08/09 04:17:38;;;;;;;9.03;2.83;;;13.70;99.90;;;;;;5028462;28;20239;-62
2021/08/09 04:20:05;;;;;;;5.13;2.93;;;13.70;99.90;;;;;;5032874;28;20283;-62
2021/08/09 04:22:32;;;;;;;7.47;2.87;;;13.70;99.90;;;;;;5051064;28;20253;-62
2021/08/09 04:25:01;;;;;;;8.03;2.90;;;13.70;91.70;;;;;;5046783;28;20250;-62
2021/08/09 04:27:27;;;;;;;7.67;3.33;;;13.70;25.10;;;;;;5051797;28;20210;-64
2021/08/09 04:29:54;;;;;;;6.80;2.80;;;13.70;2.90;;;;;;5050841;28;20788;-64
2021/08/09 04:32:21;;;;;;;5.57;3.17;;;13.70;1.00;;;;;;5051344;28;20228;-64
2021/08/09 04:34:50;;;;;;;4.70;3.00;;;13.70;1.00;;;;;;5049893;28;20312;-64
2021/08/09 04:37:19;;;;;;;6.97;3.00;;;13.70;1.00;;;;;;5051265;28;20270;-67
2021/08/09 04:39:46;;;;;;;5.87;3.20;;;13.70;1.00;;;;;;5051003;28;20232;-64
2021/08/09 04:42:13;;;;;;;8.97;3.40;;;13.70;99.90;;;;;;5040323;28;20245;-64
2021/08/09 04:44:40;;;;;;;7.23;3.33;;;13.70;99.90;;;;;;5031098;28;20287;-64
2021/08/09 04:47:06;;;;;;;8.87;3.33;;;13.70;1.00;;;;;;5051269;28;20209;-64
2021/08/09 04:49:33;;;;;;;6.30;3.03;;;13.70;1.00;;;;;;5051306;28;20219;-65
2021/08/09 04:52:01;;;;;;;4.93;2.87;;;13.70;99.90;;;;;;5049386;28;20240;-64
2021/08/09 04:54:28;;;;;;;5.40;3.43;;;13.70;99.90;;;;;;5050859;28;20264;-64
2021/08/09 04:56:54;;;;;;;7.00;2.90;;;13.80;99.90;;;;;;5050843;28;20209;-63
2021/08/09 04:59:21;;;;;;;5.33;3.17;;;13.80;99.90;;;;;;5050985;28;20220;-63
2021/08/09 05:01:48;;;;;;;6.17;2.60;;;13.80;99.90;;;;;;5051359;28;20206;-64
2021/08/09 05:04:14;;;;;;;8.03;2.97;;;13.90;99.90;;;;;;5050582;28;20259;-63
2021/08/09 05:06:41;;;;;;;4.47;2.83;;;13.90;1.00;;;;;;5051158;28;20208;-64
2021/08/09 05:09:09;;;;;;;6.97;2.80;;;13.90;1.00;;;;;;5046223;28;20291;-63
2021/08/09 05:11:35;;;;;;;5.93;3.00;;;14.00;99.90;;;;;;5030624;28;20226;-63
2021/08/09 05:14:02;;;;;;;5.53;3.20;;;14.00;99.90;;;;;;5031149;28;20229;-63
2021/08/09 05:16:32;;;;;;;4.83;3.13;;;14.00;99.90;;;;;;5030810;28;20249;-63
2021/08/09 05:19:02;;;;;;;4.67;2.50;;;14.00;1.00;;;;;;5031211;28;20256;-63
2021/08/09 05:21:28;;;;;;;6.00;2.80;;;14.10;11.30;;;;;;5034782;28;20237;-64
2021/08/09 05:23:55;;;;;;;4.87;2.80;;;14.20;99.90;;;;;;5044321;28;20247;-64
2021/08/09 05:26:23;;;;;;;4.60;2.77;;;14.20;99.90;;;;;;5049063;28;20201;-65
2021/08/09 05:28:50;;;;;;;6.77;2.80;;;14.30;99.90;;;;;;5054577;28;20256;-64
2021/08/09 05:31:17;;;;;;;4.70;2.60;;;14.40;1.00;;;;;;5053958;28;20783;-63
2021/08/09 05:33:43;;;;;;;6.53;2.73;;;14.40;1.00;;;;;;5053945;28;20291;-66
2021/08/09 05:36:10;;;;;;;4.03;2.67;;;14.50;99.90;;;;;;5053831;28;20209;-65
2021/08/09 05:38:38;;;;;;;6.10;2.70;;;14.60;1.00;;;;;;5053650;28;20206;-65
2021/08/09 05:41:05;;;;;;;6.20;2.77;;;14.60;1.00;;;;;;5053896;28;20729;-65
2021/08/09 05:43:33;;;;;;;6.20;2.67;;;14.60;99.90;;;;;;5052569;28;20201;-65
2021/08/09 05:46:00;;;;;;;6.73;2.93;;;14.60;1.00;;;;;;5053757;28;20213;-64
2021/08/09 05:48:26;;;;;;;5.50;3.00;;;14.60;1.00;;;;;;5054059;28;20632;-65
2021/08/09 05:50:53;;;;;;;4.73;2.70;;;14.60;99.90;;;;;;5053848;28;20640;-65
2021/08/09 05:53:20;;;;;;;4.17;2.90;;;14.60;99.90;;;;;;5053490;28;20225;-64
2021/08/09 05:55:46;;;;;;;6.73;2.90;;;14.60;99.90;;;;;;5053614;28;20206;-64
2021/08/09 05:58:13;;;;;;;5.10;3.13;;;14.70;1.00;;;;;;5053338;28;20263;-64
2021/08/09 06:00:41;;;;;;;7.33;2.90;;;14.70;1.00;;;;;;5053939;28;20648;-65
2021/08/09 06:03:07;;;;;;;5.70;3.00;;;14.70;73.30;;;;;;5052159;28;20251;-65
2021/08/09 06:05:34;;;;;;;4.60;2.60;;;14.80;1.00;;;;;;5053205;28;20630;-65
2021/08/09 06:08:00;;;;;;;6.80;2.70;;;14.80;72.70;;;;;;5053386;28;20275;-64
2021/08/09 06:10:27;;;;;;;5.73;2.93;;;14.90;99.90;;;;;;5052975;28;20799;-65
2021/08/09 06:12:54;;;;;;;4.90;2.70;;;15.10;1.00;;;;;;5053503;28;20221;-64
2021/08/09 06:15:20;;;;;;;5.17;2.70;;;15.10;99.90;;;;;;5053266;28;20206;-64
2021/08/09 06:17:48;;;;;;;4.70;2.83;;;15.20;99.90;;;;;;5053679;28;20210;-65
2021/08/09 06:20:15;;;;;;;4.13;2.50;;;15.20;1.00;;;;;;5051264;28;20251;-65
2021/08/09 06:22:42;;;;;;;5.97;2.47;;;15.20;65.40;;;;;;5053043;28;20689;-64
2021/08/09 06:25:09;;;;;;;4.93;2.63;;;15.20;47.70;;;;;;5052752;28;20792;-62
2021/08/09 06:27:36;;;;;;;5.63;2.40;;;15.20;1.00;;;;;;5053025;28;20666;-63
2021/08/09 06:30:03;;;;;;;4.50;2.63;;;15.30;99.90;;;;;;5053560;28;20245;-63
2021/08/09 06:32:30;;;;;;;6.03;2.70;;;15.20;99.90;;;;;;5052349;28;20226;-64
2021/08/09 06:34:58;;;;;;;4.13;2.50;;;15.20;99.90;;;;;;5052458;28;20743;-64
2021/08/09 06:37:24;;;;;;;7.67;3.00;;;15.20;99.90;;;;;;5050401;28;20263;-65
2021/08/09 06:39:51;;;;;;;4.17;2.80;;;15.20;1.00;;;;;;5053075;28;20299;-65
2021/08/09 06:42:18;;;;;;;4.43;2.80;;;15.20;1.00;;;;;;5053121;28;20209;-64
2021/08/09 06:44:45;;;;;;;7.57;2.87;;;15.20;1.10;;;;;;5052612;28;20209;-64
2021/08/09 06:47:11;;;;;;;4.87;2.40;;;15.10;99.90;;;;;;5053124;28;20259;-64
2021/08/09 06:49:39;;;;;;;4.93;2.70;;;15.10;99.90;;;;;;5052588;28;20229;-64
2021/08/09 06:52:07;;;;;;;5.10;2.73;;;15.00;1.00;;;;;;5053062;28;20209;-65
2021/08/09 06:54:34;;;;;;;4.20;2.63;;;15.00;99.90;;;;;;5050856;28;20221;-62
2021/08/09 06:57:00;;;;;;;5.03;2.40;;;15.00;1.00;;;;;;5051915;28;20213;-62
2021/08/09 06:59:27;;;;;;;2.93;2.40;;;15.00;33.60;;;;;;5052591;28;20209;-60
2021/08/09 07:01:54;;;;;;;6.10;2.23;;;15.00;54.00;;;;;;5052467;28;20267;-62
2021/08/09 07:04:20;;;;;;;4.47;2.20;;;15.00;1.00;;;;;;5052665;28;20224;-62
2021/08/09 07:06:50;;;;;;;3.97;1.90;;;15.00;1.00;;;;;;5051949;28;20682;-62
2021/08/09 07:09:18;;;;;;;4.60;2.30;;;15.00;1.00;;;;;;5052614;28;20276;-63
2021/08/09 07:11:44;;;;;;;6.13;2.30;;;15.10;1.00;;;;;;5050886;28;20205;-64
2021/08/09 07:14:11;;;;;;;3.97;2.10;;;15.20;99.90;;;;;;5052333;28;20753;-63
2021/08/09 07:16:37;;;;;;;4.30;2.30;;;15.20;99.90;;;;;;5051786;28;20202;-60
2021/08/09 07:19:04;;;;;;;8.33;2.57;;;15.30;99.90;;;;;;5051786;28;20206;-63
2021/08/09 07:21:31;;;;;;;3.93;2.17;;;15.40;99.90;;;;;;5052289;28;20234;-62
2021/08/09 07:23:57;;;;;;;5.87;2.17;;;15.50;1.00;;;;;;5051835;28;20202;-63
2021/08/09 07:26:25;;;;;;;4.77;2.10;;;15.60;1.00;;;;;;5052126;28;20205;-63
2021/08/09 07:28:52;;;;;;;5.90;1.93;;;15.60;99.90;;;;;;5051007;28;20213;-62
2021/08/09 07:31:18;;;;;;;6.63;2.20;;;15.70;99.90;;;;;;5051587;28;20293;-63
2021/08/09 07:33:47;;;;;;;5.57;2.23;;;15.80;1.00;;;;;;5051998;28;20303;-63
2021/08/09 07:36:13;;;;;;;4.63;2.10;;;16.00;1.00;;;;;;5051897;28;20353;-63
2021/08/09 07:38:40;;;;;;;5.30;2.00;;;16.10;99.90;;;;;;5051898;28;20682;-63
2021/08/09 07:41:06;;;;;;;5.60;2.10;;;16.20;99.90;;;;;;5052328;28;20361;-64
2021/08/09 07:43:34;;;;;;;4.70;2.30;;;16.30;99.90;;;;;;5051160;28;20202;-64
2021/08/09 07:46:01;;;;;;;4.47;2.13;;;16.40;1.00;;;;;;5052301;28;20209;-63
2021/08/09 07:48:28;;;;;;;5.67;2.30;;;16.40;99.90;;;;;;5051974;28;20209;-65
2021/08/09 07:50:54;;;;;;;5.23;2.30;;;16.50;99.90;;;;;;5052909;28;20230;-65
2021/08/09 07:53:21;;;;;;;7.17;2.30;;;16.60;99.90;;;;;;5052497;28;20217;-64
2021/08/09 07:55:48;;;;;;;3.07;2.03;;;16.80;99.90;;;;;;5051457;28;20678;-64
2021/08/09 07:58:14;;;;;;;4.60;2.07;;;17.00;1.00;;;;;;5051117;28;20210;-64
2021/08/09 08:00:42;;;;;;;4.97;1.93;;;17.20;1.00;;;;;;5051525;28;20225;-64
2021/08/09 08:03:09;;;;;;;5.30;2.13;;;17.30;99.90;;;;;;5051706;28;20201;-66
2021/08/09 08:05:35;;;;;;;3.90;1.73;;;17.30;99.90;;;;;;5035593;28;20851;-65
2021/08/09 08:08:03;;;;;;;4.70;1.93;;;17.20;99.90;;;;;;5031662;28;20240;-65
2021/08/09 08:10:30;;;;;;;4.13;2.00;;;17.20;99.90;;;;;;5031351;28;20232;-68
2021/08/09 08:12:56;;;;;;;3.37;2.00;;;17.30;99.90;;;;;;5030690;28;20268;-66
2021/08/09 08:15:23;;;;;;;4.83;2.00;;;17.50;99.90;;;;;;5031163;28;20701;-68
2021/08/09 08:17:51;;;;;;;2.80;1.67;;;17.60;99.90;;;;;;5031656;28;20210;-68
2021/08/09 08:20:18;;;;;;;6.60;2.23;;;17.60;99.90;;;;;;5031771;28;20221;-66
2021/08/09 08:22:44;;;;;;;4.03;1.70;;;17.60;99.90;;;;;;5031363;28;20667;-65
2021/08/09 08:25:11;;;;;;;5.00;2.00;;;17.70;99.90;;;;;;5050845;28;20259;-66
2021/08/09 08:27:38;;;;;;;3.57;1.70;;;17.80;79.60;;;;;;5037746;28;20210;-64
2021/08/09 08:30:06;;;;;;;4.23;1.80;;;17.80;58.30;;;;;;5031217;28;20237;-67
2021/08/09 08:32:33;;;;;;;4.97;1.80;;;17.70;71.50;;;;;;5031452;28;20638;-64
2021/08/09 08:35:02;;;;;;;4.27;1.87;;;17.70;70.70;;;;;;5032918;28;20762;-65
2021/08/09 08:37:29;;;;;;;3.57;1.67;;;17.90;56.50;;;;;;5050729;28;20307;-65
2021/08/09 08:39:55;;;;;;;5.27;1.93;;;17.90;15.30;;;;;;5051032;28;20283;-65
2021/08/09 08:42:22;;;;;;;3.53;1.80;;;17.90;22.60;;;;;;5051063;28;20725;-66
2021/08/09 08:44:49;;;;;;;4.50;1.80;;;18.00;65.20;;;;;;5050813;28;20274;-66
2021/08/09 08:47:19;;;;;;;7.23;2.13;;;18.10;6.60;;;;;;5050572;28;20257;-64
2021/08/09 08:49:47;;;;;;;4.13;1.70;;;18.10;1.00;;;;;;5051104;28;20312;-65
2021/08/09 08:52:16;;;;;;;4.13;1.67;;;18.20;1.00;;;;;;5050936;28;20346;-65
2021/08/09 08:54:42;;;;;;;5.33;2.00;;;18.40;34.20;;;;;;5051376;28;20230;-65
2021/08/09 08:57:20;;;;;;;4.97;1.77;;;18.60;1.00;;;;;;5054921;28;20209;-67
2021/08/09 08:59:47;;;;;;;4.73;1.70;;;18.60;1.00;;;;;;5055285;28;20232;-66
2021/08/09 09:02:33;;;;;;;5.10;1.60;;;18.70;1.00;;;;;;5054201;28;20209;-66
2021/08/09 09:05:07;;;;;;;5.70;1.60;;;18.90;1.00;;;;;;5053462;28;20198;-66
2021/08/09 09:07:35;;;;;;;5.27;1.43;;;19.10;1.00;;;;;;5054877;28;20243;-65
2021/08/09 09:10:24;;;;;;;2.50;1.63;;;19.20;1.00;;;;;;5054880;28;20232;-65
2021/08/09 09:13:14;;;;;;;3.43;1.47;;;19.30;1.00;;;;;;5054766;28;20252;-65
2021/08/09 09:15:54;;;;;;;4.00;1.63;;;19.40;1.00;;;;;;5054332;28;20642;-65
2021/08/09 09:18:21;;;;;;;4.23;1.30;;;19.40;1.00;;;;;;5054882;28;20213;-65
2021/08/09 09:20:48;;;;;;;4.20;1.77;;;19.60;1.00;;;;;;5054241;28;20226;-67
2021/08/09 09:23:17;;;;;;;5.40;2.00;;;19.50;1.00;;;;;;5054594;28;20666;-70
2021/08/09 09:25:45;;;;;;;5.07;1.70;;;19.40;99.90;;;;;;5053728;28;20209;-69
2021/08/09 09:28:25;;;;;;;4.00;1.40;;;19.40;99.90;;;;;;5054430;28;20205;-67
2021/08/09 09:30:54;;;;;;;4.50;1.40;;;19.40;99.90;;;;;;5053972;28;20928;-68
2021/08/09 09:33:21;;;;;;;3.07;1.30;;;19.60;99.90;;;;;;5053962;28;20309;-68
2021/08/09 09:35:51;;;;;;;4.20;1.87;;;19.70;99.90;;;;;;5054328;28;20214;-68
2021/08/09 09:38:19;;;;;;;4.67;2.37;;;19.80;99.90;;;;;;5054307;28;20753;-68
2021/08/09 09:40:46;;;;;;;3.93;1.80;;;20.10;99.90;;;;;;5054269;28;20245;-65
2021/08/09 09:43:20;;;;;;;5.40;1.90;;;20.30;99.90;;;;;;5054163;28;20210;-67
2021/08/09 09:45:53;;;;;;;3.57;1.70;;;20.50;99.90;;;;;;5053750;28;20198;-68
2021/08/09 09:48:34;;;;;;;4.70;1.63;;;20.50;99.90;;;;;;5051539;28;20552;-67
2021/08/09 09:51:11;;;;;;;6.10;1.77;;;20.20;99.90;;;;;;5053944;28;20315;-67
2021/08/09 09:53:39;;;;;;;7.37;1.30;;;20.00;99.90;;;;;;5053717;28;20225;-67
2021/08/09 09:56:06;;;;;;;5.20;1.87;;;19.90;99.90;;;;;;5053648;28;20201;-66
2021/08/09 09:58:35;;;;;;;5.30;1.70;;;19.90;99.90;;;;;;5053873;28;20251;-67
2021/08/09 10:01:02;;;;;;;4.80;1.67;;;19.80;99.90;;;;;;5054970;28;20229;-67
2021/08/09 10:03:31;;;;;;;3.47;1.80;;;19.60;99.90;;;;;;5054528;28;20202;-66
2021/08/09 10:05:59;;;;;;;3.77;1.50;;;19.50;99.90;;;;;;5052302;28;20228;-67
2021/08/09 10:08:28;;;;;;;7.77;1.90;;;19.40;99.90;;;;;;5053575;28;20205;-67
2021/08/09 10:10:59;;;;;;;5.10;1.70;;;19.10;99.90;;;;;;5053846;28;20275;-67
2021/08/09 10:13:27;;;;;;;6.77;2.07;;;18.90;99.90;;;;;;5053159;28;20202;-64
2021/08/09 10:15:56;;;;;;;7.27;1.93;;;18.80;99.90;;;;;;5052887;28;20248;-65
2021/08/09 10:18:25;;;;;;;5.00;1.97;;;18.80;99.90;;;;;;5053933;28;20205;-65
2021/08/09 10:20:52;;;;;;;3.60;1.37;;;19.00;99.90;;;;;;5053454;28;20233;-66
2021/08/09 10:23:35;;;;;;;3.10;1.67;;;19.10;99.90;;;;;;5053219;28;20205;-65
2021/08/09 10:26:04;;;;;;;4.23;1.53;;;19.30;99.90;;;;;;5051246;28;20295;-65
2021/08/09 10:29:01;;;;;;;5.30;1.50;;;19.40;99.90;;;;;;5053440;28;20279;-66
2021/08/09 10:31:30;;;;;;;6.83;1.93;;;19.50;99.90;;;;;;5052959;28;20233;-66
2021/08/09 10:33:58;;;;;;;6.00;1.50;;;19.70;99.90;;;;;;5053089;28;20316;-66
2021/08/09 10:36:25;;;;;;;6.23;1.83;;;19.70;99.90;;;;;;5052520;28;20210;-66
2021/08/09 10:38:53;;;;;;;4.40;1.50;;;19.80;99.90;;;;;;5053363;28;20213;-66
2021/08/09 10:41:53;;;;;;;6.13;1.50;;;19.90;99.90;;;;;;5053350;28;20236;-65
2021/08/09 10:44:23;;;;;;;2.80;1.17;;;20.00;99.90;;;;;;5033355;28;20199;-74
2021/08/09 10:46:52;;;;;;;4.57;1.47;;;20.30;99.90;;;;;;5032461;28;20206;-66
2021/08/09 10:49:56;;;;;;;5.00;1.60;;;20.50;99.90;;;;;;5032923;28;20264;-66
2021/08/09 10:52:36;;;;;;;6.10;2.00;;;20.90;99.90;;;;;;5033017;28;20221;-66
2021/08/09 10:55:42;;;;;;;2.73;1.30;;;21.10;99.90;;;;;;5032450;28;20757;-66
2021/08/09 10:58:11;;;;;;;3.43;1.63;;;21.20;99.90;;;;;;5031505;28;20206;-66
2021/08/09 11:00:57;;;;;;;3.30;1.40;;;21.30;99.90;;;;;;5031376;28;20648;-67
2021/08/09 11:03:23;;;;;;;3.90;1.20;;;21.10;99.90;;;;;;5032650;28;20706;-68
2021/08/09 11:05:50;;;;;;;3.20;1.70;;;20.70;99.90;;;;;;5032276;28;20264;-65
2021/08/09 11:08:34;;;;;;;3.17;1.57;;;20.50;99.90;;;;;;5032305;28;20206;-66
2021/08/09 11:11:05;;;;;;;4.00;1.43;;;20.30;99.90;;;;;;5032653;28;20313;-65
2021/08/09 11:14:16;;;;;;;4.53;1.77;;;20.20;99.90;;;;;;5051263;28;20263;-64
2021/08/09 11:16:43;;;;;;;3.17;1.40;;;20.20;99.90;;;;;;5037021;28;20271;-67
2021/08/09 11:19:20;;;;;;;5.27;1.43;;;20.00;99.90;;;;;;5050126;28;20206;-66
2021/08/09 11:21:54;;;;;;;5.33;1.80;;;20.00;99.90;;;;;;5052640;28;20208;-66
2021/08/09 11:24:41;;;;;;;6.47;1.43;;;20.30;99.90;;;;;;5052081;28;20248;-66
2021/08/09 11:27:08;;;;;;;5.80;1.40;;;20.50;99.90;;;;;;5044184;28;20209;-66
2021/08/09 11:29:56;;;;;;;2.70;1.07;;;20.80;99.90;;;;;;5051385;28;20201;-65
2021/08/09 11:32:39;;;;;;;4.33;1.23;;;21.00;99.90;;;;;;5052260;28;20585;-66
2021/08/09 11:35:07;;;;;;;5.47;1.50;;;21.10;99.90;;;;;;5047816;28;20362;-65
2021/08/09 11:37:33;;;;;;;3.27;1.53;;;21.30;99.90;;;;;;5032265;28;20210;-65
2021/08/09 11:40:00;;;;;;;4.13;1.30;;;21.20;99.90;;;;;;5032304;28;20648;-66
2021/08/09 11:42:48;;;;;;;5.97;1.60;;;21.30;99.90;;;;;;5034548;28;20206;-67
2021/08/09 11:45:28;;;;;;;4.57;1.50;;;21.10;99.90;;;;;;5052273;28;20227;-66
2021/08/09 11:47:55;;;;;;;2.73;1.27;;;20.90;99.90;;;;;;5052083;28;20205;-65
2021/08/09 11:50:22;;;;;;;4.23;1.30;;;20.80;99.90;;;;;;5051985;28;20232;-66
2021/08/09 11:52:49;;;;;;;3.17;1.33;;;20.70;99.90;;;;;;5050846;28;20213;-67
2021/08/09 11:55:19;;;;;;;4.60;1.30;;;20.60;99.90;;;;;;5051947;28;20279;-67
2021/08/09 11:57:46;;;;;;;3.37;1.37;;;20.70;99.90;;;;;;5052282;28;20271;-66
2021/08/09 12:00:14;;;;;;;3.20;1.37;;;20.90;99.90;;;;;;5052446;28;20234;-65
2021/08/09 12:03:09;;;;;;;2.60;1.23;;;20.90;99.90;;;;;;5052005;28;20202;-66
2021/08/09 12:05:36;;;;;;;5.17;1.10;;;21.00;99.90;;;;;;5050968;28;20202;-66
2021/08/09 12:08:05;;;;;;;3.17;1.03;;;21.20;99.90;;;;;;5051492;28;20251;-66
2021/08/09 12:10:32;;;;;;;3.47;1.17;;;21.30;99.90;;;;;;5049780;28;20240;-65
2021/08/09 12:13:00;;;;;;;2.40;1.03;;;21.50;99.90;;;;;;5050939;28;20210;-65
2021/08/09 12:15:26;;;;;;;4.90;1.50;;;21.50;99.90;;;;;;5050887;28;20233;-65
2021/08/09 12:18:04;;;;;;;3.83;1.40;;;21.50;99.90;;;;;;5051327;28;20209;-65
2021/08/09 12:20:32;;;;;;;2.63;1.30;;;21.40;99.90;;;;;;5051180;28;20286;-64
2021/08/09 12:22:59;;;;;;;3.50;1.37;;;21.40;99.90;;;;;;5051139;28;20209;-64
2021/08/09 12:25:35;;;;;;;4.30;1.13;;;21.40;99.90;;;;;;5050701;28;20736;-65
2021/08/09 12:28:05;;;;;;;6.10;1.30;;;21.40;99.90;;;;;;5049596;28;20666;-66
2021/08/09 12:30:49;;;;;;;3.67;0.93;;;21.30;99.90;;;;;;5050685;28;20271;-66
2021/08/09 12:33:15;;;;;;;2.97;1.07;;;21.60;99.90;;;;;;5051019;28;20212;-66
2021/08/09 12:35:43;;;;;;;3.53;1.07;;;21.80;99.90;;;;;;5050997;28;20606;-66
2021/08/09 12:38:11;;;;;;;2.87;1.40;;;21.60;99.90;;;;;;5050965;28;20209;-66
2021/08/09 12:40:39;;;;;;;1.80;1.20;;;21.40;99.90;;;;;;5051145;28;20226;-66
2021/08/09 12:43:08;;;;;;;3.30;1.17;;;21.20;99.90;;;;;;5051253;28;20201;-67
2021/08/09 12:45:35;;;;;;;4.33;0.97;;;21.30;99.90;;;;;;5049288;28;20206;-65
2021/08/09 12:48:03;;;;;;;1.53;0.97;;;21.20;99.90;;;;;;5051024;28;20213;-65
2021/08/09 12:50:30;;;;;;;3.33;0.93;;;21.00;99.90;;;;;;5051118;28;20231;-65
2021/08/09 12:52:58;;;;;;;4.10;1.00;;;20.90;99.90;;;;;;5050911;28;20235;-62
2021/08/09 12:55:25;;;;;;;2.33;1.17;;;20.70;99.90;;;;;;5050550;28;20222;-62
2021/08/09 12:57:52;;;;;;;5.50;1.40;;;20.50;99.90;;;;;;5051008;28;20213;-62
2021/08/09 13:00:20;;;;;;;3.13;1.03;;;20.40;99.90;;;;;;5050785;28;20233;-63