Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:38;;;;;;;9.03;7.00;;;2.50;99.90;;;;;;5016184;28;20209;-61
2023/12/31 00:04:05;;;;;;;9.63;7.13;;;2.60;99.90;;;;;;5012879;28;20201;-61
2023/12/31 00:06:32;;;;;;;9.27;6.73;;;2.40;99.90;;;;;;5013476;28;20644;-61
2023/12/31 00:08:59;;;;;;;9.67;6.40;;;2.50;99.90;;;;;;5012331;28;20259;-61
2023/12/31 00:11:25;;;;;;;12.40;6.83;;;2.30;99.90;;;;;;5017052;28;20283;-61
2023/12/31 00:13:52;;;;;;;8.23;6.77;;;2.60;99.90;;;;;;5015146;28;21931;-61
2023/12/31 00:16:21;;;;;;;10.13;7.00;;;2.50;99.90;;;;;;5010579;28;20233;-61
2023/12/31 00:18:48;;;;;;;7.67;6.20;;;2.40;99.90;;;;;;5009779;28;20735;-61
2023/12/31 00:21:15;;;;;;;6.80;5.67;;;2.40;99.90;;;;;;5013187;28;20206;-61
2023/12/31 00:23:42;;;;;;;9.10;6.50;;;2.30;99.90;;;;;;5029713;28;20673;-62
2023/12/31 00:26:09;;;;;;;17.43;6.63;;;2.30;99.90;;;;;;5016912;28;20699;-61
2023/12/31 00:28:36;;;;;;;8.63;6.30;;;2.30;99.90;;;;;;5018235;28;20216;-61
2023/12/31 00:31:03;;;;;;;7.93;6.43;;;2.50;99.90;;;;;;5011703;28;20267;-61
2023/12/31 00:33:32;;;;;;;7.80;6.90;;;2.30;99.90;;;;;;5011691;28;20669;-61
2023/12/31 00:36:00;;;;;;;9.67;6.33;;;2.30;99.90;;;;;;5020849;28;20278;-62
2023/12/31 00:38:27;;;;;;;6.60;6.00;;;2.20;99.90;;;;;;5021574;28;20205;-61
2023/12/31 00:40:54;;;;;;;8.43;6.83;;;2.10;99.90;;;;;;5012211;28;20260;-61
2023/12/31 00:43:21;;;;;;;8.00;6.90;;;2.10;99.90;;;;;;5018438;28;20281;-61
2023/12/31 00:45:48;;;;;;;12.37;7.00;;;2.10;99.90;;;;;;5019442;28;20641;-61
2023/12/31 00:48:15;;;;;;;9.80;6.97;;;1.90;99.90;;;;;;5020283;28;20833;-61
2023/12/31 00:50:44;;;;;;;8.23;6.90;;;1.90;99.90;;;;;;5021440;28;20208;-61
2023/12/31 00:53:11;;;;;;;9.97;7.83;;;1.90;99.90;;;;;;5013450;28;20255;-60
2023/12/31 00:55:38;;;;;;;9.77;7.07;;;1.90;99.90;;;;;;5016251;28;20267;-61
2023/12/31 00:58:06;;;;;;;7.57;6.73;;;1.80;99.90;;;;;;5009095;28;20208;-60
2023/12/31 01:00:33;;;;;;;7.83;6.83;;;1.80;99.90;;;;;;5008728;28;20232;-60
2023/12/31 01:03:00;;;;;;;9.27;6.10;;;1.80;99.90;;;;;;5010620;28;20201;-60
2023/12/31 01:05:27;;;;;;;7.33;6.13;;;1.80;99.90;;;;;;5012479;28;20247;-61
2023/12/31 01:07:55;;;;;;;9.87;7.60;;;1.70;99.90;;;;;;5012094;28;20296;-61
2023/12/31 01:10:22;;;;;;;9.40;6.57;;;1.60;99.90;;;;;;5013355;28;20240;-61
2023/12/31 01:12:49;;;;;;;7.20;6.07;;;1.70;99.90;;;;;;5012332;28;20281;-60
2023/12/31 01:15:16;;;;;;;8.67;6.37;;;1.60;99.90;;;;;;5010547;28;20232;-60
2023/12/31 01:17:43;;;;;;;6.80;6.07;;;1.70;99.90;;;;;;5015746;28;20205;-61
2023/12/31 01:20:11;;;;;;;7.90;7.07;;;1.80;99.90;;;;;;5019825;28;20201;-60
2023/12/31 01:22:38;;;;;;;7.73;6.10;;;1.60;99.90;;;;;;5010570;28;20201;-60
2023/12/31 01:25:08;;;;;;;7.60;6.43;;;;;;;;;;5019234;28;20227;-61
2023/12/31 01:27:35;;;;;;;7.53;6.67;;;;;;;;;;5013708;28;20201;-60
2023/12/31 01:30:02;;;;;;;7.17;5.67;;;1.60;99.90;;;;;;5019442;28;20208;-60
2023/12/31 01:32:29;;;;;;;9.00;7.03;;;;;;;;;;5019637;28;20250;-60
2023/12/31 01:34:58;;;;;;;9.20;6.33;;;;;;;;;;5017125;28;20216;-60
2023/12/31 01:37:26;;;;;;;7.40;6.07;;;1.60;99.90;;;;;;5010153;28;20279;-60
2023/12/31 01:39:53;;;;;;;8.90;6.20;;;;;;;;;;5013687;28;20205;-61
2023/12/31 01:42:21;;;;;;;13.07;7.57;;;1.50;99.90;;;;;;5020805;28;20286;-60
2023/12/31 01:44:48;;;;;;;9.57;6.90;;;1.70;99.90;;;;;;5014357;28;20251;-60
2023/12/31 01:47:17;;;;;;;7.17;5.87;;;;;;;;;;5016308;28;20207;-60
2023/12/31 01:49:45;;;;;;;7.83;6.37;;;;;;;;;;5018203;28;20231;-60
2023/12/31 01:52:12;;;;;;;9.17;6.60;;;;;;;;;;5013513;28;20204;-61
2023/12/31 01:54:39;;;;;;;7.83;6.27;;;2.00;99.90;;;;;;5008813;28;20201;-62
2023/12/31 01:57:07;;;;;;;8.67;6.37;;;;;;;;;;5017224;28;20291;-62
2023/12/31 01:59:36;;;;;;;6.40;5.70;;;1.30;99.90;;;;;;5017207;28;20211;-62
2023/12/31 02:02:04;;;;;;;7.20;5.77;;;1.80;99.90;;;;;;5015866;28;20224;-62
2023/12/31 02:04:34;;;;;;;7.93;5.87;;;1.30;99.90;;;;;;5022141;28;20265;-61
2023/12/31 02:07:05;;;;;;;8.07;6.47;;;;;;;;;;5015793;28;20205;-61
2023/12/31 02:09:32;;;;;;;8.03;6.53;;;1.30;99.90;;;;;;5013303;28;20200;-62
2023/12/31 02:12:00;;;;;;;10.03;6.20;;;;;;;;;;5018604;28;20217;-61
2023/12/31 02:14:27;;;;;;;7.10;5.23;;;;;;;;;;5017904;28;20208;-62
2023/12/31 02:16:56;;;;;;;8.23;6.53;;;;;;;;;;5017461;28;20237;-62
2023/12/31 02:19:23;;;;;;;7.27;5.37;;;;;;;;;;5010714;28;20263;-61
2023/12/31 02:21:50;;;;;;;5.83;5.33;;;1.10;99.90;;;;;;5012066;28;20205;-62
2023/12/31 02:24:20;;;;;;;6.67;5.47;;;1.30;99.90;;;;;;5016596;28;20204;-62
2023/12/31 02:26:48;;;;;;;6.03;5.43;;;1.30;99.90;;;;;;5016129;28;20262;-61
2023/12/31 02:29:16;;;;;;;5.93;5.33;;;1.20;99.90;;;;;;5016328;28;20354;-61
2023/12/31 02:31:43;;;;;;;5.83;5.33;;;1.20;99.90;;;;;;5016904;28;20227;-61
2023/12/31 02:34:10;;;;;;;12.67;7.87;;;1.30;99.90;;;;;;5022442;28;20203;-61
2023/12/31 02:36:37;;;;;;;9.93;5.87;;;1.20;99.90;;;;;;5016885;28;20241;-61
2023/12/31 02:39:04;;;;;;;6.27;5.50;;;1.20;99.90;;;;;;5010607;28;20202;-62
2023/12/31 02:41:32;;;;;;;8.33;6.67;;;1.10;99.90;;;;;;5010245;28;20216;-62
2023/12/31 02:44:00;;;;;;;11.27;7.07;;;1.30;99.90;;;;;;5017933;28;20595;-61
2023/12/31 02:46:27;;;;;;;8.23;6.80;;;1.20;99.90;;;;;;5017545;28;20717;-64
2023/12/31 02:48:54;;;;;;;10.83;7.50;;;1.30;99.90;;;;;;5018734;28;20199;-61
2023/12/31 02:51:21;;;;;;;8.83;6.57;;;1.20;99.90;;;;;;5016216;28;20213;-62
2023/12/31 02:53:48;;;;;;;10.40;6.70;;;1.30;99.90;;;;;;5021833;28;20270;-62
2023/12/31 02:56:15;;;;;;;7.50;5.50;;;1.30;99.90;;;;;;5019224;28;20285;-62
2023/12/31 02:58:42;;;;;;;9.23;6.50;;;1.20;99.90;;;;;;5011591;28;20200;-62
2023/12/31 03:01:10;;;;;;;9.97;6.93;;;1.10;99.90;;;;;;5011103;28;20672;-62
2023/12/31 03:03:37;;;;;;;7.67;6.20;;;1.10;99.90;;;;;;5010768;28;20201;-62
2023/12/31 03:06:04;;;;;;;8.47;6.07;;;1.00;99.90;;;;;;5017930;28;20223;-62
2023/12/31 03:08:31;;;;;;;11.40;6.93;;;1.10;99.90;;;;;;5017953;28;20205;-62
2023/12/31 03:10:58;;;;;;;7.47;6.20;;;1.00;99.90;;;;;;5006246;28;20213;-62
2023/12/31 03:13:25;;;;;;;7.40;5.30;;;1.00;99.90;;;;;;5010934;28;20201;-62
2023/12/31 03:15:52;;;;;;;8.50;5.83;;;0.90;99.90;;;;;;5010655;28;20226;-62
2023/12/31 03:18:21;;;;;;;8.97;6.07;;;0.50;99.90;;;;;;5024334;28;20294;-62
2023/12/31 03:20:48;;;;;;;7.27;6.10;;;1.00;99.90;;;;;;5021081;28;20204;-62
2023/12/31 03:23:16;;;;;;;8.10;6.07;;;0.90;99.90;;;;;;5019542;28;20360;-62
2023/12/31 03:25:44;;;;;;;8.70;7.10;;;;;;;;;;5018321;28;20759;-62
2023/12/31 03:28:11;;;;;;;11.57;7.53;;;0.70;99.90;;;;;;5027385;28;20199;-62
2023/12/31 03:30:38;;;;;;;7.67;6.97;;;0.80;99.90;;;;;;5028072;28;20665;-62
2023/12/31 03:33:05;;;;;;;8.70;7.43;;;0.80;99.90;;;;;;5022520;28;21359;-62
2023/12/31 03:35:33;;;;;;;9.87;6.60;;;0.80;99.90;;;;;;5029203;28;20223;-62
2023/12/31 03:38:00;;;;;;;8.83;6.97;;;0.80;99.90;;;;;;5030951;28;20227;-62
2023/12/31 03:40:28;;;;;;;7.20;6.33;;;;;;;;;;5026722;28;20200;-62
2023/12/31 03:42:55;;;;;;;7.80;7.00;;;;;;;;;;5026510;28;20208;-62
2023/12/31 03:45:22;;;;;;;7.47;6.23;;;0.80;99.90;;;;;;5029729;28;20769;-62
2023/12/31 03:47:49;;;;;;;6.43;5.77;;;;;;;;;;5023564;28;20618;-62
2023/12/31 03:50:17;;;;;;;7.13;6.40;;;0.80;99.90;;;;;;5026714;28;20211;-62
2023/12/31 03:52:45;;;;;;;9.50;6.33;;;;;;;;;;5029888;28;20288;-62
2023/12/31 03:55:13;;;;;;;7.07;5.90;;;;;;;;;;5021877;28;20282;-62
2023/12/31 03:57:40;;;;;;;6.30;5.70;;;;;;;;;;5026099;28;20708;-62
2023/12/31 04:00:09;;;;;;;9.30;7.60;;;;;;;;;;5033236;28;20257;-62
2023/12/31 04:02:36;;;;;;;8.73;6.17;;;;;;;;;;5027483;28;20204;-61
2023/12/31 04:05:05;;;;;;;9.17;6.67;;;;;;;;;;5027161;28;20765;-62
2023/12/31 04:07:31;;;;;;;11.20;7.37;;;0.80;99.90;;;;;;5021322;28;20261;-62
2023/12/31 04:10:00;;;;;;;7.60;6.17;;;;;;;;;;5013777;28;20225;-62
2023/12/31 04:12:27;;;;;;;6.97;5.63;;;;;;;;;;5028787;28;20630;-62
2023/12/31 04:14:55;;;;;;;5.93;4.80;;;;;;;;;;5027779;28;20212;-62
2023/12/31 04:17:22;;;;;;;6.13;5.30;;;;;;;;;;5025412;28;20211;-62
2023/12/31 04:19:49;;;;;;;5.30;4.80;;;0.90;99.90;;;;;;5027218;28;20204;-62
2023/12/31 04:22:16;;;;;;;6.37;5.43;;;1.10;99.90;;;;;;5021791;28;20864;-62
2023/12/31 04:24:43;;;;;;;5.70;4.97;;;1.10;99.90;;;;;;5017506;28;20561;-62
2023/12/31 04:27:11;;;;;;;4.03;3.53;;;1.20;99.90;;;;;;5020996;28;20267;-62
2023/12/31 04:29:38;;;;;;;4.90;4.17;;;1.30;99.90;;;;;;5022905;28;20261;-62
2023/12/31 04:32:06;;;;;;;5.17;4.67;;;1.30;99.90;;;;;;5024315;28;20212;-62
2023/12/31 04:34:32;;;;;;;4.20;3.80;;;1.30;99.90;;;;;;5029894;28;20216;-62
2023/12/31 04:36:59;;;;;;;4.33;3.40;;;1.30;99.90;;;;;;5022242;28;20228;-62
2023/12/31 04:39:26;;;;;;;3.70;2.80;;;1.40;99.90;;;;;;5031931;28;20199;-61
2023/12/31 04:41:54;;;;;;;2.93;2.67;;;1.50;99.90;;;;;;5022688;28;20211;-62
2023/12/31 04:44:23;;;;;;;4.33;3.40;;;;;;;;;;5030336;28;20291;-62
2023/12/31 04:46:50;;;;;;;2.50;2.30;;;0.60;99.90;;;;;;5026546;28;20216;-62
2023/12/31 04:49:17;;;;;;;3.23;2.60;;;1.70;99.90;;;;;;5030254;28;20210;-62
2023/12/31 04:51:44;;;;;;;5.97;2.37;;;1.70;99.90;;;;;;5016829;28;20206;-62
2023/12/31 04:54:11;;;;;;;4.87;2.60;;;1.90;99.90;;;;;;5014782;28;20662;-62
2023/12/31 04:56:38;;;;;;;3.73;1.83;;;1.90;99.90;;;;;;5014731;28;20236;-62
2023/12/31 04:59:05;;;;;;;2.30;1.90;;;2.00;99.90;;;;;;5014334;28;20203;-62
2023/12/31 05:01:34;;;;;;;3.53;3.23;;;2.00;99.90;;;;;;5013918;28;20212;-62
2023/12/31 05:04:01;;;;;;;2.60;2.40;;;1.90;99.90;;;;;;5017381;28;20283;-62
2023/12/31 05:06:28;;;;;;;4.57;2.87;;;2.00;99.90;;;;;;5022307;28;20303;-64
2023/12/31 05:08:55;;;;;;;2.93;2.57;;;;;;;;;;5013475;28;20200;-62
2023/12/31 05:11:23;;;;;;;3.00;2.70;;;;;;;;;;5014590;28;20251;-62
2023/12/31 05:13:50;;;;;;;2.77;2.37;;;2.00;99.90;;;;;;5017382;28;20205;-62
2023/12/31 05:16:17;;;;;;;3.83;2.33;;;2.40;99.90;;;;;;5016326;28;20315;-62
2023/12/31 05:18:50;;;;;;;3.40;2.00;;;2.10;99.90;;;;;;5014059;28;20220;-62
2023/12/31 05:21:17;;;;;;;2.80;2.30;;;2.10;99.90;;;;;;5024409;28;20228;-62
2023/12/31 05:23:44;;;;;;;4.47;2.73;;;2.20;99.90;;;;;;5022276;28;20197;-62
2023/12/31 05:26:11;;;;;;;3.93;3.33;;;2.00;99.90;;;;;;5019829;28;20221;-62
2023/12/31 05:28:38;;;;;;;6.03;3.77;;;2.10;99.90;;;;;;5013019;28;20255;-62
2023/12/31 05:31:05;;;;;;;7.03;3.83;;;2.20;99.90;;;;;;5012985;28;20204;-62
2023/12/31 05:33:32;;;;;;;4.97;2.20;;;2.10;99.90;;;;;;5013488;28;20561;-62
2023/12/31 05:36:00;;;;;;;2.33;2.00;;;2.20;99.90;;;;;;5013430;28;20221;-62
2023/12/31 05:38:27;;;;;;;2.57;2.10;;;2.20;99.90;;;;;;5021383;28;20227;-62
2023/12/31 05:40:54;;;;;;;2.10;1.67;;;2.10;99.90;;;;;;5012891;28;20250;-62
2023/12/31 05:43:21;;;;;;;2.57;2.37;;;2.10;99.90;;;;;;5013057;28;20202;-62
2023/12/31 05:45:48;;;;;;;1.87;1.47;;;2.00;99.90;;;;;;5012601;28;20218;-62
2023/12/31 05:48:15;;;;;;;4.40;3.27;;;2.00;99.90;;;;;;5013081;28;20572;-62
2023/12/31 05:50:42;;;;;;;4.87;3.87;;;1.90;99.90;;;;;;5012215;28;20212;-62
2023/12/31 05:53:10;;;;;;;3.40;2.77;;;1.90;99.90;;;;;;5013025;28;20686;-62
2023/12/31 05:55:37;;;;;;;3.10;2.47;;;1.80;99.90;;;;;;5012838;28;20607;-62
2023/12/31 05:58:04;;;;;;;4.97;3.27;;;1.80;99.90;;;;;;5012774;28;20726;-62
2023/12/31 06:00:31;;;;;;;3.80;2.20;;;1.70;99.90;;;;;;5012553;28;20196;-62
2023/12/31 06:02:58;;;;;;;4.03;2.57;;;1.70;99.90;;;;;;5012932;28;20201;-62
2023/12/31 06:05:25;;;;;;;3.23;2.93;;;1.80;99.90;;;;;;5013669;28;20224;-62
2023/12/31 06:07:52;;;;;;;6.57;5.10;;;1.90;99.90;;;;;;5019270;28;20197;-62
2023/12/31 06:10:21;;;;;;;3.83;3.53;;;1.90;99.90;;;;;;5012328;28;20199;-62
2023/12/31 06:12:47;;;;;;;3.30;2.73;;;1.90;99.90;;;;;;5013003;28;20197;-62
2023/12/31 06:15:14;;;;;;;4.33;3.43;;;1.90;99.90;;;;;;5011295;28;21556;-62
2023/12/31 06:17:41;;;;;;;2.90;2.67;;;1.90;99.90;;;;;;5012429;28;20229;-62
2023/12/31 06:20:10;;;;;;;3.70;2.90;;;2.00;99.90;;;;;;5010667;28;20205;-62
2023/12/31 06:22:37;;;;;;;2.27;1.40;;;2.20;99.90;;;;;;5011446;28;20624;-62
2023/12/31 06:25:05;;;;;;;1.73;1.63;;;2.20;99.90;;;;;;5011683;28;20224;-62
2023/12/31 06:27:33;;;;;;;3.73;2.27;;;2.10;99.90;;;;;;5011422;28;20204;-62
2023/12/31 06:30:00;;;;;;;1.97;1.87;;;2.20;99.90;;;;;;5012067;28;20210;-62
2023/12/31 06:32:27;;;;;;;1.53;1.33;;;2.40;99.90;;;;;;5012555;28;20201;-62
2023/12/31 06:34:54;;;;;;;2.73;1.07;;;2.40;99.90;;;;;;5012321;28;20657;-62
2023/12/31 06:37:21;;;;;;;1.50;1.30;;;2.40;99.90;;;;;;5012176;28;20279;-62
2023/12/31 06:39:48;;;;;;;1.67;1.57;;;2.40;99.90;;;;;;5021893;28;20203;-62
2023/12/31 06:42:14;;;;;;;2.43;1.50;;;2.40;99.90;;;;;;5026326;28;20195;-62
2023/12/31 06:44:43;;;;;;;2.53;1.70;;;2.30;99.90;;;;;;5019963;28;20261;-62
2023/12/31 06:47:10;;;;;;;3.60;3.33;;;2.20;99.90;;;;;;5023650;28;20258;-62
2023/12/31 06:49:37;;;;;;;5.20;4.50;;;2.30;99.90;;;;;;5031638;28;20212;-62
2023/12/31 06:52:05;;;;;;;6.83;5.40;;;2.40;99.90;;;;;;5016000;28;20665;-62
2023/12/31 06:54:32;;;;;;;9.23;7.80;;;2.40;99.90;;;;;;5010359;28;20680;-62
2023/12/31 06:57:00;;;;;;;8.97;7.30;;;2.50;99.90;;;;;;5013394;28;20221;-63
2023/12/31 06:59:27;;;;;;;8.73;7.83;;;2.40;99.90;;;;;;5013521;28;20204;-62
2023/12/31 07:01:55;;;;;;;9.93;8.77;;;2.40;99.90;;;;;;5012013;28;20201;-62
2023/12/31 07:04:22;;;;;;;10.00;7.63;;;2.70;99.90;;;;;;5009602;28;20633;-62
2023/12/31 07:06:49;;;;;;;9.67;7.70;;;2.80;99.90;;;;;;5013662;28;20220;-62
2023/12/31 07:09:16;;;;;;;10.30;9.23;;;2.90;99.90;;;;;;5011288;28;20683;-62
2023/12/31 07:11:43;;;;;;;10.77;9.70;;;2.90;99.90;;;;;;5013903;28;20609;-62
2023/12/31 07:14:10;;;;;;;9.57;8.67;;;2.80;99.90;;;;;;5011794;28;20799;-62
2023/12/31 07:16:37;;;;;;;11.90;9.53;;;2.80;99.90;;;;;;5011144;28;20294;-62
2023/12/31 07:19:06;;;;;;;12.83;10.87;;;2.80;99.90;;;;;;5008697;28;20236;-62
2023/12/31 07:21:32;;;;;;;15.87;11.03;;;2.90;99.90;;;;;;5006762;28;20208;-62
2023/12/31 07:24:00;;;;;;;12.03;10.67;;;3.10;99.90;;;;;;5012874;28;20254;-62
2023/12/31 07:26:28;;;;;;;14.93;12.20;;;3.00;99.90;;;;;;5011889;28;20227;-62
2023/12/31 07:28:56;;;;;;;17.10;12.80;;;2.90;99.90;;;;;;5016154;28;20257;-62
2023/12/31 07:31:23;;;;;;;13.93;11.30;;;3.20;99.90;;;;;;5011412;28;20232;-62
2023/12/31 07:33:50;;;;;;;14.83;11.17;;;3.10;99.90;;;;;;5014220;28;20213;-62
2023/12/31 07:36:19;;;;;;;15.40;11.60;;;3.10;99.90;;;;;;5005225;28;20249;-62
2023/12/31 07:38:46;;;;;;;12.80;10.17;;;3.30;99.90;;;;;;5009750;28;20217;-62
2023/12/31 07:41:14;;;;;;;12.03;10.83;;;3.40;99.90;;;;;;5013832;28;20291;-62
2023/12/31 07:43:41;;;;;;;12.90;10.50;;;3.60;99.90;;;;;;5011200;28;20212;-62
2023/12/31 07:46:10;;;;;;;10.03;8.47;;;3.60;99.90;;;;;;5011125;28;20224;-62
2023/12/31 07:48:38;;;;;;;10.07;8.87;;;3.70;99.90;;;;;;5010292;28;20237;-62
2023/12/31 07:51:08;;;;;;;12.47;8.37;;;3.80;99.90;;;;;;5009827;28;20232;-62
2023/12/31 07:53:37;;;;;;;10.13;8.60;;;3.80;99.90;;;;;;5012157;28;20675;-62
2023/12/31 07:56:05;;;;;;;8.80;7.47;;;4.00;99.90;;;;;;5011363;28;20217;-62
2023/12/31 07:58:32;;;;;;;10.23;8.40;;;4.10;99.90;;;;;;5011142;28;20221;-62
2023/12/31 08:01:02;;;;;;;9.70;8.27;;;4.20;99.90;;;;;;5013988;28;20252;-61
2023/12/31 08:03:29;;;;;;;9.50;8.53;;;4.00;99.90;;;;;;5011614;28;20209;-62
2023/12/31 08:05:56;;;;;;;8.73;7.83;;;3.90;99.90;;;;;;5011211;28;20217;-62
2023/12/31 08:08:23;;;;;;;9.67;7.93;;;4.00;99.90;;;;;;5014186;28;20193;-62
2023/12/31 08:10:52;;;;;;;10.87;9.10;;;4.00;99.90;;;;;;5016768;28;20258;-61
2023/12/31 08:13:19;;;;;;;10.13;8.10;;;3.90;99.90;;;;;;5020074;28;20248;-61
2023/12/31 08:15:46;;;;;;;13.87;10.47;;;3.80;99.90;;;;;;5028045;28;20232;-62
2023/12/31 08:18:13;;;;;;;15.20;11.83;;;3.90;99.90;;;;;;5025355;28;20658;-62
2023/12/31 08:20:40;;;;;;;11.80;9.20;;;3.90;99.90;;;;;;5015939;28;20202;-62
2023/12/31 08:23:06;;;;;;;11.13;9.30;;;3.90;99.90;;;;;;5012982;28;20573;-62
2023/12/31 08:25:34;;;;;;;10.60;9.57;;;3.80;99.90;;;;;;5012718;28;20229;-62
2023/12/31 08:28:03;;;;;;;12.90;10.17;;;3.80;99.90;;;;;;5020554;28;20741;-62
2023/12/31 08:30:31;;;;;;;11.27;8.73;;;3.70;99.90;;;;;;5018742;28;20210;-63
2023/12/31 08:33:00;;;;;;;12.73;10.77;;;3.80;99.90;;;;;;5028321;28;20209;-62
2023/12/31 08:35:27;;;;;;;10.27;9.17;;;4.00;99.90;;;;;;5022009;28;20254;-62
2023/12/31 08:37:54;;;;;;;10.30;9.30;;;4.00;99.90;;;;;;5021662;28;20225;-62
2023/12/31 08:40:21;;;;;;;11.23;8.80;;;3.90;99.90;;;;;;5019631;28;20736;-62
2023/12/31 08:42:48;;;;;;;12.93;10.57;;;4.00;99.90;;;;;;5016656;28;20198;-62
2023/12/31 08:45:17;;;;;;;10.97;9.43;;;4.00;99.90;;;;;;5020757;28;20216;-62
2023/12/31 08:47:43;;;;;;;13.47;10.13;;;4.20;99.90;;;;;;5023454;28;20680;-62
2023/12/31 08:50:11;;;;;;;12.10;10.00;;;4.20;99.90;;;;;;5020247;28;20218;-62
2023/12/31 08:52:41;;;;;;;12.97;11.67;;;4.20;99.90;;;;;;5030588;28;20292;-64
2023/12/31 08:55:08;;;;;;;11.43;10.23;;;4.40;99.90;;;;;;5017824;28;20221;-62
2023/12/31 08:57:36;;;;;;;12.97;11.03;;;4.40;99.90;;;;;;5024079;28;20210;-62
2023/12/31 09:00:03;;;;;;;11.57;10.40;;;4.40;99.90;;;;;;5027614;28;20285;-63
2023/12/31 09:02:31;;;;;;;10.60;9.47;;;4.40;99.90;;;;;;5011447;28;20284;-63
2023/12/31 09:04:58;;;;;;;12.73;10.17;;;4.50;99.90;;;;;;5016764;28;20220;-62
2023/12/31 09:07:25;;;;;;;11.30;9.93;;;4.60;99.90;;;;;;5018570;28;20207;-62
2023/12/31 09:09:53;;;;;;;12.20;10.47;;;4.70;99.90;;;;;;5015409;28;20203;-62
2023/12/31 09:12:21;;;;;;;29.80;9.83;;;4.90;99.90;;;;;;5014749;28;20203;-62
2023/12/31 09:14:48;;;;;;;14.23;9.97;;;5.00;99.90;;;;;;5017100;28;20208;-62
2023/12/31 09:17:15;;;;;;;11.87;9.83;;;5.00;99.90;;;;;;5014126;28;20200;-62
2023/12/31 09:19:43;;;;;;;10.60;9.23;;;5.00;99.90;;;;;;5012748;28;20222;-62
2023/12/31 09:22:10;;;;;;;14.23;9.47;;;5.10;99.90;;;;;;5011187;28;20210;-62
2023/12/31 09:24:37;;;;;;;11.33;8.07;;;5.20;99.90;;;;;;5015424;28;20224;-62
2023/12/31 09:27:07;;;;;;;8.10;7.40;;;5.20;99.90;;;;;;5012553;28;20228;-62
2023/12/31 09:29:34;;;;;;;8.27;7.47;;;5.10;99.90;;;;;;5012944;28;20202;-62
2023/12/31 09:32:03;;;;;;;9.80;7.97;;;5.20;99.90;;;;;;5012919;28;20212;-62
2023/12/31 09:34:30;;;;;;;14.70;9.00;;;5.30;99.90;;;;;;5014183;28;20224;-62
2023/12/31 09:37:03;;;;;;;8.43;7.50;;;5.30;99.90;;;;;;5011599;28;20275;-63
2023/12/31 09:39:29;;;;;;;9.87;8.87;;;5.30;99.90;;;;;;5020010;28;20261;-63
2023/12/31 09:42:04;;;;;;;12.10;8.63;;;5.20;99.90;;;;;;5016757;28;20197;-63
2023/12/31 09:44:31;;;;;;;10.23;8.27;;;5.20;99.90;;;;;;5013369;28;20205;-63
2023/12/31 09:47:06;;;;;;;10.00;8.57;;;5.40;99.90;;;;;;5019556;28;20229;-63
2023/12/31 09:49:34;;;;;;;8.40;7.57;;;5.50;99.90;;;;;;5012686;28;20232;-63
2023/12/31 09:52:04;;;;;;;9.37;8.20;;;5.60;99.90;;;;;;5013426;28;20206;-63
2023/12/31 09:54:32;;;;;;;8.80;7.90;;;5.70;99.90;;;;;;5014546;28;20620;-63
2023/12/31 09:57:02;;;;;;;10.77;8.20;;;5.80;99.90;;;;;;5011884;28;20306;-63
2023/12/31 09:59:30;;;;;;;9.80;7.97;;;6.00;99.90;;;;;;5024788;28;20228;-63
2023/12/31 10:02:04;;;;;;;9.77;8.18;;;6.10;99.90;;;;;;5018022;28;20458;-63
2023/12/31 10:04:31;;;;;;;7.17;6.57;;;6.30;99.90;;;;;;5011391;28;20641;-63
2023/12/31 10:07:04;;;;;;;9.03;7.40;;;6.50;99.90;;;;;;5027769;28;20270;-63
2023/12/31 10:09:31;;;;;;;8.50;7.67;;;6.70;99.90;;;;;;5031493;28;20194;-63
2023/12/31 10:11:58;;;;;;;7.63;6.83;;;6.90;99.90;;;;;;5025518;28;20208;-63
2023/12/31 10:14:26;;;;;;;9.50;7.63;;;7.10;99.90;;;;;;5030368;28;20215;-63
2023/12/31 10:16:53;;;;;;;8.20;7.40;;;7.20;99.90;;;;;;5016444;28;20228;-63
2023/12/31 10:19:20;;;;;;;7.93;6.83;;;7.30;99.90;;;;;;5011945;28;20232;-63
2023/12/31 10:21:47;;;;;;;6.63;6.03;;;7.40;99.90;;;;;;5012520;28;20760;-62
2023/12/31 10:24:15;;;;;;;7.07;6.40;;;7.60;99.90;;;;;;5013038;28;20402;-61
2023/12/31 10:26:42;;;;;;;6.60;6.00;;;7.80;99.90;;;;;;5024068;28;20282;-63
2023/12/31 10:29:11;;;;;;;6.93;6.23;;;7.70;99.90;;;;;;5017700;28;20204;-66
2023/12/31 10:31:38;;;;;;;7.03;6.40;;;7.70;99.90;;;;;;5012104;28;20232;-65
2023/12/31 10:34:15;;;;;;;7.47;6.70;;;7.80;99.90;;;;;;5011932;28;20204;-65
2023/12/31 10:36:44;;;;;;;8.20;7.00;;;7.80;99.90;;;;;;5022462;28;20305;-64
2023/12/31 10:39:11;;;;;;;9.80;7.60;;;7.80;99.90;;;;;;5021132;28;20219;-64
2023/12/31 10:41:41;;;;;;;10.80;8.90;;;7.90;99.90;;;;;;5012564;28;20204;-65
2023/12/31 10:44:13;;;;;;;10.40;8.60;;;7.80;99.90;;;;;;5012573;28;20212;-64
2023/12/31 10:46:43;;;;;;;10.00;9.00;;;7.70;99.90;;;;;;5020441;28;20891;-65
2023/12/31 10:49:11;;;;;;;11.93;7.57;;;7.70;99.90;;;;;;5011643;28;20671;-67
2023/12/31 10:51:41;;;;;;;9.30;8.27;;;7.80;99.90;;;;;;5012113;28;20205;-66
2023/12/31 10:54:10;;;;;;;7.80;7.17;;;7.70;99.90;;;;;;5012189;28;20827;-67
2023/12/31 10:56:40;;;;;;;9.87;8.47;;;7.70;99.90;;;;;;5019909;28;20783;-68
2023/12/31 10:59:08;;;;;;;9.00;8.20;;;7.50;99.90;;;;;;5031710;28;20216;-67
2023/12/31 11:01:35;;;;;;;9.77;8.83;;;7.50;99.90;;;;;;5018516;28;20215;-64
2023/12/31 11:04:04;;;;;;;8.73;8.03;;;7.40;99.90;;;;;;5007250;28;20213;-61
2023/12/31 11:06:31;;;;;;;9.43;8.53;;;7.40;99.90;;;;;;5020317;28;20231;-60
2023/12/31 11:08:59;;;;;;;10.27;9.33;;;;;;;;;;5024766;28;20841;-62
2023/12/31 11:11:26;;;;;;;13.23;9.40;;;;;;;;;;5011506;28;20269;-63
2023/12/31 11:13:57;;;;;;;11.30;7.97;;;7.50;99.90;;;;;;5009168;28;20553;-66
2023/12/31 11:16:30;;;;;;;10.17;9.17;;;;;;;;;;5028470;28;20232;-62
2023/12/31 11:19:42;;;;;;;11.17;10.07;;;7.50;99.90;;;;;;5002103;28;20291;-65
2023/12/31 11:22:24;;;;;;;11.40;9.73;;;7.60;99.90;;;;;;5010687;28;20280;-64
2023/12/31 11:24:53;;;;;;;14.20;12.10;;;7.50;99.90;;;;;;5011062;28;20208;-63
2023/12/31 11:27:20;;;;;;;13.73;12.33;;;7.50;99.90;;;;;;5023717;28;20209;-64
2023/12/31 11:29:52;;;;;;;15.00;12.97;;;7.50;99.90;;;;;;5018439;28;20278;-64
2023/12/31 11:32:20;;;;;;;15.07;11.07;;;7.50;99.90;;;;;;5012087;28;20584;-64
2023/12/31 11:34:52;;;;;;;11.83;10.53;;;7.40;99.90;;;;;;5007189;28;20201;-64
2023/12/31 11:37:19;;;;;;;11.83;10.53;;;7.30;99.90;;;;;;5011464;28;20205;-64
2023/12/31 11:39:47;;;;;;;13.97;10.50;;;7.20;99.90;;;;;;5013317;28;20215;-64
2023/12/31 11:42:15;;;;;;;11.20;10.10;;;7.20;99.90;;;;;;5011007;28;20201;-63
2023/12/31 11:44:44;;;;;;;13.67;11.57;;;7.10;99.90;;;;;;5018925;28;20200;-64
2023/12/31 11:47:16;;;;;;;12.43;11.13;;;7.20;99.90;;;;;;5015166;28;20197;-64
2023/12/31 11:49:47;;;;;;;11.63;10.43;;;7.20;99.90;;;;;;5014902;28;20204;-64
2023/12/31 11:52:14;;;;;;;11.80;10.60;;;;;;;;;;5015367;28;20236;-63
2023/12/31 11:54:42;;;;;;;12.60;9.63;;;;;;;;;;5013825;28;20205;-64
2023/12/31 11:57:10;;;;;;;11.63;10.53;;;;;;;;;;5021448;28;20207;-63
2023/12/31 11:59:38;;;;;;;10.93;8.93;;;;;;;;;;5014113;28;20217;-64
2023/12/31 12:02:06;;;;;;;10.83;9.23;;;;;;;;;;5018067;28;20620;-63
2023/12/31 12:04:35;;;;;;;10.60;9.47;;;;;;;;;;5014608;28;20212;-64
2023/12/31 12:07:04;;;;;;;15.13;9.77;;;;;;;;;;5015237;28;20224;-60
2023/12/31 12:09:32;;;;;;;17.97;13.40;;;;;;;;;;5014119;28;20209;-62
2023/12/31 12:12:00;;;;;;;15.53;12.00;;;;;;;;;;5015503;28;20205;-62
2023/12/31 12:14:27;;;;;;;14.73;12.17;;;;;;;;;;5010876;28;20287;-62
2023/12/31 12:16:55;;;;;;;14.40;12.50;;;;;;;;;;5018531;28;20712;-62
2023/12/31 12:19:22;;;;;;;14.03;10.73;;;;;;;;;;5014867;28;20420;-62
2023/12/31 12:21:51;;;;;;;11.60;10.43;;;;;;;;;;5017681;28;20252;-62
2023/12/31 12:24:19;;;;;;;10.30;9.20;;;;;;;;;;5014903;28;20209;-62
2023/12/31 12:26:47;;;;;;;8.83;7.23;;;;;;;;;;5015406;28;20224;-62
2023/12/31 12:29:16;;;;;;;8.50;5.67;;;;;;;;;;5017316;28;20193;-62
2023/12/31 12:31:45;;;;;;;7.20;5.97;;;;;;;;;;5014706;28;20201;-62
2023/12/31 12:34:14;;;;;;;8.33;5.87;;;;;;;;;;5020389;28;20228;-62
2023/12/31 12:36:42;;;;;;;14.87;7.80;;;;;;;;;;5023412;28;20237;-62
2023/12/31 12:39:15;;;;;;;19.13;11.40;;;7.50;99.90;;;;;;5017000;28;20248;-62
2023/12/31 12:41:45;;;;;;;10.50;7.60;;;7.70;99.90;;;;;;5025133;28;20200;-61
2023/12/31 12:44:13;;;;;;;5.43;4.93;;;7.70;99.90;;;;;;5018702;28;20715;-62
2023/12/31 12:46:41;;;;;;;3.80;3.50;;;7.70;99.90;;;;;;5021953;28;20237;-62
2023/12/31 12:49:09;;;;;;;3.80;3.40;;;7.60;99.90;;;;;;5016306;28;20204;-62
2023/12/31 12:51:36;;;;;;;3.37;3.17;;;7.50;99.90;;;;;;5015222;28;20207;-62
2023/12/31 12:54:05;;;;;;;2.77;2.67;;;7.70;99.90;;;;;;5016873;28;20206;-62
2023/12/31 12:56:33;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5014150;28;20245;-62
2023/12/31 12:59:03;;;;;;;2.73;2.53;;;7.70;99.90;;;;;;5021675;28;20209;-61
2023/12/31 13:01:30;;;;;;;2.47;1.50;;;7.80;99.90;;;;;;5015551;28;20547;-61
2023/12/31 13:03:57;;;;;;;1.63;1.20;;;8.10;99.90;;;;;;5015587;28;20208;-61
2023/12/31 13:06:24;;;;;;;1.37;1.30;;;8.20;99.90;;;;;;5005859;28;20751;-61
2023/12/31 13:08:50;;;;;;;3.67;1.57;;;8.30;99.90;;;;;;5021729;28;20200;-61
2023/12/31 13:11:17;;;;;;;2.03;1.90;;;8.30;99.90;;;;;;5017676;28;20279;-61