Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:18;;;;;;;19.35;12.95;;;14.80;99.90;;;;;;6155083;23;20048;-82
2023/10/10 00:04:47;;;;;;;22.90;20.35;;;14.80;99.90;;;;;;6130336;23;20040;-83
2023/10/10 00:07:18;;;;;;;23.17;20.90;;;14.80;99.90;;;;;;6154948;23;20008;-83
2023/10/10 00:09:45;;;;;;;18.00;15.98;;;14.70;99.90;;;;;;6154550;23;20013;-83
2023/10/10 00:12:20;;;;;;;18.63;16.73;;;14.70;99.90;;;;;;6129747;23;20021;-82
2023/10/10 00:14:50;;;;;;;21.38;19.35;;;14.70;99.90;;;;;;6154653;23;20348;-83
2023/10/10 00:17:16;;;;;;;19.88;18.20;;;14.70;99.90;;;;;;6130246;23;20016;-83
2023/10/10 00:19:51;;;;;;;20.77;19.13;;;14.60;99.90;;;;;;6154446;23;20464;-83
2023/10/10 00:22:18;;;;;;;18.65;16.70;;;14.60;99.90;;;;;;6181474;23;20020;-82
2023/10/10 00:24:51;;;;;;;16.35;14.60;;;14.60;99.90;;;;;;6130350;23;20016;-82
2023/10/10 00:27:16;;;;;;;19.90;17.88;;;14.60;99.90;;;;;;6154725;23;20045;-83
2023/10/10 00:29:42;;;;;;;19.88;17.63;;;14.60;99.90;;;;;;6130675;23;20013;-83
2023/10/10 00:32:17;;;;;;;18.17;16.27;;;14.60;99.90;;;;;;6130143;23;20024;-82
2023/10/10 00:34:50;;;;;;;18.17;16.45;;;14.60;99.90;;;;;;6154950;23;20536;-83
2023/10/10 00:37:25;;;;;;;20.17;17.38;;;14.60;99.90;;;;;;6130354;23;20017;-82
2023/10/10 00:39:53;;;;;;;22.48;17.15;;;14.60;99.90;;;;;;6154431;23;20088;-83
2023/10/10 00:42:41;;;;;;;25.25;22.92;;;14.60;99.90;;;;;;6131995;23;20083;-83
2023/10/10 00:45:14;;;;;;;24.38;19.60;;;14.70;99.90;;;;;;6156247;23;20024;-83
2023/10/10 00:47:43;;;;;;;29.10;22.50;;;14.70;99.90;;;;;;6156495;23;20028;-83
2023/10/10 00:50:16;;;;;;;21.08;18.13;;;14.70;99.90;;;;;;6156414;23;20009;-82
2023/10/10 00:52:44;;;;;;;35.83;32.35;;;14.70;99.90;;;;;;6156218;23;20514;-82
2023/10/10 00:55:10;;;;;;;23.58;21.08;;;14.70;99.90;;;;;;6155497;23;20017;-82
2023/10/10 00:57:37;;;;;;;25.67;17.77;;;14.70;99.90;;;;;;6156699;23;20039;-82
2023/10/10 01:00:08;;;;;;;23.88;19.40;;;14.70;99.90;;;;;;6182641;23;20325;-82
2023/10/10 01:02:37;;;;;;;27.02;18.02;;;14.70;99.90;;;;;;6156391;23;20459;-82
2023/10/10 01:05:12;;;;;;;30.25;27.58;;;14.70;99.90;;;;;;6156517;23;20009;-82
2023/10/10 01:07:39;;;;;;;23.10;18.65;;;14.70;99.90;;;;;;6156011;23;20089;-82
2023/10/10 01:10:16;;;;;;;27.25;20.48;;;14.70;99.90;;;;;;6182167;23;20012;-82
2023/10/10 01:12:43;;;;;;;20.02;17.08;;;14.60;99.90;;;;;;6156302;23;20595;-82
2023/10/10 01:15:34;;;;;;;25.83;23.52;;;14.60;99.90;;;;;;6155975;23;20017;-82
2023/10/10 01:17:59;;;;;;;31.40;28.55;;;14.60;99.90;;;;;;6155824;23;20504;-82
2023/10/10 01:20:35;;;;;;;24.00;21.60;;;14.60;99.90;;;;;;6155955;23;20024;-82
2023/10/10 01:23:02;;;;;;;23.92;21.42;;;14.60;99.90;;;;;;6155572;23;20475;-82
2023/10/10 01:27:58;;;;;;;24.75;22.10;;;14.60;99.90;;;;;;6156026;23;20437;-82
2023/10/10 01:33:14;;;;;;;21.95;18.83;;;14.60;99.90;;;;;;6155575;23;20349;-82
2023/10/10 01:35:41;;;;;;;25.05;22.45;;;14.60;99.90;;;;;;6155789;23;20623;-82
2023/10/10 01:38:35;;;;;;;29.45;21.42;;;14.60;99.90;;;;;;6155237;23;20019;-83
2023/10/10 01:41:05;;;;;;;22.63;20.27;;;14.60;99.90;;;;;;6085381;23;20056;-82
2023/10/10 01:43:34;;;;;;;25.73;23.05;;;14.70;99.90;;;;;;6155532;23;20073;-82
2023/10/10 01:46:09;;;;;;;20.33;17.58;;;14.70;99.90;;;;;;6155614;23;20025;-82
2023/10/10 01:48:43;;;;;;;25.77;23.20;;;14.70;99.90;;;;;;6155895;23;20009;-83
2023/10/10 01:51:10;;;;;;;23.65;21.35;;;14.70;99.90;;;;;;6155947;23;20020;-82
2023/10/10 01:53:40;;;;;;;30.17;27.27;;;14.70;99.90;;;;;;6155214;23;20473;-83
2023/10/10 01:56:07;;;;;;;22.13;18.05;;;14.70;99.90;;;;;;6155729;23;20024;-82
2023/10/10 01:58:36;;;;;;;31.55;21.52;;;14.80;99.90;;;;;;6155366;23;20013;-82
2023/10/10 02:01:16;;;;;;;24.50;18.13;;;14.80;99.90;;;;;;6182322;23;20455;-82
2023/10/10 02:03:43;;;;;;;29.98;24.15;;;14.80;99.90;;;;;;6155438;23;20032;-82
2023/10/10 02:06:14;;;;;;;20.15;18.05;;;14.90;99.90;;;;;;6131539;23;20009;-82
2023/10/10 02:08:44;;;;;;;28.02;18.63;;;14.90;99.90;;;;;;6155357;23;20017;-83
2023/10/10 02:11:12;;;;;;;25.58;23.25;;;14.90;99.90;;;;;;6131026;23;20020;-84
2023/10/10 02:13:39;;;;;;;19.88;17.17;;;14.90;99.90;;;;;;6181712;23;20028;-83
2023/10/10 02:16:06;;;;;;;22.30;20.20;;;14.90;99.90;;;;;;6155368;23;20013;-83
2023/10/10 02:18:44;;;;;;;24.98;19.10;;;14.90;99.90;;;;;;6155331;23;20017;-85
2023/10/10 02:21:16;;;;;;;25.90;16.30;;;14.90;99.90;;;;;;6154709;23;20013;-82
2023/10/10 02:23:46;;;;;;;18.58;16.08;;;15.00;99.90;;;;;;6130635;23;20467;-82
2023/10/10 02:26:35;;;;;;;21.95;16.35;;;15.00;99.90;;;;;;6155765;23;20016;-83
2023/10/10 02:29:17;;;;;;;20.52;17.08;;;15.00;99.90;;;;;;6155352;23;20089;-83
2023/10/10 02:31:55;;;;;;;26.58;18.88;;;15.00;99.90;;;;;;6155206;23;20345;-82
2023/10/10 02:34:21;;;;;;;18.92;16.42;;;15.00;99.90;;;;;;6130427;23;20571;-83
2023/10/10 02:37:05;;;;;;;21.13;16.27;;;15.00;99.90;;;;;;6154405;23;20017;-82
2023/10/10 02:39:32;;;;;;;17.85;13.57;;;15.00;99.90;;;;;;6130911;23;20092;-82
2023/10/10 02:42:03;;;;;;;16.52;14.70;;;15.00;99.90;;;;;;6154805;23;20087;-82
2023/10/10 02:47:00;;;;;;;20.05;14.65;;;15.00;99.90;;;;;;6155178;23;20021;-82
2023/10/10 02:51:55;;;;;;;26.55;20.00;;;15.00;99.90;;;;;;6154922;23;20052;-83
2023/10/10 02:56:57;;;;;;;21.38;16.23;;;15.00;99.90;;;;;;6155286;23;20091;-83
2023/10/10 02:59:38;;;;;;;19.50;16.63;;;15.00;99.90;;;;;;6154935;23;20024;-83
2023/10/10 03:02:18;;;;;;;17.35;15.50;;;15.00;99.90;;;;;;6130377;23;20013;-83
2023/10/10 03:05:06;;;;;;;18.58;15.52;;;15.00;99.90;;;;;;6129459;23;20017;-82
2023/10/10 03:07:33;;;;;;;21.52;16.75;;;15.00;99.90;;;;;;6154495;23;20009;-83
2023/10/10 03:12:30;;;;;;;21.33;15.05;;;15.00;99.90;;;;;;6155357;23;20048;-82
2023/10/10 03:15:12;;;;;;;19.27;17.58;;;15.00;99.90;;;;;;6130398;23;20067;-83
2023/10/10 03:17:45;;;;;;;19.45;17.17;;;15.00;99.90;;;;;;6155125;23;20360;-82
2023/10/10 03:20:24;;;;;;;24.35;22.15;;;15.00;99.90;;;;;;6154662;23;20013;-83
2023/10/10 03:23:10;;;;;;;22.33;20.05;;;15.00;99.90;;;;;;6155081;23;20128;-83
2023/10/10 03:26:04;;;;;;;17.60;11.02;;;15.00;99.90;;;;;;6154741;23;20017;-83
2023/10/10 03:28:33;;;;;;;;;;;15.00;99.90;;;;;;6131078;23;20040;-82
2023/10/10 03:33:36;;;;;;;18.92;17.15;;;15.00;99.90;;;;;;6153948;23;20094;-82
2023/10/10 03:39:15;;;;;;;17.55;11.45;;;15.00;99.90;;;;;;6154636;23;20483;-82
2023/10/10 05:25:43;;;;;;;40.97;30.08;;;15.00;99.90;;;;;;6160676;23;20037;-84
2023/10/10 05:28:09;;;;;;;31.67;22.55;;;14.90;99.90;;;;;;6159235;23;20142;-85
2023/10/10 05:30:44;;;;;;;38.72;27.10;;;14.80;99.90;;;;;;6161502;23;20012;-85
2023/10/10 05:33:10;;;;;;;41.65;31.35;;;14.90;99.90;;;;;;6160314;23;20087;-85
2023/10/10 05:35:49;;;;;;;40.42;27.10;;;14.80;99.90;;;;;;6161393;23;20448;-84
2023/10/10 05:38:15;;;;;;;32.05;22.13;;;14.80;99.90;;;;;;6135075;23;20087;-85
2023/10/10 05:40:43;;;;;;;44.85;35.33;;;14.80;99.90;;;;;;6137036;23;20059;-83
2023/10/10 05:43:15;;;;;;;39.72;29.48;;;14.80;99.90;;;;;;6134219;23;20009;-84
2023/10/10 05:45:42;;;;;;;38.78;29.33;;;14.80;99.90;;;;;;6135716;23;20031;-84
2023/10/10 05:48:08;;;;;;;37.67;29.88;;;14.80;99.90;;;;;;6136502;23;20017;-84
2023/10/10 05:50:34;;;;;;;51.70;34.97;;;14.80;99.90;;;;;;6159947;23;20020;-84
2023/10/10 05:53:06;;;;;;;46.97;28.13;;;14.70;99.90;;;;;;6161192;23;20013;-82
2023/10/10 05:55:35;;;;;;;46.38;33.22;;;14.70;99.90;;;;;;6163683;23;20021;-85
2023/10/10 05:58:02;;;;;;;42.05;26.02;;;14.70;99.90;;;;;;6163426;23;20027;-83
2023/10/10 06:00:41;;;;;;;43.65;30.02;;;14.70;99.90;;;;;;6134653;23;20021;-84
2023/10/10 06:03:07;;;;;;;42.30;31.05;;;14.70;99.90;;;;;;6138029;23;20021;-85
2023/10/10 06:05:40;;;;;;;39.85;29.83;;;14.60;99.90;;;;;;6139782;23;20020;-85
2023/10/10 06:08:06;;;;;;;;;;;14.70;99.90;;;;;;6160412;23;20448;-85
2023/10/10 06:10:32;;;;;;;41.67;34.00;;;14.70;99.90;;;;;;6138548;23;19919;-84
2023/10/10 06:13:03;;;;;;;37.10;31.77;;;14.60;99.90;;;;;;6135925;23;20021;-85
2023/10/10 06:15:33;;;;;;;47.97;31.70;;;14.70;99.90;;;;;;6158174;23;20017;-84
2023/10/10 06:18:08;;;;;;;45.50;28.30;;;14.60;99.90;;;;;;6158310;23;20346;-86
2023/10/10 06:20:51;;;;;;;47.15;34.13;;;14.50;99.90;;;;;;6133358;23;20132;-83
2023/10/10 06:23:20;;;;;;;50.00;36.90;;;14.60;99.90;;;;;;6120744;23;20024;-82
2023/10/10 06:25:46;;;;;;;51.88;34.42;;;14.70;99.90;;;;;;6153529;23;20009;-82
2023/10/10 06:28:25;;;;;;;49.90;37.05;;;14.70;99.90;;;;;;6153886;23;20024;-84
2023/10/10 06:30:55;;;;;;;48.88;36.08;;;14.70;99.90;;;;;;6156641;23;20013;-83
2023/10/10 06:33:28;;;;;;;50.33;34.08;;;14.70;99.90;;;;;;6155362;23;20021;-83
2023/10/10 06:41:36;;;;;;;57.13;35.17;;;14.70;99.90;;;;;;6161196;23;19955;-85
2023/10/10 06:44:04;;;;;;;62.70;42.77;;;14.80;99.90;;;;;;6162495;23;20080;-86
2023/10/10 06:46:32;;;;;;;60.42;38.50;;;14.80;99.90;;;;;;6161721;23;20673;-83
2023/10/10 06:49:06;;;;;;;52.92;35.85;;;14.90;99.90;;;;;;6166764;23;20091;-84
2023/10/10 06:51:41;;;;;;;47.30;35.10;;;14.90;99.90;;;;;;6168110;23;20032;-86
2023/10/10 06:54:27;;;;;;;54.00;39.70;;;15.00;99.90;;;;;;6144365;23;20016;-88
2023/10/10 06:59:27;;;;;;;46.92;36.53;;;14.70;99.90;;;;;;6163389;23;20020;-86
2023/10/10 07:02:00;;;;;;;51.53;37.92;;;15.20;99.90;;;;;;6142145;23;20466;-86
2023/10/10 07:04:28;;;;;;;44.97;37.97;;;15.20;99.90;;;;;;6146884;23;20481;-87
2023/10/10 07:07:00;;;;;;;38.83;27.25;;;15.30;99.90;;;;;;6147268;23;20062;-88
2023/10/10 07:09:29;;;;;;;42.50;31.23;;;15.30;99.90;;;;;;6148489;23;20013;-88
2023/10/10 07:12:13;;;;;;;44.50;32.22;;;15.40;99.90;;;;;;6148922;23;20009;-87
2023/10/10 07:14:43;;;;;;;42.13;29.83;;;15.40;99.90;;;;;;6148386;23;20092;-87
2023/10/10 07:17:15;;;;;;;40.55;27.27;;;15.50;99.90;;;;;;6152321;23;20025;-90
2023/10/10 07:22:54;;;;;;;33.53;23.98;;;15.70;99.90;;;;;;6182347;23;20025;-91
2023/10/10 07:25:31;;;;;;;277.85;42.63;;;15.80;99.90;;;;;;6149973;23;20017;-87
2023/10/10 07:28:00;;;;;;;44.00;39.00;;;15.80;99.90;;;;;;6143210;23;20107;-82
2023/10/10 07:30:33;;;;;;;43.65;31.98;;;15.90;99.90;;;;;;6173621;23;20059;-83
2023/10/10 07:33:02;;;;;;;32.58;24.17;;;16.00;99.90;;;;;;6149820;23;20040;-86
2023/10/10 07:35:28;;;;;;;45.92;32.63;;;16.10;99.90;;;;;;6159534;23;20013;-83
2023/10/10 07:37:58;;;;;;;34.70;26.77;;;16.10;99.90;;;;;;6198173;23;20048;-87
2023/10/10 07:40:31;;;;;;;38.63;27.95;;;16.10;99.90;;;;;;6134055;23;20009;-84
2023/10/10 07:43:00;;;;;;;35.42;28.30;;;16.20;99.90;;;;;;6153581;23;20099;-83
2023/10/10 07:45:28;;;;;;;39.88;30.05;;;16.10;99.90;;;;;;6150853;23;20021;-84
2023/10/10 07:50:26;;;;;;;44.13;27.73;;;16.30;99.90;;;;;;6152718;23;20023;-79
2023/10/10 07:52:55;;;;;;;39.42;27.80;;;16.40;99.90;;;;;;6137888;23;20079;-86
2023/10/10 07:55:22;;;;;;;41.38;27.23;;;16.40;99.90;;;;;;6164689;23;20021;-85
2023/10/10 07:57:59;;;;;;;56.30;31.38;;;16.50;99.90;;;;;;6164913;23;20028;-84
2023/10/10 08:00:38;;;;;;;44.22;28.60;;;16.60;99.90;;;;;;6145785;23;20095;-86
2023/10/10 08:03:12;;;;;;;48.30;31.58;;;16.70;99.90;;;;;;6146021;23;20019;-86
2023/10/10 08:05:38;;;;;;;42.38;31.27;;;16.70;99.90;;;;;;6145438;23;20220;-87
2023/10/10 08:08:05;;;;;;;48.13;32.17;;;16.90;99.90;;;;;;6147870;23;20146;-87
2023/10/10 08:10:43;;;;;;;49.63;31.70;;;17.10;99.90;;;;;;6144887;23;20036;-84
2023/10/10 08:13:11;;;;;;;113.68;35.70;;;17.10;99.90;;;;;;6149091;23;20021;-88
2023/10/10 08:16:02;;;;;;;44.47;29.90;;;17.20;99.90;;;;;;6145973;23;20028;-86
2023/10/10 08:21:14;;;;;;;52.42;33.80;;;17.50;99.90;;;;;;6169571;23;20021;-85
2023/10/10 08:23:42;;;;;;;49.50;32.40;;;17.60;99.90;;;;;;6139627;23;20013;-84
2023/10/10 08:26:17;;;;;;;75.00;52.50;;;17.60;99.90;;;;;;6166389;23;20024;-82
2023/10/10 08:28:48;;;;;;;47.80;34.40;;;17.70;99.90;;;;;;6130933;23;20452;-83
2023/10/10 08:31:15;;;;;;;63.50;34.70;;;17.70;99.90;;;;;;6166212;23;20314;-88
2023/10/10 08:33:46;;;;;;;49.55;36.33;;;17.70;99.90;;;;;;6134287;23;20469;-81
2023/10/10 08:36:25;;;;;;;56.38;37.35;;;17.80;99.90;;;;;;6153095;23;20502;-79
2023/10/10 08:38:52;;;;;;;49.00;34.05;;;17.80;99.90;;;;;;6152171;23;20086;-80
2023/10/10 08:41:26;;;;;;;49.13;36.25;;;17.80;99.90;;;;;;6150948;23;20098;-81
2023/10/10 08:44:02;;;;;;;46.47;37.15;;;17.90;99.90;;;;;;6153384;23;20252;-81
2023/10/10 08:46:39;;;;;;;51.72;39.47;;;17.90;99.90;;;;;;6151640;23;20025;-81
2023/10/10 08:49:07;;;;;;;52.53;37.15;;;18.00;99.90;;;;;;6129484;23;20013;-81
2023/10/10 08:51:34;;;;;;;58.08;41.67;;;18.00;99.90;;;;;;6130884;23;20017;-82
2023/10/10 08:54:11;;;;;;;53.40;40.17;;;18.10;99.90;;;;;;6153838;23;20027;-79
2023/10/10 08:57:10;;;;;;;51.17;38.83;;;18.30;99.90;;;;;;6154187;23;20017;-81
2023/10/10 08:59:42;;;;;;;56.25;42.38;;;18.30;99.90;;;;;;6155342;23;20017;-81
2023/10/10 09:02:16;;;;;;;53.53;38.90;;;18.40;99.90;;;;;;6154870;23;20021;-81
2023/10/10 09:04:42;;;;;;;55.83;41.83;;;18.50;99.90;;;;;;6155489;23;20013;-81
2023/10/10 09:10:15;;;;;;;55.75;40.40;;;18.40;99.90;;;;;;6065336;23;20500;-83
2023/10/10 09:12:58;;;;;;;102.37;49.83;;;18.40;99.90;;;;;;6066864;23;20031;-81
2023/10/10 09:15:25;;;;;;;62.20;40.70;;;18.40;99.90;;;;;;6066050;23;20061;-81
2023/10/10 09:18:05;;;;;;;62.55;42.53;;;18.50;99.90;;;;;;6090330;23;20014;-81
2023/10/10 09:20:32;;;;;;;56.50;43.28;;;18.40;99.90;;;;;;6065878;23;20346;-79
2023/10/10 09:23:11;;;;;;;59.55;41.33;;;18.40;99.90;;;;;;6064925;23;20022;-79
2023/10/10 09:25:42;;;;;;;60.58;41.42;;;18.50;99.90;;;;;;6064615;23;20019;-80
2023/10/10 09:28:10;;;;;;;56.25;43.53;;;18.60;99.90;;;;;;6064781;23;20022;-81
2023/10/10 09:30:49;;;;;;;72.15;44.15;;;18.80;99.90;;;;;;6088738;23;20502;-80
2023/10/10 09:35:53;;;;;;;63.85;41.08;;;19.00;99.90;;;;;;6066843;23;20022;-82
2023/10/10 09:38:22;;;;;;;63.45;42.88;;;19.00;99.90;;;;;;6047660;23;20022;-83
2023/10/10 09:40:48;;;;;;;61.13;43.03;;;19.10;99.90;;;;;;6068060;23;20065;-84
2023/10/10 09:43:35;;;;;;;58.22;42.67;;;19.10;99.90;;;;;;6086969;23;20097;-87
2023/10/10 09:46:19;;;;;;;58.95;45.13;;;19.00;99.90;;;;;;6143772;23;20021;-86
2023/10/10 09:54:18;;;;;;;56.90;43.42;;;19.00;99.90;;;;;;6167903;23;20017;-84
2023/10/10 09:56:50;;;;;;;62.70;41.70;;;19.10;99.90;;;;;;6146925;23;20025;-86
2023/10/10 09:59:20;;;;;;;56.15;40.55;;;19.10;99.90;;;;;;6144526;23;20016;-85
2023/10/10 10:01:47;;;;;;;59.67;40.95;;;19.10;99.90;;;;;;6170641;23;20020;-86
2023/10/10 10:04:24;;;;;;;48.70;37.17;;;19.20;99.90;;;;;;6141961;23;20013;-86
2023/10/10 10:07:15;;;;;;;52.00;36.95;;;19.30;99.90;;;;;;6167374;23;20101;-84
2023/10/10 10:09:55;;;;;;;51.58;39.45;;;19.20;99.90;;;;;;6143685;23;20017;-84
2023/10/10 10:12:43;;;;;;;49.75;37.63;;;19.20;99.90;;;;;;6125434;23;20052;-82
2023/10/10 10:15:18;;;;;;;47.00;37.88;;;19.30;99.90;;;;;;6154405;23;20017;-82
2023/10/10 10:17:57;;;;;;;;;;;19.30;99.90;;;;;;6130340;23;20352;-79
2023/10/10 10:20:47;;;;;;;50.78;38.92;;;19.20;99.90;;;;;;6153379;23;19970;-81
2023/10/10 10:23:26;;;;;;;54.45;38.78;;;19.30;99.90;;;;;;6178890;23;20456;-80
2023/10/10 10:26:12;;;;;;;45.97;35.92;;;19.30;99.90;;;;;;6154413;23;20020;-82
2023/10/10 10:28:41;;;;;;;48.72;37.97;;;19.30;99.90;;;;;;6155091;23;20333;-82
2023/10/10 10:31:28;;;;;;;46.55;34.92;;;19.40;99.90;;;;;;6156817;23;20455;-81
2023/10/10 10:34:23;;;;;;;47.15;33.70;;;19.40;99.90;;;;;;6133515;23;20048;-83
2023/10/10 10:37:06;;;;;;;49.35;34.97;;;19.50;99.90;;;;;;6161145;23;20021;-85
2023/10/10 10:39:35;;;;;;;;;;;19.60;99.90;;;;;;6165299;23;20012;-85
2023/10/10 10:42:11;;;;;;;45.20;32.90;;;19.70;99.90;;;;;;6139441;23;19912;-84
2023/10/10 10:44:53;;;;;;;47.45;34.47;;;19.80;99.90;;;;;;6163080;23;20065;-84
2023/10/10 10:47:34;;;;;;;43.40;35.30;;;19.80;99.90;;;;;;6161475;23;20017;-85
2023/10/10 10:50:04;;;;;;;49.33;36.70;;;19.90;99.90;;;;;;6147316;23;20013;-85
2023/10/10 10:52:56;;;;;;;45.13;32.83;;;20.00;99.90;;;;;;6146757;23;20017;-87
2023/10/10 10:55:27;;;;;;;43.45;31.42;;;20.10;99.90;;;;;;6144722;23;20013;-84
2023/10/10 11:01:07;;;;;;;42.55;31.65;;;20.20;99.90;;;;;;6172686;23;20069;-86
2023/10/10 11:03:37;;;;;;;224.27;40.40;;;20.20;99.90;;;;;;6143154;23;20020;-85
2023/10/10 11:06:08;;;;;;;48.35;33.45;;;20.30;99.90;;;;;;6141782;23;20021;-84
2023/10/10 11:14:03;;;;;;;44.10;35.65;;;20.40;99.90;;;;;;6177048;23;20077;-87
2023/10/10 11:16:37;;;;;;;39.47;30.08;;;20.20;99.90;;;;;;6144768;23;20024;-84
2023/10/10 11:21:49;;;;;;;48.13;34.17;;;20.30;99.90;;;;;;6174960;23;20024;-86
2023/10/10 11:24:25;;;;;;;43.15;31.15;;;20.30;99.90;;;;;;6147935;23;20068;-86
2023/10/10 11:29:44;;;;;;;47.20;35.63;;;20.40;99.90;;;;;;6172945;23;20013;-86
2023/10/10 11:32:13;;;;;;;48.15;34.85;;;20.50;99.90;;;;;;6171254;23;20021;-86
2023/10/10 11:34:44;;;;;;;47.92;33.33;;;20.60;99.90;;;;;;6147055;23;20067;-85
2023/10/10 11:37:13;;;;;;;45.97;33.33;;;20.70;99.90;;;;;;6145907;23;20044;-86
2023/10/10 11:39:49;;;;;;;46.90;34.10;;;20.90;99.90;;;;;;6173579;23;20017;-85
2023/10/10 11:42:33;;;;;;;59.40;30.83;;;21.00;99.90;;;;;;6167020;23;20088;-84
2023/10/10 11:45:03;;;;;;;51.17;40.70;;;21.10;99.90;;;;;;6166851;23;20017;-84
2023/10/10 11:47:29;;;;;;;52.53;41.10;;;21.20;99.90;;;;;;6135834;23;20017;-83
2023/10/10 11:50:02;;;;;;;137.35;105.35;;;21.20;99.90;;;;;;6191925;23;20391;-84
2023/10/10 11:52:58;;;;;;;37.10;32.22;;;21.20;99.90;;;;;;6164104;23;20017;-84
2023/10/10 11:55:26;;;;;;;43.00;32.08;;;21.20;99.90;;;;;;6164770;23;20036;-84
2023/10/10 11:58:06;;;;;;;38.78;31.60;;;21.20;99.90;;;;;;6189755;23;20017;-84
2023/10/10 12:00:42;;;;;;;47.50;35.28;;;21.40;99.90;;;;;;6138892;23;20019;-83
2023/10/10 12:03:11;;;;;;;36.80;30.55;;;21.40;99.90;;;;;;6138648;23;20025;-86
2023/10/10 12:05:58;;;;;;;38.05;29.88;;;21.40;99.90;;;;;;6163423;23;20012;-85
2023/10/10 12:08:26;;;;;;;38.20;29.73;;;21.50;99.90;;;;;;6144692;23;20047;-86
2023/10/10 12:11:04;;;;;;;35.80;31.95;;;21.50;99.90;;;;;;6168033;23;20009;-87
2023/10/10 12:15:57;;;;;;;35.22;27.58;;;21.60;99.90;;;;;;6166519;23;20336;-85
2023/10/10 12:18:30;;;;;;;37.53;32.40;;;21.60;99.90;;;;;;6166821;23;20028;-86
2023/10/10 12:20:57;;;;;;;31.20;26.65;;;21.60;99.90;;;;;;6138496;23;20033;-82
2023/10/10 12:23:23;;;;;;;32.13;25.20;;;21.80;99.90;;;;;;6156777;23;20013;-85
2023/10/10 12:25:49;;;;;;;37.67;25.00;;;21.90;99.90;;;;;;6137805;23;20005;-83
2023/10/10 12:28:18;;;;;;;34.28;26.40;;;22.10;99.90;;;;;;6142014;23;20037;-86
2023/10/10 12:30:44;;;;;;;40.45;27.52;;;22.00;99.90;;;;;;6145044;23;20024;-84
2023/10/10 12:33:15;;;;;;;36.13;28.73;;;22.00;99.90;;;;;;6163585;23;20522;-84
2023/10/10 12:35:47;;;;;;;33.22;26.88;;;22.00;99.90;;;;;;6169265;23;20024;-87
2023/10/10 12:41:11;;;;;;;33.92;28.15;;;22.00;99.90;;;;;;6180416;23;20052;-86
2023/10/10 12:43:37;;;;;;;32.20;28.15;;;22.00;99.90;;;;;;6149551;23;20068;-88
2023/10/10 12:46:04;;;;;;;32.70;29.15;;;22.00;99.90;;;;;;6156887;23;20250;-88
2023/10/10 12:48:31;;;;;;;31.17;27.73;;;22.00;99.90;;;;;;6143386;23;20020;-85
2023/10/10 12:51:01;;;;;;;35.00;25.00;;;22.00;99.90;;;;;;6178519;23;20005;-91
2023/10/10 12:53:30;;;;;;;35.20;26.13;;;21.90;99.90;;;;;;6133540;23;20028;-85
2023/10/10 12:56:01;;;;;;;32.40;27.75;;;21.80;99.90;;;;;;6182245;23;20228;-88
2023/10/10 12:58:30;;;;;;;30.63;26.98;;;21.70;99.90;;;;;;6154013;23;20016;-87
2023/10/10 13:00:58;;;;;;;30.80;26.10;;;21.60;99.90;;;;;;6151870;23;20013;-85
2023/10/10 13:03:28;;;;;;;32.33;27.65;;;21.60;99.90;;;;;;6147929;23;20096;-85
2023/10/10 13:05:58;;;;;;;28.27;25.25;;;21.60;99.90;;;;;;6168299;23;20443;-85
2023/10/10 13:08:38;;;;;;;30.63;25.42;;;21.60;99.90;;;;;;6146172;23;20051;-85
2023/10/10 13:11:12;;;;;;;29.67;24.65;;;21.70;99.90;;;;;;6146556;23;20327;-86
2023/10/10 13:13:45;;;;;;;28.77;25.77;;;21.70;99.90;;;;;;6148402;23;20017;-87
2023/10/10 13:16:27;;;;;;;29.45;23.40;;;21.70;99.90;;;;;;6150670;23;20040;-89
2023/10/10 13:18:55;;;;;;;34.60;27.10;;;21.70;99.90;;;;;;6155620;23;20049;-89
2023/10/10 13:21:21;;;;;;;30.00;25.40;;;21.60;99.90;;;;;;6154486;23;20017;-88
2023/10/10 13:23:51;;;;;;;34.42;29.45;;;21.60;99.90;;;;;;6152942;23;20023;-88
2023/10/10 13:26:18;;;;;;;33.55;25.00;;;21.70;99.90;;;;;;6150471;23;20016;-87
2023/10/10 13:28:44;;;;;;;32.38;24.83;;;21.70;99.90;;;;;;6150291;23;20017;-88
2023/10/10 13:31:15;;;;;;;28.40;23.73;;;21.70;99.90;;;;;;6178711;23;20075;-87
2023/10/10 13:33:41;;;;;;;30.05;26.63;;;21.70;99.90;;;;;;6152392;23;20330;-88
2023/10/10 13:36:11;;;;;;;30.50;25.75;;;21.50;99.90;;;;;;6150276;23;20017;-87
2023/10/10 13:38:41;;;;;;;31.98;26.92;;;21.50;99.90;;;;;;6152707;23;20031;-88
2023/10/10 13:41:08;;;;;;;29.50;26.02;;;21.40;99.90;;;;;;6178494;23;20012;-90
2023/10/10 13:43:41;;;;;;;29.70;26.02;;;21.40;99.90;;;;;;6156647;23;20013;-91
2023/10/10 13:46:07;;;;;;;27.95;24.90;;;21.40;99.90;;;;;;6132959;23;20012;-88
2023/10/10 13:48:36;;;;;;;33.80;27.13;;;21.30;99.90;;;;;;6154171;23;20024;-87
2023/10/10 13:51:07;;;;;;;30.08;26.58;;;21.20;99.90;;;;;;6155289;23;20013;-89
2023/10/10 13:53:34;;;;;;;31.80;24.05;;;21.20;99.90;;;;;;6158178;23;20049;-88
2023/10/10 13:56:03;;;;;;;31.27;24.58;;;21.20;99.90;;;;;;6158602;23;20005;-91
2023/10/10 13:58:30;;;;;;;29.77;26.63;;;21.30;99.90;;;;;;6133811;23;20013;-92
2023/10/10 14:01:14;;;;;;;27.83;24.80;;;21.30;99.90;;;;;;6135059;23;20048;-90
2023/10/10 14:03:45;;;;;;;30.40;26.40;;;21.30;99.90;;;;;;6158440;23;20052;-90
2023/10/10 14:06:26;;;;;;;28.38;25.40;;;21.30;99.90;;;;;;6158952;23;20037;-92
2023/10/10 14:08:53;;;;;;;31.95;26.83;;;21.40;99.90;;;;;;6136971;23;20017;-89
2023/10/10 14:11:22;;;;;;;29.63;26.45;;;21.40;99.90;;;;;;6133616;23;20041;-90
2023/10/10 14:13:49;;;;;;;30.20;26.48;;;21.50;99.90;;;;;;6155627;23;20041;-90
2023/10/10 14:16:16;;;;;;;30.20;27.15;;;21.50;99.90;;;;;;6156461;23;20017;-89
2023/10/10 14:18:42;;;;;;;30.50;24.77;;;21.40;99.90;;;;;;6148237;23;20071;-87
2023/10/10 14:21:10;;;;;;;31.38;26.95;;;21.30;99.90;;;;;;6149198;23;20017;-87
2023/10/10 14:23:39;;;;;;;31.00;25.98;;;21.20;99.90;;;;;;6149748;23;20024;-88
2023/10/10 14:26:18;;;;;;;35.53;31.48;;;21.10;99.90;;;;;;6151851;23;20013;-90
2023/10/10 14:28:52;;;;;;;33.10;28.15;;;21.10;99.90;;;;;;6157805;23;20013;-90
2023/10/10 14:31:28;;;;;;;34.70;29.20;;;21.00;99.90;;;;;;6159148;23;20020;-93
2023/10/10 14:33:55;;;;;;;33.03;29.45;;;21.00;99.90;;;;;;6158071;23;20056;-88
2023/10/10 14:36:21;;;;;;;34.75;30.83;;;21.00;99.90;;;;;;6157914;23;20308;-90
2023/10/10 14:38:51;;;;;;;33.67;28.65;;;20.80;99.90;;;;;;6155976;23;20024;-88
2023/10/10 14:41:19;;;;;;;32.53;29.08;;;20.80;99.90;;;;;;6154782;23;20025;-89
2023/10/10 14:43:59;;;;;;;35.60;31.13;;;20.80;99.90;;;;;;6157907;23;20321;-89
2023/10/10 14:46:31;;;;;;;36.63;30.63;;;20.70;99.90;;;;;;6156166;23;20372;-89
2023/10/10 14:49:06;;;;;;;36.55;32.53;;;20.70;99.90;;;;;;6126578;23;20061;-87
2023/10/10 14:51:37;;;;;;;35.28;31.63;;;20.60;99.90;;;;;;6122568;23;20328;-87
2023/10/10 14:54:06;;;;;;;35.42;30.35;;;20.60;99.90;;;;;;6124163;23;20052;-87
2023/10/10 14:56:45;;;;;;;34.85;31.40;;;20.60;99.90;;;;;;6121799;23;20017;-87
2023/10/10 14:59:17;;;;;;;36.67;31.25;;;20.60;99.90;;;;;;6118160;23;20018;-87
2023/10/10 15:01:50;;;;;;;36.27;30.40;;;20.60;99.90;;;;;;6122214;23;20006;-89
2023/10/10 15:04:17;;;;;;;32.22;28.00;;;20.50;99.90;;;;;;6119966;23;20044;-86
2023/10/10 15:06:45;;;;;;;33.45;29.52;;;20.50;99.90;;;;;;6141709;23;20037;-85
2023/10/10 15:09:19;;;;;;;30.95;26.75;;;20.50;99.90;;;;;;6122293;23;20045;-85
2023/10/10 15:11:46;;;;;;;35.40;28.27;;;20.50;99.90;;;;;;6123416;23;20092;-87
2023/10/10 15:14:12;;;;;;;34.55;27.83;;;20.50;99.90;;;;;;6123693;23;20016;-90
2023/10/10 15:16:40;;;;;;;37.00;27.20;;;20.50;99.90;;;;;;6121164;23;20096;-88
2023/10/10 15:19:07;;;;;;;33.47;30.17;;;20.30;99.90;;;;;;6121420;23;20021;-86
2023/10/10 15:21:34;;;;;;;31.58;27.00;;;20.30;99.90;;;;;;6138204;23;20009;-85
2023/10/10 15:24:01;;;;;;;31.83;27.52;;;20.20;99.90;;;;;;6116444;23;20052;-86
2023/10/10 15:26:27;;;;;;;32.35;28.88;;;20.10;99.90;;;;;;6115157;23;20014;-86
2023/10/10 15:28:54;;;;;;;36.40;29.88;;;20.10;99.90;;;;;;6111426;23;20032;-84
2023/10/10 15:31:24;;;;;;;37.25;33.25;;;20.00;99.90;;;;;;6161686;23;20045;-86
2023/10/10 15:33:51;;;;;;;33.95;28.90;;;20.00;99.90;;;;;;6137680;23;20013;-88
2023/10/10 15:36:18;;;;;;;31.27;28.02;;;19.80;99.90;;;;;;6115068;23;20453;-87
2023/10/10 15:38:45;;;;;;;32.10;28.45;;;19.90;99.90;;;;;;6122593;23;20048;-90
2023/10/10 15:41:31;;;;;;;32.53;29.08;;;19.90;99.90;;;;;;6126445;23;20017;-89
2023/10/10 15:44:02;;;;;;;32.20;28.92;;;19.70;99.90;;;;;;6125210;23;20028;-88
2023/10/10 15:46:33;;;;;;;30.10;26.73;;;19.90;99.90;;;;;;6123588;23;20013;-87