Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:22;;;;;;;;;;;;;;;3.45;100.00;101221.69;5046670;28;20019;-77
2024/02/01 00:03:52;;;;;;;;;;;;;;;3.45;100.00;101219.00;5038517;28;19947;-77
2024/02/01 00:06:24;;;;;;;;;;;;;;;3.48;100.00;101211.31;5044534;28;19951;-77
2024/02/01 00:08:52;;;;;;;;;;;;;;;3.43;100.00;101199.56;5046959;28;19932;-76
2024/02/01 00:11:25;;;;;;;;;;;;;;;3.44;100.00;101196.66;5045462;28;20285;-76
2024/02/01 00:13:53;;;;;;;;;;;;;;;3.44;100.00;101180.50;5027698;28;19932;-76
2024/02/01 00:16:22;;;;;;;;;;;;;;;3.42;100.00;101187.16;5040156;28;19931;-77
2024/02/01 00:18:50;;;;;;;;;;;;;;;3.37;100.00;101174.34;5027003;28;19920;-77
2024/02/01 00:21:19;;;;;;;;;;;;;;;3.36;100.00;101176.22;5026571;28;19925;-77
2024/02/01 00:23:52;;;;;;;;;;;;;;;3.33;100.00;101167.75;5042207;28;19920;-76
2024/02/01 00:26:25;;;;;;;;;;;;;;;3.30;100.00;101174.41;5043261;28;19932;-78
2024/02/01 00:28:53;;;;;;;;;;;;;;;3.31;100.00;101167.16;5042203;28;19921;-76
2024/02/01 00:31:21;;;;;;;;;;;;;;;3.30;100.00;101171.72;5039620;28;19928;-76
2024/02/01 00:33:54;;;;;;;;;;;;;;;3.34;100.00;101172.09;5042585;28;19925;-76
2024/02/01 00:36:28;;;;;;;;;;;;;;;3.37;100.00;101156.34;5062535;28;20598;-77
2024/02/01 00:38:56;;;;;;;;;;;;;;;3.33;100.00;101173.97;5044732;28;20630;-77
2024/02/01 00:41:29;;;;;;;;;;;;;;;3.32;100.00;101168.81;5041973;28;20580;-76
2024/02/01 00:43:57;;;;;;;;;;;;;;;3.28;100.00;101163.03;5024621;28;19932;-77
2024/02/01 00:46:25;;;;;;;;;;;;;;;3.32;100.00;101166.94;5038150;28;19921;-78
2024/02/01 00:48:53;;;;;;;;;;;;;;;3.33;100.00;101173.97;5044114;28;19927;-77
2024/02/01 00:51:21;;;;;;;;;;;;;;;3.32;100.00;101163.44;5031429;28;19921;-77
2024/02/01 00:53:55;;;;;;;;;;;;;;;3.32;100.00;101166.94;5026575;28;19946;-76
2024/02/01 00:56:28;;;;;;;;;;;;;;;3.32;100.00;101158.88;5048842;28;19924;-77
2024/02/01 00:59:01;;;;;;;;;;;;;;;3.35;100.00;101157.59;5027444;28;20235;-76
2024/02/01 01:01:34;;;;;;;;;;;;;;;3.39;100.00;101156.94;5044694;28;19921;-77
2024/02/01 01:04:02;;;;;;;;;;;;;;;3.37;100.00;101137.50;5042609;28;20565;-78
2024/02/01 01:06:35;;;;;;;;;;;;;;;3.38;100.00;101149.09;5038066;28;20542;-77
2024/02/01 01:09:04;;;;;;;;;;;;;;;3.40;100.00;101139.75;5043205;28;19921;-77
2024/02/01 01:11:32;;;;;;;;;;;;;;;3.42;100.00;101131.47;5040760;28;19921;-77
2024/02/01 01:14:00;;;;;;;;;;;;;;;3.48;100.00;101127.91;5040948;28;20396;-76
2024/02/01 01:16:28;;;;;;;;;;;;;;;3.48;100.00;101113.59;5040426;28;19924;-76
2024/02/01 01:19:01;;;;;;;;;;;;;;;3.46;100.00;101119.22;5043669;28;19928;-77
2024/02/01 01:21:34;;;;;;;;;;;;;;;3.48;100.00;101114.44;5024276;28;19936;-76
2024/02/01 01:24:09;;;;;;;;;;;;;;;3.47;100.00;101115.47;5046428;28;19929;-78
2024/02/01 01:26:43;;;;;;;;;;;;;;;3.55;100.00;101122.47;5040485;28;19931;-77
2024/02/01 01:29:16;;;;;;;;;;;;;;;3.53;100.00;101117.28;5042518;28;19921;-77
2024/02/01 01:31:46;;;;;;;;;;;;;;;3.54;100.00;101113.53;5037958;28;20589;-76
2024/02/01 01:34:19;;;;;;;;;;;;;;;3.58;100.00;101111.25;5028553;28;20297;-76
2024/02/01 01:36:47;;;;;;;;;;;;;;;3.57;100.00;101105.03;5045514;28;19924;-77
2024/02/01 01:39:16;;;;;;;;;;;;;;;3.58;100.00;101103.16;5042932;28;20282;-77
2024/02/01 01:41:49;;;;;;;;;;;;;;;3.56;100.00;101099.88;5041107;28;19925;-77
2024/02/01 01:44:17;;;;;;;;;;;;;;;3.58;100.00;101100.47;5044109;28;20404;-77
2024/02/01 01:46:45;;;;;;;;;;;;;;;3.61;100.00;101100.03;5060044;28;19929;-77
2024/02/01 01:49:19;;;;;;;;;;;;;;;3.63;100.00;101110.56;5040049;28;19921;-76
2024/02/01 01:51:52;;;;;;;;;;;;;;;3.65;100.00;101113.88;5047874;28;19925;-78
2024/02/01 01:54:24;;;;;;;;;;;;;;;3.64;100.00;101110.34;5039899;28;19928;-76
2024/02/01 01:56:58;;;;;;;;;;;;;;;3.69;100.00;101104.31;5045220;28;19925;-77
2024/02/01 01:59:30;;;;;;;;;;;;;;;3.70;100.00;101108.63;5042129;28;19920;-76
2024/02/01 02:02:00;;;;;;;;;;;;;;;3.73;100.00;101100.13;5028571;28;20536;-77
2024/02/01 02:04:33;;;;;;;;;;;;;;;3.73;100.00;101106.31;5047137;28;19921;-76
2024/02/01 02:07:02;;;;;;;;;;;;;;;3.83;100.00;101102.28;5040105;28;19921;-77
2024/02/01 02:09:32;;;;;;;;;;;;;;;3.84;100.00;101106.59;5044344;28;19921;-76
2024/02/01 02:12:05;;;;;;;;;;;;;;;3.85;100.00;101101.03;5044547;28;19924;-77
2024/02/01 02:14:38;;;;;;;;;;;;;;;3.82;100.00;101100.63;5018344;28;19929;-77
2024/02/01 02:17:06;;;;;;;;;;;;;;;3.84;100.00;101093.97;5041409;28;19947;-76
2024/02/01 02:19:34;;;;;;;;;;;;;;;3.91;100.00;101093.91;5041081;28;19940;-77
2024/02/01 02:22:03;;;;;;;;;;;;;;;3.94;100.00;101095.34;5036965;28;20392;-78
2024/02/01 02:24:31;;;;;;;;;;;;;;;3.98;100.00;101109.97;5046570;28;20277;-79
2024/02/01 02:27:03;;;;;;;;;;;;;;;3.99;100.00;101107.06;5045843;28;19928;-78
2024/02/01 02:29:31;;;;;;;;;;;;;;;4.00;100.00;101102.50;5044863;28;19924;-77
2024/02/01 02:31:59;;;;;;;;;;;;;;;4.10;100.00;101089.31;5039644;28;19925;-77
2024/02/01 02:34:27;;;;;;;;;;;;;;;4.12;100.00;101095.31;5044662;28;19937;-77
2024/02/01 02:36:55;;;;;;;;;;;;;;;4.20;100.00;101108.47;5043162;28;19943;-77
2024/02/01 02:39:25;;;;;;;;;;;;;;;4.20;100.00;101102.28;5062903;28;19921;-77
2024/02/01 02:41:52;;;;;;;;;;;;;;;4.21;100.00;101114.66;5042068;28;19928;-78
2024/02/01 02:44:25;;;;;;;;;;;;;;;4.22;100.00;101121.72;5032421;28;19921;-77
2024/02/01 02:46:53;;;;;;;;;;;;;;;4.26;100.00;101115.63;5028448;28;19924;-77
2024/02/01 02:49:26;;;;;;;;;;;;;;;4.41;100.00;101117.94;5028512;28;19928;-78
2024/02/01 02:51:54;;;;;;;;;;;;;;;4.36;100.00;101127.75;5041994;28;20293;-78
2024/02/01 02:54:22;;;;;;;;;;;;;;;4.37;100.00;101134.78;5048116;28;20309;-77
2024/02/01 02:56:57;;;;;;;;;;;;;;;4.42;100.00;101137.63;5040206;28;20378;-78
2024/02/01 02:59:25;;;;;;;;;;;;;;;4.46;100.00;101144.22;5046886;28;19927;-79
2024/02/01 03:01:57;;;;;;;;;;;;;;;4.50;100.00;101158.03;5030201;28;19924;-78
2024/02/01 03:04:25;;;;;;;;;;;;;;;4.62;100.00;101169.69;5041719;28;20289;-77
2024/02/01 03:06:53;;;;;;;;;;;;;;;4.57;100.00;101167.69;5030714;28;19932;-77
2024/02/01 03:09:26;;;;;;;;;;;;;;;4.55;100.00;101168.97;5048055;28;19921;-77
2024/02/01 03:11:54;;;;;;;;;;;;;;;4.58;100.00;101171.19;5045575;28;19925;-76
2024/02/01 03:14:24;;;;;;;;;;;;;;;4.60;100.00;101178.03;5040909;28;20277;-78
2024/02/01 03:16:57;;;;;;;;;;;;;;;4.62;100.00;101176.97;5052001;28;19921;-76
2024/02/01 03:19:25;;;;;;;;;;;;;;;4.63;100.00;101187.53;5042432;28;19932;-77
2024/02/01 03:21:55;;;;;;;;;;;;;;;4.60;100.00;101183.41;5046542;28;19932;-77
2024/02/01 03:24:23;;;;;;;;;;;;;;;4.62;100.00;101187.75;5028063;28;19920;-77
2024/02/01 03:26:56;;;;;;;;;;;;;;;4.66;100.00;101188.94;5047722;28;19921;-76
2024/02/01 03:29:26;;;;;;;;;;;;;;;4.66;100.00;101195.16;5026301;28;19921;-77
2024/02/01 03:31:54;;;;;;;;;;;;;;;4.73;100.00;101195.06;5043447;28;19936;-77
2024/02/01 03:34:26;;;;;;;;;;;;;;;4.72;100.00;101198.81;5047931;28;19920;-78
2024/02/01 03:36:54;;;;;;;;;;;;;;;4.68;100.00;101203.00;5046393;28;19936;-78
2024/02/01 03:39:29;;;;;;;;;;;;;;;4.69;100.00;101215.44;5049413;28;19920;-77
2024/02/01 03:42:05;;;;;;;;;;;;;;;4.66;100.00;101211.31;5044937;28;19920;-78
2024/02/01 03:44:37;;;;;;;;;;;;;;;4.68;100.00;101213.78;5048706;28;19925;-78
2024/02/01 03:47:09;;;;;;;;;;;;;;;4.60;100.00;101214.94;5027252;28;19927;-76
2024/02/01 03:49:39;;;;;;;;;;;;;;;4.51;100.00;101211.72;5044341;28;19943;-77
2024/02/01 03:52:12;;;;;;;;;;;;;;;4.48;100.00;101217.56;5026423;28;19920;-76
2024/02/01 03:54:45;;;;;;;;;;;;;;;4.42;100.00;101221.19;5029054;28;20419;-78
2024/02/01 03:57:15;;;;;;;;;;;;;;;4.38;100.00;101234.25;5043741;28;20398;-77
2024/02/01 03:59:45;;;;;;;;;;;;;;;4.40;100.00;101240.25;5049049;28;19925;-77
2024/02/01 04:02:14;;;;;;;;;;;;;;;4.45;100.00;101242.28;5044818;28;19932;-77
2024/02/01 04:04:47;;;;;;;;;;;;;;;4.43;100.00;101239.81;5027121;28;19928;-77
2024/02/01 04:07:20;;;;;;;;;;;;;;;4.43;100.00;101257.84;5044675;28;19928;-78
2024/02/01 04:09:48;;;;;;;;;;;;;;;4.33;100.00;101263.75;5044240;28;19936;-77
2024/02/01 04:12:16;;;;;;;;;;;;;;;4.20;100.00;101264.72;5042343;28;20404;-77
2024/02/01 04:14:45;;;;;;;;;;;;;;;4.08;100.00;101272.69;5041251;28;19927;-78
2024/02/01 04:17:13;;;;;;;;;;;;;;;4.02;100.00;101272.75;5041032;28;19932;-77
2024/02/01 04:19:46;;;;;;;;;;;;;;;4.04;100.00;101276.88;5045047;28;19925;-76
2024/02/01 04:22:14;;;;;;;;;;;;;;;4.04;100.00;101270.69;5062354;28;20376;-78
2024/02/01 04:24:47;;;;;;;;;;;;;;;3.87;100.00;101271.25;5050976;28;19936;-77
2024/02/01 04:27:15;;;;;;;;;;;;;;;3.79;100.00;101276.09;5042122;28;19932;-77
2024/02/01 04:29:50;;;;;;;;;;;;;;;3.72;100.00;101276.94;5056896;28;19920;-77
2024/02/01 04:32:18;;;;;;;;;;;;;;;3.62;100.00;101276.63;5042230;28;19924;-77
2024/02/01 04:34:45;;;;;;;;;;;;;;;3.63;100.00;101278.25;5043577;28;20293;-77
2024/02/01 04:37:13;;;;;;;;;;;;;;;3.52;100.00;101285.19;5026176;28;19932;-77
2024/02/01 04:39:42;;;;;;;;;;;;;;;3.45;100.00;101289.75;5042621;28;19932;-77
2024/02/01 04:42:16;;;;;;;;;;;;;;;3.36;100.00;101288.41;5047745;28;19924;-77
2024/02/01 04:44:46;;;;;;;;;;;;;;;3.32;100.00;101290.69;5047523;28;19920;-76
2024/02/01 04:47:20;;;;;;;;;;;;;;;3.21;100.00;101299.44;5050757;28;19924;-77
2024/02/01 04:49:53;;;;;;;;;;;;;;;3.15;100.00;101298.44;5046455;28;19936;-77
2024/02/01 04:52:21;;;;;;;;;;;;;;;3.08;100.00;101304.88;5036470;28;19925;-78
2024/02/01 04:54:49;;;;;;;;;;;;;;;3.08;100.00;101304.88;5045930;28;19925;-78
2024/02/01 04:57:17;;;;;;;;;;;;;;;3.10;100.00;101318.97;5041244;28;19928;-78
2024/02/01 04:59:50;;;;;;;;;;;;;;;3.13;100.00;101318.53;5050967;28;20309;-77
2024/02/01 05:02:25;;;;;;;;;;;;;;;3.10;100.00;101318.97;5047568;28;20400;-78
2024/02/01 05:04:53;;;;;;;;;;;;;;;3.05;100.00;101325.81;5041993;28;19932;-77
2024/02/01 05:07:25;;;;;;;;;;;;;;;2.92;100.00;101320.47;5041279;28;19928;-79
2024/02/01 05:09:55;;;;;;;;;;;;;;;2.94;100.00;101328.31;5030020;28;19929;-77
2024/02/01 05:12:28;;;;;;;;;;;;;;;2.93;100.00;101332.88;5044782;28;19925;-77
2024/02/01 05:14:56;;;;;;;;;;;;;;;2.99;100.00;101339.28;5046431;28;19925;-76
2024/02/01 05:17:25;;;;;;;;;;;;;;;2.82;100.00;101328.19;5044217;28;20349;-77
2024/02/01 05:19:53;;;;;;;;;;;;;;;2.72;100.00;101333.97;5042343;28;19921;-76
2024/02/01 05:22:21;;;;;;;;;;;;;;;2.62;100.00;101334.41;5027098;28;19925;-76
2024/02/01 05:24:54;;;;;;;;;;;;;;;2.74;100.00;101339.97;5044176;28;19925;-77
2024/02/01 05:27:27;;;;;;;;;;;;;;;2.71;100.00;101340.41;5045752;28;20584;-77
2024/02/01 05:29:56;;;;;;;;;;;;;;;2.67;100.00;101349.91;5043483;28;19921;-77
2024/02/01 05:32:25;;;;;;;;;;;;;;;2.75;100.00;101352.38;5046912;28;19924;-77
2024/02/01 05:34:58;;;;;;;;;;;;;;;2.68;100.00;101354.25;5023785;28;19920;-76
2024/02/01 05:37:26;;;;;;;;;;;;;;;2.77;100.00;101357.53;5041052;28;19928;-77
2024/02/01 05:39:55;;;;;;;;;;;;;;;2.79;100.00;101358.16;5046503;28;19928;-77
2024/02/01 05:42:28;;;;;;;;;;;;;;;2.85;100.00;101357.31;5041802;28;19931;-78
2024/02/01 05:45:01;;;;;;;;;;;;;;;2.72;100.00;101361.69;5042913;28;19931;-77
2024/02/01 05:47:32;;;;;;;;;;;;;;;2.64;100.00;101378.03;5028012;28;19932;-77
2024/02/01 05:50:05;;;;;;;;;;;;;;;2.68;100.00;101381.13;5056703;28;19925;-76
2024/02/01 05:52:35;;;;;;;;;;;;;;;2.67;100.00;101388.38;5038721;28;20647;-77
2024/02/01 05:55:09;;;;;;;;;;;;;;;2.61;100.00;101391.91;5029339;28;19924;-77
2024/02/01 05:57:37;;;;;;;;;;;;;;;2.65;100.00;101378.84;5046606;28;19921;-76
2024/02/01 06:00:06;;;;;;;;;;;;;;;2.62;100.00;101393.53;5039676;28;20294;-77
2024/02/01 06:02:35;;;;;;;;;;;;;;;2.52;100.00;101404.72;5043070;28;19928;-78
2024/02/01 06:05:09;;;;;;;;;;;;;;;2.62;100.00;101406.97;5037127;28;19921;-77
2024/02/01 06:07:42;;;;;;;;;;;;;;;2.65;100.00;101403.03;5041514;28;20996;-77
2024/02/01 06:10:10;;;;;;;;;;;;;;;2.55;100.00;101417.75;5034574;28;19921;-77
2024/02/01 06:12:38;;;;;;;;;;;;;;;2.63;100.00;101424.75;5043490;28;19921;-76
2024/02/01 06:15:12;;;;;;;;;;;;;;;2.50;100.00;101417.53;5041298;28;19944;-76
2024/02/01 06:17:41;;;;;;;;;;;;;;;2.51;100.00;101432.63;5040128;28;19928;-77
2024/02/01 06:20:10;;;;;;;;;;;;;;;2.52;100.00;101434.25;5021074;28;19952;-77
2024/02/01 06:22:38;;;;;;;;;;;;;;;2.58;100.00;101434.47;5038562;28;19921;-76
2024/02/01 06:25:11;;;;;;;;;;;;;;;2.64;100.00;101436.34;5057276;28;19932;-77
2024/02/01 06:27:44;;;;;;;;;;;;;;;2.55;100.00;101438.41;5029023;28;19925;-76
2024/02/01 06:30:12;;;;;;;;;;;;;;;2.53;100.00;101449.34;5040055;28;19921;-76
2024/02/01 06:32:42;;;;;;;;;;;;;;;2.60;100.00;101459.28;5041390;28;19921;-77
2024/02/01 06:35:16;;;;;;;;;;;;;;;2.66;100.00;101459.25;5028740;28;19928;-77
2024/02/01 06:37:51;;;;;;;;;;;;;;;2.61;100.00;101463.63;5039849;28;19932;-77
2024/02/01 06:40:37;;;;;;;;;;;;;;;2.57;100.00;101470.44;5039653;28;19921;-77
2024/02/01 06:43:11;;;;;;;;;;;;;;;2.58;100.00;101474.78;5044723;28;19924;-80
2024/02/01 06:45:45;;;;;;;;;;;;;;;2.55;100.00;101465.28;5044473;28;19932;-79
2024/02/01 06:48:22;;;;;;;;;;;;;;;2.52;100.00;101469.19;5045810;28;19920;-77
2024/02/01 06:50:57;;;;;;;;;;;;;;;2.55;100.00;101478.72;5045469;28;19921;-78
2024/02/01 06:53:33;;;;;;;;;;;;;;;2.57;100.00;101482.03;5048421;28;20265;-78
2024/02/01 06:56:06;;;;;;;;;;;;;;;2.57;100.00;101491.94;5034712;28;19921;-77
2024/02/01 06:58:47;;;;;;;;;;;;;;;2.61;100.00;101488.66;5044334;28;20412;-77
2024/02/01 07:01:33;;;;;;;;;;;;;;;2.62;100.00;101489.47;5063006;28;19940;-80
2024/02/01 07:04:15;;;;;;;;;;;;;;;2.63;100.00;101489.25;5026819;28;19921;-77
2024/02/01 07:07:04;;;;;;;;;;;;;;;2.58;100.00;101505.16;5042401;28;19921;-78
2024/02/01 07:09:36;;;;;;;;;;;;;;;2.63;100.00;101513.44;5055048;28;19928;-80
2024/02/01 07:12:14;;;;;;;;;;;;;;;2.45;100.00;101516.72;5038999;28;20672;-78
2024/02/01 07:14:48;;;;;;;;;;;;;;;2.53;100.00;101516.53;5022831;28;19921;-76
2024/02/01 07:17:31;;;;;;;;;;;;;;;2.55;100.00;101527.06;5038634;28;19932;-77
2024/02/01 07:20:14;;;;;;;;;;;;;;;2.65;100.00;101510.53;5041932;28;20364;-76
2024/02/01 07:23:16;;;;;;;;;;;;;;;2.62;100.00;101511.78;5040196;28;20370;-77
2024/02/01 07:25:49;;;;;;;;;;;;;;;2.65;100.00;101518.59;5045781;28;19921;-77
2024/02/01 07:59:26;;;;;;;;;;;;;;;3.00;100.00;101543.41;5046403;28;19925;-77
2024/02/01 08:02:13;;;;;;;;;;;;;;;3.14;100.00;101546.91;5029616;28;20400;-77
2024/02/01 08:10:29;;;;;;;;;;;;;;;3.24;100.00;101570.69;5044859;28;19921;-77
2024/02/01 08:13:04;;;;;;;;;;;;;;;3.22;100.00;101575.47;5025959;28;19924;-78
2024/02/01 08:15:40;;;;;;;;;;;;;;;3.22;100.00;101573.59;5024782;28;19928;-78
2024/02/01 08:18:14;;;;;;;;;;;;;;;3.18;100.00;101571.56;5036563;28;19925;-81
2024/02/01 08:20:42;;;;;;;;;;;;;;;3.21;100.00;101587.28;4990879;28;19928;-79
2024/02/01 08:23:13;;;;;;;;;;;;;;;3.25;100.00;101582.31;5034115;28;19921;-78
2024/02/01 08:25:48;;;;;;;;;;;;;;;3.25;100.00;101587.69;5041004;28;19940;-78
2024/02/01 08:28:21;;;;;;;;;;;;;;;3.25;100.00;101593.06;5016893;28;19936;-79
2024/02/01 08:31:00;;;;;;;;;;;;;;;3.28;100.00;101587.25;4999681;28;19929;-80
2024/02/01 08:33:28;;;;;;;;;;;;;;;3.30;100.00;101594.09;5010719;28;19941;-79
2024/02/01 08:36:01;;;;;;;;;;;;;;;3.32;100.00;101594.69;5021810;28;19936;-80
2024/02/01 08:38:32;;;;;;;;;;;;;;;3.30;100.00;101604.00;5009664;28;19928;-78
2024/02/01 08:41:03;;;;;;;;;;;;;;;3.31;100.00;101594.91;5025428;28;19929;-79
2024/02/01 08:43:38;;;;;;;;;;;;;;;3.30;100.00;101604.00;5017416;28;19937;-81
2024/02/01 08:46:07;;;;;;;;;;;;;;;3.29;100.00;101605.88;5016142;28;19935;-80
2024/02/01 08:48:39;;;;;;;;;;;;;;;3.31;100.00;101606.50;5046352;28;19928;-80
2024/02/01 08:51:08;;;;;;;;;;;;;;;3.38;100.00;101601.94;5017458;28;19937;-78
2024/02/01 08:53:42;;;;;;;;;;;;;;;3.38;100.00;101607.34;5017493;28;19932;-79
2024/02/01 08:56:17;;;;;;;;;;;;;;;3.43;100.00;101613.94;5019512;28;19929;-77
2024/02/01 08:58:50;;;;;;;;;;;;;;;3.45;100.00;101612.69;5027146;28;20691;-77
2024/02/01 09:01:27;;;;;;;;;;;;;;;3.55;100.00;101614.97;5004180;28;19928;-80
2024/02/01 09:04:14;;;;;;;;;;;;;;;3.55;100.00;101614.97;5002112;28;19921;-80
2024/02/01 09:06:53;;;;;;;;;;;;;;;3.67;100.00;101618.66;5013620;28;19929;-79
2024/02/01 09:09:29;;;;;;;;;;;;;;;3.74;100.00;101634.78;5000254;28;20466;-79
2024/02/01 09:11:59;;;;;;;;;;;;;;;3.78;100.00;101629.81;5042471;28;19928;-80
2024/02/01 09:14:27;;;;;;;;;;;;;;;3.89;100.00;101632.69;5013042;28;19928;-80
2024/02/01 09:16:56;;;;;;;;;;;;;;;3.96;100.00;101648.81;5021987;28;19958;-77
2024/02/01 09:19:29;;;;;;;;;;;;;;;4.11;100.00;101647.75;5017417;28;19936;-79
2024/02/01 09:21:57;;;;;;;;;;;;;;;4.04;100.00;101651.28;5019963;28;19929;-78
2024/02/01 09:24:25;;;;;;;;;;;;;;;4.12;100.00;101662.88;5022429;28;20950;-79
2024/02/01 09:26:53;;;;;;;;;;;;;;;4.07;100.00;101655.41;5032115;28;19931;-80
2024/02/01 09:29:26;;;;;;;;;;;;;;;4.12;100.00;101670.97;5014520;28;19929;-79
2024/02/01 09:31:59;;;;;;;;;;;;;;;4.25;100.00;101655.56;5017332;28;19936;-77
2024/02/01 09:34:32;;;;;;;;;;;;;;;4.24;100.00;101655.78;5003905;28;20298;-79
2024/02/01 09:37:00;;;;;;;;;;;;;;;4.19;100.00;101669.06;5015182;28;19939;-81
2024/02/01 09:39:29;;;;;;;;;;;;;;;4.12;100.00;101661.00;5018750;28;20642;-80
2024/02/01 09:41:58;;;;;;;;;;;;;;;4.17;100.00;101668.44;5008437;28;19936;-78
2024/02/01 09:44:32;;;;;;;;;;;;;;;4.09;100.00;101677.59;5016308;28;19979;-81
2024/02/01 09:47:07;;;;;;;;;;;;;;;4.09;100.00;101674.91;5004501;28;20439;-77
2024/02/01 09:49:41;;;;;;;;;;;;;;;4.07;100.00;101669.72;5025874;28;19973;-80
2024/02/01 09:52:14;;;;;;;;;;;;;;;4.10;100.00;101676.53;5016899;28;19936;-80
2024/02/01 09:54:46;;;;;;;;;;;;;;;4.17;100.00;101680.06;5037992;28;19929;-77
2024/02/01 09:57:19;;;;;;;;;;;;;;;4.23;100.00;101687.28;5017703;28;22066;-77
2024/02/01 09:59:48;;;;;;;;;;;;;;;4.29;100.00;101682.09;5019133;28;19939;-77
2024/02/01 10:02:16;;;;;;;;;;;;;;;4.36;100.00;101677.50;5001238;28;19929;-78
2024/02/01 10:04:44;;;;;;;;;;;;;;;4.55;100.00;101683.84;5017466;28;20389;-77
2024/02/01 10:07:18;;;;;;;;;;;;;;;4.51;100.00;101688.81;5025540;28;21355;-80
2024/02/01 10:09:52;;;;;;;;;;;;;;;4.63;100.00;101682.75;5005469;28;19929;-78
2024/02/01 10:12:25;;;;;;;;;;;;;;;4.67;100.00;101692.91;5010300;28;19935;-80
2024/02/01 10:14:54;;;;;;;;;;;;;;;4.70;100.00;101678.19;5020406;28;19935;-79
2024/02/01 10:17:28;;;;;;;;;;;;;;;4.69;100.00;101690.00;5031077;28;20397;-81
2024/02/01 10:19:58;;;;;;;;;;;;;;;4.78;100.00;101691.41;5004356;28;19936;-78
2024/02/01 10:22:32;;;;;;;;;;;;;;;4.87;100.00;101671.19;5023982;28;19925;-81
2024/02/01 10:25:05;;;;;;;;;;;;;;;4.89;100.00;101690.72;5026371;28;19929;-80
2024/02/01 10:27:40;;;;;;;;;;;;;;;4.77;100.00;101697.84;5040589;28;19939;-79
2024/02/01 10:30:12;;;;;;;;;;;;;;;4.85;100.00;101694.06;5021206;28;19929;-79
2024/02/01 10:32:47;;;;;;;;;;;;;;;4.79;100.00;101689.53;5042858;28;20918;-79
2024/02/01 10:35:16;;;;;;;;;;;;;;;4.84;100.00;101693.22;5027571;28;20305;-79
2024/02/01 10:37:53;;;;;;;;;;;;;;;4.91;100.00;101698.59;5023248;28;19932;-79
2024/02/01 10:40:25;;;;;;;;;;;;;;;4.85;100.00;101696.78;5028374;28;19929;-80
2024/02/01 10:43:01;;;;;;;;;;;;;;;4.91;100.00;101666.22;5016502;28;19924;-78
2024/02/01 10:45:35;;;;;;;;;;;;;;;4.99;100.00;101675.94;5038723;28;19929;-79
2024/02/01 10:48:09;;;;;;;;;;;;;;;4.96;100.00;101674.50;5019605;28;19925;-78
2024/02/01 10:50:42;;;;;;;;;;;;;;;5.04;100.00;101676.94;5025004;28;19929;-78
2024/02/01 10:53:11;;;;;;;;;;;;;;;5.01;100.00;101669.25;5019486;28;19929;-78
2024/02/01 10:55:40;;;;;;;;;;;;;;;5.02;100.00;101670.09;5048242;28;19929;-77
2024/02/01 10:58:13;;;;;;;;;;;;;;;5.12;100.00;101667.72;5018688;28;19928;-78
2024/02/01 11:00:48;;;;;;;;;;;;;;;5.22;100.00;101668.06;5016290;28;19925;-81
2024/02/01 11:03:27;;;;;;;;;;;;;;;5.29;100.00;101668.03;5024331;28;19952;-81
2024/02/01 11:06:00;;;;;;;;;;;;;;;5.32;100.00;101677.53;5005585;28;19929;-78
2024/02/01 11:08:33;;;;;;;;;;;;;;;5.38;100.00;101687.47;5018182;28;19928;-80
2024/02/01 11:11:15;;;;;;;;;;;;;;;5.38;100.00;101674.78;5009491;28;19929;-79
2024/02/01 11:13:47;;;;;;;;;;;;;;;5.42;100.00;101683.28;5023207;28;19924;-81
2024/02/01 11:16:16;;;;;;;;;;;;;;;5.35;100.00;101677.13;5021597;28;19929;-78
2024/02/01 11:18:50;;;;;;;;;;;;;;;5.31;100.00;101690.22;5000146;28;20318;-81
2024/02/01 11:21:25;;;;;;;;;;;;;;;5.40;100.00;101675.41;5024981;28;19935;-81
2024/02/01 11:24:04;;;;;;;;;;;;;;;5.49;100.00;101692.13;4998016;28;19929;-79
2024/02/01 11:26:40;;;;;;;;;;;;;;;5.61;100.00;101681.47;5009663;28;19952;-78
2024/02/01 11:29:09;;;;;;;;;;;;;;;5.53;100.00;101693.34;5026648;28;19929;-78
2024/02/01 11:31:44;;;;;;;;;;;;;;;5.55;100.00;101695.81;5029448;28;19936;-79
2024/02/01 11:34:13;;;;;;;;;;;;;;;5.57;100.00;101705.38;5024565;28;19929;-79
2024/02/01 11:36:43;;;;;;;;;;;;;;;5.66;100.00;101700.50;5027867;28;19940;-80
2024/02/01 11:39:17;;;;;;;;;;;;;;;5.78;100.00;101708.72;5028175;28;20401;-81
2024/02/01 11:41:46;;;;;;;;;;;;;;;5.79;100.00;101705.78;5020393;28;19936;-80
2024/02/01 11:44:19;;;;;;;;;;;;;;;5.81;100.00;101704.75;5029968;28;21331;-79
2024/02/01 11:46:54;;;;;;;;;;;;;;;5.81;100.00;101719.06;5015783;28;19932;-78
2024/02/01 11:49:24;;;;;;;;;;;;;;;5.78;100.00;101708.72;5022614;28;20377;-78
2024/02/01 11:51:55;;;;;;;;;;;;;;;5.69;100.00;101724.38;5022224;28;19936;-79
2024/02/01 11:54:28;;;;;;;;;;;;;;;5.76;100.00;101714.34;5025476;28;19935;-80
2024/02/01 11:56:57;;;;;;;;;;;;;;;5.87;100.00;101722.75;5005144;28;20501;-80
2024/02/01 11:59:25;;;;;;;;;;;;;;;5.79;100.00;101723.88;5010106;28;19928;-81
2024/02/01 12:02:00;;;;;;;;;;;;;;;5.80;100.00;101725.53;5020614;28;19928;-80
2024/02/01 12:04:28;;;;;;;;;;;;;;;5.86;100.00;101715.72;5015860;28;20301;-78
2024/02/01 12:07:04;;;;;;;;;;;;;;;5.85;100.00;101722.16;5015118;28;20656;-79
2024/02/01 12:09:32;;;;;;;;;;;;;;;5.79;100.00;101730.09;5018226;28;19931;-80
2024/02/01 12:12:06;;;;;;;;;;;;;;;5.86;100.00;101727.34;5014315;28;19928;-80
2024/02/01 12:14:38;;;;;;;;;;;;;;;5.91;100.00;101732.91;5023956;28;19933;-81
2024/02/01 12:17:07;;;;;;;;;;;;;;;5.91;100.00;101726.66;5014169;28;20448;-80
2024/02/01 12:19:37;;;;;;;;;;;;;;;5.89;100.00;101744.97;4989342;28;20642;-80
2024/02/01 12:22:12;;;;;;;;;;;;;;;5.91;100.00;101750.97;5024164;28;20735;-78
2024/02/01 12:24:42;;;;;;;;;;;;;;;5.84;100.00;101744.81;5020447;28;19939;-79
2024/02/01 12:27:10;;;;;;;;;;;;;;;5.89;100.00;101743.09;5028933;28;19928;-79
2024/02/01 12:29:43;;;;;;;;;;;;;;;5.91;100.00;101742.88;5016759;28;19929;-76
2024/02/01 12:32:12;;;;;;;;;;;;;;;5.87;100.00;101739.81;5007089;28;19929;-78
2024/02/01 12:34:45;;;;;;;;;;;;;;;5.86;100.00;101758.94;5019102;28;20788;-80
2024/02/01 12:37:18;;;;;;;;;;;;;;;5.82;100.00;101758.53;5001804;28;19928;-78
2024/02/01 12:39:53;;;;;;;;;;;;;;;5.83;100.00;101756.66;5024985;28;19935;-77
2024/02/01 12:42:28;;;;;;;;;;;;;;;5.81;100.00;101747.97;5020174;28;21343;-77
2024/02/01 12:45:01;;;;;;;;;;;;;;;5.87;100.00;101747.06;5016820;28;19929;-76
2024/02/01 12:47:37;;;;;;;;;;;;;;;5.93;100.00;101751.59;5024206;28;19943;-80
2024/02/01 12:50:10;;;;;;;;;;;;;;;5.96;100.00;101753.84;5011523;28;19936;-78
2024/02/01 12:52:38;;;;;;;;;;;;;;;5.95;100.00;101746.78;5019475;28;20388;-78
2024/02/01 12:55:06;;;;;;;;;;;;;;;5.93;100.00;101751.59;5018378;28;20494;-78
2024/02/01 12:57:40;;;;;;;;;;;;;;;5.89;100.00;101756.59;5020987;28;19928;-77
2024/02/01 13:00:14;;;;;;;;;;;;;;;5.97;100.00;101774.41;5009250;28;19929;-77
2024/02/01 13:02:48;;;;;;;;;;;;;;;5.91;100.00;101770.72;5015014;28;19928;-76
2024/02/01 13:05:21;;;;;;;;;;;;;;;5.88;100.00;101767.63;5039207;28;19936;-79
2024/02/01 13:07:50;;;;;;;;;;;;;;;5.93;100.00;101765.91;5031149;28;19929;-77
2024/02/01 13:10:18;;;;;;;;;;;;;;;5.95;100.00;101763.84;5029591;28;20267;-78
2024/02/01 13:12:55;;;;;;;;;;;;;;;5.89;100.00;101764.72;5025444;28;19939;-79
2024/02/01 13:15:24;;;;;;;;;;;;;;;5.99;100.00;101775.03;5019986;28;19935;-77
2024/02/01 13:17:58;;;;;;;;;;;;;;;5.99;100.00;101775.03;5025244;28;19928;-76
2024/02/01 13:20:31;;;;;;;;;;;;;;;6.09;100.00;101778.09;4978994;28;20576;-78
2024/02/01 13:23:09;;;;;;;;;;;;;;;5.97;100.00;101769.00;5006861;28;19928;-76
2024/02/01 13:25:42;;;;;;;;;;;;;;;5.98;100.00;101769.88;5008061;28;19924;-77
2024/02/01 13:28:11;;;;;;;;;;;;;;;5.97;100.00;101779.81;5010154;28;19929;-78
2024/02/01 13:30:43;;;;;;;;;;;;;;;5.91;100.00;101769.88;5012904;28;20774;-79
2024/02/01 13:33:13;;;;;;;;;;;;;;;5.80;100.00;101779.56;5019076;28;19929;-77
2024/02/01 13:35:41;;;;;;;;;;;;;;;5.88;100.00;101778.44;5018926;28;19947;-76