Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:11;;;;;;;4.07;3.45;;;;;;;21.80;63.13;99167.09;5095227;28;20153;-75
2021/06/20 00:02:37;;;;;;;8.75;3.60;;;;;;;21.99;63.16;99196.22;5093877;28;20028;-76
2021/06/20 00:05:05;;;;;;;11.13;3.50;;;;;;;21.46;63.13;99104.81;5093986;28;20032;-76
2021/06/20 00:07:30;;;;;;;8.00;3.40;;;;;;;21.67;63.09;99129.13;5095177;28;20020;-76
2021/06/20 00:09:55;;;;;;;6.82;3.17;;;;;;;21.91;63.08;99162.59;5093692;28;20408;-76
2021/06/20 00:12:21;;;;;;;4.78;3.40;;;;;;;21.60;63.14;99128.56;5095225;28;20118;-75
2021/06/20 00:14:46;;;;;;;7.65;3.38;;;;;;;21.36;63.16;99072.53;5095220;28;21211;-76
2021/06/20 00:17:12;;;;;;;5.80;3.45;;;;;;;22.02;63.03;99171.50;5095126;28;20020;-74
2021/06/20 00:19:37;;;;;;;6.18;3.63;;;;;;;22.06;63.02;99176.13;5095063;28;20427;-75
2021/06/20 00:22:03;;;;;;;6.50;3.95;;;;;;;22.02;63.02;99160.75;5094001;28;20032;-76
2021/06/20 00:24:28;;;;;;;6.82;4.28;;;;;;;21.69;63.18;99121.63;5094780;28;20073;-75
2021/06/20 00:26:53;;;;;;;4.72;3.53;;;;;;;22.07;63.06;99169.69;5094664;28;20525;-74
2021/06/20 00:29:19;;;;;;;4.53;3.67;;;;;;;21.61;63.18;99098.75;5094403;28;20020;-75
2021/06/20 00:31:45;;;;;;;6.90;3.58;;;;;;;21.80;63.18;99137.53;5094500;28;20027;-75
2021/06/20 00:34:10;;;;;;;9.35;4.47;;;;;;;21.72;63.33;99126.47;5095054;28;20103;-74
2021/06/20 00:36:35;;;;;;;5.38;3.95;;;;;;;21.60;63.24;99104.38;5094667;28;20480;-75
2021/06/20 00:39:01;;;;;;;5.43;3.88;;;;;;;22.05;63.25;99171.81;5094314;28;20103;-75
2021/06/20 00:41:26;;;;;;;4.95;3.70;;;;;;;21.66;63.46;99114.09;5094834;28;20056;-75
2021/06/20 00:43:51;;;;;;;6.18;3.85;;;;;;;21.80;63.57;99142.91;5093691;28;20119;-77
2021/06/20 00:46:17;;;;;;;6.07;3.63;;;;;;;21.89;63.69;99159.34;5094811;28;20428;-75
2021/06/20 00:48:42;;;;;;;7.78;4.03;;;;;;;21.72;63.58;99126.47;5094599;28;20020;-75
2021/06/20 00:51:08;;;;;;;5.65;4.20;;;;;;;21.99;63.55;99172.84;5094337;28;20028;-75
2021/06/20 00:53:35;;;;;;;5.70;4.00;;;;;;;21.89;63.69;99162.03;5094555;28;20123;-75
2021/06/20 00:56:00;;;;;;;4.72;4.25;;;;;;;21.97;63.73;99174.16;5094424;28;20393;-75
2021/06/20 00:58:26;;;;;;;5.40;3.60;;;;;;;21.96;63.50;99184.13;5094415;28;20035;-75
2021/06/20 01:00:52;;;;;;;8.52;4.57;;;;;;;21.92;63.66;99166.09;5094352;28;20530;-74
2021/06/20 01:03:17;;;;;;;6.55;4.45;;;;;;;21.66;63.55;99122.16;5099128;28;20020;-75
2021/06/20 01:05:43;;;;;;;6.70;4.30;;;;;;;21.95;63.54;99170.94;5095785;28;20020;-75
2021/06/20 01:08:10;;;;;;;8.13;4.35;;;;;;;21.74;63.56;99143.97;5094054;28;20052;-76
2021/06/20 01:10:36;;;;;;;7.07;4.20;;;;;;;21.92;63.73;99171.47;5091268;28;20472;-74
2021/06/20 01:13:06;;;;;;;7.13;4.57;;;;;;;21.41;63.56;99096.72;5093831;28;20081;-75
2021/06/20 01:15:31;;;;;;;5.60;4.50;;;;;;;21.91;63.68;99176.03;5093767;28;20047;-76
2021/06/20 01:17:57;;;;;;;10.43;4.72;;;;;;;21.42;63.60;99098.34;5093691;28;20062;-75
2021/06/20 01:20:23;;;;;;;7.57;4.80;;;;;;;21.45;63.66;99123.88;5092294;28;20035;-75
2021/06/20 01:22:51;;;;;;;9.32;4.30;;;;;;;21.90;63.68;99187.84;5093678;28;20099;-75
2021/06/20 01:25:21;;;;;;;7.13;4.22;;;;;;;21.81;63.71;99192.09;5092342;28;20026;-75
2021/06/20 01:27:51;;;;;;;5.78;4.65;;;;;;;21.87;63.88;99186.50;5093618;28;20507;-76
2021/06/20 01:30:19;;;;;;;9.48;4.95;;;;;;;21.68;64.05;99160.31;5093517;28;20028;-76
2021/06/20 01:32:44;;;;;;;5.97;4.50;;;;;;;21.86;63.91;99195.63;5093223;28;20024;-75
2021/06/20 01:35:12;;;;;;;9.38;5.13;;;;;;;21.87;63.92;99207.19;5093236;28;20024;-75
2021/06/20 01:37:38;;;;;;;10.93;5.30;;;;;;;21.88;63.95;99211.50;5093049;28;20149;-76
2021/06/20 01:40:09;;;;;;;7.03;4.82;;;;;;;21.88;64.02;99211.50;5093355;28;20084;-75
2021/06/20 01:42:35;;;;;;;9.40;5.38;;;;;;;21.84;64.14;99208.50;5093226;28;20044;-74
2021/06/20 01:45:01;;;;;;;11.43;5.75;;;;;;;21.48;64.08;99155.59;5093169;28;20027;-76
2021/06/20 01:47:28;;;;;;;9.57;5.57;;;;;;;21.82;64.06;99202.59;5092906;28;20028;-74
2021/06/20 01:49:58;;;;;;;13.00;5.43;;;;;;;21.94;63.93;99215.00;5092957;28;20020;-75
2021/06/20 01:52:26;;;;;;;9.65;5.70;;;;;;;21.84;64.24;99200.44;5093427;28;20020;-76
2021/06/20 01:54:53;;;;;;;9.10;5.95;;;;;;;21.88;64.01;99193.47;5093126;28;20024;-75
2021/06/20 01:57:30;;;;;;;6.57;5.30;;;;;;;21.95;64.11;99209.38;5093071;28;20020;-75
2021/06/20 01:59:58;;;;;;;8.05;5.32;;;;;;;21.98;64.10;99211.53;5093137;28;20024;-75
2021/06/20 02:02:25;;;;;;;11.52;5.38;;;;;;;21.65;64.19;99166.19;5091674;28;20042;-76
2021/06/20 02:04:51;;;;;;;12.30;5.63;;;;;;;21.83;64.34;99206.09;5092891;28;20034;-74
2021/06/20 02:07:17;;;;;;;9.63;5.03;;;;;;;21.77;64.31;99215.19;5091390;28;20043;-74
2021/06/20 02:09:43;;;;;;;7.78;4.82;;;;;;;21.88;64.35;99230.31;5092739;28;20492;-76
2021/06/20 02:12:12;;;;;;;9.07;5.38;;;;;;;21.88;64.50;99223.06;5092648;28;20095;-75
2021/06/20 02:14:40;;;;;;;8.27;4.90;;;;;;;21.86;64.57;99235.13;5093009;28;20076;-75
2021/06/20 02:17:22;;;;;;;8.18;5.22;;;;;;;21.82;64.53;99237.53;5092844;28;20113;-74
2021/06/20 02:19:48;;;;;;;11.10;5.55;;;;;;;21.62;64.57;99213.19;5092784;28;20024;-74
2021/06/20 02:22:14;;;;;;;9.13;4.70;;;;;;;21.21;64.48;99159.13;5092201;28;20019;-74
2021/06/20 02:24:39;;;;;;;10.57;4.80;;;;;;;21.45;64.52;99186.47;5093695;28;20115;-75
2021/06/20 02:27:06;;;;;;;10.23;5.78;;;;;;;21.30;64.57;99178.28;5093038;28;20027;-75
2021/06/20 02:29:32;;;;;;;11.57;5.10;;;;;;;21.47;64.64;99211.19;5092391;28;20027;-76
2021/06/20 02:31:57;;;;;;;9.13;5.10;;;;;;;21.72;64.67;99232.09;5092744;28;20016;-75
2021/06/20 02:34:23;;;;;;;10.70;4.97;;;;;;;21.69;64.62;99229.91;5092229;28;20597;-75
2021/06/20 02:36:48;;;;;;;10.75;4.78;;;;;;;21.75;64.33;99249.56;5092398;28;20028;-75
2021/06/20 02:39:14;;;;;;;10.95;4.78;;;;;;;21.47;64.40;99188.88;5092585;28;20078;-75
2021/06/20 02:41:39;;;;;;;6.82;4.90;;;;;;;21.35;64.38;99162.22;5092295;28;20031;-74
2021/06/20 02:44:04;;;;;;;9.02;4.65;;;;;;;21.34;64.23;99168.66;5093264;28;20020;-76
2021/06/20 02:46:30;;;;;;;7.28;4.47;;;;;;;21.30;64.24;99156.00;5092200;28;20454;-76
2021/06/20 02:48:56;;;;;;;8.18;3.97;;;;;;;21.53;64.31;99204.78;5090916;28;20077;-77
2021/06/20 02:51:21;;;;;;;8.00;5.28;;;;;;;21.76;64.39;99245.81;5092190;28;20035;-75
2021/06/20 02:53:46;;;;;;;10.57;5.03;;;;;;;21.75;64.32;99245.00;5091855;28;20127;-76
2021/06/20 02:56:12;;;;;;;9.27;5.35;;;;;;;21.43;64.52;99193.16;5091812;28;20012;-75
2021/06/20 02:58:37;;;;;;;9.32;4.85;;;;;;;21.73;64.35;99240.97;5090509;28;20429;-77
2021/06/20 03:01:03;;;;;;;11.02;4.65;;;;;;;21.47;64.36;99200.44;5091759;28;20666;-76
2021/06/20 03:03:28;;;;;;;11.50;4.95;;;;;;;21.75;64.39;99242.31;5091640;28;20030;-75
2021/06/20 03:05:54;;;;;;;10.80;4.65;;;;;;;21.33;64.28;99176.97;5091909;28;20081;-74
2021/06/20 03:08:19;;;;;;;6.07;4.18;;;;;;;21.59;64.09;99211.03;5091836;28;20385;-76
2021/06/20 03:10:44;;;;;;;9.07;4.60;;;;;;;21.61;63.97;99200.03;5091864;28;20554;-76
2021/06/20 03:13:10;;;;;;;8.63;5.05;;;;;;;21.55;64.05;99194.63;5091654;28;20027;-76
2021/06/20 03:15:39;;;;;;;7.10;4.80;;;;;;;21.55;64.02;99189.25;5091580;28;20028;-76
2021/06/20 03:18:05;;;;;;;9.85;5.97;;;;;;;21.64;64.21;99202.19;5091563;28;20497;-75
2021/06/20 03:20:31;;;;;;;12.63;5.88;;;;;;;21.64;64.09;99204.88;5091513;28;20077;-76
2021/06/20 03:22:56;;;;;;;8.60;5.82;;;;;;;21.74;64.34;99218.38;5091524;28;20077;-75
2021/06/20 03:25:22;;;;;;;7.57;5.90;;;;;;;21.92;64.10;99249.41;5091493;28;20016;-76
2021/06/20 03:27:48;;;;;;;10.40;5.38;;;;;;;21.89;64.22;99245.38;5090173;28;20031;-73
2021/06/20 03:30:13;;;;;;;9.65;5.80;;;;;;;21.43;64.25;99177.03;5091627;28;20020;-75
2021/06/20 03:32:40;;;;;;;7.25;5.60;;;;;;;21.42;64.32;99184.28;5091662;28;20103;-76
2021/06/20 03:35:06;;;;;;;10.13;5.60;;;;;;;21.69;64.02;99212.97;5095626;28;20408;-72
2021/06/20 03:37:31;;;;;;;9.32;5.90;;;;;;;21.51;63.94;99187.31;5095819;28;20023;-73
2021/06/20 03:39:57;;;;;;;6.47;4.80;;;;;;;21.58;63.84;99197.84;5095244;28;20516;-74
2021/06/20 03:42:22;;;;;;;7.10;5.00;;;;;;;22.00;63.81;99257.81;5095411;28;20085;-74
2021/06/20 03:44:48;;;;;;;7.78;5.43;;;;;;;21.60;63.69;99184.97;5095763;28;20488;-75
2021/06/20 03:47:13;;;;;;;7.35;5.82;;;;;;;21.61;63.88;99197.34;5095821;28;20027;-75
2021/06/20 03:49:38;;;;;;;11.05;4.90;;;;;;;21.75;63.82;99210.06;5095725;28;20017;-76
2021/06/20 03:52:04;;;;;;;6.85;5.10;;;;;;;21.82;63.63;99212.53;5094336;28;20044;-75
2021/06/20 03:54:31;;;;;;;5.65;4.90;;;;;;;21.85;63.19;99218.19;5095891;28;20508;-75
2021/06/20 03:56:57;;;;;;;8.77;5.35;;;;;;;21.93;62.97;99216.09;5093976;28;20092;-74
2021/06/20 03:59:24;;;;;;;8.93;5.13;;;;;;;22.09;63.18;99244.72;5094083;28;20020;-75
2021/06/20 04:01:49;;;;;;;7.07;4.68;;;;;;;21.49;63.13;99144.59;5093938;28;20052;-76
2021/06/20 04:04:15;;;;;;;7.80;4.82;;;;;;;22.20;62.83;99262.50;5094969;28;20523;-74
2021/06/20 04:06:40;;;;;;;8.02;3.95;;;;;;;22.22;62.53;99252.31;5095305;28;20023;-75
2021/06/20 04:09:05;;;;;;;6.53;4.13;;;;;;;22.22;62.49;99262.25;5094045;28;20004;-75
2021/06/20 04:11:31;;;;;;;7.82;4.35;;;;;;;21.85;62.15;99198.56;5094067;28;20022;-74
2021/06/20 04:13:56;;;;;;;5.57;3.80;;;;;;;22.05;62.18;99233.66;5095022;28;20112;-75
2021/06/20 04:16:22;;;;;;;4.32;3.80;;;;;;;22.25;61.83;99264.44;5094981;28;20012;-74
2021/06/20 04:18:48;;;;;;;6.22;3.95;;;;;;;22.08;61.72;99235.84;5093678;28;20020;-75
2021/06/20 04:21:13;;;;;;;3.85;3.45;;;;;;;21.97;61.54;99204.56;5094850;28;20027;-75
2021/06/20 04:23:38;;;;;;;5.20;3.50;;;;;;;22.27;61.69;99255.03;5095970;28;20047;-77
2021/06/20 04:26:04;;;;;;;4.32;3.90;;;;;;;22.19;61.54;99247.44;5095712;28;20020;-75
2021/06/20 04:28:29;;;;;;;6.97;3.53;;;;;;;22.00;61.45;99222.03;5094810;28;20012;-76
2021/06/20 04:30:56;;;;;;;8.15;3.65;;;;;;;21.87;61.34;99217.94;5094660;28;20016;-75
2021/06/20 04:33:23;;;;;;;4.15;3.10;;;;;;;21.79;61.31;99202.28;5094667;28;20073;-75
2021/06/20 04:35:50;;;;;;;3.97;2.97;;;;;;;22.19;61.42;99258.22;5094529;28;20050;-76
2021/06/20 04:38:16;;;;;;;5.05;3.40;;;;;;;22.20;61.24;99260.63;5094411;28;20035;-75
2021/06/20 04:40:41;;;;;;;4.40;3.30;;;;;;;22.03;61.04;99237.69;5094066;28;20432;-76
2021/06/20 04:43:22;;;;;;;5.95;3.10;;;;;;;21.81;61.05;99219.78;5094689;28;20096;-75
2021/06/20 04:45:48;;;;;;;6.85;3.53;;;;;;;22.00;61.07;99249.72;5094208;28;20052;-75
2021/06/20 04:48:13;;;;;;;6.15;3.63;;;;;;;22.14;61.10;99263.56;5093146;28;20063;-74
2021/06/20 04:50:39;;;;;;;3.67;3.08;;;;;;;21.72;60.71;99215.16;5094333;28;20015;-75
2021/06/20 04:53:04;;;;;;;8.18;3.42;;;;;;;22.06;60.99;99264.84;5094380;28;20024;-75
2021/06/20 04:55:30;;;;;;;7.53;3.17;;;;;;;21.85;60.97;99228.13;5092647;28;20104;-75
2021/06/20 04:57:55;;;;;;;6.50;3.88;;;;;;;21.89;61.08;99237.31;5093988;28;20066;-76
2021/06/20 05:00:21;;;;;;;6.75;3.40;;;;;;;22.08;60.70;99264.59;5093922;28;20016;-75
2021/06/20 05:02:46;;;;;;;5.90;3.47;;;;;;;22.08;61.00;99272.66;5094137;28;20032;-76
2021/06/20 05:05:12;;;;;;;4.28;3.25;;;;;;;21.76;60.77;99213.56;5092610;28;20495;-75
2021/06/20 05:07:38;;;;;;;5.35;3.22;;;;;;;22.10;60.57;99262.47;5093889;28;20081;-75
2021/06/20 05:10:04;;;;;;;8.75;3.38;;;;;;;22.04;60.82;99258.94;5093689;28;20024;-75
2021/06/20 05:12:29;;;;;;;4.65;2.95;;;;;;;22.13;60.54;99272.69;5092553;28;20026;-75
2021/06/20 05:14:54;;;;;;;6.38;3.22;;;;;;;22.06;60.41;99254.09;5093578;28;20466;-75
2021/06/20 05:17:20;;;;;;;5.30;2.90;;;;;;;22.14;60.23;99261.69;5093825;28;20103;-76
2021/06/20 05:19:46;;;;;;;4.15;2.78;;;;;;;22.00;60.21;99233.59;5093577;28;20030;-76
2021/06/20 05:22:12;;;;;;;7.72;3.22;;;;;;;22.25;60.16;99262.53;5092395;28;20110;-76
2021/06/20 05:24:39;;;;;;;6.45;3.30;;;;;;;22.22;60.38;99264.94;5093724;28;20074;-74
2021/06/20 05:27:05;;;;;;;4.55;3.25;;;;;;;21.74;60.66;99186.16;5093979;28;20454;-76
2021/06/20 05:29:30;;;;;;;5.15;3.42;;;;;;;21.74;60.53;99186.94;5093676;28;20054;-75
2021/06/20 05:31:56;;;;;;;4.00;3.60;;;;;;;22.23;60.88;99266.56;5093513;28;20078;-76
2021/06/20 05:34:21;;;;;;;5.25;3.40;;;;;;;22.07;60.93;99228.03;5093997;28;20032;-74
2021/06/20 05:36:47;;;;;;;4.57;3.40;;;;;;;21.80;60.75;99172.47;5093474;28;20457;-74
2021/06/20 05:39:13;;;;;;;3.92;2.60;;;;;;;22.20;60.58;99222.19;5093173;28;20082;-75
2021/06/20 05:41:38;;;;;;;5.35;2.85;;;;;;;22.34;60.54;99246.75;5093370;28;20470;-75
2021/06/20 05:44:04;;;;;;;5.82;2.97;;;;;;;22.31;60.25;99226.56;5093581;28;20055;-75
2021/06/20 05:46:30;;;;;;;4.70;2.50;;;;;;;22.17;59.79;99199.31;5093615;28;20103;-74
2021/06/20 05:48:57;;;;;;;3.80;2.40;;;;;;;22.28;59.07;99207.41;5093613;28;20410;-75
2021/06/20 05:51:22;;;;;;;2.85;1.92;;;;;;;22.38;58.76;99212.88;5093144;28;20101;-74
2021/06/20 05:53:47;;;;;;;3.25;2.10;;;;;;;22.63;58.24;99242.56;5093168;28;20012;-74
2021/06/20 05:56:14;;;;;;;2.80;2.08;;;;;;;22.73;57.77;99256.06;5092512;28;20527;-75
2021/06/20 05:58:39;;;;;;;4.25;2.03;;;;;;;22.65;57.53;99242.28;5091794;28;20035;-75
2021/06/20 06:01:05;;;;;;;4.40;2.00;;;;;;;22.33;57.25;99183.25;5092915;28;20418;-75
2021/06/20 06:03:34;;;;;;;3.65;2.00;;;;;;;22.57;57.19;99213.22;5094344;28;20063;-75
2021/06/20 06:06:00;;;;;;;2.72;1.80;;;;;;;22.64;57.16;99238.78;5097580;28;20072;-75
2021/06/20 06:08:26;;;;;;;3.05;2.00;;;;;;;22.45;57.27;99205.38;5092735;28;20099;-75
2021/06/20 06:10:52;;;;;;;2.97;2.03;;;;;;;22.79;57.28;99243.41;5092935;28;20173;-74
2021/06/20 06:13:17;;;;;;;3.92;1.83;;;;;;;22.86;57.21;99246.69;5092671;28;20485;-75
2021/06/20 06:15:43;;;;;;;2.55;1.50;;;;;;;22.89;56.67;99239.97;5092609;28;20027;-74
2021/06/20 06:18:08;;;;;;;1.50;1.40;;;;;;;22.81;56.09;99220.56;5092622;28;20027;-75
2021/06/20 06:20:34;;;;;;;1.83;1.55;;;;;;;22.60;55.60;99193.84;5092533;28;20020;-74
2021/06/20 06:22:59;;;;;;;3.53;1.63;;;;;;;22.98;55.07;99244.56;5092409;28;20028;-76
2021/06/20 06:25:25;;;;;;;1.80;1.25;;;;;;;23.03;54.82;99241.88;5092413;28;20024;-75
2021/06/20 06:27:51;;;;;;;2.45;1.52;;;;;;;22.73;54.58;99182.56;5092484;28;20028;-76
2021/06/20 06:30:17;;;;;;;5.10;1.55;;;;;;;22.92;54.56;99226.78;5092477;28;20027;-74
2021/06/20 06:32:44;;;;;;;1.35;1.25;;;;;;;23.13;54.18;99238.44;5092637;28;20020;-75
2021/06/20 06:35:11;;;;;;;2.70;1.45;;;;;;;23.21;54.42;99235.19;5090843;28;20024;-75
2021/06/20 06:37:38;;;;;;;1.60;1.50;;;;;;;23.30;54.24;99246.25;5090861;28;20024;-76
2021/06/20 06:40:05;;;;;;;2.28;1.60;;;;;;;22.98;53.52;99190.72;5092004;28;20408;-75
2021/06/20 06:42:31;;;;;;;1.52;1.40;;;;;;;23.31;53.32;99248.69;5092514;28;20048;-75
2021/06/20 06:44:57;;;;;;;2.20;1.20;;;;;;;23.06;52.82;99202.88;5092327;28;20055;-74
2021/06/20 06:47:23;;;;;;;2.80;1.90;;;;;;;23.20;53.10;99220.13;5090986;28;20496;-75
2021/06/20 06:49:49;;;;;;;1.75;1.65;;;;;;;23.41;52.84;99243.28;5092189;28;20073;-76
2021/06/20 06:52:15;;;;;;;2.03;1.55;;;;;;;23.18;52.74;99192.66;5091973;28;20032;-75
2021/06/20 06:54:40;;;;;;;2.55;2.10;;;;;;;23.28;52.77;99199.91;5092195;28;20110;-75
2021/06/20 06:57:06;;;;;;;5.07;2.13;;;;;;;23.43;52.36;99222.28;5092052;28;20161;-75
2021/06/20 06:59:32;;;;;;;3.47;2.53;;;;;;;23.56;52.16;99236.31;5092089;28;20035;-76
2021/06/20 07:01:57;;;;;;;2.83;1.63;;;;;;;23.57;51.75;99238.75;5091856;28;20072;-75
2021/06/20 07:04:23;;;;;;;2.70;1.75;;;;;;;23.50;51.69;99215.81;5091723;28;20056;-75
2021/06/20 07:06:49;;;;;;;2.00;1.15;;;;;;;23.51;51.30;99212.03;5090497;28;20032;-76
2021/06/20 07:09:15;;;;;;;1.55;1.00;;;;;;;23.64;51.23;99220.41;5092185;28;20024;-74
2021/06/20 07:11:40;;;;;;;2.00;1.60;;;;;;;23.39;51.36;99185.38;5092342;28;20039;-76
2021/06/20 07:14:06;;;;;;;2.28;1.58;;;;;;;23.74;51.22;99225.78;5092102;28;20051;-74
2021/06/20 07:16:32;;;;;;;10.80;1.88;;;;;;;23.48;50.44;99180.25;5090673;28;20111;-75
2021/06/20 07:18:57;;;;;;;2.45;1.35;;;;;;;23.75;50.46;99221.19;5091628;28;20099;-76
2021/06/20 07:21:23;;;;;;;1.65;1.50;;;;;;;23.73;50.27;99232.25;5091826;28;20428;-75
2021/06/20 07:23:48;;;;;;;2.38;1.50;;;;;;;23.65;50.60;99210.44;5091713;28;20028;-73
2021/06/20 07:26:14;;;;;;;3.08;1.73;;;;;;;23.74;50.80;99225.78;5091539;28;20085;-76
2021/06/20 07:28:39;;;;;;;2.00;1.35;;;;;;;23.83;50.52;99233.34;5091691;28;20030;-76
2021/06/20 07:31:05;;;;;;;1.83;1.30;;;;;;;23.41;50.35;99169.75;5091884;28;20450;-74
2021/06/20 07:33:30;;;;;;;2.40;1.42;;;;;;;23.70;50.43;99196.94;5090666;28;20028;-75
2021/06/20 07:35:57;;;;;;;1.65;1.55;;;;;;;23.91;50.30;99213.94;5091505;28;20069;-75
2021/06/20 07:38:24;;;;;;;3.70;1.40;;;;;;;23.97;50.00;99207.44;5091670;28;20035;-77
2021/06/20 07:40:49;;;;;;;6.80;1.55;;;;;;;24.07;50.01;99232.50;5091914;28;20050;-76
2021/06/20 07:43:15;;;;;;;3.45;1.67;;;;;;;24.01;50.20;99212.00;5090405;28;20028;-76
2021/06/20 07:45:41;;;;;;;1.80;1.70;;;;;;;24.19;50.22;99231.38;5092515;28;20024;-74
2021/06/20 07:48:07;;;;;;;2.30;1.73;;;;;;;23.67;50.41;99149.78;5090545;28;20467;-76
2021/06/20 07:50:34;;;;;;;2.30;1.52;;;;;;;23.88;50.13;99174.84;5090402;28;20028;-75
2021/06/20 07:52:59;;;;;;;3.45;1.70;;;;;;;24.06;50.43;99186.91;5091587;28;20031;-72
2021/06/20 07:55:25;;;;;;;3.00;1.92;;;;;;;23.93;49.96;99169.44;5091351;28;20024;-74
2021/06/20 07:57:50;;;;;;;2.65;1.80;;;;;;;24.23;50.31;99235.16;5091327;28;20039;-75
2021/06/20 08:00:16;;;;;;;2.67;1.55;;;;;;;23.87;50.12;99177.81;5091535;28;20028;-74
2021/06/20 08:02:42;;;;;;;2.95;2.00;;;;;;;24.19;50.62;99234.88;5090108;28;20020;-76
2021/06/20 08:05:08;;;;;;;4.00;1.77;;;;;;;23.73;50.76;99147.88;5091403;28;20020;-75
2021/06/20 08:07:34;;;;;;;1.95;1.50;;;;;;;23.99;50.72;99181.00;5091237;28;20097;-75
2021/06/20 08:10:00;;;;;;;1.40;1.30;;;;;;;23.98;50.00;99160.50;5091203;28;20545;-75
2021/06/20 08:12:26;;;;;;;2.05;1.75;;;;;;;22.57;49.50;98926.09;5091049;28;20405;-76
2021/06/20 08:14:52;;;;;;;3.65;1.67;;;;;;;24.23;50.01;99170.38;5091027;28;20048;-75
2021/06/20 08:17:18;;;;;;;2.67;1.80;;;;;;;24.76;49.96;99233.63;5091010;28;20028;-75
2021/06/20 08:19:44;;;;;;;2.67;1.58;;;;;;;24.66;49.20;99187.78;5092731;28;20032;-75
2021/06/20 08:22:10;;;;;;;2.97;1.52;;;;;;;24.95;49.30;99217.56;5094964;28;20035;-74
2021/06/20 08:24:36;;;;;;;2.22;2.13;;;;;;;24.67;49.27;99157.81;5095059;28;20027;-75
2021/06/20 08:27:03;;;;;;;3.75;1.80;;;;;;;24.84;49.14;99176.31;5094956;28;20103;-74
2021/06/20 08:29:28;;;;;;;1.90;1.70;;;;;;;24.68;48.54;99142.41;5095081;28;20019;-75
2021/06/20 08:31:53;;;;;;;2.08;1.60;;;;;;;25.08;48.48;99198.06;5094658;28;20078;-76
2021/06/20 08:34:19;;;;;;;1.90;1.40;;;;;;;25.25;48.88;99228.19;5094847;28;20024;-73
2021/06/20 08:36:44;;;;;;;2.97;1.80;;;;;;;25.05;48.81;99195.13;5094423;28;20028;-73
2021/06/20 08:39:10;;;;;;;2.08;1.88;;;;;;;24.93;48.50;99177.34;5094209;28;20023;-76
2021/06/20 08:41:40;;;;;;;2.28;1.80;;;;;;;24.68;48.76;99150.50;5094339;28;20563;-76
2021/06/20 08:44:31;;;;;;;3.22;1.88;;;;;;;25.24;48.53;99229.28;5094584;28;20523;-74
2021/06/20 08:46:58;;;;;;;3.08;2.20;;;;;;;25.39;48.87;99238.38;5089328;28;20059;-75
2021/06/20 08:49:25;;;;;;;3.40;2.20;;;;;;;25.43;48.48;99223.22;5094517;28;20038;-74
2021/06/20 08:51:52;;;;;;;3.58;1.40;;;;;;;25.67;48.29;99231.41;5094329;28;20487;-75
2021/06/20 08:54:18;;;;;;;2.75;1.70;;;;;;;25.33;47.43;99170.88;5094439;28;20020;-75
2021/06/20 08:56:44;;;;;;;3.60;1.80;;;;;;;25.73;47.60;99231.09;5094490;28;20065;-75
2021/06/20 08:59:14;;;;;;;1.92;1.73;;;;;;;25.79;46.87;99229.94;5092977;28;20036;-74
2021/06/20 09:01:41;;;;;;;1.83;1.50;;;;;;;25.59;46.58;99194.97;5094213;28;20404;-75
2021/06/20 09:04:07;;;;;;;2.17;1.40;;;;;;;25.71;46.39;99230.56;5094134;28;20093;-76
2021/06/20 09:06:33;;;;;;;2.85;1.30;;;;;;;25.70;46.31;99215.44;5094157;28;20602;-76
2021/06/20 09:09:01;;;;;;;3.30;1.70;;;;;;;25.74;46.31;99232.69;5094281;28;20106;-76
2021/06/20 09:11:32;;;;;;;2.05;1.45;;;;;;;25.74;46.51;99232.69;5094228;28;20023;-75
2021/06/20 09:14:11;;;;;;;2.60;1.40;;;;;;;25.84;46.11;99235.31;5093992;28;20397;-76
2021/06/20 09:16:51;;;;;;;2.25;1.42;;;;;;;25.92;45.86;99214.94;5093869;28;20063;-76
2021/06/20 09:19:28;;;;;;;1.73;1.50;;;;;;;26.16;45.75;99233.91;5093736;28;20016;-75
2021/06/20 09:21:55;;;;;;;1.45;1.35;;;;;;;25.78;45.43;99155.31;5093633;28;20386;-75
2021/06/20 09:24:21;;;;;;;1.35;1.25;;;;;;;26.57;44.66;99234.25;5094468;28;20024;-76
2021/06/20 09:26:52;;;;;;;1.45;1.35;;;;;;;26.73;44.04;99218.63;5094188;28;20043;-75
2021/06/20 09:29:37;;;;;;;2.10;1.40;;;;;;;27.05;43.33;99226.88;5095547;28;20594;-75
2021/06/20 09:32:05;;;;;;;2.25;1.10;;;;;;;27.29;42.84;99221.34;5092433;28;20024;-75
2021/06/20 09:35:00;;;;;;;3.72;1.20;;;;;;;27.39;42.02;99214.97;5093557;28;20408;-74
2021/06/20 09:37:27;;;;;;;1.83;1.40;;;;;;;27.62;42.14;99224.94;5084772;28;20035;-74
2021/06/20 09:39:53;;;;;;;1.58;1.20;;;;;;;27.54;41.71;99165.91;5093398;28;20023;-75
2021/06/20 09:42:18;;;;;;;1.50;1.30;;;;;;;27.89;41.77;99194.31;5093409;28;20044;-76
2021/06/20 09:45:21;;;;;;;1.13;1.02;;;;;;;28.30;41.28;99213.38;5093133;28;20135;-76
2021/06/20 09:48:24;;;;;;;1.92;1.42;;;;;;;28.28;40.84;99212.06;5093455;28;20024;-76
2021/06/20 09:51:27;;;;;;;2.22;1.30;;;;;;;28.24;41.00;99206.44;5091823;28;20055;-76
2021/06/20 09:54:29;;;;;;;1.85;1.23;;;;;;;28.15;39.13;99213.63;5086303;28;20149;-76
2021/06/20 09:57:32;;;;;;;2.22;1.15;;;;;;;28.44;40.27;99216.88;5071366;28;20024;-75
2021/06/20 10:00:35;;;;;;;1.77;0.90;;;;;;;28.83;38.81;99214.69;5072592;28;20090;-75
2021/06/20 10:03:38;;;;;;;1.20;1.10;;;;;;;29.15;38.71;99202.88;5072456;28;20032;-73
2021/06/20 10:06:40;;;;;;;1.50;1.27;;;;;;;29.24;38.20;99198.28;5072393;28;20036;-75
2021/06/20 10:09:43;;;;;;;1.55;1.08;;;;;;;29.51;36.30;99200.09;5072472;28;20497;-75
2021/06/20 10:12:47;;;;;;;3.40;1.10;;;;;;;29.68;36.46;99190.09;5072323;28;20032;-75
2021/06/20 10:15:50;;;;;;;1.38;1.00;;;;;;;29.96;36.25;99195.38;5072465;28;20039;-73
2021/06/20 10:18:56;;;;;;;1.42;1.10;;;;;;;30.30;36.61;99200.97;5072144;28;20020;-75
2021/06/20 10:22:00;;;;;;;1.08;1.05;;;;;;;30.54;35.86;99186.16;5072506;28;20036;-76
2021/06/20 10:25:03;;;;;;;1.27;1.17;;;;;;;30.48;36.25;99193.66;5072403;28;20441;-76
2021/06/20 10:28:06;;;;;;;1.20;1.10;;;;;;;30.15;36.47;99193.25;5072322;28;20029;-75
2021/06/20 10:31:09;;;;;;;1.98;1.80;;;;;;;29.95;37.17;99180.97;5070735;28;20035;-73
2021/06/20 10:34:11;;;;;;;2.28;1.40;;;;;;;29.87;36.54;99187.19;5072146;28;20462;-75
2021/06/20 10:37:14;;;;;;;4.00;3.58;;;;;;;29.76;37.16;99188.56;5072025;28;20028;-73
2021/06/20 10:40:18;;;;;;;3.38;1.70;;;;;;;30.07;36.85;99183.13;5070494;28;20129;-74
2021/06/20 10:43:22;;;;;;;2.45;1.60;;;;;;;29.98;36.64;99185.78;5071966;28;20036;-73
2021/06/20 10:46:25;;;;;;;2.97;1.00;;;;;;;29.71;35.38;99175.06;5071990;28;20029;-72
2021/06/20 10:48:51;;;;;;;3.45;1.45;;;;;;;28.98;37.78;99139.06;5070796;28;20595;-74
2021/06/20 10:51:18;;;;;;;3.47;1.75;;;;;;;28.95;38.55;99180.47;5071680;28;20127;-75
2021/06/20 10:53:44;;;;;;;2.33;1.38;;;;;;;28.69;38.90;99176.69;5071648;28;20031;-73
2021/06/20 10:56:19;;;;;;;2.95;1.38;;;;;;;28.32;39.21;99167.72;5071583;28;20032;-76
2021/06/20 10:58:48;;;;;;;2.47;1.67;;;;;;;28.21;40.10;99179.03;5071557;28;20028;-74
2021/06/20 11:01:16;;;;;;;1.30;1.20;;;;;;;28.07;40.28;99176.34;5072080;28;20485;-76
2021/06/20 11:03:52;;;;;;;2.45;1.73;;;;;;;28.00;40.76;99174.03;5071943;28;20020;-75
2021/06/20 11:06:21;;;;;;;1.92;1.75;;;;;;;27.62;41.15;99123.75;5071797;28;20024;-74
2021/06/20 11:08:53;;;;;;;3.40;2.10;;;;;;;27.90;41.59;99162.56;5071685;28;20080;-76
2021/06/20 11:11:26;;;;;;;3.97;3.58;;;;;;;27.82;42.39;99169.50;5071327;28;20024;-76
2021/06/20 11:13:54;;;;;;;4.68;2.70;;;;;;;27.59;43.07;99168.53;5074236;28;20050;-76
2021/06/20 11:16:24;;;;;;;2.22;2.00;;;;;;;27.46;43.16;99163.84;5071892;28;20449;-75
2021/06/20 11:19:04;;;;;;;2.65;1.92;;;;;;;27.30;43.55;99179.59;5071479;28;20028;-75
2021/06/20 11:21:30;;;;;;;1.85;1.70;;;;;;;27.15;43.38;99163.56;5071688;28;20048;-75
2021/06/20 11:23:55;;;;;;;1.95;1.27;;;;;;;26.77;43.36;99111.31;5070234;28;20052;-75
2021/06/20 11:26:21;;;;;;;2.22;1.48;;;;;;;26.59;43.19;99102.09;5071425;28;20021;-75
2021/06/20 11:28:57;;;;;;;1.70;1.60;;;;;;;26.83;43.69;99150.78;5071259;28;20017;-75
2021/06/20 11:31:23;;;;;;;1.90;1.60;;;;;;;26.43;43.60;99117.75;5071348;28;20036;-76
2021/06/20 11:33:54;;;;;;;1.80;1.58;;;;;;;26.77;43.96;99166.31;5070266;28;20048;-75
2021/06/20 11:36:19;;;;;;;;;;;;;;;26.57;44.26;99171.97;5071581;28;20493;-76
2021/06/20 11:38:45;;;;;;;1.58;1.38;;;;;;;26.65;44.31;99159.69;5071130;28;19987;-76
2021/06/20 11:41:17;;;;;;;2.28;1.73;;;;;;;26.31;44.33;99120.06;5069590;28;20077;-76
2021/06/20 11:43:59;;;;;;;2.15;1.65;;;;;;;26.62;44.53;99160.28;5070965;28;20020;-75