Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:17;;;;;;;8.52;1.83;;;14.30;69.60;;;;;;4135536;28;20042;-82
2022/05/24 00:03:19;;;;;;;6.63;1.90;;;14.20;69.40;;;;;;4133266;28;20042;-81
2022/05/24 00:05:22;;;;;;;7.95;2.33;;;14.20;69.60;;;;;;4111921;28;20136;-81
2022/05/24 00:07:22;;;;;;;6.75;1.85;;;14.20;69.70;;;;;;4111020;28;20027;-83
2022/05/24 00:09:23;;;;;;;9.57;2.25;;;14.20;69.80;;;;;;4099252;28;20057;-83
2022/05/24 00:11:25;;;;;;;7.00;2.20;;;14.10;69.90;;;;;;4120948;28;20042;-82
2022/05/24 00:13:35;;;;;;;9.50;2.20;;;14.10;70.10;;;;;;4118133;28;20213;-83
2022/05/24 00:15:36;;;;;;;14.15;2.55;;;14.10;70.60;;;;;;4084258;28;20054;-84
2022/05/24 00:17:37;;;;;;;11.40;2.40;;;14.00;70.70;;;;;;4120701;28;20234;-83
2022/05/24 00:19:37;;;;;;;10.68;2.25;;;14.00;70.80;;;;;;4116763;28;20701;-82
2022/05/24 00:21:38;;;;;;;6.72;2.10;;;14.00;70.90;;;;;;4116909;28;20033;-83
2022/05/24 00:23:39;;;;;;;11.80;2.50;;;14.00;71.20;;;;;;4117042;28;20186;-83
2022/05/24 00:25:42;;;;;;;11.23;2.53;;;13.90;71.40;;;;;;4115131;28;20582;-82
2022/05/24 00:27:44;;;;;;;17.30;2.33;;;13.80;71.40;;;;;;4118955;28;20069;-83
2022/05/24 00:29:44;;;;;;;10.50;2.53;;;13.80;71.40;;;;;;4111513;28;20064;-81
2022/05/24 00:31:45;;;;;;;11.75;2.78;;;13.80;71.90;;;;;;4097160;28;20035;-82
2022/05/24 00:33:46;;;;;;;6.90;2.45;;;13.80;71.90;;;;;;4099289;28;20451;-83
2022/05/24 00:35:48;;;;;;;8.68;2.58;;;13.70;72.10;;;;;;4116058;28;20117;-84
2022/05/24 00:37:49;;;;;;;9.60;2.75;;;13.70;72.30;;;;;;4116630;28;20480;-82
2022/05/24 00:39:50;;;;;;;13.10;2.47;;;13.70;72.50;;;;;;4115014;28;20027;-82
2022/05/24 00:42:05;;;;;;;10.45;3.25;;;13.70;72.60;;;;;;4117001;28;20042;-81
2022/05/24 00:44:40;;;;;;;10.02;2.20;;;13.60;73.10;;;;;;4118391;28;20062;-82
2022/05/24 00:47:07;;;;;;;13.68;2.67;;;13.70;73.00;;;;;;4117951;28;20076;-82
2022/05/24 00:49:13;;;;;;;11.20;2.38;;;13.60;72.80;;;;;;4118481;28;20484;-82
2022/05/24 00:51:18;;;;;;;5.35;2.30;;;13.60;72.90;;;;;;4116292;28;20034;-82
2022/05/24 00:53:24;;;;;;;7.60;2.53;;;13.60;73.10;;;;;;4104833;28;20851;-84
2022/05/24 00:55:26;;;;;;;9.15;2.13;;;13.60;73.40;;;;;;4122697;28;20038;-81
2022/05/24 00:57:36;;;;;;;10.27;2.70;;;13.60;73.30;;;;;;4099611;28;20552;-82
2022/05/24 00:59:42;;;;;;;13.82;2.33;;;13.60;74.40;;;;;;4125283;28;20034;-83
2022/05/24 01:01:47;;;;;;;6.95;2.35;;;13.60;73.70;;;;;;4100733;28;20023;-83
2022/05/24 01:03:48;;;;;;;8.35;2.40;;;13.60;73.70;;;;;;4119322;28;20123;-82
2022/05/24 01:05:48;;;;;;;7.45;2.50;;;13.60;73.70;;;;;;4119998;28;20118;-84
2022/05/24 01:07:49;;;;;;;8.50;2.75;;;13.50;73.70;;;;;;4117501;28;20049;-83
2022/05/24 01:09:56;;;;;;;6.18;2.38;;;13.60;74.00;;;;;;4098632;28;20477;-83
2022/05/24 01:12:06;;;;;;;10.88;2.38;;;13.60;74.20;;;;;;4121105;28;20038;-82
2022/05/24 01:14:07;;;;;;;6.20;2.13;;;13.50;74.20;;;;;;4117118;28;20034;-83
2022/05/24 01:16:08;;;;;;;5.68;2.20;;;13.50;74.20;;;;;;4119417;28;20045;-83
2022/05/24 01:18:10;;;;;;;6.90;2.38;;;13.50;74.40;;;;;;4112364;28;20489;-83
2022/05/24 01:20:13;;;;;;;6.05;2.40;;;13.50;74.60;;;;;;4116774;28;20038;-83
2022/05/24 01:22:40;;;;;;;6.70;2.55;;;13.50;74.60;;;;;;4098643;28;20031;-84
2022/05/24 01:25:08;;;;;;;9.43;3.15;;;13.50;74.80;;;;;;4116094;28;20105;-83
2022/05/24 01:27:09;;;;;;;7.07;2.45;;;13.50;75.50;;;;;;4113446;28;20442;-83
2022/05/24 01:29:09;;;;;;;6.72;2.65;;;13.60;75.00;;;;;;4102446;28;20026;-82
2022/05/24 01:31:11;;;;;;;6.78;2.40;;;13.50;74.90;;;;;;4116654;28;20018;-83
2022/05/24 01:37:52;;;;;;;5.25;2.35;;;13.60;75.00;;;;;;4120928;28;20032;-83
2022/05/24 01:39:56;;;;;;;14.13;2.78;;;13.60;75.20;;;;;;4121722;28;20057;-84
2022/05/24 01:41:58;;;;;;;6.82;2.50;;;13.60;75.30;;;;;;4117536;28;20023;-83
2022/05/24 01:43:59;;;;;;;7.65;3.13;;;13.60;75.50;;;;;;4120397;28;20066;-83
2022/05/24 01:46:06;;;;;;;7.05;3.33;;;13.60;75.50;;;;;;4117765;28;20158;-83
2022/05/24 01:48:17;;;;;;;9.63;3.03;;;13.60;75.60;;;;;;4115599;28;20464;-83
2022/05/24 01:50:22;;;;;;;5.70;2.60;;;13.60;75.90;;;;;;4117439;28;20061;-83
2022/05/24 01:52:33;;;;;;;9.25;3.28;;;13.70;75.70;;;;;;4114184;28;22890;-83
2022/05/24 01:54:45;;;;;;;5.65;2.65;;;13.60;75.70;;;;;;4114152;28;20042;-83
2022/05/24 01:57:01;;;;;;;7.88;2.92;;;13.60;75.80;;;;;;4114318;28;20034;-83
2022/05/24 01:59:03;;;;;;;8.68;3.03;;;13.60;75.80;;;;;;4118841;28;20489;-83
2022/05/24 02:01:17;;;;;;;5.22;2.85;;;13.60;76.00;;;;;;4120553;28;20105;-83
2022/05/24 02:03:18;;;;;;;6.47;2.70;;;13.60;75.90;;;;;;4121974;28;20038;-83
2022/05/24 02:05:40;;;;;;;8.10;2.80;;;13.60;75.90;;;;;;4123233;28;20034;-83
2022/05/24 02:07:41;;;;;;;15.38;2.90;;;13.60;76.30;;;;;;4122390;28;20156;-82
2022/05/24 02:09:46;;;;;;;9.52;2.70;;;13.60;76.10;;;;;;4120351;28;20057;-83
2022/05/24 02:11:46;;;;;;;13.30;3.22;;;13.60;76.10;;;;;;4124334;28;20065;-83
2022/05/24 02:13:48;;;;;;;9.02;2.95;;;13.60;76.20;;;;;;4101513;28;20039;-83
2022/05/24 02:15:54;;;;;;;7.93;2.55;;;13.60;76.30;;;;;;4116148;28;20031;-83
2022/05/24 02:18:07;;;;;;;9.15;3.17;;;13.60;76.40;;;;;;4120127;28;20030;-83
2022/05/24 02:20:11;;;;;;;7.18;3.08;;;13.70;76.50;;;;;;4115084;28;20065;-84
2022/05/24 02:22:22;;;;;;;7.57;3.00;;;13.70;76.50;;;;;;4103113;28;20117;-84
2022/05/24 02:24:25;;;;;;;4.60;2.42;;;13.70;76.50;;;;;;4118472;28;20164;-84
2022/05/24 02:26:28;;;;;;;4.85;2.95;;;13.70;76.40;;;;;;4110660;28;20048;-84
2022/05/24 02:28:30;;;;;;;7.50;3.15;;;13.70;76.40;;;;;;4116829;28;20697;-83
2022/05/24 02:30:32;;;;;;;10.05;2.97;;;13.70;76.50;;;;;;4098131;28;20050;-83
2022/05/24 02:32:32;;;;;;;9.18;2.75;;;13.70;76.50;;;;;;4119943;28;20038;-82
2022/05/24 02:34:34;;;;;;;4.47;2.83;;;13.70;76.50;;;;;;4102118;28;20141;-83
2022/05/24 02:36:35;;;;;;;7.28;3.30;;;13.80;76.60;;;;;;4119612;28;20416;-83
2022/05/24 02:38:38;;;;;;;6.18;2.85;;;13.70;76.70;;;;;;4113311;28;20030;-83
2022/05/24 02:42:58;;;;;;;8.65;3.00;;;13.70;76.70;;;;;;4119924;28;20034;-84
2022/05/24 02:44:58;;;;;;;7.88;2.83;;;13.70;76.50;;;;;;4121498;28;20022;-85
2022/05/24 02:46:59;;;;;;;7.28;2.55;;;13.80;76.60;;;;;;4104506;28;20042;-84
2022/05/24 02:49:00;;;;;;;10.50;3.60;;;13.80;76.70;;;;;;4103324;28;20034;-82
2022/05/24 02:51:01;;;;;;;7.53;2.72;;;13.80;76.70;;;;;;4123760;28;20419;-85
2022/05/24 02:53:02;;;;;;;7.32;3.00;;;13.80;76.80;;;;;;4096843;28;20035;-84
2022/05/24 02:55:05;;;;;;;7.22;3.03;;;13.80;76.70;;;;;;4115669;28;20022;-83
2022/05/24 02:57:08;;;;;;;5.72;3.58;;;13.80;76.70;;;;;;4087603;28;20058;-84
2022/05/24 02:59:08;;;;;;;7.82;3.20;;;13.80;76.70;;;;;;4118271;28;20030;-84
2022/05/24 03:01:15;;;;;;;9.15;3.45;;;13.80;76.80;;;;;;4102933;28;20401;-83
2022/05/24 03:03:16;;;;;;;4.65;3.17;;;13.80;77.00;;;;;;4118150;28;20031;-84
2022/05/24 03:05:20;;;;;;;6.72;3.25;;;13.80;77.00;;;;;;4119038;28;20023;-84
2022/05/24 03:10:01;;;;;;;9.13;4.32;;;13.80;77.20;;;;;;4119764;28;20526;-84
2022/05/24 03:14:24;;;;;;;7.47;4.10;;;13.80;77.40;;;;;;4119862;28;20630;-82
2022/05/24 03:16:24;;;;;;;10.05;4.20;;;13.80;77.40;;;;;;4120684;28;20058;-84
2022/05/24 03:18:25;;;;;;;7.45;3.92;;;13.90;77.70;;;;;;4117092;28;20034;-83
2022/05/24 03:20:26;;;;;;;5.43;3.40;;;13.80;78.00;;;;;;4121857;28;20568;-83
2022/05/24 03:22:27;;;;;;;5.57;2.75;;;13.90;77.90;;;;;;4105363;28;20046;-83
2022/05/24 03:24:28;;;;;;;4.82;2.25;;;13.90;77.80;;;;;;4118845;28;20075;-83
2022/05/24 03:26:28;;;;;;;6.07;2.00;;;13.90;77.80;;;;;;4117215;28;20034;-83
2022/05/24 03:28:29;;;;;;;5.20;2.05;;;13.90;77.70;;;;;;4097756;28;20042;-85
2022/05/24 03:30:30;;;;;;;5.10;2.22;;;13.90;77.60;;;;;;4115557;28;20724;-84
2022/05/24 03:32:33;;;;;;;3.00;1.53;;;13.90;77.60;;;;;;4103308;28;20058;-83
2022/05/24 03:34:35;;;;;;;4.32;2.03;;;13.90;77.60;;;;;;4119985;28;20512;-84
2022/05/24 03:36:35;;;;;;;4.32;1.67;;;13.90;77.50;;;;;;4121060;28;20108;-84
2022/05/24 03:38:36;;;;;;;3.83;1.70;;;13.90;77.80;;;;;;4117757;28;20034;-84
2022/05/24 03:40:36;;;;;;;4.22;1.60;;;13.80;77.60;;;;;;4116786;28;20925;-84
2022/05/24 03:42:38;;;;;;;3.22;1.80;;;13.80;77.60;;;;;;4119661;28;20057;-83
2022/05/24 03:44:39;;;;;;;3.65;2.15;;;13.80;77.80;;;;;;4120863;28;20480;-82
2022/05/24 03:46:40;;;;;;;3.70;2.28;;;13.80;78.00;;;;;;4118035;28;20042;-83
2022/05/24 03:48:40;;;;;;;4.70;2.45;;;13.80;78.00;;;;;;4120293;28;20030;-84
2022/05/24 03:50:41;;;;;;;3.50;2.17;;;13.80;78.20;;;;;;4118451;28;20030;-84
2022/05/24 03:52:42;;;;;;;7.07;3.30;;;13.80;78.00;;;;;;4119939;28;20037;-84
2022/05/24 03:54:43;;;;;;;11.15;3.20;;;13.80;78.00;;;;;;4121918;28;20037;-82
2022/05/24 03:59:17;;;;;;;10.75;4.45;;;13.80;78.10;;;;;;4117259;28;20038;-83
2022/05/24 04:01:37;;;;;;;7.60;4.55;;;13.70;78.00;;;;;;4115087;28;20045;-83
2022/05/24 04:03:38;;;;;;;11.68;5.85;;;13.70;78.00;;;;;;4120354;28;20030;-83
2022/05/24 04:05:39;;;;;;;12.00;5.93;;;13.70;78.20;;;;;;4122189;28;20037;-83
2022/05/24 04:07:43;;;;;;;14.65;5.90;;;13.70;78.30;;;;;;4106145;28;22309;-82
2022/05/24 04:09:43;;;;;;;17.23;6.80;;;13.70;78.40;;;;;;4124846;28;20034;-84
2022/05/24 04:11:45;;;;;;;16.05;7.10;;;13.80;78.30;;;;;;4116341;28;20022;-83
2022/05/24 04:13:49;;;;;;;;;;;13.70;78.30;;;;;;4101866;28;20090;-84
2022/05/24 04:15:53;;;;;;;14.95;7.35;;;13.70;79.20;;;;;;4119447;28;19921;-83
2022/05/24 04:18:09;;;;;;;15.32;7.60;;;13.70;78.00;;;;;;4118478;28;20429;-83
2022/05/24 04:20:29;;;;;;;18.50;8.15;;;13.70;77.90;;;;;;4102803;28;20027;-84
2022/05/24 04:22:31;;;;;;;19.63;8.02;;;13.70;78.10;;;;;;4099209;28;20035;-84
2022/05/24 04:24:32;;;;;;;20.05;8.02;;;13.60;78.00;;;;;;4119180;28;21050;-84
2022/05/24 04:26:33;;;;;;;19.63;7.43;;;13.60;78.00;;;;;;4117231;28;20049;-85
2022/05/24 04:28:34;;;;;;;19.55;6.90;;;13.60;77.90;;;;;;4120324;28;20030;-84
2022/05/24 04:30:35;;;;;;;16.55;8.57;;;13.60;78.00;;;;;;4117974;28;20077;-84
2022/05/24 04:32:35;;;;;;;15.82;6.97;;;13.60;77.80;;;;;;4098781;28;20030;-84
2022/05/24 04:34:37;;;;;;;24.13;8.18;;;13.50;77.80;;;;;;4111114;28;20034;-84
2022/05/24 04:36:38;;;;;;;19.38;7.40;;;13.50;77.80;;;;;;4122057;28;20117;-84
2022/05/24 04:38:50;;;;;;;20.27;7.90;;;13.50;77.80;;;;;;4105090;28;20065;-85
2022/05/24 04:43:13;;;;;;;21.33;7.65;;;13.50;77.80;;;;;;4100352;28;20454;-84
2022/05/24 04:45:34;;;;;;;18.52;7.15;;;13.50;77.70;;;;;;4119620;28;20568;-84
2022/05/24 04:47:54;;;;;;;19.65;6.35;;;13.40;77.70;;;;;;4121097;28;20389;-83
2022/05/24 04:50:01;;;;;;;15.90;6.63;;;13.40;77.50;;;;;;4120254;28;20084;-85
2022/05/24 04:52:28;;;;;;;15.38;6.93;;;13.40;77.80;;;;;;4117442;28;20042;-83
2022/05/24 04:54:49;;;;;;;16.92;7.10;;;13.40;77.60;;;;;;4124710;28;20420;-85
2022/05/24 04:57:10;;;;;;;19.52;6.88;;;13.30;77.80;;;;;;4123572;28;20484;-84
2022/05/24 04:59:31;;;;;;;15.65;6.15;;;13.30;78.50;;;;;;4123153;28;20038;-85
2022/05/24 05:01:37;;;;;;;15.93;5.75;;;13.30;77.70;;;;;;4100861;28;20427;-84
2022/05/24 05:03:58;;;;;;;14.75;5.90;;;13.30;77.50;;;;;;4120425;28;20042;-84
2022/05/24 05:06:20;;;;;;;12.88;4.82;;;13.30;77.80;;;;;;4101602;28;20066;-84
2022/05/24 05:08:41;;;;;;;16.50;5.18;;;13.30;77.80;;;;;;4119185;28;20088;-83
2022/05/24 05:11:01;;;;;;;17.02;4.90;;;13.30;77.70;;;;;;4119359;28;20396;-85
2022/05/24 05:13:22;;;;;;;12.98;5.85;;;13.30;77.90;;;;;;4119622;28;20379;-84
2022/05/24 05:15:43;;;;;;;17.38;5.78;;;13.30;77.90;;;;;;4118128;28;20069;-84
2022/05/24 05:18:04;;;;;;;13.35;4.43;;;13.30;78.00;;;;;;4126556;28;20035;-85
2022/05/24 05:20:24;;;;;;;9.15;4.22;;;13.30;77.80;;;;;;4120237;28;20038;-85
2022/05/24 05:22:45;;;;;;;8.00;3.30;;;13.30;77.60;;;;;;4122952;28;20516;-85
2022/05/24 05:25:07;;;;;;;7.40;2.80;;;13.30;77.30;;;;;;4107944;28;20516;-84
2022/05/24 05:27:28;;;;;;;12.25;3.35;;;13.30;77.40;;;;;;4126197;28;20420;-85
2022/05/24 05:32:08;;;;;;;9.57;2.80;;;13.30;78.00;;;;;;4124146;28;20062;-84
2022/05/24 05:34:08;;;;;;;12.10;3.70;;;13.20;77.30;;;;;;4114659;28;20233;-85
2022/05/24 05:36:10;;;;;;;13.52;3.70;;;13.20;77.40;;;;;;4115761;28;20030;-85
2022/05/24 05:38:11;;;;;;;8.15;3.25;;;13.20;77.30;;;;;;4123255;28;20080;-84
2022/05/24 05:40:12;;;;;;;7.93;3.17;;;13.30;77.40;;;;;;4124546;28;20030;-84
2022/05/24 05:42:13;;;;;;;7.38;3.03;;;13.20;77.30;;;;;;4107361;28;20030;-85
2022/05/24 05:44:14;;;;;;;11.38;3.35;;;13.30;77.10;;;;;;4117894;28;20027;-84
2022/05/24 05:46:15;;;;;;;7.90;3.13;;;13.30;77.10;;;;;;4121016;28;20023;-84
2022/05/24 05:48:16;;;;;;;10.32;3.28;;;13.20;77.00;;;;;;4124223;28;20030;-84
2022/05/24 05:50:17;;;;;;;5.70;2.85;;;13.30;76.80;;;;;;4118847;28;20033;-83
2022/05/24 05:52:18;;;;;;;11.88;3.60;;;13.20;76.70;;;;;;4118001;28;20035;-84
2022/05/24 05:54:21;;;;;;;11.38;3.40;;;13.20;76.60;;;;;;4125193;28;20507;-83
2022/05/24 05:56:23;;;;;;;10.18;3.40;;;13.20;76.60;;;;;;4120355;28;20029;-83
2022/05/24 05:58:24;;;;;;;5.22;2.65;;;13.20;76.30;;;;;;4106663;28;21928;-84
2022/05/24 06:00:25;;;;;;;8.57;2.83;;;13.20;76.30;;;;;;4115755;28;20142;-83
2022/05/24 06:02:25;;;;;;;12.93;2.95;;;13.20;76.20;;;;;;4115595;28;20034;-84
2022/05/24 06:04:26;;;;;;;10.60;3.17;;;13.20;76.10;;;;;;4104395;28;20037;-85
2022/05/24 06:06:31;;;;;;;9.52;3.30;;;13.20;75.90;;;;;;4103511;28;20564;-84
2022/05/24 06:08:32;;;;;;;7.03;3.42;;;13.20;75.70;;;;;;4118918;28;20039;-85
2022/05/24 06:10:34;;;;;;;9.45;3.40;;;13.20;75.70;;;;;;4119522;28;20195;-85
2022/05/24 06:12:34;;;;;;;10.52;3.67;;;13.20;75.70;;;;;;4102356;28;20118;-85
2022/05/24 06:14:35;;;;;;;7.45;3.50;;;13.20;75.60;;;;;;4102827;28;20673;-84
2022/05/24 06:16:37;;;;;;;9.95;3.63;;;13.20;75.60;;;;;;4121222;28;20032;-84
2022/05/24 06:18:38;;;;;;;13.20;3.80;;;13.20;75.50;;;;;;4122274;28;20113;-90
2022/05/24 06:20:39;;;;;;;7.20;3.90;;;13.20;75.50;;;;;;4118401;28;20058;-90
2022/05/24 06:22:40;;;;;;;6.88;3.78;;;13.20;75.20;;;;;;4123358;28;20171;-92
2022/05/24 06:24:41;;;;;;;11.95;3.90;;;13.20;75.10;;;;;;4109575;28;20035;-92
2022/05/24 06:26:45;;;;;;;11.02;4.47;;;13.20;74.90;;;;;;4108231;28;20042;-92
2022/05/24 06:28:46;;;;;;;7.32;4.10;;;13.30;75.00;;;;;;4108128;28;20053;-90
2022/05/24 06:30:55;;;;;;;12.48;4.85;;;13.30;74.90;;;;;;4107462;28;20065;-92
2022/05/24 06:33:01;;;;;;;11.63;4.63;;;13.20;74.70;;;;;;4111409;28;20105;-93
2022/05/24 06:35:16;;;;;;;8.32;4.43;;;13.20;74.70;;;;;;4125163;28;20062;-91
2022/05/24 06:37:20;;;;;;;9.25;3.83;;;13.20;74.70;;;;;;4121838;28;20026;-90
2022/05/24 06:39:22;;;;;;;10.70;4.57;;;13.20;74.70;;;;;;4126183;28;20090;-92
2022/05/24 06:41:25;;;;;;;12.32;4.72;;;13.30;75.00;;;;;;4121709;28;20038;-91
2022/05/24 06:43:39;;;;;;;12.23;4.32;;;13.20;75.00;;;;;;4128875;28;20232;-92
2022/05/24 06:45:40;;;;;;;15.00;4.53;;;13.20;75.10;;;;;;4109825;28;20064;-91
2022/05/24 06:47:52;;;;;;;12.57;4.18;;;13.30;74.60;;;;;;4128108;28;20066;-92
2022/05/24 06:50:07;;;;;;;10.43;4.38;;;13.30;75.30;;;;;;4125125;28;20026;-93
2022/05/24 06:52:14;;;;;;;11.32;4.40;;;13.30;75.50;;;;;;4108644;28;20058;-93
2022/05/24 06:54:15;;;;;;;9.63;4.32;;;13.40;75.60;;;;;;4110668;28;20081;-85
2022/05/24 06:56:16;;;;;;;10.95;4.10;;;13.40;75.70;;;;;;4128875;28;20082;-83
2022/05/24 06:58:17;;;;;;;13.90;4.60;;;13.40;75.90;;;;;;4124781;28;20496;-85
2022/05/24 07:02:40;;;;;;;11.05;4.40;;;13.50;76.20;;;;;;4119561;28;20504;-82
2022/05/24 07:04:41;;;;;;;8.13;4.13;;;13.60;76.00;;;;;;4124901;28;20102;-82
2022/05/24 07:06:42;;;;;;;8.77;4.13;;;13.70;76.10;;;;;;4113271;28;20026;-85
2022/05/24 07:08:43;;;;;;;8.68;3.85;;;13.70;75.80;;;;;;4123811;28;20101;-81
2022/05/24 07:10:44;;;;;;;8.60;4.50;;;13.80;75.70;;;;;;4127388;28;20034;-84
2022/05/24 07:12:45;;;;;;;10.40;4.20;;;13.80;75.60;;;;;;4126339;28;20270;-81
2022/05/24 07:14:46;;;;;;;11.07;4.50;;;13.90;75.50;;;;;;4094788;28;20031;-81
2022/05/24 07:16:47;;;;;;;8.85;4.00;;;14.00;75.50;;;;;;4123355;28;20053;-81
2022/05/24 07:18:47;;;;;;;12.70;4.50;;;14.00;75.40;;;;;;4123691;28;20058;-79
2022/05/24 07:20:48;;;;;;;13.70;4.10;;;14.10;76.00;;;;;;4125547;28;20022;-80
2022/05/24 07:22:49;;;;;;;9.10;3.85;;;14.10;75.10;;;;;;4101535;28;20030;-80
2022/05/24 07:24:50;;;;;;;9.48;3.75;;;14.20;75.10;;;;;;4114542;28;20090;-81
2022/05/24 07:26:51;;;;;;;8.25;3.72;;;14.20;75.00;;;;;;4113612;28;20385;-80
2022/05/24 07:28:52;;;;;;;10.13;4.05;;;14.30;75.10;;;;;;4108348;28;20051;-81
2022/05/24 07:30:52;;;;;;;7.85;3.60;;;14.30;75.50;;;;;;4130434;28;20046;-81
2022/05/24 07:32:53;;;;;;;9.73;4.07;;;14.40;74.40;;;;;;4129219;28;20038;-82
2022/05/24 07:34:54;;;;;;;9.07;3.47;;;14.40;73.90;;;;;;4131277;28;20091;-82
2022/05/24 07:36:54;;;;;;;8.18;2.92;;;14.50;73.60;;;;;;4126011;28;20041;-80
2022/05/24 07:38:55;;;;;;;9.40;2.95;;;14.50;73.40;;;;;;4129594;28;20039;-83
2022/05/24 07:45:48;;;;;;;8.10;3.47;;;14.60;73.00;;;;;;4134821;28;20023;-82
2022/05/24 07:47:49;;;;;;;7.03;3.22;;;14.60;72.90;;;;;;4131445;28;20268;-80
2022/05/24 07:49:50;;;;;;;6.00;3.78;;;14.70;72.60;;;;;;4132787;28;20091;-82
2022/05/24 07:51:51;;;;;;;7.90;3.13;;;14.60;72.40;;;;;;4132677;28;20049;-83
2022/05/24 07:53:51;;;;;;;6.45;3.33;;;14.60;72.30;;;;;;4137462;28;20034;-79
2022/05/24 07:55:56;;;;;;;8.20;3.90;;;14.60;72.10;;;;;;4133501;28;20030;-83
2022/05/24 07:58:00;;;;;;;9.50;3.40;;;14.60;72.20;;;;;;4130494;28;20045;-82
2022/05/24 08:00:01;;;;;;;9.85;3.78;;;14.70;72.30;;;;;;4137822;28;20031;-83
2022/05/24 08:02:02;;;;;;;5.40;3.10;;;14.70;72.20;;;;;;4107748;28;20090;-80
2022/05/24 08:04:03;;;;;;;8.52;3.72;;;14.70;72.20;;;;;;4109946;28;20094;-83
2022/05/24 08:06:05;;;;;;;10.95;3.72;;;14.70;72.30;;;;;;4132086;28;20022;-81
2022/05/24 08:08:08;;;;;;;9.77;4.00;;;14.70;72.40;;;;;;4134659;28;20145;-81
2022/05/24 08:10:08;;;;;;;9.68;3.85;;;14.70;72.50;;;;;;4113218;28;20122;-80
2022/05/24 08:12:09;;;;;;;9.38;4.28;;;14.70;72.60;;;;;;4128608;28;20035;-79
2022/05/24 08:14:10;;;;;;;14.30;4.05;;;14.70;72.60;;;;;;4129066;28;20066;-83
2022/05/24 08:16:10;;;;;;;10.48;4.10;;;14.70;72.80;;;;;;4132659;28;20569;-79
2022/05/24 08:18:11;;;;;;;15.75;3.97;;;14.70;73.00;;;;;;4128813;28;20057;-80
2022/05/24 08:20:13;;;;;;;7.88;3.80;;;14.70;73.00;;;;;;4130572;28;20505;-81
2022/05/24 08:22:13;;;;;;;14.18;4.60;;;14.80;73.10;;;;;;4125563;28;20055;-80
2022/05/24 08:24:16;;;;;;;10.15;4.90;;;14.80;73.10;;;;;;4129810;28;20067;-81
2022/05/24 08:26:17;;;;;;;10.88;4.30;;;14.80;72.70;;;;;;4129707;28;20027;-81
2022/05/24 08:28:18;;;;;;;11.18;4.25;;;14.80;72.50;;;;;;4115175;28;20041;-80
2022/05/24 08:30:19;;;;;;;7.20;4.28;;;14.80;72.30;;;;;;4129591;28;20057;-82
2022/05/24 08:32:20;;;;;;;11.07;5.25;;;14.80;72.10;;;;;;4122326;28;20117;-82
2022/05/24 08:34:21;;;;;;;11.65;4.80;;;14.80;71.80;;;;;;4128189;28;20396;-79
2022/05/24 08:36:21;;;;;;;10.63;4.85;;;14.80;71.70;;;;;;4124838;28;20108;-82
2022/05/24 08:38:23;;;;;;;12.90;6.25;;;14.80;71.60;;;;;;4126383;28;20027;-80
2022/05/24 08:40:24;;;;;;;15.75;6.65;;;14.80;71.40;;;;;;4128451;28;20023;-80
2022/05/24 08:42:53;;;;;;;11.10;4.53;;;14.80;71.40;;;;;;4126970;28;20038;-80
2022/05/24 08:49:52;;;;;;;9.70;4.25;;;14.80;71.10;;;;;;4127784;28;20100;-83
2022/05/24 08:51:57;;;;;;;9.40;4.30;;;14.70;71.10;;;;;;4130206;28;20042;-79
2022/05/24 08:54:08;;;;;;;12.82;4.53;;;14.80;71.30;;;;;;4129563;28;20035;-82
2022/05/24 08:56:14;;;;;;;7.80;3.88;;;14.70;71.20;;;;;;4134086;28;20030;-83
2022/05/24 08:58:30;;;;;;;14.23;4.90;;;14.80;71.80;;;;;;4132453;28;20029;-79
2022/05/24 09:00:35;;;;;;;13.43;5.45;;;14.70;71.20;;;;;;4133515;28;20349;-83
2022/05/24 09:02:40;;;;;;;11.73;4.88;;;14.70;71.40;;;;;;4126512;28;20086;-80
2022/05/24 09:04:41;;;;;;;11.77;5.35;;;14.70;71.40;;;;;;4127765;28;20053;-82
2022/05/24 09:06:56;;;;;;;14.13;5.45;;;14.70;71.40;;;;;;4129857;28;20408;-79
2022/05/24 09:09:05;;;;;;;13.20;4.47;;;14.70;71.30;;;;;;4129302;28;20019;-81
2022/05/24 09:11:11;;;;;;;11.02;4.45;;;14.70;71.10;;;;;;4122473;28;20042;-82
2022/05/24 09:13:26;;;;;;;13.10;4.28;;;14.70;71.10;;;;;;4123125;28;20041;-82
2022/05/24 09:15:43;;;;;;;11.77;4.38;;;14.70;71.20;;;;;;4142031;28;20033;-82
2022/05/24 09:17:59;;;;;;;10.40;4.05;;;14.70;71.40;;;;;;4135058;28;20049;-80
2022/05/24 09:20:00;;;;;;;9.23;4.32;;;14.80;71.60;;;;;;4129784;28;20147;-83
2022/05/24 09:22:06;;;;;;;9.23;3.97;;;14.80;71.80;;;;;;4128168;28;20047;-80
2022/05/24 09:24:32;;;;;;;11.10;4.40;;;14.80;71.90;;;;;;4117997;28;20035;-81
2022/05/24 09:26:34;;;;;;;14.27;4.20;;;14.90;72.20;;;;;;4131657;28;20032;-80
2022/05/24 09:28:52;;;;;;;10.68;4.32;;;15.00;72.40;;;;;;4136222;28;20035;-82
2022/05/24 09:30:57;;;;;;;8.38;4.45;;;15.00;72.20;;;;;;4130882;28;20069;-78
2022/05/24 09:33:18;;;;;;;10.60;4.20;;;15.10;72.00;;;;;;4118677;28;20034;-82
2022/05/24 09:35:26;;;;;;;10.75;4.72;;;15.20;71.60;;;;;;4131176;28;20065;-82
2022/05/24 09:37:27;;;;;;;12.93;4.95;;;15.20;71.60;;;;;;4131312;28;20022;-81
2022/05/24 09:39:35;;;;;;;11.05;4.43;;;15.30;71.60;;;;;;4126717;28;20440;-79
2022/05/24 09:41:35;;;;;;;11.93;4.85;;;15.40;71.50;;;;;;4135259;28;20038;-78
2022/05/24 09:43:39;;;;;;;8.65;4.20;;;15.40;71.40;;;;;;4131608;28;20444;-79
2022/05/24 09:45:52;;;;;;;10.77;4.10;;;15.50;71.10;;;;;;4138663;28;20038;-81
2022/05/24 09:47:58;;;;;;;6.63;3.95;;;15.50;71.30;;;;;;4132145;28;20026;-81
2022/05/24 09:50:20;;;;;;;11.73;4.47;;;15.70;71.40;;;;;;4118182;28;20042;-81
2022/05/24 09:52:22;;;;;;;10.43;3.97;;;15.70;71.30;;;;;;4110010;28;20146;-80
2022/05/24 09:54:28;;;;;;;10.32;4.07;;;15.80;71.30;;;;;;4137342;28;20089;-80
2022/05/24 09:56:33;;;;;;;9.32;3.42;;;15.90;70.90;;;;;;4127962;28;20037;-82
2022/05/24 09:58:39;;;;;;;6.28;4.05;;;15.90;70.70;;;;;;4130288;28;20129;-81
2022/05/24 10:00:58;;;;;;;9.00;2.97;;;16.00;70.20;;;;;;4131581;28;20125;-83
2022/05/24 10:03:08;;;;;;;7.75;3.42;;;16.00;69.40;;;;;;4131024;28;20380;-79
2022/05/24 10:05:22;;;;;;;7.55;3.47;;;16.10;68.80;;;;;;4095718;28;20027;-80
2022/05/24 10:07:32;;;;;;;6.32;3.08;;;16.10;68.20;;;;;;4129083;28;20100;-80
2022/05/24 10:09:43;;;;;;;8.57;3.60;;;16.20;68.20;;;;;;4105953;28;20042;-83
2022/05/24 10:11:58;;;;;;;5.80;3.10;;;16.20;68.10;;;;;;4125873;28;20038;-82
2022/05/24 10:14:17;;;;;;;10.95;3.58;;;16.20;67.70;;;;;;4111585;28;20153;-83
2022/05/24 10:16:21;;;;;;;6.93;3.35;;;16.20;67.50;;;;;;4129320;28;20532;-80
2022/05/24 10:18:28;;;;;;;8.45;4.00;;;16.20;67.80;;;;;;4110635;28;20033;-80
2022/05/24 10:20:50;;;;;;;9.27;3.30;;;16.20;67.80;;;;;;4126297;28;20034;-80
2022/05/24 10:23:04;;;;;;;7.03;3.40;;;16.30;67.70;;;;;;4129278;28;20514;-83
2022/05/24 10:25:37;;;;;;;7.32;3.38;;;16.30;67.30;;;;;;4130890;28;20140;-80
2022/05/24 10:28:04;;;;;;;8.32;3.50;;;16.30;66.60;;;;;;4131226;28;20690;-82
2022/05/24 10:30:07;;;;;;;8.00;3.17;;;16.30;65.40;;;;;;4108563;28;20114;-81
2022/05/24 10:38:17;;;;;;;9.32;2.90;;;16.30;65.60;;;;;;4126598;28;20574;-83
2022/05/24 10:40:10;;;;;;;7.82;3.35;;;16.30;63.80;;;;;;4124905;28;20424;-80
2022/05/24 10:42:13;;;;;;;7.78;3.10;;;16.30;64.00;;;;;;4125911;28;20371;-82
2022/05/24 10:44:38;;;;;;;9.10;3.80;;;16.30;64.40;;;;;;4127228;28;20026;-83
2022/05/24 10:46:43;;;;;;;10.35;3.50;;;16.30;64.30;;;;;;4124595;28;20030;-81
2022/05/24 10:48:54;;;;;;;6.50;3.00;;;16.30;64.60;;;;;;4123899;28;21935;-83
2022/05/24 10:51:02;;;;;;;5.63;3.17;;;16.30;65.00;;;;;;4125080;28;20026;-83
2022/05/24 10:53:11;;;;;;;7.60;3.50;;;16.20;65.50;;;;;;4124041;28;20057;-83
2022/05/24 10:55:20;;;;;;;10.48;3.67;;;16.30;66.50;;;;;;4127385;28;20077;-82
2022/05/24 10:57:28;;;;;;;9.02;3.40;;;16.30;67.10;;;;;;4111784;28;20117;-80
2022/05/24 10:59:48;;;;;;;12.68;4.03;;;16.40;66.90;;;;;;4129848;28;20036;-82
2022/05/24 11:01:56;;;;;;;8.43;3.45;;;16.50;66.50;;;;;;4105355;28;20045;-82
2022/05/24 11:04:09;;;;;;;7.40;3.00;;;16.50;65.80;;;;;;4120918;28;20034;-80
2022/05/24 11:06:26;;;;;;;13.15;4.10;;;16.60;66.10;;;;;;4130139;28;20088;-83
2022/05/24 11:08:34;;;;;;;11.32;3.90;;;16.60;64.80;;;;;;4103542;28;20101;-82
2022/05/24 11:10:39;;;;;;;7.53;3.33;;;16.70;65.00;;;;;;4126552;28;20034;-81
2022/05/24 11:13:11;;;;;;;9.95;3.03;;;16.70;64.20;;;;;;4104787;28;20037;-83
2022/05/24 11:15:20;;;;;;;5.93;2.90;;;16.80;63.00;;;;;;4118520;28;20038;-82
2022/05/24 11:17:21;;;;;;;10.55;3.20;;;16.90;63.30;;;;;;4125472;28;20427;-80
2022/05/24 11:19:27;;;;;;;7.45;2.90;;;16.90;62.60;;;;;;4107893;28;20026;-82
2022/05/24 11:21:37;;;;;;;6.25;2.50;;;17.00;61.90;;;;;;4111603;28;20037;-82
2022/05/24 11:23:55;;;;;;;10.05;2.75;;;17.00;61.10;;;;;;4126445;28;20150;-83
2022/05/24 11:26:13;;;;;;;6.32;2.88;;;17.10;61.70;;;;;;4129781;28;20480;-82
2022/05/24 11:28:25;;;;;;;7.18;2.90;;;17.10;60.90;;;;;;4124028;28;20042;-82
2022/05/24 11:30:45;;;;;;;8.55;2.50;;;17.10;60.70;;;;;;4124593;28;20050;-81