Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:04;;;;;;;104.15;32.97;;;0.60;99.90;;;;;;4954701;28;20059;-77
2021/12/09 00:03:34;;;;;;;108.22;34.15;;;0.60;99.90;;;;;;4951160;29;20130;-77
2021/12/09 00:06:04;;;;;;;128.38;35.70;;;0.50;99.90;;;;;;4950784;29;20397;-77
2021/12/09 00:08:31;;;;;;;113.20;34.05;;;0.50;99.90;;;;;;4949825;29;20082;-77
2021/12/09 00:11:02;;;;;;;109.93;34.03;;;0.50;99.90;;;;;;4957880;28;20058;-77
2021/12/09 00:13:29;;;;;;;121.45;35.17;;;0.50;99.90;;;;;;4943864;28;20051;-77
2021/12/09 00:15:57;;;;;;;129.07;34.97;;;0.40;99.90;;;;;;4966514;28;20137;-77
2021/12/09 00:18:25;;;;;;;119.63;35.45;;;0.50;99.90;;;;;;4955005;28;20102;-77
2021/12/09 00:20:53;;;;;;;118.90;33.85;;;0.50;99.90;;;;;;4948928;29;20121;-77
2021/12/09 00:23:20;;;;;;;118.43;33.92;;;0.40;99.90;;;;;;4950477;29;20106;-77
2021/12/09 00:25:46;;;;;;;117.75;34.60;;;0.40;99.90;;;;;;4949959;29;20499;-77
2021/12/09 00:28:13;;;;;;;114.88;34.45;;;0.40;99.90;;;;;;4954206;28;20070;-77
2021/12/09 00:30:41;;;;;;;127.00;36.33;;;0.40;99.90;;;;;;4953152;28;20079;-77
2021/12/09 00:33:10;;;;;;;111.50;33.47;;;0.40;99.90;;;;;;4933468;29;20055;-77
2021/12/09 00:35:48;;;;;;;110.65;33.78;;;0.40;99.90;;;;;;4933157;29;20146;-77
2021/12/09 00:38:24;;;;;;;113.53;34.33;;;0.40;99.90;;;;;;4950833;29;20485;-77
2021/12/09 00:40:51;;;;;;;118.05;33.80;;;0.40;99.90;;;;;;4950533;28;20505;-77
2021/12/09 00:43:20;;;;;;;116.07;34.97;;;0.40;99.90;;;;;;4954607;28;20133;-78
2021/12/09 00:45:46;;;;;;;121.40;32.83;;;0.40;99.90;;;;;;4953100;28;20150;-77
2021/12/09 00:48:13;;;;;;;122.05;33.30;;;0.40;99.90;;;;;;4946158;29;20098;-77
2021/12/09 00:50:40;;;;;;;121.55;32.28;;;0.40;99.90;;;;;;4933803;29;20087;-77
2021/12/09 00:53:09;;;;;;;114.45;32.70;;;0.40;99.90;;;;;;4952009;28;20536;-77
2021/12/09 00:55:36;;;;;;;117.95;33.97;;;0.40;99.90;;;;;;4953105;29;20489;-77
2021/12/09 00:58:04;;;;;;;107.18;32.53;;;0.40;99.90;;;;;;4940108;28;20130;-77
2021/12/09 01:00:31;;;;;;;123.30;34.17;;;0.40;99.90;;;;;;4965181;28;20134;-77
2021/12/09 01:02:59;;;;;;;114.03;35.10;;;0.50;99.90;;;;;;4944127;29;20055;-78
2021/12/09 01:05:27;;;;;;;122.00;34.70;;;0.40;99.90;;;;;;4935316;29;20139;-78
2021/12/09 01:07:54;;;;;;;119.28;34.75;;;0.40;99.90;;;;;;4955351;29;20058;-77
2021/12/09 01:10:21;;;;;;;105.60;31.77;;;0.40;99.90;;;;;;4959099;28;20054;-77
2021/12/09 01:12:48;;;;;;;117.05;35.38;;;0.40;99.90;;;;;;4956068;28;20110;-77
2021/12/09 01:15:18;;;;;;;122.30;34.72;;;0.40;99.90;;;;;;4948830;29;20687;-77
2021/12/09 01:17:47;;;;;;;116.53;35.00;;;0.40;99.90;;;;;;4937601;29;20134;-77
2021/12/09 01:20:17;;;;;;;121.80;35.67;;;0.40;99.90;;;;;;4952584;29;20456;-77
2021/12/09 01:22:45;;;;;;;120.60;34.47;;;0.40;99.90;;;;;;4953299;28;20075;-78
2021/12/09 01:25:17;;;;;;;109.75;33.78;;;0.40;99.90;;;;;;4944612;28;20139;-77
2021/12/09 01:27:46;;;;;;;105.90;31.40;;;0.40;99.90;;;;;;4936674;29;20059;-78
2021/12/09 01:30:17;;;;;;;112.00;33.78;;;0.40;99.90;;;;;;4950637;28;20735;-77
2021/12/09 01:32:51;;;;;;;115.60;33.90;;;0.40;99.90;;;;;;4966978;28;20540;-78
2021/12/09 01:35:27;;;;;;;98.65;29.33;;;0.40;99.90;;;;;;4954773;29;20138;-78
2021/12/09 01:38:01;;;;;;;110.53;33.15;;;0.40;99.90;;;;;;4954675;28;20404;-77
2021/12/09 01:40:29;;;;;;;114.13;32.42;;;0.40;99.90;;;;;;4960424;28;20130;-78
2021/12/09 01:42:57;;;;;;;118.80;33.58;;;0.40;99.90;;;;;;4957586;28;20094;-78
2021/12/09 01:45:25;;;;;;;118.93;34.42;;;0.40;99.90;;;;;;4960176;28;20217;-78
2021/12/09 01:47:52;;;;;;;108.25;33.92;;;0.40;99.90;;;;;;4954760;29;20118;-77
2021/12/09 01:50:20;;;;;;;111.78;33.25;;;0.40;99.90;;;;;;4949451;28;20131;-77
2021/12/09 01:52:47;;;;;;;103.88;31.17;;;0.40;99.90;;;;;;4940949;28;20169;-77
2021/12/09 01:55:16;;;;;;;112.50;32.85;;;0.40;99.90;;;;;;4954212;28;20107;-77
2021/12/09 01:57:49;;;;;;;116.75;34.08;;;0.40;99.90;;;;;;4953102;29;20142;-78
2021/12/09 02:00:20;;;;;;;109.28;34.85;;;0.40;99.90;;;;;;4953883;28;20093;-77
2021/12/09 02:02:47;;;;;;;109.30;32.08;;;0.40;99.90;;;;;;4953280;29;20134;-77
2021/12/09 02:05:27;;;;;;;120.05;34.50;;;0.40;99.90;;;;;;4940212;29;20047;-78
2021/12/09 02:07:54;;;;;;;103.72;30.83;;;0.30;99.90;;;;;;4948953;28;20075;-77
2021/12/09 02:10:22;;;;;;;114.63;32.72;;;0.30;99.90;;;;;;4950881;28;20082;-77
2021/12/09 02:12:51;;;;;;;112.97;32.00;;;0.30;99.90;;;;;;4955785;28;20074;-77
2021/12/09 02:15:21;;;;;;;119.20;35.65;;;0.30;99.90;;;;;;4966814;28;20043;-78
2021/12/09 02:17:49;;;;;;;110.57;32.83;;;0.30;99.90;;;;;;4954881;28;20157;-77
2021/12/09 02:22:50;;;;;;;121.35;33.03;;;0.30;99.90;;;;;;5001324;28;20145;-78
2021/12/09 02:25:18;;;;;;;116.20;33.50;;;0.30;99.90;;;;;;5004623;28;20125;-77
2021/12/09 02:27:45;;;;;;;122.43;32.72;;;0.30;99.90;;;;;;5010041;28;20136;-77
2021/12/09 02:30:13;;;;;;;108.75;32.50;;;0.30;99.90;;;;;;5002184;28;20439;-77
2021/12/09 02:32:40;;;;;;;103.07;32.15;;;0.30;99.90;;;;;;4993874;28;20120;-77
2021/12/09 02:35:07;;;;;;;103.45;31.70;;;0.20;99.90;;;;;;5001905;28;20128;-77
2021/12/09 02:37:36;;;;;;;106.32;35.33;;;0.30;99.90;;;;;;5009889;28;20090;-77
2021/12/09 02:40:07;;;;;;;103.72;34.88;;;0.30;99.90;;;;;;5011716;28;20092;-77
2021/12/09 02:42:34;;;;;;;109.18;35.55;;;0.30;99.90;;;;;;5009699;28;20447;-77
2021/12/09 02:45:04;;;;;;;106.50;33.55;;;0.30;99.90;;;;;;5011692;28;20128;-77
2021/12/09 02:47:31;;;;;;;105.90;33.33;;;0.20;99.90;;;;;;5011519;28;20125;-77
2021/12/09 02:49:59;;;;;;;110.45;31.98;;;0.20;99.90;;;;;;5011532;28;20096;-77
2021/12/09 02:52:26;;;;;;;115.78;33.05;;;0.10;99.90;;;;;;5008492;28;20133;-77
2021/12/09 02:54:53;;;;;;;112.22;33.35;;;0.20;99.90;;;;;;5010983;28;20137;-77
2021/12/09 02:57:20;;;;;;;109.10;31.98;;;0.20;99.90;;;;;;5011503;28;20057;-77
2021/12/09 02:59:46;;;;;;;113.80;32.75;;;0.10;99.90;;;;;;4992334;28;20534;-77
2021/12/09 03:02:13;;;;;;;119.53;34.65;;;0.10;99.90;;;;;;4990857;28;20146;-77
2021/12/09 03:04:58;;;;;;;116.30;33.28;;;0.10;99.90;;;;;;5010778;28;20161;-77
2021/12/09 03:07:30;;;;;;;105.57;32.47;;;0.10;99.90;;;;;;4992046;28;20060;-77
2021/12/09 03:10:03;;;;;;;104.07;31.13;;;0.10;99.90;;;;;;5010358;28;20104;-77
2021/12/09 03:12:35;;;;;;;103.45;31.95;;;0.10;99.90;;;;;;4993265;28;20074;-77
2021/12/09 03:15:04;;;;;;;107.85;31.38;;;0.20;99.90;;;;;;5007588;28;20081;-77
2021/12/09 03:17:32;;;;;;;97.72;29.17;;;0.10;99.90;;;;;;5009575;28;20084;-77
2021/12/09 03:20:00;;;;;;;104.22;31.77;;;0.10;99.90;;;;;;5010678;28;20085;-77
2021/12/09 03:22:26;;;;;;;93.30;30.27;;;0.10;99.90;;;;;;5006873;28;20052;-77
2021/12/09 03:24:53;;;;;;;105.72;31.08;;;0.10;99.90;;;;;;4986521;28;20496;-77
2021/12/09 03:27:20;;;;;;;101.57;32.33;;;0.10;99.90;;;;;;4992630;28;20082;-77
2021/12/09 03:29:47;;;;;;;100.72;31.67;;;0.10;99.90;;;;;;5008900;28;20050;-77
2021/12/09 03:32:17;;;;;;;101.70;32.28;;;0.10;99.90;;;;;;4992132;28;20441;-77
2021/12/09 03:34:44;;;;;;;111.55;33.95;;;0.10;99.90;;;;;;4992418;28;20133;-77
2021/12/09 03:37:16;;;;;;;115.43;32.90;;;0.10;99.90;;;;;;4992284;28;20073;-77
2021/12/09 03:39:58;;;;;;;105.55;31.58;;;0.10;99.90;;;;;;4992371;28;20104;-77
2021/12/09 03:42:28;;;;;;;111.47;32.13;;;0.10;99.90;;;;;;4988298;28;20140;-77
2021/12/09 03:44:56;;;;;;;103.65;30.85;;;0.10;99.90;;;;;;5005595;28;20145;-77
2021/12/09 03:47:25;;;;;;;107.20;32.60;;;0.10;99.90;;;;;;4989872;28;20141;-78
2021/12/09 03:49:52;;;;;;;113.60;35.05;;;0.10;99.90;;;;;;5005219;28;20550;-77
2021/12/09 03:52:20;;;;;;;113.55;33.47;;;0.10;99.90;;;;;;4990247;28;20128;-77
2021/12/09 03:54:47;;;;;;;120.10;35.60;;;0.00;99.90;;;;;;4991977;28;20139;-77
2021/12/09 03:57:14;;;;;;;112.15;35.63;;;0.10;99.90;;;;;;4990339;28;20073;-77
2021/12/09 03:59:42;;;;;;;103.25;32.17;;;0.10;99.90;;;;;;5006920;28;20077;-77
2021/12/09 04:02:10;;;;;;;118.97;36.45;;;0.10;99.90;;;;;;4997552;28;20085;-77
2021/12/09 04:04:37;;;;;;;116.18;34.90;;;0.00;99.90;;;;;;5002430;28;20056;-78
2021/12/09 04:07:04;;;;;;;116.38;34.78;;;0.00;99.90;;;;;;4988344;28;20088;-78
2021/12/09 04:09:31;;;;;;;107.30;32.33;;;0.10;99.90;;;;;;4986913;28;20616;-78
2021/12/09 04:11:58;;;;;;;111.22;34.40;;;0.00;99.90;;;;;;4995828;28;20496;-78
2021/12/09 04:14:25;;;;;;;109.72;34.35;;;0.00;99.90;;;;;;4983952;28;20165;-78
2021/12/09 04:16:52;;;;;;;128.63;36.65;;;0.00;99.90;;;;;;4976344;28;20129;-78
2021/12/09 04:19:19;;;;;;;120.13;34.10;;;-0.10;99.90;;;;;;4986773;28;20113;-78
2021/12/09 04:21:47;;;;;;;109.65;32.60;;;-0.10;99.90;;;;;;4982205;28;20127;-78
2021/12/09 04:24:15;;;;;;;125.63;36.22;;;-0.10;99.90;;;;;;4990694;28;20116;-78
2021/12/09 04:26:47;;;;;;;112.43;33.70;;;-0.10;99.90;;;;;;5004676;28;20125;-78
2021/12/09 04:29:14;;;;;;;121.30;33.70;;;-0.10;99.90;;;;;;4981430;28;20105;-78
2021/12/09 04:31:42;;;;;;;124.75;35.20;;;0.00;99.90;;;;;;5005376;28;20041;-78
2021/12/09 04:34:10;;;;;;;115.68;35.45;;;-0.10;99.90;;;;;;5011044;28;20104;-78
2021/12/09 04:36:38;;;;;;;122.20;36.30;;;-0.10;99.90;;;;;;4988498;28;20096;-78
2021/12/09 04:39:06;;;;;;;128.38;36.42;;;-0.10;99.90;;;;;;5007608;28;20058;-78
2021/12/09 04:41:33;;;;;;;112.82;34.40;;;0.00;99.90;;;;;;5008310;28;20132;-78
2021/12/09 04:43:59;;;;;;;119.32;33.92;;;-0.10;99.90;;;;;;5007748;28;20698;-78
2021/12/09 04:46:26;;;;;;;128.32;34.65;;;0.00;99.90;;;;;;4988879;28;20050;-78
2021/12/09 04:48:53;;;;;;;116.32;33.97;;;-0.10;99.90;;;;;;5007245;28;20046;-78
2021/12/09 04:51:20;;;;;;;125.25;35.15;;;-0.10;99.90;;;;;;4983334;28;20052;-78
2021/12/09 04:53:47;;;;;;;124.43;35.35;;;-0.10;99.90;;;;;;5002261;28;20526;-78
2021/12/09 04:56:14;;;;;;;115.93;34.80;;;-0.10;99.90;;;;;;4982828;28;20108;-78
2021/12/09 04:58:41;;;;;;;109.00;32.33;;;-0.10;99.90;;;;;;5006441;28;20144;-78
2021/12/09 05:01:08;;;;;;;116.95;36.05;;;-0.20;99.90;;;;;;5008197;28;20046;-78
2021/12/09 05:03:35;;;;;;;114.65;32.33;;;-0.10;99.90;;;;;;5007609;28;20787;-78
2021/12/09 05:06:03;;;;;;;116.65;32.72;;;-0.20;99.90;;;;;;4994424;28;20065;-78
2021/12/09 05:08:32;;;;;;;107.32;34.65;;;-0.10;99.90;;;;;;4988571;28;20436;-78
2021/12/09 05:11:09;;;;;;;130.45;37.95;;;-0.20;99.90;;;;;;5008257;28;20046;-78
2021/12/09 05:13:38;;;;;;;125.00;35.10;;;-0.20;99.90;;;;;;4991239;28;20132;-78
2021/12/09 05:16:08;;;;;;;114.25;34.28;;;-0.10;99.90;;;;;;5007675;28;20455;-78
2021/12/09 05:18:38;;;;;;;113.50;33.13;;;-0.10;99.90;;;;;;4990202;28;20056;-78
2021/12/09 05:21:07;;;;;;;121.50;36.03;;;-0.10;99.90;;;;;;4988596;28;20053;-78
2021/12/09 05:23:35;;;;;;;118.00;35.35;;;-0.10;99.90;;;;;;5007640;28;20605;-78
2021/12/09 05:26:03;;;;;;;117.47;36.22;;;-0.10;99.90;;;;;;5008068;28;20054;-78
2021/12/09 05:28:34;;;;;;;111.65;36.25;;;-0.10;99.90;;;;;;5007838;28;20077;-78
2021/12/09 05:33:51;;;;;;;106.60;32.92;;;-0.10;99.90;;;;;;5006982;28;20499;-78
2021/12/09 05:36:19;;;;;;;121.50;36.63;;;-0.10;99.90;;;;;;4979846;28;20092;-78
2021/12/09 05:38:45;;;;;;;113.95;35.83;;;-0.10;99.90;;;;;;4989668;28;20804;-78
2021/12/09 05:41:12;;;;;;;110.63;36.53;;;-0.10;99.90;;;;;;5003141;28;20107;-78
2021/12/09 05:43:40;;;;;;;109.10;34.08;;;-0.10;99.90;;;;;;4988241;28;20050;-78
2021/12/09 05:46:08;;;;;;;110.18;34.95;;;-0.10;99.90;;;;;;4977862;28;20054;-78
2021/12/09 05:48:36;;;;;;;113.22;35.78;;;-0.10;99.90;;;;;;4975941;28;20149;-78
2021/12/09 05:51:04;;;;;;;107.40;33.20;;;-0.10;99.90;;;;;;5011103;28;20041;-79
2021/12/09 05:53:31;;;;;;;112.90;33.95;;;-0.10;99.90;;;;;;5013540;28;20112;-79
2021/12/09 05:55:58;;;;;;;116.15;35.60;;;-0.10;99.90;;;;;;4995924;28;20082;-79
2021/12/09 05:58:25;;;;;;;119.95;36.33;;;-0.10;99.90;;;;;;5008215;28;20042;-78
2021/12/09 06:00:53;;;;;;;117.63;36.10;;;-0.10;99.90;;;;;;5006429;28;20108;-79
2021/12/09 06:03:22;;;;;;;111.75;34.50;;;-0.10;99.90;;;;;;5007814;28;20046;-78
2021/12/09 06:05:50;;;;;;;124.05;37.50;;;-0.10;99.90;;;;;;4984101;28;20139;-77
2021/12/09 06:08:19;;;;;;;113.30;33.35;;;-0.10;99.90;;;;;;4981862;28;20081;-76
2021/12/09 06:10:47;;;;;;;118.57;35.70;;;0.00;99.90;;;;;;5001707;28;20084;-74
2021/12/09 06:13:15;;;;;;;116.82;36.78;;;0.00;99.90;;;;;;4994930;28;20149;-75
2021/12/09 06:15:44;;;;;;;115.93;36.33;;;0.00;99.90;;;;;;5007334;28;20085;-74
2021/12/09 06:18:12;;;;;;;124.75;36.90;;;-0.10;99.90;;;;;;4996408;28;20615;-74
2021/12/09 06:20:38;;;;;;;123.60;37.45;;;0.00;99.90;;;;;;4971565;28;20077;-74
2021/12/09 06:23:05;;;;;;;119.30;36.83;;;0.00;99.90;;;;;;4985170;28;20053;-74
2021/12/09 06:25:32;;;;;;;109.00;35.65;;;0.00;99.90;;;;;;4987265;28;20163;-74
2021/12/09 06:27:59;;;;;;;125.82;37.50;;;0.10;99.90;;;;;;5005789;28;20121;-75
2021/12/09 06:30:26;;;;;;;116.68;35.95;;;0.10;99.90;;;;;;5010234;28;20092;-75
2021/12/09 06:32:53;;;;;;;120.15;36.13;;;0.10;99.90;;;;;;5012446;28;20351;-75
2021/12/09 06:35:21;;;;;;;124.50;38.92;;;0.10;99.90;;;;;;5006221;28;20102;-78
2021/12/09 06:37:48;;;;;;;119.05;34.72;;;0.10;99.90;;;;;;4990505;28;20088;-75
2021/12/09 06:40:19;;;;;;;114.93;36.38;;;0.10;99.90;;;;;;4991043;28;20072;-74
2021/12/09 06:42:47;;;;;;;125.80;37.13;;;0.00;99.90;;;;;;4995068;28;20068;-76
2021/12/09 06:45:15;;;;;;;114.05;33.30;;;0.00;99.90;;;;;;5011544;28;20085;-77
2021/12/09 06:47:43;;;;;;;119.03;37.17;;;0.00;99.90;;;;;;5011837;28;20050;-77
2021/12/09 06:50:12;;;;;;;123.35;38.03;;;0.00;99.90;;;;;;4995965;28;20104;-75
2021/12/09 06:52:40;;;;;;;119.05;37.92;;;0.00;99.90;;;;;;5010614;28;20085;-75
2021/12/09 06:55:10;;;;;;;131.02;38.25;;;0.00;99.90;;;;;;5009977;28;20553;-76
2021/12/09 06:57:38;;;;;;;110.25;36.42;;;0.00;99.90;;;;;;5008008;28;20109;-74
2021/12/09 07:00:11;;;;;;;127.55;37.17;;;0.00;99.90;;;;;;5004393;28;20471;-75
2021/12/09 07:02:38;;;;;;;115.13;35.22;;;0.00;99.90;;;;;;5003196;28;20038;-75
2021/12/09 07:05:07;;;;;;;134.85;41.00;;;0.00;99.90;;;;;;4973148;28;20058;-76
2021/12/09 07:07:35;;;;;;;123.60;37.50;;;0.10;99.90;;;;;;4990274;28;20128;-76
2021/12/09 07:10:02;;;;;;;126.53;37.97;;;0.10;99.90;;;;;;5007971;28;20096;-76
2021/12/09 07:12:29;;;;;;;125.18;37.33;;;0.00;99.90;;;;;;5005536;28;20543;-76
2021/12/09 07:14:56;;;;;;;122.70;36.47;;;0.00;99.90;;;;;;4989565;28;20077;-77
2021/12/09 07:17:24;;;;;;;123.13;37.58;;;0.00;99.90;;;;;;4988302;28;20503;-78
2021/12/09 07:19:51;;;;;;;122.55;38.13;;;0.00;99.90;;;;;;4983945;28;20069;-77
2021/12/09 07:22:17;;;;;;;124.68;37.17;;;0.10;99.90;;;;;;4992284;28;20140;-77
2021/12/09 07:24:45;;;;;;;114.78;35.35;;;0.10;99.90;;;;;;5007085;28;20049;-77
2021/12/09 07:27:11;;;;;;;125.63;37.92;;;0.00;99.90;;;;;;5008740;28;20148;-77
2021/12/09 07:29:38;;;;;;;122.15;38.78;;;0.00;99.90;;;;;;5011782;28;20124;-77
2021/12/09 07:32:06;;;;;;;132.40;39.55;;;0.00;99.90;;;;;;4987725;28;20088;-77
2021/12/09 07:34:36;;;;;;;125.40;37.22;;;0.00;99.90;;;;;;4992335;28;20127;-77
2021/12/09 07:37:04;;;;;;;115.75;37.55;;;0.00;99.90;;;;;;5002846;28;20049;-77
2021/12/09 07:39:32;;;;;;;137.45;40.10;;;0.10;99.90;;;;;;5003481;28;20084;-76
2021/12/09 07:42:00;;;;;;;120.30;38.33;;;0.00;99.90;;;;;;4990776;28;20038;-77
2021/12/09 07:44:28;;;;;;;128.10;37.80;;;0.00;99.90;;;;;;5006036;28;20084;-76
2021/12/09 07:46:55;;;;;;;128.15;39.33;;;0.10;99.90;;;;;;4999873;28;20046;-76
2021/12/09 07:49:23;;;;;;;134.10;38.45;;;0.10;99.90;;;;;;5004753;28;20376;-76
2021/12/09 07:51:50;;;;;;;117.57;36.42;;;0.10;99.90;;;;;;5007542;28;20081;-77
2021/12/09 07:54:17;;;;;;;126.47;36.13;;;0.10;99.90;;;;;;5009191;28;20050;-76
2021/12/09 07:56:44;;;;;;;126.38;39.22;;;0.10;99.90;;;;;;5000047;28;20042;-77
2021/12/09 07:59:12;;;;;;;128.32;37.80;;;0.10;99.90;;;;;;5005362;28;20096;-78
2021/12/09 08:01:40;;;;;;;123.15;37.55;;;0.10;99.90;;;;;;5005568;28;20115;-77
2021/12/09 08:04:07;;;;;;;137.85;38.03;;;0.10;99.90;;;;;;5008333;28;20054;-77
2021/12/09 08:06:35;;;;;;;132.63;39.25;;;0.10;99.90;;;;;;5001944;28;20054;-77
2021/12/09 08:09:04;;;;;;;141.00;41.30;;;0.10;99.90;;;;;;5004503;28;20766;-77
2021/12/09 08:11:33;;;;;;;128.40;38.95;;;0.20;99.90;;;;;;5013812;28;20057;-77
2021/12/09 08:14:50;;;;;;;122.53;38.20;;;0.20;99.90;;;;;;5010529;28;20073;-77
2021/12/09 08:20:05;;;;;;;133.73;40.22;;;0.20;99.90;;;;;;5003821;28;20109;-76
2021/12/09 08:22:33;;;;;;;147.02;39.42;;;0.20;99.90;;;;;;4991028;28;20137;-76
2021/12/09 08:25:00;;;;;;;135.02;38.97;;;0.20;99.90;;;;;;4989639;28;20095;-77
2021/12/09 08:27:29;;;;;;;123.78;38.03;;;0.30;99.90;;;;;;5001627;28;20066;-76
2021/12/09 08:29:56;;;;;;;140.52;44.17;;;0.30;99.90;;;;;;5000616;28;20120;-76
2021/12/09 08:32:23;;;;;;;139.30;41.88;;;0.30;99.90;;;;;;4991203;28;20079;-76
2021/12/09 08:34:50;;;;;;;143.13;42.83;;;0.40;99.90;;;;;;4998252;28;20185;-75
2021/12/09 08:37:16;;;;;;;132.63;38.65;;;0.30;99.90;;;;;;4999156;28;20468;-75
2021/12/09 08:39:43;;;;;;;137.52;39.25;;;0.30;99.90;;;;;;4986430;28;20260;-75
2021/12/09 08:42:10;;;;;;;130.05;38.08;;;0.30;99.90;;;;;;5001274;28;20209;-76
2021/12/09 08:44:37;;;;;;;129.70;37.47;;;0.30;99.90;;;;;;5000951;28;20158;-76
2021/12/09 08:47:05;;;;;;;119.97;37.63;;;0.30;99.90;;;;;;5000575;28;20078;-76
2021/12/09 08:49:33;;;;;;;135.27;37.95;;;0.40;99.90;;;;;;5000086;28;20582;-76
2021/12/09 08:52:00;;;;;;;129.75;35.83;;;0.40;99.90;;;;;;4999238;28;20085;-77
2021/12/09 08:54:27;;;;;;;127.22;38.67;;;0.40;99.90;;;;;;5001529;28;20133;-76
2021/12/09 08:56:54;;;;;;;145.65;38.17;;;0.40;99.90;;;;;;4980948;28;20058;-77
2021/12/09 08:59:22;;;;;;;128.48;39.47;;;0.50;99.90;;;;;;4985055;28;20082;-77
2021/12/09 09:02:09;;;;;;;119.13;38.78;;;0.50;99.90;;;;;;4984697;28;20133;-76
2021/12/09 09:04:36;;;;;;;126.38;39.60;;;0.50;99.90;;;;;;5002517;28;20410;-76
2021/12/09 09:07:03;;;;;;;124.97;37.63;;;0.60;99.90;;;;;;4979851;28;20108;-76
2021/12/09 09:11:59;;;;;;;132.10;40.35;;;0.70;99.90;;;;;;5001919;28;20057;-77
2021/12/09 09:14:25;;;;;;;137.77;38.85;;;0.70;99.90;;;;;;4997362;28;20458;-77
2021/12/09 09:16:52;;;;;;;132.57;40.05;;;0.60;99.90;;;;;;4983391;28;21023;-76
2021/12/09 09:19:19;;;;;;;126.63;39.17;;;0.60;99.90;;;;;;4987004;28;20112;-77
2021/12/09 09:21:47;;;;;;;127.60;39.85;;;0.60;99.90;;;;;;5003373;28;20045;-78
2021/12/09 09:24:15;;;;;;;125.82;36.85;;;0.60;99.90;;;;;;5002672;28;20126;-77
2021/12/09 09:26:42;;;;;;;126.65;37.38;;;0.70;99.90;;;;;;5009658;28;20097;-77
2021/12/09 09:29:09;;;;;;;133.70;38.50;;;0.80;99.90;;;;;;5011271;28;20046;-76
2021/12/09 09:31:37;;;;;;;135.85;39.85;;;0.70;99.90;;;;;;5002461;28;20097;-77
2021/12/09 09:34:07;;;;;;;138.30;39.70;;;0.80;99.90;;;;;;5006776;28;20564;-77
2021/12/09 09:36:43;;;;;;;128.77;38.08;;;0.80;99.90;;;;;;4979636;28;20046;-77
2021/12/09 09:39:18;;;;;;;118.80;36.67;;;0.80;99.90;;;;;;4994319;28;20046;-77
2021/12/09 09:41:58;;;;;;;125.85;36.80;;;0.80;99.90;;;;;;5009318;28;20884;-76
2021/12/09 09:44:34;;;;;;;123.32;38.58;;;0.70;99.90;;;;;;4994120;28;20818;-77
2021/12/09 09:47:03;;;;;;;125.20;38.33;;;0.70;99.90;;;;;;4978510;28;20141;-77
2021/12/09 09:49:34;;;;;;;117.35;38.05;;;0.80;99.90;;;;;;4981375;28;20063;-79
2021/12/09 09:52:01;;;;;;;125.25;37.70;;;0.80;99.90;;;;;;4989595;28;20088;-79
2021/12/09 09:54:28;;;;;;;125.72;38.45;;;0.90;99.90;;;;;;5011996;28;20073;-80
2021/12/09 09:56:55;;;;;;;135.73;40.75;;;0.90;99.90;;;;;;5004459;28;20073;-78
2021/12/09 09:59:22;;;;;;;123.22;39.65;;;0.80;99.90;;;;;;5010172;28;20042;-78
2021/12/09 10:01:53;;;;;;;129.80;39.40;;;0.90;99.90;;;;;;5006950;28;20077;-78
2021/12/09 10:04:27;;;;;;;140.40;40.78;;;0.90;99.90;;;;;;5003566;28;20442;-78
2021/12/09 10:06:53;;;;;;;126.85;39.88;;;1.00;99.90;;;;;;5012330;28;20081;-78
2021/12/09 10:09:20;;;;;;;134.32;40.78;;;0.90;99.90;;;;;;4993573;28;20546;-78
2021/12/09 10:11:47;;;;;;;124.22;38.22;;;1.00;99.90;;;;;;4990094;28;20133;-78
2021/12/09 10:14:18;;;;;;;121.70;38.88;;;1.00;99.90;;;;;;4991801;28;20077;-76
2021/12/09 10:17:02;;;;;;;127.50;39.63;;;1.00;99.90;;;;;;5003696;28;20096;-77
2021/12/09 10:19:28;;;;;;;127.07;40.20;;;1.00;99.90;;;;;;4998528;28;20129;-77
2021/12/09 10:22:16;;;;;;;135.63;39.80;;;0.90;99.90;;;;;;4987553;28;20077;-77
2021/12/09 10:24:45;;;;;;;122.70;37.40;;;0.90;99.90;;;;;;4998035;28;20081;-77
2021/12/09 10:27:29;;;;;;;135.77;39.50;;;1.00;99.90;;;;;;5004383;28;20049;-77
2021/12/09 10:30:20;;;;;;;131.02;38.65;;;1.00;99.90;;;;;;4985423;28;20145;-77
2021/12/09 10:32:49;;;;;;;127.93;40.33;;;1.00;99.90;;;;;;5005882;28;20530;-76
2021/12/09 10:35:19;;;;;;;122.95;39.75;;;0.90;99.90;;;;;;4981707;28;20141;-77
2021/12/09 10:37:48;;;;;;;118.28;38.38;;;1.00;99.90;;;;;;5002174;28;20042;-76
2021/12/09 10:40:21;;;;;;;125.25;37.67;;;0.90;99.90;;;;;;4999109;28;20073;-77
2021/12/09 10:42:58;;;;;;;134.13;40.00;;;0.90;99.90;;;;;;4988519;28;20161;-77
2021/12/09 10:45:33;;;;;;;127.50;40.30;;;0.90;99.90;;;;;;5001147;28;20089;-77
2021/12/09 10:48:32;;;;;;;126.47;38.42;;;0.90;99.90;;;;;;5001344;28;20647;-77
2021/12/09 10:51:12;;;;;;;132.15;39.58;;;0.80;99.90;;;;;;5000959;28;20144;-78
2021/12/09 10:53:47;;;;;;;118.90;37.83;;;0.90;99.90;;;;;;5001228;28;20546;-79
2021/12/09 10:56:25;;;;;;;142.77;41.03;;;0.90;99.90;;;;;;4988429;28;20426;-78
2021/12/09 10:58:52;;;;;;;126.82;39.28;;;0.80;99.90;;;;;;5006726;28;20042;-79
2021/12/09 11:01:23;;;;;;;140.98;40.10;;;0.80;99.90;;;;;;5009536;28;20077;-80
2021/12/09 11:03:54;;;;;;;139.43;40.70;;;0.90;99.90;;;;;;4989361;28;20415;-79
2021/12/09 11:06:34;;;;;;;132.05;41.15;;;0.90;99.90;;;;;;4978994;28;20404;-78
2021/12/09 11:09:06;;;;;;;119.22;36.97;;;0.90;99.90;;;;;;4989381;28;20099;-77
2021/12/09 11:11:45;;;;;;;141.85;40.90;;;1.00;99.90;;;;;;5008284;28;20125;-78
2021/12/09 11:14:17;;;;;;;130.90;39.05;;;1.00;99.90;;;;;;5012382;28;20423;-79
2021/12/09 11:17:03;;;;;;;123.53;39.45;;;1.00;99.90;;;;;;4996102;28;20050;-79
2021/12/09 11:22:06;;;;;;;133.93;40.22;;;1.00;99.90;;;;;;5004893;28;20100;-78
2021/12/09 11:24:37;;;;;;;139.50;40.20;;;1.00;99.90;;;;;;4986200;28;20085;-78
2021/12/09 11:27:08;;;;;;;135.13;40.72;;;1.10;99.90;;;;;;4980107;28;20153;-77
2021/12/09 11:29:48;;;;;;;146.38;42.85;;;1.10;99.90;;;;;;4982222;28;20636;-76
2021/12/09 11:32:44;;;;;;;135.50;40.28;;;1.30;99.90;;;;;;4995409;28;20119;-77
2021/12/09 11:35:22;;;;;;;127.70;40.08;;;1.30;99.90;;;;;;4999712;28;20153;-78
2021/12/09 11:38:17;;;;;;;139.15;39.92;;;1.40;99.90;;;;;;5015190;28;20077;-77
2021/12/09 11:40:57;;;;;;;129.73;38.90;;;1.40;99.90;;;;;;5008880;28;20056;-79
2021/12/09 11:43:26;;;;;;;142.35;38.80;;;1.30;99.90;;;;;;4992441;28;20089;-79
2021/12/09 11:45:57;;;;;;;138.75;41.05;;;1.40;99.90;;;;;;4978445;28;20556;-77
2021/12/09 11:48:27;;;;;;;127.32;39.20;;;1.30;99.90;;;;;;5004358;28;20058;-78
2021/12/09 11:50:54;;;;;;;140.98;42.78;;;1.30;99.90;;;;;;4984067;28;20046;-79
2021/12/09 11:53:23;;;;;;;142.52;40.90;;;1.30;99.90;;;;;;4998055;28;20161;-77
2021/12/09 11:56:04;;;;;;;133.48;40.88;;;1.30;99.90;;;;;;4983338;28;20121;-78
2021/12/09 11:58:43;;;;;;;129.68;40.50;;;1.40;99.90;;;;;;4984597;28;20085;-78
2021/12/09 12:07:53;;;;;;;129.65;40.00;;;1.40;99.90;;;;;;4994256;28;20154;-78
2021/12/09 12:13:52;;;;;;;135.35;39.85;;;1.40;99.90;;;;;;5002423;28;20141;-78
2021/12/09 12:16:46;;;;;;;120.65;40.83;;;1.50;99.90;;;;;;4995053;28;20081;-78
2021/12/09 12:19:29;;;;;;;126.72;40.28;;;1.40;99.90;;;;;;4980919;28;20124;-78
2021/12/09 12:22:26;;;;;;;154.73;39.83;;;1.40;99.90;;;;;;4991835;28;20739;-79
2021/12/09 12:27:54;;;;;;;139.35;40.38;;;1.50;99.90;;;;;;5000483;28;20125;-78
2021/12/09 12:33:07;;;;;;;120.30;38.58;;;1.60;99.90;;;;;;5007594;28;20482;-79
2021/12/09 12:41:09;;;;;;;122.47;37.15;;;1.50;99.90;;;;;;4999222;28;20124;-78
2021/12/09 12:43:59;;;;;;;131.07;38.85;;;1.60;99.90;;;;;;5003463;28;20131;-78
2021/12/09 12:49:35;;;;;;;128.35;41.35;;;1.60;99.90;;;;;;4952723;28;20566;-77
2021/12/09 12:52:11;;;;;;;119.53;38.00;;;1.60;99.90;;;;;;5001207;28;20169;-77
2021/12/09 12:55:10;;;;;;;124.57;37.00;;;1.60;99.90;;;;;;4981937;28;20046;-77
2021/12/09 12:58:06;;;;;;;126.85;38.05;;;1.60;99.90;;;;;;4988719;28;20078;-77
2021/12/09 13:00:38;;;;;;;128.02;38.22;;;1.70;99.90;;;;;;4981357;28;20138;-77
2021/12/09 13:03:17;;;;;;;120.15;36.13;;;1.70;99.90;;;;;;5020021;23;20078;-75
2021/12/09 13:06:07;;;;;;;121.03;39.63;;;1.70;99.90;;;;;;5005702;28;20077;-74
2021/12/09 13:09:09;;;;;;;132.43;37.88;;;1.50;99.90;;;;;;5009815;28;20129;-75
2021/12/09 13:12:04;;;;;;;110.85;36.33;;;1.40;99.90;;;;;;5007876;28;20052;-76
2021/12/09 13:14:37;;;;;;;117.40;37.53;;;1.40;99.90;;;;;;5016438;28;20091;-76
2021/12/09 13:17:17;;;;;;;125.30;37.42;;;1.30;99.90;;;;;;5025885;28;20138;-76
2021/12/09 13:20:07;;;;;;;128.93;38.13;;;1.40;99.90;;;;;;5025847;28;20052;-77