Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:04;;;;;;;2.37;2.17;;;;;;;17.75;60.85;96925.69;6091663;23;20192;-93
2022/07/07 00:03:31;;;;;;;2.50;2.30;;;;;;;19.04;61.03;97150.63;6068963;23;20176;-93
2022/07/07 00:05:59;;;;;;;2.47;2.33;;;;;;;18.05;60.90;97026.75;6069836;23;20160;-93
2022/07/07 00:08:25;;;;;;;2.47;2.30;;;;;;;19.61;61.12;97291.03;6068682;23;20197;-94
2022/07/07 00:10:52;;;;;;;2.40;2.20;;;;;;;19.16;61.27;97251.22;6045695;23;20227;-92
2022/07/07 00:13:19;;;;;;;2.53;2.40;;;;;;;19.56;60.93;97254.34;6069439;23;20244;-92
2022/07/07 00:15:46;;;;;;;2.70;2.50;;;;;;;16.91;61.44;96785.53;6067963;23;20180;-92
2022/07/07 00:18:13;;;;;;;2.30;2.20;;;;;;;19.19;60.83;97212.25;6069086;23;20180;-91
2022/07/07 00:20:40;;;;;;;2.27;2.10;;;;;;;19.29;61.08;97255.09;6069875;23;20204;-93
2022/07/07 00:23:07;;;;;;;2.50;2.30;;;;;;;19.66;61.13;97241.06;6095389;23;20171;-91
2022/07/07 00:25:47;;;;;;;2.53;2.33;;;;;;;16.92;60.87;96795.72;5989231;23;20213;-91
2022/07/07 00:28:14;;;;;;;2.50;2.30;;;;;;;20.13;61.30;97422.84;5985055;23;20234;-92
2022/07/07 00:30:42;;;;;;;2.13;2.00;;;;;;;16.38;60.69;96740.44;5960478;23;20182;-93
2022/07/07 00:33:09;;;;;;;2.40;2.20;;;;;;;19.63;61.04;97316.59;6007140;23;20165;-91
2022/07/07 00:35:36;;;;;;;2.53;2.33;;;;;;;20.73;61.59;97501.44;5987695;23;20166;-93
2022/07/07 00:38:02;;;;;;;2.60;2.40;;;;;;;18.39;60.88;97092.41;5985879;23;20193;-91
2022/07/07 00:40:30;;;;;;;2.67;2.47;;;;;;;17.91;60.81;96972.00;5984676;23;20239;-91
2022/07/07 00:42:57;;;;;;;2.53;2.30;;;;;;;17.83;61.12;96992.91;6007058;23;20185;-91
2022/07/07 00:45:24;;;;;;;2.50;2.30;;;;;;;19.57;60.95;97238.22;5983279;23;20232;-92
2022/07/07 00:47:52;;;;;;;2.60;2.40;;;;;;;19.63;61.38;97269.00;5984586;23;20182;-93
2022/07/07 00:50:19;;;;;;;3.10;2.50;;;;;;;19.65;60.73;97328.56;5958113;23;20200;-92
2022/07/07 00:52:46;;;;;;;2.50;2.30;;;;;;;19.08;60.57;97173.69;5958234;23;20181;-92
2022/07/07 00:55:13;;;;;;;2.60;2.40;;;;;;;19.60;61.05;97233.22;6002750;23;20193;-92
2022/07/07 00:57:40;;;;;;;2.20;2.10;;;;;;;18.05;60.99;96990.28;6037525;23;20180;-91
2022/07/07 10:24:29;;;;;;;2.33;2.13;;;;;;;21.67;56.70;97601.56;6125468;23;20156;-92
2022/07/07 10:29:45;;;;;;;2.57;2.30;;;;;;;23.40;56.58;97913.28;6120707;23;20231;-94
2022/07/07 10:32:30;;;;;;;2.27;2.10;;;;;;;21.99;56.58;97674.19;6100001;23;20152;-93
2022/07/07 10:45:28;;;;;;;2.23;2.03;;;;;;;22.17;56.98;97723.38;6123572;23;20171;-94
2022/07/07 10:48:09;;;;;;;1.97;1.87;;;;;;;20.94;56.50;97492.75;6060164;23;20188;-94
2022/07/07 10:50:36;;;;;;;2.40;2.20;;;;;;;21.96;56.82;97668.13;6075504;23;20196;-94
2022/07/07 11:01:13;;;;;;;2.20;2.10;;;;;;;22.25;56.82;97724.47;6171957;23;20205;-93
2022/07/07 11:04:11;;;;;;;2.40;2.20;;;;;;;22.29;56.95;97728.00;6146703;23;20177;-93
2022/07/07 11:09:14;;;;;;;2.20;2.10;;;;;;;21.91;56.79;97669.66;6113037;23;20256;-95
2022/07/07 11:11:41;;;;;;;2.13;2.00;;;;;;;21.31;56.75;97540.75;6071170;23;20155;-93
2022/07/07 12:05:17;;;;;;;2.10;1.90;;;;;;;22.29;57.39;97676.78;6183105;23;20166;-93
2022/07/07 12:08:08;;;;;;;2.07;1.97;;;;;;;21.00;57.60;97467.44;6135113;23;20155;-94
2022/07/07 12:21:26;;;;;;;2.10;2.00;;;;;;;21.42;57.32;97534.28;6112269;23;20220;-95
2022/07/07 12:23:53;;;;;;;2.03;1.93;;;;;;;21.94;57.57;97614.34;6076655;23;20183;-94
2022/07/07 12:50:38;;;;;;;1.80;1.70;;;;;;;22.22;57.73;97655.25;6114149;23;20167;-92
2022/07/07 12:53:07;;;;;;;1.80;1.70;;;;;;;21.63;57.73;97561.38;6053519;23;20203;-94
2022/07/07 12:55:47;;;;;;;2.03;1.90;;;;;;;22.46;57.96;97702.03;6082801;23;20176;-94
2022/07/07 13:06:41;;;;;;;2.20;2.00;;;;;;;21.65;57.83;97554.59;6109095;23;20231;-94
2022/07/07 13:09:22;;;;;;;2.27;2.00;;;;;;;21.59;57.89;97523.72;6076338;23;20148;-94
2022/07/07 13:28:09;;;;;;;1.60;1.50;;;;;;;21.24;57.87;97486.06;6124208;23;20223;-94
2022/07/07 13:30:38;;;;;;;1.90;1.80;;;;;;;22.19;58.08;97636.38;6071096;23;20204;-94
2022/07/07 13:41:17;;;;;;;6.17;2.00;;;;;;;22.25;58.16;97650.22;6105372;23;20454;-94
2022/07/07 13:51:44;;;;;;;5.90;1.83;;;;;;;21.78;57.30;97568.66;6117092;23;20194;-93
2022/07/07 14:10:40;;;;;;;2.40;1.90;;;;;;;22.21;57.36;97652.66;6119983;23;20206;-93
2022/07/07 14:13:07;;;;;;;3.50;1.80;;;;;;;21.32;57.38;97502.47;6074494;23;20219;-93
2022/07/07 14:15:34;;;;;;;3.40;2.20;;;;;;;21.66;57.39;97553.78;6050497;23;20164;-93
2022/07/07 14:18:04;;;;;;;4.33;2.10;;;;;;;21.75;57.65;97585.59;6052235;23;20167;-93
2022/07/07 15:52:18;;;;;;;2.27;1.60;;;;;;;22.24;58.57;97661.28;6102492;23;20187;-93
2022/07/07 15:54:45;;;;;;;4.70;1.93;;;;;;;22.46;58.71;97702.03;6072228;23;20148;-93
2022/07/07 15:57:12;;;;;;;3.90;1.83;;;;;;;22.62;58.87;97734.13;6072766;23;20191;-93
2022/07/07 15:59:39;;;;;;;2.23;1.90;;;;;;;22.10;59.08;97624.19;6072272;23;20207;-92
2022/07/07 16:02:06;;;;;;;2.60;1.90;;;;;;;22.80;58.61;97752.56;6094928;23;20192;-93
2022/07/07 16:04:33;;;;;;;3.87;2.00;;;;;;;22.22;58.84;97657.81;6071958;23;20187;-94
2022/07/07 16:07:01;;;;;;;2.00;1.70;;;;;;;22.45;58.95;97692.63;6072685;23;20230;-93
2022/07/07 16:09:28;;;;;;;1.83;1.73;;;;;;;21.61;58.63;97539.13;6073111;23;20195;-94
2022/07/07 20:17:43;;;;;;;1.50;1.40;;;;;;;23.99;59.45;98128.91;6121424;23;20186;-94
2022/07/07 20:20:11;;;;;;;1.30;1.30;;;;;;;24.00;59.35;98130.63;6074198;23;20171;-95
2022/07/07 21:23:19;;;;;;;1.53;1.43;;;;;;;22.27;59.48;97896.06;6123980;23;20211;-94
2022/07/07 21:28:28;;;;;;;1.20;1.20;;;;;;;22.24;59.43;97909.66;6111178;23;20187;-95
2022/07/07 21:33:31;;;;;;;1.53;1.40;;;;;;;23.93;59.43;98181.72;6114777;23;20214;-93
2022/07/07 21:57:48;;;;;;;1.40;1.30;;;;;;;23.78;59.50;98184.72;6115648;23;20218;-92
