Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:57;;;;;;;13.83;3.47;;;4.30;99.90;;;;;;5015456;28;20737;-76
2021/03/05 00:03:23;;;;;;;20.00;4.23;;;4.20;99.90;;;;;;5015853;28;20198;-75
2021/03/05 00:05:50;;;;;;;19.43;4.63;;;4.20;99.90;;;;;;5015896;28;20207;-76
2021/03/05 00:08:16;;;;;;;17.73;3.80;;;4.20;99.90;;;;;;5015171;28;20209;-76
2021/03/05 00:10:44;;;;;;;12.80;3.23;;;4.20;99.90;;;;;;5015097;28;20243;-76
2021/03/05 00:13:11;;;;;;;20.77;3.67;;;4.30;99.90;;;;;;5015051;28;20698;-77
2021/03/05 00:15:40;;;;;;;9.87;2.50;;;4.30;99.90;;;;;;5015369;28;20203;-76
2021/03/05 00:18:07;;;;;;;17.23;2.70;;;4.30;99.90;;;;;;5015385;28;20267;-76
2021/03/05 00:20:36;;;;;;;14.37;3.10;;;4.20;99.90;;;;;;5015144;28;20557;-76
2021/03/05 00:23:03;;;;;;;19.07;2.83;;;4.20;99.90;;;;;;5015059;28;20632;-77
2021/03/05 00:25:30;;;;;;;12.90;2.80;;;4.20;99.90;;;;;;5015187;28;20199;-77
2021/03/05 00:27:56;;;;;;;9.70;2.60;;;4.10;99.90;;;;;;5015110;28;20596;-77
2021/03/05 00:30:24;;;;;;;15.23;2.93;;;4.10;99.90;;;;;;5015300;28;20292;-77
2021/03/05 00:32:51;;;;;;;12.10;3.27;;;4.10;99.90;;;;;;5014807;28;20711;-77
2021/03/05 00:35:18;;;;;;;10.70;3.10;;;4.10;99.90;;;;;;5015016;28;20199;-75
2021/03/05 00:37:45;;;;;;;12.17;2.43;;;4.10;99.90;;;;;;5015066;28;20203;-75
2021/03/05 00:40:13;;;;;;;8.07;2.50;;;4.00;99.90;;;;;;5014945;28;20204;-76
2021/03/05 00:42:40;;;;;;;13.67;2.40;;;4.00;99.90;;;;;;5014867;28;20198;-76
2021/03/05 00:45:07;;;;;;;6.73;2.23;;;4.00;99.90;;;;;;5014866;28;20195;-76
2021/03/05 00:47:34;;;;;;;11.07;2.60;;;4.10;99.90;;;;;;5014515;28;20203;-76
2021/03/05 00:50:02;;;;;;;12.27;2.47;;;4.10;99.90;;;;;;5014809;28;20207;-76
2021/03/05 00:52:28;;;;;;;14.23;2.67;;;4.00;99.90;;;;;;5014665;28;20199;-76
2021/03/05 00:54:54;;;;;;;13.43;2.33;;;4.10;99.90;;;;;;5014606;28;20259;-76
2021/03/05 00:57:21;;;;;;;7.80;2.60;;;4.10;99.90;;;;;;5014624;28;20638;-76
2021/03/05 00:59:47;;;;;;;16.37;3.43;;;4.00;99.90;;;;;;5014411;28;20215;-76
2021/03/05 01:02:13;;;;;;;11.63;3.47;;;4.00;99.90;;;;;;5014087;28;20202;-76
2021/03/05 01:04:40;;;;;;;12.77;3.17;;;4.00;99.90;;;;;;5014495;28;20282;-76
2021/03/05 01:07:07;;;;;;;11.33;2.87;;;4.00;99.90;;;;;;5014156;28;20667;-76
2021/03/05 01:09:33;;;;;;;20.57;4.13;;;4.00;99.90;;;;;;5014110;28;20202;-76
2021/03/05 01:12:00;;;;;;;13.53;4.13;;;3.90;99.90;;;;;;5014090;28;20257;-76
2021/03/05 01:14:26;;;;;;;21.37;3.83;;;4.00;99.90;;;;;;5014210;28;20577;-76
2021/03/05 01:16:53;;;;;;;14.60;4.30;;;4.00;99.90;;;;;;5014241;28;20202;-76
2021/03/05 01:19:19;;;;;;;18.70;4.67;;;3.90;99.90;;;;;;5013759;28;20616;-76
2021/03/05 01:21:45;;;;;;;15.20;5.27;;;3.90;99.90;;;;;;5013809;28;20685;-76
2021/03/05 01:24:13;;;;;;;17.83;5.97;;;3.90;99.90;;;;;;5014160;28;20249;-76
2021/03/05 01:26:40;;;;;;;22.27;5.57;;;3.90;99.90;;;;;;5013710;28;20659;-76
2021/03/05 01:29:07;;;;;;;12.70;5.23;;;3.90;99.90;;;;;;5013998;28;20205;-76
2021/03/05 01:31:34;;;;;;;12.10;5.23;;;3.90;99.90;;;;;;5013984;28;20272;-76
2021/03/05 01:34:00;;;;;;;12.50;4.27;;;3.90;99.90;;;;;;5013569;28;20252;-76
2021/03/05 01:36:26;;;;;;;13.97;4.63;;;3.90;99.90;;;;;;5013885;28;20199;-76
2021/03/05 01:38:53;;;;;;;15.40;4.80;;;3.90;99.90;;;;;;5013874;28;20198;-76
2021/03/05 01:41:20;;;;;;;12.80;5.00;;;3.90;99.90;;;;;;5013891;28;20224;-76
2021/03/05 01:43:47;;;;;;;19.07;4.73;;;3.90;99.90;;;;;;5014033;28;20256;-76
2021/03/05 01:46:14;;;;;;;17.33;5.10;;;3.90;99.90;;;;;;5013947;28;20203;-78
2021/03/05 01:48:40;;;;;;;20.03;5.17;;;3.90;99.90;;;;;;5014170;28;20230;-77
2021/03/05 01:51:11;;;;;;;17.83;4.90;;;3.90;99.90;;;;;;5013661;28;20198;-76
2021/03/05 01:53:38;;;;;;;20.93;5.10;;;3.80;99.90;;;;;;5013681;28;20269;-77
2021/03/05 01:56:06;;;;;;;15.50;5.30;;;3.80;99.90;;;;;;5013827;28;20199;-76
2021/03/05 01:58:34;;;;;;;12.63;4.60;;;3.80;99.90;;;;;;5013657;28;20205;-77
2021/03/05 02:01:08;;;;;;;13.00;4.90;;;3.80;99.90;;;;;;5013603;28;20571;-77
2021/03/05 02:03:36;;;;;;;15.30;4.63;;;3.90;99.90;;;;;;5013404;28;20645;-75
2021/03/05 02:06:04;;;;;;;16.10;4.67;;;4.00;99.90;;;;;;5013624;28;20196;-76
2021/03/05 02:08:31;;;;;;;16.53;4.83;;;4.00;99.90;;;;;;5013189;28;20668;-76
2021/03/05 02:10:58;;;;;;;18.43;5.03;;;4.00;99.90;;;;;;5013265;28;20207;-76
2021/03/05 02:13:24;;;;;;;15.50;4.90;;;4.10;99.90;;;;;;5014831;28;20229;-76
2021/03/05 02:15:53;;;;;;;16.27;5.27;;;4.00;99.90;;;;;;5017682;28;20226;-76
2021/03/05 02:18:26;;;;;;;17.70;5.27;;;4.10;99.90;;;;;;5017669;28;20209;-76
2021/03/05 02:21:12;;;;;;;16.83;4.87;;;4.00;99.90;;;;;;5017703;28;20277;-76
2021/03/05 02:23:48;;;;;;;16.07;4.63;;;3.90;99.90;;;;;;5017455;28;20334;-75
2021/03/05 02:26:55;;;;;;;14.17;4.23;;;4.00;99.90;;;;;;5017363;28;20194;-75
2021/03/05 02:29:50;;;;;;;11.97;4.40;;;4.00;99.90;;;;;;5017270;28;20198;-75
2021/03/05 02:32:21;;;;;;;17.33;4.77;;;4.00;99.90;;;;;;5017285;28;20565;-74
2021/03/05 02:34:49;;;;;;;19.63;4.83;;;4.00;99.90;;;;;;5017204;28;20220;-77
2021/03/05 02:37:18;;;;;;;11.63;4.67;;;3.90;99.90;;;;;;5017199;28;20285;-75
2021/03/05 02:39:52;;;;;;;16.70;4.43;;;3.90;99.90;;;;;;5017145;28;20236;-75
2021/03/05 02:42:24;;;;;;;12.17;4.20;;;3.90;99.90;;;;;;5017284;28;20196;-75
2021/03/05 02:44:58;;;;;;;14.40;4.50;;;3.90;99.90;;;;;;5017080;28;20196;-75
2021/03/05 02:47:26;;;;;;;11.37;4.47;;;3.90;99.90;;;;;;5016688;28;20713;-75
2021/03/05 02:49:55;;;;;;;16.23;4.37;;;3.90;99.90;;;;;;5016785;28;20566;-75
2021/03/05 02:52:22;;;;;;;16.57;4.43;;;3.90;99.90;;;;;;5016592;28;20569;-75
2021/03/05 02:54:52;;;;;;;17.43;4.57;;;3.90;99.90;;;;;;5016769;28;20227;-75
2021/03/05 02:57:20;;;;;;;16.10;4.60;;;3.90;99.90;;;;;;5016884;28;20536;-75
2021/03/05 02:59:47;;;;;;;15.33;4.50;;;3.80;99.90;;;;;;5016440;28;20217;-75
2021/03/05 03:02:15;;;;;;;19.77;3.93;;;3.80;99.90;;;;;;5016469;28;20568;-75
2021/03/05 03:04:43;;;;;;;21.57;3.77;;;3.80;99.90;;;;;;5016465;28;20755;-76
2021/03/05 03:07:11;;;;;;;13.53;3.43;;;3.80;99.90;;;;;;5016686;28;20192;-76
2021/03/05 03:09:38;;;;;;;10.83;3.40;;;3.80;99.90;;;;;;5016560;28;20254;-76
2021/03/05 03:12:05;;;;;;;22.30;4.40;;;3.80;99.90;;;;;;5016241;28;20202;-76
2021/03/05 03:14:32;;;;;;;10.60;3.50;;;3.80;99.90;;;;;;5016010;28;20601;-76
2021/03/05 03:17:02;;;;;;;11.53;3.47;;;3.80;99.90;;;;;;5016391;28;20201;-77
2021/03/05 03:19:28;;;;;;;14.77;3.50;;;3.80;99.90;;;;;;5016031;28;20206;-76
2021/03/05 03:21:57;;;;;;;17.20;3.10;;;3.70;99.90;;;;;;5016410;28;20200;-77
2021/03/05 03:24:23;;;;;;;9.57;2.90;;;3.80;99.90;;;;;;5015772;28;20233;-76
2021/03/05 03:26:51;;;;;;;10.53;2.90;;;3.80;99.90;;;;;;5016360;28;20194;-75
2021/03/05 03:29:18;;;;;;;9.97;2.60;;;3.80;99.90;;;;;;5016045;28;20208;-75
2021/03/05 03:31:45;;;;;;;12.97;3.80;;;3.70;99.90;;;;;;5016212;28;20206;-77
2021/03/05 03:34:13;;;;;;;19.97;4.00;;;3.70;99.90;;;;;;5015713;28;20224;-76
2021/03/05 03:36:40;;;;;;;16.40;3.83;;;3.70;99.90;;;;;;5015979;28;20197;-74
2021/03/05 03:39:09;;;;;;;10.27;3.77;;;3.60;99.90;;;;;;5015682;28;20682;-75
2021/03/05 03:41:37;;;;;;;12.97;4.03;;;3.70;99.90;;;;;;5015986;28;20213;-76
2021/03/05 03:44:05;;;;;;;15.30;3.70;;;3.70;99.90;;;;;;5016065;28;20195;-77
2021/03/05 03:46:32;;;;;;;15.97;4.33;;;3.70;99.90;;;;;;5016121;28;20209;-77
2021/03/05 03:49:06;;;;;;;10.63;4.10;;;3.70;99.90;;;;;;5016125;28;20199;-77
2021/03/05 03:51:39;;;;;;;13.53;4.37;;;3.70;99.90;;;;;;5015800;28;20199;-76
2021/03/05 03:54:06;;;;;;;14.73;4.93;;;3.60;99.90;;;;;;5015744;28;20588;-77
2021/03/05 03:56:37;;;;;;;15.57;4.90;;;3.60;99.90;;;;;;5015856;28;20204;-77
2021/03/05 03:59:04;;;;;;;15.67;5.03;;;3.70;99.90;;;;;;5015283;28;20200;-77
2021/03/05 04:01:31;;;;;;;14.00;5.73;;;3.70;99.90;;;;;;5016018;28;20242;-74
2021/03/05 04:04:00;;;;;;;13.43;5.47;;;3.70;99.90;;;;;;5015538;28;20199;-77
2021/03/05 04:06:29;;;;;;;13.50;5.73;;;3.60;99.90;;;;;;5015549;28;20202;-77
2021/03/05 04:08:56;;;;;;;12.40;5.63;;;3.50;99.90;;;;;;5015451;28;20206;-74
2021/03/05 04:11:25;;;;;;;17.83;6.37;;;3.40;99.90;;;;;;5015442;28;20206;-77
2021/03/05 04:13:53;;;;;;;19.23;5.87;;;3.30;99.90;;;;;;5015236;28;20218;-76
2021/03/05 04:16:20;;;;;;;22.67;6.90;;;3.20;99.90;;;;;;5015335;28;20243;-76
2021/03/05 04:18:46;;;;;;;14.77;5.73;;;3.30;99.90;;;;;;5014948;28;20726;-76
2021/03/05 04:21:17;;;;;;;19.00;7.10;;;3.30;99.90;;;;;;5015392;28;20337;-77
2021/03/05 04:23:43;;;;;;;21.23;7.17;;;3.20;99.90;;;;;;5014991;28;20717;-77
2021/03/05 04:26:10;;;;;;;16.00;6.50;;;3.20;99.90;;;;;;5014838;28;20202;-76
2021/03/05 04:28:36;;;;;;;17.07;7.03;;;3.10;99.90;;;;;;5015125;28;20293;-77
2021/03/05 04:31:04;;;;;;;17.87;6.50;;;3.00;99.90;;;;;;5015120;28;20557;-76
2021/03/05 04:33:30;;;;;;;21.43;6.63;;;2.90;99.90;;;;;;5014956;28;20549;-76
2021/03/05 04:35:57;;;;;;;20.70;7.50;;;2.90;99.90;;;;;;5013925;28;20198;-76
2021/03/05 04:38:23;;;;;;;23.17;7.13;;;2.80;99.90;;;;;;5014937;28;20629;-76
2021/03/05 04:40:49;;;;;;;14.17;6.80;;;2.80;99.90;;;;;;5014876;28;20205;-76
2021/03/05 04:43:16;;;;;;;18.73;6.80;;;2.90;99.90;;;;;;5015148;28;20207;-77
2021/03/05 04:45:42;;;;;;;13.30;7.30;;;2.90;99.90;;;;;;5014800;28;20221;-76
2021/03/05 04:48:10;;;;;;;18.90;7.73;;;2.90;99.90;;;;;;5014716;28;20286;-76
2021/03/05 04:50:36;;;;;;;17.07;7.83;;;3.00;99.90;;;;;;5014598;28;20193;-76
2021/03/05 04:53:03;;;;;;;17.93;7.27;;;3.10;99.90;;;;;;5014584;28;20195;-77
2021/03/05 04:55:30;;;;;;;18.77;7.63;;;3.20;99.90;;;;;;5014411;28;20206;-77
2021/03/05 04:57:56;;;;;;;19.77;8.10;;;3.20;99.90;;;;;;5014518;28;20198;-75
2021/03/05 05:00:23;;;;;;;16.20;8.23;;;3.20;99.90;;;;;;5014274;28;20202;-77
2021/03/05 05:02:49;;;;;;;15.60;7.80;;;3.20;99.90;;;;;;5014195;28;20198;-75
2021/03/05 05:05:17;;;;;;;17.30;8.77;;;3.10;99.90;;;;;;5014157;28;20745;-75
2021/03/05 05:07:43;;;;;;;15.60;7.73;;;3.10;99.90;;;;;;5014112;28;20198;-75
2021/03/05 05:10:10;;;;;;;14.67;7.80;;;3.20;99.90;;;;;;5014439;28;20199;-76
2021/03/05 05:12:37;;;;;;;14.43;7.90;;;3.20;99.90;;;;;;5014379;28;20198;-76
2021/03/05 05:15:04;;;;;;;15.43;6.93;;;3.20;99.90;;;;;;5014150;28;20223;-77
2021/03/05 05:17:31;;;;;;;13.30;7.10;;;3.10;99.90;;;;;;5014213;28;20231;-77
2021/03/05 05:19:57;;;;;;;18.63;7.50;;;2.90;99.90;;;;;;5014302;28;20559;-77
2021/03/05 05:22:25;;;;;;;14.40;7.90;;;2.90;99.90;;;;;;5013747;28;20198;-75
2021/03/05 05:24:51;;;;;;;16.93;8.50;;;2.80;99.90;;;;;;5014128;28;20194;-77
2021/03/05 05:27:17;;;;;;;17.10;8.93;;;2.80;99.90;;;;;;5013325;28;20202;-77
2021/03/05 05:29:43;;;;;;;16.57;8.60;;;2.70;99.90;;;;;;5014000;28;20281;-75
2021/03/05 05:32:10;;;;;;;17.20;9.23;;;2.60;99.90;;;;;;5030895;28;20602;-75
2021/03/05 05:34:36;;;;;;;17.17;9.43;;;2.60;99.90;;;;;;5033544;28;20693;-75
2021/03/05 05:37:02;;;;;;;18.67;8.70;;;2.50;99.90;;;;;;5033702;28;20194;-75
2021/03/05 05:39:30;;;;;;;14.83;7.87;;;2.40;99.90;;;;;;5033587;28;20204;-74
2021/03/05 05:41:57;;;;;;;18.70;8.90;;;2.30;99.90;;;;;;5033522;28;20200;-77
2021/03/05 05:44:23;;;;;;;22.03;9.20;;;2.30;99.90;;;;;;5033568;28;20315;-76
2021/03/05 05:46:51;;;;;;;20.30;8.97;;;2.20;99.90;;;;;;5033385;28;20247;-77
2021/03/05 05:49:19;;;;;;;17.03;8.97;;;2.20;99.90;;;;;;5033429;28;20201;-77
2021/03/05 05:51:47;;;;;;;21.13;9.13;;;2.10;99.90;;;;;;5033708;28;20198;-77
2021/03/05 05:54:21;;;;;;;17.13;9.60;;;2.10;99.90;;;;;;5033224;28;20267;-76
2021/03/05 05:56:48;;;;;;;19.93;9.87;;;2.10;99.90;;;;;;5033066;28;20190;-76
2021/03/05 05:59:15;;;;;;;16.60;9.57;;;2.00;99.90;;;;;;5033027;28;20209;-76
2021/03/05 06:01:41;;;;;;;20.67;10.10;;;2.00;99.90;;;;;;5033023;28;20254;-76
2021/03/05 06:04:08;;;;;;;19.53;10.00;;;1.90;99.90;;;;;;5032938;28;20581;-76
2021/03/05 06:06:37;;;;;;;17.63;9.27;;;1.90;99.90;;;;;;5033808;28;20288;-76
2021/03/05 06:09:05;;;;;;;17.37;7.97;;;1.80;99.90;;;;;;5033111;28;20197;-76
2021/03/05 06:11:33;;;;;;;16.97;9.40;;;1.70;99.90;;;;;;5033158;28;20207;-76
2021/03/05 06:14:02;;;;;;;24.73;12.98;;;1.70;99.90;;;;;;5031228;28;20453;-76
2021/03/05 06:16:28;;;;;;;20.77;10.20;;;1.80;99.90;;;;;;5020968;28;20642;-76
2021/03/05 06:18:54;;;;;;;20.57;10.90;;;1.80;99.90;;;;;;5027452;28;20197;-76
2021/03/05 06:21:36;;;;;;;21.50;10.43;;;1.80;99.90;;;;;;5027700;28;20691;-76
2021/03/05 06:24:04;;;;;;;26.20;11.13;;;1.80;99.90;;;;;;5032190;28;20229;-76
2021/03/05 06:26:30;;;;;;;22.73;10.07;;;1.70;99.90;;;;;;5032655;28;20279;-76
2021/03/05 06:29:03;;;;;;;22.07;9.73;;;1.70;99.90;;;;;;5032671;28;20202;-76
2021/03/05 06:31:30;;;;;;;30.57;11.57;;;1.70;99.90;;;;;;5032364;28;20689;-76
2021/03/05 06:34:00;;;;;;;23.73;10.27;;;1.70;99.90;;;;;;5032575;28;20217;-77
2021/03/05 06:36:27;;;;;;;21.57;9.97;;;1.60;99.90;;;;;;5030169;28;20206;-77
2021/03/05 06:38:53;;;;;;;25.77;10.77;;;1.70;99.90;;;;;;5032653;28;20288;-75
2021/03/05 06:41:22;;;;;;;26.80;11.13;;;1.70;99.90;;;;;;5032643;28;20307;-76
2021/03/05 06:43:50;;;;;;;25.03;10.60;;;1.70;99.90;;;;;;5021430;28;20197;-77
2021/03/05 06:46:38;;;;;;;28.67;12.20;;;1.80;99.90;;;;;;5031799;28;20208;-78
2021/03/05 06:49:06;;;;;;;21.87;10.87;;;1.70;99.90;;;;;;5032649;28;20284;-77
2021/03/05 06:51:33;;;;;;;26.17;11.40;;;1.60;99.90;;;;;;5032567;28;20201;-77
2021/03/05 06:54:09;;;;;;;23.60;11.60;;;1.70;99.90;;;;;;5032222;28;20716;-75
2021/03/05 06:56:37;;;;;;;25.97;9.93;;;1.70;99.90;;;;;;5032272;28;20227;-77
2021/03/05 06:59:09;;;;;;;25.07;10.10;;;1.70;99.90;;;;;;5032921;28;20202;-77
2021/03/05 07:01:46;;;;;;;22.83;9.67;;;1.60;99.90;;;;;;5036090;28;20289;-77
2021/03/05 07:04:14;;;;;;;26.47;9.93;;;1.60;99.90;;;;;;5035972;28;20201;-77
2021/03/05 07:06:41;;;;;;;23.93;9.20;;;1.70;99.90;;;;;;5036271;28;20276;-77
2021/03/05 07:09:09;;;;;;;25.40;9.33;;;1.60;99.90;;;;;;5030524;28;20662;-77
2021/03/05 07:11:38;;;;;;;23.07;10.23;;;1.70;99.90;;;;;;5016177;28;20205;-74
2021/03/05 07:14:06;;;;;;;20.80;9.93;;;1.70;99.90;;;;;;5015947;28;20217;-80
2021/03/05 07:16:41;;;;;;;24.17;10.53;;;1.70;99.90;;;;;;5015418;28;20614;-77
2021/03/05 07:19:09;;;;;;;16.70;8.90;;;1.70;99.90;;;;;;5014894;28;20198;-77
2021/03/05 07:21:39;;;;;;;21.37;9.43;;;1.70;99.90;;;;;;5016228;28;20746;-76
2021/03/05 07:24:08;;;;;;;18.33;8.77;;;1.80;99.90;;;;;;5016084;28;20194;-77
2021/03/05 07:26:42;;;;;;;16.07;8.07;;;1.80;99.90;;;;;;5033818;28;20561;-77
2021/03/05 07:29:15;;;;;;;23.40;9.17;;;1.90;99.90;;;;;;5035553;28;20189;-77
2021/03/05 07:31:42;;;;;;;17.63;8.33;;;1.90;99.90;;;;;;5035824;28;20236;-74
2021/03/05 07:34:15;;;;;;;21.37;9.50;;;1.90;99.90;;;;;;5035268;28;20775;-77
2021/03/05 07:36:47;;;;;;;17.47;7.37;;;2.00;99.90;;;;;;5035599;28;20564;-75
2021/03/05 07:39:19;;;;;;;21.03;8.47;;;2.00;99.90;;;;;;5035782;28;20198;-77
2021/03/05 07:41:45;;;;;;;19.90;8.50;;;2.00;99.90;;;;;;5035459;28;20240;-77
2021/03/05 07:44:12;;;;;;;12.93;6.93;;;2.10;99.90;;;;;;5034764;28;20243;-75
2021/03/05 07:46:40;;;;;;;14.00;7.20;;;2.10;99.90;;;;;;5035291;28;20208;-77
2021/03/05 07:49:07;;;;;;;13.67;6.30;;;2.20;99.90;;;;;;5035221;28;20267;-77
2021/03/05 07:51:35;;;;;;;11.80;6.33;;;2.20;99.90;;;;;;5035236;28;20224;-74
2021/03/05 07:54:02;;;;;;;16.63;7.27;;;2.20;99.90;;;;;;5034941;28;20226;-77
2021/03/05 07:56:45;;;;;;;13.30;6.60;;;2.30;99.90;;;;;;5034743;28;20284;-77
2021/03/05 07:59:31;;;;;;;15.13;6.40;;;2.30;99.90;;;;;;5035031;28;20296;-78
2021/03/05 08:01:59;;;;;;;14.83;6.10;;;2.40;99.90;;;;;;5034486;28;20212;-75
2021/03/05 08:04:55;;;;;;;11.67;5.30;;;2.40;99.90;;;;;;5034548;28;20202;-77
2021/03/05 08:07:25;;;;;;;14.13;5.57;;;2.60;99.90;;;;;;5035156;28;20260;-76
2021/03/05 08:09:51;;;;;;;12.47;5.43;;;2.60;99.90;;;;;;5034865;28;20199;-76
2021/03/05 08:12:40;;;;;;;13.10;5.10;;;2.50;99.90;;;;;;5034749;28;20205;-77
2021/03/05 08:15:23;;;;;;;8.10;4.20;;;2.60;99.90;;;;;;5034625;28;20559;-77
2021/03/05 08:17:50;;;;;;;14.80;4.97;;;2.60;99.90;;;;;;5034898;28;20209;-76
2021/03/05 08:20:53;;;;;;;9.77;4.40;;;2.60;99.90;;;;;;5034449;28;20206;-76
2021/03/05 08:23:20;;;;;;;9.30;4.23;;;2.70;99.90;;;;;;5034212;28;20220;-77
2021/03/05 08:25:54;;;;;;;18.57;4.07;;;2.60;99.90;;;;;;5033943;28;20674;-78
2021/03/05 08:28:43;;;;;;;8.33;3.83;;;2.60;99.90;;;;;;5034540;28;20190;-75
2021/03/05 08:31:37;;;;;;;12.30;4.53;;;2.60;99.90;;;;;;5034662;28;20193;-77
2021/03/05 08:34:29;;;;;;;7.00;3.83;;;2.70;99.90;;;;;;5014503;28;20210;-77
2021/03/05 08:36:56;;;;;;;12.00;4.57;;;2.80;99.90;;;;;;5014581;28;20568;-77
2021/03/05 08:39:28;;;;;;;8.13;4.47;;;2.80;99.90;;;;;;5014437;28;20210;-77
2021/03/05 08:42:30;;;;;;;11.10;4.20;;;2.90;99.90;;;;;;5014161;28;20198;-77
2021/03/05 08:45:14;;;;;;;6.87;3.20;;;3.00;99.90;;;;;;5014228;28;20256;-75
2021/03/05 08:47:42;;;;;;;6.40;3.60;;;3.00;99.90;;;;;;5015061;28;20195;-77
2021/03/05 08:50:10;;;;;;;8.70;3.57;;;3.00;99.90;;;;;;5033921;28;20557;-76
2021/03/05 08:52:40;;;;;;;5.83;3.03;;;3.00;99.90;;;;;;5030811;28;20199;-77
2021/03/05 08:55:08;;;;;;;7.37;3.30;;;3.10;99.90;;;;;;5033847;28;20226;-76
2021/03/05 08:57:39;;;;;;;6.97;3.20;;;3.20;99.90;;;;;;5033347;28;20646;-75
2021/03/05 09:00:07;;;;;;;6.67;3.60;;;3.30;99.90;;;;;;5016369;28;20317;-75
2021/03/05 09:02:33;;;;;;;5.07;2.80;;;3.40;99.90;;;;;;5013599;28;20803;-75
2021/03/05 09:04:59;;;;;;;5.20;3.13;;;3.30;99.90;;;;;;5014111;28;20233;-75
2021/03/05 09:07:26;;;;;;;4.70;2.77;;;3.30;99.90;;;;;;5013839;28;20210;-75
2021/03/05 09:09:52;;;;;;;6.17;2.90;;;3.40;99.90;;;;;;5014448;28;20238;-75
2021/03/05 09:12:22;;;;;;;6.27;2.63;;;3.50;99.90;;;;;;5013856;28;20252;-75
2021/03/05 09:14:58;;;;;;;8.27;2.90;;;3.50;99.90;;;;;;5013557;28;20341;-77
2021/03/05 09:17:24;;;;;;;5.13;2.47;;;3.60;99.90;;;;;;5013965;28;20642;-77
2021/03/05 09:19:51;;;;;;;4.93;2.57;;;3.60;99.90;;;;;;5013682;28;20293;-77
2021/03/05 09:22:18;;;;;;;6.37;2.47;;;3.60;99.90;;;;;;5012812;28;20207;-75
2021/03/05 09:25:02;;;;;;;6.43;2.60;;;3.60;99.90;;;;;;5013683;28;20221;-77
2021/03/05 09:27:33;;;;;;;5.67;2.60;;;3.60;99.90;;;;;;5013757;28;20294;-74
2021/03/05 09:30:00;;;;;;;4.70;2.20;;;3.60;99.90;;;;;;5013664;28;20191;-77
2021/03/05 09:32:29;;;;;;;8.40;2.50;;;3.80;99.90;;;;;;5013665;28;20202;-77
2021/03/05 09:34:58;;;;;;;4.27;2.20;;;3.90;99.90;;;;;;5013387;28;20225;-76
2021/03/05 09:37:25;;;;;;;5.93;2.20;;;4.00;99.90;;;;;;5013265;28;20231;-77
2021/03/05 09:39:54;;;;;;;5.93;2.23;;;4.10;99.90;;;;;;5013076;28;20682;-76
2021/03/05 09:42:45;;;;;;;5.27;2.50;;;4.20;99.90;;;;;;5013156;28;20235;-76
2021/03/05 09:45:13;;;;;;;7.37;2.20;;;4.30;99.90;;;;;;5013471;28;20198;-77
2021/03/05 09:47:47;;;;;;;8.40;2.37;;;4.30;99.90;;;;;;5013509;28;20217;-76
2021/03/05 09:50:18;;;;;;;6.73;2.17;;;4.30;99.90;;;;;;5013498;28;20205;-76
2021/03/05 09:52:44;;;;;;;3.67;2.07;;;4.30;99.90;;;;;;5012909;28;20730;-77
2021/03/05 09:55:23;;;;;;;2.67;1.67;;;4.30;99.90;;;;;;5030642;28;20235;-77
2021/03/05 09:57:50;;;;;;;6.20;2.47;;;4.40;99.90;;;;;;5032421;28;20550;-77
2021/03/05 10:00:27;;;;;;;4.60;1.97;;;4.50;99.90;;;;;;5032506;28;20262;-75
2021/03/05 10:03:05;;;;;;;4.87;2.27;;;4.60;99.90;;;;;;5033036;28;20187;-76
2021/03/05 10:05:32;;;;;;;5.77;2.03;;;4.70;99.90;;;;;;5032632;28;20289;-75
2021/03/05 10:07:58;;;;;;;9.47;1.93;;;4.80;99.90;;;;;;5032823;28;20290;-75
2021/03/05 10:10:24;;;;;;;4.47;2.10;;;4.90;99.90;;;;;;5032817;28;20194;-75
2021/03/05 10:12:53;;;;;;;4.73;2.23;;;5.00;99.90;;;;;;5032716;28;20654;-75
2021/03/05 10:15:19;;;;;;;5.63;2.07;;;5.10;99.90;;;;;;5032416;28;20228;-77
2021/03/05 10:17:46;;;;;;;6.10;1.77;;;5.00;99.90;;;;;;5032918;28;20230;-74
2021/03/05 10:20:13;;;;;;;4.10;2.23;;;5.00;99.90;;;;;;5032936;28;20202;-75
2021/03/05 10:22:40;;;;;;;2.87;1.73;;;5.10;99.90;;;;;;5032307;28;20205;-75
2021/03/05 10:25:11;;;;;;;4.73;2.77;;;5.30;99.90;;;;;;5032722;28;20207;-74
2021/03/05 10:27:41;;;;;;;3.33;1.90;;;6.10;99.90;;;;;;5032619;28;20319;-76
2021/03/05 10:30:09;;;;;;;7.10;2.40;;;6.50;99.90;;;;;;5032532;28;20197;-75
2021/03/05 10:32:40;;;;;;;5.13;2.17;;;6.60;99.90;;;;;;5032713;28;20198;-75
2021/03/05 10:35:10;;;;;;;13.10;2.17;;;7.20;99.90;;;;;;5035576;28;20218;-75
2021/03/05 10:37:36;;;;;;;5.80;2.10;;;7.10;99.90;;;;;;5036291;28;20209;-75
2021/03/05 10:40:07;;;;;;;4.90;1.97;;;6.80;99.90;;;;;;5036132;28;20663;-75
2021/03/05 10:42:33;;;;;;;5.60;1.90;;;6.30;99.90;;;;;;5036510;28;20194;-75
2021/03/05 10:44:59;;;;;;;7.90;2.60;;;5.90;99.90;;;;;;5036529;28;20197;-76
2021/03/05 10:47:27;;;;;;;5.23;2.17;;;5.50;99.90;;;;;;5036313;28;20299;-75
2021/03/05 10:49:53;;;;;;;4.80;2.00;;;5.10;99.90;;;;;;5035632;28;20376;-75
2021/03/05 10:52:22;;;;;;;5.30;2.10;;;5.00;99.90;;;;;;5035830;28;20289;-74
2021/03/05 10:54:49;;;;;;;6.60;2.27;;;5.00;99.90;;;;;;5036065;28;20218;-75
2021/03/05 10:57:17;;;;;;;3.57;1.60;;;5.00;99.90;;;;;;5036371;28;20558;-75
2021/03/05 10:59:44;;;;;;;4.00;2.00;;;4.90;99.90;;;;;;5035873;28;20206;-75
2021/03/05 11:02:11;;;;;;;4.30;2.17;;;5.00;99.90;;;;;;5036004;28;20206;-75
2021/03/05 11:04:38;;;;;;;6.27;1.93;;;5.00;99.90;;;;;;5035709;28;20243;-76
2021/03/05 11:07:06;;;;;;;7.80;2.00;;;5.20;99.90;;;;;;5035856;28;20199;-75
2021/03/05 11:09:32;;;;;;;6.60;2.40;;;5.20;99.90;;;;;;5035750;28;20207;-76
2021/03/05 11:11:59;;;;;;;3.43;1.87;;;5.50;99.90;;;;;;5036065;28;20203;-83
2021/03/05 11:14:27;;;;;;;4.17;1.90;;;6.00;99.90;;;;;;5036109;28;20226;-82
2021/03/05 11:16:54;;;;;;;3.70;2.10;;;6.70;99.90;;;;;;5036625;28;20209;-83
2021/03/05 11:19:21;;;;;;;3.17;1.90;;;7.40;99.90;;;;;;5036434;28;20235;-85
2021/03/05 11:21:48;;;;;;;4.13;1.60;;;7.80;99.90;;;;;;5035676;28;20208;-84
2021/03/05 11:24:14;;;;;;;4.33;2.10;;;7.30;99.90;;;;;;5035963;28;20204;-84
2021/03/05 11:26:42;;;;;;;6.37;1.70;;;7.00;99.90;;;;;;5036088;28;20195;-81
2021/03/05 11:29:09;;;;;;;3.97;1.10;;;7.30;99.90;;;;;;5036168;28;20558;-81
2021/03/05 11:31:35;;;;;;;3.23;1.60;;;7.60;99.90;;;;;;5036176;28;20537;-84
2021/03/05 11:34:02;;;;;;;4.77;1.67;;;7.80;99.90;;;;;;5035810;28;20223;-75
2021/03/05 11:36:28;;;;;;;5.40;1.70;;;8.00;99.90;;;;;;5034713;28;20198;-77
2021/03/05 11:38:56;;;;;;;4.27;2.00;;;8.10;99.90;;;;;;5034646;28;20201;-77
2021/03/05 11:41:22;;;;;;;3.70;1.80;;;7.90;99.90;;;;;;5034011;28;20190;-76
2021/03/05 11:43:51;;;;;;;4.00;1.83;;;7.90;99.90;;;;;;5017188;28;20664;-76
2021/03/05 11:46:19;;;;;;;3.73;1.70;;;8.00;99.90;;;;;;5015256;28;20241;-76
2021/03/05 11:48:45;;;;;;;3.67;2.00;;;8.50;99.90;;;;;;5015203;28;20194;-76
2021/03/05 11:51:12;;;;;;;4.30;2.03;;;8.50;99.90;;;;;;5013773;28;20214;-77
2021/03/05 11:53:39;;;;;;;2.87;1.70;;;8.40;99.90;;;;;;5033071;28;20198;-76
2021/03/05 11:56:07;;;;;;;3.27;1.80;;;7.70;99.90;;;;;;5034846;28;20202;-76
2021/03/05 11:58:33;;;;;;;3.50;1.70;;;7.60;99.90;;;;;;5046785;28;20197;-76
2021/03/05 12:01:00;;;;;;;4.23;1.60;;;7.70;99.90;;;;;;5035639;28;20215;-76
2021/03/05 12:03:26;;;;;;;3.03;1.37;;;7.60;99.90;;;;;;5035300;28;20207;-75
2021/03/05 12:05:53;;;;;;;3.17;1.53;;;7.50;99.90;;;;;;5031514;28;20547;-76
2021/03/05 12:08:19;;;;;;;8.07;1.67;;;7.20;99.90;;;;;;5034200;28;20206;-79
2021/03/05 12:10:45;;;;;;;2.47;1.47;;;7.00;99.90;;;;;;5022297;28;20751;-78
2021/03/05 12:13:13;;;;;;;2.63;1.60;;;7.00;99.90;;;;;;5027237;28;20216;-79
2021/03/05 12:15:39;;;;;;;3.97;1.50;;;7.10;99.90;;;;;;5034171;28;20217;-77
2021/03/05 12:18:06;;;;;;;3.30;1.57;;;7.20;99.90;;;;;;5034869;28;20225;-76
2021/03/05 12:20:33;;;;;;;1.93;1.27;;;7.10;99.90;;;;;;5034226;28;20258;-77
2021/03/05 12:22:59;;;;;;;3.60;1.37;;;7.20;99.90;;;;;;5012452;28;20209;-77
2021/03/05 12:25:25;;;;;;;4.53;1.50;;;7.30;99.90;;;;;;5014700;28;20281;-76
2021/03/05 12:27:52;;;;;;;7.03;2.03;;;7.40;99.90;;;;;;5014813;28;20289;-76
2021/03/05 12:30:21;;;;;;;2.63;1.50;;;7.10;99.90;;;;;;5014869;28;20297;-77
2021/03/05 12:32:49;;;;;;;3.10;1.40;;;7.10;99.90;;;;;;5014624;28;20685;-77
2021/03/05 12:35:15;;;;;;;2.73;1.37;;;7.20;99.90;;;;;;5014570;28;20308;-77
2021/03/05 12:37:42;;;;;;;3.43;1.33;;;7.20;99.90;;;;;;5023255;28;20299;-76
2021/03/05 12:40:09;;;;;;;2.60;1.47;;;7.00;99.90;;;;;;5034173;28;20204;-76
2021/03/05 12:42:36;;;;;;;3.60;1.60;;;7.10;99.90;;;;;;5034600;28;20194;-76
2021/03/05 12:45:04;;;;;;;4.00;1.67;;;7.00;99.90;;;;;;5033992;28;20194;-77
2021/03/05 12:47:31;;;;;;;2.37;1.50;;;7.00;99.90;;;;;;5033489;28;20583;-76
2021/03/05 12:49:58;;;;;;;2.10;1.20;;;7.00;99.90;;;;;;5034198;28;20199;-77
2021/03/05 12:52:24;;;;;;;2.30;1.40;;;7.10;99.90;;;;;;5034188;28;20219;-77
2021/03/05 12:54:50;;;;;;;3.93;1.07;;;7.10;99.90;;;;;;5034296;28;20317;-76
2021/03/05 12:57:16;;;;;;;4.20;1.63;;;7.00;99.90;;;;;;5033163;28;20613;-76
2021/03/05 12:59:43;;;;;;;4.13;1.30;;;7.00;99.90;;;;;;5033822;28;20300;-76