Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:21;;;;;;;26.23;18.20;;;;;;;12.65;60.38;95674.69;5120905;27;20505;-72
2022/03/31 00:04:46;;;;;;;31.03;21.10;;;;;;;12.60;60.29;95677.91;5098615;28;20669;-73
2022/03/31 00:07:12;;;;;;;28.13;19.07;;;;;;;12.57;60.41;95673.06;5091415;28;20264;-73
2022/03/31 00:09:37;;;;;;;28.90;20.20;;;;;;;12.40;60.64;95673.44;5111911;27;20181;-72
2022/03/31 00:12:03;;;;;;;29.07;19.70;;;;;;;12.47;61.11;95673.44;5112366;28;20617;-72
2022/03/31 00:14:29;;;;;;;27.60;19.73;;;;;;;12.47;61.03;95670.03;5112356;28;20576;-71
2022/03/31 00:16:54;;;;;;;28.20;19.60;;;;;;;12.54;60.75;95663.75;5112859;28;20632;-72
2022/03/31 00:19:20;;;;;;;27.53;20.07;;;;;;;12.56;60.17;95661.72;5111860;28;20177;-72
2022/03/31 00:21:45;;;;;;;27.53;20.03;;;;;;;12.60;60.29;95659.53;5115380;27;20188;-73
2022/03/31 00:24:11;;;;;;;28.07;19.77;;;;;;;12.35;60.60;95662.72;5116782;27;20282;-72
2022/03/31 00:26:36;;;;;;;31.90;20.80;;;;;;;12.07;61.66;95653.22;5112542;28;20259;-72
2022/03/31 00:29:02;;;;;;;30.00;19.90;;;;;;;12.17;62.05;95652.81;5112141;28;20173;-73
2022/03/31 00:31:28;;;;;;;29.70;19.50;;;;;;;12.38;61.42;95651.03;5113014;28;20196;-72
2022/03/31 00:33:53;;;;;;;32.57;21.07;;;;;;;12.15;61.15;95644.34;5112600;28;20318;-72
2022/03/31 00:36:18;;;;;;;29.60;20.00;;;;;;;12.25;61.44;95641.31;5112514;27;20185;-72
2022/03/31 00:39:28;;;;;;;29.80;21.13;;;;;;;12.35;61.02;95638.28;5128934;27;20230;-73
2022/03/31 00:41:37;;;;;;;31.50;21.80;;;;;;;12.07;61.32;95632.22;5110146;28;20653;-72
2022/03/31 00:44:04;;;;;;;28.37;20.07;;;;;;;12.06;61.61;95627.97;5119742;27;20451;-72
2022/03/31 00:46:30;;;;;;;25.00;18.50;;;;;;;12.21;61.67;95621.72;5120661;27;20482;-72
2022/03/31 00:48:55;;;;;;;27.67;20.10;;;;;;;12.31;61.13;95623.94;5111633;28;20817;-72
2022/03/31 00:51:21;;;;;;;30.10;20.63;;;;;;;12.31;60.54;95621.31;5120864;27;20211;-72
2022/03/31 00:53:46;;;;;;;27.70;18.80;;;;;;;12.34;60.55;95615.66;5111491;28;20201;-72
2022/03/31 00:56:12;;;;;;;26.33;18.80;;;;;;;12.37;60.46;95618.69;5112340;28;20181;-73
2022/03/31 00:58:38;;;;;;;26.53;19.10;;;;;;;12.30;60.01;95617.88;5096524;28;20258;-72
2022/03/31 01:01:03;;;;;;;32.30;20.50;;;;;;;12.25;60.86;95615.03;5095778;28;20209;-72
2022/03/31 01:03:29;;;;;;;27.30;19.03;;;;;;;12.24;60.88;95618.66;5110763;28;20189;-71
2022/03/31 01:05:55;;;;;;;28.67;19.33;;;;;;;12.31;60.52;95616.03;5112791;28;20701;-73
2022/03/31 01:08:21;;;;;;;29.40;20.60;;;;;;;12.25;60.70;95620.28;5113025;28;20208;-72
2022/03/31 01:10:49;;;;;;;28.93;19.33;;;;;;;12.31;60.63;95610.78;5111780;28;20187;-72
2022/03/31 01:13:14;;;;;;;30.57;19.80;;;;;;;12.30;60.70;95602.13;5121494;27;20813;-72
2022/03/31 01:15:40;;;;;;;28.33;19.20;;;;;;;12.33;60.42;95614.03;5124467;27;20434;-72
2022/03/31 01:18:05;;;;;;;29.27;19.30;;;;;;;12.33;60.42;95606.97;5117662;27;20212;-72
2022/03/31 01:20:33;;;;;;;27.07;18.90;;;;;;;12.39;60.20;95603.53;5112958;28;20267;-73
2022/03/31 01:22:59;;;;;;;30.30;19.13;;;;;;;12.38;60.03;95599.28;5104135;28;20193;-73
2022/03/31 01:25:26;;;;;;;26.67;19.17;;;;;;;12.30;60.78;95594.25;5108513;27;20448;-72
2022/03/31 01:27:51;;;;;;;26.37;18.50;;;;;;;12.37;60.84;95602.91;5090343;28;20925;-73
2022/03/31 01:30:19;;;;;;;29.10;20.20;;;;;;;12.30;60.74;95594.25;5132243;27;20440;-73
2022/03/31 01:32:45;;;;;;;25.60;19.17;;;;;;;12.28;60.47;95586.56;5116599;28;20206;-74
2022/03/31 01:35:11;;;;;;;28.37;18.97;;;;;;;12.32;60.64;95591.41;5116850;27;20442;-73
2022/03/31 01:37:37;;;;;;;26.13;18.33;;;;;;;12.27;60.46;95586.75;5113367;28;20881;-74
2022/03/31 01:40:03;;;;;;;26.00;18.13;;;;;;;12.30;59.94;95589.00;5119219;28;20204;-74
2022/03/31 01:42:29;;;;;;;25.80;19.10;;;;;;;12.32;59.34;95579.09;5132020;27;20655;-73
2022/03/31 01:44:55;;;;;;;26.27;18.07;;;;;;;12.29;58.79;95572.41;5123123;28;20473;-73
2022/03/31 01:47:20;;;;;;;26.53;18.53;;;;;;;12.30;59.03;95575.84;5114626;27;20204;-73
2022/03/31 01:49:46;;;;;;;27.03;19.27;;;;;;;12.35;58.94;95570.00;5112096;28;20511;-74
2022/03/31 01:52:11;;;;;;;27.43;18.80;;;;;;;12.27;58.87;95568.38;5119554;28;20544;-74
2022/03/31 01:54:37;;;;;;;22.63;17.40;;;;;;;12.25;58.47;95570.38;5112290;28;20232;-74
2022/03/31 01:57:03;;;;;;;21.47;15.20;;;;;;;12.24;57.94;95571.41;5080969;28;20241;-73
2022/03/31 01:59:38;;;;;;;22.00;16.47;;;;;;;12.18;57.67;95551.22;5113913;28;20193;-73
2022/03/31 02:02:04;;;;;;;22.37;16.20;;;;;;;12.17;57.82;95554.84;5119613;28;20421;-74
2022/03/31 02:04:30;;;;;;;22.80;16.63;;;;;;;12.10;57.75;95546.97;5119897;28;20445;-73
2022/03/31 02:06:56;;;;;;;24.23;16.47;;;;;;;12.09;57.90;95545.34;5120346;28;20423;-72
2022/03/31 02:09:21;;;;;;;21.10;16.20;;;;;;;12.08;57.70;95552.44;5119937;28;20844;-73
2022/03/31 02:11:47;;;;;;;18.97;15.07;;;;;;;12.05;57.86;95546.75;5121260;28;20191;-72
2022/03/31 02:14:13;;;;;;;22.07;16.37;;;;;;;12.09;57.43;95543.56;5120069;28;20669;-75
2022/03/31 02:16:39;;;;;;;20.90;15.40;;;;;;;12.09;57.32;95548.81;5126533;27;20187;-73
2022/03/31 02:19:04;;;;;;;19.83;15.40;;;;;;;12.13;57.39;95546.56;5114851;28;20828;-74
2022/03/31 02:21:30;;;;;;;20.33;15.43;;;;;;;12.06;57.73;95541.31;5115484;27;20189;-73
2022/03/31 02:23:55;;;;;;;20.53;15.43;;;;;;;12.07;57.49;95539.50;5121142;27;20212;-73
2022/03/31 02:26:21;;;;;;;22.10;15.60;;;;;;;12.12;57.53;95539.69;5114648;28;20264;-74
2022/03/31 02:28:46;;;;;;;21.37;15.23;;;;;;;12.11;57.35;95533.63;5114237;28;20807;-73
2022/03/31 02:31:12;;;;;;;20.10;14.83;;;;;;;12.08;57.79;95528.81;5097050;28;20193;-73
2022/03/31 02:33:38;;;;;;;22.03;14.50;;;;;;;12.09;57.86;95525.16;5113884;28;20264;-73
2022/03/31 02:36:05;;;;;;;24.03;17.10;;;;;;;12.06;57.55;95525.56;5080898;28;20178;-72
2022/03/31 02:38:31;;;;;;;23.33;16.20;;;;;;;12.08;57.32;95528.81;5093457;28;20539;-72
2022/03/31 02:40:56;;;;;;;20.93;15.97;;;;;;;12.03;57.75;95533.84;5114109;28;20552;-73
2022/03/31 02:43:22;;;;;;;23.17;16.47;;;;;;;12.05;58.39;95525.75;5096474;28;20431;-72
2022/03/31 02:45:47;;;;;;;22.33;16.37;;;;;;;11.98;58.62;95517.88;5122818;27;20588;-72
2022/03/31 02:48:13;;;;;;;22.43;16.90;;;;;;;12.03;58.80;95525.16;5114562;28;20300;-73
2022/03/31 02:50:38;;;;;;;24.17;16.77;;;;;;;12.03;59.04;95515.47;5113901;28;20668;-71
2022/03/31 02:55:48;;;;;;;22.37;15.10;;;;;;;11.98;57.77;95517.88;5105769;28;20671;-72
2022/03/31 02:58:13;;;;;;;18.63;15.00;;;;;;;11.96;58.15;95504.13;5114151;28;20459;-73
2022/03/31 03:00:39;;;;;;;22.40;16.50;;;;;;;11.83;58.26;95503.13;5122130;27;20552;-72
2022/03/31 03:03:04;;;;;;;23.07;15.60;;;;;;;11.70;58.89;95497.88;5122869;27;20249;-73
2022/03/31 03:05:30;;;;;;;23.33;16.60;;;;;;;11.74;58.93;95501.69;5095861;27;20625;-72
2022/03/31 03:07:56;;;;;;;21.10;16.30;;;;;;;11.79;58.80;95499.28;5104520;27;20193;-73
2022/03/31 03:10:22;;;;;;;24.03;16.37;;;;;;;11.78;58.93;95502.13;5109654;28;20442;-73
2022/03/31 03:12:49;;;;;;;20.30;15.70;;;;;;;11.77;58.95;95496.06;5112719;28;20667;-72
2022/03/31 03:15:16;;;;;;;22.43;16.37;;;;;;;11.79;58.72;95504.53;5113604;28;20209;-73
2022/03/31 03:17:43;;;;;;;20.27;15.73;;;;;;;11.82;58.18;95498.88;5112221;28;20479;-73
2022/03/31 03:20:13;;;;;;;22.37;16.60;;;;;;;11.78;57.76;95496.88;5113352;28;20481;-73
2022/03/31 03:22:49;;;;;;;21.93;16.40;;;;;;;11.76;57.81;95496.25;5112151;28;20431;-72
2022/03/31 03:25:17;;;;;;;21.83;16.30;;;;;;;11.68;57.65;95492.00;5114056;28;20441;-73
2022/03/31 03:27:44;;;;;;;24.33;16.77;;;;;;;11.55;57.35;95494.63;5112831;28;20827;-73
2022/03/31 03:30:10;;;;;;;22.60;16.60;;;;;;;11.56;57.26;95491.00;5112078;28;20488;-73
2022/03/31 03:32:36;;;;;;;23.37;16.80;;;;;;;11.49;56.77;95483.91;5102224;28;20419;-72
2022/03/31 03:35:07;;;;;;;21.80;17.50;;;;;;;11.38;57.22;95487.13;5092042;28;20527;-72
2022/03/31 03:37:33;;;;;;;21.80;16.40;;;;;;;11.39;56.79;95483.50;5094175;27;20544;-73
2022/03/31 03:40:02;;;;;;;20.90;16.63;;;;;;;11.33;57.02;95486.94;5116327;27;20435;-72
2022/03/31 03:42:28;;;;;;;21.67;16.27;;;;;;;11.28;57.27;95484.09;5113342;28;20427;-73
2022/03/31 03:44:54;;;;;;;22.27;16.77;;;;;;;11.34;57.22;95480.69;5113483;28;20491;-73
2022/03/31 03:47:19;;;;;;;22.37;17.00;;;;;;;11.32;56.71;95482.69;5097895;27;20892;-73
2022/03/31 03:49:45;;;;;;;23.03;17.40;;;;;;;11.31;56.72;95488.94;5131945;27;20421;-73
2022/03/31 03:52:10;;;;;;;24.00;18.20;;;;;;;11.34;57.15;95486.72;5117195;27;20704;-73
2022/03/31 03:54:36;;;;;;;20.73;15.50;;;;;;;11.41;57.12;95486.75;5112838;28;20774;-74
2022/03/31 03:57:02;;;;;;;19.83;16.13;;;;;;;11.41;56.63;95486.75;5112592;28;20637;-71
2022/03/31 03:59:27;;;;;;;21.47;16.83;;;;;;;11.43;56.72;95486.53;5112334;28;20181;-72
2022/03/31 04:01:52;;;;;;;20.57;16.60;;;;;;;11.37;56.49;95485.50;5112728;27;20238;-72
2022/03/31 04:04:18;;;;;;;21.67;16.93;;;;;;;11.40;56.92;95474.63;5109268;28;20228;-73
2022/03/31 04:06:43;;;;;;;22.17;17.63;;;;;;;11.33;56.43;95481.69;5119700;27;20180;-74
2022/03/31 04:09:09;;;;;;;21.20;17.53;;;;;;;11.22;56.89;95483.06;5115695;27;20185;-72
2022/03/31 04:11:34;;;;;;;23.80;17.73;;;;;;;11.25;57.36;95479.22;5111857;28;20188;-73
2022/03/31 04:14:00;;;;;;;22.87;16.77;;;;;;;11.26;57.05;95479.06;5111978;28;20201;-72
2022/03/31 04:16:25;;;;;;;23.10;17.77;;;;;;;11.25;56.86;95476.59;5112593;28;20185;-72
2022/03/31 04:18:51;;;;;;;23.10;18.00;;;;;;;11.26;56.30;95478.22;5111898;28;20343;-72
2022/03/31 04:21:16;;;;;;;20.53;18.07;;;;;;;11.27;56.89;95479.84;5112298;28;20184;-73
2022/03/31 04:23:41;;;;;;;20.90;17.40;;;;;;;11.24;56.54;95477.63;5110971;27;20567;-72
2022/03/31 04:26:07;;;;;;;21.27;17.30;;;;;;;11.28;56.55;95476.22;5119748;27;20185;-74
2022/03/31 04:28:32;;;;;;;20.83;16.90;;;;;;;11.30;56.80;95479.47;5112700;28;20670;-72
2022/03/31 04:30:58;;;;;;;23.87;17.57;;;;;;;11.30;56.75;95479.47;5096955;27;20264;-73
2022/03/31 04:33:24;;;;;;;23.03;17.53;;;;;;;11.26;56.25;95470.34;5109484;28;20188;-72
2022/03/31 04:35:50;;;;;;;22.47;18.00;;;;;;;11.20;56.27;95470.16;5121263;27;20209;-73
2022/03/31 04:38:15;;;;;;;23.20;17.87;;;;;;;11.15;55.93;95472.56;5117791;27;21270;-74
2022/03/31 04:40:41;;;;;;;21.77;17.33;;;;;;;11.14;56.64;95470.94;5126487;27;20661;-73
2022/03/31 04:43:06;;;;;;;25.53;19.10;;;;;;;11.18;56.80;95466.94;5106672;28;20188;-73
2022/03/31 04:45:32;;;;;;;21.63;17.57;;;;;;;11.24;56.60;95472.38;5119992;27;20693;-73
2022/03/31 04:47:57;;;;;;;24.10;19.37;;;;;;;11.22;56.56;95467.34;5112198;28;20256;-73
2022/03/31 04:50:23;;;;;;;22.10;17.43;;;;;;;11.26;56.20;95463.31;5111292;28;20649;-72
2022/03/31 04:52:48;;;;;;;22.83;18.03;;;;;;;11.16;56.42;95466.31;5106496;27;20188;-73
2022/03/31 04:55:13;;;;;;;24.00;18.27;;;;;;;11.15;57.03;95467.31;5115585;27;20211;-73
2022/03/31 04:57:39;;;;;;;24.80;19.27;;;;;;;11.20;56.34;95470.16;5113898;27;20207;-73
2022/03/31 05:00:05;;;;;;;24.63;18.73;;;;;;;11.17;56.61;95470.56;5115900;27;20199;-74
2022/03/31 05:02:31;;;;;;;24.43;19.77;;;;;;;11.14;56.59;95460.47;5111239;28;20184;-73
2022/03/31 05:04:56;;;;;;;23.60;19.13;;;;;;;11.19;56.66;95457.25;5111534;28;20439;-72
2022/03/31 05:07:22;;;;;;;23.63;18.23;;;;;;;11.19;56.73;95467.72;5111721;28;20181;-73
2022/03/31 05:09:48;;;;;;;21.20;18.30;;;;;;;11.26;56.17;95467.75;5117386;27;20192;-73
2022/03/31 05:12:14;;;;;;;26.30;18.60;;;;;;;11.19;55.90;95463.31;5120063;27;20906;-73
2022/03/31 05:14:40;;;;;;;21.90;16.90;;;;;;;11.11;56.50;95470.53;5111579;27;20277;-73
2022/03/31 05:17:05;;;;;;;24.27;18.47;;;;;;;11.12;56.41;95462.47;5116769;27;20185;-72
2022/03/31 05:19:31;;;;;;;23.40;19.10;;;;;;;11.05;56.33;95466.91;5121558;28;20430;-72
2022/03/31 05:21:57;;;;;;;22.10;17.43;;;;;;;11.10;56.49;95467.09;5118000;27;20260;-72
2022/03/31 05:24:23;;;;;;;24.57;19.27;;;;;;;11.18;56.47;95471.34;5119753;28;20538;-72
2022/03/31 05:26:52;;;;;;;24.13;18.23;;;;;;;11.04;56.11;95462.66;5119595;28;20188;-72
2022/03/31 05:29:18;;;;;;;25.27;19.20;;;;;;;10.91;57.05;95460.78;5123104;27;20184;-73
2022/03/31 05:31:44;;;;;;;23.50;18.70;;;;;;;10.90;56.67;95454.75;5132209;27;20425;-72
2022/03/31 05:34:10;;;;;;;22.90;19.20;;;;;;;10.89;56.46;95457.59;5129886;27;20969;-73
2022/03/31 05:36:35;;;;;;;25.20;19.57;;;;;;;10.80;57.06;95459.56;5097631;27;20430;-73
2022/03/31 05:39:02;;;;;;;24.80;18.90;;;;;;;10.79;56.74;95457.94;5129912;27;20219;-73
2022/03/31 05:41:28;;;;;;;25.30;18.57;;;;;;;10.74;56.76;95462.94;5117054;27;20204;-72
2022/03/31 05:43:54;;;;;;;22.30;18.00;;;;;;;10.66;56.73;95461.31;5123875;27;20923;-73
2022/03/31 05:46:23;;;;;;;26.43;18.07;;;;;;;10.55;56.64;95467.94;5134417;27;20203;-72
2022/03/31 05:48:49;;;;;;;23.90;18.23;;;;;;;10.59;56.46;95458.66;5134591;27;20180;-73
2022/03/31 05:51:14;;;;;;;22.90;17.73;;;;;;;10.62;56.87;95464.50;5127064;27;20425;-73
2022/03/31 05:53:40;;;;;;;22.20;17.60;;;;;;;10.62;57.10;95459.28;5115042;28;20430;-72
2022/03/31 05:56:06;;;;;;;27.73;17.60;;;;;;;10.64;56.91;95465.13;5122486;27;20648;-70
2022/03/31 05:58:32;;;;;;;23.40;17.63;;;;;;;10.67;56.33;95464.75;5133752;27;20200;-72
2022/03/31 06:00:58;;;;;;;22.13;17.70;;;;;;;10.66;56.09;95465.75;5130203;27;20418;-70
2022/03/31 06:03:24;;;;;;;25.03;19.67;;;;;;;10.63;56.69;95468.75;5118931;27;20486;-70
2022/03/31 06:05:50;;;;;;;24.80;20.43;;;;;;;10.59;56.73;95463.09;5122857;27;20450;-70
2022/03/31 06:08:17;;;;;;;27.60;20.40;;;;;;;10.61;56.79;95463.72;5116745;28;20670;-71
2022/03/31 06:10:45;;;;;;;27.13;21.00;;;;;;;10.62;56.57;95461.91;5103197;27;20497;-71
2022/03/31 06:13:11;;;;;;;25.67;19.50;;;;;;;10.57;56.62;95465.09;5119707;27;20445;-69
2022/03/31 06:15:37;;;;;;;24.00;19.13;;;;;;;10.57;56.78;95470.34;5128444;27;21160;-71
2022/03/31 06:18:03;;;;;;;25.00;19.30;;;;;;;10.57;56.44;95468.53;5123541;27;20458;-71
2022/03/31 06:20:30;;;;;;;22.97;18.53;;;;;;;10.54;56.40;95471.53;5124346;27;20916;-72
2022/03/31 06:22:56;;;;;;;24.87;19.13;;;;;;;10.52;56.61;95465.69;5127898;27;20672;-71
2022/03/31 06:25:22;;;;;;;27.17;18.90;;;;;;;10.58;56.50;95466.72;5133478;27;20473;-71
2022/03/31 06:27:47;;;;;;;24.00;18.83;;;;;;;10.58;56.42;95464.94;5120904;27;20828;-72
2022/03/31 06:30:14;;;;;;;19.70;14.00;;;;;;;10.70;58.98;95472.22;5119835;27;20561;-70
2022/03/31 06:32:39;;;;;;;22.50;17.90;;;;;;;10.89;58.04;95461.00;5122053;27;20558;-70
2022/03/31 06:35:09;;;;;;;22.30;17.97;;;;;;;10.95;56.68;95461.22;5123897;27;20476;-70
2022/03/31 06:37:35;;;;;;;23.00;18.80;;;;;;;10.96;55.97;95454.97;5122486;27;20978;-68
2022/03/31 06:40:01;;;;;;;23.50;18.30;;;;;;;11.02;55.71;95462.03;5112919;28;20475;-70
2022/03/31 06:42:26;;;;;;;23.30;18.33;;;;;;;10.97;55.42;95459.19;5122928;28;20419;-68
2022/03/31 06:44:51;;;;;;;28.83;19.23;;;;;;;10.94;56.01;95464.84;5120861;28;20279;-70
2022/03/31 06:47:17;;;;;;;31.73;20.10;;;;;;;10.96;55.27;95468.09;5121274;28;20176;-69
2022/03/31 06:49:43;;;;;;;21.30;17.53;;;;;;;10.94;55.76;95464.84;5121328;28;20749;-69
2022/03/31 06:52:08;;;;;;;26.27;18.80;;;;;;;10.95;55.56;95464.66;5121162;28;20188;-70
2022/03/31 06:54:34;;;;;;;24.70;19.43;;;;;;;10.99;55.66;95462.44;5123843;28;20748;-69
2022/03/31 06:56:59;;;;;;;23.40;18.87;;;;;;;11.03;56.00;95459.22;5124607;28;20187;-68
2022/03/31 06:59:25;;;;;;;23.00;18.93;;;;;;;11.03;56.31;95459.22;5115963;28;20665;-69
2022/03/31 07:01:50;;;;;;;26.43;18.93;;;;;;;11.06;55.45;95455.41;5121501;27;20181;-70
2022/03/31 07:04:16;;;;;;;24.93;19.93;;;;;;;11.06;55.82;95458.03;5123082;27;20676;-72
2022/03/31 07:06:41;;;;;;;23.13;18.10;;;;;;;11.03;55.63;95453.19;5112708;28;20177;-69
2022/03/31 07:09:07;;;;;;;25.47;19.13;;;;;;;11.00;55.67;95456.19;5114083;28;20180;-69
2022/03/31 07:11:34;;;;;;;23.77;18.97;;;;;;;11.05;55.68;95451.16;5123649;28;20701;-69
2022/03/31 07:14:01;;;;;;;22.33;18.57;;;;;;;11.12;55.48;95448.56;5132280;27;20200;-70
2022/03/31 07:16:30;;;;;;;26.63;18.53;;;;;;;11.13;55.62;95437.88;5120052;28;20413;-68
2022/03/31 07:18:56;;;;;;;24.60;18.73;;;;;;;11.19;55.78;95442.31;5117507;28;20472;-70
2022/03/31 07:21:23;;;;;;;27.33;19.80;;;;;;;11.17;55.31;95440.91;5123578;28;20905;-68
2022/03/31 07:23:50;;;;;;;25.50;18.77;;;;;;;11.20;55.24;95443.94;5120628;28;20213;-70
2022/03/31 07:26:16;;;;;;;24.60;18.73;;;;;;;11.30;55.42;95443.53;5120738;28;20749;-73
2022/03/31 07:28:41;;;;;;;30.90;18.50;;;;;;;11.32;55.56;95441.53;5140797;27;20433;-69
2022/03/31 07:31:07;;;;;;;26.03;19.70;;;;;;;11.32;54.63;95440.72;5125763;28;20180;-70
2022/03/31 07:33:33;;;;;;;24.23;19.10;;;;;;;11.39;54.92;95436.28;5130524;27;20191;-69
2022/03/31 07:35:58;;;;;;;24.50;18.70;;;;;;;11.43;55.07;95442.75;5126520;28;20185;-71
2022/03/31 07:38:24;;;;;;;22.42;18.40;;;;;;;11.45;55.13;95434.69;5077497;27;1092695;-69
2022/03/31 07:40:50;;;;;;;24.10;18.67;;;;;;;11.42;55.15;95430.66;5132435;27;20212;-70
2022/03/31 07:43:15;;;;;;;27.10;19.80;;;;;;;11.37;54.70;95425.19;5125224;27;20597;-70
2022/03/31 07:45:41;;;;;;;24.30;19.77;;;;;;;11.33;55.35;95426.63;5116975;27;20217;-70
2022/03/31 07:48:08;;;;;;;23.83;18.60;;;;;;;11.42;54.81;95430.66;5129042;27;20569;-69
2022/03/31 07:50:34;;;;;;;24.77;19.37;;;;;;;11.42;55.32;95432.44;5125022;27;20230;-67
2022/03/31 07:53:00;;;;;;;26.10;18.70;;;;;;;11.49;55.11;95431.44;5126047;27;20418;-69
2022/03/31 07:55:26;;;;;;;27.10;19.30;;;;;;;11.55;54.68;95432.47;5122163;27;20942;-69
2022/03/31 07:57:52;;;;;;;22.77;18.53;;;;;;;11.57;55.10;95432.28;5126379;27;20197;-69
2022/03/31 08:00:19;;;;;;;25.27;19.57;;;;;;;11.52;54.70;95436.31;5137141;27;20194;-70
2022/03/31 08:02:47;;;;;;;24.43;18.67;;;;;;;11.53;54.94;95426.59;5134817;27;20402;-68
2022/03/31 08:05:16;;;;;;;24.13;18.97;;;;;;;11.59;54.66;95435.50;5125795;27;20530;-69
2022/03/31 08:07:41;;;;;;;25.00;20.20;;;;;;;11.61;54.34;95428.22;5121950;27;20443;-69
2022/03/31 08:10:08;;;;;;;22.43;19.00;;;;;;;11.61;54.52;95430.84;5120821;27;20583;-70
2022/03/31 08:12:37;;;;;;;22.63;18.40;;;;;;;11.56;54.13;95435.91;5129105;27;20199;-70
2022/03/31 08:15:03;;;;;;;26.40;19.07;;;;;;;11.59;54.61;95433.69;5120639;27;20469;-70
2022/03/31 08:17:30;;;;;;;31.33;17.60;;;;;;;11.71;54.90;95436.50;5122414;27;20485;-69
2022/03/31 08:19:55;;;;;;;23.27;18.63;;;;;;;11.80;54.43;95435.28;5125941;27;20909;-69
2022/03/31 08:22:23;;;;;;;25.17;19.73;;;;;;;11.67;53.78;95432.66;5124457;27;20517;-68
2022/03/31 08:24:49;;;;;;;29.40;22.10;;;;;;;11.63;54.53;95429.66;5132925;27;20204;-69
2022/03/31 08:27:15;;;;;;;28.53;23.03;;;;;;;11.69;54.69;95435.91;5124393;27;20449;-69
2022/03/31 08:29:40;;;;;;;33.43;20.17;;;;;;;11.59;54.60;95428.44;5107377;27;20268;-69
2022/03/31 08:32:09;;;;;;;25.47;18.63;;;;;;;11.65;54.46;95430.25;5122194;27;20601;-70
2022/03/31 08:34:35;;;;;;;24.63;19.20;;;;;;;11.62;54.07;95424.59;5121148;27;20215;-70
2022/03/31 08:37:00;;;;;;;26.30;19.63;;;;;;;11.58;54.53;95429.44;5120520;27;20438;-68
2022/03/31 08:39:26;;;;;;;31.10;21.23;;;;;;;11.63;53.99;95431.44;5113157;27;20435;-69
2022/03/31 08:41:52;;;;;;;25.57;19.97;;;;;;;11.68;54.29;95426.41;5119031;27;20196;-68
2022/03/31 08:44:20;;;;;;;27.40;19.53;;;;;;;11.73;54.65;95420.56;5125431;27;20205;-68
2022/03/31 08:46:46;;;;;;;25.83;19.53;;;;;;;11.68;54.54;95421.97;5115911;27;20429;-68
2022/03/31 08:49:12;;;;;;;29.77;19.83;;;;;;;11.71;54.67;95410.28;5113423;27;20875;-69
2022/03/31 08:51:38;;;;;;;29.00;20.33;;;;;;;11.79;54.50;95404.81;5115135;27;20418;-70
2022/03/31 08:54:05;;;;;;;31.20;20.33;;;;;;;11.88;54.39;95405.41;5117306;27;20810;-70
2022/03/31 08:56:30;;;;;;;25.57;18.97;;;;;;;11.96;54.24;95402.56;5111736;28;20872;-69
2022/03/31 08:58:56;;;;;;;31.83;21.17;;;;;;;12.05;54.09;95397.09;5112871;27;20551;-69
2022/03/31 09:01:21;;;;;;;24.73;19.87;;;;;;;12.24;53.94;95398.88;5125741;27;20690;-68
2022/03/31 09:03:46;;;;;;;25.00;19.87;;;;;;;12.45;53.57;95402.25;5124790;27;20288;-68
2022/03/31 09:06:28;;;;;;;26.63;19.73;;;;;;;12.55;53.25;95401.81;5123437;27;20644;-69
2022/03/31 09:08:58;;;;;;;26.90;19.97;;;;;;;12.55;53.22;95407.06;5118453;27;20180;-67
2022/03/31 09:11:33;;;;;;;27.60;19.90;;;;;;;12.65;52.65;95404.00;5121606;27;20415;-69
2022/03/31 09:14:02;;;;;;;27.10;20.70;;;;;;;12.66;52.49;95403.78;5131418;27;20462;-70
2022/03/31 09:16:43;;;;;;;25.07;19.83;;;;;;;12.56;52.78;95404.22;5113351;27;20518;-70
2022/03/31 09:19:10;;;;;;;25.90;20.97;;;;;;;12.63;52.63;95406.03;5120019;27;20465;-69
2022/03/31 09:21:48;;;;;;;25.43;20.80;;;;;;;12.64;52.72;95400.56;5128400;28;20454;-68
2022/03/31 09:24:15;;;;;;;27.03;20.20;;;;;;;12.70;52.42;95396.28;5119517;28;20966;-70
2022/03/31 09:26:45;;;;;;;24.07;19.50;;;;;;;12.74;52.26;95400.91;5130098;28;20418;-69
2022/03/31 09:29:12;;;;;;;25.00;20.50;;;;;;;12.80;52.18;95398.47;5131585;27;20818;-69
2022/03/31 09:31:38;;;;;;;27.93;20.13;;;;;;;12.89;51.65;95395.38;5126994;28;20419;-70
2022/03/31 09:34:04;;;;;;;34.13;19.80;;;;;;;12.92;52.04;95395.97;5119451;28;20822;-70
2022/03/31 09:36:30;;;;;;;30.70;21.20;;;;;;;12.93;51.94;95390.50;5130171;28;20449;-69
2022/03/31 09:39:02;;;;;;;27.60;21.10;;;;;;;12.95;52.01;95385.84;5125832;27;20215;-68
2022/03/31 09:41:32;;;;;;;29.67;20.37;;;;;;;12.89;51.86;95387.50;5119356;28;20504;-69
2022/03/31 09:44:00;;;;;;;27.20;20.70;;;;;;;13.00;51.57;95393.09;5116358;27;20452;-69
2022/03/31 09:46:36;;;;;;;26.60;21.17;;;;;;;13.03;51.96;95388.22;5118482;28;20797;-69
2022/03/31 09:49:15;;;;;;;27.63;20.03;;;;;;;13.05;51.48;95388.81;5119753;28;20509;-68
2022/03/31 09:51:42;;;;;;;26.77;20.10;;;;;;;13.20;51.41;95382.44;5110595;28;20471;-69
2022/03/31 09:54:08;;;;;;;32.00;22.77;;;;;;;13.28;51.09;95379.53;5126230;27;20528;-69
2022/03/31 09:56:35;;;;;;;29.90;20.83;;;;;;;13.46;51.33;95372.78;5112427;27;20503;-70
2022/03/31 09:59:03;;;;;;;28.17;21.30;;;;;;;13.73;50.74;95372.53;5125474;28;20208;-70
2022/03/31 10:01:28;;;;;;;30.07;21.40;;;;;;;13.96;50.05;95364.81;5121324;27;20799;-69
2022/03/31 10:03:55;;;;;;;26.90;20.63;;;;;;;14.18;49.95;95364.38;5119315;28;20454;-71
2022/03/31 10:06:21;;;;;;;27.77;21.10;;;;;;;14.34;49.50;95365.59;5126969;28;20192;-68
2022/03/31 10:08:47;;;;;;;24.97;19.37;;;;;;;14.45;49.14;95361.44;5122637;28;20414;-70
2022/03/31 10:11:13;;;;;;;29.87;21.30;;;;;;;14.68;48.65;95365.22;5131528;27;20422;-70
2022/03/31 10:14:06;;;;;;;28.17;20.80;;;;;;;14.75;48.18;95358.00;5122783;27;20181;-70
2022/03/31 10:16:37;;;;;;;29.30;20.60;;;;;;;14.78;47.66;95364.69;5117632;28;20414;-69
2022/03/31 10:19:03;;;;;;;26.40;19.93;;;;;;;14.82;48.13;95364.03;5124725;28;20562;-71
2022/03/31 10:21:30;;;;;;;32.53;19.97;;;;;;;14.90;48.42;95368.19;5047783;27;20423;-68
2022/03/31 10:26:40;;;;;;;28.13;19.70;;;;;;;14.79;47.57;95361.81;5126565;27;20476;-70
2022/03/31 10:29:14;;;;;;;25.57;19.00;;;;;;;14.83;47.77;95357.72;5116694;27;20822;-69
2022/03/31 10:31:42;;;;;;;25.93;19.97;;;;;;;14.77;47.79;95352.53;5134199;27;20994;-69
2022/03/31 10:34:09;;;;;;;26.70;19.80;;;;;;;14.82;48.06;95356.09;5133674;27;20912;-70
2022/03/31 10:36:45;;;;;;;25.90;20.03;;;;;;;14.85;47.94;95355.66;5118115;27;20491;-69
2022/03/31 10:39:19;;;;;;;25.27;19.30;;;;;;;14.93;48.01;95353.72;5126572;27;20453;-70
2022/03/31 10:41:45;;;;;;;28.17;20.40;;;;;;;14.92;47.89;95349.47;5135501;27;20503;-71
2022/03/31 10:44:11;;;;;;;27.30;20.10;;;;;;;14.90;47.34;95347.88;5133491;27;20455;-70
2022/03/31 10:46:37;;;;;;;29.03;19.17;;;;;;;14.70;47.40;95345.50;5123058;27;20411;-70
2022/03/31 10:49:04;;;;;;;24.57;19.67;;;;;;;14.79;47.84;95342.56;5119025;27;20184;-71
2022/03/31 10:51:34;;;;;;;27.70;20.43;;;;;;;14.80;47.62;95350.25;5118625;27;20454;-70
2022/03/31 10:54:00;;;;;;;27.60;21.50;;;;;;;14.77;47.89;95342.78;5113418;28;20507;-69
2022/03/31 10:56:28;;;;;;;26.60;19.10;;;;;;;14.50;47.78;95340.47;5119124;27;20419;-71
2022/03/31 10:58:55;;;;;;;27.53;20.30;;;;;;;14.41;48.10;95345.25;5122712;27;20209;-71
2022/03/31 11:01:22;;;;;;;28.20;20.07;;;;;;;14.46;49.23;95338.50;5130926;27;20452;-69
2022/03/31 11:03:50;;;;;;;26.57;19.43;;;;;;;14.54;48.59;95344.28;5126236;27;20421;-69
2022/03/31 11:06:17;;;;;;;27.20;19.83;;;;;;;14.57;48.68;95343.03;5126134;27;20423;-69
2022/03/31 11:08:46;;;;;;;25.53;19.60;;;;;;;14.58;48.10;95337.53;5113727;28;20793;-69
2022/03/31 11:11:22;;;;;;;25.50;19.27;;;;;;;14.47;48.55;95335.66;5122816;27;20469;-69
2022/03/31 11:13:48;;;;;;;31.67;22.27;;;;;;;14.49;48.45;95330.94;5110907;27;20950;-69
2022/03/31 11:16:15;;;;;;;29.10;19.23;;;;;;;14.53;48.46;95341.88;5123074;27;20914;-69
2022/03/31 11:18:42;;;;;;;28.50;21.00;;;;;;;14.48;48.73;95337.28;5121949;27;20546;-70
2022/03/31 11:21:07;;;;;;;28.33;20.10;;;;;;;14.40;48.65;95327.03;5128405;27;20998;-69