Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 10:43:35;;;;;;;12.52;6.75;;;11.80;99.90;;;;;;5070820;28;20600;-78
2021/10/26 10:46:00;;;;;;;8.55;5.85;;;12.00;99.90;;;;;;5070652;28;20647;-78
2021/10/26 10:48:32;;;;;;;8.95;5.78;;;12.10;99.90;;;;;;5070753;28;20172;-78
2021/10/26 10:51:08;;;;;;;9.55;5.70;;;12.20;99.90;;;;;;5070596;28;20241;-78
2021/10/26 10:53:34;;;;;;;16.23;6.47;;;12.30;99.90;;;;;;5069412;28;20583;-79
2021/10/26 10:56:20;;;;;;;8.27;5.45;;;12.30;99.90;;;;;;5070452;28;20237;-79
2021/10/26 10:58:49;;;;;;;12.95;5.65;;;12.40;99.90;;;;;;5070509;28;20173;-78
2021/10/26 11:01:36;;;;;;;5.93;4.75;;;12.40;99.90;;;;;;5069115;28;20646;-79
2021/10/26 11:04:27;;;;;;;5.65;5.15;;;12.50;99.90;;;;;;5070387;28;20175;-78
2021/10/26 11:06:55;;;;;;;9.20;5.03;;;12.50;99.90;;;;;;5067014;28;20314;-78
2021/10/26 11:09:37;;;;;;;9.38;4.70;;;12.70;99.90;;;;;;5070249;28;20164;-78
2021/10/26 11:12:13;;;;;;;7.63;3.75;;;12.70;99.90;;;;;;5070188;28;20172;-78
2021/10/26 11:18:37;;;;;;;5.25;4.47;;;12.70;99.90;;;;;;5070317;28;20206;-78
2021/10/26 11:21:05;;;;;;;12.95;5.47;;;12.60;99.90;;;;;;5069927;28;20183;-79
2021/10/26 11:23:44;;;;;;;9.02;3.95;;;12.60;99.90;;;;;;5069999;28;20254;-78
2021/10/26 11:26:17;;;;;;;7.70;4.07;;;12.50;99.90;;;;;;5069974;28;20167;-78
2021/10/26 11:28:52;;;;;;;5.20;3.40;;;12.50;99.90;;;;;;5069938;28;20183;-78
2021/10/26 11:31:23;;;;;;;6.75;3.45;;;12.50;99.90;;;;;;5068471;28;20715;-78
2021/10/26 11:34:16;;;;;;;4.10;3.17;;;12.50;99.90;;;;;;5069869;28;20740;-78
2021/10/26 11:36:42;;;;;;;8.48;3.38;;;12.40;99.90;;;;;;5069708;28;20165;-78
2021/10/26 11:39:14;;;;;;;14.07;3.72;;;12.40;99.90;;;;;;5069575;28;20179;-78
2021/10/26 11:41:42;;;;;;;5.53;3.85;;;12.40;99.90;;;;;;5075144;28;20669;-77
2021/10/26 11:44:13;;;;;;;7.90;4.32;;;12.50;99.90;;;;;;5079195;28;20160;-78
2021/10/26 11:46:47;;;;;;;6.75;3.28;;;12.50;99.90;;;;;;5081133;28;20168;-77
2021/10/26 11:49:21;;;;;;;8.55;3.00;;;12.60;99.90;;;;;;5079669;28;20168;-77
2021/10/26 11:51:49;;;;;;;5.95;3.22;;;12.70;99.90;;;;;;5081270;28;20160;-78
2021/10/26 11:54:21;;;;;;;7.97;2.70;;;12.70;99.90;;;;;;5071253;28;20201;-78
2021/10/26 11:56:58;;;;;;;7.13;3.55;;;12.80;99.90;;;;;;5060379;28;20203;-79
2021/10/26 11:59:27;;;;;;;5.78;3.25;;;12.90;99.90;;;;;;5056161;28;20175;-78
2021/10/26 12:01:55;;;;;;;6.80;3.10;;;13.00;99.90;;;;;;5054676;28;20193;-78
2021/10/26 12:04:30;;;;;;;6.78;3.83;;;13.10;99.90;;;;;;5055864;28;20259;-78
2021/10/26 12:07:03;;;;;;;3.70;2.88;;;13.10;99.90;;;;;;5055872;28;20165;-78
2021/10/26 12:09:30;;;;;;;7.45;2.92;;;13.10;99.90;;;;;;5055943;28;20165;-78
2021/10/26 12:11:59;;;;;;;4.75;3.10;;;13.00;99.90;;;;;;5055760;28;20207;-78
2021/10/26 12:14:44;;;;;;;6.75;3.85;;;13.00;99.90;;;;;;5055801;28;20184;-78
2021/10/26 12:17:18;;;;;;;18.88;3.40;;;13.00;99.90;;;;;;5055660;28;20211;-78
2021/10/26 12:20:07;;;;;;;8.13;3.28;;;13.00;99.90;;;;;;5055689;28;20528;-78
2021/10/26 12:22:45;;;;;;;3.90;2.70;;;13.10;99.90;;;;;;5055568;28;20531;-78
2021/10/26 12:25:18;;;;;;;3.97;2.50;;;13.10;99.90;;;;;;5055526;28;20248;-78
2021/10/26 12:27:54;;;;;;;6.72;3.15;;;13.10;99.90;;;;;;5055604;28;20543;-78
2021/10/26 12:30:30;;;;;;;7.45;2.72;;;13.20;99.90;;;;;;5055508;28;20537;-78
2021/10/26 12:32:59;;;;;;;6.28;2.20;;;13.10;99.90;;;;;;5055288;28;20505;-78
2021/10/26 12:35:28;;;;;;;14.90;2.92;;;13.20;99.90;;;;;;5055340;28;20246;-78
2021/10/26 12:38:13;;;;;;;3.70;3.03;;;13.30;99.90;;;;;;5055514;28;20598;-78
2021/10/26 12:40:45;;;;;;;4.70;2.55;;;13.30;99.90;;;;;;5055251;28;20176;-78
2021/10/26 12:43:11;;;;;;;4.15;2.28;;;13.40;99.90;;;;;;5054930;28;20221;-79
2021/10/26 12:45:40;;;;;;;4.78;2.95;;;13.40;99.90;;;;;;5053921;28;20173;-78
2021/10/26 12:48:11;;;;;;;6.75;2.85;;;13.40;99.90;;;;;;5055150;28;20254;-79
2021/10/26 12:50:59;;;;;;;6.70;3.30;;;13.50;99.90;;;;;;5053831;28;20239;-78
2021/10/26 12:53:42;;;;;;;9.95;2.92;;;13.80;99.90;;;;;;5055014;28;20177;-78
2021/10/26 12:56:26;;;;;;;4.55;2.60;;;13.60;99.90;;;;;;5054840;28;20192;-78
2021/10/26 12:59:11;;;;;;;4.50;2.30;;;13.70;99.90;;;;;;5054865;28;20252;-79
2021/10/26 13:01:39;;;;;;;7.13;3.13;;;13.90;99.90;;;;;;5054853;28;20686;-79
2021/10/26 13:04:15;;;;;;;2.47;2.28;;;14.00;99.90;;;;;;5054854;28;20191;-79
2021/10/26 13:06:48;;;;;;;2.78;2.55;;;14.20;99.90;;;;;;5053905;28;20160;-79
2021/10/26 13:09:37;;;;;;;3.88;2.78;;;14.30;99.90;;;;;;5054832;28;20526;-78
2021/10/26 13:12:09;;;;;;;6.68;4.00;;;14.40;99.90;;;;;;5054662;28;20223;-79
2021/10/26 13:14:36;;;;;;;7.82;2.47;;;14.50;99.90;;;;;;5054568;28;20173;-78
2021/10/26 13:17:02;;;;;;;4.65;2.35;;;14.50;99.90;;;;;;5054517;28;20173;-79
2021/10/26 13:19:29;;;;;;;3.58;2.42;;;14.40;99.90;;;;;;5054543;28;20269;-78
2021/10/26 13:22:07;;;;;;;8.00;2.35;;;14.50;99.90;;;;;;5054367;28;20200;-79
2021/10/26 13:24:32;;;;;;;5.10;2.88;;;14.40;99.90;;;;;;5053144;28;20169;-79
2021/10/26 13:26:58;;;;;;;2.80;2.28;;;14.40;99.90;;;;;;5053154;28;20260;-79
2021/10/26 13:29:24;;;;;;;6.18;2.80;;;14.50;99.90;;;;;;5054331;28;20174;-79
2021/10/26 13:31:50;;;;;;;5.50;2.15;;;14.50;99.90;;;;;;5054228;28;20765;-79
2021/10/26 13:34:15;;;;;;;5.53;2.47;;;15.00;99.90;;;;;;5052988;28;20180;-79
2021/10/26 13:36:41;;;;;;;7.00;2.78;;;14.70;99.90;;;;;;5054122;28;20533;-79
2021/10/26 13:39:09;;;;;;;2.15;1.95;;;14.50;99.90;;;;;;5054190;28;20184;-78
2021/10/26 13:41:48;;;;;;;9.23;2.55;;;14.20;99.90;;;;;;5053950;28;20216;-78
2021/10/26 13:44:15;;;;;;;5.85;2.50;;;14.10;99.90;;;;;;5053983;28;20165;-78
2021/10/26 13:46:41;;;;;;;5.65;2.35;;;14.00;99.90;;;;;;5053952;28;20692;-79
2021/10/26 13:49:07;;;;;;;7.65;2.55;;;14.10;99.90;;;;;;5053959;28;20201;-79
2021/10/26 13:51:33;;;;;;;4.82;3.08;;;14.00;99.90;;;;;;5053915;28;20172;-85
2021/10/26 13:54:01;;;;;;;2.63;1.80;;;14.00;99.90;;;;;;5053914;28;20162;-78
2021/10/26 13:56:26;;;;;;;6.32;2.28;;;13.90;99.90;;;;;;5053853;28;20179;-78
2021/10/26 13:58:52;;;;;;;6.85;2.63;;;13.70;99.90;;;;;;5053916;28;20594;-78
2021/10/26 14:01:19;;;;;;;2.22;2.00;;;13.80;99.90;;;;;;5053858;28;20168;-79
2021/10/26 14:03:49;;;;;;;2.70;2.45;;;13.80;99.90;;;;;;5053818;28;20196;-79
2021/10/26 14:06:16;;;;;;;4.72;2.22;;;13.70;99.90;;;;;;5054263;28;20173;-79
2021/10/26 14:08:44;;;;;;;4.90;2.83;;;13.70;99.90;;;;;;5053974;28;20203;-78
2021/10/26 14:11:11;;;;;;;6.38;2.75;;;13.60;99.90;;;;;;5053938;28;20161;-78
2021/10/26 14:13:39;;;;;;;4.20;2.10;;;13.60;99.90;;;;;;5053962;28;20260;-78
2021/10/26 14:16:06;;;;;;;4.07;2.33;;;13.50;99.90;;;;;;5053713;28;20244;-78
2021/10/26 14:18:32;;;;;;;9.70;2.33;;;13.50;99.90;;;;;;5053728;28;20256;-78
2021/10/26 14:21:00;;;;;;;4.15;2.70;;;13.50;99.90;;;;;;5052919;28;20173;-78
2021/10/26 14:23:27;;;;;;;8.55;2.72;;;13.40;99.90;;;;;;5053761;28;20216;-78
2021/10/26 14:25:57;;;;;;;5.18;2.22;;;13.40;99.90;;;;;;5053687;28;20169;-78
2021/10/26 14:28:24;;;;;;;2.97;2.30;;;13.40;99.90;;;;;;5053746;28;20165;-78
2021/10/26 14:30:59;;;;;;;8.55;3.75;;;13.30;99.90;;;;;;5053548;28;20222;-78
2021/10/26 14:33:30;;;;;;;6.18;2.50;;;13.20;99.90;;;;;;5053701;28;20218;-77
2021/10/26 15:41:43;;;;;;;7.18;2.55;;;12.60;99.90;;;;;;4947507;27;4620892;-80
2021/10/26 15:44:10;;;;;;;3.20;2.40;;;13.90;99.90;;;;;;5092504;28;20176;-77
2021/10/26 15:46:37;;;;;;;3.80;2.53;;;12.70;99.90;;;;;;5091114;28;20188;-78
2021/10/26 15:49:03;;;;;;;2.42;1.92;;;12.60;99.90;;;;;;5090945;28;20649;-76
2021/10/26 15:51:28;;;;;;;2.17;2.00;;;12.60;99.90;;;;;;5090955;28;20199;-77
