Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:41;;;;;;;1.42;0.82;;;;;;;7.79;80.74;95108.78;5100258;28;20181;-65
2021/01/29 00:03:11;;;;;;;1.60;0.80;;;;;;;7.78;80.70;95102.56;5091930;28;20553;-66
2021/01/29 00:05:39;;;;;;;2.13;0.80;;;;;;;7.81;81.00;95096.47;5092511;28;20040;-65
2021/01/29 00:08:06;;;;;;;1.00;0.88;;;;;;;7.84;80.83;95101.25;5091806;28;20068;-66
2021/01/29 00:10:32;;;;;;;1.02;0.90;;;;;;;7.86;81.00;95098.19;5107125;28;20039;-65
2021/01/29 00:12:58;;;;;;;1.30;1.00;;;;;;;7.85;81.27;95096.63;5112478;27;20124;-65
2021/01/29 00:15:24;;;;;;;1.33;1.00;;;;;;;7.85;81.39;95100.13;5112259;28;20047;-65
2021/01/29 00:17:51;;;;;;;0.93;0.80;;;;;;;7.90;81.50;95096.41;5112651;28;20044;-65
2021/01/29 00:20:22;;;;;;;1.20;0.95;;;;;;;7.86;81.38;95090.06;5112218;28;20044;-65
2021/01/29 00:22:48;;;;;;;1.40;1.10;;;;;;;7.84;81.28;95084.97;5112523;28;20043;-65
2021/01/29 00:25:17;;;;;;;1.08;0.80;;;;;;;7.87;81.08;95085.44;5111982;28;20055;-65
2021/01/29 00:27:43;;;;;;;1.52;1.00;;;;;;;7.92;81.15;95090.66;5112081;27;20043;-66
2021/01/29 00:30:13;;;;;;;1.45;0.95;;;;;;;7.91;81.00;95084.44;5103319;28;20044;-66
2021/01/29 00:32:39;;;;;;;1.48;1.00;;;;;;;7.87;80.69;95099.78;5091849;28;20124;-65
2021/01/29 00:35:07;;;;;;;1.00;0.80;;;;;;;7.88;80.68;95090.50;5091568;28;20542;-66
2021/01/29 00:37:33;;;;;;;1.50;1.20;;;;;;;7.89;80.74;95096.75;5091920;28;20044;-65
2021/01/29 00:39:59;;;;;;;1.13;0.68;;;;;;;7.94;80.73;95100.06;5101877;28;20055;-65
2021/01/29 00:42:25;;;;;;;1.40;0.80;;;;;;;7.88;80.72;95090.50;5111604;27;20079;-65
2021/01/29 00:44:51;;;;;;;1.13;0.73;;;;;;;7.91;80.88;95089.06;5112233;28;20066;-65
2021/01/29 00:47:17;;;;;;;0.73;0.73;;;;;;;7.87;80.96;95094.34;5111493;28;20418;-66
2021/01/29 00:49:43;;;;;;;1.40;0.90;;;;;;;7.91;80.75;95089.88;5111965;28;20611;-65
2021/01/29 00:52:10;;;;;;;1.13;0.90;;;;;;;7.94;80.33;95089.22;5111255;28;20040;-66
2021/01/29 00:54:36;;;;;;;0.93;0.75;;;;;;;7.98;80.36;95094.75;5111942;27;20043;-65
2021/01/29 00:57:02;;;;;;;1.70;0.70;;;;;;;7.96;80.53;95102.44;5111391;28;20555;-66
2021/01/29 00:59:28;;;;;;;0.85;0.80;;;;;;;7.94;80.29;95102.75;5108875;28;20042;-65
2021/01/29 01:01:54;;;;;;;0.70;0.70;;;;;;;7.97;80.48;95102.09;5073879;28;20048;-65
2021/01/29 01:04:20;;;;;;;0.80;0.70;;;;;;;7.90;80.43;95109.19;5091015;28;20044;-65
2021/01/29 01:06:46;;;;;;;1.02;0.70;;;;;;;7.80;80.60;95110.34;5091441;28;20059;-66
2021/01/29 01:09:13;;;;;;;1.15;0.70;;;;;;;7.77;80.57;95105.59;5094359;28;20054;-65
2021/01/29 01:11:39;;;;;;;1.08;0.80;;;;;;;7.77;80.74;95100.97;5111651;28;20055;-65
2021/01/29 01:14:05;;;;;;;1.58;0.80;;;;;;;7.80;80.54;95088.69;5111265;28;20043;-66
2021/01/29 01:16:31;;;;;;;0.98;0.70;;;;;;;7.81;80.30;95090.25;5111435;28;20513;-65
2021/01/29 01:18:57;;;;;;;2.05;0.82;;;;;;;7.81;80.43;95082.13;5111685;28;20047;-65
2021/01/29 01:21:23;;;;;;;0.50;0.50;;;;;;;7.80;80.12;95080.56;5111283;28;20081;-66
2021/01/29 01:23:50;;;;;;;1.13;0.77;;;;;;;7.82;80.01;95078.28;5111635;28;20693;-65
2021/01/29 01:26:17;;;;;;;1.88;1.02;;;;;;;7.80;80.19;95075.91;5111111;28;20092;-65
2021/01/29 01:28:42;;;;;;;0.80;0.80;;;;;;;7.77;80.27;95071.16;5111438;28;20040;-65
2021/01/29 01:31:08;;;;;;;1.08;0.70;;;;;;;7.78;79.94;95071.97;5093896;28;20073;-66
2021/01/29 01:33:34;;;;;;;1.33;0.68;;;;;;;7.79;80.08;95055.38;5091024;28;20626;-66
2021/01/29 01:36:00;;;;;;;2.10;0.80;;;;;;;7.83;79.84;95055.50;5090957;28;20040;-66
2021/01/29 01:38:26;;;;;;;1.05;0.75;;;;;;;7.85;79.53;95058.66;5090786;28;20067;-66
2021/01/29 01:40:52;;;;;;;0.80;0.70;;;;;;;7.82;79.65;95049.28;5108407;28;20482;-65
2021/01/29 01:43:19;;;;;;;1.15;0.80;;;;;;;7.76;79.92;95052.53;5110906;28;20048;-66
2021/01/29 01:45:59;;;;;;;0.65;0.60;;;;;;;7.76;79.81;95045.19;5111241;28;20502;-65
2021/01/29 01:48:36;;;;;;;1.10;0.77;;;;;;;7.66;79.78;95040.16;5111051;28;20074;-65
2021/01/29 01:51:03;;;;;;;1.02;0.68;;;;;;;7.71;80.16;95042.66;5110908;28;20525;-66
2021/01/29 01:53:33;;;;;;;0.90;0.68;;;;;;;7.67;80.25;95035.53;5111327;28;20039;-65
2021/01/29 01:56:06;;;;;;;0.73;0.60;;;;;;;7.70;80.00;95035.69;5111185;28;20063;-65
2021/01/29 01:58:34;;;;;;;1.90;0.90;;;;;;;7.68;80.19;95026.31;5111054;28;20055;-65
2021/01/29 02:01:00;;;;;;;0.93;0.73;;;;;;;7.63;80.33;95029.22;5095575;28;20048;-65
2021/01/29 02:03:30;;;;;;;0.75;0.70;;;;;;;7.59;80.69;95024.44;5090761;28;20449;-65
2021/01/29 02:05:57;;;;;;;3.25;0.95;;;;;;;7.48;81.26;95017.06;5090783;28;20043;-66
2021/01/29 02:08:25;;;;;;;1.23;0.80;;;;;;;7.56;81.27;95014.25;5090289;28;20474;-66
2021/01/29 02:10:51;;;;;;;1.88;1.00;;;;;;;7.51;81.43;95010.97;5108891;28;20502;-65
2021/01/29 02:13:17;;;;;;;1.92;1.00;;;;;;;7.40;82.07;94997.03;5114377;27;20044;-66
2021/01/29 02:15:49;;;;;;;0.80;0.80;;;;;;;7.37;82.75;94981.47;5115361;28;20051;-65
2021/01/29 02:18:28;;;;;;;2.05;1.20;;;;;;;7.28;83.59;94975.31;5114695;28;20054;-66
2021/01/29 02:21:13;;;;;;;2.20;1.55;;;;;;;7.24;84.22;94979.78;5115061;28;20042;-65
2021/01/29 02:24:01;;;;;;;2.65;1.63;;;;;;;7.19;84.65;94967.25;5114789;28;20048;-65
2021/01/29 02:27:08;;;;;;;2.47;1.70;;;;;;;7.21;84.16;94970.44;5114708;28;20085;-65
2021/01/29 02:30:25;;;;;;;1.75;1.40;;;;;;;7.19;84.46;94974.56;5110665;28;20039;-65
2021/01/29 02:33:33;;;;;;;2.47;1.88;;;;;;;7.19;84.94;94969.94;5094101;28;20047;-65
2021/01/29 02:36:35;;;;;;;1.98;1.55;;;;;;;7.22;84.90;94960.38;5076210;28;20044;-65
2021/01/29 02:39:09;;;;;;;2.45;1.80;;;;;;;7.24;84.36;94952.72;5073244;28;20070;-66
2021/01/29 02:41:52;;;;;;;3.42;1.67;;;;;;;7.24;84.67;94958.13;5073815;28;20049;-65
2021/01/29 02:44:32;;;;;;;2.47;1.88;;;;;;;7.34;84.13;94952.31;5073419;28;20045;-65
2021/01/29 02:47:01;;;;;;;2.35;1.73;;;;;;;7.31;84.24;94947.59;5073836;28;20041;-66
2021/01/29 02:49:39;;;;;;;2.40;2.00;;;;;;;7.36;84.57;94952.78;5073395;28;20052;-66
2021/01/29 02:52:12;;;;;;;2.42;1.83;;;;;;;7.39;84.13;94944.00;5073613;28;20060;-66
2021/01/29 02:54:42;;;;;;;;;;;;;;;7.43;83.91;94936.00;5074239;28;20459;-66
2021/01/29 02:57:14;;;;;;;3.40;1.95;;;;;;;7.42;84.08;94937.94;5073125;28;19920;-66
2021/01/29 02:59:45;;;;;;;2.25;1.83;;;;;;;7.43;83.58;94934.09;5073547;28;20047;-66
2021/01/29 03:02:17;;;;;;;1.75;1.52;;;;;;;7.39;83.68;94933.16;5073010;28;20070;-66
2021/01/29 03:04:52;;;;;;;2.45;1.73;;;;;;;7.37;84.01;94923.81;5073332;28;20498;-66
2021/01/29 03:07:23;;;;;;;2.58;1.73;;;;;;;7.44;83.73;94919.41;5072927;28;20049;-66
2021/01/29 03:09:56;;;;;;;2.03;1.30;;;;;;;7.42;83.59;94916.25;5073216;28;20040;-66
2021/01/29 03:12:28;;;;;;;1.83;1.30;;;;;;;7.42;83.49;94915.47;5072922;28;20094;-66
2021/01/29 03:15:02;;;;;;;1.40;1.10;;;;;;;7.49;83.45;94921.13;5073175;28;20063;-66
2021/01/29 03:17:33;;;;;;;1.75;1.20;;;;;;;7.56;83.27;94918.66;5072867;28;20036;-66
2021/01/29 03:20:01;;;;;;;1.45;1.08;;;;;;;7.57;82.84;94912.94;5073277;28;20048;-66
2021/01/29 03:22:33;;;;;;;1.33;1.00;;;;;;;7.54;82.96;94902.75;5072658;28;20044;-66
2021/01/29 03:25:04;;;;;;;1.60;0.93;;;;;;;7.58;82.65;94898.25;5073251;28;20053;-66
2021/01/29 03:27:38;;;;;;;1.00;0.85;;;;;;;7.70;82.33;94888.56;5070023;28;20044;-66
2021/01/29 03:30:11;;;;;;;1.58;0.88;;;;;;;7.53;82.81;94884.91;5071455;28;20045;-66
2021/01/29 03:32:39;;;;;;;1.52;0.90;;;;;;;7.67;82.12;94878.41;5073093;28;20415;-66
2021/01/29 03:35:12;;;;;;;1.27;0.90;;;;;;;7.53;82.58;94871.38;5072483;28;20041;-66
2021/01/29 03:37:41;;;;;;;0.90;0.73;;;;;;;7.44;83.38;94870.66;5073021;28;20040;-65
2021/01/29 03:40:10;;;;;;;2.47;1.10;;;;;;;7.37;84.23;94865.00;5072110;28;20041;-66
2021/01/29 03:42:46;;;;;;;1.67;0.90;;;;;;;7.25;85.29;94867.66;5072580;28;20056;-65
2021/01/29 03:45:18;;;;;;;2.42;1.27;;;;;;;7.05;86.52;94856.53;5072306;28;20518;-65
2021/01/29 03:47:55;;;;;;;1.55;1.00;;;;;;;6.95;87.77;94856.16;5072944;28;20044;-65
2021/01/29 03:50:30;;;;;;;3.65;1.25;;;;;;;6.94;87.98;94852.66;5072277;28;20044;-66
2021/01/29 03:53:13;;;;;;;1.33;1.00;;;;;;;6.86;88.66;94850.81;5072707;28;20044;-65
2021/01/29 03:55:45;;;;;;;2.10;1.02;;;;;;;6.87;89.17;94857.78;5072444;28;20048;-66
2021/01/29 03:58:18;;;;;;;4.18;1.70;;;;;;;6.84;89.57;94847.66;5071648;28;20594;-66
2021/01/29 04:00:55;;;;;;;4.13;1.17;;;;;;;6.82;89.76;94844.47;5072420;28;20049;-65
2021/01/29 04:03:31;;;;;;;1.60;1.23;;;;;;;6.89;89.82;94850.16;5071837;28;20060;-66
2021/01/29 04:06:06;;;;;;;6.55;1.20;;;;;;;6.93;89.74;94839.44;5072175;28;20056;-66
2021/01/29 04:08:36;;;;;;;2.38;1.15;;;;;;;6.92;89.47;94849.47;5072251;28;20043;-66
2021/01/29 04:11:07;;;;;;;1.77;1.10;;;;;;;6.91;89.70;94837.06;5071501;28;20056;-66
2021/01/29 04:13:37;;;;;;;3.25;1.20;;;;;;;6.92;89.71;94833.25;5072040;28;20484;-66
2021/01/29 04:16:07;;;;;;;1.65;1.00;;;;;;;6.98;89.42;94831.91;5071617;28;20040;-66
2021/01/29 04:18:37;;;;;;;1.85;0.80;;;;;;;6.99;89.17;94830.78;5072039;28;20033;-66
2021/01/29 04:21:12;;;;;;;2.47;0.88;;;;;;;6.91;89.31;94825.47;5071543;28;20048;-66
2021/01/29 04:23:45;;;;;;;1.58;1.05;;;;;;;6.90;89.58;94821.19;5071890;28;20052;-66
2021/01/29 04:26:16;;;;;;;1.02;0.90;;;;;;;6.89;90.04;94811.47;5071555;28;20056;-66
2021/01/29 04:28:46;;;;;;;2.45;0.70;;;;;;;6.89;90.09;94806.88;5071277;28;20426;-66
2021/01/29 04:31:16;;;;;;;1.73;0.80;;;;;;;6.93;90.35;94805.06;5071205;28;20079;-66
2021/01/29 04:33:45;;;;;;;2.15;0.80;;;;;;;6.88;90.82;94799.84;5070984;28;20446;-66
2021/01/29 04:36:15;;;;;;;1.45;0.80;;;;;;;6.83;91.18;94791.94;5071185;28;20059;-66
2021/01/29 04:38:45;;;;;;;2.72;0.73;;;;;;;6.87;91.22;94792.84;5071733;28;20048;-66
2021/01/29 04:41:27;;;;;;;1.05;0.70;;;;;;;6.89;91.12;94779.81;5071071;28;20045;-66
2021/01/29 04:44:30;;;;;;;0.93;0.63;;;;;;;6.90;91.39;94780.59;5071370;28;20503;-66
2021/01/29 04:47:08;;;;;;;1.33;0.70;;;;;;;6.93;91.00;94774.50;5071426;28;20056;-66
2021/01/29 04:49:45;;;;;;;1.85;0.75;;;;;;;6.90;90.96;94775.19;5071386;28;20044;-66
2021/01/29 04:52:38;;;;;;;1.25;0.80;;;;;;;6.87;91.27;94779.31;5071154;28;20049;-66
2021/01/29 04:55:43;;;;;;;1.13;0.75;;;;;;;6.85;91.44;94778.88;5070973;28;20049;-66
2021/01/29 04:58:13;;;;;;;3.55;1.27;;;;;;;6.88;90.97;94772.00;5038929;28;20052;-66
2021/01/29 05:01:22;;;;;;;1.83;1.10;;;;;;;6.87;91.30;94768.50;5071413;28;20048;-66
2021/01/29 05:04:27;;;;;;;1.95;1.00;;;;;;;6.91;91.38;94760.53;5070949;28;20071;-66
2021/01/29 05:07:11;;;;;;;1.58;0.85;;;;;;;6.96;90.98;94757.59;5070962;28;20049;-66
2021/01/29 05:10:09;;;;;;;1.67;1.20;;;;;;;6.99;90.64;94767.75;5070961;28;20041;-66
2021/01/29 05:12:53;;;;;;;3.33;1.17;;;;;;;6.91;90.75;94758.59;5071143;28;20044;-66
2021/01/29 05:15:41;;;;;;;2.90;1.05;;;;;;;6.88;90.76;94761.19;5070606;28;20051;-66
2021/01/29 05:18:51;;;;;;;3.22;0.90;;;;;;;6.78;90.73;94749.63;5070649;28;20052;-66
2021/01/29 05:21:36;;;;;;;2.00;0.85;;;;;;;6.75;90.04;94744.13;5070624;28;20048;-66
2021/01/29 05:24:20;;;;;;;1.20;0.73;;;;;;;6.75;89.63;94742.19;5070759;28;20098;-67
2021/01/29 05:27:05;;;;;;;0.75;0.55;;;;;;;6.73;89.14;94732.81;5070899;28;20071;-66
2021/01/29 05:29:42;;;;;;;2.00;0.70;;;;;;;6.72;88.61;94732.03;5070182;28;20086;-66
2021/01/29 05:32:39;;;;;;;0.82;0.52;;;;;;;6.69;87.67;94737.34;5070489;28;20044;-66
2021/01/29 05:35:21;;;;;;;2.33;0.50;;;;;;;6.65;87.12;94728.31;5070382;28;20114;-66
2021/01/29 05:38:35;;;;;;;1.85;0.60;;;;;;;6.60;86.73;94733.91;5069307;28;20044;-66
2021/01/29 05:41:29;;;;;;;1.27;0.40;;;;;;;6.57;86.17;94729.94;5102937;28;20486;-65
2021/01/29 05:44:17;;;;;;;2.03;0.45;;;;;;;6.50;86.62;94730.50;5106779;28;20047;-66
2021/01/29 05:47:02;;;;;;;0.50;0.40;;;;;;;6.45;86.48;94722.56;5115505;28;20031;-66
2021/01/29 05:49:35;;;;;;;1.95;0.28;;;;;;;6.40;86.84;94719.28;5094789;28;20051;-66
2021/01/29 05:52:31;;;;;;;1.23;0.50;;;;;;;6.34;87.50;94702.47;5095057;28;20498;-66
2021/01/29 05:55:08;;;;;;;2.53;0.50;;;;;;;6.27;87.73;94704.94;5094911;28;20036;-66
2021/01/29 05:57:58;;;;;;;1.45;0.40;;;;;;;6.25;88.10;94690.94;5092423;28;20046;-65
2021/01/29 06:00:39;;;;;;;1.55;0.30;;;;;;;6.20;88.17;94693.84;5073836;28;20051;-66
2021/01/29 06:03:22;;;;;;;0.43;0.38;;;;;;;6.13;88.39;94683.56;5087004;28;20052;-66
2021/01/29 06:06:06;;;;;;;4.32;0.60;;;;;;;6.13;88.76;94688.19;5094670;28;20044;-66
2021/01/29 06:08:47;;;;;;;1.15;0.40;;;;;;;6.13;88.77;94671.97;5074522;28;20487;-66
2021/01/29 06:11:38;;;;;;;0.30;0.30;;;;;;;6.14;88.50;94678.94;5054086;28;20118;-66
2021/01/29 06:14:40;;;;;;;0.50;0.20;;;;;;;6.10;88.80;94680.72;5053594;28;20507;-66
2021/01/29 06:17:42;;;;;;;0.70;0.40;;;;;;;6.10;88.93;94661.81;5020409;28;20045;-67
2021/01/29 06:20:44;;;;;;;0.50;0.30;;;;;;;6.06;88.80;94660.91;5053784;28;20041;-66
2021/01/29 06:23:42;;;;;;;1.35;0.30;;;;;;;6.05;88.84;94638.47;5053702;28;20060;-66
2021/01/29 06:26:22;;;;;;;1.17;0.40;;;;;;;6.12;88.86;94627.16;5053748;28;20078;-66
2021/01/29 06:29:25;;;;;;;0.63;0.38;;;;;;;6.10;88.69;94618.56;5065660;28;20477;-66
2021/01/29 06:32:34;;;;;;;1.00;0.43;;;;;;;6.08;88.55;94610.81;5073928;28;20040;-65
2021/01/29 06:35:24;;;;;;;1.30;0.40;;;;;;;6.06;88.45;94606.88;5073679;28;20037;-66
2021/01/29 06:38:02;;;;;;;0.98;0.45;;;;;;;5.99;88.18;94608.16;5073993;28;20045;-66
2021/01/29 06:40:34;;;;;;;0.45;0.30;;;;;;;6.04;88.24;94601.78;5073732;28;20403;-66
2021/01/29 06:43:37;;;;;;;1.30;0.43;;;;;;;6.08;88.47;94591.09;5073910;28;20055;-66
2021/01/29 06:46:30;;;;;;;1.02;0.38;;;;;;;6.01;87.97;94600.53;5051033;28;20053;-66
2021/01/29 06:49:09;;;;;;;1.52;0.40;;;;;;;6.00;88.17;94596.25;5073306;28;20044;-66
2021/01/29 06:52:16;;;;;;;1.38;0.40;;;;;;;6.01;87.78;94586.25;5073462;28;20055;-66
2021/01/29 06:55:10;;;;;;;0.98;0.35;;;;;;;5.99;88.17;94578.44;5073499;28;20090;-66
2021/01/29 06:58:04;;;;;;;0.70;0.30;;;;;;;6.08;87.81;94577.59;5072166;28;20041;-66
2021/01/29 07:00:43;;;;;;;0.50;0.30;;;;;;;6.19;87.62;94560.63;5053186;28;20476;-66
2021/01/29 07:03:39;;;;;;;0.57;0.30;;;;;;;6.15;87.20;94561.63;5066196;28;20040;-66
2021/01/29 07:06:24;;;;;;;0.98;0.50;;;;;;;6.12;87.18;94552.28;5072983;28;20098;-66
2021/01/29 07:09:02;;;;;;;1.65;0.57;;;;;;;6.12;86.96;94551.50;5073361;28;20128;-66
2021/01/29 07:11:49;;;;;;;3.63;0.60;;;;;;;6.12;87.12;94556.91;5073008;28;20059;-66
2021/01/29 07:14:28;;;;;;;1.58;0.47;;;;;;;6.18;86.47;94560.97;5072838;28;20052;-66
2021/01/29 07:17:02;;;;;;;1.67;0.60;;;;;;;6.23;86.24;94563.47;5073146;28;20049;-66
2021/01/29 07:19:43;;;;;;;1.42;0.60;;;;;;;6.26;85.92;94563.59;5073131;28;20039;-66
2021/01/29 07:22:46;;;;;;;1.42;0.50;;;;;;;6.37;85.56;94568.53;5072811;28;20044;-66
2021/01/29 07:25:19;;;;;;;2.15;0.50;;;;;;;6.33;85.66;94568.44;5072590;28;20136;-66
2021/01/29 07:27:50;;;;;;;1.42;0.45;;;;;;;6.38;85.49;94554.72;5072528;28;20455;-66
2021/01/29 07:30:31;;;;;;;2.80;0.60;;;;;;;6.35;85.29;94566.19;5052640;28;20045;-66
2021/01/29 07:33:06;;;;;;;4.20;0.80;;;;;;;6.37;84.97;94563.13;5064263;28;20052;-69
2021/01/29 07:35:38;;;;;;;1.50;0.60;;;;;;;6.45;84.67;94557.66;5069087;28;20077;-70
2021/01/29 07:38:24;;;;;;;1.10;0.75;;;;;;;6.47;84.19;94551.88;5065721;28;20657;-71
2021/01/29 07:41:05;;;;;;;1.13;0.60;;;;;;;6.52;84.02;94551.66;5069520;28;20052;-70
2021/01/29 07:43:44;;;;;;;2.08;0.68;;;;;;;6.61;83.60;94546.97;5070073;28;20056;-70
2021/01/29 07:46:24;;;;;;;1.10;0.65;;;;;;;6.68;83.33;94549.09;5069308;28;20052;-70
2021/01/29 07:49:05;;;;;;;0.75;0.40;;;;;;;6.77;83.14;94549.78;5069643;28;20044;-70
2021/01/29 07:51:39;;;;;;;0.73;0.35;;;;;;;6.82;82.76;94541.44;5069781;28;20421;-69
2021/01/29 07:54:45;;;;;;;0.60;0.40;;;;;;;6.96;82.38;94541.91;5069368;28;20055;-70
2021/01/29 07:57:29;;;;;;;0.60;0.50;;;;;;;6.99;82.04;94530.41;5069141;28;20051;-70
2021/01/29 08:00:13;;;;;;;1.00;0.40;;;;;;;7.06;81.95;94530.63;5068408;28;20052;-70
2021/01/29 08:03:07;;;;;;;0.65;0.30;;;;;;;7.15;81.94;94527.81;5069312;28;20048;-70
2021/01/29 08:05:38;;;;;;;0.95;0.40;;;;;;;7.20;81.94;94529.47;5069102;28;20837;-70
2021/01/29 08:08:09;;;;;;;0.32;0.30;;;;;;;7.26;81.64;94522.72;5068234;28;20049;-70
2021/01/29 08:10:38;;;;;;;1.30;0.45;;;;;;;7.35;81.53;94531.47;5071108;28;20677;-69
2021/01/29 08:13:20;;;;;;;0.73;0.30;;;;;;;7.43;81.61;94527.88;5071353;28;20491;-70
2021/01/29 08:15:56;;;;;;;0.80;0.32;;;;;;;7.51;81.28;94535.06;5071244;28;20139;-69
2021/01/29 08:18:37;;;;;;;1.48;0.40;;;;;;;7.49;81.50;94542.75;5071397;28;20050;-70
2021/01/29 08:21:36;;;;;;;1.00;0.20;;;;;;;7.36;82.89;94545.81;5069995;28;20510;-71
2021/01/29 08:24:11;;;;;;;1.60;0.30;;;;;;;7.24;83.81;94535.78;5061982;28;20052;-70
2021/01/29 08:26:47;;;;;;;0.52;0.30;;;;;;;7.21;84.08;94536.50;5071346;28;20066;-71
2021/01/29 08:29:52;;;;;;;1.13;0.40;;;;;;;7.26;84.41;94544.38;5068524;28;20052;-70
2021/01/29 08:32:29;;;;;;;;;;;;;;;7.27;84.60;94556.78;5071956;28;20082;-70
2021/01/29 08:35:17;;;;;;;0.60;0.40;;;;;;;7.32;84.60;94538.38;5070747;28;20374;-70
2021/01/29 08:37:49;;;;;;;1.38;0.20;;;;;;;7.39;84.20;94543.22;5069035;28;20040;-69
2021/01/29 08:40:23;;;;;;;1.55;0.55;;;;;;;7.51;82.95;94540.47;5070558;28;20502;-70
2021/01/29 08:43:16;;;;;;;0.40;0.40;;;;;;;7.66;82.19;94546.31;5070411;28;20051;-70
2021/01/29 08:45:55;;;;;;;0.28;0.28;;;;;;;7.71;82.12;94540.66;5069560;28;20043;-71
2021/01/29 08:48:34;;;;;;;1.02;0.40;;;;;;;7.83;81.04;94524.38;5070117;28;20495;-71
2021/01/29 08:51:21;;;;;;;1.38;0.30;;;;;;;7.96;80.14;94528.59;5070761;28;20178;-70
2021/01/29 08:54:23;;;;;;;0.82;0.52;;;;;;;8.03;79.85;94538.84;5070575;28;20045;-70
2021/01/29 08:57:00;;;;;;;0.63;0.22;;;;;;;8.10;78.74;94523.56;5069831;28;20044;-70
2021/01/29 08:59:31;;;;;;;0.25;0.25;;;;;;;8.15;77.37;94538.00;5070465;28;20044;-70
2021/01/29 09:02:03;;;;;;;0.63;0.30;;;;;;;8.13;76.80;94587.13;5070389;28;20045;-69
2021/01/29 09:04:34;;;;;;;0.10;0.10;;;;;;;8.09;76.71;94551.00;5070505;28;20051;-70
2021/01/29 09:07:08;;;;;;;0.93;0.25;;;;;;;8.09;76.15;94548.28;5070672;28;20052;-70
2021/01/29 09:09:37;;;;;;;0.20;0.20;;;;;;;8.08;76.12;94550.22;5071096;28;20403;-71
2021/01/29 09:12:12;;;;;;;0.40;0.30;;;;;;;8.06;75.86;94566.03;5070603;28;20048;-70
2021/01/29 09:14:43;;;;;;;0.22;0.22;;;;;;;8.02;74.90;94562.44;5071264;28;20041;-70
2021/01/29 09:17:13;;;;;;;0.35;0.30;;;;;;;8.03;74.82;94593.03;5070814;28;20048;-69
2021/01/29 09:19:44;;;;;;;1.55;0.30;;;;;;;8.03;74.96;94593.03;5070785;28;20056;-70
2021/01/29 09:22:22;;;;;;;0.20;0.20;;;;;;;8.01;74.23;94611.59;5070597;28;20049;-69
2021/01/29 09:24:57;;;;;;;0.65;0.28;;;;;;;8.05;74.03;94607.84;5071230;28;20048;-69
2021/01/29 09:27:54;;;;;;;0.63;0.30;;;;;;;8.06;73.80;94614.06;5070588;28;20430;-70
2021/01/29 09:30:27;;;;;;;0.32;0.20;;;;;;;8.09;74.03;94616.06;5050533;28;20102;-70
2021/01/29 09:33:01;;;;;;;0.65;0.30;;;;;;;8.07;74.00;94616.41;5062300;28;20044;-71
2021/01/29 09:35:36;;;;;;;0.30;0.30;;;;;;;8.04;73.96;94622.53;5070832;28;20036;-70
2021/01/29 09:38:08;;;;;;;1.15;0.30;;;;;;;8.07;74.44;94627.25;5070617;28;20045;-70
2021/01/29 09:40:44;;;;;;;0.50;0.38;;;;;;;8.05;74.68;94624.13;5070866;28;20044;-70
2021/01/29 09:43:22;;;;;;;0.15;0.15;;;;;;;8.09;74.47;94625.00;5070451;28;20044;-70
2021/01/29 09:45:53;;;;;;;0.80;0.20;;;;;;;8.10;74.77;94626.56;5070992;28;20064;-70
2021/01/29 09:48:24;;;;;;;0.85;0.25;;;;;;;8.15;74.70;94630.19;5070620;28;20055;-70
2021/01/29 09:51:05;;;;;;;0.22;0.22;;;;;;;8.19;74.77;94625.63;5070758;28;20384;-70
2021/01/29 09:53:39;;;;;;;0.28;0.20;;;;;;;8.25;74.26;94616.16;5070698;28;20044;-70
2021/01/29 09:56:16;;;;;;;0.52;0.30;;;;;;;8.29;74.83;94617.00;5070545;28;20567;-70
2021/01/29 09:59:23;;;;;;;1.65;0.30;;;;;;;8.39;74.18;94615.75;5070490;28;20048;-71
2021/01/29 10:01:56;;;;;;;0.85;0.30;;;;;;;8.48;72.93;94625.31;5070761;28;20040;-70
2021/01/29 10:04:33;;;;;;;0.65;0.20;;;;;;;8.67;73.31;94630.09;5070505;28;20044;-69
2021/01/29 10:07:04;;;;;;;2.17;0.30;;;;;;;8.65;73.22;94618.00;5070496;28;20076;-70
2021/01/29 10:09:35;;;;;;;0.15;0.15;;;;;;;8.72;72.66;94626.31;5070482;28;20063;-70
2021/01/29 10:12:11;;;;;;;0.10;0.10;;;;;;;8.76;72.61;94629.91;5069970;28;20431;-70
2021/01/29 10:14:42;;;;;;;2.80;0.30;;;;;;;8.87;72.15;94637.22;5070670;28;20407;-70
2021/01/29 10:17:17;;;;;;;1.55;0.28;;;;;;;8.82;72.09;94629.34;5070165;28;20049;-70
2021/01/29 10:19:50;;;;;;;0.80;0.32;;;;;;;8.84;72.52;94629.78;5070485;28;20071;-69
2021/01/29 10:22:35;;;;;;;0.30;0.30;;;;;;;8.93;72.22;94624.19;5069765;28;20045;-70
2021/01/29 10:25:19;;;;;;;0.68;0.30;;;;;;;8.96;72.17;94620.75;5070600;28;20457;-69
2021/01/29 10:27:50;;;;;;;1.63;0.20;;;;;;;9.04;72.07;94621.72;5070066;28;20098;-70
2021/01/29 10:30:26;;;;;;;0.85;0.38;;;;;;;9.11;71.89;94622.69;5070173;28;20056;-70
2021/01/29 10:32:59;;;;;;;0.75;0.35;;;;;;;9.29;71.80;94630.47;5072986;28;20549;-69
2021/01/29 10:35:28;;;;;;;;;;;;;;;9.45;71.07;94623.13;5074255;28;20093;-71
2021/01/29 10:38:02;;;;;;;0.32;0.30;;;;;;;9.43;70.70;94619.16;5074229;28;19921;-69
2021/01/29 10:40:34;;;;;;;1.23;0.45;;;;;;;9.67;69.67;94622.47;5073827;28;20037;-69
2021/01/29 10:43:07;;;;;;;0.73;0.30;;;;;;;9.62;69.50;94633.59;5074024;28;20090;-68
2021/01/29 10:45:39;;;;;;;1.00;0.20;;;;;;;9.67;69.87;94618.94;5073880;28;20044;-68
2021/01/29 10:48:21;;;;;;;0.93;0.40;;;;;;;9.86;69.61;94627.13;5073283;28;20052;-69
2021/01/29 10:50:55;;;;;;;1.17;0.30;;;;;;;9.95;68.60;94621.50;5073940;28;20047;-69
2021/01/29 10:53:24;;;;;;;0.90;0.43;;;;;;;9.77;70.01;94623.06;5072240;28;20487;-69
2021/01/29 10:55:56;;;;;;;2.90;0.40;;;;;;;9.67;69.05;94622.47;5073604;28;20132;-69
2021/01/29 10:58:39;;;;;;;0.50;0.30;;;;;;;9.57;69.45;94625.72;5073010;28;20037;-69
2021/01/29 11:01:10;;;;;;;0.35;0.30;;;;;;;9.67;68.15;94625.19;5073502;28;20048;-68
2021/01/29 11:04:03;;;;;;;0.43;0.30;;;;;;;9.72;69.34;94609.75;5074027;28;20051;-68
2021/01/29 11:06:39;;;;;;;1.35;0.30;;;;;;;9.90;68.00;94610.91;5091956;28;20425;-69
2021/01/29 11:09:14;;;;;;;0.68;0.17;;;;;;;9.86;68.24;94626.34;5090821;28;20040;-69
2021/01/29 11:11:46;;;;;;;0.20;0.20;;;;;;;9.89;68.16;94633.81;5073347;28;20053;-68
2021/01/29 11:14:22;;;;;;;0.68;0.20;;;;;;;10.03;67.65;94634.13;5072777;28;20052;-68
2021/01/29 11:16:56;;;;;;;0.30;0.20;;;;;;;9.96;66.48;94609.47;5073220;28;20667;-69
2021/01/29 11:19:30;;;;;;;0.30;0.20;;;;;;;10.12;67.67;94629.22;5072758;28;20036;-68
2021/01/29 11:22:09;;;;;;;0.50;0.20;;;;;;;10.19;66.90;94645.72;5073258;28;20040;-69
2021/01/29 11:24:42;;;;;;;0.70;0.30;;;;;;;10.29;66.00;94621.84;5072812;28;20090;-68
2021/01/29 11:27:18;;;;;;;0.75;0.30;;;;;;;10.30;65.96;94629.66;5072805;28;20439;-68
2021/01/29 11:29:53;;;;;;;0.85;0.30;;;;;;;10.12;66.04;94626.53;5069632;28;20071;-68
2021/01/29 11:32:32;;;;;;;0.65;0.30;;;;;;;10.02;65.89;94624.34;5072686;28;20068;-70
2021/01/29 11:35:11;;;;;;;0.35;0.20;;;;;;;10.00;66.52;94634.81;5072709;28;20048;-68
2021/01/29 11:37:59;;;;;;;0.93;0.57;;;;;;;9.99;66.89;94630.53;5072932;28;20045;-68
2021/01/29 11:40:29;;;;;;;0.32;0.20;;;;;;;9.88;66.26;94630.28;5072139;28;20041;-70
2021/01/29 11:43:05;;;;;;;1.00;0.30;;;;;;;9.72;66.25;94637.72;5072552;28;20049;-69
2021/01/29 11:45:38;;;;;;;0.60;0.32;;;;;;;9.70;67.08;94629.09;5072367;28;20407;-70
2021/01/29 11:48:16;;;;;;;0.73;0.47;;;;;;;9.61;67.95;94637.47;5072119;28;20072;-70
2021/01/29 11:50:49;;;;;;;0.75;0.30;;;;;;;9.59;67.92;94623.41;5072497;28;20045;-70
2021/01/29 11:53:21;;;;;;;1.42;0.30;;;;;;;9.55;67.99;94611.72;5072060;28;20437;-70
2021/01/29 11:55:51;;;;;;;0.68;0.40;;;;;;;9.68;67.73;94610.44;5072625;28;20049;-70
2021/01/29 11:58:23;;;;;;;1.20;0.50;;;;;;;9.95;67.23;94624.22;5071180;28;20040;-70
2021/01/29 12:00:57;;;;;;;1.95;0.40;;;;;;;9.87;68.29;94600.75;5072510;28;20052;-70
2021/01/29 12:03:32;;;;;;;;;;;;;;;9.98;67.06;94607.19;5072108;28;20487;-71
2021/01/29 12:06:04;;;;;;;0.50;0.22;;;;;;;10.12;67.59;94623.78;5070559;28;20402;-69
2021/01/29 12:08:40;;;;;;;1.02;0.30;;;;;;;10.23;66.73;94615.84;5071433;28;20036;-70
2021/01/29 12:11:13;;;;;;;1.15;0.30;;;;;;;10.12;67.63;94615.63;5071090;28;20049;-70
2021/01/29 12:13:51;;;;;;;0.20;0.20;;;;;;;10.20;67.97;94614.66;5071205;28;20044;-69
2021/01/29 12:16:21;;;;;;;2.70;0.35;;;;;;;10.45;67.07;94625.28;5070877;28;20113;-69
2021/01/29 12:18:50;;;;;;;0.88;0.50;;;;;;;10.64;64.53;94611.63;5071912;28;20048;-69
2021/01/29 12:21:29;;;;;;;1.67;0.40;;;;;;;10.64;65.17;94610.84;5071214;28;20056;-69
2021/01/29 12:24:04;;;;;;;0.45;0.32;;;;;;;10.49;64.87;94628.84;5071928;28;20053;-70
2021/01/29 12:26:38;;;;;;;0.57;0.30;;;;;;;10.44;65.97;94623.72;5071405;28;20049;-69
2021/01/29 12:29:24;;;;;;;1.45;0.43;;;;;;;10.60;64.61;94616.25;5069557;28;20044;-70