Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:13;;;;;;;4.30;2.63;;;;;;;;;;5033810;28;20538;-81
2023/04/03 00:02:40;;;;;;;3.22;2.45;;;;;;;;;;5031887;28;20177;-80
2023/04/03 00:05:06;;;;;;;4.82;2.60;;;;;;;;;;5023053;28;20189;-81
2023/04/03 00:07:32;;;;;;;4.30;2.47;;;;;;;;;;5026051;28;20187;-79
2023/04/03 00:09:58;;;;;;;5.57;2.78;;;;;;;;;;5027174;28;20228;-79
2023/04/03 00:12:24;;;;;;;3.45;2.80;;;;;;;;;;5025346;28;20197;-80
2023/04/03 00:14:50;;;;;;;4.75;2.80;;;;;;;;;;5024304;28;20583;-80
2023/04/03 00:17:16;;;;;;;5.40;3.08;;;;;;;;;;5027052;28;20518;-80
2023/04/03 00:19:42;;;;;;;4.25;2.67;;;;;;;;;;5028293;28;20613;-80
2023/04/03 00:22:08;;;;;;;5.25;3.30;;;;;;;;;;5033875;28;20186;-80
2023/04/03 00:24:35;;;;;;;4.63;3.30;;;;;;;;;;5022203;28;20247;-81
2023/04/03 00:27:01;;;;;;;5.15;3.20;;;;;;;;;;5033231;28;20232;-80
2023/04/03 00:29:27;;;;;;;3.15;2.70;;;;;;;;;;5025510;28;20191;-80
2023/04/03 00:31:53;;;;;;;4.10;2.67;;;;;;;;;;5027782;28;20189;-81
2023/04/03 00:34:19;;;;;;;2.88;2.50;;;;;;;;;;5016683;28;20181;-79
2023/04/03 00:36:45;;;;;;;4.80;2.88;;;;;;;;;;5016740;28;20171;-79
2023/04/03 00:39:11;;;;;;;4.18;2.55;;;;;;;;;;5017654;28;20710;-79
2023/04/03 00:41:37;;;;;;;5.50;3.25;;;;;;;;;;5017228;28;20197;-79
2023/04/03 00:44:19;;;;;;;4.20;3.17;;;;;;;;;;5017342;28;20631;-79
2023/04/03 00:46:45;;;;;;;4.18;3.35;;;;;;;;;;5016978;28;20191;-79
2023/04/03 00:49:11;;;;;;;7.97;3.47;;;;;;;;;;5017387;28;20180;-79
2023/04/03 00:51:37;;;;;;;4.63;3.13;;;;;;;;;;5016828;28;20562;-79
2023/04/03 00:54:05;;;;;;;12.05;4.20;;;;;;;;;;5017362;28;20658;-79
2023/04/03 00:56:32;;;;;;;6.57;3.65;;;;;;;;;;5016972;28;20176;-79
2023/04/03 00:59:00;;;;;;;4.72;3.90;;;;;;;;;;5016626;28;20206;-79
2023/04/03 01:01:28;;;;;;;7.22;4.00;;;;;;;;;;5017016;28;20179;-79
2023/04/03 01:03:54;;;;;;;7.22;4.50;;;;;;;;;;5017457;28;20186;-79
2023/04/03 01:06:23;;;;;;;7.85;4.18;;;;;;;;;;5017329;28;20179;-79
2023/04/03 01:08:50;;;;;;;6.90;4.70;;;;;;;;;;5017237;28;20177;-79
2023/04/03 01:11:16;;;;;;;4.75;4.25;;;;;;;;;;5017206;28;20257;-79
2023/04/03 01:13:42;;;;;;;4.38;3.90;;;;;;;;;;5023665;28;20179;-79
2023/04/03 01:16:08;;;;;;;6.90;4.35;;;;;;;;;;5024363;28;20279;-79
2023/04/03 01:18:36;;;;;;;6.82;4.47;;;;;;;;;;5024014;28;20230;-79
2023/04/03 01:21:12;;;;;;;6.13;4.25;;;;;;;;;;5023944;28;20262;-79
2023/04/03 01:23:45;;;;;;;5.45;4.32;;;;;;;;;;5023434;28;20176;-79
2023/04/03 01:26:11;;;;;;;5.85;4.30;;;;;;;;;;5024276;28;20171;-79
2023/04/03 01:28:38;;;;;;;4.35;3.92;;;;;;;;;;5023631;28;20542;-79
2023/04/03 01:31:15;;;;;;;6.93;4.57;;;;;;;;;;5023867;28;20207;-79
2023/04/03 01:33:42;;;;;;;4.93;4.28;;;;;;;;;;5023304;28;20174;-79
2023/04/03 01:36:08;;;;;;;8.20;4.30;;;;;;;;;;5023265;28;20670;-79
2023/04/03 01:38:34;;;;;;;5.85;5.22;;;;;;;;;;5023694;28;20215;-79
2023/04/03 01:41:00;;;;;;;9.05;5.35;;;;;;;;;;5023960;28;20198;-79
2023/04/03 01:43:26;;;;;;;5.07;4.22;;;;;;;;;;5023302;28;20187;-80
2023/04/03 01:45:54;;;;;;;7.90;4.43;;;;;;;;;;5024221;28;20188;-79
2023/04/03 01:48:20;;;;;;;5.43;4.55;;;;;;;;;;5029236;28;20190;-79
2023/04/03 01:50:46;;;;;;;5.68;5.03;;;;;;;;;;5043203;28;20233;-79
2023/04/03 01:53:12;;;;;;;7.43;4.90;;;;;;;;;;5043041;28;20575;-79
2023/04/03 01:55:38;;;;;;;5.25;4.57;;;;;;;;;;5042984;28;20182;-79
2023/04/03 01:58:04;;;;;;;5.60;5.10;;;;;;;;;;5043518;28;20268;-79
2023/04/03 02:00:30;;;;;;;8.68;5.70;;;;;;;;;;5043281;28;20178;-79
2023/04/03 02:02:56;;;;;;;9.00;6.00;;;;;;;;;;5042812;28;20216;-78
2023/04/03 02:05:23;;;;;;;10.23;6.05;;;;;;;;;;5043190;28;20263;-79
2023/04/03 02:07:49;;;;;;;6.13;5.63;;;;;;;;;;5042733;28;20224;-79
2023/04/03 02:10:15;;;;;;;7.25;5.55;;;;;;;;;;5043371;28;20202;-79
2023/04/03 02:12:41;;;;;;;7.65;6.55;;;;;;;;;;5043220;28;20261;-79
2023/04/03 02:15:07;;;;;;;8.90;6.97;;;;;;;;;;5044017;28;20276;-78
2023/04/03 02:17:33;;;;;;;7.25;6.55;;;;;;;;;;5043883;28;20182;-79
2023/04/03 02:19:59;;;;;;;12.43;6.40;;;;;;;;;;5044245;28;20672;-78
2023/04/03 02:22:25;;;;;;;6.93;6.15;;;;;;;;;;5044209;28;20194;-79
2023/04/03 02:24:51;;;;;;;7.95;5.53;;;;;;;;;;5040644;28;20632;-79
2023/04/03 02:27:17;;;;;;;6.30;5.30;;;;;;;;;;5040851;28;20182;-79
2023/04/03 02:29:43;;;;;;;7.47;5.78;;;;;;;;;;5040073;28;20207;-78
2023/04/03 02:32:10;;;;;;;8.35;5.90;;;;;;;;;;5040572;28;20643;-79
2023/04/03 02:34:36;;;;;;;10.65;5.85;;;;;;;;;;5040223;28;20183;-79
2023/04/03 02:37:02;;;;;;;6.18;5.57;;;;;;;;;;5040466;28;20172;-79
2023/04/03 02:39:28;;;;;;;5.72;5.22;;;;;;;;;;5039542;28;20241;-79
2023/04/03 02:41:54;;;;;;;6.90;5.15;;;;;;;;;;5040022;28;20206;-79
2023/04/03 02:44:20;;;;;;;5.72;5.25;;;;;;;;;;5039936;28;20232;-79
2023/04/03 02:46:46;;;;;;;6.22;5.60;;;;;;;;;;5039960;28;20178;-79
2023/04/03 02:49:12;;;;;;;7.60;5.80;;;;;;;;;;5039743;28;20194;-79
2023/04/03 02:51:38;;;;;;;11.05;7.00;;;;;;;;;;5039851;28;20264;-79
2023/04/03 02:54:04;;;;;;;7.47;6.03;;;;;;;;;;5039964;28;20178;-79
2023/04/03 02:56:30;;;;;;;7.88;5.65;;;;;;;;;;5039609;28;20642;-80
2023/04/03 02:58:56;;;;;;;8.98;5.93;;;;;;;;;;5040346;28;20175;-79
2023/04/03 03:01:22;;;;;;;7.43;5.43;;;;;;;;;;5039872;28;20182;-79
2023/04/03 03:03:48;;;;;;;10.02;6.28;;;;;;;;;;5039769;28;20249;-79
2023/04/03 03:06:16;;;;;;;6.40;4.57;;;;;;;;;;5039940;28;20182;-79
2023/04/03 03:08:42;;;;;;;8.13;5.45;;;;;;;;;;5039614;28;20224;-79
2023/04/03 03:11:08;;;;;;;9.57;5.68;;;;;;;;;;5039452;28;20220;-79
2023/04/03 03:13:34;;;;;;;6.70;5.30;;;;;;;;;;5039372;28;20541;-79
2023/04/03 03:16:00;;;;;;;7.70;5.53;;;;;;;;;;5039822;28;20241;-79
2023/04/03 03:18:27;;;;;;;9.00;5.68;;;;;;;;;;5039869;28;20181;-79
2023/04/03 03:20:53;;;;;;;6.18;5.57;;;;;;;;;;5039391;28;20188;-78
2023/04/03 03:23:20;;;;;;;5.65;5.07;;;;;;;;;;5039140;28;20174;-79
2023/04/03 03:25:46;;;;;;;6.43;4.25;;;;;;;;;;5039249;28;20170;-78
2023/04/03 03:28:12;;;;;;;5.70;5.13;;;;;;;;;;5039823;28;20182;-78
2023/04/03 03:30:38;;;;;;;5.63;5.07;;;;;;;;;;5039484;28;20210;-78
2023/04/03 03:33:04;;;;;;;7.53;4.75;;;;;;;;;;5039244;28;20202;-79
2023/04/03 03:35:30;;;;;;;6.95;4.63;;;;;;;;;;5038157;28;20179;-79
2023/04/03 03:37:56;;;;;;;5.68;4.40;;;;;;;;;;5038804;28;20185;-79
2023/04/03 03:40:22;;;;;;;4.85;4.30;;;;;;;;;;5038935;28;20189;-79
2023/04/03 03:42:48;;;;;;;7.10;5.00;;;;;;;;;;5038256;28;20175;-79
2023/04/03 03:45:15;;;;;;;4.53;4.05;;;;;;;;;;5039176;28;20191;-78
2023/04/03 03:47:41;;;;;;;8.10;4.55;;;;;;;;;;5038610;28;20210;-79
2023/04/03 03:50:07;;;;;;;6.25;4.10;;;;;;;;;;5038721;28;20214;-79
2023/04/03 03:52:33;;;;;;;4.35;3.95;;;;;;;;;;5038533;28;20194;-79
2023/04/03 03:54:59;;;;;;;5.90;4.72;;;;;;;;;;5039099;28;20186;-78
2023/04/03 03:57:28;;;;;;;5.88;4.35;;;;;;;;;;5038638;28;20174;-79
2023/04/03 03:59:54;;;;;;;6.90;4.00;;;;;;;;;;5038682;28;20282;-79
2023/04/03 04:02:20;;;;;;;4.50;4.10;;;;;;;;;;5039206;28;20312;-79
2023/04/03 04:04:46;;;;;;;4.38;3.97;;;;;;;;;;5039298;28;20189;-79
2023/04/03 04:07:12;;;;;;;5.97;4.10;;;;;;;;;;5038750;28;20170;-79
2023/04/03 04:09:39;;;;;;;6.15;4.60;;;;;;;;;;5038991;28;20189;-78
2023/04/03 04:12:05;;;;;;;5.10;4.20;;;;;;;;;;5039429;28;20189;-79
2023/04/03 04:14:31;;;;;;;6.68;4.45;;;;;;;;;;5038707;28;20241;-79
2023/04/03 04:16:57;;;;;;;9.10;5.60;;;;;;;;;;5038088;28;20594;-78
2023/04/03 04:19:23;;;;;;;8.18;4.93;;;;;;;;;;5038960;28;20175;-79
2023/04/03 04:21:49;;;;;;;6.70;4.72;;;;;;;;;;5038475;28;20178;-79
2023/04/03 04:24:15;;;;;;;5.20;4.35;;;;;;;;;;5038651;28;20658;-78
2023/04/03 04:26:41;;;;;;;7.38;4.97;;;;;;;;;;5038386;28;20181;-79
2023/04/03 04:29:09;;;;;;;4.68;3.70;;;;;;;;;;5038469;28;20270;-79
2023/04/03 04:31:35;;;;;;;6.78;4.10;;;;;;;;;;5037856;28;20685;-79
2023/04/03 04:34:01;;;;;;;4.70;4.20;;;;;;;;;;5038477;28;20266;-79
2023/04/03 04:36:27;;;;;;;8.05;5.15;;;;;;;;;;5038764;28;20217;-79
2023/04/03 04:38:53;;;;;;;5.95;5.13;;;;;;;;;;5037704;28;20170;-78
2023/04/03 04:41:22;;;;;;;3.55;3.17;;;;;;;;;;5038499;28;20253;-78
2023/04/03 04:43:48;;;;;;;5.63;4.18;;;;;;;;;;5037535;28;20187;-79
2023/04/03 04:46:14;;;;;;;4.40;4.00;;;;;;;;;;5038128;28;20171;-79
2023/04/03 04:48:40;;;;;;;9.20;4.70;;;;;;;;;;5038285;28;20228;-79
2023/04/03 04:51:06;;;;;;;7.28;3.80;;;;;;;;;;5038755;28;20220;-78
2023/04/03 04:53:32;;;;;;;8.07;4.25;;;;;;;;;;5038106;28;20189;-78
2023/04/03 04:55:59;;;;;;;4.47;4.07;;;;;;;;;;5037831;28;20185;-79
2023/04/03 04:58:25;;;;;;;4.82;4.43;;;;;;;;;;5037856;28;20201;-78
2023/04/03 05:00:59;;;;;;;6.85;4.45;;;;;;;;;;5037817;28;20185;-79
2023/04/03 05:03:25;;;;;;;4.30;3.90;;;;;;;;;;5038710;28;20192;-79
2023/04/03 05:05:51;;;;;;;9.95;4.63;;;;;;;;;;5037765;28;20178;-78
2023/04/03 05:08:17;;;;;;;7.53;3.63;;;;;;;;;;5038241;28;20692;-79
2023/04/03 05:10:43;;;;;;;9.98;4.30;;;;;;;;;;5037350;28;20213;-79
2023/04/03 05:13:09;;;;;;;4.22;3.83;;;;;;;;;;5038261;28;20182;-79
2023/04/03 05:15:35;;;;;;;6.00;3.67;;;;;;;;;;5041629;28;20221;-79
2023/04/03 05:18:01;;;;;;;8.20;4.72;;;;;;;;;;5057717;28;20642;-79
2023/04/03 05:20:27;;;;;;;6.20;4.45;;;;;;;;;;5058308;28;20194;-79
2023/04/03 05:22:53;;;;;;;4.88;3.90;;;;;;;;;;5057563;28;20180;-79
2023/04/03 05:25:19;;;;;;;5.90;3.88;;;;;;;;;;5058439;28;20634;-79
2023/04/03 05:27:45;;;;;;;5.70;4.15;;;;;;;;;;5057862;28;20178;-79
2023/04/03 05:30:11;;;;;;;5.10;3.58;;;;;;;;;;5057705;28;20241;-79
2023/04/03 05:32:37;;;;;;;6.72;4.30;;;;;;;;;;5058073;28;20222;-79
2023/04/03 05:35:04;;;;;;;6.20;3.47;;;;;;;;;;5050226;28;20183;-78
2023/04/03 05:37:30;;;;;;;6.20;4.40;;;;;;;;;;5054757;28;20182;-79
2023/04/03 05:39:56;;;;;;;6.45;3.90;;;;;;;;;;5057528;28;20178;-79
2023/04/03 05:42:22;;;;;;;4.07;3.10;;;;;;;;;;5057980;28;20212;-79
2023/04/03 05:44:49;;;;;;;4.10;3.00;;;;;;;;;;5057587;28;20196;-79
2023/04/03 05:47:16;;;;;;;10.05;4.63;;;;;;;;;;5058343;28;20594;-79
2023/04/03 05:49:42;;;;;;;3.35;3.03;;;;;;;;;;5057236;28;20185;-79
2023/04/03 05:52:28;;;;;;;6.28;2.65;;;;;;;;;;5058235;28;20181;-79
2023/04/03 05:54:54;;;;;;;7.13;3.72;;;;;;;;;;5057743;28;20174;-78
2023/04/03 05:57:20;;;;;;;8.18;4.25;;;;;;;;;;5058035;28;20214;-79
2023/04/03 05:59:47;;;;;;;3.80;3.42;;;;;;;;;;5059666;28;20208;-78
2023/04/03 06:02:14;;;;;;;4.97;3.00;;;;;;;;;;5061556;28;20172;-79
2023/04/03 06:04:40;;;;;;;5.65;2.83;;;;;;;;;;5041274;28;20217;-79
2023/04/03 06:07:07;;;;;;;4.55;2.45;;;;;;;;;;5041490;28;20178;-78
2023/04/03 06:09:33;;;;;;;3.03;2.75;;;;;;;;;;5041356;28;20232;-78
2023/04/03 06:12:00;;;;;;;3.58;2.65;;;;;;;;;;5041841;28;20550;-79
2023/04/03 06:14:26;;;;;;;4.32;2.65;;;;;;;;;;5041411;28;20232;-79
2023/04/03 06:16:53;;;;;;;2.85;2.47;;;;;;;;;;5041398;28;20166;-79
2023/04/03 06:19:19;;;;;;;5.15;2.95;;;;;;;;;;5041174;28;20179;-79
2023/04/03 06:21:46;;;;;;;5.72;2.08;;;;;;;;;;5040968;28;20278;-79
2023/04/03 06:24:14;;;;;;;6.20;2.45;;;;;;;;;;5041601;28;20244;-79
2023/04/03 06:26:41;;;;;;;3.70;2.63;;;;;;;;;;5041086;28;20654;-80
2023/04/03 06:29:07;;;;;;;6.30;2.58;;;;;;;;;;5041642;28;20221;-78
2023/04/03 06:31:33;;;;;;;3.33;2.55;;;;;;;;;;5041350;28;20215;-79
2023/04/03 06:33:59;;;;;;;5.40;2.38;;;;;;;;;;5040764;28;20182;-79
2023/04/03 06:36:25;;;;;;;3.65;2.53;;;;;;;;;;5040544;28;20170;-79
2023/04/03 06:38:51;;;;;;;2.22;2.03;;;;;;;;;;5041254;28;20193;-79
2023/04/03 06:41:17;;;;;;;4.85;3.17;;;;;;;;;;5049408;28;20215;-79
2023/04/03 06:43:44;;;;;;;3.72;2.35;;;;;;;;;;5060935;28;20170;-78
2023/04/03 06:46:17;;;;;;;9.18;3.13;;;;;;;;;;5060777;28;20178;-79
2023/04/03 06:48:44;;;;;;;3.80;2.25;;;;;;;;;;5060117;28;20265;-79
2023/04/03 06:51:21;;;;;;;3.38;2.58;;;;;;;;;;5060900;28;20299;-78
2023/04/03 06:53:50;;;;;;;3.85;2.47;;;;;;;;;;5060766;28;20186;-79
2023/04/03 06:56:17;;;;;;;2.90;2.05;;;;;;;;;;5060803;28;20173;-79
2023/04/03 06:58:43;;;;;;;3.10;1.80;;;;;;;;;;5060830;28;20173;-80
2023/04/03 07:01:10;;;;;;;3.45;2.75;;;;;;;;;;5060900;28;20706;-79
2023/04/03 07:03:37;;;;;;;3.90;2.38;;;;;;;;;;5061139;28;20283;-79
2023/04/03 07:06:03;;;;;;;4.03;2.55;;;;;;;;;;5060507;28;20762;-79
2023/04/03 07:08:30;;;;;;;5.55;2.13;;;;;;;;;;5061143;28;20541;-79
2023/04/03 07:10:56;;;;;;;5.22;2.13;;;;;;;;;;5059926;28;20195;-79
2023/04/03 07:13:22;;;;;;;5.95;2.58;;;;;;;;;;5060423;28;20202;-79
2023/04/03 07:15:48;;;;;;;4.13;2.50;;;;;;;;;;5060126;28;20227;-79
2023/04/03 07:18:16;;;;;;;6.47;2.83;;;;;;;;;;5061247;28;20654;-78
2023/04/03 07:20:42;;;;;;;3.47;2.30;;;;;;;;;;5061560;28;20249;-78
2023/04/03 07:23:08;;;;;;;4.40;2.30;;;;;;;;;;5061006;28;20172;-78
2023/04/03 07:25:35;;;;;;;3.10;2.35;;;;;;;;;;5060395;28;20188;-79
2023/04/03 07:28:01;;;;;;;4.20;2.50;;;;;;;;;;5061405;28;20231;-79
2023/04/03 07:30:27;;;;;;;3.83;2.50;;;;;;;;;;5060162;28;20300;-79
2023/04/03 07:32:53;;;;;;;4.30;2.25;;;;;;;;;;5060737;28;20216;-79
2023/04/03 07:35:19;;;;;;;3.00;2.30;;;;;;;;;;5060849;28;20181;-79
2023/04/03 07:37:46;;;;;;;6.25;2.58;;;;;;;;;;5060648;28;20180;-80
2023/04/03 07:40:12;;;;;;;2.83;2.38;;;;;;;;;;5061309;28;20191;-78
2023/04/03 07:42:38;;;;;;;6.80;2.33;;;;;;;;;;5060509;28;20238;-76
2023/04/03 07:45:04;;;;;;;4.00;2.22;;;;;;;;;;5060223;28;20291;-79
2023/04/03 07:47:31;;;;;;;3.45;1.80;;;;;;;;;;5060924;28;20178;-78
2023/04/03 07:49:57;;;;;;;5.95;2.58;;;;;;;;;;5060369;28;20176;-79
2023/04/03 07:52:24;;;;;;;3.28;1.75;;;;;;;;;;5060644;28;20173;-79
2023/04/03 07:54:50;;;;;;;3.13;1.88;;;;;;;;;;5060061;28;20172;-79
2023/04/03 07:57:16;;;;;;;1.85;1.55;;;;;;;;;;5060715;28;20177;-79
2023/04/03 07:59:42;;;;;;;3.05;2.50;;;;;;;;;;5060553;28;20614;-76
2023/04/03 08:02:12;;;;;;;4.00;2.13;;;;;;;;;;5060223;28;20211;-76
2023/04/03 08:04:38;;;;;;;6.80;2.40;;;;;;;;;;5061166;28;20598;-76
2023/04/03 08:07:04;;;;;;;4.63;1.50;;;;;;;;;;5060165;28;20173;-76
2023/04/03 08:09:31;;;;;;;14.00;1.85;;;;;;;;;;5059824;28;20188;-79
2023/04/03 08:11:57;;;;;;;4.00;1.60;;;;;;;;;;5058243;28;20219;-77
2023/04/03 08:14:23;;;;;;;3.35;1.50;;;;;;;;;;5059250;28;20267;-76
2023/04/03 08:16:49;;;;;;;2.75;1.70;;;;;;;;;;5059095;28;20219;-77
2023/04/03 08:19:17;;;;;;;3.15;1.70;;;;;;;;;;5059783;28;20631;-76
2023/04/03 08:21:43;;;;;;;3.53;1.70;;;;;;;;;;5058473;28;20607;-79
2023/04/03 08:24:09;;;;;;;4.10;1.90;;;;;;;;;;5059067;28;20177;-79
2023/04/03 08:26:35;;;;;;;4.32;2.25;;;;;;;;;;5059620;28;20183;-78
2023/04/03 08:29:02;;;;;;;3.30;2.13;;;;;;;;;;5057785;28;20173;-77
2023/04/03 08:31:28;;;;;;;6.63;2.00;;;;;;;;;;5058985;28;20220;-77
2023/04/03 08:33:54;;;;;;;3.10;1.70;;;;;;;;;;5059357;28;20178;-77
2023/04/03 08:36:22;;;;;;;2.00;1.23;;;;;;;;;;5059416;28;20177;-77
2023/04/03 08:38:49;;;;;;;2.55;1.70;;;;;;;;;;5058599;28;20559;-78
2023/04/03 08:41:21;;;;;;;2.35;1.35;;;;;;;;;;5059111;28;20276;-76
2023/04/03 08:43:58;;;;;;;1.98;1.35;;;;;;;;;;5059175;28;20183;-76
2023/04/03 08:46:27;;;;;;;3.70;1.92;;;;;;;;;;5056943;28;20184;-79
2023/04/03 08:48:54;;;;;;;2.47;1.27;;;;;;;;;;5057672;28;20660;-80
2023/04/03 08:51:21;;;;;;;5.68;1.50;;;;;;;;;;5057742;28;20217;-80
2023/04/03 08:54:08;;;;;;;1.90;1.45;;;;;;;;;;5057007;28;20175;-80
2023/04/03 08:56:35;;;;;;;3.05;2.45;;;;;;;;;;5056932;28;20162;-79
2023/04/03 08:59:05;;;;;;;3.83;1.50;;;;;;;;;;5044653;28;20171;-80
2023/04/03 09:01:36;;;;;;;5.63;1.83;;;;;;;;;;5035987;28;20592;-80
2023/04/03 09:04:04;;;;;;;2.63;1.47;;;;;;;;;;5035552;28;20409;-80
2023/04/03 09:06:34;;;;;;;1.87;1.20;;;;;;;;;;5035827;28;20412;-80
2023/04/03 09:09:06;;;;;;;4.87;1.63;;;;;;;;;;5036258;28;20397;-80
2023/04/03 09:11:42;;;;;;;4.30;1.70;;;;;;;;;;5036894;28;20502;-80
2023/04/03 09:14:14;;;;;;;6.20;1.80;;;;;;;;;;5036135;28;20409;-78
2023/04/03 09:16:47;;;;;;;3.10;1.63;;;;;;;;;;5035452;28;20431;-80
2023/04/03 09:19:14;;;;;;;3.30;1.30;;;;;;;;;;5036297;28;20405;-78
2023/04/03 09:21:42;;;;;;;4.50;1.50;;;;;;;;;;5035772;28;20912;-77
2023/04/03 09:24:10;;;;;;;2.63;1.43;;;;;;;;;;5035777;28;20409;-78
2023/04/03 09:26:39;;;;;;;3.93;1.47;;;;;;;;;;5035964;28;20405;-78
2023/04/03 09:29:07;;;;;;;2.40;1.17;;;;;;;;;;5035562;28;20499;-78
2023/04/03 09:31:38;;;;;;;3.63;1.50;;;;;;;;;;5035689;28;20479;-78
2023/04/03 09:34:06;;;;;;;2.90;1.43;;;;;;;;;;5038061;28;20829;-77
2023/04/03 09:36:46;;;;;;;2.57;1.30;;;;;;;;;;5040361;28;20405;-78
2023/04/03 09:39:14;;;;;;;1.93;1.07;;;;;;;;;;5039849;28;20847;-78
2023/04/03 09:41:41;;;;;;;2.50;1.47;;;;;;;;;;5039423;28;20412;-77
2023/04/03 09:44:33;;;;;;;2.97;1.20;;;;;;;;;;5039798;28;20428;-78
2023/04/03 09:47:00;;;;;;;2.50;1.40;;;;;;;;;;5038336;28;20491;-78
2023/04/03 09:49:26;;;;;;;2.27;1.20;;;;;;;;;;5039373;28;20379;-77
2023/04/03 09:51:53;;;;;;;3.03;1.50;;;;;;;;;;5039294;28;20439;-77
2023/04/03 09:54:35;;;;;;;2.00;1.10;;;;;;;;;;5039554;28;20413;-78
2023/04/03 09:57:07;;;;;;;2.53;1.00;;;;;;;;;;5039787;28;20428;-77
2023/04/03 09:59:33;;;;;;;1.43;0.90;;;;;;;;;;5039382;28;20401;-78
2023/04/03 10:02:02;;;;;;;2.27;1.00;;;;;;;;;;5039029;28;20396;-78
2023/04/03 10:04:37;;;;;;;2.00;1.20;;;;;;;;;;5038877;28;20908;-78
2023/04/03 10:07:03;;;;;;;3.97;1.27;;;;;;;;;;5038779;28;20392;-81
2023/04/03 10:09:31;;;;;;;2.37;1.23;;;;;;;;;;5039136;28;20401;-78
2023/04/03 10:12:11;;;;;;;1.40;1.20;;;;;;;;;;5038708;28;20511;-78
2023/04/03 10:14:57;;;;;;;2.50;1.23;;;;;;;;;;5038620;28;20487;-80
2023/04/03 10:17:23;;;;;;;4.70;2.07;;;;;;;;;;5039182;28;20401;-78
2023/04/03 10:19:56;;;;;;;3.60;1.20;;;;;;;;;;5038529;28;20788;-80
2023/04/03 10:22:40;;;;;;;3.10;1.20;;;;;;;;;;5038548;28;20412;-80
2023/04/03 10:25:22;;;;;;;3.03;1.30;;;;;;;;;;5038628;28;20419;-80
2023/04/03 10:28:02;;;;;;;9.23;1.30;;;;;;;;;;5038363;28;20466;-80
2023/04/03 10:30:37;;;;;;;4.07;1.40;;;;;;;;;;5038236;28;20435;-80
2023/04/03 10:33:30;;;;;;;2.63;1.27;;;;;;;;;;5038147;28;20383;-80
2023/04/03 10:35:59;;;;;;;2.70;1.20;;;;;;;;;;5036421;28;20425;-81
2023/04/03 10:38:32;;;;;;;1.90;1.00;;;;;;;;;;5038207;28;20380;-80
2023/04/03 10:41:07;;;;;;;2.73;0.87;;;;;;;;;;5037928;28;20401;-81
2023/04/03 10:43:37;;;;;;;1.30;0.90;;;;;;;;;;5038388;28;20496;-80
2023/04/03 10:46:06;;;;;;;3.40;1.17;;;;;;;;;;5036539;28;20397;-80
2023/04/03 10:48:40;;;;;;;1.73;0.93;;;;;;;;;;5037931;28;20379;-80
2023/04/03 10:51:12;;;;;;;4.60;1.53;;;;;;;;;;5037927;28;20818;-80
2023/04/03 10:54:01;;;;;;;3.83;1.63;;;;;;;;;;5037741;28;20440;-80
2023/04/03 10:56:36;;;;;;;4.17;1.20;;;;;;;;;;5037545;28;20379;-81
2023/04/03 10:59:17;;;;;;;2.83;1.40;;;;;;;;;;5037525;28;20389;-80
2023/04/03 11:01:45;;;;;;;2.80;1.03;;;;;;;;;;5037535;28;20815;-80
2023/04/03 11:04:12;;;;;;;2.87;1.30;;;;;;;;;;5037775;28;20372;-80
2023/04/03 11:06:42;;;;;;;1.63;1.13;;;;;;;;;;5037170;28;20418;-80
2023/04/03 11:09:31;;;;;;;1.20;1.10;;;;;;;;;;5036643;28;20403;-80
2023/04/03 11:12:02;;;;;;;2.23;1.40;;;;;;;;;;5034110;28;20470;-80
2023/04/03 11:14:29;;;;;;;1.20;1.10;;;;;;;;;;5032967;28;20451;-80
2023/04/03 11:17:14;;;;;;;2.37;1.00;;;;;;;;;;5023433;28;20848;-80
2023/04/03 11:20:01;;;;;;;1.10;0.77;;;;;;;;;;5017526;28;20493;-80
2023/04/03 11:22:43;;;;;;;1.97;1.00;;;;;;;;;;5015498;28;20389;-80
2023/04/03 11:25:11;;;;;;;2.40;1.00;;;;;;;;;;5016295;28;20411;-80
2023/04/03 11:27:45;;;;;;;1.77;1.13;;;;;;;;;;5016690;28;20885;-80
2023/04/03 11:30:28;;;;;;;1.60;1.00;;;;;;;;;;5016736;28;20530;-81
2023/04/03 11:33:01;;;;;;;1.33;0.93;;;;;;;;;;5016682;28;20365;-80
2023/04/03 11:35:28;;;;;;;3.40;1.53;;;;;;;;;;5016501;28;20393;-80
2023/04/03 11:37:54;;;;;;;1.90;1.30;;;;;;;;;;5016618;28;20825;-80
2023/04/03 11:40:23;;;;;;;2.57;1.10;;;;;;;;;;5016200;28;20414;-80
2023/04/03 11:42:50;;;;;;;1.10;1.00;;;;;;;;;;5016473;28;20381;-80
2023/04/03 11:45:23;;;;;;;2.40;0.90;;;;;;;;;;5033509;28;20418;-81
2023/04/03 11:47:53;;;;;;;2.20;1.10;;;;;;;;;;5036966;28;20399;-80
2023/04/03 11:50:34;;;;;;;2.73;1.07;;;;;;;;;;5036760;28;20541;-81
2023/04/03 11:53:02;;;;;;;4.60;1.00;;;;;;;;;;5036223;28;20506;-81
2023/04/03 11:55:31;;;;;;;5.03;1.17;;;;;;;;;;5036524;28;20484;-80
2023/04/03 11:58:00;;;;;;;1.80;1.33;;;;;;;;;;5035525;28;20758;-77
2023/04/03 12:03:02;;;;;;;2.77;1.20;;;;;;;;;;5294536;23;20496;-81
2023/04/03 12:05:30;;;;;;;1.57;0.97;;;;;;;;;;5014736;28;20392;-83
2023/04/03 12:08:15;;;;;;;1.40;1.00;;;;;;;;;;5015527;28;20412;-84
2023/04/03 12:10:41;;;;;;;3.30;1.30;;;;;;;;;;5015498;28;20436;-88
2023/04/03 12:13:14;;;;;;;1.90;0.97;;;;;;;;;;5014523;28;20418;-80
2023/04/03 12:15:40;;;;;;;4.47;1.13;;;;;;;;;;5015280;28;20400;-80
2023/04/03 12:18:31;;;;;;;1.00;0.90;;;;;;;;;;5014198;28;20422;-81
2023/04/03 12:20:58;;;;;;;2.90;1.17;;;;;;;;;;5015987;28;20562;-82
2023/04/03 12:23:28;;;;;;;1.03;0.70;;;;;;;;;;5013782;28;20475;-89
2023/04/03 12:26:00;;;;;;;2.20;1.07;;;;;;;;;;5014206;28;20471;-86
2023/04/03 12:28:27;;;;;;;2.07;1.23;;;;;;;;;;5014729;28;20798;-85
2023/04/03 12:30:54;;;;;;;2.13;1.00;;;;;;;;;;5014581;28;20457;-87
2023/04/03 12:33:30;;;;;;;2.63;1.00;;;;;;;;;;5013452;28;20799;-87
2023/04/03 12:36:05;;;;;;;3.30;1.20;;;;;;;;;;5013250;28;20802;-85
2023/04/03 12:38:34;;;;;;;2.10;0.83;;;;;;;;;;5008213;28;20392;-87
2023/04/03 12:41:21;;;;;;;2.50;0.97;;;;;;;;;;5013322;28;20426;-87
2023/04/03 12:43:47;;;;;;;3.00;1.47;;;;;;;;;;5009781;28;20413;-86
2023/04/03 12:46:21;;;;;;;4.60;1.20;;;;;;;;;;5013359;28;20404;-84
2023/04/03 12:48:47;;;;;;;1.10;0.90;;;;;;;;;;5013066;28;20416;-87
2023/04/03 12:51:39;;;;;;;2.83;1.23;;;;;;;;;;5013106;28;20440;-86
2023/04/03 12:54:18;;;;;;;2.63;1.20;;;;;;;;;;5009332;28;20397;-86
2023/04/03 12:56:44;;;;;;;3.90;1.20;;;;;;;;;;5012968;28;20567;-86
2023/04/03 12:59:21;;;;;;;2.20;1.00;;;;;;;;;;5013118;28;20402;-87
2023/04/03 13:01:54;;;;;;;3.40;1.13;;;;;;;;;;4999038;28;20430;-86
2023/04/03 13:04:20;;;;;;;1.53;0.90;;;;;;;;;;4993819;28;20521;-87
2023/04/03 13:06:46;;;;;;;1.93;1.07;;;;;;;;;;4992488;28;20404;-86
2023/04/03 13:09:39;;;;;;;1.43;1.00;;;;;;;;;;4992643;28;20886;-85
2023/04/03 13:12:12;;;;;;;5.23;0.97;;;;;;;;;;4990884;28;20474;-85
2023/04/03 13:14:40;;;;;;;1.40;0.90;;;;;;;;;;4991971;28;20925;-86
2023/04/03 13:17:16;;;;;;;1.97;1.10;;;;;;;;;;4992727;28;20960;-86
2023/04/03 13:19:43;;;;;;;1.63;0.80;;;;;;;;;;4993122;28;20374;-87
2023/04/03 13:22:19;;;;;;;2.60;0.80;;;;;;;;;;4976485;28;20426;-86
2023/04/03 13:24:46;;;;;;;4.33;1.60;;;;;;;;;;4992758;28;20377;-85
2023/04/03 13:27:13;;;;;;;3.70;0.83;;;;;;;;;;4994366;28;20836;-85
2023/04/03 13:29:40;;;;;;;2.23;1.10;;;;;;;;;;4991685;28;20441;-85
2023/04/03 13:32:07;;;;;;;3.03;1.10;;;;;;;;;;4992518;28;20871;-85
2023/04/03 13:34:42;;;;;;;1.77;1.00;;;;;;;;;;4992756;28;20485;-85
2023/04/03 13:37:19;;;;;;;2.20;1.20;;;;;;;;;;4991912;28;20418;-84
2023/04/03 13:39:45;;;;;;;1.27;1.00;;;;;;;;;;4992621;28;20389;-84
2023/04/03 13:42:23;;;;;;;2.90;0.97;;;;;;;;;;4993114;28;20423;-83
2023/04/03 13:44:50;;;;;;;1.13;0.87;;;;;;;;;;4993433;28;20377;-85
2023/04/03 13:47:19;;;;;;;1.50;0.93;;;;;;;;;;4993141;28;20418;-85
2023/04/03 13:49:47;;;;;;;2.00;1.00;;;;;;;;;;4994044;28;20502;-83
2023/04/03 13:52:28;;;;;;;2.27;0.90;;;;;;;;;;4992001;28;21008;-85
2023/04/03 13:54:59;;;;;;;3.07;1.37;;;;;;;;;;4992545;28;20432;-86
2023/04/03 13:57:25;;;;;;;1.50;0.90;;;;;;;;;;4992930;28;20398;-85
2023/04/03 13:59:51;;;;;;;3.70;1.70;;;;;;;;;;4991647;28;20415;-85
2023/04/03 14:02:21;;;;;;;1.67;1.10;;;;;;;;;;4996415;28;20790;-86
2023/04/03 14:04:50;;;;;;;1.37;1.00;;;;;;;;;;4994270;28;20975;-85
2023/04/03 14:07:19;;;;;;;1.67;1.07;;;;;;;;;;4991882;28;20401;-86
2023/04/03 14:09:45;;;;;;;1.37;0.80;;;;;;;;;;4992367;28;20454;-86
2023/04/03 14:12:26;;;;;;;1.50;1.00;;;;;;;;;;4992962;28;20466;-86
2023/04/03 14:14:53;;;;;;;1.10;1.00;;;;;;;;;;4991616;28;20400;-84
2023/04/03 14:17:20;;;;;;;1.50;1.03;;;;;;;;;;4993626;28;20406;-84
2023/04/03 14:19:50;;;;;;;1.20;0.90;;;;;;;;;;4994114;28;20461;-85
2023/04/03 14:22:16;;;;;;;2.30;1.10;;;;;;;;;;4999059;28;20393;-85
2023/04/03 14:24:43;;;;;;;2.43;1.00;;;;;;;;;;4996132;28;20451;-84
2023/04/03 14:27:36;;;;;;;3.57;1.20;;;;;;;;;;4997384;28;20392;-85
2023/04/03 14:30:03;;;;;;;1.93;1.20;;;;;;;;;;4994958;28;20876;-83
2023/04/03 14:32:29;;;;;;;2.23;1.10;;;;;;;;;;4979458;28;20401;-86
2023/04/03 14:34:57;;;;;;;2.50;1.20;;;;;;;;;;4996100;28;20397;-84
2023/04/03 14:37:26;;;;;;;1.47;1.00;;;;;;;;;;4995425;28;20897;-83
2023/04/03 14:39:55;;;;;;;3.27;1.47;;;;;;;;;;4996751;28;20857;-83
2023/04/03 14:42:23;;;;;;;2.30;1.33;;;;;;;;;;4996070;28;20932;-85
2023/04/03 14:44:49;;;;;;;2.57;1.43;;;;;;;;;;4994415;28;20426;-85
2023/04/03 14:47:19;;;;;;;1.13;1.03;;;;;;;;;;4996695;28;20411;-85
2023/04/03 14:49:45;;;;;;;1.70;1.17;;;;;;;;;;4996385;28;20763;-83
2023/04/03 14:52:18;;;;;;;1.87;1.07;;;;;;;;;;4979588;28;20841;-85
2023/04/03 14:54:44;;;;;;;4.10;1.00;;;;;;;;;;4996463;28;20478;-85