Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:59;;;;;;;21.10;3.13;;;3.90;93.10;;;;;;4960369;29;20016;-80
2022/01/31 00:03:24;;;;;;;;;;;3.80;93.50;;;;;;4954026;29;20024;-80
2022/01/31 00:05:50;;;;;;;16.50;2.72;;;3.90;94.00;;;;;;4937990;29;19914;-79
2022/01/31 00:08:21;;;;;;;18.98;2.35;;;3.80;94.00;;;;;;4936057;29;20008;-79
2022/01/31 00:10:48;;;;;;;16.73;2.47;;;3.80;94.20;;;;;;4966046;29;20509;-79
2022/01/31 00:13:20;;;;;;;17.30;2.55;;;3.80;93.30;;;;;;4951553;29;20030;-80
2022/01/31 00:15:52;;;;;;;15.43;2.40;;;4.00;92.60;;;;;;4950911;29;20087;-80
2022/01/31 00:18:18;;;;;;;15.05;2.88;;;4.00;92.50;;;;;;4968511;29;20079;-80
2022/01/31 00:20:44;;;;;;;23.45;3.65;;;4.00;91.70;;;;;;4935210;29;20036;-79
2022/01/31 00:23:10;;;;;;;;;;;4.00;92.40;;;;;;4938014;29;20103;-80
2022/01/31 00:25:35;;;;;;;15.38;2.58;;;3.90;92.30;;;;;;4938178;29;19931;-80
2022/01/31 00:28:01;;;;;;;26.25;3.95;;;3.90;92.80;;;;;;4953720;29;20087;-80
2022/01/31 00:30:27;;;;;;;;;;;3.80;93.10;;;;;;4937550;29;20569;-80
2022/01/31 00:32:53;;;;;;;18.98;2.60;;;3.80;93.30;;;;;;4969732;29;19965;-79
2022/01/31 00:35:19;;;;;;;11.25;2.45;;;3.80;93.90;;;;;;4948451;29;20055;-79
2022/01/31 00:37:44;;;;;;;;;;;3.70;94.30;;;;;;4938012;29;20027;-79
2022/01/31 00:40:12;;;;;;;20.55;2.28;;;3.60;95.20;;;;;;4955654;29;19995;-79
2022/01/31 00:42:38;;;;;;;19.25;2.50;;;3.60;95.30;;;;;;4953893;29;20119;-80
2022/01/31 00:45:20;;;;;;;15.63;2.42;;;3.40;95.70;;;;;;4958188;29;20027;-80
2022/01/31 00:47:50;;;;;;;20.85;2.05;;;3.50;95.70;;;;;;4942218;29;20038;-80
2022/01/31 00:50:18;;;;;;;20.58;2.75;;;3.50;94.90;;;;;;4941783;29;20040;-79
2022/01/31 00:52:45;;;;;;;13.88;2.45;;;3.50;95.90;;;;;;4939229;29;20039;-79
2022/01/31 00:55:13;;;;;;;18.15;2.10;;;3.40;96.20;;;;;;4956386;29;20063;-80
2022/01/31 00:57:40;;;;;;;19.33;4.32;;;3.20;96.60;;;;;;4940653;29;20019;-80
2022/01/31 01:00:07;;;;;;;17.17;2.50;;;3.20;96.90;;;;;;4951683;29;20028;-81
2022/01/31 01:02:33;;;;;;;20.70;2.72;;;3.20;96.50;;;;;;4949622;29;20054;-80
2022/01/31 01:04:58;;;;;;;;;;;3.20;96.20;;;;;;4933107;29;20039;-79
2022/01/31 01:07:24;;;;;;;18.70;2.05;;;3.20;96.30;;;;;;4949074;29;19907;-79
2022/01/31 01:09:50;;;;;;;21.52;2.25;;;3.10;96.50;;;;;;4962263;29;20041;-79
2022/01/31 01:12:18;;;;;;;18.73;2.25;;;3.10;96.90;;;;;;4947023;29;20031;-80
2022/01/31 01:14:45;;;;;;;19.25;3.28;;;3.00;97.10;;;;;;4946878;29;20028;-79
2022/01/31 01:17:11;;;;;;;17.17;2.42;;;3.00;97.80;;;;;;4946691;29;20079;-79
2022/01/31 01:19:36;;;;;;;;;;;2.90;99.10;;;;;;4948205;29;20027;-80
2022/01/31 01:22:03;;;;;;;21.30;3.38;;;2.80;99.90;;;;;;4948396;29;19907;-79
2022/01/31 01:24:29;;;;;;;16.98;2.97;;;2.70;99.90;;;;;;4951286;29;20043;-79
2022/01/31 01:26:55;;;;;;;;;;;2.60;99.90;;;;;;4931153;29;20038;-79
2022/01/31 01:29:21;;;;;;;18.95;2.83;;;2.40;99.90;;;;;;4947714;29;19906;-79
2022/01/31 01:31:48;;;;;;;;;;;2.40;99.90;;;;;;4930784;29;20039;-79
2022/01/31 01:34:15;;;;;;;14.77;1.70;;;2.30;99.90;;;;;;4930279;29;19911;-77
2022/01/31 01:36:43;;;;;;;14.30;2.40;;;2.30;99.90;;;;;;4948176;29;20130;-77
2022/01/31 01:39:09;;;;;;;17.45;2.85;;;2.30;99.90;;;;;;4947155;29;20079;-78
2022/01/31 01:41:35;;;;;;;;;;;2.20;99.90;;;;;;4934908;29;20035;-78
2022/01/31 01:44:01;;;;;;;16.88;3.38;;;2.20;99.90;;;;;;4930837;29;19938;-76
2022/01/31 01:46:26;;;;;;;;;;;2.20;99.90;;;;;;4952509;29;20039;-77
2022/01/31 01:48:52;;;;;;;23.23;3.28;;;2.10;99.90;;;;;;4940957;29;19891;-78
2022/01/31 01:51:18;;;;;;;;;;;2.00;99.90;;;;;;4953781;29;20105;-77
2022/01/31 01:53:44;;;;;;;17.50;2.95;;;1.90;99.90;;;;;;4928097;29;19918;-77
2022/01/31 01:56:10;;;;;;;21.85;3.67;;;1.90;99.90;;;;;;4943631;29;20059;-78
2022/01/31 01:58:41;;;;;;;22.98;2.90;;;1.90;99.90;;;;;;4945949;29;20381;-77
2022/01/31 02:01:07;;;;;;;20.88;3.88;;;1.80;99.90;;;;;;4955107;29;20066;-77
2022/01/31 02:03:35;;;;;;;21.25;2.45;;;1.80;99.90;;;;;;4959397;29;20008;-78
2022/01/31 02:06:01;;;;;;;24.75;3.13;;;1.80;99.90;;;;;;4962026;28;20019;-77
2022/01/31 02:08:28;;;;;;;27.00;3.50;;;1.80;99.90;;;;;;4959915;29;20238;-79
2022/01/31 02:10:54;;;;;;;26.98;3.58;;;1.80;99.90;;;;;;4960577;29;20034;-77
2022/01/31 02:13:21;;;;;;;25.90;3.53;;;1.70;99.90;;;;;;4943100;29;20036;-78
2022/01/31 02:15:50;;;;;;;14.27;3.03;;;1.70;99.90;;;;;;4956621;29;20023;-78
2022/01/31 02:18:17;;;;;;;22.40;4.40;;;1.70;99.90;;;;;;4952885;29;20031;-77
2022/01/31 02:20:44;;;;;;;21.42;2.85;;;1.70;99.90;;;;;;4952261;29;20166;-77
2022/01/31 02:23:11;;;;;;;26.92;2.85;;;1.70;99.90;;;;;;4952729;29;20051;-78
2022/01/31 02:25:57;;;;;;;17.60;3.63;;;1.70;99.90;;;;;;4949491;29;20044;-77
2022/01/31 02:28:26;;;;;;;17.85;3.40;;;1.70;99.90;;;;;;4948122;29;20036;-77
2022/01/31 02:30:53;;;;;;;14.63;2.53;;;1.70;99.90;;;;;;4946465;29;20044;-77
2022/01/31 02:33:19;;;;;;;23.20;2.75;;;1.60;99.90;;;;;;4945856;29;20075;-77
2022/01/31 02:35:48;;;;;;;19.92;3.30;;;1.60;99.90;;;;;;4947834;29;20507;-77
2022/01/31 02:38:15;;;;;;;22.10;2.95;;;1.60;99.90;;;;;;4932933;29;20031;-77
2022/01/31 02:40:41;;;;;;;25.42;3.08;;;1.60;99.90;;;;;;4949122;29;20028;-77
2022/01/31 02:43:07;;;;;;;14.38;2.78;;;1.60;99.90;;;;;;4948300;29;20043;-78
2022/01/31 02:45:33;;;;;;;;;;;1.60;99.90;;;;;;4929771;29;20028;-77
2022/01/31 02:48:01;;;;;;;21.65;2.35;;;1.50;99.90;;;;;;4926601;29;19914;-77
2022/01/31 02:50:27;;;;;;;22.35;3.25;;;1.60;99.90;;;;;;4940741;29;20032;-76
2022/01/31 02:53:10;;;;;;;27.60;4.10;;;1.40;99.90;;;;;;4941201;29;20030;-76
2022/01/31 02:55:38;;;;;;;17.55;2.50;;;1.40;99.90;;;;;;4942256;29;20102;-77
2022/01/31 02:58:04;;;;;;;28.75;4.88;;;1.50;99.90;;;;;;4922041;29;20032;-76
2022/01/31 03:00:30;;;;;;;;;;;1.40;99.90;;;;;;4940096;29;20093;-76
2022/01/31 03:02:55;;;;;;;23.45;2.67;;;1.40;99.90;;;;;;4959466;29;19914;-77
2022/01/31 03:05:21;;;;;;;21.27;3.97;;;1.40;99.90;;;;;;4927240;29;20086;-77
2022/01/31 03:07:46;;;;;;;;;;;1.40;99.90;;;;;;4923925;29;20393;-77
2022/01/31 03:10:12;;;;;;;29.58;3.47;;;1.40;99.90;;;;;;4954225;29;20476;-76
2022/01/31 03:12:37;;;;;;;22.17;3.15;;;1.40;99.90;;;;;;4926605;29;20035;-77
2022/01/31 03:15:04;;;;;;;18.55;2.85;;;1.30;99.90;;;;;;4944956;29;20036;-76
2022/01/31 03:17:29;;;;;;;;;;;1.30;99.90;;;;;;4929512;29;20103;-77
2022/01/31 03:19:55;;;;;;;19.17;2.60;;;1.30;99.90;;;;;;4949833;29;19895;-78
2022/01/31 03:22:22;;;;;;;;;;;1.30;99.90;;;;;;4947813;29;20032;-76
2022/01/31 03:24:48;;;;;;;17.13;2.92;;;1.30;99.90;;;;;;4929542;29;20298;-78
2022/01/31 03:27:15;;;;;;;24.45;3.28;;;1.30;99.90;;;;;;4958350;29;20008;-78
2022/01/31 03:29:40;;;;;;;17.67;2.53;;;1.10;99.90;;;;;;4956755;29;20020;-78
2022/01/31 03:32:06;;;;;;;;;;;1.10;99.90;;;;;;4960010;29;20043;-78
2022/01/31 03:34:32;;;;;;;17.83;3.38;;;1.10;99.90;;;;;;4942980;29;19917;-77
2022/01/31 03:36:58;;;;;;;23.65;2.42;;;1.00;99.90;;;;;;4942748;29;20034;-78
2022/01/31 03:39:23;;;;;;;;;;;1.00;99.90;;;;;;4942386;29;20034;-78
2022/01/31 03:41:49;;;;;;;25.02;4.47;;;1.00;99.90;;;;;;4941273;29;19966;-77
2022/01/31 03:44:15;;;;;;;24.10;4.07;;;0.90;99.90;;;;;;4943186;29;20100;-78
2022/01/31 03:46:40;;;;;;;24.75;3.15;;;0.90;99.90;;;;;;4942100;29;20051;-77
2022/01/31 03:49:06;;;;;;;;;;;0.80;99.90;;;;;;4958308;29;20063;-78
2022/01/31 03:51:31;;;;;;;33.05;3.60;;;0.80;99.90;;;;;;4957635;29;19939;-77
2022/01/31 03:53:57;;;;;;;;;;;0.80;99.90;;;;;;4956482;29;20024;-78
2022/01/31 03:56:23;;;;;;;19.35;4.45;;;0.70;99.90;;;;;;4972221;29;19911;-78
2022/01/31 03:58:48;;;;;;;23.77;2.95;;;0.70;99.90;;;;;;4939972;29;20024;-77
2022/01/31 04:01:14;;;;;;;;;;;0.70;99.90;;;;;;4957436;29;20035;-78
2022/01/31 04:03:40;;;;;;;22.88;3.63;;;0.70;99.90;;;;;;4938036;29;19926;-77
2022/01/31 04:06:06;;;;;;;23.80;3.45;;;0.60;99.90;;;;;;4931216;29;20048;-77
2022/01/31 04:08:31;;;;;;;;;;;0.70;99.90;;;;;;4949217;29;20044;-77
2022/01/31 04:10:57;;;;;;;26.35;3.80;;;0.70;99.90;;;;;;4963249;28;19922;-77
2022/01/31 04:13:23;;;;;;;;;;;0.70;99.90;;;;;;4932084;29;20043;-77
2022/01/31 04:15:48;;;;;;;18.88;2.28;;;0.80;99.90;;;;;;4948333;29;20013;-77
2022/01/31 04:18:14;;;;;;;;;;;0.70;99.90;;;;;;4932087;29;20106;-79
2022/01/31 04:20:40;;;;;;;21.52;3.28;;;0.70;99.90;;;;;;4947719;29;19931;-77
2022/01/31 04:23:12;;;;;;;;;;;0.70;99.90;;;;;;4950661;29;20407;-79
2022/01/31 04:31:14;;;;;;;26.85;3.80;;;0.70;99.90;;;;;;4919616;29;20047;-77
2022/01/31 04:33:41;;;;;;;24.40;3.25;;;0.70;99.90;;;;;;4932715;29;20028;-77
2022/01/31 04:36:07;;;;;;;25.15;2.85;;;0.70;99.90;;;;;;4931322;29;20052;-78
2022/01/31 04:38:33;;;;;;;;;;;0.70;99.90;;;;;;4929939;29;20038;-78
2022/01/31 04:40:59;;;;;;;19.33;3.20;;;0.60;99.90;;;;;;4940848;29;19911;-77
2022/01/31 04:43:25;;;;;;;31.63;3.60;;;0.60;99.90;;;;;;4951027;29;20366;-78
2022/01/31 04:45:50;;;;;;;;;;;0.50;99.90;;;;;;4933570;29;20042;-78
2022/01/31 04:48:17;;;;;;;20.05;3.42;;;0.50;99.90;;;;;;4949301;29;20077;-78
2022/01/31 04:50:44;;;;;;;14.77;2.38;;;0.50;99.90;;;;;;4949274;29;20047;-78
2022/01/31 04:53:10;;;;;;;15.50;3.90;;;0.60;99.90;;;;;;4931725;29;20054;-77
2022/01/31 04:55:36;;;;;;;42.15;9.73;;;0.50;99.90;;;;;;4949032;29;20460;-78
2022/01/31 04:58:03;;;;;;;;;;;0.60;99.90;;;;;;4934451;29;20028;-77
2022/01/31 05:00:29;;;;;;;26.83;4.55;;;0.60;99.90;;;;;;4932399;29;20391;-78
2022/01/31 05:02:54;;;;;;;;;;;0.60;99.90;;;;;;4950727;29;20091;-78
2022/01/31 05:05:20;;;;;;;24.60;6.03;;;0.70;99.90;;;;;;4929669;29;19957;-78
2022/01/31 05:07:46;;;;;;;22.10;3.88;;;0.70;99.90;;;;;;4930351;29;20059;-78
2022/01/31 05:10:11;;;;;;;;;;;0.60;99.90;;;;;;4931203;29;20043;-78
2022/01/31 05:12:37;;;;;;;17.67;3.55;;;0.60;99.90;;;;;;4931457;29;19953;-78
2022/01/31 05:15:04;;;;;;;22.33;3.97;;;0.70;99.90;;;;;;4949569;29;20028;-78
2022/01/31 05:17:30;;;;;;;20.35;4.55;;;0.60;99.90;;;;;;4950553;29;20028;-77
2022/01/31 05:19:55;;;;;;;;;;;0.60;99.90;;;;;;4952364;29;20485;-78
2022/01/31 05:22:21;;;;;;;29.92;6.40;;;0.50;99.90;;;;;;4933481;29;19974;-78
2022/01/31 05:24:47;;;;;;;24.48;3.22;;;0.60;99.90;;;;;;4934164;29;20032;-78
2022/01/31 05:27:13;;;;;;;18.08;3.17;;;0.50;99.90;;;;;;4930578;29;20039;-78
2022/01/31 05:29:39;;;;;;;22.20;2.95;;;0.50;99.90;;;;;;4947102;29;20035;-78
2022/01/31 05:32:06;;;;;;;23.92;3.35;;;0.50;99.90;;;;;;4928832;29;20062;-78
2022/01/31 05:34:32;;;;;;;22.13;2.58;;;0.50;99.90;;;;;;4945571;29;20059;-78
2022/01/31 05:36:57;;;;;;;;;;;0.50;99.90;;;;;;4944316;29;20130;-78
2022/01/31 05:39:25;;;;;;;22.13;3.85;;;0.50;99.90;;;;;;4944018;29;20287;-77
2022/01/31 05:41:51;;;;;;;18.88;4.38;;;0.50;99.90;;;;;;4940753;29;20028;-76
2022/01/31 05:44:18;;;;;;;35.47;5.85;;;0.40;99.90;;;;;;4920731;29;20039;-77
2022/01/31 05:46:43;;;;;;;20.75;4.82;;;0.40;99.90;;;;;;4936814;29;20078;-77
2022/01/31 05:49:09;;;;;;;;;;;0.30;99.90;;;;;;4948211;29;20035;-77
2022/01/31 05:51:45;;;;;;;20.67;3.78;;;0.20;99.90;;;;;;4934541;29;19906;-78
2022/01/31 05:54:11;;;;;;;24.73;3.70;;;0.10;99.90;;;;;;4949311;29;20063;-77
2022/01/31 05:56:36;;;;;;;;;;;0.10;99.90;;;;;;4951983;29;20047;-78
2022/01/31 05:59:02;;;;;;;21.85;3.83;;;0.00;99.90;;;;;;4937574;29;19895;-78
2022/01/31 06:01:27;;;;;;;;;;;-0.10;99.90;;;;;;4933850;29;20027;-78
2022/01/31 06:03:53;;;;;;;75.90;26.75;;;-0.10;99.90;;;;;;4929405;29;19907;-78
2022/01/31 06:06:18;;;;;;;;;;;0.10;99.90;;;;;;4950782;29;20051;-77
2022/01/31 06:08:44;;;;;;;17.40;4.57;;;0.00;99.90;;;;;;4952325;29;19895;-79
2022/01/31 06:11:10;;;;;;;;;;;0.00;99.90;;;;;;4932646;29;20081;-78
2022/01/31 06:13:35;;;;;;;33.22;5.85;;;0.00;99.90;;;;;;4964891;29;19910;-79
2022/01/31 06:16:02;;;;;;;;;;;0.10;99.90;;;;;;4933569;29;20058;-79
2022/01/31 06:18:28;;;;;;;33.17;9.60;;;0.10;99.90;;;;;;4938680;29;19907;-79
2022/01/31 06:20:53;;;;;;;;;;;0.20;99.90;;;;;;4953595;29;20042;-79
2022/01/31 06:23:19;;;;;;;29.02;5.30;;;0.30;99.90;;;;;;4933106;29;19981;-79
2022/01/31 06:25:45;;;;;;;;;;;0.30;99.90;;;;;;4966200;29;20437;-78
2022/01/31 06:28:11;;;;;;;31.85;3.20;;;0.40;99.90;;;;;;4950687;29;19911;-79
2022/01/31 06:30:36;;;;;;;;;;;0.40;99.90;;;;;;4932037;29;20043;-79
2022/01/31 06:33:02;;;;;;;25.92;3.53;;;0.50;99.90;;;;;;4945666;29;19917;-79
2022/01/31 06:35:28;;;;;;;;;;;0.50;99.90;;;;;;4937693;29;20042;-79
2022/01/31 06:37:54;;;;;;;23.67;3.95;;;0.60;99.90;;;;;;4977742;28;19918;-79
2022/01/31 06:40:19;;;;;;;;;;;0.70;99.90;;;;;;4945427;29;20028;-79
2022/01/31 06:42:45;;;;;;;19.33;4.18;;;0.80;99.90;;;;;;4960714;29;19914;-79
2022/01/31 06:45:11;;;;;;;;;;;0.80;99.90;;;;;;4960979;29;20028;-78
2022/01/31 06:47:37;;;;;;;37.83;8.95;;;0.80;99.90;;;;;;4942990;29;19907;-79
2022/01/31 06:50:06;;;;;;;;;;;0.80;99.90;;;;;;4960836;29;20027;-79
2022/01/31 06:52:34;;;;;;;43.47;13.90;;;0.90;99.90;;;;;;4944256;29;19925;-79
2022/01/31 06:55:03;;;;;;;36.80;10.68;;;0.90;99.90;;;;;;4943031;29;20024;-78
2022/01/31 06:57:33;;;;;;;34.05;9.57;;;0.90;99.90;;;;;;4943439;29;20036;-79
2022/01/31 07:00:06;;;;;;;35.55;9.23;;;0.90;99.90;;;;;;4956310;29;20016;-79
2022/01/31 07:02:31;;;;;;;26.52;8.00;;;1.00;99.90;;;;;;4956712;29;20032;-79
2022/01/31 07:04:57;;;;;;;;;;;1.00;99.90;;;;;;4963024;29;20116;-79
2022/01/31 07:07:23;;;;;;;74.13;21.77;;;0.90;99.90;;;;;;4962044;29;19944;-80
2022/01/31 07:09:48;;;;;;;113.50;37.17;;;0.90;99.90;;;;;;4936844;29;20016;-79
2022/01/31 07:12:16;;;;;;;139.77;48.13;;;1.00;99.90;;;;;;4944203;29;20036;-79
2022/01/31 07:14:42;;;;;;;112.45;38.67;;;1.00;99.90;;;;;;4944599;29;20038;-79
2022/01/31 07:17:08;;;;;;;;;;;1.00;99.90;;;;;;4941880;29;20035;-79
2022/01/31 07:19:36;;;;;;;68.13;20.05;;;1.00;99.90;;;;;;4955471;29;19907;-79
2022/01/31 07:22:06;;;;;;;48.58;15.55;;;1.00;99.90;;;;;;4944272;29;20028;-79
2022/01/31 07:26:57;;;;;;;;;;;1.20;99.90;;;;;;4958405;29;20047;-79
2022/01/31 07:29:24;;;;;;;32.38;8.30;;;1.30;99.90;;;;;;4957937;29;19915;-80
2022/01/31 07:31:50;;;;;;;34.85;7.50;;;1.30;99.90;;;;;;4956333;29;20051;-79
2022/01/31 07:34:17;;;;;;;;;;;1.40;99.90;;;;;;4953037;29;20055;-79
2022/01/31 07:36:45;;;;;;;;;;;1.50;99.90;;;;;;4951284;29;19915;-78
2022/01/31 07:39:11;;;;;;;27.85;5.85;;;1.60;99.90;;;;;;4951134;29;19934;-78
2022/01/31 07:41:37;;;;;;;45.53;10.60;;;1.60;99.90;;;;;;4932646;29;20021;-78
2022/01/31 07:44:03;;;;;;;;;;;1.70;99.90;;;;;;4938549;29;20020;-81
2022/01/31 07:46:28;;;;;;;43.22;16.73;;;1.80;99.90;;;;;;4960611;29;19915;-79
2022/01/31 07:48:54;;;;;;;58.03;19.13;;;1.90;99.90;;;;;;4959356;29;20087;-79
2022/01/31 07:51:21;;;;;;;41.28;12.73;;;2.00;99.90;;;;;;4954485;29;20040;-78
2022/01/31 07:53:48;;;;;;;27.42;8.88;;;2.20;99.90;;;;;;4954892;29;20204;-79
2022/01/31 07:56:16;;;;;;;29.27;12.18;;;2.30;99.90;;;;;;4954457;29;20011;-78
2022/01/31 07:58:41;;;;;;;138.52;62.42;;;2.50;99.90;;;;;;4924667;29;20031;-78
2022/01/31 08:01:08;;;;;;;77.13;28.52;;;2.60;99.90;;;;;;4948612;29;20071;-78
2022/01/31 08:03:34;;;;;;;;;;;2.70;99.90;;;;;;4933160;29;20027;-78
2022/01/31 08:06:00;;;;;;;35.03;11.35;;;3.00;99.90;;;;;;4951054;29;19907;-79
2022/01/31 08:08:29;;;;;;;;;;;3.00;99.90;;;;;;4941939;29;20072;-79
2022/01/31 08:10:55;;;;;;;26.15;5.03;;;3.00;99.90;;;;;;4939050;29;19894;-79
2022/01/31 08:13:24;;;;;;;35.10;5.28;;;3.10;99.90;;;;;;4938984;29;20095;-79
2022/01/31 08:18:38;;;;;;;21.88;3.75;;;3.30;99.90;;;;;;4959299;29;20038;-79
2022/01/31 08:21:04;;;;;;;29.50;5.60;;;3.30;99.90;;;;;;4949126;29;20047;-79
2022/01/31 08:23:30;;;;;;;25.58;4.78;;;3.30;99.90;;;;;;4927138;29;20056;-78
2022/01/31 08:25:59;;;;;;;31.48;3.13;;;3.30;99.90;;;;;;4966907;29;20042;-78
2022/01/31 08:28:33;;;;;;;29.45;5.72;;;3.30;99.90;;;;;;4937112;29;20055;-78
2022/01/31 08:31:06;;;;;;;16.58;3.92;;;3.20;99.90;;;;;;4927251;29;20039;-78
2022/01/31 08:36:27;;;;;;;71.82;23.88;;;3.40;99.80;;;;;;4919611;29;20040;-79
2022/01/31 08:38:54;;;;;;;36.55;11.18;;;3.40;99.40;;;;;;4933289;29;20031;-79
2022/01/31 08:41:20;;;;;;;40.85;11.88;;;3.40;99.20;;;;;;4950357;29;20036;-80
2022/01/31 08:43:48;;;;;;;25.65;6.00;;;3.50;99.10;;;;;;4934776;29;20020;-79
2022/01/31 08:46:14;;;;;;;33.85;7.57;;;3.50;98.70;;;;;;4934152;29;20023;-79
2022/01/31 08:48:40;;;;;;;26.75;4.85;;;3.60;97.90;;;;;;4952893;29;20023;-78
2022/01/31 08:51:09;;;;;;;26.85;5.05;;;3.70;96.70;;;;;;4952632;29;20427;-79
2022/01/31 08:53:35;;;;;;;29.75;4.60;;;3.80;95.90;;;;;;4944488;29;20017;-79
2022/01/31 08:56:05;;;;;;;22.45;4.63;;;3.90;93.60;;;;;;4931279;29;20008;-79
2022/01/31 08:58:32;;;;;;;22.40;3.45;;;4.00;92.80;;;;;;4953480;29;20033;-80
2022/01/31 09:01:00;;;;;;;35.83;4.97;;;3.90;92.40;;;;;;4958825;29;20020;-80
2022/01/31 09:08:38;;;;;;;24.60;4.88;;;4.10;90.00;;;;;;5146235;23;20036;-79
2022/01/31 09:11:05;;;;;;;19.75;4.15;;;4.10;90.30;;;;;;4933937;29;20028;-80
2022/01/31 09:13:31;;;;;;;21.92;4.68;;;4.10;91.30;;;;;;4933837;29;20039;-80
2022/01/31 09:15:57;;;;;;;27.02;4.03;;;4.30;91.40;;;;;;4931497;29;20032;-79
2022/01/31 09:18:23;;;;;;;25.73;4.68;;;4.30;92.60;;;;;;4934421;29;20052;-80
2022/01/31 09:20:49;;;;;;;23.23;4.20;;;4.40;92.40;;;;;;4937729;29;20066;-80
2022/01/31 09:23:16;;;;;;;23.13;4.57;;;4.50;90.80;;;;;;4931394;29;20044;-80
2022/01/31 09:25:46;;;;;;;32.15;4.72;;;4.60;90.10;;;;;;4933421;29;20047;-80
2022/01/31 09:28:16;;;;;;;32.70;5.22;;;4.70;90.40;;;;;;4937581;29;20016;-78
2022/01/31 09:30:43;;;;;;;29.55;4.30;;;4.70;84.00;;;;;;4937476;29;20068;-79
2022/01/31 09:33:10;;;;;;;26.42;5.03;;;4.70;86.50;;;;;;4939831;29;20020;-81
2022/01/31 09:35:36;;;;;;;20.55;4.28;;;4.80;82.20;;;;;;4923432;29;20032;-79
2022/01/31 09:38:03;;;;;;;;;;;4.90;80.60;;;;;;4940191;29;20056;-80
2022/01/31 09:40:30;;;;;;;64.97;17.58;;;5.10;75.30;;;;;;4940011;29;19971;-80
2022/01/31 09:48:39;;;;;;;43.20;14.52;;;5.50;70.30;;;;;;4940933;29;20119;-80
2022/01/31 09:51:14;;;;;;;58.88;21.10;;;5.40;70.80;;;;;;4922516;29;20040;-80
2022/01/31 09:53:51;;;;;;;42.00;13.43;;;5.50;71.00;;;;;;4938686;29;20032;-80
2022/01/31 09:56:21;;;;;;;31.90;7.65;;;5.50;70.90;;;;;;4940204;29;20028;-80
2022/01/31 09:58:48;;;;;;;21.27;5.93;;;5.40;71.30;;;;;;4939180;29;20172;-80
2022/01/31 10:09:07;;;;;;;38.70;8.60;;;5.50;68.80;;;;;;5538460;23;20071;-78
2022/01/31 10:17:30;;;;;;;23.92;4.60;;;5.60;68.60;;;;;;4955707;29;20034;-79
2022/01/31 10:20:03;;;;;;;21.65;5.22;;;5.50;68.50;;;;;;4943381;29;20113;-79
2022/01/31 10:22:31;;;;;;;21.88;3.63;;;5.50;68.50;;;;;;4938235;29;20083;-79
2022/01/31 10:25:01;;;;;;;25.35;4.90;;;5.40;69.00;;;;;;4937247;29;20028;-79
2022/01/31 10:27:33;;;;;;;20.98;3.85;;;5.30;69.90;;;;;;4940021;29;20555;-79
2022/01/31 10:30:08;;;;;;;15.77;3.45;;;5.50;68.40;;;;;;4936721;29;20031;-79
2022/01/31 10:32:36;;;;;;;24.10;5.05;;;5.50;66.60;;;;;;4949204;29;20036;-78
2022/01/31 10:35:06;;;;;;;27.52;4.60;;;5.60;67.00;;;;;;4946617;28;20048;-79
2022/01/31 10:37:34;;;;;;;17.35;4.18;;;5.50;66.80;;;;;;4931500;29;20043;-79
2022/01/31 10:53:53;;;;;;;31.02;4.00;;;5.50;65.00;;;;;;4955443;28;20032;-79
2022/01/31 10:56:20;;;;;;;20.80;3.53;;;5.50;66.00;;;;;;4934502;28;20099;-78
2022/01/31 10:59:09;;;;;;;25.13;4.38;;;5.40;67.30;;;;;;4940853;29;20052;-78
2022/01/31 11:01:37;;;;;;;25.70;4.80;;;5.40;67.90;;;;;;4939532;28;20038;-78
2022/01/31 11:04:10;;;;;;;17.83;3.83;;;5.50;68.70;;;;;;4928038;29;20047;-79
2022/01/31 11:06:39;;;;;;;23.42;3.25;;;5.60;67.00;;;;;;4938896;29;20496;-79
2022/01/31 11:09:08;;;;;;;25.70;3.53;;;5.50;65.70;;;;;;4948483;29;20563;-79
2022/01/31 11:11:35;;;;;;;21.92;4.43;;;5.60;66.30;;;;;;4922651;29;20048;-79
2022/01/31 11:14:02;;;;;;;17.58;3.63;;;5.50;67.10;;;;;;4925518;29;20040;-79
2022/01/31 11:16:29;;;;;;;21.73;3.15;;;5.50;65.80;;;;;;4940590;29;20123;-79
2022/01/31 11:19:00;;;;;;;19.42;4.15;;;5.40;66.50;;;;;;4942133;29;20036;-79
2022/01/31 11:21:31;;;;;;;21.67;3.38;;;5.40;67.90;;;;;;4918766;29;20054;-79
2022/01/31 11:24:03;;;;;;;24.50;2.38;;;5.30;69.20;;;;;;4946039;29;20050;-78
2022/01/31 11:26:38;;;;;;;26.52;3.05;;;5.20;68.70;;;;;;4931082;28;20113;-79
2022/01/31 11:29:06;;;;;;;25.50;3.70;;;5.20;69.20;;;;;;4939096;28;20031;-79
2022/01/31 11:31:34;;;;;;;18.30;3.42;;;5.10;69.70;;;;;;4940723;28;20076;-79
2022/01/31 11:34:00;;;;;;;23.40;4.25;;;5.20;70.30;;;;;;4936646;28;20443;-80
2022/01/31 11:36:26;;;;;;;23.80;5.28;;;5.10;70.70;;;;;;4945626;28;20066;-80
2022/01/31 11:38:52;;;;;;;32.17;4.50;;;5.10;72.20;;;;;;4951300;28;20040;-79
2022/01/31 11:41:18;;;;;;;28.52;4.13;;;5.20;70.90;;;;;;4936319;29;20027;-78
2022/01/31 11:43:52;;;;;;;24.83;4.18;;;5.20;70.90;;;;;;4951702;29;20130;-80
2022/01/31 11:46:24;;;;;;;25.60;3.30;;;5.20;70.40;;;;;;4952136;29;20122;-80
2022/01/31 11:48:52;;;;;;;27.05;3.50;;;5.20;71.00;;;;;;4953921;29;20048;-81
2022/01/31 11:51:20;;;;;;;22.63;3.40;;;5.20;71.50;;;;;;4950647;29;20023;-80
2022/01/31 11:53:45;;;;;;;23.42;4.00;;;5.20;71.00;;;;;;4933519;29;20063;-79
2022/01/31 11:56:22;;;;;;;21.27;3.90;;;5.10;71.20;;;;;;4936492;29;20051;-79
2022/01/31 11:58:51;;;;;;;19.20;3.13;;;5.10;72.60;;;;;;4958688;29;20028;-79
2022/01/31 12:01:19;;;;;;;19.92;3.42;;;5.10;72.50;;;;;;4939308;29;20019;-80
2022/01/31 12:03:58;;;;;;;12.55;2.42;;;5.10;71.60;;;;;;4943470;29;20047;-80
2022/01/31 12:06:27;;;;;;;20.20;3.42;;;5.10;72.90;;;;;;4959388;29;20019;-79
2022/01/31 12:08:54;;;;;;;21.67;3.80;;;5.20;72.80;;;;;;4959350;29;20047;-80
2022/01/31 12:11:27;;;;;;;15.65;2.88;;;5.10;73.00;;;;;;4943885;29;20056;-79
2022/01/31 12:13:58;;;;;;;21.73;3.47;;;5.10;73.00;;;;;;4960055;29;20019;-80
2022/01/31 12:17:07;;;;;;;19.60;4.05;;;5.20;72.50;;;;;;4959467;29;20032;-79
2022/01/31 12:19:48;;;;;;;23.73;4.15;;;5.30;73.00;;;;;;4958242;29;20116;-80
2022/01/31 12:22:51;;;;;;;;;;;5.30;72.20;;;;;;4961588;29;20080;-79
2022/01/31 12:25:24;;;;;;;22.98;5.55;;;5.40;72.60;;;;;;4902668;29;19895;-80
2022/01/31 12:27:49;;;;;;;21.75;4.38;;;5.30;72.90;;;;;;4952078;29;20024;-79
2022/01/31 12:30:36;;;;;;;27.63;4.32;;;5.30;74.80;;;;;;4959390;29;20036;-80
2022/01/31 12:33:02;;;;;;;21.77;3.17;;;5.30;76.00;;;;;;4942112;29;20036;-80
2022/01/31 12:35:38;;;;;;;24.88;3.80;;;5.20;77.90;;;;;;4958907;29;20091;-80
2022/01/31 12:38:06;;;;;;;18.60;4.07;;;5.20;79.90;;;;;;4959077;29;20032;-80
2022/01/31 12:40:41;;;;;;;25.05;4.57;;;5.20;82.10;;;;;;4959192;29;20032;-80
2022/01/31 12:45:37;;;;;;;19.30;4.03;;;5.10;81.90;;;;;;4958046;29;20465;-80
2022/01/31 12:48:12;;;;;;;25.88;4.72;;;5.10;83.10;;;;;;4958349;29;20032;-80
2022/01/31 12:50:50;;;;;;;60.50;23.08;;;5.10;82.80;;;;;;4941456;29;20060;-79
2022/01/31 12:53:23;;;;;;;59.17;19.10;;;5.00;84.90;;;;;;4942421;29;20012;-80
2022/01/31 12:56:02;;;;;;;62.30;20.30;;;5.10;85.00;;;;;;4942730;29;20051;-80
2022/01/31 12:58:39;;;;;;;77.75;27.48;;;5.00;84.80;;;;;;4958710;29;20016;-79
2022/01/31 13:01:17;;;;;;;31.00;9.63;;;5.10;86.10;;;;;;4959101;29;20055;-79
2022/01/31 13:03:46;;;;;;;37.35;12.05;;;5.10;85.90;;;;;;4941998;29;20008;-79
2022/01/31 13:06:32;;;;;;;29.42;8.40;;;5.00;86.30;;;;;;4941658;29;20007;-79
2022/01/31 13:09:02;;;;;;;35.45;10.27;;;5.00;88.40;;;;;;4942015;29;20047;-79
2022/01/31 13:11:28;;;;;;;30.42;8.13;;;5.00;90.00;;;;;;4941946;29;20043;-80
2022/01/31 13:14:02;;;;;;;21.80;5.15;;;5.00;88.30;;;;;;4942318;29;20033;-79
2022/01/31 13:16:40;;;;;;;34.08;10.38;;;5.00;88.50;;;;;;4943308;29;20024;-79
2022/01/31 13:19:15;;;;;;;21.55;5.05;;;5.00;89.70;;;;;;4942932;29;20018;-80
2022/01/31 13:21:42;;;;;;;18.08;3.83;;;4.90;90.20;;;;;;4958817;29;20075;-79
2022/01/31 13:24:08;;;;;;;21.05;4.00;;;4.90;90.20;;;;;;4959075;29;20020;-80
2022/01/31 13:26:55;;;;;;;20.27;4.30;;;4.90;90.60;;;;;;4958474;28;20024;-79
2022/01/31 13:29:42;;;;;;;31.13;6.45;;;4.90;91.30;;;;;;4940910;29;20032;-80
2022/01/31 13:32:30;;;;;;;19.85;3.80;;;4.90;91.70;;;;;;4941308;29;20055;-80
2022/01/31 13:35:04;;;;;;;19.00;3.03;;;4.90;91.80;;;;;;4942417;29;20024;-80
2022/01/31 13:37:34;;;;;;;17.30;3.83;;;4.90;90.70;;;;;;4958692;29;20050;-80
2022/01/31 13:40:06;;;;;;;18.75;3.20;;;4.80;91.30;;;;;;4941771;29;20035;-80
2022/01/31 13:42:39;;;;;;;20.08;3.50;;;4.80;92.00;;;;;;4957858;29;20055;-80
2022/01/31 13:45:21;;;;;;;21.90;3.10;;;4.70;92.20;;;;;;4958528;29;20015;-80
2022/01/31 13:47:58;;;;;;;15.88;2.65;;;4.70;93.00;;;;;;4942865;29;20103;-79
2022/01/31 13:50:30;;;;;;;15.43;2.95;;;4.70;93.50;;;;;;4942644;29;20027;-80
2022/01/31 13:53:03;;;;;;;20.10;2.70;;;4.70;94.10;;;;;;4942650;29;20020;-79
2022/01/31 13:55:31;;;;;;;20.27;3.53;;;4.70;94.10;;;;;;4959195;29;20012;-80
2022/01/31 13:57:57;;;;;;;17.08;3.20;;;4.70;94.20;;;;;;4942295;29;20020;-80
2022/01/31 14:49:12;;;;;;;24.15;4.50;;;4.20;97.30;;;;;;4146034;26;20088;-80
2022/01/31 14:51:41;;;;;;;20.70;4.38;;;4.30;97.20;;;;;;4957745;29;20035;-80