Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:38;;;;;;;10.37;6.03;;;;;;;18.93;100.00;100640.19;5263390;28;20101;-66
2023/07/02 00:03:09;;;;;;;10.05;6.20;;;;;;;18.89;100.00;100636.28;5261045;28;20029;-65
2023/07/02 00:05:41;;;;;;;12.30;6.63;;;;;;;18.84;100.00;100626.25;5253670;28;20482;-65
2023/07/02 00:08:12;;;;;;;11.20;6.60;;;;;;;18.84;100.00;100628.91;5256144;28;20264;-67
2023/07/02 00:10:43;;;;;;;12.05;6.75;;;;;;;18.80;100.00;100632.13;5263716;28;20513;-67
2023/07/02 00:13:15;;;;;;;11.05;7.40;;;;;;;18.79;100.00;100628.66;5258315;28;20382;-66
2023/07/02 00:15:46;;;;;;;11.95;7.22;;;;;;;18.81;100.00;100628.44;5262210;28;20100;-66
2023/07/02 00:18:17;;;;;;;13.48;7.18;;;;;;;18.77;100.00;100633.31;5261741;28;20070;-67
2023/07/02 00:20:48;;;;;;;15.80;7.85;;;;;;;18.77;100.00;100633.31;5255985;28;20695;-65
2023/07/02 00:23:21;;;;;;;14.93;8.13;;;;;;;18.77;100.00;100633.31;5263400;28;20576;-66
2023/07/02 00:25:52;;;;;;;15.55;8.07;;;;;;;18.75;100.00;100635.31;5260589;28;20515;-65
2023/07/02 00:28:23;;;;;;;15.32;7.55;;;;;;;18.70;100.00;100630.59;5257308;28;20016;-66
2023/07/02 00:30:55;;;;;;;13.88;8.07;;;;;;;18.74;100.00;100627.56;5260920;28;20031;-65
2023/07/02 00:33:26;;;;;;;13.93;8.38;;;;;;;18.74;100.00;100624.91;5266602;28;20127;-67
2023/07/02 00:36:00;;;;;;;14.75;8.98;;;;;;;18.68;100.00;100621.97;5266058;28;20356;-65
2023/07/02 00:38:31;;;;;;;12.55;8.02;;;;;;;18.64;100.00;100622.56;5264651;28;20021;-66
2023/07/02 00:41:03;;;;;;;15.88;8.77;;;;;;;18.63;100.00;100618.22;5260913;28;20953;-67
2023/07/02 00:43:34;;;;;;;15.30;9.37;;;;;;;18.61;100.00;100618.44;5263334;28;20044;-67
2023/07/02 00:46:05;;;;;;;18.00;9.48;;;;;;;18.62;100.00;100612.09;5269764;28;20427;-67
2023/07/02 00:48:39;;;;;;;15.15;9.38;;;;;;;18.61;100.00;100615.78;5266939;28;20032;-68
2023/07/02 00:51:13;;;;;;;15.38;10.07;;;;;;;18.52;100.00;100624.03;5265772;28;20028;-65
2023/07/02 00:53:45;;;;;;;18.02;9.50;;;;;;;18.50;100.00;100639.31;5263789;28;20114;-67
2023/07/02 00:56:18;;;;;;;18.80;10.57;;;;;;;18.51;100.00;100638.31;5265667;28;20083;-64
2023/07/02 00:58:50;;;;;;;15.07;9.70;;;;;;;18.48;100.00;100640.31;5261198;28;20033;-65
2023/07/02 01:01:25;;;;;;;17.38;10.60;;;;;;;18.48;100.00;100647.44;5263359;28;20863;-66
2023/07/02 01:04:04;;;;;;;19.73;10.95;;;;;;;18.47;100.00;100637.84;5264176;28;20032;-65
2023/07/02 01:06:37;;;;;;;17.92;11.23;;;;;;;18.42;100.00;100641.06;5262944;28;20071;-65
2023/07/02 01:09:08;;;;;;;;;;;;;;;19.11;100.00;100643.22;5263436;28;20373;-65
2023/07/02 01:11:42;;;;;;;18.03;10.93;;;;;;;18.43;100.00;100645.38;5258216;28;19927;-65
2023/07/02 01:14:18;;;;;;;20.63;12.35;;;;;;;18.34;100.00;100643.84;5261580;28;20294;-64
2023/07/02 01:16:52;;;;;;;17.98;11.73;;;;;;;18.27;100.00;100642.94;5264965;28;20556;-64
2023/07/02 01:19:51;;;;;;;19.25;12.15;;;;;;;18.51;100.00;100648.91;5259553;28;20028;-66
2023/07/02 01:22:27;;;;;;;20.30;12.63;;;;;;;18.31;100.00;100652.16;5265077;28;20029;-68
2023/07/02 01:24:59;;;;;;;22.60;12.60;;;;;;;18.13;100.00;100641.13;5260252;28;20033;-66
2023/07/02 01:27:30;;;;;;;20.92;13.38;;;;;;;18.19;100.00;100646.50;5270933;28;20389;-66
2023/07/02 01:30:02;;;;;;;17.55;12.77;;;;;;;18.18;100.00;100660.78;5261456;28;20548;-66
2023/07/02 01:32:34;;;;;;;22.17;14.48;;;;;;;18.16;100.00;100664.63;5262261;28;20093;-70
2023/07/02 01:35:05;;;;;;;23.17;13.02;;;;;;;18.16;100.00;100661.97;5258567;28;20020;-65
2023/07/02 01:37:39;;;;;;;20.55;13.00;;;;;;;18.15;100.00;100666.44;5258549;28;20025;-67
2023/07/02 01:40:11;;;;;;;21.13;13.80;;;;;;;18.10;100.00;100658.22;5263448;28;20033;-66
2023/07/02 01:42:42;;;;;;;24.60;14.27;;;;;;;18.11;100.00;100669.66;5262628;28;20017;-66
2023/07/02 01:45:14;;;;;;;22.52;13.32;;;;;;;18.12;100.00;100666.81;5267693;28;20044;-68
2023/07/02 01:47:45;;;;;;;26.15;14.70;;;;;;;18.11;100.00;100662.53;5259225;28;20462;-67
2023/07/02 01:50:16;;;;;;;24.10;13.57;;;;;;;18.13;100.00;100667.63;5267662;28;20048;-66
2023/07/02 01:52:48;;;;;;;23.10;14.20;;;;;;;18.09;100.00;100669.81;5263952;28;20029;-68
2023/07/02 01:55:19;;;;;;;26.33;14.60;;;;;;;18.06;100.00;100670.19;5255923;28;20032;-66
2023/07/02 01:57:50;;;;;;;23.13;14.20;;;;;;;18.06;100.00;100664.88;5272054;28;20032;-69
2023/07/02 02:00:21;;;;;;;23.77;14.88;;;;;;;18.08;100.00;100676.13;5260534;28;20396;-66
2023/07/02 02:02:53;;;;;;;22.90;14.30;;;;;;;18.02;100.00;100668.91;5260430;28;20036;-66
2023/07/02 02:05:24;;;;;;;23.88;15.18;;;;;;;17.99;100.00;100672.75;5262288;28;20021;-67
2023/07/02 02:07:55;;;;;;;25.40;14.80;;;;;;;17.99;100.00;100669.28;5259321;28;20033;-66
2023/07/02 02:10:27;;;;;;;27.35;15.85;;;;;;;17.94;100.00;100674.31;5265871;28;20021;-67
2023/07/02 02:12:58;;;;;;;24.05;14.80;;;;;;;17.98;100.00;100671.09;5264725;28;20024;-67
2023/07/02 02:15:29;;;;;;;27.50;16.30;;;;;;;17.96;100.00;100669.66;5261306;28;20020;-66
2023/07/02 02:18:00;;;;;;;25.60;15.50;;;;;;;17.97;100.00;100673.94;5263996;28;20089;-66
2023/07/02 02:20:32;;;;;;;27.25;15.10;;;;;;;17.94;100.00;100674.31;5261827;28;20032;-67
2023/07/02 02:23:04;;;;;;;27.08;15.30;;;;;;;17.88;100.00;100670.56;5261812;28;20167;-66
2023/07/02 02:25:35;;;;;;;24.13;15.45;;;;;;;17.86;100.00;100669.91;5258537;28;20025;-66
2023/07/02 02:28:06;;;;;;;25.38;16.02;;;;;;;17.87;100.00;100673.38;5263151;28;20032;-66
2023/07/02 02:30:37;;;;;;;25.85;16.15;;;;;;;17.83;100.00;100680.06;5255858;28;20131;-66
2023/07/02 02:33:09;;;;;;;27.58;15.38;;;;;;;17.78;100.00;100674.47;5264434;28;20032;-69
2023/07/02 02:35:40;;;;;;;23.20;15.95;;;;;;;17.75;100.00;100681.78;5258368;28;20031;-66
2023/07/02 02:38:11;;;;;;;28.70;16.63;;;;;;;17.69;100.00;100685.13;5266061;28;20024;-67
2023/07/02 02:40:43;;;;;;;26.83;15.02;;;;;;;17.62;100.00;100678.91;5261636;28;20282;-68
2023/07/02 02:43:16;;;;;;;24.65;15.77;;;;;;;17.56;100.00;100689.41;5259087;28;20040;-65
2023/07/02 02:45:48;;;;;;;29.08;15.85;;;;;;;17.49;100.00;100682.16;5258162;28;20044;-66
2023/07/02 02:48:19;;;;;;;28.17;16.67;;;;;;;17.54;100.00;100692.22;5260944;28;20111;-66
2023/07/02 02:50:50;;;;;;;26.92;16.08;;;;;;;17.47;100.00;100689.47;5258656;28;20498;-65
2023/07/02 02:53:22;;;;;;;24.20;15.98;;;;;;;17.43;100.00;100696.13;5254731;28;20445;-67
2023/07/02 02:55:53;;;;;;;26.48;15.77;;;;;;;17.41;100.00;100697.31;5264724;28;20096;-66
2023/07/02 02:58:24;;;;;;;22.65;15.75;;;;;;;17.40;100.00;100693.84;5259229;28;20020;-66
2023/07/02 03:00:56;;;;;;;27.23;16.88;;;;;;;17.37;100.00;100704.78;5260233;28;20584;-69
2023/07/02 03:03:27;;;;;;;24.05;16.25;;;;;;;17.31;100.00;100696.72;5256043;28;20033;-65
2023/07/02 03:05:58;;;;;;;23.55;15.38;;;;;;;17.30;100.00;100714.44;5265975;28;20374;-69
2023/07/02 03:08:29;;;;;;;24.80;16.33;;;;;;;17.29;100.00;100711.97;5263507;28;20394;-65
2023/07/02 03:11:01;;;;;;;25.40;16.25;;;;;;;17.29;100.00;100717.25;5261351;28;20389;-65
2023/07/02 03:13:32;;;;;;;29.13;16.75;;;;;;;17.26;100.00;100727.19;5261877;28;20497;-67
2023/07/02 03:16:04;;;;;;;30.00;17.10;;;;;;;17.28;100.00;100721.75;5264341;28;20013;-66
2023/07/02 03:18:35;;;;;;;22.98;15.32;;;;;;;17.22;100.00;100717.13;5257337;28;20127;-66
2023/07/02 03:21:06;;;;;;;25.25;15.65;;;;;;;17.22;100.00;100722.44;5262348;28;20032;-65
2023/07/02 03:23:37;;;;;;;23.77;14.93;;;;;;;17.16;100.00;100723.13;5264137;28;20386;-66
2023/07/02 03:26:09;;;;;;;28.27;15.85;;;;;;;17.20;100.00;100729.75;5262808;28;20431;-67
2023/07/02 03:28:40;;;;;;;26.02;15.38;;;;;;;17.19;100.00;100733.38;5260892;28;20038;-66
2023/07/02 03:31:11;;;;;;;28.70;15.77;;;;;;;17.12;100.00;100732.41;5253725;28;20039;-69
2023/07/02 03:33:42;;;;;;;25.85;16.35;;;;;;;17.10;100.00;100740.56;5267738;28;20028;-66
2023/07/02 03:36:14;;;;;;;23.63;14.38;;;;;;;17.17;100.00;100736.22;5260037;28;20021;-67
2023/07/02 03:38:45;;;;;;;25.73;14.38;;;;;;;17.15;100.00;100742.66;5267055;28;20375;-66
2023/07/02 03:41:16;;;;;;;23.48;14.38;;;;;;;17.13;100.00;100739.38;5258344;28;20079;-68
2023/07/02 03:43:48;;;;;;;24.17;13.82;;;;;;;17.15;100.00;100751.44;5262661;28;20060;-67
2023/07/02 03:46:19;;;;;;;22.80;13.48;;;;;;;17.11;100.00;100746.66;5258874;28;20086;-67
2023/07/02 03:48:50;;;;;;;21.35;14.13;;;;;;;17.09;100.00;100744.22;5256480;28;20104;-67
2023/07/02 03:51:21;;;;;;;21.73;13.73;;;;;;;17.09;100.00;100743.38;5260564;28;20063;-67
2023/07/02 03:53:53;;;;;;;24.65;13.65;;;;;;;17.02;100.00;100740.59;5265177;28;20040;-69
2023/07/02 03:56:24;;;;;;;19.90;12.40;;;;;;;17.09;100.00;100754.78;5259877;28;20021;-68
2023/07/02 03:58:56;;;;;;;20.20;12.93;;;;;;;17.01;100.00;100747.72;5266166;28;20032;-68
2023/07/02 04:01:27;;;;;;;22.88;12.70;;;;;;;17.01;100.00;100750.38;5259975;28;20071;-66
2023/07/02 04:03:58;;;;;;;21.85;11.98;;;;;;;17.01;100.00;100752.19;5265797;28;20031;-67
2023/07/02 04:06:29;;;;;;;26.52;14.15;;;;;;;17.02;100.00;100759.13;5257220;28;20082;-66
2023/07/02 04:09:01;;;;;;;19.02;11.93;;;;;;;16.97;100.00;100764.94;5270542;28;20024;-67
2023/07/02 04:11:32;;;;;;;22.42;13.10;;;;;;;16.99;100.00;100764.75;5270307;28;20032;-67
2023/07/02 04:14:03;;;;;;;20.65;12.13;;;;;;;16.99;100.00;100762.13;5271161;28;20017;-67
2023/07/02 04:16:35;;;;;;;23.35;12.38;;;;;;;16.96;100.00;100757.16;5263390;28;20025;-69
2023/07/02 04:19:06;;;;;;;22.02;12.32;;;;;;;17.03;100.00;100763.41;5257616;28;20034;-68
2023/07/02 04:21:37;;;;;;;24.75;12.55;;;;;;;16.98;100.00;100763.94;5263078;28;20036;-67
2023/07/02 04:24:08;;;;;;;23.67;12.95;;;;;;;16.99;100.00;100767.41;5267348;28;20024;-66
2023/07/02 04:26:42;;;;;;;20.75;12.68;;;;;;;16.97;100.00;100766.75;5264304;28;20036;-66
2023/07/02 04:29:13;;;;;;;21.25;12.27;;;;;;;16.97;100.00;100766.75;5258990;28;20033;-66
2023/07/02 04:31:45;;;;;;;20.27;12.70;;;;;;;16.94;100.00;100767.94;5262390;28;20082;-66
2023/07/02 04:34:16;;;;;;;20.48;11.52;;;;;;;16.96;100.00;100765.09;5262039;28;20035;-69
2023/07/02 04:36:47;;;;;;;19.35;12.70;;;;;;;17.02;100.00;100769.72;5261822;28;20067;-67
2023/07/02 04:39:18;;;;;;;19.92;11.75;;;;;;;17.08;100.00;100776.13;5264831;28;20021;-66
2023/07/02 04:41:52;;;;;;;21.33;12.45;;;;;;;17.04;100.00;100762.41;5264817;28;20040;-68
2023/07/02 04:44:29;;;;;;;21.15;11.52;;;;;;;17.07;100.00;100774.47;5258806;28;20049;-66
2023/07/02 04:47:01;;;;;;;21.63;12.10;;;;;;;17.10;100.00;100782.09;5263310;28;20032;-67
2023/07/02 04:49:32;;;;;;;23.05;12.73;;;;;;;17.16;100.00;100781.38;5267833;28;20505;-65
2023/07/02 04:52:04;;;;;;;17.95;11.15;;;;;;;17.12;100.00;100774.78;5268085;28;20028;-67
2023/07/02 04:54:35;;;;;;;22.45;12.35;;;;;;;17.19;100.00;100781.84;5263533;28;20037;-66
2023/07/02 04:57:06;;;;;;;19.98;12.52;;;;;;;17.21;100.00;100785.16;5264265;28;20033;-66
2023/07/02 04:59:38;;;;;;;16.45;11.55;;;;;;;17.30;100.00;100796.50;5265116;28;20032;-66
2023/07/02 05:02:09;;;;;;;17.17;11.25;;;;;;;17.32;100.00;100788.41;5257296;28;20033;-66
2023/07/02 05:04:41;;;;;;;22.10;11.65;;;;;;;17.39;100.00;100800.78;5265341;28;20521;-67
2023/07/02 05:07:12;;;;;;;22.05;11.98;;;;;;;17.43;100.00;100803.91;5266445;28;20044;-66
2023/07/02 05:09:43;;;;;;;21.05;11.93;;;;;;;17.42;100.00;100796.94;5259345;28;20031;-67
2023/07/02 05:12:15;;;;;;;17.13;10.43;;;;;;;17.45;100.00;100797.41;5262900;28;20029;-67
2023/07/02 05:14:46;;;;;;;21.50;12.00;;;;;;;17.52;100.00;100805.47;5257296;28;20025;-67
2023/07/02 05:17:17;;;;;;;15.68;10.18;;;;;;;17.50;100.00;100804.81;5263396;28;20033;-69
2023/07/02 05:19:49;;;;;;;19.42;10.27;;;;;;;17.52;100.00;100808.13;5257718;28;20375;-66
2023/07/02 05:22:20;;;;;;;17.90;9.48;;;;;;;17.54;100.00;100805.28;5250679;28;20437;-67
2023/07/02 05:24:51;;;;;;;19.52;10.48;;;;;;;17.59;99.63;100819.66;5254435;28;20037;-68
2023/07/02 05:27:23;;;;;;;17.23;9.70;;;;;;;17.60;99.60;100820.50;5267263;28;20037;-68
2023/07/02 05:29:54;;;;;;;21.10;9.15;;;;;;;17.66;96.48;100822.44;5255530;28;20388;-66
2023/07/02 05:32:25;;;;;;;18.58;9.55;;;;;;;17.65;96.56;100826.06;5265084;28;20482;-66
2023/07/02 05:34:56;;;;;;;16.50;9.05;;;;;;;17.66;94.84;100827.75;5261284;28;20043;-69
2023/07/02 05:37:28;;;;;;;17.60;8.73;;;;;;;17.72;98.74;100829.66;5262393;28;20025;-65
2023/07/02 05:39:59;;;;;;;16.00;8.80;;;;;;;17.82;94.99;100837.41;5259110;28;20024;-67
2023/07/02 05:42:30;;;;;;;16.58;8.52;;;;;;;17.87;93.61;100843.00;5244361;28;20028;-68
2023/07/02 05:45:01;;;;;;;21.42;8.45;;;;;;;17.89;92.11;100836.53;5254039;28;20041;-68
2023/07/02 05:47:33;;;;;;;16.63;8.55;;;;;;;17.96;86.65;100842.78;5259218;28;21149;-67
2023/07/02 05:50:06;;;;;;;18.67;8.57;;;;;;;18.03;91.25;100845.50;5260593;28;20021;-64
2023/07/02 05:52:37;;;;;;;16.00;8.40;;;;;;;18.11;88.23;100850.75;5260989;28;20568;-65
2023/07/02 05:55:10;;;;;;;11.75;7.50;;;;;;;18.17;84.96;100851.88;5259671;28;20032;-64
2023/07/02 05:57:41;;;;;;;;;;;;;;;18.88;85.50;100844.34;5263430;28;20032;-65
2023/07/02 06:00:13;;;;;;;17.23;7.60;;;;;;;18.30;85.52;100846.78;5263877;28;19919;-65
2023/07/02 06:02:46;;;;;;;18.33;8.02;;;;;;;18.47;86.06;100844.78;5264322;28;20037;-68
2023/07/02 06:05:17;;;;;;;17.92;7.30;;;;;;;18.39;85.08;100858.13;5261847;28;20390;-70
2023/07/02 06:07:49;;;;;;;15.65;8.10;;;;;;;18.52;84.18;100857.50;5260104;28;20033;-69
2023/07/02 06:10:20;;;;;;;16.65;7.95;;;;;;;18.50;82.82;100857.69;5255388;28;20035;-68
2023/07/02 06:12:52;;;;;;;15.30;7.60;;;;;;;18.49;79.74;100864.00;5260290;28;20029;-67
2023/07/02 06:15:23;;;;;;;12.43;7.03;;;;;;;18.64;79.67;100858.72;5265487;28;20012;-68
2023/07/02 06:17:54;;;;;;;16.42;8.85;;;;;;;18.73;78.87;100864.78;5259151;28;20036;-67
2023/07/02 06:20:25;;;;;;;14.18;7.50;;;;;;;18.75;81.35;100863.56;5263105;28;20029;-66
2023/07/02 06:22:57;;;;;;;18.33;7.55;;;;;;;18.90;75.34;100860.91;5260117;28;20248;-70
2023/07/02 06:25:28;;;;;;;15.02;8.05;;;;;;;18.92;79.42;100866.88;5258368;28;20378;-68
2023/07/02 06:28:00;;;;;;;14.35;7.25;;;;;;;18.94;76.63;100864.84;5256372;28;20363;-68
2023/07/02 06:30:31;;;;;;;13.97;7.17;;;;;;;18.87;76.52;100863.97;5255120;28;20494;-66
2023/07/02 06:33:02;;;;;;;17.02;7.63;;;;;;;18.90;74.59;100872.38;5261494;28;20021;-66
2023/07/02 06:35:33;;;;;;;15.05;7.75;;;;;;;18.98;73.59;100878.56;5258067;28;20037;-66
2023/07/02 06:38:05;;;;;;;17.65;7.35;;;;;;;19.09;75.46;100883.41;5257237;28;20436;-66
2023/07/02 06:40:36;;;;;;;15.57;7.25;;;;;;;19.11;71.87;100876.91;5259225;28;20513;-69
2023/07/02 06:43:07;;;;;;;15.53;7.27;;;;;;;19.04;73.00;100875.19;5262892;28;20508;-65
2023/07/02 06:45:38;;;;;;;11.55;6.80;;;;;;;19.16;73.21;100886.97;5260663;28;20033;-67
2023/07/02 06:48:10;;;;;;;12.43;7.00;;;;;;;19.27;73.21;100880.38;5258567;28;20036;-69
2023/07/02 06:50:44;;;;;;;17.15;7.47;;;;;;;19.47;74.31;100893.88;5258702;28;20029;-67
2023/07/02 06:53:15;;;;;;;15.60;7.75;;;;;;;19.38;71.62;100894.00;5260250;28;20020;-70
2023/07/02 06:55:46;;;;;;;12.38;6.60;;;;;;;19.41;68.40;100898.94;5255164;28;20108;-67
2023/07/02 06:58:18;;;;;;;13.47;6.67;;;;;;;19.56;72.31;100900.75;5263154;28;20470;-68
2023/07/02 07:00:49;;;;;;;15.83;6.97;;;;;;;19.60;70.84;100900.19;5254811;28;20449;-68
2023/07/02 07:03:20;;;;;;;16.52;7.25;;;;;;;19.77;70.80;100897.31;5258369;28;20036;-67
2023/07/02 07:05:52;;;;;;;14.43;7.07;;;;;;;19.72;69.67;100897.06;5258217;28;20056;-71
2023/07/02 07:08:23;;;;;;;11.43;6.40;;;;;;;19.77;66.81;100905.28;5260220;28;20029;-67
2023/07/02 07:10:54;;;;;;;18.57;7.13;;;;;;;19.75;65.21;100908.16;5262578;28;20025;-69
2023/07/02 07:13:26;;;;;;;13.27;6.70;;;;;;;19.81;67.67;100915.38;5260997;28;20025;-69
2023/07/02 07:15:57;;;;;;;15.25;7.25;;;;;;;19.86;64.12;100923.59;5262057;28;20439;-68
2023/07/02 07:18:28;;;;;;;11.93;6.53;;;;;;;19.90;62.21;100922.22;5260410;28;20111;-65
2023/07/02 07:21:00;;;;;;;13.40;7.17;;;;;;;19.77;61.95;100923.88;5263432;28;20020;-66
2023/07/02 07:23:31;;;;;;;16.53;6.70;;;;;;;19.88;60.53;100912.75;5262561;28;20044;-68
2023/07/02 07:26:02;;;;;;;10.77;6.50;;;;;;;19.97;62.23;100924.13;5266020;28;20370;-68
2023/07/02 07:28:33;;;;;;;11.85;6.65;;;;;;;19.87;60.99;100935.88;5256321;28;20710;-69
2023/07/02 07:31:04;;;;;;;11.70;6.18;;;;;;;19.86;59.68;100933.41;5259308;28;21149;-67
2023/07/02 07:33:36;;;;;;;14.50;6.77;;;;;;;19.88;63.01;100940.16;5257480;28;20499;-66
2023/07/02 07:36:07;;;;;;;12.53;5.97;;;;;;;19.87;60.95;100946.50;5260400;28;20052;-68
2023/07/02 07:38:38;;;;;;;9.73;6.10;;;;;;;20.05;60.89;100934.63;5263501;28;20032;-66
2023/07/02 07:41:10;;;;;;;11.57;5.80;;;;;;;20.07;61.08;100951.19;5262247;28;20036;-68
2023/07/02 07:43:41;;;;;;;14.67;5.70;;;;;;;20.20;61.42;100961.97;5257045;28;20021;-68
2023/07/02 07:46:12;;;;;;;13.38;5.95;;;;;;;20.06;58.46;100953.03;5259650;28;20697;-67
2023/07/02 07:48:43;;;;;;;11.13;5.60;;;;;;;20.13;59.75;100947.78;5257004;28;20501;-66
2023/07/02 07:51:15;;;;;;;18.13;6.23;;;;;;;20.13;58.02;100950.44;5260380;28;20050;-67
2023/07/02 07:53:46;;;;;;;11.47;5.87;;;;;;;20.14;58.74;100954.75;5260376;28;20025;-68
2023/07/02 07:56:17;;;;;;;13.87;6.30;;;;;;;20.28;59.49;100961.03;5257505;28;20078;-69
2023/07/02 07:58:48;;;;;;;10.90;5.20;;;;;;;20.38;60.66;100958.84;5259531;28;20033;-67
2023/07/02 08:01:20;;;;;;;13.50;5.83;;;;;;;20.31;55.71;100958.81;5264617;28;20077;-69
2023/07/02 08:03:51;;;;;;;10.47;5.53;;;;;;;20.38;53.92;100958.84;5258699;28;20060;-66
2023/07/02 08:06:23;;;;;;;9.13;5.47;;;;;;;20.35;53.71;100961.91;5260380;28;20025;-68
2023/07/02 08:08:54;;;;;;;9.73;5.93;;;;;;;20.52;53.19;100954.50;5261247;28;20072;-68
2023/07/02 08:11:26;;;;;;;13.70;5.97;;;;;;;20.57;51.86;100965.38;5251706;28;20098;-67
2023/07/02 08:13:58;;;;;;;11.13;5.77;;;;;;;20.55;52.58;100960.25;5259470;28;20116;-67
2023/07/02 08:16:29;;;;;;;10.00;5.57;;;;;;;20.72;55.43;100963.47;5257632;28;20481;-66
2023/07/02 08:19:01;;;;;;;12.93;6.40;;;;;;;20.87;54.80;100966.84;5253407;28;20037;-68
2023/07/02 08:21:32;;;;;;;11.00;4.93;;;;;;;20.83;54.66;100967.41;5260320;28;20044;-67
2023/07/02 08:24:04;;;;;;;13.00;5.17;;;;;;;20.86;54.26;100969.69;5261293;28;20474;-67
2023/07/02 08:26:37;;;;;;;12.00;5.90;;;;;;;21.03;52.75;100976.38;5257520;28;20469;-67
2023/07/02 08:29:08;;;;;;;12.57;5.80;;;;;;;20.99;53.36;100977.78;5257936;28;20025;-67
2023/07/02 08:31:40;;;;;;;10.90;5.93;;;;;;;20.93;51.18;100981.22;5257199;28;20036;-67
2023/07/02 08:34:11;;;;;;;12.17;6.03;;;;;;;20.94;53.29;100980.19;5263563;28;20020;-67
2023/07/02 08:36:43;;;;;;;10.40;5.27;;;;;;;21.05;52.22;100979.66;5256401;28;20283;-67
2023/07/02 08:39:15;;;;;;;11.50;5.70;;;;;;;21.11;52.44;100989.53;5264107;28;20109;-67
2023/07/02 08:41:47;;;;;;;12.37;5.63;;;;;;;21.16;51.31;100988.94;5254303;28;20043;-68
2023/07/02 08:44:21;;;;;;;14.32;5.57;;;;;;;21.03;48.50;100987.03;5254921;28;20033;-67
2023/07/02 08:46:56;;;;;;;8.80;5.82;;;;;;;21.04;49.14;100988.66;5259388;28;20463;-67
2023/07/02 08:49:27;;;;;;;12.70;5.53;;;;;;;21.02;46.45;100988.03;5251352;28;20683;-67
2023/07/02 08:51:59;;;;;;;10.00;5.20;;;;;;;20.92;44.15;100995.56;5252200;28;20028;-70
2023/07/02 08:54:30;;;;;;;9.93;5.93;;;;;;;21.00;45.31;100991.94;5256376;28;20033;-67
2023/07/02 08:57:04;;;;;;;8.60;5.27;;;;;;;20.96;45.64;100994.16;5262024;28;20386;-68
2023/07/02 08:59:36;;;;;;;8.93;4.85;;;;;;;21.17;46.47;100992.44;5264886;28;20044;-71
2023/07/02 09:02:07;;;;;;;9.70;5.20;;;;;;;21.13;44.91;100992.81;5256949;28;21572;-67
2023/07/02 09:04:39;;;;;;;9.10;5.13;;;;;;;21.30;46.15;100984.53;5258907;28;20028;-67
2023/07/02 09:07:11;;;;;;;9.17;4.73;;;;;;;21.30;43.32;100982.69;5259383;28;20037;-68
2023/07/02 09:09:50;;;;;;;10.47;4.90;;;;;;;21.49;43.30;100983.81;5261079;28;20025;-68
2023/07/02 09:12:22;;;;;;;10.85;5.20;;;;;;;21.28;43.90;100987.38;5261065;28;20039;-67
2023/07/02 09:14:58;;;;;;;10.70;4.83;;;;;;;21.38;45.33;100990.53;5262722;28;20029;-70
2023/07/02 09:17:31;;;;;;;13.43;5.90;;;;;;;21.14;44.52;100989.16;5258175;28;20115;-67
2023/07/02 09:20:07;;;;;;;;;;;;;;;22.01;44.92;100986.84;5263222;28;20025;-68
2023/07/02 09:22:40;;;;;;;10.50;5.20;;;;;;;21.65;45.29;100989.84;5263680;28;19920;-68
2023/07/02 09:25:12;;;;;;;7.75;4.68;;;;;;;21.56;43.22;100983.84;5262622;28;20017;-67
2023/07/02 09:27:43;;;;;;;11.23;5.47;;;;;;;21.61;42.54;100990.22;5263665;28;20056;-69
2023/07/02 09:30:15;;;;;;;9.63;4.97;;;;;;;21.64;44.31;100988.19;5261418;28;20024;-66
2023/07/02 09:32:47;;;;;;;9.88;5.13;;;;;;;21.58;43.83;100987.13;5257153;28;20024;-66
2023/07/02 09:35:18;;;;;;;10.47;5.17;;;;;;;21.63;43.67;100990.03;5263829;28;20028;-67
2023/07/02 09:37:50;;;;;;;10.23;5.20;;;;;;;21.50;44.44;100982.78;5264731;28;20059;-69
2023/07/02 09:40:24;;;;;;;10.15;5.20;;;;;;;21.47;44.53;100988.50;5261300;28;20029;-66
2023/07/02 09:42:57;;;;;;;13.48;5.80;;;;;;;21.55;46.69;100987.53;5258480;28;20109;-67
2023/07/02 09:45:29;;;;;;;9.05;5.10;;;;;;;21.57;46.01;100983.66;5256896;28;20037;-66
2023/07/02 09:48:01;;;;;;;16.27;7.20;;;;;;;21.79;47.29;100980.88;5261484;28;20059;-67
2023/07/02 09:50:33;;;;;;;10.55;6.07;;;;;;;21.98;46.71;100989.94;5263324;28;20390;-66
2023/07/02 09:53:05;;;;;;;17.30;7.63;;;;;;;21.96;45.86;100979.47;5254309;28;20036;-68
2023/07/02 09:55:43;;;;;;;10.73;5.60;;;;;;;22.15;46.70;100985.88;5247243;28;20371;-69
2023/07/02 09:58:16;;;;;;;11.88;6.15;;;;;;;21.99;47.39;100987.06;5267489;28;20032;-66
2023/07/02 10:00:48;;;;;;;15.05;6.68;;;;;;;22.24;48.17;100998.03;5260146;28;20037;-67
2023/07/02 10:03:29;;;;;;;17.40;7.60;;;;;;;22.58;48.97;100991.69;5261663;28;20071;-66
2023/07/02 10:06:07;;;;;;;10.75;5.47;;;;;;;22.56;46.55;100999.06;5261422;28;20509;-68
2023/07/02 10:08:38;;;;;;;13.40;5.93;;;;;;;22.48;46.33;100990.44;5254139;28;20889;-67
2023/07/02 10:11:13;;;;;;;11.87;5.63;;;;;;;22.75;46.88;100999.28;5259495;28;20020;-67
2023/07/02 10:13:44;;;;;;;13.32;6.10;;;;;;;22.90;48.64;100999.88;5259232;28;20409;-66
2023/07/02 10:16:15;;;;;;;12.73;5.83;;;;;;;22.85;44.80;101007.69;5267376;28;20034;-69
2023/07/02 10:18:47;;;;;;;13.33;6.03;;;;;;;22.67;44.69;101013.66;5258609;28;20033;-68
2023/07/02 10:21:18;;;;;;;14.17;6.80;;;;;;;22.45;45.82;101010.34;5264374;28;20032;-67
2023/07/02 10:23:49;;;;;;;11.37;5.57;;;;;;;22.38;45.40;101020.22;5263609;28;20028;-68
2023/07/02 10:26:21;;;;;;;14.50;6.60;;;;;;;22.25;44.61;101010.34;5263598;28;20040;-66
2023/07/02 10:28:59;;;;;;;13.77;6.53;;;;;;;22.41;45.40;101017.13;5256959;28;20554;-69
2023/07/02 10:31:30;;;;;;;8.70;5.38;;;;;;;22.57;46.87;101003.38;5261236;28;20458;-67
2023/07/02 10:34:01;;;;;;;12.67;5.83;;;;;;;22.60;44.55;101010.16;5258718;28;20035;-68
2023/07/02 10:36:32;;;;;;;13.83;5.80;;;;;;;22.69;45.20;101010.78;5262761;28;20067;-66
2023/07/02 10:39:05;;;;;;;11.83;6.57;;;;;;;22.49;43.63;101008.94;5265000;28;20048;-69
2023/07/02 10:41:36;;;;;;;15.23;6.13;;;;;;;22.46;44.20;101016.53;5260436;28;20064;-67
2023/07/02 10:44:10;;;;;;;13.00;5.90;;;;;;;22.52;45.66;101011.19;5258533;28;20056;-67
2023/07/02 10:46:46;;;;;;;11.13;5.85;;;;;;;22.43;45.19;101023.09;5257812;28;20044;-66
2023/07/02 10:49:20;;;;;;;11.55;6.15;;;;;;;22.16;44.93;101024.91;5259473;28;20032;-67
2023/07/02 10:51:59;;;;;;;11.93;6.18;;;;;;;22.29;44.95;101026.78;5266157;28;20143;-68
2023/07/02 10:54:47;;;;;;;13.13;6.70;;;;;;;22.41;44.90;101022.47;5258485;28;20028;-68
2023/07/02 10:57:21;;;;;;;12.57;6.78;;;;;;;22.34;45.82;101019.78;5255483;28;20039;-66
2023/07/02 11:00:04;;;;;;;11.57;6.78;;;;;;;22.80;45.82;101016.31;5263515;28;20082;-69
2023/07/02 11:02:36;;;;;;;12.65;6.72;;;;;;;22.73;44.50;101023.53;5261694;28;20762;-67
2023/07/02 11:05:11;;;;;;;14.45;7.35;;;;;;;23.23;46.07;101015.06;5256284;28;20031;-67
2023/07/02 11:07:43;;;;;;;15.13;7.20;;;;;;;23.13;44.34;101020.03;5256302;28;20029;-67
2023/07/02 11:10:19;;;;;;;13.07;7.28;;;;;;;23.21;43.92;101017.13;5256177;28;20144;-69
2023/07/02 11:12:50;;;;;;;12.02;6.78;;;;;;;22.86;45.04;101021.88;5261897;28;20464;-69
2023/07/02 11:15:21;;;;;;;13.80;7.43;;;;;;;22.65;45.47;101034.41;5256221;28;20025;-67
2023/07/02 11:17:53;;;;;;;13.63;7.57;;;;;;;22.34;47.86;101029.66;5259883;28;20036;-67
2023/07/02 11:20:33;;;;;;;16.63;8.00;;;;;;;22.41;48.17;101032.34;5257235;28;20064;-66
2023/07/02 11:23:16;;;;;;;14.43;7.93;;;;;;;22.13;49.33;101024.47;5260791;28;20032;-68
2023/07/02 11:26:00;;;;;;;15.05;8.23;;;;;;;22.21;48.24;101035.78;5258571;28;20051;-66
2023/07/02 11:28:34;;;;;;;13.95;7.47;;;;;;;22.08;49.16;101035.72;5261382;28;20032;-69
2023/07/02 11:31:07;;;;;;;13.75;7.57;;;;;;;22.02;49.55;101033.88;5258662;28;20037;-69
2023/07/02 11:33:40;;;;;;;17.67;7.82;;;;;;;22.23;49.49;101031.06;5261569;28;20596;-67