Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:03:51;;;;;;;;;;;15.90;99.90;;;;;;10509031;28;19951;-60
2021/06/07 00:08:53;;;;;;;;;;;15.90;99.90;;;;;;10499691;28;19934;-60
2021/06/07 00:13:55;;;;;;;;;;;15.90;99.90;;;;;;10492669;28;20034;-59
2021/06/07 00:18:57;;;;;;;;;;;15.80;99.90;;;;;;10505135;28;20044;-59
2021/06/07 00:23:59;;;;;;;;;;;15.70;99.90;;;;;;10489981;28;20019;-59
2021/06/07 00:29:01;;;;;;;;;;;15.80;99.90;;;;;;10515799;28;19947;-60
2021/06/07 00:34:03;;;;;;;;;;;15.80;99.90;;;;;;10496341;28;20011;-59
2021/06/07 00:39:07;;;;;;;;;;;15.70;99.90;;;;;;10498681;28;19948;-60
2021/06/07 00:44:11;;;;;;;;;;;15.80;99.90;;;;;;10509897;28;19982;-60
2021/06/07 00:49:14;;;;;;;;;;;15.90;99.90;;;;;;10511226;28;19954;-59
2021/06/07 00:54:16;;;;;;;;;;;15.90;99.90;;;;;;10517579;28;20007;-59
2021/06/07 00:59:18;;;;;;;;;;;16.00;99.90;;;;;;10521349;28;19950;-60
2021/06/07 01:04:20;;;;;;;;;;;16.00;99.90;;;;;;10518863;28;20007;-59
2021/06/07 01:09:22;;;;;;;;;;;16.00;99.90;;;;;;10522783;28;19928;-59
2021/06/07 01:14:23;;;;;;;;;;;15.90;99.90;;;;;;10494464;28;20411;-60
2021/06/07 01:19:26;;;;;;;;;;;15.90;99.90;;;;;;10508478;28;20011;-60
2021/06/07 01:24:27;;;;;;;;;;;16.00;99.90;;;;;;10509276;28;20019;-60
2021/06/07 01:29:29;;;;;;;;;;;15.90;99.90;;;;;;10496547;28;20023;-59
2021/06/07 01:34:34;;;;;;;;;;;15.90;99.90;;;;;;10520252;28;20487;-59
2021/06/07 01:39:35;;;;;;;;;;;15.90;99.90;;;;;;10523922;28;20019;-60
2021/06/07 01:44:37;;;;;;;;;;;16.00;99.90;;;;;;10507662;28;19924;-59
2021/06/07 01:49:39;;;;;;;;;;;15.90;99.90;;;;;;10506608;28;20359;-60
2021/06/07 01:54:41;;;;;;;;;;;16.00;99.90;;;;;;10494759;28;20030;-60
2021/06/07 01:59:43;;;;;;;;;;;16.00;99.90;;;;;;10488548;28;19931;-60
2021/06/07 02:04:45;;;;;;;;;;;16.00;99.90;;;;;;10524974;28;20023;-60
2021/06/07 02:09:46;;;;;;;;;;;16.00;99.90;;;;;;10496597;28;20018;-59
2021/06/07 02:14:48;;;;;;;;;;;16.00;99.90;;;;;;10508573;28;20015;-59
2021/06/07 02:19:50;;;;;;;;;;;15.90;99.90;;;;;;10517993;28;20031;-59
2021/06/07 02:24:52;;;;;;;;;;;15.90;99.90;;;;;;10520720;28;20001;-60
2021/06/07 02:29:54;;;;;;;;;;;15.80;99.90;;;;;;10523488;28;19960;-60
2021/06/07 02:34:55;;;;;;;;;;;15.90;99.90;;;;;;10529618;28;20031;-60
2021/06/07 02:39:59;;;;;;;;;;;15.90;99.90;;;;;;10494799;28;20344;-60
2021/06/07 02:45:01;;;;;;;;;;;15.90;99.90;;;;;;10495639;28;19964;-59
2021/06/07 02:50:04;;;;;;;;;;;15.80;99.90;;;;;;10533886;28;20348;-59
2021/06/07 02:55:06;;;;;;;;;;;15.80;99.90;;;;;;10512093;28;20023;-59
2021/06/07 03:00:09;;;;;;;;;;;15.80;99.90;;;;;;10524493;28;20431;-59
2021/06/07 03:05:11;;;;;;;;;;;15.80;99.90;;;;;;10507442;28;20046;-60
2021/06/07 03:10:13;;;;;;;;;;;15.80;99.90;;;;;;10534226;28;20463;-60
2021/06/07 03:15:16;;;;;;;;;;;15.80;99.90;;;;;;10518057;28;20438;-59
2021/06/07 03:20:18;;;;;;;;;;;15.80;99.90;;;;;;10501711;28;20306;-60
2021/06/07 03:25:21;;;;;;;;;;;15.80;99.90;;;;;;10512492;28;19928;-59
2021/06/07 03:30:23;;;;;;;;;;;15.80;99.90;;;;;;10494535;28;19924;-60
2021/06/07 03:35:25;;;;;;;;;;;15.80;99.90;;;;;;10515209;28;19924;-59
2021/06/07 03:40:28;;;;;;;;;;;15.90;99.90;;;;;;10515113;28;19931;-59
2021/06/07 03:45:31;;;;;;;;;;;15.90;99.90;;;;;;10502913;28;20216;-59
2021/06/07 03:50:33;;;;;;;;;;;15.90;99.90;;;;;;10534017;28;20020;-59
2021/06/07 03:55:35;;;;;;;;;;;15.90;99.90;;;;;;10495639;28;19924;-59
2021/06/07 04:00:38;;;;;;;;;;;16.00;99.90;;;;;;10496738;28;20023;-59
2021/06/07 04:05:40;;;;;;;;;;;16.00;99.90;;;;;;10499667;28;20011;-59
2021/06/07 04:10:45;;;;;;;;;;;15.90;99.90;;;;;;10491331;28;20019;-59
2021/06/07 04:15:47;;;;;;;;;;;15.90;99.90;;;;;;10494492;28;19924;-59
2021/06/07 04:20:49;;;;;;;;;;;15.90;99.90;;;;;;10531131;28;20364;-59
2021/06/07 04:25:51;;;;;;;;;;;16.00;99.90;;;;;;10502658;28;20336;-59
2021/06/07 04:30:52;;;;;;;;;;;16.00;99.90;;;;;;10517006;28;20350;-59
2021/06/07 04:35:54;;;;;;;;;;;16.00;99.90;;;;;;10509958;28;19929;-59
2021/06/07 04:40:56;;;;;;;;;;;16.10;99.90;;;;;;10522806;28;19971;-59
2021/06/07 04:45:58;;;;;;;;;;;16.10;99.90;;;;;;10531161;28;20019;-59
2021/06/07 04:51:00;;;;;;;;;;;16.20;99.90;;;;;;10530796;28;19928;-59
2021/06/07 04:56:02;;;;;;;;;;;16.30;99.90;;;;;;10497529;28;19935;-59
2021/06/07 05:01:05;;;;;;;;;;;16.30;99.90;;;;;;10517173;28;20007;-59
2021/06/07 05:06:07;;;;;;;;;;;16.40;99.90;;;;;;10527341;28;20490;-60
2021/06/07 05:11:09;;;;;;;;;;;16.40;99.90;;;;;;10530122;28;20339;-59
2021/06/07 05:16:11;;;;;;;;;;;16.50;99.90;;;;;;10507064;28;19971;-59
2021/06/07 05:21:13;;;;;;;;;;;16.50;99.90;;;;;;10517365;28;19927;-59
2021/06/07 05:26:15;;;;;;;;;;;16.60;99.90;;;;;;10529255;28;20007;-59
2021/06/07 05:31:17;;;;;;;;;;;16.70;99.90;;;;;;10498538;28;20363;-59
2021/06/07 05:36:18;;;;;;;;;;;16.80;99.90;;;;;;10490980;28;20307;-59
2021/06/07 05:41:20;;;;;;;;;;;17.00;99.90;;;;;;10504999;28;19967;-59
2021/06/07 05:46:22;;;;;;;;;;;17.10;99.90;;;;;;10516470;28;19928;-59
2021/06/07 05:51:24;;;;;;;;;;;17.20;99.90;;;;;;10493094;28;19928;-59
2021/06/07 05:56:26;;;;;;;;;;;17.40;99.90;;;;;;10504734;28;19935;-59
2021/06/07 06:01:28;;;;;;;;;;;17.50;99.90;;;;;;10519279;28;20011;-59
2021/06/07 06:06:31;;;;;;;;;;;17.60;99.90;;;;;;10528260;28;19931;-59
2021/06/07 06:11:33;;;;;;;;;;;17.60;99.90;;;;;;10512950;28;19975;-59
2021/06/07 06:16:36;;;;;;;;;;;17.60;99.90;;;;;;10500559;28;19931;-59
2021/06/07 06:21:39;;;;;;;;;;;17.60;99.90;;;;;;10520905;28;20007;-59
2021/06/07 06:26:41;;;;;;;;;;;17.60;99.90;;;;;;10504906;28;20207;-67
2021/06/07 06:31:43;;;;;;;;;;;17.40;99.90;;;;;;10503886;28;20011;-68
2021/06/07 06:36:45;;;;;;;;;;;17.40;99.90;;;;;;10503224;28;19967;-67
2021/06/07 06:41:47;;;;;;;;;;;17.40;99.90;;;;;;10497544;28;19975;-66
2021/06/07 06:46:49;;;;;;;;;;;17.60;99.90;;;;;;10528259;28;19982;-65
2021/06/07 06:51:51;;;;;;;;;;;17.90;99.90;;;;;;10538024;28;19982;-65
2021/06/07 06:56:53;;;;;;;;;;;18.00;99.90;;;;;;10537931;28;19924;-66
2021/06/07 07:01:55;;;;;;;;;;;18.10;99.90;;;;;;10531582;28;19935;-65
2021/06/07 07:06:57;;;;;;;;;;;18.10;99.90;;;;;;10508473;28;19989;-65
2021/06/07 07:11:58;;;;;;;;;;;18.00;99.90;;;;;;10495263;28;19935;-66
2021/06/07 08:42:17;;;;;;;7.03;4.68;;;21.60;99.90;;;;;;10502294;27;20349;-69
2021/06/07 08:47:20;;;;;;;5.53;4.03;;;21.60;99.90;;;;;;10474706;28;20076;-70
2021/06/07 08:52:22;;;;;;;5.40;4.18;;;21.50;99.90;;;;;;10491806;28;20075;-70
2021/06/07 08:57:25;;;;;;;5.88;4.13;;;21.60;99.90;;;;;;10501539;28;20167;-70
2021/06/07 09:02:35;;;;;;;5.80;4.10;;;21.70;99.90;;;;;;10497630;28;20128;-70
2021/06/07 09:08:09;;;;;;;5.25;4.20;;;21.80;99.90;;;;;;10485793;27;20451;-70
2021/06/07 09:13:12;;;;;;;6.32;5.30;;;21.90;99.90;;;;;;10386689;28;20073;-69
2021/06/07 09:18:25;;;;;;;8.90;6.10;;;22.00;99.90;;;;;;10431843;28;20119;-69
2021/06/07 09:23:40;;;;;;;8.98;6.80;;;22.10;99.90;;;;;;10393174;28;20126;-69
2021/06/07 09:28:42;;;;;;;8.38;6.68;;;22.10;99.90;;;;;;10416949;28;20081;-68
2021/06/07 09:33:49;;;;;;;7.93;6.75;;;22.20;99.90;;;;;;10446398;28;20490;-69
2021/06/07 09:39:38;;;;;;;7.55;6.38;;;22.20;99.90;;;;;;10389678;28;20144;-69
2021/06/07 09:44:45;;;;;;;7.32;6.13;;;22.30;99.90;;;;;;10415076;28;20574;-69
2021/06/07 09:50:03;;;;;;;7.65;6.18;;;22.30;99.90;;;;;;10410591;28;20104;-70
2021/06/07 09:55:17;;;;;;;7.18;6.10;;;22.30;99.90;;;;;;10379433;28;20057;-69
2021/06/07 10:00:41;;;;;;;7.88;6.20;;;22.40;99.90;;;;;;10360853;28;20069;-69
2021/06/07 10:05:44;;;;;;;7.40;6.20;;;22.40;99.90;;;;;;10337323;28;20084;-69
2021/06/07 10:10:46;;;;;;;7.63;5.90;;;22.50;99.90;;;;;;10336369;28;20080;-69
2021/06/07 10:15:50;;;;;;;6.20;5.60;;;22.40;99.90;;;;;;10346710;28;20541;-69
2021/06/07 10:20:53;;;;;;;6.80;5.63;;;22.50;99.90;;;;;;10350014;28;20049;-69
2021/06/07 10:25:59;;;;;;;7.43;5.72;;;22.50;99.90;;;;;;10352155;28;20058;-69
2021/06/07 10:31:18;;;;;;;6.43;5.38;;;22.60;99.90;;;;;;10374882;28;20088;-68
2021/06/07 10:36:23;;;;;;;7.25;5.50;;;22.60;99.90;;;;;;10382017;28;20049;-69
2021/06/07 10:41:28;;;;;;;7.72;5.55;;;22.60;99.90;;;;;;10344936;28;20086;-69
2021/06/07 10:46:31;;;;;;;6.45;5.53;;;22.60;99.90;;;;;;10344502;28;20078;-69
2021/06/07 10:51:34;;;;;;;7.32;5.72;;;22.70;99.90;;;;;;10366549;28;20049;-68
2021/06/07 10:56:36;;;;;;;5.88;5.00;;;22.80;99.90;;;;;;10367565;28;20109;-69
2021/06/07 11:01:59;;;;;;;6.88;5.15;;;22.70;99.90;;;;;;10366810;28;20074;-71
2021/06/07 11:07:13;;;;;;;9.13;5.32;;;22.70;99.90;;;;;;10373272;28;20053;-72
2021/06/07 11:12:30;;;;;;;7.05;5.47;;;22.80;99.90;;;;;;10389392;28;20136;-71
2021/06/07 11:17:32;;;;;;;5.85;4.88;;;22.80;99.90;;;;;;10379599;28;20054;-69
2021/06/07 11:23:07;;;;;;;6.43;5.10;;;22.80;99.90;;;;;;10369794;28;20490;-70
2021/06/07 11:28:30;;;;;;;9.23;5.30;;;22.90;99.90;;;;;;10378622;28;20058;-72
2021/06/07 11:34:09;;;;;;;8.77;4.57;;;22.90;99.90;;;;;;10356184;28;20148;-71
2021/06/07 11:39:20;;;;;;;8.48;5.05;;;22.90;99.90;;;;;;10361203;28;20495;-68
2021/06/07 11:44:43;;;;;;;13.40;5.20;;;22.90;99.90;;;;;;10333192;28;20499;-70
2021/06/07 11:50:17;;;;;;;9.75;4.78;;;22.90;99.90;;;;;;10358694;28;20108;-69
2021/06/07 11:55:21;;;;;;;6.43;4.80;;;23.00;99.90;;;;;;10362321;28;20624;-69
2021/06/07 12:00:32;;;;;;;6.63;5.03;;;23.00;99.90;;;;;;10362325;28;20082;-69
2021/06/07 12:05:35;;;;;;;16.40;5.38;;;23.00;99.90;;;;;;10364564;28;20108;-69
2021/06/07 12:10:39;;;;;;;7.22;4.78;;;23.00;99.90;;;;;;10364126;28;20135;-70
2021/06/07 12:15:43;;;;;;;6.25;4.60;;;23.10;99.90;;;;;;10351006;28;20097;-69
2021/06/07 12:20:47;;;;;;;6.03;4.55;;;23.10;99.90;;;;;;10364178;28;20077;-69
2021/06/07 12:31:10;;;;;;;6.72;4.95;;;23.10;99.90;;;;;;10344927;28;20132;-69
2021/06/07 12:36:13;;;;;;;6.50;4.68;;;23.10;99.90;;;;;;10356358;28;20046;-69
2021/06/07 12:41:15;;;;;;;6.55;5.00;;;23.10;99.90;;;;;;10340026;28;20050;-69
2021/06/07 12:46:17;;;;;;;7.03;4.88;;;23.10;99.90;;;;;;10323510;28;20054;-69
2021/06/07 12:51:23;;;;;;;7.13;4.90;;;23.10;99.90;;;;;;10323750;28;20058;-69
2021/06/07 12:56:30;;;;;;;5.20;4.47;;;23.10;99.90;;;;;;10326243;28;20078;-69
2021/06/07 13:01:42;;;;;;;6.82;4.60;;;23.10;99.90;;;;;;10349227;28;20141;-69
2021/06/07 13:06:45;;;;;;;6.95;4.63;;;23.10;99.90;;;;;;10363976;28;20089;-69
2021/06/07 13:11:51;;;;;;;5.95;4.88;;;23.10;99.90;;;;;;10404796;28;20448;-69
2021/06/07 13:16:59;;;;;;;7.60;4.43;;;23.20;99.90;;;;;;10403643;28;20191;-69
2021/06/07 13:22:03;;;;;;;6.30;4.65;;;23.10;99.90;;;;;;10404580;28;20050;-69
2021/06/07 13:27:25;;;;;;;6.00;4.32;;;23.10;99.90;;;;;;10409090;28;20065;-69
2021/06/07 13:32:34;;;;;;;5.30;4.10;;;23.20;99.90;;;;;;10410807;28;20103;-69
2021/06/07 13:37:36;;;;;;;5.47;4.40;;;23.20;99.90;;;;;;10385378;28;20090;-69
2021/06/07 13:42:47;;;;;;;5.25;4.28;;;23.20;99.90;;;;;;10356319;28;20089;-68
2021/06/07 13:47:51;;;;;;;5.40;4.22;;;23.20;99.90;;;;;;10330034;28;20078;-68
2021/06/07 13:53:08;;;;;;;6.25;4.28;;;23.10;99.90;;;;;;10330180;28;20058;-68
2021/06/07 13:58:42;;;;;;;4.95;3.75;;;23.20;99.90;;;;;;10329732;28;20053;-68
2021/06/07 14:03:47;;;;;;;4.88;3.83;;;23.10;99.90;;;;;;10348498;28;20073;-68
2021/06/07 14:08:53;;;;;;;5.68;4.00;;;23.20;99.90;;;;;;10370010;28;20065;-68
2021/06/07 14:14:00;;;;;;;6.25;3.90;;;23.20;99.90;;;;;;10369949;28;20089;-68
2021/06/07 14:19:04;;;;;;;5.38;3.97;;;23.20;99.90;;;;;;10367973;28;20591;-68
2021/06/07 14:29:26;;;;;;;5.75;4.07;;;23.10;99.90;;;;;;10369221;28;20136;-68
2021/06/07 14:34:28;;;;;;;8.00;3.70;;;23.10;99.90;;;;;;10369104;28;20054;-68
2021/06/07 14:39:30;;;;;;;5.25;3.83;;;23.10;99.90;;;;;;10368180;28;20125;-68
2021/06/07 14:44:32;;;;;;;4.78;3.90;;;23.10;99.90;;;;;;10346110;28;20085;-68
2021/06/07 14:49:34;;;;;;;5.35;3.67;;;23.10;99.90;;;;;;10347024;28;20129;-68
2021/06/07 14:54:37;;;;;;;5.78;3.92;;;23.20;99.90;;;;;;10367779;28;20112;-68
2021/06/07 14:59:40;;;;;;;5.47;4.10;;;23.20;99.90;;;;;;10367894;28;20420;-68
2021/06/07 15:04:42;;;;;;;4.93;3.83;;;23.10;99.90;;;;;;10363533;28;20129;-68
2021/06/07 15:09:44;;;;;;;4.35;3.55;;;23.10;99.90;;;;;;10367007;28;20865;-68
2021/06/07 15:14:46;;;;;;;4.72;3.80;;;23.10;99.90;;;;;;10356195;28;20670;-69
2021/06/07 15:19:49;;;;;;;6.10;3.72;;;23.10;99.90;;;;;;10351335;28;20046;-69
2021/06/07 15:24:51;;;;;;;5.63;3.75;;;23.10;99.90;;;;;;10365433;28;20129;-69
2021/06/07 15:29:53;;;;;;;4.70;3.38;;;23.10;99.90;;;;;;10325903;28;20058;-69
2021/06/07 15:35:37;;;;;;;4.50;3.55;;;23.10;99.90;;;;;;10324550;28;20082;-69
2021/06/07 15:40:40;;;;;;;4.50;3.35;;;23.10;99.90;;;;;;10324936;28;20552;-69
2021/06/07 15:45:42;;;;;;;4.38;3.20;;;23.10;99.90;;;;;;10329646;28;20128;-68
2021/06/07 15:50:45;;;;;;;4.32;3.38;;;23.10;99.90;;;;;;10361898;28;20133;-69
2021/06/07 15:55:47;;;;;;;5.05;3.50;;;23.10;99.90;;;;;;10364413;28;20415;-71
2021/06/07 16:00:50;;;;;;;11.50;3.70;;;23.10;99.90;;;;;;10352095;28;20069;-70
2021/06/07 16:05:52;;;;;;;5.13;3.50;;;23.10;99.90;;;;;;10362344;28;20074;-70
2021/06/07 16:10:54;;;;;;;7.57;3.63;;;23.10;99.90;;;;;;10361148;28;20133;-68
2021/06/07 16:16:00;;;;;;;8.70;3.40;;;23.20;99.90;;;;;;10365454;28;20141;-69
2021/06/07 16:21:12;;;;;;;4.28;3.05;;;23.30;99.90;;;;;;10368049;28;20599;-69
2021/06/07 16:26:17;;;;;;;6.70;3.50;;;23.40;99.90;;;;;;10355753;28;20103;-69
2021/06/07 16:31:20;;;;;;;5.00;3.13;;;23.30;99.90;;;;;;10375411;28;20471;-73
2021/06/07 16:36:24;;;;;;;7.15;3.17;;;23.40;99.90;;;;;;10349308;28;20045;-73
2021/06/07 16:41:26;;;;;;;8.32;3.22;;;23.40;99.90;;;;;;10362153;28;20149;-71
2021/06/07 16:46:28;;;;;;;9.25;3.25;;;23.40;99.90;;;;;;10366969;28;20047;-71
2021/06/07 16:51:30;;;;;;;6.72;3.20;;;23.40;99.90;;;;;;10365489;28;20056;-71
2021/06/07 16:56:33;;;;;;;6.82;3.45;;;23.40;99.90;;;;;;10340608;28;20061;-71
2021/06/07 17:01:35;;;;;;;4.43;3.17;;;23.50;99.90;;;;;;10365114;28;20474;-71
2021/06/07 17:06:37;;;;;;;5.30;3.25;;;23.60;99.90;;;;;;10340597;28;20184;-71
2021/06/07 17:11:39;;;;;;;5.60;3.53;;;23.60;99.90;;;;;;10362422;28;20183;-71
2021/06/07 17:16:41;;;;;;;6.00;3.30;;;23.60;99.90;;;;;;10356259;28;20545;-71
2021/06/07 17:21:43;;;;;;;4.97;2.90;;;23.60;99.90;;;;;;10352264;28;20044;-71
2021/06/07 17:26:46;;;;;;;5.13;3.08;;;23.70;99.90;;;;;;10369145;28;20065;-71
2021/06/07 17:31:48;;;;;;;4.30;2.90;;;23.60;99.90;;;;;;10369455;28;20128;-71
2021/06/07 17:36:51;;;;;;;5.88;3.47;;;23.60;99.90;;;;;;10371863;28;20521;-72
2021/06/07 17:41:53;;;;;;;7.45;3.13;;;23.60;99.90;;;;;;10367106;28;20141;-71
2021/06/07 17:46:56;;;;;;;4.35;3.17;;;23.60;99.90;;;;;;10365079;28;20562;-69
2021/06/07 17:51:58;;;;;;;6.82;3.20;;;23.60;99.90;;;;;;10359217;28;20673;-69
2021/06/07 17:57:00;;;;;;;6.40;3.22;;;23.70;99.90;;;;;;10382975;28;20140;-69
2021/06/07 18:02:03;;;;;;;5.13;3.47;;;23.60;99.90;;;;;;10366999;28;20128;-70
2021/06/07 18:07:06;;;;;;;6.78;3.20;;;23.60;99.90;;;;;;10370864;28;20084;-70
2021/06/07 18:12:08;;;;;;;4.75;3.42;;;23.70;99.90;;;;;;10368710;28;20443;-71
2021/06/07 18:17:11;;;;;;;5.28;3.38;;;23.70;99.90;;;;;;10368353;28;20057;-71
2021/06/07 18:22:13;;;;;;;7.85;3.17;;;23.70;99.90;;;;;;10382197;28;20217;-69
2021/06/07 18:27:15;;;;;;;5.63;3.35;;;23.70;99.90;;;;;;10368317;28;20121;-70
2021/06/07 18:32:17;;;;;;;5.00;3.30;;;23.70;99.90;;;;;;10367066;28;20046;-69
2021/06/07 18:37:22;;;;;;;4.78;3.30;;;23.70;99.90;;;;;;10366729;28;20145;-69
2021/06/07 18:42:24;;;;;;;4.97;3.20;;;23.60;99.90;;;;;;10367435;28;20125;-72
2021/06/07 18:47:27;;;;;;;4.95;3.40;;;23.60;99.90;;;;;;10364559;28;20096;-72
2021/06/07 18:52:29;;;;;;;7.00;3.03;;;23.70;99.90;;;;;;10338083;28;20050;-69
2021/06/07 18:57:31;;;;;;;5.10;3.30;;;23.60;99.90;;;;;;10367483;28;20426;-69
2021/06/07 19:02:33;;;;;;;4.43;3.40;;;23.60;99.90;;;;;;10366646;28;20061;-68
2021/06/07 19:07:35;;;;;;;7.38;3.38;;;23.60;99.90;;;;;;10364381;28;20061;-67
2021/06/07 19:12:38;;;;;;;4.45;3.53;;;23.60;99.90;;;;;;10352506;28;20479;-70
2021/06/07 19:22:38;;;;;;;8.93;3.75;;;23.90;99.90;;;;;;10410697;27;20515;-66
2021/06/07 19:27:40;;;;;;;9.38;3.67;;;24.20;99.40;;;;;;10360355;28;20057;-66
2021/06/07 19:32:43;;;;;;;7.95;3.50;;;24.30;98.50;;;;;;10358259;28;20052;-67
2021/06/07 19:37:46;;;;;;;7.40;3.70;;;24.20;98.10;;;;;;10359114;28;20085;-66
2021/06/07 19:42:49;;;;;;;5.65;3.50;;;24.10;98.40;;;;;;10359077;28;20125;-67
2021/06/07 19:47:51;;;;;;;5.95;3.53;;;24.00;98.20;;;;;;10358687;28;20455;-66
2021/06/07 19:52:54;;;;;;;6.45;3.60;;;24.00;98.40;;;;;;10358553;28;20081;-66
2021/06/07 19:57:55;;;;;;;5.95;3.92;;;24.00;98.20;;;;;;10358363;28;20093;-67
2021/06/07 20:02:57;;;;;;;6.18;3.50;;;23.90;98.00;;;;;;10360281;28;20084;-66
2021/06/07 20:07:59;;;;;;;5.65;3.35;;;23.90;97.90;;;;;;10357930;28;20078;-67
2021/06/07 20:13:01;;;;;;;6.10;3.63;;;23.90;97.80;;;;;;10356762;28;20089;-66
2021/06/07 20:18:04;;;;;;;7.75;3.92;;;23.80;97.90;;;;;;10355969;28;20137;-67
2021/06/07 20:23:06;;;;;;;6.50;3.58;;;23.80;97.90;;;;;;10357461;28;20073;-66
2021/06/07 20:28:11;;;;;;;5.40;3.50;;;23.80;97.90;;;;;;10357622;28;20065;-66
2021/06/07 20:33:14;;;;;;;4.88;3.63;;;23.70;98.00;;;;;;10334866;28;20089;-66
2021/06/07 20:38:19;;;;;;;5.13;3.33;;;23.60;98.00;;;;;;10328526;28;20085;-66
2021/06/07 20:43:21;;;;;;;5.63;3.70;;;23.60;98.10;;;;;;10320618;28;20456;-66
2021/06/07 20:48:23;;;;;;;6.03;3.72;;;23.60;98.20;;;;;;10328396;28;20074;-66
2021/06/07 20:53:25;;;;;;;4.93;3.70;;;23.50;98.20;;;;;;10328176;28;20137;-66
2021/06/07 20:58:27;;;;;;;5.00;3.60;;;23.50;98.30;;;;;;10329386;28;20113;-66
2021/06/07 21:03:29;;;;;;;6.13;3.47;;;23.60;98.30;;;;;;10336236;28;20072;-66
2021/06/07 21:08:31;;;;;;;4.57;3.50;;;23.40;98.40;;;;;;10328428;28;20133;-66
2021/06/07 21:13:33;;;;;;;7.75;3.45;;;23.40;98.60;;;;;;10326678;28;20483;-66
2021/06/07 21:18:35;;;;;;;4.55;3.40;;;23.40;98.50;;;;;;10328363;28;20055;-66
2021/06/07 21:23:41;;;;;;;4.68;3.53;;;23.40;98.40;;;;;;10328909;28;20061;-66
2021/06/07 21:28:43;;;;;;;6.63;3.40;;;23.40;98.40;;;;;;10328151;28;20046;-65
2021/06/07 21:33:45;;;;;;;4.82;3.50;;;23.30;98.40;;;;;;10328459;28;20113;-65
2021/06/07 21:38:48;;;;;;;4.53;3.45;;;23.40;98.20;;;;;;10327398;28;20078;-66
2021/06/07 21:43:50;;;;;;;6.07;3.15;;;23.40;98.00;;;;;;10326706;28;20050;-66
2021/06/07 21:48:52;;;;;;;4.60;3.10;;;23.30;98.00;;;;;;10326802;28;20123;-66
2021/06/07 21:53:54;;;;;;;6.07;3.70;;;23.30;98.00;;;;;;10327977;28;20426;-66
2021/06/07 21:58:56;;;;;;;6.50;3.47;;;23.30;98.30;;;;;;10327685;28;20085;-66
2021/06/07 22:03:58;;;;;;;4.93;3.40;;;23.30;98.40;;;;;;10329311;28;20081;-66
2021/06/07 22:09:00;;;;;;;7.53;3.40;;;23.30;98.40;;;;;;10325551;28;20085;-66
2021/06/07 22:14:03;;;;;;;5.45;3.60;;;23.30;98.50;;;;;;10326943;28;20100;-66
2021/06/07 22:19:05;;;;;;;4.30;3.38;;;23.20;98.60;;;;;;10326614;28;20460;-66
2021/06/07 22:24:08;;;;;;;5.88;3.60;;;23.30;98.60;;;;;;10326920;28;20137;-66
2021/06/07 22:29:10;;;;;;;4.80;3.40;;;23.20;98.90;;;;;;10326483;28;20169;-66
2021/06/07 22:34:12;;;;;;;4.97;3.50;;;23.20;98.80;;;;;;10326296;28;20129;-66
2021/06/07 22:39:14;;;;;;;5.18;3.65;;;23.20;98.70;;;;;;10326296;28;20133;-66
2021/06/07 22:44:16;;;;;;;5.38;3.80;;;23.20;98.70;;;;;;10326051;28;20719;-66
2021/06/07 22:49:18;;;;;;;5.28;3.30;;;23.20;98.60;;;;;;10325663;28;20081;-66
2021/06/07 22:54:20;;;;;;;5.20;3.58;;;23.10;98.70;;;;;;10325796;28;20054;-66
2021/06/07 22:59:22;;;;;;;5.20;3.78;;;23.20;98.60;;;;;;10324734;28;20093;-66
2021/06/07 23:04:24;;;;;;;4.85;3.10;;;23.10;98.50;;;;;;10349572;28;20073;-66
2021/06/07 23:09:26;;;;;;;6.38;3.53;;;23.20;98.50;;;;;;10325751;28;20086;-66
2021/06/07 23:14:28;;;;;;;6.47;3.58;;;23.20;98.30;;;;;;10325125;28;20117;-66
2021/06/07 23:19:30;;;;;;;5.00;3.40;;;23.20;98.20;;;;;;10325069;28;20139;-66
2021/06/07 23:24:33;;;;;;;4.82;3.47;;;23.10;98.30;;;;;;10324932;28;20077;-66
2021/06/07 23:29:35;;;;;;;5.93;3.50;;;23.10;98.40;;;;;;10324933;28;20093;-66
2021/06/07 23:34:36;;;;;;;4.50;3.40;;;23.10;98.30;;;;;;10324874;28;20508;-66
2021/06/07 23:39:38;;;;;;;5.55;3.35;;;23.20;98.20;;;;;;10324940;28;20129;-66
2021/06/07 23:44:40;;;;;;;4.57;3.65;;;23.10;98.00;;;;;;10324723;28;20085;-66
2021/06/07 23:49:44;;;;;;;5.85;3.17;;;23.10;98.10;;;;;;10324258;28;20082;-66
2021/06/07 23:54:47;;;;;;;4.30;3.35;;;23.10;98.00;;;;;;10324352;28;20397;-66
2021/06/07 23:59:49;;;;;;;4.95;3.20;;;23.10;97.90;;;;;;10322638;28;20129;-66
