Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:56;;;;;;;14.05;9.40;;;;;;;0.47;87.49;100257.64;1686866;83;20904;-76
2021/12/29 00:03:23;;;;;;;13.30;9.13;;;;;;;0.48;87.33;100257.61;1721704;82;20982;-77
2021/12/29 00:05:50;;;;;;;13.58;8.83;;;;;;;0.50;87.31;100264.03;1686411;84;20999;-76
2021/12/29 00:08:17;;;;;;;14.35;8.75;;;;;;;0.52;87.33;100259.69;1721580;83;20896;-74
2021/12/29 00:10:46;;;;;;;13.40;9.45;;;;;;;0.55;87.35;100262.17;1722937;82;21159;-76
2021/12/29 00:13:13;;;;;;;21.23;11.93;;;;;;;0.57;87.27;100259.11;1722453;83;20864;-78
2021/12/29 00:15:41;;;;;;;18.20;11.12;;;;;;;0.60;87.19;100261.61;1721605;82;21065;-74
2021/12/29 00:18:09;;;;;;;22.98;12.88;;;;;;;0.60;87.05;100274.09;1687433;85;20932;-77
2021/12/29 00:20:36;;;;;;;18.15;10.80;;;;;;;0.61;87.02;100269.32;1722424;82;20915;-78
2021/12/29 00:23:04;;;;;;;17.98;11.55;;;;;;;0.64;87.04;100271.42;1721720;82;21117;-76
2021/12/29 00:25:32;;;;;;;19.75;12.82;;;;;;;0.63;86.95;100268.00;1687075;85;21464;-79
2021/12/29 00:28:01;;;;;;;20.30;13.13;;;;;;;0.63;86.81;100268.45;1721420;83;20915;-81
2021/12/29 00:30:28;;;;;;;20.17;13.15;;;;;;;0.63;86.74;100260.71;1722298;82;21008;-79
2021/12/29 00:32:57;;;;;;;24.40;14.95;;;;;;;0.62;86.73;100265.00;1722489;82;20908;-80
2021/12/29 00:35:45;;;;;;;17.57;11.80;;;;;;;0.64;86.64;100266.27;1699641;82;21183;-80
2021/12/29 00:38:32;;;;;;;16.15;11.45;;;;;;;0.63;86.49;100263.30;1686913;85;21448;-78
2021/12/29 00:41:17;;;;;;;21.55;12.47;;;;;;;0.61;86.41;100260.29;1721235;82;20935;-77
2021/12/29 00:43:55;;;;;;;20.40;13.70;;;;;;;0.58;86.30;100255.22;1721030;83;21381;-79
2021/12/29 00:46:41;;;;;;;18.40;10.75;;;;;;;0.56;86.29;100265.17;1695226;83;21424;-79
2021/12/29 00:49:08;;;;;;;18.60;11.08;;;;;;;0.53;86.34;100258.33;1714773;83;21165;-78
2021/12/29 00:51:35;;;;;;;18.45;11.03;;;;;;;0.51;86.29;100260.13;1715069;83;20912;-80
2021/12/29 00:54:03;;;;;;;17.87;10.95;;;;;;;0.50;86.28;100258.87;1714843;82;20963;-78
2021/12/29 00:56:31;;;;;;;20.85;12.75;;;;;;;0.49;86.29;100261.90;1714797;83;20924;-80
2021/12/29 00:58:58;;;;;;;15.75;11.25;;;;;;;0.51;86.34;100265.70;1714797;83;20983;-79
2021/12/29 01:01:25;;;;;;;20.75;11.48;;;;;;;0.51;86.32;100259.27;1715149;83;21748;-79
2021/12/29 01:03:51;;;;;;;21.00;13.58;;;;;;;0.51;86.21;100264.00;1714719;83;21035;-80
2021/12/29 01:06:18;;;;;;;21.20;12.63;;;;;;;0.49;85.97;100267.48;1714788;83;21496;-79
2021/12/29 01:08:45;;;;;;;25.02;14.30;;;;;;;0.45;85.84;100269.30;1714880;83;20960;-78
2021/12/29 01:11:12;;;;;;;27.10;15.53;;;;;;;0.44;85.81;100275.78;1715124;82;20951;-79
2021/12/29 01:13:46;;;;;;;29.95;17.10;;;;;;;0.41;85.68;100276.25;1714830;83;22179;-79
2021/12/29 01:18:36;;;;;;;31.95;18.95;;;;;;;0.37;85.52;100264.31;1714669;83;21497;-78
2021/12/29 01:21:03;;;;;;;32.78;21.25;;;;;;;0.34;85.39;100272.13;1714704;83;20960;-78
2021/12/29 01:23:30;;;;;;;32.65;18.82;;;;;;;0.31;85.23;100278.66;1714772;83;20924;-79
2021/12/29 01:25:57;;;;;;;29.72;19.48;;;;;;;0.29;85.08;100286.00;1715298;83;21099;-80
2021/12/29 01:28:24;;;;;;;32.73;19.32;;;;;;;0.25;84.96;100290.85;1714801;82;20960;-80
2021/12/29 01:30:52;;;;;;;30.90;19.67;;;;;;;0.21;84.84;100300.38;1716334;83;21397;-80
2021/12/29 01:33:21;;;;;;;32.38;18.07;;;;;;;0.19;84.86;100303.42;1714817;83;21463;-79
2021/12/29 01:35:49;;;;;;;30.02;19.07;;;;;;;0.15;84.68;100300.50;1714913;83;20892;-79
2021/12/29 01:38:16;;;;;;;31.07;19.27;;;;;;;0.13;84.66;100305.69;1714773;83;21115;-80
2021/12/29 01:40:48;;;;;;;28.55;18.10;;;;;;;0.11;84.59;100307.48;1715081;83;21000;-80
2021/12/29 01:43:11;;;;;;;29.55;19.77;;;;;;;0.08;84.52;100302.81;1714200;82;20995;-79
2021/12/29 01:45:38;;;;;;;31.52;19.30;;;;;;;0.06;84.52;100300.71;1714684;83;20971;-80
2021/12/29 01:48:05;;;;;;;37.50;21.20;;;;;;;0.04;84.41;100302.02;1714559;83;21003;-79
2021/12/29 01:50:33;;;;;;;35.00;21.40;;;;;;;-0.03;84.12;100303.05;1714873;82;21096;-81
2021/12/29 01:53:08;;;;;;;35.98;21.82;;;;;;;-0.10;84.07;100302.33;1715056;83;20956;-79
2021/12/29 01:55:31;;;;;;;43.68;23.52;;;;;;;-0.15;84.05;100308.03;1712874;82;20959;-78
2021/12/29 02:00:24;;;;;;;37.28;22.32;;;;;;;-0.22;83.93;100303.89;1799147;79;22506;-79
2021/12/29 02:02:52;;;;;;;40.83;24.07;;;;;;;-0.32;83.99;100301.92;1758708;81;21342;-80
2021/12/29 02:05:23;;;;;;;43.50;24.63;;;;;;;-0.33;84.06;100304.11;1758280;80;21342;-79
2021/12/29 02:07:51;;;;;;;49.38;24.52;;;;;;;-0.35;83.92;100304.58;1758286;80;21338;-80
2021/12/29 02:10:20;;;;;;;49.80;25.90;;;;;;;-0.38;83.79;100304.62;1758349;81;20935;-79
2021/12/29 02:12:48;;;;;;;49.25;25.90;;;;;;;-0.41;83.77;100307.27;1758362;80;20932;-80
2021/12/29 02:15:15;;;;;;;49.40;27.30;;;;;;;-0.43;83.76;100314.17;1758336;81;20964;-80
2021/12/29 02:17:42;;;;;;;50.65;27.75;;;;;;;-0.46;83.79;100315.09;1758359;81;21762;-81
2021/12/29 02:20:11;;;;;;;55.67;27.82;;;;;;;-0.46;83.81;100318.95;1758188;81;20932;-81
2021/12/29 02:22:45;;;;;;;58.35;29.18;;;;;;;-0.48;83.74;100322.00;1758447;81;20845;-80
2021/12/29 02:27:53;;;;;;;62.85;31.60;;;;;;;-0.52;83.90;100320.80;1759401;80;20097;-80
2021/12/29 02:30:22;;;;;;;;;;;;;;;-0.51;84.01;100321.19;1761085;80;21135;-80
2021/12/29 02:33:02;;;;;;;65.28;33.67;;;;;;;-0.52;83.92;100320.80;1758484;81;20116;-81
2021/12/29 02:35:25;;;;;;;61.42;29.27;;;;;;;-0.54;83.89;100322.55;1758016;81;20900;-80
2021/12/29 02:37:54;;;;;;;60.88;32.08;;;;;;;-0.59;83.83;100316.66;1758645;81;20901;-80
2021/12/29 02:40:21;;;;;;;68.17;37.00;;;;;;;-0.61;83.82;100322.27;1758424;81;20935;-80
2021/12/29 02:42:48;;;;;;;61.18;32.50;;;;;;;-0.62;83.84;100324.00;1758627;81;21114;-82
2021/12/29 02:45:20;;;;;;;61.73;30.50;;;;;;;-0.65;83.69;100327.91;1758175;80;20924;-80
2021/12/29 02:47:46;;;;;;;58.52;27.40;;;;;;;-0.69;83.62;100328.83;1758636;80;20928;-79
2021/12/29 02:50:15;;;;;;;51.70;27.15;;;;;;;-0.72;83.57;100333.60;1758042;81;20935;-79
2021/12/29 02:52:46;;;;;;;52.93;27.52;;;;;;;-0.74;83.13;100331.94;1758890;81;21381;-80
2021/12/29 02:55:14;;;;;;;58.35;26.05;;;;;;;-0.78;82.77;100329.00;1758501;81;21169;-79
2021/12/29 02:57:41;;;;;;;56.85;28.60;;;;;;;-0.85;82.51;100332.13;1758232;81;20876;-79
2021/12/29 03:00:12;;;;;;;70.72;33.53;;;;;;;-0.91;82.52;100337.38;1758425;80;20983;-80
2021/12/29 03:02:40;;;;;;;57.25;30.48;;;;;;;-0.95;82.53;100343.03;1742353;81;20900;-81
2021/12/29 03:05:08;;;;;;;61.33;32.20;;;;;;;-1.00;82.47;100346.13;1758450;81;20995;-80
2021/12/29 03:07:36;;;;;;;64.72;30.77;;;;;;;-1.05;82.42;100353.06;1758694;81;21000;-80
2021/12/29 03:10:04;;;;;;;68.52;31.90;;;;;;;-1.08;82.55;100356.98;1758626;80;21363;-82
2021/12/29 03:12:31;;;;;;;68.37;34.48;;;;;;;-1.09;82.53;100360.41;1758157;81;20880;-81
2021/12/29 03:14:58;;;;;;;65.95;30.65;;;;;;;-1.12;82.44;100361.31;1757944;81;21023;-81
2021/12/29 03:17:25;;;;;;;62.90;31.50;;;;;;;-1.14;82.35;100359.64;1758272;81;20932;-83
2021/12/29 03:19:52;;;;;;;61.65;31.73;;;;;;;-1.14;82.19;100357.91;1757940;81;21784;-81
2021/12/29 03:22:19;;;;;;;68.33;32.08;;;;;;;-1.13;82.01;100360.91;1758372;81;20853;-81
2021/12/29 03:24:47;;;;;;;63.42;31.65;;;;;;;-1.12;81.76;100357.90;1758027;81;20971;-82
2021/12/29 03:27:14;;;;;;;56.42;29.67;;;;;;;-1.15;81.48;100362.66;1758225;81;21019;-81
2021/12/29 03:29:41;;;;;;;54.30;28.70;;;;;;;-1.17;81.31;100361.84;1757880;81;20888;-82
2021/12/29 03:32:10;;;;;;;54.40;28.05;;;;;;;-1.20;81.12;100367.45;1758254;80;21152;-81
2021/12/29 03:34:37;;;;;;;54.85;30.57;;;;;;;-1.24;80.91;100360.24;1757731;81;20979;-81
2021/12/29 03:37:04;;;;;;;53.92;28.35;;;;;;;-1.28;80.84;100360.72;1758045;80;21030;-82
2021/12/29 03:39:38;;;;;;;56.48;28.83;;;;;;;-1.31;80.62;100368.49;1757915;81;20873;-82
2021/12/29 03:42:02;;;;;;;58.55;30.55;;;;;;;-1.34;80.52;100365.10;1758062;81;21346;-81
2021/12/29 03:44:29;;;;;;;56.37;29.63;;;;;;;-1.37;80.46;100372.87;1757854;81;22013;-82
2021/12/29 03:46:56;;;;;;;56.18;29.37;;;;;;;-1.39;80.60;100370.77;1758311;80;20940;-81
2021/12/29 03:49:23;;;;;;;63.17;33.42;;;;;;;-1.40;80.44;100371.20;1758244;80;20928;-81
2021/12/29 03:51:50;;;;;;;66.75;33.58;;;;;;;-1.42;80.42;100372.95;1757824;81;21449;-81
2021/12/29 03:54:17;;;;;;;71.87;33.85;;;;;;;-1.43;80.42;100379.39;1757786;81;20932;-81
2021/12/29 03:56:44;;;;;;;71.75;38.33;;;;;;;-1.44;80.39;100377.70;1758189;81;21175;-81
2021/12/29 03:59:11;;;;;;;87.22;43.58;;;;;;;-1.45;80.47;100383.26;1757683;81;20888;-82
2021/12/29 04:01:38;;;;;;;69.15;34.40;;;;;;;-1.43;80.58;100373.80;1758089;80;21414;-82
2021/12/29 04:04:05;;;;;;;62.70;32.10;;;;;;;-1.40;80.64;100377.63;1757887;80;21023;-82
2021/12/29 04:06:32;;;;;;;71.15;34.67;;;;;;;-1.38;80.62;100378.47;1757959;81;20861;-82
2021/12/29 04:09:01;;;;;;;66.65;31.82;;;;;;;-1.35;80.67;100380.98;1758125;81;21083;-83
2021/12/29 04:11:30;;;;;;;50.52;27.15;;;;;;;-1.33;80.64;100382.25;1758001;81;21349;-81
2021/12/29 04:13:57;;;;;;;52.10;26.62;;;;;;;-1.33;80.40;100383.53;1758715;81;20943;-81
2021/12/29 04:16:24;;;;;;;40.85;23.12;;;;;;;-1.35;80.27;100389.14;1758739;81;20936;-82
2021/12/29 04:19:14;;;;;;;47.78;25.48;;;;;;;-1.40;79.83;100390.50;1757919;81;20897;-82
2021/12/29 04:21:36;;;;;;;41.42;22.85;;;;;;;-1.44;79.70;100387.99;1757204;81;21162;-83
2021/12/29 04:24:05;;;;;;;35.33;21.50;;;;;;;-1.48;79.72;100398.75;1757849;81;21442;-82
2021/12/29 04:26:37;;;;;;;36.25;20.20;;;;;;;-1.55;79.24;100399.27;1757771;81;21017;-84
2021/12/29 04:29:07;;;;;;;36.73;20.60;;;;;;;-1.64;79.08;100403.70;1757941;81;20880;-83
2021/12/29 04:31:34;;;;;;;37.75;21.20;;;;;;;-1.72;79.15;100407.20;1757818;81;21070;-81
2021/12/29 04:34:01;;;;;;;38.38;21.10;;;;;;;-1.77;79.21;100406.41;1757917;81;21127;-82
2021/12/29 04:36:28;;;;;;;41.77;20.62;;;;;;;-1.82;79.34;100411.18;1757792;81;21342;-81
2021/12/29 04:38:57;;;;;;;38.25;22.02;;;;;;;-1.86;79.50;100403.13;1740899;81;20967;-82
2021/12/29 04:41:24;;;;;;;37.55;19.12;;;;;;;-1.89;79.62;100412.56;1757901;80;20873;-82
2021/12/29 04:43:50;;;;;;;37.53;20.52;;;;;;;-1.91;79.65;100422.45;1757972;80;21338;-83
2021/12/29 04:46:19;;;;;;;38.23;19.65;;;;;;;-1.98;79.64;100421.67;1758144;81;21162;-81
2021/12/29 04:48:51;;;;;;;36.88;21.15;;;;;;;-2.03;79.77;100423.42;1757875;80;20940;-82
2021/12/29 04:51:24;;;;;;;35.10;19.27;;;;;;;-2.01;79.85;100431.13;1757721;81;20876;-81
2021/12/29 04:53:45;;;;;;;32.60;18.55;;;;;;;-2.00;79.87;100422.53;1757284;81;21389;-82
2021/12/29 04:56:12;;;;;;;32.50;20.30;;;;;;;-1.99;79.87;100427.66;1757914;81;20947;-83
2021/12/29 04:58:42;;;;;;;41.08;20.70;;;;;;;-1.99;79.85;100433.25;1757863;81;21139;-86
2021/12/29 05:01:09;;;;;;;40.35;19.92;;;;;;;-2.01;79.82;100425.98;1757648;81;20880;-84
2021/12/29 05:03:38;;;;;;;33.45;19.27;;;;;;;-2.03;79.72;100431.58;1757718;81;21374;-82
2021/12/29 05:08:32;;;;;;;40.60;21.05;;;;;;;-2.15;79.80;100423.58;1758226;80;20931;-84
2021/12/29 05:11:06;;;;;;;42.60;21.95;;;;;;;-2.19;79.88;100425.77;1758002;80;22360;-83
2021/12/29 05:13:37;;;;;;;39.73;19.73;;;;;;;-2.23;79.97;100428.78;1757687;81;20967;-84
2021/12/29 05:16:04;;;;;;;33.67;18.25;;;;;;;-2.29;79.96;100427.56;1757884;81;21543;-83
2021/12/29 05:18:34;;;;;;;28.65;16.52;;;;;;;-2.33;80.00;100435.75;1757653;81;21413;-83
2021/12/29 05:21:02;;;;;;;32.53;16.65;;;;;;;-2.36;80.03;100438.33;1757820;81;20915;-84
2021/12/29 05:23:29;;;;;;;28.70;15.15;;;;;;;-2.40;80.07;100436.68;1757932;80;21981;-84
2021/12/29 05:25:56;;;;;;;24.10;14.25;;;;;;;-2.41;80.17;100438.81;1757818;80;20983;-85
2021/12/29 05:28:24;;;;;;;25.27;13.18;;;;;;;-2.43;80.18;100439.27;1757903;81;21386;-87
2021/12/29 05:30:51;;;;;;;22.80;13.03;;;;;;;-2.42;80.17;100437.13;1757689;80;20939;-86
2021/12/29 05:33:18;;;;;;;26.65;14.55;;;;;;;-2.45;80.10;100442.71;1757906;81;20984;-85
2021/12/29 05:35:45;;;;;;;19.60;13.75;;;;;;;-2.48;80.21;100446.16;1758047;80;21181;-86
2021/12/29 05:38:12;;;;;;;23.45;13.53;;;;;;;-2.50;80.21;100455.16;1759562;81;20880;-85
2021/12/29 05:40:39;;;;;;;21.77;13.10;;;;;;;-2.54;80.20;100452.62;1758032;81;20908;-84
2021/12/29 05:43:06;;;;;;;20.27;12.10;;;;;;;-2.57;80.19;100452.67;1757874;81;20939;-84
2021/12/29 05:45:34;;;;;;;24.07;13.18;;;;;;;-2.60;80.25;100452.67;1757836;81;21031;-83
2021/12/29 05:48:01;;;;;;;17.45;10.13;;;;;;;-2.62;80.28;100451.88;1757764;80;21094;-81
2021/12/29 05:50:29;;;;;;;22.87;12.23;;;;;;;-2.62;80.30;100455.72;1757753;81;20924;-82
2021/12/29 05:52:56;;;;;;;21.62;11.80;;;;;;;-2.63;80.29;100453.56;1757783;80;20951;-80
2021/12/29 05:55:23;;;;;;;16.48;9.45;;;;;;;-2.65;80.19;100457.86;1757856;81;20931;-80
2021/12/29 05:57:50;;;;;;;17.45;11.73;;;;;;;-2.67;80.14;100462.15;1757908;81;20940;-81
2021/12/29 06:00:19;;;;;;;19.67;12.15;;;;;;;-2.69;80.17;100461.34;1757759;80;21152;-82
2021/12/29 06:02:45;;;;;;;14.53;10.50;;;;;;;-2.71;80.01;100474.61;1757732;81;20924;-82
2021/12/29 06:05:14;;;;;;;14.85;10.05;;;;;;;-2.76;79.91;100469.92;1757875;81;20988;-80
2021/12/29 06:07:41;;;;;;;13.50;8.93;;;;;;;-2.79;80.04;100475.09;1757858;81;21405;-81
2021/12/29 06:10:09;;;;;;;14.03;8.48;;;;;;;-2.81;79.99;100475.53;1757993;80;20932;-81
2021/12/29 06:12:38;;;;;;;16.75;10.45;;;;;;;-2.84;79.96;100478.13;1757966;80;21014;-82
2021/12/29 06:15:07;;;;;;;12.35;8.55;;;;;;;-2.86;80.04;100475.56;1757885;81;20983;-83
2021/12/29 06:17:39;;;;;;;17.37;9.68;;;;;;;-2.85;80.07;100475.98;1758410;81;20994;-84
2021/12/29 06:20:09;;;;;;;16.12;9.60;;;;;;;-2.86;79.94;100473.45;1759501;81;21357;-82
2021/12/29 06:22:36;;;;;;;13.95;8.90;;;;;;;-2.89;79.96;100484.58;1758799;81;21377;-84
2021/12/29 06:25:05;;;;;;;11.68;7.28;;;;;;;-2.88;79.97;100486.27;1758490;81;21103;-82
2021/12/29 06:27:33;;;;;;;11.80;8.90;;;;;;;-2.87;79.99;100492.25;1757802;80;21290;-82
2021/12/29 06:30:01;;;;;;;14.85;9.70;;;;;;;-2.83;80.11;100486.23;1757770;80;20888;-83
2021/12/29 06:32:27;;;;;;;17.30;9.50;;;;;;;-2.78;80.08;100493.46;1758076;80;20967;-84
2021/12/29 06:34:55;;;;;;;15.38;8.73;;;;;;;-2.74;80.00;100497.72;1757929;81;20877;-85
2021/12/29 06:37:22;;;;;;;16.23;9.85;;;;;;;-2.72;79.91;100496.83;1758054;81;21338;-83
2021/12/29 06:39:49;;;;;;;17.17;10.32;;;;;;;-2.71;79.78;100492.58;1757646;81;20932;-82
2021/12/29 06:42:16;;;;;;;14.15;10.43;;;;;;;-2.68;79.75;100495.55;1757863;81;20952;-85
2021/12/29 06:44:44;;;;;;;13.20;9.03;;;;;;;-2.64;79.69;100507.50;1757831;81;20908;-85
2021/12/29 06:47:11;;;;;;;15.25;9.38;;;;;;;-2.63;79.39;100503.61;1758578;81;21416;-83
2021/12/29 06:49:40;;;;;;;16.40;9.60;;;;;;;-2.65;79.40;100513.04;1759522;81;20889;-85
2021/12/29 06:52:08;;;;;;;14.00;9.00;;;;;;;-2.64;79.28;100516.04;1723521;83;20946;-83
2021/12/29 06:54:36;;;;;;;20.35;10.43;;;;;;;-2.64;79.27;100519.89;1724173;82;21449;-84
2021/12/29 06:57:05;;;;;;;18.10;11.22;;;;;;;-2.64;79.23;100522.46;1704569;84;20953;-82
2021/12/29 06:59:32;;;;;;;18.65;11.18;;;;;;;-2.62;79.30;100523.74;1704416;84;20905;-83
2021/12/29 07:01:59;;;;;;;20.40;10.35;;;;;;;-2.62;79.21;100525.87;1701478;84;21135;-86
2021/12/29 07:04:25;;;;;;;20.45;12.55;;;;;;;-2.61;79.23;100527.55;1700680;84;20988;-85
2021/12/29 07:06:52;;;;;;;20.02;11.18;;;;;;;-2.60;79.20;100531.84;1700792;84;20937;-83
2021/12/29 07:09:22;;;;;;;19.00;10.28;;;;;;;-2.61;79.08;100526.71;1700640;84;20992;-83
2021/12/29 07:11:50;;;;;;;16.55;10.78;;;;;;;-2.64;78.97;100525.46;1700734;84;21035;-84
2021/12/29 07:14:19;;;;;;;19.15;10.75;;;;;;;-2.67;78.97;100530.59;1700582;84;21196;-85
2021/12/29 07:16:47;;;;;;;20.10;11.40;;;;;;;-2.67;79.02;100531.45;1708618;84;20905;-83
2021/12/29 07:19:14;;;;;;;18.73;12.37;;;;;;;-2.65;79.07;100528.44;1708592;84;21072;-83
2021/12/29 07:21:41;;;;;;;25.43;13.65;;;;;;;-2.65;79.02;100529.72;1708775;83;20941;-86
2021/12/29 07:24:10;;;;;;;20.65;11.53;;;;;;;-2.64;78.96;100533.16;1708834;83;20996;-86
2021/12/29 07:26:37;;;;;;;18.42;11.20;;;;;;;-2.65;78.88;100534.85;1709984;84;21119;-84
2021/12/29 07:29:04;;;;;;;21.15;11.73;;;;;;;-2.68;78.83;100541.30;1709876;84;20913;-83
2021/12/29 07:31:32;;;;;;;16.57;12.03;;;;;;;-2.70;78.75;100537.89;1708887;83;21004;-83
2021/12/29 07:33:59;;;;;;;17.65;10.38;;;;;;;-2.71;78.71;100542.63;1708648;83;21003;-84
2021/12/29 07:36:26;;;;;;;14.45;9.80;;;;;;;-2.73;78.63;100538.77;1708777;84;21000;-85
2021/12/29 07:38:53;;;;;;;25.88;13.22;;;;;;;-2.78;78.46;100543.09;1708895;84;21174;-83
2021/12/29 07:41:20;;;;;;;18.23;10.03;;;;;;;-2.81;78.47;100557.64;1708343;84;20970;-82
2021/12/29 07:43:50;;;;;;;19.02;9.88;;;;;;;-2.83;78.59;100564.50;1708566;83;20972;-84
2021/12/29 07:46:16;;;;;;;19.48;10.20;;;;;;;-2.81;78.60;100558.48;1708371;84;21003;-83
2021/12/29 07:48:43;;;;;;;13.48;8.90;;;;;;;-2.83;78.40;100564.06;1708388;84;20849;-83
2021/12/29 07:51:10;;;;;;;20.17;11.48;;;;;;;-2.83;78.33;100561.94;1708652;84;21816;-82
2021/12/29 07:53:37;;;;;;;20.82;8.95;;;;;;;-2.85;78.32;100561.09;1708362;83;20960;-82
2021/12/29 07:56:06;;;;;;;12.80;7.42;;;;;;;-2.83;78.31;100571.76;1708857;84;21655;-81
2021/12/29 07:58:34;;;;;;;16.48;9.55;;;;;;;-2.81;78.18;100563.63;1708401;83;20941;-82
2021/12/29 08:01:02;;;;;;;11.57;7.25;;;;;;;-2.80;78.15;100580.73;1707983;84;20889;-83
2021/12/29 08:03:29;;;;;;;15.90;9.23;;;;;;;-2.78;77.99;100571.73;1708795;84;21156;-83
2021/12/29 08:05:56;;;;;;;15.90;8.98;;;;;;;-2.76;77.91;100570.88;1708720;84;21533;-83
2021/12/29 08:08:23;;;;;;;13.38;8.75;;;;;;;-2.74;77.79;100574.70;1708597;84;20952;-84
2021/12/29 08:10:49;;;;;;;11.40;8.63;;;;;;;-2.72;77.64;100568.69;1708904;84;20905;-81
2021/12/29 08:13:18;;;;;;;17.15;9.00;;;;;;;-2.73;77.45;100559.74;1709464;83;21000;-85
2021/12/29 08:15:47;;;;;;;14.70;7.42;;;;;;;-2.72;77.58;100563.56;1709151;84;21111;-85
2021/12/29 08:21:12;;;;;;;20.00;11.10;;;;;;;-2.64;77.51;100562.24;1688638;84;20904;-83
2021/12/29 08:23:39;;;;;;;16.40;10.00;;;;;;;-2.60;77.52;100565.63;1710213;84;20916;-86
2021/12/29 08:26:06;;;;;;;17.55;9.13;;;;;;;-2.55;77.46;100567.30;1708707;84;20954;-87
2021/12/29 08:28:33;;;;;;;16.87;9.48;;;;;;;-2.51;77.30;100569.44;1709286;84;22039;-88
2021/12/29 08:31:00;;;;;;;13.28;8.70;;;;;;;-2.49;77.15;100565.11;1708682;84;21427;-85
2021/12/29 08:33:28;;;;;;;15.10;9.85;;;;;;;-2.47;77.00;100555.69;1708748;84;20996;-86
2021/12/29 08:35:54;;;;;;;11.45;8.15;;;;;;;-2.47;76.75;100560.82;1708660;84;20905;-81
2021/12/29 08:38:21;;;;;;;12.35;7.67;;;;;;;-2.47;76.40;100559.97;1708953;84;20928;-80
2021/12/29 08:40:48;;;;;;;14.78;7.67;;;;;;;-2.50;76.30;100564.27;1708735;84;21130;-81
2021/12/29 08:43:17;;;;;;;12.78;8.38;;;;;;;-2.48;76.10;100556.56;1708899;84;21043;-81
2021/12/29 08:45:44;;;;;;;9.85;6.90;;;;;;;-2.49;75.64;100556.13;1708810;84;20921;-82
2021/12/29 08:48:11;;;;;;;8.85;6.33;;;;;;;-2.55;75.58;100553.62;1709064;84;21474;-79
2021/12/29 08:50:40;;;;;;;10.43;7.10;;;;;;;-2.56;75.73;100560.89;1708837;84;20952;-80
2021/12/29 08:53:08;;;;;;;13.48;7.42;;;;;;;-2.59;75.74;100560.48;1708644;84;21179;-81
2021/12/29 08:55:36;;;;;;;15.18;8.18;;;;;;;-2.61;75.90;100558.36;1708678;84;21027;-78
2021/12/29 08:58:06;;;;;;;14.80;7.55;;;;;;;-2.57;75.88;100556.63;1708888;84;21383;-77
2021/12/29 09:00:34;;;;;;;16.17;9.23;;;;;;;-2.55;75.71;100557.04;1707267;83;21008;-83
2021/12/29 09:03:01;;;;;;;16.12;9.93;;;;;;;-2.58;75.58;100551.06;1701118;83;21004;-83
2021/12/29 09:05:28;;;;;;;15.60;8.58;;;;;;;-2.59;75.67;100554.06;1700869;84;21861;-82
2021/12/29 09:07:56;;;;;;;13.08;8.70;;;;;;;-2.60;75.66;100550.22;1700733;84;20953;-78
2021/12/29 09:10:23;;;;;;;11.65;8.55;;;;;;;-2.55;75.72;100560.89;1700907;83;20937;-77
2021/12/29 09:12:51;;;;;;;17.12;10.28;;;;;;;-2.50;75.77;100558.29;1700898;84;20957;-78
2021/12/29 09:15:20;;;;;;;14.83;8.85;;;;;;;-2.43;75.86;100556.53;1701016;84;21418;-81
2021/12/29 09:17:48;;;;;;;14.98;9.60;;;;;;;-2.33;75.84;100560.73;1700872;84;21561;-79
2021/12/29 09:20:29;;;;;;;15.63;9.18;;;;;;;-2.28;75.60;100557.69;1700809;84;20996;-75
2021/12/29 09:23:04;;;;;;;14.58;9.70;;;;;;;-2.21;75.56;100561.06;1700822;84;20885;-76
2021/12/29 09:25:31;;;;;;;18.77;10.63;;;;;;;-2.18;75.03;100554.59;1700942;83;20953;-77
2021/12/29 09:27:58;;;;;;;16.62;9.50;;;;;;;-2.17;75.01;100556.31;1701104;83;20948;-77
2021/12/29 09:30:28;;;;;;;12.10;8.28;;;;;;;-2.12;74.93;100554.55;1700891;83;21150;-79
2021/12/29 09:32:55;;;;;;;11.22;8.23;;;;;;;-2.09;74.85;100555.38;1700699;84;20996;-78
2021/12/29 09:35:22;;;;;;;13.28;8.70;;;;;;;-2.01;74.64;100560.44;1700819;83;20917;-78
2021/12/29 09:37:51;;;;;;;18.20;10.98;;;;;;;-1.96;74.43;100557.82;1701052;83;20909;-77
2021/12/29 09:40:20;;;;;;;15.10;11.30;;;;;;;-1.97;73.97;100559.55;1700678;84;20952;-76
2021/12/29 09:42:49;;;;;;;13.28;8.23;;;;;;;-2.01;74.06;100556.58;1700833;83;20922;-78
2021/12/29 09:45:16;;;;;;;14.33;9.00;;;;;;;-1.98;73.87;100555.29;1701767;84;20989;-75
2021/12/29 09:47:43;;;;;;;13.43;8.48;;;;;;;-1.98;73.61;100543.73;1701142;83;20902;-76
2021/12/29 09:50:14;;;;;;;14.33;9.08;;;;;;;-1.98;73.35;100544.13;1700853;84;20921;-77
2021/12/29 09:52:41;;;;;;;22.58;11.45;;;;;;;-1.96;73.46;100540.67;1700865;84;20937;-77
2021/12/29 09:55:12;;;;;;;14.15;9.65;;;;;;;-1.92;73.14;100538.94;1700866;84;21153;-77
2021/12/29 09:57:44;;;;;;;16.27;9.15;;;;;;;-1.93;73.07;100540.67;1700024;84;21474;-78
2021/12/29 10:00:22;;;;;;;16.95;10.70;;;;;;;-1.89;72.97;100539.77;1700761;84;21465;-76
2021/12/29 10:02:52;;;;;;;11.50;8.88;;;;;;;-1.90;72.61;100541.06;1700659;84;20948;-77
2021/12/29 10:05:19;;;;;;;10.38;8.38;;;;;;;-1.93;72.71;100534.24;1700808;84;21576;-77
2021/12/29 10:07:58;;;;;;;13.38;8.13;;;;;;;-1.95;72.30;100531.28;1700870;84;21227;-78
2021/12/29 10:10:25;;;;;;;12.15;8.60;;;;;;;-2.00;72.04;100532.61;1700682;84;21458;-78
2021/12/29 10:12:52;;;;;;;12.90;8.65;;;;;;;-2.06;72.15;100537.80;1701131;84;21323;-79
2021/12/29 10:15:20;;;;;;;14.60;10.50;;;;;;;-2.07;72.43;100534.80;1700633;84;20897;-77
2021/12/29 10:17:46;;;;;;;16.93;10.95;;;;;;;-2.02;72.55;100534.75;1701159;84;20957;-75
2021/12/29 10:20:16;;;;;;;13.08;9.25;;;;;;;-1.98;72.35;100539.00;1700811;84;21169;-76
2021/12/29 10:22:43;;;;;;;14.18;10.32;;;;;;;-1.97;72.08;100535.14;1701055;84;21084;-76
2021/12/29 10:25:13;;;;;;;14.78;9.05;;;;;;;-1.95;72.06;100531.28;1658485;84;21020;-78
2021/12/29 10:27:41;;;;;;;15.68;10.28;;;;;;;-1.95;71.83;100532.56;1701471;83;21380;-76
2021/12/29 10:30:30;;;;;;;12.75;8.93;;;;;;;-1.97;71.99;100538.14;1680675;84;20941;-77
2021/12/29 10:32:59;;;;;;;11.20;8.55;;;;;;;-1.97;71.84;100538.99;1701100;84;21144;-77
2021/12/29 10:35:29;;;;;;;12.98;7.55;;;;;;;-2.00;71.31;100539.03;1700863;84;20992;-76
2021/12/29 10:38:17;;;;;;;12.40;8.80;;;;;;;-2.04;71.54;100534.78;1701306;84;20901;-78
2021/12/29 10:40:44;;;;;;;16.70;10.28;;;;;;;-2.04;71.74;100540.36;1700961;84;20969;-76
2021/12/29 10:43:12;;;;;;;14.85;9.10;;;;;;;-2.06;71.63;100541.66;1701132;83;20936;-79
2021/12/29 10:45:42;;;;;;;12.55;8.38;;;;;;;-2.07;71.68;100545.07;1701158;84;22028;-78
2021/12/29 10:48:30;;;;;;;14.80;8.30;;;;;;;-2.09;71.46;100545.11;1700968;83;20945;-80
2021/12/29 10:51:05;;;;;;;17.98;11.70;;;;;;;-2.12;71.44;100547.69;1700882;84;20989;-77
2021/12/29 10:53:35;;;;;;;19.10;11.30;;;;;;;-2.15;71.58;100543.03;1700855;84;20873;-78
2021/12/29 10:56:05;;;;;;;23.25;11.88;;;;;;;-2.15;71.70;100542.59;1700964;84;20929;-77
2021/12/29 10:58:34;;;;;;;29.40;15.55;;;;;;;-2.16;71.51;100546.45;1700906;84;21154;-77
2021/12/29 11:01:08;;;;;;;20.88;11.35;;;;;;;-2.15;71.80;100546.44;1701533;84;21048;-77
2021/12/29 11:03:47;;;;;;;15.60;10.25;;;;;;;-2.11;71.70;100548.13;1708924;84;21525;-76
2021/12/29 11:06:17;;;;;;;15.35;10.85;;;;;;;-2.09;71.70;100547.67;1709733;84;20924;-77
2021/12/29 11:08:51;;;;;;;19.07;12.28;;;;;;;-2.02;71.88;100548.87;1709019;84;20984;-77
2021/12/29 11:11:21;;;;;;;14.65;9.43;;;;;;;-1.96;71.88;100552.24;1708765;83;21238;-77
2021/12/29 11:13:48;;;;;;;12.13;9.05;;;;;;;-1.96;71.35;100548.39;1708864;84;20909;-78
2021/12/29 11:16:18;;;;;;;16.20;10.75;;;;;;;-1.98;71.16;100554.00;1708884;84;20920;-77
2021/12/29 11:18:50;;;;;;;15.45;10.40;;;;;;;-1.99;71.16;100549.72;1709407;84;21031;-77
2021/12/29 11:21:26;;;;;;;14.38;9.75;;;;;;;-1.98;71.23;100562.13;1708274;82;21054;-77
2021/12/29 11:23:53;;;;;;;17.10;9.05;;;;;;;-2.00;71.28;100563.85;1709077;84;21156;-77
2021/12/29 11:26:29;;;;;;;14.03;9.88;;;;;;;-2.01;71.15;100562.16;1709659;84;21091;-78
2021/12/29 11:29:14;;;;;;;23.52;12.65;;;;;;;-2.04;71.26;100568.63;1706239;84;20948;-78
2021/12/29 11:31:47;;;;;;;17.12;11.05;;;;;;;-2.04;71.30;100568.63;1709030;84;20929;-76
2021/12/29 11:34:24;;;;;;;19.70;11.50;;;;;;;-2.01;71.46;100569.88;1711648;83;20905;-79