Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:08;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;96026.97;29371;232;64009;-59
2023/11/29 00:00:39;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;96032.28;29373;208;63009;-59
2023/11/29 00:01:10;;;;;;;0.70;0.70;;;;;;;-2.28;100.00;96025.91;29373;210;63005;-59
2023/11/29 00:01:42;;;;;;;0.70;0.70;;;;;;;-2.25;100.00;96029.97;29373;218;63009;-59
2023/11/29 00:02:16;;;;;;;0.70;0.70;;;;;;;-2.25;100.00;96022.78;29371;210;64009;-60
2023/11/29 00:02:48;;;;;;;0.70;0.70;;;;;;;-2.25;100.00;96020.13;29373;265;63009;-59
2023/11/29 00:03:19;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;96024.41;29373;225;63004;-59
2023/11/29 00:03:51;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;96027.06;29373;290;63009;-60
2023/11/29 00:04:22;;;;;;;0.70;0.70;;;;;;;-2.26;100.00;96031.81;29371;209;64009;-60
2023/11/29 00:04:54;;;;;;;0.70;0.70;;;;;;;-2.26;100.00;96023.84;29373;232;63009;-60
2023/11/29 00:05:25;;;;;;;0.80;0.80;;;;;;;-2.26;100.00;96025.69;29373;207;63016;-60
2023/11/29 00:05:57;;;;;;;0.70;0.70;;;;;;;-2.26;100.00;96023.84;29373;269;63008;-61
2023/11/29 00:06:28;;;;;;;0.77;0.77;;;;;;;-2.26;100.00;96018.53;29373;268;63005;-60
2023/11/29 00:06:59;;;;;;;1.55;1.55;;;;;;;-2.25;100.00;96012.16;29373;216;63009;-60
2023/11/29 00:07:30;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;96021.75;29373;232;63009;-59
2023/11/29 00:08:04;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;96026.25;29373;207;63009;-60
2023/11/29 00:08:36;;;;;;;0.70;0.70;;;;;;;-2.25;100.00;96022.78;29373;220;63005;-59
2023/11/29 00:09:07;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;96024.41;29373;240;63019;-59
2023/11/29 00:09:38;;;;;;;0.70;0.70;;;;;;;-2.26;100.00;96021.19;29371;234;64009;-60
2023/11/29 00:10:10;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;96019.56;29373;216;63009;-60
2023/11/29 00:10:41;;;;;;;0.70;0.70;;;;;;;-2.30;100.00;96020.03;29373;227;63004;-60
2023/11/29 00:11:13;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;96020.84;29373;202;63009;-61
2023/11/29 00:11:45;;;;;;;0.70;0.70;;;;;;;-2.30;100.00;96014.72;29373;204;63004;-60
2023/11/29 00:12:16;;;;;;;0.70;0.70;;;;;;;-2.28;100.00;96012.63;29373;264;63009;-60
2023/11/29 00:12:47;;;;;;;0.70;0.70;;;;;;;-2.28;100.00;96017.13;29371;218;64009;-61
2023/11/29 00:13:20;;;;;;;0.77;0.77;;;;;;;-2.28;100.00;96017.13;29373;218;63008;-60
2023/11/29 00:13:51;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;96016.34;29373;253;63004;-60
2023/11/29 00:14:23;;;;;;;0.70;0.70;;;;;;;-2.28;100.00;96017.94;29373;212;63009;-60
2023/11/29 00:16:01;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;96003.62;88181;196;64004;-92
2023/11/29 00:16:35;;;;;;;0.70;0.70;;;;;;;-2.26;100.00;96004.44;29394;282;64009;-91
2023/11/29 00:17:10;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;96006.28;29373;316;63011;-92
2023/11/29 00:17:41;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;96008.94;29373;333;63009;-92
2023/11/29 00:18:15;;;;;;;0.80;0.80;;;;;;;-2.28;100.00;96002.00;29371;213;64009;-91
2023/11/29 00:18:51;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;96008.94;29373;210;63009;-91
2023/11/29 00:19:27;;;;;;;0.70;0.70;;;;;;;-2.36;100.00;95999.69;29373;202;63008;-90
2023/11/29 00:20:00;;;;;;;0.70;0.70;;;;;;;-2.25;100.00;96011.34;29373;248;63009;-90
2023/11/29 00:20:33;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;96015.63;29373;202;63004;-90
2023/11/29 00:21:06;;;;;;;10.23;4.55;;;;;;;-2.23;100.00;96006.63;29370;206;64009;-90
2023/11/29 00:21:44;;;;;;;0.70;0.70;;;;;;;-2.35;100.00;95990.69;29373;196;63004;-90
2023/11/29 00:22:17;;;;;;;0.70;0.70;;;;;;;-2.23;100.00;96004.78;29373;225;63009;-91
2023/11/29 00:22:49;;;;;;;0.70;0.70;;;;;;;-2.23;100.00;96004.78;29371;220;64009;-92
2023/11/29 00:23:25;;;;;;;0.70;0.70;;;;;;;-2.23;100.00;95998.66;29373;222;63009;-90
2023/11/29 00:23:56;;;;;;;0.70;0.70;;;;;;;-2.23;100.00;95994.16;29373;213;63005;-92
2023/11/29 00:24:27;;;;;;;0.70;0.70;;;;;;;-2.23;100.00;95998.66;29373;253;63009;-90
2023/11/29 00:25:12;;;;;;;2.65;2.10;;;;;;;-2.23;100.00;95996.81;29373;203;63005;-90
2023/11/29 00:25:47;;;;;;;0.70;0.70;;;;;;;-2.21;100.00;96004.53;29373;305;63009;-90
2023/11/29 00:26:22;;;;;;;0.70;0.70;;;;;;;-2.21;100.00;96000.03;29373;229;63004;-90
2023/11/29 00:27:21;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95984.09;29373;294;63009;-89
2023/11/29 00:27:58;;;;;;;0.70;0.70;;;;;;;-2.19;100.00;95991.84;29371;224;64009;-89
2023/11/29 00:28:31;;;;;;;0.70;0.70;;;;;;;-2.18;100.00;95994.25;29373;218;63009;-89
2023/11/29 00:29:06;;;;;;;2.20;1.80;;;;;;;-2.18;100.00;95991.59;29373;226;63004;-90
2023/11/29 00:29:38;;;;;;;0.70;0.70;;;;;;;-2.18;100.00;95986.28;29373;196;63009;-92
2023/11/29 00:41:40;;;;;;;0.80;0.80;;;;;;;-2.09;100.00;95979.56;88122;204;64004;-92
2023/11/29 00:42:12;;;;;;;0.70;0.70;;;;;;;-2.08;100.00;95980.38;29394;257;64009;-90
2023/11/29 00:42:46;;;;;;;0.70;0.70;;;;;;;-2.08;100.00;95981.16;29372;224;63004;-91
2023/11/29 00:43:19;;;;;;;0.70;0.70;;;;;;;-2.06;100.00;95984.37;29373;202;63009;-90
2023/11/29 00:43:51;;;;;;;0.70;0.70;;;;;;;-2.05;100.00;95985.19;29373;218;63009;-91
2023/11/29 00:44:32;;;;;;;0.70;0.70;;;;;;;-2.04;100.00;95979.63;29373;217;63009;-90
2023/11/29 00:45:07;;;;;;;0.70;0.70;;;;;;;-1.99;100.00;95986.09;29395;239;63004;-91
2023/11/29 00:46:45;;;;;;;0.70;0.70;;;;;;;-2.10;100.00;95963.84;88181;212;64004;-91
2023/11/29 00:47:16;;;;;;;0.80;0.80;;;;;;;-1.99;100.00;95988.75;29394;218;64009;-91
2023/11/29 00:47:51;;;;;;;0.70;0.70;;;;;;;-1.98;100.00;95985.06;29373;197;63009;-91
2023/11/29 00:48:24;;;;;;;0.80;0.80;;;;;;;-2.04;100.00;95982.28;29373;202;63025;-89
2023/11/29 00:48:57;;;;;;;0.70;0.70;;;;;;;-1.97;100.00;95989.34;29373;220;63005;-91
2023/11/29 00:49:32;;;;;;;0.70;0.70;;;;;;;-1.95;100.00;95987.25;29373;215;63015;-90
2023/11/29 00:50:07;;;;;;;0.70;0.70;;;;;;;-1.95;100.00;95982.75;29373;202;63005;-90
2023/11/29 00:50:38;;;;;;;0.70;0.70;;;;;;;-1.94;100.00;95986.22;29373;218;63009;-89
2023/11/29 00:51:10;;;;;;;0.70;0.70;;;;;;;-2.05;100.00;95975.38;29373;308;63004;-91
2023/11/29 00:51:47;;;;;;;0.73;0.73;;;;;;;-1.92;100.00;95984.13;29373;216;63009;-90
2023/11/29 00:52:21;;;;;;;0.70;0.70;;;;;;;-1.90;100.00;95987.34;29371;235;64009;-91
2023/11/29 00:52:58;;;;;;;0.62;0.62;;;;;;;-1.88;100.00;95985.25;29373;212;63008;-92
2023/11/29 00:53:32;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;95981.09;29373;318;63004;-91
2023/11/29 00:54:05;;;;;;;0.70;0.70;;;;;;;-1.83;100.00;95977.41;29371;218;64004;-90
2023/11/29 00:54:38;;;;;;;0.70;0.70;;;;;;;-1.82;100.00;95976.34;29373;225;63005;-90
2023/11/29 00:55:09;;;;;;;0.70;0.70;;;;;;;-1.77;100.00;95977.25;29373;219;63009;-90
2023/11/29 00:55:42;;;;;;;0.70;0.70;;;;;;;-1.75;100.00;95974.34;29373;222;63005;-91
2023/11/29 00:56:15;;;;;;;0.75;0.75;;;;;;;-1.86;100.00;95967.22;29373;323;63009;-90
2023/11/29 00:56:48;;;;;;;0.70;0.70;;;;;;;-1.73;100.00;95982.88;29373;216;63005;-89
2023/11/29 00:57:20;;;;;;;0.70;0.70;;;;;;;-1.73;100.00;95977.56;29373;197;63009;-91
2023/11/29 00:57:53;;;;;;;0.70;0.70;;;;;;;-1.70;100.00;95977.09;29373;254;63004;-92
2023/11/29 00:58:25;;;;;;;0.70;0.70;;;;;;;-1.68;100.00;95969.69;29373;198;63018;-90
2023/11/29 00:58:58;;;;;;;0.70;0.70;;;;;;;-1.70;100.00;95971.78;29373;245;63004;-91
2023/11/29 00:59:29;;;;;;;0.70;0.70;;;;;;;-1.71;100.00;95978.13;29371;308;64013;-93
2023/11/29 01:00:05;;;;;;;0.70;0.70;;;;;;;-1.72;100.00;95973.84;29373;310;63004;-93
2023/11/29 01:00:39;;;;;;;0.70;0.70;;;;;;;-1.76;100.00;95978.06;29373;202;63008;-92
2023/11/29 01:02:16;;;;;;;0.70;0.70;;;;;;;-1.79;100.00;95975.88;88181;196;64005;-89
2023/11/29 01:02:49;;;;;;;0.70;0.70;;;;;;;-1.78;100.00;95974.84;29394;211;64008;-91
2023/11/29 01:03:22;;;;;;;0.70;0.70;;;;;;;-1.78;100.00;95974.84;29373;262;63009;-92
2023/11/29 01:03:53;;;;;;;0.70;0.70;;;;;;;-1.77;100.00;95976.44;29373;212;63009;-90
2023/11/29 01:04:25;;;;;;;0.70;0.70;;;;;;;-1.78;100.00;95980.97;29373;206;63005;-92
2023/11/29 01:04:57;;;;;;;0.70;0.70;;;;;;;-1.79;100.00;95983.84;29372;320;64013;-89
2023/11/29 01:05:30;;;;;;;0.70;0.70;;;;;;;-1.80;100.00;95974.25;29373;235;63005;-92
2023/11/29 01:06:03;;;;;;;0.80;0.80;;;;;;;-1.81;100.00;95976.13;29373;210;63015;-90
2023/11/29 01:06:35;;;;;;;0.70;0.70;;;;;;;-1.82;100.00;95971.03;29373;349;63000;-92
2023/11/29 01:07:08;;;;;;;0.70;0.70;;;;;;;-1.82;100.00;95971.03;29373;304;63009;-92
2023/11/29 01:07:40;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;95971.25;29373;197;63004;-91
2023/11/29 01:08:13;;;;;;;0.70;0.70;;;;;;;-1.83;100.00;95972.06;29373;305;63009;-92
2023/11/29 01:08:46;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;95975.78;29373;257;63004;-92
2023/11/29 01:09:17;;;;;;;0.70;0.70;;;;;;;-1.83;100.00;95974.72;29372;223;64008;-92
2023/11/29 01:09:50;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;95973.12;29373;228;63004;-91
2023/11/29 01:10:29;;;;;;;0.80;0.80;;;;;;;-1.86;100.00;95972.53;29371;346;64014;-93
2023/11/29 01:11:00;;;;;;;0.70;0.70;;;;;;;-1.88;100.00;95979.94;29373;271;63005;-91
2023/11/29 01:11:34;;;;;;;0.80;0.80;;;;;;;-1.89;100.00;95965.03;29373;227;63021;-92
2023/11/29 01:12:07;;;;;;;0.70;0.70;;;;;;;-1.90;100.00;95974.06;29373;248;63005;-91
2023/11/29 01:12:38;;;;;;;0.70;0.70;;;;;;;-1.91;100.00;95972.44;29373;301;63009;-92
2023/11/29 01:13:09;;;;;;;0.70;0.70;;;;;;;-1.91;100.00;95975.91;29373;199;63005;-91
2023/11/29 01:13:42;;;;;;;0.70;0.70;;;;;;;-1.92;100.00;95976.94;29373;202;63009;-91
2023/11/29 01:14:15;;;;;;;0.70;0.70;;;;;;;-1.93;100.00;95977.19;29373;198;63004;-90
2023/11/29 01:14:49;;;;;;;0.70;0.70;;;;;;;-1.95;100.00;95979.28;29373;282;63009;-92
2023/11/29 01:15:20;;;;;;;0.70;0.70;;;;;;;-1.96;100.00;95981.12;29373;296;63004;-92
2023/11/29 01:15:56;;;;;;;0.70;0.70;;;;;;;-1.96;100.00;95982.97;29371;215;64013;-92
2023/11/29 01:17:33;;;;;;;0.70;0.70;;;;;;;-1.97;100.00;95992.81;88181;201;64004;-90
2023/11/29 01:18:08;;;;;;;0.70;0.70;;;;;;;-1.99;100.00;95986.09;29394;262;64009;-93
2023/11/29 01:18:44;;;;;;;0.70;0.70;;;;;;;-1.99;100.00;95988.75;29373;219;63005;-91
2023/11/29 01:19:17;;;;;;;0.73;0.73;;;;;;;-1.98;100.00;95995.69;29373;204;63009;-91
2023/11/29 01:19:48;;;;;;;0.62;0.62;;;;;;;-1.97;100.00;95986.69;29373;218;63004;-92
2023/11/29 01:20:21;;;;;;;0.70;0.70;;;;;;;-1.96;100.00;95988.28;29373;302;63009;-92
2023/11/29 01:20:54;;;;;;;0.70;0.70;;;;;;;-2.06;100.00;95984.37;29371;221;64009;-91
2023/11/29 01:21:38;;;;;;;0.95;0.95;;;;;;;-1.94;100.00;95988.88;29373;211;63009;-92
2023/11/29 01:22:11;;;;;;;0.60;0.60;;;;;;;-1.96;100.00;95988.28;29372;255;63004;-91
2023/11/29 01:22:42;;;;;;;0.70;0.70;;;;;;;-1.96;100.00;95990.94;29373;279;63008;-91
2023/11/29 01:23:13;;;;;;;0.70;0.70;;;;;;;-1.95;100.00;95989.91;29373;258;63005;-91
2023/11/29 01:23:46;;;;;;;0.70;0.70;;;;;;;-2.00;100.00;95981.81;29373;346;63009;-92
2023/11/29 01:24:18;;;;;;;0.70;0.70;;;;;;;-1.95;100.00;95984.59;29373;222;63005;-91
2023/11/29 01:24:49;;;;;;;0.70;0.70;;;;;;;-1.95;100.00;95989.91;29373;238;63009;-91
2023/11/29 01:25:23;;;;;;;0.70;0.70;;;;;;;-1.94;100.00;95991.53;29373;234;63005;-90
2023/11/29 01:25:55;;;;;;;0.70;0.70;;;;;;;-1.92;100.00;95989.44;29371;322;64013;-93
2023/11/29 01:26:26;;;;;;;0.70;0.70;;;;;;;-1.91;100.00;95980.41;29373;328;63005;-91
2023/11/29 01:26:59;;;;;;;0.70;0.70;;;;;;;-1.90;100.00;95988.16;29373;344;63009;-92
2023/11/29 01:27:32;;;;;;;0.70;0.70;;;;;;;-1.88;100.00;95990.59;29373;203;63004;-92
2023/11/29 01:28:08;;;;;;;0.70;0.70;;;;;;;-1.89;100.00;95981.00;29373;286;63009;-93
2023/11/29 01:28:39;;;;;;;0.70;0.70;;;;;;;-1.89;100.00;95981.81;29373;274;63004;-92
2023/11/29 01:29:10;;;;;;;0.62;0.62;;;;;;;-1.90;100.00;95987.34;29373;264;63009;-90
2023/11/29 01:29:42;;;;;;;0.70;0.70;;;;;;;-1.91;100.00;95981.22;29373;196;63004;-92
2023/11/29 01:30:15;;;;;;;0.70;0.70;;;;;;;-1.91;100.00;95983.06;29373;220;63008;-91
2023/11/29 01:30:46;;;;;;;0.70;0.70;;;;;;;-1.91;100.00;95980.41;29373;207;63005;-92
2023/11/29 01:31:25;;;;;;;0.70;0.70;;;;;;;-1.89;100.00;95978.34;29371;213;64014;-92
2023/11/29 01:33:07;;;;;;;0.71;0.71;;;;;;;-1.85;100.00;95982.13;88173;210;64005;-60
2023/11/29 01:33:39;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;95981.09;29394;200;64021;-60
2023/11/29 01:34:12;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;95986.41;29373;258;63014;-60
2023/11/29 01:34:43;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;95987.22;29373;222;63009;-60
2023/11/29 01:35:15;;;;;;;0.70;0.70;;;;;;;-1.82;100.00;95984.31;29373;220;63012;-59
2023/11/29 01:35:46;;;;;;;0.70;0.70;;;;;;;-1.81;100.00;95988.59;29373;205;63009;-59
2023/11/29 01:36:21;;;;;;;0.70;0.70;;;;;;;-1.80;100.00;95979.59;29373;256;63005;-60
2023/11/29 01:36:52;;;;;;;0.70;0.70;;;;;;;-1.80;100.00;95976.91;29371;202;64004;-60
2023/11/29 01:37:23;;;;;;;0.70;0.70;;;;;;;-1.81;100.00;95980.62;29373;200;63004;-60
2023/11/29 01:37:54;;;;;;;0.70;0.70;;;;;;;-1.80;100.00;95976.91;29373;250;63009;-59
2023/11/29 01:38:26;;;;;;;0.70;0.70;;;;;;;-1.78;100.00;95977.50;29373;257;63012;-59
2023/11/29 01:38:57;;;;;;;0.70;0.70;;;;;;;-1.76;100.00;95978.06;29373;206;63009;-60
2023/11/29 01:39:28;;;;;;;0.70;0.70;;;;;;;-1.74;100.00;95979.44;29373;256;63010;-60
2023/11/29 01:40:01;;;;;;;0.70;0.70;;;;;;;-1.74;100.00;95976.78;29373;198;63008;-59
2023/11/29 01:40:32;;;;;;;0.70;0.70;;;;;;;-1.74;100.00;95971.47;29373;196;63004;-60
2023/11/29 01:41:04;;;;;;;0.70;0.70;;;;;;;-1.72;100.00;95976.53;29373;274;63009;-59
2023/11/29 01:41:35;;;;;;;0.70;0.70;;;;;;;-1.74;100.00;95966.16;29373;345;63005;-59
2023/11/29 01:42:06;;;;;;;0.70;0.70;;;;;;;-1.73;100.00;95972.25;29371;256;64013;-60
2023/11/29 01:42:38;;;;;;;0.70;0.70;;;;;;;-1.73;100.00;95972.25;29373;236;63005;-60
2023/11/29 01:43:09;;;;;;;0.70;0.70;;;;;;;-1.74;100.00;95973.31;29373;347;63020;-60
2023/11/29 01:43:40;;;;;;;0.70;0.70;;;;;;;-1.72;100.00;95974.66;29373;210;63005;-60
2023/11/29 01:44:11;;;;;;;0.70;0.70;;;;;;;-1.74;99.65;95973.31;29373;222;63009;-60
2023/11/29 01:44:43;;;;;;;0.70;0.70;;;;;;;-1.76;99.60;95975.41;29373;218;63004;-58
2023/11/29 01:45:14;;;;;;;0.70;0.70;;;;;;;-1.77;98.90;95974.59;29373;212;63009;-61
2023/11/29 01:45:45;;;;;;;0.70;0.70;;;;;;;-1.76;98.76;95983.38;29373;316;63000;-60
2023/11/29 01:46:16;;;;;;;0.70;0.70;;;;;;;-1.77;98.78;95977.25;29373;315;63009;-59
2023/11/29 01:46:48;;;;;;;0.70;0.70;;;;;;;-1.76;99.17;95978.06;29373;361;63004;-60
2023/11/29 01:47:19;;;;;;;0.70;0.70;;;;;;;-1.71;98.96;95978.13;29371;210;64013;-60
2023/11/29 01:47:51;;;;;;;0.70;0.70;;;;;;;-1.67;97.89;95973.97;29373;225;63005;-61
2023/11/29 01:48:24;;;;;;;0.70;0.70;;;;;;;-1.65;97.37;95973.72;29373;296;63009;-60
2023/11/29 01:48:55;;;;;;;0.70;0.70;;;;;;;-1.64;97.79;95970.81;29373;221;63005;-60
2023/11/29 01:49:27;;;;;;;0.70;0.70;;;;;;;-1.64;97.35;95970.81;29373;360;63009;-61
2023/11/29 01:49:58;;;;;;;0.70;0.70;;;;;;;-1.64;97.71;95976.16;29373;215;63005;-59
2023/11/29 01:50:36;;;;;;;0.70;0.70;;;;;;;-1.63;97.77;95976.94;29371;261;64013;-60
2023/11/29 01:51:08;;;;;;;0.68;0.68;;;;;;;-1.65;98.11;95974.53;29373;249;63017;-60
2023/11/29 01:51:40;;;;;;;0.70;0.70;;;;;;;-1.67;98.14;95971.28;29373;335;63009;-60
2023/11/29 01:52:14;;;;;;;0.70;0.70;;;;;;;-1.67;98.29;95970.50;29373;303;63004;-59
2023/11/29 01:52:46;;;;;;;0.70;0.70;;;;;;;-1.70;98.60;95971.78;29373;259;63020;-60
2023/11/29 01:53:19;;;;;;;0.70;0.70;;;;;;;-1.73;99.72;95969.59;29373;238;63004;-61
2023/11/29 01:53:52;;;;;;;0.70;0.70;;;;;;;-1.75;99.72;95972.50;29373;242;63009;-60
2023/11/29 01:54:24;;;;;;;0.70;0.70;;;;;;;-1.76;99.83;95978.06;29373;249;63000;-60
2023/11/29 01:54:56;;;;;;;0.70;0.70;;;;;;;-1.77;99.95;95976.44;29372;257;64008;-59
2023/11/29 01:55:28;;;;;;;1.90;1.85;;;;;;;-1.75;100.00;95974.34;29373;266;63005;-60
2023/11/29 01:56:00;;;;;;;0.70;0.70;;;;;;;-1.77;100.00;95971.94;29371;340;64014;-59
2023/11/29 01:56:31;;;;;;;0.70;0.70;;;;;;;-1.78;100.00;95966.84;29373;259;63005;-60
2023/11/29 01:57:03;;;;;;;0.70;0.70;;;;;;;-1.80;100.00;95971.59;29373;207;63024;-59
2023/11/29 01:57:35;;;;;;;0.70;0.70;;;;;;;-1.79;100.00;95967.91;29373;207;63005;-59
2023/11/29 01:58:06;;;;;;;0.70;0.70;;;;;;;-1.78;99.89;95980.97;29373;279;63009;-59
2023/11/29 01:58:37;;;;;;;0.70;0.70;;;;;;;-1.78;99.39;95975.66;29372;205;64005;-59
2023/11/29 01:59:09;;;;;;;0.70;0.70;;;;;;;-1.78;99.58;95974.84;29373;301;63009;-59
2023/11/29 01:59:40;;;;;;;0.70;0.70;;;;;;;-1.78;99.49;95980.16;29373;341;63004;-60
2023/11/29 02:00:13;;;;;;;0.70;0.70;;;;;;;-1.80;99.65;95975.06;29373;320;63009;-60
2023/11/29 02:00:46;;;;;;;0.70;0.70;;;;;;;-1.82;100.00;95971.03;29373;265;63004;-60
2023/11/29 02:01:19;;;;;;;0.70;0.70;;;;;;;-1.83;100.00;95972.06;29371;216;64013;-60
2023/11/29 02:01:51;;;;;;;0.70;0.70;;;;;;;-1.84;100.00;95975.78;29373;255;63004;-60
2023/11/29 02:13:54;;;;;;;0.78;0.78;;;;;;;-2.04;100.00;95971.66;88122;223;64004;-90
2023/11/29 02:14:28;;;;;;;0.75;0.75;;;;;;;-2.03;100.00;95969.81;29394;242;64009;-91
2023/11/29 02:14:59;;;;;;;0.70;0.70;;;;;;;-2.06;100.00;95968.44;29373;225;63004;-90
2023/11/29 02:15:33;;;;;;;0.70;0.70;;;;;;;-2.06;100.00;95963.13;29371;333;64013;-90
2023/11/29 02:16:09;;;;;;;0.62;0.62;;;;;;;-2.08;100.00;95969.75;29373;224;63004;-91
2023/11/29 02:16:40;;;;;;;0.70;0.70;;;;;;;-2.11;100.00;95963.03;29371;226;64013;-91
2023/11/29 02:17:11;;;;;;;0.70;0.70;;;;;;;-2.10;100.00;95975.28;29373;250;63004;-92
2023/11/29 02:17:44;;;;;;;0.70;0.70;;;;;;;-2.10;100.00;95967.31;29373;202;63008;-91
2023/11/29 02:18:16;;;;;;;0.70;0.70;;;;;;;-2.10;100.00;95972.62;29373;216;63005;-90
2023/11/29 02:18:47;;;;;;;0.70;0.70;;;;;;;-2.11;100.00;95965.69;29373;206;63009;-92
2023/11/29 02:19:18;;;;;;;0.70;0.70;;;;;;;-2.12;100.00;95968.59;29373;255;63011;-91
2023/11/29 02:19:51;;;;;;;0.70;0.70;;;;;;;-2.12;100.00;95969.41;29373;208;63009;-91
2023/11/29 02:20:28;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;95952.66;29371;216;64009;-90
2023/11/29 02:21:00;;;;;;;0.70;0.70;;;;;;;-2.14;100.00;95960.03;29373;278;63009;-91
2023/11/29 02:21:34;;;;;;;0.70;0.70;;;;;;;-2.19;100.00;95958.09;29373;335;63005;-91
2023/11/29 02:22:07;;;;;;;0.70;0.70;;;;;;;-2.20;100.00;95959.13;29373;292;63009;-92
2023/11/29 02:22:46;;;;;;;0.70;0.70;;;;;;;-2.21;100.00;95962.84;29373;265;63004;-89
2023/11/29 02:23:47;;;;;;;0.80;0.80;;;;;;;-2.19;100.00;95957.28;29373;354;63009;-90
2023/11/29 02:24:24;;;;;;;0.70;0.70;;;;;;;-2.30;100.00;95953.59;29373;223;63004;-90
2023/11/29 02:24:57;;;;;;;0.75;0.75;;;;;;;-2.21;100.00;95959.38;29373;202;63008;-91
2023/11/29 02:25:29;;;;;;;0.73;0.73;;;;;;;-2.24;100.00;95955.31;29371;333;64009;-90
2023/11/29 02:26:00;;;;;;;0.80;0.80;;;;;;;-2.24;100.00;95965.16;29373;313;63009;-91
2023/11/29 02:26:34;;;;;;;0.70;0.70;;;;;;;-2.28;100.00;95959.50;29373;298;63005;-91
2023/11/29 02:27:11;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95959.72;29373;197;63009;-92
2023/11/29 02:27:45;;;;;;;0.80;0.80;;;;;;;-2.38;100.00;95946.00;29373;263;63005;-91
2023/11/29 02:28:16;;;;;;;0.70;0.70;;;;;;;-2.33;100.00;95956.72;29373;218;63009;-90
2023/11/29 02:28:48;;;;;;;0.70;0.70;;;;;;;-2.35;100.00;95956.16;29373;213;63005;-92
2023/11/29 02:29:27;;;;;;;0.73;0.73;;;;;;;-2.36;100.00;95963.31;29373;224;63009;-91
2023/11/29 02:29:58;;;;;;;0.70;0.70;;;;;;;-2.37;100.00;95960.87;29373;244;63004;-90
2023/11/29 02:30:32;;;;;;;0.70;0.70;;;;;;;-2.35;100.00;95953.50;29372;245;64013;-91
2023/11/29 02:31:05;;;;;;;0.70;0.70;;;;;;;-2.33;100.00;95956.72;29373;214;63004;-91
2023/11/29 02:31:37;;;;;;;0.60;0.60;;;;;;;-2.31;100.00;95959.97;29373;215;63009;-90
2023/11/29 02:32:10;;;;;;;0.60;0.60;;;;;;;-2.32;100.00;95953.03;29373;231;63004;-90
2023/11/29 02:32:41;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95953.03;29373;221;63008;-91
2023/11/29 02:33:17;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95953.03;29373;241;63005;-92
2023/11/29 02:33:50;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95953.03;29373;222;63009;-93
2023/11/29 02:34:24;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95952.22;29371;307;64009;-91
2023/11/29 02:34:55;;;;;;;0.70;0.70;;;;;;;-2.31;100.00;95959.16;29373;347;63009;-90
2023/11/29 02:35:27;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95957.06;29373;208;63005;-92
2023/11/29 02:35:58;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;95954.97;29373;276;63009;-92
2023/11/29 02:36:32;;;;;;;0.70;0.70;;;;;;;-2.35;100.00;95953.50;29373;216;63005;-91
2023/11/29 02:37:05;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95949.56;29373;288;63009;-90
2023/11/29 02:37:36;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;95950.00;29373;254;63004;-91
2023/11/29 02:38:13;;;;;;;0.70;0.70;;;;;;;-2.20;100.00;95951.16;29373;217;63009;-90
2023/11/29 02:38:44;;;;;;;0.70;0.70;;;;;;;-2.19;100.00;95947.47;29373;198;63004;-91
2023/11/29 02:39:23;;;;;;;0.70;0.70;;;;;;;-2.19;100.00;95952.78;29373;198;63009;-91
2023/11/29 02:39:54;;;;;;;0.70;0.70;;;;;;;-2.19;100.00;95952.78;29371;317;64008;-92
2023/11/29 02:40:25;;;;;;;0.70;0.70;;;;;;;-2.21;100.00;95949.53;29372;235;64008;-92
2023/11/29 02:40:59;;;;;;;0.70;0.70;;;;;;;-2.20;100.00;95951.16;29373;357;63009;-90
2023/11/29 02:41:32;;;;;;;0.70;0.70;;;;;;;-2.19;100.00;95951.97;29373;301;63009;-90
2023/11/29 02:42:06;;;;;;;0.70;0.70;;;;;;;-2.18;100.00;95949.06;29373;299;63010;-91
2023/11/29 02:42:38;;;;;;;0.70;0.70;;;;;;;-2.19;100.00;95951.97;29373;234;63015;-92
2023/11/29 02:43:09;;;;;;;0.70;0.70;;;;;;;-2.21;100.00;95954.84;29373;219;63005;-91
2023/11/29 02:43:40;;;;;;;0.70;0.70;;;;;;;-2.24;100.00;95955.31;29373;214;63009;-90
2023/11/29 02:44:11;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;95961.09;29373;223;63005;-92
2023/11/29 02:44:43;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95963.19;29373;234;63009;-90
2023/11/29 02:45:16;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95957.06;29371;211;64009;-91
2023/11/29 02:45:47;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95963.19;29373;213;63009;-90
2023/11/29 02:46:19;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95963.19;29373;202;63004;-93
2023/11/29 02:46:54;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;95961.09;29373;213;63009;-90
2023/11/29 02:47:25;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;95960.28;29373;230;63004;-90
2023/11/29 02:47:59;;;;;;;0.68;0.68;;;;;;;-2.38;100.00;95953.97;29373;196;63008;-91
2023/11/29 02:49:38;;;;;;;0.70;0.70;;;;;;;-2.33;100.00;95956.72;88178;202;64005;-59
2023/11/29 02:50:09;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95962.84;29394;288;64009;-60
2023/11/29 02:50:43;;;;;;;0.70;0.70;;;;;;;-2.33;100.00;95963.88;29371;329;64009;-60
2023/11/29 02:51:15;;;;;;;0.70;0.70;;;;;;;-2.35;100.00;95958.81;29373;259;63020;-59
2023/11/29 02:51:46;;;;;;;0.70;0.70;;;;;;;-2.33;100.00;95962.03;29373;286;63005;-59
2023/11/29 02:52:17;;;;;;;0.70;0.70;;;;;;;-2.31;100.00;95957.31;29373;264;63020;-60
2023/11/29 02:52:50;;;;;;;0.70;0.70;;;;;;;-2.30;100.00;95961.56;29373;248;63015;-59
2023/11/29 02:53:21;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95959.72;29373;202;63025;-60
2023/11/29 02:53:52;;;;;;;0.70;0.70;;;;;;;-2.31;100.00;95954.63;29373;209;63004;-60
2023/11/29 02:54:23;;;;;;;0.70;0.70;;;;;;;-2.31;100.00;95959.97;29373;373;63009;-61
2023/11/29 02:54:54;;;;;;;0.70;0.70;;;;;;;-2.31;100.00;95959.16;29373;373;63004;-59
2023/11/29 02:55:26;;;;;;;0.70;0.70;;;;;;;-2.31;100.00;95959.97;29373;344;63009;-60
2023/11/29 02:55:57;;;;;;;0.70;0.70;;;;;;;-2.30;100.00;95958.09;29371;223;64008;-59
2023/11/29 02:56:28;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95963.19;29373;221;63008;-59
2023/11/29 02:56:59;;;;;;;0.70;0.70;;;;;;;-2.30;100.00;95960.75;29373;215;63004;-60
2023/11/29 02:57:31;;;;;;;0.70;0.70;;;;;;;-2.28;100.00;95956.84;29373;280;63009;-62
2023/11/29 02:58:05;;;;;;;0.70;0.70;;;;;;;-2.28;100.00;95956.84;29373;221;63005;-59
2023/11/29 02:58:36;;;;;;;0.70;0.70;;;;;;;-2.27;100.00;95947.81;29371;273;64013;-60
2023/11/29 02:59:08;;;;;;;0.60;0.60;;;;;;;-2.27;100.00;95961.09;29373;352;63005;-60
2023/11/29 02:59:41;;;;;;;0.70;0.70;;;;;;;-2.26;100.00;95959.25;29373;261;63024;-59
2023/11/29 03:00:13;;;;;;;0.70;0.70;;;;;;;-2.28;100.00;95954.19;29373;216;63012;-59
2023/11/29 03:00:45;;;;;;;0.70;0.70;;;;;;;-2.30;100.00;95956.25;29373;314;63009;-60
2023/11/29 03:01:16;;;;;;;0.62;0.62;;;;;;;-2.29;100.00;95957.06;29371;220;64009;-59
2023/11/29 03:01:47;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95957.06;29373;271;63009;-60
2023/11/29 03:02:19;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95951.75;29373;214;63004;-59
2023/11/29 03:02:50;;;;;;;0.70;0.70;;;;;;;-2.29;100.00;95946.44;29373;247;63009;-60
2023/11/29 03:03:21;;;;;;;0.70;0.70;;;;;;;-2.31;100.00;95954.63;29373;288;63004;-59
2023/11/29 03:03:52;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95955.69;29373;208;63008;-60
2023/11/29 03:04:27;;;;;;;0.70;0.70;;;;;;;-2.32;100.00;95953.03;29373;287;63005;-60