Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:09;;;;;;;7.43;1.60;;;5.40;99.90;;;;;;4973480;28;20050;-61
2023/01/03 00:03:35;;;;;;;6.35;1.20;;;5.40;99.90;;;;;;4955863;28;20083;-59
2023/01/03 00:06:01;;;;;;;8.73;2.88;;;5.40;99.90;;;;;;4969099;28;20053;-60
2023/01/03 00:08:27;;;;;;;7.93;1.30;;;5.40;99.90;;;;;;4965214;28;20097;-60
2023/01/03 00:10:53;;;;;;;7.20;1.77;;;5.40;99.90;;;;;;4989532;28;20452;-61
2023/01/03 00:13:19;;;;;;;7.32;1.58;;;5.40;99.90;;;;;;4990928;28;20049;-60
2023/01/03 00:15:45;;;;;;;4.28;1.42;;;5.40;99.90;;;;;;4968948;28;20030;-60
2023/01/03 00:18:10;;;;;;;6.95;1.50;;;5.40;99.90;;;;;;4986604;28;20037;-61
2023/01/03 00:20:36;;;;;;;9.50;1.58;;;5.40;99.90;;;;;;4954960;28;20037;-61
2023/01/03 00:23:02;;;;;;;6.63;1.50;;;5.50;99.90;;;;;;4969492;28;20049;-62
2023/01/03 00:25:28;;;;;;;7.32;1.80;;;5.50;99.90;;;;;;4997439;28;20038;-60
2023/01/03 00:27:55;;;;;;;10.77;1.88;;;5.50;99.90;;;;;;4980058;28;20046;-60
2023/01/03 00:30:21;;;;;;;3.90;1.35;;;5.50;99.90;;;;;;4965059;28;20108;-61
2023/01/03 00:32:47;;;;;;;10.23;2.53;;;5.50;99.90;;;;;;4993910;28;20049;-60
2023/01/03 00:35:12;;;;;;;9.02;2.28;;;5.40;99.90;;;;;;4993058;28;20042;-61
2023/01/03 00:37:38;;;;;;;5.30;1.73;;;5.40;99.90;;;;;;4984527;28;20555;-61
2023/01/03 00:40:04;;;;;;;7.75;1.98;;;5.50;99.90;;;;;;4985205;28;20061;-61
2023/01/03 00:43:27;;;;;;;6.38;1.98;;;5.50;99.90;;;;;;4980877;28;20042;-60
2023/01/03 00:45:16;;;;;;;12.65;3.55;;;5.50;99.90;;;;;;4985396;28;20068;-58
2023/01/03 00:47:41;;;;;;;7.13;1.83;;;5.50;99.90;;;;;;4972525;28;20409;-61
2023/01/03 00:50:07;;;;;;;14.00;2.22;;;5.50;99.90;;;;;;4956261;28;20049;-60
2023/01/03 00:52:33;;;;;;;6.80;1.90;;;5.50;99.90;;;;;;4987156;23;20042;-61
2023/01/03 00:54:58;;;;;;;6.82;1.27;;;5.50;99.90;;;;;;4951811;28;20551;-60
2023/01/03 00:57:24;;;;;;;5.95;1.88;;;5.50;99.90;;;;;;4952302;28;20049;-60
2023/01/03 00:59:50;;;;;;;4.40;1.55;;;5.50;99.90;;;;;;4947749;28;20454;-59
2023/01/03 01:02:16;;;;;;;6.78;1.63;;;5.50;99.90;;;;;;4942662;28;20046;-60
2023/01/03 01:04:42;;;;;;;7.30;2.13;;;5.50;99.90;;;;;;4971031;28;20489;-60
2023/01/03 01:07:08;;;;;;;9.68;1.52;;;5.50;99.90;;;;;;4952579;28;20041;-59
2023/01/03 01:09:36;;;;;;;6.40;1.50;;;5.50;99.90;;;;;;4919676;28;20121;-59
2023/01/03 01:12:03;;;;;;;7.03;1.67;;;5.50;99.90;;;;;;4949802;28;20383;-59
2023/01/03 01:14:32;;;;;;;6.00;1.98;;;5.50;99.90;;;;;;4939861;28;20060;-59
2023/01/03 01:17:01;;;;;;;5.00;1.60;;;5.50;99.90;;;;;;4948657;28;20047;-59
2023/01/03 01:19:30;;;;;;;7.00;1.90;;;5.50;99.90;;;;;;4941001;28;20077;-58
2023/01/03 01:21:57;;;;;;;6.53;1.40;;;5.50;99.90;;;;;;4964609;28;20046;-60
2023/01/03 01:24:23;;;;;;;8.13;2.00;;;5.50;99.90;;;;;;4962079;28;20137;-59
2023/01/03 01:26:48;;;;;;;9.90;1.77;;;5.50;99.90;;;;;;4948218;28;20173;-59
2023/01/03 01:29:15;;;;;;;7.85;1.73;;;5.50;99.90;;;;;;4959825;28;20054;-59
2023/01/03 01:31:43;;;;;;;8.52;1.75;;;5.50;99.90;;;;;;4960037;28;20565;-60
2023/01/03 01:34:09;;;;;;;4.47;2.03;;;5.50;99.90;;;;;;4950398;28;20053;-59
2023/01/03 01:36:36;;;;;;;7.40;2.05;;;5.50;99.90;;;;;;4947121;28;20042;-60
2023/01/03 01:39:16;;;;;;;7.50;2.10;;;5.50;99.90;;;;;;4949645;28;20437;-60
2023/01/03 01:44:55;;;;;;;6.63;1.60;;;5.40;99.90;;;;;;4950081;28;20054;-60
2023/01/03 01:47:43;;;;;;;13.07;3.53;;;5.40;99.90;;;;;;4961595;28;20770;-59
2023/01/03 01:50:48;;;;;;;5.43;2.08;;;5.40;99.90;;;;;;4952044;28;20080;-60
2023/01/03 01:53:31;;;;;;;11.10;1.90;;;5.40;99.90;;;;;;4913709;28;20367;-60
2023/01/03 01:56:12;;;;;;;4.07;1.50;;;5.40;99.90;;;;;;4970706;28;20094;-59
2023/01/03 01:58:40;;;;;;;6.53;1.88;;;5.30;99.90;;;;;;4934698;28;20042;-59
2023/01/03 02:01:11;;;;;;;5.10;1.60;;;5.30;99.90;;;;;;4954429;28;20667;-59
2023/01/03 02:03:37;;;;;;;9.13;1.92;;;5.40;99.90;;;;;;4951590;28;20271;-58
2023/01/03 02:06:06;;;;;;;9.98;3.25;;;5.30;99.90;;;;;;4950892;28;20516;-58
2023/01/03 02:08:32;;;;;;;9.20;1.65;;;5.30;99.90;;;;;;4936436;28;20081;-59
2023/01/03 02:11:13;;;;;;;5.40;2.00;;;5.20;99.90;;;;;;4969130;28;20189;-60
2023/01/03 02:13:47;;;;;;;8.32;2.00;;;5.20;99.90;;;;;;4954002;28;20076;-60
2023/01/03 02:16:19;;;;;;;;;;;5.20;99.90;;;;;;4952748;28;20076;-60
2023/01/03 02:19:00;;;;;;;7.07;2.08;;;5.10;99.90;;;;;;4952127;28;20036;-60
2023/01/03 02:21:47;;;;;;;7.40;1.90;;;5.10;99.90;;;;;;4960371;28;20042;-60
2023/01/03 02:24:38;;;;;;;4.55;1.60;;;5.00;99.90;;;;;;4979690;28;20122;-59
2023/01/03 02:27:15;;;;;;;7.07;2.33;;;4.90;99.90;;;;;;4961119;28;20474;-61
2023/01/03 02:30:03;;;;;;;5.50;2.10;;;4.90;99.90;;;;;;4975759;28;20404;-60
2023/01/03 02:32:46;;;;;;;6.65;1.95;;;4.80;99.90;;;;;;4958486;28;20481;-59
2023/01/03 02:35:23;;;;;;;5.97;1.77;;;4.80;99.90;;;;;;4960532;28;20043;-60
2023/01/03 02:38:02;;;;;;;6.47;1.83;;;4.70;99.90;;;;;;4947970;28;20374;-61
2023/01/03 02:40:40;;;;;;;8.07;1.95;;;4.70;99.90;;;;;;4965472;28;20392;-60
2023/01/03 02:43:36;;;;;;;6.90;2.05;;;4.60;99.90;;;;;;4976568;28;20058;-60
2023/01/03 02:46:17;;;;;;;7.50;2.08;;;4.60;99.90;;;;;;4970828;28;20057;-59
2023/01/03 02:48:57;;;;;;;7.28;1.77;;;4.60;99.90;;;;;;4959975;28;20039;-59
2023/01/03 02:51:36;;;;;;;7.97;1.98;;;4.50;99.90;;;;;;4939928;28;20565;-60
2023/01/03 02:54:03;;;;;;;6.35;2.22;;;4.50;99.90;;;;;;4949929;28;20533;-60
2023/01/03 02:56:43;;;;;;;7.45;2.00;;;4.50;99.90;;;;;;4938063;28;20054;-59
2023/01/03 02:59:17;;;;;;;9.20;2.25;;;4.40;99.90;;;;;;4950423;28;20050;-59
2023/01/03 03:01:49;;;;;;;5.70;2.00;;;4.40;99.90;;;;;;4949969;28;20429;-60
2023/01/03 03:04:16;;;;;;;5.38;1.92;;;4.30;99.90;;;;;;4969260;28;20171;-60
2023/01/03 03:07:19;;;;;;;7.95;2.20;;;4.30;99.90;;;;;;4957704;28;20506;-61
2023/01/03 03:15:21;;;;;;;11.20;2.28;;;4.40;99.90;;;;;;4960892;28;20059;-59
2023/01/03 03:17:50;;;;;;;11.00;4.00;;;4.30;99.90;;;;;;4961155;28;20063;-59
2023/01/03 03:26:10;;;;;;;8.15;2.38;;;4.30;99.90;;;;;;4980989;28;20572;-59
2023/01/03 03:28:38;;;;;;;9.80;2.80;;;4.30;99.90;;;;;;4981075;28;20058;-58
2023/01/03 03:31:30;;;;;;;8.80;2.63;;;4.30;99.90;;;;;;4980651;28;20039;-59
2023/01/03 03:34:01;;;;;;;4.05;1.92;;;4.30;99.90;;;;;;4974543;28;20072;-59
2023/01/03 03:36:37;;;;;;;5.35;2.33;;;4.20;99.90;;;;;;4959224;28;20042;-58
2023/01/03 03:39:05;;;;;;;6.80;2.20;;;4.20;99.90;;;;;;4980053;28;20854;-60
2023/01/03 03:47:23;;;;;;;9.98;2.83;;;4.10;99.90;;;;;;4999599;28;20420;-59
2023/01/03 03:49:53;;;;;;;7.82;2.47;;;4.10;99.90;;;;;;4978480;28;20451;-58
2023/01/03 03:52:24;;;;;;;6.55;2.75;;;4.10;99.90;;;;;;4985461;28;20512;-59
2023/01/03 03:55:01;;;;;;;9.75;3.13;;;4.10;99.90;;;;;;4981461;28;20049;-57
2023/01/03 03:57:32;;;;;;;7.18;3.00;;;4.10;99.90;;;;;;4980067;28;20501;-58
2023/01/03 04:00:04;;;;;;;5.40;2.65;;;4.20;99.90;;;;;;4979180;28;20081;-60
2023/01/03 04:02:33;;;;;;;11.48;2.92;;;4.20;99.90;;;;;;4972904;28;20073;-59
2023/01/03 04:05:02;;;;;;;4.82;2.63;;;4.20;99.90;;;;;;4984128;28;20440;-58
2023/01/03 04:07:28;;;;;;;6.78;2.50;;;4.20;99.90;;;;;;4982940;28;20461;-58
2023/01/03 04:09:54;;;;;;;8.50;2.90;;;4.20;99.90;;;;;;4980752;28;20038;-59
2023/01/03 04:12:20;;;;;;;8.75;3.20;;;4.10;99.90;;;;;;4981945;28;20035;-57
2023/01/03 04:14:46;;;;;;;8.02;3.25;;;4.10;99.90;;;;;;4978177;28;20050;-57
2023/01/03 04:17:12;;;;;;;9.90;3.25;;;4.10;99.90;;;;;;4977945;28;20038;-57
2023/01/03 04:19:37;;;;;;;10.73;3.72;;;4.10;99.90;;;;;;4980825;28;20030;-59
2023/01/03 04:22:03;;;;;;;6.45;2.50;;;4.10;99.90;;;;;;4982027;28;20551;-59
2023/01/03 04:24:29;;;;;;;6.80;3.08;;;4.10;99.90;;;;;;4964851;28;20045;-59
2023/01/03 04:26:54;;;;;;;5.80;2.70;;;4.10;99.90;;;;;;4978736;28;20375;-60
2023/01/03 04:29:20;;;;;;;9.60;3.53;;;4.00;99.90;;;;;;4980444;28;20034;-60
2023/01/03 04:31:46;;;;;;;8.57;3.75;;;4.10;99.90;;;;;;4982595;28;20125;-60
2023/01/03 04:34:12;;;;;;;6.80;2.83;;;4.10;99.90;;;;;;4980789;28;20539;-60
2023/01/03 04:36:37;;;;;;;7.95;2.95;;;4.10;99.90;;;;;;4974112;28;20038;-60
2023/01/03 04:39:03;;;;;;;10.30;3.17;;;4.10;99.90;;;;;;4964050;28;20042;-60
2023/01/03 04:41:29;;;;;;;7.55;3.17;;;4.10;99.90;;;;;;4969055;28;20042;-60
2023/01/03 04:44:00;;;;;;;8.32;3.22;;;4.10;99.90;;;;;;4977561;28;20070;-60
2023/01/03 04:46:31;;;;;;;9.80;3.33;;;4.10;99.90;;;;;;4976216;28;20038;-61
2023/01/03 04:48:57;;;;;;;10.10;3.47;;;4.10;99.90;;;;;;4986974;28;20061;-60
2023/01/03 04:51:23;;;;;;;6.32;3.08;;;4.10;99.90;;;;;;4961052;28;20401;-60
2023/01/03 04:53:49;;;;;;;9.02;3.08;;;4.10;99.90;;;;;;4977991;28;20051;-58
2023/01/03 04:56:15;;;;;;;6.38;3.33;;;4.10;99.90;;;;;;4961420;28;20206;-60
2023/01/03 04:58:41;;;;;;;7.75;3.63;;;4.00;99.90;;;;;;4978324;28;20449;-60
2023/01/03 05:01:07;;;;;;;6.82;3.75;;;4.00;99.90;;;;;;4959518;28;20038;-60
2023/01/03 05:03:33;;;;;;;7.57;3.80;;;4.00;99.90;;;;;;4974648;28;20049;-60
2023/01/03 05:06:09;;;;;;;10.55;4.28;;;3.90;99.90;;;;;;4977146;28;20038;-60
2023/01/03 05:08:35;;;;;;;8.70;4.30;;;4.00;99.90;;;;;;4977683;28;20046;-60
2023/01/03 05:11:01;;;;;;;7.32;3.80;;;4.00;99.90;;;;;;4979280;28;20053;-59
2023/01/03 05:13:27;;;;;;;11.57;3.75;;;3.90;99.90;;;;;;4981391;28;20069;-60
2023/01/03 05:15:53;;;;;;;8.13;4.15;;;4.00;99.90;;;;;;4979381;28;20285;-59
2023/01/03 05:18:19;;;;;;;8.40;4.15;;;4.00;99.90;;;;;;4986304;28;20042;-60
2023/01/03 05:26:15;;;;;;;8.85;4.00;;;4.00;99.90;;;;;;4982124;28;20124;-60
2023/01/03 05:28:44;;;;;;;9.63;4.90;;;4.00;99.90;;;;;;4980241;28;20038;-60
2023/01/03 05:31:09;;;;;;;7.05;3.85;;;4.00;99.90;;;;;;4979842;28;20051;-60
2023/01/03 05:33:39;;;;;;;7.28;4.10;;;4.00;99.90;;;;;;4984507;28;20054;-60
2023/01/03 05:36:06;;;;;;;8.35;4.25;;;4.00;99.90;;;;;;4983874;28;20038;-60
2023/01/03 05:38:32;;;;;;;10.68;3.92;;;4.00;99.90;;;;;;4986293;28;20042;-60
2023/01/03 05:40:58;;;;;;;8.07;4.00;;;4.00;99.90;;;;;;4969151;28;20107;-60
2023/01/03 05:43:24;;;;;;;7.65;4.60;;;4.00;99.90;;;;;;4986390;28;20048;-59
2023/01/03 05:45:51;;;;;;;8.60;4.68;;;4.00;99.90;;;;;;4997848;28;20078;-60
2023/01/03 05:48:18;;;;;;;7.97;4.30;;;4.00;99.90;;;;;;4982192;28;20109;-59
2023/01/03 05:50:44;;;;;;;9.18;4.32;;;3.90;99.90;;;;;;4981031;28;20442;-60
2023/01/03 05:53:10;;;;;;;8.45;4.75;;;3.90;99.90;;;;;;4983407;28;20517;-60
2023/01/03 05:55:37;;;;;;;9.95;4.38;;;3.90;99.90;;;;;;4982055;28;20342;-60
2023/01/03 05:58:04;;;;;;;9.77;5.20;;;3.80;99.90;;;;;;4980284;28;20034;-60
2023/01/03 06:00:30;;;;;;;10.18;5.90;;;3.80;99.90;;;;;;4975986;28;20503;-59
2023/01/03 06:02:55;;;;;;;11.85;5.95;;;3.80;99.90;;;;;;4979940;28;20050;-60
2023/01/03 06:05:21;;;;;;;14.55;6.55;;;3.70;99.90;;;;;;4957704;28;20128;-60
2023/01/03 06:07:47;;;;;;;13.57;7.47;;;3.70;99.90;;;;;;4981556;28;20060;-59
2023/01/03 06:10:13;;;;;;;12.90;7.75;;;3.70;99.90;;;;;;4995790;28;20066;-59
2023/01/03 06:12:38;;;;;;;16.58;8.18;;;3.70;99.90;;;;;;4967648;28;20034;-60
2023/01/03 06:15:05;;;;;;;16.17;8.98;;;3.70;99.90;;;;;;4964528;28;20039;-59
2023/01/03 06:20:15;;;;;;;16.63;8.40;;;3.60;99.90;;;;;;4985805;28;20042;-59
2023/01/03 06:22:40;;;;;;;16.98;8.55;;;3.60;99.90;;;;;;4982023;28;20038;-59
2023/01/03 06:25:06;;;;;;;15.85;9.48;;;3.60;99.90;;;;;;4962078;28;20055;-60
2023/01/03 06:27:32;;;;;;;20.45;10.23;;;3.50;99.90;;;;;;4986899;28;20038;-58
2023/01/03 06:29:58;;;;;;;18.65;10.43;;;3.50;99.90;;;;;;4968005;28;20034;-59
2023/01/03 06:32:24;;;;;;;15.30;9.52;;;3.50;99.90;;;;;;4978715;28;20042;-59
2023/01/03 06:34:50;;;;;;;20.00;11.13;;;3.50;99.90;;;;;;4976899;28;20065;-60
2023/01/03 06:37:19;;;;;;;17.30;10.10;;;3.50;99.90;;;;;;4962812;28;20509;-60
2023/01/03 06:39:44;;;;;;;16.60;10.52;;;3.50;99.90;;;;;;4984626;28;20066;-60
2023/01/03 06:53:18;;;;;;;;;;;3.30;99.90;;;;;;4984818;28;20043;-60
2023/01/03 06:55:45;;;;;;;23.60;12.90;;;3.20;99.90;;;;;;4990544;28;19921;-60
2023/01/03 06:58:12;;;;;;;23.17;13.18;;;3.30;99.90;;;;;;4980824;28;20046;-60
2023/01/03 07:00:42;;;;;;;22.58;13.13;;;3.20;99.90;;;;;;4978907;28;20539;-60
2023/01/03 07:03:07;;;;;;;23.17;13.85;;;3.20;99.90;;;;;;4980102;28;20042;-59
2023/01/03 07:05:33;;;;;;;22.33;13.60;;;3.20;99.90;;;;;;4983678;28;20101;-60
2023/01/03 07:07:59;;;;;;;24.35;14.38;;;3.20;99.90;;;;;;4993196;28;20101;-60
2023/01/03 07:10:25;;;;;;;24.15;14.82;;;3.20;99.90;;;;;;4967639;28;20057;-59
2023/01/03 07:15:34;;;;;;;28.20;15.77;;;3.10;99.90;;;;;;4955247;28;20485;-60
2023/01/03 07:18:00;;;;;;;28.23;15.18;;;3.10;99.90;;;;;;4984109;28;20046;-58
2023/01/03 07:20:26;;;;;;;24.05;14.63;;;3.10;99.90;;;;;;4983059;28;20030;-60
2023/01/03 07:22:52;;;;;;;28.15;15.70;;;3.00;99.90;;;;;;4986251;28;20133;-60
2023/01/03 07:25:18;;;;;;;31.88;16.38;;;3.00;99.90;;;;;;4982068;28;20042;-61
2023/01/03 07:27:44;;;;;;;27.92;16.08;;;3.00;99.90;;;;;;4985292;28;20100;-59
2023/01/03 07:30:10;;;;;;;23.98;15.02;;;3.00;99.90;;;;;;4983610;28;20749;-61
2023/01/03 07:32:36;;;;;;;25.88;16.20;;;3.00;99.90;;;;;;4983866;28;20101;-60
2023/01/03 07:35:02;;;;;;;27.48;16.15;;;3.00;99.90;;;;;;4980171;28;20588;-60
2023/01/03 07:37:27;;;;;;;27.58;16.80;;;3.00;99.90;;;;;;4989537;28;20069;-60
2023/01/03 07:39:53;;;;;;;26.98;16.73;;;3.00;99.90;;;;;;4981330;28;20397;-60
2023/01/03 07:45:04;;;;;;;31.30;15.77;;;2.90;99.90;;;;;;4996682;28;20047;-60
2023/01/03 07:47:29;;;;;;;26.73;16.48;;;2.90;99.90;;;;;;4977768;28;20106;-60
2023/01/03 07:49:55;;;;;;;33.00;20.35;;;2.90;99.90;;;;;;4945745;28;20289;-60
2023/01/03 07:52:21;;;;;;;30.73;18.30;;;2.90;99.90;;;;;;4965115;28;20057;-60
2023/01/03 07:54:46;;;;;;;26.70;17.00;;;2.90;99.90;;;;;;4968308;28;20126;-60
2023/01/03 07:57:13;;;;;;;25.23;15.82;;;2.90;99.90;;;;;;4960147;28;20055;-60
2023/01/03 07:59:39;;;;;;;26.02;16.17;;;2.90;99.90;;;;;;4962499;28;20118;-61
2023/01/03 08:02:05;;;;;;;26.38;15.52;;;2.90;99.90;;;;;;4976514;28;20137;-60
2023/01/03 08:04:30;;;;;;;23.73;15.32;;;2.90;99.90;;;;;;4976054;28;20234;-60
2023/01/03 08:06:57;;;;;;;25.35;15.50;;;2.90;99.90;;;;;;4976435;28;20406;-60
2023/01/03 08:14:52;;;;;;;23.58;15.50;;;2.90;99.90;;;;;;4957592;28;20085;-60
2023/01/03 08:17:18;;;;;;;28.90;15.73;;;2.90;99.90;;;;;;4977636;28;20116;-60
2023/01/03 08:19:43;;;;;;;30.42;17.33;;;2.80;99.90;;;;;;4986253;28;20035;-60
2023/01/03 08:22:09;;;;;;;26.30;16.33;;;3.20;99.90;;;;;;4993150;28;20558;-60
2023/01/03 08:24:34;;;;;;;26.25;16.08;;;2.90;99.90;;;;;;4977951;28;20046;-60
2023/01/03 08:27:00;;;;;;;27.38;16.83;;;2.90;99.90;;;;;;4963757;28;20139;-60
2023/01/03 08:29:26;;;;;;;28.35;17.25;;;2.90;99.90;;;;;;4976537;28;20042;-60
2023/01/03 08:31:55;;;;;;;28.20;17.88;;;2.90;99.90;;;;;;4977977;28;20081;-60
2023/01/03 08:34:25;;;;;;;30.98;18.00;;;2.90;99.90;;;;;;4978943;28;20069;-60
2023/01/03 08:36:55;;;;;;;30.98;20.13;;;2.90;99.90;;;;;;4977490;28;20065;-60
2023/01/03 08:39:28;;;;;;;33.05;19.30;;;2.80;99.90;;;;;;4979910;28;20115;-60
2023/01/03 08:41:59;;;;;;;32.80;20.45;;;2.90;99.90;;;;;;4979240;28;20129;-60
2023/01/03 08:44:25;;;;;;;30.60;18.45;;;2.90;99.90;;;;;;4974983;28;20076;-60
2023/01/03 08:46:54;;;;;;;30.08;19.17;;;2.80;99.90;;;;;;4964479;28;20108;-60
2023/01/03 08:49:21;;;;;;;36.60;22.13;;;2.80;99.90;;;;;;4958623;28;20093;-59
2023/01/03 08:51:46;;;;;;;47.25;21.67;;;2.80;99.90;;;;;;4975227;28;20057;-60
2023/01/03 08:54:12;;;;;;;99.50;21.35;;;2.80;99.90;;;;;;4962645;28;20050;-60
2023/01/03 08:56:38;;;;;;;103.15;19.77;;;2.80;99.90;;;;;;4992864;28;20046;-60
2023/01/03 08:59:05;;;;;;;57.72;18.85;;;2.70;99.90;;;;;;4959091;28;20046;-59
2023/01/03 09:01:31;;;;;;;83.75;20.00;;;2.60;99.90;;;;;;4976529;28;20068;-60
2023/01/03 09:03:56;;;;;;;45.35;17.80;;;2.60;99.90;;;;;;4974631;28;20042;-60
2023/01/03 09:06:22;;;;;;;110.63;20.58;;;2.60;99.90;;;;;;4997412;28;20508;-60
2023/01/03 09:08:48;;;;;;;69.10;18.60;;;2.60;99.90;;;;;;4976081;28;20046;-60
2023/01/03 09:11:14;;;;;;;60.03;17.15;;;2.80;99.90;;;;;;4972694;28;20070;-60
2023/01/03 09:13:40;;;;;;;45.00;16.58;;;2.70;99.90;;;;;;4982999;28;20039;-60
2023/01/03 09:16:11;;;;;;;29.60;16.13;;;2.70;99.90;;;;;;4961953;28;20050;-59
2023/01/03 09:18:39;;;;;;;37.67;18.38;;;2.70;99.90;;;;;;4976832;28;20038;-60
2023/01/03 09:21:05;;;;;;;61.30;17.67;;;2.70;99.90;;;;;;4973833;28;20557;-60
2023/01/03 09:23:32;;;;;;;60.58;18.00;;;2.70;99.90;;;;;;4965487;28;20117;-60
2023/01/03 09:25:58;;;;;;;86.55;18.73;;;2.70;99.90;;;;;;4967500;28;20097;-60
2023/01/03 09:28:24;;;;;;;49.40;16.42;;;2.80;99.90;;;;;;4975588;28;20038;-60
2023/01/03 09:30:50;;;;;;;34.97;15.65;;;2.70;99.90;;;;;;4998831;28;20034;-59
2023/01/03 09:33:16;;;;;;;50.55;17.15;;;2.80;99.90;;;;;;4970471;28;20054;-60
2023/01/03 09:35:41;;;;;;;65.88;18.00;;;2.90;99.90;;;;;;4976522;28;20035;-60
2023/01/03 09:38:07;;;;;;;100.53;22.05;;;3.00;99.90;;;;;;4980459;28;20050;-60
2023/01/03 09:40:40;;;;;;;60.28;16.92;;;2.90;99.90;;;;;;4982936;28;20045;-60
2023/01/03 09:43:13;;;;;;;59.60;19.40;;;2.90;99.90;;;;;;4980364;28;20049;-60
2023/01/03 09:45:42;;;;;;;89.40;20.73;;;3.00;99.90;;;;;;4963122;28;20535;-60
2023/01/03 09:48:16;;;;;;;78.97;20.75;;;3.10;99.90;;;;;;4975769;28;20078;-60
2023/01/03 09:50:44;;;;;;;72.63;20.42;;;3.10;99.90;;;;;;4981377;28;20177;-60
2023/01/03 10:04:32;;;;;;;94.72;24.08;;;3.30;99.90;;;;;;4979885;28;20046;-60
2023/01/03 10:07:30;;;;;;;62.33;22.02;;;3.40;99.90;;;;;;4978223;28;20041;-60
2023/01/03 10:10:13;;;;;;;72.78;23.83;;;3.50;99.90;;;;;;4980527;28;20055;-60
2023/01/03 10:13:04;;;;;;;98.00;26.13;;;3.50;99.90;;;;;;4979663;28;20039;-60
2023/01/03 10:15:48;;;;;;;102.88;26.20;;;3.60;99.90;;;;;;4957320;28;20097;-60
2023/01/03 10:18:17;;;;;;;68.90;24.48;;;3.60;99.90;;;;;;4981374;28;20070;-60
2023/01/03 10:20:59;;;;;;;85.03;25.45;;;3.60;99.90;;;;;;4983429;28;20118;-60
2023/01/03 10:23:25;;;;;;;125.75;30.45;;;3.70;99.90;;;;;;4967048;28;20038;-60
2023/01/03 10:25:51;;;;;;;204.73;36.80;;;3.70;99.90;;;;;;4984104;28;20528;-60
2023/01/03 10:28:32;;;;;;;79.05;26.63;;;3.80;99.90;;;;;;4981466;28;20042;-60
2023/01/03 10:31:10;;;;;;;87.85;27.60;;;3.80;99.90;;;;;;4987589;28;20382;-60
2023/01/03 10:33:45;;;;;;;160.15;35.13;;;3.90;99.90;;;;;;4980601;28;20062;-60
2023/01/03 10:36:12;;;;;;;102.47;29.50;;;4.00;99.90;;;;;;4990278;28;20045;-60
2023/01/03 10:38:41;;;;;;;73.75;26.70;;;4.00;99.90;;;;;;4991600;28;20190;-60
2023/01/03 10:41:29;;;;;;;83.93;30.92;;;4.00;99.90;;;;;;4976934;28;20078;-60
2023/01/03 10:44:01;;;;;;;112.35;34.28;;;4.10;99.90;;;;;;4959342;23;20183;-59
2023/01/03 10:46:28;;;;;;;189.90;44.55;;;4.10;99.90;;;;;;4963579;28;20045;-58
2023/01/03 10:49:10;;;;;;;116.75;37.38;;;4.30;99.90;;;;;;4960258;28;20046;-60
2023/01/03 10:52:16;;;;;;;80.10;34.03;;;4.40;99.90;;;;;;4962823;28;20472;-56
2023/01/03 10:54:42;;;;;;;86.65;34.85;;;4.40;99.90;;;;;;4957211;28;20402;-59
2023/01/03 10:57:36;;;;;;;86.25;36.70;;;4.50;99.90;;;;;;4954392;28;20050;-56
2023/01/03 11:00:20;;;;;;;91.00;38.27;;;4.50;99.90;;;;;;4964659;28;20042;-56
2023/01/03 11:02:46;;;;;;;81.15;37.33;;;4.60;99.90;;;;;;4972943;28;20050;-60
2023/01/03 11:05:21;;;;;;;86.55;37.22;;;4.60;99.90;;;;;;4957026;28;20058;-58
2023/01/03 11:08:00;;;;;;;87.10;38.17;;;4.70;99.90;;;;;;4961194;28;20054;-60
2023/01/03 11:10:47;;;;;;;98.35;40.95;;;4.70;99.90;;;;;;4959732;28;20058;-59
2023/01/03 11:13:23;;;;;;;85.70;38.20;;;4.70;99.90;;;;;;4960915;28;20046;-57
2023/01/03 11:15:54;;;;;;;96.35;39.80;;;4.80;99.90;;;;;;4960369;28;20030;-54
2023/01/03 11:18:20;;;;;;;93.53;39.08;;;4.90;99.90;;;;;;4960074;28;20047;-60
2023/01/03 11:21:06;;;;;;;89.85;38.47;;;4.90;99.90;;;;;;4936754;28;20430;-58
2023/01/03 11:23:53;;;;;;;85.30;38.17;;;5.00;99.90;;;;;;4963535;28;20124;-56
2023/01/03 11:26:45;;;;;;;87.28;39.92;;;5.00;99.90;;;;;;4962031;28;20157;-58
2023/01/03 11:29:32;;;;;;;84.07;38.05;;;5.00;99.90;;;;;;4977698;28;20149;-58
2023/01/03 11:32:30;;;;;;;92.22;40.78;;;5.10;99.90;;;;;;4971662;28;20130;-59
2023/01/03 11:34:56;;;;;;;82.10;38.42;;;5.10;99.90;;;;;;4943989;28;20455;-59
2023/01/03 11:37:42;;;;;;;92.60;39.47;;;5.10;99.90;;;;;;4978514;28;20133;-57
2023/01/03 11:40:38;;;;;;;89.78;40.50;;;5.20;99.90;;;;;;4942026;28;20076;-58
2023/01/03 11:43:41;;;;;;;91.65;41.33;;;5.20;99.90;;;;;;4942637;28;20131;-58
2023/01/03 11:46:07;;;;;;;92.40;41.08;;;5.20;99.90;;;;;;4955592;28;20061;-58
2023/01/03 11:48:42;;;;;;;94.18;40.53;;;5.30;99.90;;;;;;4960344;28;20417;-56
2023/01/03 11:51:10;;;;;;;93.93;42.30;;;5.30;99.90;;;;;;4955818;28;20043;-57
2023/01/03 11:54:17;;;;;;;96.60;43.33;;;5.30;99.90;;;;;;4966034;28;20054;-60
2023/01/03 11:56:44;;;;;;;87.80;41.08;;;5.40;99.90;;;;;;4950693;28;20046;-56
2023/01/03 11:59:33;;;;;;;91.03;41.90;;;5.40;99.90;;;;;;4953406;28;20050;-56
2023/01/03 12:02:16;;;;;;;87.47;41.83;;;5.50;99.90;;;;;;4966241;28;20058;-58
2023/01/03 12:05:19;;;;;;;87.50;41.60;;;5.50;99.90;;;;;;4945315;28;20051;-58
2023/01/03 12:07:57;;;;;;;81.40;42.00;;;5.60;99.90;;;;;;4960384;28;20146;-60
2023/01/03 12:10:35;;;;;;;91.38;41.28;;;5.60;99.90;;;;;;4963168;28;20053;-59
2023/01/03 12:13:17;;;;;;;90.05;40.63;;;5.70;99.90;;;;;;4959202;28;20386;-56
2023/01/03 12:16:15;;;;;;;87.75;40.25;;;5.70;99.90;;;;;;4977909;28;20035;-59
2023/01/03 12:18:52;;;;;;;88.93;41.10;;;5.80;99.90;;;;;;4978337;28;20801;-60
2023/01/03 12:21:29;;;;;;;81.40;39.55;;;5.80;99.90;;;;;;4954137;28;20043;-60
2023/01/03 12:24:11;;;;;;;81.32;40.60;;;5.90;99.90;;;;;;4976977;28;20053;-60
2023/01/03 12:26:41;;;;;;;76.05;38.22;;;5.90;99.90;;;;;;4958795;28;20680;-60
2023/01/03 12:29:16;;;;;;;73.80;37.53;;;5.90;99.90;;;;;;4958151;28;20077;-60
2023/01/03 12:31:50;;;;;;;74.10;39.20;;;6.00;99.90;;;;;;4954405;28;20073;-61
2023/01/03 12:34:15;;;;;;;;;;;6.00;99.90;;;;;;4963681;28;20069;-60
2023/01/03 12:36:47;;;;;;;70.60;34.40;;;6.10;99.90;;;;;;4953418;28;20008;-60
2023/01/03 12:39:33;;;;;;;78.28;35.47;;;6.10;99.90;;;;;;4959045;28;20592;-61
2023/01/03 12:42:36;;;;;;;69.15;35.83;;;6.10;99.90;;;;;;4960537;28;20576;-61
2023/01/03 12:45:17;;;;;;;64.78;34.40;;;6.20;99.90;;;;;;4962028;28;20113;-60
2023/01/03 12:47:53;;;;;;;63.33;32.60;;;6.20;99.90;;;;;;4961554;28;20043;-60
2023/01/03 12:50:35;;;;;;;62.63;32.88;;;6.30;99.90;;;;;;4957050;28;20050;-61
2023/01/03 12:53:24;;;;;;;59.40;31.98;;;6.30;99.90;;;;;;4968962;28;20613;-61
2023/01/03 12:56:18;;;;;;;61.72;30.63;;;6.40;99.90;;;;;;4959256;28;20218;-60
2023/01/03 12:59:21;;;;;;;65.90;32.05;;;6.40;99.90;;;;;;4972529;28;20077;-60
2023/01/03 13:02:05;;;;;;;56.13;30.30;;;6.40;99.90;;;;;;4955561;28;20047;-61
2023/01/03 13:04:38;;;;;;;61.33;29.73;;;6.50;99.90;;;;;;4946785;28;20517;-61
2023/01/03 13:07:22;;;;;;;57.63;29.83;;;6.50;99.90;;;;;;4944823;28;20046;-60
2023/01/03 13:10:03;;;;;;;50.40;28.08;;;6.60;99.90;;;;;;4978290;28;20533;-60
2023/01/03 13:12:33;;;;;;;59.60;28.42;;;6.60;99.90;;;;;;4961418;28;20267;-60
2023/01/03 13:15:02;;;;;;;49.38;27.70;;;6.60;99.90;;;;;;4963999;28;20047;-61
2023/01/03 13:17:42;;;;;;;52.45;27.73;;;6.70;99.90;;;;;;4960029;28;20039;-60
2023/01/03 13:20:24;;;;;;;47.75;27.73;;;6.70;99.90;;;;;;4961815;28;20051;-61
2023/01/03 13:22:53;;;;;;;54.80;27.55;;;6.70;99.90;;;;;;4942042;28;20406;-61
2023/01/03 13:25:33;;;;;;;47.13;26.63;;;6.80;99.90;;;;;;4963559;28;20132;-61
2023/01/03 13:28:28;;;;;;;52.85;26.58;;;6.80;99.90;;;;;;4979121;28;20501;-61
2023/01/03 13:31:18;;;;;;;51.88;27.23;;;6.80;99.90;;;;;;4955866;28;20055;-61
2023/01/03 13:34:16;;;;;;;54.60;26.50;;;6.80;99.90;;;;;;4962202;28;20065;-60
2023/01/03 13:37:01;;;;;;;49.53;26.17;;;6.80;99.90;;;;;;4944944;28;20046;-61
2023/01/03 13:39:42;;;;;;;54.15;26.15;;;6.80;99.90;;;;;;4958708;28;20039;-61
2023/01/03 13:42:19;;;;;;;60.58;26.40;;;6.80;99.90;;;;;;4956938;28;20425;-61
2023/01/03 13:44:45;;;;;;;53.00;25.20;;;6.90;99.90;;;;;;4960354;28;20047;-61
2023/01/03 13:47:32;;;;;;;55.55;27.08;;;6.90;99.90;;;;;;4949702;28;20416;-60
2023/01/03 13:49:58;;;;;;;55.95;26.25;;;6.90;99.90;;;;;;4981173;28;20420;-61
2023/01/03 13:53:05;;;;;;;55.92;27.77;;;6.90;99.90;;;;;;4955060;28;20095;-60
2023/01/03 13:55:37;;;;;;;56.50;26.85;;;6.90;99.90;;;;;;4942009;28;20049;-61
2023/01/03 13:58:26;;;;;;;52.80;26.25;;;7.00;99.90;;;;;;4962184;28;20101;-60
2023/01/03 14:01:04;;;;;;;54.15;27.98;;;7.00;99.90;;;;;;4950921;28;20046;-60
2023/01/03 14:04:01;;;;;;;54.97;26.50;;;7.00;99.90;;;;;;4959398;28;20054;-61
2023/01/03 14:06:40;;;;;;;58.80;28.92;;;7.00;99.90;;;;;;4958720;28;20608;-61
2023/01/03 14:09:23;;;;;;;60.22;29.45;;;7.00;99.90;;;;;;4948197;28;20042;-61
2023/01/03 14:12:06;;;;;;;59.10;28.92;;;7.10;99.90;;;;;;4959569;28;20410;-60
2023/01/03 14:14:38;;;;;;;53.67;25.75;;;7.10;99.90;;;;;;4963292;28;20043;-61