Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:07;;;;;;;2.35;2.15;;;17.50;60.70;;;;;;5050047;28;20101;-63
2022/05/16 00:03:33;;;;;;;3.67;2.70;;;17.50;60.60;;;;;;5048367;28;20053;-63
2022/05/16 00:05:59;;;;;;;2.33;2.13;;;17.50;60.60;;;;;;5050548;28;20063;-64
2022/05/16 00:08:25;;;;;;;3.17;2.25;;;17.60;60.60;;;;;;5054658;28;20071;-64
2022/05/16 00:10:50;;;;;;;3.03;1.90;;;17.60;60.30;;;;;;5049617;28;20032;-64
2022/05/16 00:13:16;;;;;;;2.25;2.05;;;17.60;60.00;;;;;;5043125;28;20104;-63
2022/05/16 00:15:41;;;;;;;3.65;1.90;;;17.60;59.90;;;;;;5047443;28;20029;-64
2022/05/16 00:18:07;;;;;;;2.63;2.00;;;17.60;59.90;;;;;;5046946;28;20102;-66
2022/05/16 00:20:33;;;;;;;4.20;2.33;;;17.60;59.80;;;;;;5048435;28;20091;-66
2022/05/16 00:22:59;;;;;;;2.45;1.90;;;17.60;59.70;;;;;;5053893;28;20123;-66
2022/05/16 00:25:25;;;;;;;3.13;1.95;;;17.60;59.60;;;;;;5054357;28;20444;-66
2022/05/16 00:27:51;;;;;;;5.20;2.38;;;17.60;59.60;;;;;;5049592;28;20124;-66
2022/05/16 00:30:19;;;;;;;3.65;1.90;;;17.50;59.70;;;;;;5043923;28;20039;-66
2022/05/16 00:32:48;;;;;;;3.35;1.92;;;17.50;60.00;;;;;;5047996;28;20500;-66
2022/05/16 00:35:16;;;;;;;1.90;1.80;;;17.50;60.00;;;;;;5050676;28;20039;-67
2022/05/16 00:37:42;;;;;;;3.47;1.98;;;17.50;59.90;;;;;;5044550;28;20041;-66
2022/05/16 00:40:09;;;;;;;3.38;1.90;;;17.50;59.60;;;;;;5047330;28;20241;-67
2022/05/16 00:42:35;;;;;;;2.33;1.80;;;17.50;59.40;;;;;;5044781;28;20040;-65
2022/05/16 00:45:02;;;;;;;4.43;1.70;;;17.50;59.60;;;;;;5047357;28;20405;-66
2022/05/16 00:47:28;;;;;;;3.38;2.20;;;17.50;59.70;;;;;;5047109;28;20048;-66
2022/05/16 00:49:55;;;;;;;3.40;2.10;;;17.50;59.80;;;;;;5048625;28;20491;-66
2022/05/16 00:52:27;;;;;;;2.75;1.98;;;17.50;59.70;;;;;;5043045;28;20097;-67
2022/05/16 00:54:59;;;;;;;2.30;1.90;;;17.50;59.70;;;;;;5046928;28;20060;-66
2022/05/16 00:57:36;;;;;;;1.73;1.63;;;17.50;60.50;;;;;;5054721;28;20037;-66
2022/05/16 01:00:10;;;;;;;2.53;1.95;;;17.50;60.80;;;;;;5042090;28;20033;-66
2022/05/16 01:05:23;;;;;;;2.88;2.08;;;17.50;60.20;;;;;;5045980;28;20035;-66
2022/05/16 01:07:49;;;;;;;1.92;1.63;;;17.50;59.80;;;;;;5048402;28;20134;-66
2022/05/16 01:10:19;;;;;;;4.78;2.00;;;17.40;59.60;;;;;;5048263;28;20681;-67
2022/05/16 01:12:48;;;;;;;2.70;1.70;;;17.40;59.90;;;;;;5043607;28;20783;-66
2022/05/16 01:15:45;;;;;;;2.10;1.90;;;17.30;60.00;;;;;;5042224;28;20495;-67
2022/05/16 01:18:15;;;;;;;2.05;1.80;;;17.30;60.60;;;;;;5049886;28;20081;-66
2022/05/16 01:21:05;;;;;;;1.83;1.65;;;17.40;60.50;;;;;;5047667;28;20108;-66
2022/05/16 01:23:39;;;;;;;5.13;1.90;;;17.40;61.10;;;;;;5046408;28;20041;-66
2022/05/16 01:26:10;;;;;;;3.17;1.83;;;17.40;60.60;;;;;;5049355;28;20633;-67
2022/05/16 01:28:35;;;;;;;2.40;2.10;;;17.40;60.60;;;;;;5052535;28;20619;-66
2022/05/16 01:31:01;;;;;;;2.83;1.95;;;17.40;60.30;;;;;;5042518;28;20068;-66
2022/05/16 01:33:27;;;;;;;2.20;2.03;;;17.40;60.30;;;;;;5050777;28;20033;-66
2022/05/16 01:35:54;;;;;;;4.10;2.03;;;17.50;60.20;;;;;;5052893;28;20134;-67
2022/05/16 01:38:26;;;;;;;3.05;1.90;;;17.50;60.20;;;;;;5043681;28;20385;-67
2022/05/16 01:41:04;;;;;;;2.28;1.85;;;17.40;60.30;;;;;;5049858;28;20112;-66
2022/05/16 01:43:34;;;;;;;2.30;1.83;;;17.40;61.50;;;;;;5045424;28;20040;-64
2022/05/16 01:46:00;;;;;;;4.45;2.00;;;17.40;60.60;;;;;;5045153;28;20079;-66
2022/05/16 01:48:29;;;;;;;4.78;2.22;;;17.40;61.20;;;;;;5045551;28;20119;-67
2022/05/16 01:50:59;;;;;;;1.80;1.70;;;17.40;60.70;;;;;;5049093;28;20081;-66
2022/05/16 01:53:24;;;;;;;2.10;1.95;;;17.40;60.90;;;;;;5050346;28;20056;-66
2022/05/16 01:55:50;;;;;;;3.15;2.10;;;17.40;61.10;;;;;;5053387;28;20079;-66
2022/05/16 01:58:16;;;;;;;4.35;1.95;;;17.50;61.50;;;;;;5051604;28;20115;-67
2022/05/16 02:00:41;;;;;;;2.47;1.95;;;17.40;61.50;;;;;;5046374;28;20037;-67
2022/05/16 02:03:07;;;;;;;4.70;2.40;;;17.40;61.40;;;;;;5048238;28;20449;-66
2022/05/16 02:05:34;;;;;;;2.30;2.10;;;17.40;61.30;;;;;;5048258;28;20028;-66
2022/05/16 02:08:00;;;;;;;2.88;1.98;;;17.30;61.20;;;;;;5047989;28;20668;-66
2022/05/16 02:10:26;;;;;;;1.90;1.80;;;17.30;61.30;;;;;;5047877;28;20064;-67
2022/05/16 02:12:53;;;;;;;2.22;2.10;;;17.30;61.40;;;;;;5045196;28;20033;-66
2022/05/16 02:15:22;;;;;;;3.03;2.28;;;17.30;61.70;;;;;;5053107;28;20036;-66
2022/05/16 02:17:48;;;;;;;4.25;2.20;;;17.30;61.90;;;;;;5050317;28;20033;-66
2022/05/16 02:20:14;;;;;;;2.47;2.28;;;17.20;61.80;;;;;;5049704;28;20039;-64
2022/05/16 02:25:25;;;;;;;3.17;2.13;;;17.20;62.00;;;;;;5052483;28;20102;-67
2022/05/16 02:27:51;;;;;;;2.72;2.30;;;17.20;62.00;;;;;;5055216;28;20049;-66
2022/05/16 02:30:17;;;;;;;2.58;1.90;;;17.20;62.30;;;;;;5057644;28;20039;-67
2022/05/16 02:32:43;;;;;;;3.33;2.20;;;17.20;62.40;;;;;;5050860;28;20484;-66
2022/05/16 02:35:10;;;;;;;2.78;2.30;;;17.20;62.40;;;;;;5054206;28;20060;-66
2022/05/16 02:37:36;;;;;;;2.45;2.10;;;17.10;62.30;;;;;;5053500;28;20045;-66
2022/05/16 02:40:02;;;;;;;3.55;2.50;;;17.10;62.30;;;;;;5046577;28;20040;-66
2022/05/16 02:42:28;;;;;;;2.83;2.22;;;17.10;62.40;;;;;;5053519;28;20048;-66
2022/05/16 02:44:54;;;;;;;5.07;2.25;;;17.10;62.30;;;;;;5049091;28;20151;-66
2022/05/16 02:47:22;;;;;;;3.47;2.40;;;17.10;62.60;;;;;;5044636;28;21265;-66
2022/05/16 02:49:48;;;;;;;4.70;2.50;;;17.10;62.40;;;;;;5049858;28;20511;-67
2022/05/16 02:52:14;;;;;;;4.68;2.83;;;17.10;62.30;;;;;;5050453;28;20039;-66
2022/05/16 02:54:39;;;;;;;3.10;2.38;;;17.10;62.40;;;;;;5053361;28;20032;-66
2022/05/16 02:57:06;;;;;;;4.45;2.30;;;17.10;62.40;;;;;;5055954;28;20115;-67
2022/05/16 02:59:33;;;;;;;5.43;2.20;;;17.00;62.60;;;;;;5053667;28;20079;-67
2022/05/16 03:02:06;;;;;;;2.28;2.05;;;17.00;62.90;;;;;;5045949;28;20056;-66
2022/05/16 03:04:32;;;;;;;3.28;2.50;;;17.00;63.40;;;;;;5047217;28;20423;-66
2022/05/16 03:06:58;;;;;;;2.60;2.40;;;16.90;63.20;;;;;;5050138;28;20553;-66
2022/05/16 03:09:26;;;;;;;4.88;2.58;;;16.90;63.30;;;;;;5052089;28;20151;-66
2022/05/16 03:11:52;;;;;;;3.13;2.55;;;16.90;63.30;;;;;;5047373;28;20093;-66
2022/05/16 03:14:18;;;;;;;2.70;2.40;;;16.80;63.50;;;;;;5056389;28;20036;-67
2022/05/16 03:16:44;;;;;;;3.00;2.55;;;16.80;63.80;;;;;;5055294;28;20046;-66
2022/05/16 03:19:09;;;;;;;3.17;2.63;;;16.80;63.90;;;;;;5054216;28;20033;-66
2022/05/16 03:21:35;;;;;;;3.35;3.00;;;16.80;64.30;;;;;;5055595;28;20498;-67
2022/05/16 03:24:01;;;;;;;2.53;2.33;;;16.80;64.50;;;;;;5055929;28;20033;-66
2022/05/16 03:26:27;;;;;;;3.08;2.35;;;16.70;64.50;;;;;;5056791;28;20029;-67
2022/05/16 03:28:53;;;;;;;3.20;2.90;;;16.70;64.40;;;;;;5054057;28;20388;-67
2022/05/16 03:31:19;;;;;;;2.95;2.63;;;16.70;64.60;;;;;;5052875;28;20021;-66
2022/05/16 03:33:44;;;;;;;6.43;3.00;;;16.70;64.60;;;;;;5046929;28;20094;-66
2022/05/16 03:36:10;;;;;;;3.42;2.72;;;16.70;65.00;;;;;;5046632;28;20103;-67
2022/05/16 03:41:21;;;;;;;3.33;2.57;;;16.70;65.20;;;;;;5046255;28;20040;-64
2022/05/16 03:43:47;;;;;;;4.07;2.58;;;16.70;65.10;;;;;;5043996;28;20029;-64
2022/05/16 03:46:12;;;;;;;2.97;2.30;;;16.70;65.20;;;;;;5047958;28;20511;-64
2022/05/16 03:48:39;;;;;;;3.25;2.67;;;16.70;65.20;;;;;;5042843;28;20067;-64
2022/05/16 03:51:06;;;;;;;3.45;2.13;;;16.70;65.30;;;;;;5045843;28;20570;-64
2022/05/16 03:53:32;;;;;;;3.75;2.72;;;16.70;65.60;;;;;;5054221;28;20032;-64
2022/05/16 03:55:58;;;;;;;4.93;2.65;;;16.80;65.80;;;;;;5049991;28;20033;-64
2022/05/16 03:58:23;;;;;;;5.32;3.20;;;16.80;65.70;;;;;;5048696;28;20377;-64
2022/05/16 04:00:49;;;;;;;3.50;2.88;;;16.80;65.50;;;;;;5044602;28;20033;-64
2022/05/16 04:03:15;;;;;;;4.18;3.15;;;16.80;65.40;;;;;;5041956;28;20040;-64
2022/05/16 04:05:41;;;;;;;5.22;2.90;;;16.80;65.50;;;;;;5043544;28;20124;-64
2022/05/16 04:08:07;;;;;;;5.25;2.80;;;16.80;65.50;;;;;;5042511;28;20043;-64
2022/05/16 04:10:33;;;;;;;3.17;2.80;;;16.80;65.50;;;;;;5048343;28;20044;-63
2022/05/16 04:12:59;;;;;;;6.20;2.60;;;16.80;65.80;;;;;;5042610;28;20036;-64
2022/05/16 04:15:25;;;;;;;6.57;3.10;;;16.80;65.70;;;;;;5052300;28;20040;-64
2022/05/16 04:17:51;;;;;;;4.10;2.83;;;16.70;65.80;;;;;;5054667;28;20067;-63
2022/05/16 04:20:19;;;;;;;3.08;2.83;;;16.70;66.00;;;;;;5052645;28;20029;-64
2022/05/16 04:22:44;;;;;;;6.30;3.38;;;16.80;66.40;;;;;;5049312;28;20040;-64
2022/05/16 04:25:13;;;;;;;5.53;3.00;;;16.80;66.60;;;;;;5046324;28;20036;-64
2022/05/16 04:27:39;;;;;;;3.95;3.03;;;16.80;67.10;;;;;;5046576;28;20504;-64
2022/05/16 04:30:06;;;;;;;3.75;2.90;;;16.80;67.10;;;;;;5037824;28;20146;-64
2022/05/16 04:32:32;;;;;;;4.38;3.20;;;16.90;67.10;;;;;;5037041;28;20025;-63
2022/05/16 04:34:57;;;;;;;4.00;3.17;;;16.90;67.30;;;;;;5052890;28;20041;-63
2022/05/16 04:37:23;;;;;;;3.22;2.92;;;16.80;67.40;;;;;;5042504;28;20029;-63
2022/05/16 04:39:49;;;;;;;4.88;3.10;;;16.80;67.70;;;;;;5051476;28;20028;-63
2022/05/16 04:44:59;;;;;;;3.95;3.47;;;16.80;68.90;;;;;;5050872;28;20062;-67
2022/05/16 04:47:26;;;;;;;6.35;3.17;;;16.80;69.10;;;;;;5052783;28;20048;-66
2022/05/16 04:49:52;;;;;;;4.05;2.97;;;16.80;69.50;;;;;;5054618;28;20075;-66
2022/05/16 04:52:18;;;;;;;4.60;3.42;;;16.80;69.90;;;;;;5052134;28;20035;-66
2022/05/16 04:54:45;;;;;;;3.97;3.03;;;16.80;70.30;;;;;;5055280;28;20045;-66
2022/05/16 04:57:10;;;;;;;6.40;3.35;;;16.80;70.60;;;;;;5048280;28;20059;-66
2022/05/16 04:59:36;;;;;;;7.47;3.00;;;16.70;71.10;;;;;;5050662;28;20111;-66
2022/05/16 05:02:02;;;;;;;7.15;4.72;;;16.70;71.60;;;;;;5053124;28;20091;-66
2022/05/16 05:04:28;;;;;;;6.93;4.95;;;16.60;72.00;;;;;;5050054;28;20029;-66
2022/05/16 05:06:53;;;;;;;4.22;3.65;;;16.60;72.60;;;;;;5052332;28;20071;-67
2022/05/16 05:09:19;;;;;;;4.45;3.50;;;16.60;73.00;;;;;;5053318;28;20025;-66
2022/05/16 05:14:32;;;;;;;4.68;3.42;;;16.70;73.10;;;;;;5055719;28;20158;-66
2022/05/16 05:17:09;;;;;;;4.15;3.50;;;16.80;72.90;;;;;;5054484;28;20044;-66
2022/05/16 05:19:37;;;;;;;3.53;3.22;;;16.80;73.00;;;;;;5054082;28;20038;-66
2022/05/16 05:22:03;;;;;;;6.47;3.00;;;16.90;73.00;;;;;;5054364;28;20028;-65
2022/05/16 05:24:29;;;;;;;5.90;3.28;;;16.90;72.90;;;;;;5053342;28;20127;-65
2022/05/16 05:26:55;;;;;;;5.63;3.10;;;16.90;73.00;;;;;;5052880;28;20544;-65
2022/05/16 05:29:22;;;;;;;6.10;3.20;;;16.90;72.90;;;;;;5054449;28;20082;-65
2022/05/16 05:31:49;;;;;;;4.88;3.10;;;16.90;72.80;;;;;;5050322;28;20514;-66
2022/05/16 05:34:14;;;;;;;5.50;3.47;;;16.90;72.80;;;;;;5050827;28;20488;-67
2022/05/16 05:36:41;;;;;;;4.82;3.50;;;16.90;73.10;;;;;;5051526;28;20094;-66
2022/05/16 05:39:08;;;;;;;5.95;3.47;;;17.00;73.40;;;;;;5047746;28;20496;-66
2022/05/16 05:41:34;;;;;;;5.20;3.35;;;17.00;73.30;;;;;;5053039;28;20356;-66
2022/05/16 05:44:00;;;;;;;4.03;3.50;;;17.00;73.20;;;;;;5054022;28;20032;-66
2022/05/16 05:46:27;;;;;;;4.82;3.30;;;17.10;73.50;;;;;;5051271;28;20090;-66
2022/05/16 05:48:53;;;;;;;6.57;3.40;;;17.10;73.70;;;;;;5058803;28;20040;-66
2022/05/16 05:51:19;;;;;;;3.38;3.00;;;17.10;74.00;;;;;;5057206;28;20036;-66
2022/05/16 05:53:45;;;;;;;3.00;2.80;;;17.20;74.20;;;;;;5056797;28;20033;-65
2022/05/16 05:56:13;;;;;;;3.90;3.10;;;17.20;74.10;;;;;;5058661;28;20029;-66
2022/05/16 05:58:39;;;;;;;3.47;3.17;;;17.20;74.60;;;;;;5061838;28;20061;-66
2022/05/16 06:01:06;;;;;;;4.43;3.17;;;17.30;74.60;;;;;;5060961;28;20064;-66
2022/05/16 06:03:32;;;;;;;5.72;3.60;;;17.30;74.90;;;;;;5059092;28;20496;-66
2022/05/16 06:05:58;;;;;;;8.35;4.10;;;17.30;74.90;;;;;;5054902;28;20098;-66
2022/05/16 06:08:24;;;;;;;4.93;4.15;;;17.20;75.10;;;;;;5052693;28;20041;-65
2022/05/16 06:10:50;;;;;;;4.20;3.65;;;17.30;75.30;;;;;;5054071;28;20515;-66
2022/05/16 06:13:17;;;;;;;4.97;4.07;;;17.30;75.30;;;;;;5056402;28;20086;-66
2022/05/16 06:15:43;;;;;;;5.47;3.85;;;17.30;75.40;;;;;;5055848;28;20047;-66
2022/05/16 06:18:09;;;;;;;6.60;4.05;;;17.30;75.30;;;;;;5056308;28;20033;-66
2022/05/16 06:20:35;;;;;;;8.13;4.05;;;17.40;75.40;;;;;;5054433;28;20118;-65
2022/05/16 06:23:01;;;;;;;5.80;4.13;;;17.30;75.50;;;;;;5055152;28;20510;-65
2022/05/16 06:25:32;;;;;;;5.55;3.83;;;17.40;75.60;;;;;;5056344;28;20029;-66
2022/05/16 06:28:11;;;;;;;5.93;3.67;;;17.40;75.50;;;;;;5055177;28;20410;-66
2022/05/16 06:30:40;;;;;;;9.18;3.60;;;17.40;75.60;;;;;;5057688;28;20033;-66
2022/05/16 06:33:06;;;;;;;5.95;3.65;;;17.50;75.60;;;;;;5057177;28;20056;-65
2022/05/16 06:35:33;;;;;;;6.03;3.70;;;17.40;75.60;;;;;;5057416;28;20043;-67
2022/05/16 06:38:08;;;;;;;7.25;3.22;;;17.50;75.60;;;;;;5054020;28;20098;-67
2022/05/16 06:40:33;;;;;;;4.63;3.03;;;17.50;76.70;;;;;;5056758;28;20048;-66
2022/05/16 06:42:59;;;;;;;4.32;3.20;;;17.50;75.60;;;;;;5059259;28;20033;-67
2022/05/16 06:45:25;;;;;;;7.18;3.30;;;17.50;75.50;;;;;;5058414;28;20036;-66
2022/05/16 06:47:50;;;;;;;5.30;3.20;;;17.50;75.80;;;;;;5060484;28;20446;-67
2022/05/16 06:50:16;;;;;;;5.25;3.33;;;17.50;76.00;;;;;;5060817;28;20112;-66
2022/05/16 06:52:43;;;;;;;5.30;3.47;;;17.60;76.00;;;;;;5054149;28;20127;-67
2022/05/16 06:55:09;;;;;;;6.55;3.63;;;17.60;76.10;;;;;;5058332;28;20499;-66
2022/05/16 06:57:36;;;;;;;4.70;2.90;;;17.60;76.40;;;;;;5056537;28;20071;-65
2022/05/16 07:00:04;;;;;;;4.60;3.05;;;17.60;76.50;;;;;;5056967;28;20029;-66
2022/05/16 07:02:30;;;;;;;2.90;2.70;;;17.60;76.80;;;;;;5069536;28;20314;-67
2022/05/16 07:04:57;;;;;;;5.10;3.10;;;17.60;76.80;;;;;;5055170;28;20050;-66
2022/05/16 07:07:22;;;;;;;3.47;2.88;;;17.50;76.90;;;;;;5055075;28;20052;-67
2022/05/16 07:09:48;;;;;;;6.15;3.58;;;17.60;76.90;;;;;;5053849;28;20056;-66
2022/05/16 07:12:14;;;;;;;5.80;3.20;;;17.60;77.00;;;;;;5054767;28;20041;-67
2022/05/16 07:14:40;;;;;;;5.13;3.45;;;17.50;77.20;;;;;;5055382;28;20033;-67
2022/05/16 07:17:06;;;;;;;5.28;3.75;;;17.50;77.30;;;;;;5054775;28;20407;-66
2022/05/16 07:19:36;;;;;;;5.85;3.67;;;17.60;77.30;;;;;;5056539;28;20037;-66
2022/05/16 07:22:14;;;;;;;6.60;3.88;;;17.60;77.50;;;;;;5051905;28;20075;-66
2022/05/16 07:24:44;;;;;;;9.95;3.80;;;17.60;78.60;;;;;;5054477;28;20035;-66
2022/05/16 07:29:54;;;;;;;14.50;8.13;;;17.60;77.90;;;;;;5054829;28;20063;-65
2022/05/16 07:32:20;;;;;;;12.52;7.85;;;17.60;78.70;;;;;;5050699;28;20025;-64
2022/05/16 07:34:47;;;;;;;5.75;4.40;;;17.60;78.00;;;;;;5053367;28;20036;-65
2022/05/16 07:37:13;;;;;;;5.05;3.80;;;17.70;78.10;;;;;;5054764;28;20511;-65
2022/05/16 07:39:38;;;;;;;12.05;4.53;;;17.70;78.40;;;;;;5053830;28;20059;-66
2022/05/16 07:42:09;;;;;;;8.02;4.18;;;17.80;78.60;;;;;;5054709;28;20875;-65
2022/05/16 07:44:37;;;;;;;25.98;10.95;;;17.80;78.60;;;;;;5054803;28;20039;-65
2022/05/16 07:47:03;;;;;;;14.32;7.40;;;17.90;78.50;;;;;;5056242;28;20457;-65
2022/05/16 07:49:30;;;;;;;14.82;7.50;;;17.90;78.40;;;;;;5051311;28;20037;-65
2022/05/16 07:51:55;;;;;;;12.07;5.95;;;17.90;78.30;;;;;;5053982;28;20147;-65
2022/05/16 07:54:22;;;;;;;12.32;5.95;;;18.00;78.40;;;;;;5051719;28;21368;-65
2022/05/16 07:56:48;;;;;;;17.98;7.38;;;18.00;78.40;;;;;;5052617;28;20102;-66
2022/05/16 07:59:14;;;;;;;10.88;5.75;;;18.10;78.30;;;;;;5054168;28;20032;-65
2022/05/16 08:01:39;;;;;;;7.45;4.70;;;18.10;78.20;;;;;;5052034;28;20041;-65
2022/05/16 08:04:06;;;;;;;8.18;5.35;;;18.10;78.30;;;;;;5054829;28;20093;-65
2022/05/16 08:06:33;;;;;;;9.65;4.78;;;18.20;78.10;;;;;;5054944;28;20025;-65
2022/05/16 08:11:43;;;;;;;7.50;4.32;;;18.20;78.20;;;;;;5056130;28;20101;-65
2022/05/16 08:14:09;;;;;;;9.25;4.53;;;18.20;78.20;;;;;;5058471;28;20437;-66
2022/05/16 08:16:35;;;;;;;8.05;4.15;;;18.20;78.40;;;;;;5054610;28;20105;-65
2022/05/16 08:19:00;;;;;;;6.70;4.32;;;18.20;78.10;;;;;;5055714;28;20029;-65
2022/05/16 08:21:26;;;;;;;7.95;3.83;;;18.30;78.10;;;;;;5054551;28;20032;-65
2022/05/16 08:23:52;;;;;;;4.68;3.50;;;18.30;78.10;;;;;;5053694;28;20293;-65
2022/05/16 08:26:18;;;;;;;4.55;3.15;;;18.30;78.40;;;;;;5054713;28;20099;-64
2022/05/16 08:28:43;;;;;;;4.07;3.17;;;18.30;78.20;;;;;;5055579;28;20268;-65
2022/05/16 08:31:09;;;;;;;4.45;3.45;;;18.30;78.10;;;;;;5059068;28;20025;-65
2022/05/16 08:33:37;;;;;;;4.57;3.22;;;18.30;78.30;;;;;;5058937;28;20041;-65
2022/05/16 08:41:40;;;;;;;5.05;3.40;;;18.40;79.10;;;;;;5056536;28;20530;-65
2022/05/16 08:44:14;;;;;;;;;;;18.40;79.70;;;;;;5057149;28;20036;-65
2022/05/16 08:46:43;;;;;;;5.68;3.40;;;18.50;79.10;;;;;;5058128;28;20303;-65
2022/05/16 08:49:39;;;;;;;4.60;3.70;;;18.50;78.40;;;;;;5059771;28;20032;-65
2022/05/16 08:52:31;;;;;;;5.55;3.80;;;18.60;80.10;;;;;;5060028;28;20048;-66
2022/05/16 08:54:56;;;;;;;4.32;3.85;;;18.60;79.70;;;;;;5050722;28;20035;-65
2022/05/16 08:57:36;;;;;;;5.63;3.63;;;18.60;79.30;;;;;;5055427;28;20040;-64
2022/05/16 09:00:32;;;;;;;5.32;3.78;;;18.70;80.40;;;;;;5053580;28;20033;-65
2022/05/16 09:03:00;;;;;;;5.53;4.05;;;18.70;80.30;;;;;;5052334;28;20534;-65
2022/05/16 09:05:36;;;;;;;4.50;3.92;;;18.70;79.70;;;;;;5051976;28;20445;-65
2022/05/16 09:08:05;;;;;;;6.97;4.45;;;18.80;81.00;;;;;;5052962;28;20500;-66
2022/05/16 09:10:52;;;;;;;5.82;4.30;;;18.90;80.70;;;;;;5051230;28;20036;-65
2022/05/16 09:13:40;;;;;;;5.72;3.63;;;19.00;81.80;;;;;;5054197;28;20032;-65
2022/05/16 09:16:13;;;;;;;5.80;3.78;;;19.10;81.70;;;;;;5053196;28;20036;-66
2022/05/16 09:18:57;;;;;;;6.65;3.78;;;19.20;80.60;;;;;;5053407;28;20037;-66
2022/05/16 09:21:56;;;;;;;3.57;3.27;;;19.30;80.40;;;;;;5056272;28;20971;-65
2022/05/16 09:24:28;;;;;;;4.95;3.47;;;19.50;81.50;;;;;;5054787;28;20143;-65
2022/05/16 09:26:57;;;;;;;6.07;3.40;;;19.60;80.80;;;;;;5053907;28;20458;-65
2022/05/16 09:29:26;;;;;;;4.32;3.10;;;19.70;81.20;;;;;;5051700;28;20515;-64
2022/05/16 09:31:56;;;;;;;3.67;3.22;;;19.80;80.80;;;;;;5054898;28;20040;-65
2022/05/16 09:34:22;;;;;;;4.95;3.33;;;20.00;80.90;;;;;;5054301;28;20068;-65
2022/05/16 09:36:49;;;;;;;3.20;2.90;;;20.10;80.40;;;;;;5054719;28;20037;-66
2022/05/16 09:39:24;;;;;;;4.32;3.13;;;20.30;80.80;;;;;;5054000;28;20038;-66
2022/05/16 09:42:10;;;;;;;4.63;2.72;;;20.50;81.50;;;;;;5054089;28;20564;-66
2022/05/16 09:44:44;;;;;;;5.57;2.60;;;20.60;80.20;;;;;;5050670;28;20527;-67
2022/05/16 09:47:28;;;;;;;3.95;2.70;;;20.80;79.50;;;;;;5054531;28;20436;-66
2022/05/16 09:50:03;;;;;;;2.95;2.35;;;21.00;79.60;;;;;;5051404;28;20025;-66
2022/05/16 09:52:42;;;;;;;3.28;2.45;;;21.20;77.50;;;;;;5049431;28;20499;-67
2022/05/16 09:55:22;;;;;;;2.90;2.22;;;21.40;77.90;;;;;;5053888;28;20032;-67
2022/05/16 09:57:50;;;;;;;4.30;1.98;;;21.50;76.60;;;;;;5056593;28;20028;-66
2022/05/16 10:00:38;;;;;;;2.65;2.20;;;21.70;75.40;;;;;;5049540;28;20040;-66
2022/05/16 10:03:34;;;;;;;2.58;2.22;;;21.80;75.40;;;;;;5050895;28;20033;-66
2022/05/16 10:06:09;;;;;;;3.83;2.35;;;21.90;73.70;;;;;;5054926;28;20037;-66
2022/05/16 10:08:37;;;;;;;5.47;2.30;;;22.00;72.60;;;;;;5056396;28;20037;-66
2022/05/16 10:11:07;;;;;;;3.70;2.60;;;22.20;72.50;;;;;;5055690;28;20037;-66
2022/05/16 10:13:33;;;;;;;7.68;3.05;;;22.20;72.00;;;;;;5052720;28;20040;-66
2022/05/16 10:16:02;;;;;;;2.97;2.60;;;22.30;72.20;;;;;;5056165;28;20040;-66
2022/05/16 10:18:31;;;;;;;3.22;2.67;;;22.40;72.20;;;;;;5060990;28;20035;-67
2022/05/16 10:21:01;;;;;;;7.53;2.67;;;22.50;72.00;;;;;;5058501;28;20487;-67
2022/05/16 10:23:35;;;;;;;3.30;3.00;;;22.50;72.50;;;;;;5051629;28;20132;-66
2022/05/16 10:26:07;;;;;;;3.65;2.47;;;22.70;72.00;;;;;;5057879;28;20465;-66
2022/05/16 10:28:46;;;;;;;3.30;2.20;;;22.80;71.60;;;;;;5053599;28;20021;-66
2022/05/16 10:34:55;;;;;;;4.28;2.58;;;23.10;69.40;;;;;;5051590;28;20064;-66
2022/05/16 10:37:23;;;;;;;2.38;2.17;;;23.20;68.00;;;;;;5059032;28;20040;-67
2022/05/16 10:39:53;;;;;;;4.13;2.20;;;23.40;68.50;;;;;;5050701;28;20427;-67
2022/05/16 10:42:23;;;;;;;2.75;2.22;;;23.50;67.70;;;;;;5054624;28;20108;-65
2022/05/16 10:44:52;;;;;;;2.58;2.20;;;23.60;67.30;;;;;;5055023;28;20501;-64
2022/05/16 10:47:36;;;;;;;4.88;2.20;;;23.80;66.00;;;;;;5054798;28;20036;-64
2022/05/16 10:50:08;;;;;;;2.23;2.03;;;23.90;65.70;;;;;;5063729;28;20060;-63
2022/05/16 10:53:16;;;;;;;2.72;2.40;;;24.00;64.70;;;;;;5056357;28;20033;-64
2022/05/16 10:55:58;;;;;;;3.40;2.22;;;24.10;61.90;;;;;;5003522;28;20037;-63
2022/05/16 10:58:33;;;;;;;6.15;2.58;;;24.20;62.60;;;;;;5001005;28;20484;-65
2022/05/16 11:01:11;;;;;;;2.30;2.10;;;24.20;62.60;;;;;;5037423;28;20064;-64
2022/05/16 11:04:00;;;;;;;3.15;2.55;;;24.30;61.60;;;;;;5053455;28;20064;-64
2022/05/16 11:06:57;;;;;;;4.93;2.40;;;24.30;62.60;;;;;;5055480;28;20029;-65
2022/05/16 11:09:53;;;;;;;4.28;2.50;;;24.40;62.20;;;;;;5057460;28;20037;-67
2022/05/16 11:12:29;;;;;;;2.92;2.13;;;24.40;61.50;;;;;;5047619;28;20048;-66
2022/05/16 11:15:21;;;;;;;3.95;2.08;;;24.50;62.40;;;;;;5052766;28;20087;-67
2022/05/16 11:18:06;;;;;;;2.25;2.08;;;24.60;61.20;;;;;;5043933;28;20546;-66
2022/05/16 11:20:54;;;;;;;3.70;2.20;;;24.60;60.60;;;;;;5056621;28;20033;-64
2022/05/16 11:23:43;;;;;;;2.55;2.35;;;24.70;60.10;;;;;;5052265;28;20034;-66
2022/05/16 11:26:28;;;;;;;3.15;2.50;;;24.70;59.90;;;;;;5061494;28;20082;-64
2022/05/16 11:29:20;;;;;;;4.53;2.40;;;24.70;59.40;;;;;;5054869;28;20028;-64
2022/05/16 11:31:45;;;;;;;5.75;2.60;;;24.80;59.90;;;;;;5053392;28;20248;-64
2022/05/16 11:34:19;;;;;;;5.93;2.90;;;24.80;60.50;;;;;;5049887;28;20451;-65
2022/05/16 11:37:22;;;;;;;4.25;3.30;;;24.90;60.60;;;;;;5056426;28;20032;-64
2022/05/16 11:40:19;;;;;;;4.63;3.85;;;24.90;58.60;;;;;;5029581;28;20031;-64
2022/05/16 11:43:11;;;;;;;7.15;3.35;;;24.90;57.70;;;;;;5033796;28;20043;-65
2022/05/16 11:46:07;;;;;;;5.80;2.63;;;24.90;57.10;;;;;;5052831;28;20461;-64
2022/05/16 11:48:39;;;;;;;5.45;2.60;;;24.70;55.70;;;;;;5050797;28;20045;-64
2022/05/16 11:51:16;;;;;;;3.55;2.45;;;24.50;56.10;;;;;;5055614;28;20404;-64
2022/05/16 11:53:43;;;;;;;6.15;2.35;;;24.30;55.10;;;;;;5055076;28;20475;-64
2022/05/16 12:02:13;;;;;;;3.70;2.33;;;23.50;58.00;;;;;;5051060;28;20135;-63
2022/05/16 12:04:54;;;;;;;7.05;2.90;;;23.20;59.30;;;;;;5051863;28;20518;-63
2022/05/16 12:07:30;;;;;;;5.85;2.53;;;22.90;61.40;;;;;;5052147;28;20037;-64
2022/05/16 12:10:01;;;;;;;5.35;3.22;;;22.70;61.30;;;;;;5053385;28;20040;-64
2022/05/16 12:12:42;;;;;;;4.32;2.63;;;22.50;62.80;;;;;;5044875;28;20587;-63
2022/05/16 12:15:14;;;;;;;11.77;3.13;;;22.40;63.10;;;;;;5052382;28;20028;-64
2022/05/16 12:17:51;;;;;;;3.05;2.60;;;22.20;62.90;;;;;;5052628;28;20044;-63
2022/05/16 12:20:16;;;;;;;5.18;2.92;;;22.10;63.30;;;;;;5055874;28;20055;-63
2022/05/16 12:22:47;;;;;;;5.20;3.20;;;21.90;63.90;;;;;;5050210;28;20527;-64
2022/05/16 12:25:25;;;;;;;5.75;3.03;;;21.80;65.30;;;;;;5055392;28;20056;-65
2022/05/16 12:28:13;;;;;;;6.20;2.95;;;21.70;65.40;;;;;;5051256;28;20108;-64
2022/05/16 12:30:48;;;;;;;6.55;3.08;;;21.60;66.60;;;;;;5055519;28;20033;-64
2022/05/16 12:33:26;;;;;;;5.78;3.08;;;21.50;65.90;;;;;;5055465;28;20035;-64
2022/05/16 12:35:53;;;;;;;5.60;3.20;;;21.40;66.10;;;;;;5053261;28;20033;-63
2022/05/16 12:38:21;;;;;;;9.05;3.13;;;21.30;66.40;;;;;;5054257;28;20036;-65
2022/05/16 12:41:42;;;;;;;8.25;2.97;;;21.30;66.90;;;;;;5054954;28;20108;-66
2022/05/16 12:44:20;;;;;;;4.47;2.72;;;21.30;68.00;;;;;;5025908;28;20170;-66
2022/05/16 12:46:58;;;;;;;4.30;3.03;;;21.20;67.80;;;;;;5056113;28;20443;-66
2022/05/16 12:49:50;;;;;;;8.20;3.17;;;21.10;67.50;;;;;;5053042;28;20025;-66
2022/05/16 12:52:25;;;;;;;9.55;3.38;;;21.10;68.30;;;;;;5051529;28;20116;-65
2022/05/16 12:55:09;;;;;;;5.85;3.30;;;21.10;68.00;;;;;;5055798;28;20044;-66
2022/05/16 12:57:38;;;;;;;4.28;3.22;;;21.10;69.40;;;;;;5052081;28;20119;-66
2022/05/16 13:00:17;;;;;;;6.55;3.22;;;21.10;69.20;;;;;;5054037;28;20111;-66
2022/05/16 13:03:04;;;;;;;5.80;3.25;;;21.20;69.10;;;;;;5050427;28;20408;-66
2022/05/16 13:05:39;;;;;;;6.93;3.22;;;21.20;69.50;;;;;;5052283;28;20159;-64
2022/05/16 13:08:05;;;;;;;;;;;21.30;69.50;;;;;;5058975;28;20059;-63
2022/05/16 13:10:58;;;;;;;4.18;2.60;;;21.40;69.90;;;;;;5053230;28;19956;-63
2022/05/16 13:13:37;;;;;;;3.97;2.60;;;21.50;69.60;;;;;;5048108;28;20036;-64
2022/05/16 13:16:18;;;;;;;5.30;2.75;;;21.70;69.70;;;;;;5054360;28;20025;-63
2022/05/16 13:18:51;;;;;;;4.25;2.50;;;21.80;68.70;;;;;;5055168;28;20048;-64
2022/05/16 13:21:18;;;;;;;8.27;2.50;;;21.90;68.60;;;;;;5053772;28;20025;-63
2022/05/16 13:23:44;;;;;;;3.65;2.00;;;22.00;67.10;;;;;;5053465;28;20567;-64
2022/05/16 13:31:48;;;;;;;2.78;1.92;;;22.30;64.80;;;;;;5055323;28;20048;-64
2022/05/16 13:34:42;;;;;;;9.10;1.98;;;22.30;64.40;;;;;;5051771;28;20624;-64
2022/05/16 13:37:09;;;;;;;3.97;1.83;;;22.40;64.20;;;;;;5050755;28;20045;-64
2022/05/16 13:39:43;;;;;;;3.10;1.70;;;22.50;64.30;;;;;;5051352;28;20041;-64
2022/05/16 13:42:10;;;;;;;2.97;1.65;;;22.50;64.10;;;;;;5052889;28;20037;-66
2022/05/16 13:44:40;;;;;;;3.03;1.80;;;22.60;63.60;;;;;;5055901;28;20033;-67
2022/05/16 13:47:12;;;;;;;4.18;1.83;;;22.60;62.60;;;;;;5054345;28;20412;-66