Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:13;;;;;;;10.90;6.35;;;12.00;99.90;;;;;;6212168;23;19997;-76
2021/08/22 00:03:39;;;;;;;8.77;5.88;;;11.90;99.90;;;;;;6214827;23;20004;-76
2021/08/22 00:06:04;;;;;;;8.10;5.03;;;11.80;99.90;;;;;;6215198;23;20080;-76
2021/08/22 00:08:30;;;;;;;5.95;5.32;;;11.70;99.90;;;;;;6211871;23;20072;-76
2021/08/22 00:10:56;;;;;;;11.85;6.40;;;11.70;99.90;;;;;;6212250;23;20447;-76
2021/08/22 00:13:22;;;;;;;9.60;6.88;;;11.70;99.90;;;;;;6214826;23;20004;-76
2021/08/22 00:15:48;;;;;;;8.80;6.68;;;11.80;99.90;;;;;;6214251;23;20028;-77
2021/08/22 00:18:14;;;;;;;12.20;6.75;;;11.70;99.90;;;;;;6214846;23;20478;-76
2021/08/22 00:20:40;;;;;;;12.50;6.38;;;11.80;99.90;;;;;;6214206;23;20001;-76
2021/08/22 00:23:06;;;;;;;6.75;6.00;;;11.70;99.90;;;;;;6214856;23;20005;-76
2021/08/22 00:25:32;;;;;;;8.48;5.28;;;11.70;99.90;;;;;;6213546;23;20083;-76
2021/08/22 00:27:58;;;;;;;6.80;6.00;;;11.70;99.90;;;;;;6214325;23;20005;-76
2021/08/22 00:30:24;;;;;;;7.30;5.78;;;11.60;99.90;;;;;;6214192;23;20330;-76
2021/08/22 00:32:50;;;;;;;10.90;6.18;;;11.60;99.90;;;;;;6214404;23;20010;-76
2021/08/22 00:35:16;;;;;;;8.40;5.15;;;11.60;99.90;;;;;;6214400;23;20317;-76
2021/08/22 00:37:42;;;;;;;8.73;5.18;;;11.60;99.90;;;;;;6214533;23;20008;-76
2021/08/22 00:40:08;;;;;;;9.63;5.90;;;11.60;99.90;;;;;;6213225;23;20001;-76
2021/08/22 00:42:35;;;;;;;7.57;5.63;;;11.60;99.90;;;;;;6187057;23;20100;-76
2021/08/22 00:45:09;;;;;;;9.68;6.18;;;11.50;99.90;;;;;;6186995;23;20088;-76
2021/08/22 00:47:40;;;;;;;8.85;6.63;;;11.50;99.90;;;;;;6214232;23;20007;-76
2021/08/22 00:50:06;;;;;;;6.30;5.65;;;11.40;99.90;;;;;;6186821;23;20131;-76
2021/08/22 00:52:33;;;;;;;9.63;6.65;;;11.50;99.90;;;;;;6212422;23;20001;-76
2021/08/22 00:55:02;;;;;;;12.70;6.70;;;11.40;99.90;;;;;;6185927;23;20340;-76
2021/08/22 00:57:28;;;;;;;7.10;5.95;;;11.40;99.90;;;;;;6213664;23;20056;-75
2021/08/22 00:59:54;;;;;;;10.23;6.75;;;11.30;99.90;;;;;;6213122;23;20008;-76
2021/08/22 01:02:29;;;;;;;7.97;6.35;;;11.30;99.90;;;;;;6213243;23;20028;-76
2021/08/22 01:05:14;;;;;;;9.13;6.40;;;11.30;99.90;;;;;;6213999;23;20371;-76
2021/08/22 01:07:49;;;;;;;7.80;5.95;;;11.30;99.90;;;;;;6214268;23;20001;-76
2021/08/22 01:10:21;;;;;;;7.30;6.57;;;11.30;99.90;;;;;;6213237;23;20154;-76
2021/08/22 01:12:58;;;;;;;8.48;5.88;;;11.30;99.90;;;;;;6212364;23;20008;-76
2021/08/22 01:15:26;;;;;;;10.77;6.40;;;11.20;99.90;;;;;;6213395;23;20012;-76
2021/08/22 01:17:53;;;;;;;7.97;6.38;;;11.20;99.90;;;;;;6212993;23;20039;-76
2021/08/22 01:20:30;;;;;;;8.85;6.10;;;11.10;99.90;;;;;;6213323;23;20005;-76
2021/08/22 01:22:57;;;;;;;8.95;6.93;;;11.10;99.90;;;;;;6213062;23;20008;-76
2021/08/22 01:25:23;;;;;;;9.98;6.22;;;11.00;99.90;;;;;;6214322;23;20431;-76
2021/08/22 01:27:50;;;;;;;8.07;6.22;;;11.00;99.90;;;;;;6213974;23;20035;-76
2021/08/22 01:30:18;;;;;;;8.88;6.80;;;11.10;99.90;;;;;;6213918;23;20016;-76
2021/08/22 01:32:49;;;;;;;8.82;6.72;;;11.10;99.90;;;;;;6213885;23;20019;-76
2021/08/22 01:35:20;;;;;;;8.80;5.93;;;11.00;99.90;;;;;;6213991;23;20551;-76
2021/08/22 01:37:48;;;;;;;13.20;6.10;;;11.00;99.90;;;;;;6213106;23;20005;-76
2021/08/22 01:40:18;;;;;;;7.72;6.18;;;10.90;99.90;;;;;;6214077;23;20005;-75
2021/08/22 01:42:45;;;;;;;8.37;6.53;;;10.90;99.90;;;;;;6212949;23;20008;-76
2021/08/22 01:45:14;;;;;;;8.68;7.47;;;10.80;99.90;;;;;;6213647;23;20339;-75
2021/08/22 01:47:41;;;;;;;8.80;7.28;;;10.80;99.90;;;;;;6213031;23;20368;-75
2021/08/22 01:50:08;;;;;;;12.20;7.47;;;10.80;99.90;;;;;;6213814;23;20054;-76
2021/08/22 01:52:34;;;;;;;7.45;6.65;;;10.80;99.90;;;;;;6214355;23;20005;-75
2021/08/22 01:55:04;;;;;;;8.98;6.90;;;10.80;99.90;;;;;;6214300;23;20000;-75
2021/08/22 01:57:31;;;;;;;8.55;6.97;;;10.80;99.90;;;;;;6213730;23;20762;-75
2021/08/22 01:59:57;;;;;;;11.27;6.47;;;10.70;99.90;;;;;;6214434;23;20012;-75
2021/08/22 02:02:23;;;;;;;9.52;6.72;;;10.70;99.90;;;;;;6212478;23;20332;-76
2021/08/22 02:04:55;;;;;;;8.93;6.72;;;10.70;99.90;;;;;;6212663;23;20067;-76
2021/08/22 02:07:24;;;;;;;9.48;6.55;;;10.70;99.90;;;;;;6213825;23;20008;-75
2021/08/22 02:10:04;;;;;;;10.63;7.22;;;10.70;99.90;;;;;;6214515;23;20431;-76
2021/08/22 02:12:30;;;;;;;6.95;6.03;;;10.70;99.90;;;;;;6214994;23;20091;-76
2021/08/22 02:14:59;;;;;;;7.80;6.60;;;10.60;99.90;;;;;;6215813;23;20043;-76
2021/08/22 02:17:28;;;;;;;8.90;6.22;;;10.60;99.90;;;;;;6214747;23;20435;-75
2021/08/22 02:19:55;;;;;;;10.27;6.87;;;10.60;99.90;;;;;;6215523;23;20009;-76
2021/08/22 02:22:22;;;;;;;8.82;7.25;;;10.60;99.90;;;;;;6215532;23;20004;-76
2021/08/22 02:24:48;;;;;;;9.30;7.13;;;10.60;99.90;;;;;;6215486;23;20420;-76
2021/08/22 02:27:14;;;;;;;8.63;6.32;;;10.60;99.90;;;;;;6215894;23;20028;-75
2021/08/22 02:29:51;;;;;;;9.68;7.13;;;10.60;99.90;;;;;;6215640;23;20088;-75
2021/08/22 02:32:17;;;;;;;7.93;6.57;;;10.60;99.90;;;;;;6215494;23;20017;-75
2021/08/22 02:34:43;;;;;;;11.82;7.13;;;10.60;99.90;;;;;;6214153;23;20001;-76
2021/08/22 02:37:09;;;;;;;9.82;7.18;;;10.60;99.90;;;;;;6215332;23;20012;-76
2021/08/22 02:39:36;;;;;;;9.65;6.57;;;10.60;99.90;;;;;;6215165;23;20344;-75
2021/08/22 02:42:03;;;;;;;11.27;6.32;;;10.60;99.90;;;;;;6214503;23;20001;-76
2021/08/22 02:44:29;;;;;;;9.73;6.95;;;10.60;99.90;;;;;;6214865;23;20000;-76
2021/08/22 02:46:55;;;;;;;13.88;7.68;;;10.60;99.90;;;;;;6214203;23;20005;-76
2021/08/22 02:49:20;;;;;;;9.35;6.78;;;10.60;99.90;;;;;;6213363;23;20420;-76
2021/08/22 02:51:46;;;;;;;9.18;7.57;;;10.60;99.90;;;;;;6212266;23;20424;-76
2021/08/22 02:54:12;;;;;;;8.60;7.00;;;10.60;99.90;;;;;;6212786;23;20008;-75
2021/08/22 02:56:37;;;;;;;9.32;7.38;;;10.60;99.90;;;;;;6215204;23;20012;-76
2021/08/22 02:59:03;;;;;;;10.75;7.82;;;10.60;99.90;;;;;;6215177;23;20000;-75
2021/08/22 03:01:29;;;;;;;9.70;6.85;;;10.60;99.90;;;;;;6214101;23;20063;-76
2021/08/22 03:03:54;;;;;;;8.48;7.07;;;10.60;99.90;;;;;;6188084;23;20318;-76
2021/08/22 03:06:20;;;;;;;13.38;7.80;;;10.60;99.90;;;;;;6215435;23;20092;-76
2021/08/22 03:08:46;;;;;;;12.32;7.85;;;10.70;99.90;;;;;;6216074;23;20051;-76
2021/08/22 03:11:17;;;;;;;13.27;7.43;;;10.70;99.90;;;;;;6215302;23;20019;-76
2021/08/22 03:13:42;;;;;;;13.48;7.80;;;10.70;99.90;;;;;;6214854;23;20339;-76
2021/08/22 03:16:08;;;;;;;15.20;9.23;;;10.80;99.90;;;;;;6213375;23;20004;-75
2021/08/22 03:18:34;;;;;;;16.20;9.10;;;10.80;99.90;;;;;;6214808;23;20087;-76
2021/08/22 03:20:59;;;;;;;16.98;8.98;;;10.80;99.90;;;;;;6215308;23;20494;-76
2021/08/22 03:23:25;;;;;;;13.35;9.15;;;10.70;99.90;;;;;;6215252;23;20005;-75
2021/08/22 03:25:51;;;;;;;13.43;9.73;;;10.70;99.90;;;;;;6214709;23;20091;-75
2021/08/22 03:28:16;;;;;;;14.93;9.95;;;10.70;99.90;;;;;;6215072;23;20097;-76
2021/08/22 03:30:42;;;;;;;16.20;10.30;;;10.60;99.90;;;;;;6213962;23;20095;-76
2021/08/22 03:33:08;;;;;;;19.50;9.63;;;10.50;99.90;;;;;;6214466;23;20383;-76
2021/08/22 03:35:33;;;;;;;14.25;8.88;;;10.50;99.90;;;;;;6214310;23;20450;-75
2021/08/22 03:37:59;;;;;;;15.32;9.93;;;10.50;99.90;;;;;;6212511;23;20001;-76
2021/08/22 03:40:25;;;;;;;12.18;9.23;;;10.50;99.90;;;;;;6214854;23;20005;-75
2021/08/22 03:42:50;;;;;;;11.23;8.32;;;10.60;99.90;;;;;;6215014;23;20012;-75
2021/08/22 03:45:16;;;;;;;10.95;8.50;;;10.70;99.90;;;;;;6215193;23;20036;-75
2021/08/22 03:47:42;;;;;;;12.73;8.70;;;10.70;99.90;;;;;;6214914;23;20035;-76
2021/08/22 03:50:08;;;;;;;14.48;9.40;;;10.70;99.90;;;;;;6214003;23;20458;-75
2021/08/22 03:52:34;;;;;;;14.93;9.75;;;10.80;99.90;;;;;;6214223;23;19997;-76
2021/08/22 03:55:00;;;;;;;19.33;10.20;;;10.90;99.90;;;;;;6215108;23;20011;-75
2021/08/22 03:57:25;;;;;;;15.43;10.35;;;10.80;99.90;;;;;;6214723;23;20099;-76
2021/08/22 03:59:51;;;;;;;14.27;10.60;;;10.90;99.90;;;;;;6215204;23;20000;-76
2021/08/22 04:02:16;;;;;;;15.77;10.77;;;11.00;99.90;;;;;;6214642;23;20047;-76
2021/08/22 04:04:42;;;;;;;13.68;9.35;;;11.00;99.90;;;;;;6213368;23;20000;-76
2021/08/22 04:07:08;;;;;;;15.50;8.70;;;11.10;99.90;;;;;;6214865;23;20012;-76
2021/08/22 04:09:34;;;;;;;12.85;9.80;;;11.20;99.90;;;;;;6214709;23;20007;-77
2021/08/22 04:12:00;;;;;;;11.73;9.45;;;11.30;99.90;;;;;;6214711;23;20013;-77
2021/08/22 04:14:26;;;;;;;16.35;10.32;;;11.40;99.90;;;;;;6215213;23;20080;-76
2021/08/22 04:16:52;;;;;;;10.18;9.13;;;11.70;99.90;;;;;;6214420;23;20001;-76
2021/08/22 04:19:17;;;;;;;14.98;9.85;;;11.80;99.90;;;;;;6214411;23;20015;-76
2021/08/22 04:21:43;;;;;;;13.18;9.63;;;11.80;99.90;;;;;;6214543;23;20707;-75
2021/08/22 04:24:10;;;;;;;14.68;11.00;;;11.80;99.90;;;;;;6214988;23;20075;-75
2021/08/22 04:26:39;;;;;;;11.73;9.77;;;11.80;99.90;;;;;;6214646;23;20004;-75
2021/08/22 04:29:05;;;;;;;16.45;10.10;;;11.80;99.90;;;;;;6214544;23;20011;-76
2021/08/22 04:31:30;;;;;;;15.00;9.85;;;11.80;99.90;;;;;;6212544;23;20014;-76
2021/08/22 04:33:56;;;;;;;12.90;8.55;;;11.90;99.90;;;;;;6214387;23;20077;-76
2021/08/22 04:36:21;;;;;;;11.27;8.32;;;11.90;99.90;;;;;;6214184;23;20005;-75
2021/08/22 04:38:47;;;;;;;15.05;9.85;;;12.00;99.90;;;;;;6214783;23;20000;-75
2021/08/22 04:41:20;;;;;;;16.05;9.88;;;12.10;99.90;;;;;;6214573;23;20080;-75
2021/08/22 04:43:47;;;;;;;11.23;9.60;;;12.20;99.90;;;;;;6214548;23;20067;-75
2021/08/22 04:46:13;;;;;;;15.18;9.88;;;12.30;99.90;;;;;;6213918;23;20380;-76
2021/08/22 04:48:39;;;;;;;13.52;11.07;;;12.40;99.90;;;;;;6213762;23;20008;-75
2021/08/22 04:51:05;;;;;;;16.80;11.10;;;12.60;99.90;;;;;;6187580;23;20013;-76
2021/08/22 04:53:32;;;;;;;12.25;10.80;;;12.80;99.90;;;;;;6214076;23;20005;-75
2021/08/22 04:55:58;;;;;;;14.25;11.27;;;13.00;99.90;;;;;;6214116;23;20428;-76
2021/08/22 04:58:23;;;;;;;13.43;10.20;;;13.20;99.90;;;;;;6214245;23;20011;-76
2021/08/22 05:00:49;;;;;;;14.75;11.20;;;13.30;99.90;;;;;;6213001;23;20012;-75
2021/08/22 05:03:15;;;;;;;13.25;11.20;;;13.40;99.90;;;;;;6213569;23;20012;-75
2021/08/22 05:05:40;;;;;;;13.85;10.07;;;13.50;99.90;;;;;;6213672;23;20020;-75
2021/08/22 05:08:06;;;;;;;15.77;10.27;;;13.60;99.90;;;;;;6214256;23;20039;-76
2021/08/22 05:10:32;;;;;;;12.45;10.45;;;13.70;99.90;;;;;;6213824;23;20043;-75
2021/08/22 05:12:58;;;;;;;18.02;10.88;;;13.70;99.90;;;;;;6214967;23;20011;-76
2021/08/22 05:15:23;;;;;;;14.98;10.98;;;13.80;99.90;;;;;;6214681;23;20343;-76
2021/08/22 05:17:49;;;;;;;11.88;9.35;;;13.90;99.90;;;;;;6213773;23;20454;-76
2021/08/22 05:20:15;;;;;;;13.38;11.13;;;14.00;99.90;;;;;;6214241;23;20032;-75
2021/08/22 05:22:40;;;;;;;14.18;9.38;;;14.00;99.90;;;;;;6213647;23;20058;-76
2021/08/22 05:25:06;;;;;;;12.90;9.63;;;14.10;99.90;;;;;;6214252;23;20012;-75
2021/08/22 05:27:32;;;;;;;16.58;9.25;;;14.20;99.90;;;;;;6213889;23;20424;-76
2021/08/22 05:29:58;;;;;;;14.57;10.18;;;14.30;99.90;;;;;;6213759;23;20363;-76
2021/08/22 05:32:24;;;;;;;12.82;10.27;;;14.40;99.90;;;;;;6212969;23;20090;-76
2021/08/22 05:34:49;;;;;;;13.27;10.98;;;14.40;99.90;;;;;;6211422;23;20702;-76
2021/08/22 05:37:15;;;;;;;11.68;10.45;;;14.50;99.90;;;;;;6213792;23;20005;-76
2021/08/22 05:39:41;;;;;;;14.35;11.10;;;14.60;99.90;;;;;;6213133;23;20368;-76
2021/08/22 05:42:08;;;;;;;15.02;10.55;;;14.60;99.90;;;;;;6214061;23;20080;-75
2021/08/22 05:44:34;;;;;;;12.85;10.77;;;14.70;99.90;;;;;;6214790;23;20001;-75
2021/08/22 05:47:00;;;;;;;12.13;9.98;;;14.70;99.90;;;;;;6215449;23;20004;-76
2021/08/22 05:49:26;;;;;;;10.90;9.75;;;14.80;99.90;;;;;;6215556;23;20004;-75
2021/08/22 05:51:51;;;;;;;10.63;9.52;;;14.90;99.90;;;;;;6215877;23;20008;-76
2021/08/22 05:54:17;;;;;;;11.02;9.35;;;15.00;99.90;;;;;;6216269;23;20478;-75
2021/08/22 05:56:42;;;;;;;10.73;9.57;;;15.10;99.90;;;;;;6214981;23;20000;-75
2021/08/22 05:59:08;;;;;;;10.77;9.63;;;15.20;99.90;;;;;;6215173;23;20001;-75
2021/08/22 06:01:35;;;;;;;13.73;10.65;;;15.30;99.90;;;;;;6215724;23;19997;-76
2021/08/22 06:04:00;;;;;;;12.02;9.63;;;15.50;99.90;;;;;;6214878;23;20004;-76
2021/08/22 06:06:26;;;;;;;10.38;9.27;;;15.60;99.90;;;;;;6213805;23;20008;-76
2021/08/22 06:08:52;;;;;;;12.00;9.70;;;15.80;99.90;;;;;;6215387;23;20059;-75
2021/08/22 06:11:17;;;;;;;12.25;9.35;;;15.80;99.90;;;;;;6215506;23;20023;-76
2021/08/22 06:13:43;;;;;;;13.63;8.93;;;15.90;99.90;;;;;;6209458;23;20001;-76
2021/08/22 06:16:08;;;;;;;13.13;10.45;;;16.00;99.90;;;;;;6214075;23;20461;-76
2021/08/22 06:18:34;;;;;;;11.35;9.38;;;16.00;99.90;;;;;;6215387;23;20041;-76
2021/08/22 06:21:00;;;;;;;12.55;9.90;;;16.10;99.90;;;;;;6214182;23;20525;-76
2021/08/22 06:23:25;;;;;;;11.25;9.82;;;16.20;99.90;;;;;;6188121;23;20094;-75
2021/08/22 06:25:51;;;;;;;12.38;9.30;;;16.20;99.90;;;;;;6215453;23;20009;-76
2021/08/22 06:28:17;;;;;;;13.43;10.25;;;16.30;99.90;;;;;;6214536;23;20001;-76
2021/08/22 06:30:43;;;;;;;17.92;10.40;;;16.50;99.90;;;;;;6215186;23;20087;-76
2021/08/22 06:33:09;;;;;;;11.95;9.82;;;16.60;99.90;;;;;;6216013;23;20009;-76
2021/08/22 06:35:35;;;;;;;9.80;8.80;;;16.70;99.90;;;;;;6215620;23;20091;-76
2021/08/22 06:38:01;;;;;;;11.73;10.35;;;16.80;99.90;;;;;;6214838;23;20028;-76
2021/08/22 06:40:32;;;;;;;11.35;7.85;;;16.90;99.90;;;;;;6214932;23;20005;-77
2021/08/22 06:42:58;;;;;;;10.18;9.05;;;17.00;99.90;;;;;;6213683;23;20004;-75
2021/08/22 06:45:24;;;;;;;12.05;9.48;;;17.10;99.90;;;;;;6214728;23;20443;-76
2021/08/22 06:47:53;;;;;;;9.90;8.60;;;17.30;99.90;;;;;;6215914;23;20419;-77
2021/08/22 06:50:20;;;;;;;15.65;9.32;;;17.50;99.90;;;;;;6215076;23;20012;-76
2021/08/22 06:52:46;;;;;;;10.90;8.85;;;17.70;99.90;;;;;;6215487;23;20004;-76
2021/08/22 06:55:11;;;;;;;10.20;7.80;;;17.90;99.90;;;;;;6213855;23;20011;-75
2021/08/22 06:57:37;;;;;;;8.48;7.40;;;18.00;99.90;;;;;;6214185;23;20106;-76
2021/08/22 07:00:04;;;;;;;8.57;6.85;;;18.10;99.90;;;;;;6215610;23;20028;-76
2021/08/22 07:02:30;;;;;;;9.10;7.15;;;18.10;99.90;;;;;;6214501;23;20001;-77
2021/08/22 07:04:55;;;;;;;8.65;5.90;;;18.20;99.90;;;;;;6213518;23;20001;-75
2021/08/22 07:07:21;;;;;;;7.68;6.03;;;18.30;99.90;;;;;;6214583;23;20440;-76
2021/08/22 07:09:46;;;;;;;8.75;5.85;;;18.40;99.90;;;;;;6215006;23;19996;-76
2021/08/22 07:12:14;;;;;;;7.38;5.68;;;18.60;99.90;;;;;;6215286;23;20008;-76
2021/08/22 07:14:40;;;;;;;7.40;5.70;;;18.80;99.90;;;;;;6215163;23;20035;-76
2021/08/22 07:17:06;;;;;;;6.95;5.30;;;18.90;99.90;;;;;;6215045;23;20016;-76
2021/08/22 07:19:31;;;;;;;6.97;4.88;;;19.10;99.90;;;;;;6213812;23;20013;-76
2021/08/22 07:21:57;;;;;;;6.47;4.95;;;19.20;99.90;;;;;;6214454;23;20016;-75
2021/08/22 07:24:22;;;;;;;7.50;4.57;;;19.30;99.90;;;;;;6214934;23;20007;-76
2021/08/22 07:26:48;;;;;;;7.72;4.43;;;19.30;99.90;;;;;;6214582;23;20005;-76
2021/08/22 07:29:14;;;;;;;9.38;5.05;;;19.30;99.90;;;;;;6214464;23;20455;-74
2021/08/22 07:31:40;;;;;;;9.50;4.88;;;19.40;99.90;;;;;;6214707;23;20012;-76
2021/08/22 07:34:05;;;;;;;5.18;4.20;;;19.50;99.90;;;;;;6214361;23;20431;-76
2021/08/22 07:36:31;;;;;;;7.57;4.70;;;19.50;99.90;;;;;;6214270;23;20043;-76
2021/08/22 07:38:57;;;;;;;7.38;4.60;;;19.50;99.90;;;;;;6213595;23;20304;-76
2021/08/22 07:41:22;;;;;;;7.07;4.57;;;19.60;99.90;;;;;;6186892;23;20331;-75
2021/08/22 07:43:48;;;;;;;13.50;4.70;;;19.60;99.90;;;;;;6213988;23;20004;-76
2021/08/22 07:46:14;;;;;;;8.32;5.53;;;19.70;99.90;;;;;;6213732;23;20005;-76
2021/08/22 07:48:39;;;;;;;6.57;4.63;;;19.80;99.90;;;;;;6212110;23;20150;-76
2021/08/22 07:51:05;;;;;;;6.85;4.78;;;19.90;99.90;;;;;;6207569;23;20115;-77
2021/08/22 07:53:31;;;;;;;7.57;4.53;;;19.90;99.90;;;;;;6213691;23;19996;-75
2021/08/22 07:55:56;;;;;;;9.07;4.50;;;20.00;99.90;;;;;;6214963;23;20012;-75
2021/08/22 07:58:22;;;;;;;10.55;5.10;;;20.00;99.90;;;;;;6213282;23;20011;-75
2021/08/22 08:00:47;;;;;;;7.28;4.13;;;19.90;99.90;;;;;;6210755;23;20115;-76
2021/08/22 08:03:13;;;;;;;5.20;4.30;;;19.90;99.90;;;;;;6207147;23;20428;-77
2021/08/22 08:05:39;;;;;;;11.15;4.80;;;19.80;99.90;;;;;;6206579;23;20047;-76
2021/08/22 08:08:05;;;;;;;10.43;4.60;;;19.80;99.90;;;;;;6210867;23;20420;-76
2021/08/22 08:10:31;;;;;;;6.50;3.80;;;19.70;99.90;;;;;;6212272;23;20020;-77
2021/08/22 08:13:01;;;;;;;7.10;4.38;;;19.80;99.90;;;;;;6212206;23;20417;-78
2021/08/22 08:15:26;;;;;;;;;;;19.80;99.90;;;;;;6212338;23;20230;-76
2021/08/22 08:17:52;;;;;;;6.20;4.18;;;20.00;99.90;;;;;;6212487;23;19943;-77
2021/08/22 08:20:18;;;;;;;6.55;3.92;;;20.10;99.90;;;;;;6212727;23;20004;-76
2021/08/22 08:22:43;;;;;;;6.50;3.65;;;20.20;99.90;;;;;;6211687;23;20000;-77
2021/08/22 08:25:09;;;;;;;4.95;3.92;;;20.40;99.90;;;;;;6212229;23;20428;-77
2021/08/22 08:27:35;;;;;;;5.07;3.58;;;20.40;99.90;;;;;;6212231;23;20443;-77
2021/08/22 08:30:01;;;;;;;4.53;3.75;;;20.60;99.90;;;;;;6212783;23;20008;-76
2021/08/22 08:32:26;;;;;;;5.80;3.47;;;20.50;99.90;;;;;;6211655;23;20328;-77
2021/08/22 08:34:52;;;;;;;5.85;3.70;;;20.60;99.90;;;;;;6184842;23;20001;-76
2021/08/22 08:37:18;;;;;;;4.53;3.53;;;20.70;99.90;;;;;;6179244;23;19997;-76
2021/08/22 08:39:43;;;;;;;9.00;4.25;;;20.80;99.90;;;;;;6210100;23;20007;-76
2021/08/22 08:42:30;;;;;;;5.72;3.67;;;20.90;99.90;;;;;;6212475;23;20369;-75
2021/08/22 08:44:57;;;;;;;6.32;4.00;;;21.00;99.90;;;;;;6210133;23;20342;-76
2021/08/22 08:47:24;;;;;;;5.43;4.00;;;21.00;99.90;;;;;;6207892;23;20004;-76
2021/08/22 08:50:06;;;;;;;7.30;3.97;;;21.10;99.90;;;;;;6209516;23;20016;-76
2021/08/22 08:52:37;;;;;;;5.20;3.90;;;21.10;99.90;;;;;;6208240;23;20016;-76
2021/08/22 08:55:19;;;;;;;4.95;3.97;;;21.10;99.90;;;;;;6212663;23;20004;-76
2021/08/22 08:57:44;;;;;;;5.25;3.88;;;21.10;99.90;;;;;;6208686;23;20160;-76
2021/08/22 09:00:33;;;;;;;9.57;4.53;;;21.10;99.90;;;;;;6206263;23;20159;-76
2021/08/22 09:03:00;;;;;;;4.95;4.05;;;21.10;99.90;;;;;;6205473;23;20012;-75
2021/08/22 09:05:34;;;;;;;6.32;4.15;;;21.10;99.90;;;;;;6209153;23;20035;-77
2021/08/22 09:08:48;;;;;;;5.18;4.32;;;21.10;99.90;;;;;;6208914;23;20075;-77
2021/08/22 09:11:36;;;;;;;7.15;5.32;;;21.10;99.90;;;;;;6209994;23;20008;-77
2021/08/22 09:14:38;;;;;;;6.82;4.35;;;21.10;99.90;;;;;;6209486;23;20801;-77
2021/08/22 09:17:38;;;;;;;8.35;4.60;;;21.00;99.90;;;;;;6209259;23;20388;-74
2021/08/22 09:20:48;;;;;;;4.97;3.85;;;21.00;99.90;;;;;;6208095;23;20079;-76
2021/08/22 09:23:59;;;;;;;6.10;5.00;;;20.80;99.90;;;;;;6059069;23;20322;-75
2021/08/22 09:26:36;;;;;;;6.05;5.22;;;20.80;99.90;;;;;;6029929;23;20020;-77
2021/08/22 09:29:07;;;;;;;5.13;4.57;;;20.70;99.90;;;;;;6031030;23;20018;-76
2021/08/22 09:32:10;;;;;;;5.20;4.63;;;20.70;99.90;;;;;;6029378;23;20020;-76
2021/08/22 09:35:13;;;;;;;6.22;4.93;;;20.60;99.90;;;;;;6031001;23;20499;-77
2021/08/22 09:37:47;;;;;;;8.07;5.28;;;20.60;99.90;;;;;;6031864;23;20821;-75
2021/08/22 09:40:50;;;;;;;6.43;4.97;;;20.70;99.90;;;;;;6030267;23;20067;-76
2021/08/22 09:43:53;;;;;;;6.72;4.18;;;20.80;99.90;;;;;;6030185;23;20031;-77
2021/08/22 09:46:46;;;;;;;6.15;4.60;;;20.80;99.90;;;;;;6030569;23;20027;-74
2021/08/22 09:49:49;;;;;;;6.00;4.72;;;20.90;99.90;;;;;;6028981;23;20011;-76
2021/08/22 09:52:37;;;;;;;7.20;4.72;;;21.00;99.90;;;;;;6028006;23;20019;-77
2021/08/22 09:55:35;;;;;;;12.20;5.13;;;21.00;99.90;;;;;;6031664;23;20007;-78
2021/08/22 09:58:38;;;;;;;8.50;4.55;;;21.10;99.90;;;;;;6032582;23;20102;-76
2021/08/22 10:01:07;;;;;;;7.90;4.45;;;21.20;99.90;;;;;;6092154;23;20034;-75
2021/08/22 10:04:03;;;;;;;6.13;4.88;;;21.30;99.90;;;;;;6174093;23;20011;-77
2021/08/22 10:07:03;;;;;;;9.55;4.75;;;21.40;99.90;;;;;;6206673;23;20013;-78
2021/08/22 10:09:43;;;;;;;5.53;4.38;;;21.40;99.90;;;;;;6207106;23;20717;-77
2021/08/22 10:12:09;;;;;;;6.57;4.45;;;21.40;99.90;;;;;;6181640;23;20596;-77
2021/08/22 10:14:41;;;;;;;5.32;4.07;;;21.40;99.90;;;;;;6208293;23;20079;-77
2021/08/22 10:17:07;;;;;;;5.93;4.60;;;21.50;99.90;;;;;;6207127;23;20127;-77
2021/08/22 10:19:33;;;;;;;5.55;4.20;;;21.50;99.90;;;;;;6208048;23;20003;-77
2021/08/22 10:22:12;;;;;;;9.48;4.47;;;21.60;99.90;;;;;;6208500;23;20004;-76
2021/08/22 10:24:38;;;;;;;7.45;4.53;;;21.70;99.90;;;;;;6208498;23;20005;-77
2021/08/22 10:27:07;;;;;;;5.55;4.00;;;21.80;99.90;;;;;;6206227;23;20005;-78
2021/08/22 10:29:55;;;;;;;8.80;4.47;;;21.90;99.90;;;;;;6180703;23;20066;-77
2021/08/22 10:32:21;;;;;;;5.40;4.00;;;22.10;99.90;;;;;;6210662;23;20016;-77
2021/08/22 10:35:07;;;;;;;6.20;4.07;;;22.00;99.90;;;;;;6211165;23;20432;-77
2021/08/22 10:37:34;;;;;;;6.72;3.72;;;22.10;99.90;;;;;;6210374;23;20036;-77
2021/08/22 10:40:25;;;;;;;7.53;3.85;;;22.10;99.90;;;;;;6212136;23;20676;-77
2021/08/22 10:42:57;;;;;;;4.95;3.42;;;22.10;99.90;;;;;;6205212;23;20443;-77
2021/08/22 10:45:42;;;;;;;13.00;3.35;;;22.10;99.90;;;;;;6211490;23;20086;-76
2021/08/22 10:48:09;;;;;;;3.55;3.17;;;22.30;99.90;;;;;;6214166;23;20001;-76
2021/08/22 10:53:37;;;;;;;8.52;3.35;;;22.40;99.90;;;;;;6063023;23;20007;-76
2021/08/22 10:56:21;;;;;;;5.32;3.28;;;22.40;99.90;;;;;;6063837;23;20017;-76
2021/08/22 10:58:59;;;;;;;6.03;3.50;;;22.40;99.90;;;;;;6063110;23;20066;-76
2021/08/22 11:01:26;;;;;;;4.90;2.45;;;22.60;99.90;;;;;;6063352;23;20094;-77
2021/08/22 11:04:01;;;;;;;5.85;2.67;;;22.60;99.90;;;;;;6064466;23;20024;-76
2021/08/22 11:06:27;;;;;;;5.35;2.80;;;22.60;99.90;;;;;;6063588;23;20007;-77
2021/08/22 11:08:53;;;;;;;3.53;2.70;;;22.80;99.90;;;;;;6064203;23;20006;-76
2021/08/22 11:11:18;;;;;;;3.53;2.30;;;22.80;99.90;;;;;;6063687;23;20014;-77
2021/08/22 11:13:58;;;;;;;3.85;2.30;;;22.80;99.90;;;;;;6064113;23;20007;-76
2021/08/22 11:16:49;;;;;;;;;;;22.80;99.90;;;;;;6065128;23;20027;-76
2021/08/22 11:19:14;;;;;;;;;;;22.70;99.90;;;;;;6065162;23;19972;-76
2021/08/22 11:21:40;;;;;;;4.68;2.40;;;22.60;99.90;;;;;;6062868;23;19905;-77
2021/08/22 11:24:07;;;;;;;3.28;2.42;;;22.70;99.90;;;;;;6064310;23;20006;-76
2021/08/22 11:26:33;;;;;;;2.88;2.17;;;22.70;99.90;;;;;;6064240;23;20017;-77
2021/08/22 11:29:00;;;;;;;3.38;2.28;;;22.70;99.90;;;;;;6063378;23;20366;-76
2021/08/22 11:31:34;;;;;;;3.58;2.67;;;22.80;99.90;;;;;;6200386;23;20017;-76
2021/08/22 11:34:14;;;;;;;3.42;2.45;;;22.80;99.90;;;;;;6211444;23;20103;-76
2021/08/22 11:36:41;;;;;;;;;;;22.90;99.90;;;;;;6212577;23;20458;-77
2021/08/22 11:39:16;;;;;;;4.18;2.03;;;22.90;99.90;;;;;;6212701;23;20358;-76
2021/08/22 11:41:47;;;;;;;2.72;2.25;;;23.00;99.10;;;;;;6213853;23;20005;-76
2021/08/22 11:44:20;;;;;;;3.20;2.10;;;23.00;99.90;;;;;;6213376;23;20011;-77
2021/08/22 11:46:50;;;;;;;3.33;1.98;;;23.10;99.90;;;;;;6213618;23;20028;-76
2021/08/22 11:49:16;;;;;;;2.58;1.85;;;23.30;99.90;;;;;;6214436;23;21000;-76
2021/08/22 11:51:41;;;;;;;5.55;2.17;;;23.40;98.60;;;;;;6212105;23;20012;-76
2021/08/22 11:54:07;;;;;;;4.95;2.03;;;23.50;98.40;;;;;;6210964;23;20004;-78
2021/08/22 11:56:33;;;;;;;3.58;2.05;;;23.60;98.20;;;;;;6213143;23;20001;-77
2021/08/22 11:58:59;;;;;;;2.80;1.85;;;23.60;97.90;;;;;;6213335;23;20008;-75
2021/08/22 12:01:26;;;;;;;2.58;1.75;;;23.60;98.00;;;;;;6213069;23;20348;-76
2021/08/22 12:03:56;;;;;;;3.47;1.80;;;23.60;97.50;;;;;;6212914;23;20055;-77
2021/08/22 12:06:22;;;;;;;3.33;2.10;;;23.70;97.20;;;;;;6213579;23;20028;-77
2021/08/22 12:08:48;;;;;;;3.60;1.63;;;23.70;98.30;;;;;;6213210;23;20027;-77
2021/08/22 12:11:17;;;;;;;2.45;1.67;;;23.80;97.20;;;;;;6213118;23;20012;-76
2021/08/22 12:13:45;;;;;;;1.83;1.50;;;23.60;96.30;;;;;;6185926;23;20087;-77
2021/08/22 12:16:26;;;;;;;1.77;1.50;;;23.80;97.10;;;;;;6212656;23;20088;-77
2021/08/22 12:18:53;;;;;;;2.75;1.55;;;23.80;96.20;;;;;;6213140;23;20017;-77
2021/08/22 12:21:21;;;;;;;2.92;1.38;;;23.80;95.50;;;;;;6211204;23;19997;-77
2021/08/22 12:23:50;;;;;;;2.58;1.30;;;23.70;94.50;;;;;;6213501;23;20328;-76
2021/08/22 12:26:26;;;;;;;1.98;1.27;;;23.70;96.00;;;;;;6210798;23;20000;-76
2021/08/22 12:29:08;;;;;;;3.30;1.67;;;23.80;95.30;;;;;;6210168;23;20000;-77
2021/08/22 12:31:38;;;;;;;3.85;1.42;;;23.90;94.40;;;;;;6185362;23;20009;-76
2021/08/22 12:34:15;;;;;;;1.63;1.23;;;23.90;95.30;;;;;;6183937;23;20309;-75
2021/08/22 12:36:43;;;;;;;2.13;1.38;;;24.00;95.60;;;;;;6211477;23;20009;-76
2021/08/22 12:39:17;;;;;;;2.33;1.58;;;23.90;94.10;;;;;;6185209;23;20005;-76
2021/08/22 12:41:51;;;;;;;2.75;1.60;;;23.90;94.40;;;;;;6210977;23;20008;-76
2021/08/22 12:44:21;;;;;;;3.28;1.40;;;23.90;95.90;;;;;;6210365;23;20009;-78
2021/08/22 12:46:50;;;;;;;2.78;1.30;;;23.90;95.90;;;;;;6212857;23;20082;-75
2021/08/22 12:49:16;;;;;;;1.98;1.55;;;23.90;95.20;;;;;;6213009;23;20391;-77
2021/08/22 12:51:54;;;;;;;2.15;1.70;;;23.80;95.50;;;;;;6212705;23;20019;-77
2021/08/22 12:54:22;;;;;;;2.83;1.52;;;23.80;95.90;;;;;;6212700;23;20012;-77
2021/08/22 12:56:49;;;;;;;2.80;1.75;;;23.60;96.00;;;;;;6212397;23;20092;-75
2021/08/22 12:59:15;;;;;;;2.33;1.92;;;23.50;95.80;;;;;;6211311;23;20008;-77