Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:26;;;;;;;23.33;10.27;;;;;;;;;;5030584;28;20042;-67
2024/01/22 00:03:52;;;;;;;23.50;10.60;;;;;;;;;;5030503;28;20111;-66
2024/01/22 00:06:17;;;;;;;22.87;11.30;;;;;;;;;;5030410;28;20477;-68
2024/01/22 00:08:43;;;;;;;22.37;11.03;;;;;;;;;;5030498;28;20555;-67
2024/01/22 00:11:10;;;;;;;18.00;9.57;;;;;;;;;;5029991;28;20500;-67
2024/01/22 00:13:36;;;;;;;18.90;9.00;;;;;;;;;;5031682;28;20075;-67
2024/01/22 00:16:02;;;;;;;23.17;9.37;;;;;;;;;;5030283;28;20448;-67
2024/01/22 00:18:28;;;;;;;21.70;9.07;;;;;;;;;;5030242;28;20083;-68
2024/01/22 00:20:54;;;;;;;25.53;8.87;;;;;;;;;;5030096;28;20033;-68
2024/01/22 00:23:19;;;;;;;17.13;8.97;;;;;;;;;;5029726;28;20075;-68
2024/01/22 00:25:45;;;;;;;18.67;8.33;;;;;;;;;;5029843;28;20493;-68
2024/01/22 00:28:11;;;;;;;23.33;9.50;;;;;;;;;;5029632;28;20436;-67
2024/01/22 00:30:36;;;;;;;21.93;8.90;;;;;;;;;;5031083;28;20028;-69
2024/01/22 00:33:02;;;;;;;17.17;8.93;;;;;;;;;;5013304;28;20047;-67
2024/01/22 00:35:28;;;;;;;21.73;9.07;;;;;;;;;;5029403;28;20052;-68
2024/01/22 00:37:54;;;;;;;26.87;9.57;;;;;;;;;;5031140;28;20028;-68
2024/01/22 00:40:19;;;;;;;20.03;9.10;;;;;;;;;;5029246;28;20127;-67
2024/01/22 00:42:45;;;;;;;24.97;10.10;;;;;;;;;;5029546;28;20026;-68
2024/01/22 00:45:11;;;;;;;24.20;9.50;;;;;;;;;;5029681;28;20492;-69
2024/01/22 00:47:37;;;;;;;24.47;8.30;;;;;;;;;;5029432;28;20033;-69
2024/01/22 00:50:05;;;;;;;20.87;9.67;;;;;;;;;;5031292;28;20390;-68
2024/01/22 00:52:31;;;;;;;24.30;8.90;;;;;;;;;;5013129;28;20643;-68
2024/01/22 00:54:56;;;;;;;21.47;8.77;;;;;;;;;;5030386;28;20029;-66
2024/01/22 00:57:22;;;;;;;20.33;8.00;;;;;;;;;;5028991;28;20030;-68
2024/01/22 00:59:47;;;;;;;21.07;9.20;;;;;;;;;;5030593;28;20130;-66
2024/01/22 01:02:13;;;;;;;22.03;8.57;;;;;;;;;;5028690;28;20053;-67
2024/01/22 01:04:40;;;;;;;21.60;9.40;;;;;;;;;;5029032;28;20124;-67
2024/01/22 01:07:06;;;;;;;21.67;8.90;;;;;;;;;;5030042;28;20022;-67
2024/01/22 01:09:32;;;;;;;18.87;8.03;;;;;;;;;;5029064;28;20105;-68
2024/01/22 01:11:58;;;;;;;18.90;7.80;;;;;;;;;;5031065;28;20112;-67
2024/01/22 01:14:25;;;;;;;15.83;7.87;;;;;;;;;;5030303;28;20025;-68
2024/01/22 01:16:50;;;;;;;21.40;9.17;;;;;;;;;;5028715;28;20475;-69
2024/01/22 01:19:16;;;;;;;17.50;8.57;;;;;;;;;;5028959;28;20033;-67
2024/01/22 01:21:42;;;;;;;16.00;7.90;;;;;;;;;;5028924;28;20033;-67
2024/01/22 01:24:10;;;;;;;21.60;7.90;;;;;;;;;;5030409;28;20087;-67
2024/01/22 01:26:41;;;;;;;16.20;7.77;;;;;;;;;;5028901;28;20022;-68
2024/01/22 01:29:07;;;;;;;21.90;9.13;;;;;;;;;;5030410;28;20389;-67
2024/01/22 01:31:33;;;;;;;21.10;8.83;;;;;;;;;;5028835;28;20029;-67
2024/01/22 01:33:58;;;;;;;21.30;9.33;;;;;;;;;;5028790;28;20485;-67
2024/01/22 01:36:25;;;;;;;18.80;7.87;;;;;;;;;;5028576;28;20056;-68
2024/01/22 01:38:50;;;;;;;18.30;8.60;;;;;;;;;;5028516;28;20347;-68
2024/01/22 01:41:17;;;;;;;22.37;8.50;;;;;;;;;;5029953;28;20068;-69
2024/01/22 01:43:44;;;;;;;17.07;8.30;;;;;;;;;;5030206;28;20060;-68
2024/01/22 01:46:10;;;;;;;20.77;9.07;;;;;;;;;;5030265;28;20034;-68
2024/01/22 01:48:38;;;;;;;22.63;9.77;;;;;;;;;;5029320;28;20486;-67
2024/01/22 01:51:04;;;;;;;21.90;9.23;;;;;;;;;;5030123;28;20124;-68
2024/01/22 01:53:32;;;;;;;21.57;8.27;;;;;;;;;;5028533;28;20398;-68
2024/01/22 01:55:59;;;;;;;24.57;9.00;;;;;;;;;;5028805;28;20393;-67
2024/01/22 01:58:25;;;;;;;24.17;8.27;;;;;;;;;;5028380;28;20056;-68
2024/01/22 02:00:54;;;;;;;17.20;8.40;;;;;;;;;;5028480;28;20028;-68
2024/01/22 02:03:19;;;;;;;18.77;8.47;;;;;;;;;;5028251;28;20538;-66
2024/01/22 02:05:46;;;;;;;14.27;6.70;;;;;;;;;;5029888;28;20120;-67
2024/01/22 02:08:12;;;;;;;17.80;7.20;;;;;;;;;;5033753;28;20026;-68
2024/01/22 02:10:37;;;;;;;19.07;7.13;;;;;;;;;;5033907;28;20047;-67
2024/01/22 02:13:06;;;;;;;17.13;7.63;;;;;;;;;;5033713;28;20469;-66
2024/01/22 02:15:33;;;;;;;20.50;8.60;;;;;;;;;;5032277;28;20036;-68
2024/01/22 02:18:04;;;;;;;19.77;8.50;;;;;;;;;;5034209;28;20026;-66
2024/01/22 02:20:30;;;;;;;29.93;9.87;;;;;;;;;;5034456;28;20037;-67
2024/01/22 02:23:06;;;;;;;24.73;10.03;;;;;;;;;;5034366;28;20262;-68
2024/01/22 02:25:32;;;;;;;20.63;9.33;;;;;;;;;;5032553;28;20112;-64
2024/01/22 02:27:58;;;;;;;22.53;10.80;;;;;;;;;;5032318;28;20117;-66
2024/01/22 02:30:25;;;;;;;25.43;11.73;;;;;;;;;;5032005;28;20037;-67
2024/01/22 02:32:51;;;;;;;24.00;10.03;;;;;;;;;;5032211;28;20412;-68
2024/01/22 02:35:17;;;;;;;19.30;8.40;;;;;;;;;;5032014;28;20044;-67
2024/01/22 02:37:43;;;;;;;24.77;9.63;;;;;;;;;;5033638;28;20025;-67
2024/01/22 02:40:09;;;;;;;14.70;7.60;;;;;;;;;;5032232;28;20037;-68
2024/01/22 02:42:35;;;;;;;17.73;7.63;;;;;;;;;;5032155;28;20029;-68
2024/01/22 02:45:01;;;;;;;19.63;9.17;;;;;;;;;;5033320;28;20055;-68
2024/01/22 02:47:27;;;;;;;21.07;7.07;;;;;;;;;;5033819;28;20027;-68
2024/01/22 02:49:54;;;;;;;19.33;6.87;;;;;;;;;;5034276;28;20022;-68
2024/01/22 02:52:19;;;;;;;18.80;7.97;;;;;;;;;;5032172;28;20027;-67
2024/01/22 02:54:45;;;;;;;18.57;7.03;;;;;;;;;;5034614;28;20096;-67
2024/01/22 02:57:11;;;;;;;13.17;6.00;;;;;;;;;;5035634;28;20026;-67
2024/01/22 02:59:37;;;;;;;15.57;6.30;;;;;;;;;;5039374;28;20107;-70
2024/01/22 03:02:04;;;;;;;18.40;7.63;;;;;;;;;;5033890;28;20053;-68
2024/01/22 03:04:29;;;;;;;19.67;6.90;;;;;;;;;;5032113;28;20022;-67
2024/01/22 03:06:56;;;;;;;18.47;7.10;;;;;;;;;;5033094;28;20097;-69
2024/01/22 03:09:22;;;;;;;13.83;7.10;;;;;;;;;;5031383;28;20032;-67
2024/01/22 03:11:47;;;;;;;13.83;6.37;;;;;;;;;;5031142;28;20045;-69
2024/01/22 03:14:14;;;;;;;16.67;6.63;;;;;;;;;;5031683;28;20026;-69
2024/01/22 03:16:40;;;;;;;15.17;6.57;;;;;;;;;;5030846;28;20053;-68
2024/01/22 03:19:05;;;;;;;13.53;6.77;;;;;;;;;;5031195;28;20057;-68
2024/01/22 03:21:31;;;;;;;17.90;7.00;;;;;;;;;;5032283;28;20025;-69
2024/01/22 03:23:57;;;;;;;13.20;6.73;;;;;;;;;;5032875;28;20074;-67
2024/01/22 03:26:23;;;;;;;16.90;7.70;;;;;;;;;;5031311;28;20640;-69
2024/01/22 03:28:50;;;;;;;15.17;6.63;;;;;;;;;;5031494;28;20021;-68
2024/01/22 03:31:37;;;;;;;16.30;7.73;;;;;;;;;;5015022;28;20029;-71
2024/01/22 03:34:03;;;;;;;23.10;7.07;;;;;;;;;;5034420;28;20238;-68
2024/01/22 03:36:29;;;;;;;23.30;8.07;;;;;;;;;;5032953;28;20017;-66
2024/01/22 03:38:55;;;;;;;22.93;7.47;;;;;;;;;;5030649;28;20526;-68
2024/01/22 03:41:20;;;;;;;16.73;7.00;;;;;;;;;;5032341;28;20037;-67
2024/01/22 03:43:46;;;;;;;22.63;6.60;;;;;;;;;;5032401;28;20495;-67
2024/01/22 03:46:13;;;;;;;24.33;7.43;;;;;;;;;;5032082;28;20508;-69
2024/01/22 03:48:39;;;;;;;17.80;7.53;;;;;;;;;;5030530;28;20033;-69
2024/01/22 03:51:06;;;;;;;26.13;7.93;;;;;;;;;;5030699;28;20032;-67
2024/01/22 03:53:32;;;;;;;16.27;7.10;;;;;;;;;;5032158;28;20033;-70
2024/01/22 03:55:57;;;;;;;21.40;7.97;;;;;;;;;;5030995;28;20095;-68
2024/01/22 03:58:23;;;;;;;19.53;8.50;;;;;;;;;;5030701;28;20390;-67
2024/01/22 04:00:49;;;;;;;17.20;6.70;;;;;;;;;;5031658;28;20033;-68
2024/01/22 04:03:15;;;;;;;18.47;7.53;;;;;;;;;;5030241;28;20060;-68
2024/01/22 04:05:42;;;;;;;13.63;6.27;;;;;;;;;;5030418;28;20025;-69
2024/01/22 04:08:08;;;;;;;13.77;5.97;;;;;;;;;;5014378;28;20037;-68
2024/01/22 04:10:34;;;;;;;13.03;5.50;;;;;;;;;;5030470;28;20048;-67
2024/01/22 04:12:59;;;;;;;11.97;5.43;;;;;;;;;;5029973;28;20082;-68
2024/01/22 04:15:25;;;;;;;13.10;6.10;;;;;;;;;;5031870;28;20505;-66
2024/01/22 04:17:51;;;;;;;10.17;5.13;;;;;;;;;;5030141;28;20024;-68
2024/01/22 04:20:16;;;;;;;16.00;5.80;;;;;;;;;;5030571;28;20026;-68
2024/01/22 04:22:42;;;;;;;18.73;6.10;;;;;;;;;;5029997;28;20026;-69
2024/01/22 04:25:08;;;;;;;13.83;4.93;;;;;;;;;;5031379;28;20038;-67
2024/01/22 04:27:34;;;;;;;23.20;5.73;;;;;;;;;;5029805;28;20022;-67
2024/01/22 04:30:00;;;;;;;13.37;4.60;;;;;;;;;;5028901;28;20091;-69
2024/01/22 04:32:25;;;;;;;17.17;4.80;;;;;;;;;;5029558;28;20117;-67
2024/01/22 04:34:52;;;;;;;12.07;5.70;;;;;;;;;;5029770;28;20392;-68
2024/01/22 04:37:17;;;;;;;10.20;5.37;;;;;;;;;;5031237;28;20032;-67
2024/01/22 04:39:43;;;;;;;12.73;5.23;;;;;;;;;;5029588;28;20365;-68
2024/01/22 04:42:09;;;;;;;13.23;5.50;;;;;;;;;;5031557;28;20446;-67
2024/01/22 04:44:36;;;;;;;9.90;5.23;;;;;;;;;;5031439;28;20040;-66
2024/01/22 04:47:02;;;;;;;10.57;4.93;;;;;;;;;;5029862;28;20744;-67
2024/01/22 04:49:28;;;;;;;11.80;5.60;;;;;;;;;;5029523;28;20493;-68
2024/01/22 04:51:54;;;;;;;10.17;5.37;;;;;;;;;;5029599;28;20124;-68
2024/01/22 04:54:20;;;;;;;9.37;4.63;;;;;;;;;;5030755;28;20037;-70
2024/01/22 04:56:47;;;;;;;20.53;6.17;;;;;;;;;;5029463;28;20028;-67
2024/01/22 04:59:13;;;;;;;12.87;4.97;;;;;;;;;;5028940;28;20053;-68
2024/01/22 05:01:42;;;;;;;10.90;5.50;;;;;;;;;;5029103;28;20036;-66
2024/01/22 05:04:08;;;;;;;10.57;4.53;;;;;;;;;;5013508;28;20033;-66
2024/01/22 05:06:33;;;;;;;10.77;5.33;;;;;;;;;;5028883;28;20025;-68
2024/01/22 05:08:59;;;;;;;15.63;5.30;;;;;;;;;;5030484;28;20037;-67
2024/01/22 05:11:25;;;;;;;11.20;5.60;;;;;;;;;;5030809;28;20032;-68
2024/01/22 05:13:52;;;;;;;12.33;5.37;;;;;;;;;;5029125;28;20355;-67
2024/01/22 05:16:19;;;;;;;10.43;5.37;;;;;;;;;;5028977;28;20120;-70
2024/01/22 05:18:46;;;;;;;15.83;6.47;;;;;;;;;;5028746;28;20032;-66
2024/01/22 05:21:12;;;;;;;10.60;4.87;;;;;;;;;;5029683;28;20029;-69
2024/01/22 05:23:39;;;;;;;14.27;6.63;;;;;;;;;;5030062;28;20031;-68
2024/01/22 05:26:06;;;;;;;30.33;5.87;;;;;;;;;;5013014;28;20397;-66
2024/01/22 05:28:32;;;;;;;13.37;6.27;;;;;;;;;;5029390;28;20036;-69
2024/01/22 05:30:58;;;;;;;15.17;5.30;;;;;;;;;;5030654;28;20029;-67
2024/01/22 05:33:24;;;;;;;12.47;5.47;;;;;;;;;;5030103;28;20060;-69
2024/01/22 05:35:50;;;;;;;18.53;5.50;;;;;;;;;;5029463;28;20063;-67
2024/01/22 05:38:16;;;;;;;21.90;6.03;;;;;;;;;;5028943;28;20461;-68
2024/01/22 05:40:42;;;;;;;12.90;5.37;;;;;;;;;;5030190;28;20064;-68
2024/01/22 05:43:08;;;;;;;21.67;6.60;;;;;;;;;;5028872;28;20044;-67
2024/01/22 05:45:33;;;;;;;16.27;6.00;;;;;;;;;;5029252;28;20545;-68
2024/01/22 05:47:59;;;;;;;17.23;6.73;;;;;;;;;;5030556;28;20033;-68
2024/01/22 05:50:25;;;;;;;20.40;8.23;;;;;;;;;;5029128;28;20475;-69
2024/01/22 05:52:50;;;;;;;17.07;6.07;;;;;;;;;;5030844;28;20052;-69
2024/01/22 05:55:16;;;;;;;19.03;6.67;;;;;;;;;;5028986;28;20033;-68
2024/01/22 05:57:42;;;;;;;26.33;6.50;;;;;;;;;;5028889;28;20048;-70
2024/01/22 06:00:13;;;;;;;14.80;7.00;;;;;;;;;;5030275;28;20053;-69
2024/01/22 06:02:43;;;;;;;23.47;6.50;;;;;;;;;;5028452;28;20086;-69
2024/01/22 06:05:13;;;;;;;41.97;10.63;;;;;;;;;;5028417;28;20467;-68
2024/01/22 06:07:40;;;;;;;22.33;8.10;;;;;;;;;;5029985;28;20029;-69
2024/01/22 06:10:06;;;;;;;11.60;6.20;;;;;;;;;;5028469;28;20148;-67
2024/01/22 06:12:36;;;;;;;12.13;5.80;;;;;;;;;;5029605;28;20042;-67
2024/01/22 06:15:03;;;;;;;23.10;6.80;;;;;;;;;;5028625;28;20084;-67
2024/01/22 06:17:31;;;;;;;8.80;4.57;;;;;;;;;;5012985;28;20958;-71
2024/01/22 06:20:00;;;;;;;16.40;5.93;;;;;;;;;;4994106;28;20026;-68
2024/01/22 06:22:27;;;;;;;16.23;5.83;;;;;;;;;;5012004;28;20155;-68
2024/01/22 06:24:53;;;;;;;29.07;6.63;;;;;;;;;;5027537;28;20087;-70
2024/01/22 06:27:19;;;;;;;20.93;5.70;;;;;;;;;;5025873;28;20033;-71
2024/01/22 06:29:44;;;;;;;20.33;7.00;;;;;;;;;;5018728;28;20880;-68
2024/01/22 06:32:10;;;;;;;23.20;5.60;;;;;;;;;;5016782;28;20033;-72
2024/01/22 06:34:36;;;;;;;18.63;6.33;;;;;;;;;;5018494;28;20025;-70
2024/01/22 06:37:04;;;;;;;19.93;7.33;;;;;;;;;;5014620;28;20030;-67
2024/01/22 06:39:31;;;;;;;12.20;5.43;;;;;;;;;;5003648;28;20243;-69
2024/01/22 06:41:57;;;;;;;24.27;6.20;;;;;;;;;;5016331;28;20488;-70
2024/01/22 06:44:24;;;;;;;20.43;5.20;;;;;;;;;;5022932;28;20441;-70
2024/01/22 06:46:52;;;;;;;21.20;6.87;;;;;;;;;;5024479;28;20026;-69
2024/01/22 06:49:18;;;;;;;21.77;6.23;;;;;;;;;;5025782;28;20033;-72
2024/01/22 06:51:44;;;;;;;19.90;8.33;;;;;;;;;;5028205;28;20061;-69
2024/01/22 06:54:10;;;;;;;24.03;6.67;;;;;;;;;;5034404;28;20057;-68
2024/01/22 06:56:36;;;;;;;26.30;9.90;;;;;;;;;;5035363;28;20434;-69
2024/01/22 06:59:03;;;;;;;28.40;9.63;;;;;;;;;;5032835;28;20057;-72
2024/01/22 07:01:34;;;;;;;21.77;7.53;;;;;;;;;;5027117;28;20212;-68
2024/01/22 07:04:00;;;;;;;23.70;7.73;;;;;;;;;;5028479;28;20096;-68
2024/01/22 07:06:25;;;;;;;24.37;7.63;;;;;;;;;;5019333;28;20240;-71
2024/01/22 07:08:51;;;;;;;20.10;8.70;;;;;;;;;;5026469;28;20163;-68
2024/01/22 07:11:17;;;;;;;32.37;9.80;;;;;;;;;;5026353;28;20037;-69
2024/01/22 07:13:42;;;;;;;18.53;6.93;;;;;;;;;;5023621;28;20127;-68
2024/01/22 07:16:08;;;;;;;19.83;7.97;;;;;;;;;;5020436;28;20045;-69
2024/01/22 07:18:34;;;;;;;20.90;6.70;;;;;;;;;;5019441;28;20388;-69
2024/01/22 07:21:00;;;;;;;17.33;8.33;;;;;;;;;;5018202;28;20533;-71
2024/01/22 07:23:26;;;;;;;21.77;7.00;;;;;;;;;;5022560;28;20029;-69
2024/01/22 07:25:54;;;;;;;51.97;10.87;;;;;;;;;;5033496;28;20033;-71
2024/01/22 07:28:19;;;;;;;27.83;8.60;;;;;;;;;;5022515;28;20365;-70
2024/01/22 07:30:45;;;;;;;19.60;9.00;;;;;;;;;;5022843;28;20038;-69
2024/01/22 07:33:13;;;;;;;55.30;10.20;;;;;;;;;;5016480;28;20033;-69
2024/01/22 07:35:39;;;;;;;29.30;8.33;;;;;;;;;;5033108;28;20095;-70
2024/01/22 07:38:07;;;;;;;24.87;8.60;;;;;;;;;;5021026;28;20481;-72
2024/01/22 07:40:33;;;;;;;20.63;7.33;;;;;;;;;;5022570;28;20545;-68
2024/01/22 07:43:00;;;;;;;21.13;6.97;;;;;;;;;;5024263;28;20057;-70
2024/01/22 07:45:25;;;;;;;20.03;6.40;;;;;;;;;;5020796;28;20037;-71
2024/01/22 07:47:51;;;;;;;30.17;6.27;;;;;;;;;;5020621;28;20037;-69
2024/01/22 07:50:17;;;;;;;17.73;6.00;;;;;;;;;;5013306;28;20477;-68
2024/01/22 07:52:43;;;;;;;15.07;4.80;;;;;;;;;;5020086;28;20029;-69
2024/01/22 07:55:18;;;;;;;22.53;7.67;;;;;;;;;;5019185;28;20073;-68
2024/01/22 07:57:44;;;;;;;31.77;5.80;;;;;;;;;;5018103;28;20040;-70
2024/01/22 08:00:14;;;;;;;18.10;6.43;;;;;;;;;;5018500;28;20110;-67
2024/01/22 08:02:40;;;;;;;18.20;5.97;;;;;;;;;;5025599;28;20131;-71
2024/01/22 08:05:07;;;;;;;15.77;4.83;;;;;;;;;;5020828;28;20034;-70
2024/01/22 08:07:34;;;;;;;22.37;7.00;;;;;;;;;;5018212;28;20029;-71
2024/01/22 08:10:03;;;;;;;21.07;6.37;;;;;;;;;;5019049;28;20048;-72
2024/01/22 08:12:29;;;;;;;23.80;6.40;;;;;;;;;;5023001;28;20041;-68
2024/01/22 08:14:57;;;;;;;14.33;5.73;;;;;;;;;;5011722;28;20033;-71
2024/01/22 08:17:23;;;;;;;20.00;5.83;;;;;;;;;;5014378;28;20091;-70
2024/01/22 08:19:50;;;;;;;27.33;6.23;;;;;;;;;;5018279;28;20030;-72
2024/01/22 08:22:16;;;;;;;24.70;6.77;;;;;;;;;;5017200;28;20040;-70
2024/01/22 08:24:42;;;;;;;31.43;7.10;;;;;;;;;;5017516;28;20136;-71
2024/01/22 08:27:10;;;;;;;33.87;6.13;;;;;;;;;;5014917;28;20199;-71
2024/01/22 08:29:36;;;;;;;39.83;7.80;;;;;;;;;;5015186;28;20298;-70
2024/01/22 08:39:45;;;;;;;53.20;9.13;;;;;;;;;;5004602;28;20162;-70
2024/01/22 08:42:11;;;;;;;40.60;7.33;;;;;;;;;;5018632;28;20057;-71
2024/01/22 08:44:38;;;;;;;21.83;5.77;;;;;;;;;;5017806;28;20409;-71
2024/01/22 08:47:03;;;;;;;40.93;9.27;;;;;;;;;;5019313;28;20504;-68
2024/01/22 08:49:29;;;;;;;36.43;7.10;;;;;;;;;;5017105;28;20029;-68
2024/01/22 08:51:54;;;;;;;33.77;7.80;;;;;;;;;;5020942;28;20182;-69
2024/01/22 08:54:20;;;;;;;20.30;8.10;;;;;;;;;;5018668;28;20033;-72
2024/01/22 08:56:46;;;;;;;18.27;6.57;;;;;;;;;;5018486;28;20095;-70
2024/01/22 08:59:14;;;;;;;32.33;9.17;;;;;;;;;;5019955;28;20050;-71
2024/01/22 09:01:40;;;;;;;20.27;7.43;;;;;;;;;;5022478;28;20547;-70
2024/01/22 09:04:06;;;;;;;23.57;6.40;;;;;;;;;;5033783;28;20033;-69
2024/01/22 09:06:32;;;;;;;17.70;5.27;;;;;;;;;;5018359;28;20115;-69
2024/01/22 09:08:58;;;;;;;23.43;5.63;;;;;;;;;;5023947;28;20059;-71
2024/01/22 09:11:23;;;;;;;35.17;7.17;;;;;;;;;;5021459;28;20120;-69
2024/01/22 09:13:49;;;;;;;21.27;5.33;;;;;;;;;;5023571;28;20104;-71
2024/01/22 09:16:14;;;;;;;26.20;8.47;;;;;;;;;;5018363;28;20037;-73
2024/01/22 09:18:42;;;;;;;12.37;5.00;;;;;;;;;;5015191;28;20060;-70
2024/01/22 09:21:08;;;;;;;12.90;4.07;;;;;;;;;;5020771;28;20103;-71
2024/01/22 09:23:34;;;;;;;16.13;5.17;;;;;;;;;;5017416;28;20061;-69
2024/01/22 09:25:59;;;;;;;12.63;4.70;;;;;;;;;;5017867;28;20072;-69
2024/01/22 09:28:30;;;;;;;13.57;4.83;;;;;;;;;;5004633;28;20563;-71
2024/01/22 09:30:58;;;;;;;21.37;5.07;;;;;;;;;;5015877;28;20041;-69
2024/01/22 09:33:25;;;;;;;11.73;4.07;;;;;;;;;;5013543;28;20470;-69
2024/01/22 09:35:51;;;;;;;11.57;4.63;;;;;;;;;;5017368;28;20037;-69
2024/01/22 09:38:17;;;;;;;11.47;4.87;;;;;;;;;;5018619;28;20124;-72
2024/01/22 09:40:43;;;;;;;10.30;4.73;;;;;;;;;;5021055;28;21230;-68
2024/01/22 09:43:10;;;;;;;19.17;5.10;;;;;;;;;;5019562;28;20108;-69
2024/01/22 09:45:36;;;;;;;19.97;5.63;;;;;;;;;;5017293;28;20048;-71
2024/01/22 09:48:05;;;;;;;9.23;3.90;;;;;;;;;;5023174;28;20033;-71
2024/01/22 09:50:31;;;;;;;10.10;3.53;;;;;;;;;;5033338;28;20147;-70
2024/01/22 09:53:12;;;;;;;20.57;4.77;;;;;;;;;;5021214;28;20092;-70
2024/01/22 09:55:41;;;;;;;16.97;4.87;;;;;;;;;;5020129;28;20092;-70
2024/01/22 09:58:11;;;;;;;11.17;4.10;;;;;;;;;;5020424;28;20112;-70
2024/01/22 10:00:44;;;;;;;32.27;5.47;;;;;;;;;;5014817;28;20513;-71
2024/01/22 10:03:13;;;;;;;27.10;6.57;;;;;;;;;;5014367;28;20113;-70
2024/01/22 10:05:41;;;;;;;9.70;4.70;;;;;;;;;;5016544;28;20547;-71
2024/01/22 10:08:06;;;;;;;8.60;3.87;;;;;;;;;;5000462;28;20493;-70
2024/01/22 10:10:33;;;;;;;8.97;4.00;;;;;;;;;;5024707;28;20037;-71
2024/01/22 10:13:04;;;;;;;15.43;5.40;;;;;;;;;;5014783;28;20120;-70
2024/01/22 10:15:33;;;;;;;15.83;4.93;;;;;;;;;;5017542;28;20037;-69
2024/01/22 10:18:13;;;;;;;13.80;4.67;;;;;;;;;;5022641;28;20033;-71
2024/01/22 10:20:42;;;;;;;18.97;5.33;;;;;;;;;;5017939;28;20072;-68
2024/01/22 10:23:09;;;;;;;25.23;5.43;;;;;;;;;;5015365;28;20068;-69
2024/01/22 10:25:35;;;;;;;21.73;5.10;;;;;;;;;;5017612;28;20533;-69
2024/01/22 10:29:00;;;;;;;10.73;4.60;;;;;;;;;;5023933;28;20536;-73
2024/01/22 10:31:27;;;;;;;13.77;4.57;;;;;;;;;;5012029;28;20041;-69
2024/01/22 10:34:04;;;;;;;17.33;4.63;;;;;;;;;;5017044;28;20351;-68
2024/01/22 10:36:33;;;;;;;14.30;5.17;;;;;;;;;;5023526;28;20041;-71
2024/01/22 10:39:04;;;;;;;20.37;5.13;;;;;;;;;;5023037;28;20550;-71
2024/01/22 10:41:31;;;;;;;13.83;4.83;;;;;;;;;;5022873;28;20445;-70
2024/01/22 10:43:58;;;;;;;37.37;7.27;;;;;;;;;;5023133;28;20029;-73
2024/01/22 10:46:24;;;;;;;16.93;5.07;;;;;;;;;;5017386;28;20026;-71
2024/01/22 10:48:53;;;;;;;17.80;5.40;;;;;;;;;;5019893;28;20508;-73
2024/01/22 10:51:20;;;;;;;23.03;6.00;;;;;;;;;;5015968;28;21442;-70
2024/01/22 10:53:47;;;;;;;15.63;4.70;;;;;;;;;;5023008;28;20441;-68
2024/01/22 10:56:23;;;;;;;26.00;5.33;;;;;;;;;;5024704;28;20034;-71
2024/01/22 10:58:51;;;;;;;18.30;4.97;;;;;;;;;;5025667;28;20137;-69
2024/01/22 11:01:19;;;;;;;11.70;4.20;;;;;;;;;;5028160;28;20038;-71
2024/01/22 11:03:48;;;;;;;13.83;5.70;;;;;;;;;;5023597;28;20148;-72
2024/01/22 11:06:24;;;;;;;29.57;5.70;;;;;;;;;;5026000;28;20119;-69
2024/01/22 11:09:11;;;;;;;12.90;6.30;;;;;;;;;;5018197;28;20076;-70
2024/01/22 11:11:40;;;;;;;11.20;4.97;;;;;;;;;;5021479;28;20036;-69
2024/01/22 11:14:07;;;;;;;18.97;4.17;;;;;;;;;;5021551;28;20040;-72
2024/01/22 11:16:33;;;;;;;11.87;4.23;;;;;;;;;;5023686;28;20370;-71
2024/01/22 11:19:04;;;;;;;13.87;4.83;;;;;;;;;;5022129;28;20032;-71
2024/01/22 11:21:39;;;;;;;17.90;6.03;;;;;;;;;;5023083;28;20055;-72
2024/01/22 11:24:24;;;;;;;28.43;5.87;;;;;;;;;;5024657;28;20306;-70
2024/01/22 11:26:51;;;;;;;13.07;4.70;;;;;;;;;;5020832;28;20063;-70
2024/01/22 11:29:23;;;;;;;19.37;4.47;;;;;;;;;;5029346;28;20127;-69
2024/01/22 11:31:49;;;;;;;15.17;5.53;;;;;;;;;;5026998;28;20091;-70
2024/01/22 11:34:40;;;;;;;28.83;6.70;;;;;;;;;;5025629;28;20061;-70
2024/01/22 11:37:07;;;;;;;16.07;5.53;;;;;;;;;;5017176;28;20389;-70
2024/01/22 11:39:33;;;;;;;14.40;5.47;;;;;;;;;;5023478;28;20026;-71
2024/01/22 11:42:25;;;;;;;10.97;5.03;;;;;;;;;;5026859;28;20048;-72
2024/01/22 11:44:51;;;;;;;18.37;5.40;;;;;;;;;;5009155;28;20041;-71
2024/01/22 11:47:19;;;;;;;14.97;5.67;;;;;;;;;;5017395;28;20056;-71
2024/01/22 11:49:45;;;;;;;17.13;5.73;;;;;;;;;;5024076;28;20456;-71
2024/01/22 11:52:18;;;;;;;12.53;5.43;;;;;;;;;;5015982;28;20219;-70
2024/01/22 11:54:56;;;;;;;21.27;4.27;;;;;;;;;;5020358;28;20029;-73
2024/01/22 11:57:22;;;;;;;20.80;5.90;;;;;;;;;;5017841;28;20036;-71
2024/01/22 11:59:58;;;;;;;21.57;5.53;;;;;;;;;;5020578;28;20790;-70
2024/01/22 12:02:23;;;;;;;20.43;6.07;;;;;;;;;;5022150;28;20040;-69
2024/01/22 12:05:07;;;;;;;20.43;4.03;;;;;;;;;;5020516;28;20037;-70
2024/01/22 12:07:34;;;;;;;19.63;4.03;;;;;;;;;;5004938;28;20047;-71
2024/01/22 12:10:00;;;;;;;13.37;4.40;;;;;;;;;;5010489;28;20987;-70
2024/01/22 12:12:26;;;;;;;14.60;4.73;;;;;;;;;;5022064;28;20064;-71
2024/01/22 12:15:00;;;;;;;13.23;3.90;;;;;;;;;;5013520;28;20076;-70
2024/01/22 12:17:27;;;;;;;24.70;5.50;;;;;;;;;;5019140;28;20021;-73
2024/01/22 12:19:55;;;;;;;18.07;4.20;;;;;;;;;;5016308;28;20064;-72
2024/01/22 12:22:24;;;;;;;9.37;4.37;;;;;;;;;;5002654;28;20061;-71
2024/01/22 12:25:09;;;;;;;11.40;4.33;;;;;;;;;;5001330;28;20099;-70
2024/01/22 12:27:36;;;;;;;9.30;4.40;;;;;;;;;;5017695;28;20029;-71
2024/01/22 12:30:12;;;;;;;11.00;4.40;;;;;;;;;;5017969;28;20080;-69
2024/01/22 12:32:38;;;;;;;17.53;4.77;;;;;;;;;;5009848;28;20029;-71
2024/01/22 12:35:08;;;;;;;13.70;4.17;;;;;;;;;;5017659;28;20034;-72
2024/01/22 12:37:34;;;;;;;10.70;4.63;;;;;;;;;;5016962;28;20469;-70
2024/01/22 12:40:09;;;;;;;11.20;4.47;;;;;;;;;;5014612;28;20106;-72
2024/01/22 12:42:34;;;;;;;10.03;4.00;;;;;;;;;;5014725;28;20040;-69
2024/01/22 12:45:01;;;;;;;15.03;4.30;;;;;;;;;;5017427;28;20037;-72
2024/01/22 12:47:28;;;;;;;8.33;3.67;;;;;;;;;;4999214;28;20034;-68
2024/01/22 12:49:54;;;;;;;8.37;3.90;;;;;;;;;;5020156;28;20112;-72
2024/01/22 12:52:23;;;;;;;7.47;3.73;;;;;;;;;;5014907;28;20530;-69
2024/01/22 12:54:49;;;;;;;9.90;3.67;;;;;;;;;;5026827;28;20029;-69
2024/01/22 12:57:15;;;;;;;19.33;4.43;;;;;;;;;;5022411;28;20489;-71
2024/01/22 12:59:46;;;;;;;9.30;4.27;;;;;;;;;;5015656;28;20053;-71
2024/01/22 13:02:52;;;;;;;13.33;4.70;;;;;;;;;;5010650;28;20037;-70
2024/01/22 13:05:18;;;;;;;10.83;3.77;;;;;;;;;;5013606;28;20064;-71
2024/01/22 13:07:43;;;;;;;11.20;4.30;;;;;;;;;;5019359;28;20038;-73
2024/01/22 13:10:09;;;;;;;16.73;4.00;;;;;;;;;;5018616;28;20117;-70
2024/01/22 13:12:35;;;;;;;9.90;4.37;;;;;;;;;;5018376;28;20029;-71
2024/01/22 13:15:01;;;;;;;18.37;5.03;;;;;;;;;;5022704;28;20728;-71
2024/01/22 13:17:26;;;;;;;10.83;4.00;;;;;;;;;;5018276;28;20035;-73
2024/01/22 13:19:52;;;;;;;9.63;4.40;;;;;;;;;;5015792;28;20047;-69
2024/01/22 13:22:17;;;;;;;10.77;4.73;;;;;;;;;;5014746;28;20061;-69
2024/01/22 13:24:43;;;;;;;12.13;4.73;;;;;;;;;;5017392;28;20067;-70
2024/01/22 13:27:09;;;;;;;9.23;4.33;;;;;;;;;;5018305;28;20037;-69
2024/01/22 13:29:35;;;;;;;14.03;4.97;;;;;;;;;;5011930;28;20129;-69
2024/01/22 13:32:01;;;;;;;11.20;4.33;;;;;;;;;;5016488;28;20536;-70
2024/01/22 13:34:27;;;;;;;11.70;4.40;;;;;;;;;;5015294;28;20029;-74
2024/01/22 13:36:53;;;;;;;11.33;4.67;;;;;;;;;;5033812;28;20377;-70
2024/01/22 13:39:19;;;;;;;9.00;4.27;;;;;;;;;;5011210;28;20048;-69
2024/01/22 13:41:45;;;;;;;12.83;5.03;;;;;;;;;;5015916;28;20029;-70
2024/01/22 13:44:15;;;;;;;15.27;5.23;;;;;;;;;;5018174;28;20540;-70
2024/01/22 13:46:42;;;;;;;28.37;5.97;;;;;;;;;;5018589;28;20053;-70
2024/01/22 13:49:11;;;;;;;16.23;5.20;;;;;;;;;;5004628;28;20477;-68
2024/01/22 13:51:37;;;;;;;12.47;5.00;;;;;;;;;;5015249;28;20036;-71
2024/01/22 13:54:02;;;;;;;23.60;10.00;;;;;;;;;;5020283;28;20037;-69
2024/01/22 13:56:28;;;;;;;14.27;4.97;;;;;;;;;;5022969;28;20129;-70
2024/01/22 13:58:54;;;;;;;13.53;4.43;;;;;;;;;;5021780;28;20103;-69
2024/01/22 14:01:20;;;;;;;18.03;5.27;;;;;;;;;;5020489;28;20052;-71
2024/01/22 14:03:46;;;;;;;11.80;4.60;;;;;;;;;;5026327;28;20041;-74
2024/01/22 14:06:11;;;;;;;20.63;5.72;;;;;;;;;;5021532;28;20132;-73
2024/01/22 14:08:37;;;;;;;12.23;4.65;;;;;;;;;;5019974;28;20065;-70
2024/01/22 14:11:04;;;;;;;14.90;5.03;;;;;;;;;;5023079;28;20037;-70
2024/01/22 14:13:30;;;;;;;13.13;4.10;;;;;;;;;;5023828;28;20045;-71
2024/01/22 14:15:59;;;;;;;17.02;5.25;;;;;;;;;;5016591;28;20029;-71
2024/01/22 14:18:26;;;;;;;20.23;4.90;;;;;;;;;;5043123;28;20041;-71
2024/01/22 14:20:57;;;;;;;16.73;5.45;;;;;;;;;;5021359;28;20103;-73
2024/01/22 14:23:23;;;;;;;11.80;4.63;;;;;;;;;;5020512;28;20366;-70
2024/01/22 14:25:48;;;;;;;7.60;4.30;;;;;;;;;;5015568;28;20065;-69
2024/01/22 14:28:14;;;;;;;13.65;5.00;;;;;;;;;;5025756;28;20068;-72
2024/01/22 14:30:40;;;;;;;16.02;4.50;;;;;;;;;;5018060;28;20489;-70
2024/01/22 14:33:05;;;;;;;10.27;4.63;;;;;;;;;;5021226;28;20033;-70
2024/01/22 14:35:31;;;;;;;12.18;5.28;;;;;;;;;;5017886;28;20033;-68
2024/01/22 14:37:57;;;;;;;12.98;4.68;;;;;;;;;;5027430;28;20436;-73
2024/01/22 14:40:23;;;;;;;22.45;5.53;;;;;;;;;;5023126;28;20053;-68