Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:04;;;;;;;0.53;0.53;;;;;;;13.90;65.15;101025.03;5004571;28;20100;-72
2023/12/09 00:03:30;;;;;;;1.90;1.80;;;;;;;14.35;63.06;101026.69;5005369;28;20053;-72
2023/12/09 00:05:55;;;;;;;0.00;0.00;;;;;;;13.52;66.87;101029.28;5000284;28;20097;-72
2023/12/09 00:08:20;;;;;;;0.10;0.10;;;;;;;14.18;63.06;101016.56;4993903;28;20031;-72
2023/12/09 00:10:46;;;;;;;0.10;0.10;;;;;;;14.43;63.11;101019.50;5000825;28;20494;-72
2023/12/09 00:13:11;;;;;;;6.90;5.40;;;;;;;14.59;61.76;101014.75;4999998;28;20121;-72
2023/12/09 00:15:37;;;;;;;0.00;0.00;;;;;;;14.15;63.78;101035.03;5008074;28;20030;-72
2023/12/09 00:18:02;;;;;;;0.00;0.00;;;;;;;13.33;66.76;101034.00;4991801;28;20117;-72
2023/12/09 00:20:28;;;;;;;0.00;0.00;;;;;;;13.28;67.94;101037.59;5005716;28;20034;-72
2023/12/09 00:22:54;;;;;;;0.00;0.00;;;;;;;14.21;64.75;101023.53;5012834;28;20029;-72
2023/12/09 00:25:19;;;;;;;0.00;0.00;;;;;;;14.64;61.87;101021.69;5027048;28;20064;-72
2023/12/09 00:27:44;;;;;;;0.00;0.00;;;;;;;13.74;64.59;101024.47;5012790;28;20033;-72
2023/12/09 00:30:10;;;;;;;0.17;0.17;;;;;;;14.15;63.58;101028.91;5011737;28;20556;-72
2023/12/09 00:32:35;;;;;;;0.00;0.00;;;;;;;13.43;65.64;101033.84;5003263;28;20018;-72
2023/12/09 00:35:01;;;;;;;0.00;0.00;;;;;;;13.62;66.12;101035.22;4999295;28;20038;-72
2023/12/09 00:37:27;;;;;;;8.03;0.73;;;;;;;13.34;65.53;101040.97;5009581;28;20026;-72
2023/12/09 00:39:52;;;;;;;0.00;0.00;;;;;;;13.24;67.19;101039.41;5012541;28;20025;-73
2023/12/09 00:42:17;;;;;;;6.50;1.37;;;;;;;13.96;62.96;101038.94;5015342;28;20481;-72
2023/12/09 00:44:43;;;;;;;0.00;0.00;;;;;;;13.85;63.71;101023.41;5005193;28;20486;-72
2023/12/09 00:47:09;;;;;;;0.20;0.20;;;;;;;13.65;64.32;101019.41;4993084;28;20141;-72
2023/12/09 00:49:34;;;;;;;0.00;0.00;;;;;;;13.30;65.13;101023.56;4992171;28;20036;-72
2023/12/09 00:52:03;;;;;;;0.93;0.93;;;;;;;13.05;65.96;101028.34;5001305;28;20503;-72
2023/12/09 00:54:29;;;;;;;0.00;0.00;;;;;;;13.40;65.42;101019.88;4994808;28;20389;-72
2023/12/09 00:56:54;;;;;;;0.00;0.00;;;;;;;13.05;65.41;101028.34;5000253;28;20030;-72
2023/12/09 00:59:20;;;;;;;0.00;0.00;;;;;;;13.35;65.56;101027.00;4990932;28;20129;-72
2023/12/09 01:01:45;;;;;;;0.00;0.00;;;;;;;13.71;64.41;101023.66;5003007;28;20076;-72
2023/12/09 01:04:10;;;;;;;0.00;0.00;;;;;;;13.97;62.42;101015.28;4991546;28;20137;-72
2023/12/09 01:06:36;;;;;;;0.20;0.20;;;;;;;13.22;65.41;101012.31;5002908;28;20033;-72
2023/12/09 01:09:01;;;;;;;0.00;0.00;;;;;;;13.25;65.03;101017.50;4992691;28;20545;-72
2023/12/09 01:11:27;;;;;;;1.70;0.83;;;;;;;13.50;63.71;101020.56;4998820;28;20026;-72
2023/12/09 01:13:53;;;;;;;46.03;1.40;;;;;;;13.28;64.57;101019.22;5012449;28;20489;-72
2023/12/09 01:16:18;;;;;;;1.40;1.30;;;;;;;13.49;63.97;101012.72;5004124;28;20048;-72
2023/12/09 01:18:43;;;;;;;0.00;0.00;;;;;;;13.34;63.94;101009.47;5010668;28;20053;-72
2023/12/09 01:21:09;;;;;;;0.40;0.40;;;;;;;13.31;64.13;101013.91;5005616;28;20034;-72
2023/12/09 01:23:34;;;;;;;0.00;0.00;;;;;;;12.87;66.09;101003.28;5006868;28;20508;-72
2023/12/09 01:26:03;;;;;;;0.10;0.10;;;;;;;13.61;63.46;101001.97;5006908;28;20030;-72
2023/12/09 01:28:28;;;;;;;0.00;0.00;;;;;;;13.56;63.01;101014.34;4998777;28;20029;-72
2023/12/09 01:30:53;;;;;;;1.10;1.10;;;;;;;12.75;66.13;101003.50;5010854;28;20540;-72
2023/12/09 01:33:19;;;;;;;0.30;0.30;;;;;;;12.83;65.88;100996.38;4993610;28;20308;-72
2023/12/09 01:35:45;;;;;;;0.23;0.23;;;;;;;12.96;65.67;100992.66;5007769;28;20029;-72
2023/12/09 01:38:11;;;;;;;0.10;0.10;;;;;;;13.13;63.94;100986.25;4990720;28;20022;-72
2023/12/09 01:40:36;;;;;;;0.00;0.00;;;;;;;13.64;62.02;100991.44;4991906;28;20031;-72
2023/12/09 01:43:01;;;;;;;0.33;0.33;;;;;;;12.96;65.03;100982.16;5006743;28;20416;-71
2023/12/09 01:45:27;;;;;;;0.00;0.00;;;;;;;12.73;66.92;100975.56;4996502;28;20049;-71
2023/12/09 01:47:53;;;;;;;0.00;0.00;;;;;;;13.66;63.38;100973.00;5007641;28;20037;-71
2023/12/09 01:50:18;;;;;;;0.37;0.30;;;;;;;13.10;64.49;100967.94;5009509;28;20032;-72
2023/12/09 01:52:44;;;;;;;0.23;0.23;;;;;;;13.29;63.08;100956.19;5006271;28;20026;-72
2023/12/09 01:55:10;;;;;;;0.10;0.10;;;;;;;13.19;63.02;100968.63;4994886;28;20374;-72
2023/12/09 01:57:36;;;;;;;0.00;0.00;;;;;;;13.24;63.02;100965.91;4995707;28;20112;-72
2023/12/09 02:00:03;;;;;;;0.00;0.00;;;;;;;12.80;64.24;100975.44;4990328;28;20022;-72
2023/12/09 02:02:29;;;;;;;0.00;0.00;;;;;;;12.82;63.61;100976.28;4998850;28;20029;-72
2023/12/09 02:04:55;;;;;;;0.57;0.57;;;;;;;12.70;64.32;100975.59;5002620;28;20054;-72
2023/12/09 02:07:21;;;;;;;0.53;0.53;;;;;;;13.26;63.59;100974.63;5004786;28;20400;-72
2023/12/09 02:09:46;;;;;;;1.53;1.50;;;;;;;13.03;63.77;100964.56;5010582;28;19919;-72
2023/12/09 02:12:12;;;;;;;0.20;0.20;;;;;;;12.89;64.90;100975.28;5018447;28;20037;-72
2023/12/09 02:15:06;;;;;;;0.00;0.00;;;;;;;13.07;64.09;100974.94;5010137;28;20037;-73
2023/12/09 02:17:36;;;;;;;0.00;0.00;;;;;;;13.35;62.38;100978.81;4990200;28;20088;-72
2023/12/09 02:20:03;;;;;;;0.00;0.00;;;;;;;12.48;65.80;100968.97;4989941;28;20410;-72
2023/12/09 02:22:28;;;;;;;0.00;0.00;;;;;;;12.80;65.65;100975.44;5003431;28;20428;-72
2023/12/09 02:24:53;;;;;;;0.43;0.43;;;;;;;12.86;64.96;100960.47;5008975;28;20095;-72
2023/12/09 02:27:27;;;;;;;0.00;0.00;;;;;;;13.44;62.08;100957.69;4999792;28;20549;-72
2023/12/09 02:30:12;;;;;;;0.00;0.00;;;;;;;13.38;62.59;100945.53;4991720;28;20053;-72
2023/12/09 02:32:38;;;;;;;0.20;0.20;;;;;;;13.44;61.38;100946.31;5001853;28;20036;-73
2023/12/09 02:35:06;;;;;;;0.00;0.00;;;;;;;12.50;65.41;100944.47;5004613;28;20026;-72
2023/12/09 02:37:33;;;;;;;0.00;0.00;;;;;;;13.49;61.59;100944.44;5000106;28;20123;-72
2023/12/09 02:40:01;;;;;;;0.70;0.70;;;;;;;13.00;62.67;100947.09;5009681;28;20660;-72
2023/12/09 02:42:26;;;;;;;0.13;0.13;;;;;;;13.17;62.49;100945.91;5025807;28;20120;-72
2023/12/09 02:44:52;;;;;;;0.00;0.00;;;;;;;12.38;64.60;100937.66;5006080;28;20121;-72
2023/12/09 02:47:17;;;;;;;0.10;0.10;;;;;;;13.25;61.21;100930.88;4999121;28;20038;-72
2023/12/09 02:49:43;;;;;;;0.00;0.00;;;;;;;12.85;62.20;100921.16;5010621;28;20466;-72
2023/12/09 02:52:10;;;;;;;4.33;0.93;;;;;;;12.60;62.66;100926.81;5003291;28;20034;-72
2023/12/09 02:54:35;;;;;;;0.00;0.00;;;;;;;12.86;62.14;100922.88;4990395;28;20046;-72
2023/12/09 02:57:00;;;;;;;0.07;0.07;;;;;;;13.02;62.71;100934.84;5022387;28;20026;-72
2023/12/09 02:59:28;;;;;;;0.00;0.00;;;;;;;13.20;60.27;100922.22;4989371;28;20022;-72
2023/12/09 03:01:54;;;;;;;0.00;0.00;;;;;;;12.93;61.76;100940.25;4992223;28;20034;-72
2023/12/09 03:04:19;;;;;;;11.87;0.67;;;;;;;12.51;62.36;100922.56;5008706;28;20608;-72
2023/12/09 03:06:45;;;;;;;0.37;0.37;;;;;;;12.73;61.48;100928.34;4991242;28;20069;-72
2023/12/09 03:09:10;;;;;;;0.00;0.00;;;;;;;13.09;61.01;100921.59;5008741;28;20432;-72
2023/12/09 03:11:35;;;;;;;0.50;0.50;;;;;;;12.59;62.19;100914.59;4998229;28;20065;-72
2023/12/09 03:14:01;;;;;;;0.20;0.20;;;;;;;12.66;62.37;100924.09;5004298;28;20034;-72
2023/12/09 03:16:26;;;;;;;3.73;1.30;;;;;;;12.58;62.60;100920.72;5007326;28;20060;-72
2023/12/09 03:18:51;;;;;;;0.00;0.00;;;;;;;12.96;62.01;100919.19;4994395;28;20030;-72
2023/12/09 03:21:17;;;;;;;0.00;0.00;;;;;;;12.59;63.64;100925.09;4996732;28;20164;-73
2023/12/09 03:23:43;;;;;;;0.00;0.00;;;;;;;12.42;62.66;100916.63;4995761;28;20027;-72
2023/12/09 03:26:19;;;;;;;0.10;0.10;;;;;;;12.67;62.90;100915.31;5002861;28;20042;-72
2023/12/09 03:28:45;;;;;;;0.10;0.10;;;;;;;12.37;63.35;100914.94;5003072;28;20038;-72
2023/12/09 03:31:15;;;;;;;0.00;0.00;;;;;;;12.42;63.37;100911.38;5008265;28;20490;-72
2023/12/09 03:33:42;;;;;;;0.63;0.63;;;;;;;12.90;62.21;100903.56;5006688;28;20044;-72
2023/12/09 03:36:09;;;;;;;0.17;0.17;;;;;;;12.53;62.77;100894.59;5006995;28;20038;-72
2023/12/09 03:38:35;;;;;;;0.00;0.00;;;;;;;12.25;63.89;100904.66;5009005;28;20029;-72
2023/12/09 03:41:03;;;;;;;0.10;0.10;;;;;;;12.77;62.84;100900.28;4993635;28;20453;-72
2023/12/09 03:43:28;;;;;;;0.00;0.00;;;;;;;12.85;61.95;100887.03;4999099;28;20032;-72
2023/12/09 03:45:53;;;;;;;0.20;0.20;;;;;;;13.04;60.73;100885.78;4999396;28;20034;-72
2023/12/09 03:48:19;;;;;;;0.00;0.00;;;;;;;13.03;60.51;100873.56;4996169;28;20460;-72
2023/12/09 03:50:44;;;;;;;0.00;0.00;;;;;;;13.67;58.16;100865.28;5005557;28;20030;-72
2023/12/09 03:53:09;;;;;;;0.10;0.10;;;;;;;12.94;59.05;100873.75;4994588;28;20037;-72
2023/12/09 03:55:35;;;;;;;0.00;0.00;;;;;;;13.19;58.47;100876.75;5008547;28;20577;-72
2023/12/09 03:58:00;;;;;;;0.00;0.00;;;;;;;12.66;59.66;100878.66;5019567;28;20026;-72
2023/12/09 04:00:26;;;;;;;0.00;0.00;;;;;;;12.71;59.39;100871.56;4989663;28;20038;-72
2023/12/09 04:02:51;;;;;;;4.53;2.57;;;;;;;13.18;58.59;100876.78;5004146;28;20030;-72
2023/12/09 04:05:16;;;;;;;0.00;0.00;;;;;;;12.88;59.46;100863.38;4992646;28;20058;-72
2023/12/09 04:07:42;;;;;;;0.00;0.00;;;;;;;12.86;60.15;100865.19;5009250;28;20482;-72
2023/12/09 04:10:09;;;;;;;0.10;0.10;;;;;;;13.18;59.09;100872.41;5008491;28;20064;-72
2023/12/09 04:12:34;;;;;;;0.00;0.00;;;;;;;12.41;61.33;100859.88;5007051;28;20034;-72
2023/12/09 04:15:01;;;;;;;0.00;0.00;;;;;;;12.68;60.70;100859.38;4991525;28;20026;-72
2023/12/09 04:17:26;;;;;;;0.60;0.60;;;;;;;12.77;60.76;100854.84;5009707;28;20030;-72
2023/12/09 04:19:52;;;;;;;0.20;0.20;;;;;;;13.03;58.92;100852.56;4989331;28;20386;-72
2023/12/09 04:22:17;;;;;;;0.00;0.00;;;;;;;12.85;60.36;100855.56;5003705;28;20507;-72
2023/12/09 04:24:43;;;;;;;0.20;0.20;;;;;;;13.39;58.41;100852.75;5015219;28;20042;-72
2023/12/09 04:27:08;;;;;;;3.40;3.10;;;;;;;13.21;58.27;100850.47;4990226;28;20042;-72
2023/12/09 04:29:34;;;;;;;0.10;0.10;;;;;;;13.28;58.05;100854.69;5005399;28;20464;-72
2023/12/09 04:32:02;;;;;;;0.00;0.00;;;;;;;13.13;58.73;100844.53;4993949;28;20069;-72
2023/12/09 04:34:28;;;;;;;0.00;0.00;;;;;;;12.62;59.91;100845.50;5004089;28;20120;-72
2023/12/09 04:36:53;;;;;;;0.00;0.00;;;;;;;12.94;58.99;100837.03;5010368;28;20869;-72
2023/12/09 04:39:18;;;;;;;0.13;0.13;;;;;;;12.57;60.63;100837.72;4997427;28;20529;-72
2023/12/09 04:41:46;;;;;;;0.00;0.00;;;;;;;12.18;62.85;100840.13;4992619;28;20034;-72
2023/12/09 04:44:12;;;;;;;0.00;0.00;;;;;;;12.71;61.15;100827.84;5004488;28;20482;-72
2023/12/09 04:46:37;;;;;;;0.10;0.10;;;;;;;12.53;61.86;100830.81;4997652;28;20039;-72
2023/12/09 04:49:03;;;;;;;0.10;0.10;;;;;;;12.98;60.22;100833.47;5002134;28;20042;-72
2023/12/09 04:51:28;;;;;;;0.00;0.00;;;;;;;12.86;60.15;100833.69;5002758;28;20056;-72
2023/12/09 04:53:54;;;;;;;0.00;0.00;;;;;;;13.29;59.03;100827.56;5017021;28;20030;-72
2023/12/09 04:56:19;;;;;;;0.00;0.00;;;;;;;13.51;57.60;100822.72;5001152;28;20582;-72
2023/12/09 04:58:45;;;;;;;0.20;0.20;;;;;;;12.95;60.17;100825.63;5003441;28;20026;-72
2023/12/09 05:01:10;;;;;;;0.00;0.00;;;;;;;13.17;59.32;100818.16;5007865;28;20405;-72
2023/12/09 05:03:36;;;;;;;0.00;0.00;;;;;;;13.29;57.41;100830.19;5004846;28;20387;-72
2023/12/09 05:06:01;;;;;;;1.80;1.70;;;;;;;13.54;57.09;100822.66;4999497;28;20029;-72
2023/12/09 05:08:27;;;;;;;0.20;0.20;;;;;;;13.86;56.01;100822.81;4996986;28;20029;-72
2023/12/09 05:10:53;;;;;;;0.00;0.00;;;;;;;13.73;56.54;100817.00;5001671;28;20030;-72
2023/12/09 05:13:18;;;;;;;0.00;0.00;;;;;;;13.35;57.68;100816.97;4993909;28;20073;-72
2023/12/09 05:15:44;;;;;;;0.20;0.20;;;;;;;13.76;56.48;100816.06;5012416;28;20066;-72
2023/12/09 05:18:09;;;;;;;0.00;0.00;;;;;;;12.99;58.32;100810.69;5019076;28;20493;-72
2023/12/09 05:20:35;;;;;;;0.20;0.20;;;;;;;13.56;56.96;100797.25;5010396;28;20473;-72
2023/12/09 05:23:00;;;;;;;0.00;0.00;;;;;;;13.49;56.24;100790.41;4994290;28;20034;-72
2023/12/09 05:25:26;;;;;;;0.10;0.10;;;;;;;13.18;56.61;100798.06;5010426;28;20467;-72
2023/12/09 05:27:51;;;;;;;0.00;0.00;;;;;;;13.18;57.92;100798.91;5005698;28;20069;-72
2023/12/09 05:30:17;;;;;;;0.00;0.00;;;;;;;13.39;57.61;100802.88;5009281;28;20033;-72
2023/12/09 05:32:42;;;;;;;0.00;0.00;;;;;;;12.99;58.65;100790.56;4991600;28;20026;-72
2023/12/09 05:35:08;;;;;;;0.20;0.20;;;;;;;13.05;59.23;100795.69;5004817;28;20042;-72
2023/12/09 05:37:33;;;;;;;0.10;0.10;;;;;;;12.59;60.78;100799.22;5009334;28;20029;-72
2023/12/09 05:40:00;;;;;;;0.00;0.00;;;;;;;13.03;60.56;100789.59;5003339;28;20521;-72
2023/12/09 05:42:25;;;;;;;0.00;0.00;;;;;;;12.81;60.06;100788.31;5001411;28;20030;-72
2023/12/09 05:44:51;;;;;;;0.00;0.00;;;;;;;12.88;61.88;100779.44;5016696;28;20119;-73
2023/12/09 05:47:16;;;;;;;34.60;3.90;;;;;;;13.55;59.21;100771.88;5010479;28;20034;-72
2023/12/09 05:49:42;;;;;;;1.53;1.17;;;;;;;12.96;60.36;100771.41;5014189;28;20026;-72
2023/12/09 05:52:07;;;;;;;0.40;0.40;;;;;;;13.11;61.50;100770.22;4990963;28;20042;-72
2023/12/09 05:54:33;;;;;;;0.10;0.10;;;;;;;12.87;62.16;100773.31;4997210;28;20116;-72
2023/12/09 05:56:58;;;;;;;0.00;0.00;;;;;;;13.43;60.14;100766.91;5001198;28;20049;-72
2023/12/09 05:59:23;;;;;;;0.17;0.17;;;;;;;13.53;59.66;100759.66;4997822;28;20502;-72
2023/12/09 06:01:49;;;;;;;0.10;0.10;;;;;;;13.13;61.80;100757.91;5004246;28;20121;-73
2023/12/09 06:04:14;;;;;;;1.33;1.07;;;;;;;13.04;62.81;100749.34;5004911;28;20406;-72
2023/12/09 06:06:40;;;;;;;0.07;0.07;;;;;;;13.34;60.98;100752.19;4991244;28;20058;-72
2023/12/09 06:09:06;;;;;;;0.10;0.10;;;;;;;13.33;60.80;100745.22;4992196;28;20402;-72
2023/12/09 06:11:32;;;;;;;0.00;0.00;;;;;;;12.60;64.44;100747.63;5010685;28;20197;-72
2023/12/09 06:13:57;;;;;;;0.10;0.10;;;;;;;12.91;64.04;100745.25;5009478;28;20460;-72
2023/12/09 06:16:22;;;;;;;0.00;0.00;;;;;;;12.53;64.20;100755.63;4995921;28;20033;-72
2023/12/09 06:18:48;;;;;;;0.20;0.20;;;;;;;12.47;65.78;100741.78;4995660;28;20496;-72
2023/12/09 06:21:24;;;;;;;0.00;0.00;;;;;;;12.98;64.35;100728.50;4992569;28;20085;-72
2023/12/09 06:23:50;;;;;;;0.00;0.00;;;;;;;12.35;66.96;100735.88;4990206;28;20125;-72
2023/12/09 06:26:16;;;;;;;0.73;0.57;;;;;;;12.05;69.37;100722.44;5006405;28;20036;-72
2023/12/09 06:28:41;;;;;;;0.30;0.30;;;;;;;12.05;68.01;100718.97;5007078;28;20026;-72
2023/12/09 06:31:07;;;;;;;0.50;0.37;;;;;;;12.63;66.74;100711.75;4994279;28;20030;-72
2023/12/09 06:33:33;;;;;;;0.00;0.00;;;;;;;12.61;66.14;100707.41;5007294;28;20477;-72
2023/12/09 06:35:58;;;;;;;0.00;0.00;;;;;;;12.87;66.42;100688.50;5002669;28;20129;-72
2023/12/09 06:38:25;;;;;;;0.20;0.20;;;;;;;12.24;68.93;100680.19;5000185;28;20161;-72
2023/12/09 06:40:50;;;;;;;0.00;0.00;;;;;;;12.75;66.40;100663.44;4992518;28;20121;-72
2023/12/09 06:43:15;;;;;;;0.00;0.00;;;;;;;12.83;66.42;100644.88;5005318;28;20446;-72
2023/12/09 06:45:41;;;;;;;0.40;0.40;;;;;;;12.87;66.82;100638.66;4997374;28;20079;-72
2023/12/09 06:48:06;;;;;;;1.53;1.43;;;;;;;12.38;67.46;100638.84;4992214;28;20038;-72
2023/12/09 06:50:32;;;;;;;12.07;2.77;;;;;;;12.70;65.74;100618.94;5000641;28;20535;-72
2023/12/09 06:53:02;;;;;;;0.30;0.30;;;;;;;13.37;64.30;100610.41;4999793;28;20045;-72
2023/12/09 06:55:27;;;;;;;0.53;0.53;;;;;;;12.26;67.88;100633.84;5005022;28;20037;-73
2023/12/09 06:57:53;;;;;;;0.63;0.63;;;;;;;12.75;66.56;100620.59;5007279;28;20034;-72
2023/12/09 07:00:18;;;;;;;0.60;0.60;;;;;;;11.98;68.71;100618.69;4996102;28;20025;-72
2023/12/09 07:02:44;;;;;;;0.20;0.20;;;;;;;12.36;68.63;100618.78;5008976;28;20156;-72
2023/12/09 07:05:15;;;;;;;0.00;0.00;;;;;;;12.77;67.06;100624.06;4992797;28;20111;-73
2023/12/09 07:07:41;;;;;;;0.57;0.57;;;;;;;12.39;70.07;100630.09;5007537;28;20030;-73
2023/12/09 07:10:07;;;;;;;1.10;0.63;;;;;;;12.92;68.13;100628.94;4993595;28;20025;-73
2023/12/09 07:12:32;;;;;;;0.00;0.00;;;;;;;12.46;67.57;100620.34;5007726;28;20494;-72
2023/12/09 07:15:00;;;;;;;0.63;0.63;;;;;;;12.81;67.33;100609.97;5002903;28;20026;-72
2023/12/09 07:17:26;;;;;;;0.00;0.00;;;;;;;12.70;65.95;100613.69;5010054;28;20022;-72
2023/12/09 07:19:52;;;;;;;0.37;0.37;;;;;;;12.82;65.64;100607.31;4997192;28;20022;-72
2023/12/09 07:22:22;;;;;;;1.37;1.30;;;;;;;13.31;65.00;100605.28;4992468;28;20125;-72
2023/12/09 07:24:48;;;;;;;0.00;0.00;;;;;;;12.43;69.14;100611.66;5007136;28;20034;-73
2023/12/09 07:27:13;;;;;;;0.30;0.30;;;;;;;12.93;66.27;100604.44;5005120;28;20559;-72
2023/12/09 07:29:38;;;;;;;0.30;0.30;;;;;;;12.65;66.09;100598.94;5007191;28;20441;-72
2023/12/09 07:32:04;;;;;;;0.40;0.40;;;;;;;12.78;66.73;100591.69;5005601;28;20141;-72
2023/12/09 07:34:30;;;;;;;3.00;0.63;;;;;;;12.82;66.62;100586.31;5008448;28;20080;-72
2023/12/09 07:36:56;;;;;;;0.83;0.33;;;;;;;13.14;65.80;100591.72;5009041;28;20065;-72
2023/12/09 07:39:21;;;;;;;6.23;2.43;;;;;;;12.61;66.89;100584.19;4999452;28;20061;-73
2023/12/09 07:41:50;;;;;;;7.57;0.93;;;;;;;12.66;66.64;100580.56;4991661;28;20026;-73
2023/12/09 07:44:20;;;;;;;3.30;1.30;;;;;;;13.05;65.38;100583.16;4990576;28;20093;-72
2023/12/09 07:46:46;;;;;;;0.00;0.00;;;;;;;13.13;65.82;100582.09;5000761;28;20065;-73
2023/12/09 07:49:11;;;;;;;0.00;0.00;;;;;;;13.24;64.99;100573.06;5004278;28;20054;-73
2023/12/09 07:51:37;;;;;;;0.47;0.47;;;;;;;13.21;66.22;100565.25;4999192;28;20030;-73
2023/12/09 07:54:02;;;;;;;0.00;0.00;;;;;;;12.50;67.07;100579.16;4992498;28;20034;-73
2023/12/09 07:56:28;;;;;;;0.07;0.07;;;;;;;13.01;65.65;100565.75;5017373;28;20034;-73
2023/12/09 07:58:53;;;;;;;0.20;0.20;;;;;;;13.97;61.83;100570.31;4996531;28;20054;-73
2023/12/09 08:01:19;;;;;;;0.00;0.00;;;;;;;13.01;66.49;100580.63;5005965;28;20501;-73
2023/12/09 08:03:45;;;;;;;1.40;1.30;;;;;;;13.50;64.37;100570.69;5006413;28;20053;-73
2023/12/09 08:06:11;;;;;;;0.00;0.00;;;;;;;13.71;63.71;100562.25;5008375;28;20030;-73
2023/12/09 08:08:40;;;;;;;0.10;0.10;;;;;;;13.66;63.05;100556.25;5006091;28;20030;-73
2023/12/09 08:11:05;;;;;;;0.17;0.17;;;;;;;12.91;66.23;100556.38;4996807;28;20026;-73
2023/12/09 08:13:31;;;;;;;0.43;0.43;;;;;;;13.50;65.16;100552.31;4994909;28;20022;-73
2023/12/09 08:15:57;;;;;;;0.10;0.10;;;;;;;13.61;63.82;100552.88;5010681;28;20079;-73
2023/12/09 08:18:22;;;;;;;0.00;0.00;;;;;;;13.82;62.28;100550.56;4993960;28;20041;-73
2023/12/09 08:20:47;;;;;;;0.73;0.73;;;;;;;12.72;66.95;100554.22;4994161;28;20034;-73
2023/12/09 08:23:13;;;;;;;0.00;0.00;;;;;;;13.29;64.92;100537.97;4998351;28;20482;-73
2023/12/09 08:25:39;;;;;;;0.33;0.33;;;;;;;13.41;66.53;100545.56;5016675;28;20030;-73
2023/12/09 08:28:05;;;;;;;0.00;0.00;;;;;;;13.22;65.71;100532.88;5007312;28;20183;-73
2023/12/09 08:30:31;;;;;;;0.67;0.50;;;;;;;13.48;65.45;100522.63;5000266;28;20026;-72
2023/12/09 08:32:57;;;;;;;1.30;0.60;;;;;;;13.18;66.45;100517.25;5006483;28;20115;-73
2023/12/09 08:35:23;;;;;;;0.00;0.00;;;;;;;13.09;67.01;100518.31;5009419;28;20018;-73
2023/12/09 08:37:48;;;;;;;0.00;0.00;;;;;;;13.51;64.79;100517.28;5009500;28;20397;-73
2023/12/09 08:40:14;;;;;;;0.10;0.10;;;;;;;13.54;64.98;100511.94;5002425;28;20083;-73
2023/12/09 08:42:41;;;;;;;0.00;0.00;;;;;;;13.26;65.28;100501.28;5012302;28;20037;-73
2023/12/09 08:45:09;;;;;;;7.03;3.60;;;;;;;13.53;66.54;100489.22;4997805;28;20109;-73
2023/12/09 08:47:35;;;;;;;0.67;0.67;;;;;;;13.61;64.43;100471.47;5002386;28;20029;-73
2023/12/09 08:50:00;;;;;;;0.00;0.00;;;;;;;13.38;64.46;100465.13;5015955;28;20112;-73
2023/12/09 08:52:25;;;;;;;0.00;0.00;;;;;;;13.57;65.31;100451.47;5010980;28;20497;-73
2023/12/09 08:54:51;;;;;;;0.00;0.00;;;;;;;13.90;63.60;100448.75;5011907;28;20085;-73
2023/12/09 08:57:16;;;;;;;0.00;0.00;;;;;;;12.60;69.07;100457.47;5004360;28;20025;-73
2023/12/09 08:59:42;;;;;;;1.67;0.97;;;;;;;13.55;66.00;100445.41;5011182;28;20432;-73
2023/12/09 09:02:07;;;;;;;0.00;0.00;;;;;;;13.36;64.94;100435.41;5009406;28;20568;-73
2023/12/09 09:04:32;;;;;;;0.07;0.07;;;;;;;13.77;64.24;100435.13;5009251;28;20470;-73
2023/12/09 09:06:58;;;;;;;0.00;0.00;;;;;;;14.42;61.90;100441.03;5012945;28;20470;-73
2023/12/09 09:09:23;;;;;;;0.00;0.00;;;;;;;13.94;63.49;100434.63;5005410;28;20041;-73
2023/12/09 09:11:48;;;;;;;0.00;0.00;;;;;;;13.67;63.39;100434.53;5007699;28;20394;-73
2023/12/09 09:14:14;;;;;;;0.10;0.10;;;;;;;13.91;63.73;100426.84;5004128;28;20394;-73
2023/12/09 09:16:39;;;;;;;0.00;0.00;;;;;;;13.40;64.74;100428.31;5009469;28;20028;-73
2023/12/09 09:19:05;;;;;;;0.10;0.10;;;;;;;13.66;64.93;100427.56;5008084;28;20057;-73
2023/12/09 09:21:30;;;;;;;0.30;0.30;;;;;;;13.94;64.55;100416.22;5012809;28;20030;-73
2023/12/09 09:23:55;;;;;;;0.00;0.00;;;;;;;13.81;63.69;100414.91;5004544;28;20413;-73
2023/12/09 09:26:21;;;;;;;12.80;1.33;;;;;;;14.04;63.66;100406.28;5004942;28;20018;-73
2023/12/09 09:28:47;;;;;;;0.00;0.00;;;;;;;14.49;61.56;100412.75;4993137;28;20034;-73
2023/12/09 09:31:13;;;;;;;1.20;1.17;;;;;;;14.69;60.34;100389.31;4991823;28;20398;-73
2023/12/09 09:33:38;;;;;;;0.00;0.00;;;;;;;14.55;61.47;100381.88;5007158;28;20034;-73
2023/12/09 09:36:04;;;;;;;7.40;2.93;;;;;;;14.00;62.51;100374.00;5002603;28;20112;-73
2023/12/09 09:38:29;;;;;;;0.00;0.00;;;;;;;14.23;61.46;100354.00;5001550;28;20026;-73
2023/12/09 09:40:56;;;;;;;0.20;0.20;;;;;;;14.32;61.65;100353.69;5010905;28;20034;-73
2023/12/09 09:43:24;;;;;;;0.00;0.00;;;;;;;14.35;61.13;100343.06;5018948;28;20100;-73
2023/12/09 09:45:53;;;;;;;0.00;0.00;;;;;;;13.76;63.92;100346.72;4998301;28;20117;-73
2023/12/09 09:48:23;;;;;;;0.00;0.00;;;;;;;14.25;62.35;100341.69;4999318;28;20048;-73
2023/12/09 09:50:52;;;;;;;0.00;0.00;;;;;;;13.96;63.24;100337.34;5013280;28;20044;-73
2023/12/09 09:53:34;;;;;;;0.00;0.00;;;;;;;14.17;61.57;100318.25;5010450;28;20124;-73
2023/12/09 09:56:03;;;;;;;0.00;0.00;;;;;;;14.15;63.22;100303.44;5010689;28;20856;-73
2023/12/09 09:58:29;;;;;;;0.00;0.00;;;;;;;14.73;59.67;100303.28;5020932;28;20113;-74
2023/12/09 10:00:56;;;;;;;0.03;0.03;;;;;;;14.61;60.56;100296.63;4990621;28;20037;-73
2023/12/09 10:03:23;;;;;;;0.00;0.00;;;;;;;14.53;61.30;100277.63;4997688;28;20042;-73
2023/12/09 10:05:49;;;;;;;0.00;0.00;;;;;;;14.58;60.13;100271.28;5009620;28;20389;-73
2023/12/09 10:08:14;;;;;;;0.00;0.00;;;;;;;14.58;61.00;100270.44;5021942;28;20042;-73
2023/12/09 10:10:40;;;;;;;0.00;0.00;;;;;;;14.40;60.52;100257.03;5009838;28;20026;-73
2023/12/09 10:13:05;;;;;;;0.00;0.00;;;;;;;14.91;60.10;100241.22;5006704;28;20038;-73
2023/12/09 10:15:32;;;;;;;0.33;0.33;;;;;;;14.25;60.75;100231.28;5011767;28;20454;-72
2023/12/09 10:18:03;;;;;;;0.33;0.27;;;;;;;15.03;60.15;100219.72;5029462;28;20104;-73
2023/12/09 10:20:30;;;;;;;0.00;0.00;;;;;;;14.40;60.52;100217.59;5012446;28;20025;-73
2023/12/09 10:22:55;;;;;;;0.00;0.00;;;;;;;14.39;60.89;100213.22;5011799;28;20021;-74
2023/12/09 10:25:24;;;;;;;0.13;0.13;;;;;;;14.58;60.87;100207.31;4994554;28;20080;-73
2023/12/09 10:27:50;;;;;;;0.33;0.20;;;;;;;14.27;61.37;100204.94;5009987;28;20388;-73
2023/12/09 10:30:19;;;;;;;0.00;0.00;;;;;;;14.50;61.20;100193.59;4992908;28;20058;-73
2023/12/09 10:32:46;;;;;;;0.00;0.00;;;;;;;14.10;63.33;100174.00;5009006;28;20034;-73
2023/12/09 10:35:11;;;;;;;0.00;0.00;;;;;;;14.92;59.37;100164.00;5009116;28;20142;-73
2023/12/09 10:37:37;;;;;;;0.00;0.00;;;;;;;14.28;61.96;100152.31;5009214;28;20125;-73
2023/12/09 10:40:06;;;;;;;0.00;0.00;;;;;;;14.57;61.85;100147.75;4999370;28;20027;-74
2023/12/09 10:42:32;;;;;;;0.00;0.00;;;;;;;14.15;62.37;100135.25;5021094;28;20048;-73
2023/12/09 10:44:57;;;;;;;0.43;0.30;;;;;;;14.25;62.72;100121.72;4999035;28;20036;-73
2023/12/09 10:47:24;;;;;;;0.00;0.00;;;;;;;13.57;66.03;100123.22;5015969;28;20029;-73
2023/12/09 10:49:51;;;;;;;0.00;0.00;;;;;;;14.41;62.93;100106.25;5015307;28;20025;-73
2023/12/09 10:52:16;;;;;;;0.00;0.00;;;;;;;14.14;64.29;100102.88;5009665;28;20272;-73
2023/12/09 10:54:42;;;;;;;0.43;0.43;;;;;;;14.48;63.22;100085.84;5009593;28;20026;-73
2023/12/09 10:57:07;;;;;;;0.10;0.10;;;;;;;14.17;64.35;100067.75;5008465;28;20465;-73
2023/12/09 10:59:34;;;;;;;0.00;0.00;;;;;;;14.08;64.06;100045.28;5010871;28;20021;-73
2023/12/09 11:02:00;;;;;;;0.00;0.00;;;;;;;13.62;66.89;100042.53;4999728;28;20054;-74
2023/12/09 11:04:26;;;;;;;0.00;0.00;;;;;;;13.73;65.64;100024.63;4997078;28;20049;-73
2023/12/09 11:06:55;;;;;;;0.00;0.00;;;;;;;14.07;65.40;100018.16;5001455;28;20101;-73
2023/12/09 11:09:21;;;;;;;0.00;0.00;;;;;;;13.85;66.18;100022.50;4996111;28;20425;-73
2023/12/09 11:11:46;;;;;;;0.00;0.00;;;;;;;13.96;67.16;100009.81;5001754;28;20058;-73
2023/12/09 11:14:12;;;;;;;0.00;0.00;;;;;;;14.43;64.04;99982.63;4996046;28;20028;-73
2023/12/09 11:16:46;;;;;;;0.00;0.00;;;;;;;13.99;67.38;99967.66;5008560;28;20583;-73
2023/12/09 11:19:16;;;;;;;0.10;0.10;;;;;;;13.74;67.91;99958.06;5008380;28;20021;-74