Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:46;;;;;;;;;;;8.40;99.90;;;;;;5009187;28;19921;-81
2022/04/06 00:03:12;;;;;;;;;;;8.40;99.90;;;;;;5009429;28;19926;-80
2022/04/06 00:05:37;;;;;;;;;;;8.40;99.90;;;;;;5015262;28;19936;-81
2022/04/06 00:08:03;;;;;;;;;;;8.40;99.90;;;;;;5032637;28;20022;-81
2022/04/06 00:10:31;;;;;;;;;;;8.50;99.90;;;;;;5017202;28;19922;-81
2022/04/06 00:12:57;;;;;;;;;;;8.50;99.90;;;;;;5012215;28;19988;-81
2022/04/06 00:15:22;;;;;;;;;;;8.50;99.90;;;;;;5012815;28;19927;-80
2022/04/06 00:17:48;;;;;;;;;;;8.50;99.90;;;;;;5013151;28;19921;-81
2022/04/06 00:20:14;;;;;;;;;;;8.50;99.90;;;;;;4996600;28;19931;-80
2022/04/06 00:22:41;;;;;;;;;;;8.50;99.90;;;;;;5012782;28;19931;-81
2022/04/06 00:25:07;;;;;;;;;;;8.50;99.90;;;;;;5011728;28;19932;-81
2022/04/06 00:27:33;;;;;;;;;;;8.50;99.90;;;;;;5009995;28;19925;-80
2022/04/06 00:29:58;;;;;;;;;;;8.50;99.90;;;;;;5011649;28;19922;-80
2022/04/06 00:32:24;;;;;;;;;;;8.50;99.90;;;;;;5012744;28;20091;-81
2022/04/06 00:37:34;;;;;;;;;;;8.50;99.90;;;;;;5011132;28;19926;-81
2022/04/06 00:40:00;;;;;;;;;;;8.60;99.90;;;;;;5010681;28;19928;-81
2022/04/06 00:42:25;;;;;;;;;;;8.50;99.90;;;;;;5021792;28;19929;-81
2022/04/06 00:44:51;;;;;;;;;;;8.60;99.90;;;;;;5030602;28;19984;-81
2022/04/06 00:47:16;;;;;;;;;;;8.50;99.90;;;;;;4997010;28;19922;-81
2022/04/06 00:49:42;;;;;;;;;;;8.60;99.90;;;;;;5011939;28;19925;-81
2022/04/06 00:52:08;;;;;;;;;;;8.50;99.90;;;;;;5009863;28;19937;-80
2022/04/06 00:54:34;;;;;;;;;;;8.50;99.90;;;;;;5009301;28;19929;-80
2022/04/06 00:57:00;;;;;;;;;;;8.50;99.90;;;;;;5007693;28;19980;-81
2022/04/06 00:59:27;;;;;;;;;;;8.60;99.90;;;;;;5008502;28;19932;-80
2022/04/06 01:01:53;;;;;;;;;;;8.60;99.90;;;;;;5011472;28;19929;-80
2022/04/06 01:04:19;;;;;;;;;;;8.60;99.90;;;;;;5029214;28;19936;-81
2022/04/06 01:06:44;;;;;;;;;;;8.70;99.90;;;;;;5029985;28;19921;-80
2022/04/06 01:09:10;;;;;;;;;;;8.70;99.90;;;;;;5029717;28;19928;-81
2022/04/06 01:11:36;;;;;;;;;;;8.70;99.90;;;;;;5028555;28;19928;-81
2022/04/06 01:14:02;;;;;;;;;;;8.80;99.90;;;;;;5009142;28;19922;-80
2022/04/06 01:16:28;;;;;;;;;;;8.80;99.90;;;;;;4994975;28;19921;-80
2022/04/06 01:18:53;;;;;;;;;;;8.80;99.90;;;;;;5010849;28;19922;-80
2022/04/06 01:21:20;;;;;;;;;;;8.90;99.90;;;;;;5009497;28;19929;-81
2022/04/06 01:23:45;;;;;;;;;;;8.90;99.90;;;;;;5010443;28;19921;-80
2022/04/06 01:26:11;;;;;;;;;;;8.90;99.90;;;;;;5007047;28;19944;-81
2022/04/06 01:28:37;;;;;;;;;;;8.90;99.90;;;;;;5009276;28;19922;-81
2022/04/06 01:31:03;;;;;;;;;;;8.90;99.90;;;;;;4988529;28;19932;-80
2022/04/06 01:33:29;;;;;;;;;;;8.90;99.90;;;;;;5010325;28;20087;-81
2022/04/06 01:35:58;;;;;;;;;;;8.90;99.90;;;;;;5006590;28;19944;-80
2022/04/06 01:38:24;;;;;;;;;;;8.90;99.90;;;;;;5008436;28;19922;-80
2022/04/06 01:40:50;;;;;;;;;;;9.00;99.90;;;;;;5008673;28;19959;-80
2022/04/06 01:43:15;;;;;;;;;;;9.00;99.90;;;;;;5012105;28;20387;-80
2022/04/06 01:45:41;;;;;;;;;;;9.00;99.90;;;;;;5028307;28;19929;-81
2022/04/06 01:48:06;;;;;;;;;;;9.00;99.90;;;;;;5006835;28;19928;-78
2022/04/06 01:53:16;;;;;;;;;;;9.00;99.90;;;;;;4994902;28;19926;-78
2022/04/06 01:55:41;;;;;;;;;;;9.00;99.90;;;;;;4994511;28;19933;-78
2022/04/06 01:58:07;;;;;;;;;;;9.00;99.90;;;;;;5002714;28;20392;-78
2022/04/06 02:00:33;;;;;;;;;;;9.10;99.90;;;;;;4995023;28;19922;-78
2022/04/06 02:03:00;;;;;;;;;;;9.00;99.90;;;;;;4990852;28;19922;-77
2022/04/06 02:05:30;;;;;;;;;;;9.00;99.90;;;;;;4992812;28;20295;-78
2022/04/06 02:07:55;;;;;;;;;;;9.00;99.90;;;;;;5014167;28;20347;-77
2022/04/06 02:10:21;;;;;;;;;;;8.90;99.90;;;;;;5014320;28;19921;-78
2022/04/06 02:12:46;;;;;;;;;;;9.00;99.90;;;;;;4995340;28;19921;-77
2022/04/06 02:15:14;;;;;;;;;;;9.00;99.90;;;;;;5014228;28;19925;-76
2022/04/06 02:17:40;;;;;;;;;;;9.00;99.90;;;;;;5009963;28;19925;-77
2022/04/06 02:20:05;;;;;;;;;;;9.00;99.90;;;;;;4994838;28;19928;-77
2022/04/06 02:22:31;;;;;;;;;;;9.00;99.90;;;;;;4994646;28;20461;-77
2022/04/06 02:24:56;;;;;;;;;;;9.10;99.90;;;;;;4989861;28;20020;-77
2022/04/06 02:27:22;;;;;;;;;;;9.10;99.90;;;;;;4988599;28;19925;-77
2022/04/06 02:29:48;;;;;;;;;;;9.10;99.90;;;;;;4994606;28;19925;-78
2022/04/06 02:32:14;;;;;;;;;;;9.10;99.90;;;;;;4978198;28;20295;-78
2022/04/06 02:34:39;;;;;;;;;;;9.10;99.90;;;;;;4994248;28;19922;-77
2022/04/06 02:37:06;;;;;;;;;;;9.20;99.90;;;;;;4994622;28;19921;-79
2022/04/06 02:39:31;;;;;;;;;;;9.20;99.90;;;;;;4994593;28;19929;-79
2022/04/06 02:41:57;;;;;;;;;;;9.10;99.90;;;;;;4994823;28;19922;-79
2022/04/06 02:44:22;;;;;;;;;;;9.10;99.90;;;;;;4994783;28;20032;-80
2022/04/06 02:46:48;;;;;;;;;;;9.10;99.90;;;;;;4995021;28;19940;-79
2022/04/06 02:49:14;;;;;;;;;;;9.10;99.90;;;;;;4994804;28;19925;-79
2022/04/06 02:51:39;;;;;;;;;;;9.20;99.90;;;;;;4993273;28;20377;-79
2022/04/06 02:54:05;;;;;;;;;;;9.20;99.90;;;;;;4994775;28;19948;-79
2022/04/06 02:56:31;;;;;;;;;;;9.20;99.90;;;;;;4994055;28;19921;-79
2022/04/06 02:58:56;;;;;;;;;;;9.20;99.90;;;;;;4992771;28;19925;-79
2022/04/06 03:01:22;;;;;;;;;;;9.00;99.90;;;;;;4981234;28;19926;-79
2022/04/06 03:03:47;;;;;;;;;;;9.10;99.90;;;;;;4997053;28;20299;-79
2022/04/06 03:06:13;;;;;;;;;;;9.10;99.90;;;;;;5003653;28;19925;-79
2022/04/06 03:08:38;;;;;;;;;;;9.00;99.90;;;;;;4994526;28;19921;-78
2022/04/06 03:11:04;;;;;;;;;;;9.10;99.90;;;;;;4994504;28;19922;-79
2022/04/06 03:13:29;;;;;;;;;;;9.00;99.90;;;;;;4993937;28;20004;-80
2022/04/06 03:15:55;;;;;;;;;;;9.00;99.90;;;;;;4979068;28;20292;-79
2022/04/06 03:18:21;;;;;;;;;;;9.00;99.90;;;;;;4983540;28;19921;-79
2022/04/06 03:20:47;;;;;;;;;;;9.00;99.90;;;;;;4991905;28;19926;-79
2022/04/06 03:23:14;;;;;;;;;;;9.00;99.90;;;;;;4987200;28;19925;-79
2022/04/06 03:25:39;;;;;;;;;;;9.00;99.90;;;;;;4993920;28;20025;-79
2022/04/06 03:28:05;;;;;;;;;;;9.00;99.90;;;;;;4992303;28;19971;-79
2022/04/06 03:30:30;;;;;;;;;;;9.00;99.90;;;;;;4977887;28;19972;-79
2022/04/06 03:32:56;;;;;;;;;;;9.00;99.90;;;;;;4993687;28;20023;-79
2022/04/06 03:35:21;;;;;;;;;;;9.00;99.90;;;;;;4977993;28;20133;-79
2022/04/06 03:37:47;;;;;;;;;;;9.00;99.90;;;;;;4993282;28;20395;-79
2022/04/06 03:40:13;;;;;;;;;;;9.00;99.90;;;;;;4977672;28;19925;-79
2022/04/06 03:42:38;;;;;;;;;;;8.90;99.90;;;;;;4992694;28;19936;-79
2022/04/06 03:45:04;;;;;;;;;;;8.90;99.90;;;;;;4969630;28;20375;-78
2022/04/06 03:47:33;;;;;;;;;;;9.00;99.90;;;;;;4996793;28;19965;-79
2022/04/06 03:50:00;;;;;;;;;;;9.00;99.90;;;;;;4995711;28;19978;-80
2022/04/06 03:52:26;;;;;;;;;;;9.00;99.90;;;;;;4998348;28;19922;-79
2022/04/06 03:54:52;;;;;;;;;;;9.00;99.90;;;;;;4993813;28;19931;-79
2022/04/06 03:57:17;;;;;;;;;;;9.00;99.90;;;;;;4998298;28;19922;-80
2022/04/06 03:59:43;;;;;;;;;;;9.00;99.90;;;;;;4998365;28;20105;-80
2022/04/06 04:02:08;;;;;;;;;;;9.00;99.90;;;;;;4997317;28;19975;-79
2022/04/06 04:04:34;;;;;;;;;;;9.00;99.90;;;;;;4996847;28;19937;-80
2022/04/06 04:06:59;;;;;;;;;;;9.00;99.90;;;;;;4997795;28;19929;-80
2022/04/06 04:09:25;;;;;;;;;;;9.00;99.90;;;;;;4998120;28;20395;-80
2022/04/06 04:11:51;;;;;;;;;;;9.00;99.90;;;;;;4982045;28;19921;-80
2022/04/06 04:14:16;;;;;;;;;;;9.00;99.90;;;;;;4996720;28;19929;-80
2022/04/06 04:16:41;;;;;;;;;;;9.00;99.90;;;;;;4998175;28;19945;-79
2022/04/06 04:19:07;;;;;;;;;;;9.10;99.90;;;;;;4998542;28;20013;-79
2022/04/06 04:21:32;;;;;;;;;;;9.10;99.90;;;;;;4999331;28;20372;-80
2022/04/06 04:23:58;;;;;;;;;;;9.10;99.90;;;;;;4981489;28;19922;-80
2022/04/06 04:26:24;;;;;;;;;;;9.10;99.90;;;;;;4998954;28;19929;-79
2022/04/06 04:28:50;;;;;;;;;;;9.20;99.90;;;;;;5020012;28;19929;-79
2022/04/06 04:31:15;;;;;;;;;;;9.20;99.90;;;;;;5004150;28;19922;-79
2022/04/06 04:33:41;;;;;;;;;;;9.30;99.90;;;;;;5017020;28;19921;-80
2022/04/06 04:36:06;;;;;;;;;;;9.30;99.90;;;;;;5000160;28;19992;-79
2022/04/06 04:38:32;;;;;;;;;;;9.30;99.90;;;;;;4995123;28;19933;-79
2022/04/06 04:40:57;;;;;;;;;;;9.30;99.90;;;;;;5000354;28;20326;-79
2022/04/06 04:43:23;;;;;;;;;;;9.30;99.90;;;;;;5004383;28;20292;-79
2022/04/06 04:45:48;;;;;;;;;;;9.30;99.90;;;;;;5002050;28;19988;-80
2022/04/06 04:48:14;;;;;;;;;;;9.30;99.90;;;;;;5002587;28;19929;-80
2022/04/06 04:50:40;;;;;;;;;;;9.20;99.90;;;;;;5002505;28;20068;-80
2022/04/06 04:53:06;;;;;;;;;;;9.20;99.90;;;;;;4985200;28;20023;-79
2022/04/06 04:55:34;;;;;;;;;;;9.20;99.90;;;;;;4998981;28;19943;-80
2022/04/06 04:58:00;;;;;;;;;;;9.10;99.90;;;;;;5001591;28;19985;-81
2022/04/06 05:00:25;;;;;;;;;;;9.10;99.90;;;;;;4988672;28;20011;-80
2022/04/06 05:02:51;;;;;;;;;;;9.00;99.90;;;;;;5001845;28;19921;-80
2022/04/06 05:05:16;;;;;;;;;;;8.90;99.90;;;;;;5015512;28;20053;-80
2022/04/06 05:07:42;;;;;;;;;;;8.90;99.90;;;;;;5002095;28;20012;-79
2022/04/06 05:10:08;;;;;;;;;;;8.90;99.90;;;;;;5002996;28;19933;-79
2022/04/06 05:12:34;;;;;;;;;;;8.90;99.90;;;;;;5001038;28;19928;-79
2022/04/06 05:15:00;;;;;;;;;;;8.80;99.90;;;;;;5004043;28;19922;-80
2022/04/06 05:17:26;;;;;;;;;;;8.80;99.90;;;;;;5003256;28;19937;-80
2022/04/06 05:19:52;;;;;;;;;;;8.80;99.90;;;;;;5003119;28;19921;-80
2022/04/06 05:22:17;;;;;;;;;;;8.80;99.90;;;;;;5003720;28;19922;-80
2022/04/06 05:24:43;;;;;;;;;;;8.80;99.90;;;;;;5005831;28;20321;-79
2022/04/06 05:27:08;;;;;;;;;;;8.70;99.90;;;;;;4994789;28;19932;-79
2022/04/06 05:29:34;;;;;;;;;;;8.60;99.90;;;;;;4996016;28;19921;-79
2022/04/06 05:31:59;;;;;;;;;;;8.60;99.90;;;;;;4996476;28;19921;-80
2022/04/06 05:34:25;;;;;;;;;;;8.60;99.90;;;;;;4996977;28;20407;-79
2022/04/06 05:36:51;;;;;;;;;;;8.70;99.90;;;;;;4996537;28;19921;-79
2022/04/06 05:39:16;;;;;;;;;;;8.70;99.90;;;;;;4998186;28;19921;-80
2022/04/06 05:41:41;;;;;;;;;;;8.60;99.90;;;;;;4983036;28;19931;-79
2022/04/06 05:44:07;;;;;;;;;;;8.60;99.90;;;;;;5000163;28;20381;-80
2022/04/06 05:46:32;;;;;;;;;;;8.70;99.90;;;;;;4998914;28;19951;-80
2022/04/06 05:48:58;;;;;;;;;;;8.70;99.90;;;;;;4999653;28;19921;-80
2022/04/06 05:51:24;;;;;;;;;;;8.70;99.90;;;;;;4999257;28;19978;-80
2022/04/06 05:53:49;;;;;;;;;;;8.70;99.90;;;;;;4999075;28;20398;-80
2022/04/06 05:56:14;;;;;;;;;;;8.70;99.90;;;;;;4998640;28;19921;-79
2022/04/06 05:58:42;;;;;;;;;;;8.80;99.90;;;;;;4998687;28;20007;-79
2022/04/06 06:01:08;;;;;;;;;;;8.80;99.90;;;;;;4999326;28;19945;-79
2022/04/06 06:03:34;;;;;;;;;;;8.80;99.90;;;;;;4998313;28;20388;-80
2022/04/06 06:06:00;;;;;;;;;;;8.80;99.90;;;;;;4998880;28;19925;-79
2022/04/06 06:08:26;;;;;;;;;;;8.90;99.90;;;;;;4999436;28;20016;-80
2022/04/06 06:10:51;;;;;;;;;;;8.90;99.90;;;;;;4999907;28;19921;-80
2022/04/06 06:13:17;;;;;;;;;;;8.90;99.90;;;;;;4998525;28;19933;-80
2022/04/06 06:15:42;;;;;;;;;;;8.90;99.90;;;;;;4999103;28;19925;-80
2022/04/06 06:18:08;;;;;;;;;;;8.90;99.90;;;;;;4999291;28;20380;-80
2022/04/06 06:20:34;;;;;;;;;;;8.90;99.90;;;;;;4999856;28;19928;-80
2022/04/06 06:22:59;;;;;;;;;;;8.90;99.90;;;;;;4982139;28;20005;-79
2022/04/06 06:25:26;;;;;;;;;;;8.90;99.90;;;;;;5017136;28;19925;-80
2022/04/06 06:27:52;;;;;;;;;;;9.00;99.90;;;;;;4999294;28;19958;-81
2022/04/06 06:30:18;;;;;;;;;;;8.90;99.90;;;;;;5003883;28;19971;-80
2022/04/06 06:32:43;;;;;;;;;;;9.00;99.90;;;;;;5006562;28;19921;-80
2022/04/06 06:35:09;;;;;;;;;;;8.90;99.90;;;;;;5006727;28;20341;-80
2022/04/06 06:37:35;;;;;;;;;;;8.90;99.90;;;;;;4989489;28;20492;-79
2022/04/06 06:40:00;;;;;;;;;;;8.90;99.90;;;;;;5006201;28;19922;-80
2022/04/06 06:42:26;;;;;;;;;;;8.80;99.90;;;;;;5004926;28;20327;-80
2022/04/06 06:44:51;;;;;;;;;;;8.90;99.90;;;;;;5005697;28;19930;-80
2022/04/06 06:47:17;;;;;;;;;;;8.80;99.90;;;;;;5005392;28;20016;-81
2022/04/06 06:49:46;;;;;;;;;;;8.80;99.90;;;;;;5004500;28;20032;-82
2022/04/06 06:52:12;;;;;;;;;;;8.80;99.90;;;;;;4987816;28;19921;-78
2022/04/06 06:54:39;;;;;;;;;;;8.80;99.90;;;;;;4995608;28;20449;-78
2022/04/06 06:57:04;;;;;;;;;;;8.80;99.90;;;;;;4995780;28;20384;-78
2022/04/06 06:59:30;;;;;;;;;;;8.80;99.90;;;;;;4995437;28;19928;-78
2022/04/06 07:01:55;;;;;;;;;;;8.80;99.90;;;;;;4994127;28;20324;-78
2022/04/06 07:04:22;;;;;;;;;;;8.70;99.90;;;;;;4994305;28;20406;-78
2022/04/06 07:06:49;;;;;;;;;;;8.80;99.90;;;;;;4993867;28;20008;-78
2022/04/06 07:09:15;;;;;;;;;;;8.80;99.90;;;;;;4998798;28;20358;-81
2022/04/06 07:11:41;;;;;;;;;;;8.80;99.90;;;;;;5000857;28;19921;-80
2022/04/06 07:14:06;;;;;;;;;;;8.80;99.90;;;;;;5000621;28;20012;-80
2022/04/06 07:16:32;;;;;;;;;;;8.90;99.90;;;;;;4999616;28;20414;-80
2022/04/06 07:18:57;;;;;;;;;;;9.00;99.90;;;;;;5000745;28;19940;-80
2022/04/06 07:21:23;;;;;;;;;;;9.00;99.90;;;;;;4999617;28;19922;-81
2022/04/06 07:23:48;;;;;;;;;;;9.00;99.90;;;;;;4999874;28;20376;-80
2022/04/06 07:26:16;;;;;;;;;;;9.00;99.90;;;;;;4999774;28;19996;-80
2022/04/06 07:28:44;;;;;;;;;;;9.00;99.90;;;;;;4999958;28;19950;-80
2022/04/06 07:31:10;;;;;;;;;;;9.00;99.90;;;;;;4999922;28;20020;-80
2022/04/06 07:33:36;;;;;;;;;;;9.00;99.90;;;;;;4999418;28;19976;-80
2022/04/06 07:36:03;;;;;;;;;;;9.00;99.90;;;;;;4999335;28;19929;-80
2022/04/06 07:38:28;;;;;;;;;;;9.00;99.90;;;;;;4999586;28;19922;-80
2022/04/06 07:40:54;;;;;;;;;;;9.00;99.90;;;;;;4999238;28;20008;-79
2022/04/06 07:43:20;;;;;;;;;;;9.00;99.90;;;;;;4983510;28;19977;-80
2022/04/06 07:45:45;;;;;;;;;;;9.00;99.90;;;;;;4998635;28;20016;-80
2022/04/06 07:48:11;;;;;;;;;;;9.00;99.90;;;;;;4999084;28;20016;-80
2022/04/06 07:50:36;;;;;;;;;;;9.00;99.90;;;;;;5002201;28;19922;-80
2022/04/06 07:53:02;;;;;;;;;;;9.10;99.90;;;;;;4986632;28;19925;-80
2022/04/06 07:55:28;;;;;;;;;;;9.10;99.90;;;;;;5002330;28;19921;-79
2022/04/06 07:57:53;;;;;;;;;;;9.10;99.90;;;;;;5002957;28;19933;-80
2022/04/06 08:00:19;;;;;;;;;;;9.10;99.90;;;;;;5002858;28;19922;-80
2022/04/06 08:02:45;;;;;;;;;;;9.10;99.90;;;;;;4986477;28;19921;-80
2022/04/06 08:05:10;;;;;;;;;;;9.10;99.90;;;;;;5002579;28;19952;-79
2022/04/06 08:07:39;;;;;;;;;;;9.10;99.90;;;;;;4986345;28;19949;-80
2022/04/06 08:10:09;;;;;;;;;;;9.20;99.90;;;;;;5003193;28;19921;-79
2022/04/06 08:12:35;;;;;;;;;;;9.20;99.90;;;;;;5002557;28;19921;-80
2022/04/06 08:15:00;;;;;;;;;;;9.20;99.90;;;;;;5002655;28;20017;-80
2022/04/06 08:17:26;;;;;;;;;;;9.30;99.90;;;;;;5002422;28;20307;-80
2022/04/06 08:19:52;;;;;;;;;;;9.30;99.90;;;;;;5003058;28;19929;-80
2022/04/06 08:22:23;;;;;;;;;;;9.40;99.90;;;;;;5005664;28;19922;-81
2022/04/06 08:24:49;;;;;;;;;;;9.30;99.90;;;;;;5004927;28;19988;-81
2022/04/06 08:27:24;;;;;;;;;;;9.30;99.90;;;;;;5004181;28;20005;-80
2022/04/06 08:29:52;;;;;;;;;;;9.30;99.90;;;;;;5004658;28;19925;-80
2022/04/06 08:32:24;;;;;;;;;;;9.30;99.90;;;;;;5003202;28;19945;-80
2022/04/06 08:34:50;;;;;;;;;;;9.40;99.90;;;;;;4986837;28;20373;-80
2022/04/06 08:37:34;;;;;;;;;;;9.30;99.90;;;;;;4987162;28;19975;-80
2022/04/06 08:40:18;;;;;;;;;;;9.30;99.90;;;;;;5003257;28;20020;-81
2022/04/06 08:42:46;;;;;;;;;;;9.30;99.90;;;;;;5002892;28;19989;-81
2022/04/06 08:45:11;;;;;;;;;;;9.40;99.90;;;;;;5002803;28;19925;-82
2022/04/06 08:47:37;;;;;;;;;;;9.30;99.90;;;;;;5002684;28;20397;-81
2022/04/06 08:50:03;;;;;;;;;;;9.30;99.90;;;;;;5002567;28;19931;-81
2022/04/06 08:52:30;;;;;;;;;;;9.30;99.90;;;;;;5002179;28;19922;-81
2022/04/06 08:54:56;;;;;;;;;;;9.20;99.90;;;;;;5002680;28;19921;-81
2022/04/06 08:57:21;;;;;;;;;;;9.30;99.90;;;;;;5001844;28;20307;-81
2022/04/06 08:59:48;;;;;;;;;;;9.30;99.90;;;;;;5002747;28;19922;-80
2022/04/06 09:02:17;;;;;;;;;;;9.30;99.90;;;;;;4998450;28;19925;-79
2022/04/06 09:04:43;;;;;;;;;;;9.40;99.90;;;;;;4997864;28;19933;-80
2022/04/06 09:07:09;;;;;;;;;;;9.50;99.90;;;;;;4982150;28;20331;-78
2022/04/06 09:09:35;;;;;;;;;;;9.40;99.90;;;;;;4981640;28;19921;-79
2022/04/06 09:12:08;;;;;;;;;;;9.40;99.90;;;;;;4997916;28;19921;-80
2022/04/06 09:14:34;;;;;;;;;;;9.40;99.90;;;;;;4997776;28;19984;-80
2022/04/06 09:17:06;;;;;;;;;;;9.40;99.90;;;;;;4997655;28;19968;-80
2022/04/06 09:19:35;;;;;;;;;;;9.40;99.90;;;;;;4997532;28;19921;-80
2022/04/06 09:22:00;;;;;;;;;;;9.50;99.90;;;;;;4998563;28;19968;-79
2022/04/06 09:24:26;;;;;;;;;;;9.60;99.90;;;;;;4998488;28;19925;-79
2022/04/06 09:26:55;;;;;;;;;;;9.70;99.90;;;;;;4998447;28;19986;-79
2022/04/06 09:29:21;;;;;;;;;;;9.90;99.90;;;;;;4997533;28;19922;-79
2022/04/06 09:31:48;;;;;;;;;;;10.10;99.90;;;;;;4997865;28;20075;-79
2022/04/06 09:34:14;;;;;;;;;;;10.20;99.90;;;;;;4997390;28;20339;-78
2022/04/06 09:36:39;;;;;;;;;;;10.40;99.90;;;;;;4997795;28;19922;-79
2022/04/06 09:39:05;;;;;;;;;;;10.50;99.90;;;;;;4997919;28;20395;-79
2022/04/06 09:41:31;;;;;;;;;;;10.40;99.90;;;;;;4997064;28;20398;-80
2022/04/06 09:44:06;;;;;;;;;;;10.40;99.90;;;;;;4997704;28;20000;-81
2022/04/06 09:49:18;;;;;;;;;;;10.30;99.90;;;;;;4996970;28;20408;-79
2022/04/06 09:51:45;;;;;;;;;;;10.20;99.90;;;;;;4996452;28;19922;-78
2022/04/06 09:54:14;;;;;;;;;;;10.10;99.90;;;;;;4997393;28;20420;-78
2022/04/06 09:56:40;;;;;;;;;;;10.10;99.90;;;;;;4995833;28;19942;-78
2022/04/06 09:59:06;;;;;;;;;;;10.10;99.90;;;;;;4997083;28;20393;-79
2022/04/06 10:01:33;;;;;;;;;;;10.10;99.90;;;;;;4997092;28;19921;-79
2022/04/06 10:04:05;;;;;;;;;;;10.10;99.90;;;;;;4995972;28;19921;-78
2022/04/06 10:06:33;;;;;;;;;;;10.20;99.90;;;;;;4981280;28;19932;-79
2022/04/06 10:09:00;;;;;;;;;;;10.20;99.90;;;;;;4996990;28;19964;-78
2022/04/06 10:11:25;;;;;;;;;;;10.20;99.90;;;;;;4997566;28;20008;-80
2022/04/06 10:13:51;;;;;;;;;;;10.40;99.90;;;;;;4995071;28;20018;-78
2022/04/06 10:16:17;;;;;;;;;;;10.40;99.90;;;;;;4979613;28;19988;-79
2022/04/06 10:18:42;;;;;;;;;;;10.50;99.90;;;;;;4996462;28;19926;-77
2022/04/06 10:21:15;;;;;;;;;;;10.60;99.90;;;;;;4998596;28;19932;-80
2022/04/06 10:23:54;;;;;;;;;;;10.60;99.90;;;;;;4995632;28;19921;-78
2022/04/06 10:26:43;;;;;;;;;;;10.60;99.90;;;;;;4999696;28;19926;-80
2022/04/06 10:29:08;;;;;;;;;;;10.50;99.90;;;;;;5000599;28;19921;-79
2022/04/06 10:31:34;;;;;;;;;;;10.50;99.90;;;;;;5000233;28;20380;-80
2022/04/06 10:34:25;;;;;;;;;;;10.50;99.90;;;;;;4999995;28;19932;-80
2022/04/06 10:37:03;;;;;;;;;;;10.50;99.90;;;;;;5000287;28;19929;-80
2022/04/06 10:39:29;;;;;;;;;;;10.50;99.90;;;;;;5000158;28;19922;-80
2022/04/06 10:42:14;;;;;;;;;;;10.50;99.90;;;;;;5000399;28;19925;-80
2022/04/06 10:44:40;;;;;;;;;;;10.50;99.90;;;;;;4999472;28;19925;-80
2022/04/06 10:47:07;;;;;;;;;;;10.60;99.90;;;;;;4983013;28;19971;-80
2022/04/06 10:49:32;;;;;;;;;;;10.60;99.90;;;;;;4984328;28;19943;-80
2022/04/06 10:51:59;;;;;;;;;;;10.60;99.90;;;;;;4983172;28;20012;-80
2022/04/06 10:54:27;;;;;;;;;;;10.60;99.90;;;;;;4999959;28;19921;-79
2022/04/06 10:56:54;;;;;;;;;;;10.60;99.90;;;;;;4998824;28;19975;-81
2022/04/06 10:59:20;;;;;;;;;;;10.50;99.90;;;;;;4999343;28;20470;-80
2022/04/06 11:01:48;;;;;;;;;;;10.60;99.90;;;;;;4999242;28;19928;-81
2022/04/06 11:04:21;;;;;;;;;;;10.50;99.90;;;;;;4999148;28;20025;-81
2022/04/06 11:06:48;;;;;;;;;;;10.40;99.90;;;;;;4998777;28;19932;-80
2022/04/06 11:12:26;;;;;;;;;;;10.30;99.90;;;;;;4998932;28;19944;-81
2022/04/06 11:14:58;;;;;;;;;;;10.20;99.90;;;;;;4982553;28;19921;-81
2022/04/06 11:17:42;;;;;;;;;;;10.20;99.90;;;;;;4982693;28;20000;-81
2022/04/06 11:20:13;;;;;;;;;;;10.20;99.90;;;;;;5000054;28;19922;-80
2022/04/06 11:22:39;;;;;;;;;;;10.30;99.90;;;;;;4998998;28;19928;-81
2022/04/06 11:25:14;;;;;;;;;;;10.40;99.90;;;;;;5002862;28;20388;-82
2022/04/06 11:27:41;;;;;;;;;;;10.50;99.90;;;;;;5003806;28;19929;-81
2022/04/06 11:30:12;;;;;;;;;;;10.40;99.90;;;;;;5003547;28;19960;-82
2022/04/06 11:32:38;;;;;;;;;;;10.40;99.90;;;;;;4988047;28;20372;-80
2022/04/06 11:35:05;;;;;;;;;;;10.50;99.90;;;;;;5003679;28;19980;-81
2022/04/06 11:37:31;;;;;;;;;;;10.40;99.90;;;;;;4987451;28;19928;-80
2022/04/06 11:40:00;;;;;;;;;;;10.40;99.90;;;;;;5004669;28;19922;-80
2022/04/06 11:42:26;;;;;;;;;;;10.40;99.90;;;;;;5003538;28;19956;-79
2022/04/06 11:44:52;;;;;;;;;;;10.30;99.90;;;;;;5020410;28;19925;-79
2022/04/06 11:47:30;;;;;;;;;;;10.30;99.90;;;;;;5001493;28;20456;-80
2022/04/06 11:49:56;;;;;;;;;;;10.50;99.90;;;;;;4986742;28;19928;-79
2022/04/06 11:52:22;;;;;;;;;;;10.60;99.90;;;;;;5003273;28;20307;-79
2022/04/06 11:54:52;;;;;;;;;;;10.70;99.90;;;;;;5002262;28;20395;-79
2022/04/06 11:57:18;;;;;;;;;;;10.80;99.90;;;;;;4987087;28;19932;-80
2022/04/06 11:59:55;;;;;;;;;;;10.80;99.90;;;;;;5003783;28;19922;-79
2022/04/06 12:02:21;;;;;;;;;;;10.90;99.90;;;;;;4997189;28;19921;-81
2022/04/06 12:04:57;;;;;;;;;;;10.80;99.90;;;;;;5004463;28;20233;-79
2022/04/06 12:07:23;;;;;;;;;;;10.70;99.90;;;;;;5017816;28;19925;-77
2022/04/06 12:09:48;;;;;;;;;;;10.70;99.90;;;;;;4999952;28;20007;-78
2022/04/06 12:12:14;;;;;;;;;;;10.70;99.90;;;;;;5000504;28;19921;-78
2022/04/06 12:14:41;;;;;;;;;;;10.70;99.90;;;;;;5000855;28;20000;-79
2022/04/06 12:17:06;;;;;;;;;;;10.60;99.90;;;;;;5000295;28;19922;-80
2022/04/06 12:19:33;;;;;;;;;;;10.60;99.90;;;;;;5000472;28;20313;-78
2022/04/06 12:22:08;;;;;;;;;;;10.60;99.90;;;;;;5000598;28;20458;-79
2022/04/06 12:24:42;;;;;;;;;;;10.70;99.90;;;;;;5000659;28;19957;-81
2022/04/06 12:27:07;;;;;;;;;;;10.80;99.90;;;;;;5003407;28;19944;-81
2022/04/06 12:29:35;;;;;;;;;;;10.90;99.90;;;;;;5003726;28;19926;-80
2022/04/06 12:32:02;;;;;;;;;;;10.90;99.90;;;;;;5002921;28;19925;-81
2022/04/06 12:34:27;;;;;;;;;;;10.90;99.90;;;;;;5003671;28;19925;-81
2022/04/06 12:36:53;;;;;;;;;;;10.80;99.90;;;;;;4987855;28;19921;-80
2022/04/06 12:39:18;;;;;;;;;;;10.80;99.90;;;;;;5005479;28;19932;-79
2022/04/06 12:41:51;;;;;;;;;;;10.90;99.90;;;;;;4988825;28;19928;-81
2022/04/06 12:44:17;;;;;;;;;;;11.00;99.90;;;;;;5004012;28;19921;-81
2022/04/06 12:46:43;;;;;;;;;;;11.10;99.90;;;;;;4999580;28;19933;-78
2022/04/06 12:49:22;;;;;;;;;;;11.50;99.90;;;;;;4981081;28;20028;-78
2022/04/06 12:52:00;;;;;;;;;;;11.70;99.90;;;;;;4997245;28;19968;-79
2022/04/06 12:54:28;;;;;;;;;;;11.70;99.90;;;;;;4997750;28;20291;-78
2022/04/06 12:57:23;;;;;;;;;;;11.70;99.90;;;;;;4997421;28;20372;-78
2022/04/06 12:59:58;;;;;;;;;;;11.80;99.90;;;;;;4980029;28;19947;-77
2022/04/06 13:02:24;;;;;;;;;;;11.90;99.90;;;;;;4996247;28;19966;-78
2022/04/06 13:04:50;;;;;;;;;;;12.00;99.90;;;;;;4996757;28;19932;-79
2022/04/06 13:07:16;;;;;;;;;;;11.90;99.90;;;;;;4996631;28;20012;-78
2022/04/06 13:09:50;;;;;;;;;;;11.90;99.90;;;;;;4996537;28;19979;-79
2022/04/06 13:12:16;;;;;;;;;;;11.90;99.90;;;;;;4996484;28;19964;-78
2022/04/06 13:14:41;;;;;;;;;;;12.20;99.90;;;;;;4996234;28;19921;-80
2022/04/06 13:17:07;;;;;;;;;;;12.50;99.90;;;;;;4996412;28;19921;-78
2022/04/06 13:19:32;;;;;;;;;;;12.90;99.90;;;;;;4995760;28;19925;-78
2022/04/06 13:21:58;;;;;;;;;;;13.00;99.90;;;;;;4996323;28;19922;-80
2022/04/06 13:24:24;;;;;;;;;;;12.80;99.90;;;;;;4993666;28;19971;-78
2022/04/06 13:26:50;;;;;;;;;;;12.60;99.90;;;;;;4994221;28;19928;-78
2022/04/06 13:29:15;;;;;;;;;;;12.40;99.90;;;;;;4993074;28;20288;-78
2022/04/06 13:31:42;;;;;;;;;;;12.30;99.90;;;;;;4993407;28;19928;-78
2022/04/06 13:34:07;;;;;;;;;;;12.10;99.90;;;;;;4995619;28;20008;-78
2022/04/06 13:36:33;;;;;;;;;;;12.00;99.90;;;;;;4995790;28;19925;-79
2022/04/06 13:39:00;;;;;;;;;;;11.90;99.90;;;;;;5000687;28;22360;-78
2022/04/06 13:41:27;;;;;;;;;;;11.90;99.90;;;;;;4997200;28;19928;-78
2022/04/06 13:43:54;;;;;;;;;;;11.80;99.90;;;;;;4998741;28;19925;-79
2022/04/06 13:46:19;;;;;;;;;;;11.70;99.90;;;;;;5016995;28;20322;-80
2022/04/06 13:48:45;;;;;;;;;;;11.60;99.90;;;;;;5000609;28;19921;-80
2022/04/06 13:51:11;;;;;;;;;;;11.40;99.90;;;;;;4998134;28;20443;-79
2022/04/06 13:53:36;;;;;;;;;;;11.30;99.90;;;;;;4999171;28;19922;-79
2022/04/06 13:56:02;;;;;;;;;;;11.20;99.90;;;;;;4997851;28;19921;-80
2022/04/06 13:58:28;;;;;;;;;;;11.10;99.90;;;;;;4995588;28;20388;-81
2022/04/06 14:00:55;;;;;;;;;;;11.10;99.90;;;;;;5005600;28;19929;-80
2022/04/06 14:03:20;;;;;;;;;;;11.10;99.90;;;;;;5004381;28;19921;-81
2022/04/06 14:05:46;;;;;;;;;;;11.00;99.90;;;;;;5004143;28;20254;-80
2022/04/06 14:08:11;;;;;;;;;;;11.00;99.90;;;;;;5004121;28;19973;-80
2022/04/06 14:10:37;;;;;;;;;;;10.90;99.90;;;;;;5004847;28;19921;-80
2022/04/06 14:13:04;;;;;;;;;;;10.80;99.90;;;;;;5005582;28;19926;-81
2022/04/06 14:15:30;;;;;;;;;;;10.70;99.90;;;;;;5005021;28;19992;-80
2022/04/06 14:17:55;;;;;;;;;;;10.60;99.90;;;;;;4986070;28;19952;-79
2022/04/06 14:20:21;;;;;;;;;;;10.50;99.90;;;;;;4987071;28;19944;-79
2022/04/06 14:22:48;;;;;;;;;;;10.40;99.90;;;;;;5003070;28;19921;-81
2022/04/06 14:25:19;;;;;;;;;;;10.30;99.90;;;;;;5003324;28;19952;-81
2022/04/06 14:27:45;;;;;;;;;;;10.20;99.90;;;;;;4998616;28;19973;-80
2022/04/06 14:30:11;;;;;;;;;;;10.20;99.90;;;;;;5001890;28;19928;-79
2022/04/06 14:32:36;;;;;;;;;;;10.10;99.90;;;;;;4996831;28;19922;-79
2022/04/06 14:35:02;;;;;;;;;;;10.00;99.90;;;;;;4983648;28;20354;-80