Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:08;;;;;;;12.75;6.13;;;14.90;99.90;;;;;;5052886;28;20106;-81
2021/05/02 00:02:35;;;;;;;12.45;5.70;;;14.80;99.90;;;;;;5051530;28;20062;-81
2021/05/02 00:05:02;;;;;;;13.55;6.78;;;14.90;99.90;;;;;;5051535;28;20021;-80
2021/05/02 00:07:28;;;;;;;11.95;6.40;;;14.90;99.90;;;;;;5052791;28;20029;-80
2021/05/02 00:09:55;;;;;;;12.35;6.80;;;14.90;99.90;;;;;;5051226;28;20025;-81
2021/05/02 00:12:21;;;;;;;12.10;6.70;;;14.90;99.90;;;;;;5051242;28;20036;-80
2021/05/02 00:14:46;;;;;;;13.35;6.22;;;14.80;99.90;;;;;;5051247;28;20025;-82
2021/05/02 00:17:13;;;;;;;10.20;6.60;;;14.80;99.90;;;;;;5052397;28;20029;-80
2021/05/02 00:19:39;;;;;;;14.77;7.80;;;14.80;99.90;;;;;;5051155;28;20040;-81
2021/05/02 00:22:06;;;;;;;14.20;6.70;;;14.80;99.90;;;;;;5050986;28;20075;-81
2021/05/02 00:24:33;;;;;;;14.55;6.95;;;14.70;99.90;;;;;;5050873;28;20032;-80
2021/05/02 00:27:01;;;;;;;11.18;6.82;;;14.70;99.90;;;;;;5052410;28;20053;-81
2021/05/02 00:29:27;;;;;;;16.33;7.68;;;14.70;99.90;;;;;;5050942;28;20028;-80
2021/05/02 00:31:54;;;;;;;15.55;7.20;;;14.70;99.90;;;;;;5050955;28;20067;-80
2021/05/02 00:34:20;;;;;;;14.57;7.40;;;14.80;99.90;;;;;;5051251;28;20025;-80
2021/05/02 00:36:46;;;;;;;12.95;7.53;;;14.70;99.90;;;;;;5050779;28;20035;-80
2021/05/02 00:39:11;;;;;;;10.73;7.63;;;14.70;99.90;;;;;;5052285;28;20090;-80
2021/05/02 00:41:41;;;;;;;16.95;8.70;;;14.70;99.90;;;;;;5050777;28;20457;-81
2021/05/02 00:44:37;;;;;;;13.30;8.38;;;14.70;99.90;;;;;;5050708;28;20036;-80
2021/05/02 00:47:11;;;;;;;12.02;7.95;;;14.70;99.90;;;;;;5051186;28;20091;-80
2021/05/02 00:49:46;;;;;;;14.57;8.10;;;14.70;99.90;;;;;;5050900;28;20021;-80
2021/05/02 00:52:25;;;;;;;14.82;8.88;;;14.70;99.90;;;;;;5051917;28;20542;-80
2021/05/02 00:55:02;;;;;;;14.45;9.15;;;14.70;99.90;;;;;;5050896;28;20120;-79
2021/05/02 00:57:50;;;;;;;14.20;7.47;;;14.60;99.90;;;;;;5050693;28;20091;-80
2021/05/02 01:00:18;;;;;;;13.40;7.43;;;14.70;99.90;;;;;;5050839;28;20047;-81
2021/05/02 01:02:47;;;;;;;11.57;7.13;;;14.70;99.90;;;;;;5051763;28;20104;-82
2021/05/02 01:05:13;;;;;;;12.43;7.53;;;14.60;99.90;;;;;;5050914;28;20055;-80
2021/05/02 01:07:41;;;;;;;15.65;7.55;;;14.60;99.90;;;;;;5050844;28;20379;-80
2021/05/02 01:10:15;;;;;;;17.23;8.27;;;14.60;99.90;;;;;;5050840;28;20036;-81
2021/05/02 01:12:53;;;;;;;13.03;8.17;;;14.50;99.90;;;;;;5051056;28;20484;-80
2021/05/02 01:15:24;;;;;;;14.95;8.35;;;14.50;99.90;;;;;;5050761;28;20243;-81
2021/05/02 01:17:59;;;;;;;15.75;8.20;;;14.50;99.90;;;;;;5050550;28;20029;-81
2021/05/02 01:20:30;;;;;;;15.30;8.50;;;14.50;99.90;;;;;;5067232;28;20021;-80
2021/05/02 01:23:22;;;;;;;15.60;8.38;;;14.50;99.90;;;;;;5052060;28;20076;-80
2021/05/02 01:25:52;;;;;;;16.55;8.50;;;14.50;99.90;;;;;;5050455;28;20048;-81
2021/05/02 01:28:19;;;;;;;15.80;8.20;;;14.40;99.90;;;;;;5050655;28;20057;-80
2021/05/02 01:30:44;;;;;;;21.33;8.60;;;14.40;99.90;;;;;;5050624;28;20033;-79
2021/05/02 01:33:10;;;;;;;21.33;7.65;;;14.50;99.90;;;;;;5051778;28;20021;-79
2021/05/02 01:35:36;;;;;;;16.88;7.20;;;14.50;99.90;;;;;;5050617;28;20560;-82
2021/05/02 01:38:03;;;;;;;16.02;8.02;;;14.50;99.90;;;;;;5050492;28;20060;-85
2021/05/02 01:40:28;;;;;;;23.13;7.07;;;14.50;99.90;;;;;;5052080;28;20032;-80
2021/05/02 01:42:54;;;;;;;18.48;6.63;;;14.60;99.90;;;;;;5051736;28;20550;-83
2021/05/02 01:45:20;;;;;;;18.95;7.30;;;14.60;99.90;;;;;;5050405;28;20143;-80
2021/05/02 01:47:49;;;;;;;16.10;6.20;;;14.60;99.90;;;;;;5050555;28;20017;-81
2021/05/02 01:50:15;;;;;;;17.30;7.03;;;14.70;99.90;;;;;;5050348;28;20154;-80
2021/05/02 01:52:47;;;;;;;18.10;6.43;;;14.70;99.90;;;;;;5050640;28;20373;-80
2021/05/02 01:55:15;;;;;;;21.13;7.03;;;14.80;99.90;;;;;;5050542;28;20032;-81
2021/05/02 01:57:43;;;;;;;20.00;6.78;;;14.80;99.90;;;;;;5050414;28;20025;-80
2021/05/02 02:00:13;;;;;;;19.10;6.35;;;14.70;99.90;;;;;;5050554;28;20051;-80
2021/05/02 02:02:41;;;;;;;21.45;6.93;;;14.60;99.90;;;;;;5053692;28;20029;-80
2021/05/02 02:05:07;;;;;;;17.00;6.15;;;14.70;99.90;;;;;;5055085;28;20120;-81
2021/05/02 02:07:33;;;;;;;20.67;6.68;;;14.70;99.90;;;;;;5053991;28;20025;-81
2021/05/02 02:09:59;;;;;;;21.33;7.45;;;14.70;99.90;;;;;;5054089;28;20056;-80
2021/05/02 02:12:25;;;;;;;20.13;7.03;;;14.60;99.90;;;;;;5053721;28;20461;-80
2021/05/02 02:14:52;;;;;;;19.67;6.20;;;14.60;99.90;;;;;;5053713;28;20086;-80
2021/05/02 02:17:19;;;;;;;21.33;6.85;;;14.60;99.90;;;;;;5053819;28;20108;-81
2021/05/02 02:19:46;;;;;;;18.38;6.15;;;14.60;99.90;;;;;;5055049;28;20021;-84
2021/05/02 02:22:14;;;;;;;24.08;6.22;;;14.60;99.90;;;;;;5053857;28;20483;-82
2021/05/02 02:24:46;;;;;;;21.88;6.65;;;14.50;99.90;;;;;;5053761;28;20025;-81
2021/05/02 02:27:12;;;;;;;18.58;6.53;;;14.50;99.90;;;;;;5054681;28;20056;-81
2021/05/02 02:29:42;;;;;;;19.90;6.30;;;14.50;99.90;;;;;;5053670;28;20044;-81
2021/05/02 02:32:11;;;;;;;14.27;6.63;;;14.50;99.90;;;;;;5053495;28;20543;-81
2021/05/02 02:34:45;;;;;;;18.75;6.60;;;14.60;99.90;;;;;;5054827;28;20032;-79
2021/05/02 02:37:16;;;;;;;17.67;6.53;;;14.60;99.90;;;;;;5053638;28;20040;-81
2021/05/02 02:40:02;;;;;;;18.85;7.63;;;14.60;99.90;;;;;;5054618;28;20060;-80
2021/05/02 02:42:29;;;;;;;19.00;6.38;;;14.60;99.90;;;;;;5054449;28;20048;-79
2021/05/02 02:44:59;;;;;;;19.65;7.75;;;14.50;99.90;;;;;;5053497;28;20492;-82
2021/05/02 02:47:33;;;;;;;20.83;6.72;;;14.50;99.90;;;;;;5053081;28;20543;-83
2021/05/02 02:50:01;;;;;;;15.75;5.47;;;14.50;99.90;;;;;;5052927;28;20017;-80
2021/05/02 02:52:28;;;;;;;15.40;6.72;;;14.50;99.90;;;;;;5053450;28;20365;-81
2021/05/02 02:55:05;;;;;;;17.92;5.90;;;14.40;99.90;;;;;;5053012;28;20049;-79
2021/05/02 02:57:38;;;;;;;20.23;6.75;;;14.30;99.90;;;;;;5053105;28;20033;-80
2021/05/02 03:00:05;;;;;;;19.77;6.90;;;14.30;99.90;;;;;;5053155;28;20119;-81
2021/05/02 03:02:32;;;;;;;18.73;6.20;;;14.30;99.90;;;;;;5054128;28;20021;-81
2021/05/02 03:04:59;;;;;;;20.50;7.68;;;14.20;99.90;;;;;;5053132;28;20455;-81
2021/05/02 03:07:25;;;;;;;21.65;7.03;;;14.20;99.90;;;;;;5052852;28;20421;-81
2021/05/02 03:09:52;;;;;;;22.63;6.47;;;14.30;99.90;;;;;;5052701;28;20039;-80
2021/05/02 03:12:20;;;;;;;21.25;6.18;;;14.30;99.90;;;;;;5051948;28;20033;-80
2021/05/02 03:14:49;;;;;;;14.07;5.97;;;14.30;99.90;;;;;;5053976;28;20049;-80
2021/05/02 03:17:20;;;;;;;17.48;5.88;;;14.30;99.90;;;;;;5052810;28;20020;-81
2021/05/02 03:19:51;;;;;;;22.50;5.18;;;14.30;99.90;;;;;;5053025;28;20054;-82
2021/05/02 03:22:31;;;;;;;18.83;5.88;;;14.40;99.90;;;;;;5053885;28;20031;-83
2021/05/02 03:25:01;;;;;;;17.98;5.55;;;14.50;99.90;;;;;;5052643;28;20098;-81
2021/05/02 03:27:34;;;;;;;19.25;4.80;;;14.60;99.90;;;;;;5052067;28;20044;-83
2021/05/02 03:30:06;;;;;;;22.40;5.22;;;14.60;99.90;;;;;;5052309;28;20113;-82
2021/05/02 03:32:35;;;;;;;20.25;4.90;;;14.50;99.90;;;;;;5052550;28;20029;-83
2021/05/02 03:35:04;;;;;;;17.58;5.57;;;14.50;99.90;;;;;;5052415;28;20025;-83
2021/05/02 03:37:34;;;;;;;23.20;5.03;;;14.50;99.90;;;;;;5052148;28;20029;-83
2021/05/02 03:40:00;;;;;;;24.23;5.50;;;14.40;99.90;;;;;;5052386;28;20017;-81
2021/05/02 03:42:26;;;;;;;19.05;5.38;;;14.40;99.90;;;;;;5052182;28;20357;-81
2021/05/02 03:44:52;;;;;;;17.17;5.13;;;14.40;99.90;;;;;;5051883;28;20045;-80
2021/05/02 03:47:18;;;;;;;17.25;4.53;;;14.30;99.90;;;;;;5051959;28;20083;-80
2021/05/02 03:49:44;;;;;;;21.02;5.57;;;14.30;99.90;;;;;;5052165;28;20127;-81
2021/05/02 03:52:13;;;;;;;15.38;4.65;;;14.30;99.90;;;;;;5052038;28;20448;-82
2021/05/02 03:54:39;;;;;;;18.38;4.82;;;14.20;99.90;;;;;;5053409;28;20021;-81
2021/05/02 03:57:05;;;;;;;19.40;4.97;;;14.20;99.90;;;;;;5052011;28;20052;-81
2021/05/02 03:59:31;;;;;;;19.50;5.32;;;14.10;99.90;;;;;;5052238;28;20029;-81
2021/05/02 04:01:58;;;;;;;17.38;4.88;;;14.10;99.90;;;;;;5051589;28;20419;-81
2021/05/02 04:04:28;;;;;;;17.17;4.68;;;14.10;99.90;;;;;;5051457;28;20421;-82
2021/05/02 04:07:02;;;;;;;17.33;4.35;;;14.10;99.90;;;;;;5051534;28;20079;-81
2021/05/02 04:09:28;;;;;;;17.30;5.05;;;14.00;99.90;;;;;;5051673;28;20021;-80
2021/05/02 04:11:54;;;;;;;17.35;6.85;;;13.90;99.90;;;;;;5051663;28;20048;-82
2021/05/02 04:14:20;;;;;;;20.35;10.07;;;13.90;99.90;;;;;;5052760;28;20017;-83
2021/05/02 04:17:06;;;;;;;19.98;6.65;;;13.90;99.90;;;;;;5052725;28;20033;-80
2021/05/02 04:19:43;;;;;;;16.88;6.10;;;13.80;99.90;;;;;;5051448;28;20108;-83
2021/05/02 04:22:11;;;;;;;19.25;7.55;;;13.70;99.90;;;;;;5051551;28;20021;-82
2021/05/02 04:24:38;;;;;;;23.38;9.75;;;13.70;99.90;;;;;;5051049;28;20033;-83
2021/05/02 04:27:04;;;;;;;15.70;8.68;;;13.70;99.90;;;;;;5051102;28;20044;-83
2021/05/02 04:29:32;;;;;;;26.05;7.53;;;13.70;99.90;;;;;;5051239;28;20029;-81
2021/05/02 04:31:58;;;;;;;19.60;7.28;;;13.70;99.90;;;;;;5051528;28;20067;-81
2021/05/02 04:34:25;;;;;;;19.40;7.18;;;13.80;99.90;;;;;;5051434;28;20057;-82
2021/05/02 04:36:53;;;;;;;20.08;6.38;;;13.80;99.90;;;;;;5051367;28;20029;-80
2021/05/02 04:39:19;;;;;;;27.42;5.90;;;13.90;99.90;;;;;;5051366;28;20108;-80
2021/05/02 04:41:46;;;;;;;18.00;5.45;;;13.90;99.90;;;;;;5051365;28;20128;-81
2021/05/02 04:44:11;;;;;;;17.80;5.40;;;14.00;99.90;;;;;;5051042;28;20051;-80
2021/05/02 04:46:38;;;;;;;17.20;4.70;;;14.10;99.90;;;;;;5051315;28;20033;-82
2021/05/02 04:49:06;;;;;;;15.73;4.70;;;14.20;99.90;;;;;;5050926;28;20025;-81
2021/05/02 04:51:32;;;;;;;14.55;4.93;;;14.30;99.90;;;;;;5050962;28;20488;-80
2021/05/02 04:53:58;;;;;;;21.00;5.28;;;14.40;99.90;;;;;;5050987;28;20104;-80
2021/05/02 04:56:24;;;;;;;17.95;4.78;;;14.50;99.90;;;;;;5051045;28;20035;-80
2021/05/02 04:58:49;;;;;;;15.07;4.32;;;14.60;99.90;;;;;;5052531;28;20021;-80
2021/05/02 05:01:15;;;;;;;12.43;4.18;;;14.70;99.90;;;;;;5052161;28;20025;-79
2021/05/02 05:03:43;;;;;;;14.88;3.90;;;14.80;99.90;;;;;;5056863;28;20074;-82
2021/05/02 05:06:08;;;;;;;20.52;4.43;;;14.90;99.90;;;;;;5051579;28;20033;-82
2021/05/02 05:08:34;;;;;;;15.15;4.18;;;15.00;99.90;;;;;;5050671;28;20032;-82
2021/05/02 05:11:00;;;;;;;11.75;3.97;;;15.10;99.90;;;;;;5050339;28;20036;-81
2021/05/02 05:13:27;;;;;;;16.80;3.85;;;15.20;99.90;;;;;;5050974;28;20049;-81
2021/05/02 05:16:00;;;;;;;16.73;4.30;;;15.30;99.90;;;;;;5050819;28;20039;-79
2021/05/02 05:18:26;;;;;;;8.35;3.25;;;15.40;99.90;;;;;;5050651;28;20021;-79
2021/05/02 05:20:56;;;;;;;15.10;3.42;;;15.50;99.90;;;;;;5050457;28;20029;-79
2021/05/02 05:23:23;;;;;;;13.88;3.55;;;15.60;99.90;;;;;;5050634;28;20024;-80
2021/05/02 05:25:49;;;;;;;11.50;3.10;;;15.60;99.90;;;;;;5051829;28;20040;-80
2021/05/02 05:28:14;;;;;;;11.07;2.67;;;15.70;99.90;;;;;;5050512;28;20440;-80
2021/05/02 05:30:40;;;;;;;11.35;3.70;;;15.80;99.90;;;;;;5050540;28;20095;-81
2021/05/02 05:33:08;;;;;;;10.23;2.90;;;15.90;99.90;;;;;;5050786;28;20025;-82
2021/05/02 05:35:36;;;;;;;9.30;2.50;;;16.00;99.90;;;;;;5050857;28;20029;-79
2021/05/02 05:38:02;;;;;;;11.02;2.83;;;16.10;99.90;;;;;;5053999;28;20021;-78
2021/05/02 05:40:28;;;;;;;13.95;3.05;;;16.20;99.90;;;;;;5055520;28;20023;-79
2021/05/02 05:42:55;;;;;;;12.18;2.60;;;16.30;99.90;;;;;;5054244;28;20030;-81
2021/05/02 05:45:21;;;;;;;9.40;2.33;;;16.40;99.90;;;;;;5054161;28;20032;-82
2021/05/02 05:47:48;;;;;;;12.13;2.78;;;16.60;99.90;;;;;;5053762;28;20055;-82
2021/05/02 05:50:15;;;;;;;12.48;2.42;;;16.60;99.90;;;;;;5054126;28;20464;-81
2021/05/02 05:52:41;;;;;;;9.98;2.13;;;16.50;99.90;;;;;;5053965;28;20116;-81
2021/05/02 05:55:08;;;;;;;10.25;2.42;;;16.50;99.90;;;;;;5054074;28;20122;-82
2021/05/02 05:57:34;;;;;;;13.85;2.47;;;16.40;99.90;;;;;;5053868;28;20025;-81
2021/05/02 05:59:59;;;;;;;10.75;2.75;;;16.30;99.90;;;;;;5054042;28;20024;-81
2021/05/02 06:02:25;;;;;;;13.93;3.70;;;16.20;99.90;;;;;;5053964;28;20036;-80
2021/05/02 06:04:51;;;;;;;17.13;3.28;;;16.20;99.90;;;;;;5054089;28;20025;-81
2021/05/02 06:07:16;;;;;;;8.45;3.22;;;16.20;99.90;;;;;;5053991;28;20021;-81
2021/05/02 06:09:42;;;;;;;11.63;3.50;;;16.10;99.90;;;;;;5055195;28;20091;-81
2021/05/02 06:12:08;;;;;;;13.40;3.50;;;16.10;99.90;;;;;;5053999;28;20044;-81
2021/05/02 06:14:33;;;;;;;10.82;2.85;;;16.10;99.90;;;;;;5054482;28;20025;-80
2021/05/02 06:16:59;;;;;;;8.88;2.60;;;16.20;99.90;;;;;;5055595;28;20025;-80
2021/05/02 06:19:27;;;;;;;11.02;3.40;;;16.20;99.90;;;;;;5054059;28;20032;-80
2021/05/02 06:21:52;;;;;;;8.73;2.08;;;16.10;99.90;;;;;;5053945;28;20468;-82
2021/05/02 06:24:18;;;;;;;7.05;2.72;;;16.00;99.90;;;;;;5055089;28;20032;-81
2021/05/02 06:26:44;;;;;;;9.55;2.65;;;16.00;99.90;;;;;;5053487;28;20052;-81
2021/05/02 06:29:09;;;;;;;8.70;2.78;;;16.10;99.90;;;;;;5054899;28;20024;-80
2021/05/02 06:31:35;;;;;;;9.07;2.65;;;16.10;99.90;;;;;;5053476;28;20059;-80
2021/05/02 06:34:01;;;;;;;5.45;1.70;;;16.10;99.90;;;;;;5053540;28;20029;-79
2021/05/02 06:36:26;;;;;;;4.53;1.90;;;16.00;99.90;;;;;;5053205;28;20417;-81
2021/05/02 06:38:52;;;;;;;3.80;1.52;;;15.90;99.90;;;;;;5054628;28;20036;-81
2021/05/02 06:41:18;;;;;;;3.17;0.80;;;15.80;99.90;;;;;;5053132;28;20036;-80
2021/05/02 06:43:44;;;;;;;1.00;0.47;;;15.80;99.90;;;;;;5054856;28;20021;-85
2021/05/02 06:46:26;;;;;;;3.90;0.80;;;15.60;99.90;;;;;;5053405;28;20121;-81
2021/05/02 06:48:56;;;;;;;2.03;0.50;;;15.50;99.90;;;;;;5053198;28;20361;-80
2021/05/02 06:51:22;;;;;;;1.35;0.40;;;15.50;99.90;;;;;;5053741;28;20064;-80
2021/05/02 06:53:48;;;;;;;1.95;0.40;;;15.50;99.90;;;;;;5053360;28;20108;-82
2021/05/02 06:56:14;;;;;;;2.65;1.83;;;15.50;99.90;;;;;;5053632;28;20056;-82
2021/05/02 06:58:39;;;;;;;1.88;1.13;;;15.60;99.90;;;;;;5054872;28;20017;-82
2021/05/02 07:01:05;;;;;;;1.85;0.70;;;15.70;99.90;;;;;;5053281;28;20033;-81
2021/05/02 07:03:31;;;;;;;3.90;2.50;;;15.70;99.90;;;;;;5053209;28;20025;-81
2021/05/02 07:05:58;;;;;;;1.65;1.02;;;15.60;99.90;;;;;;5054260;28;20071;-82
2021/05/02 07:08:24;;;;;;;0.90;0.25;;;15.70;99.90;;;;;;5053062;28;20346;-81
2021/05/02 07:10:49;;;;;;;0.80;0.35;;;15.80;99.70;;;;;;5052967;28;20044;-82
2021/05/02 07:13:15;;;;;;;1.15;0.30;;;15.90;99.90;;;;;;5052863;28;20025;-81
2021/05/02 07:15:41;;;;;;;1.25;0.20;;;15.90;99.90;;;;;;5053270;28;20048;-81
2021/05/02 07:18:07;;;;;;;1.13;0.40;;;16.00;99.90;;;;;;5052720;28;20017;-79
2021/05/02 07:20:32;;;;;;;2.83;0.30;;;16.20;99.90;;;;;;5052837;28;20117;-81
2021/05/02 07:22:59;;;;;;;3.75;1.58;;;16.30;99.90;;;;;;5052993;28;20150;-81
2021/05/02 07:25:26;;;;;;;4.00;2.40;;;16.40;99.80;;;;;;5052957;28;20464;-81
2021/05/02 07:27:52;;;;;;;0.60;0.35;;;16.50;99.90;;;;;;5052774;28;20427;-83
2021/05/02 07:30:20;;;;;;;0.95;0.20;;;16.70;99.20;;;;;;5052814;28;20021;-81
2021/05/02 07:32:46;;;;;;;0.43;0.22;;;16.80;97.30;;;;;;5052982;28;20025;-81
2021/05/02 07:35:12;;;;;;;0.50;0.30;;;17.00;97.50;;;;;;5052967;28;20357;-83
2021/05/02 07:37:38;;;;;;;0.65;0.22;;;17.10;99.00;;;;;;5052200;28;20116;-81
2021/05/02 07:40:05;;;;;;;0.28;0.10;;;17.20;97.30;;;;;;5058908;28;20025;-83
2021/05/02 07:42:31;;;;;;;2.75;0.20;;;17.20;96.80;;;;;;5064821;28;20456;-83
2021/05/02 07:44:57;;;;;;;0.10;0.08;;;17.20;95.50;;;;;;5054403;28;20033;-83
2021/05/02 07:47:23;;;;;;;2.20;0.10;;;17.20;96.40;;;;;;5053062;28;20033;-81
2021/05/02 07:49:49;;;;;;;0.43;0.10;;;17.30;95.30;;;;;;5052904;28;20031;-82
2021/05/02 07:52:15;;;;;;;0.95;0.20;;;17.20;92.10;;;;;;5052444;28;20499;-78
2021/05/02 07:54:42;;;;;;;7.00;2.50;;;17.10;93.00;;;;;;5051224;28;20052;-79
2021/05/02 07:57:07;;;;;;;2.95;0.93;;;16.90;93.20;;;;;;5051501;28;20052;-81
2021/05/02 07:59:33;;;;;;;3.42;1.15;;;16.70;92.50;;;;;;5050766;28;20468;-79
2021/05/02 08:01:59;;;;;;;10.18;2.70;;;16.70;93.20;;;;;;5052199;28;20463;-84
2021/05/02 08:04:24;;;;;;;0.93;0.38;;;16.60;93.20;;;;;;5052478;28;20021;-80
2021/05/02 08:06:50;;;;;;;1.38;0.85;;;16.40;92.40;;;;;;5051650;28;20423;-83
2021/05/02 08:09:16;;;;;;;1.80;1.00;;;16.30;92.90;;;;;;5051563;28;20365;-84
2021/05/02 08:11:42;;;;;;;0.20;0.10;;;16.30;94.10;;;;;;5051314;28;20420;-80
2021/05/02 08:14:07;;;;;;;0.17;0.03;;;16.30;94.00;;;;;;5052923;28;20021;-82
2021/05/02 08:16:33;;;;;;;0.70;0.00;;;16.40;92.90;;;;;;5051768;28;20033;-80
2021/05/02 08:19:01;;;;;;;0.80;0.60;;;16.40;91.50;;;;;;5051206;28;20029;-78
2021/05/02 08:21:27;;;;;;;1.83;0.30;;;16.50;93.20;;;;;;5051287;28;20032;-82
2021/05/02 08:23:53;;;;;;;0.60;0.30;;;16.60;90.30;;;;;;5053012;28;20031;-81
2021/05/02 08:26:19;;;;;;;0.73;0.50;;;16.60;90.60;;;;;;5051580;28;20132;-81
2021/05/02 08:28:45;;;;;;;0.30;0.10;;;16.50;90.10;;;;;;5051858;28;20140;-81
2021/05/02 08:31:14;;;;;;;1.25;0.30;;;16.50;90.30;;;;;;5052101;28;20552;-81
2021/05/02 08:33:40;;;;;;;0.10;0.00;;;16.60;90.00;;;;;;5052381;28;20021;-82
2021/05/02 08:36:06;;;;;;;5.75;3.92;;;16.70;90.10;;;;;;5052416;28;20036;-82
2021/05/02 08:38:33;;;;;;;11.30;7.72;;;16.70;84.70;;;;;;5051871;28;20025;-81
2021/05/02 08:41:03;;;;;;;13.30;7.13;;;16.70;85.90;;;;;;5052104;28;20111;-82
2021/05/02 08:43:29;;;;;;;54.08;31.75;;;16.60;84.00;;;;;;5052469;28;20009;-79
2021/05/02 08:45:55;;;;;;;38.53;21.73;;;16.60;83.30;;;;;;5052406;28;20031;-78
2021/05/02 08:48:22;;;;;;;1.15;0.93;;;16.50;82.50;;;;;;5052311;28;20024;-81
2021/05/02 08:50:52;;;;;;;3.60;3.30;;;16.30;84.10;;;;;;5052305;28;20091;-79
2021/05/02 08:53:18;;;;;;;4.93;3.58;;;16.30;83.90;;;;;;5050813;28;20052;-79
2021/05/02 08:55:44;;;;;;;14.23;12.18;;;16.40;86.00;;;;;;5051173;28;20025;-80
2021/05/02 08:58:17;;;;;;;2.97;2.72;;;16.50;84.80;;;;;;5051458;28;20025;-80
2021/05/02 09:00:43;;;;;;;2.17;2.00;;;16.50;85.90;;;;;;5052800;28;20112;-81
2021/05/02 09:03:09;;;;;;;3.47;2.30;;;16.50;84.30;;;;;;5052319;28;20448;-85
2021/05/02 09:05:49;;;;;;;6.38;5.78;;;16.60;83.70;;;;;;5052432;28;20021;-87
2021/05/02 09:08:38;;;;;;;3.53;3.22;;;16.70;84.20;;;;;;5052298;28;20025;-84
2021/05/02 09:11:04;;;;;;;0.75;0.65;;;16.80;81.60;;;;;;5054652;28;20562;-84
2021/05/02 09:13:30;;;;;;;0.50;0.50;;;16.80;79.00;;;;;;5056125;28;20592;-85
2021/05/02 09:16:02;;;;;;;0.20;0.20;;;16.90;81.10;;;;;;5055575;28;20032;-80
2021/05/02 09:18:46;;;;;;;5.53;5.03;;;17.00;78.60;;;;;;5054990;28;20025;-81
2021/05/02 09:21:16;;;;;;;1.13;0.30;;;17.20;79.00;;;;;;5054704;28;20057;-81
2021/05/02 09:23:43;;;;;;;0.43;0.28;;;17.50;78.20;;;;;;5061334;28;20106;-80
2021/05/02 09:26:23;;;;;;;1.60;0.70;;;17.60;75.20;;;;;;5057298;28;20087;-79
2021/05/02 09:28:56;;;;;;;0.30;0.20;;;17.60;74.60;;;;;;5056050;28;20037;-81
2021/05/02 09:31:30;;;;;;;0.90;0.77;;;17.60;72.90;;;;;;5054483;28;20032;-77
2021/05/02 09:34:19;;;;;;;0.35;0.20;;;17.70;71.00;;;;;;5056067;28;20021;-77
2021/05/02 09:37:12;;;;;;;0.25;0.10;;;17.70;70.50;;;;;;5056080;28;20017;-75
2021/05/02 09:39:48;;;;;;;0.25;0.10;;;17.80;68.40;;;;;;5055573;28;20095;-77
2021/05/02 09:42:23;;;;;;;2.10;1.27;;;17.70;64.00;;;;;;5054413;28;20021;-77
2021/05/02 09:44:57;;;;;;;0.30;0.20;;;17.60;62.90;;;;;;5055792;28;20178;-79
2021/05/02 09:47:30;;;;;;;6.05;4.95;;;17.60;63.60;;;;;;5055675;28;20036;-75
2021/05/02 09:50:11;;;;;;;12.18;9.07;;;17.50;64.40;;;;;;5060251;28;20104;-79
2021/05/02 09:52:40;;;;;;;9.77;7.28;;;17.30;65.30;;;;;;5056030;28;20033;-79
2021/05/02 09:55:20;;;;;;;1.42;0.93;;;17.30;66.40;;;;;;5055930;28;20027;-77
2021/05/02 09:58:00;;;;;;;2.65;2.05;;;17.20;63.30;;;;;;5056243;28;20083;-84
2021/05/02 10:00:31;;;;;;;3.35;2.30;;;17.20;66.60;;;;;;5056109;28;20021;-82
2021/05/02 10:02:58;;;;;;;0.82;0.50;;;17.60;66.50;;;;;;5054456;28;20476;-79
2021/05/02 10:05:24;;;;;;;0.82;0.70;;;17.70;63.60;;;;;;5055714;28;20025;-76
2021/05/02 10:07:51;;;;;;;0.90;0.50;;;17.90;61.70;;;;;;5055686;28;20353;-77
2021/05/02 10:10:17;;;;;;;1.40;0.60;;;17.90;60.00;;;;;;5054267;28;20029;-80
2021/05/02 10:12:51;;;;;;;0.63;0.22;;;17.90;57.90;;;;;;5055335;28;20033;-82
2021/05/02 10:15:18;;;;;;;0.52;0.30;;;18.00;59.50;;;;;;5055711;28;20112;-82
2021/05/02 10:17:46;;;;;;;1.73;0.60;;;18.10;56.90;;;;;;5055131;28;20025;-79
2021/05/02 10:20:13;;;;;;;0.40;0.20;;;18.00;57.00;;;;;;5054225;28;20047;-82
2021/05/02 10:22:40;;;;;;;6.95;0.80;;;18.00;57.70;;;;;;5053818;28;20036;-81
2021/05/02 10:25:07;;;;;;;4.63;3.13;;;18.10;58.30;;;;;;5055525;28;20021;-82
2021/05/02 10:27:40;;;;;;;1.20;0.40;;;18.20;58.90;;;;;;5055348;28;20516;-83
2021/05/02 10:30:07;;;;;;;0.10;0.00;;;18.40;58.10;;;;;;5056592;28;20028;-83
2021/05/02 10:32:34;;;;;;;0.88;0.43;;;18.30;54.90;;;;;;5053918;28;20036;-78
2021/05/02 10:35:11;;;;;;;0.70;0.20;;;18.20;55.30;;;;;;5053079;28;20021;-76
2021/05/02 10:37:39;;;;;;;0.10;0.00;;;18.10;55.90;;;;;;5054483;28;20025;-79
2021/05/02 10:40:19;;;;;;;1.52;0.90;;;18.20;57.80;;;;;;5054184;28;20104;-79
2021/05/02 10:42:50;;;;;;;4.35;2.42;;;18.10;54.30;;;;;;5053889;28;20044;-79
2021/05/02 10:45:27;;;;;;;20.80;9.35;;;18.20;55.00;;;;;;5054187;28;20787;-79
2021/05/02 10:48:00;;;;;;;14.18;8.05;;;18.50;53.90;;;;;;5054511;28;20123;-85
2021/05/02 10:50:26;;;;;;;9.18;5.28;;;18.60;54.40;;;;;;5054798;28;20044;-82
2021/05/02 10:53:16;;;;;;;0.65;0.28;;;18.80;55.40;;;;;;5054972;28;20029;-81
2021/05/02 10:56:00;;;;;;;1.30;0.70;;;18.80;53.50;;;;;;5054645;28;20017;-86
2021/05/02 10:58:31;;;;;;;1.95;1.05;;;18.80;53.10;;;;;;5053300;28;20033;-78
2021/05/02 11:01:23;;;;;;;7.63;3.88;;;18.90;51.90;;;;;;5054235;28;20488;-81
2021/05/02 11:03:53;;;;;;;1.73;0.85;;;18.80;52.70;;;;;;5054305;28;20441;-76
2021/05/02 11:06:37;;;;;;;16.13;9.70;;;18.80;52.70;;;;;;5053861;28;20025;-85
2021/05/02 11:09:04;;;;;;;23.77;14.00;;;18.90;51.50;;;;;;5054944;28;20025;-84
2021/05/02 11:11:33;;;;;;;14.77;11.02;;;18.70;52.80;;;;;;5054550;28;20037;-77
2021/05/02 11:14:08;;;;;;;28.13;21.85;;;18.70;52.60;;;;;;5054648;28;20020;-77
2021/05/02 11:16:44;;;;;;;1.80;1.35;;;18.80;53.80;;;;;;5053203;28;20029;-83
2021/05/02 11:19:23;;;;;;;0.50;0.00;;;19.00;51.90;;;;;;5054276;28;20033;-82
2021/05/02 11:21:50;;;;;;;0.63;0.45;;;19.10;50.40;;;;;;5053313;28;20108;-77
2021/05/02 11:24:24;;;;;;;0.20;0.10;;;19.20;51.10;;;;;;5054062;28;20037;-81
2021/05/02 11:29:50;;;;;;;0.00;0.00;;;18.90;49.40;;;;;;5054069;28;20043;-80
2021/05/02 11:34:56;;;;;;;0.15;0.10;;;19.00;48.30;;;;;;5053540;28;20090;-84
2021/05/02 11:37:48;;;;;;;3.75;2.70;;;18.80;49.70;;;;;;5055181;28;20031;-79
2021/05/02 11:40:28;;;;;;;0.20;0.10;;;18.90;50.80;;;;;;5054955;28;20025;-85
2021/05/02 11:43:16;;;;;;;2.20;0.10;;;18.90;49.70;;;;;;5053740;28;20048;-82
2021/05/02 11:45:52;;;;;;;0.10;0.10;;;19.00;49.90;;;;;;5054699;28;20052;-81
2021/05/02 11:48:30;;;;;;;0.00;0.00;;;18.80;49.20;;;;;;5055840;28;20539;-82
2021/05/02 11:51:16;;;;;;;0.10;0.00;;;18.70;50.30;;;;;;5055339;28;20032;-79
2021/05/02 11:53:44;;;;;;;1.75;0.10;;;18.60;50.50;;;;;;5054728;28;20094;-81
2021/05/02 11:56:10;;;;;;;0.10;0.00;;;18.50;52.20;;;;;;5052401;28;20514;-76
2021/05/02 11:58:36;;;;;;;0.00;0.00;;;18.40;50.20;;;;;;5052182;28;20350;-78
2021/05/02 12:01:04;;;;;;;0.15;0.00;;;18.50;53.40;;;;;;5052485;28;20086;-82
2021/05/02 12:03:37;;;;;;;0.50;0.00;;;18.60;51.20;;;;;;5053305;28;20021;-80
2021/05/02 12:06:05;;;;;;;0.20;0.00;;;18.70;50.80;;;;;;5053746;28;20098;-82
2021/05/02 12:08:31;;;;;;;1.23;0.00;;;18.60;49.90;;;;;;5053406;28;20611;-82
2021/05/02 12:11:05;;;;;;;0.10;0.00;;;18.70;50.70;;;;;;5053416;28;20397;-84
2021/05/02 12:13:36;;;;;;;0.10;0.00;;;18.60;48.90;;;;;;5055269;28;20021;-80
2021/05/02 12:16:06;;;;;;;0.50;0.22;;;18.70;50.20;;;;;;5054585;28;20021;-85
2021/05/02 12:19:07;;;;;;;0.40;0.20;;;18.70;49.30;;;;;;5053810;28;20108;-83
2021/05/02 12:21:36;;;;;;;0.00;0.00;;;18.60;48.70;;;;;;5054697;28;20020;-85
2021/05/02 12:24:25;;;;;;;0.30;0.10;;;18.40;49.60;;;;;;5053155;28;20029;-86
2021/05/02 12:26:52;;;;;;;0.10;0.00;;;18.20;51.10;;;;;;5052945;28;20392;-79
2021/05/02 12:29:29;;;;;;;0.00;0.00;;;18.00;50.20;;;;;;5053084;28;20017;-80
2021/05/02 12:32:05;;;;;;;0.73;0.00;;;17.90;51.80;;;;;;5053030;28;20037;-81
2021/05/02 12:34:38;;;;;;;0.00;0.00;;;18.00;53.30;;;;;;5054167;28;20104;-84
2021/05/02 12:37:08;;;;;;;2.30;0.10;;;18.10;53.20;;;;;;5053726;28;20059;-82
2021/05/02 12:39:35;;;;;;;0.80;0.25;;;18.20;55.80;;;;;;5053206;28;20021;-83
2021/05/02 12:42:03;;;;;;;1.02;0.40;;;18.20;54.20;;;;;;5051961;28;20033;-81
2021/05/02 12:44:30;;;;;;;0.93;0.60;;;18.20;52.60;;;;;;5051210;28;20476;-81
2021/05/02 12:47:04;;;;;;;3.30;0.22;;;18.00;51.70;;;;;;5052485;28;20060;-83
2021/05/02 12:49:33;;;;;;;7.30;6.60;;;17.80;50.60;;;;;;5053980;28;20033;-83
2021/05/02 12:52:05;;;;;;;2.38;1.77;;;17.90;52.20;;;;;;5053603;28;20119;-81
2021/05/02 12:54:36;;;;;;;5.20;4.43;;;18.10;52.20;;;;;;5053617;28;20171;-84
2021/05/02 12:57:13;;;;;;;1.58;0.85;;;18.10;52.80;;;;;;5053256;28;20060;-83