Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:14;;;;;;;21.70;13.73;;;;;;;5.14;100.00;103068.81;5048828;28;20369;-67
2022/11/12 00:04:39;;;;;;;28.23;12.77;;;;;;;5.12;100.00;103065.41;5048711;28;20634;-67
2022/11/12 00:07:05;;;;;;;22.77;13.93;;;;;;;5.15;100.00;103065.19;5048695;28;20442;-67
2022/11/12 00:09:30;;;;;;;23.40;15.00;;;;;;;5.13;100.00;103069.75;5047136;28;20043;-67
2022/11/12 00:11:55;;;;;;;20.90;11.25;;;;;;;4.98;100.00;103067.22;5048574;28;20033;-67
2022/11/12 00:14:21;;;;;;;21.60;11.18;;;;;;;4.82;100.00;103078.00;5048577;28;20033;-67
2022/11/12 00:16:46;;;;;;;18.33;10.63;;;;;;;4.68;100.00;103083.34;5048593;28;20064;-67
2022/11/12 00:19:11;;;;;;;19.20;9.55;;;;;;;4.54;100.00;103084.28;5048537;28;20033;-67
2022/11/12 00:21:37;;;;;;;17.30;9.60;;;;;;;4.47;100.00;103085.63;5050607;28;20488;-67
2022/11/12 00:24:02;;;;;;;18.30;10.95;;;;;;;4.37;100.00;103080.09;5052245;28;20029;-67
2022/11/12 00:26:27;;;;;;;19.73;9.77;;;;;;;4.30;100.00;103081.47;5052275;28;20411;-67
2022/11/12 00:28:53;;;;;;;20.67;11.90;;;;;;;4.38;100.00;103095.00;5052412;28;20025;-67
2022/11/12 00:31:18;;;;;;;19.80;10.35;;;;;;;4.38;100.00;103087.09;5051009;28;20063;-67
2022/11/12 00:33:44;;;;;;;20.17;11.35;;;;;;;4.28;100.00;103083.34;5052308;28;20033;-67
2022/11/12 00:36:10;;;;;;;17.48;10.50;;;;;;;4.26;100.00;103089.69;5052170;28;20036;-67
2022/11/12 00:38:36;;;;;;;21.80;11.73;;;;;;;4.28;100.00;103088.63;5051938;28;20060;-67
2022/11/12 00:41:01;;;;;;;19.00;10.25;;;;;;;4.30;100.00;103077.97;5051754;28;20516;-67
2022/11/12 00:43:27;;;;;;;18.38;10.40;;;;;;;4.31;100.00;103077.84;5052117;28;20488;-67
2022/11/12 00:45:53;;;;;;;17.13;10.23;;;;;;;4.29;100.00;103074.47;5052054;28;20096;-67
2022/11/12 00:48:18;;;;;;;17.40;8.77;;;;;;;4.26;100.00;103065.91;5051967;28;20123;-67
2022/11/12 00:50:43;;;;;;;17.90;9.02;;;;;;;4.22;100.00;103070.56;5051992;28;20082;-66
2022/11/12 00:53:09;;;;;;;17.77;10.48;;;;;;;4.25;100.00;103077.44;5051847;28;20463;-67
2022/11/12 00:55:34;;;;;;;18.75;10.23;;;;;;;4.23;100.00;103077.50;5051753;28;20071;-67
2022/11/12 00:57:59;;;;;;;15.93;9.85;;;;;;;4.12;100.00;103072.09;5051744;28;20028;-67
2022/11/12 01:00:25;;;;;;;19.55;9.43;;;;;;;4.05;100.00;103078.72;5051605;28;20029;-67
2022/11/12 01:02:50;;;;;;;19.10;10.20;;;;;;;3.98;100.00;103072.97;5051698;28;20040;-67
2022/11/12 01:05:17;;;;;;;20.63;11.35;;;;;;;4.05;100.00;103073.44;5051993;28;20476;-66
2022/11/12 01:07:42;;;;;;;17.48;9.73;;;;;;;4.05;100.00;103068.97;5051291;28;20120;-67
2022/11/12 01:10:09;;;;;;;17.75;9.57;;;;;;;4.06;100.00;103070.69;5051552;28;20454;-67
2022/11/12 01:12:35;;;;;;;20.70;10.00;;;;;;;4.02;100.00;103071.81;5051510;28;20476;-67
2022/11/12 01:15:01;;;;;;;20.30;10.82;;;;;;;3.94;100.00;103072.31;5051550;28;20037;-67
2022/11/12 01:17:26;;;;;;;16.42;10.60;;;;;;;3.93;100.00;103081.19;5051449;28;20502;-67
2022/11/12 01:19:52;;;;;;;17.63;9.82;;;;;;;3.88;100.00;103066.59;5051654;28;20037;-67
2022/11/12 01:22:17;;;;;;;16.50;10.23;;;;;;;3.82;100.00;103069.59;5049894;28;20040;-67
2022/11/12 01:24:43;;;;;;;19.40;11.07;;;;;;;3.84;100.00;103065.09;5051167;28;20029;-67
2022/11/12 01:27:08;;;;;;;18.45;11.20;;;;;;;3.81;100.00;103062.66;5051234;28;20052;-66
2022/11/12 01:29:33;;;;;;;19.17;10.30;;;;;;;3.80;100.00;103060.94;5051233;28;20071;-67
2022/11/12 01:31:59;;;;;;;21.13;11.55;;;;;;;3.72;100.00;103049.09;5050840;28;20156;-67
2022/11/12 01:34:24;;;;;;;17.67;11.02;;;;;;;3.76;100.00;103054.19;5049697;28;20071;-67
2022/11/12 01:36:50;;;;;;;17.67;10.07;;;;;;;3.73;100.00;103063.13;5051099;28;20163;-67
2022/11/12 01:39:15;;;;;;;16.95;9.68;;;;;;;3.72;100.00;103064.94;5050893;28;20044;-66
2022/11/12 01:41:41;;;;;;;20.48;10.45;;;;;;;3.72;100.00;103061.41;5050831;28;20102;-67
2022/11/12 01:44:10;;;;;;;17.38;9.25;;;;;;;3.63;100.00;103052.31;5050992;28;20484;-66
2022/11/12 01:46:45;;;;;;;16.88;9.63;;;;;;;3.60;100.00;103051.66;5050772;28;20098;-67
2022/11/12 01:49:16;;;;;;;20.40;10.18;;;;;;;3.58;100.00;103062.28;5050884;28;20059;-67
2022/11/12 01:51:47;;;;;;;16.17;8.63;;;;;;;3.51;100.00;103053.06;5050797;28;20051;-66
2022/11/12 01:54:16;;;;;;;20.40;9.75;;;;;;;3.46;100.00;103047.25;5050772;28;20021;-66
2022/11/12 01:56:41;;;;;;;17.35;8.57;;;;;;;3.44;100.00;103060.53;5050755;28;20087;-67
2022/11/12 01:59:14;;;;;;;15.23;9.75;;;;;;;3.47;100.00;103059.50;5050835;28;20029;-66
2022/11/12 02:01:40;;;;;;;18.52;10.18;;;;;;;3.47;100.00;103051.56;5050606;28;20025;-67
2022/11/12 02:04:05;;;;;;;15.95;9.52;;;;;;;3.51;100.00;103051.31;5050522;28;20028;-67
2022/11/12 02:06:31;;;;;;;16.02;9.00;;;;;;;3.50;100.00;103061.94;5050537;28;20128;-66
2022/11/12 02:08:57;;;;;;;18.13;9.50;;;;;;;3.45;100.00;103046.38;5050631;28;20107;-66
2022/11/12 02:11:23;;;;;;;16.95;9.10;;;;;;;3.44;100.00;103047.34;5050394;28;20125;-67
2022/11/12 02:13:56;;;;;;;16.02;8.23;;;;;;;3.36;100.00;103046.97;5050289;28;20029;-67
2022/11/12 02:16:33;;;;;;;13.07;8.30;;;;;;;3.40;100.00;103053.72;5050341;28;20468;-66
2022/11/12 02:18:59;;;;;;;16.30;9.90;;;;;;;3.37;100.00;103043.38;5050142;28;20431;-66
2022/11/12 02:21:25;;;;;;;12.27;7.45;;;;;;;3.34;100.00;103051.50;5050181;28;20029;-67
2022/11/12 02:24:10;;;;;;;18.08;9.75;;;;;;;3.31;100.00;103040.28;5049909;28;20025;-67
2022/11/12 02:26:39;;;;;;;18.55;11.02;;;;;;;3.34;100.00;103050.66;5050058;28;20033;-69
2022/11/12 02:29:04;;;;;;;19.10;10.25;;;;;;;3.36;100.00;103054.88;5050152;28;20466;-69
2022/11/12 02:31:30;;;;;;;18.80;9.43;;;;;;;3.34;100.00;103048.84;5049965;28;20166;-70
2022/11/12 02:33:55;;;;;;;16.95;9.88;;;;;;;3.34;100.00;103054.13;5049993;28;20033;-70
2022/11/12 02:36:22;;;;;;;18.50;10.35;;;;;;;3.22;100.00;103045.19;5050037;28;20087;-70
2022/11/12 02:38:47;;;;;;;15.02;8.10;;;;;;;3.22;100.00;103052.22;5049686;28;20029;-70
2022/11/12 02:41:13;;;;;;;15.30;9.93;;;;;;;3.15;100.00;103040.38;5049792;28;20051;-70
2022/11/12 02:43:39;;;;;;;17.75;9.55;;;;;;;3.22;100.00;103054.88;5049100;28;20051;-70
2022/11/12 02:46:05;;;;;;;20.73;9.60;;;;;;;3.20;100.00;103051.50;5049633;28;20033;-70
2022/11/12 02:48:30;;;;;;;14.45;8.80;;;;;;;3.19;100.00;103044.53;5049696;28;20044;-70
2022/11/12 02:50:56;;;;;;;14.65;8.18;;;;;;;3.16;100.00;103039.44;5049713;28;20048;-70
2022/11/12 02:53:21;;;;;;;15.32;9.63;;;;;;;3.17;100.00;103049.91;5049651;28;20056;-70
2022/11/12 02:55:47;;;;;;;13.90;8.70;;;;;;;3.13;100.00;103042.28;5049528;28;20368;-70
2022/11/12 02:58:12;;;;;;;15.93;9.40;;;;;;;3.13;100.00;103032.56;5049504;28;20388;-69
2022/11/12 03:00:38;;;;;;;16.02;9.02;;;;;;;3.13;100.00;103034.34;5049849;28;20037;-69
2022/11/12 03:03:03;;;;;;;14.27;8.18;;;;;;;3.14;100.00;103033.41;5049417;28;20036;-69
2022/11/12 03:05:31;;;;;;;14.45;9.65;;;;;;;3.10;100.00;103027.47;5049448;28;20515;-69
2022/11/12 03:08:04;;;;;;;17.80;9.98;;;;;;;3.12;100.00;103032.63;5049439;28;20112;-69
2022/11/12 03:10:31;;;;;;;14.90;8.70;;;;;;;3.14;100.00;103025.50;5048073;28;20060;-69
2022/11/12 03:12:59;;;;;;;15.52;8.68;;;;;;;3.12;100.00;103025.59;5049219;28;20082;-69
2022/11/12 03:15:25;;;;;;;11.45;7.22;;;;;;;3.11;100.00;103036.22;5049198;28;20039;-69
2022/11/12 03:17:50;;;;;;;14.13;7.93;;;;;;;3.08;100.00;103038.09;5049275;28;20025;-69
2022/11/12 03:20:16;;;;;;;12.85;8.60;;;;;;;3.06;100.00;103032.06;5049265;28;20094;-69
2022/11/12 03:22:41;;;;;;;16.23;8.75;;;;;;;3.03;100.00;103039.34;5049024;28;20384;-69
2022/11/12 03:25:08;;;;;;;13.98;9.00;;;;;;;3.04;100.00;103035.78;5049229;28;20119;-69
2022/11/12 03:27:34;;;;;;;17.17;8.38;;;;;;;3.06;100.00;103039.97;5049013;28;20025;-69
2022/11/12 03:29:59;;;;;;;15.38;7.18;;;;;;;3.05;100.00;103035.66;5048987;28;20487;-69
2022/11/12 03:32:24;;;;;;;13.68;7.78;;;;;;;3.05;100.00;103037.47;5049282;28;20491;-69
2022/11/12 03:34:50;;;;;;;13.50;7.07;;;;;;;3.05;100.00;103040.94;5048933;28;20515;-69
2022/11/12 03:37:15;;;;;;;14.95;7.93;;;;;;;3.04;100.00;103039.25;5049092;28;20503;-69
2022/11/12 03:39:41;;;;;;;13.60;8.23;;;;;;;3.01;100.00;103034.19;5048743;28;20035;-69
2022/11/12 03:42:06;;;;;;;13.10;7.03;;;;;;;2.99;100.00;103043.97;5048920;28;20072;-69
2022/11/12 03:44:33;;;;;;;12.10;7.07;;;;;;;3.00;100.00;103048.28;5049330;28;20051;-69
2022/11/12 03:46:58;;;;;;;13.65;7.40;;;;;;;3.00;100.00;103048.28;5048877;28;20021;-69
2022/11/12 03:49:24;;;;;;;14.98;7.75;;;;;;;2.99;100.00;103043.13;5048818;28;20586;-69
2022/11/12 03:51:49;;;;;;;16.92;8.88;;;;;;;3.01;100.00;103047.34;5048981;28;20555;-69
2022/11/12 03:54:14;;;;;;;18.30;8.80;;;;;;;3.01;100.00;103044.72;5048860;28;20115;-69
2022/11/12 03:56:40;;;;;;;13.13;7.38;;;;;;;3.03;100.00;103049.88;5052813;28;20535;-69
2022/11/12 03:59:05;;;;;;;14.23;8.73;;;;;;;2.98;100.00;103041.41;5052786;28;20029;-69
2022/11/12 04:01:31;;;;;;;18.35;8.23;;;;;;;2.95;100.00;103044.22;5052817;28;20025;-69
2022/11/12 04:03:56;;;;;;;17.17;8.23;;;;;;;2.92;100.00;103040.00;5052820;28;20108;-69
2022/11/12 04:09:06;;;;;;;16.90;9.77;;;;;;;3.03;100.00;103037.53;5053431;28;20067;-69
2022/11/12 04:11:31;;;;;;;14.68;8.77;;;;;;;2.98;100.00;103036.13;5052539;28;20111;-69
2022/11/12 04:13:57;;;;;;;14.50;8.13;;;;;;;2.98;100.00;103047.50;5052685;28;20033;-69
2022/11/12 04:22:03;;;;;;;14.90;7.35;;;;;;;2.91;100.00;103030.41;5052610;28;20044;-69
2022/11/12 04:27:27;;;;;;;17.85;8.40;;;;;;;2.93;100.00;103022.38;5052575;28;20094;-69
2022/11/12 04:32:47;;;;;;;15.68;8.73;;;;;;;2.93;100.00;103009.19;5052503;28;20047;-69
2022/11/12 04:35:12;;;;;;;16.58;8.73;;;;;;;2.96;100.00;103016.91;5052308;28;20056;-69
2022/11/12 04:37:44;;;;;;;17.45;9.52;;;;;;;3.00;100.00;103018.44;5052287;28;20117;-69
2022/11/12 04:45:40;;;;;;;18.27;10.30;;;;;;;2.97;100.00;103016.84;5052335;28;20043;-69
2022/11/12 04:48:05;;;;;;;17.58;8.18;;;;;;;2.94;100.00;103016.19;5052085;28;20036;-69
2022/11/12 04:50:31;;;;;;;14.95;7.88;;;;;;;2.91;100.00;103014.59;5051937;28;20048;-69
2022/11/12 04:52:56;;;;;;;15.05;8.38;;;;;;;2.91;100.00;103013.72;5051937;28;20071;-69
2022/11/12 04:55:21;;;;;;;12.20;7.78;;;;;;;2.88;100.00;103019.16;5051821;28;20443;-69
2022/11/12 04:57:47;;;;;;;19.20;8.05;;;;;;;2.85;100.00;103026.31;5051806;28;20480;-69
2022/11/12 05:00:12;;;;;;;15.10;7.88;;;;;;;2.83;100.00;103024.75;5051932;28;20023;-69
2022/11/12 05:02:38;;;;;;;14.38;8.52;;;;;;;2.81;100.00;103009.00;5051777;28;20044;-69
2022/11/12 05:05:03;;;;;;;16.88;8.18;;;;;;;2.79;100.00;103002.97;5051748;28;20503;-69
2022/11/12 05:07:31;;;;;;;15.15;8.90;;;;;;;2.84;100.00;103010.63;5049495;28;20029;-69
2022/11/12 05:09:56;;;;;;;17.25;8.57;;;;;;;2.83;100.00;103001.88;5051386;28;20036;-69
2022/11/12 05:12:21;;;;;;;16.45;7.82;;;;;;;2.76;100.00;102987.34;5050161;28;20037;-69
2022/11/12 05:14:47;;;;;;;16.27;8.63;;;;;;;2.79;100.00;103000.34;5051362;28;20037;-69
2022/11/12 05:17:12;;;;;;;15.45;7.53;;;;;;;2.68;100.00;102978.22;5051431;28;20025;-69
2022/11/12 05:19:37;;;;;;;12.93;7.63;;;;;;;2.73;100.00;103003.38;5049894;28;20029;-69
2022/11/12 05:22:06;;;;;;;13.95;7.00;;;;;;;2.72;100.00;102998.16;5051265;28;20068;-69
2022/11/12 05:24:43;;;;;;;16.23;9.07;;;;;;;2.71;100.00;102994.69;5051375;28;20119;-69
2022/11/12 05:27:14;;;;;;;13.10;7.85;;;;;;;2.64;100.00;102994.19;5051367;28;20532;-69
2022/11/12 05:29:40;;;;;;;15.30;8.23;;;;;;;2.62;100.00;102993.47;5051231;28;20538;-69
2022/11/12 05:32:07;;;;;;;15.25;8.45;;;;;;;2.56;100.00;102991.19;5051204;28;20036;-69
2022/11/12 05:34:32;;;;;;;15.93;8.93;;;;;;;2.61;100.00;102997.03;5051204;28;20083;-69
2022/11/12 05:36:59;;;;;;;19.58;10.32;;;;;;;2.66;100.00;102998.53;5051067;28;20937;-69
2022/11/12 05:39:24;;;;;;;17.02;9.48;;;;;;;2.67;100.00;102993.16;5050913;28;20035;-69
2022/11/12 05:41:50;;;;;;;15.77;8.57;;;;;;;2.67;100.00;102982.63;5050880;28;20175;-69
2022/11/12 05:44:16;;;;;;;21.60;10.82;;;;;;;2.69;100.00;102986.03;5050894;28;20437;-70
2022/11/12 05:46:41;;;;;;;18.40;10.32;;;;;;;2.67;100.00;102981.78;5050884;28;20040;-69
2022/11/12 05:49:06;;;;;;;14.20;7.88;;;;;;;2.66;100.00;102985.38;5050764;28;20052;-69
2022/11/12 05:51:32;;;;;;;20.92;10.13;;;;;;;2.64;100.00;102988.94;5050554;28;20067;-69
2022/11/12 05:53:57;;;;;;;14.43;7.85;;;;;;;2.59;100.00;102993.66;5050625;28;20052;-69
2022/11/12 05:56:23;;;;;;;15.82;9.00;;;;;;;2.59;100.00;102993.66;5049187;28;20040;-69
2022/11/12 05:58:48;;;;;;;13.25;7.95;;;;;;;2.58;100.00;102986.69;5050650;28;20127;-69
2022/11/12 06:01:14;;;;;;;16.55;9.98;;;;;;;2.58;100.00;102977.94;5050694;28;20048;-69
2022/11/12 06:03:40;;;;;;;15.65;9.18;;;;;;;2.59;100.00;102995.41;5050626;28;20029;-69
2022/11/12 06:06:05;;;;;;;17.95;9.05;;;;;;;2.57;100.00;102992.06;5050410;28;20040;-69
2022/11/12 06:08:30;;;;;;;14.30;8.50;;;;;;;2.56;100.00;102987.69;5050391;28;20055;-69
2022/11/12 06:10:56;;;;;;;14.18;8.60;;;;;;;2.54;100.00;102998.34;5050441;28;20550;-69
2022/11/12 06:13:23;;;;;;;18.80;10.13;;;;;;;2.52;100.00;102988.84;5050358;28;20029;-69
2022/11/12 06:15:49;;;;;;;17.33;9.05;;;;;;;2.47;100.00;102983.84;5050386;28;20036;-69
2022/11/12 06:18:14;;;;;;;16.05;9.30;;;;;;;2.51;100.00;102998.50;5049462;28;20029;-69
2022/11/12 06:20:40;;;;;;;15.10;8.60;;;;;;;2.58;100.00;102994.56;5050023;28;20041;-69
2022/11/12 06:23:05;;;;;;;15.77;8.70;;;;;;;2.61;100.00;103002.28;5050101;28;20029;-69
2022/11/12 06:25:30;;;;;;;14.98;8.85;;;;;;;2.58;100.00;102999.84;5050178;28;20107;-69
2022/11/12 06:27:56;;;;;;;19.58;9.38;;;;;;;2.54;100.00;102998.34;5050073;28;20480;-70
2022/11/12 06:30:22;;;;;;;16.85;9.80;;;;;;;2.50;100.00;102999.47;5050117;28;20029;-70
2022/11/12 06:32:49;;;;;;;17.33;8.70;;;;;;;2.48;100.00;102992.59;5050083;28;20024;-70
2022/11/12 06:35:16;;;;;;;16.30;8.02;;;;;;;2.51;100.00;103003.78;5049813;28;20109;-70
2022/11/12 06:37:41;;;;;;;16.98;8.13;;;;;;;2.49;100.00;103002.16;5049817;28;20062;-70
2022/11/12 06:40:07;;;;;;;17.25;8.80;;;;;;;2.49;100.00;102996.91;5049631;28;20064;-70
2022/11/12 06:42:33;;;;;;;15.25;8.30;;;;;;;2.51;100.00;102997.66;5049856;28;20040;-70
2022/11/12 06:44:58;;;;;;;14.63;8.38;;;;;;;2.51;100.00;102997.66;5049760;28;20472;-70
2022/11/12 06:47:24;;;;;;;16.45;8.65;;;;;;;2.51;100.00;103009.03;5049703;28;20029;-70
2022/11/12 06:49:49;;;;;;;15.85;8.75;;;;;;;2.54;100.00;103005.38;5049647;28;20066;-70
2022/11/12 06:52:15;;;;;;;17.90;10.48;;;;;;;2.51;100.00;103009.03;5049591;28;20368;-70
2022/11/12 06:54:41;;;;;;;16.42;8.38;;;;;;;2.53;100.00;103007.16;5049430;28;20036;-70
2022/11/12 06:57:06;;;;;;;18.60;9.18;;;;;;;2.57;100.00;103011.34;5049403;28;20491;-70
2022/11/12 06:59:31;;;;;;;15.07;8.18;;;;;;;2.61;100.00;103009.34;5049357;28;20040;-70
2022/11/12 07:01:57;;;;;;;17.70;9.60;;;;;;;2.65;100.00;103008.25;5049295;28;20032;-70
2022/11/12 07:04:25;;;;;;;16.00;9.10;;;;;;;2.66;100.00;103012.56;5049106;28;20032;-70
2022/11/12 07:06:50;;;;;;;16.90;9.18;;;;;;;2.65;100.00;103013.50;5049225;28;20040;-70
2022/11/12 07:09:16;;;;;;;18.85;9.25;;;;;;;2.62;100.00;103013.69;5049255;28;20033;-70
2022/11/12 07:11:42;;;;;;;17.48;9.07;;;;;;;2.56;100.00;103006.97;5049228;28;20055;-70
2022/11/12 07:14:08;;;;;;;14.35;7.95;;;;;;;2.60;100.00;103012.94;5049205;28;20503;-70
2022/11/12 07:16:33;;;;;;;22.35;9.60;;;;;;;2.62;100.00;103025.06;5049169;28;20104;-70
2022/11/12 07:18:59;;;;;;;18.88;11.63;;;;;;;2.61;100.00;103010.19;5048853;28;20028;-70
2022/11/12 07:21:24;;;;;;;17.45;9.50;;;;;;;2.71;100.00;103009.66;5048964;28;20029;-70
2022/11/12 07:23:50;;;;;;;18.83;9.88;;;;;;;2.68;100.00;103012.47;5048954;28;20040;-70
2022/11/12 07:26:24;;;;;;;18.92;10.43;;;;;;;2.71;100.00;103013.13;5049131;28;20036;-66
2022/11/12 07:28:51;;;;;;;15.82;10.27;;;;;;;2.76;100.00;103018.13;5048891;28;20040;-67
2022/11/12 07:31:17;;;;;;;17.33;9.68;;;;;;;2.81;100.00;103014.28;5047190;28;20395;-67
2022/11/12 07:33:43;;;;;;;16.25;8.88;;;;;;;2.79;100.00;103007.41;5048872;28;20036;-67
2022/11/12 07:36:11;;;;;;;19.30;8.85;;;;;;;2.91;100.00;103019.84;5048814;28;20025;-67
2022/11/12 07:38:39;;;;;;;19.00;8.77;;;;;;;2.96;100.00;103033.59;5048569;28;20029;-67
2022/11/12 07:41:09;;;;;;;15.98;9.50;;;;;;;3.01;100.00;103026.25;5048650;28;20437;-67
2022/11/12 07:43:36;;;;;;;18.20;10.25;;;;;;;3.08;100.00;103032.00;5048888;28;20044;-67
2022/11/12 07:46:04;;;;;;;17.33;9.43;;;;;;;3.16;100.00;103026.25;5048464;28;20033;-67
2022/11/12 07:48:31;;;;;;;18.35;10.48;;;;;;;3.26;100.00;103030.03;5048667;28;20114;-67
2022/11/12 07:51:19;;;;;;;25.02;11.38;;;;;;;3.33;100.00;103033.97;5048652;28;20032;-67
2022/11/12 07:53:46;;;;;;;22.20;12.45;;;;;;;3.39;100.00;103028.31;5048638;28;20040;-67
2022/11/12 07:56:15;;;;;;;25.23;12.95;;;;;;;3.59;100.00;103034.13;5048666;28;20473;-67
2022/11/12 07:58:41;;;;;;;24.13;13.10;;;;;;;3.73;100.00;103031.47;5048477;28;20496;-67
2022/11/12 08:01:21;;;;;;;21.67;12.40;;;;;;;3.77;100.00;103032.94;5048634;28;20029;-66
2022/11/12 08:03:46;;;;;;;22.13;13.07;;;;;;;3.87;100.00;103038.50;5048657;28;20025;-67
2022/11/12 08:06:12;;;;;;;24.27;13.15;;;;;;;3.92;100.00;103036.41;5048622;28;20029;-67
2022/11/12 08:08:37;;;;;;;23.50;12.55;;;;;;;3.94;100.00;103035.34;5048883;28;20380;-67
2022/11/12 08:11:02;;;;;;;20.20;13.13;;;;;;;4.00;100.00;103038.56;5048537;28;20033;-67
2022/11/12 08:13:28;;;;;;;20.83;12.85;;;;;;;4.09;100.00;103036.16;5048656;28;20017;-67
2022/11/12 08:15:57;;;;;;;19.10;12.20;;;;;;;4.14;100.00;103035.88;5048599;28;20025;-67
2022/11/12 08:18:22;;;;;;;21.40;13.35;;;;;;;4.25;100.00;103036.00;5048522;28;20083;-67
2022/11/12 08:20:47;;;;;;;19.95;11.55;;;;;;;4.32;100.00;103044.34;5048566;28;20037;-67
2022/11/12 08:23:13;;;;;;;20.95;11.70;;;;;;;4.41;100.00;103056.97;5048373;28;20029;-67
2022/11/12 08:25:38;;;;;;;22.80;13.30;;;;;;;4.51;100.00;103049.28;5048698;28;20025;-67
2022/11/12 08:28:03;;;;;;;21.15;12.05;;;;;;;4.58;100.00;103050.56;5048350;28;20032;-67
2022/11/12 08:30:29;;;;;;;22.75;14.23;;;;;;;4.66;100.00;103045.59;5048483;28;20083;-67
2022/11/12 08:32:59;;;;;;;20.90;13.13;;;;;;;4.69;100.00;103045.41;5048406;28;20029;-67
2022/11/12 08:35:26;;;;;;;17.33;10.93;;;;;;;4.84;100.00;103051.44;5048156;28;20037;-67
2022/11/12 08:37:56;;;;;;;17.75;10.65;;;;;;;4.97;100.00;103051.44;5048333;28;20047;-67
2022/11/12 08:40:21;;;;;;;18.33;11.70;;;;;;;5.08;100.00;103051.53;5048035;28;20045;-67
2022/11/12 08:42:47;;;;;;;21.00;13.48;;;;;;;5.19;100.00;103043.72;5050494;28;20055;-67
2022/11/12 08:45:12;;;;;;;18.50;12.48;;;;;;;5.32;100.00;103056.94;5051975;28;20025;-67
2022/11/12 08:47:37;;;;;;;22.92;13.60;;;;;;;5.44;100.00;103053.41;5052039;28;20112;-67
2022/11/12 08:50:03;;;;;;;18.77;11.82;;;;;;;5.55;100.00;103055.28;5051962;28;20032;-67
2022/11/12 08:52:28;;;;;;;20.48;12.32;;;;;;;5.66;100.00;103070.44;5051840;28;20041;-70
2022/11/12 08:54:54;;;;;;;20.13;12.90;;;;;;;5.74;100.00;103065.44;5051787;28;20039;-67
2022/11/12 08:57:19;;;;;;;23.00;14.45;;;;;;;5.78;100.00;103047.50;5052049;28;20064;-67
2022/11/12 08:59:44;;;;;;;21.80;11.98;;;;;;;5.95;100.00;103067.50;5051706;28;20175;-67
2022/11/12 09:02:12;;;;;;;20.20;11.07;;;;;;;6.00;100.00;103054.75;5051574;28;20064;-67
2022/11/12 09:04:38;;;;;;;18.55;11.68;;;;;;;6.12;100.00;103067.97;5051722;28;20056;-67
2022/11/12 09:07:03;;;;;;;21.50;11.38;;;;;;;6.23;100.00;103059.22;5052168;28;20063;-70
2022/11/12 09:09:28;;;;;;;17.35;11.38;;;;;;;6.29;100.00;103052.66;5051329;28;20029;-70
2022/11/12 09:11:54;;;;;;;21.67;11.98;;;;;;;6.42;100.00;103065.81;5050128;28;20472;-70
2022/11/12 09:14:19;;;;;;;18.58;11.35;;;;;;;6.53;100.00;103065.88;5051416;28;20068;-70
2022/11/12 09:16:44;;;;;;;22.90;12.52;;;;;;;6.68;100.00;103067.38;5051414;28;20032;-71
2022/11/12 09:19:10;;;;;;;23.17;12.68;;;;;;;6.74;100.00;103061.59;5051407;28;20033;-71
2022/11/12 09:21:35;;;;;;;20.83;12.60;;;;;;;6.85;100.00;103065.22;5051377;28;20361;-71
2022/11/12 09:24:00;;;;;;;21.17;14.07;;;;;;;6.91;100.00;103054.13;5051701;28;20488;-70
2022/11/12 09:26:26;;;;;;;23.10;14.30;;;;;;;7.09;100.00;103065.13;5051276;28;20463;-70
2022/11/12 09:28:53;;;;;;;19.15;11.65;;;;;;;7.20;100.00;103065.13;5051149;28;20096;-70
2022/11/12 09:31:19;;;;;;;19.88;12.50;;;;;;;7.29;100.00;103069.75;5049941;28;20048;-71
2022/11/12 09:33:44;;;;;;;20.63;12.40;;;;;;;7.40;100.00;103069.72;5051181;28;20465;-71
2022/11/12 09:36:09;;;;;;;19.77;9.93;;;;;;;7.53;100.00;103071.44;5051187;28;20082;-70
2022/11/12 09:38:35;;;;;;;18.65;10.85;;;;;;;7.61;100.00;103066.34;5051014;28;20127;-70
2022/11/12 09:41:13;;;;;;;22.23;11.10;;;;;;;7.72;100.00;103061.00;5050898;28;20049;-70
2022/11/12 09:43:44;;;;;;;21.00;11.98;;;;;;;7.80;100.00;103055.09;5050900;28;20021;-71
2022/11/12 09:46:40;;;;;;;21.75;11.32;;;;;;;7.92;100.00;103066.53;5050924;28;20628;-71
2022/11/12 09:49:18;;;;;;;19.67;12.50;;;;;;;8.00;100.00;103053.47;5050980;28;20395;-71
2022/11/12 09:52:15;;;;;;;17.67;11.75;;;;;;;8.07;100.00;103050.19;5050833;28;20060;-71
2022/11/12 09:54:41;;;;;;;21.23;12.15;;;;;;;8.20;100.00;103059.78;5043896;28;20047;-68
2022/11/12 09:57:15;;;;;;;20.52;12.35;;;;;;;8.27;100.00;103059.16;5044100;28;20033;-71
2022/11/12 09:59:41;;;;;;;16.95;10.60;;;;;;;8.31;100.00;103049.16;5044328;28;20044;-70
2022/11/12 10:02:51;;;;;;;18.77;11.48;;;;;;;8.39;100.00;103059.13;5044492;28;20396;-71
2022/11/12 10:05:32;;;;;;;19.45;11.63;;;;;;;8.44;100.00;103059.63;5044264;28;20032;-70
2022/11/12 10:08:32;;;;;;;21.48;12.98;;;;;;;8.53;100.00;103051.72;5044249;28;20044;-70
2022/11/12 10:12:30;;;;;;;21.25;12.32;;;;;;;8.62;100.00;103044.78;5050081;28;20021;-70
2022/11/12 10:14:22;;;;;;;19.33;11.30;;;;;;;8.74;100.00;103049.06;5049694;28;20446;-70
2022/11/12 10:17:00;;;;;;;22.13;11.90;;;;;;;8.86;100.00;103054.31;5050407;28;20036;-70
2022/11/12 10:19:36;;;;;;;20.02;12.73;;;;;;;8.96;100.00;103048.06;5050231;28;20037;-70
2022/11/12 10:22:17;;;;;;;20.05;12.27;;;;;;;9.12;100.00;103039.63;5050210;28;20032;-70
2022/11/12 10:24:43;;;;;;;19.58;12.50;;;;;;;9.24;100.00;103035.03;5050304;28;20115;-70
2022/11/12 10:27:17;;;;;;;20.02;11.90;;;;;;;9.35;100.00;103037.63;5050101;28;20036;-70
2022/11/12 10:29:57;;;;;;;20.38;12.95;;;;;;;9.45;100.00;103029.63;5050170;28;20391;-70
2022/11/12 10:32:23;;;;;;;19.65;12.35;;;;;;;9.50;99.95;103024.75;5050367;28;20020;-70
2022/11/12 10:34:48;;;;;;;18.73;10.38;;;;;;;9.60;99.32;103025.63;5049852;28;20033;-70
2022/11/12 10:37:23;;;;;;;19.70;11.85;;;;;;;9.69;99.02;103023.09;5049855;28;20121;-71
2022/11/12 10:39:48;;;;;;;17.15;11.93;;;;;;;9.81;99.38;103025.50;5049775;28;20029;-71
2022/11/12 10:42:16;;;;;;;22.50;12.82;;;;;;;9.90;98.54;103026.50;5049652;28;20408;-71
2022/11/12 10:44:42;;;;;;;20.63;12.00;;;;;;;9.95;97.40;103013.59;5049763;28;20068;-71
2022/11/12 10:47:31;;;;;;;19.27;11.85;;;;;;;10.08;97.44;103024.00;5049607;28;20036;-71
2022/11/12 10:50:28;;;;;;;21.90;11.57;;;;;;;10.19;97.65;103023.88;5049584;28;20052;-70
2022/11/12 10:53:06;;;;;;;17.70;10.95;;;;;;;10.25;96.48;103017.97;5049733;28;20112;-71
2022/11/12 10:55:34;;;;;;;20.35;13.02;;;;;;;10.40;97.81;103014.88;5049589;28;20032;-69
2022/11/12 10:58:09;;;;;;;19.05;12.13;;;;;;;10.53;95.92;103018.09;5049441;28;20020;-69
2022/11/12 11:00:35;;;;;;;20.42;11.13;;;;;;;10.62;95.93;103011.91;5049635;28;20032;-69
2022/11/12 11:03:06;;;;;;;20.73;12.32;;;;;;;10.78;95.77;103018.50;5049388;28;20032;-69
2022/11/12 11:05:47;;;;;;;16.52;9.88;;;;;;;10.85;93.02;103009.75;5048884;28;20110;-68
2022/11/12 11:08:12;;;;;;;16.23;10.18;;;;;;;10.93;94.13;103006.38;5049060;28;20029;-70
2022/11/12 11:10:37;;;;;;;16.65;10.68;;;;;;;11.00;94.23;103003.94;5049276;28;20103;-68
2022/11/12 11:13:26;;;;;;;12.38;8.95;;;;;;;11.09;95.77;103001.22;5049213;28;20033;-68
2022/11/12 11:16:01;;;;;;;16.25;9.10;;;;;;;11.11;94.23;103007.28;5049153;28;20028;-68
2022/11/12 11:18:29;;;;;;;17.30;9.52;;;;;;;11.12;94.33;103003.59;5049184;28;20064;-68
2022/11/12 11:21:32;;;;;;;20.15;9.85;;;;;;;11.24;94.37;102996.25;5048967;28;20025;-68
2022/11/12 11:24:19;;;;;;;18.52;9.93;;;;;;;11.38;94.12;103002.94;5048941;28;20090;-69
2022/11/12 11:27:02;;;;;;;19.38;10.88;;;;;;;11.42;93.42;102993.59;5049100;28;20371;-69
2022/11/12 11:29:43;;;;;;;14.27;8.88;;;;;;;11.51;92.53;102997.22;5049298;28;20468;-69
2022/11/12 11:32:20;;;;;;;17.90;10.43;;;;;;;11.57;92.93;102994.78;5047514;28;20083;-69
2022/11/12 11:34:52;;;;;;;21.85;10.98;;;;;;;11.63;93.10;102988.84;5048819;28;20056;-69
2022/11/12 11:37:27;;;;;;;15.30;9.93;;;;;;;11.68;92.33;102991.06;5041689;28;20423;-71
2022/11/12 11:40:31;;;;;;;17.52;9.63;;;;;;;11.75;91.93;102986.78;5041391;28;20037;-68