Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:11;;;;;;;;;3.25;3.25;;;;;;;;5053675;27;8933;-74
2022/10/16 00:03:42;;;;;;;;;4.00;4.00;;;;;;;;5044435;27;8866;-75
2022/10/16 00:06:11;;;;;;;;;4.00;4.00;;;;;;;;5050453;27;8982;-74
2022/10/16 00:08:39;;;;;;;;;2.75;2.75;;;;;;;;5056969;27;8963;-76
2022/10/16 00:11:08;;;;;;;;;4.00;4.00;;;;;;;;5054796;27;8837;-76
2022/10/16 00:13:38;;;;;;;;;3.50;3.50;;;;;;;;5048345;27;8879;-76
2022/10/16 00:16:05;;;;;;;;;3.00;3.00;;;;;;;;5047603;27;8848;-75
2022/10/16 00:18:36;;;;;;;;;4.75;4.75;;;;;;;;5032750;28;8854;-75
2022/10/16 00:21:04;;;;;;;;;4.75;4.75;;;;;;;;5035598;28;8842;-75
2022/10/16 00:23:33;;;;;;;;;4.00;4.00;;;;;;;;5066036;27;8884;-75
2022/10/16 00:26:04;;;;;;;;;4.50;4.50;;;;;;;;5043436;28;9729;-76
2022/10/16 00:28:31;;;;;;;;;4.00;4.00;;;;;;;;5054867;27;8827;-74
2022/10/16 00:30:59;;;;;;;;;3.50;3.50;;;;;;;;5053320;27;8821;-76
2022/10/16 00:33:26;;;;;;;;;4.25;4.25;;;;;;;;5055286;27;8842;-76
2022/10/16 00:35:55;;;;;;;;;4.50;4.50;;;;;;;;5052445;27;9628;-75
2022/10/16 00:38:23;;;;;;;;;5.00;4.75;;;;;;;;5028078;27;8859;-75
2022/10/16 00:40:50;;;;;;;;;3.75;3.75;;;;;;;;5069128;27;8806;-76
2022/10/16 00:43:37;;;;;;;;;3.00;3.00;;;;;;;;5052495;27;9540;-76
2022/10/16 00:46:09;;;;;;;;;3.75;3.75;;;;;;;;5048175;28;8877;-75
2022/10/16 00:48:36;;;;;;;;;4.00;4.00;;;;;;;;5059761;27;8959;-75
2022/10/16 00:51:07;;;;;;;;;5.50;5.50;;;;;;;;5036111;27;8853;-75
2022/10/16 00:53:34;;;;;;;;;5.50;5.50;;;;;;;;5030888;27;8818;-76
2022/10/16 00:56:03;;;;;;;;;6.50;4.25;;;;;;;;5045609;27;8975;-75
2022/10/16 00:58:30;;;;;;;;;5.50;4.00;;;;;;;;5057792;27;8871;-75
2022/10/16 01:00:57;;;;;;;;;5.25;5.25;;;;;;;;5069496;27;9590;-75
2022/10/16 01:03:28;;;;;;;;;5.00;4.00;;;;;;;;5055302;27;9001;-75
2022/10/16 01:06:14;;;;;;;;;5.00;5.00;;;;;;;;5038819;27;8877;-76
2022/10/16 01:08:49;;;;;;;;;6.00;4.50;;;;;;;;5056708;27;8839;-75
2022/10/16 01:11:21;;;;;;;;;3.00;3.00;;;;;;;;5074552;27;8840;-76
2022/10/16 01:13:53;;;;;;;;;4.50;4.50;;;;;;;;5034624;27;8830;-76
2022/10/16 01:16:29;;;;;;;;;3.50;3.50;;;;;;;;5053783;27;8810;-76
2022/10/16 01:19:03;;;;;;;;;3.00;3.00;;;;;;;;5043792;27;8895;-75
2022/10/16 01:21:36;;;;;;;;;4.75;4.75;;;;;;;;5043821;27;8856;-75
2022/10/16 01:24:10;;;;;;;;;5.00;5.00;;;;;;;;5071690;27;8830;-75
2022/10/16 01:26:50;;;;;;;;;4.75;4.75;;;;;;;;5046676;27;8915;-76
2022/10/16 01:29:21;;;;;;;;;3.00;3.00;;;;;;;;5050438;27;8796;-76
2022/10/16 01:31:52;;;;;;;;;3.75;3.75;;;;;;;;5030889;27;9677;-76
2022/10/16 01:34:22;;;;;;;;;4.25;3.00;;;;;;;;5043070;27;8849;-76
2022/10/16 01:36:54;;;;;;;;;5.00;4.25;;;;;;;;5063334;27;8831;-76
2022/10/16 01:39:24;;;;;;;;;4.00;3.00;;;;;;;;5058583;27;8850;-76
2022/10/16 01:41:56;;;;;;;;;2.00;2.00;;;;;;;;5070738;27;8803;-76
2022/10/16 01:44:29;;;;;;;;;4.50;4.50;;;;;;;;5060501;27;8836;-76
2022/10/16 01:46:57;;;;;;;;;4.00;4.00;;;;;;;;5022799;27;9623;-76
2022/10/16 01:49:27;;;;;;;;;5.50;5.50;;;;;;;;5056687;27;8945;-75
2022/10/16 01:51:58;;;;;;;;;4.00;4.00;;;;;;;;5043589;27;8839;-76
2022/10/16 01:54:28;;;;;;;;;4.75;4.75;;;;;;;;5056847;27;9615;-77
2022/10/16 01:56:56;;;;;;;;;6.00;4.50;;;;;;;;5028310;28;8883;-76
2022/10/16 01:59:27;;;;;;;;;9.75;6.75;;;;;;;;5034566;27;8882;-76
2022/10/16 02:01:59;;;;;;;;;4.00;4.00;;;;;;;;5044506;27;8835;-77
2022/10/16 02:04:30;;;;;;;;;6.75;6.75;;;;;;;;5045463;27;8877;-76
2022/10/16 02:06:58;;;;;;;;;5.00;5.00;;;;;;;;5089569;27;8853;-74
2022/10/16 02:09:25;;;;;;;;;3.50;3.50;;;;;;;;5065314;27;9619;-76
2022/10/16 02:11:56;;;;;;;;;6.00;6.00;;;;;;;;5040712;27;8847;-76
2022/10/16 02:14:25;;;;;;;;;6.00;4.25;;;;;;;;5027294;27;8841;-75
2022/10/16 02:16:52;;;;;;;;;8.50;5.25;;;;;;;;5059073;27;8841;-75
2022/10/16 02:19:20;;;;;;;;;5.00;3.50;;;;;;;;5069243;27;8843;-76
2022/10/16 02:21:51;;;;;;;;;5.00;5.00;;;;;;;;5046339;27;8845;-75
2022/10/16 02:24:28;;;;;;;;;5.25;5.25;;;;;;;;5067187;27;8842;-73
2022/10/16 02:27:01;;;;;;;;;4.00;4.00;;;;;;;;5036555;27;9436;-75
2022/10/16 02:29:30;;;;;;;;;5.00;5.00;;;;;;;;5054408;27;8845;-76
2022/10/16 02:32:00;;;;;;;;;3.00;3.00;;;;;;;;5051691;27;8847;-75
2022/10/16 02:34:29;;;;;;;;;5.00;5.00;;;;;;;;5062999;27;8849;-75
2022/10/16 02:36:57;;;;;;;;;6.25;5.00;;;;;;;;5059433;27;8841;-75
2022/10/16 02:39:25;;;;;;;;;6.75;5.25;;;;;;;;5051815;27;8830;-75
2022/10/16 02:41:52;;;;;;;;;5.00;5.00;;;;;;;;5034524;27;8973;-74
2022/10/16 02:44:19;;;;;;;;;5.25;5.25;;;;;;;;5071447;27;9646;-74
2022/10/16 02:46:48;;;;;;;;;7.00;6.25;;;;;;;;5081419;27;8869;-75
2022/10/16 02:49:16;;;;;;;;;5.25;5.25;;;;;;;;5057219;27;8994;-75
2022/10/16 02:51:43;;;;;;;;;6.25;6.00;;;;;;;;5060682;27;8847;-75
2022/10/16 02:54:11;;;;;;;;;5.25;5.25;;;;;;;;5047541;27;9616;-75
2022/10/16 02:56:41;;;;;;;;;6.25;5.75;;;;;;;;5059974;27;8837;-75
2022/10/16 02:59:09;;;;;;;;;5.75;5.00;;;;;;;;5075036;27;8839;-75
2022/10/16 03:01:36;;;;;;;;;6.00;6.00;;;;;;;;5048718;27;8831;-75
2022/10/16 03:04:05;;;;;;;;;6.25;6.25;;;;;;;;5053937;27;8833;-75
2022/10/16 03:06:33;;;;;;;;;5.50;5.00;;;;;;;;5085556;27;8851;-74
2022/10/16 03:09:00;;;;;;;;;8.00;6.00;;;;;;;;5063088;27;8956;-75
2022/10/16 03:11:28;;;;;;;;;6.00;6.00;;;;;;;;5029850;27;9031;-75
2022/10/16 03:13:55;;;;;;;;;5.50;5.50;;;;;;;;5038414;27;8837;-74
2022/10/16 03:16:22;;;;;;;;;5.00;5.00;;;;;;;;5032185;27;8843;-74
2022/10/16 03:18:50;;;;;;;;;6.00;6.00;;;;;;;;5055434;27;8830;-75
2022/10/16 03:21:19;;;;;;;;;5.25;5.25;;;;;;;;5057483;27;8855;-74
2022/10/16 03:23:46;;;;;;;;;11.00;6.75;;;;;;;;5041378;27;8833;-75
2022/10/16 03:26:14;;;;;;;;;11.00;7.00;;;;;;;;5040331;27;8845;-75
2022/10/16 03:28:41;;;;;;;;;9.75;7.75;;;;;;;;5045360;27;8863;-75
2022/10/16 03:31:09;;;;;;;;;7.00;7.00;;;;;;;;5066513;27;8973;-75
2022/10/16 03:33:36;;;;;;;;;5.75;5.75;;;;;;;;5032863;27;8843;-76
2022/10/16 03:36:04;;;;;;;;;8.50;7.50;;;;;;;;5059796;27;8987;-75
2022/10/16 03:38:33;;;;;;;;;7.25;7.25;;;;;;;;5057474;27;8832;-76
2022/10/16 03:41:00;;;;;;;;;6.00;6.00;;;;;;;;5061186;27;8868;-76
2022/10/16 03:43:28;;;;;;;;;5.25;5.25;;;;;;;;5051064;27;8867;-75
2022/10/16 03:45:55;;;;;;;;;9.50;7.75;;;;;;;;5037349;27;8842;-76
2022/10/16 03:48:22;;;;;;;;;5.00;5.00;;;;;;;;5032323;27;8860;-75
2022/10/16 03:50:51;;;;;;;;;4.50;4.50;;;;;;;;5046871;27;8861;-76
2022/10/16 03:53:19;;;;;;;;;8.00;7.50;;;;;;;;5053035;27;8815;-75
2022/10/16 03:55:47;;;;;;;;;7.25;5.25;;;;;;;;5036634;27;8851;-74
2022/10/16 03:58:15;;;;;;;;;5.75;5.75;;;;;;;;5039114;27;8831;-77
2022/10/16 04:00:43;;;;;;;;;4.25;4.25;;;;;;;;5038884;27;8857;-76
2022/10/16 04:03:10;;;;;;;;;6.50;6.25;;;;;;;;5047203;28;8872;-76
2022/10/16 04:05:38;;;;;;;;;9.50;7.75;;;;;;;;5038889;27;8867;-76
2022/10/16 04:08:06;;;;;;;;;5.25;5.25;;;;;;;;5047952;27;9704;-76
2022/10/16 04:10:34;;;;;;;;;6.25;6.00;;;;;;;;5052762;27;8977;-74
2022/10/16 04:13:03;;;;;;;;;6.50;6.50;;;;;;;;5034664;28;8864;-74
2022/10/16 04:15:30;;;;;;;;;7.00;5.50;;;;;;;;5038016;28;8861;-75
2022/10/16 04:17:58;;;;;;;;;5.75;5.75;;;;;;;;5043496;28;8839;-75
2022/10/16 04:20:25;;;;;;;;;6.25;6.25;;;;;;;;5060845;27;8825;-75
2022/10/16 04:22:53;;;;;;;;;5.75;5.75;;;;;;;;5044441;27;8849;-76
2022/10/16 04:25:20;;;;;;;;;5.50;5.50;;;;;;;;5064772;27;8842;-76
2022/10/16 04:27:47;;;;;;;;;7.00;7.00;;;;;;;;5043479;27;8869;-76
2022/10/16 04:30:17;;;;;;;;;5.75;5.75;;;;;;;;5059340;27;8881;-76
2022/10/16 04:32:48;;;;;;;;;9.75;9.75;;;;;;;;5067085;27;8857;-75
2022/10/16 04:35:16;;;;;;;;;7.50;7.50;;;;;;;;5053861;27;8857;-75
2022/10/16 04:37:43;;;;;;;;;4.00;4.00;;;;;;;;5039412;27;8845;-76
2022/10/16 04:40:11;;;;;;;;;6.00;6.00;;;;;;;;5064532;27;8811;-76
2022/10/16 04:42:40;;;;;;;;;5.00;5.00;;;;;;;;5051744;27;8862;-76
2022/10/16 04:45:08;;;;;;;;;6.00;6.00;;;;;;;;5042373;27;8880;-76
2022/10/16 04:47:38;;;;;;;;;7.00;4.00;;;;;;;;5058051;27;9652;-75
2022/10/16 04:50:06;;;;;;;;;3.25;3.25;;;;;;;;5065221;27;8867;-75
2022/10/16 04:52:34;;;;;;;;;4.75;4.75;;;;;;;;5062714;27;8823;-76
2022/10/16 04:55:02;;;;;;;;;4.75;4.75;;;;;;;;5054929;27;8831;-75
2022/10/16 04:57:30;;;;;;;;;4.00;4.00;;;;;;;;5069092;27;8851;-75
2022/10/16 04:59:58;;;;;;;;;2.75;2.75;;;;;;;;5060085;27;8870;-75
2022/10/16 05:02:25;;;;;;;;;4.00;4.00;;;;;;;;5042809;27;8887;-75
2022/10/16 05:04:54;;;;;;;;;3.50;3.50;;;;;;;;5037206;27;8880;-75
2022/10/16 05:07:22;;;;;;;;;3.00;3.00;;;;;;;;5044307;27;8861;-75
2022/10/16 05:09:49;;;;;;;;;4.50;4.50;;;;;;;;5043402;27;8892;-76
2022/10/16 05:12:18;;;;;;;;;3.25;3.25;;;;;;;;5048979;27;9628;-75
2022/10/16 05:14:46;;;;;;;;;3.50;3.50;;;;;;;;5051507;27;8865;-75
2022/10/16 05:17:14;;;;;;;;;3.50;3.50;;;;;;;;5049970;27;8841;-75
2022/10/16 05:19:41;;;;;;;;;2.00;1.50;;;;;;;;5042300;27;9585;-76
2022/10/16 05:22:10;;;;;;;;;2.75;2.50;;;;;;;;5053256;27;8827;-75
2022/10/16 05:24:38;;;;;;;;;2.50;2.50;;;;;;;;5026357;27;8842;-76
2022/10/16 05:27:05;;;;;;;;;2.00;0.25;;;;;;;;5039755;27;8880;-75
2022/10/16 05:29:32;;;;;;;;;2.00;2.00;;;;;;;;5061082;27;8991;-75
2022/10/16 05:32:00;;;;;;;;;1.25;1.25;;;;;;;;5047974;27;8877;-75
2022/10/16 05:34:27;;;;;;;;;2.00;2.00;;;;;;;;5060784;27;8837;-75
2022/10/16 05:36:55;;;;;;;;;1.50;1.50;;;;;;;;5061588;27;8853;-76
2022/10/16 05:39:24;;;;;;;;;2.50;1.00;;;;;;;;5053285;27;8829;-75
2022/10/16 05:41:52;;;;;;;;;0.75;0.75;;;;;;;;5066507;27;8823;-76
2022/10/16 05:44:20;;;;;;;;;2.00;2.00;;;;;;;;5032318;28;8843;-76
2022/10/16 05:46:48;;;;;;;;;3.25;1.75;;;;;;;;5063308;27;8928;-76
2022/10/16 05:49:15;;;;;;;;;3.50;1.50;;;;;;;;5044877;27;8841;-75
2022/10/16 05:51:43;;;;;;;;;1.75;1.75;;;;;;;;5055930;27;8872;-74
2022/10/16 05:54:10;;;;;;;;;1.50;1.00;;;;;;;;5056533;27;8869;-74
2022/10/16 05:56:39;;;;;;;;;1.75;1.75;;;;;;;;5040992;27;8889;-75
2022/10/16 05:59:07;;;;;;;;;1.00;1.00;;;;;;;;5035616;27;8979;-75
2022/10/16 06:01:35;;;;;;;;;1.00;1.00;;;;;;;;5044863;27;8864;-74
2022/10/16 06:04:03;;;;;;;;;1.00;1.00;;;;;;;;5026512;27;8867;-75
2022/10/16 06:06:31;;;;;;;;;3.50;2.00;;;;;;;;5038782;27;8871;-76
2022/10/16 06:08:59;;;;;;;;;1.00;1.00;;;;;;;;5054000;27;8833;-76
2022/10/16 06:11:30;;;;;;;;;2.75;2.00;;;;;;;;5064775;27;8852;-80
2022/10/16 06:14:01;;;;;;;;;2.25;1.00;;;;;;;;5056907;27;8849;-75
2022/10/16 06:16:29;;;;;;;;;1.00;1.00;;;;;;;;5069206;27;8843;-77
2022/10/16 06:18:59;;;;;;;;;1.25;1.25;;;;;;;;5058563;27;8833;-78
2022/10/16 06:21:28;;;;;;;;;2.25;1.50;;;;;;;;5052690;27;8796;-79
2022/10/16 06:23:58;;;;;;;;;1.75;1.75;;;;;;;;5081487;27;8818;-77
2022/10/16 06:26:28;;;;;;;;;1.00;1.00;;;;;;;;5081193;27;8858;-79
2022/10/16 06:28:56;;;;;;;;;1.00;1.00;;;;;;;;5056288;27;8833;-79
2022/10/16 06:31:28;;;;;;;;;1.75;1.75;;;;;;;;5036419;27;8847;-78
2022/10/16 06:33:56;;;;;;;;;1.75;1.75;;;;;;;;5036423;27;8860;-74
2022/10/16 06:36:24;;;;;;;;;1.75;1.75;;;;;;;;5025753;27;8825;-76
2022/10/16 06:38:52;;;;;;;;;3.75;2.00;;;;;;;;5035287;27;8906;-75
2022/10/16 06:41:21;;;;;;;;;1.00;1.00;;;;;;;;5052549;27;8835;-77
2022/10/16 06:43:51;;;;;;;;;2.25;1.50;;;;;;;;5028688;28;8987;-75
2022/10/16 06:46:22;;;;;;;;;1.50;1.50;;;;;;;;5051154;27;8911;-79
2022/10/16 06:48:51;;;;;;;;;0.50;0.00;;;;;;;;5039368;27;8845;-77
2022/10/16 06:51:20;;;;;;;;;3.00;3.00;;;;;;;;5062406;27;8831;-77
2022/10/16 06:53:49;;;;;;;;;1.75;1.00;;;;;;;;5051649;27;8904;-78
2022/10/16 06:56:21;;;;;;;;;3.00;3.00;;;;;;;;5059145;27;8831;-79
2022/10/16 06:58:48;;;;;;;;;3.75;3.75;;;;;;;;5043549;27;8842;-78
2022/10/16 07:01:18;;;;;;;;;3.50;3.25;;;;;;;;5055065;27;8835;-77
2022/10/16 07:03:47;;;;;;;;;2.00;2.00;;;;;;;;5050096;27;8849;-76
2022/10/16 07:06:17;;;;;;;;;2.75;2.00;;;;;;;;5026986;27;8837;-77
2022/10/16 07:08:47;;;;;;;;;6.50;5.00;;;;;;;;5022707;28;9000;-78
2022/10/16 07:11:17;;;;;;;;;3.75;3.75;;;;;;;;5033654;27;9639;-78
2022/10/16 07:13:45;;;;;;;;;5.00;5.00;;;;;;;;5057546;27;8843;-74
2022/10/16 07:16:14;;;;;;;;;4.25;4.25;;;;;;;;5043139;27;8837;-74
2022/10/16 07:18:43;;;;;;;;;3.25;3.25;;;;;;;;5045635;27;8867;-74
2022/10/16 07:21:13;;;;;;;;;2.50;2.50;;;;;;;;5062457;27;8819;-75
2022/10/16 07:23:42;;;;;;;;;2.00;2.00;;;;;;;;5044705;27;9618;-73
2022/10/16 07:26:10;;;;;;;;;2.75;2.75;;;;;;;;5046069;27;8823;-75
2022/10/16 07:28:40;;;;;;;;;2.00;2.00;;;;;;;;5044250;27;8877;-74
2022/10/16 07:31:11;;;;;;;;;3.00;2.00;;;;;;;;5077662;27;8880;-74
2022/10/16 07:33:39;;;;;;;;;2.00;1.25;;;;;;;;5030337;27;8845;-79
2022/10/16 07:36:07;;;;;;;;;2.00;2.00;;;;;;;;5080112;27;8843;-77
2022/10/16 07:38:37;;;;;;;;;2.75;1.50;;;;;;;;5058596;27;8951;-79
2022/10/16 07:41:10;;;;;;;;;2.50;1.75;;;;;;;;5053164;27;9001;-78
2022/10/16 07:43:38;;;;;;;;;2.25;1.00;;;;;;;;5059561;27;8871;-79
2022/10/16 07:46:05;;;;;;;;;0.75;0.75;;;;;;;;5026320;27;8948;-75
2022/10/16 07:48:34;;;;;;;;;2.00;2.00;;;;;;;;5055283;27;8998;-74
2022/10/16 07:51:04;;;;;;;;;1.00;1.00;;;;;;;;5044502;27;8819;-73
2022/10/16 07:53:32;;;;;;;;;0.25;0.25;;;;;;;;5045513;27;8966;-73
2022/10/16 07:56:00;;;;;;;;;1.00;1.00;;;;;;;;5048271;27;8803;-75
2022/10/16 07:58:30;;;;;;;;;1.75;1.00;;;;;;;;5044156;27;8838;-72
2022/10/16 08:00:58;;;;;;;;;1.00;1.00;;;;;;;;5034881;27;8867;-73
2022/10/16 08:03:25;;;;;;;;;0.50;0.50;;;;;;;;5017711;28;8873;-73
2022/10/16 08:05:53;;;;;;;;;1.00;1.00;;;;;;;;5034989;28;8890;-72
2022/10/16 08:08:20;;;;;;;;;1.00;1.00;;;;;;;;5036519;27;8877;-73
2022/10/16 08:10:48;;;;;;;;;1.00;1.00;;;;;;;;5052365;27;8863;-73
2022/10/16 08:13:15;;;;;;;;;0.50;0.50;;;;;;;;5041587;27;8980;-72
2022/10/16 08:15:45;;;;;;;;;1.00;1.00;;;;;;;;5040720;27;9046;-72
2022/10/16 08:18:14;;;;;;;;;0.25;0.25;;;;;;;;5031132;28;8869;-73
2022/10/16 08:20:42;;;;;;;;;0.00;0.00;;;;;;;;5038719;27;8815;-73
2022/10/16 08:23:11;;;;;;;;;1.00;0.25;;;;;;;;5055661;27;8861;-73
2022/10/16 08:25:39;;;;;;;;;0.00;0.00;;;;;;;;5053682;27;8827;-72
2022/10/16 08:28:06;;;;;;;;;1.00;1.00;;;;;;;;5028823;27;8841;-73
2022/10/16 08:30:34;;;;;;;;;0.00;0.00;;;;;;;;5041459;28;8904;-72
2022/10/16 08:33:04;;;;;;;;;0.00;0.00;;;;;;;;5047020;27;8841;-73
2022/10/16 08:35:31;;;;;;;;;1.25;0.00;;;;;;;;5044171;27;8861;-72
2022/10/16 08:37:58;;;;;;;;;1.80;1.00;;;;;;;;5042847;28;8841;-73
2022/10/16 08:40:27;;;;;;;;;0.00;0.00;;;;;;;;5059463;27;8843;-73
2022/10/16 08:43:23;;;;;;;;;1.00;1.00;;;;;;;;5050039;28;9676;-73
2022/10/16 08:46:08;;;;;;;;;1.00;1.00;;;;;;;;5046017;28;8968;-73
2022/10/16 08:48:45;;;;;;;;;1.00;1.00;;;;;;;;5046258;28;8920;-72
2022/10/16 08:51:17;;;;;;;;;1.00;1.00;;;;;;;;5046454;27;8853;-73
2022/10/16 08:53:50;;;;;;;;;1.00;1.00;;;;;;;;5062317;27;8843;-72
2022/10/16 08:56:19;;;;;;;;;0.75;0.75;;;;;;;;5037905;27;8864;-72
2022/10/16 08:58:47;;;;;;;;;1.00;1.00;;;;;;;;5056233;27;8818;-73
2022/10/16 09:01:18;;;;;;;;;1.00;1.00;;;;;;;;5041821;27;9676;-72
2022/10/16 09:03:56;;;;;;;;;0.75;0.75;;;;;;;;5052346;27;8839;-72
2022/10/16 09:06:37;;;;;;;;;0.00;0.00;;;;;;;;5043313;28;8847;-72
2022/10/16 09:09:21;;;;;;;;;1.00;1.00;;;;;;;;5028625;28;8861;-72
2022/10/16 09:11:54;;;;;;;;;0.00;0.00;;;;;;;;5038111;27;8846;-72
2022/10/16 09:14:46;;;;;;;;;1.00;1.00;;;;;;;;5053414;27;8871;-71
2022/10/16 09:17:25;;;;;;;;;1.00;1.00;;;;;;;;5069593;27;8876;-71
2022/10/16 09:20:00;;;;;;;;;0.00;0.00;;;;;;;;5032767;27;8829;-72
2022/10/16 09:22:29;;;;;;;;;0.40;0.40;;;;;;;;5069557;27;8841;-72
2022/10/16 09:24:58;;;;;;;;;1.20;0.00;;;;;;;;5037094;27;8852;-72
2022/10/16 09:27:26;;;;;;;;;1.00;1.00;;;;;;;;5062752;27;8857;-71
2022/10/16 09:29:54;;;;;;;;;2.60;0.60;;;;;;;;5054102;27;8833;-71
2022/10/16 09:32:22;;;;;;;;;0.60;0.60;;;;;;;;5054839;27;8851;-71
2022/10/16 09:34:51;;;;;;;;;0.00;0.00;;;;;;;;5040236;27;8862;-71
2022/10/16 09:37:23;;;;;;;;;2.00;0.00;;;;;;;;5071156;27;8857;-70
2022/10/16 09:39:52;;;;;;;;;0.20;0.20;;;;;;;;5049733;27;8819;-72
2022/10/16 09:42:20;;;;;;;;;0.00;0.00;;;;;;;;5050542;27;8865;-73
2022/10/16 09:44:50;;;;;;;;;0.00;0.00;;;;;;;;5047638;27;8853;-71
2022/10/16 09:47:20;;;;;;;;;2.80;0.00;;;;;;;;5059723;27;8861;-73
2022/10/16 09:49:55;;;;;;;;;1.00;1.00;;;;;;;;5040376;27;8862;-74
2022/10/16 09:52:25;;;;;;;;;2.00;2.00;;;;;;;;5040875;27;8853;-72
2022/10/16 09:54:54;;;;;;;;;1.60;1.60;;;;;;;;5045575;27;8980;-72
2022/10/16 09:57:23;;;;;;;;;0.00;0.00;;;;;;;;5044258;27;8859;-72
2022/10/16 09:59:52;;;;;;;;;0.20;0.20;;;;;;;;5046767;27;8965;-74
2022/10/16 10:02:24;;;;;;;;;0.00;0.00;;;;;;;;5048681;27;8812;-71
2022/10/16 10:04:54;;;;;;;;;0.00;0.00;;;;;;;;5052984;27;8955;-73
2022/10/16 10:07:27;;;;;;;;;0.00;0.00;;;;;;;;5044295;27;8872;-73
2022/10/16 10:09:55;;;;;;;;;0.60;0.40;;;;;;;;5042494;27;8863;-73
2022/10/16 10:12:24;;;;;;;;;3.00;3.00;;;;;;;;5077058;27;8842;-73
2022/10/16 10:14:53;;;;;;;;;0.00;0.00;;;;;;;;5028135;27;8824;-74
2022/10/16 10:17:22;;;;;;;;;0.40;0.40;;;;;;;;5060707;27;8819;-76
2022/10/16 10:19:53;;;;;;;;;0.20;0.20;;;;;;;;5052635;27;8799;-74
2022/10/16 10:22:38;;;;;;;;;1.40;0.00;;;;;;;;5031448;27;8850;-75
2022/10/16 10:25:39;;;;;;;;;0.00;0.00;;;;;;;;5038327;27;8827;-74
2022/10/16 10:28:19;;;;;;;;;0.00;0.00;;;;;;;;5062600;27;8865;-73
2022/10/16 10:30:55;;;;;;;;;0.00;0.00;;;;;;;;5046928;27;8827;-72
2022/10/16 10:33:29;;;;;;;;;0.00;0.00;;;;;;;;5055283;27;9663;-74
2022/10/16 10:36:07;;;;;;;;;0.00;0.00;;;;;;;;5048157;27;8841;-72
2022/10/16 10:38:41;;;;;;;;;0.00;0.00;;;;;;;;5043168;27;8907;-73
2022/10/16 10:41:42;;;;;;;;;0.00;0.00;;;;;;;;5040746;27;8865;-73
2022/10/16 10:44:16;;;;;;;;;0.00;0.00;;;;;;;;5031354;27;8839;-74
2022/10/16 10:46:49;;;;;;;;;0.00;0.00;;;;;;;;5052986;27;8851;-74
2022/10/16 10:49:32;;;;;;;;;0.00;0.00;;;;;;;;5066152;27;8804;-73
2022/10/16 10:52:11;;;;;;;;;0.00;0.00;;;;;;;;5042041;27;8842;-74
2022/10/16 10:54:45;;;;;;;;;0.00;0.00;;;;;;;;5036249;27;8888;-74
2022/10/16 10:57:22;;;;;;;;;0.00;0.00;;;;;;;;5057061;27;8830;-74
2022/10/16 10:59:59;;;;;;;;;0.00;0.00;;;;;;;;5075248;27;10326;-74
2022/10/16 11:02:34;;;;;;;;;0.00;0.00;;;;;;;;5128123;27;8887;-74
2022/10/16 11:05:41;;;;;;;;;1.00;0.00;;;;;;;;5069922;27;8837;-74
2022/10/16 11:08:15;;;;;;;;;0.00;0.00;;;;;;;;5056532;27;8847;-75
2022/10/16 11:10:47;;;;;;;;;0.00;0.00;;;;;;;;5046243;27;9601;-73
2022/10/16 11:13:28;;;;;;;;;0.00;0.00;;;;;;;;5030682;27;8885;-73
2022/10/16 11:15:59;;;;;;;;;0.80;0.00;;;;;;;;5057891;27;9640;-74
2022/10/16 11:18:34;;;;;;;;;0.00;0.00;;;;;;;;5063368;27;8831;-74
2022/10/16 11:21:06;;;;;;;;;0.00;0.00;;;;;;;;5037225;27;8949;-73
2022/10/16 11:23:41;;;;;;;;;0.00;0.00;;;;;;;;5048825;27;8956;-72
2022/10/16 11:26:18;;;;;;;;;0.40;0.00;;;;;;;;5058679;27;8821;-72
2022/10/16 11:28:48;;;;;;;;;0.00;0.00;;;;;;;;5045091;27;8851;-73
2022/10/16 11:31:19;;;;;;;;;0.00;0.00;;;;;;;;5052615;27;8834;-74
2022/10/16 11:33:50;;;;;;;;;0.00;0.00;;;;;;;;5049297;27;8835;-72
2022/10/16 11:36:21;;;;;;;;;0.00;0.00;;;;;;;;5050235;27;9650;-74
2022/10/16 11:38:55;;;;;;;;;0.00;0.00;;;;;;;;5066943;27;8837;-75
2022/10/16 11:41:28;;;;;;;;;0.00;0.00;;;;;;;;5038261;27;8823;-74
2022/10/16 11:44:11;;;;;;;;;0.00;0.00;;;;;;;;5033166;27;9007;-73
2022/10/16 11:46:41;;;;;;;;;0.00;0.00;;;;;;;;5033390;27;8838;-72
2022/10/16 11:49:13;;;;;;;;;0.00;0.00;;;;;;;;5061340;27;8877;-72
2022/10/16 11:51:44;;;;;;;;;0.00;0.00;;;;;;;;5039936;27;8964;-77
2022/10/16 11:54:22;;;;;;;;;0.00;0.00;;;;;;;;5048004;27;8845;-72
2022/10/16 11:56:52;;;;;;;;;0.00;0.00;;;;;;;;5047776;27;8837;-74
2022/10/16 11:59:27;;;;;;;;;0.00;0.00;;;;;;;;5047364;27;9512;-73
2022/10/16 12:02:01;;;;;;;;;0.00;0.00;;;;;;;;5032157;27;8843;-73
2022/10/16 12:04:34;;;;;;;;;0.00;0.00;;;;;;;;5031002;27;9649;-73
2022/10/16 12:07:05;;;;;;;;;0.00;0.00;;;;;;;;5064411;27;8911;-73
2022/10/16 12:09:35;;;;;;;;;0.00;0.00;;;;;;;;5034022;27;8834;-73
2022/10/16 12:12:03;;;;;;;;;0.00;0.00;;;;;;;;5041373;28;8855;-72
2022/10/16 12:14:39;;;;;;;;;0.00;0.00;;;;;;;;5052128;27;8843;-71
2022/10/16 12:17:25;;;;;;;;;0.00;0.00;;;;;;;;5037683;28;8979;-75
2022/10/16 12:20:00;;;;;;;;;1.00;0.00;;;;;;;;5058241;27;8836;-73
2022/10/16 12:22:31;;;;;;;;;0.00;0.00;;;;;;;;5073909;28;8817;-72
2022/10/16 12:24:59;;;;;;;;;0.00;0.00;;;;;;;;5045798;27;8864;-73
2022/10/16 12:27:30;;;;;;;;;1.00;0.00;;;;;;;;5036846;28;8854;-72
2022/10/16 12:30:00;;;;;;;;;0.00;0.00;;;;;;;;5045019;27;9011;-72
2022/10/16 12:32:31;;;;;;;;;0.00;0.00;;;;;;;;5065797;27;9626;-73
2022/10/16 12:34:59;;;;;;;;;0.00;0.00;;;;;;;;5052309;28;8841;-73
2022/10/16 12:37:29;;;;;;;;;0.00;0.00;;;;;;;;5036014;27;8870;-71
2022/10/16 12:39:58;;;;;;;;;0.00;0.00;;;;;;;;5027015;28;8849;-73
2022/10/16 12:42:34;;;;;;;;;1.00;0.00;;;;;;;;5029916;28;8960;-72
2022/10/16 12:45:03;;;;;;;;;0.00;0.00;;;;;;;;5076030;27;8861;-73
2022/10/16 12:47:48;;;;;;;;;0.00;0.00;;;;;;;;5068981;27;8873;-73
2022/10/16 12:50:31;;;;;;;;;0.00;0.00;;;;;;;;5052473;27;8831;-73
2022/10/16 12:52:59;;;;;;;;;0.00;0.00;;;;;;;;5036851;27;9646;-73
2022/10/16 12:55:28;;;;;;;;;0.00;0.00;;;;;;;;5037034;27;8837;-73
2022/10/16 12:58:10;;;;;;;;;0.00;0.00;;;;;;;;5060344;27;8904;-73
2022/10/16 13:00:46;;;;;;;;;0.00;0.00;;;;;;;;5053610;27;8842;-73
2022/10/16 13:03:38;;;;;;;;;0.00;0.00;;;;;;;;5044838;27;8819;-73
2022/10/16 13:06:18;;;;;;;;;0.00;0.00;;;;;;;;5070491;27;8843;-72
2022/10/16 13:09:21;;;;;;;;;0.00;0.00;;;;;;;;5065380;27;8843;-72
2022/10/16 13:12:02;;;;;;;;;0.00;0.00;;;;;;;;4952849;28;8853;-73
2022/10/16 13:14:48;;;;;;;;;0.00;0.00;;;;;;;;4964773;28;8865;-71
2022/10/16 13:17:24;;;;;;;;;0.00;0.00;;;;;;;;5027447;27;8992;-72
2022/10/16 13:19:59;;;;;;;;;0.00;0.00;;;;;;;;5054517;27;8871;-73
2022/10/16 13:22:33;;;;;;;;;0.00;0.00;;;;;;;;5046601;27;8884;-73
2022/10/16 13:25:14;;;;;;;;;0.00;0.00;;;;;;;;5042709;27;8957;-72
2022/10/16 13:27:49;;;;;;;;;0.00;0.00;;;;;;;;5060633;27;8847;-73
2022/10/16 13:30:19;;;;;;;;;0.00;0.00;;;;;;;;5065276;27;8835;-72
2022/10/16 13:32:53;;;;;;;;;0.00;0.00;;;;;;;;5056868;27;8851;-72
2022/10/16 13:35:23;;;;;;;;;0.00;0.00;;;;;;;;5060896;27;8842;-73
2022/10/16 13:37:51;;;;;;;;;0.20;0.00;;;;;;;;5043437;27;8977;-73
2022/10/16 13:40:25;;;;;;;;;0.00;0.00;;;;;;;;5056891;27;8838;-72
2022/10/16 13:42:54;;;;;;;;;0.00;0.00;;;;;;;;5031399;27;8866;-72
2022/10/16 13:45:24;;;;;;;;;0.00;0.00;;;;;;;;5058432;27;8832;-73
2022/10/16 13:48:03;;;;;;;;;0.00;0.00;;;;;;;;5035909;27;8837;-73
2022/10/16 13:50:31;;;;;;;;;0.00;0.00;;;;;;;;5066195;27;8859;-72
2022/10/16 13:53:06;;;;;;;;;0.00;0.00;;;;;;;;5059466;27;8881;-72
2022/10/16 13:55:34;;;;;;;;;0.00;0.00;;;;;;;;5026311;27;8853;-73
2022/10/16 13:58:13;;;;;;;;;0.00;0.00;;;;;;;;5067733;27;8853;-73
2022/10/16 14:00:42;;;;;;;;;0.00;0.00;;;;;;;;5053573;27;8835;-73
2022/10/16 14:03:15;;;;;;;;;0.00;0.00;;;;;;;;5053238;27;8833;-72
2022/10/16 14:05:45;;;;;;;;;0.00;0.00;;;;;;;;5043795;27;8869;-73
2022/10/16 14:08:13;;;;;;;;;0.00;0.00;;;;;;;;5060227;27;8819;-73
2022/10/16 14:10:41;;;;;;;;;0.00;0.00;;;;;;;;5046249;27;9641;-73
2022/10/16 14:13:14;;;;;;;;;0.40;0.00;;;;;;;;5072341;27;8919;-73
2022/10/16 14:15:42;;;;;;;;;0.00;0.00;;;;;;;;5061715;27;8827;-73
2022/10/16 14:18:21;;;;;;;;;0.00;0.00;;;;;;;;5019513;27;9579;-76
2022/10/16 14:20:50;;;;;;;;;0.00;0.00;;;;;;;;5044496;27;8837;-73
2022/10/16 14:23:26;;;;;;;;;0.00;0.00;;;;;;;;5054562;27;8987;-72
2022/10/16 14:25:53;;;;;;;;;0.00;0.00;;;;;;;;5062820;27;8835;-73
2022/10/16 14:28:23;;;;;;;;;0.00;0.00;;;;;;;;5054348;27;8914;-74
2022/10/16 14:30:53;;;;;;;;;0.00;0.00;;;;;;;;5075516;27;8877;-74
2022/10/16 14:33:33;;;;;;;;;1.00;1.00;;;;;;;;5054784;27;8833;-73
2022/10/16 14:36:06;;;;;;;;;0.00;0.00;;;;;;;;5052708;27;8837;-74
2022/10/16 14:38:34;;;;;;;;;0.00;0.00;;;;;;;;5038295;27;8847;-72
2022/10/16 14:41:02;;;;;;;;;0.80;0.80;;;;;;;;5044901;27;8955;-74
2022/10/16 14:43:34;;;;;;;;;0.00;0.00;;;;;;;;5064693;27;9597;-73
2022/10/16 14:46:02;;;;;;;;;1.00;1.00;;;;;;;;5045917;27;8843;-74
2022/10/16 14:48:31;;;;;;;;;1.00;1.00;;;;;;;;5040555;27;9313;-74
2022/10/16 14:50:59;;;;;;;;;0.60;0.60;;;;;;;;5066680;27;8881;-73
2022/10/16 14:53:26;;;;;;;;;0.00;0.00;;;;;;;;5053832;27;8843;-74
2022/10/16 14:55:54;;;;;;;;;1.00;1.00;;;;;;;;5053959;27;8857;-73
2022/10/16 14:58:23;;;;;;;;;1.00;1.00;;;;;;;;5064005;27;8853;-73
2022/10/16 15:00:51;;;;;;;;;1.00;1.00;;;;;;;;5038923;27;8919;-74
2022/10/16 15:03:18;;;;;;;;;0.00;0.00;;;;;;;;5048518;27;8866;-73
2022/10/16 15:05:47;;;;;;;;;1.00;1.00;;;;;;;;5045803;27;8825;-73
2022/10/16 15:08:16;;;;;;;;;2.00;0.00;;;;;;;;5144312;27;8853;-73
2022/10/16 15:10:45;;;;;;;;;3.60;1.00;;;;;;;;5040264;27;8841;-77
2022/10/16 15:13:16;;;;;;;;;1.00;1.00;;;;;;;;5049762;27;8869;-78
2022/10/16 15:15:44;;;;;;;;;1.60;0.00;;;;;;;;5074557;27;9028;-76
2022/10/16 15:18:14;;;;;;;;;1.00;1.00;;;;;;;;5057106;27;8845;-77