Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:27;;;;;;;;;;;16.00;32.30;;;;;;8332683;28;19913;-48
2022/02/28 00:04:27;;;;;;;;;;;16.00;32.30;;;;;;8331790;28;20282;-49
2022/02/28 00:08:28;;;;;;;;;;;16.00;32.30;;;;;;8332060;28;19918;-50
2022/02/28 00:12:28;;;;;;;;;;;16.00;32.20;;;;;;8331799;28;20293;-50
2022/02/28 00:16:29;;;;;;;;;;;16.00;32.20;;;;;;8331320;28;19917;-48
2022/02/28 00:20:30;;;;;;;;;;;16.00;32.20;;;;;;8331694;28;19913;-50
2022/02/28 00:24:30;;;;;;;;;;;16.00;32.20;;;;;;8331244;28;19963;-49
2022/02/28 00:28:30;;;;;;;;;;;16.10;32.20;;;;;;8330934;28;19917;-51
2022/02/28 00:32:31;;;;;;;;;;;16.10;32.20;;;;;;8331338;28;20404;-52
2022/02/28 00:36:31;;;;;;;;;;;16.10;32.20;;;;;;8331124;28;20338;-50
2022/02/28 00:40:32;;;;;;;;;;;16.10;32.20;;;;;;8330790;28;19920;-50
2022/02/28 00:44:32;;;;;;;;;;;16.10;32.20;;;;;;8330824;28;19958;-52
2022/02/28 00:48:33;;;;;;;;;;;16.10;32.10;;;;;;8330787;28;19918;-50
2022/02/28 00:52:33;;;;;;;;;;;16.00;32.10;;;;;;8330265;28;20404;-50
2022/02/28 00:56:34;;;;;;;;;;;16.00;32.10;;;;;;8330948;28;19917;-50
2022/02/28 01:00:35;;;;;;;;;;;16.00;32.10;;;;;;8330619;28;20461;-51
2022/02/28 01:04:36;;;;;;;;;;;16.00;32.20;;;;;;8330082;28;20410;-48
2022/02/28 01:08:37;;;;;;;;;;;16.00;32.20;;;;;;8330715;28;20288;-49
2022/02/28 01:12:37;;;;;;;;;;;16.00;32.20;;;;;;8330186;28;19932;-50
2022/02/28 01:16:38;;;;;;;;;;;16.00;32.20;;;;;;8329943;28;20289;-50
2022/02/28 01:20:38;;;;;;;;;;;16.00;32.10;;;;;;8330402;28;20381;-50
2022/02/28 01:24:39;;;;;;;;;;;16.00;32.20;;;;;;8330029;28;19924;-53
2022/02/28 01:28:39;;;;;;;;;;;16.00;32.10;;;;;;8329552;28;20319;-50
2022/02/28 01:32:40;;;;;;;;;;;16.00;32.20;;;;;;8330258;28;19932;-49
2022/02/28 01:36:40;;;;;;;;;;;15.90;32.10;;;;;;8336710;28;19921;-48
2022/02/28 01:40:41;;;;;;;;;;;15.90;32.20;;;;;;8336364;28;19913;-50
2022/02/28 01:44:42;;;;;;;;;;;15.90;32.20;;;;;;8339650;28;19924;-48
2022/02/28 01:48:42;;;;;;;;;;;15.90;32.20;;;;;;8336487;28;20002;-49
2022/02/28 01:52:44;;;;;;;;;;;15.90;32.20;;;;;;8335787;28;20382;-48
2022/02/28 01:56:44;;;;;;;;;;;15.90;32.20;;;;;;8336042;28;20297;-49
2022/02/28 02:00:45;;;;;;;;;;;15.80;32.10;;;;;;8336313;28;19960;-48
2022/02/28 02:04:45;;;;;;;;;;;15.80;32.20;;;;;;8311589;28;20017;-48
2022/02/28 02:08:46;;;;;;;;;;;15.80;32.20;;;;;;8320132;28;19963;-49
2022/02/28 02:12:47;;;;;;;;;;;15.80;32.10;;;;;;8335746;28;20000;-48
2022/02/28 02:16:48;;;;;;;;;;;15.80;32.20;;;;;;8335052;28;20004;-50
2022/02/28 02:20:49;;;;;;;;;;;15.80;32.20;;;;;;8335707;28;19924;-51
2022/02/28 02:24:49;;;;;;;;;;;15.80;32.10;;;;;;8335334;28;19917;-49
2022/02/28 02:28:50;;;;;;;;;;;15.80;32.10;;;;;;8335052;28;20393;-52
2022/02/28 02:32:51;;;;;;;;;;;15.80;32.20;;;;;;8335187;28;20040;-48
2022/02/28 02:36:51;;;;;;;;;;;15.80;32.10;;;;;;8335047;28;19917;-52
2022/02/28 02:40:51;;;;;;;;;;;15.80;32.20;;;;;;8334253;28;20374;-48
2022/02/28 02:44:52;;;;;;;;;;;15.70;32.20;;;;;;8333334;28;20378;-48
2022/02/28 02:48:52;;;;;;;;;;;15.70;32.30;;;;;;8334191;28;20381;-47
2022/02/28 02:52:53;;;;;;;;;;;15.80;32.30;;;;;;8333724;28;19932;-48
2022/02/28 02:56:54;;;;;;;;;;;15.80;32.30;;;;;;8334509;28;19913;-48
2022/02/28 03:00:54;;;;;;;;;;;15.80;32.20;;;;;;8334731;28;19917;-49
2022/02/28 03:04:55;;;;;;;;;;;15.80;32.10;;;;;;8333667;28;20395;-48
2022/02/28 03:08:55;;;;;;;;;;;15.80;32.00;;;;;;8333895;28;20016;-49
2022/02/28 03:12:56;;;;;;;;;;;15.90;32.10;;;;;;8333777;28;19932;-50
2022/02/28 03:16:56;;;;;;;;;;;15.80;32.00;;;;;;8333750;28;20404;-49
2022/02/28 03:20:57;;;;;;;;;;;15.80;32.00;;;;;;8333853;28;19918;-48
2022/02/28 03:24:57;;;;;;;;;;;15.80;32.00;;;;;;8333859;28;20331;-49
2022/02/28 03:28:58;;;;;;;;;;;15.90;32.00;;;;;;8333323;28;20263;-50
2022/02/28 03:32:58;;;;;;;;;;;15.80;32.00;;;;;;8333724;28;19921;-48
2022/02/28 03:36:59;;;;;;;;;;;15.80;32.00;;;;;;8333726;28;20354;-48
2022/02/28 03:40:59;;;;;;;;;;;15.80;32.00;;;;;;8331817;28;20370;-48
2022/02/28 03:45:00;;;;;;;;;;;15.80;32.10;;;;;;8333187;28;19917;-46
2022/02/28 03:49:00;;;;;;;;;;;15.80;32.10;;;;;;8332885;28;19925;-48
2022/02/28 03:53:00;;;;;;;;;;;15.80;32.10;;;;;;8332094;28;20004;-48
2022/02/28 03:57:01;;;;;;;;;;;15.70;32.10;;;;;;8332643;28;19913;-47
2022/02/28 04:01:01;;;;;;;;;;;15.70;32.10;;;;;;8332295;28;19918;-46
2022/02/28 04:05:02;;;;;;;;;;;15.70;32.10;;;;;;8332040;28;19944;-48
2022/02/28 04:09:04;;;;;;;;;;;15.70;32.10;;;;;;8332315;28;20442;-47
2022/02/28 04:13:04;;;;;;;;;;;15.70;32.10;;;;;;8331784;28;19991;-48
2022/02/28 04:17:05;;;;;;;;;;;15.70;32.10;;;;;;8332118;28;20336;-49
2022/02/28 04:21:05;;;;;;;;;;;15.70;32.20;;;;;;8332146;28;19921;-48
2022/02/28 04:25:07;;;;;;;;;;;15.70;32.20;;;;;;8331721;28;20374;-48
2022/02/28 04:29:07;;;;;;;;;;;15.70;32.20;;;;;;8331114;28;20000;-49
2022/02/28 04:33:08;;;;;;;;;;;15.70;32.20;;;;;;8331925;28;19921;-48
2022/02/28 04:37:08;;;;;;;;;;;15.70;32.10;;;;;;8331639;28;19993;-51
2022/02/28 04:41:09;;;;;;;;;;;15.60;32.20;;;;;;8330616;28;19917;-50
2022/02/28 04:45:09;;;;;;;;;;;15.60;32.10;;;;;;8331225;28;19928;-48
2022/02/28 04:49:10;;;;;;;;;;;15.60;32.10;;;;;;8331395;28;20330;-49
2022/02/28 04:53:11;;;;;;;;;;;15.60;32.10;;;;;;8330730;28;20278;-49
2022/02/28 04:57:11;;;;;;;;;;;15.60;32.10;;;;;;8331118;28;20054;-47
2022/02/28 05:01:12;;;;;;;;;;;15.60;32.20;;;;;;8330651;28;19996;-50
2022/02/28 05:05:12;;;;;;;;;;;15.60;32.20;;;;;;8326153;28;19928;-46
2022/02/28 05:09:14;;;;;;;;;;;15.60;32.20;;;;;;8326964;28;19932;-47
2022/02/28 05:13:14;;;;;;;;;;;15.60;32.10;;;;;;8300478;28;19933;-48
2022/02/28 05:17:15;;;;;;;;;;;15.60;32.10;;;;;;8330221;28;20281;-47
2022/02/28 05:21:15;;;;;;;;;;;15.50;32.10;;;;;;8330382;28;19918;-49
2022/02/28 05:25:16;;;;;;;;;;;15.50;32.20;;;;;;8330264;28;20004;-49
2022/02/28 05:29:16;;;;;;;;;;;15.50;32.20;;;;;;8329376;28;19917;-47
2022/02/28 05:33:19;;;;;;;;;;;15.50;32.10;;;;;;8330034;28;19928;-49
2022/02/28 05:37:19;;;;;;;;;;;15.50;32.10;;;;;;8329949;28;20372;-50
2022/02/28 05:41:20;;;;;;;;;;;15.50;32.10;;;;;;8329342;28;19924;-50
2022/02/28 05:45:20;;;;;;;;;;;15.50;32.10;;;;;;8330010;28;19917;-47
2022/02/28 05:49:20;;;;;;;;;;;15.50;32.20;;;;;;8329669;28;19917;-49
2022/02/28 05:53:21;;;;;;;;;;;15.50;32.20;;;;;;8329298;28;19925;-49
2022/02/28 05:57:22;;;;;;;;;;;15.50;32.10;;;;;;8329913;28;19921;-47
2022/02/28 06:01:22;;;;;;;;;;;15.60;32.10;;;;;;8329489;28;19932;-47
2022/02/28 06:05:22;;;;;;;;;;;15.60;32.00;;;;;;8328994;28;19924;-48
2022/02/28 06:09:23;;;;;;;;;;;15.70;32.00;;;;;;8329855;28;19917;-49
2022/02/28 06:13:23;;;;;;;;;;;15.70;31.90;;;;;;8329170;28;19925;-48
2022/02/28 06:17:24;;;;;;;;;;;15.70;31.90;;;;;;8329781;28;20004;-50
2022/02/28 06:21:26;;;;;;;;;;;15.60;31.80;;;;;;8332714;28;21212;-48
2022/02/28 06:25:27;;;;;;;;;;;15.70;31.90;;;;;;8334959;28;20366;-49
2022/02/28 06:29:27;;;;;;;;;;;15.70;31.90;;;;;;8335070;28;19913;-47
2022/02/28 06:33:27;;;;;;;;;;;15.60;31.80;;;;;;8333899;28;19932;-51
2022/02/28 06:37:28;;;;;;;;;;;15.60;31.90;;;;;;8334708;28;20302;-48
2022/02/28 06:41:28;;;;;;;;;;;15.60;31.80;;;;;;8334756;28;19917;-49
2022/02/28 06:45:29;;;;;;;;;;;15.70;31.90;;;;;;8334666;28;19914;-49
2022/02/28 06:49:29;;;;;;;;;;;15.60;31.80;;;;;;8334209;28;19970;-52
2022/02/28 06:53:30;;;;;;;;;;;15.60;31.80;;;;;;8334823;28;20432;-49
2022/02/28 06:57:30;;;;;;;;;;;15.60;31.90;;;;;;8334367;28;19917;-51
2022/02/28 07:01:33;;;;;;;;;;;15.60;31.90;;;;;;8333880;28;19917;-52
2022/02/28 07:05:34;;;;;;;;;;;15.60;32.00;;;;;;8333917;28;19917;-49
2022/02/28 07:09:35;;;;;;;;;;;15.60;32.00;;;;;;8334290;28;19917;-48
2022/02/28 07:13:35;;;;;;;;;;;15.50;32.00;;;;;;8333648;28;19921;-51
2022/02/28 07:17:36;;;;;;;;;;;15.50;32.00;;;;;;8333611;28;19924;-49
2022/02/28 07:21:37;;;;;;;;;;;15.50;32.00;;;;;;8333700;28;19917;-50
2022/02/28 07:25:38;;;;;;;;;;;15.50;32.00;;;;;;8333064;28;20173;-50
2022/02/28 07:29:38;;;;;;;;;;;15.50;32.00;;;;;;8333071;28;20426;-51
2022/02/28 07:33:39;;;;;;;;;;;15.50;32.00;;;;;;8331565;28;19943;-51
2022/02/28 07:37:39;;;;;;;;;;;15.50;32.00;;;;;;8332250;28;20389;-51
2022/02/28 07:41:40;;;;;;;;;;;15.50;32.00;;;;;;8332469;28;19963;-49
2022/02/28 07:45:40;;;;;;;;;;;15.50;32.00;;;;;;8332542;28;20020;-49
2022/02/28 07:49:42;;;;;;;;;;;15.50;32.10;;;;;;8331948;28;20002;-48
2022/02/28 07:53:43;;;;;;;;;;;15.50;32.00;;;;;;8332052;28;19936;-50
2022/02/28 07:57:43;;;;;;;;;;;15.50;32.00;;;;;;8332404;28;20008;-51
2022/02/28 08:01:44;;;;;;;;;;;15.50;32.00;;;;;;8331701;28;20378;-49
2022/02/28 08:05:44;;;;;;;;;;;15.50;31.90;;;;;;8332053;28;19917;-49
2022/02/28 08:09:44;;;;;;;;;;;15.60;32.00;;;;;;8312071;28;19913;-48
2022/02/28 08:13:45;;;;;;;;;;;15.60;32.00;;;;;;8331467;28;19925;-51
2022/02/28 08:17:47;;;;;;;;;;;15.60;32.00;;;;;;8331690;28;20303;-50
2022/02/28 08:21:47;;;;;;;;;;;15.60;32.00;;;;;;8331548;28;19943;-49
2022/02/28 08:25:48;;;;;;;;;;;15.60;32.00;;;;;;8330906;28;19921;-49
2022/02/28 08:29:48;;;;;;;;;;;15.60;32.00;;;;;;8330923;28;19956;-52
2022/02/28 08:33:48;;;;;;;;;;;15.60;32.00;;;;;;8330979;28;20024;-52
2022/02/28 08:37:49;;;;;;;;;;;15.60;32.00;;;;;;8330323;28;19917;-53
2022/02/28 08:41:49;;;;;;;;;;;15.60;32.10;;;;;;8330784;28;20381;-51
2022/02/28 08:45:50;;;;;;;;;;;15.60;32.10;;;;;;8330799;28;19952;-49
2022/02/28 08:49:50;;;;;;;;;;;15.60;32.10;;;;;;8330151;28;19973;-51
2022/02/28 08:53:51;;;;;;;;;;;15.60;32.10;;;;;;8330643;28;19932;-50
2022/02/28 08:57:51;;;;;;;;;;;15.60;32.10;;;;;;8330845;28;19917;-51
2022/02/28 09:01:52;;;;;;;;;;;15.60;32.10;;;;;;8329853;28;19967;-49
2022/02/28 09:05:52;;;;;;;;;;;15.60;32.00;;;;;;8330284;28;19913;-53
2022/02/28 09:09:53;;;;;;;;;;;15.60;32.10;;;;;;8330027;28;19921;-51
2022/02/28 09:13:54;;;;;;;;;;;15.70;32.10;;;;;;8330108;28;19921;-51
2022/02/28 09:17:55;;;;;;;;;;;15.70;32.00;;;;;;8330347;28;19924;-52
2022/02/28 09:21:57;;;;;;;;;;;15.70;32.00;;;;;;8329983;28;19948;-52
2022/02/28 09:25:58;;;;;;;;;;;15.80;32.00;;;;;;8329592;28;19921;-52
2022/02/28 09:29:59;;;;;;;;;;;15.80;31.90;;;;;;8330216;28;19949;-52
2022/02/28 09:33:59;;;;;;;;;;;15.90;31.90;;;;;;8329973;28;19921;-52
2022/02/28 09:38:00;;;;;;;;;;;15.80;31.80;;;;;;8329523;28;20336;-51
2022/02/28 09:42:01;;;;;;;;;;;15.90;31.90;;;;;;8329883;28;19925;-52
2022/02/28 09:46:03;;;;;;;;;;;15.90;31.90;;;;;;8329809;28;19917;-51
2022/02/28 09:50:03;;;;;;;;;;;15.90;31.90;;;;;;8331745;28;19920;-53
2022/02/28 09:54:04;;;;;;;;;;;15.90;31.90;;;;;;8330386;28;19971;-49
2022/02/28 09:58:04;;;;;;;;;;;15.90;31.90;;;;;;8336127;28;19964;-53
2022/02/28 10:02:05;;;;;;;;;;;16.00;31.90;;;;;;8335663;28;20011;-50
2022/02/28 10:06:05;;;;;;;;;;;15.90;31.90;;;;;;8335907;28;19913;-53
2022/02/28 10:10:07;;;;;;;;;;;15.90;31.90;;;;;;8335744;28;20259;-49
2022/02/28 10:14:09;;;;;;;;;;;16.00;32.00;;;;;;8335376;28;19929;-52
2022/02/28 10:18:09;;;;;;;;;;;16.00;31.90;;;;;;8335727;28;19925;-52
2022/02/28 10:22:10;;;;;;;;;;;16.00;32.00;;;;;;8335306;28;20008;-49
2022/02/28 10:26:10;;;;;;;;;;;16.00;32.00;;;;;;8334809;28;19921;-48
2022/02/28 10:30:25;;;;;;;;;;;16.00;32.00;;;;;;8335428;28;19913;-52
2022/02/28 10:34:27;;;;;;;;;;;16.00;31.90;;;;;;8335028;28;20326;-52
2022/02/28 10:38:28;;;;;;;;;;;16.00;32.00;;;;;;8335225;28;19917;-50
2022/02/28 10:42:55;;;;;;;;;;;16.00;32.00;;;;;;8335033;28;19955;-52
2022/02/28 10:47:00;;;;;;;;;;;16.00;32.00;;;;;;8331382;28;19917;-52
2022/02/28 10:51:01;;;;;;;;;;;16.00;32.00;;;;;;8334507;28;19921;-52
2022/02/28 10:55:04;;;;;;;;;;;16.00;31.90;;;;;;8334601;28;20404;-50
2022/02/28 10:59:04;;;;;;;;;;;16.10;32.00;;;;;;8333821;28;19917;-51
2022/02/28 11:03:04;;;;;;;;;;;16.00;32.00;;;;;;8314938;28;20381;-52
2022/02/28 11:07:07;;;;;;;;;;;16.00;32.00;;;;;;8315191;28;19913;-51
2022/02/28 11:11:08;;;;;;;;;;;16.10;32.00;;;;;;8333614;28;19929;-52
2022/02/28 11:15:11;;;;;;;;;;;16.10;32.00;;;;;;8334271;28;20447;-49
2022/02/28 11:19:11;;;;;;;;;;;16.10;32.00;;;;;;8333708;28;20393;-50
2022/02/28 11:23:12;;;;;;;;;;;16.10;32.00;;;;;;8333221;28;19917;-48
2022/02/28 11:27:14;;;;;;;;;;;16.10;32.00;;;;;;8333539;28;20441;-52
2022/02/28 11:31:16;;;;;;;;;;;16.10;32.00;;;;;;8333187;28;19921;-53
2022/02/28 11:35:35;;;;;;;;;;;16.10;32.00;;;;;;8333002;28;19923;-51
2022/02/28 11:39:41;;;;;;;;;;;16.10;32.00;;;;;;8300632;28;20294;-51
2022/02/28 11:43:46;;;;;;;;;;;16.10;32.00;;;;;;8327913;28;20345;-51
2022/02/28 11:47:46;;;;;;;;;;;16.10;32.00;;;;;;8333078;28;19923;-50
2022/02/28 11:51:48;;;;;;;;;;;16.20;32.00;;;;;;8332356;28;19925;-50
2022/02/28 11:55:49;;;;;;;;;;;16.20;32.00;;;;;;8332065;28;20420;-53
2022/02/28 11:59:50;;;;;;;;;;;16.20;32.00;;;;;;8332953;28;19918;-52
2022/02/28 12:04:15;;;;;;;;;;;16.20;32.00;;;;;;8332465;28;20282;-51
2022/02/28 12:08:16;;;;;;;;;;;16.20;32.00;;;;;;8331939;28;20433;-53
2022/02/28 12:12:33;;;;;;;;;;;16.20;32.00;;;;;;8332032;28;20340;-47
2022/02/28 12:21:07;;;;;;;;;;;16.20;32.00;;;;;;8335939;28;20344;-49
2022/02/28 12:25:07;;;;;;;;;;;16.30;32.00;;;;;;8331673;28;20377;-50
2022/02/28 12:29:11;;;;;;;;;;;16.30;32.00;;;;;;8331076;28;19924;-51
2022/02/28 12:33:12;;;;;;;;;;;16.30;32.10;;;;;;8331493;28;19925;-52
2022/02/28 12:37:14;;;;;;;;;;;16.30;32.10;;;;;;8331200;28;19928;-51
2022/02/28 12:41:22;;;;;;;;;;;16.30;32.00;;;;;;8330648;28;19932;-49
2022/02/28 12:45:24;;;;;;;;;;;16.30;32.00;;;;;;8331253;28;19913;-51
2022/02/28 12:49:27;;;;;;;;;;;16.30;32.00;;;;;;8330599;28;19924;-49
2022/02/28 12:53:29;;;;;;;;;;;16.30;32.10;;;;;;8331037;28;19925;-47
2022/02/28 12:57:30;;;;;;;;;;;16.30;32.00;;;;;;8330766;28;19924;-52
2022/02/28 13:01:31;;;;;;;;;;;16.30;32.00;;;;;;8329950;28;19917;-50
2022/02/28 13:05:31;;;;;;;;;;;16.30;32.00;;;;;;8330501;28;19913;-49
2022/02/28 13:09:31;;;;;;;;;;;16.30;32.10;;;;;;8330257;28;19917;-50
2022/02/28 13:13:32;;;;;;;;;;;16.40;32.10;;;;;;8329707;28;20366;-49
2022/02/28 13:17:32;;;;;;;;;;;16.40;32.10;;;;;;8330408;28;19918;-54
2022/02/28 13:21:34;;;;;;;;;;;16.40;32.10;;;;;;8330265;28;19923;-53
2022/02/28 13:25:35;;;;;;;;;;;16.40;32.00;;;;;;8330129;28;19917;-54
2022/02/28 13:29:37;;;;;;;;;;;16.40;32.10;;;;;;8329223;28;19916;-50
2022/02/28 13:33:37;;;;;;;;;;;16.40;32.00;;;;;;8329934;28;19925;-49
2022/02/28 13:37:38;;;;;;;;;;;16.40;32.00;;;;;;8329545;28;20382;-47
2022/02/28 13:41:40;;;;;;;;;;;16.40;32.00;;;;;;8329850;28;20370;-51
2022/02/28 13:45:41;;;;;;;;;;;16.40;32.10;;;;;;8330334;28;19921;-50
2022/02/28 13:49:45;;;;;;;;;;;16.40;32.10;;;;;;8329368;28;19996;-48
2022/02/28 13:53:47;;;;;;;;;;;16.40;32.10;;;;;;8329656;28;19979;-50
2022/02/28 13:57:52;;;;;;;;;;;16.40;32.00;;;;;;8329817;28;19920;-49
2022/02/28 14:01:53;;;;;;;;;;;16.40;32.10;;;;;;8329388;28;19917;-50
2022/02/28 14:05:54;;;;;;;;;;;16.40;32.00;;;;;;8328703;28;19968;-52
2022/02/28 14:09:55;;;;;;;;;;;16.40;32.00;;;;;;8329554;28;19917;-52
2022/02/28 14:13:56;;;;;;;;;;;16.40;32.00;;;;;;8328940;28;20370;-50
2022/02/28 14:17:57;;;;;;;;;;;16.50;32.00;;;;;;8329384;28;20361;-52
2022/02/28 14:22:02;;;;;;;;;;;16.50;32.00;;;;;;8329395;28;19943;-51
2022/02/28 14:26:07;;;;;;;;;;;16.50;32.00;;;;;;8328730;28;20005;-53
2022/02/28 14:30:08;;;;;;;;;;;16.50;32.00;;;;;;8329356;28;19917;-50
2022/02/28 14:34:08;;;;;;;;;;;16.50;32.00;;;;;;8328865;28;19951;-49
2022/02/28 14:38:09;;;;;;;;;;;16.50;32.00;;;;;;8328594;28;20335;-50
2022/02/28 14:42:10;;;;;;;;;;;16.50;32.00;;;;;;8332758;28;20370;-49
2022/02/28 14:46:16;;;;;;;;;;;16.50;32.00;;;;;;8334961;28;19921;-48
2022/02/28 14:50:17;;;;;;;;;;;16.50;32.00;;;;;;8334389;28;20285;-48
2022/02/28 14:54:17;;;;;;;;;;;16.50;32.00;;;;;;8334299;28;19932;-49
2022/02/28 14:58:18;;;;;;;;;;;16.50;32.00;;;;;;8334544;28;19913;-50
2022/02/28 15:02:18;;;;;;;;;;;16.50;32.00;;;;;;8333759;28;19917;-47
2022/02/28 15:06:18;;;;;;;;;;;16.50;32.00;;;;;;8334433;28;19913;-51
2022/02/28 15:10:19;;;;;;;;;;;16.50;31.90;;;;;;8333905;28;19917;-51
2022/02/28 15:14:21;;;;;;;;;;;16.50;31.90;;;;;;8333259;28;19925;-49
2022/02/28 15:18:21;;;;;;;;;;;16.50;31.90;;;;;;8334079;28;20326;-50
2022/02/28 15:22:22;;;;;;;;;;;16.50;32.20;;;;;;8333697;28;19917;-52
2022/02/28 15:26:22;;;;;;;;;;;16.60;32.00;;;;;;8333441;28;19913;-49
2022/02/28 15:30:23;;;;;;;;;;;16.60;32.00;;;;;;8333394;28;20370;-48
2022/02/28 15:34:23;;;;;;;;;;;16.50;31.90;;;;;;8332578;28;20382;-49
2022/02/28 15:38:24;;;;;;;;;;;16.50;31.90;;;;;;8333118;28;19943;-51
2022/02/28 15:42:24;;;;;;;;;;;16.50;31.90;;;;;;8332844;28;19924;-52
2022/02/28 15:46:25;;;;;;;;;;;16.50;31.90;;;;;;8332611;28;19917;-51
2022/02/28 15:50:25;;;;;;;;;;;16.60;32.00;;;;;;8332820;28;19940;-48
2022/02/28 15:54:26;;;;;;;;;;;16.60;32.00;;;;;;8331987;28;20287;-52
2022/02/28 15:58:28;;;;;;;;;;;16.50;31.90;;;;;;8332075;28;19914;-48
2022/02/28 16:02:29;;;;;;;;;;;16.50;31.90;;;;;;8332491;28;19917;-48
2022/02/28 16:06:29;;;;;;;;;;;16.50;31.90;;;;;;8332287;28;19944;-49
2022/02/28 16:10:30;;;;;;;;;;;16.50;31.90;;;;;;8331600;28;19971;-50
2022/02/28 16:14:31;;;;;;;;;;;16.60;31.90;;;;;;8332071;28;19925;-51
2022/02/28 16:18:31;;;;;;;;;;;16.60;31.90;;;;;;8331947;28;20362;-49
2022/02/28 16:22:31;;;;;;;;;;;16.60;31.90;;;;;;8331455;28;19917;-49
2022/02/28 16:26:32;;;;;;;;;;;16.50;31.90;;;;;;8332058;28;19919;-49
2022/02/28 16:30:32;;;;;;;;;;;16.50;31.80;;;;;;8331417;28;19944;-51
2022/02/28 16:34:33;;;;;;;;;;;16.60;31.80;;;;;;8330668;28;19921;-49
2022/02/28 16:38:33;;;;;;;;;;;16.50;31.80;;;;;;8331387;28;19917;-52
2022/02/28 16:42:34;;;;;;;;;;;16.50;31.80;;;;;;8331078;28;20382;-50
2022/02/28 16:46:34;;;;;;;;;;;16.50;31.90;;;;;;8330932;28;19924;-52
2022/02/28 16:50:35;;;;;;;;;;;16.50;31.80;;;;;;8330892;28;19921;-50
2022/02/28 16:54:35;;;;;;;;;;;16.50;31.80;;;;;;8330906;28;19925;-53
2022/02/28 16:58:36;;;;;;;;;;;16.50;31.80;;;;;;8330310;28;19924;-51
2022/02/28 17:02:37;;;;;;;;;;;16.50;31.80;;;;;;8330791;28;19920;-50
2022/02/28 17:06:38;;;;;;;;;;;16.50;31.80;;;;;;8329664;28;19917;-50
2022/02/28 17:10:38;;;;;;;;;;;16.50;31.80;;;;;;8315120;28;19917;-52
2022/02/28 17:14:40;;;;;;;;;;;16.50;31.80;;;;;;8313539;28;19921;-51
2022/02/28 17:18:40;;;;;;;;;;;16.50;31.80;;;;;;8330137;28;19924;-49
2022/02/28 17:22:41;;;;;;;;;;;16.50;31.80;;;;;;8330021;28;19913;-49
2022/02/28 17:26:41;;;;;;;;;;;16.50;31.80;;;;;;8326908;28;19924;-52
2022/02/28 17:30:42;;;;;;;;;;;16.50;31.90;;;;;;8329969;28;19921;-51
2022/02/28 17:34:42;;;;;;;;;;;16.50;31.80;;;;;;8329540;28;19940;-49
2022/02/28 17:38:44;;;;;;;;;;;16.50;31.80;;;;;;8330122;28;19937;-51
2022/02/28 17:42:44;;;;;;;;;;;16.50;31.80;;;;;;8330105;28;19925;-52
2022/02/28 17:46:46;;;;;;;;;;;16.50;31.80;;;;;;8329287;28;20267;-50
2022/02/28 17:50:47;;;;;;;;;;;16.50;31.90;;;;;;8329843;28;19921;-52
2022/02/28 17:54:47;;;;;;;;;;;16.50;31.90;;;;;;8329573;28;20067;-54
2022/02/28 17:58:48;;;;;;;;;;;16.40;31.80;;;;;;8329231;28;19971;-52
2022/02/28 18:02:50;;;;;;;;;;;16.40;31.80;;;;;;8329982;28;19913;-53
2022/02/28 18:06:51;;;;;;;;;;;16.40;31.90;;;;;;8329592;28;19923;-52
2022/02/28 18:10:51;;;;;;;;;;;16.40;31.90;;;;;;8328871;28;20378;-54
2022/02/28 18:14:52;;;;;;;;;;;16.40;31.90;;;;;;8329289;28;19917;-50
2022/02/28 18:18:54;;;;;;;;;;;16.40;31.90;;;;;;8335526;28;19917;-51
2022/02/28 18:22:55;;;;;;;;;;;16.40;31.90;;;;;;8335134;28;20003;-54
2022/02/28 18:26:55;;;;;;;;;;;16.40;31.90;;;;;;8335249;28;19936;-53
2022/02/28 18:30:56;;;;;;;;;;;16.40;31.90;;;;;;8335249;28;19917;-49
2022/02/28 18:34:58;;;;;;;;;;;16.40;31.90;;;;;;8334724;28;19925;-49
2022/02/28 18:38:58;;;;;;;;;;;16.40;31.90;;;;;;8335279;28;19924;-49
2022/02/28 18:42:59;;;;;;;;;;;16.40;31.90;;;;;;8335064;28;20277;-48
2022/02/28 18:46:59;;;;;;;;;;;16.40;31.90;;;;;;8334333;28;19917;-52
2022/02/28 18:51:00;;;;;;;;;;;16.40;31.90;;;;;;8334706;28;19979;-49
2022/02/28 18:55:01;;;;;;;;;;;16.40;31.90;;;;;;8334637;28;19967;-50
2022/02/28 18:59:02;;;;;;;;;;;16.40;31.90;;;;;;8333797;28;19980;-53
2022/02/28 19:03:03;;;;;;;;;;;16.40;31.90;;;;;;8332577;28;19913;-50
2022/02/28 19:07:04;;;;;;;;;;;16.40;32.40;;;;;;8334542;28;20393;-52
2022/02/28 19:11:04;;;;;;;;;;;16.40;31.90;;;;;;8333540;28;20356;-51
2022/02/28 19:15:06;;;;;;;;;;;16.30;31.90;;;;;;8334044;28;19921;-53
2022/02/28 19:19:06;;;;;;;;;;;16.30;31.90;;;;;;8333829;28;19925;-49
2022/02/28 19:23:07;;;;;;;;;;;16.30;31.90;;;;;;8333539;28;19996;-48
2022/02/28 19:27:08;;;;;;;;;;;16.30;31.90;;;;;;8332652;28;20390;-52
2022/02/28 19:31:08;;;;;;;;;;;16.30;31.90;;;;;;8333550;28;20391;-49
2022/02/28 19:35:09;;;;;;;;;;;16.30;31.90;;;;;;8332732;28;19932;-53
2022/02/28 19:39:09;;;;;;;;;;;16.30;31.90;;;;;;8333075;28;19924;-51
2022/02/28 19:43:10;;;;;;;;;;;16.30;31.90;;;;;;8333340;28;19932;-48
2022/02/28 19:47:10;;;;;;;;;;;16.30;31.90;;;;;;8332443;28;19917;-48
2022/02/28 19:51:11;;;;;;;;;;;16.30;31.90;;;;;;8332659;28;19976;-52
2022/02/28 19:55:11;;;;;;;;;;;16.30;31.90;;;;;;8332632;28;19932;-52
2022/02/28 19:59:12;;;;;;;;;;;16.30;31.90;;;;;;8332246;28;19925;-52
2022/02/28 20:03:13;;;;;;;;;;;16.30;31.90;;;;;;8332782;28;20370;-48
2022/02/28 20:07:13;;;;;;;;;;;16.30;31.90;;;;;;8331574;28;19917;-52
2022/02/28 20:11:14;;;;;;;;;;;16.30;31.90;;;;;;8331701;28;19929;-51
2022/02/28 20:15:15;;;;;;;;;;;16.30;31.90;;;;;;8332243;28;20374;-49
2022/02/28 20:19:16;;;;;;;;;;;16.30;31.90;;;;;;8331888;28;19921;-49
2022/02/28 20:23:16;;;;;;;;;;;16.30;31.90;;;;;;8357919;28;20320;-52
2022/02/28 20:27:16;;;;;;;;;;;16.30;31.80;;;;;;8337547;28;19924;-48
2022/02/28 20:31:18;;;;;;;;;;;16.30;31.90;;;;;;8331609;28;20051;-51
2022/02/28 20:35:18;;;;;;;;;;;16.30;31.90;;;;;;8331111;28;19917;-52
2022/02/28 20:39:18;;;;;;;;;;;16.20;31.80;;;;;;8331061;28;19914;-48
2022/02/28 20:43:19;;;;;;;;;;;16.30;31.90;;;;;;8331534;28;19967;-52
2022/02/28 20:47:19;;;;;;;;;;;16.20;31.80;;;;;;8330584;28;19917;-48
2022/02/28 20:51:21;;;;;;;;;;;16.20;31.80;;;;;;8330958;28;19925;-51
2022/02/28 20:55:22;;;;;;;;;;;16.20;31.80;;;;;;8330946;28;19952;-50
2022/02/28 20:59:22;;;;;;;;;;;16.20;31.80;;;;;;8330402;28;20290;-51
2022/02/28 21:03:23;;;;;;;;;;;16.20;31.80;;;;;;8331208;28;19951;-50
2022/02/28 21:07:24;;;;;;;;;;;16.20;31.80;;;;;;8330251;28;19924;-50
2022/02/28 21:11:24;;;;;;;;;;;16.20;31.80;;;;;;8330653;28;19936;-50
2022/02/28 21:15:24;;;;;;;;;;;16.20;31.80;;;;;;8330615;28;19948;-50
2022/02/28 21:19:25;;;;;;;;;;;16.20;31.80;;;;;;8330020;28;19913;-50
2022/02/28 21:23:25;;;;;;;;;;;16.20;31.80;;;;;;8330413;28;19920;-47
2022/02/28 21:27:26;;;;;;;;;;;16.20;31.80;;;;;;8330260;28;20297;-49
2022/02/28 21:31:26;;;;;;;;;;;16.10;31.80;;;;;;8329546;28;19932;-48
2022/02/28 21:35:27;;;;;;;;;;;16.10;31.80;;;;;;8330115;28;19917;-49
2022/02/28 21:39:28;;;;;;;;;;;16.10;31.80;;;;;;8330412;28;19913;-50
2022/02/28 21:43:28;;;;;;;;;;;16.10;31.80;;;;;;8329471;28;20226;-49
2022/02/28 21:47:29;;;;;;;;;;;16.10;31.80;;;;;;8329733;28;19940;-53
2022/02/28 21:51:29;;;;;;;;;;;16.10;31.80;;;;;;8332677;28;19925;-50
2022/02/28 21:55:30;;;;;;;;;;;16.10;31.80;;;;;;8335921;28;19928;-53
2022/02/28 21:59:30;;;;;;;;;;;16.10;31.80;;;;;;8336771;28;20362;-51
2022/02/28 22:03:31;;;;;;;;;;;16.10;31.80;;;;;;8336341;28;19917;-51
2022/02/28 22:07:31;;;;;;;;;;;16.10;31.80;;;;;;8334145;28;19917;-51
2022/02/28 22:11:31;;;;;;;;;;;16.10;31.80;;;;;;8335807;28;19925;-51
2022/02/28 22:15:32;;;;;;;;;;;16.10;31.80;;;;;;8335750;28;20349;-49
2022/02/28 22:19:32;;;;;;;;;;;16.10;31.80;;;;;;8335360;28;19913;-52
2022/02/28 22:23:34;;;;;;;;;;;16.10;31.80;;;;;;8335463;28;19951;-48
2022/02/28 22:27:35;;;;;;;;;;;16.00;31.80;;;;;;8335349;28;20016;-51
2022/02/28 22:31:35;;;;;;;;;;;16.10;31.80;;;;;;8334724;28;20389;-52
2022/02/28 22:35:36;;;;;;;;;;;16.00;31.70;;;;;;8335357;28;19917;-51
2022/02/28 22:39:36;;;;;;;;;;;16.00;31.80;;;;;;8335573;28;20407;-52
2022/02/28 22:43:37;;;;;;;;;;;16.00;31.70;;;;;;8334553;28;19917;-49
2022/02/28 22:47:38;;;;;;;;;;;16.00;31.80;;;;;;8335077;28;19924;-50
2022/02/28 22:51:38;;;;;;;;;;;16.00;31.80;;;;;;8334551;28;19925;-49
2022/02/28 22:55:39;;;;;;;;;;;16.00;31.70;;;;;;8333841;28;19921;-51
2022/02/28 22:59:40;;;;;;;;;;;16.00;31.80;;;;;;8334936;28;20000;-49
2022/02/28 23:18:25;;;;;;;;;;;16.00;31.80;;;;;;8334885;28;19979;-50
2022/02/28 23:21:00;;;;;;;;;;;15.90;31.70;;;;;;8338453;28;19978;-52
2022/02/28 23:25:00;;;;;;;;;;;15.90;31.70;;;;;;8333861;28;19913;-52
2022/02/28 23:29:01;;;;;;;;;;;15.90;31.80;;;;;;8333075;28;19929;-51
2022/02/28 23:33:01;;;;;;;;;;;15.90;31.80;;;;;;8333398;28;20258;-49
2022/02/28 23:37:02;;;;;;;;;;;15.90;31.80;;;;;;8333268;28;20351;-49