Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:03:06;;;;;;;12.70;8.90;;;;;;;8.75;88.25;99724.10;225789;1275;22560;-74
2023/10/01 00:08:12;;;;;;;17.50;10.70;;;;;;;8.67;88.29;99723.15;225599;1280;138784;-74
2023/10/01 00:13:14;;;;;;;17.70;11.60;;;;;;;8.58;88.04;99715.67;225442;1281;138614;-74
2023/10/01 00:18:16;;;;;;;19.90;11.70;;;;;;;8.50;88.10;99711.19;225620;1264;138800;-73
2023/10/01 00:23:18;;;;;;;19.20;11.60;;;;;;;8.44;88.06;99706.84;225616;1277;138682;-75
2023/10/01 00:28:20;;;;;;;14.80;10.90;;;;;;;8.40;88.08;99703.19;225516;1281;138782;-73
2023/10/01 00:33:22;;;;;;;15.60;10.90;;;;;;;8.37;88.41;99704.42;225499;1281;22766;-74
2023/10/01 00:38:26;;;;;;;17.90;10.50;;;;;;;8.33;88.26;99699.75;225680;1279;139185;-74
2023/10/01 00:43:31;;;;;;;18.10;11.20;;;;;;;8.28;88.17;99697.88;225672;1280;138638;-74
2023/10/01 00:48:36;;;;;;;19.80;11.90;;;;;;;8.24;88.57;99696.59;225503;1281;138830;-74
2023/10/01 00:53:38;;;;;;;18.70;12.20;;;;;;;8.18;88.34;99691.91;225613;1281;138744;-74
2023/10/01 00:58:41;;;;;;;18.00;11.70;;;;;;;8.12;88.26;99691.05;225585;1275;139049;-74
2023/10/01 01:03:43;;;;;;;18.10;12.20;;;;;;;8.07;88.55;99683.63;225693;1275;22537;-74
2023/10/01 01:08:47;;;;;;;20.00;12.30;;;;;;;8.05;88.78;99682.67;225624;1281;22544;-73
2023/10/01 01:13:50;;;;;;;17.90;11.40;;;;;;;8.01;88.72;99679.55;225495;1280;138588;-74
2023/10/01 01:18:52;;;;;;;18.20;11.90;;;;;;;7.97;88.59;99680.11;225527;1278;138530;-74
2023/10/01 01:23:54;;;;;;;40.90;12.20;;;;;;;7.93;88.53;99682.05;225615;1278;138408;-73
2023/10/01 01:28:58;;;;;;;19.60;11.60;;;;;;;7.91;88.53;99678.77;225563;1271;138426;-74
2023/10/01 01:34:05;;;;;;;19.90;14.20;;;;;;;7.88;88.81;99665.90;225483;1281;139283;-73
2023/10/01 01:39:32;;;;;;;18.40;11.10;;;;;;;7.86;88.50;99664.38;225522;1281;213323;-73
2023/10/01 01:44:34;;;;;;;17.40;11.30;;;;;;;7.81;88.93;99657.77;225552;1280;137885;-73
2023/10/01 01:49:40;;;;;;;17.40;11.10;;;;;;;7.79;89.05;99662.52;225428;1281;139455;-73
2023/10/01 01:54:45;;;;;;;18.10;11.40;;;;;;;7.78;88.77;99665.06;225544;1275;138403;-73
2023/10/01 01:59:47;;;;;;;20.40;11.30;;;;;;;7.78;89.19;99656.98;225502;1281;139394;-73
2023/10/01 02:05:09;;;;;;;20.00;11.00;;;;;;;7.83;89.37;99658.88;225375;1281;138942;-74
2023/10/01 02:10:11;;;;;;;17.50;10.00;;;;;;;7.88;89.33;99660.80;225518;1281;138614;-74
2023/10/01 02:15:14;;;;;;;18.00;10.40;;;;;;;7.93;89.18;99665.55;225640;1281;22551;-74
2023/10/01 02:20:28;;;;;;;18.30;10.40;;;;;;;7.98;89.05;99665.58;225487;1278;138454;-74
2023/10/01 02:25:45;;;;;;;17.10;11.20;;;;;;;8.02;88.77;99669.42;225563;1278;138425;-74
2023/10/01 02:30:48;;;;;;;16.80;11.40;;;;;;;8.03;89.19;99667.21;225546;1281;138605;-73
2023/10/01 02:35:55;;;;;;;18.10;11.80;;;;;;;8.04;89.03;99669.57;225600;1275;138424;-73
2023/10/01 02:40:58;;;;;;;14.50;10.80;;;;;;;8.07;89.00;99669.94;225596;1278;138637;-73
2023/10/01 02:46:10;;;;;;;18.90;11.30;;;;;;;8.12;88.94;99674.79;225545;1262;138663;-73
2023/10/01 02:51:16;;;;;;;17.10;11.20;;;;;;;8.18;89.19;99683.32;225713;1278;22614;-73
2023/10/01 02:56:18;;;;;;;17.60;11.60;;;;;;;8.20;89.43;99672.88;225380;1268;138425;-73
2023/10/01 03:01:21;;;;;;;17.30;11.20;;;;;;;8.18;88.92;99668.91;225569;1278;138614;-73
2023/10/01 03:06:23;;;;;;;19.30;11.90;;;;;;;8.14;88.79;99661.52;225516;1281;139231;-73
2023/10/01 03:11:35;;;;;;;19.10;12.10;;;;;;;8.11;89.20;99663.14;225571;1278;138405;-73
2023/10/01 03:16:42;;;;;;;18.50;12.10;;;;;;;8.06;89.13;99665.98;225548;1275;138383;-73
2023/10/01 03:32:28;;;;;;;16.50;11.40;;;;;;;8.03;88.86;99660.38;225561;1279;138619;-74
2023/10/01 03:37:38;;;;;;;19.00;12.10;;;;;;;8.00;89.31;99660.46;225563;1281;138282;-73
2023/10/01 03:42:49;;;;;;;20.90;12.70;;;;;;;7.99;89.25;99662.50;225552;1278;138516;-73
2023/10/01 03:47:57;;;;;;;18.50;11.70;;;;;;;8.01;89.92;99664.09;225524;1279;138413;-73
2023/10/01 03:52:59;;;;;;;21.70;11.80;;;;;;;8.04;89.51;99661.45;225599;1281;138494;-73
2023/10/01 04:03:13;;;;;;;22.30;12.10;;;;;;;8.11;89.52;99656.42;225654;1274;22533;-73
2023/10/01 04:08:16;;;;;;;20.00;12.80;;;;;;;8.15;89.14;99658.84;225584;1279;138064;-73
2023/10/01 04:13:23;;;;;;;21.40;13.40;;;;;;;8.19;89.91;99655.63;225512;1281;138589;-73
2023/10/01 04:18:28;;;;;;;22.40;13.70;;;;;;;8.21;89.56;99650.55;225381;1281;137882;-73
2023/10/01 04:23:33;;;;;;;23.20;13.70;;;;;;;8.24;89.47;99660.45;225356;1281;138550;-74
2023/10/01 04:28:37;;;;;;;20.80;14.00;;;;;;;8.28;89.75;99662.34;225397;1281;138778;-74
2023/10/01 04:33:42;;;;;;;21.10;12.90;;;;;;;8.32;89.57;99660.70;225627;1279;22553;-73
2023/10/01 04:38:48;;;;;;;21.80;13.90;;;;;;;8.34;89.62;99667.86;225515;1281;22531;-75
2023/10/01 04:43:56;;;;;;;27.10;14.50;;;;;;;8.37;89.84;99665.66;225546;1281;138741;-74
2023/10/01 04:49:08;;;;;;;23.30;13.30;;;;;;;8.38;89.52;99664.48;225573;1278;138738;-73
2023/10/01 04:54:22;;;;;;;19.20;13.50;;;;;;;8.40;89.62;99666.38;225477;1281;138542;-73
2023/10/01 04:59:27;;;;;;;19.80;12.90;;;;;;;8.42;89.60;99667.23;225499;1281;138715;-74
2023/10/01 05:04:30;;;;;;;19.50;13.00;;;;;;;8.47;89.65;99661.79;225571;1278;138640;-74
2023/10/01 05:09:33;;;;;;;17.40;12.90;;;;;;;8.53;89.59;99672.86;225716;1279;22584;-74
2023/10/01 05:14:56;;;;;;;18.10;12.70;;;;;;;8.57;89.92;99675.27;225414;1281;138334;-74
2023/10/01 05:19:58;;;;;;;18.80;13.20;;;;;;;8.63;89.69;99680.79;225562;1278;138372;-74
2023/10/01 05:25:00;;;;;;;20.80;13.60;;;;;;;8.71;89.80;99675.08;225492;1280;139715;-74
2023/10/01 05:30:05;;;;;;;19.00;13.10;;;;;;;8.75;90.00;99670.20;225501;1281;138590;-74
2023/10/01 05:35:15;;;;;;;20.70;14.00;;;;;;;8.80;90.00;99679.77;225524;1280;138623;-74
2023/10/01 05:40:17;;;;;;;20.90;13.40;;;;;;;8.86;89.97;99677.08;225598;1280;138744;-74
2023/10/01 05:45:36;;;;;;;18.20;12.40;;;;;;;8.92;90.02;99681.58;225667;1281;22560;-74
2023/10/01 05:50:41;;;;;;;20.00;13.60;;;;;;;8.99;90.10;99683.04;225531;1281;138832;-74
2023/10/01 05:55:43;;;;;;;18.40;13.80;;;;;;;9.06;89.60;99686.27;225545;1281;138791;-73
2023/10/01 06:00:56;;;;;;;18.80;13.60;;;;;;;9.13;89.73;99697.29;225589;1279;138780;-74
2023/10/01 06:06:08;;;;;;;21.30;13.60;;;;;;;9.25;89.81;99703.28;225588;1278;138616;-74
2023/10/01 06:11:13;;;;;;;20.50;14.00;;;;;;;9.38;89.51;99707.02;225551;1281;138621;-73
2023/10/01 06:16:23;;;;;;;16.40;12.70;;;;;;;9.51;89.71;99699.13;225598;1281;138584;-74
2023/10/01 06:21:37;;;;;;;17.00;12.80;;;;;;;9.66;89.45;99694.47;225595;1272;22543;-73
2023/10/01 06:26:45;;;;;;;25.80;21.80;;;;;;;9.76;89.33;99695.00;225514;1281;138363;-74
2023/10/01 06:31:48;;;;;;;45.70;40.70;;;;;;;9.86;89.39;99685.09;225515;1278;138553;-74
2023/10/01 06:37:00;;;;;;;28.10;23.50;;;;;;;9.96;89.22;99692.35;225575;1281;138657;-74
2023/10/01 06:42:23;;;;;;;23.30;20.10;;;;;;;10.07;89.15;99697.48;225524;1281;138597;-73
2023/10/01 06:47:26;;;;;;;18.10;13.10;;;;;;;10.21;89.31;99706.74;225607;1278;138717;-74
2023/10/01 06:52:41;;;;;;;15.60;11.10;;;;;;;10.36;88.92;99712.21;225591;1281;139150;-74
2023/10/01 06:57:46;;;;;;;17.40;10.90;;;;;;;10.43;88.69;99711.39;225644;1281;25948;-74
2023/10/01 07:02:51;;;;;;;15.30;11.00;;;;;;;10.51;88.57;99706.48;225697;1279;22547;-74
2023/10/01 07:07:54;;;;;;;14.10;10.40;;;;;;;10.67;88.87;99711.90;225424;1281;141130;-74
2023/10/01 07:13:04;;;;;;;17.60;10.10;;;;;;;10.87;88.79;99718.67;225510;1280;138791;-73
2023/10/01 07:18:19;;;;;;;11.20;8.70;;;;;;;11.12;88.70;99720.45;225603;1281;138800;-73
2023/10/01 07:23:22;;;;;;;17.40;9.50;;;;;;;11.34;88.30;99720.30;225514;1281;138597;-73
2023/10/01 07:28:24;;;;;;;14.40;9.80;;;;;;;11.51;88.05;99707.15;225579;1278;139116;-74
2023/10/01 07:33:28;;;;;;;15.20;9.00;;;;;;;11.66;87.77;99703.28;225638;1281;22567;-74
2023/10/01 07:38:48;;;;;;;13.10;10.30;;;;;;;11.83;87.65;99699.17;225452;1281;138610;-74
2023/10/01 07:43:53;;;;;;;14.80;8.60;;;;;;;12.07;87.68;99694.02;225551;1279;138863;-74
2023/10/01 07:49:00;;;;;;;13.30;8.50;;;;;;;12.27;87.11;99696.21;225618;1281;138730;-74
2023/10/01 07:54:09;;;;;;;12.00;8.30;;;;;;;12.47;86.82;99709.09;225452;1281;138700;-74
2023/10/01 07:59:23;;;;;;;12.00;8.60;;;;;;;12.63;86.42;99702.96;225474;1281;138993;-74
2023/10/01 08:09:52;;;;;;;11.40;8.30;;;;;;;13.02;86.13;99710.70;225518;1281;138838;-73
2023/10/01 08:20:21;;;;;;;11.50;6.70;;;;;;;13.53;85.33;99720.95;225537;1281;139037;-73
2023/10/01 08:25:25;;;;;;;8.70;5.30;;;;;;;13.74;85.03;99722.23;225436;1281;138875;-73
2023/10/01 08:30:39;;;;;;;12.00;6.10;;;;;;;13.91;84.47;99703.52;225535;1281;138564;-73
2023/10/01 08:35:56;;;;;;;8.90;5.50;;;;;;;14.15;83.93;99702.89;225497;1281;139315;-73
2023/10/01 08:41:03;;;;;;;7.90;4.90;;;;;;;14.33;83.38;99712.00;225638;1279;139622;-74
2023/10/01 08:46:18;;;;;;;11.00;5.60;;;;;;;14.46;82.74;99721.48;225671;1279;138418;-74
2023/10/01 08:51:23;;;;;;;10.00;4.90;;;;;;;14.67;83.12;99728.72;225650;1280;25226;-73
2023/10/01 08:56:32;;;;;;;7.20;4.10;;;;;;;14.94;82.24;99723.37;225465;1281;138249;-73
2023/10/01 09:01:34;;;;;;;10.90;5.30;;;;;;;15.21;81.77;99710.76;225620;1276;138317;-74
2023/10/01 09:06:59;;;;;;;8.70;3.60;;;;;;;15.42;81.02;99706.79;225649;1281;138834;-74
2023/10/01 09:12:18;;;;;;;8.20;3.80;;;;;;;15.68;80.48;99702.44;225673;1280;138392;-73
2023/10/01 09:17:24;;;;;;;6.70;3.80;;;;;;;15.91;79.79;99690.73;225523;1276;138234;-73
2023/10/01 09:27:36;;;;;;;10.70;3.60;;;;;;;16.14;78.27;99692.23;225628;1276;22562;-74
2023/10/01 09:32:51;;;;;;;7.80;3.50;;;;;;;16.29;78.32;99686.16;225565;1280;138529;-74
2023/10/01 09:38:11;;;;;;;6.20;3.40;;;;;;;16.47;77.79;99678.30;225632;1279;138326;-74
2023/10/01 09:43:18;;;;;;;9.20;3.20;;;;;;;16.74;77.64;99682.86;225580;1279;138642;-74
2023/10/01 09:48:29;;;;;;;9.20;3.40;;;;;;;16.91;76.50;99689.27;225574;1280;138597;-73
2023/10/01 09:53:43;;;;;;;6.40;2.70;;;;;;;17.22;76.48;99685.96;225476;1264;138642;-73
2023/10/01 09:58:46;;;;;;;6.90;2.70;;;;;;;17.52;75.85;99671.46;225526;1280;138805;-74
2023/10/01 10:03:54;;;;;;;6.50;2.30;;;;;;;17.69;74.94;99680.67;225694;1280;139138;-73
2023/10/01 10:09:04;;;;;;;5.20;2.50;;;;;;;17.86;74.17;99679.29;225647;1279;22536;-73
2023/10/01 10:14:24;;;;;;;6.00;2.50;;;;;;;17.99;73.66;99677.21;225550;1281;137801;-74
2023/10/01 10:19:30;;;;;;;6.00;2.40;;;;;;;18.01;72.50;99682.84;225544;1281;138873;-74
2023/10/01 10:24:37;;;;;;;5.40;2.20;;;;;;;18.19;72.99;99683.56;225616;1281;137753;-74
2023/10/01 10:30:00;;;;;;;7.20;2.60;;;;;;;18.30;72.06;99682.46;225556;1276;138104;-74
2023/10/01 10:35:06;;;;;;;6.10;2.40;;;;;;;18.44;72.34;99679.24;225535;1281;137747;-74
2023/10/01 10:40:12;;;;;;;3.60;2.00;;;;;;;18.66;71.80;99674.36;225603;1281;137850;-75
2023/10/01 10:45:23;;;;;;;6.50;2.10;;;;;;;18.73;70.67;99663.06;225785;1274;22553;-74
2023/10/01 10:50:49;;;;;;;4.40;2.50;;;;;;;18.85;69.82;99662.96;225603;1277;137401;-74
2023/10/01 10:56:00;;;;;;;6.30;2.00;;;;;;;18.99;69.77;99666.42;225699;1273;137785;-73
2023/10/01 11:01:15;;;;;;;5.90;2.10;;;;;;;19.04;69.50;99664.54;225665;1278;138009;-73
2023/10/01 11:07:01;;;;;;;5.20;1.90;;;;;;;19.08;68.60;99660.73;225681;1280;138430;-74
2023/10/01 11:12:07;;;;;;;5.70;1.90;;;;;;;19.17;69.25;99657.55;225690;1275;137807;-74
2023/10/01 11:17:13;;;;;;;5.70;1.90;;;;;;;19.27;68.77;99654.89;225686;1281;137853;-73
2023/10/01 11:22:22;;;;;;;6.40;2.00;;;;;;;19.29;67.70;99642.70;225710;1278;137907;-74
2023/10/01 11:27:25;;;;;;;5.30;2.20;;;;;;;19.42;67.32;99629.11;225863;1281;25546;-74
2023/10/01 11:38:28;;;;;;;;;;;;;;;19.34;66.51;99627.59;224961;1284;137700;-74
2023/10/01 11:43:40;;;;;;;3.80;1.80;;;;;;;19.32;66.41;99626.70;225543;1281;124675;-73
2023/10/01 11:48:56;;;;;;;5.30;1.90;;;;;;;19.28;66.12;99616.48;225687;1280;137938;-74
2023/10/01 11:54:09;;;;;;;7.10;2.40;;;;;;;19.37;66.03;99613.09;225564;1280;137289;-74
2023/10/01 11:59:20;;;;;;;5.10;2.10;;;;;;;19.45;65.81;99606.15;225751;1280;137780;-74
2023/10/01 12:04:25;;;;;;;6.60;2.10;;;;;;;19.52;65.69;99609.67;225619;1280;137728;-74
2023/10/01 12:09:39;;;;;;;6.40;1.60;;;;;;;19.47;65.04;99601.02;225785;1281;22544;-73
2023/10/01 12:15:33;;;;;;;3.90;1.70;;;;;;;19.41;65.10;99596.35;225517;1280;139174;-73
2023/10/01 12:20:23;;;;;;;5.00;1.60;;;;;;;19.32;64.66;99594.88;225690;1280;138518;-74
2023/10/01 12:25:42;;;;;;;5.50;1.90;;;;;;;19.26;64.93;99597.85;225532;1272;137584;-75
2023/10/01 12:30:57;;;;;;;4.30;1.60;;;;;;;19.20;64.51;99600.79;225487;1281;138146;-73
2023/10/01 12:36:03;;;;;;;5.10;1.70;;;;;;;19.18;64.25;99593.31;225532;1277;137916;-73
2023/10/01 12:41:06;;;;;;;9.20;2.80;;;;;;;19.17;64.51;99586.63;225720;1275;137769;-74
2023/10/01 12:46:13;;;;;;;4.90;1.70;;;;;;;19.21;64.36;99591.10;225610;1275;137889;-74
2023/10/01 12:51:15;;;;;;;5.00;1.80;;;;;;;19.22;64.35;99590.14;225582;1271;22549;-74
2023/10/01 12:56:43;;;;;;;4.60;1.60;;;;;;;19.21;63.96;99583.34;225672;1273;137779;-74
2023/10/01 13:01:50;;;;;;;6.10;1.70;;;;;;;19.21;64.05;99576.05;225735;1270;137866;-74
2023/10/01 13:07:03;;;;;;;4.10;1.70;;;;;;;19.17;63.75;99570.41;225669;1279;137896;-74
2023/10/01 13:12:13;;;;;;;5.70;2.30;;;;;;;19.08;63.86;99571.23;225546;1270;137718;-74
2023/10/01 13:17:22;;;;;;;6.20;1.80;;;;;;;19.14;64.39;99558.73;225726;1280;137771;-74
2023/10/01 13:22:24;;;;;;;5.80;2.10;;;;;;;19.25;64.30;99550.48;225695;1275;137741;-74
2023/10/01 13:27:26;;;;;;;5.40;1.90;;;;;;;19.32;63.98;99552.69;225773;1280;22543;-75
2023/10/01 13:32:32;;;;;;;4.50;1.70;;;;;;;19.33;63.85;99555.16;225548;1281;138216;-75
2023/10/01 13:37:44;;;;;;;4.70;1.80;;;;;;;19.40;63.95;99549.42;225636;1275;137707;-73
2023/10/01 14:09:50;;;;;;;5.00;1.70;;;;;;;19.23;63.86;99542.34;225790;1272;22579;-74
2023/10/01 14:14:53;;;;;;;3.90;1.70;;;;;;;19.20;63.95;99537.19;225836;1279;24247;-74
2023/10/01 14:19:55;;;;;;;6.50;1.90;;;;;;;19.19;64.29;99535.69;225671;1280;137441;-74
2023/10/01 14:24:57;;;;;;;14.40;10.90;;;;;;;19.19;64.47;99535.38;225548;1281;137690;-74
2023/10/01 14:30:23;;;;;;;5.30;2.00;;;;;;;19.24;64.27;99529.48;225519;1279;138209;-74
2023/10/01 14:35:37;;;;;;;6.40;2.30;;;;;;;19.26;64.10;99531.77;225720;1258;137928;-74
2023/10/01 14:40:40;;;;;;;6.70;2.00;;;;;;;19.27;64.19;99524.05;225723;1279;137682;-74
2023/10/01 14:45:44;;;;;;;5.80;2.30;;;;;;;19.27;64.27;99530.27;225790;1279;22571;-74
2023/10/01 14:50:46;;;;;;;3.30;1.80;;;;;;;19.19;64.22;99524.23;225568;1281;137546;-73
2023/10/01 14:55:48;;;;;;;7.20;2.60;;;;;;;19.08;64.51;99521.80;225698;1262;137519;-73
2023/10/01 15:00:54;;;;;;;3.40;1.70;;;;;;;18.90;64.23;99522.02;225686;1281;137941;-75
2023/10/01 15:05:56;;;;;;;3.60;1.50;;;;;;;18.64;64.37;99522.29;225700;1279;137905;-74
2023/10/01 15:10:58;;;;;;;3.90;1.50;;;;;;;18.46;64.70;99519.97;225578;1278;137727;-73
2023/10/01 15:16:02;;;;;;;4.80;1.50;;;;;;;18.30;64.88;99523.63;225648;1275;138258;-73
2023/10/01 15:21:19;;;;;;;5.00;1.60;;;;;;;18.11;65.24;99520.50;225829;1273;26538;-74
2023/10/01 15:26:21;;;;;;;4.80;1.90;;;;;;;17.95;65.48;99517.79;225674;1279;137565;-74
2023/10/01 15:31:31;;;;;;;4.80;2.00;;;;;;;17.77;65.92;99519.23;225585;1280;138645;-74
2023/10/01 15:36:46;;;;;;;6.40;1.70;;;;;;;17.58;65.86;99527.92;225698;1280;137733;-73
2023/10/01 15:41:48;;;;;;;5.30;1.90;;;;;;;17.38;66.03;99521.49;225669;1278;138040;-73
2023/10/01 15:46:59;;;;;;;4.60;1.70;;;;;;;17.18;66.47;99511.52;225464;1281;137834;-74
2023/10/01 15:52:10;;;;;;;6.60;1.80;;;;;;;16.99;66.66;99515.02;225538;1280;138197;-72
2023/10/01 15:57:17;;;;;;;6.20;1.50;;;;;;;16.80;67.30;99515.61;225823;1275;22602;-73
2023/10/01 16:02:19;;;;;;;3.60;1.60;;;;;;;16.62;67.47;99514.77;225537;1277;138332;-73
2023/10/01 16:07:21;;;;;;;4.20;1.90;;;;;;;16.45;67.87;99517.30;225675;1274;138436;-76
2023/10/01 16:12:23;;;;;;;5.70;2.40;;;;;;;16.26;68.29;99513.63;225564;1279;138178;-73
2023/10/01 16:17:31;;;;;;;4.70;3.00;;;;;;;16.08;68.78;99512.86;225552;1281;139353;-74
2023/10/01 16:22:34;;;;;;;7.00;2.70;;;;;;;15.90;69.04;99513.06;225743;1279;138405;-73
2023/10/01 16:27:37;;;;;;;7.30;2.60;;;;;;;15.73;69.44;99514.80;225794;1280;22554;-74
2023/10/01 16:32:49;;;;;;;6.90;2.40;;;;;;;15.54;69.32;99511.11;225648;1280;138110;-73
2023/10/01 16:37:58;;;;;;;4.30;2.60;;;;;;;15.35;69.83;99518.96;225573;1281;138312;-73
2023/10/01 16:43:04;;;;;;;6.20;2.90;;;;;;;15.16;70.47;99529.09;225688;1278;139501;-73
2023/10/01 16:48:08;;;;;;;6.40;3.30;;;;;;;14.99;70.99;99535.94;225665;1273;138369;-74
2023/10/01 16:53:10;;;;;;;5.70;3.20;;;;;;;14.82;71.54;99536.71;225649;1278;138793;-73
2023/10/01 16:58:12;;;;;;;7.50;3.40;;;;;;;14.65;71.77;99530.40;225715;1279;138412;-74
2023/10/01 17:03:14;;;;;;;8.10;3.00;;;;;;;14.49;72.16;99527.52;225770;1275;22559;-74
2023/10/01 17:08:18;;;;;;;6.20;2.90;;;;;;;14.39;72.55;99532.05;225686;1278;138068;-75
2023/10/01 17:13:22;;;;;;;8.30;3.90;;;;;;;14.36;73.12;99538.03;225575;1270;138427;-74
2023/10/01 17:18:24;;;;;;;5.90;3.50;;;;;;;14.36;73.14;99533.55;225615;1280;138449;-74
2023/10/01 17:23:30;;;;;;;6.70;3.80;;;;;;;14.38;73.43;99529.00;225701;1275;138539;-74
2023/10/01 17:28:58;;;;;;;10.20;5.40;;;;;;;14.41;74.02;99529.20;225718;1278;138383;-74
2023/10/01 17:34:02;;;;;;;11.50;5.40;;;;;;;14.42;73.91;99532.77;225579;1280;138658;-74
2023/10/01 17:39:25;;;;;;;9.90;5.10;;;;;;;14.37;74.16;99538.38;225714;1280;22544;-74
2023/10/01 17:44:28;;;;;;;8.20;5.00;;;;;;;14.29;74.12;99542.02;225666;1278;139086;-74
2023/10/01 17:49:32;;;;;;;9.20;6.30;;;;;;;14.24;74.91;99539.73;225686;1278;138341;-74
2023/10/01 17:54:36;;;;;;;14.70;7.60;;;;;;;14.20;75.09;99540.36;225470;1277;138562;-74
2023/10/01 17:59:38;;;;;;;13.50;7.90;;;;;;;14.13;75.46;99540.95;225441;1277;139267;-74
2023/10/01 18:04:45;;;;;;;12.10;7.30;;;;;;;14.00;75.77;99540.73;225643;1274;138595;-74
2023/10/01 18:09:51;;;;;;;12.40;7.00;;;;;;;13.86;76.25;99540.55;225665;1280;22543;-74
2023/10/01 18:14:54;;;;;;;12.20;7.90;;;;;;;13.73;76.37;99546.98;225729;1280;22580;-73
2023/10/01 18:19:57;;;;;;;11.60;7.90;;;;;;;13.61;76.64;99551.80;225546;1277;138492;-75
2023/10/01 18:24:59;;;;;;;13.70;9.40;;;;;;;13.52;77.09;99558.80;225583;1281;138575;-74
2023/10/01 18:30:07;;;;;;;13.00;8.80;;;;;;;13.45;77.25;99564.91;225613;1279;138738;-73
2023/10/01 18:35:12;;;;;;;17.70;10.90;;;;;;;13.43;77.56;99569.77;225597;1279;138614;-73
2023/10/01 18:40:16;;;;;;;17.70;11.60;;;;;;;13.41;77.86;99571.83;225687;1274;138162;-74
2023/10/01 18:45:19;;;;;;;22.90;13.50;;;;;;;13.41;77.94;99573.55;225745;1281;22833;-75
2023/10/01 18:50:21;;;;;;;21.00;13.30;;;;;;;13.44;78.28;99567.78;225552;1280;138528;-73
2023/10/01 18:55:25;;;;;;;21.30;14.50;;;;;;;13.47;78.40;99575.54;225467;1279;138808;-73
2023/10/01 19:00:29;;;;;;;23.40;14.90;;;;;;;13.49;78.63;99573.36;225611;1280;138960;-73
2023/10/01 19:05:32;;;;;;;24.30;16.10;;;;;;;13.49;78.65;99571.86;225630;1278;138790;-73
2023/10/01 19:10:36;;;;;;;27.10;18.10;;;;;;;13.50;79.08;99572.43;225618;1278;138868;-74
2023/10/01 19:15:39;;;;;;;26.60;17.80;;;;;;;13.49;79.11;99567.72;225656;1279;22582;-73
2023/10/01 19:20:44;;;;;;;27.20;17.80;;;;;;;13.42;79.17;99568.30;225651;1280;138454;-73
2023/10/01 19:25:46;;;;;;;26.80;17.20;;;;;;;13.33;79.27;99567.41;225532;1281;139432;-73
2023/10/01 19:30:50;;;;;;;28.60;18.70;;;;;;;13.24;79.40;99574.44;225598;1279;139267;-71
2023/10/01 19:35:53;;;;;;;83.80;68.80;;;;;;;13.14;79.56;99574.22;225624;1278;139915;-73
2023/10/01 19:40:55;;;;;;;29.60;20.00;;;;;;;13.04;79.59;99568.48;225613;1278;138971;-73
2023/10/01 19:45:59;;;;;;;29.80;19.40;;;;;;;12.94;79.80;99570.19;225502;1280;138739;-73
2023/10/01 19:51:02;;;;;;;29.20;18.40;;;;;;;12.85;80.05;99566.89;225747;1279;24223;-73
2023/10/01 19:56:06;;;;;;;24.30;16.70;;;;;;;12.77;80.11;99567.34;225647;1278;138558;-76
2023/10/01 20:01:17;;;;;;;22.20;15.70;;;;;;;12.69;80.39;99571.14;225599;1281;138785;-74
2023/10/01 20:06:23;;;;;;;;;;;;;;;12.62;80.57;99574.06;225336;1281;138734;-74
2023/10/01 20:11:31;;;;;;;26.00;14.90;;;;;;;12.56;80.70;99579.90;225596;1275;125025;-74
2023/10/01 20:16:38;;;;;;;23.00;15.00;;;;;;;12.50;80.93;99580.65;225572;1277;138788;-74
2023/10/01 20:21:42;;;;;;;28.10;17.00;;;;;;;12.44;81.30;99573.02;225640;1277;22550;-73
2023/10/01 20:26:45;;;;;;;26.20;16.80;;;;;;;12.39;81.45;99577.53;225493;1281;138592;-74
2023/10/01 20:31:50;;;;;;;23.60;16.10;;;;;;;12.33;81.65;99577.15;225492;1280;138612;-73
2023/10/01 20:36:52;;;;;;;23.10;16.20;;;;;;;12.27;81.90;99587.63;225604;1275;138722;-73
2023/10/01 20:41:55;;;;;;;26.40;16.70;;;;;;;12.21;82.12;99582.98;225580;1281;138788;-73
2023/10/01 20:46:57;;;;;;;23.40;15.90;;;;;;;12.14;82.24;99578.66;225602;1274;138933;-72
2023/10/01 20:52:00;;;;;;;25.40;16.40;;;;;;;12.07;82.25;99579.50;225453;1277;139078;-74
2023/10/01 20:57:02;;;;;;;21.50;14.90;;;;;;;11.99;82.45;99580.55;225679;1281;22550;-73
2023/10/01 21:02:08;;;;;;;24.60;15.90;;;;;;;11.91;82.52;99576.58;225589;1281;138398;-73
2023/10/01 21:07:14;;;;;;;25.90;16.30;;;;;;;11.84;82.74;99575.48;225485;1281;138940;-72
2023/10/01 21:12:30;;;;;;;26.70;16.60;;;;;;;11.78;83.01;99574.95;225523;1281;139038;-73
2023/10/01 21:17:36;;;;;;;25.00;16.30;;;;;;;11.73;83.12;99572.50;225569;1281;138908;-72
2023/10/01 21:22:39;;;;;;;23.90;15.60;;;;;;;11.68;83.30;99559.64;225589;1281;139005;-73
2023/10/01 21:27:41;;;;;;;23.90;16.00;;;;;;;11.64;83.41;99561.25;225571;1281;25075;-73
2023/10/01 21:32:44;;;;;;;24.20;16.60;;;;;;;11.65;83.43;99560.35;225519;1278;138569;-72
2023/10/01 21:37:48;;;;;;;27.10;17.00;;;;;;;11.68;83.58;99555.37;225569;1281;138634;-72
2023/10/01 21:42:52;;;;;;;27.60;17.40;;;;;;;11.69;83.62;99549.71;225639;1281;138742;-73
2023/10/01 21:48:00;;;;;;;21.70;16.10;;;;;;;11.64;83.53;99561.34;225630;1281;138773;-73
2023/10/01 21:53:11;;;;;;;25.60;15.80;;;;;;;11.58;83.65;99565.75;225586;1281;139585;-73
2023/10/01 21:58:17;;;;;;;;;;;;;;;11.51;83.83;99561.76;225526;1281;138897;-73
2023/10/01 22:03:20;;;;;;;23.30;14.90;;;;;;;11.47;84.06;99559.46;225671;1281;22541;-72
2023/10/01 22:08:28;;;;;;;26.60;16.20;;;;;;;11.45;84.12;99568.96;225352;1282;138485;-72
2023/10/01 22:13:33;;;;;;;24.90;15.40;;;;;;;11.48;84.30;99564.45;225385;1281;139024;-72
2023/10/01 22:18:35;;;;;;;26.60;16.30;;;;;;;11.53;84.34;99559.11;225503;1274;138803;-72
2023/10/01 22:23:39;;;;;;;22.50;15.00;;;;;;;11.59;84.42;99557.07;225456;1280;138758;-72
2023/10/01 22:28:41;;;;;;;24.70;15.70;;;;;;;11.65;84.40;99555.55;225465;1281;138799;-72
2023/10/01 22:33:44;;;;;;;24.20;15.10;;;;;;;11.72;84.53;99557.63;225619;1278;22571;-72
2023/10/01 22:38:49;;;;;;;21.90;14.30;;;;;;;11.78;84.54;99557.83;225299;1280;138281;-72
2023/10/01 22:43:58;;;;;;;20.50;12.90;;;;;;;11.83;84.55;99559.00;225498;1280;139780;-72
2023/10/01 22:49:03;;;;;;;19.20;13.70;;;;;;;11.88;84.46;99561.92;225524;1281;138894;-72
2023/10/01 22:54:05;;;;;;;20.10;13.10;;;;;;;11.93;84.61;99565.41;225372;1281;138997;-72
2023/10/01 22:59:07;;;;;;;18.00;12.10;;;;;;;11.97;84.61;99566.75;225479;1282;138819;-72
2023/10/01 23:04:09;;;;;;;18.90;12.00;;;;;;;12.00;84.60;99569.73;225384;1281;138938;-72
2023/10/01 23:09:18;;;;;;;21.00;12.20;;;;;;;12.02;84.65;99573.17;225588;1281;25303;-72
2023/10/01 23:14:27;;;;;;;22.20;12.60;;;;;;;12.06;84.81;99568.39;225408;1281;138865;-72
2023/10/01 23:19:36;;;;;;;21.30;12.90;;;;;;;12.09;84.68;99568.45;225557;1279;138736;-73
2023/10/01 23:24:41;;;;;;;19.90;12.70;;;;;;;12.13;84.68;99562.20;225554;1281;138797;-72
2023/10/01 23:29:44;;;;;;;21.70;12.40;;;;;;;12.17;84.84;99561.05;225455;1281;138933;-72
2023/10/01 23:34:57;;;;;;;20.80;12.50;;;;;;;12.19;84.83;99561.97;225504;1275;138790;-72
2023/10/01 23:40:07;;;;;;;20.80;12.60;;;;;;;12.20;84.74;99559.41;225499;1281;138980;-72
2023/10/01 23:45:23;;;;;;;;;;;;;;;12.23;84.80;99564.00;225630;1282;22588;-72
2023/10/01 23:50:27;;;;;;;22.50;13.30;;;;;;;12.24;85.01;99564.09;225531;1282;124621;-73
2023/10/01 23:55:34;;;;;;;19.40;13.10;;;;;;;12.24;84.85;99564.79;225540;1282;138859;-72
