Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:06;;;;;;;1.70;1.60;;;;;;;13.73;48.61;98035.89;1810242;79;21006;-60
2022/04/03 00:02:34;;;;;;;1.60;1.50;;;;;;;13.72;48.59;98030.24;1814800;79;21042;-60
2022/04/03 00:05:01;;;;;;;1.60;1.50;;;;;;;13.73;48.60;98033.72;1804377;79;21025;-60
2022/04/03 00:07:28;;;;;;;1.55;1.45;;;;;;;13.72;48.60;98038.25;1795357;79;21071;-60
2022/04/03 00:09:55;;;;;;;1.60;1.50;;;;;;;13.72;48.59;98040.92;1782514;80;20978;-59
2022/04/03 00:12:22;;;;;;;1.82;1.45;;;;;;;13.71;48.58;98036.64;1782438;79;21026;-59
2022/04/03 00:14:49;;;;;;;1.50;1.40;;;;;;;13.71;48.58;98042.48;1782356;80;21018;-60
2022/04/03 00:17:16;;;;;;;1.70;1.45;;;;;;;13.70;48.56;98039.53;1782395;80;21025;-60
2022/04/03 00:19:44;;;;;;;1.75;1.52;;;;;;;13.70;48.59;98038.20;1782449;79;21162;-59
2022/04/03 00:22:11;;;;;;;1.70;1.60;;;;;;;13.69;48.55;98036.03;1782356;80;21105;-59
2022/04/03 00:24:39;;;;;;;1.70;1.60;;;;;;;13.69;48.55;98041.37;1783531;79;21580;-60
2022/04/03 00:27:05;;;;;;;1.92;1.82;;;;;;;13.68;48.54;98042.42;1782538;80;21032;-59
2022/04/03 00:29:33;;;;;;;1.75;1.65;;;;;;;13.68;48.54;98039.75;1782386;80;21030;-59
2022/04/03 00:32:02;;;;;;;1.52;1.42;;;;;;;13.68;48.53;98042.95;1782593;79;21143;-60
2022/04/03 00:34:28;;;;;;;1.70;1.50;;;;;;;13.67;48.54;98046.12;1795713;79;21553;-59
2022/04/03 00:36:55;;;;;;;1.72;1.62;;;;;;;13.66;48.52;98044.52;1811190;79;20987;-59
2022/04/03 00:39:21;;;;;;;2.70;1.57;;;;;;;13.67;48.54;98047.45;1814543;79;21099;-58
2022/04/03 00:41:48;;;;;;;1.95;1.77;;;;;;;13.66;48.52;98045.04;1790952;79;21006;-59
2022/04/03 00:44:16;;;;;;;1.85;1.75;;;;;;;13.67;48.51;98046.65;1782513;79;22118;-59
2022/04/03 00:46:46;;;;;;;1.60;1.47;;;;;;;13.66;48.51;98044.52;1782494;79;20987;-59
2022/04/03 00:49:13;;;;;;;2.12;1.70;;;;;;;13.66;48.49;98051.71;1782414;79;21034;-60
2022/04/03 00:51:40;;;;;;;1.50;1.40;;;;;;;13.65;48.50;98052.73;1782363;80;21061;-61
2022/04/03 00:54:07;;;;;;;1.72;1.60;;;;;;;13.64;48.50;98053.27;1782507;79;21459;-61
2022/04/03 00:56:34;;;;;;;1.77;1.67;;;;;;;13.64;48.49;98046.59;1782354;80;21124;-60
2022/04/03 00:59:01;;;;;;;2.20;2.00;;;;;;;13.64;48.50;98045.80;1797332;79;21448;-60
2022/04/03 01:01:27;;;;;;;1.55;1.45;;;;;;;13.64;48.47;98049.80;1814397;79;21002;-60
2022/04/03 01:03:54;;;;;;;1.80;1.47;;;;;;;13.62;48.47;98045.18;1814471;79;20983;-60
2022/04/03 01:06:21;;;;;;;1.77;1.67;;;;;;;13.62;48.47;98045.18;1814548;78;21056;-60
2022/04/03 01:08:49;;;;;;;1.80;1.50;;;;;;;13.61;48.48;98048.91;1814476;79;22108;-60
2022/04/03 01:11:20;;;;;;;1.70;1.60;;;;;;;13.59;48.46;98049.13;1814338;79;21061;-60
2022/04/03 01:13:48;;;;;;;1.50;1.40;;;;;;;13.60;48.47;98048.59;1778433;79;20980;-60
2022/04/03 01:16:14;;;;;;;2.05;1.85;;;;;;;13.60;48.45;98048.59;1785202;79;21009;-60
2022/04/03 01:18:41;;;;;;;1.82;1.47;;;;;;;13.59;48.45;98045.13;1782409;79;21022;-60
2022/04/03 01:21:08;;;;;;;2.08;1.87;;;;;;;13.58;48.45;98043.52;1782477;80;21303;-59
2022/04/03 01:23:34;;;;;;;1.72;1.62;;;;;;;13.58;48.47;98046.19;1782415;79;20999;-59
2022/04/03 01:26:01;;;;;;;1.60;1.50;;;;;;;13.57;48.43;98056.02;1782378;80;21053;-59
2022/04/03 01:28:29;;;;;;;2.35;1.90;;;;;;;13.58;48.46;98058.19;1782362;79;21050;-58
2022/04/03 01:30:56;;;;;;;1.92;1.80;;;;;;;13.56;48.46;98059.75;1782766;79;21454;-59
2022/04/03 01:33:23;;;;;;;1.60;1.50;;;;;;;13.55;48.43;98070.11;1814123;79;21053;-61
2022/04/03 01:35:49;;;;;;;1.72;1.62;;;;;;;13.56;48.45;98080.28;1814437;79;21025;-60
2022/04/03 01:38:16;;;;;;;1.70;1.60;;;;;;;13.54;48.43;98076.51;1814423;79;21096;-59
2022/04/03 01:40:43;;;;;;;2.00;1.70;;;;;;;13.55;48.42;98077.31;1812145;79;20974;-60
2022/04/03 01:43:10;;;;;;;1.60;1.50;;;;;;;13.55;48.39;98074.64;1805208;79;21518;-60
2022/04/03 01:45:38;;;;;;;2.00;1.62;;;;;;;13.53;48.41;98085.53;1803069;79;21135;-60
2022/04/03 01:48:06;;;;;;;1.57;1.47;;;;;;;13.54;48.41;98088.52;1802679;79;21470;-59
2022/04/03 01:50:32;;;;;;;1.75;1.65;;;;;;;13.53;48.41;98088.20;1782315;80;21167;-59
2022/04/03 01:52:59;;;;;;;1.77;1.67;;;;;;;13.53;48.42;98084.73;1782456;80;21026;-61
2022/04/03 01:55:26;;;;;;;1.85;1.75;;;;;;;13.52;48.40;98085.26;1790359;80;21061;-59
2022/04/03 01:57:53;;;;;;;2.02;1.82;;;;;;;13.51;48.40;98087.62;1805614;78;21236;-59
2022/04/03 02:00:22;;;;;;;1.72;1.60;;;;;;;13.52;48.38;98091.92;1825860;78;20986;-59
2022/04/03 02:02:50;;;;;;;1.92;1.70;;;;;;;13.51;48.38;98092.95;1826031;78;20962;-60
2022/04/03 02:05:17;;;;;;;1.67;1.57;;;;;;;13.49;48.38;98088.37;1824790;78;21049;-60
2022/04/03 02:07:44;;;;;;;1.62;1.52;;;;;;;13.50;48.38;98094.02;1826194;78;21566;-60
2022/04/03 02:10:12;;;;;;;2.25;2.00;;;;;;;13.50;48.37;98095.34;1825936;78;21231;-59
2022/04/03 02:12:40;;;;;;;1.60;1.45;;;;;;;13.49;48.35;98089.70;1826120;78;21506;-60
2022/04/03 02:15:08;;;;;;;1.70;1.60;;;;;;;13.49;48.35;98097.70;1826240;78;20982;-60
2022/04/03 02:17:35;;;;;;;1.95;1.80;;;;;;;13.50;48.35;98094.51;1826190;78;21060;-60
2022/04/03 02:20:05;;;;;;;2.20;2.00;;;;;;;13.49;48.35;98095.56;1826207;78;20990;-60
2022/04/03 02:22:33;;;;;;;1.85;1.60;;;;;;;13.49;48.34;98099.56;1825230;78;20990;-59
2022/04/03 02:24:59;;;;;;;1.77;1.67;;;;;;;13.48;48.33;98100.09;1826264;78;21065;-60
2022/04/03 02:27:26;;;;;;;2.10;1.57;;;;;;;13.47;48.32;98101.13;1826067;78;21021;-60
2022/04/03 02:29:54;;;;;;;2.08;1.70;;;;;;;13.47;48.30;98100.31;1826206;78;21033;-60
2022/04/03 02:32:23;;;;;;;1.77;1.67;;;;;;;13.46;48.33;98097.34;1826140;78;20977;-60
2022/04/03 02:34:49;;;;;;;1.82;1.72;;;;;;;13.46;48.30;98099.52;1826170;78;21083;-59
2022/04/03 02:37:17;;;;;;;1.70;1.60;;;;;;;13.46;48.32;98096.84;1826148;78;20986;-59
2022/04/03 02:39:45;;;;;;;1.45;1.35;;;;;;;13.46;48.32;98100.84;1817569;77;21048;-60
2022/04/03 02:42:13;;;;;;;1.82;1.72;;;;;;;13.46;48.29;98101.34;1793627;79;21009;-60
2022/04/03 02:44:41;;;;;;;2.17;1.85;;;;;;;13.45;48.29;98096.53;1793688;79;20969;-60
2022/04/03 02:47:08;;;;;;;1.62;1.45;;;;;;;13.45;48.29;98103.73;1820682;78;21129;-60
2022/04/03 02:49:36;;;;;;;1.92;1.82;;;;;;;13.44;48.29;98098.89;1826001;78;21493;-61
2022/04/03 02:52:03;;;;;;;2.20;1.85;;;;;;;13.44;48.27;98098.89;1826255;78;20994;-59
2022/04/03 02:54:31;;;;;;;1.55;1.45;;;;;;;13.44;48.28;98094.09;1826064;78;21013;-60
2022/04/03 02:56:58;;;;;;;1.72;1.62;;;;;;;13.42;48.29;98090.30;1813727;78;21013;-60
2022/04/03 02:59:24;;;;;;;1.80;1.70;;;;;;;13.42;48.26;98091.64;1794071;79;21626;-59
2022/04/03 03:01:51;;;;;;;1.77;1.67;;;;;;;13.42;48.25;98089.50;1793557;80;21069;-61
2022/04/03 03:04:18;;;;;;;2.67;2.10;;;;;;;13.42;48.26;98086.84;1793583;80;20989;-60
2022/04/03 03:06:45;;;;;;;1.90;1.75;;;;;;;13.41;48.25;98094.03;1793743;80;20994;-59
2022/04/03 03:09:12;;;;;;;2.05;1.85;;;;;;;13.41;48.24;98092.70;1793542;80;21072;-58
2022/04/03 03:11:39;;;;;;;1.80;1.70;;;;;;;13.41;48.27;98100.70;1793651;80;21129;-59
2022/04/03 03:14:06;;;;;;;1.65;1.55;;;;;;;13.42;48.25;98106.31;1807591;78;21033;-60
2022/04/03 03:16:34;;;;;;;2.58;1.42;;;;;;;13.41;48.24;98108.70;1826249;78;21477;-60
2022/04/03 03:19:00;;;;;;;1.87;1.77;;;;;;;13.41;48.23;98107.37;1826205;78;20965;-60
2022/04/03 03:21:26;;;;;;;1.92;1.72;;;;;;;13.40;48.23;98115.06;1826122;78;20981;-60
2022/04/03 03:23:53;;;;;;;1.67;1.57;;;;;;;13.40;48.22;98116.39;1826172;78;21270;-59
2022/04/03 03:26:20;;;;;;;1.92;1.80;;;;;;;13.40;48.22;98116.39;1826096;78;21521;-60
2022/04/03 03:28:47;;;;;;;1.85;1.70;;;;;;;13.40;48.21;98110.25;1826211;78;20991;-60
2022/04/03 03:31:14;;;;;;;2.30;2.08;;;;;;;13.39;48.22;98108.64;1824895;78;20978;-59
2022/04/03 03:33:41;;;;;;;1.85;1.75;;;;;;;13.39;48.21;98112.12;1826264;78;21557;-60
2022/04/03 03:36:09;;;;;;;2.25;1.87;;;;;;;13.38;48.21;98115.81;1826151;78;21141;-60
2022/04/03 03:38:37;;;;;;;1.60;1.50;;;;;;;13.39;48.20;98123.31;1826202;78;21492;-60
2022/04/03 03:41:04;;;;;;;1.87;1.72;;;;;;;13.38;48.20;98123.81;1826130;78;20994;-59
2022/04/03 03:43:31;;;;;;;2.60;2.02;;;;;;;13.38;48.18;98118.48;1826165;78;21009;-60
2022/04/03 03:45:59;;;;;;;2.00;1.80;;;;;;;13.39;48.19;98117.98;1826133;78;21508;-60
2022/04/03 03:48:25;;;;;;;2.10;1.77;;;;;;;13.38;48.19;98114.48;1824919;78;21132;-59
2022/04/03 03:50:52;;;;;;;2.20;2.00;;;;;;;13.37;48.18;98115.00;1826065;78;21021;-59
2022/04/03 03:53:20;;;;;;;1.62;1.52;;;;;;;13.38;48.18;98121.14;1826054;78;21262;-60
2022/04/03 03:55:49;;;;;;;2.77;2.58;;;;;;;13.36;48.16;98116.03;1819233;78;21038;-59
2022/04/03 03:58:15;;;;;;;2.62;1.80;;;;;;;13.37;48.17;98126.20;1814710;79;21088;-60
2022/04/03 04:00:42;;;;;;;2.02;1.85;;;;;;;13.36;48.16;98127.22;1814631;79;21153;-60
2022/04/03 04:03:08;;;;;;;2.10;1.77;;;;;;;13.36;48.19;98125.89;1814660;79;21029;-60
2022/04/03 04:05:36;;;;;;;1.60;1.50;;;;;;;13.36;48.15;98131.23;1793775;79;21056;-59
2022/04/03 04:08:03;;;;;;;2.00;1.80;;;;;;;13.35;48.16;98137.62;1782535;80;21041;-60
2022/04/03 04:10:31;;;;;;;2.50;1.92;;;;;;;13.34;48.15;98132.78;1782517;79;21040;-59
2022/04/03 04:12:59;;;;;;;2.00;1.80;;;;;;;13.34;48.15;98130.64;1782620;79;21421;-60
2022/04/03 04:15:30;;;;;;;2.25;2.05;;;;;;;13.34;48.15;98131.97;1782358;80;21014;-59
2022/04/03 04:17:56;;;;;;;2.15;1.98;;;;;;;13.33;48.15;98136.50;1782559;80;21002;-59
2022/04/03 04:20:23;;;;;;;2.22;2.02;;;;;;;13.33;48.15;98140.50;1782454;80;21042;-59
2022/04/03 04:22:52;;;;;;;2.62;2.10;;;;;;;13.32;48.14;98140.20;1783587;79;21529;-60
2022/04/03 04:25:20;;;;;;;2.42;2.22;;;;;;;13.33;48.16;98141.03;1782440;80;21138;-60
2022/04/03 04:27:47;;;;;;;1.90;1.80;;;;;;;13.32;48.15;98142.86;1782495;80;21002;-61
2022/04/03 04:30:15;;;;;;;2.10;1.72;;;;;;;13.32;48.15;98143.39;1782514;79;20991;-60
2022/04/03 04:32:42;;;;;;;4.17;1.90;;;;;;;13.33;48.14;98138.36;1782469;80;21045;-58
2022/04/03 04:35:09;;;;;;;2.15;1.67;;;;;;;13.33;48.15;98146.36;1782668;79;21475;-59
2022/04/03 04:37:36;;;;;;;1.90;1.80;;;;;;;13.31;48.15;98145.25;1782633;80;21140;-59
2022/04/03 04:40:05;;;;;;;2.47;2.17;;;;;;;13.32;48.16;98151.39;1798015;79;21053;-60
2022/04/03 04:42:33;;;;;;;2.67;1.90;;;;;;;13.32;48.17;98152.72;1814843;79;20993;-59
2022/04/03 04:45:00;;;;;;;1.72;1.62;;;;;;;13.31;48.15;98153.25;1814505;79;21070;-59
2022/04/03 04:47:26;;;;;;;3.20;2.15;;;;;;;13.31;48.14;98161.25;1814640;79;20982;-59
2022/04/03 04:49:53;;;;;;;2.27;2.08;;;;;;;13.32;48.14;98158.05;1814659;79;21478;-61
2022/04/03 04:52:20;;;;;;;3.10;1.82;;;;;;;13.31;48.15;98167.11;1814464;79;21010;-61
2022/04/03 04:54:46;;;;;;;2.40;2.20;;;;;;;13.31;48.16;98173.25;1814921;78;21056;-59
2022/04/03 04:57:13;;;;;;;2.20;2.00;;;;;;;13.31;48.15;98169.78;1824817;78;21460;-59
2022/04/03 04:59:39;;;;;;;1.92;1.82;;;;;;;13.31;48.14;98168.44;1826143;78;22034;-60
2022/04/03 05:02:06;;;;;;;2.12;1.92;;;;;;;13.31;48.16;98174.58;1826204;78;21141;-60
2022/04/03 05:04:33;;;;;;;2.35;2.00;;;;;;;13.32;48.14;98174.05;1825959;78;20962;-60
2022/04/03 05:07:01;;;;;;;2.22;1.85;;;;;;;13.31;48.14;98168.44;1826136;78;21024;-60
2022/04/03 05:09:28;;;;;;;1.95;1.80;;;;;;;13.31;48.14;98169.78;1825994;78;20990;-58
2022/04/03 05:11:54;;;;;;;1.90;1.70;;;;;;;13.30;48.13;98168.13;1826148;78;21045;-59
2022/04/03 05:14:21;;;;;;;3.00;2.75;;;;;;;13.31;48.15;98169.78;1794939;78;21134;-60
2022/04/03 05:16:47;;;;;;;2.00;1.80;;;;;;;13.30;48.13;98166.27;1793544;79;21013;-61
2022/04/03 05:19:15;;;;;;;1.92;1.82;;;;;;;13.31;48.14;98165.78;1793403;80;20994;-59
2022/04/03 05:21:43;;;;;;;3.27;2.00;;;;;;;13.31;48.15;98167.91;1793534;80;21314;-59
2022/04/03 05:24:12;;;;;;;2.60;2.10;;;;;;;13.32;48.14;98166.05;1793550;79;21072;-60
2022/04/03 05:26:39;;;;;;;1.82;1.72;;;;;;;13.32;48.13;98164.72;1793606;79;21245;-60
2022/04/03 05:29:07;;;;;;;2.58;2.00;;;;;;;13.32;48.14;98166.05;1794548;78;21037;-60
2022/04/03 05:31:34;;;;;;;2.40;2.20;;;;;;;13.33;48.14;98167.70;1793547;80;21549;-59
2022/04/03 05:34:00;;;;;;;2.05;1.90;;;;;;;13.33;48.14;98157.84;1793500;80;21021;-60
2022/04/03 05:36:26;;;;;;;2.60;1.98;;;;;;;13.34;48.14;98157.31;1793596;80;20994;-60
2022/04/03 05:38:53;;;;;;;2.25;2.00;;;;;;;13.35;48.13;98164.28;1805570;78;21249;-58
2022/04/03 05:41:19;;;;;;;2.30;2.10;;;;;;;13.36;48.12;98158.70;1825972;78;21478;-61
2022/04/03 05:43:46;;;;;;;1.90;1.77;;;;;;;13.36;48.11;98156.03;1826013;78;21165;-60
2022/04/03 05:46:13;;;;;;;2.35;2.15;;;;;;;13.37;48.12;98161.68;1824769;78;21041;-61
2022/04/03 05:48:39;;;;;;;1.70;1.60;;;;;;;13.39;48.11;98164.66;1826009;78;21021;-60
2022/04/03 05:51:06;;;;;;;2.30;2.10;;;;;;;13.39;48.11;98160.66;1826173;78;21541;-60
2022/04/03 05:53:33;;;;;;;2.10;1.90;;;;;;;13.40;48.11;98156.94;1825972;78;21041;-59
2022/04/03 05:55:59;;;;;;;2.60;2.22;;;;;;;13.41;48.09;98162.58;1821118;78;21046;-59
2022/04/03 05:58:25;;;;;;;2.10;1.90;;;;;;;13.40;48.10;98159.08;1814422;79;21011;-60
2022/04/03 06:00:52;;;;;;;2.60;2.37;;;;;;;13.41;48.08;98155.91;1814557;79;21069;-60
2022/04/03 06:03:18;;;;;;;2.12;1.92;;;;;;;13.41;48.06;98154.58;1808892;79;21823;-59
2022/04/03 06:05:47;;;;;;;2.30;1.92;;;;;;;13.42;48.08;98154.33;1796031;79;21083;-60
2022/04/03 06:09:34;;;;;;;2.47;2.27;;;;;;;13.46;48.07;98151.53;1889497;76;28201;-60
2022/04/03 06:12:01;;;;;;;2.42;2.22;;;;;;;13.42;48.05;98158.85;1860236;77;21025;-60
2022/04/03 06:14:28;;;;;;;2.42;2.22;;;;;;;13.44;48.06;98164.25;1860320;77;21226;-59
2022/04/03 06:16:55;;;;;;;2.25;2.05;;;;;;;13.45;48.06;98163.75;1860159;77;20922;-59
2022/04/03 06:19:21;;;;;;;2.05;1.85;;;;;;;13.44;48.06;98164.25;1860137;77;20986;-60
2022/04/03 06:21:48;;;;;;;2.10;1.90;;;;;;;13.44;48.04;98166.91;1858769;77;20938;-60
2022/04/03 06:24:14;;;;;;;2.75;2.27;;;;;;;13.45;48.07;98170.42;1860160;77;20997;-61
2022/04/03 06:26:41;;;;;;;2.45;2.10;;;;;;;13.46;48.04;98172.03;1860306;77;21195;-60
2022/04/03 06:29:07;;;;;;;2.70;2.35;;;;;;;13.46;48.06;98162.70;1860171;77;20953;-60
2022/04/03 06:31:34;;;;;;;2.10;1.98;;;;;;;13.45;48.06;98159.22;1860212;77;20886;-59
2022/04/03 06:34:02;;;;;;;2.45;1.92;;;;;;;13.46;48.04;98162.20;1860103;77;20986;-59
2022/04/03 06:36:29;;;;;;;2.10;1.80;;;;;;;13.46;48.04;98160.86;1860087;77;20989;-60
2022/04/03 06:38:55;;;;;;;3.45;2.10;;;;;;;13.47;48.02;98171.01;1856569;77;22199;-60
2022/04/03 06:41:23;;;;;;;2.00;1.75;;;;;;;13.48;48.03;98176.62;1859990;77;21048;-60
2022/04/03 06:43:49;;;;;;;1.87;1.72;;;;;;;13.48;48.03;98168.62;1860153;77;21005;-60
2022/04/03 06:46:16;;;;;;;2.55;2.02;;;;;;;13.48;48.01;98171.28;1860271;77;21572;-60
2022/04/03 06:48:43;;;;;;;2.08;1.75;;;;;;;13.48;48.01;98176.12;1860250;77;20990;-60
2022/04/03 06:51:09;;;;;;;2.50;2.20;;;;;;;13.49;48.00;98176.93;1860177;77;21125;-61
2022/04/03 06:53:36;;;;;;;2.10;1.90;;;;;;;13.50;48.02;98183.38;1860219;76;21041;-61
2022/04/03 06:56:04;;;;;;;2.27;2.08;;;;;;;13.51;48.01;98174.84;1851657;77;20994;-60
2022/04/03 06:58:30;;;;;;;3.08;2.10;;;;;;;13.52;48.01;98170.63;1850300;77;21061;-60
2022/04/03 07:00:58;;;;;;;2.30;2.10;;;;;;;13.53;48.01;98172.24;1778122;80;21014;-60
2022/04/03 07:03:26;;;;;;;2.30;2.10;;;;;;;13.54;48.00;98177.05;1778060;80;21141;-59
2022/04/03 07:05:54;;;;;;;2.75;2.17;;;;;;;13.56;47.99;98182.47;1782184;80;21001;-59
2022/04/03 07:08:21;;;;;;;2.40;2.17;;;;;;;13.57;47.99;98189.95;1773307;80;21026;-60
2022/04/03 07:10:47;;;;;;;2.90;2.60;;;;;;;13.59;48.00;98184.39;1794918;79;21654;-61
2022/04/03 07:13:14;;;;;;;2.45;2.20;;;;;;;13.60;48.02;98188.67;1776510;79;21053;-61
2022/04/03 07:15:43;;;;;;;3.20;2.15;;;;;;;13.63;48.00;98198.91;1742614;82;21788;-59
2022/04/03 07:18:10;;;;;;;2.45;2.25;;;;;;;13.63;47.98;98187.71;1774427;80;21010;-60
2022/04/03 07:20:36;;;;;;;3.15;2.27;;;;;;;13.65;47.96;98193.63;1742233;82;21092;-59
2022/04/03 07:23:03;;;;;;;3.17;2.45;;;;;;;13.66;47.98;98195.80;1773965;80;21021;-60
2022/04/03 07:25:30;;;;;;;2.70;2.50;;;;;;;13.67;47.94;98191.55;1741922;82;21078;-60
2022/04/03 07:27:58;;;;;;;2.87;2.15;;;;;;;13.69;47.93;98198.00;1773958;80;21309;-59
2022/04/03 07:30:24;;;;;;;2.37;1.98;;;;;;;13.70;47.94;98200.98;1742865;81;21023;-58
2022/04/03 07:32:51;;;;;;;2.87;2.35;;;;;;;13.72;47.95;98197.56;1774141;80;21549;-58
2022/04/03 07:35:18;;;;;;;2.02;1.75;;;;;;;13.73;47.92;98193.84;1741591;82;21062;-59
2022/04/03 07:37:46;;;;;;;2.60;2.40;;;;;;;13.74;47.94;98192.81;1752254;80;21030;-59
2022/04/03 07:40:13;;;;;;;3.00;2.00;;;;;;;13.75;47.93;98198.42;1772571;81;21185;-62
2022/04/03 07:42:40;;;;;;;3.10;2.47;;;;;;;13.76;47.91;98194.20;1773972;80;21037;-60
2022/04/03 07:45:08;;;;;;;2.35;2.15;;;;;;;13.77;47.89;98195.01;1771396;81;21121;-61
2022/04/03 07:47:35;;;;;;;3.40;2.60;;;;;;;13.78;47.91;98196.66;1773934;80;21057;-60
2022/04/03 07:50:04;;;;;;;2.55;2.25;;;;;;;13.79;47.87;98195.63;1742003;82;21021;-59
2022/04/03 07:52:32;;;;;;;2.00;1.80;;;;;;;13.80;47.87;98195.91;1773914;80;21050;-61
2022/04/03 07:54:59;;;;;;;2.25;1.90;;;;;;;13.81;47.87;98194.04;1741999;82;21531;-60
2022/04/03 07:57:26;;;;;;;2.37;2.17;;;;;;;13.82;47.89;98198.36;1773852;80;21046;-60
2022/04/03 07:59:53;;;;;;;2.80;2.37;;;;;;;13.82;47.85;98201.83;1741771;82;21459;-59
2022/04/03 08:02:20;;;;;;;2.45;2.15;;;;;;;13.84;47.84;98205.61;1745795;81;21105;-60
2022/04/03 08:04:47;;;;;;;3.52;2.47;;;;;;;13.84;47.86;98210.42;1757696;81;21215;-60
2022/04/03 08:07:13;;;;;;;3.12;2.33;;;;;;;13.86;47.83;98211.00;1828054;78;21049;-60
2022/04/03 08:09:40;;;;;;;2.67;2.33;;;;;;;13.87;47.82;98210.48;1835858;78;21015;-61
2022/04/03 08:12:08;;;;;;;2.55;2.22;;;;;;;13.88;47.81;98216.13;1767225;81;21034;-61
2022/04/03 08:14:35;;;;;;;3.02;2.30;;;;;;;13.89;47.79;98215.09;1770334;80;21053;-61
2022/04/03 08:17:02;;;;;;;2.33;2.02;;;;;;;13.90;47.79;98221.52;1758129;80;21140;-61
2022/04/03 08:19:29;;;;;;;2.83;2.30;;;;;;;13.90;47.76;98220.19;1746902;80;21066;-60
2022/04/03 08:21:56;;;;;;;4.85;2.40;;;;;;;13.92;47.75;98216.77;1746148;82;21045;-60
2022/04/03 08:24:22;;;;;;;3.20;2.47;;;;;;;13.93;47.74;98214.41;1746187;82;21065;-60
2022/04/03 08:26:49;;;;;;;2.70;2.17;;;;;;;13.95;47.74;98219.00;1746207;82;21006;-60
2022/04/03 08:29:16;;;;;;;2.50;2.20;;;;;;;13.96;47.74;98219.30;1746233;82;21139;-59
2022/04/03 08:31:43;;;;;;;3.37;2.20;;;;;;;13.98;47.74;98228.92;1746120;82;21022;-60
2022/04/03 08:34:09;;;;;;;3.87;2.62;;;;;;;14.00;47.73;98233.52;1746131;82;21002;-59
2022/04/03 08:36:35;;;;;;;2.83;2.35;;;;;;;14.01;47.71;98237.83;1751169;80;21022;-59
2022/04/03 08:39:03;;;;;;;4.03;2.75;;;;;;;14.01;47.70;98236.49;1775102;80;21002;-59
2022/04/03 08:41:30;;;;;;;3.25;2.42;;;;;;;14.01;47.69;98238.63;1776845;80;21168;-59
2022/04/03 08:43:56;;;;;;;3.47;2.47;;;;;;;14.01;47.67;98239.16;1777018;80;21593;-60
2022/04/03 08:46:23;;;;;;;3.30;2.40;;;;;;;14.02;47.68;98244.25;1776954;80;21002;-60
2022/04/03 08:48:49;;;;;;;3.95;3.12;;;;;;;14.03;47.68;98241.09;1776882;80;21092;-60
2022/04/03 08:51:16;;;;;;;3.62;2.75;;;;;;;14.03;47.67;98240.55;1776987;80;21073;-60
2022/04/03 08:53:49;;;;;;;3.80;2.67;;;;;;;14.04;47.67;98242.20;1776106;80;21047;-58
2022/04/03 08:56:13;;;;;;;4.60;2.60;;;;;;;14.05;47.66;98248.34;1766560;80;21039;-60
2022/04/03 08:58:40;;;;;;;3.83;2.45;;;;;;;14.05;47.64;98240.34;1776630;80;21030;-59
2022/04/03 09:01:07;;;;;;;3.92;2.67;;;;;;;14.05;47.63;98243.00;1776722;80;21065;-60
2022/04/03 09:03:34;;;;;;;3.27;2.50;;;;;;;14.05;47.63;98250.48;1776554;80;21034;-60
2022/04/03 09:06:15;;;;;;;2.35;2.00;;;;;;;14.05;47.61;98246.48;1838563;78;21980;-60
2022/04/03 09:08:42;;;;;;;2.67;2.33;;;;;;;14.06;47.59;98251.30;1838192;78;21026;-60
2022/04/03 09:11:10;;;;;;;2.92;2.05;;;;;;;14.05;47.57;98254.48;1764258;81;21487;-60
2022/04/03 09:13:39;;;;;;;2.95;2.30;;;;;;;14.06;47.59;98253.47;1761586;81;21094;-59
2022/04/03 09:16:07;;;;;;;3.35;2.50;;;;;;;14.05;47.57;98262.50;1761685;81;20991;-60
2022/04/03 09:18:49;;;;;;;3.15;2.52;;;;;;;14.05;47.55;98259.83;1761791;81;21203;-61
2022/04/03 09:21:25;;;;;;;3.12;2.55;;;;;;;14.07;47.55;98258.28;1772644;80;21470;-59
2022/04/03 09:24:11;;;;;;;2.95;2.22;;;;;;;14.06;47.55;98256.63;1807941;79;21030;-59
2022/04/03 09:26:40;;;;;;;2.67;2.30;;;;;;;14.06;47.58;98261.48;1807694;79;21553;-60
2022/04/03 09:29:13;;;;;;;2.65;2.12;;;;;;;14.07;47.57;98259.08;1778164;79;21029;-60
2022/04/03 09:31:42;;;;;;;;;;;;;;;14.08;47.55;98257.22;1778447;80;21914;-60
2022/04/03 09:34:16;;;;;;;2.75;2.40;;;;;;;14.08;47.57;98251.88;1775958;80;20145;-60
2022/04/03 09:36:56;;;;;;;2.67;2.12;;;;;;;14.08;47.59;98258.55;1773894;80;21042;-61
2022/04/03 09:39:27;;;;;;;3.70;2.58;;;;;;;14.09;47.57;98259.67;1742681;82;21644;-60
2022/04/03 09:42:06;;;;;;;3.80;2.12;;;;;;;14.10;47.59;98261.31;1742407;82;21050;-60
2022/04/03 09:44:39;;;;;;;2.72;2.20;;;;;;;14.12;47.58;98263.77;1748604;80;21207;-59
2022/04/03 09:47:26;;;;;;;3.02;2.10;;;;;;;14.13;47.57;98260.03;1766695;81;21010;-60
2022/04/03 09:49:59;;;;;;;2.55;2.05;;;;;;;14.12;47.57;98261.89;1766828;81;21069;-61
2022/04/03 09:52:37;;;;;;;2.62;2.15;;;;;;;14.15;47.56;98265.96;1766551;81;21526;-60
2022/04/03 09:55:17;;;;;;;3.42;2.27;;;;;;;14.15;47.56;98262.76;1766658;81;21049;-60
2022/04/03 09:57:51;;;;;;;2.67;2.47;;;;;;;14.18;47.55;98264.19;1766569;81;21190;-60
2022/04/03 10:00:37;;;;;;;3.47;2.37;;;;;;;14.20;47.58;98262.09;1767228;80;21086;-61
2022/04/03 10:03:03;;;;;;;3.05;2.00;;;;;;;14.22;47.58;98263.21;1797193;79;22130;-59
2022/04/03 10:05:32;;;;;;;2.00;1.80;;;;;;;14.24;47.61;98259.79;1802519;79;21034;-60
2022/04/03 10:08:00;;;;;;;3.60;2.20;;;;;;;14.25;47.61;98260.06;1802668;79;21034;-60
2022/04/03 10:10:28;;;;;;;2.27;2.00;;;;;;;14.27;47.60;98261.45;1807079;79;22222;-60
2022/04/03 10:12:56;;;;;;;2.27;2.08;;;;;;;14.29;47.60;98268.75;1808235;79;20998;-60
2022/04/03 10:15:24;;;;;;;3.85;1.80;;;;;;;14.32;47.58;98264.80;1808223;79;20990;-59
2022/04/03 10:17:51;;;;;;;2.70;1.87;;;;;;;14.33;47.53;98266.41;1808257;79;20970;-60
2022/04/03 10:20:19;;;;;;;2.20;2.00;;;;;;;14.35;47.54;98269.17;1807107;79;21018;-60
2022/04/03 10:22:48;;;;;;;1.95;1.77;;;;;;;14.36;47.51;98269.97;1813985;79;21869;-60
2022/04/03 10:25:19;;;;;;;1.80;1.62;;;;;;;14.37;47.48;98272.95;1842283;77;21476;-60
2022/04/03 10:27:46;;;;;;;2.15;1.90;;;;;;;14.38;47.48;98273.23;1845640;77;20990;-59
2022/04/03 10:30:16;;;;;;;2.62;2.35;;;;;;;14.39;47.46;98272.70;1856714;77;21521;-60
2022/04/03 10:32:57;;;;;;;2.90;1.85;;;;;;;14.40;47.47;98271.67;1856810;77;21549;-61
2022/04/03 10:35:24;;;;;;;2.58;2.22;;;;;;;14.41;47.47;98267.94;1823386;77;21150;-60
2022/04/03 10:38:05;;;;;;;2.65;2.00;;;;;;;14.42;47.43;98278.41;1856767;77;21029;-59
2022/04/03 10:40:35;;;;;;;2.20;1.72;;;;;;;14.43;47.42;98277.87;1856635;77;21025;-60
2022/04/03 10:43:06;;;;;;;2.77;2.15;;;;;;;14.42;47.42;98277.06;1856774;77;21248;-60
2022/04/03 10:45:37;;;;;;;2.30;2.10;;;;;;;14.44;47.39;98275.52;1857084;77;21048;-59
2022/04/03 10:48:27;;;;;;;2.30;1.98;;;;;;;14.43;47.39;98281.88;1856772;77;21076;-60
2022/04/03 10:51:00;;;;;;;2.37;2.10;;;;;;;14.43;47.40;98280.55;1856731;77;21037;-60
2022/04/03 10:53:31;;;;;;;2.77;2.40;;;;;;;14.41;47.38;98283.47;1837209;77;21494;-60
2022/04/03 10:56:00;;;;;;;3.58;2.20;;;;;;;14.42;47.38;98289.62;1823579;78;21021;-61
2022/04/03 10:58:44;;;;;;;2.45;2.20;;;;;;;14.40;47.36;98284.50;1823524;78;21483;-61
2022/04/03 11:01:18;;;;;;;3.72;2.08;;;;;;;14.41;47.33;98296.83;1822167;78;21243;-60
2022/04/03 11:03:58;;;;;;;2.30;1.95;;;;;;;14.41;47.32;98294.16;1819694;78;20982;-59
2022/04/03 11:06:32;;;;;;;2.20;2.00;;;;;;;14.41;47.31;98298.16;1823311;78;21029;-60
2022/04/03 11:09:13;;;;;;;2.40;1.55;;;;;;;14.42;47.30;98304.31;1822564;78;21072;-60
2022/04/03 11:11:55;;;;;;;2.52;1.90;;;;;;;14.41;47.29;98299.50;1814691;79;21068;-60
2022/04/03 11:14:52;;;;;;;2.55;2.00;;;;;;;14.41;47.29;98301.34;1793678;79;21214;-61
2022/04/03 11:17:22;;;;;;;1.95;1.70;;;;;;;14.41;47.27;98303.51;1814569;79;21477;-59
2022/04/03 11:19:49;;;;;;;2.22;1.87;;;;;;;14.41;47.26;98306.68;1811315;79;21510;-60
2022/04/03 11:22:17;;;;;;;3.40;1.80;;;;;;;14.41;47.25;98305.34;1814547;79;21497;-60
2022/04/03 11:24:44;;;;;;;2.77;1.80;;;;;;;14.41;47.24;98306.68;1836599;77;21019;-59
2022/04/03 11:27:12;;;;;;;3.05;2.17;;;;;;;14.40;47.24;98307.20;1847404;77;21238;-61
2022/04/03 11:29:39;;;;;;;3.12;1.92;;;;;;;14.40;47.23;98306.41;1848122;77;21001;-60
2022/04/03 11:32:08;;;;;;;2.75;2.27;;;;;;;14.40;47.22;98313.89;1844758;77;20995;-60
2022/04/03 11:34:35;;;;;;;2.45;2.15;;;;;;;14.41;47.18;98318.70;1807743;79;21034;-60
2022/04/03 11:37:05;;;;;;;2.72;2.00;;;;;;;14.40;47.16;98317.89;1774342;80;21551;-61
2022/04/03 11:39:37;;;;;;;2.75;1.77;;;;;;;14.39;47.16;98316.28;1808167;79;21172;-59