Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:38;;;;;;;5.47;2.58;;;;;;;;;;5068329;28;20432;-71
2024/01/31 00:03:05;;;;;;;5.78;2.78;;;;;;;;;;5071571;28;20098;-71
2024/01/31 00:05:32;;;;;;;7.20;3.10;;;;;;;;;;5071814;28;20128;-74
2024/01/31 00:07:59;;;;;;;8.60;3.00;;;;;;;;;;5071509;28;20099;-74
2024/01/31 00:10:26;;;;;;;10.50;2.92;;;;;;;;;;5071251;28;20048;-73
2024/01/31 00:12:53;;;;;;;9.40;2.88;;;;;;;;;;5071514;28;20048;-75
2024/01/31 00:15:20;;;;;;;6.50;2.88;;;;;;;;;;5071317;28;20144;-71
2024/01/31 00:17:47;;;;;;;4.90;2.30;;;;;;;;;;5071277;28;20049;-75
2024/01/31 00:20:14;;;;;;;7.80;2.55;;;;;;;;;;5071700;28;20049;-75
2024/01/31 00:22:41;;;;;;;6.05;2.58;;;;;;;;;;5071386;28;20052;-73
2024/01/31 00:25:08;;;;;;;6.78;2.67;;;;;;;;;;5070765;28;20492;-73
2024/01/31 00:27:35;;;;;;;6.47;2.40;;;;;;;;;;5070895;28;20044;-73
2024/01/31 00:30:02;;;;;;;5.13;2.50;;;;;;;;;;5071238;28;20078;-75
2024/01/31 00:32:28;;;;;;;4.28;2.10;;;;;;;;;;5071091;28;20060;-77
2024/01/31 00:34:55;;;;;;;4.80;2.25;;;;;;;;;;5071038;28;20049;-74
2024/01/31 00:37:22;;;;;;;5.45;2.03;;;;;;;;;;5071060;28;20504;-72
2024/01/31 00:39:49;;;;;;;5.60;2.20;;;;;;;;;;5070361;28;20500;-72
2024/01/31 00:42:15;;;;;;;3.35;2.00;;;;;;;;;;5070785;28;20056;-75
2024/01/31 00:44:42;;;;;;;3.30;2.05;;;;;;;;;;5071150;28;20045;-74
2024/01/31 00:47:09;;;;;;;3.53;1.90;;;;;;;;;;5070919;28;20138;-73
2024/01/31 00:49:37;;;;;;;3.90;1.98;;;;;;;;;;5070695;28;20045;-73
2024/01/31 00:52:04;;;;;;;4.03;1.77;;;;;;;;;;5070577;28;20071;-72
2024/01/31 00:54:31;;;;;;;3.95;1.70;;;;;;;;;;5070248;28;20044;-73
2024/01/31 00:56:58;;;;;;;3.08;1.88;;;;;;;;;;5070539;28;20512;-74
2024/01/31 00:59:25;;;;;;;4.35;1.80;;;;;;;;;;5052937;28;20053;-74
2024/01/31 01:01:51;;;;;;;3.80;1.50;;;;;;;;;;5070721;28;20052;-75
2024/01/31 01:04:18;;;;;;;3.00;1.60;;;;;;;;;;5070600;28;20044;-73
2024/01/31 01:06:45;;;;;;;2.78;1.58;;;;;;;;;;5070267;28;20053;-73
2024/01/31 01:09:12;;;;;;;3.97;1.80;;;;;;;;;;5069930;28;20049;-73
2024/01/31 01:11:39;;;;;;;2.47;1.52;;;;;;;;;;5070074;28;20053;-71
2024/01/31 01:14:06;;;;;;;3.40;1.73;;;;;;;;;;5070556;28;20090;-72
2024/01/31 01:16:33;;;;;;;4.68;1.90;;;;;;;;;;5070385;28;20558;-74
2024/01/31 01:19:00;;;;;;;4.05;1.52;;;;;;;;;;5069973;28;20060;-74
2024/01/31 01:21:27;;;;;;;2.88;1.67;;;;;;;;;;5070554;28;20053;-73
2024/01/31 01:23:54;;;;;;;2.90;1.40;;;;;;;;;;5069719;28;20051;-70
2024/01/31 01:26:21;;;;;;;3.67;1.60;;;;;;;;;;5069856;28;20059;-75
2024/01/31 01:28:47;;;;;;;3.13;1.63;;;;;;;;;;5069866;28;20416;-72
2024/01/31 01:31:14;;;;;;;4.03;1.67;;;;;;;;;;5070051;28;20051;-75
2024/01/31 01:33:41;;;;;;;3.35;1.48;;;;;;;;;;5069988;28;20373;-72
2024/01/31 01:36:08;;;;;;;2.65;1.70;;;;;;;;;;5070124;28;20133;-72
2024/01/31 01:38:36;;;;;;;3.60;1.50;;;;;;;;;;5069498;28;20136;-74
2024/01/31 01:41:04;;;;;;;2.75;1.60;;;;;;;;;;5069137;28;20051;-75
2024/01/31 01:43:30;;;;;;;3.95;1.83;;;;;;;;;;5069857;28;20127;-74
2024/01/31 01:46:10;;;;;;;3.33;1.70;;;;;;;;;;5069686;28;20044;-74
2024/01/31 01:48:37;;;;;;;4.82;1.60;;;;;;;;;;5069465;28;20049;-73
2024/01/31 01:51:05;;;;;;;3.17;1.70;;;;;;;;;;5069307;28;20118;-75
2024/01/31 01:53:36;;;;;;;3.92;1.52;;;;;;;;;;5069357;28;20059;-72
2024/01/31 01:56:06;;;;;;;4.03;1.60;;;;;;;;;;5069154;28;20055;-71
2024/01/31 01:58:36;;;;;;;5.15;1.70;;;;;;;;;;5069352;28;20044;-71
2024/01/31 02:01:03;;;;;;;4.20;1.75;;;;;;;;;;5069567;28;20051;-71
2024/01/31 02:03:30;;;;;;;4.38;1.85;;;;;;;;;;5068925;28;20075;-76
2024/01/31 02:05:59;;;;;;;3.35;1.55;;;;;;;;;;5069174;28;20416;-75
2024/01/31 02:08:27;;;;;;;3.22;1.80;;;;;;;;;;5069344;28;20044;-74
2024/01/31 02:10:54;;;;;;;5.10;1.70;;;;;;;;;;5068931;28;20053;-71
2024/01/31 02:13:21;;;;;;;3.75;1.92;;;;;;;;;;5069279;28;20051;-73
2024/01/31 02:15:51;;;;;;;3.33;2.05;;;;;;;;;;5068996;28;20052;-70
2024/01/31 02:18:17;;;;;;;4.13;2.03;;;;;;;;;;5069299;28;20040;-72
2024/01/31 02:20:44;;;;;;;4.00;1.85;;;;;;;;;;5068549;28;20239;-72
2024/01/31 02:23:11;;;;;;;4.50;1.90;;;;;;;;;;5068659;28;20048;-72
2024/01/31 02:25:38;;;;;;;2.63;1.77;;;;;;;;;;5068083;28;20392;-74
2024/01/31 02:28:05;;;;;;;3.45;1.80;;;;;;;;;;5069021;28;20045;-73
2024/01/31 02:30:32;;;;;;;4.32;1.80;;;;;;;;;;5068517;28;20485;-73
2024/01/31 02:32:58;;;;;;;3.97;2.00;;;;;;;;;;5068909;28;20048;-72
2024/01/31 02:35:26;;;;;;;4.35;1.90;;;;;;;;;;5068803;28;20045;-74
2024/01/31 02:37:52;;;;;;;3.25;1.90;;;;;;;;;;5068798;28;20049;-72
2024/01/31 02:40:19;;;;;;;5.05;1.90;;;;;;;;;;5068202;28;20576;-74
2024/01/31 02:42:46;;;;;;;3.08;1.80;;;;;;;;;;5068553;28;20470;-71
2024/01/31 02:45:13;;;;;;;3.75;2.10;;;;;;;;;;5068475;28;20144;-73
2024/01/31 02:47:39;;;;;;;6.00;2.10;;;;;;;;;;5068732;28;20102;-72
2024/01/31 02:50:06;;;;;;;2.45;1.70;;;;;;;;;;5068564;28;20053;-70
2024/01/31 02:52:33;;;;;;;4.65;1.92;;;;;;;;;;5068549;28;20048;-69
2024/01/31 02:55:01;;;;;;;3.13;1.60;;;;;;;;;;5068178;28;20044;-70
2024/01/31 02:57:28;;;;;;;4.13;2.20;;;;;;;;;;5068495;28;20505;-72
2024/01/31 02:59:55;;;;;;;3.25;1.92;;;;;;;;;;5068080;28;20052;-73
2024/01/31 03:02:21;;;;;;;4.75;2.10;;;;;;;;;;5068311;28;20783;-71
2024/01/31 03:04:48;;;;;;;3.97;2.20;;;;;;;;;;5068071;28;20481;-71
2024/01/31 03:07:15;;;;;;;5.13;1.98;;;;;;;;;;5068505;28;20041;-71
2024/01/31 03:09:42;;;;;;;3.75;2.10;;;;;;;;;;5068014;28;20056;-71
2024/01/31 03:12:08;;;;;;;4.30;2.00;;;;;;;;;;5068395;28;20055;-70
2024/01/31 03:14:35;;;;;;;3.50;2.08;;;;;;;;;;5068318;28;20044;-71
2024/01/31 03:17:02;;;;;;;4.22;2.05;;;;;;;;;;5068421;28;20059;-72
2024/01/31 03:19:31;;;;;;;4.30;2.17;;;;;;;;;;5068183;28;20047;-71
2024/01/31 03:21:58;;;;;;;3.38;2.05;;;;;;;;;;5068341;28;20051;-70
2024/01/31 03:24:25;;;;;;;3.90;2.13;;;;;;;;;;5067823;28;20175;-73
2024/01/31 03:26:52;;;;;;;5.03;2.30;;;;;;;;;;5068025;28;20509;-71
2024/01/31 03:29:19;;;;;;;5.47;2.55;;;;;;;;;;5068284;28;20094;-70
2024/01/31 03:31:46;;;;;;;4.78;2.40;;;;;;;;;;5068243;28;20052;-70
2024/01/31 03:34:13;;;;;;;5.25;2.13;;;;;;;;;;5068100;28;20063;-70
2024/01/31 03:36:40;;;;;;;5.72;2.50;;;;;;;;;;5070350;28;20045;-70
2024/01/31 03:39:07;;;;;;;5.38;2.47;;;;;;;;;;5071414;28;20052;-70
2024/01/31 03:41:33;;;;;;;4.85;2.28;;;;;;;;;;5071765;28;20048;-71
2024/01/31 03:44:00;;;;;;;4.75;2.50;;;;;;;;;;5072317;28;20048;-70
2024/01/31 03:46:27;;;;;;;4.78;2.17;;;;;;;;;;5072135;28;20056;-70
2024/01/31 03:48:53;;;;;;;3.70;2.13;;;;;;;;;;5071906;28;20493;-72
2024/01/31 03:51:21;;;;;;;4.90;2.28;;;;;;;;;;5071561;28;20106;-73
2024/01/31 03:53:49;;;;;;;5.05;2.17;;;;;;;;;;5071654;28;20519;-74
2024/01/31 03:56:17;;;;;;;4.18;2.20;;;;;;;;;;5071385;28;20053;-70
2024/01/31 03:58:44;;;;;;;4.60;2.28;;;;;;;;;;5071700;28;20054;-73
2024/01/31 04:01:15;;;;;;;4.28;2.50;;;;;;;;;;5071164;28;20566;-71
2024/01/31 04:03:43;;;;;;;4.65;2.38;;;;;;;;;;5071520;28;20044;-71
2024/01/31 04:06:11;;;;;;;5.55;2.50;;;;;;;;;;5071813;28;20053;-71
2024/01/31 04:08:38;;;;;;;4.07;2.47;;;;;;;;;;5071433;28;20068;-71
2024/01/31 04:11:04;;;;;;;5.10;2.70;;;;;;;;;;5071087;28;20049;-73
2024/01/31 04:13:31;;;;;;;5.93;2.72;;;;;;;;;;5071318;28;20052;-73
2024/01/31 04:15:58;;;;;;;4.40;2.33;;;;;;;;;;5071256;28;20447;-73
2024/01/31 04:18:25;;;;;;;5.47;2.70;;;;;;;;;;5071274;28;20058;-74
2024/01/31 04:20:52;;;;;;;6.10;2.90;;;;;;;;;;5053265;28;20720;-70
2024/01/31 04:23:18;;;;;;;7.57;3.05;;;;;;;;;;5071482;28;20590;-72
2024/01/31 04:25:45;;;;;;;6.88;3.10;;;;;;;;;;5070839;28;20151;-73
2024/01/31 04:28:13;;;;;;;6.30;3.28;;;;;;;;;;5071245;28;20045;-71
2024/01/31 04:30:40;;;;;;;6.53;2.97;;;;;;;;;;5071239;28;20063;-72
2024/01/31 04:33:07;;;;;;;7.80;2.90;;;;;;;;;;5071210;28;20063;-70
2024/01/31 04:35:34;;;;;;;6.25;2.90;;;;;;;;;;5070948;28;20665;-74
2024/01/31 04:38:01;;;;;;;5.18;2.97;;;;;;;;;;5071269;28;20127;-71
2024/01/31 04:40:28;;;;;;;7.68;3.05;;;;;;;;;;5070100;28;20420;-75
2024/01/31 04:42:55;;;;;;;6.00;2.92;;;;;;;;;;5070941;28;20049;-71
2024/01/31 04:45:22;;;;;;;7.72;3.00;;;;;;;;;;5070847;28;20626;-72
2024/01/31 04:47:48;;;;;;;7.50;3.17;;;;;;;;;;5070256;28;20047;-70
2024/01/31 04:50:15;;;;;;;5.55;3.00;;;;;;;;;;5052650;28;20172;-73
2024/01/31 04:52:42;;;;;;;6.28;2.85;;;;;;;;;;5070632;28;20106;-70
2024/01/31 04:55:09;;;;;;;7.90;3.30;;;;;;;;;;5070304;28;20524;-71
2024/01/31 04:57:36;;;;;;;6.60;2.90;;;;;;;;;;5070425;28;20098;-73
2024/01/31 05:00:04;;;;;;;6.55;2.67;;;;;;;;;;5070572;28;20044;-70
2024/01/31 05:02:31;;;;;;;6.95;2.95;;;;;;;;;;5070398;28;20054;-71
2024/01/31 05:04:59;;;;;;;7.70;3.15;;;;;;;;;;5070790;28;20052;-70
2024/01/31 05:07:26;;;;;;;6.88;3.00;;;;;;;;;;5070304;28;20135;-70
2024/01/31 05:09:53;;;;;;;6.68;3.00;;;;;;;;;;5069873;28;20044;-72
2024/01/31 05:12:20;;;;;;;6.85;3.40;;;;;;;;;;5070406;28;20048;-73
2024/01/31 05:14:46;;;;;;;7.55;3.40;;;;;;;;;;5070396;28;20048;-71
2024/01/31 05:17:15;;;;;;;6.30;3.00;;;;;;;;;;5070354;28;20045;-72
2024/01/31 05:19:42;;;;;;;7.93;3.28;;;;;;;;;;5070315;28;20049;-71
2024/01/31 05:22:10;;;;;;;6.65;3.03;;;;;;;;;;5069968;28;20044;-76
2024/01/31 05:24:37;;;;;;;6.45;2.90;;;;;;;;;;5069949;28;20052;-70
2024/01/31 05:27:05;;;;;;;10.00;3.70;;;;;;;;;;5069723;28;20041;-72
2024/01/31 05:29:31;;;;;;;7.68;3.25;;;;;;;;;;5069967;28;20485;-72
2024/01/31 05:31:58;;;;;;;5.80;2.88;;;;;;;;;;5069923;28;20071;-70
2024/01/31 05:34:26;;;;;;;4.85;2.83;;;;;;;;;;5070038;28;20120;-74
2024/01/31 05:36:53;;;;;;;5.78;2.60;;;;;;;;;;5069982;28;20087;-73
2024/01/31 05:39:20;;;;;;;5.72;2.90;;;;;;;;;;5069299;28;20459;-72
2024/01/31 05:41:47;;;;;;;6.22;2.90;;;;;;;;;;5069353;28;20048;-71
2024/01/31 05:44:14;;;;;;;4.85;2.70;;;;;;;;;;5069909;28;20049;-71
2024/01/31 05:46:40;;;;;;;6.22;3.00;;;;;;;;;;5069701;28;20059;-75
2024/01/31 05:49:07;;;;;;;5.00;2.85;;;;;;;;;;5069735;28;20133;-71
2024/01/31 05:51:34;;;;;;;5.78;3.03;;;;;;;;;;5069070;28;20044;-73
2024/01/31 05:54:01;;;;;;;5.90;2.80;;;;;;;;;;5069129;28;20048;-71
2024/01/31 05:56:27;;;;;;;6.13;2.63;;;;;;;;;;5069239;28;20484;-71
2024/01/31 05:58:54;;;;;;;5.72;2.97;;;;;;;;;;5068414;28;20594;-70
2024/01/31 06:01:20;;;;;;;6.50;2.88;;;;;;;;;;5069353;28;20428;-72
2024/01/31 06:03:47;;;;;;;5.65;2.92;;;;;;;;;;5069420;28;20124;-71
2024/01/31 06:06:14;;;;;;;5.05;2.50;;;;;;;;;;5069292;28;20044;-72
2024/01/31 06:08:41;;;;;;;4.97;2.90;;;;;;;;;;5069548;28;20056;-71
2024/01/31 06:11:08;;;;;;;6.85;3.10;;;;;;;;;;5050784;28;20056;-70
2024/01/31 06:13:35;;;;;;;7.65;3.20;;;;;;;;;;5069415;28;20040;-71
2024/01/31 06:16:03;;;;;;;6.75;3.00;;;;;;;;;;5068728;28;20056;-70
2024/01/31 06:18:34;;;;;;;5.78;2.92;;;;;;;;;;5068910;28;20094;-71
2024/01/31 06:21:02;;;;;;;7.32;3.47;;;;;;;;;;5068811;28;20535;-70
2024/01/31 06:23:30;;;;;;;4.57;2.92;;;;;;;;;;5069262;28;20044;-71
2024/01/31 06:26:01;;;;;;;5.95;3.33;;;;;;;;;;5068464;28;20571;-70
2024/01/31 06:28:28;;;;;;;4.45;2.90;;;;;;;;;;5069040;28;20044;-70
2024/01/31 06:31:03;;;;;;;7.03;3.28;;;;;;;;;;5068929;28;20041;-72
2024/01/31 06:33:34;;;;;;;6.85;3.40;;;;;;;;;;5068893;28;20048;-71
2024/01/31 06:36:02;;;;;;;5.93;3.25;;;;;;;;;;5068819;28;20124;-72
2024/01/31 06:38:29;;;;;;;4.97;2.90;;;;;;;;;;5068697;28;20083;-71
2024/01/31 06:40:58;;;;;;;5.07;2.92;;;;;;;;;;5068195;28;20555;-69
2024/01/31 06:43:25;;;;;;;4.70;2.65;;;;;;;;;;5068837;28;20052;-71
2024/01/31 06:45:53;;;;;;;4.85;2.67;;;;;;;;;;5068978;28;20136;-71
2024/01/31 06:48:20;;;;;;;4.40;2.85;;;;;;;;;;5050926;28;20045;-71
2024/01/31 06:50:47;;;;;;;6.10;3.03;;;;;;;;;;5068559;28;20429;-71
2024/01/31 06:53:14;;;;;;;5.72;3.22;;;;;;;;;;5068120;28;20138;-70
2024/01/31 06:55:41;;;;;;;6.40;3.33;;;;;;;;;;5068356;28;20040;-71
2024/01/31 06:58:08;;;;;;;5.50;3.15;;;;;;;;;;5068382;28;20044;-71
2024/01/31 07:00:35;;;;;;;6.00;3.08;;;;;;;;;;5068439;28;20094;-70
2024/01/31 07:03:03;;;;;;;6.82;3.20;;;;;;;;;;5068600;28;20079;-70
2024/01/31 07:05:30;;;;;;;5.65;3.00;;;;;;;;;;5068469;28;20053;-72
2024/01/31 07:07:57;;;;;;;6.82;2.85;;;;;;;;;;5068605;28;20385;-70
2024/01/31 07:10:24;;;;;;;7.15;3.25;;;;;;;;;;5067835;28;20066;-70
2024/01/31 07:12:53;;;;;;;6.88;3.30;;;;;;;;;;5068215;28;20455;-70
2024/01/31 07:15:20;;;;;;;6.78;3.00;;;;;;;;;;5068092;28;20477;-70
2024/01/31 07:17:47;;;;;;;5.82;2.75;;;;;;;;;;5068247;28;20048;-70
2024/01/31 07:20:14;;;;;;;6.57;3.10;;;;;;;;;;5068541;28;20128;-69
2024/01/31 07:22:41;;;;;;;6.18;3.20;;;;;;;;;;5068272;28;20072;-70
2024/01/31 07:25:13;;;;;;;5.70;3.30;;;;;;;;;;5068225;28;20045;-70
2024/01/31 07:27:41;;;;;;;6.70;3.00;;;;;;;;;;5048174;28;20075;-69
2024/01/31 07:30:10;;;;;;;6.63;3.05;;;;;;;;;;5048428;28;20049;-70
2024/01/31 07:32:38;;;;;;;6.00;3.30;;;;;;;;;;5047732;28;20056;-69
2024/01/31 07:35:10;;;;;;;8.00;3.33;;;;;;;;;;5048331;28;20045;-70
2024/01/31 07:37:36;;;;;;;;;;;;;;;;;;5048675;28;20049;-69
2024/01/31 07:40:05;;;;;;;5.18;3.05;;;;;;;;;;5047865;28;19920;-69
2024/01/31 07:42:32;;;;;;;6.38;3.20;;;;;;;;;;5048127;28;20128;-69
2024/01/31 07:44:58;;;;;;;8.55;3.58;;;;;;;;;;5048068;28;20052;-69
2024/01/31 07:47:25;;;;;;;6.55;3.40;;;;;;;;;;5030226;28;20084;-70
2024/01/31 07:49:53;;;;;;;7.70;3.40;;;;;;;;;;5048085;28;20049;-76
2024/01/31 07:52:20;;;;;;;6.00;3.20;;;;;;;;;;5047712;28;20088;-69
2024/01/31 07:54:47;;;;;;;6.82;3.50;;;;;;;;;;5047361;28;20382;-71
2024/01/31 07:57:14;;;;;;;8.07;3.17;;;;;;;;;;5047683;28;20506;-70
2024/01/31 07:59:40;;;;;;;7.18;3.40;;;;;;;;;;5047774;28;20060;-71
2024/01/31 08:02:07;;;;;;;8.30;3.45;;;;;;;;;;5047598;28;20456;-70
2024/01/31 08:04:35;;;;;;;8.70;3.63;;;;;;;;;;5048293;28;20124;-70
2024/01/31 08:07:01;;;;;;;10.45;3.60;;;;;;;;;;5047709;28;20508;-69
2024/01/31 08:09:29;;;;;;;8.07;3.45;;;;;;;;;;5047643;28;20107;-74
2024/01/31 08:11:56;;;;;;;8.93;3.63;;;;;;;;;;5047610;28;20102;-71
2024/01/31 08:14:22;;;;;;;9.32;3.75;;;;;;;;;;5047862;28;20056;-70
2024/01/31 08:16:51;;;;;;;9.30;3.45;;;;;;;;;;5029756;28;20557;-74
2024/01/31 08:19:18;;;;;;;7.07;3.13;;;;;;;;;;5047762;28;20072;-71
2024/01/31 08:21:45;;;;;;;8.20;3.38;;;;;;;;;;5048044;28;20081;-70
2024/01/31 08:24:11;;;;;;;8.20;3.60;;;;;;;;;;5051220;28;20075;-72
2024/01/31 08:26:38;;;;;;;7.85;3.40;;;;;;;;;;5051237;28;20041;-70
2024/01/31 08:29:06;;;;;;;6.15;2.97;;;;;;;;;;5051316;28;20045;-70
2024/01/31 08:31:46;;;;;;;8.63;3.22;;;;;;;;;;5064577;28;20110;-72
2024/01/31 08:34:14;;;;;;;7.28;3.25;;;;;;;;;;5050947;28;20053;-74
2024/01/31 08:36:41;;;;;;;6.13;3.05;;;;;;;;;;5051058;28;20110;-69
2024/01/31 08:39:08;;;;;;;6.63;2.80;;;;;;;;;;5050600;28;20049;-72
2024/01/31 08:41:36;;;;;;;5.88;2.88;;;;;;;;;;5051242;28;20084;-70
2024/01/31 08:44:02;;;;;;;5.93;2.95;;;;;;;;;;5050817;28;20047;-72
2024/01/31 08:46:29;;;;;;;7.03;2.90;;;;;;;;;;5050859;28;20136;-69
2024/01/31 08:48:56;;;;;;;6.78;3.20;;;;;;;;;;5051089;28;20044;-74
2024/01/31 08:51:22;;;;;;;5.05;2.88;;;;;;;;;;5050613;28;20131;-73
2024/01/31 08:53:49;;;;;;;4.82;2.83;;;;;;;;;;5050110;28;20045;-73
2024/01/31 08:56:16;;;;;;;4.65;2.70;;;;;;;;;;5050568;28;20047;-74
2024/01/31 08:58:43;;;;;;;3.95;2.50;;;;;;;;;;5050739;28;20045;-72
2024/01/31 09:01:09;;;;;;;4.63;2.80;;;;;;;;;;5050695;28;20045;-72
2024/01/31 09:03:36;;;;;;;4.82;2.53;;;;;;;;;;5050190;28;20555;-69
2024/01/31 09:06:04;;;;;;;6.28;3.10;;;;;;;;;;5049300;28;20303;-70
2024/01/31 09:08:32;;;;;;;4.18;2.67;;;;;;;;;;5050250;28;20060;-71
2024/01/31 09:10:58;;;;;;;5.80;2.97;;;;;;;;;;5049939;28;20535;-70
2024/01/31 09:13:25;;;;;;;5.68;2.50;;;;;;;;;;5049813;28;20045;-72
2024/01/31 09:15:54;;;;;;;4.15;2.80;;;;;;;;;;5050369;28;20048;-70
2024/01/31 09:18:21;;;;;;;5.05;2.60;;;;;;;;;;5050481;28;20049;-71
2024/01/31 09:20:48;;;;;;;4.70;2.50;;;;;;;;;;5049889;28;20084;-71
2024/01/31 09:23:14;;;;;;;4.07;2.53;;;;;;;;;;5050197;28;20061;-70
2024/01/31 09:25:41;;;;;;;4.20;2.25;;;;;;;;;;5053287;28;20036;-74
2024/01/31 09:28:08;;;;;;;4.43;2.55;;;;;;;;;;5069703;28;20529;-69
2024/01/31 09:30:34;;;;;;;4.53;2.63;;;;;;;;;;5070023;28;20049;-71
2024/01/31 09:33:02;;;;;;;6.22;3.20;;;;;;;;;;5069311;28;20055;-70
2024/01/31 09:35:29;;;;;;;4.72;2.65;;;;;;;;;;5069886;28;20046;-70
2024/01/31 09:37:57;;;;;;;7.05;2.63;;;;;;;;;;5069731;28;20044;-74
2024/01/31 09:40:23;;;;;;;5.22;2.58;;;;;;;;;;5051644;28;20118;-70
2024/01/31 09:42:51;;;;;;;5.22;2.75;;;;;;;;;;5069516;28;20144;-72
2024/01/31 09:45:18;;;;;;;6.85;3.40;;;;;;;;;;5069984;28;20044;-72
2024/01/31 09:47:47;;;;;;;6.65;3.65;;;;;;;;;;5069467;28;20451;-70
2024/01/31 09:50:14;;;;;;;4.85;2.70;;;;;;;;;;5069544;28;20488;-70
2024/01/31 09:52:41;;;;;;;6.28;2.53;;;;;;;;;;5068865;28;20119;-71
2024/01/31 09:55:10;;;;;;;4.60;2.70;;;;;;;;;;5069201;28;20124;-71
2024/01/31 09:57:39;;;;;;;4.75;2.40;;;;;;;;;;5069467;28;20132;-71
2024/01/31 10:00:07;;;;;;;4.78;2.72;;;;;;;;;;5069401;28;20052;-71
2024/01/31 10:02:35;;;;;;;6.93;2.60;;;;;;;;;;5069363;28;20132;-70
2024/01/31 10:05:03;;;;;;;4.93;2.50;;;;;;;;;;5069220;28;20094;-69
2024/01/31 10:07:30;;;;;;;4.47;2.50;;;;;;;;;;5069559;28;20051;-70
2024/01/31 10:09:59;;;;;;;5.13;2.60;;;;;;;;;;5068787;28;20070;-70
2024/01/31 10:12:26;;;;;;;3.92;2.28;;;;;;;;;;5069190;28;20055;-69
2024/01/31 10:14:53;;;;;;;4.10;2.38;;;;;;;;;;5069138;28;20045;-71
2024/01/31 10:17:20;;;;;;;4.25;2.20;;;;;;;;;;5069207;28;20090;-70
2024/01/31 10:19:48;;;;;;;3.20;2.05;;;;;;;;;;5068704;28;20066;-70
2024/01/31 10:22:17;;;;;;;4.20;2.70;;;;;;;;;;5069212;28;20086;-71
2024/01/31 10:24:50;;;;;;;2.85;2.05;;;;;;;;;;5068590;28;20112;-70
2024/01/31 10:27:21;;;;;;;4.45;2.88;;;;;;;;;;5068901;28;20056;-70
2024/01/31 10:29:48;;;;;;;5.15;3.40;;;;;;;;;;5068830;28;20131;-70
2024/01/31 10:32:15;;;;;;;4.10;2.55;;;;;;;;;;5068893;28;20052;-69
2024/01/31 10:34:44;;;;;;;3.67;2.25;;;;;;;;;;5068473;28;20087;-70
2024/01/31 10:37:31;;;;;;;4.82;2.40;;;;;;;;;;5068901;28;20052;-70
2024/01/31 10:40:19;;;;;;;5.25;3.20;;;;;;;;;;5068364;28;20482;-71
2024/01/31 10:42:47;;;;;;;4.82;3.20;;;;;;;;;;5068685;28;20044;-71
2024/01/31 10:45:15;;;;;;;6.50;3.15;;;;;;;;;;5068553;28;20049;-71
2024/01/31 10:47:44;;;;;;;4.75;3.17;;;;;;;;;;5068969;28;20044;-73
2024/01/31 10:50:11;;;;;;;6.32;3.42;;;;;;;;;;5068551;28;20471;-72
2024/01/31 10:52:40;;;;;;;4.05;2.70;;;;;;;;;;5068213;28;20140;-71
2024/01/31 10:55:09;;;;;;;3.72;2.50;;;;;;;;;;5050496;28;20048;-71
2024/01/31 10:57:39;;;;;;;6.20;2.97;;;;;;;;;;5068584;28;20665;-71
2024/01/31 11:00:09;;;;;;;5.63;3.00;;;;;;;;;;5068499;28;20045;-71
2024/01/31 11:02:36;;;;;;;5.43;2.70;;;;;;;;;;5068645;28;20451;-71
2024/01/31 11:05:04;;;;;;;5.18;2.47;;;;;;;;;;5068089;28;20131;-71
2024/01/31 11:07:31;;;;;;;6.20;2.80;;;;;;;;;;5068518;28;20040;-71
2024/01/31 11:09:58;;;;;;;5.65;3.50;;;;;;;;;;5068105;28;20094;-71
2024/01/31 11:12:26;;;;;;;4.78;2.80;;;;;;;;;;5068521;28;20090;-71
2024/01/31 11:14:55;;;;;;;8.00;3.88;;;;;;;;;;5050636;28;20131;-71
2024/01/31 11:17:22;;;;;;;5.15;3.10;;;;;;;;;;5068243;28;20084;-70
2024/01/31 11:19:56;;;;;;;7.07;3.00;;;;;;;;;;5050826;28;20098;-71
2024/01/31 11:22:23;;;;;;;6.22;3.03;;;;;;;;;;5068502;28;20049;-71
2024/01/31 11:24:51;;;;;;;6.53;2.90;;;;;;;;;;5067879;28;20140;-71
2024/01/31 11:27:19;;;;;;;7.55;3.30;;;;;;;;;;5068278;28;20044;-72
2024/01/31 11:29:51;;;;;;;5.60;3.13;;;;;;;;;;5050367;28;20044;-71
2024/01/31 11:32:19;;;;;;;6.07;3.55;;;;;;;;;;5068394;28;20142;-72
2024/01/31 11:34:58;;;;;;;7.43;3.55;;;;;;;;;;5068073;28;20165;-72
2024/01/31 11:37:27;;;;;;;7.05;3.35;;;;;;;;;;5068341;28;20052;-71
2024/01/31 11:39:54;;;;;;;7.88;3.55;;;;;;;;;;5068250;28;20044;-71
2024/01/31 11:42:21;;;;;;;10.32;3.38;;;;;;;;;;5068395;28;20067;-71
2024/01/31 11:44:48;;;;;;;4.90;2.50;;;;;;;;;;5050244;28;20131;-71
2024/01/31 11:47:15;;;;;;;7.18;3.08;;;;;;;;;;5068294;28;20044;-71
2024/01/31 11:49:42;;;;;;;4.63;3.05;;;;;;;;;;5068186;28;20052;-71
2024/01/31 11:52:09;;;;;;;5.72;2.85;;;;;;;;;;5067870;28;20056;-72
2024/01/31 11:54:35;;;;;;;6.68;2.97;;;;;;;;;;5067818;28;20045;-73
2024/01/31 11:57:02;;;;;;;6.32;3.10;;;;;;;;;;5069164;28;20056;-71
2024/01/31 11:59:29;;;;;;;10.63;3.63;;;;;;;;;;5072041;28;20127;-71
2024/01/31 12:01:56;;;;;;;7.65;3.10;;;;;;;;;;5072058;28;20048;-72
2024/01/31 12:04:24;;;;;;;7.53;3.10;;;;;;;;;;5071315;28;20385;-72
2024/01/31 12:07:02;;;;;;;5.15;2.70;;;;;;;;;;5071934;28;20045;-71
2024/01/31 12:09:28;;;;;;;4.93;2.60;;;;;;;;;;5053383;28;20098;-70
2024/01/31 12:11:58;;;;;;;10.40;3.20;;;;;;;;;;5071581;28;20060;-73
2024/01/31 12:14:26;;;;;;;6.63;3.38;;;;;;;;;;5071441;28;20107;-72
2024/01/31 12:16:53;;;;;;;9.82;3.63;;;;;;;;;;5072071;28;20127;-72
2024/01/31 12:19:20;;;;;;;5.25;3.00;;;;;;;;;;5071845;28;20051;-72
2024/01/31 12:21:47;;;;;;;5.18;2.53;;;;;;;;;;5071926;28;20044;-73
2024/01/31 12:24:14;;;;;;;5.53;2.40;;;;;;;;;;5070821;28;20059;-73
2024/01/31 12:26:40;;;;;;;5.43;2.67;;;;;;;;;;5071405;28;20047;-71
2024/01/31 12:29:07;;;;;;;5.70;2.20;;;;;;;;;;5071483;28;20048;-72
2024/01/31 12:31:34;;;;;;;4.65;2.50;;;;;;;;;;5053716;28;20041;-71
2024/01/31 12:34:02;;;;;;;5.40;2.55;;;;;;;;;;5071262;28;20052;-72
2024/01/31 12:36:29;;;;;;;6.18;2.47;;;;;;;;;;5071255;28;20045;-71
2024/01/31 12:38:56;;;;;;;4.68;2.30;;;;;;;;;;5070822;28;20429;-72
2024/01/31 12:41:24;;;;;;;4.30;2.78;;;;;;;;;;5071126;28;20522;-72
2024/01/31 12:43:51;;;;;;;3.50;1.95;;;;;;;;;;5070808;28;20833;-72
2024/01/31 12:46:18;;;;;;;4.90;2.17;;;;;;;;;;5070986;28;20587;-71
2024/01/31 12:48:45;;;;;;;3.83;1.88;;;;;;;;;;5071010;28;20055;-71
2024/01/31 12:51:12;;;;;;;4.38;1.92;;;;;;;;;;5070740;28;20060;-71
2024/01/31 12:53:39;;;;;;;4.57;2.33;;;;;;;;;;5070941;28;20049;-72
2024/01/31 12:56:06;;;;;;;5.90;2.80;;;;;;;;;;5052933;28;20044;-71
2024/01/31 12:58:33;;;;;;;5.28;2.78;;;;;;;;;;5070810;28;20040;-71
2024/01/31 13:01:00;;;;;;;5.00;2.45;;;;;;;;;;5070846;28;20049;-71
2024/01/31 13:03:27;;;;;;;3.80;1.98;;;;;;;;;;5071047;28;20079;-72
2024/01/31 13:05:54;;;;;;;3.53;2.22;;;;;;;;;;5070554;28;20270;-71
2024/01/31 13:08:21;;;;;;;3.95;2.30;;;;;;;;;;5069969;28;20048;-72
2024/01/31 13:10:49;;;;;;;5.05;2.55;;;;;;;;;;5070110;28;20044;-74
2024/01/31 13:13:15;;;;;;;6.10;2.42;;;;;;;;;;5070431;28;20072;-72
2024/01/31 13:15:42;;;;;;;4.68;2.13;;;;;;;;;;5070294;28;20044;-71
2024/01/31 13:18:09;;;;;;;3.33;1.77;;;;;;;;;;5070748;28;20067;-71
2024/01/31 13:20:36;;;;;;;3.65;1.70;;;;;;;;;;5070712;28;20048;-71
2024/01/31 13:23:04;;;;;;;5.28;2.20;;;;;;;;;;5070232;28;20569;-72
2024/01/31 13:25:33;;;;;;;2.90;1.75;;;;;;;;;;5069806;28;20050;-73
2024/01/31 13:28:00;;;;;;;2.92;1.58;;;;;;;;;;5050221;28;20129;-70
2024/01/31 13:30:26;;;;;;;2.83;1.75;;;;;;;;;;5050156;28;20052;-70
2024/01/31 13:32:53;;;;;;;2.88;1.65;;;;;;;;;;5050127;28;20048;-72
2024/01/31 13:35:21;;;;;;;4.57;2.35;;;;;;;;;;5049867;28;20045;-74
2024/01/31 13:37:48;;;;;;;2.95;2.00;;;;;;;;;;5050282;28;20052;-71
2024/01/31 13:40:15;;;;;;;3.80;1.80;;;;;;;;;;5049762;28;20145;-72
2024/01/31 13:42:42;;;;;;;3.50;1.90;;;;;;;;;;5049922;28;20045;-71
2024/01/31 13:45:09;;;;;;;3.63;1.73;;;;;;;;;;5049794;28;20052;-71
2024/01/31 13:47:37;;;;;;;2.42;1.58;;;;;;;;;;5049843;28;20052;-71
2024/01/31 13:50:04;;;;;;;3.08;1.80;;;;;;;;;;5049521;28;20386;-72
2024/01/31 13:52:31;;;;;;;3.97;1.85;;;;;;;;;;5049429;28;20508;-71
2024/01/31 13:54:57;;;;;;;5.13;1.77;;;;;;;;;;5031675;28;20053;-71
2024/01/31 13:57:24;;;;;;;3.38;1.50;;;;;;;;;;5049612;28;20128;-71
2024/01/31 13:59:51;;;;;;;3.13;1.58;;;;;;;;;;5049567;28;20053;-71
2024/01/31 14:02:17;;;;;;;2.55;1.33;;;;;;;;;;5049528;28;20132;-71
2024/01/31 14:04:45;;;;;;;2.20;1.60;;;;;;;;;;5049367;28;20045;-71
2024/01/31 14:07:12;;;;;;;2.30;1.50;;;;;;;;;;5049644;28;20044;-71
2024/01/31 14:09:38;;;;;;;3.17;1.73;;;;;;;;;;5048864;28;20049;-71
2024/01/31 14:12:06;;;;;;;4.10;1.88;;;;;;;;;;5049303;28;20413;-71
2024/01/31 14:14:36;;;;;;;2.40;1.73;;;;;;;;;;5031764;28;20076;-71
2024/01/31 14:17:03;;;;;;;3.22;1.70;;;;;;;;;;5049455;28;20045;-69
2024/01/31 14:19:30;;;;;;;2.35;1.52;;;;;;;;;;5048825;28;20049;-70
2024/01/31 14:21:58;;;;;;;2.75;1.70;;;;;;;;;;5049445;28;20052;-70
2024/01/31 14:24:37;;;;;;;2.70;1.70;;;;;;;;;;5048630;28;20551;-70
2024/01/31 14:27:05;;;;;;;3.40;1.60;;;;;;;;;;5048716;28;20103;-71
2024/01/31 14:29:31;;;;;;;3.30;1.70;;;;;;;;;;5048949;28;20060;-70
2024/01/31 14:31:59;;;;;;;2.85;1.88;;;;;;;;;;5049210;28;20080;-70
2024/01/31 14:34:26;;;;;;;3.50;1.80;;;;;;;;;;5048773;28;20049;-71
2024/01/31 14:36:53;;;;;;;2.83;1.50;;;;;;;;;;5049323;28;20128;-71
2024/01/31 14:39:19;;;;;;;2.88;1.80;;;;;;;;;;5048617;28;20041;-70
2024/01/31 14:41:47;;;;;;;3.38;1.80;;;;;;;;;;5048869;28;20044;-70
2024/01/31 14:44:14;;;;;;;3.30;1.63;;;;;;;;;;5049085;28;20051;-70